Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,22,09,39,4.90
2013,02,22,09,40,4.90
2013,02,22,09,41,4.90
2013,02,22,09,42,4.90
2013,02,22,09,43,4.90
2013,02,22,09,44,4.90
2013,02,22,09,45,4.90
2013,02,22,09,46,4.90
2013,02,22,09,47,4.90
2013,02,22,09,48,4.80
2013,02,22,09,49,4.90
2013,02,22,09,50,4.90
2013,02,22,09,51,4.90
2013,02,22,09,52,4.90
2013,02,22,09,53,4.90
2013,02,22,09,54,4.90
2013,02,22,09,55,4.90
2013,02,22,09,56,4.90
2013,02,22,09,57,5.00
2013,02,22,09,58,5.00
2013,02,22,09,59,4.90
2013,02,22,10,00,5.00
2013,02,22,10,01,5.00
2013,02,22,10,02,5.00
2013,02,22,10,03,5.00
2013,02,22,10,04,5.00
2013,02,22,10,05,5.10
2013,02,22,10,06,5.10
2013,02,22,10,07,5.10
2013,02,22,10,08,5.10
2013,02,22,10,09,5.10
2013,02,22,10,10,5.10
2013,02,22,10,11,5.10
2013,02,22,10,12,5.20
2013,02,22,10,13,5.20
2013,02,22,10,14,5.20
2013,02,22,10,15,5.20
2013,02,22,10,16,5.20
2013,02,22,10,17,5.20
2013,02,22,10,18,5.20
2013,02,22,10,19,5.30
2013,02,22,10,20,5.30
2013,02,22,10,21,5.30
2013,02,22,10,22,5.30
2013,02,22,10,23,5.30
2013,02,22,10,24,5.30
2013,02,22,10,25,5.40
2013,02,22,10,26,5.40
2013,02,22,10,27,5.40
2013,02,22,10,28,5.40
2013,02,22,10,29,5.40
2013,02,22,10,30,5.40
2013,02,22,10,31,5.40
2013,02,22,10,32,5.40
2013,02,22,10,33,5.40
2013,02,22,10,34,5.40
2013,02,22,10,35,5.40
2013,02,22,10,36,5.40
2013,02,22,10,37,5.40
2013,02,22,10,38,5.50
2013,02,22,10,39,5.50
2013,02,22,10,40,5.50
2013,02,22,10,41,5.50
2013,02,22,10,42,5.50
2013,02,22,10,43,5.50
2013,02,22,10,44,5.50
2013,02,22,10,45,5.60
2013,02,22,10,46,5.60
2013,02,22,10,47,5.60
2013,02,22,10,48,5.60
2013,02,22,10,49,5.60
2013,02,22,10,50,5.60
2013,02,22,10,51,5.60
2013,02,22,10,52,5.60
2013,02,22,10,53,5.70
2013,02,22,10,54,5.70
2013,02,22,10,55,5.70
2013,02,22,10,56,5.70
2013,02,22,10,57,5.70
2013,02,22,10,58,5.70
2013,02,22,10,59,5.80
2013,02,22,11,00,5.80
2013,02,22,11,01,5.80
2013,02,22,11,02,5.80
2013,02,22,11,03,5.80
2013,02,22,11,04,5.80
2013,02,22,11,05,5.90
2013,02,22,11,06,5.90
2013,02,22,11,07,5.90
2013,02,22,11,08,5.90
2013,02,22,11,09,5.90
2013,02,22,11,10,5.90
2013,02,22,11,11,5.90
2013,02,22,11,12,5.90
2013,02,22,11,13,5.90
2013,02,22,11,14,5.90
2013,02,22,11,15,5.90
2013,02,22,11,16,6.00
2013,02,22,11,17,6.00
2013,02,22,11,18,5.90
2013,02,22,11,19,6.00
2013,02,22,11,20,6.00
2013,02,22,11,21,6.00
2013,02,22,11,22,6.00
2013,02,22,11,23,6.10
2013,02,22,11,24,6.10
2013,02,22,11,25,6.10
2013,02,22,11,26,6.10
2013,02,22,11,27,6.20
2013,02,22,11,28,6.20
2013,02,22,11,29,6.20
2013,02,22,11,30,6.20
2013,02,22,11,31,6.20
2013,02,22,11,32,6.30
2013,02,22,11,33,6.30
2013,02,22,11,34,6.30
2013,02,22,11,35,6.30
2013,02,22,11,36,6.40
2013,02,22,11,37,6.40
2013,02,22,11,38,6.40
2013,02,22,11,39,6.40
2013,02,22,11,40,6.50
2013,02,22,11,41,6.60
2013,02,22,11,42,6.60
2013,02,22,11,43,6.60
2013,02,22,11,44,6.60
2013,02,22,11,45,6.70
2013,02,22,11,46,6.70
2013,02,22,11,47,6.70
2013,02,22,11,48,6.80
2013,02,22,11,49,6.80
2013,02,22,11,50,6.80
2013,02,22,11,51,6.80
2013,02,22,11,52,6.80
2013,02,22,11,53,6.80
2013,02,22,11,54,6.80
2013,02,22,11,55,6.80
2013,02,22,11,56,6.80
2013,02,22,11,57,6.80
2013,02,22,11,58,6.90
2013,02,22,11,59,6.90
2013,02,22,12,00,7.00
2013,02,22,12,01,7.00
2013,02,22,12,02,6.90
2013,02,22,12,03,7.00
2013,02,22,12,04,7.00
2013,02,22,12,05,7.00
2013,02,22,12,06,7.00
2013,02,22,12,07,7.10
2013,02,22,12,08,7.10
2013,02,22,12,09,7.10
2013,02,22,12,10,7.10
2013,02,22,12,11,7.10
2013,02,22,12,12,7.20
2013,02,22,12,13,7.20
2013,02,22,12,14,7.20
2013,02,22,12,15,7.20
2013,02,22,12,16,7.20
2013,02,22,12,17,7.20
2013,02,22,12,18,7.30
2013,02,22,12,19,7.30
2013,02,22,12,20,7.40
2013,02,22,12,21,7.40
2013,02,22,12,22,7.50
2013,02,22,12,23,7.50
2013,02,22,12,24,7.60
2013,02,22,12,25,7.70
2013,02,22,12,26,7.60
2013,02,22,12,27,7.70
2013,02,22,12,28,7.70
2013,02,22,12,29,7.70
2013,02,22,12,30,7.80
2013,02,22,12,31,7.80
2013,02,22,12,32,7.90
2013,02,22,12,33,7.90
2013,02,22,12,34,8.00
2013,02,22,12,35,8.00
2013,02,22,12,36,8.00
2013,02,22,12,37,8.00
2013,02,22,12,38,8.10
2013,02,22,12,39,8.00
2013,02,22,12,40,8.00
2013,02,22,12,41,7.90
2013,02,22,12,42,7.90
2013,02,22,12,43,8.00
2013,02,22,12,44,8.00
2013,02,22,12,45,8.00
2013,02,22,12,46,8.10
2013,02,22,12,47,8.10
2013,02,22,12,48,8.10
2013,02,22,12,49,8.10
2013,02,22,12,50,8.10
2013,02,22,12,51,8.10
2013,02,22,12,52,8.10
2013,02,22,12,53,8.10
2013,02,22,12,54,8.10
2013,02,22,12,55,8.10
2013,02,22,12,56,8.10
2013,02,22,12,57,8.20
2013,02,22,12,58,8.20
2013,02,22,12,59,8.30
2013,02,22,13,00,8.40
2013,02,22,13,01,8.50
2013,02,22,13,02,8.60
2013,02,22,13,03,8.70
2013,02,22,13,04,8.90
2013,02,22,13,05,9.00
2013,02,22,13,06,9.20
2013,02,22,13,07,9.30
2013,02,22,13,08,9.40
2013,02,22,13,09,9.50
2013,02,22,13,10,9.60
2013,02,22,13,11,9.80
2013,02,22,13,12,9.90
2013,02,22,13,13,10.00
2013,02,22,13,14,10.10
2013,02,22,13,15,10.30
2013,02,22,13,16,10.40
2013,02,22,13,17,10.50
2013,02,22,13,18,10.50
2013,02,22,13,19,10.60
2013,02,22,13,20,10.60
2013,02,22,13,21,10.60
2013,02,22,13,22,10.50
2013,02,22,13,23,10.50
2013,02,22,13,24,10.60
2013,02,22,13,25,10.60
2013,02,22,13,26,10.60
2013,02,22,13,27,10.60
2013,02,22,13,28,10.50
2013,02,22,13,29,10.50
2013,02,22,13,30,10.50
2013,02,22,13,31,10.40
2013,02,22,13,32,10.40
2013,02,22,13,33,10.40
2013,02,22,13,34,10.40
2013,02,22,13,35,10.40
2013,02,22,13,36,10.30
2013,02,22,13,37,10.40
2013,02,22,13,38,10.40
2013,02,22,13,39,10.50
2013,02,22,13,40,10.60
2013,02,22,13,41,10.60
2013,02,22,13,42,10.60
2013,02,22,13,43,10.60
2013,02,22,13,44,10.50
2013,02,22,13,45,10.50
2013,02,22,13,46,10.50
2013,02,22,13,47,10.40
2013,02,22,13,48,10.40
2013,02,22,13,49,10.40
2013,02,22,13,50,10.40
2013,02,22,13,51,10.40
2013,02,22,13,52,10.50
2013,02,22,13,53,10.60
2013,02,22,13,54,10.70
2013,02,22,13,55,10.80
2013,02,22,13,56,10.80
2013,02,22,13,57,10.90
2013,02,22,13,58,10.90
2013,02,22,13,59,11.00
2013,02,22,14,00,11.00
2013,02,22,14,01,10.90
2013,02,22,14,02,10.90
2013,02,22,14,03,10.70
2013,02,22,14,04,10.60
2013,02,22,14,05,10.40
2013,02,22,14,06,10.40
2013,02,22,14,07,10.30
2013,02,22,14,08,10.30
2013,02,22,14,09,10.20
2013,02,22,14,10,10.10
2013,02,22,14,11,10.10
2013,02,22,14,12,10.00
2013,02,22,14,13,9.90
2013,02,22,14,14,9.90
2013,02,22,14,15,9.80
2013,02,22,14,16,9.80
2013,02,22,14,17,9.80
2013,02,22,14,18,9.80
2013,02,22,14,19,9.80
2013,02,22,14,20,9.80
2013,02,22,14,21,9.80
2013,02,22,14,22,9.80
2013,02,22,14,23,9.90
2013,02,22,14,24,9.90
2013,02,22,14,25,10.00
2013,02,22,14,26,9.90
2013,02,22,14,27,9.90
2013,02,22,14,28,9.90
2013,02,22,14,29,9.90
2013,02,22,14,30,10.00
2013,02,22,14,31,10.10
2013,02,22,14,32,10.20
2013,02,22,14,33,10.20
2013,02,22,14,34,10.20
2013,02,22,14,35,10.10
2013,02,22,14,36,10.00
2013,02,22,14,37,10.00
2013,02,22,14,38,9.90
2013,02,22,14,39,9.90
2013,02,22,14,40,9.90
2013,02,22,14,41,9.90
2013,02,22,14,42,9.90
2013,02,22,14,43,9.90
2013,02,22,14,44,10.00
2013,02,22,14,45,10.00
2013,02,22,14,46,10.10
2013,02,22,14,47,10.10
2013,02,22,14,48,10.10
2013,02,22,14,49,10.10
2013,02,22,14,50,10.10
2013,02,22,14,51,10.00
2013,02,22,14,52,10.00
2013,02,22,14,53,9.90
2013,02,22,14,54,9.80
2013,02,22,14,55,9.80
2013,02,22,14,56,9.80
2013,02,22,14,57,9.80
2013,02,22,14,58,9.80
2013,02,22,14,59,9.80
2013,02,22,15,00,9.70
2013,02,22,15,01,9.60
2013,02,22,15,02,9.50
2013,02,22,15,03,9.50
2013,02,22,15,04,9.40
2013,02,22,15,05,9.30
2013,02,22,15,06,9.30
2013,02,22,15,07,9.20
2013,02,22,15,08,9.20
2013,02,22,15,09,9.20
2013,02,22,15,10,9.30
2013,02,22,15,11,9.30
2013,02,22,15,12,9.30
2013,02,22,15,13,9.30
2013,02,22,15,14,9.30
2013,02,22,15,15,9.30
2013,02,22,15,16,9.30
2013,02,22,15,17,9.30
2013,02,22,15,18,9.40
2013,02,22,15,19,9.40
2013,02,22,15,20,9.50
2013,02,22,15,21,9.50
2013,02,22,15,22,9.40
2013,02,22,15,23,9.50
2013,02,22,15,24,9.50
2013,02,22,15,25,9.50
2013,02,22,15,26,9.50
2013,02,22,15,27,9.50
2013,02,22,15,28,9.50
2013,02,22,15,29,9.50
2013,02,22,15,30,9.60
2013,02,22,15,31,9.60
2013,02,22,15,32,9.50
2013,02,22,15,33,9.40
2013,02,22,15,34,9.40
2013,02,22,15,35,9.30
2013,02,22,15,36,9.30
2013,02,22,15,37,9.20
2013,02,22,15,38,9.20
2013,02,22,15,39,9.10
2013,02,22,15,40,8.90
2013,02,22,15,41,8.80
2013,02,22,15,42,8.70
2013,02,22,15,43,8.50
2013,02,22,15,44,8.40
2013,02,22,15,45,8.10
2013,02,22,15,46,7.80
2013,02,22,15,47,7.50
2013,02,22,15,48,7.30
2013,02,22,15,49,7.10
2013,02,22,15,50,6.90
2013,02,22,15,51,6.80
2013,02,22,15,52,6.60
2013,02,22,15,53,6.60
2013,02,22,15,54,6.50
2013,02,22,15,55,6.50
2013,02,22,15,56,6.40
2013,02,22,15,57,6.50
2013,02,22,15,58,6.50
2013,02,22,15,59,6.50
2013,02,22,16,00,6.60
2013,02,22,16,01,6.70
2013,02,22,16,02,6.70
2013,02,22,16,03,6.80
2013,02,22,16,04,7.00
2013,02,22,16,05,7.10
2013,02,22,16,06,7.20
2013,02,22,16,07,7.20
2013,02,22,16,08,7.20
2013,02,22,16,09,7.30
2013,02,22,16,10,7.30
2013,02,22,16,11,7.40
2013,02,22,16,12,7.40
2013,02,22,16,13,7.50
2013,02,22,16,14,7.50
2013,02,22,16,15,7.60
2013,02,22,16,16,7.60
2013,02,22,16,17,7.70
2013,02,22,16,18,7.80
2013,02,22,16,19,7.80
2013,02,22,16,20,7.80
2013,02,22,16,21,7.90
2013,02,22,16,22,7.90
2013,02,22,16,23,7.90
2013,02,22,16,24,7.90
2013,02,22,16,25,8.00
2013,02,22,16,26,8.00
2013,02,22,16,27,8.00
2013,02,22,16,28,8.00
2013,02,22,16,29,8.00
2013,02,22,16,30,8.00
2013,02,22,16,31,8.00
2013,02,22,16,32,7.90
2013,02,22,16,33,7.90
2013,02,22,16,34,7.90
2013,02,22,16,35,7.80
2013,02,22,16,36,7.80
2013,02,22,16,37,7.80
2013,02,22,16,38,7.70
2013,02,22,16,39,7.70
2013,02,22,16,40,7.60
2013,02,22,16,41,7.60
2013,02,22,16,42,7.50
2013,02,22,16,43,7.50
2013,02,22,16,44,7.40
2013,02,22,16,45,7.40
2013,02,22,16,46,7.40
2013,02,22,16,47,7.40
2013,02,22,16,48,7.50
2013,02,22,16,49,7.50
2013,02,22,16,50,7.60
2013,02,22,16,51,7.60
2013,02,22,16,52,7.60
2013,02,22,16,53,7.60
2013,02,22,16,54,7.60
2013,02,22,16,55,7.60
2013,02,22,16,56,7.60
2013,02,22,16,57,7.50
2013,02,22,16,58,7.50
2013,02,22,16,59,7.40
2013,02,22,17,00,7.30
2013,02,22,17,01,7.30
2013,02,22,17,02,7.30
2013,02,22,17,03,7.20
2013,02,22,17,04,7.20
2013,02,22,17,05,7.20
2013,02,22,17,06,7.20
2013,02,22,17,07,7.20
2013,02,22,17,08,7.10
2013,02,22,17,09,7.10
2013,02,22,17,10,7.10
2013,02,22,17,11,7.10
2013,02,22,17,12,7.10
2013,02,22,17,13,7.00
2013,02,22,17,14,7.00
2013,02,22,17,15,7.00
2013,02,22,17,16,7.00
2013,02,22,17,17,7.10
2013,02,22,17,18,7.00
2013,02,22,17,19,7.00
2013,02,22,17,20,7.00
2013,02,22,17,21,7.00
2013,02,22,17,22,7.00
2013,02,22,17,23,7.00
2013,02,22,17,24,7.00
2013,02,22,17,25,7.00
2013,02,22,17,26,7.00
2013,02,22,17,27,7.00
2013,02,22,17,28,7.00
2013,02,22,17,29,7.00
2013,02,22,17,30,7.00
2013,02,22,17,31,7.00
2013,02,22,17,32,7.00
2013,02,22,17,33,6.90
2013,02,22,17,34,6.90
2013,02,22,17,35,6.90
2013,02,22,17,36,6.90
2013,02,22,17,37,7.00
2013,02,22,17,38,6.90
2013,02,22,17,39,7.00
2013,02,22,17,40,7.00
2013,02,22,17,41,7.00
2013,02,22,17,42,7.00
2013,02,22,17,43,7.00
2013,02,22,17,44,7.00
2013,02,22,17,45,7.00
2013,02,22,17,46,6.90
2013,02,22,17,47,6.90
2013,02,22,17,48,6.90
2013,02,22,17,49,6.90
2013,02,22,17,50,6.90
2013,02,22,17,51,6.80
2013,02,22,17,52,6.80
2013,02,22,17,53,6.70
2013,02,22,17,54,6.70
2013,02,22,17,55,6.70
2013,02,22,17,56,6.60
2013,02,22,17,57,6.60
2013,02,22,17,58,6.50
2013,02,22,17,59,6.50
2013,02,22,18,00,6.50
2013,02,22,18,01,6.40
2013,02,22,18,02,6.40
2013,02,22,18,03,6.40
2013,02,22,18,04,6.40
2013,02,22,18,05,6.30
2013,02,22,18,06,6.30
2013,02,22,18,07,6.30
2013,02,22,18,08,6.30
2013,02,22,18,09,6.30
2013,02,22,18,10,6.20
2013,02,22,18,11,6.20
2013,02,22,18,12,6.20
2013,02,22,18,13,6.20
2013,02,22,18,14,6.20
2013,02,22,18,15,6.20
2013,02,22,18,16,6.10
2013,02,22,18,17,6.10
2013,02,22,18,18,6.10
2013,02,22,18,19,6.10
2013,02,22,18,20,6.10
2013,02,22,18,21,6.10
2013,02,22,18,22,6.10
2013,02,22,18,23,6.10
2013,02,22,18,24,6.10
2013,02,22,18,25,6.00
2013,02,22,18,26,6.00
2013,02,22,18,27,6.00
2013,02,22,18,28,5.90
2013,02,22,18,29,5.90
2013,02,22,18,30,5.90
2013,02,22,18,31,5.90
2013,02,22,18,32,5.90
2013,02,22,18,33,5.90
2013,02,22,18,34,5.90
2013,02,22,18,35,5.90
2013,02,22,18,36,5.90
2013,02,22,18,37,5.90
2013,02,22,18,38,5.90
