Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,24,00,00,16.50
2018,05,24,00,01,16.50
2018,05,24,00,02,16.70
2018,05,24,00,03,16.80
2018,05,24,00,04,17.00
2018,05,24,00,05,17.20
2018,05,24,00,06,17.30
2018,05,24,00,07,17.50
2018,05,24,00,08,17.60
2018,05,24,00,09,17.70
2018,05,24,00,10,17.70
2018,05,24,00,11,17.80
2018,05,24,00,12,18.00
2018,05,24,00,13,18.10
2018,05,24,00,14,18.20
2018,05,24,00,15,18.30
2018,05,24,00,16,18.40
2018,05,24,00,17,18.50
2018,05,24,00,18,18.60
2018,05,24,00,19,18.60
2018,05,24,00,20,18.60
2018,05,24,00,21,18.60
2018,05,24,00,22,18.60
2018,05,24,00,23,18.70
2018,05,24,00,24,18.70
2018,05,24,00,25,18.70
2018,05,24,00,26,18.70
2018,05,24,00,27,18.70
2018,05,24,00,28,18.70
2018,05,24,00,29,18.70
2018,05,24,00,30,18.70
2018,05,24,00,31,18.70
2018,05,24,00,32,18.70
2018,05,24,00,33,18.70
2018,05,24,00,34,18.70
2018,05,24,00,35,18.80
2018,05,24,00,36,18.80
2018,05,24,00,37,18.70
2018,05,24,00,38,18.70
2018,05,24,00,39,18.70
2018,05,24,00,40,18.70
2018,05,24,00,41,18.70
2018,05,24,00,42,18.60
2018,05,24,00,43,18.60
2018,05,24,00,44,18.60
2018,05,24,00,45,18.60
2018,05,24,00,46,18.60
2018,05,24,00,47,18.60
2018,05,24,00,48,18.60
2018,05,24,00,49,18.60
2018,05,24,00,50,18.60
2018,05,24,00,51,18.60
2018,05,24,00,52,18.40
2018,05,24,00,53,18.20
2018,05,24,00,54,18.00
2018,05,24,00,55,17.70
2018,05,24,00,56,17.40
2018,05,24,00,57,17.10
2018,05,24,00,58,16.90
2018,05,24,00,59,16.70
2018,05,24,01,00,16.50
2018,05,24,01,01,16.30
2018,05,24,01,02,16.10
2018,05,24,01,03,16.00
2018,05,24,01,04,15.90
2018,05,24,01,05,15.90
2018,05,24,01,06,15.80
2018,05,24,01,07,15.80
2018,05,24,01,08,15.70
2018,05,24,01,09,15.60
2018,05,24,01,10,15.60
2018,05,24,01,11,15.50
2018,05,24,01,12,15.50
2018,05,24,01,13,15.40
2018,05,24,01,14,15.40
2018,05,24,01,15,15.30
2018,05,24,01,16,15.30
2018,05,24,01,17,15.30
2018,05,24,01,18,15.20
2018,05,24,01,19,15.20
2018,05,24,01,20,15.30
2018,05,24,01,21,15.30
2018,05,24,01,22,15.40
2018,05,24,01,23,15.40
2018,05,24,01,24,15.40
2018,05,24,01,25,15.40
2018,05,24,01,26,15.40
2018,05,24,01,27,15.30
2018,05,24,01,28,15.30
2018,05,24,01,29,15.20
2018,05,24,01,30,15.20
2018,05,24,01,31,15.20
2018,05,24,01,32,15.20
2018,05,24,01,33,15.10
2018,05,24,01,34,15.10
2018,05,24,01,35,15.10
2018,05,24,01,36,15.00
2018,05,24,01,37,15.00
2018,05,24,01,38,15.00
2018,05,24,01,39,14.90
2018,05,24,01,40,14.80
2018,05,24,01,41,14.80
2018,05,24,01,42,14.70
2018,05,24,01,43,14.70
2018,05,24,01,44,14.60
2018,05,24,01,45,14.50
2018,05,24,01,46,14.50
2018,05,24,01,47,14.40
2018,05,24,01,48,14.30
2018,05,24,01,49,14.30
2018,05,24,01,50,14.20
2018,05,24,01,51,14.10
2018,05,24,01,52,14.10
2018,05,24,01,53,14.00
2018,05,24,01,54,14.00
2018,05,24,01,55,13.90
2018,05,24,01,56,13.90
2018,05,24,01,57,13.80
2018,05,24,01,58,13.80
2018,05,24,01,59,13.80
2018,05,24,02,00,13.70
2018,05,24,02,01,13.70
2018,05,24,02,02,13.70
2018,05,24,02,03,13.60
2018,05,24,02,04,13.60
2018,05,24,02,05,13.50
2018,05,24,02,06,13.50
2018,05,24,02,07,13.40
2018,05,24,02,08,13.40
2018,05,24,02,09,13.30
2018,05,24,02,10,13.30
2018,05,24,02,11,13.30
2018,05,24,02,12,13.20
2018,05,24,02,13,13.20
2018,05,24,02,14,13.10
2018,05,24,02,15,13.10
2018,05,24,02,16,13.10
2018,05,24,02,17,13.00
2018,05,24,02,18,13.00
2018,05,24,02,19,13.00
2018,05,24,02,20,13.00
2018,05,24,02,21,12.90
2018,05,24,02,22,12.90
2018,05,24,02,23,12.90
2018,05,24,02,24,12.80
2018,05,24,02,25,12.80
2018,05,24,02,26,12.80
2018,05,24,02,27,12.80
2018,05,24,02,28,12.70
2018,05,24,02,29,12.70
2018,05,24,02,30,12.70
2018,05,24,02,31,12.70
2018,05,24,02,32,12.60
2018,05,24,02,33,12.60
2018,05,24,02,34,12.60
2018,05,24,02,35,12.60
2018,05,24,02,36,12.50
2018,05,24,02,37,12.50
2018,05,24,02,38,12.40
2018,05,24,02,39,12.40
2018,05,24,02,40,12.40
2018,05,24,02,41,12.40
2018,05,24,02,42,12.30
2018,05,24,02,43,12.30
2018,05,24,02,44,12.30
2018,05,24,02,45,12.30
2018,05,24,02,46,12.30
2018,05,24,02,47,12.30
2018,05,24,02,48,12.30
2018,05,24,02,49,12.30
2018,05,24,02,50,12.30
2018,05,24,02,51,12.30
2018,05,24,02,52,12.20
2018,05,24,02,53,12.20
2018,05,24,02,54,12.20
2018,05,24,02,55,12.20
2018,05,24,02,56,12.10
2018,05,24,02,57,12.10
2018,05,24,02,58,12.10
2018,05,24,02,59,12.00
2018,05,24,03,00,12.00
2018,05,24,03,01,12.00
2018,05,24,03,02,11.90
2018,05,24,03,06,11.80
2018,05,24,03,07,11.80
2018,05,24,03,08,11.70
2018,05,24,03,09,11.70
2018,05,24,03,10,11.70
2018,05,24,03,11,11.70
2018,05,24,03,12,11.60
2018,05,24,03,13,11.60
2018,05,24,03,14,11.60
2018,05,24,03,15,11.60
2018,05,24,03,16,11.50
2018,05,24,03,17,11.50
2018,05,24,03,18,11.50
2018,05,24,03,19,11.40
2018,05,24,03,20,11.40
2018,05,24,03,21,11.40
2018,05,24,03,22,11.40
2018,05,24,03,23,11.40
2018,05,24,03,24,11.40
2018,05,24,03,25,11.50
2018,05,24,03,26,11.50
2018,05,24,03,27,11.60
2018,05,24,03,28,11.60
2018,05,24,03,29,11.60
2018,05,24,03,30,11.60
2018,05,24,03,31,11.70
2018,05,24,03,32,11.80
2018,05,24,03,33,11.80
2018,05,24,03,34,11.80
2018,05,24,03,35,11.80
2018,05,24,03,36,11.80
2018,05,24,03,37,11.90
2018,05,24,03,38,11.90
2018,05,24,03,39,11.90
2018,05,24,03,40,11.90
2018,05,24,03,41,11.90
2018,05,24,03,42,11.90
2018,05,24,03,43,11.90
2018,05,24,03,44,12.00
2018,05,24,03,45,12.00
2018,05,24,03,46,12.00
2018,05,24,03,47,12.00
2018,05,24,03,48,12.00
2018,05,24,03,49,12.00
2018,05,24,03,50,12.00
2018,05,24,03,51,12.00
2018,05,24,03,52,12.00
2018,05,24,03,53,12.00
2018,05,24,03,54,12.00
2018,05,24,03,55,12.00
2018,05,24,03,56,12.00
2018,05,24,03,57,12.00
2018,05,24,03,58,12.00
2018,05,24,03,59,12.00
2018,05,24,04,00,12.00
2018,05,24,04,01,11.90
2018,05,24,04,02,11.90
2018,05,24,04,03,11.90
2018,05,24,04,04,11.90
2018,05,24,04,05,11.90
2018,05,24,04,06,11.80
2018,05,24,04,07,11.80
2018,05,24,04,08,11.80
2018,05,24,04,09,11.70
2018,05,24,04,10,11.70
2018,05,24,04,11,11.70
2018,05,24,04,12,11.70
2018,05,24,04,13,11.60
2018,05,24,04,14,11.60
2018,05,24,04,15,11.60
2018,05,24,04,16,11.50
2018,05,24,04,17,11.50
2018,05,24,04,18,11.50
2018,05,24,04,19,11.40
2018,05,24,04,20,11.40
2018,05,24,04,21,11.40
2018,05,24,04,22,11.30
2018,05,24,04,23,11.30
2018,05,24,04,24,11.30
2018,05,24,04,25,11.30
2018,05,24,04,26,11.30
2018,05,24,04,27,11.30
2018,05,24,04,28,11.20
2018,05,24,04,29,11.20
2018,05,24,04,30,11.20
2018,05,24,04,31,11.20
2018,05,24,04,32,11.20
2018,05,24,04,33,11.20
2018,05,24,04,34,11.10
2018,05,24,04,35,11.10
2018,05,24,04,36,11.10
2018,05,24,04,37,11.10
2018,05,24,04,38,11.10
2018,05,24,04,39,11.10
2018,05,24,04,40,11.10
2018,05,24,04,41,11.10
2018,05,24,04,42,11.10
2018,05,24,04,43,11.20
2018,05,24,04,44,11.20
2018,05,24,04,45,11.20
2018,05,24,04,46,11.20
2018,05,24,04,47,11.30
2018,05,24,04,48,11.30
2018,05,24,04,49,11.30
2018,05,24,04,50,11.30
2018,05,24,04,51,11.30
2018,05,24,04,52,11.30
2018,05,24,04,53,11.30
2018,05,24,04,54,11.30
2018,05,24,04,55,11.20
2018,05,24,04,56,11.30
2018,05,24,04,57,11.30
2018,05,24,04,58,11.30
2018,05,24,04,59,11.30
2018,05,24,05,00,11.30
2018,05,24,05,01,11.30
2018,05,24,05,02,11.30
2018,05,24,05,03,11.40
2018,05,24,05,04,11.40
2018,05,24,05,05,11.40
2018,05,24,05,06,11.40
2018,05,24,05,07,11.40
2018,05,24,05,08,11.40
2018,05,24,05,09,11.40
2018,05,24,05,10,11.40
2018,05,24,05,11,11.40
2018,05,24,05,12,11.40
2018,05,24,05,13,11.40
2018,05,24,05,14,11.40
2018,05,24,05,15,11.30
2018,05,24,05,16,11.30
2018,05,24,05,17,11.30
2018,05,24,05,18,11.30
2018,05,24,05,19,11.30
2018,05,24,05,20,11.30
2018,05,24,05,21,11.30
2018,05,24,05,22,11.40
2018,05,24,05,23,11.40
2018,05,24,05,24,11.50
2018,05,24,05,25,11.50
2018,05,24,05,26,11.50
2018,05,24,05,27,11.50
2018,05,24,05,28,11.50
2018,05,24,05,29,11.50
2018,05,24,05,30,11.50
2018,05,24,05,31,11.50
2018,05,24,05,32,11.50
2018,05,24,05,33,11.50
2018,05,24,05,34,11.50
2018,05,24,05,35,11.50
2018,05,24,05,36,11.50
2018,05,24,05,37,11.50
2018,05,24,05,38,11.50
2018,05,24,05,39,11.50
2018,05,24,05,40,11.50
2018,05,24,05,41,11.50
2018,05,24,05,42,11.50
2018,05,24,05,43,11.40
2018,05,24,05,44,11.40
2018,05,24,05,45,11.40
2018,05,24,05,46,11.40
2018,05,24,05,47,11.40
2018,05,24,05,48,11.40
2018,05,24,05,49,11.40
2018,05,24,05,50,11.40
2018,05,24,05,51,11.50
2018,05,24,05,52,11.50
2018,05,24,05,53,11.50
2018,05,24,05,54,11.50
2018,05,24,05,55,11.50
2018,05,24,05,56,11.50
2018,05,24,05,57,11.50
2018,05,24,05,58,11.60
2018,05,24,05,59,11.60
2018,05,24,06,00,11.60
2018,05,24,06,01,11.60
2018,05,24,06,02,11.60
2018,05,24,06,03,11.60
2018,05,24,06,04,11.70
2018,05,24,06,05,11.70
2018,05,24,06,06,11.70
2018,05,24,06,07,11.70
2018,05,24,06,08,11.70
2018,05,24,06,09,11.70
2018,05,24,06,10,11.70
2018,05,24,06,11,11.70
2018,05,24,06,12,11.70
2018,05,24,06,13,11.80
2018,05,24,06,14,11.80
2018,05,24,06,15,11.80
2018,05,24,06,16,11.80
2018,05,24,06,17,11.80
2018,05,24,06,18,11.80
2018,05,24,06,19,11.80
2018,05,24,06,20,11.80
2018,05,24,06,21,11.90
2018,05,24,06,22,11.90
2018,05,24,06,23,11.90
2018,05,24,06,24,11.90
2018,05,24,06,25,11.90
2018,05,24,06,26,11.90
2018,05,24,06,27,11.90
2018,05,24,06,28,11.90
2018,05,24,06,29,11.90
2018,05,24,06,30,11.90
2018,05,24,06,31,12.00
2018,05,24,06,32,12.00
2018,05,24,06,33,12.00
2018,05,24,06,34,12.00
2018,05,24,06,35,12.00
2018,05,24,06,36,12.00
2018,05,24,06,37,12.00
2018,05,24,06,38,12.00
2018,05,24,06,39,12.00
2018,05,24,06,40,12.10
2018,05,24,06,41,12.10
2018,05,24,06,42,12.10
2018,05,24,06,43,12.20
2018,05,24,06,44,12.20
2018,05,24,06,45,12.30
2018,05,24,06,46,12.30
2018,05,24,06,47,12.40
2018,05,24,06,48,12.40
2018,05,24,06,49,12.50
2018,05,24,06,50,12.50
2018,05,24,06,51,12.60
2018,05,24,06,52,12.60
2018,05,24,06,53,12.70
2018,05,24,06,54,12.80
2018,05,24,06,55,12.80
2018,05,24,06,56,12.90
2018,05,24,06,57,13.00
2018,05,24,06,58,13.10
2018,05,24,06,59,13.10
2018,05,24,07,00,13.20
2018,05,24,07,01,13.30
2018,05,24,07,02,13.30
2018,05,24,07,03,13.20
2018,05,24,07,04,13.20
2018,05,24,07,05,13.10
2018,05,24,07,06,13.00
2018,05,24,07,07,12.90
2018,05,24,07,08,12.80
2018,05,24,07,09,12.80
2018,05,24,07,10,12.70
2018,05,24,07,11,12.70
2018,05,24,07,12,12.70
2018,05,24,07,13,12.70
2018,05,24,07,14,12.80
2018,05,24,07,15,12.80
2018,05,24,07,16,12.80
2018,05,24,07,17,12.90
2018,05,24,07,18,12.90
2018,05,24,07,19,12.90
2018,05,24,07,20,12.90
2018,05,24,07,21,12.90
2018,05,24,07,22,12.90
2018,05,24,07,23,12.90
2018,05,24,07,24,12.90
2018,05,24,07,25,12.90
2018,05,24,07,26,12.80
2018,05,24,07,27,12.80
2018,05,24,07,28,12.90
2018,05,24,07,29,12.90
2018,05,24,07,30,12.90
2018,05,24,07,31,13.00
2018,05,24,07,32,13.00
2018,05,24,07,33,13.00
2018,05,24,07,34,12.90
2018,05,24,07,35,12.90
2018,05,24,07,36,12.90
2018,05,24,07,37,12.90
2018,05,24,07,38,12.80
2018,05,24,07,39,12.80
2018,05,24,07,40,12.80
2018,05,24,07,41,12.80
2018,05,24,07,42,12.90
2018,05,24,07,43,12.90
2018,05,24,07,44,12.90
2018,05,24,07,45,13.00
2018,05,24,07,46,13.00
2018,05,24,07,47,13.00
2018,05,24,07,48,13.00
2018,05,24,07,49,13.00
2018,05,24,07,50,13.10
2018,05,24,07,51,13.10
2018,05,24,07,52,13.10
2018,05,24,07,53,13.10
2018,05,24,07,54,13.10
2018,05,24,07,55,13.20
2018,05,24,07,56,13.20
2018,05,24,07,57,13.30
2018,05,24,07,58,13.40
2018,05,24,07,59,13.50
2018,05,24,08,00,13.60
2018,05,24,08,01,13.70
2018,05,24,08,02,13.70
2018,05,24,08,03,13.80
2018,05,24,08,04,13.90
2018,05,24,08,05,14.00
2018,05,24,08,06,14.00
2018,05,24,08,07,14.00
2018,05,24,08,08,13.90
2018,05,24,08,09,13.90
2018,05,24,08,10,13.90
2018,05,24,08,11,13.90
2018,05,24,08,12,14.00
2018,05,24,08,13,14.10
2018,05,24,08,14,14.10
2018,05,24,08,15,14.20
2018,05,24,08,16,14.20
2018,05,24,08,17,14.30
2018,05,24,08,18,14.40
2018,05,24,08,19,14.50
2018,05,24,08,20,14.50
2018,05,24,08,21,14.40
2018,05,24,08,22,14.50
2018,05,24,08,23,14.40
2018,05,24,08,24,14.40
2018,05,24,08,25,14.30
2018,05,24,08,26,14.30
2018,05,24,08,27,14.10
2018,05,24,08,28,14.00
2018,05,24,08,29,14.00
2018,05,24,08,30,14.00
2018,05,24,08,31,14.00
2018,05,24,08,32,14.00
2018,05,24,08,33,14.00
2018,05,24,08,34,13.90
2018,05,24,08,35,14.00
2018,05,24,08,36,13.90
2018,05,24,08,37,13.80
2018,05,24,08,38,13.80
2018,05,24,08,39,13.80
2018,05,24,08,40,13.80
2018,05,24,08,41,13.80
2018,05,24,08,42,13.70
2018,05,24,08,43,13.80
2018,05,24,08,44,13.80
2018,05,24,08,45,13.80
2018,05,24,08,46,13.80
2018,05,24,08,47,13.90
2018,05,24,08,48,14.00
2018,05,24,08,49,14.10
2018,05,24,08,50,14.10
2018,05,24,08,51,14.20
2018,05,24,08,52,14.20
2018,05,24,08,53,14.20
2018,05,24,08,54,14.20
2018,05,24,08,55,14.10
2018,05,24,08,56,14.10
2018,05,24,08,57,14.00
2018,05,24,08,58,13.90
2018,05,24,08,59,13.90
2018,05,24,09,00,13.80
2018,05,24,09,01,13.80
2018,05,24,09,02,13.80
2018,05,24,09,03,13.80
2018,05,24,09,04,13.80
2018,05,24,09,05,13.90
2018,05,24,09,06,13.90
2018,05,24,09,07,14.00
2018,05,24,09,08,14.00
2018,05,24,09,09,14.20
2018,05,24,09,10,14.30
2018,05,24,09,11,14.30
2018,05,24,09,12,14.30
2018,05,24,09,13,14.20
2018,05,24,09,14,14.20
2018,05,24,09,15,14.10
2018,05,24,09,16,14.10
2018,05,24,09,17,14.00
2018,05,24,09,18,14.00
2018,05,24,09,19,13.90
2018,05,24,09,20,13.80
2018,05,24,09,21,13.80
2018,05,24,09,22,13.70
2018,05,24,09,23,13.60
2018,05,24,09,24,13.60
2018,05,24,09,25,13.60
2018,05,24,09,26,13.50
2018,05,24,09,27,13.60
2018,05,24,09,28,13.60
2018,05,24,09,29,13.50
2018,05,24,09,30,13.40
2018,05,24,09,31,13.30
2018,05,24,09,32,13.20
2018,05,24,09,33,13.20
2018,05,24,09,34,13.30
2018,05,24,09,35,13.30
2018,05,24,09,36,13.40
2018,05,24,09,37,13.40
2018,05,24,09,38,13.40
2018,05,24,09,39,13.40
2018,05,24,09,40,13.40
2018,05,24,09,41,13.40
2018,05,24,09,42,13.40
2018,05,24,09,43,13.50
2018,05,24,09,44,13.50
2018,05,24,09,45,13.40
2018,05,24,09,46,13.40
2018,05,24,09,47,13.40
2018,05,24,09,48,13.40
2018,05,24,09,49,13.50
2018,05,24,09,50,13.40
2018,05,24,09,51,13.40
2018,05,24,09,52,13.40
2018,05,24,09,53,13.40
2018,05,24,09,54,13.30
2018,05,24,09,55,13.20
2018,05,24,09,56,13.20
2018,05,24,09,57,13.20
2018,05,24,09,58,13.30
2018,05,24,09,59,13.40
2018,05,24,10,00,13.40
2018,05,24,10,01,13.50
2018,05,24,10,02,13.50
2018,05,24,10,03,13.40
2018,05,24,10,04,13.30
2018,05,24,10,05,13.20
2018,05,24,10,06,13.20
2018,05,24,10,07,13.10
2018,05,24,10,08,13.20
2018,05,24,10,09,13.30
2018,05,24,10,10,13.30
2018,05,24,10,11,13.50
2018,05,24,10,12,13.60
2018,05,24,10,13,13.70
2018,05,24,10,14,13.90
2018,05,24,10,15,14.10
2018,05,24,10,16,14.10
2018,05,24,10,17,14.20
2018,05,24,10,18,14.10
2018,05,24,10,19,14.00
2018,05,24,10,20,13.90
2018,05,24,10,21,13.90
2018,05,24,10,22,13.70
2018,05,24,10,23,13.60
2018,05,24,10,24,13.60
2018,05,24,10,25,13.60
2018,05,24,10,26,13.60
2018,05,24,10,27,13.60
2018,05,24,10,28,13.60
2018,05,24,10,29,13.60
2018,05,24,10,30,13.60
2018,05,24,10,31,13.60
2018,05,24,10,32,13.50
2018,05,24,10,33,13.50
2018,05,24,10,34,13.40
2018,05,24,10,35,13.40
2018,05,24,10,36,13.40
2018,05,24,10,37,13.40
2018,05,24,10,38,13.50
2018,05,24,10,39,13.60
2018,05,24,10,40,13.60
2018,05,24,10,41,13.50
2018,05,24,10,42,13.50
2018,05,24,10,43,13.50
2018,05,24,10,44,13.40
2018,05,24,10,45,13.40
2018,05,24,10,46,13.40
2018,05,24,10,47,13.40
2018,05,24,10,48,13.40
2018,05,24,10,49,13.60
2018,05,24,10,50,13.70
2018,05,24,10,51,13.80
2018,05,24,10,52,13.90
2018,05,24,10,53,13.90
2018,05,24,10,54,13.90
2018,05,24,10,55,14.00
2018,05,24,10,56,14.20
2018,05,24,10,57,14.30
2018,05,24,10,58,14.40
2018,05,24,10,59,14.50
2018,05,24,11,00,14.60
2018,05,24,11,01,14.70
2018,05,24,11,02,14.70
2018,05,24,11,03,14.70
2018,05,24,11,04,14.70
2018,05,24,11,05,14.50
2018,05,24,11,06,14.40
2018,05,24,11,07,14.20
2018,05,24,11,08,14.00
2018,05,24,11,09,13.90
2018,05,24,11,10,13.80
2018,05,24,11,11,13.80
2018,05,24,11,12,13.90
2018,05,24,11,13,13.90
2018,05,24,11,14,13.90
2018,05,24,11,15,14.00
2018,05,24,11,16,14.00
2018,05,24,11,17,14.10
2018,05,24,11,18,14.00
2018,05,24,11,19,13.90
2018,05,24,11,20,13.90
2018,05,24,11,21,13.80
2018,05,24,11,22,13.80
2018,05,24,11,23,13.80
2018,05,24,11,24,13.80
2018,05,24,11,25,13.80
2018,05,24,11,26,13.80
2018,05,24,11,27,13.80
2018,05,24,11,28,13.80
2018,05,24,11,29,13.80
2018,05,24,11,30,13.80
2018,05,24,11,31,13.70
2018,05,24,11,32,13.60
2018,05,24,11,33,13.60
2018,05,24,11,34,13.70
2018,05,24,11,35,13.80
2018,05,24,11,36,13.80
2018,05,24,11,37,13.90
2018,05,24,11,38,14.00
2018,05,24,11,39,14.10
2018,05,24,11,40,14.20
2018,05,24,11,41,14.30
2018,05,24,11,42,14.40
2018,05,24,11,43,14.60
2018,05,24,11,44,14.70
2018,05,24,11,45,14.80
2018,05,24,11,46,14.80
2018,05,24,11,47,14.90
2018,05,24,11,48,14.90
2018,05,24,11,49,15.00
2018,05,24,11,50,15.00
2018,05,24,11,51,15.00
2018,05,24,11,52,15.00
2018,05,24,11,53,15.00
2018,05,24,11,54,15.10
2018,05,24,11,55,15.20
2018,05,24,11,56,15.30
2018,05,24,11,57,15.30
2018,05,24,11,58,15.40
2018,05,24,11,59,15.50
2018,05,24,12,00,15.50
2018,05,24,12,01,15.50
2018,05,24,12,02,15.50
2018,05,24,12,03,15.60
2018,05,24,12,04,15.60
2018,05,24,12,05,15.60
2018,05,24,12,06,15.40
2018,05,24,12,07,15.40
2018,05,24,12,08,15.40
2018,05,24,12,09,15.40
2018,05,24,12,10,15.30
2018,05,24,12,11,15.10
2018,05,24,12,12,15.10
2018,05,24,12,13,15.00
2018,05,24,12,14,14.90
2018,05,24,12,15,14.90
2018,05,24,12,16,14.90
2018,05,24,12,17,14.90
2018,05,24,12,18,15.00
2018,05,24,12,19,15.00
2018,05,24,12,20,15.10
2018,05,24,12,21,15.10
2018,05,24,12,22,15.20
2018,05,24,12,23,15.20
2018,05,24,12,24,15.20
2018,05,24,12,25,15.20
2018,05,24,12,26,15.20
2018,05,24,12,27,15.20
2018,05,24,12,28,15.20
2018,05,24,12,29,15.10
2018,05,24,12,30,15.20
2018,05,24,12,31,15.30
2018,05,24,12,32,15.20
2018,05,24,12,33,15.20
2018,05,24,12,34,15.30
2018,05,24,12,35,15.30
2018,05,24,12,36,15.30
2018,05,24,12,37,15.30
2018,05,24,12,38,15.30
2018,05,24,12,39,15.30
2018,05,24,12,40,15.30
2018,05,24,12,41,15.20
2018,05,24,12,42,15.10
2018,05,24,12,43,15.10
2018,05,24,12,44,15.10
2018,05,24,12,45,15.20
2018,05,24,12,46,15.40
2018,05,24,12,47,15.50
2018,05,24,12,48,15.50
2018,05,24,12,49,15.50
2018,05,24,12,50,15.50
2018,05,24,12,51,15.50
2018,05,24,12,52,15.50
2018,05,24,12,53,15.60
2018,05,24,12,54,15.60
2018,05,24,12,55,15.60
2018,05,24,12,56,15.70
2018,05,24,12,57,15.60
2018,05,24,12,58,15.50
2018,05,24,12,59,15.40
2018,05,24,13,00,15.30
2018,05,24,13,01,15.40
2018,05,24,13,02,15.30
2018,05,24,13,03,15.30
2018,05,24,13,04,15.40
2018,05,24,13,05,15.40
2018,05,24,13,06,15.50
2018,05,24,13,07,15.40
2018,05,24,13,08,15.40
2018,05,24,13,09,15.40
2018,05,24,13,10,15.40
2018,05,24,13,11,15.40
2018,05,24,13,12,15.50
2018,05,24,13,13,15.50
2018,05,24,13,14,15.50
2018,05,24,13,15,15.60
2018,05,24,13,16,15.60
2018,05,24,13,17,15.60
2018,05,24,13,18,15.60
2018,05,24,13,19,15.60
2018,05,24,13,20,15.60
2018,05,24,13,21,15.50
2018,05,24,13,22,15.60
2018,05,24,13,23,15.70
2018,05,24,13,24,15.80
2018,05,24,13,25,15.90
2018,05,24,13,26,16.00
2018,05,24,13,27,16.20
2018,05,24,13,28,16.20
2018,05,24,13,29,16.10
2018,05,24,13,30,16.00
2018,05,24,13,31,16.00
2018,05,24,13,32,15.90
2018,05,24,13,33,15.80
2018,05,24,13,34,15.70
2018,05,24,13,35,15.70
2018,05,24,13,36,15.70
2018,05,24,13,37,15.80
2018,05,24,13,38,15.80
2018,05,24,13,39,15.80
2018,05,24,13,40,15.80
2018,05,24,13,41,15.90
2018,05,24,13,42,15.90
2018,05,24,13,43,15.80
2018,05,24,13,44,15.80
2018,05,24,13,45,15.90
2018,05,24,13,46,16.00
2018,05,24,13,47,16.10
2018,05,24,13,48,16.10
2018,05,24,13,49,16.10
2018,05,24,13,50,16.10
2018,05,24,13,51,16.10
2018,05,24,13,52,16.00
2018,05,24,13,53,15.90
2018,05,24,13,54,15.80
2018,05,24,13,55,15.80
2018,05,24,13,56,15.80
2018,05,24,13,57,15.80
2018,05,24,13,58,15.80
2018,05,24,13,59,15.80
2018,05,24,14,00,15.80
2018,05,24,14,01,15.90
2018,05,24,14,02,15.90
2018,05,24,14,03,15.90
2018,05,24,14,04,15.90
2018,05,24,14,05,15.90
2018,05,24,14,06,15.90
2018,05,24,14,07,15.80
2018,05,24,14,08,15.90
2018,05,24,14,09,15.90
2018,05,24,14,10,16.00
2018,05,24,14,11,16.10
2018,05,24,14,12,16.30
2018,05,24,14,13,16.40
2018,05,24,14,14,16.50
2018,05,24,14,15,16.50
2018,05,24,14,16,16.50
2018,05,24,14,17,16.50
2018,05,24,14,18,16.50
2018,05,24,14,19,16.40
2018,05,24,14,20,16.20
2018,05,24,14,21,16.10
2018,05,24,14,22,16.00
2018,05,24,14,23,16.00
2018,05,24,14,24,15.90
2018,05,24,14,25,15.80
2018,05,24,14,26,15.80
2018,05,24,14,27,15.80
2018,05,24,14,28,15.80
2018,05,24,14,29,15.80
2018,05,24,14,30,15.70
2018,05,24,14,31,15.70
2018,05,24,14,32,15.70
2018,05,24,14,33,15.70
2018,05,24,14,34,15.70
2018,05,24,14,35,15.60
2018,05,24,14,36,15.60
2018,05,24,14,37,15.60
2018,05,24,14,38,15.60
2018,05,24,14,39,15.60
2018,05,24,14,40,15.70
2018,05,24,14,41,15.70
2018,05,24,14,42,15.70
2018,05,24,14,43,15.70
2018,05,24,14,44,15.60
2018,05,24,14,45,15.50
2018,05,24,14,46,15.50
2018,05,24,14,47,15.50
2018,05,24,14,48,15.40
2018,05,24,14,49,15.50
2018,05,24,14,50,15.50
2018,05,24,14,51,15.40
2018,05,24,14,52,15.40
2018,05,24,14,53,15.30
2018,05,24,14,54,15.30
2018,05,24,14,55,15.30
2018,05,24,14,56,15.40
2018,05,24,14,57,15.40
2018,05,24,14,58,15.50
2018,05,24,14,59,15.50
2018,05,24,15,00,15.60
2018,05,24,15,01,15.70
2018,05,24,15,02,15.80
2018,05,24,15,03,15.90
2018,05,24,15,04,15.90
2018,05,24,15,05,15.90
2018,05,24,15,06,15.90
2018,05,24,15,07,15.90
2018,05,24,15,08,15.90
2018,05,24,15,09,15.90
2018,05,24,15,10,15.90
2018,05,24,15,11,15.80
2018,05,24,15,12,15.90
2018,05,24,15,13,15.90
2018,05,24,15,14,16.00
2018,05,24,15,15,16.10
2018,05,24,15,16,16.10
2018,05,24,15,17,16.10
2018,05,24,15,18,16.20
2018,05,24,15,19,16.30
2018,05,24,15,20,16.40
2018,05,24,15,21,16.40
2018,05,24,15,22,16.40
2018,05,24,15,23,16.40
2018,05,24,15,24,16.40
2018,05,24,15,25,16.50
2018,05,24,15,26,16.60
2018,05,24,15,27,16.60
2018,05,24,15,28,16.70
2018,05,24,15,29,16.70
2018,05,24,15,30,16.60
2018,05,24,15,31,16.60
2018,05,24,15,32,16.60
2018,05,24,15,33,16.70
2018,05,24,15,34,16.70
2018,05,24,15,35,16.60
2018,05,24,15,36,16.60
2018,05,24,15,37,16.70
2018,05,24,15,38,16.80
2018,05,24,15,39,16.90
2018,05,24,15,40,17.00
2018,05,24,15,41,17.10
2018,05,24,15,42,17.10
2018,05,24,15,43,17.10
2018,05,24,15,44,17.10
2018,05,24,15,45,17.00
2018,05,24,15,46,16.90
2018,05,24,15,47,16.80
2018,05,24,15,48,16.80
2018,05,24,15,49,16.80
2018,05,24,15,50,16.80
2018,05,24,15,51,16.80
2018,05,24,15,52,16.70
2018,05,24,15,53,16.70
2018,05,24,15,54,16.60
2018,05,24,15,55,16.60
2018,05,24,15,56,16.60
2018,05,24,15,57,16.60
2018,05,24,15,58,16.60
2018,05,24,15,59,16.50
2018,05,24,16,00,16.40
2018,05,24,16,01,16.40
2018,05,24,16,02,16.40
2018,05,24,16,03,16.40
2018,05,24,16,04,16.50
2018,05,24,16,05,16.60
2018,05,24,16,06,16.60
2018,05,24,16,07,16.60
2018,05,24,16,08,16.60
2018,05,24,16,09,16.60
2018,05,24,16,10,16.60
2018,05,24,16,11,16.60
2018,05,24,16,12,16.60
2018,05,24,16,13,16.50
2018,05,24,16,14,16.30
2018,05,24,16,15,16.20
2018,05,24,16,16,16.20
2018,05,24,16,17,16.20
2018,05,24,16,18,16.20
2018,05,24,16,19,16.20
2018,05,24,16,20,16.30
2018,05,24,16,21,16.40
2018,05,24,16,22,16.60
2018,05,24,16,23,16.60
2018,05,24,16,24,16.60
2018,05,24,16,25,16.60
2018,05,24,16,26,16.60
2018,05,24,16,27,16.60
2018,05,24,16,28,16.70
2018,05,24,16,29,16.70
2018,05,24,16,30,16.70
2018,05,24,16,31,16.70
2018,05,24,16,32,16.70
2018,05,24,16,33,16.80
2018,05,24,16,34,16.80
2018,05,24,16,35,16.80
2018,05,24,16,36,17.00
2018,05,24,16,37,17.10
2018,05,24,16,38,17.10
2018,05,24,16,39,17.20
2018,05,24,16,40,17.20
2018,05,24,16,41,17.20
2018,05,24,16,42,17.20
2018,05,24,16,43,17.20
2018,05,24,16,44,17.20
2018,05,24,16,45,17.30
2018,05,24,16,46,17.20
2018,05,24,16,47,17.20
2018,05,24,16,48,17.20
2018,05,24,16,49,17.00
2018,05,24,16,50,16.90
2018,05,24,16,51,16.80
2018,05,24,16,52,16.70
2018,05,24,16,53,16.60
2018,05,24,16,54,16.50
2018,05,24,16,55,16.50
2018,05,24,16,56,16.50
2018,05,24,16,57,16.60
2018,05,24,16,58,16.60
2018,05,24,16,59,16.70
2018,05,24,17,00,16.70
2018,05,24,17,01,16.80
2018,05,24,17,02,16.90
2018,05,24,17,03,17.00
2018,05,24,17,04,17.10
2018,05,24,17,05,17.10
2018,05,24,17,06,17.20
2018,05,24,17,07,17.20
2018,05,24,17,08,17.10
2018,05,24,17,09,17.10
2018,05,24,17,10,17.10
2018,05,24,17,11,17.00
2018,05,24,17,12,16.90
2018,05,24,17,13,16.90
2018,05,24,17,14,16.90
2018,05,24,17,15,16.80
2018,05,24,17,16,16.80
2018,05,24,17,17,16.80
2018,05,24,17,18,16.80
2018,05,24,17,19,16.80
2018,05,24,17,20,16.80
2018,05,24,17,21,16.80
2018,05,24,17,22,16.80