Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,13.10
2015,05,19,00,01,13.10
2015,05,19,00,02,13.10
2015,05,19,00,03,13.10
2015,05,19,00,04,13.00
2015,05,19,00,05,13.00
2015,05,19,00,06,13.10
2015,05,19,00,07,13.10
2015,05,19,00,08,13.10
2015,05,19,00,09,13.00
2015,05,19,00,10,13.00
2015,05,19,00,11,13.00
2015,05,19,00,12,13.00
2015,05,19,00,13,13.00
2015,05,19,00,14,13.00
2015,05,19,00,15,13.00
2015,05,19,00,16,12.90
2015,05,19,00,17,12.90
2015,05,19,00,18,12.90
2015,05,19,00,19,12.90
2015,05,19,00,20,12.90
2015,05,19,00,21,12.90
2015,05,19,00,22,12.90
2015,05,19,00,23,12.90
2015,05,19,00,24,12.90
2015,05,19,00,25,12.90
2015,05,19,00,26,12.90
2015,05,19,00,27,12.80
2015,05,19,00,28,12.80
2015,05,19,00,29,12.80
2015,05,19,00,30,12.80
2015,05,19,00,31,12.80
2015,05,19,00,32,12.80
2015,05,19,00,33,12.80
2015,05,19,00,34,12.80
2015,05,19,00,35,12.80
2015,05,19,00,36,12.80
2015,05,19,00,37,12.80
2015,05,19,00,38,12.80
2015,05,19,00,39,12.80
2015,05,19,00,40,12.80
2015,05,19,00,41,12.80
2015,05,19,00,42,12.80
2015,05,19,00,43,12.80
2015,05,19,00,44,12.80
2015,05,19,00,45,12.80
2015,05,19,00,46,12.70
2015,05,19,00,47,12.70
2015,05,19,00,48,12.70
2015,05,19,00,49,12.70
2015,05,19,00,50,12.70
2015,05,19,00,51,12.70
2015,05,19,00,52,12.70
2015,05,19,00,53,12.70
2015,05,19,00,54,12.70
2015,05,19,00,55,12.70
2015,05,19,00,56,12.70
2015,05,19,00,57,12.70
2015,05,19,00,58,12.60
2015,05,19,00,59,12.60
2015,05,19,01,00,12.60
2015,05,19,01,01,12.60
2015,05,19,01,02,12.50
2015,05,19,01,03,12.50
2015,05,19,01,04,12.50
2015,05,19,01,05,12.50
2015,05,19,01,06,12.50
2015,05,19,01,07,12.50
2015,05,19,01,08,12.50
2015,05,19,01,09,12.50
2015,05,19,01,10,12.50
2015,05,19,01,11,12.50
2015,05,19,01,12,12.50
2015,05,19,01,13,12.40
2015,05,19,01,14,12.40
2015,05,19,01,15,12.40
2015,05,19,01,16,12.40
2015,05,19,01,17,12.40
2015,05,19,01,18,12.40
2015,05,19,01,19,12.40
2015,05,19,01,20,12.40
2015,05,19,01,21,12.40
2015,05,19,01,22,12.40
2015,05,19,01,23,12.40
2015,05,19,01,24,12.40
2015,05,19,01,25,12.40
2015,05,19,01,26,12.40
2015,05,19,01,27,12.30
2015,05,19,01,28,12.30
2015,05,19,01,29,12.30
2015,05,19,01,30,12.30
2015,05,19,01,31,12.30
2015,05,19,01,32,12.30
2015,05,19,01,33,12.30
2015,05,19,01,34,12.30
2015,05,19,01,35,12.30
2015,05,19,01,36,12.30
2015,05,19,01,37,12.30
2015,05,19,01,38,12.30
2015,05,19,01,39,12.30
2015,05,19,01,40,12.30
2015,05,19,01,41,12.20
2015,05,19,01,42,12.20
2015,05,19,01,43,12.20
2015,05,19,01,44,12.20
2015,05,19,01,45,12.20
2015,05,19,01,46,12.20
2015,05,19,01,47,12.10
2015,05,19,01,48,12.10
2015,05,19,01,49,12.10
2015,05,19,01,50,12.10
2015,05,19,01,51,12.00
2015,05,19,01,52,12.00
2015,05,19,01,53,12.00
2015,05,19,01,54,12.00
2015,05,19,01,55,12.00
2015,05,19,01,56,12.00
2015,05,19,01,57,11.90
2015,05,19,01,58,12.00
2015,05,19,01,59,12.00
2015,05,19,02,00,12.00
2015,05,19,02,01,11.90
2015,05,19,02,02,11.90
2015,05,19,02,03,11.90
2015,05,19,02,04,11.90
2015,05,19,02,05,11.90
2015,05,19,02,06,11.90
2015,05,19,02,07,11.90
2015,05,19,02,08,11.90
2015,05,19,02,09,11.90
2015,05,19,02,10,11.90
2015,05,19,02,11,11.90
2015,05,19,02,12,11.90
2015,05,19,02,13,11.90
2015,05,19,02,14,11.80
2015,05,19,02,15,11.80
2015,05,19,02,16,11.80
2015,05,19,02,17,11.80
2015,05,19,02,18,11.80
2015,05,19,02,19,11.80
2015,05,19,02,20,11.80
2015,05,19,02,21,11.80
2015,05,19,02,22,11.80
2015,05,19,02,23,11.80
2015,05,19,02,24,11.80
2015,05,19,02,25,11.80
2015,05,19,02,26,11.70
2015,05,19,02,27,11.70
2015,05,19,02,28,11.70
2015,05,19,02,29,11.70
2015,05,19,02,30,11.60
2015,05,19,02,31,11.60
2015,05,19,02,32,11.60
2015,05,19,02,33,11.60
2015,05,19,02,34,11.60
2015,05,19,02,35,11.60
2015,05,19,02,36,11.60
2015,05,19,02,37,11.60
2015,05,19,02,38,11.60
2015,05,19,02,39,11.60
2015,05,19,02,40,11.60
2015,05,19,02,41,11.60
2015,05,19,02,42,11.60
2015,05,19,02,43,11.60
2015,05,19,02,44,11.60
2015,05,19,02,45,11.60
2015,05,19,02,46,11.60
2015,05,19,02,47,11.60
2015,05,19,02,48,11.60
2015,05,19,02,49,11.60
2015,05,19,02,50,11.60
2015,05,19,02,51,11.60
2015,05,19,02,52,11.60
2015,05,19,02,53,11.60
2015,05,19,02,54,11.50
2015,05,19,02,55,11.40
2015,05,19,02,56,11.40
2015,05,19,02,57,11.40
2015,05,19,02,58,11.40
2015,05,19,02,59,11.40
2015,05,19,03,00,11.40
2015,05,19,03,01,11.40
2015,05,19,03,02,11.40
2015,05,19,03,03,11.40
2015,05,19,03,04,11.40
2015,05,19,03,05,11.40
2015,05,19,03,06,11.40
2015,05,19,03,07,11.40
2015,05,19,03,08,11.40
2015,05,19,03,09,11.40
2015,05,19,03,10,11.40
2015,05,19,03,11,11.40
2015,05,19,03,12,11.40
2015,05,19,03,13,11.40
2015,05,19,03,14,11.40
2015,05,19,03,15,11.40
2015,05,19,03,16,11.40
2015,05,19,03,17,11.40
2015,05,19,03,18,11.40
2015,05,19,03,19,11.40
2015,05,19,03,20,11.40
2015,05,19,03,21,11.40
2015,05,19,03,22,11.40
2015,05,19,03,23,11.40
2015,05,19,03,24,11.40
2015,05,19,03,25,11.40
2015,05,19,03,26,11.40
2015,05,19,03,27,11.40
2015,05,19,03,28,11.40
2015,05,19,03,29,11.40
2015,05,19,03,30,11.40
2015,05,19,03,31,11.40
2015,05,19,03,32,11.40
2015,05,19,03,33,11.30
2015,05,19,03,34,11.30
2015,05,19,03,35,11.30
2015,05,19,03,36,11.30
2015,05,19,03,37,11.30
2015,05,19,03,38,11.30
2015,05,19,03,39,11.30
2015,05,19,03,40,11.30
2015,05,19,03,41,11.30
2015,05,19,03,42,11.30
2015,05,19,03,43,11.30
2015,05,19,03,44,11.20
2015,05,19,03,45,11.20
2015,05,19,03,46,11.20
2015,05,19,03,47,11.20
2015,05,19,03,48,11.20
2015,05,19,03,49,11.20
2015,05,19,03,50,11.10
2015,05,19,03,51,11.10
2015,05,19,03,52,11.10
2015,05,19,03,53,11.10
2015,05,19,03,54,11.10
2015,05,19,03,55,11.10
2015,05,19,03,56,11.10
2015,05,19,03,57,11.10
2015,05,19,03,58,11.10
2015,05,19,03,59,11.10
2015,05,19,04,00,11.10
2015,05,19,04,01,11.10
2015,05,19,04,02,11.00
2015,05,19,04,03,10.90
2015,05,19,04,04,10.90
2015,05,19,04,05,10.90
2015,05,19,04,06,10.90
2015,05,19,04,07,10.90
2015,05,19,04,08,10.90
2015,05,19,04,09,10.90
2015,05,19,04,10,10.90
2015,05,19,04,11,10.90
2015,05,19,04,12,10.90
2015,05,19,04,13,10.90
2015,05,19,04,14,10.90
2015,05,19,04,15,10.90
2015,05,19,04,16,10.90
2015,05,19,04,17,10.90
2015,05,19,04,18,10.90
2015,05,19,04,19,10.90
2015,05,19,04,20,10.90
2015,05,19,04,21,10.90
2015,05,19,04,22,10.90
2015,05,19,04,23,10.90
2015,05,19,04,24,10.90
2015,05,19,04,25,10.90
2015,05,19,04,26,10.90
2015,05,19,04,27,10.90
2015,05,19,04,28,10.90
2015,05,19,04,29,10.90
2015,05,19,04,30,10.80
2015,05,19,04,31,10.80
2015,05,19,04,32,10.80
2015,05,19,04,33,10.80
2015,05,19,04,34,10.80
2015,05,19,04,35,10.80
2015,05,19,04,36,10.80
2015,05,19,04,37,10.80
2015,05,19,04,38,10.70
2015,05,19,04,39,10.70
2015,05,19,04,40,10.70
2015,05,19,04,41,10.70
2015,05,19,04,42,10.70
2015,05,19,04,43,10.70
2015,05,19,04,44,10.70
2015,05,19,04,45,10.70
2015,05,19,04,46,10.70
2015,05,19,04,47,10.70
2015,05,19,04,48,10.60
2015,05,19,04,49,10.60
2015,05,19,04,50,10.60
2015,05,19,04,51,10.60
2015,05,19,04,52,10.60
2015,05,19,04,53,10.60
2015,05,19,04,54,10.60
2015,05,19,04,55,10.60
2015,05,19,04,56,10.60
2015,05,19,04,57,10.60
2015,05,19,04,58,10.60
2015,05,19,04,59,10.60
2015,05,19,05,00,10.60
2015,05,19,05,01,10.60
2015,05,19,05,02,10.60
2015,05,19,05,03,10.60
2015,05,19,05,04,10.40
2015,05,19,05,05,10.40
2015,05,19,05,06,10.40
2015,05,19,05,07,10.40
2015,05,19,05,08,10.40
2015,05,19,05,09,10.40
2015,05,19,05,10,10.40
2015,05,19,05,11,10.40
2015,05,19,05,12,10.40
2015,05,19,05,13,10.40
2015,05,19,05,14,10.40
2015,05,19,05,15,10.40
2015,05,19,05,16,10.40
2015,05,19,05,17,10.40
2015,05,19,05,18,10.40
2015,05,19,05,19,10.40
2015,05,19,05,20,10.40
2015,05,19,05,21,10.40
2015,05,19,05,22,10.40
2015,05,19,05,23,10.40
2015,05,19,05,24,10.40
2015,05,19,05,25,10.40
2015,05,19,05,26,10.40
2015,05,19,05,27,10.40
2015,05,19,05,28,10.40
2015,05,19,05,29,10.40
2015,05,19,05,30,10.40
2015,05,19,05,31,10.40
2015,05,19,05,32,10.40
2015,05,19,05,33,10.30
2015,05,19,05,34,10.30
2015,05,19,05,35,10.30
2015,05,19,05,36,10.30
2015,05,19,05,37,10.30
2015,05,19,05,38,10.30
2015,05,19,05,39,10.20
2015,05,19,05,40,10.20
2015,05,19,05,41,10.20
2015,05,19,05,42,10.20
2015,05,19,05,43,10.20
2015,05,19,05,44,10.20
2015,05,19,05,45,10.20
2015,05,19,05,46,10.20
2015,05,19,05,47,10.20
2015,05,19,05,48,10.30
2015,05,19,05,49,10.30
2015,05,19,05,50,10.30
2015,05,19,05,51,10.30
2015,05,19,05,52,10.40
2015,05,19,05,53,10.40
2015,05,19,05,54,10.40
2015,05,19,05,55,10.40
2015,05,19,05,56,10.40
2015,05,19,05,57,10.40
2015,05,19,05,58,10.40
2015,05,19,05,59,10.40
2015,05,19,06,00,10.40
2015,05,19,06,01,10.40
2015,05,19,06,02,10.40
2015,05,19,06,03,10.40
2015,05,19,06,04,10.40
2015,05,19,06,05,10.50
2015,05,19,06,06,10.60
2015,05,19,06,07,10.60
2015,05,19,06,08,10.60
2015,05,19,06,09,10.60
2015,05,19,06,10,10.60
2015,05,19,06,11,10.60
2015,05,19,06,12,10.70
2015,05,19,06,13,10.70
2015,05,19,06,14,10.80
2015,05,19,06,15,10.90
2015,05,19,06,16,10.90
2015,05,19,06,17,10.90
2015,05,19,06,18,10.90
2015,05,19,06,19,10.90
2015,05,19,06,20,11.00
2015,05,19,06,21,11.10
2015,05,19,06,22,11.00
2015,05,19,06,23,11.00
2015,05,19,06,24,11.10
2015,05,19,06,25,11.10
2015,05,19,06,26,11.10
2015,05,19,06,27,11.20
2015,05,19,06,28,11.30
2015,05,19,06,29,11.40
2015,05,19,06,30,11.50
2015,05,19,06,31,11.60
2015,05,19,06,32,11.60
2015,05,19,06,33,11.70
2015,05,19,06,34,11.80
2015,05,19,06,35,11.80
2015,05,19,06,36,11.80
2015,05,19,06,37,11.90
2015,05,19,06,38,11.90
2015,05,19,06,39,12.00
2015,05,19,06,40,12.10
2015,05,19,06,41,12.10
2015,05,19,06,42,12.20
2015,05,19,06,43,12.30
2015,05,19,06,44,12.30
2015,05,19,06,45,12.30
2015,05,19,06,46,12.40
2015,05,19,06,47,12.50
2015,05,19,06,48,12.50
2015,05,19,06,49,12.50
2015,05,19,06,50,12.60
2015,05,19,06,51,12.60
2015,05,19,06,52,12.70
2015,05,19,06,53,12.80
2015,05,19,06,54,12.80
2015,05,19,06,55,12.80
2015,05,19,06,56,12.80
2015,05,19,06,57,12.80
2015,05,19,06,58,12.80
2015,05,19,06,59,12.80
2015,05,19,07,00,12.80
2015,05,19,07,01,12.80
2015,05,19,07,02,12.80
2015,05,19,07,03,12.90
2015,05,19,07,04,12.90
2015,05,19,07,05,13.00
2015,05,19,07,06,13.00
2015,05,19,07,07,13.00
2015,05,19,07,08,13.10
2015,05,19,07,09,13.10
2015,05,19,07,10,13.10
2015,05,19,07,11,13.20
2015,05,19,07,12,13.30
2015,05,19,07,13,13.40
2015,05,19,07,14,13.50
2015,05,19,07,15,13.60
2015,05,19,07,16,13.60
2015,05,19,07,17,13.70
2015,05,19,07,18,13.70
2015,05,19,07,19,13.70
2015,05,19,07,20,13.80
2015,05,19,07,21,13.80
2015,05,19,07,22,13.80
2015,05,19,07,23,13.90
2015,05,19,07,24,13.90
2015,05,19,07,25,13.90
2015,05,19,07,26,13.80
2015,05,19,07,27,13.80
2015,05,19,07,28,13.80
2015,05,19,07,29,13.90
2015,05,19,07,30,14.00
2015,05,19,07,31,14.10
2015,05,19,07,32,14.20
2015,05,19,07,33,14.20
2015,05,19,07,34,14.20
2015,05,19,07,35,14.20
2015,05,19,07,36,14.20
2015,05,19,07,37,14.20
2015,05,19,07,38,14.20
2015,05,19,07,39,14.20
2015,05,19,07,40,14.20
2015,05,19,07,41,14.20
2015,05,19,07,42,14.20
2015,05,19,07,43,14.30
2015,05,19,07,44,14.30
2015,05,19,07,45,14.40
2015,05,19,07,46,14.40
2015,05,19,07,47,14.40
2015,05,19,07,48,14.40
2015,05,19,07,49,14.50
2015,05,19,07,50,14.40
2015,05,19,07,51,14.40
2015,05,19,07,52,14.40
2015,05,19,07,53,14.40
2015,05,19,07,54,14.40
2015,05,19,07,55,14.40
2015,05,19,07,56,14.50
2015,05,19,07,57,14.60
2015,05,19,07,58,14.60
2015,05,19,07,59,14.60
2015,05,19,08,00,14.60
2015,05,19,08,01,14.70
2015,05,19,08,02,14.80
2015,05,19,08,03,14.80
2015,05,19,08,04,14.90
2015,05,19,08,05,15.00
2015,05,19,08,06,15.00
2015,05,19,08,07,15.10
2015,05,19,08,08,15.10
2015,05,19,08,09,15.10
2015,05,19,08,10,15.10
2015,05,19,08,11,15.20
2015,05,19,08,12,15.30
2015,05,19,08,13,15.30
2015,05,19,08,14,15.30
2015,05,19,08,15,15.30
2015,05,19,08,16,15.30
2015,05,19,08,17,15.30
2015,05,19,08,18,15.30
2015,05,19,08,19,15.30
2015,05,19,08,20,15.30
2015,05,19,08,21,15.30
2015,05,19,08,22,15.30
2015,05,19,08,23,15.30
2015,05,19,08,24,15.30
2015,05,19,08,25,15.30
2015,05,19,08,26,15.30
2015,05,19,08,27,15.30
2015,05,19,08,28,15.30
2015,05,19,08,29,15.30
2015,05,19,08,30,15.30
2015,05,19,08,31,15.30
2015,05,19,08,32,15.30
2015,05,19,08,33,15.40
2015,05,19,08,34,15.40
2015,05,19,08,35,15.40
2015,05,19,08,36,15.40
2015,05,19,08,37,15.40
2015,05,19,08,38,15.40
2015,05,19,08,39,15.40
2015,05,19,08,40,15.50
2015,05,19,08,41,15.50
2015,05,19,08,42,15.60
2015,05,19,08,43,15.60
2015,05,19,08,44,15.60
2015,05,19,08,45,15.60
2015,05,19,08,46,15.60
2015,05,19,08,47,15.60
2015,05,19,08,48,15.60
2015,05,19,08,49,15.70
2015,05,19,08,50,15.80
2015,05,19,08,51,15.70
2015,05,19,08,52,15.60
2015,05,19,08,53,15.60
2015,05,19,08,54,15.70
2015,05,19,08,55,15.70
2015,05,19,08,56,15.80
2015,05,19,08,57,15.80
2015,05,19,08,58,15.80
2015,05,19,08,59,15.70
2015,05,19,09,00,15.60
2015,05,19,09,01,15.60
2015,05,19,09,02,15.50
2015,05,19,09,03,15.50
2015,05,19,09,04,15.40
2015,05,19,09,05,15.50
2015,05,19,09,06,15.50
2015,05,19,09,07,15.60
2015,05,19,09,08,15.60
2015,05,19,09,09,15.60
2015,05,19,09,10,15.70
2015,05,19,09,11,15.80
2015,05,19,09,12,15.80
2015,05,19,09,13,15.90
2015,05,19,09,14,16.00
2015,05,19,09,15,16.00
2015,05,19,09,16,15.90
2015,05,19,09,17,15.80
2015,05,19,09,18,15.80
2015,05,19,09,19,15.70
2015,05,19,09,20,15.60
2015,05,19,09,21,15.60
2015,05,19,09,22,15.60
2015,05,19,09,23,15.60
2015,05,19,09,24,15.60
2015,05,19,09,25,15.70
2015,05,19,09,26,15.80
2015,05,19,09,27,15.80
2015,05,19,09,28,15.80
2015,05,19,09,29,15.80
2015,05,19,09,30,15.80
2015,05,19,09,31,15.80
2015,05,19,09,32,15.70
2015,05,19,09,33,15.70
2015,05,19,09,34,15.80
2015,05,19,09,35,15.80
2015,05,19,09,36,15.80
2015,05,19,09,37,15.70
2015,05,19,09,38,15.70
2015,05,19,09,39,15.60
2015,05,19,09,40,15.70
2015,05,19,09,41,15.70
2015,05,19,09,42,15.80
2015,05,19,09,43,15.80
2015,05,19,09,44,15.80
2015,05,19,09,45,15.80
2015,05,19,09,46,15.80
2015,05,19,09,47,15.80
2015,05,19,09,48,15.80
2015,05,19,09,49,15.90
2015,05,19,09,50,16.00
2015,05,19,09,51,16.10
2015,05,19,09,52,16.20
2015,05,19,09,53,16.30
2015,05,19,09,54,16.40
2015,05,19,09,55,16.50
2015,05,19,09,56,16.60
2015,05,19,09,57,16.70
2015,05,19,09,58,16.70
2015,05,19,09,59,16.80
2015,05,19,10,00,16.80
2015,05,19,10,01,16.80
2015,05,19,10,02,16.80
2015,05,19,10,03,16.70
2015,05,19,10,04,16.70
2015,05,19,10,05,16.70
2015,05,19,10,06,16.60
2015,05,19,10,07,16.50
2015,05,19,10,08,16.40
2015,05,19,10,09,16.50
2015,05,19,10,10,16.40
2015,05,19,10,11,16.30
2015,05,19,10,12,16.30
2015,05,19,10,13,16.30
2015,05,19,10,14,16.20
2015,05,19,10,15,16.20
2015,05,19,10,16,16.10
2015,05,19,10,17,16.20
2015,05,19,10,18,16.10
2015,05,19,10,19,16.10
2015,05,19,10,20,16.10
2015,05,19,10,21,16.10
2015,05,19,10,22,16.10
2015,05,19,10,23,16.10
2015,05,19,10,24,16.10
2015,05,19,10,25,16.10
2015,05,19,10,26,16.20
2015,05,19,10,27,16.30
2015,05,19,10,28,16.30
2015,05,19,10,29,16.40
2015,05,19,10,30,16.40
2015,05,19,10,31,16.40
2015,05,19,10,32,16.40
2015,05,19,10,33,16.40
2015,05,19,10,34,16.40
2015,05,19,10,35,16.40
2015,05,19,10,36,16.50
2015,05,19,10,37,16.50
2015,05,19,10,38,16.40
2015,05,19,10,39,16.50
2015,05,19,10,40,16.60
2015,05,19,10,41,16.70
2015,05,19,10,42,16.80
2015,05,19,10,43,16.90
2015,05,19,10,44,16.90
2015,05,19,10,45,16.90
2015,05,19,10,46,17.00
2015,05,19,10,47,17.00
2015,05,19,10,48,17.10
2015,05,19,10,49,17.20
2015,05,19,10,50,17.30
2015,05,19,10,51,17.30
2015,05,19,10,52,17.40
2015,05,19,10,53,17.40
2015,05,19,10,54,17.40
2015,05,19,10,55,17.50
2015,05,19,10,56,17.60
2015,05,19,10,57,17.70
2015,05,19,10,58,17.80
2015,05,19,10,59,17.90
2015,05,19,11,00,17.90
2015,05,19,11,01,18.00
2015,05,19,11,02,18.10
2015,05,19,11,03,18.10
2015,05,19,11,04,18.10
2015,05,19,11,05,18.10
2015,05,19,11,06,18.10
2015,05,19,11,07,18.00
2015,05,19,11,08,17.90
2015,05,19,11,09,17.90
2015,05,19,11,10,17.90
2015,05,19,11,11,17.90
2015,05,19,11,12,17.90
2015,05,19,11,13,17.90
2015,05,19,11,14,17.90
2015,05,19,11,15,17.90
2015,05,19,11,16,17.90
2015,05,19,11,17,17.90
2015,05,19,11,18,18.00
2015,05,19,11,19,18.10
2015,05,19,11,20,18.20
2015,05,19,11,21,18.20
2015,05,19,11,22,18.10
2015,05,19,11,23,18.00
2015,05,19,11,24,17.90
2015,05,19,11,25,17.90
2015,05,19,11,26,17.90
2015,05,19,11,27,17.90
2015,05,19,11,28,18.00
2015,05,19,11,29,18.10
2015,05,19,11,30,18.20
2015,05,19,11,31,18.10
2015,05,19,11,32,18.10
2015,05,19,11,33,18.10
2015,05,19,11,34,18.10
2015,05,19,11,35,18.10
2015,05,19,11,36,18.10
2015,05,19,11,37,18.10
2015,05,19,11,38,18.20
2015,05,19,11,39,18.30
2015,05,19,11,40,18.40
2015,05,19,11,41,18.60
2015,05,19,11,42,18.60
2015,05,19,11,43,18.60
2015,05,19,11,44,18.60
2015,05,19,11,45,18.40
2015,05,19,11,46,18.20
2015,05,19,11,47,18.10
2015,05,19,11,48,17.90
2015,05,19,11,49,17.90
2015,05,19,11,50,17.90
2015,05,19,11,51,17.90
2015,05,19,11,52,17.90
2015,05,19,11,53,17.80
2015,05,19,11,54,17.90
2015,05,19,11,55,17.90
2015,05,19,11,56,17.80
2015,05,19,11,57,17.70
2015,05,19,11,58,17.70
2015,05,19,11,59,17.70
2015,05,19,12,00,17.60
2015,05,19,12,01,17.70
2015,05,19,12,02,17.70
2015,05,19,12,03,17.70
2015,05,19,12,04,17.80
2015,05,19,12,05,17.90
2015,05,19,12,06,18.10
2015,05,19,12,07,18.20
2015,05,19,12,08,18.30
2015,05,19,12,09,18.20
2015,05,19,12,10,18.20
2015,05,19,12,11,18.30
2015,05,19,12,12,18.30
2015,05,19,12,13,18.30
2015,05,19,12,14,18.30
2015,05,19,12,15,18.30
2015,05,19,12,16,18.20
2015,05,19,12,17,18.20
2015,05,19,12,18,18.30
2015,05,19,12,19,18.30
2015,05,19,12,20,18.30
2015,05,19,12,21,18.30
2015,05,19,12,22,18.30
2015,05,19,12,23,18.20
2015,05,19,12,24,18.20
2015,05,19,12,25,18.20
2015,05,19,12,26,18.10
2015,05,19,12,27,18.10
2015,05,19,12,28,18.10
2015,05,19,12,29,18.20
2015,05,19,12,30,18.30
2015,05,19,12,31,18.40
2015,05,19,12,32,18.40
2015,05,19,12,33,18.50
2015,05,19,12,34,18.40
2015,05,19,12,35,18.40
2015,05,19,12,36,18.50
2015,05,19,12,37,18.60
2015,05,19,12,38,18.50
2015,05,19,12,39,18.60
2015,05,19,12,40,18.60
2015,05,19,12,41,18.60
2015,05,19,12,42,18.60
2015,05,19,12,43,18.60
2015,05,19,12,44,18.60
2015,05,19,12,45,18.60
2015,05,19,12,46,18.50
2015,05,19,12,47,18.40
2015,05,19,12,48,18.50
2015,05,19,12,49,18.50
2015,05,19,12,50,18.40
2015,05,19,12,51,18.50
2015,05,19,12,52,18.50
2015,05,19,12,53,18.40
2015,05,19,12,54,18.40
2015,05,19,12,55,18.30
2015,05,19,12,56,18.20
2015,05,19,12,57,18.10
2015,05,19,12,58,18.10
2015,05,19,12,59,18.10
2015,05,19,13,00,18.20
2015,05,19,13,01,18.20
2015,05,19,13,02,18.20
2015,05,19,13,03,18.20
2015,05,19,13,04,18.40
2015,05,19,13,05,18.50
2015,05,19,13,06,18.50
2015,05,19,13,07,18.60
2015,05,19,13,08,18.60
2015,05,19,13,09,18.60
2015,05,19,13,10,18.70
2015,05,19,13,11,18.80
2015,05,19,13,12,18.90
2015,05,19,13,13,19.00
2015,05,19,13,14,18.90
2015,05,19,13,15,18.80
2015,05,19,13,16,18.90
2015,05,19,13,17,18.80
2015,05,19,13,18,18.70
2015,05,19,13,19,18.70
2015,05,19,13,20,18.70
2015,05,19,13,21,18.80
2015,05,19,13,22,18.90
2015,05,19,13,23,18.90
2015,05,19,13,24,19.10
2015,05,19,13,25,19.10
2015,05,19,13,26,19.20
2015,05,19,13,27,19.10
2015,05,19,13,28,19.10
2015,05,19,13,29,19.10
2015,05,19,13,30,19.00
2015,05,19,13,31,18.90
2015,05,19,13,32,18.90
2015,05,19,13,33,18.80
2015,05,19,13,34,18.70
2015,05,19,13,35,18.50
2015,05,19,13,36,18.40
2015,05,19,13,37,18.20
2015,05,19,13,38,18.20
2015,05,19,13,39,18.20
2015,05,19,13,40,18.10
2015,05,19,13,41,18.10
2015,05,19,13,42,18.20
2015,05,19,13,43,18.30
2015,05,19,13,44,18.40
2015,05,19,13,45,18.50
2015,05,19,13,46,18.50
2015,05,19,13,47,18.50
2015,05,19,13,48,18.50
2015,05,19,13,49,18.60
2015,05,19,13,50,18.70
2015,05,19,13,51,18.80
2015,05,19,13,52,18.90
2015,05,19,13,53,18.90
2015,05,19,13,54,18.90
2015,05,19,13,55,18.90
2015,05,19,13,56,19.00
2015,05,19,13,57,19.10
2015,05,19,13,58,19.10
2015,05,19,13,59,19.10
2015,05,19,14,00,19.10
2015,05,19,14,01,19.20
2015,05,19,14,02,19.20
2015,05,19,14,03,19.40
2015,05,19,14,04,19.50
2015,05,19,14,05,19.60
2015,05,19,14,06,19.70
2015,05,19,14,07,19.70
2015,05,19,14,08,19.60
2015,05,19,14,09,19.60
2015,05,19,14,10,19.70
2015,05,19,14,11,19.80
2015,05,19,14,12,19.90
2015,05,19,14,13,19.90
2015,05,19,14,14,19.90
2015,05,19,14,15,20.00
2015,05,19,14,16,20.00
2015,05,19,14,17,19.90
2015,05,19,14,18,19.90
2015,05,19,14,19,19.90
2015,05,19,14,20,20.00
2015,05,19,14,21,20.10
2015,05,19,14,22,20.20
2015,05,19,14,23,20.20
2015,05,19,14,24,20.10
2015,05,19,14,25,20.10
2015,05,19,14,26,20.10
2015,05,19,14,27,20.20
2015,05,19,14,28,20.10
2015,05,19,14,29,20.10
2015,05,19,14,30,20.10
2015,05,19,14,31,20.10
2015,05,19,14,32,20.20
2015,05,19,14,33,20.20
2015,05,19,14,34,20.20
2015,05,19,14,35,20.20
2015,05,19,14,36,20.20
2015,05,19,14,37,20.20
2015,05,19,14,38,20.10
2015,05,19,14,39,20.00
2015,05,19,14,40,20.00
2015,05,19,14,41,20.10
2015,05,19,14,42,20.20
2015,05,19,14,43,20.20
2015,05,19,14,44,20.20
2015,05,19,14,45,20.10
2015,05,19,14,46,20.10
2015,05,19,14,47,20.10
2015,05,19,14,48,20.10
2015,05,19,14,49,20.10
2015,05,19,14,50,20.10
2015,05,19,14,51,20.00
2015,05,19,14,52,19.90
2015,05,19,14,53,20.00
2015,05,19,14,54,20.10
2015,05,19,14,55,20.10
2015,05,19,14,56,20.20
2015,05,19,14,57,20.20
2015,05,19,14,58,20.40
2015,05,19,14,59,20.50
2015,05,19,15,00,20.70
2015,05,19,15,01,20.80
2015,05,19,15,02,20.80
2015,05,19,15,03,20.90
2015,05,19,15,04,20.90
2015,05,19,15,05,21.00
2015,05,19,15,06,21.00
2015,05,19,15,07,21.00
2015,05,19,15,08,21.00
2015,05,19,15,09,20.90
2015,05,19,15,10,20.80
2015,05,19,15,11,20.80
2015,05,19,15,12,20.90
2015,05,19,15,13,20.90
2015,05,19,15,14,21.00
2015,05,19,15,15,21.00
2015,05,19,15,16,21.10
2015,05,19,15,17,21.10
2015,05,19,15,18,21.10
2015,05,19,15,19,21.10
2015,05,19,15,20,21.00
2015,05,19,15,21,21.00
2015,05,19,15,22,21.00
2015,05,19,15,23,21.00
2015,05,19,15,24,21.00
2015,05,19,15,25,20.90
2015,05,19,15,26,20.90
2015,05,19,15,27,20.90
2015,05,19,15,28,20.80
2015,05,19,15,29,20.70
2015,05,19,15,30,20.70
2015,05,19,15,31,20.60
2015,05,19,15,32,20.60
2015,05,19,15,33,20.50
2015,05,19,15,34,20.50
2015,05,19,15,35,20.50
2015,05,19,15,36,20.40
2015,05,19,15,37,20.40
2015,05,19,15,38,20.40
2015,05,19,15,39,20.40
2015,05,19,15,40,20.50
2015,05,19,15,41,20.60
2015,05,19,15,42,20.70
2015,05,19,15,43,20.90
2015,05,19,15,44,21.00
2015,05,19,15,45,21.10
2015,05,19,15,46,21.10
2015,05,19,15,47,21.00
2015,05,19,15,48,21.00
2015,05,19,15,49,20.90
2015,05,19,15,50,20.90
2015,05,19,15,51,20.90
2015,05,19,15,52,20.90
2015,05,19,15,53,20.90
2015,05,19,15,54,20.90
2015,05,19,15,55,20.90
2015,05,19,15,56,20.90
2015,05,19,15,57,21.00
2015,05,19,15,58,21.00
2015,05,19,15,59,21.00
2015,05,19,16,00,21.10
2015,05,19,16,01,21.10
2015,05,19,16,02,21.10
2015,05,19,16,03,21.10
2015,05,19,16,04,21.20
2015,05,19,16,05,21.20
2015,05,19,16,06,21.20
2015,05,19,16,07,21.10
2015,05,19,16,08,21.10
2015,05,19,16,09,21.00
2015,05,19,16,10,21.00
2015,05,19,16,11,20.90
2015,05,19,16,12,20.90
2015,05,19,16,13,20.80
2015,05,19,16,14,20.80
2015,05,19,16,15,20.70
2015,05,19,16,16,20.70
2015,05,19,16,17,20.70
2015,05,19,16,18,20.70
2015,05,19,16,19,20.70
2015,05,19,16,20,20.70
2015,05,19,16,21,20.70
2015,05,19,16,22,20.70
2015,05,19,16,23,20.80
2015,05,19,16,24,20.90
2015,05,19,16,25,21.00
2015,05,19,16,26,21.20
2015,05,19,16,27,21.20
2015,05,19,16,28,21.30
2015,05,19,16,29,21.30
2015,05,19,16,30,21.30
2015,05,19,16,31,21.40
2015,05,19,16,32,21.50
2015,05,19,16,33,21.60
2015,05,19,16,34,21.80
2015,05,19,16,35,21.90
2015,05,19,16,36,21.90
2015,05,19,16,37,22.00
2015,05,19,16,38,22.10
2015,05,19,16,39,22.20
2015,05,19,16,40,22.20
2015,05,19,16,41,22.20
2015,05,19,16,42,22.30
2015,05,19,16,43,22.40
2015,05,19,16,44,22.50
2015,05,19,16,45,22.50
2015,05,19,16,46,22.60
2015,05,19,16,47,22.60
2015,05,19,16,48,22.70
2015,05,19,16,49,22.70
2015,05,19,16,50,22.70
2015,05,19,16,51,22.70
2015,05,19,16,52,22.60
2015,05,19,16,53,22.50
2015,05,19,16,54,22.40
2015,05,19,16,55,22.40
2015,05,19,16,56,22.30
2015,05,19,16,57,22.30
2015,05,19,16,58,22.20
2015,05,19,16,59,22.10
2015,05,19,17,00,22.00
2015,05,19,17,01,22.00
2015,05,19,17,02,22.00
2015,05,19,17,03,22.00
2015,05,19,17,04,21.90
2015,05,19,17,05,21.90
2015,05,19,17,06,21.80
2015,05,19,17,07,21.80
2015,05,19,17,08,21.80
2015,05,19,17,09,21.90
2015,05,19,17,10,21.90
2015,05,19,17,11,21.80
2015,05,19,17,12,21.80
2015,05,19,17,13,21.90
2015,05,19,17,14,21.90
2015,05,19,17,15,21.90
2015,05,19,17,16,22.00
2015,05,19,17,17,22.00
2015,05,19,17,18,22.00
2015,05,19,17,19,22.00