Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,28,00,00,17.60
2014,07,28,00,01,17.60
2014,07,28,00,02,17.60
2014,07,28,00,03,17.50
2014,07,28,00,04,17.50
2014,07,28,00,05,17.40
2014,07,28,00,06,17.40
2014,07,28,00,07,17.40
2014,07,28,00,08,17.40
2014,07,28,00,09,17.40
2014,07,28,00,10,17.30
2014,07,28,00,11,17.30
2014,07,28,00,12,17.30
2014,07,28,00,13,17.30
2014,07,28,00,14,17.20
2014,07,28,00,15,17.20
2014,07,28,00,16,17.20
2014,07,28,00,17,17.20
2014,07,28,00,18,17.20
2014,07,28,00,19,17.10
2014,07,28,00,20,17.10
2014,07,28,00,21,17.10
2014,07,28,00,22,17.10
2014,07,28,00,23,17.10
2014,07,28,00,24,17.00
2014,07,28,00,25,17.00
2014,07,28,00,26,17.00
2014,07,28,00,27,17.00
2014,07,28,00,28,17.00
2014,07,28,00,29,16.90
2014,07,28,00,30,16.90
2014,07,28,00,31,16.90
2014,07,28,00,32,16.90
2014,07,28,00,33,16.90
2014,07,28,00,34,16.80
2014,07,28,00,35,16.80
2014,07,28,00,36,16.80
2014,07,28,00,37,16.80
2014,07,28,00,38,16.80
2014,07,28,00,39,16.70
2014,07,28,00,40,16.70
2014,07,28,00,41,16.70
2014,07,28,00,42,16.60
2014,07,28,00,43,16.60
2014,07,28,00,44,16.60
2014,07,28,00,45,16.50
2014,07,28,00,46,16.50
2014,07,28,00,47,16.50
2014,07,28,00,48,16.40
2014,07,28,00,49,16.40
2014,07,28,00,50,16.40
2014,07,28,00,51,16.40
2014,07,28,00,52,16.40
2014,07,28,00,53,16.40
2014,07,28,00,54,16.40
2014,07,28,00,55,16.40
2014,07,28,00,56,16.40
2014,07,28,00,57,16.40
2014,07,28,00,58,16.40
2014,07,28,00,59,16.40
2014,07,28,01,00,16.40
2014,07,28,01,01,16.40
2014,07,28,01,02,16.40
2014,07,28,01,03,16.40
2014,07,28,01,04,16.40
2014,07,28,01,05,16.40
2014,07,28,01,06,16.40
2014,07,28,01,07,16.40
2014,07,28,01,08,16.40
2014,07,28,01,09,16.40
2014,07,28,01,10,16.30
2014,07,28,01,11,16.40
2014,07,28,01,12,16.40
2014,07,28,01,13,16.30
2014,07,28,01,14,16.30
2014,07,28,01,15,16.30
2014,07,28,01,16,16.30
2014,07,28,01,17,16.30
2014,07,28,01,18,16.30
2014,07,28,01,19,16.30
2014,07,28,01,20,16.30
2014,07,28,01,21,16.40
2014,07,28,01,22,16.40
2014,07,28,01,23,16.40
2014,07,28,01,24,16.40
2014,07,28,01,25,16.40
2014,07,28,01,26,16.40
2014,07,28,01,27,16.40
2014,07,28,01,28,16.40
2014,07,28,01,29,16.40
2014,07,28,01,30,16.40
2014,07,28,01,31,16.40
2014,07,28,01,32,16.30
2014,07,28,01,33,16.30
2014,07,28,01,34,16.30
2014,07,28,01,35,16.20
2014,07,28,01,36,16.20
2014,07,28,01,37,16.20
2014,07,28,01,38,16.10
2014,07,28,01,39,16.10
2014,07,28,01,40,16.10
2014,07,28,01,41,16.10
2014,07,28,01,42,16.10
2014,07,28,01,43,16.00
2014,07,28,01,44,16.00
2014,07,28,01,45,16.00
2014,07,28,01,46,16.00
2014,07,28,01,47,15.90
2014,07,28,01,48,15.90
2014,07,28,01,49,15.90
2014,07,28,01,50,15.90
2014,07,28,01,51,15.90
2014,07,28,01,52,15.90
2014,07,28,01,53,15.80
2014,07,28,01,54,15.80
2014,07,28,01,55,15.80
2014,07,28,01,56,15.80
2014,07,28,01,57,15.80
2014,07,28,01,58,15.80
2014,07,28,01,59,15.80
2014,07,28,02,00,15.70
2014,07,28,02,01,15.70
2014,07,28,02,02,15.70
2014,07,28,02,03,15.70
2014,07,28,02,04,15.70
2014,07,28,02,05,15.70
2014,07,28,02,06,15.60
2014,07,28,02,07,15.60
2014,07,28,02,08,15.60
2014,07,28,02,09,15.60
2014,07,28,02,10,15.60
2014,07,28,02,11,15.60
2014,07,28,02,12,15.60
2014,07,28,02,13,15.60
2014,07,28,02,14,15.50
2014,07,28,02,15,15.50
2014,07,28,02,16,15.50
2014,07,28,02,17,15.50
2014,07,28,02,18,15.50
2014,07,28,02,19,15.50
2014,07,28,02,20,15.50
2014,07,28,02,21,15.50
2014,07,28,02,22,15.40
2014,07,28,02,23,15.50
2014,07,28,02,24,15.50
2014,07,28,02,25,15.50
2014,07,28,02,26,15.50
2014,07,28,02,27,15.60
2014,07,28,02,28,15.60
2014,07,28,02,29,15.50
2014,07,28,02,30,15.50
2014,07,28,02,31,15.50
2014,07,28,02,32,15.50
2014,07,28,02,33,15.50
2014,07,28,02,34,15.40
2014,07,28,02,35,15.40
2014,07,28,02,36,15.40
2014,07,28,02,37,15.40
2014,07,28,02,38,15.40
2014,07,28,02,39,15.40
2014,07,28,02,40,15.40
2014,07,28,02,41,15.30
2014,07,28,02,42,15.30
2014,07,28,02,43,15.30
2014,07,28,02,44,15.30
2014,07,28,02,45,15.30
2014,07,28,02,46,15.30
2014,07,28,02,47,15.30
2014,07,28,02,48,15.20
2014,07,28,02,49,15.20
2014,07,28,02,50,15.20
2014,07,28,02,51,15.20
2014,07,28,02,52,15.20
2014,07,28,02,53,15.20
2014,07,28,02,54,15.30
2014,07,28,02,55,15.30
2014,07,28,02,56,15.20
2014,07,28,02,57,15.30
2014,07,28,02,58,15.30
2014,07,28,02,59,15.20
2014,07,28,03,00,15.20
2014,07,28,03,01,15.20
2014,07,28,03,02,15.20
2014,07,28,03,03,15.20
2014,07,28,03,04,15.20
2014,07,28,03,05,15.20
2014,07,28,03,06,15.20
2014,07,28,03,07,15.10
2014,07,28,03,08,15.10
2014,07,28,03,09,15.10
2014,07,28,03,10,15.10
2014,07,28,03,11,15.10
2014,07,28,03,12,15.10
2014,07,28,03,13,15.20
2014,07,28,03,14,15.20
2014,07,28,03,15,15.20
2014,07,28,03,16,15.20
2014,07,28,03,17,15.30
2014,07,28,03,18,15.30
2014,07,28,03,19,15.30
2014,07,28,03,20,15.30
2014,07,28,03,21,15.30
2014,07,28,03,22,15.30
2014,07,28,03,23,15.30
2014,07,28,03,24,15.30
2014,07,28,03,25,15.30
2014,07,28,03,26,15.30
2014,07,28,03,27,15.30
2014,07,28,03,28,15.30
2014,07,28,03,29,15.30
2014,07,28,03,30,15.30
2014,07,28,03,31,15.30
2014,07,28,03,32,15.30
2014,07,28,03,33,15.30
2014,07,28,03,34,15.30
2014,07,28,03,35,15.30
2014,07,28,03,36,15.30
2014,07,28,03,37,15.30
2014,07,28,03,38,15.30
2014,07,28,03,39,15.30
2014,07,28,03,40,15.30
2014,07,28,03,41,15.20
2014,07,28,03,42,15.20
2014,07,28,03,43,15.20
2014,07,28,03,44,15.20
2014,07,28,03,45,15.20
2014,07,28,03,46,15.20
2014,07,28,03,47,15.20
2014,07,28,03,48,15.20
2014,07,28,03,49,15.20
2014,07,28,03,50,15.20
2014,07,28,03,51,15.20
2014,07,28,03,52,15.20
2014,07,28,03,53,15.20
2014,07,28,03,54,15.20
2014,07,28,03,55,15.20
2014,07,28,03,56,15.20
2014,07,28,03,57,15.20
2014,07,28,03,58,15.20
2014,07,28,03,59,15.20
2014,07,28,04,00,15.20
2014,07,28,04,01,15.20
2014,07,28,04,02,15.20
2014,07,28,04,03,15.20
2014,07,28,04,04,15.20
2014,07,28,04,05,15.20
2014,07,28,04,06,15.20
2014,07,28,04,07,15.10
2014,07,28,04,08,15.10
2014,07,28,04,09,15.10
2014,07,28,04,10,15.10
2014,07,28,04,11,15.10
2014,07,28,04,12,15.10
2014,07,28,04,13,15.10
2014,07,28,04,14,15.10
2014,07,28,04,15,15.10
2014,07,28,04,16,15.10
2014,07,28,04,17,15.10
2014,07,28,04,18,15.10
2014,07,28,04,19,15.10
2014,07,28,04,20,15.10
2014,07,28,04,21,15.00
2014,07,28,04,22,15.00
2014,07,28,04,23,15.00
2014,07,28,04,24,15.00
2014,07,28,04,25,15.00
2014,07,28,04,26,15.00
2014,07,28,04,27,15.00
2014,07,28,04,28,15.00
2014,07,28,04,29,15.00
2014,07,28,04,30,15.00
2014,07,28,04,31,15.00
2014,07,28,04,32,15.00
2014,07,28,04,33,15.00
2014,07,28,04,34,15.00
2014,07,28,04,35,15.00
2014,07,28,04,36,15.00
2014,07,28,04,37,15.00
2014,07,28,04,38,15.00
2014,07,28,04,39,15.00
2014,07,28,04,40,15.00
2014,07,28,04,41,15.10
2014,07,28,04,42,15.10
2014,07,28,04,43,15.10
2014,07,28,04,44,15.10
2014,07,28,04,45,15.10
2014,07,28,04,46,15.10
2014,07,28,04,47,15.10
2014,07,28,04,48,15.10
2014,07,28,04,49,15.10
2014,07,28,04,50,15.10
2014,07,28,04,51,15.00
2014,07,28,04,52,15.00
2014,07,28,04,53,15.00
2014,07,28,04,54,15.00
2014,07,28,04,55,15.00
2014,07,28,04,56,15.00
2014,07,28,04,57,14.90
2014,07,28,04,58,14.80
2014,07,28,04,59,14.80
2014,07,28,05,00,14.70
2014,07,28,05,01,14.70
2014,07,28,05,02,14.60
2014,07,28,05,03,14.60
2014,07,28,05,04,14.60
2014,07,28,05,05,14.50
2014,07,28,05,06,14.50
2014,07,28,05,07,14.50
2014,07,28,05,08,14.40
2014,07,28,05,09,14.40
2014,07,28,05,10,14.40
2014,07,28,05,11,14.40
2014,07,28,05,12,14.40
2014,07,28,05,13,14.40
2014,07,28,05,14,14.30
2014,07,28,05,15,14.30
2014,07,28,05,16,14.30
2014,07,28,05,17,14.30
2014,07,28,05,18,14.30
2014,07,28,05,19,14.30
2014,07,28,05,20,14.30
2014,07,28,05,21,14.30
2014,07,28,05,22,14.30
2014,07,28,05,23,14.30
2014,07,28,05,24,14.30
2014,07,28,05,25,14.30
2014,07,28,05,26,14.20
2014,07,28,05,27,14.20
2014,07,28,05,28,14.20
2014,07,28,05,29,14.20
2014,07,28,05,30,14.20
2014,07,28,05,31,14.20
2014,07,28,05,32,14.20
2014,07,28,05,33,14.20
2014,07,28,05,34,14.10
2014,07,28,05,35,14.10
2014,07,28,05,36,14.10
2014,07,28,05,37,14.10
2014,07,28,05,38,14.10
2014,07,28,05,39,14.00
2014,07,28,05,40,14.00
2014,07,28,05,41,14.00
2014,07,28,05,42,14.00
2014,07,28,05,43,14.00
2014,07,28,05,44,14.00
2014,07,28,05,45,14.00
2014,07,28,05,46,14.00
2014,07,28,05,47,14.00
2014,07,28,05,48,14.00
2014,07,28,05,49,14.00
2014,07,28,05,50,14.10
2014,07,28,05,51,14.10
2014,07,28,05,52,14.10
2014,07,28,05,53,14.10
2014,07,28,05,54,14.10
2014,07,28,05,55,14.10
2014,07,28,05,56,14.20
2014,07,28,05,57,14.20
2014,07,28,05,58,14.20
2014,07,28,05,59,14.20
2014,07,28,06,00,14.20
2014,07,28,06,01,14.20
2014,07,28,06,02,14.20
2014,07,28,06,03,14.20
2014,07,28,06,04,14.20
2014,07,28,06,05,14.20
2014,07,28,06,06,14.20
2014,07,28,06,07,14.20
2014,07,28,06,08,14.20
2014,07,28,06,09,14.20
2014,07,28,06,10,14.20
2014,07,28,06,11,14.20
2014,07,28,06,12,14.20
2014,07,28,06,13,14.30
2014,07,28,06,14,14.30
2014,07,28,06,15,14.30
2014,07,28,06,16,14.40
2014,07,28,06,17,14.40
2014,07,28,06,18,14.40
2014,07,28,06,19,14.50
2014,07,28,06,20,14.60
2014,07,28,06,21,14.60
2014,07,28,06,22,14.70
2014,07,28,06,23,14.70
2014,07,28,06,24,14.80
2014,07,28,06,25,14.80
2014,07,28,06,26,15.00
2014,07,28,06,27,15.00
2014,07,28,06,28,15.00
2014,07,28,06,29,15.00
2014,07,28,06,30,15.00
2014,07,28,06,31,15.20
2014,07,28,06,32,15.20
2014,07,28,06,33,15.30
2014,07,28,06,34,15.40
2014,07,28,06,35,15.50
2014,07,28,06,36,15.60
2014,07,28,06,37,15.60
2014,07,28,06,38,15.70
2014,07,28,06,39,15.70
2014,07,28,06,40,15.80
2014,07,28,06,41,15.90
2014,07,28,06,42,15.90
2014,07,28,06,43,16.00
2014,07,28,06,44,16.00
2014,07,28,06,45,16.10
2014,07,28,06,46,16.20
2014,07,28,06,47,16.30
2014,07,28,06,48,16.30
2014,07,28,06,49,16.30
2014,07,28,06,50,16.40
2014,07,28,06,51,16.40
2014,07,28,06,52,16.50
2014,07,28,06,53,16.50
2014,07,28,06,54,16.60
2014,07,28,06,55,16.60
2014,07,28,06,56,16.70
2014,07,28,06,57,16.80
2014,07,28,06,58,16.90
2014,07,28,06,59,17.00
2014,07,28,07,00,17.10
2014,07,28,07,01,17.10
2014,07,28,07,02,17.10
2014,07,28,07,03,17.20
2014,07,28,07,04,17.20
2014,07,28,07,05,17.20
2014,07,28,07,06,17.30
2014,07,28,07,07,17.30
2014,07,28,07,08,17.30
2014,07,28,07,09,17.40
2014,07,28,07,10,17.40
2014,07,28,07,11,17.50
2014,07,28,07,12,17.50
2014,07,28,07,13,17.60
2014,07,28,07,14,17.60
2014,07,28,07,15,17.60
2014,07,28,07,16,17.70
2014,07,28,07,17,17.70
2014,07,28,07,18,17.80
2014,07,28,07,19,17.80
2014,07,28,07,20,17.80
2014,07,28,07,21,17.90
2014,07,28,07,22,17.90
2014,07,28,07,23,18.00
2014,07,28,07,24,18.10
2014,07,28,07,25,18.10
2014,07,28,07,26,18.20
2014,07,28,07,27,18.20
2014,07,28,07,28,18.30
2014,07,28,07,29,18.30
2014,07,28,07,30,18.30
2014,07,28,07,31,18.30
2014,07,28,07,32,18.40
2014,07,28,07,33,18.40
2014,07,28,07,34,18.40
2014,07,28,07,35,18.40
2014,07,28,07,36,18.50
2014,07,28,07,37,18.50
2014,07,28,07,38,18.50
2014,07,28,07,39,18.60
2014,07,28,07,40,18.60
2014,07,28,07,41,18.60
2014,07,28,07,42,18.60
2014,07,28,07,43,18.70
2014,07,28,07,44,18.70
2014,07,28,07,45,18.70
2014,07,28,07,46,18.80
2014,07,28,07,47,18.80
2014,07,28,07,48,18.80
2014,07,28,07,49,18.90
2014,07,28,07,50,18.90
2014,07,28,07,51,19.00
2014,07,28,07,52,19.10
2014,07,28,07,53,19.10
2014,07,28,07,54,19.10
2014,07,28,07,55,19.20
2014,07,28,07,56,19.30
2014,07,28,07,57,19.30
2014,07,28,07,58,19.40
2014,07,28,07,59,19.40
2014,07,28,08,00,19.50
2014,07,28,08,01,19.50
2014,07,28,08,02,19.60
2014,07,28,08,03,19.60
2014,07,28,08,04,19.70
2014,07,28,08,05,19.70
2014,07,28,08,06,19.80
2014,07,28,08,07,19.80
2014,07,28,08,08,19.80
2014,07,28,08,09,19.90
2014,07,28,08,10,19.90
2014,07,28,08,11,20.00
2014,07,28,08,12,20.00
2014,07,28,08,13,20.10
2014,07,28,08,14,20.10
2014,07,28,08,15,20.20
2014,07,28,08,16,20.20
2014,07,28,08,17,20.30
2014,07,28,08,18,20.30
2014,07,28,08,19,20.40
2014,07,28,08,20,20.40
2014,07,28,08,21,20.40
2014,07,28,08,22,20.50
2014,07,28,08,23,20.50
2014,07,28,08,24,20.60
2014,07,28,08,25,20.60
2014,07,28,08,26,20.60
2014,07,28,08,27,20.70
2014,07,28,08,28,20.70
2014,07,28,08,29,20.80
2014,07,28,08,30,20.80
2014,07,28,08,31,20.80
2014,07,28,08,32,20.80
2014,07,28,08,33,20.90
2014,07,28,08,34,20.90
2014,07,28,08,35,20.90
2014,07,28,08,36,21.00
2014,07,28,08,37,21.00
2014,07,28,08,38,21.10
2014,07,28,08,39,21.10
2014,07,28,08,40,21.10
2014,07,28,08,41,21.10
2014,07,28,08,42,21.20
2014,07,28,08,43,21.20
2014,07,28,08,44,21.20
2014,07,28,08,45,21.30
2014,07,28,08,46,21.30
2014,07,28,08,47,21.20
2014,07,28,08,48,21.00
2014,07,28,08,49,20.80
2014,07,28,08,50,20.60
2014,07,28,08,51,20.40
2014,07,28,08,52,20.10
2014,07,28,08,53,19.90
2014,07,28,08,54,19.80
2014,07,28,08,55,19.60
2014,07,28,08,56,19.50
2014,07,28,08,57,19.40
2014,07,28,08,58,19.40
2014,07,28,08,59,19.40
2014,07,28,09,00,19.40
2014,07,28,09,01,19.50
2014,07,28,09,02,19.60
2014,07,28,09,03,19.70
2014,07,28,09,04,19.80
2014,07,28,09,05,19.80
2014,07,28,09,06,19.90
2014,07,28,09,07,19.90
2014,07,28,09,08,19.90
2014,07,28,09,09,20.00
2014,07,28,09,10,20.00
2014,07,28,09,11,20.10
2014,07,28,09,12,20.20
2014,07,28,09,13,20.20
2014,07,28,09,14,20.30
2014,07,28,09,15,20.40
2014,07,28,09,16,20.50
2014,07,28,09,17,20.60
2014,07,28,09,18,20.70
2014,07,28,09,19,20.70
2014,07,28,09,20,20.80
2014,07,28,09,21,20.90
2014,07,28,09,22,20.90
2014,07,28,09,23,21.00
2014,07,28,09,24,21.10
2014,07,28,09,25,21.10
2014,07,28,09,26,21.20
2014,07,28,09,27,21.20
2014,07,28,09,28,21.30
2014,07,28,09,29,21.30
2014,07,28,09,30,21.30
2014,07,28,09,31,21.30
2014,07,28,09,32,21.30
2014,07,28,09,33,21.30
2014,07,28,09,34,21.40
2014,07,28,09,35,21.30
2014,07,28,09,36,21.30
2014,07,28,09,37,21.40
2014,07,28,09,38,21.40
2014,07,28,09,39,21.40
2014,07,28,09,40,21.50
2014,07,28,09,41,21.50
2014,07,28,09,42,21.60
2014,07,28,09,43,21.60
2014,07,28,09,44,21.70
2014,07,28,09,45,21.80
2014,07,28,09,46,21.80
2014,07,28,09,47,21.70
2014,07,28,09,48,21.70
2014,07,28,09,49,21.60
2014,07,28,09,50,21.60
2014,07,28,09,51,21.60
2014,07,28,09,52,21.60
2014,07,28,09,53,21.50
2014,07,28,09,54,21.50
2014,07,28,09,55,21.50
2014,07,28,09,56,21.40
2014,07,28,09,57,21.40
2014,07,28,09,58,21.40
2014,07,28,09,59,21.50
2014,07,28,10,00,21.60
2014,07,28,10,01,21.60
2014,07,28,10,02,21.60
2014,07,28,10,03,21.60
2014,07,28,10,04,21.60
2014,07,28,10,05,21.60
2014,07,28,10,06,21.70
2014,07,28,10,07,21.70
2014,07,28,10,08,21.70
2014,07,28,10,09,21.70
2014,07,28,10,10,21.80
2014,07,28,10,11,21.80
2014,07,28,10,12,21.80
2014,07,28,10,13,21.90
2014,07,28,10,14,21.90
2014,07,28,10,15,22.00
2014,07,28,10,16,22.00
2014,07,28,10,17,22.00
2014,07,28,10,18,22.00
2014,07,28,10,19,22.00
2014,07,28,10,20,22.00
2014,07,28,10,21,22.00
2014,07,28,10,22,22.10
2014,07,28,10,23,22.10
2014,07,28,10,24,22.10
2014,07,28,10,25,22.20
2014,07,28,10,26,22.30
2014,07,28,10,27,22.40
2014,07,28,10,28,22.40
2014,07,28,10,29,22.40
2014,07,28,10,30,22.40
2014,07,28,10,31,22.40
2014,07,28,10,32,22.40
2014,07,28,10,33,22.40
2014,07,28,10,34,22.40
2014,07,28,10,35,22.40
2014,07,28,10,36,22.40
2014,07,28,10,37,22.50
2014,07,28,10,38,22.50
2014,07,28,10,39,22.60
2014,07,28,10,40,22.70
2014,07,28,10,41,22.70
2014,07,28,10,42,22.70
2014,07,28,10,43,22.70
2014,07,28,10,44,22.70
2014,07,28,10,45,22.60
2014,07,28,10,46,22.50
2014,07,28,10,47,22.30
2014,07,28,10,48,22.20
2014,07,28,10,49,22.20
2014,07,28,10,50,22.20
2014,07,28,10,51,22.30
2014,07,28,10,52,22.30
2014,07,28,10,53,22.40
2014,07,28,10,54,22.40
2014,07,28,10,55,22.30
2014,07,28,10,56,22.30
2014,07,28,10,57,22.30
2014,07,28,10,58,22.30
2014,07,28,10,59,22.30
2014,07,28,11,00,22.30
2014,07,28,11,01,22.30
2014,07,28,11,02,22.40
2014,07,28,11,03,22.40
2014,07,28,11,04,22.40
2014,07,28,11,05,22.40
2014,07,28,11,06,22.30
2014,07,28,11,07,22.20
2014,07,28,11,08,22.10
2014,07,28,11,09,22.00
2014,07,28,11,10,22.00
2014,07,28,11,11,22.00
2014,07,28,11,12,22.10
2014,07,28,11,13,22.10
2014,07,28,11,14,22.20
2014,07,28,11,15,22.20
2014,07,28,11,16,22.20
2014,07,28,11,17,22.10
2014,07,28,11,18,22.10
2014,07,28,11,19,22.00
2014,07,28,11,20,22.00
2014,07,28,11,21,22.00
2014,07,28,11,22,22.10
2014,07,28,11,23,22.30
2014,07,28,11,24,22.30
2014,07,28,11,25,22.30
2014,07,28,11,26,22.20
2014,07,28,11,27,22.20
2014,07,28,11,28,22.20
2014,07,28,11,29,22.20
2014,07,28,11,30,22.20
2014,07,28,11,31,22.10
2014,07,28,11,32,22.10
2014,07,28,11,33,22.20
2014,07,28,11,34,22.30
2014,07,28,11,35,22.40
2014,07,28,11,36,22.40
2014,07,28,11,37,22.40
2014,07,28,11,38,22.50
2014,07,28,11,39,22.50
2014,07,28,11,40,22.40
2014,07,28,11,41,22.50
2014,07,28,11,42,22.50
2014,07,28,11,43,22.60
2014,07,28,11,44,22.70
2014,07,28,11,45,22.70
2014,07,28,11,46,22.70
2014,07,28,11,47,22.80
2014,07,28,11,48,22.80
2014,07,28,11,49,22.80
2014,07,28,11,50,22.80
2014,07,28,11,51,22.80
2014,07,28,11,52,22.70
2014,07,28,11,53,22.80
2014,07,28,11,54,22.70
2014,07,28,11,55,22.80
2014,07,28,11,56,22.80
2014,07,28,11,57,22.90
2014,07,28,11,58,23.00
2014,07,28,11,59,23.10
2014,07,28,12,00,23.20
2014,07,28,12,01,23.20
2014,07,28,12,02,23.30
2014,07,28,12,03,23.30
2014,07,28,12,04,23.30
2014,07,28,12,05,23.30
2014,07,28,12,06,23.30
2014,07,28,12,07,23.30
2014,07,28,12,08,23.20
2014,07,28,12,09,23.20
2014,07,28,12,10,23.10
2014,07,28,12,11,23.10
2014,07,28,12,12,23.00
2014,07,28,12,13,23.00
2014,07,28,12,14,23.10
2014,07,28,12,15,23.10
2014,07,28,12,16,23.20
2014,07,28,12,17,23.20
2014,07,28,12,18,23.20
2014,07,28,12,19,23.20
2014,07,28,12,20,23.20
2014,07,28,12,21,23.10
2014,07,28,12,22,23.10
2014,07,28,12,23,23.10
2014,07,28,12,24,23.20
2014,07,28,12,25,23.20
2014,07,28,12,26,23.20
2014,07,28,12,27,23.30
2014,07,28,12,28,23.30
2014,07,28,12,29,23.30
2014,07,28,12,30,23.30
2014,07,28,12,31,23.30
2014,07,28,12,32,23.30
2014,07,28,12,33,23.30
2014,07,28,12,34,23.20
2014,07,28,12,35,23.20
2014,07,28,12,36,23.20
2014,07,28,12,37,23.20
2014,07,28,12,38,23.20
2014,07,28,12,39,23.30
2014,07,28,12,40,23.30
2014,07,28,12,41,23.40
2014,07,28,12,42,23.50
2014,07,28,12,43,23.60
2014,07,28,12,44,23.60
2014,07,28,12,45,23.60
2014,07,28,12,46,23.50
2014,07,28,12,47,23.50
2014,07,28,12,48,23.60
2014,07,28,12,49,23.60
2014,07,28,12,50,23.70
2014,07,28,12,51,23.70
2014,07,28,12,52,23.60
2014,07,28,12,53,23.60
2014,07,28,12,54,23.60
2014,07,28,12,55,23.50
2014,07,28,12,56,23.60
2014,07,28,12,57,23.70
2014,07,28,12,58,23.80
2014,07,28,12,59,23.90
2014,07,28,13,00,24.00
2014,07,28,13,01,24.00
2014,07,28,13,02,24.10
2014,07,28,13,03,24.10
2014,07,28,13,04,24.10
2014,07,28,13,05,24.10
2014,07,28,13,06,24.10
2014,07,28,13,07,24.20
2014,07,28,13,08,24.20
2014,07,28,13,09,24.40
2014,07,28,13,10,24.50
2014,07,28,13,11,24.60
2014,07,28,13,12,24.60
2014,07,28,13,13,24.60
2014,07,28,13,14,24.60
2014,07,28,13,15,24.60
2014,07,28,13,16,24.70
2014,07,28,13,17,24.70
2014,07,28,13,18,24.70
2014,07,28,13,19,24.80
2014,07,28,13,20,24.80
2014,07,28,13,21,24.80
2014,07,28,13,22,24.80
2014,07,28,13,23,24.80
2014,07,28,13,24,24.80
2014,07,28,13,25,24.80
2014,07,28,13,26,24.80
2014,07,28,13,27,24.80
2014,07,28,13,28,24.80
2014,07,28,13,29,24.80
2014,07,28,13,30,24.80
2014,07,28,13,31,24.80
2014,07,28,13,32,24.80
2014,07,28,13,33,24.80
2014,07,28,13,34,24.90
2014,07,28,13,35,24.90
2014,07,28,13,36,24.90
2014,07,28,13,37,24.90
2014,07,28,13,38,25.00
2014,07,28,13,39,25.00
2014,07,28,13,40,25.00
2014,07,28,13,41,25.00
2014,07,28,13,42,25.00
2014,07,28,13,43,25.00
2014,07,28,13,44,25.00
2014,07,28,13,45,25.00
2014,07,28,13,46,25.10
2014,07,28,13,47,25.10
2014,07,28,13,48,25.20
2014,07,28,13,49,25.20
2014,07,28,13,50,25.20
2014,07,28,13,51,25.20
2014,07,28,13,52,25.20
2014,07,28,13,53,25.30
2014,07,28,13,54,25.40
2014,07,28,13,55,25.50
2014,07,28,13,56,25.50
2014,07,28,13,57,25.30
2014,07,28,13,58,25.30
2014,07,28,13,59,25.20
2014,07,28,14,00,25.40
2014,07,28,14,01,25.60
2014,07,28,14,02,25.70
2014,07,28,14,03,25.90
2014,07,28,14,04,25.90
2014,07,28,14,05,25.90
2014,07,28,14,06,25.90
2014,07,28,14,07,25.90
2014,07,28,14,08,26.00
2014,07,28,14,09,26.00
2014,07,28,14,10,26.10
2014,07,28,14,11,26.10
2014,07,28,14,12,26.10
2014,07,28,14,13,26.00
2014,07,28,14,14,26.00
2014,07,28,14,15,26.00
2014,07,28,14,16,26.10
2014,07,28,14,17,26.00
2014,07,28,14,18,25.90
2014,07,28,14,19,25.90
2014,07,28,14,20,25.70
2014,07,28,14,21,25.50
2014,07,28,14,22,25.50
2014,07,28,14,23,25.60
2014,07,28,14,24,25.60
2014,07,28,14,25,25.60
2014,07,28,14,26,25.40
2014,07,28,14,27,25.30
2014,07,28,14,28,25.30
2014,07,28,14,29,25.30
2014,07,28,14,30,25.30
2014,07,28,14,31,25.30
2014,07,28,14,32,25.40
2014,07,28,14,33,25.40
2014,07,28,14,34,25.40
2014,07,28,14,35,25.50
2014,07,28,14,36,25.40
2014,07,28,14,37,25.40
2014,07,28,14,38,25.40
2014,07,28,14,39,25.40
2014,07,28,14,40,25.40
2014,07,28,14,41,25.40
2014,07,28,14,42,25.40
2014,07,28,14,43,25.50
2014,07,28,14,44,25.50
2014,07,28,14,45,25.50
2014,07,28,14,46,25.50
2014,07,28,14,47,25.50
2014,07,28,14,48,25.40
2014,07,28,14,49,25.30
2014,07,28,14,50,25.30
2014,07,28,14,51,25.40
2014,07,28,14,52,25.50
2014,07,28,14,53,25.70
2014,07,28,14,54,25.70
2014,07,28,14,55,25.80
2014,07,28,14,56,25.90
2014,07,28,14,57,25.90
2014,07,28,14,58,25.90
2014,07,28,14,59,26.00
2014,07,28,15,00,26.10
2014,07,28,15,01,26.10
2014,07,28,15,02,26.10
2014,07,28,15,03,26.00
2014,07,28,15,04,25.90
2014,07,28,15,05,25.90
2014,07,28,15,06,25.90
2014,07,28,15,07,25.90
2014,07,28,15,08,25.80
2014,07,28,15,09,25.70
2014,07,28,15,10,25.50
2014,07,28,15,11,25.40
2014,07,28,15,12,25.40
2014,07,28,15,13,25.30
2014,07,28,15,14,25.30
2014,07,28,15,15,25.30
2014,07,28,15,16,25.20
2014,07,28,15,17,25.20
2014,07,28,15,18,25.00
2014,07,28,15,19,24.70
2014,07,28,15,20,24.50
2014,07,28,15,21,24.50
2014,07,28,15,22,24.60
2014,07,28,15,23,24.60
2014,07,28,15,24,24.60
2014,07,28,15,25,24.50
2014,07,28,15,26,24.60
2014,07,28,15,27,24.60
2014,07,28,15,28,24.70
2014,07,28,15,29,24.70
2014,07,28,15,30,24.70
2014,07,28,15,31,24.60
2014,07,28,15,32,24.50
2014,07,28,15,33,24.40
2014,07,28,15,34,24.40
2014,07,28,15,35,24.40
2014,07,28,15,36,24.40
2014,07,28,15,37,24.40
2014,07,28,15,38,24.30
2014,07,28,15,39,24.30
2014,07,28,15,40,24.30
2014,07,28,15,41,24.30
2014,07,28,15,42,24.30
2014,07,28,15,43,24.30
2014,07,28,15,44,24.30
2014,07,28,15,45,24.40
2014,07,28,15,46,24.40
2014,07,28,15,47,24.40
2014,07,28,15,48,24.40
2014,07,28,15,49,24.40
2014,07,28,15,50,24.30
2014,07,28,15,51,24.30
2014,07,28,15,52,24.30
2014,07,28,15,53,24.20
2014,07,28,15,54,24.20
2014,07,28,15,55,24.10
2014,07,28,15,56,24.20
2014,07,28,15,57,24.10
2014,07,28,15,58,24.10
2014,07,28,15,59,24.00
2014,07,28,16,00,23.90
2014,07,28,16,01,23.90
2014,07,28,16,02,23.80
2014,07,28,16,03,23.80
2014,07,28,16,04,23.80
2014,07,28,16,05,23.70
2014,07,28,16,06,23.80
2014,07,28,16,07,23.90
2014,07,28,16,08,24.10
2014,07,28,16,09,24.20
2014,07,28,16,10,24.20
2014,07,28,16,11,24.20
2014,07,28,16,12,24.20
2014,07,28,16,13,24.30
2014,07,28,16,14,24.30
2014,07,28,16,15,24.30
2014,07,28,16,16,24.30
2014,07,28,16,17,24.40
2014,07,28,16,18,24.50
2014,07,28,16,19,24.60
2014,07,28,16,20,24.60
2014,07,28,16,21,24.50
2014,07,28,16,22,24.50
2014,07,28,16,23,24.40
2014,07,28,16,24,24.30
2014,07,28,16,25,24.20
2014,07,28,16,26,24.20
2014,07,28,16,27,24.10
2014,07,28,16,28,24.00
2014,07,28,16,29,23.90
2014,07,28,16,30,23.90
2014,07,28,16,31,24.00
2014,07,28,16,32,24.10
2014,07,28,16,33,24.10
2014,07,28,16,34,24.10
2014,07,28,16,35,24.10
2014,07,28,16,36,23.90
2014,07,28,16,37,23.80
2014,07,28,16,38,23.50
2014,07,28,16,39,23.30
2014,07,28,16,40,23.00
2014,07,28,16,41,22.70
2014,07,28,16,42,22.40
2014,07,28,16,43,22.10
2014,07,28,16,44,22.00
2014,07,28,16,45,21.90
2014,07,28,16,46,21.80
2014,07,28,16,47,21.80
2014,07,28,16,48,21.90
2014,07,28,16,49,22.00
2014,07,28,16,50,22.10
2014,07,28,16,51,22.20
2014,07,28,16,52,22.30
2014,07,28,16,53,22.40
2014,07,28,16,54,22.50
2014,07,28,16,55,22.60
2014,07,28,16,56,22.70
2014,07,28,16,57,22.80
2014,07,28,16,58,22.80
2014,07,28,16,59,22.90
2014,07,28,17,00,23.00
2014,07,28,17,01,23.00
2014,07,28,17,02,23.10
2014,07,28,17,03,23.10
2014,07,28,17,04,23.20
2014,07,28,17,05,23.20
2014,07,28,17,06,23.30
2014,07,28,17,07,23.40
2014,07,28,17,08,23.40
2014,07,28,17,09,23.40
2014,07,28,17,10,23.50
2014,07,28,17,11,23.50
2014,07,28,17,12,23.50
2014,07,28,17,13,23.60
2014,07,28,17,14,23.60
2014,07,28,17,15,23.60
2014,07,28,17,16,23.60
2014,07,28,17,17,23.60
2014,07,28,17,18,23.70
2014,07,28,17,19,23.80