Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,02,00,00,3.30
2014,04,02,00,01,3.30
2014,04,02,00,02,3.30
2014,04,02,00,03,3.30
2014,04,02,00,04,3.30
2014,04,02,00,05,3.20
2014,04,02,00,06,3.20
2014,04,02,00,07,3.20
2014,04,02,00,08,3.20
2014,04,02,00,09,3.20
2014,04,02,00,10,3.20
2014,04,02,00,11,3.20
2014,04,02,00,12,3.20
2014,04,02,00,13,3.10
2014,04,02,00,14,3.10
2014,04,02,00,15,3.10
2014,04,02,00,16,3.10
2014,04,02,00,17,3.10
2014,04,02,00,18,3.10
2014,04,02,00,19,3.00
2014,04,02,00,20,3.00
2014,04,02,00,21,3.00
2014,04,02,00,22,3.00
2014,04,02,00,23,3.00
2014,04,02,00,24,3.00
2014,04,02,00,25,3.00
2014,04,02,00,26,2.90
2014,04,02,00,27,2.90
2014,04,02,00,28,2.90
2014,04,02,00,29,2.90
2014,04,02,00,30,2.90
2014,04,02,00,31,2.90
2014,04,02,00,32,2.80
2014,04,02,00,33,2.80
2014,04,02,00,34,2.80
2014,04,02,00,35,2.80
2014,04,02,00,36,2.80
2014,04,02,00,37,2.80
2014,04,02,00,38,2.80
2014,04,02,00,39,2.80
2014,04,02,00,40,2.80
2014,04,02,00,41,2.70
2014,04,02,00,42,2.70
2014,04,02,00,43,2.70
2014,04,02,00,44,2.70
2014,04,02,00,45,2.70
2014,04,02,00,46,2.70
2014,04,02,00,47,2.70
2014,04,02,00,48,2.60
2014,04,02,00,49,2.60
2014,04,02,00,50,2.60
2014,04,02,00,51,2.60
2014,04,02,00,52,2.60
2014,04,02,00,53,2.60
2014,04,02,00,54,2.60
2014,04,02,00,55,2.50
2014,04,02,00,56,2.50
2014,04,02,00,57,2.50
2014,04,02,00,58,2.50
2014,04,02,00,59,2.50
2014,04,02,01,00,2.50
2014,04,02,01,01,2.40
2014,04,02,01,02,2.40
2014,04,02,01,03,2.40
2014,04,02,01,04,2.40
2014,04,02,01,05,2.40
2014,04,02,01,06,2.40
2014,04,02,01,07,2.40
2014,04,02,01,08,2.40
2014,04,02,01,09,2.40
2014,04,02,01,10,2.40
2014,04,02,01,11,2.30
2014,04,02,01,12,2.30
2014,04,02,01,13,2.30
2014,04,02,01,14,2.30
2014,04,02,01,15,2.30
2014,04,02,01,16,2.30
2014,04,02,01,17,2.30
2014,04,02,01,18,2.30
2014,04,02,01,19,2.30
2014,04,02,01,20,2.30
2014,04,02,01,21,2.30
2014,04,02,01,22,2.30
2014,04,02,01,23,2.30
2014,04,02,01,24,2.20
2014,04,02,01,25,2.20
2014,04,02,01,26,2.20
2014,04,02,01,27,2.20
2014,04,02,01,28,2.20
2014,04,02,01,29,2.20
2014,04,02,01,30,2.20
2014,04,02,01,31,2.20
2014,04,02,01,32,2.20
2014,04,02,01,33,2.20
2014,04,02,01,34,2.20
2014,04,02,01,35,2.20
2014,04,02,01,36,2.10
2014,04,02,01,37,2.10
2014,04,02,01,38,2.10
2014,04,02,01,39,2.10
2014,04,02,01,40,2.10
2014,04,02,01,41,2.10
2014,04,02,01,42,2.10
2014,04,02,01,43,2.00
2014,04,02,01,44,2.00
2014,04,02,01,45,2.00
2014,04,02,01,46,2.00
2014,04,02,01,47,2.00
2014,04,02,01,48,2.00
2014,04,02,01,49,1.90
2014,04,02,01,50,1.90
2014,04,02,01,51,1.90
2014,04,02,01,52,1.90
2014,04,02,01,53,1.90
2014,04,02,01,54,1.90
2014,04,02,01,55,1.90
2014,04,02,01,56,1.90
2014,04,02,01,57,1.90
2014,04,02,01,58,1.90
2014,04,02,01,59,1.90
2014,04,02,02,00,1.90
2014,04,02,02,01,1.80
2014,04,02,02,02,1.90
2014,04,02,02,03,1.80
2014,04,02,02,04,1.80
2014,04,02,02,05,1.80
2014,04,02,02,06,1.80
2014,04,02,02,07,1.80
2014,04,02,02,08,1.80
2014,04,02,02,09,1.80
2014,04,02,02,10,1.80
2014,04,02,02,11,1.80
2014,04,02,02,12,1.80
2014,04,02,02,13,1.80
2014,04,02,02,14,1.80
2014,04,02,02,15,1.70
2014,04,02,02,16,1.70
2014,04,02,02,17,1.70
2014,04,02,02,18,1.70
2014,04,02,02,19,1.70
2014,04,02,02,20,1.70
2014,04,02,02,21,1.70
2014,04,02,02,22,1.70
2014,04,02,02,23,1.70
2014,04,02,02,24,1.70
2014,04,02,02,25,1.60
2014,04,02,02,26,1.60
2014,04,02,02,27,1.60
2014,04,02,02,28,1.60
2014,04,02,02,29,1.60
2014,04,02,02,30,1.60
2014,04,02,02,31,1.60
2014,04,02,02,32,1.60
2014,04,02,02,33,1.60
2014,04,02,02,34,1.50
2014,04,02,02,35,1.50
2014,04,02,02,36,1.50
2014,04,02,02,37,1.50
2014,04,02,02,38,1.50
2014,04,02,02,39,1.50
2014,04,02,02,40,1.40
2014,04,02,02,41,1.40
2014,04,02,02,42,1.40
2014,04,02,02,43,1.40
2014,04,02,02,44,1.40
2014,04,02,02,45,1.40
2014,04,02,02,46,1.40
2014,04,02,02,47,1.30
2014,04,02,02,48,1.30
2014,04,02,02,49,1.30
2014,04,02,02,50,1.30
2014,04,02,02,51,1.30
2014,04,02,02,52,1.30
2014,04,02,02,53,1.30
2014,04,02,02,54,1.30
2014,04,02,02,55,1.30
2014,04,02,02,56,1.30
2014,04,02,02,57,1.30
2014,04,02,02,58,1.30
2014,04,02,02,59,1.30
2014,04,02,03,00,1.30
2014,04,02,03,01,1.30
2014,04,02,03,02,1.30
2014,04,02,03,03,1.30
2014,04,02,03,04,1.20
2014,04,02,03,05,1.20
2014,04,02,03,06,1.20
2014,04,02,03,07,1.20
2014,04,02,03,08,1.20
2014,04,02,03,09,1.20
2014,04,02,03,10,1.20
2014,04,02,03,11,1.20
2014,04,02,03,12,1.20
2014,04,02,03,13,1.10
2014,04,02,03,14,1.10
2014,04,02,03,15,1.10
2014,04,02,03,16,1.10
2014,04,02,03,17,1.10
2014,04,02,03,18,1.00
2014,04,02,03,19,1.00
2014,04,02,03,20,1.00
2014,04,02,03,21,1.00
2014,04,02,03,22,1.00
2014,04,02,03,23,1.00
2014,04,02,03,24,1.00
2014,04,02,03,25,1.00
2014,04,02,03,26,1.00
2014,04,02,03,27,0.90
2014,04,02,03,28,0.90
2014,04,02,03,29,0.90
2014,04,02,03,30,0.90
2014,04,02,03,31,0.90
2014,04,02,03,32,0.90
2014,04,02,03,33,0.90
2014,04,02,03,34,0.90
2014,04,02,03,35,0.90
2014,04,02,03,36,0.90
2014,04,02,03,37,0.90
2014,04,02,03,38,0.90
2014,04,02,03,39,0.90
2014,04,02,03,40,0.90
2014,04,02,03,41,0.90
2014,04,02,03,42,0.80
2014,04,02,03,43,0.80
2014,04,02,03,44,0.80
2014,04,02,03,45,0.80
2014,04,02,03,46,0.80
2014,04,02,03,47,0.80
2014,04,02,03,48,0.80
2014,04,02,03,49,0.80
2014,04,02,03,50,0.80
2014,04,02,03,51,0.80
2014,04,02,03,52,0.80
2014,04,02,03,53,0.80
2014,04,02,03,54,0.70
2014,04,02,03,55,0.70
2014,04,02,03,56,0.70
2014,04,02,03,57,0.70
2014,04,02,03,58,0.70
2014,04,02,03,59,0.70
2014,04,02,04,00,0.70
2014,04,02,04,01,0.70
2014,04,02,04,02,0.60
2014,04,02,04,03,0.60
2014,04,02,04,04,0.60
2014,04,02,04,05,0.60
2014,04,02,04,06,0.60
2014,04,02,04,07,0.60
2014,04,02,04,08,0.60
2014,04,02,04,09,0.60
2014,04,02,04,10,0.60
2014,04,02,04,11,0.50
2014,04,02,04,12,0.50
2014,04,02,04,13,0.50
2014,04,02,04,14,0.50
2014,04,02,04,15,0.50
2014,04,02,04,16,0.50
2014,04,02,04,17,0.50
2014,04,02,04,18,0.50
2014,04,02,04,19,0.50
2014,04,02,04,20,0.40
2014,04,02,04,21,0.40
2014,04,02,04,22,0.40
2014,04,02,04,23,0.40
2014,04,02,04,24,0.40
2014,04,02,04,25,0.40
2014,04,02,04,26,0.40
2014,04,02,04,27,0.40
2014,04,02,04,28,0.30
2014,04,02,04,29,0.30
2014,04,02,04,30,0.30
2014,04,02,04,31,0.30
2014,04,02,04,32,0.30
2014,04,02,04,33,0.30
2014,04,02,04,34,0.30
2014,04,02,04,35,0.30
2014,04,02,04,36,0.30
2014,04,02,04,37,0.30
2014,04,02,04,38,0.30
2014,04,02,04,39,0.30
2014,04,02,04,40,0.20
2014,04,02,04,41,0.20
2014,04,02,04,42,0.20
2014,04,02,04,43,0.20
2014,04,02,04,44,0.20
2014,04,02,04,45,0.20
2014,04,02,04,46,0.20
2014,04,02,04,47,0.20
2014,04,02,04,48,0.20
2014,04,02,04,49,0.20
2014,04,02,04,50,0.20
2014,04,02,04,51,0.10
2014,04,02,04,52,0.10
2014,04,02,04,53,0.10
2014,04,02,04,54,0.10
2014,04,02,04,55,0.10
2014,04,02,04,56,0.10
2014,04,02,04,57,0.10
2014,04,02,04,58,0.10
2014,04,02,04,59,0.10
2014,04,02,05,00,0.00
2014,04,02,05,01,0.00
2014,04,02,05,02,0.00
2014,04,02,05,03,0.00
2014,04,02,05,04,0.00
2014,04,02,05,05,-0.10
2014,04,02,05,06,-0.10
2014,04,02,05,07,-0.10
2014,04,02,05,08,-0.10
2014,04,02,05,09,-0.10
2014,04,02,05,10,-0.10
2014,04,02,05,11,-0.10
2014,04,02,05,12,-0.10
2014,04,02,05,13,-0.10
2014,04,02,05,14,-0.10
2014,04,02,05,15,-0.10
2014,04,02,05,16,-0.10
2014,04,02,05,17,-0.20
2014,04,02,05,18,-0.20
2014,04,02,05,19,-0.20
2014,04,02,05,20,-0.20
2014,04,02,05,21,-0.20
2014,04,02,05,22,-0.20
2014,04,02,05,23,-0.20
2014,04,02,05,24,-0.20
2014,04,02,05,25,-0.20
2014,04,02,05,26,-0.20
2014,04,02,05,27,-0.20
2014,04,02,05,28,-0.20
2014,04,02,05,29,-0.20
2014,04,02,05,30,-0.20
2014,04,02,05,31,-0.20
2014,04,02,05,32,-0.20
2014,04,02,05,33,-0.20
2014,04,02,05,34,-0.30
2014,04,02,05,35,-0.30
2014,04,02,05,36,-0.30
2014,04,02,05,37,-0.30
2014,04,02,05,38,-0.30
2014,04,02,05,39,-0.30
2014,04,02,05,40,-0.30
2014,04,02,05,41,-0.30
2014,04,02,05,42,-0.30
2014,04,02,05,43,-0.30
2014,04,02,05,44,-0.30
2014,04,02,05,45,-0.30
2014,04,02,05,46,-0.30
2014,04,02,05,47,-0.30
2014,04,02,05,48,-0.40
2014,04,02,05,49,-0.40
2014,04,02,05,50,-0.40
2014,04,02,05,51,-0.40
2014,04,02,05,52,-0.40
2014,04,02,05,53,-0.40
2014,04,02,05,54,-0.40
2014,04,02,05,55,-0.40
2014,04,02,05,56,-0.40
2014,04,02,05,57,-0.30
2014,04,02,05,58,-0.30
2014,04,02,05,59,-0.30
2014,04,02,06,00,-0.30
2014,04,02,06,01,-0.30
2014,04,02,06,02,-0.30
2014,04,02,06,03,-0.30
2014,04,02,06,04,-0.40
2014,04,02,06,05,-0.30
2014,04,02,06,06,-0.40
2014,04,02,06,07,-0.40
2014,04,02,06,08,-0.30
2014,04,02,06,09,-0.40
2014,04,02,06,10,-0.40
2014,04,02,06,11,-0.40
2014,04,02,06,12,-0.40
2014,04,02,06,13,-0.40
2014,04,02,06,14,-0.40
2014,04,02,06,15,-0.40
2014,04,02,06,16,-0.40
2014,04,02,06,17,-0.40
2014,04,02,06,18,-0.40
2014,04,02,06,19,-0.40
2014,04,02,06,20,-0.40
2014,04,02,06,21,-0.40
2014,04,02,06,22,-0.40
2014,04,02,06,23,-0.40
2014,04,02,06,24,-0.40
2014,04,02,06,25,-0.50
2014,04,02,06,26,-0.50
2014,04,02,06,27,-0.50
2014,04,02,06,28,-0.50
2014,04,02,06,29,-0.60
2014,04,02,06,30,-0.60
2014,04,02,06,31,-0.60
2014,04,02,06,32,-0.60
2014,04,02,06,33,-0.60
2014,04,02,06,34,-0.60
2014,04,02,06,35,-0.60
2014,04,02,06,36,-0.60
2014,04,02,06,37,-0.60
2014,04,02,06,38,-0.60
2014,04,02,06,39,-0.60
2014,04,02,06,40,-0.60
2014,04,02,06,41,-0.60
2014,04,02,06,42,-0.60
2014,04,02,06,43,-0.60
2014,04,02,06,44,-0.60
2014,04,02,06,45,-0.60
2014,04,02,06,46,-0.60
2014,04,02,06,47,-0.60
2014,04,02,06,48,-0.60
2014,04,02,06,49,-0.60
2014,04,02,06,50,-0.60
2014,04,02,06,51,-0.60
2014,04,02,06,52,-0.60
2014,04,02,06,53,-0.60
2014,04,02,06,54,-0.60
2014,04,02,06,55,-0.60
2014,04,02,06,56,-0.60
2014,04,02,06,57,-0.60
2014,04,02,06,58,-0.70
2014,04,02,06,59,-0.70
2014,04,02,07,00,-0.70
2014,04,02,07,01,-0.70
2014,04,02,07,02,-0.70
2014,04,02,07,03,-0.70
2014,04,02,07,04,-0.70
2014,04,02,07,05,-0.70
2014,04,02,07,06,-0.70
2014,04,02,07,07,-0.70
2014,04,02,07,08,-0.80
2014,04,02,07,09,-0.80
2014,04,02,07,10,-0.80
2014,04,02,07,11,-0.80
2014,04,02,07,12,-0.80
2014,04,02,07,13,-0.80
2014,04,02,07,14,-0.80
2014,04,02,07,15,-0.80
2014,04,02,07,16,-0.80
2014,04,02,07,17,-0.80
2014,04,02,07,18,-0.80
2014,04,02,07,19,-0.80
2014,04,02,07,20,-0.80
2014,04,02,07,21,-0.80
2014,04,02,07,22,-0.80
2014,04,02,07,23,-0.80
2014,04,02,07,24,-0.80
2014,04,02,07,25,-0.80
2014,04,02,07,26,-0.80
2014,04,02,07,27,-0.80
2014,04,02,07,28,-0.80
2014,04,02,07,29,-0.80
2014,04,02,07,30,-0.80
2014,04,02,07,31,-0.80
2014,04,02,07,32,-0.80
2014,04,02,07,33,-0.80
2014,04,02,07,34,-0.80
2014,04,02,07,35,-0.80
2014,04,02,07,36,-0.80
2014,04,02,07,37,-0.80
2014,04,02,07,38,-0.80
2014,04,02,07,39,-0.80
2014,04,02,07,40,-0.80
2014,04,02,07,41,-0.80
2014,04,02,07,42,-0.80
2014,04,02,07,43,-0.80
2014,04,02,07,44,-0.80
2014,04,02,07,45,-0.80
2014,04,02,07,46,-0.80
2014,04,02,07,47,-0.80
2014,04,02,07,48,-0.80
2014,04,02,07,49,-0.70
2014,04,02,07,50,-0.80
2014,04,02,07,51,-0.70
2014,04,02,07,52,-0.70
2014,04,02,07,53,-0.70
2014,04,02,07,54,-0.70
2014,04,02,07,55,-0.70
2014,04,02,07,56,-0.70
2014,04,02,07,57,-0.70
2014,04,02,07,58,-0.70
2014,04,02,07,59,-0.70
2014,04,02,08,00,-0.70
2014,04,02,08,01,-0.70
2014,04,02,08,02,-0.70
2014,04,02,08,03,-0.60
2014,04,02,08,04,-0.60
2014,04,02,08,05,-0.60
2014,04,02,08,06,-0.60
2014,04,02,08,07,-0.60
2014,04,02,08,08,-0.60
2014,04,02,08,09,-0.60
2014,04,02,08,10,-0.60
2014,04,02,08,11,-0.50
2014,04,02,08,12,-0.50
2014,04,02,08,13,-0.50
2014,04,02,08,14,-0.40
2014,04,02,08,15,-0.40
2014,04,02,08,16,-0.40
2014,04,02,08,17,-0.40
2014,04,02,08,18,-0.40
2014,04,02,08,19,-0.30
2014,04,02,08,20,-0.30
2014,04,02,08,21,-0.30
2014,04,02,08,22,-0.30
2014,04,02,08,23,-0.30
2014,04,02,08,24,-0.20
2014,04,02,08,25,-0.20
2014,04,02,08,26,-0.20
2014,04,02,08,27,-0.10
2014,04,02,08,28,-0.10
2014,04,02,08,29,0.00
2014,04,02,08,30,0.00
2014,04,02,08,31,0.10
2014,04,02,08,32,0.10
2014,04,02,08,33,0.20
2014,04,02,08,34,0.20
2014,04,02,08,35,0.20
2014,04,02,08,36,0.30
2014,04,02,08,37,0.30
2014,04,02,08,38,0.30
2014,04,02,08,39,0.30
2014,04,02,08,40,0.40
2014,04,02,08,41,0.40
2014,04,02,08,42,0.40
2014,04,02,08,43,0.50
2014,04,02,08,44,0.50
2014,04,02,08,45,0.60
2014,04,02,08,46,0.60
2014,04,02,08,47,0.60
2014,04,02,08,48,0.70
2014,04,02,08,49,0.70
2014,04,02,08,50,0.70
2014,04,02,08,51,0.70
2014,04,02,08,52,0.80
2014,04,02,08,53,0.80
2014,04,02,08,54,0.80
2014,04,02,08,55,0.80
2014,04,02,08,56,0.90
2014,04,02,08,57,0.90
2014,04,02,08,58,1.00
2014,04,02,08,59,1.00
2014,04,02,09,00,1.10
2014,04,02,09,01,1.10
2014,04,02,09,02,1.20
2014,04,02,09,03,1.20
2014,04,02,09,04,1.30
2014,04,02,09,05,1.30
2014,04,02,09,06,1.40
2014,04,02,09,07,1.40
2014,04,02,09,08,1.50
2014,04,02,09,09,1.50
2014,04,02,09,10,1.60
2014,04,02,09,11,1.60
2014,04,02,09,12,1.70
2014,04,02,09,13,1.70
2014,04,02,09,14,1.80
2014,04,02,09,15,1.80
2014,04,02,09,16,1.90
2014,04,02,09,17,2.00
2014,04,02,09,18,2.10
2014,04,02,09,19,2.30
2014,04,02,09,20,2.40
2014,04,02,09,21,2.50
2014,04,02,09,22,2.60
2014,04,02,09,23,2.70
2014,04,02,09,24,2.80
2014,04,02,09,25,2.90
2014,04,02,09,26,3.00
2014,04,02,09,27,3.00
2014,04,02,09,28,3.10
2014,04,02,09,29,3.20
2014,04,02,09,30,3.20
2014,04,02,09,31,3.30
2014,04,02,09,32,3.40
2014,04,02,09,33,3.50
2014,04,02,09,34,3.50
2014,04,02,09,35,3.60
2014,04,02,09,36,3.70
2014,04,02,09,37,3.70
2014,04,02,09,38,3.70
2014,04,02,09,39,3.80
2014,04,02,09,40,3.80
2014,04,02,09,41,3.90
2014,04,02,09,42,3.90
2014,04,02,09,43,3.90
2014,04,02,09,44,3.90
2014,04,02,09,45,3.90
2014,04,02,09,46,4.00
2014,04,02,09,47,4.00
2014,04,02,09,48,4.10
2014,04,02,09,49,4.20
2014,04,02,09,50,4.30
2014,04,02,09,51,4.30
2014,04,02,09,52,4.40
2014,04,02,09,53,4.50
2014,04,02,09,54,4.60
2014,04,02,09,55,4.70
2014,04,02,09,56,4.80
2014,04,02,09,57,4.80
2014,04,02,09,58,4.80
2014,04,02,09,59,4.90
2014,04,02,10,00,5.00
2014,04,02,10,01,5.00
2014,04,02,10,02,5.00
2014,04,02,10,03,5.10
2014,04,02,10,04,5.10
2014,04,02,10,05,5.10
2014,04,02,10,06,5.10
2014,04,02,10,07,5.20
2014,04,02,10,08,5.20
2014,04,02,10,09,5.20
2014,04,02,10,10,5.30
2014,04,02,10,11,5.30
2014,04,02,10,12,5.40
2014,04,02,10,13,5.50
2014,04,02,10,14,5.50
2014,04,02,10,15,5.60
2014,04,02,10,16,5.70
2014,04,02,10,17,5.70
2014,04,02,10,18,5.80
2014,04,02,10,19,5.80
2014,04,02,10,20,5.90
2014,04,02,10,21,5.90
2014,04,02,10,22,6.00
2014,04,02,10,23,6.00
2014,04,02,10,24,6.10
2014,04,02,10,25,6.10
2014,04,02,10,26,6.20
2014,04,02,10,27,6.30
2014,04,02,10,28,6.40
2014,04,02,10,29,6.50
2014,04,02,10,30,6.50
2014,04,02,10,31,6.60
2014,04,02,10,32,6.70
2014,04,02,10,33,6.70
2014,04,02,10,34,6.70
2014,04,02,10,35,6.70
2014,04,02,10,36,6.80
2014,04,02,10,37,6.80
2014,04,02,10,38,6.80
2014,04,02,10,39,6.80
2014,04,02,10,40,6.80
2014,04,02,10,41,6.90
2014,04,02,10,42,6.90
2014,04,02,10,43,6.90
2014,04,02,10,44,6.90
2014,04,02,10,45,7.00
2014,04,02,10,46,7.00
2014,04,02,10,47,7.10
2014,04,02,10,48,7.20
2014,04,02,10,49,7.20
2014,04,02,10,50,7.30
2014,04,02,10,51,7.40
2014,04,02,10,52,7.50
2014,04,02,10,53,7.50
2014,04,02,10,54,7.60
2014,04,02,10,55,7.70
2014,04,02,10,56,7.70
2014,04,02,10,57,7.70
2014,04,02,10,58,7.60
2014,04,02,10,59,7.50
2014,04,02,11,00,7.50
2014,04,02,11,01,7.40
2014,04,02,11,02,7.40
2014,04,02,11,03,7.50
2014,04,02,11,04,7.50
2014,04,02,11,05,7.50
2014,04,02,11,06,7.50
2014,04,02,11,07,7.60
2014,04,02,11,08,7.50
2014,04,02,11,09,7.50
2014,04,02,11,10,7.50
2014,04,02,11,11,7.50
2014,04,02,11,12,7.50
2014,04,02,11,13,7.50
2014,04,02,11,14,7.60
2014,04,02,11,15,7.60
2014,04,02,11,16,7.60
2014,04,02,11,17,7.70
2014,04,02,11,18,7.80
2014,04,02,11,19,7.90
2014,04,02,11,20,8.00
2014,04,02,11,21,8.10
2014,04,02,11,22,8.20
2014,04,02,11,23,8.30
2014,04,02,11,24,8.40
2014,04,02,11,25,8.50
2014,04,02,11,26,8.60
2014,04,02,11,27,8.60
2014,04,02,11,28,8.70
2014,04,02,11,29,8.80
2014,04,02,11,30,8.80
2014,04,02,11,31,8.80
2014,04,02,11,32,8.90
2014,04,02,11,33,9.00
2014,04,02,11,34,9.00
2014,04,02,11,35,9.10
2014,04,02,11,36,9.10
2014,04,02,11,37,9.20
2014,04,02,11,38,9.20
2014,04,02,11,39,9.20
2014,04,02,11,40,9.20
2014,04,02,11,41,9.30
2014,04,02,11,42,9.40
2014,04,02,11,43,9.50
2014,04,02,11,44,9.60
2014,04,02,11,45,9.70
2014,04,02,11,46,9.80
2014,04,02,11,47,9.90
2014,04,02,11,48,9.90
2014,04,02,11,49,10.00
2014,04,02,11,50,10.10
2014,04,02,11,51,10.20
2014,04,02,11,52,10.30
2014,04,02,11,53,10.40
2014,04,02,11,54,10.40
2014,04,02,11,55,10.50
2014,04,02,11,56,10.50
2014,04,02,11,57,10.50
2014,04,02,11,58,10.50
2014,04,02,11,59,10.50
2014,04,02,12,00,10.50
2014,04,02,12,01,10.50
2014,04,02,12,02,10.50
2014,04,02,12,03,10.50
2014,04,02,12,04,10.50
2014,04,02,12,05,10.60
2014,04,02,12,06,10.60
2014,04,02,12,07,10.70
2014,04,02,12,08,10.70
2014,04,02,12,09,10.80
2014,04,02,12,10,10.80
2014,04,02,12,11,10.90
2014,04,02,12,12,10.90
2014,04,02,12,13,10.90
2014,04,02,12,14,10.80
2014,04,02,12,15,10.80
2014,04,02,12,16,10.80
2014,04,02,12,17,10.90
2014,04,02,12,18,10.90
2014,04,02,12,19,11.00
2014,04,02,12,20,11.00
2014,04,02,12,21,11.10
2014,04,02,12,22,11.10
2014,04,02,12,23,11.20
2014,04,02,12,24,11.20
2014,04,02,12,25,11.30
2014,04,02,12,26,11.30
2014,04,02,12,27,11.40
2014,04,02,12,28,11.40
2014,04,02,12,29,11.50
2014,04,02,12,30,11.60
2014,04,02,12,31,11.60
2014,04,02,12,32,11.70
2014,04,02,12,33,11.70
2014,04,02,12,34,11.80
2014,04,02,12,35,11.80
2014,04,02,12,36,11.80
2014,04,02,12,37,11.80
2014,04,02,12,38,11.80
2014,04,02,12,39,11.70
2014,04,02,12,40,11.70
2014,04,02,12,41,11.70
2014,04,02,12,42,11.70
2014,04,02,12,43,11.70
2014,04,02,12,44,11.80
2014,04,02,12,45,11.80
2014,04,02,12,46,11.90
2014,04,02,12,47,12.00
2014,04,02,12,48,12.00
2014,04,02,12,49,12.10
2014,04,02,12,50,12.20
2014,04,02,12,51,12.30
2014,04,02,12,52,12.30
2014,04,02,12,53,12.30
2014,04,02,12,54,12.30
2014,04,02,12,55,12.30
2014,04,02,12,56,12.20
2014,04,02,12,57,12.20
2014,04,02,12,58,12.20
2014,04,02,12,59,12.20
2014,04,02,13,00,12.20
2014,04,02,13,01,12.20
2014,04,02,13,02,12.10
2014,04,02,13,03,12.10
2014,04,02,13,04,12.20
2014,04,02,13,05,12.20
2014,04,02,13,06,12.20
2014,04,02,13,07,12.20
2014,04,02,13,08,12.30
2014,04,02,13,09,12.30
2014,04,02,13,10,12.40
2014,04,02,13,11,12.40
2014,04,02,13,12,12.40
2014,04,02,13,13,12.40
2014,04,02,13,14,12.50
2014,04,02,13,15,12.60
2014,04,02,13,16,12.60
2014,04,02,13,17,12.60
2014,04,02,13,18,12.60
2014,04,02,13,19,12.70
2014,04,02,13,20,12.80
2014,04,02,13,21,12.80
2014,04,02,13,22,12.80
2014,04,02,13,23,12.80
2014,04,02,13,24,12.90
2014,04,02,13,25,13.00
2014,04,02,13,26,13.20
2014,04,02,13,27,13.20
2014,04,02,13,28,13.30
2014,04,02,13,29,13.30
2014,04,02,13,30,13.30
2014,04,02,13,31,13.30
2014,04,02,13,32,13.20
2014,04,02,13,33,13.20
2014,04,02,13,34,13.20
2014,04,02,13,35,13.20
2014,04,02,13,36,13.20
2014,04,02,13,37,13.20
2014,04,02,13,38,13.30
2014,04,02,13,39,13.30
2014,04,02,13,40,13.30
2014,04,02,13,41,13.30
2014,04,02,13,42,13.30
2014,04,02,13,43,13.20
2014,04,02,13,44,13.20
2014,04,02,13,45,13.20
2014,04,02,13,46,13.20
2014,04,02,13,47,13.30
2014,04,02,13,48,13.20
2014,04,02,13,49,13.30
2014,04,02,13,50,13.30
2014,04,02,13,51,13.30
2014,04,02,13,52,13.30
2014,04,02,13,53,13.30
2014,04,02,13,54,13.30
2014,04,02,13,55,13.30
2014,04,02,13,56,13.30
2014,04,02,13,57,13.30
2014,04,02,13,58,13.30
2014,04,02,13,59,13.30
2014,04,02,14,00,13.20
2014,04,02,14,01,13.20
2014,04,02,14,02,13.20
2014,04,02,14,03,13.10
2014,04,02,14,04,13.10
2014,04,02,14,05,13.10
2014,04,02,14,06,13.10
2014,04,02,14,07,13.10
2014,04,02,14,08,13.10
2014,04,02,14,09,13.00
2014,04,02,14,10,13.00
2014,04,02,14,11,13.00
2014,04,02,14,12,13.00
2014,04,02,14,13,13.00
2014,04,02,14,14,13.00
2014,04,02,14,15,13.10
2014,04,02,14,16,13.10
2014,04,02,14,17,13.10
2014,04,02,14,18,13.20
2014,04,02,14,19,13.20
2014,04,02,14,20,13.20
2014,04,02,14,21,13.20
2014,04,02,14,22,13.30
2014,04,02,14,23,13.20
2014,04,02,14,24,13.20
2014,04,02,14,25,13.20
2014,04,02,14,26,13.20
2014,04,02,14,27,13.20
2014,04,02,14,28,13.20
2014,04,02,14,29,13.20
2014,04,02,14,30,13.20
2014,04,02,14,31,13.20
2014,04,02,14,32,13.20
2014,04,02,14,33,13.30
2014,04,02,14,34,13.30
2014,04,02,14,35,13.40
2014,04,02,14,36,13.40
2014,04,02,14,37,13.50
2014,04,02,14,38,13.50
2014,04,02,14,39,13.50
2014,04,02,14,40,13.50
2014,04,02,14,41,13.50
2014,04,02,14,42,13.50
2014,04,02,14,43,13.50
2014,04,02,14,44,13.50
2014,04,02,14,45,13.40
2014,04,02,14,46,13.40
2014,04,02,14,47,13.30
2014,04,02,14,48,13.30
2014,04,02,14,49,13.30
2014,04,02,14,50,13.40
2014,04,02,14,51,13.40
2014,04,02,14,52,13.30
2014,04,02,14,53,13.30
2014,04,02,14,54,13.30
2014,04,02,14,55,13.30
2014,04,02,14,56,13.30
2014,04,02,14,57,13.30
2014,04,02,14,58,13.30
2014,04,02,14,59,13.30
2014,04,02,15,00,13.40
2014,04,02,15,01,13.40
2014,04,02,15,02,13.40
2014,04,02,15,03,13.40
2014,04,02,15,04,13.40
2014,04,02,15,05,13.50
2014,04,02,15,06,13.50
2014,04,02,15,07,13.50
2014,04,02,15,08,13.60
2014,04,02,15,09,13.60
2014,04,02,15,10,13.70
2014,04,02,15,11,13.70
2014,04,02,15,12,13.70
2014,04,02,15,13,13.70
2014,04,02,15,14,13.80
2014,04,02,15,15,13.80
2014,04,02,15,16,13.80
2014,04,02,15,17,13.80
2014,04,02,15,18,13.80
2014,04,02,15,19,13.80
2014,04,02,15,20,13.80
2014,04,02,15,21,13.80
2014,04,02,15,22,13.70
2014,04,02,15,23,13.70
2014,04,02,15,24,13.70
2014,04,02,15,25,13.70
2014,04,02,15,26,13.80
2014,04,02,15,27,13.80
2014,04,02,15,28,13.80
2014,04,02,15,29,13.80
2014,04,02,15,30,13.80
2014,04,02,15,31,13.80
2014,04,02,15,32,13.80
2014,04,02,15,33,13.80
2014,04,02,15,34,13.80
2014,04,02,15,35,13.80
2014,04,02,15,36,13.80
2014,04,02,15,37,13.80
2014,04,02,15,38,13.80
2014,04,02,15,39,13.80
2014,04,02,15,40,13.80
2014,04,02,15,41,13.80
2014,04,02,15,42,13.90
2014,04,02,15,43,13.90
2014,04,02,15,44,13.90
2014,04,02,15,45,14.00
2014,04,02,15,46,14.00
2014,04,02,15,47,14.10
2014,04,02,15,48,14.20
2014,04,02,15,49,14.20
2014,04,02,15,50,14.20
2014,04,02,15,51,14.20
2014,04,02,15,52,14.20
2014,04,02,15,53,14.20
2014,04,02,15,54,14.20
2014,04,02,15,55,14.10
2014,04,02,15,56,14.20
2014,04,02,15,57,14.20
2014,04,02,15,58,14.20
2014,04,02,15,59,14.30
2014,04,02,16,00,14.30
2014,04,02,16,01,14.20
2014,04,02,16,02,14.20
2014,04,02,16,03,14.20
2014,04,02,16,04,14.20
2014,04,02,16,05,14.20
2014,04,02,16,06,14.20
2014,04,02,16,07,14.30
2014,04,02,16,08,14.30
2014,04,02,16,09,14.30
2014,04,02,16,10,14.20
2014,04,02,16,11,14.10
2014,04,02,16,12,14.10
2014,04,02,16,13,14.10
2014,04,02,16,14,14.00
2014,04,02,16,15,14.00
2014,04,02,16,16,14.10
2014,04,02,16,17,14.10
2014,04,02,16,18,14.10
2014,04,02,16,19,14.00
2014,04,02,16,20,14.00
2014,04,02,16,21,13.90
2014,04,02,16,22,13.80
2014,04,02,16,23,13.80
2014,04,02,16,24,13.70
2014,04,02,16,25,13.60
2014,04,02,16,26,13.60
2014,04,02,16,27,13.50
2014,04,02,16,28,13.50
2014,04,02,16,29,13.40
2014,04,02,16,30,13.40
2014,04,02,16,31,13.30
2014,04,02,16,32,13.30
2014,04,02,16,33,13.20
2014,04,02,16,34,13.20
2014,04,02,16,35,13.20
2014,04,02,16,36,13.10
2014,04,02,16,37,13.10
2014,04,02,16,38,13.10
2014,04,02,16,39,13.10
2014,04,02,16,40,13.10
2014,04,02,16,41,13.10
2014,04,02,16,42,13.10
2014,04,02,16,43,13.10
2014,04,02,16,44,13.00
2014,04,02,16,45,13.00
2014,04,02,16,46,12.90
2014,04,02,16,47,12.90
2014,04,02,16,48,12.90
2014,04,02,16,49,13.00
2014,04,02,16,50,13.00
2014,04,02,16,51,12.90
2014,04,02,16,52,12.90
2014,04,02,16,53,12.90
2014,04,02,16,54,12.90
2014,04,02,16,55,12.80
2014,04,02,16,56,12.80
2014,04,02,16,57,12.80
2014,04,02,16,58,12.80
2014,04,02,16,59,12.80
2014,04,02,17,00,12.80
2014,04,02,17,01,12.80
2014,04,02,17,02,12.70
2014,04,02,17,03,12.70
2014,04,02,17,04,12.70
2014,04,02,17,05,12.60
2014,04,02,17,06,12.60
2014,04,02,17,07,12.60
2014,04,02,17,08,12.60
2014,04,02,17,09,12.50
2014,04,02,17,10,12.50
2014,04,02,17,11,12.50
2014,04,02,17,12,12.50
2014,04,02,17,13,12.40
2014,04,02,17,14,12.40
2014,04,02,17,15,12.40
2014,04,02,17,16,12.30
2014,04,02,17,17,12.30
2014,04,02,17,18,12.30
2014,04,02,17,19,12.30
2014,04,02,17,20,12.20
2014,04,02,17,21,12.20
2014,04,02,17,22,12.20
2014,04,02,17,23,12.20
2014,04,02,17,24,12.10
2014,04,02,17,25,12.10
2014,04,02,17,26,12.10
2014,04,02,17,27,12.10
2014,04,02,17,28,12.00
2014,04,02,17,29,12.00
2014,04,02,17,30,11.90
2014,04,02,17,31,11.90
2014,04,02,17,32,11.90
2014,04,02,17,33,11.80
2014,04,02,17,34,11.80
2014,04,02,17,35,11.70
2014,04,02,17,36,11.70
2014,04,02,17,37,11.70
2014,04,02,17,38,11.70
2014,04,02,17,39,11.60
2014,04,02,17,40,11.60
2014,04,02,17,41,11.60