Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,26,00,00,9.90
2019,10,26,00,01,9.80
2019,10,26,00,02,9.80
2019,10,26,00,03,9.80
2019,10,26,00,04,9.80
2019,10,26,00,05,9.70
2019,10,26,00,06,9.70
2019,10,26,00,07,9.70
2019,10,26,00,08,9.70
2019,10,26,00,09,9.70
2019,10,26,00,10,9.80
2019,10,26,00,11,9.80
2019,10,26,00,12,9.80
2019,10,26,00,13,9.80
2019,10,26,00,14,9.80
2019,10,26,00,15,9.80
2019,10,26,00,16,9.80
2019,10,26,00,17,9.80
2019,10,26,00,18,9.80
2019,10,26,00,19,9.80
2019,10,26,00,20,9.80
2019,10,26,00,21,9.70
2019,10,26,00,22,9.70
2019,10,26,00,23,9.70
2019,10,26,00,24,9.60
2019,10,26,00,25,9.60
2019,10,26,00,26,9.60
2019,10,26,00,27,9.60
2019,10,26,00,28,9.60
2019,10,26,00,29,9.60
2019,10,26,00,30,9.60
2019,10,26,00,31,9.60
2019,10,26,00,32,9.60
2019,10,26,00,33,9.60
2019,10,26,00,34,9.60
2019,10,26,00,35,9.60
2019,10,26,00,36,9.60
2019,10,26,00,37,9.60
2019,10,26,00,38,9.60
2019,10,26,00,39,9.60
2019,10,26,00,40,9.60
2019,10,26,00,41,9.60
2019,10,26,00,42,9.60
2019,10,26,00,43,9.60
2019,10,26,00,44,9.60
2019,10,26,00,45,9.60
2019,10,26,00,46,9.60
2019,10,26,00,47,9.60
2019,10,26,00,48,9.60
2019,10,26,00,49,9.60
2019,10,26,00,50,9.60
2019,10,26,00,51,9.60
2019,10,26,00,52,9.60
2019,10,26,00,53,9.60
2019,10,26,00,54,9.60
2019,10,26,00,55,9.60
2019,10,26,00,56,9.60
2019,10,26,00,57,9.60
2019,10,26,00,58,9.60
2019,10,26,00,59,9.60
2019,10,26,01,00,9.60
2019,10,26,01,01,9.50
2019,10,26,01,02,9.50
2019,10,26,01,03,9.50
2019,10,26,01,04,9.50
2019,10,26,01,05,9.50
2019,10,26,01,06,9.50
2019,10,26,01,07,9.40
2019,10,26,01,08,9.40
2019,10,26,01,09,9.40
2019,10,26,01,10,9.40
2019,10,26,01,11,9.40
2019,10,26,01,12,9.40
2019,10,26,01,13,9.40
2019,10,26,01,14,9.50
2019,10,26,01,15,9.50
2019,10,26,01,16,9.50
2019,10,26,01,17,9.40
2019,10,26,01,18,9.40
2019,10,26,01,19,9.50
2019,10,26,01,20,9.50
2019,10,26,01,21,9.50
2019,10,26,01,22,9.60
2019,10,26,01,23,9.60
2019,10,26,01,24,9.60
2019,10,26,01,25,9.60
2019,10,26,01,26,9.50
2019,10,26,01,27,9.50
2019,10,26,01,28,9.50
2019,10,26,01,29,9.50
2019,10,26,01,30,9.50
2019,10,26,01,31,9.50
2019,10,26,01,32,9.40
2019,10,26,01,33,9.50
2019,10,26,01,34,9.50
2019,10,26,01,35,9.50
2019,10,26,01,36,9.40
2019,10,26,01,37,9.40
2019,10,26,01,38,9.40
2019,10,26,01,39,9.40
2019,10,26,01,40,9.40
2019,10,26,01,41,9.40
2019,10,26,01,42,9.40
2019,10,26,01,43,9.30
2019,10,26,01,44,9.30
2019,10,26,01,45,9.30
2019,10,26,01,46,9.30
2019,10,26,01,47,9.30
2019,10,26,01,48,9.20
2019,10,26,01,49,9.20
2019,10,26,01,50,9.20
2019,10,26,01,51,9.20
2019,10,26,01,52,9.20
2019,10,26,01,53,9.20
2019,10,26,01,54,9.20
2019,10,26,01,55,9.20
2019,10,26,01,56,9.20
2019,10,26,01,57,9.10
2019,10,26,01,58,9.10
2019,10,26,01,59,9.10
2019,10,26,02,00,9.00
2019,10,26,02,01,9.00
2019,10,26,02,02,8.90
2019,10,26,02,03,8.90
2019,10,26,02,04,8.90
2019,10,26,02,05,8.80
2019,10,26,02,06,8.80
2019,10,26,02,07,8.80
2019,10,26,02,08,8.80
2019,10,26,02,09,8.80
2019,10,26,02,10,8.80
2019,10,26,02,11,8.80
2019,10,26,02,12,8.80
2019,10,26,02,13,8.80
2019,10,26,02,14,8.80
2019,10,26,02,15,8.80
2019,10,26,02,16,8.70
2019,10,26,02,17,8.70
2019,10,26,02,18,8.70
2019,10,26,02,19,8.70
2019,10,26,02,20,8.70
2019,10,26,02,21,8.70
2019,10,26,02,22,8.70
2019,10,26,02,23,8.60
2019,10,26,02,24,8.60
2019,10,26,02,25,8.60
2019,10,26,02,26,8.60
2019,10,26,02,27,8.50
2019,10,26,02,28,8.50
2019,10,26,02,29,8.50
2019,10,26,02,30,8.40
2019,10,26,02,31,8.40
2019,10,26,02,32,8.40
2019,10,26,02,33,8.40
2019,10,26,02,34,8.40
2019,10,26,02,35,8.40
2019,10,26,02,36,8.40
2019,10,26,02,37,8.30
2019,10,26,02,38,8.30
2019,10,26,02,39,8.30
2019,10,26,02,40,8.30
2019,10,26,02,41,8.30
2019,10,26,02,42,8.30
2019,10,26,02,43,8.30
2019,10,26,02,44,8.30
2019,10,26,02,45,8.30
2019,10,26,02,46,8.30
2019,10,26,02,47,8.30
2019,10,26,02,48,8.30
2019,10,26,02,49,8.30
2019,10,26,02,50,8.30
2019,10,26,02,51,8.30
2019,10,26,02,52,8.30
2019,10,26,02,53,8.40
2019,10,26,02,54,8.40
2019,10,26,02,55,8.40
2019,10,26,02,56,8.40
2019,10,26,02,57,8.50
2019,10,26,02,58,8.50
2019,10,26,02,59,8.50
2019,10,26,03,00,8.60
2019,10,26,03,01,8.60
2019,10,26,03,02,8.60
2019,10,26,03,03,8.60
2019,10,26,03,04,8.60
2019,10,26,03,05,8.60
2019,10,26,03,06,8.60
2019,10,26,03,07,8.60
2019,10,26,03,08,8.50
2019,10,26,03,09,8.50
2019,10,26,03,10,8.40
2019,10,26,03,11,8.40
2019,10,26,03,12,8.40
2019,10,26,03,13,8.40
2019,10,26,03,14,8.30
2019,10,26,03,15,8.30
2019,10,26,03,16,8.30
2019,10,26,03,17,8.20
2019,10,26,03,18,8.20
2019,10,26,03,19,8.10
2019,10,26,03,20,8.10
2019,10,26,03,21,8.10
2019,10,26,03,22,8.10
2019,10,26,03,23,8.10
2019,10,26,03,24,8.10
2019,10,26,03,25,8.10
2019,10,26,03,26,8.10
2019,10,26,03,27,8.10
2019,10,26,03,28,8.00
2019,10,26,03,29,8.00
2019,10,26,03,30,8.00
2019,10,26,03,31,8.10
2019,10,26,03,32,8.10
2019,10,26,03,33,8.10
2019,10,26,03,34,8.10
2019,10,26,03,35,8.10
2019,10,26,03,36,8.20
2019,10,26,03,37,8.20
2019,10,26,03,38,8.30
2019,10,26,03,39,8.30
2019,10,26,03,40,8.40
2019,10,26,03,41,8.40
2019,10,26,03,42,8.50
2019,10,26,03,43,8.50
2019,10,26,03,44,8.60
2019,10,26,03,45,8.70
2019,10,26,03,46,8.70
2019,10,26,03,47,8.70
2019,10,26,03,48,8.70
2019,10,26,03,49,8.70
2019,10,26,03,50,8.70
2019,10,26,03,51,8.60
2019,10,26,03,52,8.60
2019,10,26,03,53,8.60
2019,10,26,03,54,8.60
2019,10,26,03,55,8.60
2019,10,26,03,56,8.50
2019,10,26,03,57,8.50
2019,10,26,03,58,8.40
2019,10,26,03,59,8.40
2019,10,26,04,00,8.40
2019,10,26,04,01,8.30
2019,10,26,04,02,8.30
2019,10,26,04,03,8.30
2019,10,26,04,04,8.30
2019,10,26,04,05,8.30
2019,10,26,04,06,8.30
2019,10,26,04,07,8.30
2019,10,26,04,08,8.30
2019,10,26,04,09,8.30
2019,10,26,04,10,8.20
2019,10,26,04,11,8.20
2019,10,26,04,12,8.20
2019,10,26,04,13,8.20
2019,10,26,04,14,8.20
2019,10,26,04,15,8.10
2019,10,26,04,16,8.10
2019,10,26,04,17,8.10
2019,10,26,04,18,8.10
2019,10,26,04,19,8.10
2019,10,26,04,20,8.10
2019,10,26,04,21,8.10
2019,10,26,04,22,8.10
2019,10,26,04,23,8.10
2019,10,26,04,24,8.00
2019,10,26,04,25,8.00
2019,10,26,04,26,8.00
2019,10,26,04,27,8.00
2019,10,26,04,28,8.00
2019,10,26,04,29,8.00
2019,10,26,04,30,8.00
2019,10,26,04,31,8.00
2019,10,26,04,32,8.00
2019,10,26,04,33,8.00
2019,10,26,04,34,8.10
2019,10,26,04,35,8.10
2019,10,26,04,36,8.10
2019,10,26,04,37,8.10
2019,10,26,04,38,8.10
2019,10,26,04,39,8.10
2019,10,26,04,40,8.20
2019,10,26,04,41,8.20
2019,10,26,04,42,8.20
2019,10,26,04,43,8.20
2019,10,26,04,44,8.20
2019,10,26,04,45,8.20
2019,10,26,04,46,8.20
2019,10,26,04,47,8.20
2019,10,26,04,48,8.30
2019,10,26,04,49,8.30
2019,10,26,04,50,8.30
2019,10,26,04,51,8.30
2019,10,26,04,52,8.30
2019,10,26,04,53,8.30
2019,10,26,04,54,8.30
2019,10,26,04,55,8.30
2019,10,26,04,56,8.30
2019,10,26,04,57,8.30
2019,10,26,04,58,8.30
2019,10,26,04,59,8.20
2019,10,26,05,00,8.20
2019,10,26,05,01,8.20
2019,10,26,05,02,8.20
2019,10,26,05,03,8.20
2019,10,26,05,04,8.10
2019,10,26,05,05,8.10
2019,10,26,05,06,8.10
2019,10,26,05,07,8.10
2019,10,26,05,08,8.10
2019,10,26,05,09,8.10
2019,10,26,05,10,8.00
2019,10,26,05,11,8.00
2019,10,26,05,12,8.00
2019,10,26,05,13,8.00
2019,10,26,05,14,8.00
2019,10,26,05,15,7.90
2019,10,26,05,16,7.90
2019,10,26,05,17,7.90
2019,10,26,05,18,7.90
2019,10,26,05,19,7.90
2019,10,26,05,20,7.90
2019,10,26,05,21,7.90
2019,10,26,05,22,7.90
2019,10,26,05,23,7.90
2019,10,26,05,24,7.90
2019,10,26,05,25,7.80
2019,10,26,05,26,7.80
2019,10,26,05,27,7.80
2019,10,26,05,28,7.80
2019,10,26,05,29,7.80
2019,10,26,05,30,7.80
2019,10,26,05,31,7.80
2019,10,26,05,32,7.80
2019,10,26,05,33,7.80
2019,10,26,05,34,7.90
2019,10,26,05,35,7.90
2019,10,26,05,36,7.90
2019,10,26,05,37,7.90
2019,10,26,05,38,7.90
2019,10,26,05,39,7.90
2019,10,26,05,40,8.00
2019,10,26,05,41,8.00
2019,10,26,05,42,8.00
2019,10,26,05,43,8.00
2019,10,26,05,44,8.10
2019,10,26,05,45,8.10
2019,10,26,05,46,8.10
2019,10,26,05,47,8.10
2019,10,26,05,48,8.00
2019,10,26,05,49,8.10
2019,10,26,05,50,8.10
2019,10,26,05,51,8.10
2019,10,26,05,52,8.10
2019,10,26,05,53,8.00
2019,10,26,05,54,8.00
2019,10,26,05,55,8.00
2019,10,26,05,56,8.00
2019,10,26,05,57,8.00
2019,10,26,05,58,8.00
2019,10,26,05,59,8.10
2019,10,26,06,00,8.00
2019,10,26,06,01,8.00
2019,10,26,06,02,8.00
2019,10,26,06,03,8.00
2019,10,26,06,04,8.00
2019,10,26,06,05,8.00
2019,10,26,06,06,8.00
2019,10,26,06,07,8.00
2019,10,26,06,08,8.00
2019,10,26,06,09,8.00
2019,10,26,06,10,8.00
2019,10,26,06,11,8.00
2019,10,26,06,12,8.00
2019,10,26,06,13,7.90
2019,10,26,06,14,7.90
2019,10,26,06,15,7.90
2019,10,26,06,16,7.90
2019,10,26,06,17,7.90
2019,10,26,06,18,7.90
2019,10,26,06,19,7.90
2019,10,26,06,20,7.90
2019,10,26,06,21,7.90
2019,10,26,06,22,7.90
2019,10,26,06,23,7.90
2019,10,26,06,24,7.90
2019,10,26,06,25,7.90
2019,10,26,06,26,8.00
2019,10,26,06,27,8.00
2019,10,26,06,28,8.00
2019,10,26,06,29,8.00
2019,10,26,06,30,7.90
2019,10,26,06,31,7.90
2019,10,26,06,32,7.90
2019,10,26,06,33,7.80
2019,10,26,06,34,7.80
2019,10,26,06,35,7.80
2019,10,26,06,36,7.80
2019,10,26,06,37,7.80
2019,10,26,06,38,7.80
2019,10,26,06,39,7.80
2019,10,26,06,40,7.80
2019,10,26,06,41,7.80
2019,10,26,06,42,7.80
2019,10,26,06,43,7.80
2019,10,26,06,44,7.80
2019,10,26,06,45,7.80
2019,10,26,06,46,7.80
2019,10,26,06,47,7.90
2019,10,26,06,48,7.90
2019,10,26,06,49,7.90
2019,10,26,06,50,7.90
2019,10,26,06,51,7.90
2019,10,26,06,52,7.90
2019,10,26,06,53,7.90
2019,10,26,06,54,7.90
2019,10,26,06,55,7.90
2019,10,26,06,56,7.90
2019,10,26,06,57,7.90
2019,10,26,06,58,7.80
2019,10,26,06,59,7.80
2019,10,26,07,00,7.80
2019,10,26,07,01,7.80
2019,10,26,07,02,7.90
2019,10,26,07,03,7.90
2019,10,26,07,04,7.90
2019,10,26,07,05,7.90
2019,10,26,07,06,7.90
2019,10,26,07,07,7.90
2019,10,26,07,08,7.90
2019,10,26,07,09,7.90
2019,10,26,07,10,7.90
2019,10,26,07,11,7.90
2019,10,26,07,12,7.90
2019,10,26,07,13,7.90
2019,10,26,07,14,7.90
2019,10,26,07,15,7.90
2019,10,26,07,16,7.90
2019,10,26,07,17,8.00
2019,10,26,07,18,7.90
2019,10,26,07,19,8.00
2019,10,26,07,20,8.00
2019,10,26,07,21,8.00
2019,10,26,07,22,7.90
2019,10,26,07,23,7.90
2019,10,26,07,24,7.90
2019,10,26,07,25,8.00
2019,10,26,07,26,8.00
2019,10,26,07,27,8.00
2019,10,26,07,28,8.00
2019,10,26,07,29,8.00
2019,10,26,07,30,8.00
2019,10,26,07,31,8.00
2019,10,26,07,32,8.00
2019,10,26,07,33,8.10
2019,10,26,07,34,8.10
2019,10,26,07,35,8.10
2019,10,26,07,36,8.10
2019,10,26,07,37,8.20
2019,10,26,07,38,8.20
2019,10,26,07,39,8.20
2019,10,26,07,40,8.20
2019,10,26,07,41,8.20
2019,10,26,07,42,8.20
2019,10,26,07,43,8.20
2019,10,26,07,44,8.20
2019,10,26,07,45,8.20
2019,10,26,07,46,8.20
2019,10,26,07,47,8.20
2019,10,26,07,48,8.20
2019,10,26,07,49,8.10
2019,10,26,07,50,8.10
2019,10,26,07,51,8.10
2019,10,26,07,52,8.10
2019,10,26,07,53,8.10
2019,10,26,07,54,8.00
2019,10,26,07,55,8.00
2019,10,26,07,56,8.00
2019,10,26,07,57,8.00
2019,10,26,07,58,8.00
2019,10,26,07,59,8.00
2019,10,26,08,00,8.00
2019,10,26,08,01,8.00
2019,10,26,08,02,8.00
2019,10,26,08,03,8.10
2019,10,26,08,04,8.10
2019,10,26,08,05,8.10
2019,10,26,08,06,8.00
2019,10,26,08,07,8.00
2019,10,26,08,08,8.00
2019,10,26,08,09,8.00
2019,10,26,08,10,8.00
2019,10,26,08,11,8.00
2019,10,26,08,12,7.90
2019,10,26,08,13,7.90
2019,10,26,08,14,7.90
2019,10,26,08,15,7.90
2019,10,26,08,16,7.90
2019,10,26,08,17,7.90
2019,10,26,08,18,7.90
2019,10,26,08,19,7.90
2019,10,26,08,20,8.00
2019,10,26,08,21,8.00
2019,10,26,08,22,8.00
2019,10,26,08,23,8.00
2019,10,26,08,24,8.00
2019,10,26,08,25,8.10
2019,10,26,08,26,8.10
2019,10,26,08,27,8.10
2019,10,26,08,28,8.10
2019,10,26,08,29,8.10
2019,10,26,08,30,8.10
2019,10,26,08,31,8.10
2019,10,26,08,32,8.20
2019,10,26,08,33,8.20
2019,10,26,08,34,8.20
2019,10,26,08,35,8.20
2019,10,26,08,36,8.20
2019,10,26,08,37,8.20
2019,10,26,08,38,8.20
2019,10,26,08,39,8.20
2019,10,26,08,40,8.20
2019,10,26,08,41,8.30
2019,10,26,08,42,8.30
2019,10,26,08,43,8.30
2019,10,26,08,44,8.30
2019,10,26,08,45,8.30
2019,10,26,08,46,8.40
2019,10,26,08,47,8.40
2019,10,26,08,48,8.40
2019,10,26,08,49,8.40
2019,10,26,08,50,8.40
2019,10,26,08,51,8.50
2019,10,26,08,52,8.50
2019,10,26,08,53,8.50
2019,10,26,08,54,8.50
2019,10,26,08,55,8.50
2019,10,26,08,56,8.60
2019,10,26,08,57,8.60
2019,10,26,08,58,8.60
2019,10,26,08,59,8.60
2019,10,26,09,00,8.60
2019,10,26,09,01,8.60
2019,10,26,09,02,8.60
2019,10,26,09,03,8.60
2019,10,26,09,04,8.60
2019,10,26,09,05,8.60
2019,10,26,09,06,8.60
2019,10,26,09,07,8.60
2019,10,26,09,08,8.60
2019,10,26,09,09,8.60
2019,10,26,09,10,8.70
2019,10,26,09,11,8.70
2019,10,26,09,12,8.70
2019,10,26,09,13,8.70
2019,10,26,09,14,8.80
2019,10,26,09,15,8.80
2019,10,26,09,16,8.80
2019,10,26,09,17,8.80
2019,10,26,09,18,8.90
2019,10,26,09,19,8.90
2019,10,26,09,20,8.90
2019,10,26,09,21,8.90
2019,10,26,09,22,8.90
2019,10,26,09,23,9.00
2019,10,26,09,24,9.00
2019,10,26,09,25,9.00
2019,10,26,09,26,8.90
2019,10,26,09,27,8.90
2019,10,26,09,28,8.90
2019,10,26,09,29,8.90
2019,10,26,09,30,8.90
2019,10,26,09,31,8.90
2019,10,26,09,32,8.90
2019,10,26,09,33,9.00
2019,10,26,09,34,9.00
2019,10,26,09,35,9.10
2019,10,26,09,36,9.10
2019,10,26,09,37,9.20
2019,10,26,09,38,9.20
2019,10,26,09,39,9.30
2019,10,26,09,40,9.30
2019,10,26,09,41,9.30
2019,10,26,09,42,9.30
2019,10,26,09,43,9.40
2019,10,26,09,44,9.40
2019,10,26,09,45,9.50
2019,10,26,09,46,9.50
2019,10,26,09,47,9.50
2019,10,26,09,48,9.60
2019,10,26,09,49,9.60
2019,10,26,09,50,9.60
2019,10,26,09,51,9.60
2019,10,26,09,52,9.60
2019,10,26,09,53,9.60
2019,10,26,09,54,9.60
2019,10,26,09,55,9.60
2019,10,26,09,56,9.60
2019,10,26,09,57,9.70
2019,10,26,09,58,9.70
2019,10,26,09,59,9.70
2019,10,26,10,00,9.70
2019,10,26,10,01,9.70
2019,10,26,10,02,9.70
2019,10,26,10,03,9.70
2019,10,26,10,04,9.80
2019,10,26,10,05,9.80
2019,10,26,10,06,9.80
2019,10,26,10,07,9.80
2019,10,26,10,08,9.80
2019,10,26,10,09,9.80
2019,10,26,10,10,9.80
2019,10,26,10,11,9.80
2019,10,26,10,12,9.80
2019,10,26,10,13,9.80
2019,10,26,10,14,9.90
2019,10,26,10,15,9.90
2019,10,26,10,16,9.90
2019,10,26,10,17,9.90
2019,10,26,10,18,9.90
2019,10,26,10,19,9.90
2019,10,26,10,20,9.90
2019,10,26,10,21,9.90
2019,10,26,10,22,9.90
2019,10,26,10,23,9.90
2019,10,26,10,24,9.90
2019,10,26,10,25,9.90
2019,10,26,10,26,10.00
2019,10,26,10,27,10.00
2019,10,26,10,28,10.00
2019,10,26,10,29,10.00
2019,10,26,10,30,10.10
2019,10,26,10,31,10.10
2019,10,26,10,32,10.10
2019,10,26,10,33,10.10
2019,10,26,10,34,10.10
2019,10,26,10,35,10.10
2019,10,26,10,36,10.10
2019,10,26,10,37,10.10
2019,10,26,10,38,10.10
2019,10,26,10,39,10.10
2019,10,26,10,40,10.10
2019,10,26,10,41,10.10
2019,10,26,10,42,10.10
2019,10,26,10,43,10.10
2019,10,26,10,44,10.20
2019,10,26,10,45,10.20
2019,10,26,10,46,10.10
2019,10,26,10,47,10.10
2019,10,26,10,48,10.10
2019,10,26,10,49,10.10
2019,10,26,10,50,10.10
2019,10,26,10,51,10.10
2019,10,26,10,52,10.20
2019,10,26,10,53,10.20
2019,10,26,10,54,10.20
2019,10,26,10,55,10.30
2019,10,26,10,56,10.30
2019,10,26,10,57,10.30
2019,10,26,10,58,10.30
2019,10,26,10,59,10.30
2019,10,26,11,00,10.30
2019,10,26,11,01,10.30
2019,10,26,11,02,10.30
2019,10,26,11,03,10.30
2019,10,26,11,04,10.30
2019,10,26,11,05,10.30
2019,10,26,11,06,10.30
2019,10,26,11,07,10.30
2019,10,26,11,08,10.30
2019,10,26,11,09,10.30
2019,10,26,11,10,10.30
2019,10,26,11,11,10.30
2019,10,26,11,12,10.30
2019,10,26,11,13,10.30
2019,10,26,11,14,10.30
2019,10,26,11,15,10.30
2019,10,26,11,16,10.30
2019,10,26,11,17,10.30
2019,10,26,11,18,10.30
2019,10,26,11,19,10.30
2019,10,26,11,20,10.30
2019,10,26,11,21,10.30
2019,10,26,11,22,10.30
2019,10,26,11,23,10.30
2019,10,26,11,24,10.30
2019,10,26,11,25,10.40
2019,10,26,11,26,10.40
2019,10,26,11,27,10.40
2019,10,26,11,28,10.40
2019,10,26,11,29,10.40
2019,10,26,11,30,10.50
2019,10,26,11,31,10.50
2019,10,26,11,32,10.60
2019,10,26,11,33,10.60
2019,10,26,11,34,10.60
2019,10,26,11,35,10.60
2019,10,26,11,36,10.70
2019,10,26,11,37,10.70
2019,10,26,11,38,10.70
2019,10,26,11,39,10.70
2019,10,26,11,40,10.70
2019,10,26,11,41,10.70
2019,10,26,11,42,10.70
2019,10,26,11,43,10.70
2019,10,26,11,44,10.70
2019,10,26,11,45,10.80
2019,10,26,11,46,10.80
2019,10,26,11,47,10.80
2019,10,26,11,48,10.80
2019,10,26,11,49,10.80
2019,10,26,11,50,10.80
2019,10,26,11,51,10.80
2019,10,26,11,52,10.80
2019,10,26,11,53,10.80
2019,10,26,11,54,10.80
2019,10,26,11,55,10.80
2019,10,26,11,56,10.80
2019,10,26,11,57,10.80
2019,10,26,11,58,10.80
2019,10,26,11,59,10.80
2019,10,26,12,00,10.80
2019,10,26,12,01,10.80
2019,10,26,12,02,10.80
2019,10,26,12,03,10.80
2019,10,26,12,04,10.80
2019,10,26,12,05,10.80
2019,10,26,12,06,10.90
2019,10,26,12,07,10.90
2019,10,26,12,08,11.00
2019,10,26,12,09,11.00
2019,10,26,12,10,11.10
2019,10,26,12,11,11.10
2019,10,26,12,12,11.10
2019,10,26,12,13,11.20
2019,10,26,12,14,11.20
2019,10,26,12,15,11.20
2019,10,26,12,16,11.20
2019,10,26,12,17,11.20
2019,10,26,12,18,11.20
2019,10,26,12,19,11.30
2019,10,26,12,20,11.30
2019,10,26,12,21,11.30
2019,10,26,12,22,11.30
2019,10,26,12,23,11.30
2019,10,26,12,24,11.30
2019,10,26,12,25,11.30
2019,10,26,12,26,11.30
2019,10,26,12,27,11.30
2019,10,26,12,28,11.30
2019,10,26,12,29,11.40
2019,10,26,12,30,11.40
2019,10,26,12,31,11.40
2019,10,26,12,32,11.40
2019,10,26,12,33,11.40
2019,10,26,12,34,11.50
2019,10,26,12,35,11.50
2019,10,26,12,36,11.60
2019,10,26,12,37,11.60
2019,10,26,12,38,11.60
2019,10,26,12,39,11.60
2019,10,26,12,40,11.60
2019,10,26,12,41,11.70
2019,10,26,12,42,11.70
2019,10,26,12,43,11.70
2019,10,26,12,44,11.70
2019,10,26,12,45,11.70
2019,10,26,12,46,11.70
2019,10,26,12,47,11.70
2019,10,26,12,48,11.80
2019,10,26,12,49,11.80
2019,10,26,12,50,11.80
2019,10,26,12,51,11.80
2019,10,26,12,52,11.80
2019,10,26,12,53,11.80
2019,10,26,12,54,11.80
2019,10,26,12,55,11.80
2019,10,26,12,56,11.80
2019,10,26,12,57,11.80
2019,10,26,12,58,11.80
2019,10,26,12,59,11.80
2019,10,26,13,00,11.80
2019,10,26,13,01,11.90
2019,10,26,13,02,11.90
2019,10,26,13,03,11.90
2019,10,26,13,04,11.90
2019,10,26,13,05,11.90
2019,10,26,13,06,11.90
2019,10,26,13,07,11.90
2019,10,26,13,08,11.90
2019,10,26,13,09,12.00
2019,10,26,13,10,12.00
2019,10,26,13,11,12.10
2019,10,26,13,12,12.10
2019,10,26,13,13,12.10
2019,10,26,13,14,12.10
2019,10,26,13,15,12.10
2019,10,26,13,16,12.10
2019,10,26,13,17,12.10
2019,10,26,13,18,12.10
2019,10,26,13,19,12.20
2019,10,26,13,20,12.20
2019,10,26,13,21,12.20
2019,10,26,13,22,12.20
2019,10,26,13,23,12.20
2019,10,26,13,24,12.20
2019,10,26,13,25,12.20
2019,10,26,13,26,12.20
2019,10,26,13,27,12.20
2019,10,26,13,28,12.20
2019,10,26,13,29,12.20
2019,10,26,13,30,12.20
2019,10,26,13,31,12.20
2019,10,26,13,32,12.20
2019,10,26,13,33,12.20
2019,10,26,13,34,12.20
2019,10,26,13,35,12.20
2019,10,26,13,36,12.20
2019,10,26,13,37,12.20
2019,10,26,13,38,12.30
2019,10,26,13,39,12.30
2019,10,26,13,40,12.30
2019,10,26,13,41,12.40
2019,10,26,13,42,12.40
2019,10,26,13,43,12.40
2019,10,26,13,44,12.50
2019,10,26,13,45,12.50
2019,10,26,13,46,12.50
2019,10,26,13,47,12.50
2019,10,26,13,48,12.50
2019,10,26,13,49,12.50
2019,10,26,13,50,12.50
2019,10,26,13,51,12.40
2019,10,26,13,52,12.40
2019,10,26,13,53,12.40
2019,10,26,13,54,12.40
2019,10,26,13,55,12.40
2019,10,26,13,56,12.40
2019,10,26,13,57,12.40
2019,10,26,13,58,12.40
2019,10,26,13,59,12.40
2019,10,26,14,00,12.40
2019,10,26,14,01,12.40
2019,10,26,14,02,12.40
2019,10,26,14,03,12.40
2019,10,26,14,04,12.40
2019,10,26,14,05,12.40
2019,10,26,14,06,12.40
2019,10,26,14,07,12.40
2019,10,26,14,08,12.50
2019,10,26,14,09,12.40
2019,10,26,14,10,12.40
2019,10,26,14,11,12.40
2019,10,26,14,12,12.40
2019,10,26,14,13,12.40
2019,10,26,14,14,12.40
2019,10,26,14,15,12.40
2019,10,26,14,16,12.40
2019,10,26,14,17,12.40
2019,10,26,14,18,12.40
2019,10,26,14,19,12.40
2019,10,26,14,20,12.40
2019,10,26,14,21,12.40
2019,10,26,14,22,12.40
2019,10,26,14,23,12.40
2019,10,26,14,24,12.40
2019,10,26,14,25,12.40
2019,10,26,14,26,12.40
2019,10,26,14,27,12.40
2019,10,26,14,28,12.40
2019,10,26,14,29,12.40
2019,10,26,14,30,12.40
2019,10,26,14,31,12.40
2019,10,26,14,32,12.40
2019,10,26,14,33,12.40
2019,10,26,14,34,12.40
2019,10,26,14,35,12.40
2019,10,26,14,36,12.30
2019,10,26,14,37,12.40
2019,10,26,14,38,12.30
2019,10,26,14,39,12.30
2019,10,26,14,40,12.40
2019,10,26,14,41,12.40
2019,10,26,14,42,12.40
2019,10,26,14,43,12.40
2019,10,26,14,44,12.40
2019,10,26,14,45,12.40
2019,10,26,14,46,12.40
2019,10,26,14,47,12.40
2019,10,26,14,48,12.40
2019,10,26,14,49,12.40
2019,10,26,14,50,12.40
2019,10,26,14,51,12.40
2019,10,26,14,52,12.40
2019,10,26,14,53,12.50
2019,10,26,14,54,12.50
2019,10,26,14,55,12.50
2019,10,26,14,56,12.50
2019,10,26,14,57,12.50
2019,10,26,14,58,12.50
2019,10,26,14,59,12.50
2019,10,26,15,00,12.50
2019,10,26,15,01,12.50
2019,10,26,15,02,12.50
2019,10,26,15,03,12.50
2019,10,26,15,04,12.50
2019,10,26,15,05,12.60
2019,10,26,15,06,12.60
2019,10,26,15,07,12.60
2019,10,26,15,08,12.60
2019,10,26,15,09,12.60
2019,10,26,15,10,12.50
2019,10,26,15,11,12.50
2019,10,26,15,12,12.50
2019,10,26,15,13,12.40
2019,10,26,15,14,12.40
2019,10,26,15,15,12.40
2019,10,26,15,16,12.40
2019,10,26,15,17,12.40
2019,10,26,15,18,12.40
2019,10,26,15,19,12.40
2019,10,26,15,20,12.40
2019,10,26,15,21,12.40
2019,10,26,15,22,12.40
2019,10,26,15,23,12.40
2019,10,26,15,24,12.40
2019,10,26,15,25,12.30
2019,10,26,15,26,12.30
2019,10,26,15,27,12.30
2019,10,26,15,28,12.20
2019,10,26,15,29,12.20
2019,10,26,15,30,12.20
2019,10,26,15,31,12.20
2019,10,26,15,32,12.10
2019,10,26,15,33,12.20
2019,10,26,15,34,12.20
2019,10,26,15,35,12.20
2019,10,26,15,36,12.20
2019,10,26,15,37,12.10
2019,10,26,15,38,12.10
2019,10,26,15,39,12.00
2019,10,26,15,40,12.00
2019,10,26,15,41,12.00
2019,10,26,15,42,12.00
2019,10,26,15,43,11.90
2019,10,26,15,44,12.00
2019,10,26,15,45,12.00
2019,10,26,15,46,12.10
2019,10,26,15,47,12.10
2019,10,26,15,48,12.10
2019,10,26,15,49,12.20
2019,10,26,15,50,12.20
2019,10,26,15,51,12.20
2019,10,26,15,52,12.20
2019,10,26,15,53,12.10
2019,10,26,15,54,12.10
2019,10,26,15,55,12.00
2019,10,26,15,56,12.00
2019,10,26,15,57,11.90
2019,10,26,15,58,11.90
2019,10,26,15,59,11.90
2019,10,26,16,00,11.90
2019,10,26,16,01,11.80
2019,10,26,16,02,11.80
2019,10,26,16,03,11.70
2019,10,26,16,04,11.70
2019,10,26,16,05,11.60
2019,10,26,16,06,11.60
2019,10,26,16,07,11.60
2019,10,26,16,08,11.50
2019,10,26,16,09,11.50
2019,10,26,16,10,11.60
2019,10,26,16,11,11.60
2019,10,26,16,12,11.60
2019,10,26,16,13,11.60
2019,10,26,16,14,11.60
2019,10,26,16,15,11.60
2019,10,26,16,16,11.50
2019,10,26,16,17,11.40
2019,10,26,16,18,11.40
2019,10,26,16,19,11.40
2019,10,26,16,20,11.30
2019,10,26,16,21,11.20
2019,10,26,16,22,11.20
2019,10,26,16,23,11.10
2019,10,26,16,24,11.00
2019,10,26,16,25,11.00
2019,10,26,16,26,10.90
2019,10,26,16,27,10.90
2019,10,26,16,28,10.90
2019,10,26,16,29,10.80
2019,10,26,16,30,10.80
2019,10,26,16,31,10.80
2019,10,26,16,32,10.80
2019,10,26,16,33,10.80
2019,10,26,16,34,10.80
2019,10,26,16,35,10.80
2019,10,26,16,36,10.80
2019,10,26,16,37,10.80
2019,10,26,16,38,10.80
2019,10,26,16,39,10.80
2019,10,26,16,40,10.80
2019,10,26,16,41,10.80
2019,10,26,16,42,10.90
2019,10,26,16,43,10.90
2019,10,26,16,44,10.90
2019,10,26,16,45,10.90
2019,10,26,16,46,11.00
2019,10,26,16,47,10.90
2019,10,26,16,48,10.90
2019,10,26,16,49,10.90
2019,10,26,16,50,10.80
2019,10,26,16,51,10.80
2019,10,26,16,52,10.80
2019,10,26,16,53,10.80
2019,10,26,16,54,10.70
2019,10,26,16,55,10.70
2019,10,26,16,56,10.70
2019,10,26,16,57,10.60
2019,10,26,16,58,10.60
2019,10,26,16,59,10.60
2019,10,26,17,00,10.60
2019,10,26,17,01,10.50
2019,10,26,17,02,10.50
2019,10,26,17,03,10.50
2019,10,26,17,04,10.40
2019,10,26,17,05,10.40
2019,10,26,17,06,10.40
2019,10,26,17,07,10.40
2019,10,26,17,08,10.30
2019,10,26,17,09,10.30
2019,10,26,17,10,10.30
2019,10,26,17,11,10.20
2019,10,26,17,12,10.20
2019,10,26,17,13,10.20
2019,10,26,17,14,10.10
2019,10,26,17,15,10.10
2019,10,26,17,16,10.10
2019,10,26,17,17,10.10
2019,10,26,17,18,10.10
2019,10,26,17,19,10.10
2019,10,26,17,20,10.10
2019,10,26,17,21,10.10
2019,10,26,17,22,10.10
2019,10,26,17,23,10.20
2019,10,26,17,24,10.20
2019,10,26,17,25,10.30
2019,10,26,17,26,10.30
2019,10,26,17,27,10.40
2019,10,26,17,28,10.40
2019,10,26,17,29,10.50
2019,10,26,17,30,10.50
2019,10,26,17,31,10.60
2019,10,26,17,32,10.60
2019,10,26,17,33,10.50
2019,10,26,17,34,10.50
2019,10,26,17,35,10.50
2019,10,26,17,36,10.60
2019,10,26,17,37,10.60
2019,10,26,17,38,10.60
2019,10,26,17,39,10.60
2019,10,26,17,40,10.60
2019,10,26,17,41,10.50
2019,10,26,17,42,10.50
2019,10,26,17,43,10.40
2019,10,26,17,44,10.40
2019,10,26,17,45,10.40
2019,10,26,17,46,10.40