Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,18.80
2016,08,20,00,01,18.80
2016,08,20,00,02,18.80
2016,08,20,00,03,18.80
2016,08,20,00,04,18.80
2016,08,20,00,05,18.70
2016,08,20,00,06,18.70
2016,08,20,00,07,18.70
2016,08,20,00,08,18.70
2016,08,20,00,09,18.60
2016,08,20,00,10,18.60
2016,08,20,00,11,18.60
2016,08,20,00,12,18.60
2016,08,20,00,13,18.60
2016,08,20,00,14,18.60
2016,08,20,00,15,18.50
2016,08,20,00,16,18.50
2016,08,20,00,17,18.50
2016,08,20,00,18,18.50
2016,08,20,00,19,18.40
2016,08,20,00,20,18.40
2016,08,20,00,21,18.40
2016,08,20,00,22,18.40
2016,08,20,00,23,18.30
2016,08,20,00,24,18.30
2016,08,20,00,25,18.30
2016,08,20,00,26,18.30
2016,08,20,00,27,18.20
2016,08,20,00,28,18.20
2016,08,20,00,29,18.20
2016,08,20,00,30,18.20
2016,08,20,00,31,18.20
2016,08,20,00,32,18.20
2016,08,20,00,33,18.10
2016,08,20,00,34,18.10
2016,08,20,00,35,18.10
2016,08,20,00,36,18.10
2016,08,20,00,37,18.10
2016,08,20,00,38,18.10
2016,08,20,00,39,18.10
2016,08,20,00,40,18.00
2016,08,20,00,41,18.00
2016,08,20,00,42,18.00
2016,08,20,00,43,18.00
2016,08,20,00,44,18.00
2016,08,20,00,45,17.90
2016,08,20,00,46,17.90
2016,08,20,00,47,17.90
2016,08,20,00,48,17.90
2016,08,20,00,49,17.90
2016,08,20,00,50,17.90
2016,08,20,00,51,17.90
2016,08,20,00,52,17.90
2016,08,20,00,53,17.90
2016,08,20,00,54,17.80
2016,08,20,00,55,17.80
2016,08,20,00,56,17.80
2016,08,20,00,57,17.80
2016,08,20,00,58,17.80
2016,08,20,00,59,17.80
2016,08,20,01,00,17.80
2016,08,20,01,01,17.80
2016,08,20,01,02,17.80
2016,08,20,01,03,17.80
2016,08,20,01,04,17.80
2016,08,20,01,05,17.70
2016,08,20,01,06,17.70
2016,08,20,01,07,17.70
2016,08,20,01,08,17.70
2016,08,20,01,09,17.70
2016,08,20,01,10,17.70
2016,08,20,01,11,17.60
2016,08,20,01,12,17.60
2016,08,20,01,13,17.60
2016,08,20,01,14,17.60
2016,08,20,01,15,17.60
2016,08,20,01,16,17.60
2016,08,20,01,17,17.60
2016,08,20,01,18,17.60
2016,08,20,01,19,17.60
2016,08,20,01,20,17.60
2016,08,20,01,21,17.50
2016,08,20,01,22,17.50
2016,08,20,01,23,17.50
2016,08,20,01,24,17.50
2016,08,20,01,25,17.50
2016,08,20,01,26,17.50
2016,08,20,01,27,17.40
2016,08,20,01,28,17.40
2016,08,20,01,29,17.40
2016,08,20,01,30,17.40
2016,08,20,01,31,17.40
2016,08,20,01,32,17.40
2016,08,20,01,33,17.40
2016,08,20,01,34,17.30
2016,08,20,01,35,17.30
2016,08,20,01,36,17.30
2016,08,20,01,37,17.30
2016,08,20,01,38,17.30
2016,08,20,01,39,17.30
2016,08,20,01,40,17.20
2016,08,20,01,41,17.20
2016,08,20,01,42,17.20
2016,08,20,01,43,17.20
2016,08,20,01,44,17.20
2016,08,20,01,45,17.20
2016,08,20,01,46,17.20
2016,08,20,01,47,17.10
2016,08,20,01,48,17.10
2016,08,20,01,49,17.10
2016,08,20,01,50,17.10
2016,08,20,01,51,17.10
2016,08,20,01,52,17.10
2016,08,20,01,53,17.10
2016,08,20,01,54,17.10
2016,08,20,01,55,17.00
2016,08,20,01,56,17.00
2016,08,20,01,57,17.00
2016,08,20,01,58,17.00
2016,08,20,01,59,17.10
2016,08,20,02,00,17.00
2016,08,20,02,01,17.00
2016,08,20,02,02,17.00
2016,08,20,02,03,17.00
2016,08,20,02,04,16.90
2016,08,20,02,05,16.90
2016,08,20,02,06,16.90
2016,08,20,02,07,16.90
2016,08,20,02,08,16.90
2016,08,20,02,09,16.90
2016,08,20,02,10,16.90
2016,08,20,02,11,16.80
2016,08,20,02,12,16.80
2016,08,20,02,13,16.80
2016,08,20,02,14,16.80
2016,08,20,02,15,16.80
2016,08,20,02,16,16.80
2016,08,20,02,17,16.80
2016,08,20,02,18,16.80
2016,08,20,02,19,16.80
2016,08,20,02,20,16.70
2016,08,20,02,21,16.70
2016,08,20,02,22,16.70
2016,08,20,02,23,16.70
2016,08,20,02,24,16.70
2016,08,20,02,25,16.70
2016,08,20,02,26,16.70
2016,08,20,02,27,16.70
2016,08,20,02,28,16.70
2016,08,20,02,29,16.70
2016,08,20,02,30,16.70
2016,08,20,02,31,16.70
2016,08,20,02,32,16.70
2016,08,20,02,33,16.70
2016,08,20,02,34,16.70
2016,08,20,02,35,16.60
2016,08,20,02,36,16.60
2016,08,20,02,37,16.60
2016,08,20,02,38,16.60
2016,08,20,02,39,16.60
2016,08,20,02,40,16.60
2016,08,20,02,41,16.60
2016,08,20,02,42,16.60
2016,08,20,02,43,16.60
2016,08,20,02,44,16.50
2016,08,20,02,45,16.50
2016,08,20,02,46,16.50
2016,08,20,02,47,16.50
2016,08,20,02,48,16.50
2016,08,20,02,49,16.40
2016,08,20,02,50,16.40
2016,08,20,02,51,16.40
2016,08,20,02,52,16.40
2016,08,20,02,53,16.40
2016,08,20,02,54,16.40
2016,08,20,02,55,16.40
2016,08,20,02,56,16.40
2016,08,20,02,57,16.40
2016,08,20,02,58,16.40
2016,08,20,02,59,16.40
2016,08,20,03,00,16.40
2016,08,20,03,01,16.40
2016,08,20,03,02,16.40
2016,08,20,03,06,16.30
2016,08,20,03,07,16.30
2016,08,20,03,08,16.30
2016,08,20,03,09,16.30
2016,08,20,03,10,16.30
2016,08,20,03,11,16.30
2016,08,20,03,12,16.20
2016,08,20,03,13,16.20
2016,08,20,03,14,16.20
2016,08,20,03,15,16.20
2016,08,20,03,16,16.20
2016,08,20,03,17,16.20
2016,08,20,03,18,16.20
2016,08,20,03,19,16.20
2016,08,20,03,20,16.20
2016,08,20,03,21,16.20
2016,08,20,03,22,16.10
2016,08,20,03,23,16.10
2016,08,20,03,24,16.10
2016,08,20,03,25,16.10
2016,08,20,03,26,16.10
2016,08,20,03,27,16.10
2016,08,20,03,28,16.10
2016,08,20,03,29,16.00
2016,08,20,03,30,16.00
2016,08,20,03,31,15.90
2016,08,20,03,32,15.90
2016,08,20,03,33,15.90
2016,08,20,03,34,15.90
2016,08,20,03,35,15.90
2016,08,20,03,36,15.80
2016,08,20,03,37,15.80
2016,08,20,03,38,15.80
2016,08,20,03,39,15.80
2016,08,20,03,40,15.80
2016,08,20,03,41,15.80
2016,08,20,03,42,15.80
2016,08,20,03,43,15.80
2016,08,20,03,44,15.70
2016,08,20,03,45,15.70
2016,08,20,03,46,15.70
2016,08,20,03,47,15.80
2016,08,20,03,48,15.80
2016,08,20,03,49,15.80
2016,08,20,03,50,15.70
2016,08,20,03,51,15.80
2016,08,20,03,52,15.70
2016,08,20,03,53,15.70
2016,08,20,03,54,15.70
2016,08,20,03,55,15.70
2016,08,20,03,56,15.70
2016,08,20,03,57,15.70
2016,08,20,03,58,15.70
2016,08,20,03,59,15.70
2016,08,20,04,00,15.60
2016,08,20,04,01,15.60
2016,08,20,04,02,15.60
2016,08,20,04,03,15.60
2016,08,20,04,04,15.60
2016,08,20,04,05,15.60
2016,08,20,04,06,15.60
2016,08,20,04,07,15.60
2016,08,20,04,08,15.60
2016,08,20,04,09,15.50
2016,08,20,04,10,15.50
2016,08,20,04,11,15.50
2016,08,20,04,12,15.50
2016,08,20,04,13,15.50
2016,08,20,04,14,15.40
2016,08,20,04,15,15.40
2016,08,20,04,16,15.40
2016,08,20,04,17,15.40
2016,08,20,04,18,15.40
2016,08,20,04,19,15.40
2016,08,20,04,20,15.30
2016,08,20,04,21,15.30
2016,08,20,04,22,15.30
2016,08,20,04,23,15.30
2016,08,20,04,24,15.30
2016,08,20,04,25,15.30
2016,08,20,04,26,15.20
2016,08,20,04,27,15.20
2016,08,20,04,28,15.20
2016,08,20,04,29,15.20
2016,08,20,04,30,15.20
2016,08,20,04,31,15.10
2016,08,20,04,32,15.10
2016,08,20,04,33,15.10
2016,08,20,04,34,15.10
2016,08,20,04,35,15.10
2016,08,20,04,36,15.00
2016,08,20,04,37,15.00
2016,08,20,04,38,15.00
2016,08,20,04,39,15.00
2016,08,20,04,40,15.00
2016,08,20,04,41,15.00
2016,08,20,04,42,15.00
2016,08,20,04,43,15.00
2016,08,20,04,44,15.00
2016,08,20,04,45,15.00
2016,08,20,04,46,15.00
2016,08,20,04,47,15.00
2016,08,20,04,48,15.00
2016,08,20,04,49,15.00
2016,08,20,04,50,15.00
2016,08,20,04,51,15.00
2016,08,20,04,52,15.00
2016,08,20,04,53,15.00
2016,08,20,04,54,15.00
2016,08,20,04,55,15.00
2016,08,20,04,56,15.00
2016,08,20,04,57,15.00
2016,08,20,04,58,15.00
2016,08,20,04,59,15.00
2016,08,20,05,00,15.00
2016,08,20,05,01,15.00
2016,08,20,05,02,15.00
2016,08,20,05,03,15.00
2016,08,20,05,04,15.00
2016,08,20,05,05,15.00
2016,08,20,05,06,15.00
2016,08,20,05,07,15.00
2016,08,20,05,08,15.00
2016,08,20,05,09,14.90
2016,08,20,05,10,14.90
2016,08,20,05,11,14.90
2016,08,20,05,12,14.80
2016,08,20,05,13,14.80
2016,08,20,05,14,14.80
2016,08,20,05,15,14.80
2016,08,20,05,16,14.80
2016,08,20,05,17,14.70
2016,08,20,05,18,14.70
2016,08,20,05,19,14.70
2016,08,20,05,20,14.70
2016,08,20,05,21,14.70
2016,08,20,05,22,14.70
2016,08,20,05,23,14.70
2016,08,20,05,24,14.70
2016,08,20,05,25,14.70
2016,08,20,05,26,14.60
2016,08,20,05,27,14.60
2016,08,20,05,28,14.60
2016,08,20,05,29,14.60
2016,08,20,05,30,14.60
2016,08,20,05,31,14.60
2016,08,20,05,32,14.60
2016,08,20,05,33,14.70
2016,08,20,05,34,14.70
2016,08,20,05,35,14.70
2016,08,20,05,36,14.70
2016,08,20,05,37,14.70
2016,08,20,05,38,14.60
2016,08,20,05,39,14.60
2016,08,20,05,40,14.60
2016,08,20,05,41,14.70
2016,08,20,05,42,14.70
2016,08,20,05,43,14.70
2016,08,20,05,44,14.70
2016,08,20,05,45,14.70
2016,08,20,05,46,14.70
2016,08,20,05,47,14.70
2016,08,20,05,48,14.70
2016,08,20,05,49,14.80
2016,08,20,05,50,14.80
2016,08,20,05,51,14.70
2016,08,20,05,52,14.70
2016,08,20,05,53,14.70
2016,08,20,05,54,14.70
2016,08,20,05,55,14.70
2016,08,20,05,56,14.70
2016,08,20,05,57,14.60
2016,08,20,05,58,14.60
2016,08,20,05,59,14.60
2016,08,20,06,00,14.60
2016,08,20,06,01,14.60
2016,08,20,06,02,14.60
2016,08,20,06,03,14.50
2016,08,20,06,04,14.50
2016,08,20,06,05,14.50
2016,08,20,06,06,14.40
2016,08,20,06,07,14.40
2016,08,20,06,08,14.40
2016,08,20,06,09,14.40
2016,08,20,06,10,14.40
2016,08,20,06,11,14.40
2016,08,20,06,12,14.40
2016,08,20,06,13,14.40
2016,08,20,06,14,14.40
2016,08,20,06,15,14.40
2016,08,20,06,16,14.40
2016,08,20,06,17,14.30
2016,08,20,06,18,14.30
2016,08,20,06,19,14.30
2016,08,20,06,20,14.30
2016,08,20,06,21,14.30
2016,08,20,06,22,14.30
2016,08,20,06,23,14.30
2016,08,20,06,24,14.30
2016,08,20,06,25,14.30
2016,08,20,06,26,14.30
2016,08,20,06,27,14.30
2016,08,20,06,28,14.30
2016,08,20,06,29,14.20
2016,08,20,06,30,14.20
2016,08,20,06,31,14.20
2016,08,20,06,32,14.20
2016,08,20,06,33,14.20
2016,08,20,06,34,14.20
2016,08,20,06,35,14.20
2016,08,20,06,36,14.20
2016,08,20,06,37,14.10
2016,08,20,06,38,14.10
2016,08,20,06,39,14.10
2016,08,20,06,40,14.10
2016,08,20,06,41,14.10
2016,08,20,06,42,14.10
2016,08,20,06,43,14.10
2016,08,20,06,44,14.10
2016,08,20,06,45,14.10
2016,08,20,06,46,14.10
2016,08,20,06,47,14.20
2016,08,20,06,48,14.20
2016,08,20,06,49,14.20
2016,08,20,06,50,14.10
2016,08,20,06,51,14.10
2016,08,20,06,52,14.10
2016,08,20,06,53,14.10
2016,08,20,06,54,14.10
2016,08,20,06,55,14.10
2016,08,20,06,56,14.10
2016,08,20,06,57,14.10
2016,08,20,06,58,14.10
2016,08,20,06,59,14.10
2016,08,20,07,00,14.10
2016,08,20,07,01,14.10
2016,08,20,07,02,14.10
2016,08,20,07,03,14.10
2016,08,20,07,04,14.10
2016,08,20,07,05,14.10
2016,08,20,07,06,14.10
2016,08,20,07,07,14.10
2016,08,20,07,08,14.10
2016,08,20,07,09,14.10
2016,08,20,07,10,14.10
2016,08,20,07,11,14.10
2016,08,20,07,12,14.10
2016,08,20,07,13,14.10
2016,08,20,07,14,14.10
2016,08,20,07,15,14.10
2016,08,20,07,16,14.10
2016,08,20,07,17,14.10
2016,08,20,07,18,14.20
2016,08,20,07,19,14.20
2016,08,20,07,20,14.20
2016,08,20,07,21,14.20
2016,08,20,07,22,14.20
2016,08,20,07,23,14.20
2016,08,20,07,24,14.30
2016,08,20,07,25,14.30
2016,08,20,07,26,14.30
2016,08,20,07,27,14.30
2016,08,20,07,28,14.30
2016,08,20,07,29,14.30
2016,08,20,07,30,14.30
2016,08,20,07,31,14.30
2016,08,20,07,32,14.30
2016,08,20,07,33,14.30
2016,08,20,07,34,14.30
2016,08,20,07,35,14.40
2016,08,20,07,36,14.40
2016,08,20,07,37,14.40
2016,08,20,07,38,14.50
2016,08,20,07,39,14.50
2016,08,20,07,40,14.60
2016,08,20,07,41,14.60
2016,08,20,07,42,14.70
2016,08,20,07,43,14.70
2016,08,20,07,44,14.80
2016,08,20,07,45,14.90
2016,08,20,07,46,15.00
2016,08,20,07,47,15.00
2016,08,20,07,48,15.00
2016,08,20,07,49,15.00
2016,08,20,07,50,15.00
2016,08,20,07,51,15.00
2016,08,20,07,52,15.00
2016,08,20,07,53,15.00
2016,08,20,07,54,15.10
2016,08,20,07,55,15.20
2016,08,20,07,56,15.30
2016,08,20,07,57,15.30
2016,08,20,07,58,15.40
2016,08,20,07,59,15.50
2016,08,20,08,00,15.50
2016,08,20,08,01,15.60
2016,08,20,08,02,15.70
2016,08,20,08,03,15.80
2016,08,20,08,04,15.90
2016,08,20,08,05,15.90
2016,08,20,08,06,16.00
2016,08,20,08,07,16.10
2016,08,20,08,08,16.20
2016,08,20,08,09,16.30
2016,08,20,08,10,16.40
2016,08,20,08,11,16.50
2016,08,20,08,12,16.70
2016,08,20,08,13,16.80
2016,08,20,08,14,16.90
2016,08,20,08,15,17.00
2016,08,20,08,16,17.20
2016,08,20,08,17,17.30
2016,08,20,08,18,17.50
2016,08,20,08,19,17.60
2016,08,20,08,20,17.70
2016,08,20,08,21,17.90
2016,08,20,08,22,18.00
2016,08,20,08,23,18.20
2016,08,20,08,24,18.30
2016,08,20,08,25,18.40
2016,08,20,08,26,18.50
2016,08,20,08,27,18.60
2016,08,20,08,28,18.70
2016,08,20,08,29,18.90
2016,08,20,08,30,18.90
2016,08,20,08,31,19.00
2016,08,20,08,32,19.10
2016,08,20,08,33,19.20
2016,08,20,08,34,19.30
2016,08,20,08,35,19.40
2016,08,20,08,36,19.40
2016,08,20,08,37,19.50
2016,08,20,08,38,19.60
2016,08,20,08,39,19.60
2016,08,20,08,40,19.70
2016,08,20,08,41,19.70
2016,08,20,08,42,19.80
2016,08,20,08,43,19.80
2016,08,20,08,44,19.90
2016,08,20,08,45,20.00
2016,08,20,08,46,20.10
2016,08,20,08,47,20.20
2016,08,20,08,48,20.20
2016,08,20,08,49,20.30
2016,08,20,08,50,20.40
2016,08,20,08,51,20.50
2016,08,20,08,52,20.60
2016,08,20,08,53,20.70
2016,08,20,08,54,20.80
2016,08,20,08,55,20.90
2016,08,20,08,56,21.00
2016,08,20,08,57,21.10
2016,08,20,08,58,21.20
2016,08,20,08,59,21.30
2016,08,20,09,00,21.40
2016,08,20,09,01,21.40
2016,08,20,09,02,21.50
2016,08,20,09,03,21.50
2016,08,20,09,04,21.60
2016,08,20,09,05,21.60
2016,08,20,09,06,21.60
2016,08,20,09,07,21.60
2016,08,20,09,08,21.60
2016,08,20,09,09,21.60
2016,08,20,09,10,21.60
2016,08,20,09,11,21.60
2016,08,20,09,12,21.60
2016,08,20,09,13,21.60
2016,08,20,09,14,21.50
2016,08,20,09,15,21.50
2016,08,20,09,16,21.50
2016,08,20,09,17,21.50
2016,08,20,09,18,21.50
2016,08,20,09,19,21.50
2016,08,20,09,20,21.50
2016,08,20,09,21,21.50
2016,08,20,09,22,21.60
2016,08,20,09,23,21.70
2016,08,20,09,24,21.70
2016,08,20,09,25,21.80
2016,08,20,09,26,21.80
2016,08,20,09,27,21.80
2016,08,20,09,28,21.90
2016,08,20,09,29,21.90
2016,08,20,09,30,22.00
2016,08,20,09,31,22.00
2016,08,20,09,32,22.00
2016,08,20,09,33,22.10
2016,08,20,09,34,22.10
2016,08,20,09,35,22.10
2016,08,20,09,36,22.10
2016,08,20,09,37,22.20
2016,08,20,09,38,22.20
2016,08,20,09,39,22.30
2016,08,20,09,40,22.30
2016,08,20,09,41,22.40
2016,08,20,09,42,22.40
2016,08,20,09,43,22.40
2016,08,20,09,44,22.50
2016,08,20,09,45,22.50
2016,08,20,09,46,22.60
2016,08,20,09,47,22.70
2016,08,20,09,48,22.80
2016,08,20,09,49,22.80
2016,08,20,09,50,22.90
2016,08,20,09,51,23.00
2016,08,20,09,52,23.00
2016,08,20,09,53,23.10
2016,08,20,09,54,23.10
2016,08,20,09,55,23.20
2016,08,20,09,56,23.30
2016,08,20,09,57,23.30
2016,08,20,09,58,23.40
2016,08,20,09,59,23.40
2016,08,20,10,00,23.50
2016,08,20,10,01,23.60
2016,08,20,10,02,23.60
2016,08,20,10,03,23.70
2016,08,20,10,04,23.80
2016,08,20,10,05,23.90
2016,08,20,10,06,23.90
2016,08,20,10,07,24.00
2016,08,20,10,08,24.10
2016,08,20,10,09,24.10
2016,08,20,10,10,24.20
2016,08,20,10,11,24.30
2016,08,20,10,12,24.40
2016,08,20,10,13,24.40
2016,08,20,10,14,24.40
2016,08,20,10,15,24.50
2016,08,20,10,16,24.50
2016,08,20,10,17,24.60
2016,08,20,10,18,24.60
2016,08,20,10,19,24.70
2016,08,20,10,20,24.80
2016,08,20,10,21,24.80
2016,08,20,10,22,24.90
2016,08,20,10,23,24.90
2016,08,20,10,24,25.00
2016,08,20,10,25,25.10
2016,08,20,10,26,25.10
2016,08,20,10,27,25.10
2016,08,20,10,28,25.20
2016,08,20,10,29,25.20
2016,08,20,10,30,25.20
2016,08,20,10,31,25.30
2016,08,20,10,32,25.30
2016,08,20,10,33,25.30
2016,08,20,10,34,25.40
2016,08,20,10,35,25.40
2016,08,20,10,36,25.50
2016,08,20,10,37,25.60
2016,08,20,10,38,25.60
2016,08,20,10,39,25.70
2016,08,20,10,40,25.70
2016,08,20,10,41,25.80
2016,08,20,10,42,25.80
2016,08,20,10,43,25.90
2016,08,20,10,44,25.90
2016,08,20,10,45,25.90
2016,08,20,10,46,25.90
2016,08,20,10,47,25.90
2016,08,20,10,48,25.90
2016,08,20,10,49,25.90
2016,08,20,10,50,26.00
2016,08,20,10,51,26.00
2016,08,20,10,52,26.10
2016,08,20,10,53,26.10
2016,08,20,10,54,26.10
2016,08,20,10,55,26.10
2016,08,20,10,56,26.20
2016,08,20,10,57,26.20
2016,08,20,10,58,26.20
2016,08,20,10,59,26.30
2016,08,20,11,00,26.30
2016,08,20,11,01,26.30
2016,08,20,11,02,26.30
2016,08,20,11,03,26.30
2016,08,20,11,04,26.30
2016,08,20,11,05,26.30
2016,08,20,11,06,26.40
2016,08,20,11,07,26.40
2016,08,20,11,08,26.40
2016,08,20,11,09,26.50
2016,08,20,11,10,26.50
2016,08,20,11,11,26.60
2016,08,20,11,12,26.70
2016,08,20,11,13,26.80
2016,08,20,11,14,26.90
2016,08,20,11,15,27.00
2016,08,20,11,16,27.10
2016,08,20,11,17,27.20
2016,08,20,11,18,27.30
2016,08,20,11,19,27.30
2016,08,20,11,20,27.30
2016,08,20,11,21,27.40
2016,08,20,11,22,27.40
2016,08,20,11,23,27.50
2016,08,20,11,24,27.60
2016,08,20,11,25,27.70
2016,08,20,11,26,27.80
2016,08,20,11,27,27.80
2016,08,20,11,28,27.90
2016,08,20,11,29,27.90
2016,08,20,11,30,27.90
2016,08,20,11,31,27.90
2016,08,20,11,32,27.80
2016,08,20,11,33,27.90
2016,08,20,11,34,27.90
2016,08,20,11,35,27.90
2016,08,20,11,36,27.90
2016,08,20,11,37,27.90
2016,08,20,11,38,27.90
2016,08,20,11,39,27.90
2016,08,20,11,40,27.90
2016,08,20,11,41,27.80
2016,08,20,11,42,27.70
2016,08,20,11,43,27.70
2016,08,20,11,44,27.70
2016,08,20,11,45,27.70
2016,08,20,11,46,27.70
2016,08,20,11,47,27.70
2016,08,20,11,48,27.80
2016,08,20,11,49,27.80
2016,08,20,11,50,27.90
2016,08,20,11,51,27.90
2016,08,20,11,52,27.90
2016,08,20,11,53,27.90
2016,08,20,11,54,27.90
2016,08,20,11,55,27.90
2016,08,20,11,56,27.90
2016,08,20,11,57,27.90
2016,08,20,11,58,28.00
2016,08,20,11,59,28.10
2016,08,20,12,00,28.10
2016,08,20,12,01,28.10
2016,08,20,12,02,28.10
2016,08,20,12,03,28.20
2016,08,20,12,04,28.20
2016,08,20,12,05,28.10
2016,08,20,12,06,28.10
2016,08,20,12,07,28.10
2016,08,20,12,08,28.10
2016,08,20,12,09,28.00
2016,08,20,12,10,28.00
2016,08,20,12,11,28.00
2016,08,20,12,12,28.00
2016,08,20,12,13,28.00
2016,08,20,12,14,28.00
2016,08,20,12,15,28.10
2016,08,20,12,16,28.10
2016,08,20,12,17,28.20
2016,08,20,12,18,28.20
2016,08,20,12,19,28.10
2016,08,20,12,20,28.10
2016,08,20,12,21,28.10
2016,08,20,12,22,28.10
2016,08,20,12,23,28.10
2016,08,20,12,24,28.10
2016,08,20,12,25,28.10
2016,08,20,12,26,28.00
2016,08,20,12,27,28.00
2016,08,20,12,28,28.00
2016,08,20,12,29,28.00
2016,08,20,12,30,28.10
2016,08,20,12,31,28.10
2016,08,20,12,32,28.10
2016,08,20,12,33,28.10
2016,08,20,12,34,28.10
2016,08,20,12,35,28.10
2016,08,20,12,36,28.20
2016,08,20,12,37,28.20
2016,08,20,12,38,28.20
2016,08,20,12,39,28.20
2016,08,20,12,40,28.20
2016,08,20,12,41,28.20
2016,08,20,12,42,28.20
2016,08,20,12,43,28.20
2016,08,20,12,44,28.10
2016,08,20,12,45,28.10
2016,08,20,12,46,28.00
2016,08,20,12,47,28.00
2016,08,20,12,48,28.00
2016,08,20,12,49,28.00
2016,08,20,12,50,28.00
2016,08,20,12,51,28.00
2016,08,20,12,52,28.00
2016,08,20,12,53,28.00
2016,08,20,12,54,28.00
2016,08,20,12,55,28.10
2016,08,20,12,56,28.10
2016,08,20,12,57,28.10
2016,08,20,12,58,28.20
2016,08,20,12,59,28.20
2016,08,20,13,00,28.10
2016,08,20,13,01,28.10
2016,08,20,13,02,28.10
2016,08,20,13,03,28.20
2016,08,20,13,04,28.20
2016,08,20,13,05,28.20
2016,08,20,13,06,28.20
2016,08,20,13,07,28.10
2016,08,20,13,08,28.10
2016,08,20,13,09,28.00
2016,08,20,13,10,28.00
2016,08,20,13,11,28.00
2016,08,20,13,12,28.10
2016,08,20,13,13,28.10
2016,08,20,13,14,28.10
2016,08,20,13,15,28.10
2016,08,20,13,16,28.00
2016,08,20,13,17,27.90
2016,08,20,13,18,27.80
2016,08,20,13,19,27.80
2016,08,20,13,20,27.70
2016,08,20,13,21,27.70
2016,08,20,13,22,27.70
2016,08,20,13,23,27.70
2016,08,20,13,24,27.70
2016,08,20,13,25,27.60
2016,08,20,13,26,27.60
2016,08,20,13,27,27.70
2016,08,20,13,28,27.70
2016,08,20,13,29,27.70
2016,08,20,13,30,27.80
2016,08,20,13,31,27.80
2016,08,20,13,32,27.90
2016,08,20,13,33,28.00
2016,08,20,13,34,28.00
2016,08,20,13,35,27.90
2016,08,20,13,36,28.00
2016,08,20,13,37,28.00
2016,08,20,13,38,27.90
2016,08,20,13,39,28.00
2016,08,20,13,40,28.00
2016,08,20,13,41,27.90
2016,08,20,13,42,27.90
2016,08,20,13,43,27.90
2016,08,20,13,44,27.90
2016,08,20,13,45,27.90
2016,08,20,13,46,27.90
2016,08,20,13,47,27.90
2016,08,20,13,48,27.80
2016,08,20,13,49,27.80
2016,08,20,13,50,27.80
2016,08,20,13,51,27.90
2016,08,20,13,52,27.90
2016,08,20,13,53,27.90
2016,08,20,13,54,28.00
2016,08,20,13,55,28.00
2016,08,20,13,56,28.10
2016,08,20,13,57,28.10
2016,08,20,13,58,28.10
2016,08,20,13,59,28.10
2016,08,20,14,00,28.10
2016,08,20,14,01,28.20
2016,08,20,14,02,28.20
2016,08,20,14,03,28.30
2016,08,20,14,04,28.20
2016,08,20,14,05,28.20
2016,08,20,14,06,28.10
2016,08,20,14,07,28.10
2016,08,20,14,08,28.10
2016,08,20,14,09,28.10
2016,08,20,14,10,28.20
2016,08,20,14,11,28.20
2016,08,20,14,12,28.20
2016,08,20,14,13,28.20
2016,08,20,14,14,28.20
2016,08,20,14,15,28.20
2016,08,20,14,16,28.20
2016,08,20,14,17,28.20
2016,08,20,14,18,28.20
2016,08,20,14,19,28.20
2016,08,20,14,20,28.30
2016,08,20,14,21,28.40
2016,08,20,14,22,28.40
2016,08,20,14,23,28.50
2016,08,20,14,24,28.50
2016,08,20,14,25,28.50
2016,08,20,14,26,28.60
2016,08,20,14,27,28.60
2016,08,20,14,28,28.70
2016,08,20,14,29,28.60
2016,08,20,14,30,28.60
2016,08,20,14,31,28.60
2016,08,20,14,32,28.60
2016,08,20,14,33,28.70
2016,08,20,14,34,28.60
2016,08,20,14,35,28.70
2016,08,20,14,36,28.70
2016,08,20,14,37,28.70
2016,08,20,14,38,28.80
2016,08,20,14,39,28.80
2016,08,20,14,40,28.90
2016,08,20,14,41,29.00
2016,08,20,14,42,29.00
2016,08,20,14,43,29.10
2016,08,20,14,44,29.20
2016,08,20,14,45,29.30
2016,08,20,14,46,29.40
2016,08,20,14,47,29.50
2016,08,20,14,48,29.50
2016,08,20,14,49,29.40
2016,08,20,14,50,29.30
2016,08,20,14,51,29.20
2016,08,20,14,52,29.20
2016,08,20,14,53,29.20
2016,08,20,14,54,29.10
2016,08,20,14,55,29.10
2016,08,20,14,56,29.10
2016,08,20,14,57,29.10
2016,08,20,14,58,29.10
2016,08,20,14,59,29.10
2016,08,20,15,00,29.20
2016,08,20,15,01,29.20
2016,08,20,15,02,29.30
2016,08,20,15,03,29.30
2016,08,20,15,04,29.20
2016,08,20,15,05,29.20
2016,08,20,15,06,29.20
2016,08,20,15,07,29.20
2016,08,20,15,08,29.20
2016,08,20,15,09,29.20
2016,08,20,15,10,29.20
2016,08,20,15,11,29.30
2016,08,20,15,12,29.30
2016,08,20,15,13,29.40
2016,08,20,15,14,29.50
2016,08,20,15,15,29.50
2016,08,20,15,16,29.50
2016,08,20,15,17,29.50
2016,08,20,15,18,29.40
2016,08,20,15,19,29.40
2016,08,20,15,20,29.30
2016,08,20,15,21,29.30
2016,08,20,15,22,29.20
2016,08,20,15,23,29.30
2016,08,20,15,24,29.30
2016,08,20,15,25,29.30
2016,08,20,15,26,29.30
2016,08,20,15,27,29.30
2016,08,20,15,28,29.30
2016,08,20,15,29,29.30
2016,08,20,15,30,29.40
2016,08,20,15,31,29.40
2016,08,20,15,32,29.50
2016,08,20,15,33,29.50
2016,08,20,15,34,29.40
2016,08,20,15,35,29.40
2016,08,20,15,36,29.30
2016,08,20,15,37,29.20
2016,08,20,15,38,29.10
2016,08,20,15,39,29.10
2016,08,20,15,40,29.10
2016,08,20,15,41,29.10
2016,08,20,15,42,29.10
2016,08,20,15,43,29.20
2016,08,20,15,44,29.20
2016,08,20,15,45,29.30
2016,08,20,15,46,29.30
2016,08,20,15,47,29.30
2016,08,20,15,48,29.30
2016,08,20,15,49,29.30
2016,08,20,15,50,29.30
2016,08,20,15,51,29.30
2016,08,20,15,52,29.40
2016,08,20,15,53,29.40
2016,08,20,15,54,29.50
2016,08,20,15,55,29.50
2016,08,20,15,56,29.60
2016,08,20,15,57,29.60
2016,08,20,15,58,29.60
2016,08,20,15,59,29.60
2016,08,20,16,00,29.60
2016,08,20,16,01,29.70
2016,08,20,16,02,29.70
2016,08,20,16,03,29.70
2016,08,20,16,04,29.80
2016,08,20,16,05,29.80
2016,08,20,16,06,29.80
2016,08,20,16,07,29.80
2016,08,20,16,08,29.80
2016,08,20,16,09,29.80
2016,08,20,16,10,29.70
2016,08,20,16,11,29.70
2016,08,20,16,12,29.70
2016,08,20,16,13,29.70
2016,08,20,16,14,29.60
2016,08,20,16,15,29.60
2016,08,20,16,16,29.70
2016,08,20,16,17,29.70
2016,08,20,16,18,29.70
2016,08,20,16,19,29.80
2016,08,20,16,20,29.80
2016,08,20,16,21,29.80
2016,08,20,16,22,29.90
2016,08,20,16,23,29.90
2016,08,20,16,24,29.90
2016,08,20,16,25,30.00
2016,08,20,16,26,30.00
2016,08,20,16,27,30.10
2016,08,20,16,28,30.10
2016,08,20,16,29,30.10
2016,08,20,16,30,30.00
2016,08,20,16,31,30.00
2016,08,20,16,32,29.90
2016,08,20,16,33,29.90
2016,08,20,16,34,29.90
2016,08,20,16,35,29.80
2016,08,20,16,36,29.80
2016,08,20,16,37,29.80
2016,08,20,16,38,29.80
2016,08,20,16,39,29.80
2016,08,20,16,40,29.70
2016,08,20,16,41,29.70
2016,08,20,16,42,29.80
2016,08,20,16,43,29.80
2016,08,20,16,44,29.80
2016,08,20,16,45,29.80
2016,08,20,16,46,29.80
2016,08,20,16,47,29.80
2016,08,20,16,48,29.70
2016,08,20,16,49,29.70
2016,08,20,16,50,29.70
2016,08,20,16,51,29.80
2016,08,20,16,52,29.80
2016,08,20,16,53,29.80
2016,08,20,16,54,29.80
2016,08,20,16,55,29.80
2016,08,20,16,56,29.70
2016,08,20,16,57,29.70
2016,08,20,16,58,29.60
2016,08,20,16,59,29.60
2016,08,20,17,00,29.60
2016,08,20,17,01,29.50
2016,08,20,17,02,29.50
2016,08,20,17,03,29.50
2016,08,20,17,04,29.50
2016,08,20,17,05,29.40
2016,08,20,17,06,29.40
2016,08,20,17,07,29.40
2016,08,20,17,08,29.40
2016,08,20,17,09,29.40
2016,08,20,17,10,29.40
2016,08,20,17,11,29.50
2016,08,20,17,12,29.50
2016,08,20,17,13,29.50
2016,08,20,17,14,29.50
2016,08,20,17,15,29.50
2016,08,20,17,16,29.50
2016,08,20,17,17,29.50
2016,08,20,17,18,29.60
2016,08,20,17,19,29.50
2016,08,20,17,20,29.50
2016,08,20,17,21,29.50
2016,08,20,17,22,29.50