Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,00,00,994.79
2013,09,29,00,01,994.82
2013,09,29,00,02,994.75
2013,09,29,00,03,994.82
2013,09,29,00,04,994.89
2013,09,29,00,05,994.92
2013,09,29,00,06,994.92
2013,09,29,00,07,994.99
2013,09,29,00,08,994.99
2013,09,29,00,09,994.96
2013,09,29,00,10,994.92
2013,09,29,00,11,994.92
2013,09,29,00,12,994.85
2013,09,29,00,13,994.85
2013,09,29,00,14,994.89
2013,09,29,00,15,994.89
2013,09,29,00,16,994.92
2013,09,29,00,17,994.89
2013,09,29,00,18,994.82
2013,09,29,00,19,994.79
2013,09,29,00,20,994.85
2013,09,29,00,21,994.92
2013,09,29,00,22,994.89
2013,09,29,00,23,994.89
2013,09,29,00,24,994.82
2013,09,29,00,25,994.79
2013,09,29,00,26,994.85
2013,09,29,00,27,994.84
2013,09,29,00,28,994.75
2013,09,29,00,29,994.82
2013,09,29,00,30,994.82
2013,09,29,00,31,994.79
2013,09,29,00,32,994.75
2013,09,29,00,33,994.76
2013,09,29,00,34,994.85
2013,09,29,00,35,994.89
2013,09,29,00,36,994.85
2013,09,29,00,37,994.89
2013,09,29,00,38,994.82
2013,09,29,00,39,994.82
2013,09,29,00,40,994.79
2013,09,29,00,41,994.85
2013,09,29,00,42,994.85
2013,09,29,00,43,994.79
2013,09,29,00,44,994.82
2013,09,29,00,45,994.82
2013,09,29,00,46,994.85
2013,09,29,00,47,994.89
2013,09,29,00,48,994.89
2013,09,29,00,49,994.89
2013,09,29,00,50,994.92
2013,09,29,00,51,994.92
2013,09,29,00,52,994.92
2013,09,29,00,53,994.89
2013,09,29,00,54,994.92
2013,09,29,00,55,994.89
2013,09,29,00,56,994.96
2013,09,29,00,57,994.99
2013,09,29,00,58,995.07
2013,09,29,00,59,995.16
2013,09,29,01,00,995.19
2013,09,29,01,01,995.19
2013,09,29,01,02,995.19
2013,09,29,01,03,995.23
2013,09,29,01,04,995.23
2013,09,29,01,05,995.26
2013,09,29,01,06,995.26
2013,09,29,01,07,995.29
2013,09,29,01,08,995.26
2013,09,29,01,09,995.23
2013,09,29,01,10,995.23
2013,09,29,01,11,995.16
2013,09,29,01,12,995.16
2013,09,29,01,13,995.12
2013,09,29,01,14,995.09
2013,09,29,01,15,995.02
2013,09,29,01,16,995.09
2013,09,29,01,17,995.09
2013,09,29,01,18,995.16
2013,09,29,01,19,995.23
2013,09,29,01,20,995.23
2013,09,29,01,21,995.23
2013,09,29,01,22,995.23
2013,09,29,01,23,995.19
2013,09,29,01,24,995.23
2013,09,29,01,25,995.23
2013,09,29,01,26,995.23
2013,09,29,01,27,995.23
2013,09,29,01,28,995.23
2013,09,29,01,29,995.19
2013,09,29,01,30,995.23
2013,09,29,01,31,995.23
2013,09,29,01,32,995.19
2013,09,29,01,33,995.23
2013,09,29,01,34,995.23
2013,09,29,01,35,995.19
2013,09,29,01,36,995.19
2013,09,29,01,37,995.19
2013,09,29,01,38,995.19
2013,09,29,01,39,995.16
2013,09,29,01,40,995.19
2013,09,29,01,41,995.19
2013,09,29,01,42,995.19
2013,09,29,01,43,995.16
2013,09,29,01,44,995.12
2013,09,29,01,45,995.16
2013,09,29,01,46,995.12
2013,09,29,01,47,995.09
2013,09,29,01,48,995.06
2013,09,29,01,49,995.06
2013,09,29,01,50,995.12
2013,09,29,01,51,995.19
2013,09,29,01,52,995.16
2013,09,29,01,53,995.19
2013,09,29,01,54,995.23
2013,09,29,01,55,995.23
2013,09,29,01,56,995.23
2013,09,29,01,57,995.26
2013,09,29,01,58,995.23
2013,09,29,01,59,995.26
2013,09,29,02,00,995.26
2013,09,29,02,01,995.23
2013,09,29,02,02,995.26
2013,09,29,02,03,995.23
2013,09,29,02,04,995.23
2013,09,29,02,05,995.26
2013,09,29,02,06,995.23
2013,09,29,02,07,995.19
2013,09,29,02,08,995.26
2013,09,29,02,09,995.26
2013,09,29,02,10,995.26
2013,09,29,02,11,995.29
2013,09,29,02,12,995.33
2013,09,29,02,13,995.33
2013,09,29,02,14,995.36
2013,09,29,02,15,995.36
2013,09,29,02,16,995.36
2013,09,29,02,17,995.29
2013,09,29,02,18,995.26
2013,09,29,02,19,995.26
2013,09,29,02,20,995.29
2013,09,29,02,21,995.40
2013,09,29,02,22,995.43
2013,09,29,02,23,995.43
2013,09,29,02,24,995.53
2013,09,29,02,25,995.60
2013,09,29,02,26,995.63
2013,09,29,02,27,995.70
2013,09,29,02,28,995.70
2013,09,29,02,29,995.67
2013,09,29,02,30,995.63
2013,09,29,02,31,995.67
2013,09,29,02,32,995.63
2013,09,29,02,33,995.60
2013,09,29,02,34,995.60
2013,09,29,02,35,995.64
2013,09,29,02,36,995.73
2013,09,29,02,37,995.77
2013,09,29,02,38,995.62
2013,09,29,02,39,995.52
2013,09,29,02,40,995.40
2013,09,29,02,41,995.36
2013,09,29,02,42,995.33
2013,09,29,02,43,995.29
2013,09,29,02,44,995.26
2013,09,29,02,45,995.26
2013,09,29,02,46,995.26
2013,09,29,02,47,995.29
2013,09,29,02,48,995.26
2013,09,29,02,49,995.26
2013,09,29,02,50,995.26
2013,09,29,02,51,995.29
2013,09,29,02,52,995.26
2013,09,29,02,53,995.26
2013,09,29,02,54,995.19
2013,09,29,02,55,995.19
2013,09,29,02,56,995.12
2013,09,29,02,57,995.16
2013,09,29,02,58,995.12
2013,09,29,02,59,995.16
2013,09,29,03,00,995.16
2013,09,29,03,01,995.16
2013,09,29,03,02,995.16
2013,09,29,03,03,995.16
2013,09,29,03,04,995.16
2013,09,29,03,05,995.16
2013,09,29,03,06,995.12
2013,09,29,03,07,995.16
2013,09,29,03,08,995.19
2013,09,29,03,09,995.16
2013,09,29,03,10,995.16
2013,09,29,03,11,995.12
2013,09,29,03,12,995.16
2013,09,29,03,13,995.23
2013,09,29,03,14,995.19
2013,09,29,03,15,995.23
2013,09,29,03,16,995.33
2013,09,29,03,17,995.36
2013,09,29,03,18,995.36
2013,09,29,03,19,995.36
2013,09,29,03,20,995.40
2013,09,29,03,21,995.36
2013,09,29,03,22,995.33
2013,09,29,03,23,995.29
2013,09,29,03,24,995.33
2013,09,29,03,25,995.26
2013,09,29,03,26,995.29
2013,09,29,03,27,995.26
2013,09,29,03,28,995.29
2013,09,29,03,29,995.33
2013,09,29,03,30,995.29
2013,09,29,03,31,995.29
2013,09,29,03,32,995.29
2013,09,29,03,33,995.29
2013,09,29,03,34,995.29
2013,09,29,03,35,995.33
2013,09,29,03,36,995.33
2013,09,29,03,37,995.29
2013,09,29,03,38,995.29
2013,09,29,03,39,995.26
2013,09,29,03,40,995.26
2013,09,29,03,41,995.26
2013,09,29,03,42,995.23
2013,09,29,03,43,995.29
2013,09,29,03,44,995.33
2013,09,29,03,45,995.36
2013,09,29,03,46,995.36
2013,09,29,03,47,995.40
2013,09,29,03,48,995.40
2013,09,29,03,49,995.43
2013,09,29,03,50,995.46
2013,09,29,03,51,995.40
2013,09,29,03,52,995.33
2013,09,29,03,53,995.23
2013,09,29,03,54,995.19
2013,09,29,03,55,995.12
2013,09,29,03,56,995.12
2013,09,29,03,57,995.12
2013,09,29,03,58,995.12
2013,09,29,03,59,995.12
2013,09,29,04,00,995.16
2013,09,29,04,01,995.12
2013,09,29,04,02,995.19
2013,09,29,04,03,995.26
2013,09,29,04,04,995.23
2013,09,29,04,05,995.27
2013,09,29,04,06,995.36
2013,09,29,04,07,995.34
2013,09,29,04,08,995.43
2013,09,29,04,09,995.46
2013,09,29,04,10,995.46
2013,09,29,04,11,995.43
2013,09,29,04,12,995.40
2013,09,29,04,13,995.43
2013,09,29,04,14,995.50
2013,09,29,04,15,995.53
2013,09,29,04,16,995.56
2013,09,29,04,17,995.60
2013,09,29,04,18,995.70
2013,09,29,04,19,995.67
2013,09,29,04,20,995.70
2013,09,29,04,21,995.77
2013,09,29,04,22,995.73
2013,09,29,04,23,995.77
2013,09,29,04,24,995.80
2013,09,29,04,25,995.70
2013,09,29,04,26,995.63
2013,09,29,04,27,995.60
2013,09,29,04,28,995.63
2013,09,29,04,29,995.63
2013,09,29,04,30,995.60
2013,09,29,04,31,995.56
2013,09,29,04,32,995.60
2013,09,29,04,33,995.60
2013,09,29,04,34,995.56
2013,09,29,04,35,995.56
2013,09,29,04,36,995.60
2013,09,29,04,37,995.53
2013,09,29,04,38,995.50
2013,09,29,04,39,995.46
2013,09,29,04,40,995.33
2013,09,29,04,41,995.29
2013,09,29,04,42,995.23
2013,09,29,04,43,995.23
2013,09,29,04,44,995.19
2013,09,29,04,45,995.23
2013,09,29,04,46,995.26
2013,09,29,04,47,995.26
2013,09,29,04,48,995.26
2013,09,29,04,49,995.29
2013,09,29,04,50,995.33
2013,09,29,04,51,995.33
2013,09,29,04,52,995.26
2013,09,29,04,53,995.29
2013,09,29,04,54,995.23
2013,09,29,04,55,995.23
2013,09,29,04,56,995.26
2013,09,29,04,57,995.33
2013,09,29,04,58,995.29
2013,09,29,04,59,995.26
2013,09,29,05,00,995.26
2013,09,29,05,01,995.36
2013,09,29,05,02,995.33
2013,09,29,05,03,995.29
2013,09,29,05,04,995.33
2013,09,29,05,05,995.33
2013,09,29,05,06,995.36
2013,09,29,05,07,995.29
2013,09,29,05,08,995.40
2013,09,29,05,09,995.40
2013,09,29,05,10,995.36
2013,09,29,05,11,995.40
2013,09,29,05,12,995.36
2013,09,29,05,13,995.46
2013,09,29,05,14,995.43
2013,09,29,05,15,995.50
2013,09,29,05,16,995.50
2013,09,29,05,17,995.53
2013,09,29,05,18,995.50
2013,09,29,05,19,995.46
2013,09,29,05,20,995.46
2013,09,29,05,21,995.43
2013,09,29,05,22,995.46
2013,09,29,05,23,995.43
2013,09,29,05,24,995.40
2013,09,29,05,25,995.46
2013,09,29,05,26,995.46
2013,09,29,05,27,995.53
2013,09,29,05,28,995.63
2013,09,29,05,29,995.63
2013,09,29,05,30,995.60
2013,09,29,05,31,995.60
2013,09,29,05,32,995.60
2013,09,29,05,33,995.70
2013,09,29,05,34,995.73
2013,09,29,05,35,995.77
2013,09,29,05,36,995.80
2013,09,29,05,37,995.80
2013,09,29,05,38,995.84
2013,09,29,05,39,995.84
2013,09,29,05,40,995.77
2013,09,29,05,41,995.80
2013,09,29,05,42,995.77
2013,09,29,05,43,995.73
2013,09,29,05,44,995.70
2013,09,29,05,45,995.67
2013,09,29,05,46,995.67
2013,09,29,05,47,995.63
2013,09,29,05,48,995.60
2013,09,29,05,49,995.64
2013,09,29,05,50,995.77
2013,09,29,05,51,995.77
2013,09,29,05,52,995.73
2013,09,29,05,53,995.73
2013,09,29,05,54,995.73
2013,09,29,05,55,995.73
2013,09,29,05,56,995.70
2013,09,29,05,57,995.63
2013,09,29,05,58,995.60
2013,09,29,05,59,995.56
2013,09,29,06,00,995.50
2013,09,29,06,01,995.50
2013,09,29,06,02,995.46
2013,09,29,06,03,995.43
2013,09,29,06,04,995.43
2013,09,29,06,05,995.46
2013,09,29,06,06,995.43
2013,09,29,06,07,995.43
2013,09,29,06,08,995.43
2013,09,29,06,09,995.50
2013,09,29,06,10,995.50
2013,09,29,06,11,995.56
2013,09,29,06,12,995.56
2013,09,29,06,13,995.60
2013,09,29,06,14,995.70
2013,09,29,06,15,995.71
2013,09,29,06,16,995.80
2013,09,29,06,17,995.80
2013,09,29,06,18,995.87
2013,09,29,06,19,995.94
2013,09,29,06,20,995.94
2013,09,29,06,21,995.97
2013,09,29,06,22,995.94
2013,09,29,06,23,995.94
2013,09,29,06,24,995.97
2013,09,29,06,25,995.90
2013,09,29,06,26,995.84
2013,09,29,06,27,995.77
2013,09,29,06,28,995.67
2013,09,29,06,29,995.63
2013,09,29,06,30,995.67
2013,09,29,06,31,995.67
2013,09,29,06,32,995.70
2013,09,29,06,33,995.67
2013,09,29,06,34,995.67
2013,09,29,06,35,995.70
2013,09,29,06,36,995.63
2013,09,29,06,37,995.73
2013,09,29,06,38,995.80
2013,09,29,06,39,995.77
2013,09,29,06,40,995.84
2013,09,29,06,41,995.87
2013,09,29,06,42,995.94
2013,09,29,06,43,995.90
2013,09,29,06,44,995.88
2013,09,29,06,45,995.97
2013,09,29,06,46,995.94
2013,09,29,06,47,995.90
2013,09,29,06,48,995.90
2013,09,29,06,49,995.93
2013,09,29,06,50,995.84
2013,09,29,06,51,995.84
2013,09,29,06,52,995.77
2013,09,29,06,53,995.80
2013,09,29,06,54,995.84
2013,09,29,06,55,995.87
2013,09,29,06,56,995.94
2013,09,29,06,57,995.94
2013,09,29,06,58,996.01
2013,09,29,06,59,996.04
2013,09,29,07,00,996.07
2013,09,29,07,01,996.11
2013,09,29,07,02,996.11
2013,09,29,07,03,996.11
2013,09,29,07,04,996.14
2013,09,29,07,05,996.15
2013,09,29,07,06,996.24
2013,09,29,07,07,996.24
2013,09,29,07,08,996.24
2013,09,29,07,09,996.24
2013,09,29,07,10,996.24
2013,09,29,07,11,996.21
2013,09,29,07,12,996.21
2013,09,29,07,13,996.28
2013,09,29,07,14,996.28
2013,09,29,07,15,996.34
2013,09,29,07,16,996.34
2013,09,29,07,17,996.38
2013,09,29,07,18,996.31
2013,09,29,07,19,996.31
2013,09,29,07,20,996.28
2013,09,29,07,21,996.31
2013,09,29,07,22,996.24
2013,09,29,07,23,996.21
2013,09,29,07,24,996.21
2013,09,29,07,25,996.21
2013,09,29,07,26,996.24
2013,09,29,07,27,996.31
2013,09,29,07,28,996.24
2013,09,29,07,29,996.21
2013,09,29,07,30,996.28
2013,09,29,07,31,996.31
2013,09,29,07,32,996.31
2013,09,29,07,33,996.34
2013,09,29,07,34,996.34
2013,09,29,07,35,996.38
2013,09,29,07,36,996.41
2013,09,29,07,37,996.48
2013,09,29,07,38,996.45
2013,09,29,07,39,996.45
2013,09,29,07,40,996.48
2013,09,29,07,41,996.48
2013,09,29,07,42,996.45
2013,09,29,07,43,996.41
2013,09,29,07,44,996.38
2013,09,29,07,45,996.38
2013,09,29,07,46,996.34
2013,09,29,07,47,996.34
2013,09,29,07,48,996.31
2013,09,29,07,49,996.34
2013,09,29,07,50,996.28
2013,09,29,07,51,996.31
2013,09,29,07,52,996.28
2013,09,29,07,53,996.34
2013,09,29,07,54,996.34
2013,09,29,07,55,996.38
2013,09,29,07,56,996.38
2013,09,29,07,57,996.48
2013,09,29,07,58,996.45
2013,09,29,07,59,996.41
2013,09,29,08,00,996.45
2013,09,29,08,01,996.45
2013,09,29,08,02,996.41
2013,09,29,08,03,996.41
2013,09,29,08,04,996.41
2013,09,29,08,05,996.45
2013,09,29,08,06,996.48
2013,09,29,08,07,996.48
2013,09,29,08,08,996.55
2013,09,29,08,09,996.61
2013,09,29,08,10,996.65
2013,09,29,08,11,996.61
2013,09,29,08,12,996.61
2013,09,29,08,13,996.68
2013,09,29,08,14,996.68
2013,09,29,08,15,996.68
2013,09,29,08,16,996.68
2013,09,29,08,17,996.68
2013,09,29,08,18,996.68
2013,09,29,08,19,996.65
2013,09,29,08,20,996.61
2013,09,29,08,21,996.54
2013,09,29,08,22,996.45
2013,09,29,08,23,996.45
2013,09,29,08,24,996.45
2013,09,29,08,25,996.41
2013,09,29,08,26,996.38
2013,09,29,08,27,996.41
2013,09,29,08,28,996.45
2013,09,29,08,29,996.41
2013,09,29,08,30,996.45
2013,09,29,08,31,996.45
2013,09,29,08,32,996.46
2013,09,29,08,33,996.58
2013,09,29,08,34,996.58
2013,09,29,08,35,996.58
2013,09,29,08,36,996.55
2013,09,29,08,37,996.55
2013,09,29,08,38,996.55
2013,09,29,08,39,996.58
2013,09,29,08,40,996.58
2013,09,29,08,41,996.55
2013,09,29,08,42,996.58
2013,09,29,08,43,996.58
2013,09,29,08,44,996.65
2013,09,29,08,45,996.61
2013,09,29,08,46,996.61
2013,09,29,08,47,996.58
2013,09,29,08,48,996.58
2013,09,29,08,49,996.65
2013,09,29,08,50,996.61
2013,09,29,08,51,996.65
2013,09,29,08,52,996.65
2013,09,29,08,53,996.61
2013,09,29,08,54,996.65
2013,09,29,08,55,996.61
2013,09,29,08,56,996.65
2013,09,29,08,57,996.65
2013,09,29,08,58,996.61
2013,09,29,08,59,996.65
2013,09,29,09,00,996.65
2013,09,29,09,01,996.72
2013,09,29,09,02,996.68
2013,09,29,09,03,996.75
2013,09,29,09,04,996.78
2013,09,29,09,05,996.78
2013,09,29,09,06,996.78
2013,09,29,09,07,996.82
2013,09,29,09,08,996.85
2013,09,29,09,09,996.92
2013,09,29,09,10,996.99
2013,09,29,09,11,997.02
2013,09,29,09,12,997.05
2013,09,29,09,13,997.05
2013,09,29,09,14,997.05
2013,09,29,09,15,997.06
2013,09,29,09,16,997.19
2013,09,29,09,17,997.16
2013,09,29,09,18,997.16
2013,09,29,09,19,997.09
2013,09,29,09,20,996.99
2013,09,29,09,21,996.99
2013,09,29,09,22,996.99
2013,09,29,09,23,997.05
2013,09,29,09,24,997.09
2013,09,29,09,25,997.05
2013,09,29,09,26,997.09
2013,09,29,09,27,997.17
2013,09,29,09,28,997.29
2013,09,29,09,29,997.33
2013,09,29,09,30,997.33
2013,09,29,09,31,997.36
2013,09,29,09,32,997.26
2013,09,29,09,33,997.18
2013,09,29,09,34,997.09
2013,09,29,09,35,997.02
2013,09,29,09,36,997.09
2013,09,29,09,37,997.09
2013,09,29,09,38,996.99
2013,09,29,09,39,996.99
2013,09,29,09,40,996.95
2013,09,29,09,41,996.96
2013,09,29,09,42,997.05
2013,09,29,09,43,997.05
2013,09,29,09,44,997.02
2013,09,29,09,45,997.05
2013,09,29,09,46,997.05
2013,09,29,09,47,997.12
2013,09,29,09,48,997.16
2013,09,29,09,49,997.16
2013,09,29,09,50,997.22
2013,09,29,09,51,997.16
2013,09,29,09,52,997.09
2013,09,29,09,53,996.99
2013,09,29,09,54,996.99
2013,09,29,09,55,996.95
2013,09,29,09,56,996.99
2013,09,29,09,57,997.05
2013,09,29,09,58,997.02
2013,09,29,09,59,997.02
2013,09,29,10,00,996.85
2013,09,29,10,01,996.82
2013,09,29,10,02,996.79
2013,09,29,10,03,996.89
2013,09,29,10,04,996.92
2013,09,29,10,05,996.78
2013,09,29,10,06,996.75
2013,09,29,10,07,996.82
2013,09,29,10,08,996.78
2013,09,29,10,09,996.78
2013,09,29,10,10,996.82
2013,09,29,10,11,996.82
2013,09,29,10,12,996.85
2013,09,29,10,13,996.92
2013,09,29,10,14,996.85
2013,09,29,10,15,996.89
2013,09,29,10,16,996.85
2013,09,29,10,17,996.82
2013,09,29,10,18,996.78
2013,09,29,10,19,996.75
2013,09,29,10,20,996.68
2013,09,29,10,21,996.72
2013,09,29,10,22,996.82
2013,09,29,10,23,996.78
2013,09,29,10,24,996.68
2013,09,29,10,25,996.65
2013,09,29,10,26,996.65
2013,09,29,10,27,996.75
2013,09,29,10,28,996.72
2013,09,29,10,29,996.72
2013,09,29,10,30,996.72
2013,09,29,10,31,996.78
2013,09,29,10,32,996.78
2013,09,29,10,33,996.82
2013,09,29,10,34,996.82
2013,09,29,10,35,996.82
2013,09,29,10,36,996.75
2013,09,29,10,37,996.75
2013,09,29,10,38,996.68
2013,09,29,10,39,996.68
2013,09,29,10,40,996.65
2013,09,29,10,41,996.65
2013,09,29,10,42,996.61
2013,09,29,10,43,996.58
2013,09,29,10,44,996.61
2013,09,29,10,45,996.61
2013,09,29,10,46,996.55
2013,09,29,10,47,996.58
2013,09,29,10,48,996.61
2013,09,29,10,49,996.58
2013,09,29,10,50,996.61
2013,09,29,10,51,996.61
2013,09,29,10,52,996.61
2013,09,29,10,53,996.65
2013,09,29,10,54,996.65
2013,09,29,10,55,996.65
2013,09,29,10,56,996.65
2013,09,29,10,57,996.65
2013,09,29,10,58,996.61
2013,09,29,10,59,996.58
2013,09,29,11,00,996.61
2013,09,29,11,01,996.65
2013,09,29,11,02,996.68
2013,09,29,11,03,996.68
2013,09,29,11,04,996.65
2013,09,29,11,05,996.65
2013,09,29,11,06,996.65
2013,09,29,11,07,996.65
2013,09,29,11,08,996.65
2013,09,29,11,09,996.61
2013,09,29,11,10,996.65
2013,09,29,11,11,996.65
2013,09,29,11,12,996.65
2013,09,29,11,13,996.61
2013,09,29,11,14,996.61
2013,09,29,11,15,996.58
2013,09,29,11,16,996.58
2013,09,29,11,17,996.55
2013,09,29,11,18,996.58
2013,09,29,11,19,996.58
2013,09,29,11,20,996.61
2013,09,29,11,21,996.55
2013,09,29,11,22,996.55
2013,09,29,11,23,996.55
2013,09,29,11,24,996.58
2013,09,29,11,25,996.61
2013,09,29,11,26,996.55
2013,09,29,11,27,996.55
2013,09,29,11,28,996.58
2013,09,29,11,29,996.61
2013,09,29,11,30,996.58
2013,09,29,11,31,996.58
2013,09,29,11,32,996.61
2013,09,29,11,33,996.58
2013,09,29,11,34,996.61
2013,09,29,11,35,996.61
2013,09,29,11,36,996.68
2013,09,29,11,37,996.65
2013,09,29,11,38,996.68
2013,09,29,11,39,996.61
2013,09,29,11,40,996.65
2013,09,29,11,41,996.68
2013,09,29,11,42,996.72
2013,09,29,11,43,996.65
2013,09,29,11,44,996.61
2013,09,29,11,45,996.61
2013,09,29,11,46,996.65
2013,09,29,11,47,996.72
2013,09,29,11,48,996.72
2013,09,29,11,49,996.75
2013,09,29,11,50,996.75
2013,09,29,11,51,996.75
2013,09,29,11,52,996.75
2013,09,29,11,53,996.72
2013,09,29,11,54,996.72
2013,09,29,11,55,996.72
2013,09,29,11,56,996.75
2013,09,29,11,57,996.72
2013,09,29,11,58,996.72
2013,09,29,11,59,996.75
2013,09,29,12,00,996.78
2013,09,29,12,01,996.75
2013,09,29,12,02,996.72
2013,09,29,12,03,996.65
2013,09,29,12,04,996.72
2013,09,29,12,05,996.72
2013,09,29,12,06,996.72
2013,09,29,12,07,996.82
2013,09,29,12,08,996.85
2013,09,29,12,09,996.95
2013,09,29,12,10,996.95
2013,09,29,12,11,996.95
2013,09,29,12,12,996.95
2013,09,29,12,13,996.92
2013,09,29,12,14,996.89
2013,09,29,12,15,996.92
2013,09,29,12,16,996.92
2013,09,29,12,17,996.85
2013,09,29,12,18,996.85
2013,09,29,12,19,996.85
2013,09,29,12,20,996.89
2013,09,29,12,21,996.89
2013,09,29,12,22,996.92
2013,09,29,12,23,996.89
2013,09,29,12,24,996.92
2013,09,29,12,25,996.89
2013,09,29,12,26,996.89
2013,09,29,12,27,996.89
2013,09,29,12,28,996.92
2013,09,29,12,29,996.85
2013,09,29,12,30,996.82
2013,09,29,12,31,996.82
2013,09,29,12,32,996.75
2013,09,29,12,33,996.72
2013,09,29,12,34,996.61
2013,09,29,12,35,996.65
2013,09,29,12,36,996.65
2013,09,29,12,37,996.65
2013,09,29,12,38,996.61
2013,09,29,12,39,996.65
2013,09,29,12,40,996.68
2013,09,29,12,41,996.68
2013,09,29,12,42,996.68
2013,09,29,12,43,996.65
2013,09,29,12,44,996.68
2013,09,29,12,45,996.65
2013,09,29,12,46,996.61
2013,09,29,12,47,996.58
2013,09,29,12,48,996.55
2013,09,29,12,49,996.55
2013,09,29,12,50,996.51
2013,09,29,12,51,996.48
2013,09,29,12,52,996.48
2013,09,29,12,53,996.48
2013,09,29,12,54,996.41
2013,09,29,12,55,996.41
2013,09,29,12,56,996.31
2013,09,29,12,57,996.31
2013,09,29,12,58,996.31
2013,09,29,12,59,996.31
2013,09,29,13,00,996.34
2013,09,29,13,01,996.34
2013,09,29,13,02,996.34
2013,09,29,13,03,996.31
2013,09,29,13,04,996.28
2013,09,29,13,05,996.24
2013,09,29,13,06,996.21
2013,09,29,13,07,996.24
2013,09,29,13,08,996.24
2013,09,29,13,09,996.21
2013,09,29,13,10,996.21
2013,09,29,13,11,996.17
2013,09,29,13,12,996.17
2013,09,29,13,13,996.11
2013,09,29,13,14,996.11
2013,09,29,13,15,996.07
2013,09,29,13,16,996.11
2013,09,29,13,17,996.11
2013,09,29,13,18,996.04
2013,09,29,13,19,996.07
2013,09,29,13,20,996.04
2013,09,29,13,21,996.04
2013,09,29,13,22,996.01
2013,09,29,13,23,996.01
2013,09,29,13,24,996.01
2013,09,29,13,25,995.94
2013,09,29,13,26,995.90
2013,09,29,13,27,995.90
2013,09,29,13,28,995.94
2013,09,29,13,29,995.90
2013,09,29,13,30,995.87
2013,09,29,13,31,995.84
2013,09,29,13,32,995.80
2013,09,29,13,33,995.84
2013,09,29,13,34,995.80
2013,09,29,13,35,995.80
2013,09,29,13,36,995.80
2013,09,29,13,37,995.80
2013,09,29,13,38,995.80
2013,09,29,13,39,995.77
2013,09,29,13,40,995.77
2013,09,29,13,41,995.73
2013,09,29,13,42,995.73
2013,09,29,13,43,995.73
2013,09,29,13,44,995.70
2013,09,29,13,45,995.67
2013,09,29,13,46,995.70
2013,09,29,13,47,995.70
2013,09,29,13,48,995.63
2013,09,29,13,49,995.63
2013,09,29,13,50,995.60
2013,09,29,13,51,995.63
2013,09,29,13,52,995.60
2013,09,29,13,53,995.56
2013,09,29,13,54,995.53
2013,09,29,13,55,995.53
2013,09,29,13,56,995.50
2013,09,29,13,57,995.46
2013,09,29,13,58,995.43
2013,09,29,13,59,995.43
2013,09,29,14,00,995.36
2013,09,29,14,01,995.33
2013,09,29,14,02,995.36
2013,09,29,14,03,995.36
2013,09,29,14,04,995.33
2013,09,29,14,05,995.33
2013,09,29,14,06,995.29
2013,09,29,14,07,995.33
2013,09,29,14,08,995.29
2013,09,29,14,09,995.29
2013,09,29,14,10,995.29
2013,09,29,14,11,995.26
2013,09,29,14,12,995.29
2013,09,29,14,13,995.29
2013,09,29,14,14,995.33
2013,09,29,14,15,995.26
2013,09,29,14,16,995.23
2013,09,29,14,17,995.23
2013,09,29,14,18,995.23
2013,09,29,14,19,995.23
2013,09,29,14,20,995.16
2013,09,29,14,21,995.16
2013,09,29,14,22,995.16
2013,09,29,14,23,995.16
2013,09,29,14,24,995.16
2013,09,29,14,25,995.09
2013,09,29,14,26,995.02
2013,09,29,14,27,994.99
2013,09,29,14,28,994.92
2013,09,29,14,29,994.92
2013,09,29,14,30,994.89
2013,09,29,14,31,994.89
2013,09,29,14,32,994.85
2013,09,29,14,33,994.82
2013,09,29,14,34,994.79
2013,09,29,14,35,994.79
2013,09,29,14,36,994.75
2013,09,29,14,37,994.75
2013,09,29,14,38,994.72
2013,09,29,14,39,994.72
2013,09,29,14,40,994.68
2013,09,29,14,41,994.65
2013,09,29,14,42,994.62
2013,09,29,14,43,994.62
2013,09,29,14,44,994.55
2013,09,29,14,45,994.52
2013,09,29,14,46,994.52
2013,09,29,14,47,994.48
2013,09,29,14,48,994.45
2013,09,29,14,49,994.45
2013,09,29,14,50,994.38
2013,09,29,14,51,994.31
2013,09,29,14,52,994.24
2013,09,29,14,53,994.21
2013,09,29,14,54,994.21
2013,09,29,14,55,994.21
2013,09,29,14,56,994.18
2013,09,29,14,57,994.14
2013,09,29,14,58,994.11
2013,09,29,14,59,994.07
2013,09,29,15,00,994.04
2013,09,29,15,01,993.97
2013,09,29,15,02,993.94
2013,09,29,15,03,993.91
2013,09,29,15,04,993.91
2013,09,29,15,05,993.87
2013,09,29,15,06,993.84
2013,09,29,15,07,993.80
2013,09,29,15,08,993.84
2013,09,29,15,09,993.84
2013,09,29,15,10,993.74
2013,09,29,15,11,993.77
2013,09,29,15,12,993.77
2013,09,29,15,13,993.74
2013,09,29,15,14,993.67
2013,09,29,15,15,993.60
2013,09,29,15,16,993.53
2013,09,29,15,17,993.53
2013,09,29,15,18,993.43
2013,09,29,15,19,993.36
2013,09,29,15,20,993.33
2013,09,29,15,21,993.26
2013,09,29,15,22,993.23
2013,09,29,15,23,993.23
2013,09,29,15,24,993.19
2013,09,29,15,25,993.13
2013,09,29,15,26,993.13
2013,09,29,15,27,993.09
2013,09,29,15,28,993.06
2013,09,29,15,29,992.99
2013,09,29,15,30,992.96
2013,09,29,15,31,992.92
2013,09,29,15,32,992.89
2013,09,29,15,33,992.89
2013,09,29,15,34,992.89
2013,09,29,15,35,992.86
2013,09,29,15,36,992.75
2013,09,29,15,37,992.69
2013,09,29,15,38,992.65
2013,09,29,15,39,992.58
2013,09,29,15,40,992.55
2013,09,29,15,41,992.55
2013,09,29,15,42,992.48
2013,09,29,15,43,992.45
2013,09,29,15,44,992.42
2013,09,29,15,45,992.38
2013,09,29,15,46,992.38
2013,09,29,15,47,992.31
2013,09,29,15,48,992.35
2013,09,29,15,49,992.31
2013,09,29,15,50,992.28
2013,09,29,15,51,992.38
2013,09,29,15,52,992.31
2013,09,29,15,53,992.28
2013,09,29,15,54,992.25
2013,09,29,15,55,992.21
2013,09,29,15,56,992.21
2013,09,29,15,57,992.11
2013,09,29,15,58,992.11
2013,09,29,15,59,992.11
2013,09,29,16,00,992.08
2013,09,29,16,01,992.01
2013,09,29,16,02,991.91
2013,09,29,16,03,991.87
2013,09,29,16,04,991.87
2013,09,29,16,05,991.84
2013,09,29,16,06,991.84
2013,09,29,16,07,991.84
2013,09,29,16,08,991.77
2013,09,29,16,09,991.77
2013,09,29,16,10,991.67
2013,09,29,16,11,991.67
2013,09,29,16,12,991.60
2013,09,29,16,13,991.60
2013,09,29,16,14,991.57
2013,09,29,16,15,991.57
2013,09,29,16,16,991.57
2013,09,29,16,17,991.53
2013,09,29,16,18,991.43
2013,09,29,16,19,991.50
2013,09,29,16,20,991.43
2013,09,29,16,21,991.37
2013,09,29,16,22,991.30
2013,09,29,16,23,991.20
2013,09,29,16,24,991.23
2013,09,29,16,25,991.17
2013,09,29,16,26,991.30
2013,09,29,16,27,991.13
2013,09,29,16,28,991.09
2013,09,29,16,29,991.13
2013,09,29,16,30,991.06
2013,09,29,16,31,991.06
2013,09,29,16,32,991.06
2013,09,29,16,33,991.06
2013,09,29,16,34,990.99
2013,09,29,16,35,990.99
2013,09,29,16,36,990.93