Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,01,00,00,0.00
2012,12,01,00,01,0.00
2012,12,01,00,05,0.00
2012,12,01,00,06,0.00
2012,12,01,00,07,0.00
2012,12,01,00,08,0.00
2012,12,01,00,09,0.00
2012,12,01,00,10,0.00
2012,12,01,00,11,0.00
2012,12,01,00,12,0.00
2012,12,01,00,13,0.00
2012,12,01,00,14,0.00
2012,12,01,00,15,0.00
2012,12,01,00,16,0.00
2012,12,01,00,17,0.00
2012,12,01,00,18,0.00
2012,12,01,00,19,0.00
2012,12,01,00,20,0.00
2012,12,01,00,21,0.00
2012,12,01,00,22,0.00
2012,12,01,00,23,0.00
2012,12,01,00,24,0.00
2012,12,01,00,25,0.00
2012,12,01,00,26,0.00
2012,12,01,00,27,0.00
2012,12,01,00,28,0.00
2012,12,01,00,29,0.00
2012,12,01,00,30,0.00
2012,12,01,00,31,0.00
2012,12,01,00,32,0.00
2012,12,01,00,33,0.00
2012,12,01,00,34,0.00
2012,12,01,00,35,0.00
2012,12,01,00,36,0.00
2012,12,01,00,37,0.00
2012,12,01,00,38,0.00
2012,12,01,00,39,0.00
2012,12,01,00,40,0.00
2012,12,01,00,41,0.00
2012,12,01,00,42,0.00
2012,12,01,00,43,0.00
2012,12,01,00,44,0.00
2012,12,01,00,45,0.00
2012,12,01,00,46,0.00
2012,12,01,00,47,0.00
2012,12,01,00,48,0.00
2012,12,01,00,49,0.00
2012,12,01,00,50,0.00
2012,12,01,00,51,0.00
2012,12,01,00,52,0.00
2012,12,01,00,53,0.00
2012,12,01,00,54,0.00
2012,12,01,00,55,0.00
2012,12,01,00,56,0.00
2012,12,01,00,57,0.00
2012,12,01,00,58,0.00
2012,12,01,00,59,0.00
2012,12,01,01,00,0.00
2012,12,01,01,01,0.00
2012,12,01,01,02,0.00
2012,12,01,01,03,0.00
2012,12,01,01,04,0.00
2012,12,01,01,05,0.00
2012,12,01,01,06,0.00
2012,12,01,01,07,0.00
2012,12,01,01,08,0.00
2012,12,01,01,09,0.00
2012,12,01,01,10,0.00
2012,12,01,01,11,0.00
2012,12,01,01,12,0.00
2012,12,01,01,13,0.00
2012,12,01,01,14,0.00
2012,12,01,01,15,0.00
2012,12,01,01,16,0.00
2012,12,01,01,17,0.00
2012,12,01,01,18,0.00
2012,12,01,01,19,0.00
2012,12,01,01,20,0.00
2012,12,01,01,21,0.00
2012,12,01,01,22,0.00
2012,12,01,01,23,0.00
2012,12,01,01,24,0.00
2012,12,01,01,25,0.00
2012,12,01,01,26,0.00
2012,12,01,01,27,0.00
2012,12,01,01,28,0.00
2012,12,01,01,29,0.00
2012,12,01,01,30,0.00
2012,12,01,01,31,0.00
2012,12,01,01,32,0.00
2012,12,01,01,33,0.00
2012,12,01,01,34,0.00
2012,12,01,01,35,0.00
2012,12,01,01,36,0.00
2012,12,01,01,37,0.00
2012,12,01,01,38,0.00
2012,12,01,01,39,0.00
2012,12,01,01,40,0.00
2012,12,01,01,41,0.00
2012,12,01,01,42,0.00
2012,12,01,01,43,0.00
2012,12,01,01,44,0.00
2012,12,01,01,45,0.00
2012,12,01,01,46,0.00
2012,12,01,01,47,0.00
2012,12,01,01,48,0.00
2012,12,01,01,49,0.00
2012,12,01,01,50,0.00
2012,12,01,01,51,0.00
2012,12,01,01,52,0.00
2012,12,01,01,53,0.00
2012,12,01,01,54,0.00
2012,12,01,01,55,0.00
2012,12,01,01,56,0.00
2012,12,01,01,57,0.00
2012,12,01,01,58,0.00
2012,12,01,01,59,0.00
2012,12,01,02,00,0.00
2012,12,01,02,01,0.00
2012,12,01,02,02,0.00
2012,12,01,02,03,0.00
2012,12,01,02,04,0.00
2012,12,01,02,05,0.00
2012,12,01,02,06,0.00
2012,12,01,02,07,0.00
2012,12,01,02,08,0.00
2012,12,01,02,09,0.00
2012,12,01,02,10,0.00
2012,12,01,02,11,0.00
2012,12,01,02,12,0.00
2012,12,01,02,13,0.00
2012,12,01,02,14,0.00
2012,12,01,02,15,0.00
2012,12,01,02,16,0.00
2012,12,01,02,17,0.00
2012,12,01,02,18,0.00
2012,12,01,02,19,0.00
2012,12,01,02,20,0.00
2012,12,01,02,21,0.00
2012,12,01,02,22,0.00
2012,12,01,02,23,0.00
2012,12,01,02,24,0.00
2012,12,01,02,25,0.00
2012,12,01,02,26,0.00
2012,12,01,02,27,0.00
2012,12,01,02,28,0.00
2012,12,01,02,29,0.00
2012,12,01,02,30,0.00
2012,12,01,02,31,0.00
2012,12,01,02,32,0.00
2012,12,01,02,33,0.00
2012,12,01,02,34,0.00
2012,12,01,02,35,0.00
2012,12,01,02,36,0.00
2012,12,01,02,37,0.00
2012,12,01,02,38,0.00
2012,12,01,02,39,0.00
2012,12,01,02,40,0.00
2012,12,01,02,41,0.00
2012,12,01,02,42,0.00
2012,12,01,02,43,0.00
2012,12,01,02,44,0.00
2012,12,01,02,45,0.00
2012,12,01,02,46,0.00
2012,12,01,02,47,0.00
2012,12,01,02,48,0.00
2012,12,01,02,49,0.00
2012,12,01,02,50,0.00
2012,12,01,02,51,0.00
2012,12,01,02,52,0.00
2012,12,01,02,53,0.00
2012,12,01,02,54,0.00
2012,12,01,02,55,0.00
2012,12,01,02,56,0.00
2012,12,01,02,57,0.00
2012,12,01,02,58,0.00
2012,12,01,02,59,0.00
2012,12,01,03,00,0.00
2012,12,01,03,01,0.00
2012,12,01,03,02,0.00
2012,12,01,03,03,0.00
2012,12,01,03,04,0.00
2012,12,01,03,05,0.00
2012,12,01,03,06,0.00
2012,12,01,03,07,0.00
2012,12,01,03,08,0.00
2012,12,01,03,09,0.00
2012,12,01,03,10,0.00
2012,12,01,03,11,0.00
2012,12,01,03,12,0.00
2012,12,01,03,13,0.00
2012,12,01,03,14,0.00
2012,12,01,03,15,0.00
2012,12,01,03,16,0.00
2012,12,01,03,17,0.00
2012,12,01,03,18,0.00
2012,12,01,03,19,0.00
2012,12,01,03,20,0.00
2012,12,01,03,21,0.00
2012,12,01,03,22,0.00
2012,12,01,03,23,0.00
2012,12,01,03,24,0.00
2012,12,01,03,25,0.00
2012,12,01,03,26,0.00
2012,12,01,03,27,0.00
2012,12,01,03,28,0.00
2012,12,01,03,29,0.00
2012,12,01,03,30,0.00
2012,12,01,03,31,0.00
2012,12,01,03,32,0.00
2012,12,01,03,33,0.00
2012,12,01,03,34,0.00
2012,12,01,03,35,0.00
2012,12,01,03,36,0.00
2012,12,01,03,37,0.00
2012,12,01,03,38,0.00
2012,12,01,03,39,0.00
2012,12,01,03,40,0.00
2012,12,01,03,41,0.00
2012,12,01,03,42,0.00
2012,12,01,03,43,0.00
2012,12,01,03,44,0.00
2012,12,01,03,45,0.00
2012,12,01,03,46,0.00
2012,12,01,03,47,0.00
2012,12,01,03,48,0.00
2012,12,01,03,49,0.00
2012,12,01,03,50,0.00
2012,12,01,03,51,0.00
2012,12,01,03,52,0.00
2012,12,01,03,53,0.00
2012,12,01,03,54,0.00
2012,12,01,03,55,0.00
2012,12,01,03,56,0.00
2012,12,01,03,57,0.00
2012,12,01,03,58,0.00
2012,12,01,03,59,0.00
2012,12,01,04,00,0.00
2012,12,01,04,01,0.00
2012,12,01,04,02,0.00
2012,12,01,04,03,0.00
2012,12,01,04,04,0.00
2012,12,01,04,05,0.00
2012,12,01,04,06,0.00
2012,12,01,04,07,0.00
2012,12,01,04,08,0.00
2012,12,01,04,09,0.00
2012,12,01,04,10,0.00
2012,12,01,04,11,0.00
2012,12,01,04,12,0.00
2012,12,01,04,13,0.00
2012,12,01,04,14,0.00
2012,12,01,04,15,0.00
2012,12,01,04,16,0.00
2012,12,01,04,17,0.00
2012,12,01,04,18,0.00
2012,12,01,04,19,0.00
2012,12,01,04,20,0.00
2012,12,01,04,21,0.00
2012,12,01,04,22,0.00
2012,12,01,04,23,0.00
2012,12,01,04,24,0.00
2012,12,01,04,25,0.00
2012,12,01,04,26,0.00
2012,12,01,04,27,0.00
2012,12,01,04,28,0.00
2012,12,01,04,29,0.00
2012,12,01,04,30,0.00
2012,12,01,04,31,0.00
2012,12,01,04,32,0.00
2012,12,01,04,33,0.00
2012,12,01,04,34,0.00
2012,12,01,04,35,0.00
2012,12,01,04,36,0.00
2012,12,01,04,37,0.00
2012,12,01,04,38,0.00
2012,12,01,04,39,0.00
2012,12,01,04,40,0.00
2012,12,01,04,41,0.00
2012,12,01,04,42,0.00
2012,12,01,04,43,0.00
2012,12,01,04,44,0.00
2012,12,01,04,45,0.00
2012,12,01,04,46,0.00
2012,12,01,04,47,0.00
2012,12,01,04,48,0.00
2012,12,01,04,49,0.00
2012,12,01,04,50,0.00
2012,12,01,04,51,0.00
2012,12,01,04,52,0.00
2012,12,01,04,53,0.00
2012,12,01,04,54,0.00
2012,12,01,04,55,0.00
2012,12,01,04,56,0.00
2012,12,01,04,57,0.00
2012,12,01,04,58,0.00
2012,12,01,04,59,0.00
2012,12,01,05,00,0.00
2012,12,01,05,01,0.00
2012,12,01,05,02,0.00
2012,12,01,05,03,0.00
2012,12,01,05,04,0.00
2012,12,01,05,05,0.00
2012,12,01,05,06,0.00
2012,12,01,05,07,0.00
2012,12,01,05,08,0.00
2012,12,01,05,09,0.00
2012,12,01,05,10,0.00
2012,12,01,05,11,0.00
2012,12,01,05,12,0.00
2012,12,01,05,13,0.00
2012,12,01,05,14,0.00
2012,12,01,05,15,0.00
2012,12,01,05,16,0.00
2012,12,01,05,17,0.00
2012,12,01,05,18,0.00
2012,12,01,05,19,0.00
2012,12,01,05,20,0.00
2012,12,01,05,21,0.00
2012,12,01,05,22,0.00
2012,12,01,05,23,0.00
2012,12,01,05,24,0.00
2012,12,01,05,25,0.00
2012,12,01,05,26,0.00
2012,12,01,05,27,0.00
2012,12,01,05,28,0.00
2012,12,01,05,29,0.00
2012,12,01,05,30,0.00
2012,12,01,05,31,0.00
2012,12,01,05,32,0.00
2012,12,01,05,33,0.00
2012,12,01,05,34,0.00
2012,12,01,05,35,0.00
2012,12,01,05,36,0.00
2012,12,01,05,37,0.00
2012,12,01,05,38,0.00
2012,12,01,05,39,0.00
2012,12,01,05,40,0.00
2012,12,01,05,41,0.00
2012,12,01,05,42,0.00
2012,12,01,05,43,0.00
2012,12,01,05,44,0.00
2012,12,01,05,45,0.00
2012,12,01,05,46,0.00
2012,12,01,05,47,0.00
2012,12,01,05,48,0.00
2012,12,01,05,49,0.00
2012,12,01,05,50,0.00
2012,12,01,05,51,0.00
2012,12,01,05,52,0.00
2012,12,01,05,53,0.00
2012,12,01,05,54,0.00
2012,12,01,05,55,0.00
2012,12,01,05,56,0.00
2012,12,01,05,57,0.00
2012,12,01,05,58,0.00
2012,12,01,05,59,0.00
2012,12,01,06,00,0.00
2012,12,01,06,01,0.00
2012,12,01,06,02,0.00
2012,12,01,06,03,0.00
2012,12,01,06,04,0.00
2012,12,01,06,05,0.00
2012,12,01,06,06,0.00
2012,12,01,06,07,0.00
2012,12,01,06,08,0.00
2012,12,01,06,09,0.00
2012,12,01,06,10,0.00
2012,12,01,06,11,0.00
2012,12,01,06,12,0.00
2012,12,01,06,13,0.00
2012,12,01,06,14,0.00
2012,12,01,06,15,0.00
2012,12,01,06,16,0.00
2012,12,01,06,17,0.00
2012,12,01,06,18,0.00
2012,12,01,06,19,0.00
2012,12,01,06,20,0.00
2012,12,01,06,21,0.00
2012,12,01,06,22,0.00
2012,12,01,06,23,0.00
2012,12,01,06,24,0.00
2012,12,01,06,25,0.00
2012,12,01,06,26,0.00
2012,12,01,06,27,0.00
2012,12,01,06,28,0.00
2012,12,01,06,29,0.00
2012,12,01,06,30,0.00
2012,12,01,06,31,0.00
2012,12,01,06,32,0.00
2012,12,01,06,33,0.00
2012,12,01,06,34,0.00
2012,12,01,06,35,0.00
2012,12,01,06,36,0.00
2012,12,01,06,37,0.00
2012,12,01,06,38,0.00
2012,12,01,06,39,0.00
2012,12,01,06,40,0.00
2012,12,01,06,41,0.00
2012,12,01,06,42,0.00
2012,12,01,06,43,0.00
2012,12,01,06,44,0.00
2012,12,01,06,45,0.00
2012,12,01,06,46,0.00
2012,12,01,06,47,0.00
2012,12,01,06,48,0.00
2012,12,01,06,49,0.00
2012,12,01,06,50,0.00
2012,12,01,06,51,0.00
2012,12,01,06,52,0.00
2012,12,01,06,53,0.00
2012,12,01,06,54,0.00
2012,12,01,06,55,0.00
2012,12,01,06,56,0.00
2012,12,01,06,57,0.00
2012,12,01,06,58,0.00
2012,12,01,06,59,0.00
2012,12,01,07,00,0.00
2012,12,01,07,01,0.00
2012,12,01,07,02,0.00
2012,12,01,07,03,0.00
2012,12,01,07,04,0.00
2012,12,01,07,05,0.00
2012,12,01,07,06,0.00
2012,12,01,07,07,0.00
2012,12,01,07,08,0.00
2012,12,01,07,09,0.00
2012,12,01,07,10,0.00
2012,12,01,07,11,0.00
2012,12,01,07,12,0.00
2012,12,01,07,13,0.00
2012,12,01,07,14,0.00
2012,12,01,07,15,0.00
2012,12,01,07,16,0.00
2012,12,01,07,17,0.00
2012,12,01,07,18,0.00
2012,12,01,07,19,0.00
2012,12,01,07,20,0.00
2012,12,01,07,21,0.00
2012,12,01,07,22,0.00
2012,12,01,07,23,0.00
2012,12,01,07,24,0.00
2012,12,01,07,25,0.00
2012,12,01,07,26,0.00
2012,12,01,07,27,0.00
2012,12,01,07,28,0.00
2012,12,01,07,29,0.00
2012,12,01,07,30,0.00
2012,12,01,07,31,0.00
2012,12,01,07,32,0.00
2012,12,01,07,33,0.00
2012,12,01,07,34,0.00
2012,12,01,07,35,0.00
2012,12,01,07,36,0.00
2012,12,01,07,37,0.00
2012,12,01,07,38,0.00
2012,12,01,07,39,0.00
2012,12,01,07,40,0.00
2012,12,01,07,41,0.00
2012,12,01,07,42,0.00
2012,12,01,07,43,0.00
2012,12,01,07,44,0.00
2012,12,01,07,45,0.00
2012,12,01,07,46,0.00
2012,12,01,07,47,0.00
2012,12,01,07,48,0.00
2012,12,01,07,49,0.00
2012,12,01,07,50,0.00
2012,12,01,07,51,0.00
2012,12,01,07,52,0.00
2012,12,01,07,53,0.00
2012,12,01,07,54,0.00
2012,12,01,07,55,0.00
2012,12,01,07,56,0.00
2012,12,01,07,57,0.00
2012,12,01,07,58,0.00
2012,12,01,07,59,0.00
2012,12,01,08,00,0.00
2012,12,01,08,01,0.00
2012,12,01,08,02,0.00
2012,12,01,08,03,0.00
2012,12,01,08,04,0.00
2012,12,01,08,05,3.80
2012,12,01,08,06,5.00
2012,12,01,08,07,5.20
2012,12,01,08,08,7.00
2012,12,01,08,09,7.00
2012,12,01,08,10,7.00
2012,12,01,08,11,7.00
2012,12,01,08,12,7.00
2012,12,01,08,13,7.00
2012,12,01,08,14,7.00
2012,12,01,08,15,9.00
2012,12,01,08,16,11.00
2012,12,01,08,17,11.20
2012,12,01,08,18,12.80
2012,12,01,08,19,15.00
2012,12,01,08,20,16.00
2012,12,01,08,21,17.30
2012,12,01,08,22,18.00
2012,12,01,08,23,18.00
2012,12,01,08,24,19.00
2012,12,01,08,25,19.00
2012,12,01,08,26,19.00
2012,12,01,08,27,19.00
2012,12,01,08,28,18.50
2012,12,01,08,29,18.60
2012,12,01,08,30,19.00
2012,12,01,08,31,19.00
2012,12,01,08,32,19.00
2012,12,01,08,33,18.00
2012,12,01,08,34,18.00
2012,12,01,08,35,18.00
2012,12,01,08,36,19.30
2012,12,01,08,37,22.10
2012,12,01,08,38,23.00
2012,12,01,08,39,24.50
2012,12,01,08,40,25.00
2012,12,01,08,41,25.00
2012,12,01,08,42,24.70
2012,12,01,08,43,22.50
2012,12,01,08,44,21.00
2012,12,01,08,45,18.50
2012,12,01,08,46,16.00
2012,12,01,08,47,16.00
2012,12,01,08,48,14.50
2012,12,01,08,49,14.00
2012,12,01,08,50,12.00
2012,12,01,08,51,11.80
2012,12,01,08,52,11.00
2012,12,01,08,53,11.00
2012,12,01,08,54,11.00
2012,12,01,08,55,9.80
2012,12,01,08,56,9.00
2012,12,01,08,57,9.00
2012,12,01,08,58,9.10
2012,12,01,08,59,11.00
2012,12,01,09,00,11.00
2012,12,01,09,01,11.40
2012,12,01,09,02,12.00
2012,12,01,09,03,12.00
2012,12,01,09,04,12.00
2012,12,01,09,05,12.00
2012,12,01,09,06,12.00
2012,12,01,09,07,12.00
2012,12,01,09,08,11.80
2012,12,01,09,09,10.30
2012,12,01,09,10,8.20
2012,12,01,09,11,5.90
2012,12,01,09,12,5.00
2012,12,01,09,13,5.00
2012,12,01,09,14,5.00
2012,12,01,09,15,5.00
2012,12,01,09,16,7.20
2012,12,01,09,17,10.20
2012,12,01,09,18,14.70
2012,12,01,09,19,17.40
2012,12,01,09,20,20.10
2012,12,01,09,21,21.00
2012,12,01,09,22,22.40
2012,12,01,09,23,25.50
2012,12,01,09,24,31.90
2012,12,01,09,25,35.80
2012,12,01,09,26,39.80
2012,12,01,09,27,42.80
2012,12,01,09,28,45.00
2012,12,01,09,29,43.70
2012,12,01,09,30,40.00
2012,12,01,09,31,36.00
2012,12,01,09,32,35.00
2012,12,01,09,33,39.20
2012,12,01,09,34,40.00
2012,12,01,09,35,37.60
2012,12,01,09,36,28.40
2012,12,01,09,37,20.40
2012,12,01,09,38,15.40
2012,12,01,09,39,12.50
2012,12,01,09,40,12.00
2012,12,01,09,41,12.10
2012,12,01,09,42,14.30
2012,12,01,09,43,16.90
2012,12,01,09,44,20.40
2012,12,01,09,45,24.00
2012,12,01,09,46,25.00
2012,12,01,09,47,25.00
2012,12,01,09,48,27.20
2012,12,01,09,49,31.60
2012,12,01,09,50,35.40
2012,12,01,09,51,38.60
2012,12,01,09,52,34.90
2012,12,01,09,53,27.30
2012,12,01,09,54,21.00
2012,12,01,09,55,18.40
2012,12,01,09,56,18.00
2012,12,01,09,57,20.40
2012,12,01,09,58,27.30
2012,12,01,09,59,38.30
2012,12,01,10,00,46.80
2012,12,01,10,01,49.70
2012,12,01,10,02,51.00
2012,12,01,10,03,52.50
2012,12,01,10,04,56.50
2012,12,01,10,05,59.50
2012,12,01,10,06,60.00
2012,12,01,10,07,62.20
2012,12,01,10,08,69.40
2012,12,01,10,09,71.10
2012,12,01,10,10,66.90
2012,12,01,10,11,61.60
2012,12,01,10,12,62.90
2012,12,01,10,13,68.20
2012,12,01,10,14,70.00
2012,12,01,10,15,69.10
2012,12,01,10,16,64.50
2012,12,01,10,17,58.50
2012,12,01,10,18,54.00
2012,12,01,10,19,54.80
2012,12,01,10,20,59.70
2012,12,01,10,21,63.00
2012,12,01,10,22,71.20
2012,12,01,10,23,76.60
2012,12,01,10,24,73.60
2012,12,01,10,25,62.00
2012,12,01,10,26,54.80
2012,12,01,10,27,49.50
2012,12,01,10,28,46.50
2012,12,01,10,29,43.70
2012,12,01,10,30,39.90
2012,12,01,10,31,33.70
2012,12,01,10,32,28.40
2012,12,01,10,33,26.00
2012,12,01,10,34,24.40
2012,12,01,10,35,20.40
2012,12,01,10,36,19.00
2012,12,01,10,37,18.50
2012,12,01,10,38,15.60
2012,12,01,10,39,12.60
2012,12,01,10,40,11.20
2012,12,01,10,41,9.20
2012,12,01,10,42,7.00
2012,12,01,10,43,7.40
2012,12,01,10,44,9.00
2012,12,01,10,45,9.00
2012,12,01,10,46,9.00
2012,12,01,10,47,10.30
2012,12,01,10,48,11.80
2012,12,01,10,49,15.40
2012,12,01,10,50,19.00
2012,12,01,10,51,23.80
2012,12,01,10,52,28.60
2012,12,01,10,53,30.70
2012,12,01,10,54,33.40
2012,12,01,10,55,37.90
2012,12,01,10,56,43.90
2012,12,01,10,57,51.30
2012,12,01,10,58,62.00
2012,12,01,10,59,67.00
2012,12,01,11,00,66.60
2012,12,01,11,01,63.50
2012,12,01,11,02,58.40
2012,12,01,11,03,56.00
2012,12,01,11,04,54.00
2012,12,01,11,05,53.80
2012,12,01,11,06,53.20
2012,12,01,11,07,47.30
2012,12,01,11,08,41.60
2012,12,01,11,09,38.50
2012,12,01,11,10,36.30
2012,12,01,11,11,35.00
2012,12,01,11,12,37.20
2012,12,01,11,13,37.70
2012,12,01,11,14,35.40
2012,12,01,11,15,35.00
2012,12,01,11,16,33.30
2012,12,01,11,17,35.00
2012,12,01,11,18,35.00
2012,12,01,11,19,35.00
2012,12,01,11,20,34.00
2012,12,01,11,21,33.00
2012,12,01,11,22,35.80
2012,12,01,11,23,39.40
2012,12,01,11,24,40.10
2012,12,01,11,25,42.30
2012,12,01,11,26,42.80
2012,12,01,11,27,37.60
2012,12,01,11,28,36.80
2012,12,01,11,29,39.00
2012,12,01,11,30,39.00
2012,12,01,11,31,36.00
2012,12,01,11,32,36.60
2012,12,01,11,33,39.20
2012,12,01,11,34,42.80
2012,12,01,11,35,45.50
2012,12,01,11,36,42.60
2012,12,01,11,37,39.50
2012,12,01,11,38,36.80
2012,12,01,11,39,35.00
2012,12,01,11,40,41.90
2012,12,01,11,41,56.60
2012,12,01,11,42,71.60
2012,12,01,11,43,87.80
2012,12,01,11,44,95.00
2012,12,01,11,45,95.00
2012,12,01,11,46,94.00
2012,12,01,11,47,89.90
2012,12,01,11,48,85.00
2012,12,01,11,49,83.20
2012,12,01,11,50,83.90
2012,12,01,11,51,82.70
2012,12,01,11,52,80.00
2012,12,01,11,53,77.00
2012,12,01,11,54,76.60
2012,12,01,11,55,70.90
2012,12,01,11,56,59.80
2012,12,01,11,57,45.50
2012,12,01,11,58,35.70
2012,12,01,11,59,32.10
2012,12,01,12,00,31.20
2012,12,01,12,01,28.00
2012,12,01,12,02,29.90
2012,12,01,12,03,36.50
2012,12,01,12,04,49.10
2012,12,01,12,05,59.60
2012,12,01,12,06,58.80
2012,12,01,12,07,56.20
2012,12,01,12,08,56.60
2012,12,01,12,09,61.20
2012,12,01,12,10,66.80
2012,12,01,12,11,71.80
2012,12,01,12,12,71.20
2012,12,01,12,13,66.40
2012,12,01,12,14,68.80
2012,12,01,12,15,78.90
2012,12,01,12,16,99.80
2012,12,01,12,17,117.30
2012,12,01,12,18,123.00
2012,12,01,12,19,124.40
2012,12,01,12,20,126.10
2012,12,01,12,21,122.20
2012,12,01,12,22,109.60
2012,12,01,12,23,98.80
2012,12,01,12,24,87.60
2012,12,01,12,25,75.40
2012,12,01,12,26,70.80
2012,12,01,12,27,75.00
2012,12,01,12,28,77.00
2012,12,01,12,29,76.50
2012,12,01,12,30,76.60
2012,12,01,12,31,77.00
2012,12,01,12,32,76.20
2012,12,01,12,33,74.30
2012,12,01,12,34,77.30
2012,12,01,12,35,79.00
2012,12,01,12,36,80.40
2012,12,01,12,37,81.20
2012,12,01,12,38,75.20
2012,12,01,12,39,67.70
2012,12,01,12,40,65.00
2012,12,01,12,41,66.80
2012,12,01,12,42,67.50
2012,12,01,12,43,72.80
2012,12,01,12,44,76.30
2012,12,01,12,45,74.20
2012,12,01,12,46,66.50
2012,12,01,12,47,63.00
2012,12,01,12,48,62.30
2012,12,01,12,49,62.00
2012,12,01,12,50,58.40
2012,12,01,12,51,54.00
2012,12,01,12,52,54.40
2012,12,01,12,53,56.00
2012,12,01,12,54,56.00
2012,12,01,12,55,54.30
2012,12,01,12,56,50.40
2012,12,01,12,57,47.50
2012,12,01,12,58,47.00
2012,12,01,12,59,46.00
2012,12,01,13,00,44.00
2012,12,01,13,01,43.50
2012,12,01,13,02,42.00
2012,12,01,13,03,42.00
2012,12,01,13,04,42.00
2012,12,01,13,05,42.00
2012,12,01,13,06,43.50
2012,12,01,13,07,45.70
2012,12,01,13,08,43.80
2012,12,01,13,09,41.60
2012,12,01,13,10,39.70
2012,12,01,13,11,39.00
2012,12,01,13,12,38.00
2012,12,01,13,13,35.80
2012,12,01,13,14,33.60
2012,12,01,13,15,33.00
2012,12,01,13,16,32.10
2012,12,01,13,17,29.80
2012,12,01,13,18,27.30
2012,12,01,13,19,23.60
2012,12,01,13,20,19.60
2012,12,01,13,21,15.80
2012,12,01,13,22,12.20
2012,12,01,13,23,11.00
2012,12,01,13,24,9.30
2012,12,01,13,25,9.00
2012,12,01,13,26,9.00
2012,12,01,13,27,9.00
2012,12,01,13,28,8.20
2012,12,01,13,29,7.00
2012,12,01,13,30,7.00
2012,12,01,13,31,7.00
2012,12,01,13,32,7.00
2012,12,01,13,33,7.00
2012,12,01,13,34,9.00
2012,12,01,13,35,9.40
2012,12,01,13,36,11.00
2012,12,01,13,37,11.00
2012,12,01,13,38,11.00
2012,12,01,13,39,9.70
2012,12,01,13,40,7.60
2012,12,01,13,41,7.00
2012,12,01,13,42,7.00
2012,12,01,13,43,7.30
2012,12,01,13,44,9.00
2012,12,01,13,45,9.00
2012,12,01,13,46,9.00
2012,12,01,13,47,9.00
2012,12,01,13,48,10.30
2012,12,01,13,49,11.80
2012,12,01,13,50,12.00
2012,12,01,13,51,12.00
2012,12,01,13,52,11.80
2012,12,01,13,53,10.30
2012,12,01,13,54,8.20
2012,12,01,13,55,7.00
2012,12,01,13,56,7.00
2012,12,01,13,57,7.00
2012,12,01,13,58,7.00
2012,12,01,13,59,7.00
2012,12,01,14,00,7.00
2012,12,01,14,01,7.00
2012,12,01,14,02,7.00
2012,12,01,14,03,7.90
2012,12,01,14,04,10.10
2012,12,01,14,05,11.60
2012,12,01,14,06,13.50
2012,12,01,14,07,15.80
2012,12,01,14,08,13.90
2012,12,01,14,09,11.80
2012,12,01,14,10,11.00
2012,12,01,14,11,10.20
2012,12,01,14,12,8.00
2012,12,01,14,13,7.00
2012,12,01,14,14,7.00
2012,12,01,14,15,7.00
2012,12,01,14,16,7.00
2012,12,01,14,17,7.00
2012,12,01,14,18,7.00
2012,12,01,14,19,7.00
2012,12,01,14,20,7.00
2012,12,01,14,21,7.00
2012,12,01,14,22,7.00
2012,12,01,14,23,8.40
2012,12,01,14,24,9.00
2012,12,01,14,25,9.10
2012,12,01,14,26,11.10
2012,12,01,14,27,12.60
2012,12,01,14,28,14.70
2012,12,01,14,29,16.90
2012,12,01,14,30,18.00
2012,12,01,14,31,16.60
2012,12,01,14,32,16.00
2012,12,01,14,33,16.00
2012,12,01,14,34,14.20
2012,12,01,14,35,16.40
2012,12,01,14,36,18.30
2012,12,01,14,37,19.90
2012,12,01,14,38,23.10
2012,12,01,14,39,26.80
2012,12,01,14,40,32.90
2012,12,01,14,41,46.20
2012,12,01,14,42,63.40
2012,12,01,14,43,78.60
2012,12,01,14,44,90.20
2012,12,01,14,45,99.40
2012,12,01,14,46,104.40
2012,12,01,14,47,105.00
2012,12,01,14,48,103.10
2012,12,01,14,49,99.00
2012,12,01,14,50,91.20
2012,12,01,14,51,82.80
2012,12,01,14,52,70.00
2012,12,01,14,53,60.20
2012,12,01,14,54,53.40
2012,12,01,14,55,45.50
2012,12,01,14,56,37.80
2012,12,01,14,57,35.00
2012,12,01,14,58,27.80
2012,12,01,14,59,21.50
2012,12,01,15,00,15.80
2012,12,01,15,01,14.00
2012,12,01,15,02,14.00
2012,12,01,15,03,13.20
2012,12,01,15,04,12.00
2012,12,01,15,05,10.10
2012,12,01,15,06,7.50
2012,12,01,15,07,5.30
2012,12,01,15,08,5.00
2012,12,01,15,09,5.00
2012,12,01,15,10,5.00
2012,12,01,15,11,5.00
2012,12,01,15,12,5.90
2012,12,01,15,13,8.10
2012,12,01,15,14,9.00
2012,12,01,15,15,9.00
2012,12,01,15,16,10.70
2012,12,01,15,17,11.00
2012,12,01,15,18,11.10
2012,12,01,15,19,12.50
2012,12,01,15,20,14.80
2012,12,01,15,21,17.50
2012,12,01,15,22,22.60
2012,12,01,15,23,32.10
2012,12,01,15,24,51.20
2012,12,01,15,25,70.10
2012,12,01,15,26,69.30
2012,12,01,15,27,60.80
2012,12,01,15,28,51.60
2012,12,01,15,29,43.40
2012,12,01,15,30,37.20
2012,12,01,15,31,33.00
2012,12,01,15,32,30.60
2012,12,01,15,33,28.30
2012,12,01,15,34,26.00
2012,12,01,15,35,24.70
2012,12,01,15,36,23.00
2012,12,01,15,37,23.00
2012,12,01,15,38,25.40
2012,12,01,15,39,37.60
2012,12,01,15,40,58.70
2012,12,01,15,41,78.70
2012,12,01,15,42,93.80
2012,12,01,15,43,97.90
2012,12,01,15,44,95.80
2012,12,01,15,45,87.60
2012,12,01,15,46,71.40
2012,12,01,15,47,50.60
2012,12,01,15,48,35.50
2012,12,01,15,49,25.70
2012,12,01,15,50,19.80
2012,12,01,15,51,16.00
2012,12,01,15,52,13.70
2012,12,01,15,53,12.00
2012,12,01,15,54,11.60
2012,12,01,15,55,11.00
2012,12,01,15,56,11.00
2012,12,01,15,57,11.00
2012,12,01,15,58,11.00
2012,12,01,15,59,11.00
2012,12,01,16,00,11.00
2012,12,01,16,01,11.00
2012,12,01,16,02,11.00
2012,12,01,16,03,11.00
2012,12,01,16,04,11.40
2012,12,01,16,05,12.00
2012,12,01,16,06,12.00
2012,12,01,16,07,12.00
2012,12,01,16,08,13.70
2012,12,01,16,09,12.00
2012,12,01,16,10,12.00
2012,12,01,16,11,11.70
2012,12,01,16,12,11.00
2012,12,01,16,13,9.90
2012,12,01,16,14,9.00
2012,12,01,16,15,7.50
2012,12,01,16,16,7.00
2012,12,01,16,17,5.10
2012,12,01,16,18,4.00
2012,12,01,16,19,0.00
2012,12,01,16,20,0.00
2012,12,01,16,21,0.00
2012,12,01,16,22,0.00
2012,12,01,16,23,0.00
2012,12,01,16,24,0.00
2012,12,01,16,25,0.00
2012,12,01,16,26,0.00
2012,12,01,16,27,0.00
2012,12,01,16,28,0.00
2012,12,01,16,29,0.00
2012,12,01,16,30,0.00
2012,12,01,16,31,0.00
2012,12,01,16,32,0.00
2012,12,01,16,33,0.00
2012,12,01,16,34,0.00
2012,12,01,16,35,0.00
2012,12,01,16,36,0.00
2012,12,01,16,37,0.00
2012,12,01,16,38,0.00
2012,12,01,16,39,0.00
2012,12,01,16,40,0.00
2012,12,01,16,41,0.00
2012,12,01,16,42,0.00
2012,12,01,16,43,0.00
2012,12,01,16,44,0.00
2012,12,01,16,45,0.00
2012,12,01,16,46,0.00
2012,12,01,16,47,0.00
2012,12,01,16,48,0.00
2012,12,01,16,49,0.00
2012,12,01,16,50,0.00
2012,12,01,16,51,0.00
2012,12,01,16,52,0.00
2012,12,01,16,53,0.00
2012,12,01,16,54,0.00
2012,12,01,16,55,0.00
2012,12,01,16,56,0.00
2012,12,01,16,57,0.00
2012,12,01,16,58,0.00
2012,12,01,16,59,0.00
2012,12,01,17,00,0.00
2012,12,01,17,01,0.00
2012,12,01,17,02,0.00
2012,12,01,17,03,0.00
2012,12,01,17,04,0.00
2012,12,01,17,05,0.00
2012,12,01,17,06,0.00
2012,12,01,17,07,0.00
2012,12,01,17,08,0.00
2012,12,01,17,09,0.00
2012,12,01,17,10,0.00
2012,12,01,17,11,0.00
2012,12,01,17,12,0.00
2012,12,01,17,13,0.00
2012,12,01,17,14,0.00
2012,12,01,17,15,0.00
2012,12,01,17,16,0.00
2012,12,01,17,17,0.00
2012,12,01,17,18,0.00
2012,12,01,17,19,0.00
2012,12,01,17,20,0.00
2012,12,01,17,21,0.00
2012,12,01,17,22,0.00
2012,12,01,17,23,0.00
2012,12,01,17,24,0.00
2012,12,01,17,25,0.00
2012,12,01,17,26,0.00
2012,12,01,17,27,0.00
2012,12,01,17,28,0.00
2012,12,01,17,29,0.00
2012,12,01,17,30,0.00
2012,12,01,17,31,0.00
2012,12,01,17,32,0.00
2012,12,01,17,33,0.00
2012,12,01,17,34,0.00
2012,12,01,17,35,0.00
2012,12,01,17,36,0.00
2012,12,01,17,37,0.00
2012,12,01,17,38,0.00
2012,12,01,17,39,0.00
2012,12,01,17,40,0.00
2012,12,01,17,41,0.00
2012,12,01,17,42,0.00
2012,12,01,17,43,0.00
2012,12,01,17,44,0.00
2012,12,01,17,45,0.00
2012,12,01,17,46,0.00
2012,12,01,17,47,0.00
2012,12,01,17,48,0.00
2012,12,01,17,49,0.00
2012,12,01,17,50,0.00