Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,02,27,00,00,11.40
2021,02,27,00,01,12.70
2021,02,27,00,02,10.90
2021,02,27,00,03,11.90
2021,02,27,00,04,11.40
2021,02,27,00,05,9.50
2021,02,27,00,06,12.40
2021,02,27,00,07,13.20
2021,02,27,00,08,4.90
2021,02,27,00,09,5.80
2021,02,27,00,10,7.50
2021,02,27,00,11,7.60
2021,02,27,00,12,7.60
2021,02,27,00,13,10.10
2021,02,27,00,14,7.10
2021,02,27,00,15,5.40
2021,02,27,00,16,9.40
2021,02,27,00,17,9.10
2021,02,27,00,18,18.00
2021,02,27,00,19,14.90
2021,02,27,00,20,9.30
2021,02,27,00,21,10.10
2021,02,27,00,22,13.80
2021,02,27,00,23,9.40
2021,02,27,00,24,6.30
2021,02,27,00,25,3.50
2021,02,27,00,26,8.00
2021,02,27,00,27,12.00
2021,02,27,00,28,9.30
2021,02,27,00,29,5.50
2021,02,27,00,30,5.40
2021,02,27,00,31,10.90
2021,02,27,00,32,7.60
2021,02,27,00,33,6.60
2021,02,27,00,34,8.20
2021,02,27,00,35,12.00
2021,02,27,00,36,9.70
2021,02,27,00,37,8.50
2021,02,27,00,38,11.10
2021,02,27,00,39,9.70
2021,02,27,00,40,10.20
2021,02,27,00,41,8.10
2021,02,27,00,42,12.90
2021,02,27,00,43,5.00
2021,02,27,00,44,6.40
2021,02,27,00,45,7.70
2021,02,27,00,46,9.40
2021,02,27,00,47,11.10
2021,02,27,00,48,8.70
2021,02,27,00,49,12.50
2021,02,27,00,50,10.10
2021,02,27,00,51,9.90
2021,02,27,00,52,11.70
2021,02,27,00,53,5.20
2021,02,27,00,54,6.60
2021,02,27,00,55,12.80
2021,02,27,00,56,9.90
2021,02,27,00,57,7.70
2021,02,27,00,58,7.90
2021,02,27,00,59,4.90
2021,02,27,01,00,8.10
2021,02,27,01,01,10.50
2021,02,27,01,02,7.40
2021,02,27,01,03,9.80
2021,02,27,01,04,9.70
2021,02,27,01,05,6.50
2021,02,27,01,06,4.80
2021,02,27,01,07,8.60
2021,02,27,01,08,8.60
2021,02,27,01,09,6.70
2021,02,27,01,10,9.50
2021,02,27,01,11,6.10
2021,02,27,01,12,6.00
2021,02,27,01,13,6.90
2021,02,27,01,14,9.70
2021,02,27,01,15,6.00
2021,02,27,01,16,5.10
2021,02,27,01,17,6.70
2021,02,27,01,18,5.20
2021,02,27,01,19,7.80
2021,02,27,01,20,14.80
2021,02,27,01,21,15.30
2021,02,27,01,22,11.30
2021,02,27,01,23,10.90
2021,02,27,01,24,7.50
2021,02,27,01,25,2.70
2021,02,27,01,26,2.00
2021,02,27,01,27,5.50
2021,02,27,01,28,9.00
2021,02,27,01,29,12.00
2021,02,27,01,30,9.80
2021,02,27,01,31,6.00
2021,02,27,01,32,11.70
2021,02,27,01,33,12.70
2021,02,27,01,34,10.00
2021,02,27,01,35,8.00
2021,02,27,01,36,12.50
2021,02,27,01,37,10.50
2021,02,27,01,38,9.30
2021,02,27,01,39,8.10
2021,02,27,01,40,7.40
2021,02,27,01,41,9.90
2021,02,27,01,42,6.60
2021,02,27,01,43,4.80
2021,02,27,01,44,7.40
2021,02,27,01,45,5.50
2021,02,27,01,46,4.10
2021,02,27,01,47,12.90
2021,02,27,01,48,9.80
2021,02,27,01,49,15.70
2021,02,27,01,50,6.70
2021,02,27,01,51,7.30
2021,02,27,01,52,11.20
2021,02,27,01,53,11.30
2021,02,27,01,54,8.20
2021,02,27,01,55,6.70
2021,02,27,01,56,10.40
2021,02,27,01,57,10.10
2021,02,27,01,58,9.40
2021,02,27,01,59,7.00
2021,02,27,02,00,8.40
2021,02,27,02,01,5.20
2021,02,27,02,02,8.00
2021,02,27,02,03,12.20
2021,02,27,02,04,5.10
2021,02,27,02,05,7.00
2021,02,27,02,06,8.10
2021,02,27,02,07,7.80
2021,02,27,02,08,6.80
2021,02,27,02,09,9.20
2021,02,27,02,10,6.80
2021,02,27,02,11,10.60
2021,02,27,02,12,5.30
2021,02,27,02,13,3.60
2021,02,27,02,14,5.30
2021,02,27,02,15,7.30
2021,02,27,02,16,6.70
2021,02,27,02,17,4.60
2021,02,27,02,18,7.20
2021,02,27,02,19,3.70
2021,02,27,02,20,4.80
2021,02,27,02,21,5.50
2021,02,27,02,22,11.90
2021,02,27,02,23,5.30
2021,02,27,02,24,4.30
2021,02,27,02,25,4.50
2021,02,27,02,26,3.40
2021,02,27,02,27,3.40
2021,02,27,02,28,4.90
2021,02,27,02,29,3.80
2021,02,27,02,30,6.30
2021,02,27,02,31,6.60
2021,02,27,02,32,4.20
2021,02,27,02,33,4.70
2021,02,27,02,34,3.10
2021,02,27,02,35,3.50
2021,02,27,02,36,5.20
2021,02,27,02,37,4.80
2021,02,27,02,38,5.30
2021,02,27,02,39,7.60
2021,02,27,02,40,6.20
2021,02,27,02,41,10.50
2021,02,27,02,42,8.70
2021,02,27,02,43,9.10
2021,02,27,02,44,4.50
2021,02,27,02,45,1.60
2021,02,27,02,46,2.00
2021,02,27,02,47,3.50
2021,02,27,02,48,3.40
2021,02,27,02,49,4.80
2021,02,27,02,50,4.20
2021,02,27,02,51,4.00
2021,02,27,02,52,3.40
2021,02,27,02,53,4.30
2021,02,27,02,54,2.90
2021,02,27,02,55,2.40
2021,02,27,02,56,8.50
2021,02,27,02,57,10.10
2021,02,27,02,58,4.20
2021,02,27,02,59,3.90
2021,02,27,03,00,3.60
2021,02,27,03,01,2.60
2021,02,27,03,02,2.70
2021,02,27,03,03,6.40
2021,02,27,03,04,9.30
2021,02,27,03,05,9.00
2021,02,27,03,06,6.70
2021,02,27,03,07,6.70
2021,02,27,03,08,4.20
2021,02,27,03,09,3.60
2021,02,27,03,10,3.20
2021,02,27,03,11,5.70
2021,02,27,03,12,7.00
2021,02,27,03,13,9.00
2021,02,27,03,14,5.50
2021,02,27,03,15,3.20
2021,02,27,03,16,3.80
2021,02,27,03,17,8.40
2021,02,27,03,18,6.30
2021,02,27,03,19,5.00
2021,02,27,03,20,4.80
2021,02,27,03,21,2.40
2021,02,27,03,22,6.00
2021,02,27,03,23,4.20
2021,02,27,03,24,2.50
2021,02,27,03,25,4.50
2021,02,27,03,26,5.60
2021,02,27,03,27,3.30
2021,02,27,03,28,4.00
2021,02,27,03,29,4.10
2021,02,27,03,30,5.20
2021,02,27,03,31,5.30
2021,02,27,03,32,4.90
2021,02,27,03,33,5.50
2021,02,27,03,34,5.20
2021,02,27,03,35,5.90
2021,02,27,03,36,7.70
2021,02,27,03,37,8.10
2021,02,27,03,38,4.40
2021,02,27,03,39,2.90
2021,02,27,03,40,2.70
2021,02,27,03,41,3.60
2021,02,27,03,42,8.00
2021,02,27,03,43,4.20
2021,02,27,03,44,2.80
2021,02,27,03,45,3.20
2021,02,27,03,46,4.60
2021,02,27,03,47,1.80
2021,02,27,03,48,0.70
2021,02,27,03,49,4.50
2021,02,27,03,50,4.80
2021,02,27,03,51,3.20
2021,02,27,03,52,3.10
2021,02,27,03,53,2.70
2021,02,27,03,54,2.70
2021,02,27,03,55,3.80
2021,02,27,03,56,2.80
2021,02,27,03,57,2.60
2021,02,27,03,58,3.20
2021,02,27,03,59,2.10
2021,02,27,04,00,4.00
2021,02,27,04,01,6.10
2021,02,27,04,02,6.10
2021,02,27,04,03,2.10
2021,02,27,04,04,4.60
2021,02,27,04,05,4.00
2021,02,27,04,06,2.40
2021,02,27,04,07,3.80
2021,02,27,04,08,3.00
2021,02,27,04,09,2.90
2021,02,27,04,10,3.20
2021,02,27,04,11,1.50
2021,02,27,04,12,1.90
2021,02,27,04,13,4.50
2021,02,27,04,14,4.50
2021,02,27,04,15,2.50
2021,02,27,04,16,5.10
2021,02,27,04,17,3.20
2021,02,27,04,18,3.00
2021,02,27,04,19,2.60
2021,02,27,04,20,4.30
2021,02,27,04,21,5.70
2021,02,27,04,22,6.00
2021,02,27,04,23,6.80
2021,02,27,04,24,2.00
2021,02,27,04,25,2.90
2021,02,27,04,26,3.10
2021,02,27,04,27,4.00
2021,02,27,04,28,2.90
2021,02,27,04,29,2.00
2021,02,27,04,30,3.00
2021,02,27,04,31,3.30
2021,02,27,04,32,4.30
2021,02,27,04,33,4.30
2021,02,27,04,34,1.60
2021,02,27,04,35,2.60
2021,02,27,04,36,3.00
2021,02,27,04,37,2.00
2021,02,27,04,38,1.30
2021,02,27,04,39,0.60
2021,02,27,04,40,2.10
2021,02,27,04,41,2.50
2021,02,27,04,42,4.20
2021,02,27,04,43,2.90
2021,02,27,04,44,5.40
2021,02,27,04,45,2.60
2021,02,27,04,46,3.90
2021,02,27,04,47,4.00
2021,02,27,04,48,4.10
2021,02,27,04,49,1.30
2021,02,27,04,50,4.00
2021,02,27,04,51,4.00
2021,02,27,04,52,4.80
2021,02,27,04,53,3.40
2021,02,27,04,54,2.00
2021,02,27,04,55,3.20
2021,02,27,04,56,3.70
2021,02,27,04,57,6.10
2021,02,27,04,58,5.80
2021,02,27,04,59,5.70
2021,02,27,05,00,5.30
2021,02,27,05,01,8.20
2021,02,27,05,02,6.60
2021,02,27,05,03,5.20
2021,02,27,05,04,5.70
2021,02,27,05,05,6.30
2021,02,27,05,06,7.60
2021,02,27,05,07,6.90
2021,02,27,05,08,7.00
2021,02,27,05,09,8.30
2021,02,27,05,10,10.00
2021,02,27,05,11,6.40
2021,02,27,05,12,6.30
2021,02,27,05,13,5.70
2021,02,27,05,14,5.70
2021,02,27,05,15,6.60
2021,02,27,05,16,4.70
2021,02,27,05,17,4.20
2021,02,27,05,18,4.60
2021,02,27,05,19,7.20
2021,02,27,05,20,8.10
2021,02,27,05,21,9.80
2021,02,27,05,22,4.00
2021,02,27,05,23,4.40
2021,02,27,05,24,4.20
2021,02,27,05,25,8.10
2021,02,27,05,26,6.60
2021,02,27,05,27,6.10
2021,02,27,05,28,7.80
2021,02,27,05,29,5.20
2021,02,27,05,30,5.40
2021,02,27,05,31,5.70
2021,02,27,05,32,9.90
2021,02,27,05,33,4.50
2021,02,27,05,34,6.40
2021,02,27,05,35,7.20
2021,02,27,05,36,4.40
2021,02,27,05,37,8.70
2021,02,27,05,38,8.50
2021,02,27,05,39,4.30
2021,02,27,05,40,9.60
2021,02,27,05,41,8.90
2021,02,27,05,42,5.90
2021,02,27,05,43,8.90
2021,02,27,05,44,12.90
2021,02,27,05,45,7.90
2021,02,27,05,46,10.40
2021,02,27,05,47,7.10
2021,02,27,05,48,9.00
2021,02,27,05,49,9.40
2021,02,27,05,50,7.60
2021,02,27,05,51,6.60
2021,02,27,05,52,6.50
2021,02,27,05,53,7.00
2021,02,27,05,54,6.10
2021,02,27,05,55,6.60
2021,02,27,05,56,7.30
2021,02,27,05,57,4.90
2021,02,27,05,58,6.30
2021,02,27,05,59,4.80
2021,02,27,06,00,6.20
2021,02,27,06,01,4.50
2021,02,27,06,02,4.40
2021,02,27,06,03,8.40
2021,02,27,06,04,7.10
2021,02,27,06,05,7.60
2021,02,27,06,06,9.80
2021,02,27,06,07,9.90
2021,02,27,06,08,10.90
2021,02,27,06,09,7.80
2021,02,27,06,10,8.20
2021,02,27,06,11,6.30
2021,02,27,06,12,5.30
2021,02,27,06,13,8.00
2021,02,27,06,14,5.50
2021,02,27,06,15,4.40
2021,02,27,06,16,4.30
2021,02,27,06,17,6.80
2021,02,27,06,18,6.00
2021,02,27,06,19,10.10
2021,02,27,06,20,7.00
2021,02,27,06,21,5.90
2021,02,27,06,22,6.20
2021,02,27,06,23,4.80
2021,02,27,06,24,3.60
2021,02,27,06,25,4.50
2021,02,27,06,26,8.30
2021,02,27,06,27,7.10
2021,02,27,06,28,8.40
2021,02,27,06,29,4.40
2021,02,27,06,30,3.40
2021,02,27,06,31,5.60
2021,02,27,06,32,4.10
2021,02,27,06,33,5.40
2021,02,27,06,34,4.60
2021,02,27,06,35,2.30
2021,02,27,06,36,5.90
2021,02,27,06,37,5.20
2021,02,27,06,38,4.50
2021,02,27,06,39,4.00
2021,02,27,06,40,5.40
2021,02,27,06,41,7.90
2021,02,27,06,42,8.10
2021,02,27,06,43,3.70
2021,02,27,06,44,4.10
2021,02,27,06,45,3.10
2021,02,27,06,46,6.60
2021,02,27,06,47,6.20
2021,02,27,06,48,6.60
2021,02,27,06,49,10.60
2021,02,27,06,50,6.20
2021,02,27,06,51,4.70
2021,02,27,06,52,3.60
2021,02,27,06,53,3.90
2021,02,27,06,54,2.30
2021,02,27,06,55,2.50
2021,02,27,06,56,5.10
2021,02,27,06,57,7.20
2021,02,27,06,58,6.60
2021,02,27,06,59,7.40
2021,02,27,07,00,5.90
2021,02,27,07,01,4.70
2021,02,27,07,02,5.20
2021,02,27,07,03,4.80
2021,02,27,07,04,8.00
2021,02,27,07,05,6.20
2021,02,27,07,06,8.00
2021,02,27,07,07,5.20
2021,02,27,07,08,6.70
2021,02,27,07,09,4.90
2021,02,27,07,10,4.30
2021,02,27,07,11,6.30
2021,02,27,07,12,3.80
2021,02,27,07,13,4.70
2021,02,27,07,14,4.60
2021,02,27,07,15,4.10
2021,02,27,07,16,3.40
2021,02,27,07,17,3.90
2021,02,27,07,18,2.60
2021,02,27,07,19,1.30
2021,02,27,07,20,1.30
2021,02,27,07,21,3.00
2021,02,27,07,22,4.10
2021,02,27,07,23,1.10
2021,02,27,07,24,7.10
2021,02,27,07,25,3.10
2021,02,27,07,26,2.40
2021,02,27,07,27,3.80
2021,02,27,07,28,3.60
2021,02,27,07,29,2.80
2021,02,27,07,30,2.60
2021,02,27,07,31,0.90
2021,02,27,07,32,2.10
2021,02,27,07,33,3.70
2021,02,27,07,34,2.50
2021,02,27,07,35,3.50
2021,02,27,07,36,1.70
2021,02,27,07,37,3.40
2021,02,27,07,38,4.00
2021,02,27,07,39,1.60
2021,02,27,07,40,1.60
2021,02,27,07,41,2.40
2021,02,27,07,42,2.90
2021,02,27,07,43,3.40
2021,02,27,07,44,3.10
2021,02,27,07,45,3.20
2021,02,27,07,46,2.00
2021,02,27,07,47,3.20
2021,02,27,07,48,4.00
2021,02,27,07,49,4.00
2021,02,27,07,50,3.10
2021,02,27,07,51,2.20
2021,02,27,07,52,3.70
2021,02,27,07,53,4.80
2021,02,27,07,54,3.50
2021,02,27,07,55,2.90
2021,02,27,07,56,2.00
2021,02,27,07,57,1.90
2021,02,27,07,58,3.70
2021,02,27,07,59,3.50
2021,02,27,08,00,4.10
2021,02,27,08,01,5.90
2021,02,27,08,02,2.10
2021,02,27,08,03,4.50
2021,02,27,08,04,3.10
2021,02,27,08,05,4.40
2021,02,27,08,06,5.10
2021,02,27,08,07,2.80
2021,02,27,08,08,2.00
2021,02,27,08,09,4.80
2021,02,27,08,10,4.20
2021,02,27,08,11,3.50
2021,02,27,08,12,3.20
2021,02,27,08,13,2.20
2021,02,27,08,14,5.10
2021,02,27,08,15,5.20
2021,02,27,08,16,2.60
2021,02,27,08,17,2.10
2021,02,27,08,18,3.20
2021,02,27,08,19,2.90
2021,02,27,08,20,5.00
2021,02,27,08,21,1.80
2021,02,27,08,22,0.80
2021,02,27,08,23,1.80
2021,02,27,08,24,4.10
2021,02,27,08,25,5.10
2021,02,27,08,26,2.80
2021,02,27,08,27,3.10
2021,02,27,08,28,3.60
2021,02,27,08,29,3.90
2021,02,27,08,30,3.40
2021,02,27,08,31,4.80
2021,02,27,08,32,4.50
2021,02,27,08,33,3.00
2021,02,27,08,34,2.20
2021,02,27,08,35,3.70
2021,02,27,08,36,6.10
2021,02,27,08,37,4.80
2021,02,27,08,38,5.70
2021,02,27,08,39,6.30
2021,02,27,08,40,5.40
2021,02,27,08,41,7.00
2021,02,27,08,42,5.80
2021,02,27,08,43,5.70
2021,02,27,08,44,5.60
2021,02,27,08,45,4.70
2021,02,27,08,46,4.10
2021,02,27,08,47,7.10
2021,02,27,08,48,4.90
2021,02,27,08,49,3.00
2021,02,27,08,50,3.70
2021,02,27,08,51,1.20
2021,02,27,08,52,2.90
2021,02,27,08,53,2.80
2021,02,27,08,54,2.30
2021,02,27,08,55,2.00
2021,02,27,08,56,2.50
2021,02,27,08,57,3.60
2021,02,27,08,58,5.40
2021,02,27,08,59,1.40
2021,02,27,09,00,5.10
2021,02,27,09,01,4.10
2021,02,27,09,02,3.30
2021,02,27,09,03,2.60
2021,02,27,09,04,5.60
2021,02,27,09,05,4.70
2021,02,27,09,06,3.50
2021,02,27,09,07,3.20
2021,02,27,09,08,4.00
2021,02,27,09,09,3.90
2021,02,27,09,10,4.00
2021,02,27,09,11,4.30
2021,02,27,09,12,2.60
2021,02,27,09,13,3.80
2021,02,27,09,14,5.30
2021,02,27,09,15,3.90
2021,02,27,09,16,7.80
2021,02,27,09,17,7.80
2021,02,27,09,18,6.10
2021,02,27,09,19,6.00
2021,02,27,09,20,6.00
2021,02,27,09,21,3.70
2021,02,27,09,22,3.90
2021,02,27,09,23,5.20
2021,02,27,09,24,1.60
2021,02,27,09,25,2.90
2021,02,27,09,26,1.40
2021,02,27,09,27,3.30
2021,02,27,09,28,3.80
2021,02,27,09,29,3.10
2021,02,27,09,30,5.10
2021,02,27,09,31,0.90
2021,02,27,09,32,3.10
2021,02,27,09,33,4.30
2021,02,27,09,34,4.70
2021,02,27,09,35,7.10
2021,02,27,09,36,4.70
2021,02,27,09,37,3.30
2021,02,27,09,38,2.20
2021,02,27,09,39,4.60
2021,02,27,09,40,6.00
2021,02,27,09,41,7.30
2021,02,27,09,42,8.60
2021,02,27,09,43,7.40
2021,02,27,09,44,5.10
2021,02,27,09,45,3.80
2021,02,27,09,46,5.80
2021,02,27,09,47,5.20
2021,02,27,09,48,6.20
2021,02,27,09,49,6.30
2021,02,27,09,50,5.40
2021,02,27,09,51,5.00
2021,02,27,09,52,3.70
2021,02,27,09,53,7.10
2021,02,27,09,54,5.50
2021,02,27,09,55,4.40
2021,02,27,09,56,3.10
2021,02,27,09,57,2.50
2021,02,27,09,58,2.60
2021,02,27,09,59,1.10
2021,02,27,10,00,2.00
2021,02,27,10,01,4.50
2021,02,27,10,02,1.80
2021,02,27,10,03,0.60
2021,02,27,10,04,0.40
2021,02,27,10,05,1.30
2021,02,27,10,06,3.90
2021,02,27,10,07,4.80
2021,02,27,10,08,3.80
2021,02,27,10,09,4.00
2021,02,27,10,10,2.90
2021,02,27,10,11,1.60
2021,02,27,10,12,1.30
2021,02,27,10,13,5.30
2021,02,27,10,14,5.30
2021,02,27,10,15,5.10
2021,02,27,10,16,6.00
2021,02,27,10,17,4.20
2021,02,27,10,18,2.70
2021,02,27,10,19,3.00
2021,02,27,10,20,2.80
2021,02,27,10,21,2.20
2021,02,27,10,22,4.10
2021,02,27,10,23,4.00
2021,02,27,10,24,2.50
2021,02,27,10,25,3.30
2021,02,27,10,26,6.70
2021,02,27,10,27,3.60
2021,02,27,10,28,5.70
2021,02,27,10,29,7.50
2021,02,27,10,30,2.00
2021,02,27,10,31,6.60
2021,02,27,10,32,7.00
2021,02,27,10,33,7.90
2021,02,27,10,34,9.60
2021,02,27,10,35,7.00
2021,02,27,10,36,9.20
2021,02,27,10,37,3.80
2021,02,27,10,38,1.80
2021,02,27,10,39,3.80
2021,02,27,10,40,7.80
2021,02,27,10,41,2.40
2021,02,27,10,42,2.30
2021,02,27,10,43,1.90
2021,02,27,10,44,5.00
2021,02,27,10,45,7.30
2021,02,27,10,46,8.60
2021,02,27,10,47,3.60
2021,02,27,10,48,3.70
2021,02,27,10,49,2.40
2021,02,27,10,50,2.40
2021,02,27,10,51,4.90
2021,02,27,10,52,5.40
2021,02,27,10,53,6.80
2021,02,27,10,54,5.90
2021,02,27,10,55,4.50
2021,02,27,10,56,3.80
2021,02,27,10,57,4.80
2021,02,27,10,58,3.70
2021,02,27,10,59,5.80
2021,02,27,11,00,2.90
2021,02,27,11,01,3.70
2021,02,27,11,02,5.20
2021,02,27,11,03,3.90
2021,02,27,11,04,3.30
2021,02,27,11,05,5.20
2021,02,27,11,06,5.10
2021,02,27,11,07,5.30
2021,02,27,11,08,9.00
2021,02,27,11,09,6.10
2021,02,27,11,10,2.30
2021,02,27,11,11,2.10
2021,02,27,11,12,3.50
2021,02,27,11,13,3.80
2021,02,27,11,14,4.10
2021,02,27,11,15,4.90
2021,02,27,11,16,6.10
2021,02,27,11,17,6.50
2021,02,27,11,18,3.50
2021,02,27,11,19,2.80
2021,02,27,11,20,5.90
2021,02,27,11,21,2.60
2021,02,27,11,22,2.90
2021,02,27,11,23,6.00
2021,02,27,11,24,6.10
2021,02,27,11,25,3.00
2021,02,27,11,26,3.60
2021,02,27,11,27,2.80
2021,02,27,11,28,1.90
2021,02,27,11,29,3.90
2021,02,27,11,30,3.90
2021,02,27,11,31,2.70
2021,02,27,11,32,4.50
2021,02,27,11,33,3.20
2021,02,27,11,34,3.40
2021,02,27,11,35,0.50
2021,02,27,11,36,1.80
2021,02,27,11,37,5.00
2021,02,27,11,38,3.60
2021,02,27,11,39,0.80
2021,02,27,11,40,6.30
2021,02,27,11,41,4.90
2021,02,27,11,42,3.70
2021,02,27,11,43,5.00
2021,02,27,11,44,7.10
2021,02,27,11,45,3.50
2021,02,27,11,46,3.80
2021,02,27,11,47,4.60
2021,02,27,11,48,4.80
2021,02,27,11,49,4.90
2021,02,27,11,50,4.80
2021,02,27,11,51,4.60
2021,02,27,11,52,5.20
2021,02,27,11,53,6.80
2021,02,27,11,54,6.40
2021,02,27,11,55,5.30
2021,02,27,11,56,5.00
2021,02,27,11,57,4.50
2021,02,27,11,58,3.80
2021,02,27,11,59,3.80
2021,02,27,12,00,1.30
2021,02,27,12,01,0.60
2021,02,27,12,02,2.10
2021,02,27,12,03,2.00
2021,02,27,12,04,2.90
2021,02,27,12,05,4.80
2021,02,27,12,06,6.70
2021,02,27,12,07,6.40
2021,02,27,12,08,1.80
2021,02,27,12,09,3.70
2021,02,27,12,10,4.20
2021,02,27,12,11,7.20
2021,02,27,12,12,5.20
2021,02,27,12,13,3.90
2021,02,27,12,14,3.30
2021,02,27,12,15,3.60
2021,02,27,12,16,2.50
2021,02,27,12,17,4.20
2021,02,27,12,18,4.80
2021,02,27,12,19,5.20
2021,02,27,12,20,4.60
2021,02,27,12,21,3.00
2021,02,27,12,22,2.90
2021,02,27,12,23,4.50
2021,02,27,12,24,4.10
2021,02,27,12,25,1.90
2021,02,27,12,26,1.80
2021,02,27,12,27,2.10
2021,02,27,12,28,7.20
2021,02,27,12,29,6.30
2021,02,27,12,30,4.10
2021,02,27,12,31,4.20
2021,02,27,12,32,3.90
2021,02,27,12,33,3.30
2021,02,27,12,34,2.60
2021,02,27,12,35,2.50
2021,02,27,12,36,1.40
2021,02,27,12,37,4.00
2021,02,27,12,38,3.50
2021,02,27,12,39,5.50
2021,02,27,12,40,1.40
2021,02,27,12,41,4.70
2021,02,27,12,42,4.60
2021,02,27,12,43,4.20
2021,02,27,12,44,5.70
2021,02,27,12,45,6.60
2021,02,27,12,46,4.10
2021,02,27,12,47,2.20
2021,02,27,12,48,3.60
2021,02,27,12,49,5.10
2021,02,27,12,50,4.60
2021,02,27,12,51,5.50
2021,02,27,12,52,4.10
2021,02,27,12,53,4.00
2021,02,27,12,54,3.60
2021,02,27,12,55,3.20
2021,02,27,12,56,3.10
2021,02,27,12,57,4.50
2021,02,27,12,58,3.80
2021,02,27,12,59,3.40
2021,02,27,13,00,5.10
2021,02,27,13,01,2.60
2021,02,27,13,02,1.70
2021,02,27,13,03,5.50
2021,02,27,13,04,6.60
2021,02,27,13,05,3.90
2021,02,27,13,06,4.80
2021,02,27,13,07,4.90
2021,02,27,13,08,3.90
2021,02,27,13,09,3.30
2021,02,27,13,10,3.70
2021,02,27,13,11,2.00
2021,02,27,13,12,3.40
2021,02,27,13,13,5.20
2021,02,27,13,14,4.50
2021,02,27,13,15,5.30
2021,02,27,13,16,5.10
2021,02,27,13,17,4.00
2021,02,27,13,18,4.20
2021,02,27,13,19,3.70
2021,02,27,13,20,3.70
2021,02,27,13,21,5.20
2021,02,27,13,22,3.20
2021,02,27,13,23,6.30
2021,02,27,13,24,6.30
2021,02,27,13,25,5.20
2021,02,27,13,26,2.80
2021,02,27,13,27,6.20
2021,02,27,13,28,5.80
2021,02,27,13,29,3.80
2021,02,27,13,30,4.70
2021,02,27,13,31,3.30
2021,02,27,13,32,3.50
2021,02,27,13,33,3.10
2021,02,27,13,34,2.90
2021,02,27,13,35,4.20
2021,02,27,13,36,3.30
2021,02,27,13,37,3.40
2021,02,27,13,38,5.10
2021,02,27,13,39,5.20
2021,02,27,13,40,4.90
2021,02,27,13,41,5.60
2021,02,27,13,42,5.50
2021,02,27,13,43,4.20
2021,02,27,13,44,3.30
2021,02,27,13,45,2.40
2021,02,27,13,46,2.40
2021,02,27,13,47,4.70
2021,02,27,13,48,1.70
2021,02,27,13,49,1.70
2021,02,27,13,50,2.90
2021,02,27,13,51,2.80
2021,02,27,13,52,5.40
2021,02,27,13,53,4.00
2021,02,27,13,54,6.30
2021,02,27,13,55,5.50
2021,02,27,13,56,6.40
2021,02,27,13,57,7.80
2021,02,27,13,58,5.80
2021,02,27,13,59,8.70
2021,02,27,14,00,4.20
2021,02,27,14,01,4.60
2021,02,27,14,02,3.60
2021,02,27,14,03,3.40
2021,02,27,14,04,3.40
2021,02,27,14,05,4.40
2021,02,27,14,06,4.90
2021,02,27,14,07,4.00
2021,02,27,14,08,1.70
2021,02,27,14,09,0.70
2021,02,27,14,10,2.60
2021,02,27,14,11,1.60
2021,02,27,14,12,1.70
2021,02,27,14,13,0.60
2021,02,27,14,14,1.10
2021,02,27,14,15,0.90
2021,02,27,14,16,0.00
2021,02,27,14,17,0.60
2021,02,27,14,18,1.60
2021,02,27,14,19,1.60
2021,02,27,14,20,2.80
2021,02,27,14,21,2.80
2021,02,27,14,22,1.60
2021,02,27,14,23,0.90
2021,02,27,14,24,4.00
2021,02,27,14,25,2.80
2021,02,27,14,26,1.30
2021,02,27,14,27,2.30
2021,02,27,14,28,6.20
2021,02,27,14,29,4.60
2021,02,27,14,30,5.40
2021,02,27,14,31,3.70
2021,02,27,14,32,3.80
2021,02,27,14,33,4.80
2021,02,27,14,34,2.30
2021,02,27,14,35,3.90
2021,02,27,14,36,4.70
2021,02,27,14,37,6.20
2021,02,27,14,38,2.60
2021,02,27,14,39,2.70
2021,02,27,14,40,4.00
2021,02,27,14,41,3.70
2021,02,27,14,42,3.20
2021,02,27,14,43,3.00
2021,02,27,14,44,4.20
2021,02,27,14,45,2.90
2021,02,27,14,46,1.50
2021,02,27,14,47,3.20
2021,02,27,14,48,4.00
2021,02,27,14,49,3.10
2021,02,27,14,50,1.70
2021,02,27,14,51,1.70
2021,02,27,14,52,2.60
2021,02,27,14,53,2.20
2021,02,27,14,54,2.50
2021,02,27,14,55,2.10
2021,02,27,14,56,1.60
2021,02,27,14,57,2.60
2021,02,27,14,58,3.00
2021,02,27,14,59,2.60
2021,02,27,15,00,1.90
2021,02,27,15,01,0.70
2021,02,27,15,02,3.60
2021,02,27,15,03,1.30
2021,02,27,15,04,1.90
2021,02,27,15,05,1.70
2021,02,27,15,06,4.10
2021,02,27,15,07,2.70
2021,02,27,15,08,1.40
2021,02,27,15,09,1.60
2021,02,27,15,10,1.10
2021,02,27,15,11,1.90
2021,02,27,15,12,0.80
2021,02,27,15,13,0.00
2021,02,27,15,14,0.80
2021,02,27,15,15,1.70
2021,02,27,15,16,2.40
2021,02,27,15,17,1.60
2021,02,27,15,18,0.80
2021,02,27,15,19,0.60
2021,02,27,15,20,0.80
2021,02,27,15,21,0.50
2021,02,27,15,22,0.60
2021,02,27,15,23,0.00
2021,02,27,15,24,4.40
2021,02,27,15,25,3.10
2021,02,27,15,26,3.20
2021,02,27,15,27,1.40
2021,02,27,15,28,1.30
2021,02,27,15,29,1.00
2021,02,27,15,30,0.20
2021,02,27,15,31,1.90
2021,02,27,15,32,1.50
2021,02,27,15,33,3.90
2021,02,27,15,34,5.50
2021,02,27,15,35,5.10
2021,02,27,15,36,3.30
2021,02,27,15,37,3.30
2021,02,27,15,38,2.40
2021,02,27,15,39,3.20
2021,02,27,15,40,2.20
2021,02,27,15,41,0.20
2021,02,27,15,42,2.40
2021,02,27,15,43,0.40
2021,02,27,15,44,1.30
2021,02,27,15,45,1.20
2021,02,27,15,46,4.60
2021,02,27,15,47,1.60
2021,02,27,15,48,1.10
2021,02,27,15,49,3.30
2021,02,27,15,50,1.20
2021,02,27,15,51,0.70
2021,02,27,15,52,2.20
2021,02,27,15,53,2.50
2021,02,27,15,54,0.30
2021,02,27,15,55,1.20
2021,02,27,15,56,1.40
2021,02,27,15,57,0.50
2021,02,27,15,58,1.30
2021,02,27,15,59,0.50
2021,02,27,16,00,3.20
2021,02,27,16,01,1.70
2021,02,27,16,02,2.00
2021,02,27,16,03,1.00
2021,02,27,16,04,1.70
2021,02,27,16,05,2.20
2021,02,27,16,06,1.00
2021,02,27,16,07,1.00
2021,02,27,16,08,2.00
2021,02,27,16,09,0.80
2021,02,27,16,10,0.70
2021,02,27,16,11,2.10
2021,02,27,16,12,1.90
2021,02,27,16,13,3.20
2021,02,27,16,14,0.70
2021,02,27,16,15,1.60
2021,02,27,16,16,0.90
2021,02,27,16,17,0.90
2021,02,27,16,18,4.60
2021,02,27,16,19,0.30
2021,02,27,16,20,0.60
2021,02,27,16,21,0.30
2021,02,27,16,22,1.20
2021,02,27,16,23,2.60
2021,02,27,16,24,1.20
2021,02,27,16,25,1.60
2021,02,27,16,26,0.90
2021,02,27,16,27,0.00
2021,02,27,16,28,0.70
2021,02,27,16,29,1.30
2021,02,27,16,30,0.10
2021,02,27,16,31,1.40
2021,02,27,16,32,2.10
2021,02,27,16,33,1.20
2021,02,27,16,34,1.10
2021,02,27,16,35,0.90
2021,02,27,16,36,2.00
2021,02,27,16,37,1.30
2021,02,27,16,38,0.10
2021,02,27,16,39,0.10
2021,02,27,16,40,0.00
2021,02,27,16,41,0.00
2021,02,27,16,42,0.00
2021,02,27,16,43,0.10
2021,02,27,16,44,0.50
2021,02,27,16,45,1.10
2021,02,27,16,46,0.00
2021,02,27,16,47,0.70
2021,02,27,16,48,1.00
2021,02,27,16,49,0.90
2021,02,27,16,50,1.00
2021,02,27,16,51,3.00
2021,02,27,16,52,2.10
2021,02,27,16,53,1.60
2021,02,27,16,54,1.90
2021,02,27,16,55,1.60
2021,02,27,16,56,1.70
2021,02,27,16,57,2.40
2021,02,27,16,58,2.80
2021,02,27,16,59,0.50
2021,02,27,17,00,3.80
2021,02,27,17,01,2.40
2021,02,27,17,02,1.10
2021,02,27,17,03,1.10
2021,02,27,17,04,1.60
2021,02,27,17,05,1.70
2021,02,27,17,06,1.50
2021,02,27,17,07,0.80
2021,02,27,17,08,4.10
2021,02,27,17,09,2.60
2021,02,27,17,10,1.10
2021,02,27,17,11,0.00
2021,02,27,17,12,1.20
2021,02,27,17,13,1.60
2021,02,27,17,14,1.20
2021,02,27,17,15,1.40
2021,02,27,17,16,0.10
2021,02,27,17,17,0.90
2021,02,27,17,18,0.00
2021,02,27,17,19,1.60
2021,02,27,17,20,1.60
2021,02,27,17,21,2.60
2021,02,27,17,22,1.30
2021,02,27,17,23,1.50
2021,02,27,17,24,1.70
2021,02,27,17,25,2.00
2021,02,27,17,26,1.00
2021,02,27,17,27,0.00
2021,02,27,17,28,0.10
2021,02,27,17,29,0.00
2021,02,27,17,30,0.00
2021,02,27,17,31,0.80
2021,02,27,17,32,0.00
2021,02,27,17,33,0.10
2021,02,27,17,34,1.00
2021,02,27,17,35,0.10
2021,02,27,17,36,0.00
2021,02,27,17,37,0.00
2021,02,27,17,38,0.20
2021,02,27,17,39,0.60
2021,02,27,17,40,0.00
2021,02,27,17,41,0.00
2021,02,27,17,42,0.60
2021,02,27,17,43,0.70
2021,02,27,17,44,0.00
2021,02,27,17,45,0.00
2021,02,27,17,46,0.40
2021,02,27,17,47,0.20
2021,02,27,17,48,0.30
2021,02,27,17,49,1.10
2021,02,27,17,50,0.40
2021,02,27,17,51,0.70
2021,02,27,17,52,1.10
2021,02,27,17,53,0.10
2021,02,27,17,54,0.70
2021,02,27,17,55,0.00
2021,02,27,17,56,0.00
2021,02,27,17,57,0.30
2021,02,27,17,58,0.00
2021,02,27,17,59,0.00
2021,02,27,18,00,0.00
2021,02,27,18,01,0.00
2021,02,27,18,02,0.00
2021,02,27,18,03,0.00
2021,02,27,18,04,0.00