Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,11,29,00,00,0.00
2020,11,29,00,01,0.00
2020,11,29,00,02,0.00
2020,11,29,00,03,0.00
2020,11,29,00,04,0.00
2020,11,29,00,05,0.00
2020,11,29,00,06,0.00
2020,11,29,00,07,0.00
2020,11,29,00,08,1.10
2020,11,29,00,09,1.50
2020,11,29,00,10,2.10
2020,11,29,00,11,2.10
2020,11,29,00,12,3.30
2020,11,29,00,13,3.70
2020,11,29,00,14,3.20
2020,11,29,00,15,3.20
2020,11,29,00,16,1.80
2020,11,29,00,17,4.20
2020,11,29,00,18,3.50
2020,11,29,00,19,3.50
2020,11,29,00,20,4.20
2020,11,29,00,21,3.10
2020,11,29,00,22,3.80
2020,11,29,00,23,2.10
2020,11,29,00,24,3.70
2020,11,29,00,25,4.20
2020,11,29,00,26,3.60
2020,11,29,00,27,6.00
2020,11,29,00,28,5.60
2020,11,29,00,29,3.90
2020,11,29,00,30,5.00
2020,11,29,00,31,2.90
2020,11,29,00,32,1.10
2020,11,29,00,33,3.30
2020,11,29,00,34,3.80
2020,11,29,00,35,2.90
2020,11,29,00,36,2.40
2020,11,29,00,37,3.20
2020,11,29,00,38,3.70
2020,11,29,00,39,4.40
2020,11,29,00,40,3.80
2020,11,29,00,41,3.70
2020,11,29,00,42,5.80
2020,11,29,00,43,5.90
2020,11,29,00,44,5.90
2020,11,29,00,45,5.10
2020,11,29,00,46,5.70
2020,11,29,00,47,6.40
2020,11,29,00,48,6.00
2020,11,29,00,49,6.30
2020,11,29,00,50,6.20
2020,11,29,00,51,4.70
2020,11,29,00,52,3.90
2020,11,29,00,53,3.70
2020,11,29,00,54,2.70
2020,11,29,00,55,3.00
2020,11,29,00,56,4.20
2020,11,29,00,57,0.10
2020,11,29,00,58,4.10
2020,11,29,00,59,3.90
2020,11,29,01,00,3.50
2020,11,29,01,01,4.50
2020,11,29,01,02,4.50
2020,11,29,01,03,3.60
2020,11,29,01,04,2.80
2020,11,29,01,05,4.20
2020,11,29,01,06,5.00
2020,11,29,01,07,4.20
2020,11,29,01,08,6.70
2020,11,29,01,09,0.50
2020,11,29,01,10,0.00
2020,11,29,01,11,0.00
2020,11,29,01,12,0.00
2020,11,29,01,13,0.80
2020,11,29,01,14,4.90
2020,11,29,01,15,3.70
2020,11,29,01,16,3.30
2020,11,29,01,17,4.70
2020,11,29,01,18,5.00
2020,11,29,01,19,5.70
2020,11,29,01,20,4.90
2020,11,29,01,21,6.30
2020,11,29,01,22,6.70
2020,11,29,01,23,3.70
2020,11,29,01,24,4.50
2020,11,29,01,25,4.40
2020,11,29,01,26,5.60
2020,11,29,01,27,4.80
2020,11,29,01,28,4.30
2020,11,29,01,29,3.90
2020,11,29,01,30,2.10
2020,11,29,01,31,3.50
2020,11,29,01,32,1.70
2020,11,29,01,33,4.30
2020,11,29,01,34,3.70
2020,11,29,01,35,3.70
2020,11,29,01,36,4.90
2020,11,29,01,37,4.10
2020,11,29,01,38,4.00
2020,11,29,01,39,2.20
2020,11,29,01,40,2.80
2020,11,29,01,41,2.40
2020,11,29,01,42,2.90
2020,11,29,01,43,3.00
2020,11,29,01,44,2.40
2020,11,29,01,45,5.60
2020,11,29,01,46,4.20
2020,11,29,01,47,4.50
2020,11,29,01,48,5.40
2020,11,29,01,49,4.20
2020,11,29,01,50,4.20
2020,11,29,01,51,3.00
2020,11,29,01,52,4.10
2020,11,29,01,53,4.90
2020,11,29,01,54,4.80
2020,11,29,01,55,5.70
2020,11,29,01,56,3.60
2020,11,29,01,57,3.70
2020,11,29,01,58,2.80
2020,11,29,01,59,5.10
2020,11,29,02,00,4.70
2020,11,29,02,01,4.50
2020,11,29,02,02,4.10
2020,11,29,02,03,6.90
2020,11,29,02,04,6.10
2020,11,29,02,05,4.70
2020,11,29,02,06,4.50
2020,11,29,02,07,3.40
2020,11,29,02,08,5.20
2020,11,29,02,09,4.80
2020,11,29,02,10,6.40
2020,11,29,02,11,4.00
2020,11,29,02,12,4.90
2020,11,29,02,13,4.30
2020,11,29,02,14,5.30
2020,11,29,02,15,4.70
2020,11,29,02,16,3.80
2020,11,29,02,17,5.30
2020,11,29,02,18,5.00
2020,11,29,02,19,6.10
2020,11,29,02,20,6.80
2020,11,29,02,21,5.60
2020,11,29,02,22,6.10
2020,11,29,02,23,5.60
2020,11,29,02,24,7.20
2020,11,29,02,25,7.20
2020,11,29,02,26,8.10
2020,11,29,02,27,6.60
2020,11,29,02,28,5.90
2020,11,29,02,29,6.40
2020,11,29,02,30,6.60
2020,11,29,02,31,7.80
2020,11,29,02,32,8.10
2020,11,29,02,33,6.40
2020,11,29,02,34,8.70
2020,11,29,02,35,6.70
2020,11,29,02,36,5.00
2020,11,29,02,37,7.50
2020,11,29,02,38,6.90
2020,11,29,02,39,7.90
2020,11,29,02,40,7.50
2020,11,29,02,41,5.80
2020,11,29,02,42,5.70
2020,11,29,02,43,7.50
2020,11,29,02,44,6.50
2020,11,29,02,45,8.10
2020,11,29,02,46,9.60
2020,11,29,02,47,7.50
2020,11,29,02,48,4.30
2020,11,29,02,49,5.90
2020,11,29,02,50,8.30
2020,11,29,02,51,4.90
2020,11,29,02,52,8.80
2020,11,29,02,53,8.60
2020,11,29,02,54,6.40
2020,11,29,02,55,8.30
2020,11,29,02,56,5.40
2020,11,29,02,57,5.80
2020,11,29,02,58,5.90
2020,11,29,02,59,4.90
2020,11,29,03,00,7.10
2020,11,29,03,01,4.20
2020,11,29,03,02,4.00
2020,11,29,03,03,4.80
2020,11,29,03,04,2.80
2020,11,29,03,05,6.70
2020,11,29,03,06,6.90
2020,11,29,03,07,4.80
2020,11,29,03,08,5.20
2020,11,29,03,09,5.40
2020,11,29,03,10,6.90
2020,11,29,03,11,6.80
2020,11,29,03,12,6.50
2020,11,29,03,13,7.10
2020,11,29,03,14,6.90
2020,11,29,03,15,3.30
2020,11,29,03,16,4.20
2020,11,29,03,17,6.60
2020,11,29,03,18,5.10
2020,11,29,03,19,5.20
2020,11,29,03,20,5.80
2020,11,29,03,21,3.70
2020,11,29,03,22,3.90
2020,11,29,03,23,4.00
2020,11,29,03,24,5.00
2020,11,29,03,25,4.90
2020,11,29,03,26,6.90
2020,11,29,03,27,5.10
2020,11,29,03,28,5.20
2020,11,29,03,29,4.30
2020,11,29,03,30,4.30
2020,11,29,03,31,6.70
2020,11,29,03,32,3.80
2020,11,29,03,33,5.90
2020,11,29,03,34,4.70
2020,11,29,03,35,2.20
2020,11,29,03,36,5.40
2020,11,29,03,37,6.20
2020,11,29,03,38,7.80
2020,11,29,03,39,5.70
2020,11,29,03,40,2.90
2020,11,29,03,41,3.60
2020,11,29,03,42,2.30
2020,11,29,03,43,2.60
2020,11,29,03,44,4.00
2020,11,29,03,45,3.70
2020,11,29,03,46,4.20
2020,11,29,03,47,3.80
2020,11,29,03,48,1.80
2020,11,29,03,49,4.10
2020,11,29,03,50,3.50
2020,11,29,03,51,5.40
2020,11,29,03,52,3.40
2020,11,29,03,53,4.60
2020,11,29,03,54,5.20
2020,11,29,03,55,3.90
2020,11,29,03,56,2.50
2020,11,29,03,57,4.90
2020,11,29,03,58,5.60
2020,11,29,03,59,3.10
2020,11,29,04,00,3.20
2020,11,29,04,01,3.50
2020,11,29,04,02,3.80
2020,11,29,04,03,4.30
2020,11,29,04,04,3.50
2020,11,29,04,05,4.50
2020,11,29,04,06,3.00
2020,11,29,04,07,3.70
2020,11,29,04,08,4.70
2020,11,29,04,09,2.90
2020,11,29,04,10,2.70
2020,11,29,04,11,3.20
2020,11,29,04,12,3.70
2020,11,29,04,13,2.80
2020,11,29,04,14,1.50
2020,11,29,04,15,4.30
2020,11,29,04,16,3.50
2020,11,29,04,17,3.00
2020,11,29,04,18,4.60
2020,11,29,04,19,5.30
2020,11,29,04,20,2.20
2020,11,29,04,21,1.80
2020,11,29,04,22,2.20
2020,11,29,04,23,3.10
2020,11,29,04,24,3.20
2020,11,29,04,25,3.00
2020,11,29,04,26,3.70
2020,11,29,04,27,3.20
2020,11,29,04,28,4.10
2020,11,29,04,29,2.70
2020,11,29,04,30,5.10
2020,11,29,04,31,3.60
2020,11,29,04,32,2.80
2020,11,29,04,33,3.10
2020,11,29,04,34,4.40
2020,11,29,04,35,1.80
2020,11,29,04,36,5.90
2020,11,29,04,37,3.50
2020,11,29,04,38,6.60
2020,11,29,04,39,6.40
2020,11,29,04,40,5.10
2020,11,29,04,41,5.50
2020,11,29,04,42,2.80
2020,11,29,04,43,2.40
2020,11,29,04,44,5.60
2020,11,29,04,45,4.70
2020,11,29,04,46,2.70
2020,11,29,04,47,3.30
2020,11,29,04,48,4.90
2020,11,29,04,49,6.50
2020,11,29,04,50,6.90
2020,11,29,04,51,6.20
2020,11,29,04,52,5.30
2020,11,29,04,53,3.20
2020,11,29,04,54,3.20
2020,11,29,04,55,4.00
2020,11,29,04,56,1.60
2020,11,29,04,57,1.80
2020,11,29,04,58,0.80
2020,11,29,04,59,0.20
2020,11,29,05,00,0.60
2020,11,29,05,01,1.20
2020,11,29,05,02,0.30
2020,11,29,05,03,0.80
2020,11,29,05,04,1.10
2020,11,29,05,05,0.60
2020,11,29,05,06,2.80
2020,11,29,05,07,1.60
2020,11,29,05,08,1.00
2020,11,29,05,09,2.60
2020,11,29,05,10,1.80
2020,11,29,05,11,3.70
2020,11,29,05,12,2.80
2020,11,29,05,13,1.70
2020,11,29,05,14,1.10
2020,11,29,05,15,1.20
2020,11,29,05,16,3.30
2020,11,29,05,17,3.60
2020,11,29,05,18,3.10
2020,11,29,05,19,0.70
2020,11,29,05,20,0.70
2020,11,29,05,21,3.70
2020,11,29,05,22,1.60
2020,11,29,05,23,3.80
2020,11,29,05,24,1.80
2020,11,29,05,25,3.50
2020,11,29,05,26,3.90
2020,11,29,05,27,8.90
2020,11,29,05,28,3.10
2020,11,29,05,29,2.90
2020,11,29,05,30,4.30
2020,11,29,05,31,5.30
2020,11,29,05,32,5.00
2020,11,29,05,33,4.60
2020,11,29,05,34,2.00
2020,11,29,05,35,1.60
2020,11,29,05,36,3.50
2020,11,29,05,37,2.50
2020,11,29,05,38,2.70
2020,11,29,05,39,4.50
2020,11,29,05,40,5.50
2020,11,29,05,41,3.80
2020,11,29,05,42,1.10
2020,11,29,05,43,5.30
2020,11,29,05,44,2.20
2020,11,29,05,45,3.60
2020,11,29,05,46,3.50
2020,11,29,05,47,4.20
2020,11,29,05,48,3.00
2020,11,29,05,49,2.80
2020,11,29,05,50,5.30
2020,11,29,05,51,4.70
2020,11,29,05,52,5.30
2020,11,29,05,53,5.20
2020,11,29,05,54,6.00
2020,11,29,05,55,6.20
2020,11,29,05,56,2.70
2020,11,29,05,57,1.60
2020,11,29,05,58,2.10
2020,11,29,05,59,2.40
2020,11,29,06,00,0.80
2020,11,29,06,01,3.60
2020,11,29,06,02,3.40
2020,11,29,06,03,2.60
2020,11,29,06,04,3.80
2020,11,29,06,05,4.70
2020,11,29,06,06,2.30
2020,11,29,06,07,4.20
2020,11,29,06,08,3.60
2020,11,29,06,09,1.10
2020,11,29,06,10,2.80
2020,11,29,06,11,3.20
2020,11,29,06,12,3.30
2020,11,29,06,13,5.20
2020,11,29,06,14,5.30
2020,11,29,06,15,4.60
2020,11,29,06,16,5.90
2020,11,29,06,17,3.10
2020,11,29,06,18,0.10
2020,11,29,06,19,2.30
2020,11,29,06,20,3.30
2020,11,29,06,21,3.30
2020,11,29,06,22,2.90
2020,11,29,06,23,2.80
2020,11,29,06,24,2.60
2020,11,29,06,25,1.80
2020,11,29,06,26,4.40
2020,11,29,06,27,2.30
2020,11,29,06,28,4.40
2020,11,29,06,29,3.00
2020,11,29,06,30,2.20
2020,11,29,06,31,2.80
2020,11,29,06,32,2.80
2020,11,29,06,33,1.30
2020,11,29,06,34,0.00
2020,11,29,06,35,0.00
2020,11,29,06,36,0.00
2020,11,29,06,37,0.70
2020,11,29,06,38,2.70
2020,11,29,06,39,2.40
2020,11,29,06,40,1.40
2020,11,29,06,41,2.40
2020,11,29,06,42,2.50
2020,11,29,06,43,2.80
2020,11,29,06,44,5.70
2020,11,29,06,45,4.80
2020,11,29,06,46,4.00
2020,11,29,06,47,5.00
2020,11,29,06,48,4.40
2020,11,29,06,49,3.00
2020,11,29,06,50,0.60
2020,11,29,06,51,4.30
2020,11,29,06,52,5.00
2020,11,29,06,53,5.20
2020,11,29,06,54,5.40
2020,11,29,06,55,2.90
2020,11,29,06,56,2.70
2020,11,29,06,57,4.30
2020,11,29,06,58,4.90
2020,11,29,06,59,4.40
2020,11,29,07,00,6.00
2020,11,29,07,01,4.60
2020,11,29,07,02,3.10
2020,11,29,07,03,5.00
2020,11,29,07,04,3.30
2020,11,29,07,05,3.40
2020,11,29,07,06,6.70
2020,11,29,07,07,5.70
2020,11,29,07,08,6.20
2020,11,29,07,09,4.30
2020,11,29,07,10,1.40
2020,11,29,07,11,4.40
2020,11,29,07,12,0.30
2020,11,29,07,13,0.60
2020,11,29,07,14,0.30
2020,11,29,07,15,0.10
2020,11,29,07,16,2.20
2020,11,29,07,17,2.30
2020,11,29,07,18,3.60
2020,11,29,07,19,1.40
2020,11,29,07,20,2.00
2020,11,29,07,21,2.10
2020,11,29,07,22,1.70
2020,11,29,07,23,1.80
2020,11,29,07,24,1.40
2020,11,29,07,25,1.30
2020,11,29,07,26,2.10
2020,11,29,07,27,4.80
2020,11,29,07,28,4.50
2020,11,29,07,29,0.70
2020,11,29,07,30,3.00
2020,11,29,07,31,0.30
2020,11,29,07,32,3.80
2020,11,29,07,33,2.30
2020,11,29,07,34,2.50
2020,11,29,07,35,3.90
2020,11,29,07,36,2.30
2020,11,29,07,37,3.30
2020,11,29,07,38,2.10
2020,11,29,07,39,0.30
2020,11,29,07,40,1.40
2020,11,29,07,41,2.10
2020,11,29,07,42,3.60
2020,11,29,07,43,4.80
2020,11,29,07,44,3.60
2020,11,29,07,45,3.90
2020,11,29,07,46,5.80
2020,11,29,07,47,4.00
2020,11,29,07,48,3.50
2020,11,29,07,49,4.70
2020,11,29,07,50,3.90
2020,11,29,07,51,2.60
2020,11,29,07,52,1.20
2020,11,29,07,53,0.80
2020,11,29,07,54,4.70
2020,11,29,07,55,5.20
2020,11,29,07,56,3.30
2020,11,29,07,57,2.80
2020,11,29,07,58,3.30
2020,11,29,07,59,4.30
2020,11,29,08,00,2.10
2020,11,29,08,01,3.10
2020,11,29,08,02,1.90
2020,11,29,08,03,1.70
2020,11,29,08,04,2.30
2020,11,29,08,05,1.90
2020,11,29,08,06,4.80
2020,11,29,08,07,4.50
2020,11,29,08,08,1.80
2020,11,29,08,09,2.60
2020,11,29,08,10,2.30
2020,11,29,08,11,4.00
2020,11,29,08,12,3.90
2020,11,29,08,13,1.90
2020,11,29,08,14,4.00
2020,11,29,08,15,4.70
2020,11,29,08,16,7.10
2020,11,29,08,17,6.90
2020,11,29,08,18,7.10
2020,11,29,08,19,4.40
2020,11,29,08,20,7.00
2020,11,29,08,21,4.80
2020,11,29,08,22,8.50
2020,11,29,08,23,7.60
2020,11,29,08,24,9.10
2020,11,29,08,25,6.80
2020,11,29,08,26,5.40
2020,11,29,08,27,8.30
2020,11,29,08,28,5.00
2020,11,29,08,29,5.60
2020,11,29,08,30,4.50
2020,11,29,08,31,7.30
2020,11,29,08,32,4.30
2020,11,29,08,33,3.10
2020,11,29,08,34,6.20
2020,11,29,08,35,6.70
2020,11,29,08,36,4.70
2020,11,29,08,37,5.60
2020,11,29,08,38,5.20
2020,11,29,08,39,2.80
2020,11,29,08,40,5.80
2020,11,29,08,41,3.90
2020,11,29,08,42,6.20
2020,11,29,08,43,5.60
2020,11,29,08,44,5.10
2020,11,29,08,45,5.10
2020,11,29,08,46,4.60
2020,11,29,08,47,4.70
2020,11,29,08,48,3.30
2020,11,29,08,49,1.70
2020,11,29,08,50,0.30
2020,11,29,08,51,1.30
2020,11,29,08,52,0.60
2020,11,29,08,53,1.10
2020,11,29,08,54,2.30
2020,11,29,08,55,0.90
2020,11,29,08,56,2.00
2020,11,29,08,57,1.90
2020,11,29,08,58,2.30
2020,11,29,08,59,2.70
2020,11,29,09,00,0.30
2020,11,29,09,01,3.70
2020,11,29,09,02,2.20
2020,11,29,09,03,1.10
2020,11,29,09,04,0.90
2020,11,29,09,05,1.10
2020,11,29,09,06,1.10
2020,11,29,09,07,0.10
2020,11,29,09,08,0.40
2020,11,29,09,09,0.20
2020,11,29,09,10,0.00
2020,11,29,09,11,0.10
2020,11,29,09,12,0.30
2020,11,29,09,13,3.70
2020,11,29,09,14,2.70
2020,11,29,09,15,0.80
2020,11,29,09,16,5.00
2020,11,29,09,17,4.90
2020,11,29,09,18,4.30
2020,11,29,09,19,4.00
2020,11,29,09,20,2.40
2020,11,29,09,21,3.20
2020,11,29,09,22,0.30
2020,11,29,09,23,6.90
2020,11,29,09,24,4.40
2020,11,29,09,25,3.20
2020,11,29,09,26,3.80
2020,11,29,09,27,2.70
2020,11,29,09,28,2.80
2020,11,29,09,29,3.60
2020,11,29,09,30,2.30
2020,11,29,09,31,0.20
2020,11,29,09,32,0.00
2020,11,29,09,33,0.00
2020,11,29,09,34,2.80
2020,11,29,09,35,2.20
2020,11,29,09,36,3.20
2020,11,29,09,37,2.90
2020,11,29,09,38,1.70
2020,11,29,09,39,1.10
2020,11,29,09,40,2.10
2020,11,29,09,41,1.10
2020,11,29,09,42,2.60
2020,11,29,09,43,1.50
2020,11,29,09,44,2.00
2020,11,29,09,45,4.10
2020,11,29,09,46,2.50
2020,11,29,09,47,2.70
2020,11,29,09,48,3.50
2020,11,29,09,49,2.50
2020,11,29,09,50,3.30
2020,11,29,09,51,3.80
2020,11,29,09,52,5.30
2020,11,29,09,53,3.60
2020,11,29,09,54,2.10
2020,11,29,09,55,5.60
2020,11,29,09,56,5.20
2020,11,29,09,57,5.90
2020,11,29,09,58,2.80
2020,11,29,09,59,2.50
2020,11,29,10,00,4.40
2020,11,29,10,01,7.60
2020,11,29,10,02,7.10
2020,11,29,10,03,5.70
2020,11,29,10,04,5.90
2020,11,29,10,05,3.70
2020,11,29,10,06,1.70
2020,11,29,10,07,1.10
2020,11,29,10,08,0.60
2020,11,29,10,09,0.90
2020,11,29,10,10,2.10
2020,11,29,10,11,2.10
2020,11,29,10,12,2.20
2020,11,29,10,13,1.80
2020,11,29,10,14,1.30
2020,11,29,10,15,0.30
2020,11,29,10,16,0.60
2020,11,29,10,17,0.00
2020,11,29,10,18,0.90
2020,11,29,10,19,2.70
2020,11,29,10,20,5.30
2020,11,29,10,21,0.90
2020,11,29,10,22,0.20
2020,11,29,10,23,3.40
2020,11,29,10,24,4.00
2020,11,29,10,25,2.10
2020,11,29,10,26,2.50
2020,11,29,10,27,4.70
2020,11,29,10,28,4.80
2020,11,29,10,29,4.70
2020,11,29,10,30,2.10
2020,11,29,10,31,0.50
2020,11,29,10,32,2.10
2020,11,29,10,33,0.00
2020,11,29,10,34,0.00
2020,11,29,10,35,0.00
2020,11,29,10,36,0.00
2020,11,29,10,37,0.90
2020,11,29,10,38,0.10
2020,11,29,10,39,0.00
2020,11,29,10,40,0.10
2020,11,29,10,41,2.80
2020,11,29,10,42,4.00
2020,11,29,10,43,2.20
2020,11,29,10,44,3.10
2020,11,29,10,45,3.10
2020,11,29,10,46,6.20
2020,11,29,10,47,3.70
2020,11,29,10,48,2.70
2020,11,29,10,49,2.40
2020,11,29,10,50,0.30
2020,11,29,10,51,2.70
2020,11,29,10,52,2.90
2020,11,29,10,53,1.30
2020,11,29,10,54,0.00
2020,11,29,10,55,0.00
2020,11,29,10,56,2.10
2020,11,29,10,57,0.00
2020,11,29,10,58,0.80
2020,11,29,10,59,2.00
2020,11,29,11,00,0.40
2020,11,29,11,01,3.70
2020,11,29,11,02,1.90
2020,11,29,11,03,0.20
2020,11,29,11,04,1.20
2020,11,29,11,05,1.90
2020,11,29,11,06,0.60
2020,11,29,11,07,0.60
2020,11,29,11,08,0.10
2020,11,29,11,09,0.00
2020,11,29,11,10,0.00
2020,11,29,11,11,0.00
2020,11,29,11,12,1.70
2020,11,29,11,13,2.70
2020,11,29,11,14,3.80
2020,11,29,11,15,0.60
2020,11,29,11,16,5.90
2020,11,29,11,17,6.30
2020,11,29,11,18,4.70
2020,11,29,11,19,2.60
2020,11,29,11,20,0.30
2020,11,29,11,21,0.70
2020,11,29,11,22,3.80
2020,11,29,11,23,3.80
2020,11,29,11,24,2.30
2020,11,29,11,25,0.40
2020,11,29,11,26,0.00
2020,11,29,11,27,1.00
2020,11,29,11,28,1.40
2020,11,29,11,29,1.60
2020,11,29,11,30,4.50
2020,11,29,11,31,1.40
2020,11,29,11,32,3.70
2020,11,29,11,33,3.00
2020,11,29,11,34,3.70
2020,11,29,11,35,2.60
2020,11,29,11,36,0.80
2020,11,29,11,37,0.80
2020,11,29,11,38,0.70
2020,11,29,11,39,3.30
2020,11,29,11,40,1.30
2020,11,29,11,41,0.30
2020,11,29,11,42,2.30
2020,11,29,11,43,2.10
2020,11,29,11,44,0.00
2020,11,29,11,45,0.00
2020,11,29,11,46,0.00
2020,11,29,11,47,1.80
2020,11,29,11,48,2.20
2020,11,29,11,49,3.50
2020,11,29,11,50,1.10
2020,11,29,11,51,2.40
2020,11,29,11,52,1.30
2020,11,29,11,53,0.90
2020,11,29,11,54,3.00
2020,11,29,11,55,4.30
2020,11,29,11,56,4.00
2020,11,29,11,57,4.20
2020,11,29,11,58,5.00
2020,11,29,11,59,5.20
2020,11,29,12,00,5.20
2020,11,29,12,01,2.60
2020,11,29,12,02,3.80
2020,11,29,12,03,6.50
2020,11,29,12,04,3.30
2020,11,29,12,05,1.20
2020,11,29,12,06,5.40
2020,11,29,12,07,1.10
2020,11,29,12,08,1.70
2020,11,29,12,09,0.00
2020,11,29,12,10,1.20
2020,11,29,12,11,1.10
2020,11,29,12,12,5.00
2020,11,29,12,13,3.80
2020,11,29,12,14,3.90
2020,11,29,12,15,1.40
2020,11,29,12,16,4.10
2020,11,29,12,17,4.40
2020,11,29,12,18,3.00
2020,11,29,12,19,4.10
2020,11,29,12,20,4.60
2020,11,29,12,21,5.40
2020,11,29,12,22,3.70
2020,11,29,12,23,1.70
2020,11,29,12,24,0.00
2020,11,29,12,25,4.70
2020,11,29,12,26,2.90
2020,11,29,12,27,0.80
2020,11,29,12,28,3.80
2020,11,29,12,29,6.90
2020,11,29,12,30,6.00
2020,11,29,12,31,5.30
2020,11,29,12,32,2.90
2020,11,29,12,33,4.80
2020,11,29,12,34,0.30
2020,11,29,12,35,1.40
2020,11,29,12,36,3.30
2020,11,29,12,37,5.00
2020,11,29,12,38,7.40
2020,11,29,12,39,4.20
2020,11,29,12,40,1.20
2020,11,29,12,41,6.70
2020,11,29,12,42,4.40
2020,11,29,12,43,1.60
2020,11,29,12,44,0.30
2020,11,29,12,45,1.90
2020,11,29,12,46,4.50
2020,11,29,12,47,2.60
2020,11,29,12,48,3.50
2020,11,29,12,49,1.90
2020,11,29,12,50,0.90
2020,11,29,12,51,0.70
2020,11,29,12,52,3.00
2020,11,29,12,53,1.70
2020,11,29,12,54,0.20
2020,11,29,12,55,2.50
2020,11,29,12,56,6.40
2020,11,29,12,57,4.50
2020,11,29,12,58,1.90
2020,11,29,12,59,3.60
2020,11,29,13,00,3.80
2020,11,29,13,01,6.40
2020,11,29,13,02,3.80
2020,11,29,13,03,2.30
2020,11,29,13,04,3.50
2020,11,29,13,05,2.80
2020,11,29,13,06,1.90
2020,11,29,13,07,5.80
2020,11,29,13,08,3.30
2020,11,29,13,09,4.80
2020,11,29,13,10,6.30
2020,11,29,13,11,5.00
2020,11,29,13,12,5.60
2020,11,29,13,13,4.00
2020,11,29,13,14,4.20
2020,11,29,13,15,3.00
2020,11,29,13,16,0.40
2020,11,29,13,17,3.20
2020,11,29,13,18,2.70
2020,11,29,13,19,3.00
2020,11,29,13,20,3.70
2020,11,29,13,21,5.70
2020,11,29,13,22,8.60
2020,11,29,13,23,7.10
2020,11,29,13,24,5.00
2020,11,29,13,25,7.80
2020,11,29,13,26,9.40
2020,11,29,13,27,3.00
2020,11,29,13,28,1.30
2020,11,29,13,29,1.60
2020,11,29,13,30,3.40
2020,11,29,13,31,5.70
2020,11,29,13,32,6.40
2020,11,29,13,33,5.90
2020,11,29,13,34,6.70
2020,11,29,13,35,6.30
2020,11,29,13,36,4.90
2020,11,29,13,37,3.60
2020,11,29,13,38,0.40
2020,11,29,13,39,0.00
2020,11,29,13,40,5.30
2020,11,29,13,41,5.40
2020,11,29,13,42,1.40
2020,11,29,13,43,4.70
2020,11,29,13,44,3.30
2020,11,29,13,45,5.10
2020,11,29,13,46,3.80
2020,11,29,13,47,6.20
2020,11,29,13,48,4.40
2020,11,29,13,49,4.30
2020,11,29,13,50,5.60
2020,11,29,13,51,3.40
2020,11,29,13,52,6.10
2020,11,29,13,53,4.20
2020,11,29,13,54,2.30
2020,11,29,13,55,3.30
2020,11,29,13,56,2.10
2020,11,29,13,57,4.10
2020,11,29,13,58,7.10
2020,11,29,13,59,5.50
2020,11,29,14,00,5.40
2020,11,29,14,01,4.30
2020,11,29,14,02,1.70
2020,11,29,14,03,2.60
2020,11,29,14,04,2.30
2020,11,29,14,05,5.80
2020,11,29,14,06,2.30
2020,11,29,14,07,5.60
2020,11,29,14,08,3.30
2020,11,29,14,09,6.30
2020,11,29,14,10,5.30
2020,11,29,14,11,6.40
2020,11,29,14,12,6.50
2020,11,29,14,13,6.70
2020,11,29,14,14,6.90
2020,11,29,14,15,7.50
2020,11,29,14,16,6.30
2020,11,29,14,17,4.40
2020,11,29,14,18,4.10
2020,11,29,14,19,4.10
2020,11,29,14,20,5.10
2020,11,29,14,21,3.90
2020,11,29,14,22,4.00
2020,11,29,14,23,3.40
2020,11,29,14,24,4.10
2020,11,29,14,25,5.50
2020,11,29,14,26,5.60
2020,11,29,14,27,6.00
2020,11,29,14,28,6.90
2020,11,29,14,29,6.40
2020,11,29,14,30,4.50
2020,11,29,14,31,2.80
2020,11,29,14,32,5.90
2020,11,29,14,33,8.40
2020,11,29,14,34,11.40
2020,11,29,14,35,6.50
2020,11,29,14,36,6.20
2020,11,29,14,37,7.80
2020,11,29,14,38,8.70
2020,11,29,14,39,6.30
2020,11,29,14,40,6.30
2020,11,29,14,41,7.10
2020,11,29,14,42,6.60
2020,11,29,14,43,5.00
2020,11,29,14,44,6.70
2020,11,29,14,45,8.80
2020,11,29,14,46,7.60
2020,11,29,14,47,8.30
2020,11,29,14,48,11.40
2020,11,29,14,49,4.70
2020,11,29,14,50,7.40
2020,11,29,14,51,5.70
2020,11,29,14,52,5.50
2020,11,29,14,53,8.60
2020,11,29,14,54,7.60
2020,11,29,14,55,6.40
2020,11,29,14,56,7.20
2020,11,29,14,57,7.80
2020,11,29,14,58,5.70
2020,11,29,14,59,3.40
2020,11,29,15,00,7.90
2020,11,29,15,01,9.00
2020,11,29,15,02,9.90
2020,11,29,15,03,5.70
2020,11,29,15,04,7.00
2020,11,29,15,05,8.10
2020,11,29,15,06,6.30
2020,11,29,15,07,6.30
2020,11,29,15,08,5.70
2020,11,29,15,09,11.30
2020,11,29,15,10,5.10
2020,11,29,15,11,6.30
2020,11,29,15,12,4.20
2020,11,29,15,13,10.40
2020,11,29,15,14,5.30
2020,11,29,15,15,5.90
2020,11,29,15,16,8.70
2020,11,29,15,17,6.20
2020,11,29,15,18,5.40
2020,11,29,15,19,5.80
2020,11,29,15,20,5.40
2020,11,29,15,21,4.30
2020,11,29,15,22,8.20
2020,11,29,15,23,8.90
2020,11,29,15,24,5.50
2020,11,29,15,25,6.90
2020,11,29,15,26,7.90
2020,11,29,15,27,7.50
2020,11,29,15,28,2.50
2020,11,29,15,29,4.00
2020,11,29,15,30,3.40
2020,11,29,15,31,3.30
2020,11,29,15,32,6.50
2020,11,29,15,33,5.90
2020,11,29,15,34,4.40
2020,11,29,15,35,3.60
2020,11,29,15,36,6.30
2020,11,29,15,37,5.60
2020,11,29,15,38,2.50
2020,11,29,15,39,3.60
2020,11,29,15,40,2.30
2020,11,29,15,41,5.40
2020,11,29,15,42,4.70
2020,11,29,15,43,3.90
2020,11,29,15,44,2.30
2020,11,29,15,45,2.60
2020,11,29,15,46,5.70
2020,11,29,15,47,4.50
2020,11,29,15,48,3.90
2020,11,29,15,49,1.10
2020,11,29,15,50,0.00
2020,11,29,15,51,2.30
2020,11,29,15,52,2.60
2020,11,29,15,53,5.70
2020,11,29,15,54,8.20
2020,11,29,15,55,9.20
2020,11,29,15,56,9.20
2020,11,29,15,57,7.00
2020,11,29,15,58,4.30
2020,11,29,15,59,4.70
2020,11,29,16,00,7.10
2020,11,29,16,01,5.10
2020,11,29,16,02,5.90
2020,11,29,16,03,6.00
2020,11,29,16,04,6.70
2020,11,29,16,05,5.20
2020,11,29,16,06,4.30
2020,11,29,16,07,6.30
2020,11,29,16,08,8.30
2020,11,29,16,09,2.70
2020,11,29,16,10,3.80
2020,11,29,16,11,4.80
2020,11,29,16,12,6.10
2020,11,29,16,13,3.10
2020,11,29,16,14,5.20
2020,11,29,16,15,7.20
2020,11,29,16,16,6.70
2020,11,29,16,17,7.50
2020,11,29,16,18,7.60
2020,11,29,16,19,7.10
2020,11,29,16,20,5.30
2020,11,29,16,21,3.80
2020,11,29,16,22,5.10
2020,11,29,16,23,4.50
2020,11,29,16,24,4.50
2020,11,29,16,25,5.40
2020,11,29,16,26,6.60
2020,11,29,16,27,4.00
2020,11,29,16,28,4.30
2020,11,29,16,29,5.70
2020,11,29,16,30,3.50
2020,11,29,16,31,5.10
2020,11,29,16,32,2.70
2020,11,29,16,33,4.90
2020,11,29,16,34,1.50
2020,11,29,16,35,0.40
2020,11,29,16,36,1.00
2020,11,29,16,37,0.20
2020,11,29,16,38,1.00
2020,11,29,16,39,3.20
2020,11,29,16,40,5.00
2020,11,29,16,41,3.30
2020,11,29,16,42,2.50
2020,11,29,16,43,3.70
2020,11,29,16,44,5.20
2020,11,29,16,45,5.20
2020,11,29,16,46,4.60
2020,11,29,16,47,6.70
2020,11,29,16,48,4.90
2020,11,29,16,49,6.00
2020,11,29,16,50,4.80
2020,11,29,16,51,1.60
2020,11,29,16,52,2.20
2020,11,29,16,53,3.40
2020,11,29,16,54,3.70
2020,11,29,16,55,4.90
2020,11,29,16,56,2.20
2020,11,29,16,57,3.90
2020,11,29,16,58,1.40
2020,11,29,16,59,4.30
2020,11,29,17,00,4.20
2020,11,29,17,01,1.90
2020,11,29,17,02,2.50
2020,11,29,17,03,1.80
2020,11,29,17,04,3.30
2020,11,29,17,05,3.80
2020,11,29,17,06,3.40
2020,11,29,17,07,4.00
2020,11,29,17,08,3.20
2020,11,29,17,09,6.00
2020,11,29,17,10,5.70
2020,11,29,17,11,4.20
2020,11,29,17,12,4.80
2020,11,29,17,13,4.90
2020,11,29,17,14,5.10
2020,11,29,17,15,4.80
2020,11,29,17,16,4.40
2020,11,29,17,17,5.50
2020,11,29,17,18,4.90
2020,11,29,17,19,3.30
2020,11,29,17,20,3.60
2020,11,29,17,21,6.80
2020,11,29,17,22,6.40
2020,11,29,17,23,4.40
2020,11,29,17,24,3.80
2020,11,29,17,25,5.70
2020,11,29,17,26,4.50
2020,11,29,17,27,5.60
2020,11,29,17,28,6.30
2020,11,29,17,29,5.90
2020,11,29,17,30,3.70
2020,11,29,17,31,6.10
2020,11,29,17,32,4.00
2020,11,29,17,33,2.10
2020,11,29,17,34,3.40
2020,11,29,17,35,4.80
2020,11,29,17,36,5.90
2020,11,29,17,37,7.00
2020,11,29,17,38,6.40
2020,11,29,17,39,7.50
2020,11,29,17,40,6.20
2020,11,29,17,41,7.70
2020,11,29,17,42,6.40
2020,11,29,17,43,5.60
2020,11,29,17,44,6.60
2020,11,29,17,45,5.40
2020,11,29,17,46,5.10
2020,11,29,17,47,5.50
2020,11,29,17,48,6.00
2020,11,29,17,49,6.10
2020,11,29,17,50,2.40
2020,11,29,17,51,5.30
2020,11,29,17,52,6.70
2020,11,29,17,53,5.50
2020,11,29,17,54,6.70
2020,11,29,17,55,4.20
2020,11,29,17,56,6.70
2020,11,29,17,57,5.30
2020,11,29,17,58,8.00
2020,11,29,17,59,9.60
2020,11,29,18,00,9.50
2020,11,29,18,01,8.80
2020,11,29,18,02,4.70
2020,11,29,18,03,5.80
2020,11,29,18,04,4.70
2020,11,29,18,05,5.00
2020,11,29,18,06,4.90