Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,04,27,00,00,0.00
2011,04,27,00,01,0.00
2011,04,27,00,02,0.00
2011,04,27,00,03,0.00
2011,04,27,00,04,0.00
2011,04,27,00,05,0.00
2011,04,27,00,06,0.00
2011,04,27,00,07,0.00
2011,04,27,00,08,0.00
2011,04,27,00,09,0.00
2011,04,27,00,10,0.00
2011,04,27,00,11,0.00
2011,04,27,00,12,0.00
2011,04,27,00,13,0.00
2011,04,27,00,14,0.00
2011,04,27,00,15,0.00
2011,04,27,00,16,0.00
2011,04,27,00,17,0.00
2011,04,27,00,18,0.00
2011,04,27,00,19,0.00
2011,04,27,00,20,0.00
2011,04,27,00,21,0.00
2011,04,27,00,22,0.00
2011,04,27,00,23,0.00
2011,04,27,00,24,0.00
2011,04,27,00,25,0.00
2011,04,27,00,26,0.00
2011,04,27,00,27,0.00
2011,04,27,00,28,0.00
2011,04,27,00,29,0.00
2011,04,27,00,30,0.00
2011,04,27,00,31,0.00
2011,04,27,00,32,0.00
2011,04,27,00,33,0.00
2011,04,27,00,34,0.00
2011,04,27,00,35,0.00
2011,04,27,00,36,0.00
2011,04,27,00,37,0.00
2011,04,27,00,38,0.00
2011,04,27,00,39,0.00
2011,04,27,00,40,0.00
2011,04,27,00,41,0.00
2011,04,27,00,42,0.00
2011,04,27,00,43,0.00
2011,04,27,00,44,0.00
2011,04,27,00,45,0.00
2011,04,27,00,46,0.00
2011,04,27,00,47,0.00
2011,04,27,00,48,0.00
2011,04,27,00,49,0.00
2011,04,27,00,50,0.00
2011,04,27,00,51,0.00
2011,04,27,00,52,0.00
2011,04,27,00,53,0.00
2011,04,27,00,54,0.00
2011,04,27,00,55,0.00
2011,04,27,00,56,0.00
2011,04,27,00,57,0.00
2011,04,27,00,58,0.00
2011,04,27,00,59,0.00
2011,04,27,01,00,0.00
2011,04,27,01,01,0.00
2011,04,27,01,02,0.00
2011,04,27,01,03,0.00
2011,04,27,01,04,0.00
2011,04,27,01,05,0.00
2011,04,27,01,06,0.00
2011,04,27,01,07,0.00
2011,04,27,01,08,0.00
2011,04,27,01,09,0.00
2011,04,27,01,10,0.00
2011,04,27,01,11,0.00
2011,04,27,01,12,0.00
2011,04,27,01,13,0.00
2011,04,27,01,14,0.00
2011,04,27,01,15,0.00
2011,04,27,01,16,0.00
2011,04,27,01,17,0.00
2011,04,27,01,18,0.00
2011,04,27,01,19,0.00
2011,04,27,01,20,0.00
2011,04,27,01,21,0.00
2011,04,27,01,22,0.00
2011,04,27,01,23,0.00
2011,04,27,01,24,0.00
2011,04,27,01,25,0.00
2011,04,27,01,26,0.00
2011,04,27,01,27,0.00
2011,04,27,01,28,0.00
2011,04,27,01,29,0.00
2011,04,27,01,30,0.00
2011,04,27,01,31,0.00
2011,04,27,01,32,0.00
2011,04,27,01,33,0.00
2011,04,27,01,34,0.00
2011,04,27,01,35,0.00
2011,04,27,01,36,0.00
2011,04,27,01,37,0.00
2011,04,27,01,38,0.00
2011,04,27,01,39,0.00
2011,04,27,01,40,0.00
2011,04,27,01,41,0.00
2011,04,27,01,42,0.00
2011,04,27,01,43,0.00
2011,04,27,01,44,0.00
2011,04,27,01,45,0.00
2011,04,27,01,46,0.00
2011,04,27,01,47,0.00
2011,04,27,01,48,0.00
2011,04,27,01,49,0.00
2011,04,27,01,50,0.00
2011,04,27,01,51,0.00
2011,04,27,01,52,0.00
2011,04,27,01,53,0.00
2011,04,27,01,54,0.00
2011,04,27,01,55,0.00
2011,04,27,01,56,0.00
2011,04,27,01,57,0.00
2011,04,27,01,58,0.00
2011,04,27,01,59,0.00
2011,04,27,02,00,0.00
2011,04,27,02,01,0.00
2011,04,27,02,02,0.00
2011,04,27,02,03,0.00
2011,04,27,02,04,0.00
2011,04,27,02,05,0.00
2011,04,27,02,06,0.00
2011,04,27,02,07,0.00
2011,04,27,02,08,0.00
2011,04,27,02,09,0.00
2011,04,27,02,10,0.00
2011,04,27,02,11,0.00
2011,04,27,02,12,0.00
2011,04,27,02,13,0.00
2011,04,27,02,14,0.00
2011,04,27,02,15,0.00
2011,04,27,02,16,0.00
2011,04,27,02,17,0.00
2011,04,27,02,18,0.00
2011,04,27,02,19,0.00
2011,04,27,02,20,0.00
2011,04,27,02,21,0.00
2011,04,27,02,22,0.00
2011,04,27,02,23,0.00
2011,04,27,02,24,0.00
2011,04,27,02,25,0.00
2011,04,27,02,26,0.00
2011,04,27,02,27,0.00
2011,04,27,02,28,0.00
2011,04,27,02,29,0.00
2011,04,27,02,30,0.00
2011,04,27,02,31,0.00
2011,04,27,02,32,0.00
2011,04,27,02,33,0.00
2011,04,27,02,34,0.00
2011,04,27,02,35,0.00
2011,04,27,02,36,0.00
2011,04,27,02,37,0.00
2011,04,27,02,38,0.00
2011,04,27,02,39,0.00
2011,04,27,02,40,0.00
2011,04,27,02,41,0.00
2011,04,27,02,42,0.00
2011,04,27,02,43,0.00
2011,04,27,02,44,0.00
2011,04,27,02,45,0.00
2011,04,27,02,46,0.00
2011,04,27,02,47,0.00
2011,04,27,02,48,0.00
2011,04,27,02,49,0.00
2011,04,27,02,50,0.00
2011,04,27,02,51,0.00
2011,04,27,02,52,0.00
2011,04,27,02,53,0.00
2011,04,27,02,54,0.00
2011,04,27,02,55,0.00
2011,04,27,02,56,0.00
2011,04,27,02,57,0.00
2011,04,27,02,58,0.00
2011,04,27,02,59,0.00
2011,04,27,03,00,0.00
2011,04,27,03,01,0.00
2011,04,27,03,02,0.00
2011,04,27,03,03,0.00
2011,04,27,03,04,0.00
2011,04,27,03,05,0.00
2011,04,27,03,06,0.00
2011,04,27,03,07,0.00
2011,04,27,03,08,0.00
2011,04,27,03,09,0.00
2011,04,27,03,10,0.00
2011,04,27,03,11,0.00
2011,04,27,03,12,0.00
2011,04,27,03,13,0.00
2011,04,27,03,14,0.00
2011,04,27,03,15,0.00
2011,04,27,03,16,0.00
2011,04,27,03,17,0.00
2011,04,27,03,18,0.00
2011,04,27,03,19,0.00
2011,04,27,03,20,0.00
2011,04,27,03,21,0.00
2011,04,27,03,22,0.00
2011,04,27,03,23,0.00
2011,04,27,03,24,0.00
2011,04,27,03,25,0.00
2011,04,27,03,26,0.00
2011,04,27,03,27,0.00
2011,04,27,03,28,0.00
2011,04,27,03,29,0.00
2011,04,27,03,30,0.00
2011,04,27,03,31,0.00
2011,04,27,03,32,0.00
2011,04,27,03,33,0.00
2011,04,27,03,34,0.00
2011,04,27,03,35,0.00
2011,04,27,03,36,0.00
2011,04,27,03,37,0.00
2011,04,27,03,38,0.00
2011,04,27,03,39,0.00
2011,04,27,03,40,0.00
2011,04,27,03,41,0.00
2011,04,27,03,42,0.00
2011,04,27,03,43,0.00
2011,04,27,03,44,0.00
2011,04,27,03,45,0.00
2011,04,27,03,46,0.00
2011,04,27,03,47,0.00
2011,04,27,03,48,0.00
2011,04,27,03,49,0.00
2011,04,27,03,50,0.00
2011,04,27,03,51,0.00
2011,04,27,03,52,0.00
2011,04,27,03,53,0.00
2011,04,27,03,54,0.00
2011,04,27,03,55,0.00
2011,04,27,03,56,0.00
2011,04,27,03,57,0.00
2011,04,27,03,58,0.00
2011,04,27,03,59,0.00
2011,04,27,04,00,0.00
2011,04,27,04,01,0.00
2011,04,27,04,02,0.00
2011,04,27,04,03,0.00
2011,04,27,04,04,0.00
2011,04,27,04,05,0.00
2011,04,27,04,06,0.00
2011,04,27,04,07,0.00
2011,04,27,04,08,0.00
2011,04,27,04,09,0.00
2011,04,27,04,10,0.00
2011,04,27,04,11,0.00
2011,04,27,04,12,0.00
2011,04,27,04,13,0.00
2011,04,27,04,14,0.00
2011,04,27,04,15,0.00
2011,04,27,04,16,0.00
2011,04,27,04,17,0.00
2011,04,27,04,18,0.00
2011,04,27,04,19,0.00
2011,04,27,04,20,0.00
2011,04,27,04,21,0.00
2011,04,27,04,22,0.00
2011,04,27,04,23,0.00
2011,04,27,04,24,0.00
2011,04,27,04,25,0.00
2011,04,27,04,26,0.00
2011,04,27,04,27,0.00
2011,04,27,04,28,0.00
2011,04,27,04,29,0.00
2011,04,27,04,30,0.00
2011,04,27,04,31,0.00
2011,04,27,04,32,0.00
2011,04,27,04,33,0.00
2011,04,27,04,34,0.00
2011,04,27,04,35,0.00
2011,04,27,04,36,0.00
2011,04,27,04,37,0.00
2011,04,27,04,38,0.00
2011,04,27,04,39,0.00
2011,04,27,04,40,0.00
2011,04,27,04,41,0.00
2011,04,27,04,42,0.00
2011,04,27,04,43,0.00
2011,04,27,04,44,0.00
2011,04,27,04,45,0.00
2011,04,27,04,46,0.00
2011,04,27,04,47,0.00
2011,04,27,04,48,0.00
2011,04,27,04,49,0.00
2011,04,27,04,50,0.00
2011,04,27,04,51,0.00
2011,04,27,04,52,0.00
2011,04,27,04,53,0.00
2011,04,27,04,54,0.00
2011,04,27,04,55,0.00
2011,04,27,04,56,0.00
2011,04,27,04,57,0.00
2011,04,27,04,58,0.00
2011,04,27,04,59,0.00
2011,04,27,05,00,0.00
2011,04,27,05,01,0.00
2011,04,27,05,02,0.00
2011,04,27,05,03,0.00
2011,04,27,05,04,0.00
2011,04,27,05,05,0.00
2011,04,27,05,06,0.00
2011,04,27,05,07,0.00
2011,04,27,05,08,0.00
2011,04,27,05,09,0.00
2011,04,27,05,10,0.00
2011,04,27,05,11,0.00
2011,04,27,05,12,0.00
2011,04,27,05,13,0.00
2011,04,27,05,14,0.00
2011,04,27,05,15,0.00
2011,04,27,05,16,0.00
2011,04,27,05,17,0.00
2011,04,27,05,18,0.00
2011,04,27,05,19,0.00
2011,04,27,05,20,0.00
2011,04,27,05,21,0.00
2011,04,27,05,22,0.00
2011,04,27,05,23,0.00
2011,04,27,05,24,0.00
2011,04,27,05,25,0.00
2011,04,27,05,26,0.00
2011,04,27,05,27,0.00
2011,04,27,05,28,0.00
2011,04,27,05,29,0.00
2011,04,27,05,30,0.00
2011,04,27,05,31,0.00
2011,04,27,05,32,0.00
2011,04,27,05,33,0.00
2011,04,27,05,34,0.00
2011,04,27,05,35,0.00
2011,04,27,05,36,0.00
2011,04,27,05,37,0.00
2011,04,27,05,38,0.00
2011,04,27,05,39,0.00
2011,04,27,05,40,0.00
2011,04,27,05,41,0.00
2011,04,27,05,42,0.00
2011,04,27,05,43,0.00
2011,04,27,05,44,0.00
2011,04,27,05,45,0.00
2011,04,27,05,46,0.00
2011,04,27,05,47,0.00
2011,04,27,05,48,0.00
2011,04,27,05,49,0.00
2011,04,27,05,50,0.00
2011,04,27,05,51,0.00
2011,04,27,05,52,0.00
2011,04,27,05,53,0.00
2011,04,27,05,54,0.00
2011,04,27,05,55,0.00
2011,04,27,05,56,0.00
2011,04,27,05,57,0.00
2011,04,27,05,58,0.00
2011,04,27,05,59,0.00
2011,04,27,06,00,0.00
2011,04,27,06,01,0.00
2011,04,27,06,02,0.00
2011,04,27,06,03,0.00
2011,04,27,06,04,0.00
2011,04,27,06,05,0.00
2011,04,27,06,06,0.00
2011,04,27,06,07,0.00
2011,04,27,06,08,0.00
2011,04,27,06,09,2.60
2011,04,27,06,10,5.00
2011,04,27,06,11,5.00
2011,04,27,06,12,5.00
2011,04,27,06,13,5.00
2011,04,27,06,14,5.00
2011,04,27,06,15,5.00
2011,04,27,06,16,5.00
2011,04,27,06,17,5.00
2011,04,27,06,18,5.20
2011,04,27,06,19,7.00
2011,04,27,06,20,7.00
2011,04,27,06,21,7.00
2011,04,27,06,22,7.00
2011,04,27,06,23,7.00
2011,04,27,06,24,8.90
2011,04,27,06,25,9.00
2011,04,27,06,26,9.80
2011,04,27,06,27,11.00
2011,04,27,06,28,11.00
2011,04,27,06,29,11.80
2011,04,27,06,30,14.00
2011,04,27,06,31,15.30
2011,04,27,06,32,18.50
2011,04,27,06,33,20.20
2011,04,27,06,34,21.00
2011,04,27,06,35,21.00
2011,04,27,06,36,23.40
2011,04,27,06,37,25.00
2011,04,27,06,38,25.00
2011,04,27,06,39,25.00
2011,04,27,06,40,25.00
2011,04,27,06,41,25.00
2011,04,27,06,42,25.00
2011,04,27,06,43,24.40
2011,04,27,06,44,22.00
2011,04,27,06,45,21.00
2011,04,27,06,46,19.50
2011,04,27,06,47,18.10
2011,04,27,06,48,18.00
2011,04,27,06,49,18.00
2011,04,27,06,50,18.00
2011,04,27,06,51,18.60
2011,04,27,06,52,20.60
2011,04,27,06,53,21.10
2011,04,27,06,54,23.50
2011,04,27,06,55,26.10
2011,04,27,06,56,29.00
2011,04,27,06,57,32.10
2011,04,27,06,58,34.60
2011,04,27,06,59,35.40
2011,04,27,07,00,39.80
2011,04,27,07,01,42.80
2011,04,27,07,02,44.00
2011,04,27,07,03,42.60
2011,04,27,07,04,42.00
2011,04,27,07,05,42.00
2011,04,27,07,06,42.50
2011,04,27,07,07,44.80
2011,04,27,07,08,46.50
2011,04,27,07,09,49.90
2011,04,27,07,10,52.70
2011,04,27,07,11,54.30
2011,04,27,07,12,56.50
2011,04,27,07,13,59.60
2011,04,27,07,14,62.50
2011,04,27,07,15,65.90
2011,04,27,07,16,68.70
2011,04,27,07,17,70.30
2011,04,27,07,18,73.20
2011,04,27,07,19,76.00
2011,04,27,07,20,77.80
2011,04,27,07,21,79.00
2011,04,27,07,22,78.90
2011,04,27,07,23,76.80
2011,04,27,07,24,76.00
2011,04,27,07,25,74.10
2011,04,27,07,26,70.20
2011,04,27,07,27,67.40
2011,04,27,07,28,63.20
2011,04,27,07,29,60.00
2011,04,27,07,30,58.60
2011,04,27,07,31,56.00
2011,04,27,07,32,57.20
2011,04,27,07,33,59.60
2011,04,27,07,34,67.20
2011,04,27,07,35,73.10
2011,04,27,07,36,77.80
2011,04,27,07,37,79.00
2011,04,27,07,38,79.00
2011,04,27,07,39,79.00
2011,04,27,07,40,79.00
2011,04,27,07,41,79.00
2011,04,27,07,42,79.00
2011,04,27,07,43,84.50
2011,04,27,07,44,90.00
2011,04,27,07,45,101.80
2011,04,27,07,46,103.70
2011,04,27,07,47,100.90
2011,04,27,07,48,94.80
2011,04,27,07,49,84.80
2011,04,27,07,50,76.10
2011,04,27,07,51,67.70
2011,04,27,07,52,67.20
2011,04,27,07,53,69.30
2011,04,27,07,54,69.60
2011,04,27,07,55,69.00
2011,04,27,07,56,69.70
2011,04,27,07,57,71.70
2011,04,27,07,58,80.20
2011,04,27,07,59,115.60
2011,04,27,08,00,183.90
2011,04,27,08,01,253.30
2011,04,27,08,02,304.50
2011,04,27,08,03,313.50
2011,04,27,08,04,321.70
2011,04,27,08,05,318.50
2011,04,27,08,06,312.00
2011,04,27,08,07,314.70
2011,04,27,08,08,321.90
2011,04,27,08,09,320.30
2011,04,27,08,10,262.70
2011,04,27,08,11,257.50
2011,04,27,08,12,308.50
2011,04,27,08,13,325.00
2011,04,27,08,14,225.00
2011,04,27,08,15,207.30
2011,04,27,08,16,317.50
2011,04,27,08,17,271.80
2011,04,27,08,18,279.30
2011,04,27,08,19,286.10
2011,04,27,08,20,315.10
2011,04,27,08,21,317.70
2011,04,27,08,22,339.00
2011,04,27,08,23,342.80
2011,04,27,08,24,349.10
2011,04,27,08,25,359.10
2011,04,27,08,26,368.00
2011,04,27,08,27,366.30
2011,04,27,08,28,363.90
2011,04,27,08,29,373.00
2011,04,27,08,30,373.00
2011,04,27,08,31,373.00
2011,04,27,08,32,393.40
2011,04,27,08,33,401.30
2011,04,27,08,34,403.00
2011,04,27,08,35,403.00
2011,04,27,08,36,403.00
2011,04,27,08,37,417.00
2011,04,27,08,38,426.50
2011,04,27,08,39,412.50
2011,04,27,08,40,428.20
2011,04,27,08,41,430.10
2011,04,27,08,42,430.70
2011,04,27,08,43,436.20
2011,04,27,08,44,435.00
2011,04,27,08,45,446.00
2011,04,27,08,46,446.00
2011,04,27,08,47,455.50
2011,04,27,08,48,470.20
2011,04,27,08,49,478.50
2011,04,27,08,50,491.40
2011,04,27,08,51,505.90
2011,04,27,08,52,517.00
2011,04,27,08,53,517.00
2011,04,27,08,54,518.30
2011,04,27,08,55,504.80
2011,04,27,08,56,473.00
2011,04,27,08,57,213.40
2011,04,27,08,58,176.20
2011,04,27,08,59,144.00
2011,04,27,09,00,134.40
2011,04,27,09,01,141.50
2011,04,27,09,02,145.80
2011,04,27,09,03,146.00
2011,04,27,09,04,146.00
2011,04,27,09,05,168.10
2011,04,27,09,06,188.00
2011,04,27,09,07,188.00
2011,04,27,09,08,219.20
2011,04,27,09,09,396.00
2011,04,27,09,10,396.00
2011,04,27,09,11,396.00
2011,04,27,09,12,279.10
2011,04,27,09,13,152.90
2011,04,27,09,14,144.00
2011,04,27,09,15,144.00
2011,04,27,09,16,317.20
2011,04,27,09,17,577.00
2011,04,27,09,18,551.10
2011,04,27,09,19,546.30
2011,04,27,09,20,536.00
2011,04,27,09,21,536.00
2011,04,27,09,22,476.60
2011,04,27,09,23,363.50
2011,04,27,09,24,334.00
2011,04,27,09,25,595.30
2011,04,27,09,26,626.00
2011,04,27,09,27,616.50
2011,04,27,09,28,595.10
2011,04,27,09,29,594.00
2011,04,27,09,30,591.80
2011,04,27,09,31,553.20
2011,04,27,09,32,500.00
2011,04,27,09,33,496.00
2011,04,27,09,34,522.50
2011,04,27,09,35,552.00
2011,04,27,09,36,588.80
2011,04,27,09,37,601.50
2011,04,27,09,38,606.40
2011,04,27,09,39,605.50
2011,04,27,09,40,607.00
2011,04,27,09,41,620.50
2011,04,27,09,42,631.20
2011,04,27,09,43,647.70
2011,04,27,09,44,661.80
2011,04,27,09,45,664.70
2011,04,27,09,46,673.20
2011,04,27,09,47,677.60
2011,04,27,09,48,689.80
2011,04,27,09,49,689.20
2011,04,27,09,50,657.00
2011,04,27,09,51,657.00
2011,04,27,09,52,665.80
2011,04,27,09,53,673.00
2011,04,27,09,54,673.00
2011,04,27,09,55,681.10
2011,04,27,09,56,726.10
2011,04,27,09,57,724.30
2011,04,27,09,58,732.40
2011,04,27,09,59,741.10
2011,04,27,10,00,740.00
2011,04,27,10,01,740.00
2011,04,27,10,02,740.00
2011,04,27,10,03,740.00
2011,04,27,10,04,727.40
2011,04,27,10,05,755.30
2011,04,27,10,06,769.50
2011,04,27,10,07,761.00
2011,04,27,10,08,760.10
2011,04,27,10,09,759.40
2011,04,27,10,10,761.00
2011,04,27,10,11,775.20
2011,04,27,10,12,787.50
2011,04,27,10,13,795.00
2011,04,27,10,14,797.50
2011,04,27,10,15,807.30
2011,04,27,10,16,808.80
2011,04,27,10,17,774.60
2011,04,27,10,18,744.20
2011,04,27,10,19,679.60
2011,04,27,10,20,644.90
2011,04,27,10,21,626.90
2011,04,27,10,22,630.50
2011,04,27,10,23,653.20
2011,04,27,10,24,645.10
2011,04,27,10,25,594.20
2011,04,27,10,26,547.00
2011,04,27,10,27,515.80
2011,04,27,10,28,484.40
2011,04,27,10,29,476.00
2011,04,27,10,30,442.80
2011,04,27,10,31,416.60
2011,04,27,10,32,389.30
2011,04,27,10,33,377.80
2011,04,27,10,34,376.00
2011,04,27,10,35,371.80
2011,04,27,10,36,366.00
2011,04,27,10,37,363.50
2011,04,27,10,38,360.60
2011,04,27,10,39,355.50
2011,04,27,10,40,353.00
2011,04,27,10,41,336.00
2011,04,27,10,42,319.40
2011,04,27,10,43,306.50
2011,04,27,10,44,296.00
2011,04,27,10,45,284.60
2011,04,27,10,46,277.20
2011,04,27,10,47,274.30
2011,04,27,10,48,276.60
2011,04,27,10,49,279.60
2011,04,27,10,50,281.00
2011,04,27,10,51,281.00
2011,04,27,10,52,282.60
2011,04,27,10,53,286.60
2011,04,27,10,54,288.00
2011,04,27,10,55,288.00
2011,04,27,10,56,291.50
2011,04,27,10,57,297.70
2011,04,27,10,58,300.60
2011,04,27,10,59,301.00
2011,04,27,11,00,300.60
2011,04,27,11,01,297.20
2011,04,27,11,02,287.20
2011,04,27,11,03,274.50
2011,04,27,11,04,265.40
2011,04,27,11,05,255.80
2011,04,27,11,06,236.80
2011,04,27,11,07,242.80
2011,04,27,11,08,255.20
2011,04,27,11,09,252.90
2011,04,27,11,10,250.20
2011,04,27,11,11,246.00
2011,04,27,11,12,245.20
2011,04,27,11,13,242.20
2011,04,27,11,14,238.70
2011,04,27,11,15,237.00
2011,04,27,11,16,232.80
2011,04,27,11,17,231.50
2011,04,27,11,18,229.00
2011,04,27,11,19,229.00
2011,04,27,11,20,224.10
2011,04,27,11,21,220.70
2011,04,27,11,22,220.10
2011,04,27,11,23,210.90
2011,04,27,11,24,200.60
2011,04,27,11,25,202.90
2011,04,27,11,26,204.00
2011,04,27,11,27,202.50
2011,04,27,11,28,200.30
2011,04,27,11,29,199.80
2011,04,27,11,30,199.00
2011,04,27,11,31,199.00
2011,04,27,11,32,199.00
2011,04,27,11,33,199.80
2011,04,27,11,34,201.90
2011,04,27,11,35,204.00
2011,04,27,11,36,205.80
2011,04,27,11,37,209.90
2011,04,27,11,38,212.30
2011,04,27,11,39,211.40
2011,04,27,11,40,210.80
2011,04,27,11,41,209.00
2011,04,27,11,42,210.60
2011,04,27,11,43,214.60
2011,04,27,11,44,218.60
2011,04,27,11,45,224.20
2011,04,27,11,46,230.10
2011,04,27,11,47,234.80
2011,04,27,11,48,237.00
2011,04,27,11,49,236.50
2011,04,27,11,50,232.10
2011,04,27,11,51,224.10
2011,04,27,11,52,211.60
2011,04,27,11,53,196.80
2011,04,27,11,54,184.00
2011,04,27,11,55,174.50
2011,04,27,11,56,172.00
2011,04,27,11,57,171.20
2011,04,27,11,58,171.00
2011,04,27,11,59,169.70
2011,04,27,12,00,165.20
2011,04,27,12,01,163.00
2011,04,27,12,02,162.30
2011,04,27,12,03,162.90
2011,04,27,12,04,165.40
2011,04,27,12,05,167.60
2011,04,27,12,06,168.10
2011,04,27,12,07,167.00
2011,04,27,12,08,165.50
2011,04,27,12,09,163.20
2011,04,27,12,10,162.50
2011,04,27,12,11,159.40
2011,04,27,12,12,158.00
2011,04,27,12,13,158.00
2011,04,27,12,14,147.50
2011,04,27,12,15,140.90
2011,04,27,12,16,136.60
2011,04,27,12,17,135.00
2011,04,27,12,18,135.00
2011,04,27,12,19,137.50
2011,04,27,12,20,141.20
2011,04,27,12,21,143.70
2011,04,27,12,22,141.80
2011,04,27,12,23,140.30
2011,04,27,12,24,138.00
2011,04,27,12,25,135.60
2011,04,27,12,26,134.20
2011,04,27,12,27,134.30
2011,04,27,12,28,138.00
2011,04,27,12,29,143.10
2011,04,27,12,30,147.60
2011,04,27,12,31,149.00
2011,04,27,12,32,146.50
2011,04,27,12,33,140.90
2011,04,27,12,34,137.00
2011,04,27,12,35,137.00
2011,04,27,12,36,137.00
2011,04,27,12,37,137.00
2011,04,27,12,38,132.80
2011,04,27,12,39,128.00
2011,04,27,12,40,124.40
2011,04,27,12,41,113.10
2011,04,27,12,42,106.10
2011,04,27,12,43,101.00
2011,04,27,12,44,100.00
2011,04,27,12,45,100.30
2011,04,27,12,46,101.40
2011,04,27,12,47,99.10
2011,04,27,12,48,97.40
2011,04,27,12,49,97.00
2011,04,27,12,50,97.00
2011,04,27,12,51,96.40
2011,04,27,12,52,92.30
2011,04,27,12,53,90.50
2011,04,27,12,54,87.50
2011,04,27,12,55,84.50
2011,04,27,12,56,84.00
2011,04,27,12,57,82.50
2011,04,27,12,58,76.70
2011,04,27,12,59,75.10
2011,04,27,13,00,72.80
2011,04,27,13,01,72.00
2011,04,27,13,02,72.20
2011,04,27,13,03,74.00
2011,04,27,13,04,74.00
2011,04,27,13,05,74.00
2011,04,27,13,06,74.00
2011,04,27,13,07,75.60
2011,04,27,13,08,77.20
2011,04,27,13,09,79.00
2011,04,27,13,10,79.00
2011,04,27,13,11,80.10
2011,04,27,13,12,82.40
2011,04,27,13,13,83.80
2011,04,27,13,14,83.80
2011,04,27,13,15,82.50
2011,04,27,13,16,81.00
2011,04,27,13,17,81.00
2011,04,27,13,18,79.60
2011,04,27,13,19,76.50
2011,04,27,13,20,71.90
2011,04,27,13,21,70.50
2011,04,27,13,22,73.60
2011,04,27,13,23,77.70
2011,04,27,13,24,80.50
2011,04,27,13,25,81.00
2011,04,27,13,26,80.40
2011,04,27,13,27,76.70
2011,04,27,13,28,76.00
2011,04,27,13,29,74.80
2011,04,27,13,30,72.50
2011,04,27,13,31,70.20
2011,04,27,13,32,69.80
2011,04,27,13,33,69.00
2011,04,27,13,34,68.00
2011,04,27,13,35,65.70
2011,04,27,13,36,65.00
2011,04,27,13,37,63.10
2011,04,27,13,38,62.00
2011,04,27,13,39,60.50
2011,04,27,13,40,57.00
2011,04,27,13,41,56.00
2011,04,27,13,42,57.60
2011,04,27,13,43,58.00
2011,04,27,13,44,58.50
2011,04,27,13,45,60.00
2011,04,27,13,46,60.00
2011,04,27,13,47,60.00
2011,04,27,13,48,60.00
2011,04,27,13,49,58.10
2011,04,27,13,50,57.50
2011,04,27,13,51,55.20
2011,04,27,13,52,53.50
2011,04,27,13,53,51.60
2011,04,27,13,54,49.30
2011,04,27,13,55,49.00
2011,04,27,13,56,48.50
2011,04,27,13,57,47.00
2011,04,27,13,58,48.10
2011,04,27,13,59,49.00
2011,04,27,14,00,49.00
2011,04,27,14,01,51.30
2011,04,27,14,02,54.50
2011,04,27,14,03,56.90
2011,04,27,14,04,58.00
2011,04,27,14,05,59.50
2011,04,27,14,06,61.70
2011,04,27,14,07,63.60
2011,04,27,14,08,67.60
2011,04,27,14,09,69.50
2011,04,27,14,10,71.20
2011,04,27,14,11,73.60
2011,04,27,14,12,73.90
2011,04,27,14,13,72.00
2011,04,27,14,14,72.70
2011,04,27,14,15,74.90
2011,04,27,14,16,76.60
2011,04,27,14,17,80.00
2011,04,27,14,18,85.70
2011,04,27,14,19,90.20
2011,04,27,14,20,91.00
2011,04,27,14,21,90.50
2011,04,27,14,22,90.00
2011,04,27,14,23,90.00
2011,04,27,14,24,91.30
2011,04,27,14,25,95.40
2011,04,27,14,26,98.10
2011,04,27,14,27,102.50
2011,04,27,14,28,110.20
2011,04,27,14,29,119.40
2011,04,27,14,30,126.80
2011,04,27,14,31,127.20
2011,04,27,14,32,123.00
2011,04,27,14,33,116.50
2011,04,27,14,34,113.30
2011,04,27,14,35,113.00
2011,04,27,14,36,113.90
2011,04,27,14,37,114.00
2011,04,27,14,38,114.00
2011,04,27,14,39,113.40
2011,04,27,14,40,113.00
2011,04,27,14,41,115.40
2011,04,27,14,42,117.70
2011,04,27,14,43,115.40
2011,04,27,14,44,114.00
2011,04,27,14,45,111.00
2011,04,27,14,46,107.50
2011,04,27,14,47,104.40
2011,04,27,14,48,102.30
2011,04,27,14,49,104.30
2011,04,27,14,50,105.00
2011,04,27,14,51,105.00
2011,04,27,14,52,104.30
2011,04,27,14,53,104.00
2011,04,27,14,54,102.80
2011,04,27,14,55,98.00
2011,04,27,14,56,98.90
2011,04,27,14,57,101.20
2011,04,27,14,58,104.20
2011,04,27,14,59,105.00
2011,04,27,15,00,104.80
2011,04,27,15,01,103.30
2011,04,27,15,02,102.90
2011,04,27,15,03,104.00
2011,04,27,15,04,106.20
2011,04,27,15,05,108.90
2011,04,27,15,06,108.20
2011,04,27,15,07,103.90
2011,04,27,15,08,99.20
2011,04,27,15,09,94.30
2011,04,27,15,10,91.40
2011,04,27,15,11,90.00
2011,04,27,15,12,90.00
2011,04,27,15,13,90.00
2011,04,27,15,14,88.90
2011,04,27,15,15,88.00
2011,04,27,15,16,89.70
2011,04,27,15,17,91.20
2011,04,27,15,18,93.00
2011,04,27,15,19,93.00
2011,04,27,15,20,94.10
2011,04,27,15,21,96.50
2011,04,27,15,22,97.80
2011,04,27,15,23,100.60
2011,04,27,15,24,106.10
2011,04,27,15,25,113.40
2011,04,27,15,26,121.20
2011,04,27,15,27,133.40
2011,04,27,15,28,137.00
2011,04,27,15,29,148.20
2011,04,27,15,30,149.00
2011,04,27,15,31,149.00
2011,04,27,15,32,148.40
2011,04,27,15,33,146.50
2011,04,27,15,34,142.10
2011,04,27,15,35,135.90
2011,04,27,15,36,130.60
2011,04,27,15,37,126.60
2011,04,27,15,38,123.70
2011,04,27,15,39,123.00
2011,04,27,15,40,123.10
2011,04,27,15,41,125.40
2011,04,27,15,42,127.00
2011,04,27,15,43,127.40
2011,04,27,15,44,126.20
2011,04,27,15,45,121.80
2011,04,27,15,46,118.20
2011,04,27,15,47,117.20
2011,04,27,15,48,116.10
2011,04,27,15,49,125.50
2011,04,27,15,50,130.00
2011,04,27,15,51,130.00
2011,04,27,15,52,169.20
2011,04,27,15,53,173.50
2011,04,27,15,54,170.80
2011,04,27,15,55,167.90
2011,04,27,15,56,164.30
2011,04,27,15,57,163.00
2011,04,27,15,58,154.30
2011,04,27,15,59,146.20
2011,04,27,16,00,138.20
2011,04,27,16,01,134.00
2011,04,27,16,02,122.80
2011,04,27,16,03,111.70
2011,04,27,16,04,104.60
2011,04,27,16,05,101.40
2011,04,27,16,06,100.00
2011,04,27,16,07,101.20
2011,04,27,16,08,104.20
2011,04,27,16,09,111.80
2011,04,27,16,10,126.50
2011,04,27,16,11,135.00
2011,04,27,16,12,137.70
2011,04,27,16,13,141.60
2011,04,27,16,14,142.00
2011,04,27,16,15,143.70
2011,04,27,16,16,141.80
2011,04,27,16,17,139.70
2011,04,27,16,18,136.10
2011,04,27,16,19,133.10
2011,04,27,16,20,129.00
2011,04,27,16,21,125.20
2011,04,27,16,22,125.00
2011,04,27,16,23,125.00
2011,04,27,16,24,125.00
2011,04,27,16,25,125.00
2011,04,27,16,26,130.20
2011,04,27,16,27,138.90
2011,04,27,16,28,144.50
2011,04,27,16,29,146.00
2011,04,27,16,30,144.90
2011,04,27,16,31,139.20
2011,04,27,16,32,129.50
2011,04,27,16,33,119.40
2011,04,27,16,34,111.00
2011,04,27,16,35,108.10
2011,04,27,16,36,104.00
2011,04,27,16,37,105.90
2011,04,27,16,38,107.00
2011,04,27,16,39,104.90
2011,04,27,16,40,104.00
2011,04,27,16,41,101.10
2011,04,27,16,42,94.80
2011,04,27,16,43,91.50
2011,04,27,16,44,91.00
2011,04,27,16,45,87.70
2011,04,27,16,46,85.40
2011,04,27,16,47,84.00
2011,04,27,16,48,86.40
2011,04,27,16,49,89.50
2011,04,27,16,50,90.10
2011,04,27,16,51,91.00
2011,04,27,16,52,91.60
2011,04,27,16,53,93.00
2011,04,27,16,54,94.10
2011,04,27,16,55,96.40
2011,04,27,16,56,97.80
2011,04,27,16,57,96.70
2011,04,27,16,58,93.80
2011,04,27,16,59,89.60
2011,04,27,17,00,85.40
2011,04,27,17,01,81.60
2011,04,27,17,02,79.10
2011,04,27,17,03,77.40
2011,04,27,17,04,79.70
2011,04,27,17,05,82.00
2011,04,27,17,06,83.00
2011,04,27,17,07,81.40
2011,04,27,17,08,79.10
2011,04,27,17,09,79.40
2011,04,27,17,10,81.70
2011,04,27,17,11,83.50
2011,04,27,17,12,85.30
2011,04,27,17,13,87.70
2011,04,27,17,14,90.20
2011,04,27,17,15,94.10
2011,04,27,17,16,98.20
2011,04,27,17,17,102.60
2011,04,27,17,18,107.60