Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,13,00,00,18.20
2012,08,13,00,01,18.20
2012,08,13,00,02,18.10
2012,08,13,00,03,18.00
2012,08,13,00,04,17.90
2012,08,13,00,05,17.90
2012,08,13,00,06,17.80
2012,08,13,00,07,17.70
2012,08,13,00,08,17.70
2012,08,13,00,09,17.60
2012,08,13,00,10,17.50
2012,08,13,00,11,17.50
2012,08,13,00,12,17.40
2012,08,13,00,13,17.40
2012,08,13,00,14,17.30
2012,08,13,00,15,17.30
2012,08,13,00,16,17.30
2012,08,13,00,17,17.30
2012,08,13,00,18,17.30
2012,08,13,00,19,17.30
2012,08,13,00,20,17.20
2012,08,13,00,21,17.20
2012,08,13,00,22,17.20
2012,08,13,00,23,17.20
2012,08,13,00,24,17.30
2012,08,13,00,25,17.30
2012,08,13,00,26,17.30
2012,08,13,00,27,17.30
2012,08,13,00,28,17.30
2012,08,13,00,29,17.30
2012,08,13,00,30,17.30
2012,08,13,00,31,17.30
2012,08,13,00,32,17.30
2012,08,13,00,33,17.30
2012,08,13,00,34,17.30
2012,08,13,00,35,17.30
2012,08,13,00,36,17.30
2012,08,13,00,37,17.30
2012,08,13,00,38,17.30
2012,08,13,00,39,17.40
2012,08,13,00,40,17.40
2012,08,13,00,41,17.40
2012,08,13,00,42,17.40
2012,08,13,00,43,17.40
2012,08,13,00,44,17.40
2012,08,13,00,45,17.40
2012,08,13,00,46,17.40
2012,08,13,00,47,17.40
2012,08,13,00,48,17.40
2012,08,13,00,49,17.40
2012,08,13,00,50,17.40
2012,08,13,00,51,17.40
2012,08,13,00,52,17.40
2012,08,13,00,53,17.40
2012,08,13,00,54,17.40
2012,08,13,00,55,17.40
2012,08,13,00,56,17.40
2012,08,13,00,57,17.40
2012,08,13,00,58,17.40
2012,08,13,00,59,17.40
2012,08,13,01,00,17.30
2012,08,13,01,01,17.30
2012,08,13,01,02,17.30
2012,08,13,01,03,17.30
2012,08,13,01,04,17.30
2012,08,13,01,05,17.30
2012,08,13,01,06,17.30
2012,08,13,01,07,17.30
2012,08,13,01,08,17.30
2012,08,13,01,09,17.20
2012,08,13,01,10,17.20
2012,08,13,01,11,17.10
2012,08,13,01,12,17.10
2012,08,13,01,13,17.00
2012,08,13,01,14,16.90
2012,08,13,01,15,16.90
2012,08,13,01,16,16.80
2012,08,13,01,17,16.80
2012,08,13,01,18,16.70
2012,08,13,01,19,16.70
2012,08,13,01,20,16.70
2012,08,13,01,21,16.60
2012,08,13,01,22,16.60
2012,08,13,01,23,16.60
2012,08,13,01,24,16.40
2012,08,13,01,25,16.40
2012,08,13,01,26,16.40
2012,08,13,01,27,16.40
2012,08,13,01,28,16.40
2012,08,13,01,29,16.30
2012,08,13,01,30,16.30
2012,08,13,01,31,16.30
2012,08,13,01,32,16.20
2012,08,13,01,33,16.20
2012,08,13,01,34,16.20
2012,08,13,01,35,16.20
2012,08,13,01,36,16.20
2012,08,13,01,37,16.20
2012,08,13,01,38,16.10
2012,08,13,01,39,16.10
2012,08,13,01,40,16.10
2012,08,13,01,41,16.10
2012,08,13,01,42,16.10
2012,08,13,01,43,16.10
2012,08,13,01,44,16.10
2012,08,13,01,45,16.10
2012,08,13,01,46,16.20
2012,08,13,01,47,16.20
2012,08,13,01,48,16.20
2012,08,13,01,49,16.20
2012,08,13,01,50,16.30
2012,08,13,01,51,16.30
2012,08,13,01,52,16.30
2012,08,13,01,53,16.30
2012,08,13,01,54,16.30
2012,08,13,01,55,16.30
2012,08,13,01,56,16.30
2012,08,13,01,57,16.30
2012,08,13,01,58,16.30
2012,08,13,01,59,16.30
2012,08,13,02,00,16.20
2012,08,13,02,01,16.20
2012,08,13,02,02,16.20
2012,08,13,02,03,16.10
2012,08,13,02,04,16.10
2012,08,13,02,05,16.10
2012,08,13,02,06,15.90
2012,08,13,02,07,15.90
2012,08,13,02,08,15.80
2012,08,13,02,09,15.80
2012,08,13,02,10,15.80
2012,08,13,02,11,15.70
2012,08,13,02,12,15.60
2012,08,13,02,13,15.60
2012,08,13,02,14,15.60
2012,08,13,02,15,15.50
2012,08,13,02,16,15.50
2012,08,13,02,17,15.50
2012,08,13,02,18,15.50
2012,08,13,02,19,15.50
2012,08,13,02,20,15.40
2012,08,13,02,21,15.40
2012,08,13,02,22,15.40
2012,08,13,02,23,15.40
2012,08,13,02,24,15.40
2012,08,13,02,25,15.50
2012,08,13,02,26,15.50
2012,08,13,02,27,15.50
2012,08,13,02,28,15.50
2012,08,13,02,29,15.40
2012,08,13,02,30,15.40
2012,08,13,02,31,15.40
2012,08,13,02,32,15.40
2012,08,13,02,33,15.40
2012,08,13,02,34,15.40
2012,08,13,02,35,15.30
2012,08,13,02,36,15.30
2012,08,13,02,37,15.30
2012,08,13,02,38,15.30
2012,08,13,02,39,15.30
2012,08,13,02,40,15.30
2012,08,13,02,41,15.30
2012,08,13,02,42,15.30
2012,08,13,02,43,15.30
2012,08,13,02,44,15.30
2012,08,13,02,45,15.30
2012,08,13,02,46,15.40
2012,08,13,02,47,15.50
2012,08,13,02,48,15.50
2012,08,13,02,49,15.60
2012,08,13,02,50,15.60
2012,08,13,02,51,15.60
2012,08,13,02,52,15.60
2012,08,13,02,53,15.60
2012,08,13,02,54,15.60
2012,08,13,02,55,15.60
2012,08,13,02,56,15.60
2012,08,13,02,57,15.60
2012,08,13,02,58,15.60
2012,08,13,02,59,15.60
2012,08,13,03,00,15.50
2012,08,13,03,01,15.50
2012,08,13,03,02,15.50
2012,08,13,03,03,15.50
2012,08,13,03,04,15.50
2012,08,13,03,05,15.50
2012,08,13,03,06,15.50
2012,08,13,03,07,15.50
2012,08,13,03,08,15.50
2012,08,13,03,09,15.50
2012,08,13,03,10,15.60
2012,08,13,03,11,15.60
2012,08,13,03,12,15.60
2012,08,13,03,13,15.60
2012,08,13,03,14,15.60
2012,08,13,03,15,15.60
2012,08,13,03,16,15.60
2012,08,13,03,17,15.70
2012,08,13,03,18,15.70
2012,08,13,03,19,15.70
2012,08,13,03,20,15.70
2012,08,13,03,21,15.80
2012,08,13,03,22,15.80
2012,08,13,03,23,15.80
2012,08,13,03,24,15.80
2012,08,13,03,25,15.80
2012,08,13,03,26,15.80
2012,08,13,03,27,15.80
2012,08,13,03,28,15.80
2012,08,13,03,29,15.80
2012,08,13,03,30,15.80
2012,08,13,03,31,15.80
2012,08,13,03,32,15.80
2012,08,13,03,33,15.80
2012,08,13,03,34,15.70
2012,08,13,03,35,15.70
2012,08,13,03,36,15.70
2012,08,13,03,37,15.70
2012,08,13,03,38,15.70
2012,08,13,03,39,15.70
2012,08,13,03,40,15.70
2012,08,13,03,41,15.70
2012,08,13,03,42,15.70
2012,08,13,03,43,15.60
2012,08,13,03,44,15.60
2012,08,13,03,45,15.60
2012,08,13,03,46,15.50
2012,08,13,03,47,15.40
2012,08,13,03,48,15.40
2012,08,13,03,49,15.30
2012,08,13,03,50,15.30
2012,08,13,03,51,15.30
2012,08,13,03,52,15.30
2012,08,13,03,53,15.30
2012,08,13,03,54,15.30
2012,08,13,03,55,15.30
2012,08,13,03,56,15.30
2012,08,13,03,57,15.30
2012,08,13,03,58,15.20
2012,08,13,03,59,15.20
2012,08,13,04,00,15.20
2012,08,13,04,01,15.20
2012,08,13,04,02,15.20
2012,08,13,04,03,15.20
2012,08,13,04,04,15.10
2012,08,13,04,05,15.10
2012,08,13,04,06,15.10
2012,08,13,04,07,15.10
2012,08,13,04,08,15.10
2012,08,13,04,09,15.10
2012,08,13,04,10,15.10
2012,08,13,04,11,15.10
2012,08,13,04,12,15.10
2012,08,13,04,13,15.10
2012,08,13,04,14,15.10
2012,08,13,04,15,15.00
2012,08,13,04,16,15.00
2012,08,13,04,17,15.00
2012,08,13,04,18,15.00
2012,08,13,04,19,15.00
2012,08,13,04,20,14.90
2012,08,13,04,21,14.90
2012,08,13,04,22,14.90
2012,08,13,04,23,14.90
2012,08,13,04,24,14.90
2012,08,13,04,25,14.80
2012,08,13,04,26,14.80
2012,08,13,04,27,14.80
2012,08,13,04,28,14.80
2012,08,13,04,29,14.80
2012,08,13,04,30,14.80
2012,08,13,04,31,14.80
2012,08,13,04,32,14.80
2012,08,13,04,33,14.80
2012,08,13,04,34,14.80
2012,08,13,04,35,14.80
2012,08,13,04,36,14.80
2012,08,13,04,37,14.80
2012,08,13,04,38,14.80
2012,08,13,04,39,14.80
2012,08,13,04,40,14.80
2012,08,13,04,41,14.80
2012,08,13,04,42,14.90
2012,08,13,04,43,14.90
2012,08,13,04,44,14.90
2012,08,13,04,45,14.90
2012,08,13,04,46,14.90
2012,08,13,04,47,14.90
2012,08,13,04,48,14.90
2012,08,13,04,49,14.90
2012,08,13,04,50,14.90
2012,08,13,04,51,14.90
2012,08,13,04,52,14.80
2012,08,13,04,53,14.80
2012,08,13,04,54,14.80
2012,08,13,04,55,14.90
2012,08,13,04,56,14.90
2012,08,13,04,57,14.80
2012,08,13,04,58,14.80
2012,08,13,04,59,14.80
2012,08,13,05,00,14.80
2012,08,13,05,01,14.80
2012,08,13,05,02,14.80
2012,08,13,05,03,14.80
2012,08,13,05,04,14.80
2012,08,13,05,05,14.90
2012,08,13,05,06,14.90
2012,08,13,05,07,14.90
2012,08,13,05,08,14.90
2012,08,13,05,09,14.90
2012,08,13,05,10,14.90
2012,08,13,05,11,14.80
2012,08,13,05,12,14.80
2012,08,13,05,13,14.70
2012,08,13,05,14,14.70
2012,08,13,05,15,14.60
2012,08,13,05,16,14.60
2012,08,13,05,17,14.50
2012,08,13,05,18,14.50
2012,08,13,05,19,14.50
2012,08,13,05,20,14.50
2012,08,13,05,21,14.50
2012,08,13,05,22,14.60
2012,08,13,05,23,14.60
2012,08,13,05,24,14.60
2012,08,13,05,25,14.60
2012,08,13,05,26,14.70
2012,08,13,05,27,14.70
2012,08,13,05,28,14.70
2012,08,13,05,29,14.80
2012,08,13,05,30,14.80
2012,08,13,05,31,14.80
2012,08,13,05,32,14.80
2012,08,13,05,33,14.80
2012,08,13,05,34,14.80
2012,08,13,05,35,14.80
2012,08,13,05,36,14.80
2012,08,13,05,37,14.80
2012,08,13,05,38,14.70
2012,08,13,05,39,14.70
2012,08,13,05,40,14.70
2012,08,13,05,41,14.70
2012,08,13,05,42,14.60
2012,08,13,05,43,14.60
2012,08,13,05,44,14.60
2012,08,13,05,45,14.50
2012,08,13,05,46,14.50
2012,08,13,05,47,14.50
2012,08,13,05,48,14.50
2012,08,13,05,49,14.40
2012,08,13,05,50,14.40
2012,08,13,05,51,14.40
2012,08,13,05,52,14.40
2012,08,13,05,53,14.30
2012,08,13,05,54,14.30
2012,08,13,05,55,14.30
2012,08,13,05,56,14.30
2012,08,13,05,57,14.30
2012,08,13,05,58,14.20
2012,08,13,05,59,14.20
2012,08,13,06,00,14.20
2012,08,13,06,01,14.20
2012,08,13,06,02,14.20
2012,08,13,06,03,14.20
2012,08,13,06,04,14.20
2012,08,13,06,05,14.20
2012,08,13,06,06,14.20
2012,08,13,06,07,14.20
2012,08,13,06,08,14.20
2012,08,13,06,09,14.20
2012,08,13,06,10,14.20
2012,08,13,06,11,14.10
2012,08,13,06,12,14.10
2012,08,13,06,13,14.10
2012,08,13,06,14,14.00
2012,08,13,06,15,14.00
2012,08,13,06,16,14.00
2012,08,13,06,17,14.00
2012,08,13,06,18,13.90
2012,08,13,06,19,13.90
2012,08,13,06,20,13.90
2012,08,13,06,21,13.90
2012,08,13,06,22,13.90
2012,08,13,06,23,13.90
2012,08,13,06,24,13.90
2012,08,13,06,25,13.80
2012,08,13,06,26,13.80
2012,08,13,06,27,13.80
2012,08,13,06,28,13.90
2012,08,13,06,29,13.90
2012,08,13,06,30,13.90
2012,08,13,06,31,13.90
2012,08,13,06,32,13.80
2012,08,13,06,33,13.80
2012,08,13,06,34,13.80
2012,08,13,06,35,13.80
2012,08,13,06,36,13.80
2012,08,13,06,37,13.80
2012,08,13,06,38,13.80
2012,08,13,06,39,13.80
2012,08,13,06,40,13.70
2012,08,13,06,41,13.70
2012,08,13,06,42,13.70
2012,08,13,06,43,13.70
2012,08,13,06,44,13.70
2012,08,13,06,45,13.70
2012,08,13,06,46,13.80
2012,08,13,06,47,13.80
2012,08,13,06,48,13.80
2012,08,13,06,49,13.80
2012,08,13,06,50,13.80
2012,08,13,06,51,13.80
2012,08,13,06,52,13.80
2012,08,13,06,53,13.80
2012,08,13,06,54,13.80
2012,08,13,06,55,13.80
2012,08,13,06,56,13.80
2012,08,13,06,57,13.80
2012,08,13,06,58,13.80
2012,08,13,06,59,13.80
2012,08,13,07,00,13.90
2012,08,13,07,01,13.90
2012,08,13,07,02,13.90
2012,08,13,07,03,13.90
2012,08,13,07,04,13.90
2012,08,13,07,05,13.90
2012,08,13,07,06,13.90
2012,08,13,07,07,13.90
2012,08,13,07,08,13.90
2012,08,13,07,09,13.90
2012,08,13,07,10,13.90
2012,08,13,07,11,14.00
2012,08,13,07,12,14.00
2012,08,13,07,13,14.00
2012,08,13,07,14,14.00
2012,08,13,07,15,14.00
2012,08,13,07,16,14.10
2012,08,13,07,17,14.10
2012,08,13,07,18,14.10
2012,08,13,07,19,14.20
2012,08,13,07,20,14.20
2012,08,13,07,21,14.20
2012,08,13,07,22,14.20
2012,08,13,07,23,14.20
2012,08,13,07,24,14.20
2012,08,13,07,25,14.20
2012,08,13,07,26,14.20
2012,08,13,07,27,14.30
2012,08,13,07,28,14.30
2012,08,13,07,29,14.40
2012,08,13,07,30,14.40
2012,08,13,07,31,14.50
2012,08,13,07,32,14.50
2012,08,13,07,33,14.60
2012,08,13,07,34,14.60
2012,08,13,07,35,14.70
2012,08,13,07,36,14.80
2012,08,13,07,37,14.80
2012,08,13,07,38,14.80
2012,08,13,07,39,14.90
2012,08,13,07,40,15.00
2012,08,13,07,41,15.10
2012,08,13,07,42,15.10
2012,08,13,07,43,15.20
2012,08,13,07,44,15.20
2012,08,13,07,45,15.30
2012,08,13,07,46,15.30
2012,08,13,07,47,15.40
2012,08,13,07,48,15.40
2012,08,13,07,49,15.50
2012,08,13,07,50,15.50
2012,08,13,07,51,15.50
2012,08,13,07,52,15.60
2012,08,13,07,53,15.50
2012,08,13,07,54,15.60
2012,08,13,07,55,15.60
2012,08,13,07,56,15.60
2012,08,13,07,57,15.60
2012,08,13,07,58,15.70
2012,08,13,07,59,15.80
2012,08,13,08,00,15.80
2012,08,13,08,01,15.80
2012,08,13,08,02,15.80
2012,08,13,08,03,15.90
2012,08,13,08,04,16.00
2012,08,13,08,05,16.10
2012,08,13,08,06,16.10
2012,08,13,08,07,16.10
2012,08,13,08,08,16.10
2012,08,13,08,09,16.10
2012,08,13,08,10,16.10
2012,08,13,08,11,16.10
2012,08,13,08,12,16.10
2012,08,13,08,13,16.10
2012,08,13,08,14,16.10
2012,08,13,08,15,16.10
2012,08,13,08,16,16.10
2012,08,13,08,17,16.10
2012,08,13,08,18,16.00
2012,08,13,08,19,15.90
2012,08,13,08,20,15.90
2012,08,13,08,21,15.80
2012,08,13,08,22,15.80
2012,08,13,08,23,15.80
2012,08,13,08,24,15.80
2012,08,13,08,25,15.80
2012,08,13,08,26,15.80
2012,08,13,08,27,15.80
2012,08,13,08,28,15.80
2012,08,13,08,29,15.80
2012,08,13,08,30,15.80
2012,08,13,08,31,15.80
2012,08,13,08,32,15.80
2012,08,13,08,33,15.80
2012,08,13,08,34,15.90
2012,08,13,08,35,15.90
2012,08,13,08,36,16.00
2012,08,13,08,37,16.10
2012,08,13,08,38,16.10
2012,08,13,08,39,16.20
2012,08,13,08,40,16.20
2012,08,13,08,41,16.30
2012,08,13,08,42,16.30
2012,08,13,08,43,16.20
2012,08,13,08,44,16.20
2012,08,13,08,45,16.20
2012,08,13,08,46,16.10
2012,08,13,08,47,16.20
2012,08,13,08,48,16.20
2012,08,13,08,49,16.20
2012,08,13,08,50,16.20
2012,08,13,08,51,16.30
2012,08,13,08,52,16.40
2012,08,13,08,53,16.40
2012,08,13,08,54,16.50
2012,08,13,08,55,16.60
2012,08,13,08,56,16.70
2012,08,13,08,57,16.70
2012,08,13,08,58,16.80
2012,08,13,08,59,16.80
2012,08,13,09,00,16.90
2012,08,13,09,01,16.90
2012,08,13,09,02,16.90
2012,08,13,09,03,17.00
2012,08,13,09,04,17.00
2012,08,13,09,05,17.00
2012,08,13,09,06,17.10
2012,08,13,09,07,17.10
2012,08,13,09,08,17.20
2012,08,13,09,09,17.20
2012,08,13,09,10,17.30
2012,08,13,09,11,17.30
2012,08,13,09,12,17.30
2012,08,13,09,13,17.30
2012,08,13,09,14,17.40
2012,08,13,09,15,17.40
2012,08,13,09,16,17.40
2012,08,13,09,17,17.40
2012,08,13,09,18,17.50
2012,08,13,09,19,17.50
2012,08,13,09,20,17.50
2012,08,13,09,21,17.50
2012,08,13,09,22,17.60
2012,08,13,09,23,17.60
2012,08,13,09,24,17.60
2012,08,13,09,25,17.60
2012,08,13,09,26,17.60
2012,08,13,09,27,17.60
2012,08,13,09,28,17.60
2012,08,13,09,29,17.60
2012,08,13,09,30,17.50
2012,08,13,09,31,17.50
2012,08,13,09,32,17.50
2012,08,13,09,33,17.40
2012,08,13,09,34,17.40
2012,08,13,09,35,17.30
2012,08,13,09,36,17.30
2012,08,13,09,37,17.30
2012,08,13,09,38,17.30
2012,08,13,09,39,17.30
2012,08,13,09,40,17.30
2012,08,13,09,41,17.30
2012,08,13,09,42,17.30
2012,08,13,09,43,17.30
2012,08,13,09,44,17.30
2012,08,13,09,45,17.40
2012,08,13,09,46,17.50
2012,08,13,09,47,17.50
2012,08,13,09,48,17.50
2012,08,13,09,49,17.60
2012,08,13,09,50,17.60
2012,08,13,09,51,17.70
2012,08,13,09,52,17.70
2012,08,13,09,53,17.70
2012,08,13,09,54,17.80
2012,08,13,09,55,17.90
2012,08,13,09,56,18.00
2012,08,13,09,57,18.10
2012,08,13,09,58,18.10
2012,08,13,09,59,18.20
2012,08,13,10,00,18.20
2012,08,13,10,01,18.20
2012,08,13,10,02,18.20
2012,08,13,10,03,18.20
2012,08,13,10,04,18.30
2012,08,13,10,05,18.40
2012,08,13,10,06,18.50
2012,08,13,10,07,18.60
2012,08,13,10,08,18.70
2012,08,13,10,09,18.70
2012,08,13,10,10,18.80
2012,08,13,10,11,18.90
2012,08,13,10,12,18.90
2012,08,13,10,13,18.90
2012,08,13,10,14,18.90
2012,08,13,10,15,18.90
2012,08,13,10,16,18.90
2012,08,13,10,17,19.00
2012,08,13,10,18,19.10
2012,08,13,10,19,19.10
2012,08,13,10,20,19.10
2012,08,13,10,21,19.10
2012,08,13,10,22,19.20
2012,08,13,10,23,19.20
2012,08,13,10,24,19.20
2012,08,13,10,25,19.30
2012,08,13,10,26,19.30
2012,08,13,10,27,19.20
2012,08,13,10,28,19.10
2012,08,13,10,29,19.10
2012,08,13,10,30,19.10
2012,08,13,10,31,19.10
2012,08,13,10,32,19.10
2012,08,13,10,33,19.10
2012,08,13,10,34,19.20
2012,08,13,10,35,19.30
2012,08,13,10,36,19.40
2012,08,13,10,37,19.50
2012,08,13,10,38,19.60
2012,08,13,10,39,19.70
2012,08,13,10,40,19.80
2012,08,13,10,41,19.90
2012,08,13,10,42,20.00
2012,08,13,10,43,20.20
2012,08,13,10,44,20.30
2012,08,13,10,45,20.50
2012,08,13,10,46,20.50
2012,08,13,10,47,20.60
2012,08,13,10,48,20.60
2012,08,13,10,49,20.60
2012,08,13,10,50,20.60
2012,08,13,10,51,20.60
2012,08,13,10,52,20.60
2012,08,13,10,53,20.50
2012,08,13,10,54,20.50
2012,08,13,10,55,20.50
2012,08,13,10,56,20.60
2012,08,13,10,57,20.60
2012,08,13,10,58,20.70
2012,08,13,10,59,20.70
2012,08,13,11,00,20.70
2012,08,13,11,01,20.70
2012,08,13,11,02,20.70
2012,08,13,11,03,20.70
2012,08,13,11,04,20.80
2012,08,13,11,05,20.90
2012,08,13,11,06,20.90
2012,08,13,11,07,21.00
2012,08,13,11,08,21.10
2012,08,13,11,09,21.10
2012,08,13,11,10,21.20
2012,08,13,11,11,21.20
2012,08,13,11,12,21.10
2012,08,13,11,13,21.10
2012,08,13,11,14,21.00
2012,08,13,11,15,20.90
2012,08,13,11,16,20.80
2012,08,13,11,17,20.70
2012,08,13,11,18,20.80
2012,08,13,11,19,20.80
2012,08,13,11,20,20.80
2012,08,13,11,21,20.80
2012,08,13,11,22,20.80
2012,08,13,11,23,20.80
2012,08,13,11,24,20.80
2012,08,13,11,25,20.80
2012,08,13,11,26,20.70
2012,08,13,11,27,20.70
2012,08,13,11,28,20.70
2012,08,13,11,29,20.60
2012,08,13,11,30,20.60
2012,08,13,11,31,20.70
2012,08,13,11,32,20.70
2012,08,13,11,33,20.70
2012,08,13,11,34,20.70
2012,08,13,11,35,20.70
2012,08,13,11,36,20.80
2012,08,13,11,37,20.80
2012,08,13,11,38,20.90
2012,08,13,11,39,21.00
2012,08,13,11,40,21.00
2012,08,13,11,41,21.00
2012,08,13,11,42,21.00
2012,08,13,11,43,21.00
2012,08,13,11,44,21.00
2012,08,13,11,45,20.90
2012,08,13,11,46,20.90
2012,08,13,11,47,21.00
2012,08,13,11,48,20.90
2012,08,13,11,49,20.90
2012,08,13,11,50,20.90
2012,08,13,11,51,20.80
2012,08,13,11,52,20.80
2012,08,13,11,53,20.80
2012,08,13,11,54,20.80
2012,08,13,11,55,20.80
2012,08,13,11,56,20.90
2012,08,13,11,57,20.80
2012,08,13,11,58,20.90
2012,08,13,11,59,21.00
2012,08,13,12,00,21.00
2012,08,13,12,01,21.10
2012,08,13,12,02,21.10
2012,08,13,12,03,21.10
2012,08,13,12,04,21.00
2012,08,13,12,05,20.90
2012,08,13,12,06,20.90
2012,08,13,12,07,20.90
2012,08,13,12,08,21.00
2012,08,13,12,09,21.00
2012,08,13,12,10,21.10
2012,08,13,12,11,21.20
2012,08,13,12,12,21.20
2012,08,13,12,13,21.20
2012,08,13,12,14,21.30
2012,08,13,12,15,21.30
2012,08,13,12,16,21.40
2012,08,13,12,17,21.60
2012,08,13,12,18,21.60
2012,08,13,12,19,21.80
2012,08,13,12,20,21.90
2012,08,13,12,21,21.90
2012,08,13,12,22,21.90
2012,08,13,12,23,21.90
2012,08,13,12,24,21.90
2012,08,13,12,25,21.80
2012,08,13,12,26,21.80
2012,08,13,12,27,21.90
2012,08,13,12,28,21.90
2012,08,13,12,29,22.00
2012,08,13,12,30,22.00
2012,08,13,12,31,22.00
2012,08,13,12,32,21.90
2012,08,13,12,33,21.80
2012,08,13,12,34,21.80
2012,08,13,12,35,21.80
2012,08,13,12,36,21.80
2012,08,13,12,37,21.70
2012,08,13,12,38,21.60
2012,08,13,12,39,21.40
2012,08,13,12,40,21.30
2012,08,13,12,41,21.30
2012,08,13,12,42,21.30
2012,08,13,12,43,21.30
2012,08,13,12,44,21.20
2012,08,13,12,45,21.20
2012,08,13,12,46,21.20
2012,08,13,12,47,21.20
2012,08,13,12,48,21.20
2012,08,13,12,49,21.30
2012,08,13,12,50,21.20
2012,08,13,12,51,21.20
2012,08,13,12,52,21.30
2012,08,13,12,53,21.30
2012,08,13,12,54,21.30
2012,08,13,12,55,21.40
2012,08,13,12,56,21.50
2012,08,13,12,57,21.60
2012,08,13,12,58,21.70
2012,08,13,12,59,21.80
2012,08,13,13,00,21.80
2012,08,13,13,01,21.70
2012,08,13,13,02,21.70
2012,08,13,13,03,21.70
2012,08,13,13,04,21.70
2012,08,13,13,05,21.70
2012,08,13,13,06,21.80
2012,08,13,13,07,21.80
2012,08,13,13,08,21.80
2012,08,13,13,09,21.80
2012,08,13,13,10,21.80
2012,08,13,13,11,21.70
2012,08,13,13,12,21.70
2012,08,13,13,13,21.60
2012,08,13,13,14,21.60
2012,08,13,13,15,21.60
2012,08,13,13,16,21.60
2012,08,13,13,17,21.60
2012,08,13,13,18,21.60
2012,08,13,13,19,21.60
2012,08,13,13,20,21.60
2012,08,13,13,21,21.60
2012,08,13,13,22,21.70
2012,08,13,13,23,21.90
2012,08,13,13,24,22.00
2012,08,13,13,25,22.00
2012,08,13,13,26,22.00
2012,08,13,13,27,22.10
2012,08,13,13,28,22.20
2012,08,13,13,29,22.20
2012,08,13,13,30,22.10
2012,08,13,13,31,22.10
2012,08,13,13,32,22.00
2012,08,13,13,33,22.00
2012,08,13,13,34,22.10
2012,08,13,13,35,22.10
2012,08,13,13,36,22.20
2012,08,13,13,37,22.30
2012,08,13,13,38,22.30
2012,08,13,13,39,22.40
2012,08,13,13,40,22.40
2012,08,13,13,41,22.50
2012,08,13,13,42,22.50
2012,08,13,13,43,22.50
2012,08,13,13,44,22.50
2012,08,13,13,45,22.50
2012,08,13,13,46,22.60
2012,08,13,13,47,22.60
2012,08,13,13,48,22.50
2012,08,13,13,49,22.50
2012,08,13,13,50,22.50
2012,08,13,13,51,22.60
2012,08,13,13,52,22.60
2012,08,13,13,53,22.70
2012,08,13,13,54,22.70
2012,08,13,13,55,22.80
2012,08,13,13,56,22.80
2012,08,13,13,57,22.80
2012,08,13,13,58,22.90
2012,08,13,13,59,22.90
2012,08,13,14,00,23.10
2012,08,13,14,01,23.20
2012,08,13,14,02,23.30
2012,08,13,14,03,23.30
2012,08,13,14,04,23.30
2012,08,13,14,05,23.40
2012,08,13,14,06,23.60
2012,08,13,14,07,23.70
2012,08,13,14,08,23.80
2012,08,13,14,09,24.00
2012,08,13,14,10,24.10
2012,08,13,14,11,24.20
2012,08,13,14,12,24.30
2012,08,13,14,13,24.30
2012,08,13,14,14,24.30
2012,08,13,14,15,24.30
2012,08,13,14,16,24.30
2012,08,13,14,17,24.20
2012,08,13,14,18,24.10
2012,08,13,14,19,24.00
2012,08,13,14,20,23.90
2012,08,13,14,21,23.80
2012,08,13,14,22,23.70
2012,08,13,14,23,23.70
2012,08,13,14,24,23.70
2012,08,13,14,25,23.70
2012,08,13,14,26,23.70
2012,08,13,14,27,23.70
2012,08,13,14,28,23.80
2012,08,13,14,29,23.90
2012,08,13,14,30,23.90
2012,08,13,14,31,24.10
2012,08,13,14,32,24.10
2012,08,13,14,33,24.10
2012,08,13,14,34,23.90
2012,08,13,14,35,23.90
2012,08,13,14,36,23.90
2012,08,13,14,37,23.90
2012,08,13,14,38,23.80
2012,08,13,14,39,23.60
2012,08,13,14,40,23.50
2012,08,13,14,41,23.40
2012,08,13,14,42,23.40
2012,08,13,14,43,23.40
2012,08,13,14,44,23.30
2012,08,13,14,45,23.30
2012,08,13,14,46,23.30
2012,08,13,14,47,23.30
2012,08,13,14,48,23.40
2012,08,13,14,49,23.40
2012,08,13,14,50,23.40
2012,08,13,14,51,23.40
2012,08,13,14,52,23.30
2012,08,13,14,53,23.00
2012,08,13,14,54,22.90
2012,08,13,14,55,22.80
2012,08,13,14,56,22.70
2012,08,13,14,57,22.70
2012,08,13,14,58,22.60
2012,08,13,14,59,22.70
2012,08,13,15,00,22.70
2012,08,13,15,01,22.80
2012,08,13,15,02,22.80
2012,08,13,15,03,22.80
2012,08,13,15,04,22.80
2012,08,13,15,05,22.80
2012,08,13,15,06,22.80
2012,08,13,15,07,22.80
2012,08,13,15,08,22.90
2012,08,13,15,09,22.90
2012,08,13,15,10,22.90
2012,08,13,15,11,22.90
2012,08,13,15,12,22.60
2012,08,13,15,13,22.20
2012,08,13,15,14,21.80
2012,08,13,15,15,21.50
2012,08,13,15,16,21.00
2012,08,13,15,17,20.80
2012,08,13,15,18,20.50
2012,08,13,15,19,20.40
2012,08,13,15,20,20.30
2012,08,13,15,21,20.30
2012,08,13,15,22,20.30
2012,08,13,15,23,20.30
2012,08,13,15,24,20.40
2012,08,13,15,25,20.40
2012,08,13,15,26,20.40
2012,08,13,15,27,20.40
2012,08,13,15,28,20.50
2012,08,13,15,29,20.50
2012,08,13,15,30,20.60
2012,08,13,15,31,20.60
2012,08,13,15,32,20.60
2012,08,13,15,33,20.60
2012,08,13,15,34,20.60
2012,08,13,15,35,20.50
2012,08,13,15,36,20.50
2012,08,13,15,37,20.30
2012,08,13,15,38,20.20
2012,08,13,15,39,20.20
2012,08,13,15,40,20.10
2012,08,13,15,41,20.10
2012,08,13,15,42,20.10
2012,08,13,15,43,20.00
2012,08,13,15,44,19.90
2012,08,13,15,45,19.90
2012,08,13,15,46,19.80
2012,08,13,15,47,19.80
2012,08,13,15,48,19.70
2012,08,13,15,49,19.70
2012,08,13,15,50,19.70
2012,08,13,15,51,19.80
2012,08,13,15,52,19.90
2012,08,13,15,53,20.00
2012,08,13,15,54,20.10
2012,08,13,15,55,20.20
2012,08,13,15,56,20.20
2012,08,13,15,57,20.40
2012,08,13,15,58,20.50
2012,08,13,15,59,20.60
2012,08,13,16,00,20.70
2012,08,13,16,01,20.80
2012,08,13,16,02,20.90
2012,08,13,16,03,21.10
2012,08,13,16,04,21.20
2012,08,13,16,05,21.30
2012,08,13,16,06,21.40
2012,08,13,16,07,21.40
2012,08,13,16,08,21.10
2012,08,13,16,09,20.90
2012,08,13,16,10,20.60
2012,08,13,16,11,20.50
2012,08,13,16,12,20.40
2012,08,13,16,13,20.40
2012,08,13,16,14,20.30
2012,08,13,16,15,20.20
2012,08,13,16,16,20.20
2012,08,13,16,17,20.00
2012,08,13,16,18,19.80
2012,08,13,16,19,19.70
2012,08,13,16,20,19.70
2012,08,13,16,21,19.70
2012,08,13,16,22,19.70
2012,08,13,16,23,19.80
2012,08,13,16,24,19.80
2012,08,13,16,25,19.90
2012,08,13,16,26,19.90
2012,08,13,16,27,20.10
2012,08,13,16,28,20.20
2012,08,13,16,29,20.40
2012,08,13,16,30,20.50
2012,08,13,16,31,20.70
2012,08,13,16,32,20.90
2012,08,13,16,33,21.10
2012,08,13,16,34,21.20
2012,08,13,16,35,21.30
2012,08,13,16,36,21.60
2012,08,13,16,37,21.60
2012,08,13,16,38,21.60
2012,08,13,16,39,21.60
2012,08,13,16,40,21.70
2012,08,13,16,41,21.80
2012,08,13,16,42,21.80
2012,08,13,16,43,21.80
2012,08,13,16,44,21.80
2012,08,13,16,45,21.60
2012,08,13,16,46,21.50
2012,08,13,16,47,21.40
2012,08,13,16,48,21.30
2012,08,13,16,49,21.30
2012,08,13,16,50,21.20
2012,08,13,16,51,21.00
2012,08,13,16,52,20.80
2012,08,13,16,53,20.70
2012,08,13,16,54,20.60
2012,08,13,16,55,20.60
2012,08,13,16,56,20.60
2012,08,13,16,57,20.60
2012,08,13,16,58,20.50
2012,08,13,16,59,20.40
2012,08,13,17,00,20.40
2012,08,13,17,01,20.30
2012,08,13,17,02,20.30
2012,08,13,17,03,20.40
2012,08,13,17,04,20.40
2012,08,13,17,05,20.50
2012,08,13,17,06,20.60
2012,08,13,17,07,20.80
2012,08,13,17,08,20.90
2012,08,13,17,09,21.00
2012,08,13,17,10,21.10
2012,08,13,17,11,21.10
2012,08,13,17,12,21.10
2012,08,13,17,13,21.10
2012,08,13,17,14,21.20
2012,08,13,17,15,21.30
2012,08,13,17,16,21.30
2012,08,13,17,17,21.30
2012,08,13,17,18,21.30
2012,08,13,17,19,21.30