Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,11,08,22,6.10
2017,04,11,08,23,6.10
2017,04,11,08,24,6.10
2017,04,11,08,25,6.20
2017,04,11,08,26,6.20
2017,04,11,08,27,6.30
2017,04,11,08,28,6.30
2017,04,11,08,29,6.30
2017,04,11,08,30,6.40
2017,04,11,08,31,6.40
2017,04,11,08,32,6.40
2017,04,11,08,33,6.40
2017,04,11,08,34,6.40
2017,04,11,08,35,6.40
2017,04,11,08,36,6.50
2017,04,11,08,37,6.50
2017,04,11,08,38,6.50
2017,04,11,08,39,6.60
2017,04,11,08,40,6.60
2017,04,11,08,41,6.60
2017,04,11,08,42,6.70
2017,04,11,08,43,6.70
2017,04,11,08,44,6.70
2017,04,11,08,45,6.70
2017,04,11,08,46,6.70
2017,04,11,08,47,6.80
2017,04,11,08,48,6.80
2017,04,11,08,49,6.80
2017,04,11,08,50,6.80
2017,04,11,08,51,6.80
2017,04,11,08,52,6.80
2017,04,11,08,53,6.80
2017,04,11,08,54,6.90
2017,04,11,08,55,6.90
2017,04,11,08,56,6.90
2017,04,11,08,57,6.90
2017,04,11,08,58,7.00
2017,04,11,08,59,7.00
2017,04,11,09,00,7.10
2017,04,11,09,01,7.10
2017,04,11,09,02,7.20
2017,04,11,09,03,7.20
2017,04,11,09,04,7.20
2017,04,11,09,05,7.20
2017,04,11,09,06,7.20
2017,04,11,09,07,7.20
2017,04,11,09,08,7.20
2017,04,11,09,09,7.20
2017,04,11,09,10,7.30
2017,04,11,09,11,7.30
2017,04,11,09,12,7.30
2017,04,11,09,13,7.40
2017,04,11,09,14,7.40
2017,04,11,09,15,7.50
2017,04,11,09,16,7.50
2017,04,11,09,17,7.60
2017,04,11,09,18,7.60
2017,04,11,09,19,7.60
2017,04,11,09,20,7.60
2017,04,11,09,21,7.60
2017,04,11,09,22,7.60
2017,04,11,09,23,7.60
2017,04,11,09,24,7.60
2017,04,11,09,25,7.70
2017,04,11,09,26,7.70
2017,04,11,09,27,7.70
2017,04,11,09,28,7.80
2017,04,11,09,29,7.80
2017,04,11,09,30,7.80
2017,04,11,09,31,7.90
2017,04,11,09,32,8.00
2017,04,11,09,33,8.00
2017,04,11,09,34,8.10
2017,04,11,09,35,8.20
2017,04,11,09,36,8.20
2017,04,11,09,37,8.30
2017,04,11,09,38,8.30
2017,04,11,09,39,8.30
2017,04,11,09,40,8.30
2017,04,11,09,41,8.40
2017,04,11,09,42,8.40
2017,04,11,09,43,8.40
2017,04,11,09,44,8.50
2017,04,11,09,45,8.50
2017,04,11,09,46,8.50
2017,04,11,09,47,8.50
2017,04,11,09,48,8.60
2017,04,11,09,49,8.60
2017,04,11,09,50,8.60
2017,04,11,09,51,8.60
2017,04,11,09,52,8.70
2017,04,11,09,53,8.70
2017,04,11,09,54,8.70
2017,04,11,09,55,8.70
2017,04,11,09,56,8.80
2017,04,11,09,57,8.80
2017,04,11,09,58,8.80
2017,04,11,09,59,8.70
2017,04,11,10,00,8.70
2017,04,11,10,01,8.70
2017,04,11,10,02,8.70
2017,04,11,10,03,8.60
2017,04,11,10,04,8.70
2017,04,11,10,05,8.70
2017,04,11,10,06,8.70
2017,04,11,10,07,8.70
2017,04,11,10,08,8.70
2017,04,11,10,09,8.70
2017,04,11,10,10,8.70
2017,04,11,10,11,8.70
2017,04,11,10,12,8.80
2017,04,11,10,13,8.90
2017,04,11,10,14,8.90
2017,04,11,10,15,8.90
2017,04,11,10,16,8.90
2017,04,11,10,17,8.90
2017,04,11,10,18,8.90
2017,04,11,10,19,8.90
2017,04,11,10,20,8.90
2017,04,11,10,21,8.90
2017,04,11,10,22,9.00
2017,04,11,10,23,9.00
2017,04,11,10,24,9.00
2017,04,11,10,25,9.00
2017,04,11,10,26,9.00
2017,04,11,10,27,9.00
2017,04,11,10,28,9.00
2017,04,11,10,29,9.10
2017,04,11,10,30,9.20
2017,04,11,10,31,9.30
2017,04,11,10,32,9.40
2017,04,11,10,33,9.50
2017,04,11,10,34,9.50
2017,04,11,10,35,9.50
2017,04,11,10,36,9.60
2017,04,11,10,37,9.60
2017,04,11,10,38,9.70
2017,04,11,10,39,9.70
2017,04,11,10,40,9.70
2017,04,11,10,41,9.70
2017,04,11,10,42,9.70
2017,04,11,10,43,9.80
2017,04,11,10,44,9.90
2017,04,11,10,45,9.90
2017,04,11,10,46,10.00
2017,04,11,10,47,10.00
2017,04,11,10,48,10.10
2017,04,11,10,49,10.00
2017,04,11,10,50,10.00
2017,04,11,10,51,9.90
2017,04,11,10,52,9.90
2017,04,11,10,53,9.90
2017,04,11,10,54,9.90
2017,04,11,10,55,10.00
2017,04,11,10,56,10.00
2017,04,11,10,57,10.00
2017,04,11,10,58,10.00
2017,04,11,10,59,10.10
2017,04,11,11,00,10.10
2017,04,11,11,01,10.10
2017,04,11,11,02,10.10
2017,04,11,11,03,10.20
2017,04,11,11,04,10.20
2017,04,11,11,05,10.10
2017,04,11,11,06,10.10
2017,04,11,11,07,10.10
2017,04,11,11,08,10.10
2017,04,11,11,09,10.10
2017,04,11,11,10,10.10
2017,04,11,11,11,10.20
2017,04,11,11,12,10.10
2017,04,11,11,13,10.10
2017,04,11,11,14,10.10
2017,04,11,11,15,10.10
2017,04,11,11,16,10.10
2017,04,11,11,17,10.10
2017,04,11,11,18,10.10
2017,04,11,11,19,10.10
2017,04,11,11,20,10.10
2017,04,11,11,21,10.10
2017,04,11,11,22,10.10
2017,04,11,11,23,10.10
2017,04,11,11,24,10.20
2017,04,11,11,25,10.20
2017,04,11,11,26,10.30
2017,04,11,11,27,10.30
2017,04,11,11,28,10.30
2017,04,11,11,29,10.30
2017,04,11,11,30,10.20
2017,04,11,11,31,10.20
2017,04,11,11,32,10.20
2017,04,11,11,33,10.20
2017,04,11,11,34,10.20
2017,04,11,11,35,10.10
2017,04,11,11,36,10.10
2017,04,11,11,37,10.10
2017,04,11,11,38,10.10
2017,04,11,11,39,10.10
2017,04,11,11,40,10.20
2017,04,11,11,41,10.20
2017,04,11,11,42,10.20
2017,04,11,11,43,10.20
2017,04,11,11,44,10.20
2017,04,11,11,45,10.20
2017,04,11,11,46,10.20
2017,04,11,11,47,10.20
2017,04,11,11,48,10.20
2017,04,11,11,49,10.20
2017,04,11,11,50,10.20
2017,04,11,11,51,10.20
2017,04,11,11,52,10.20
2017,04,11,11,53,10.30
2017,04,11,11,54,10.40
2017,04,11,11,55,10.40
2017,04,11,11,56,10.50
2017,04,11,11,57,10.50
2017,04,11,11,58,10.60
2017,04,11,11,59,10.60
2017,04,11,12,00,10.60
2017,04,11,12,01,10.50
2017,04,11,12,02,10.50
2017,04,11,12,03,10.50
2017,04,11,12,04,10.50
2017,04,11,12,05,10.50
2017,04,11,12,06,10.60
2017,04,11,12,07,10.60
2017,04,11,12,08,10.60
2017,04,11,12,09,10.70
2017,04,11,12,10,10.70
2017,04,11,12,11,10.70
2017,04,11,12,12,10.70
2017,04,11,12,13,10.70
2017,04,11,12,14,10.60
2017,04,11,12,15,10.60
2017,04,11,12,16,10.60
2017,04,11,12,17,10.60
2017,04,11,12,18,10.50
2017,04,11,12,19,10.50
2017,04,11,12,20,10.50
2017,04,11,12,21,10.50
2017,04,11,12,22,10.40
2017,04,11,12,23,10.40
2017,04,11,12,24,10.50
2017,04,11,12,25,10.50
2017,04,11,12,26,10.60
2017,04,11,12,27,10.60
2017,04,11,12,28,10.60
2017,04,11,12,29,10.60
2017,04,11,12,30,10.60
2017,04,11,12,31,10.60
2017,04,11,12,32,10.70
2017,04,11,12,33,10.70
2017,04,11,12,34,10.80
2017,04,11,12,35,10.80
2017,04,11,12,36,10.80
2017,04,11,12,37,10.80
2017,04,11,12,38,10.80
2017,04,11,12,39,10.80
2017,04,11,12,40,10.80
2017,04,11,12,41,10.80
2017,04,11,12,42,10.80
2017,04,11,12,43,10.80
2017,04,11,12,44,10.80
2017,04,11,12,45,10.80
2017,04,11,12,46,10.90
2017,04,11,12,47,10.90
2017,04,11,12,48,10.90
2017,04,11,12,49,10.90
2017,04,11,12,50,10.80
2017,04,11,12,51,10.80
2017,04,11,12,52,10.80
2017,04,11,12,53,10.80
2017,04,11,12,54,10.80
2017,04,11,12,55,10.80
2017,04,11,12,56,10.70
2017,04,11,12,57,10.70
2017,04,11,12,58,10.80
2017,04,11,12,59,10.80
2017,04,11,13,00,10.80
2017,04,11,13,01,10.80
2017,04,11,13,02,10.80
2017,04,11,13,03,10.80
2017,04,11,13,04,10.80
2017,04,11,13,05,10.90
2017,04,11,13,06,10.90
2017,04,11,13,07,10.90
2017,04,11,13,08,11.00
2017,04,11,13,09,11.00
2017,04,11,13,10,11.00
2017,04,11,13,11,11.00
2017,04,11,13,12,11.00
2017,04,11,13,13,11.00
2017,04,11,13,14,10.90
2017,04,11,13,15,10.90
2017,04,11,13,16,10.90
2017,04,11,13,17,10.90
2017,04,11,13,18,11.00
2017,04,11,13,19,11.00
2017,04,11,13,20,11.00
2017,04,11,13,21,11.00
2017,04,11,13,22,11.10
2017,04,11,13,23,11.00
2017,04,11,13,24,11.10
2017,04,11,13,25,11.20
2017,04,11,13,26,11.30
2017,04,11,13,27,11.30
2017,04,11,13,28,11.40
2017,04,11,13,29,11.50
2017,04,11,13,30,11.60
2017,04,11,13,31,11.60
2017,04,11,13,32,11.60
2017,04,11,13,33,11.50
2017,04,11,13,34,11.40
2017,04,11,13,35,11.40
2017,04,11,13,36,11.30
2017,04,11,13,37,11.30
2017,04,11,13,38,11.30
2017,04,11,13,39,11.30
2017,04,11,13,40,11.30
2017,04,11,13,41,11.30
2017,04,11,13,42,11.40
2017,04,11,13,43,11.40
2017,04,11,13,44,11.40
2017,04,11,13,45,11.40
2017,04,11,13,46,11.40
2017,04,11,13,47,11.30
2017,04,11,13,48,11.40
2017,04,11,13,49,11.40
2017,04,11,13,50,11.40
2017,04,11,13,51,11.40
2017,04,11,13,52,11.30
2017,04,11,13,53,11.20
2017,04,11,13,54,11.10
2017,04,11,13,55,11.10
2017,04,11,13,56,11.10
2017,04,11,13,57,11.20
2017,04,11,13,58,11.20
2017,04,11,13,59,11.30
2017,04,11,14,00,11.30
2017,04,11,14,01,11.30
2017,04,11,14,02,11.30
2017,04,11,14,03,11.30
2017,04,11,14,04,11.30
2017,04,11,14,05,11.30
2017,04,11,14,06,11.30
2017,04,11,14,07,11.30
2017,04,11,14,08,11.30
2017,04,11,14,09,11.30
2017,04,11,14,10,11.30
2017,04,11,14,11,11.30
2017,04,11,14,12,11.30
2017,04,11,14,13,11.30
2017,04,11,14,14,11.40
2017,04,11,14,15,11.40
2017,04,11,14,16,11.50
2017,04,11,14,17,11.60
2017,04,11,14,18,11.70
2017,04,11,14,19,11.80
2017,04,11,14,20,11.80
2017,04,11,14,21,11.80
2017,04,11,14,22,11.80
2017,04,11,14,23,11.80
2017,04,11,14,24,11.80
2017,04,11,14,25,11.80
2017,04,11,14,26,11.80
2017,04,11,14,27,11.80
2017,04,11,14,28,11.80
2017,04,11,14,29,11.80
2017,04,11,14,30,11.80
2017,04,11,14,31,11.80
2017,04,11,14,32,11.90
2017,04,11,14,33,11.90
2017,04,11,14,34,11.90
2017,04,11,14,35,11.90
2017,04,11,14,36,11.90
2017,04,11,14,37,11.80
2017,04,11,14,38,11.70
2017,04,11,14,39,11.70
2017,04,11,14,40,11.70
2017,04,11,14,41,11.70
2017,04,11,14,42,11.70
2017,04,11,14,43,11.70
2017,04,11,14,44,11.70
2017,04,11,14,45,11.70
2017,04,11,14,46,11.70
2017,04,11,14,47,11.70
2017,04,11,14,48,11.70
2017,04,11,14,49,11.60
2017,04,11,14,50,11.60
2017,04,11,14,51,11.60
2017,04,11,14,52,11.60
2017,04,11,14,53,11.70
2017,04,11,14,54,11.70
2017,04,11,14,55,11.80
2017,04,11,14,56,11.80
2017,04,11,14,57,11.80
2017,04,11,14,58,11.80
2017,04,11,14,59,11.90
2017,04,11,15,00,11.90
2017,04,11,15,01,11.90
2017,04,11,15,02,11.90
2017,04,11,15,03,12.00
2017,04,11,15,04,12.00
2017,04,11,15,05,12.10
2017,04,11,15,06,12.00
2017,04,11,15,07,12.00
2017,04,11,15,08,11.90
2017,04,11,15,09,11.80
2017,04,11,15,10,11.70
2017,04,11,15,11,11.70
2017,04,11,15,12,11.60
2017,04,11,15,13,11.60
2017,04,11,15,14,11.60
2017,04,11,15,15,11.60
2017,04,11,15,16,11.70
2017,04,11,15,17,11.70
2017,04,11,15,18,11.70
2017,04,11,15,19,11.80
2017,04,11,15,20,11.90
2017,04,11,15,21,11.90
2017,04,11,15,22,12.00
2017,04,11,15,23,12.00
2017,04,11,15,24,12.10
2017,04,11,15,25,12.10
2017,04,11,15,26,12.10
2017,04,11,15,27,12.10
2017,04,11,15,28,12.10
2017,04,11,15,29,12.10
2017,04,11,15,30,12.00
2017,04,11,15,31,12.00
2017,04,11,15,32,11.90
2017,04,11,15,33,11.90
2017,04,11,15,34,11.90
2017,04,11,15,35,11.90
2017,04,11,15,36,11.90
2017,04,11,15,37,11.90
2017,04,11,15,38,11.90
2017,04,11,15,39,11.90
2017,04,11,15,40,11.90
2017,04,11,15,41,11.90
2017,04,11,15,42,11.90
2017,04,11,15,43,11.90
2017,04,11,15,44,11.90
2017,04,11,15,45,11.90
2017,04,11,15,46,11.90
2017,04,11,15,47,11.90
2017,04,11,15,48,11.90
2017,04,11,15,49,12.00
2017,04,11,15,50,12.00
2017,04,11,15,51,12.00
2017,04,11,15,52,12.10
2017,04,11,15,53,12.10
2017,04,11,15,54,12.10
2017,04,11,15,55,12.10
2017,04,11,15,56,12.10
2017,04,11,15,57,12.00
2017,04,11,15,58,12.10
2017,04,11,15,59,12.10
2017,04,11,16,00,12.20
2017,04,11,16,01,12.20
2017,04,11,16,02,12.20
2017,04,11,16,03,12.20
2017,04,11,16,04,12.20
2017,04,11,16,05,12.10
2017,04,11,16,06,12.10
2017,04,11,16,07,12.10
2017,04,11,16,08,12.10
2017,04,11,16,09,12.10
2017,04,11,16,10,12.20
2017,04,11,16,11,12.20
2017,04,11,16,12,12.20
2017,04,11,16,13,12.20
2017,04,11,16,14,12.20
2017,04,11,16,15,12.20
2017,04,11,16,16,12.30
2017,04,11,16,17,12.30
2017,04,11,16,18,12.40
2017,04,11,16,19,12.40
2017,04,11,16,20,12.40
2017,04,11,16,21,12.50
2017,04,11,16,22,12.40
2017,04,11,16,23,12.40
2017,04,11,16,24,12.40
2017,04,11,16,25,12.40
2017,04,11,16,26,12.40
2017,04,11,16,27,12.40
2017,04,11,16,28,12.40
2017,04,11,16,29,12.50
2017,04,11,16,30,12.50
2017,04,11,16,31,12.50
2017,04,11,16,32,12.60
2017,04,11,16,33,12.60
2017,04,11,16,34,12.60
2017,04,11,16,35,12.60
2017,04,11,16,36,12.70
2017,04,11,16,37,12.70
2017,04,11,16,38,12.80
2017,04,11,16,39,12.80
2017,04,11,16,40,12.80
2017,04,11,16,41,12.80
2017,04,11,16,42,12.80
2017,04,11,16,43,12.80
2017,04,11,16,44,12.80
2017,04,11,16,45,12.70
2017,04,11,16,46,12.70
2017,04,11,16,47,12.60
2017,04,11,16,48,12.60
2017,04,11,16,49,12.60
2017,04,11,16,50,12.60
2017,04,11,16,51,12.60
2017,04,11,16,52,12.60
2017,04,11,16,53,12.60
2017,04,11,16,54,12.60
2017,04,11,16,55,12.60
2017,04,11,16,56,12.60
2017,04,11,16,57,12.70
2017,04,11,16,58,12.70
2017,04,11,16,59,12.70
2017,04,11,17,00,12.70
2017,04,11,17,01,12.70
2017,04,11,17,02,12.70
2017,04,11,17,03,12.60
2017,04,11,17,04,12.50
2017,04,11,17,05,12.40
2017,04,11,17,06,12.40
2017,04,11,17,07,12.30
2017,04,11,17,08,12.30
2017,04,11,17,09,12.30
2017,04,11,17,10,12.30
2017,04,11,17,11,12.20
2017,04,11,17,12,12.20
2017,04,11,17,13,12.30
2017,04,11,17,14,12.30
2017,04,11,17,15,12.30
2017,04,11,17,16,12.30
2017,04,11,17,17,12.40
2017,04,11,17,18,12.40
2017,04,11,17,19,12.40
2017,04,11,17,20,12.40
2017,04,11,17,21,12.40
2017,04,11,17,22,12.40
2017,04,11,17,23,12.30
2017,04,11,17,24,12.30
2017,04,11,17,25,12.40
2017,04,11,17,26,12.40
2017,04,11,17,27,12.50
2017,04,11,17,28,12.50
2017,04,11,17,29,12.50
2017,04,11,17,30,12.50
2017,04,11,17,31,12.50
2017,04,11,17,32,12.50
2017,04,11,17,33,12.50
2017,04,11,17,34,12.40
2017,04,11,17,35,12.40
2017,04,11,17,36,12.40
2017,04,11,17,37,12.40
2017,04,11,17,38,12.40
2017,04,11,17,39,12.40
2017,04,11,17,40,12.40
2017,04,11,17,41,12.40
2017,04,11,17,42,12.40
2017,04,11,17,43,12.40
2017,04,11,17,44,12.40
2017,04,11,17,45,12.40
2017,04,11,17,46,12.40
2017,04,11,17,47,12.40
2017,04,11,17,48,12.40
2017,04,11,17,49,12.40
2017,04,11,17,50,12.40
2017,04,11,17,51,12.40
2017,04,11,17,52,12.30
2017,04,11,17,53,12.30
2017,04,11,17,54,12.30
2017,04,11,17,55,12.30
2017,04,11,17,56,12.30
2017,04,11,17,57,12.20
2017,04,11,17,58,12.20
2017,04,11,17,59,12.20
2017,04,11,18,00,12.10
2017,04,11,18,01,12.10
2017,04,11,18,02,12.10
2017,04,11,18,03,12.10
2017,04,11,18,04,12.00
2017,04,11,18,05,12.00
2017,04,11,18,06,12.00
2017,04,11,18,07,11.90
2017,04,11,18,08,11.90
2017,04,11,18,09,11.90
2017,04,11,18,10,11.90
2017,04,11,18,11,11.90
2017,04,11,18,12,11.90
2017,04,11,18,13,11.90
2017,04,11,18,14,11.90
2017,04,11,18,15,11.90
2017,04,11,18,16,11.90
2017,04,11,18,17,11.90
2017,04,11,18,18,11.90
2017,04,11,18,19,11.90
2017,04,11,18,20,11.90
2017,04,11,18,21,11.90
2017,04,11,18,22,11.80
2017,04,11,18,23,11.80
2017,04,11,18,24,11.80
2017,04,11,18,25,11.80
2017,04,11,18,26,11.80
2017,04,11,18,27,11.70
2017,04,11,18,28,11.70
2017,04,11,18,29,11.70
2017,04,11,18,30,11.70
2017,04,11,18,31,11.70
2017,04,11,18,32,11.70
2017,04,11,18,33,11.70
2017,04,11,18,34,11.70
2017,04,11,18,35,11.70
2017,04,11,18,36,11.70
2017,04,11,18,37,11.70
2017,04,11,18,38,11.70
2017,04,11,18,39,11.70
2017,04,11,18,40,11.70
2017,04,11,18,41,11.70
2017,04,11,18,42,11.70
2017,04,11,18,43,11.70
2017,04,11,18,44,11.70
