Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,25.50
2021,06,27,00,01,25.50
2021,06,27,00,02,25.50
2021,06,27,00,03,25.50
2021,06,27,00,04,25.50
2021,06,27,00,05,25.50
2021,06,27,00,06,25.40
2021,06,27,00,07,25.40
2021,06,27,00,08,25.40
2021,06,27,00,09,25.40
2021,06,27,00,10,25.40
2021,06,27,00,11,25.40
2021,06,27,00,12,25.40
2021,06,27,00,13,25.40
2021,06,27,00,14,25.30
2021,06,27,00,15,25.30
2021,06,27,00,16,25.30
2021,06,27,00,17,25.30
2021,06,27,00,18,25.30
2021,06,27,00,19,25.30
2021,06,27,00,20,25.30
2021,06,27,00,21,25.20
2021,06,27,00,22,25.20
2021,06,27,00,23,25.20
2021,06,27,00,24,25.20
2021,06,27,00,25,25.20
2021,06,27,00,26,25.20
2021,06,27,00,27,25.20
2021,06,27,00,28,25.20
2021,06,27,00,29,25.10
2021,06,27,00,30,25.10
2021,06,27,00,31,25.10
2021,06,27,00,32,25.10
2021,06,27,00,33,25.10
2021,06,27,00,34,25.10
2021,06,27,00,35,25.00
2021,06,27,00,36,25.00
2021,06,27,00,37,24.90
2021,06,27,00,38,24.90
2021,06,27,00,39,24.90
2021,06,27,00,40,24.90
2021,06,27,00,41,24.90
2021,06,27,00,42,24.90
2021,06,27,00,43,24.90
2021,06,27,00,44,24.90
2021,06,27,00,45,24.90
2021,06,27,00,46,24.90
2021,06,27,00,47,24.90
2021,06,27,00,48,24.90
2021,06,27,00,49,24.80
2021,06,27,00,50,24.80
2021,06,27,00,51,24.80
2021,06,27,00,52,24.80
2021,06,27,00,53,24.80
2021,06,27,00,54,24.80
2021,06,27,00,55,24.70
2021,06,27,00,56,24.70
2021,06,27,00,57,24.70
2021,06,27,00,58,24.70
2021,06,27,00,59,24.70
2021,06,27,01,00,24.70
2021,06,27,01,01,24.70
2021,06,27,01,02,24.70
2021,06,27,01,03,24.60
2021,06,27,01,04,24.60
2021,06,27,01,05,24.60
2021,06,27,01,06,24.60
2021,06,27,01,07,24.60
2021,06,27,01,08,24.60
2021,06,27,01,09,24.60
2021,06,27,01,10,24.50
2021,06,27,01,11,24.50
2021,06,27,01,12,24.50
2021,06,27,01,13,24.40
2021,06,27,01,14,24.40
2021,06,27,01,15,24.40
2021,06,27,01,16,24.40
2021,06,27,01,17,24.40
2021,06,27,01,18,24.30
2021,06,27,01,19,24.30
2021,06,27,01,20,24.30
2021,06,27,01,21,24.30
2021,06,27,01,22,24.30
2021,06,27,01,23,24.20
2021,06,27,01,24,24.20
2021,06,27,01,25,24.20
2021,06,27,01,26,24.20
2021,06,27,01,27,24.20
2021,06,27,01,28,24.10
2021,06,27,01,29,24.10
2021,06,27,01,30,24.10
2021,06,27,01,31,24.10
2021,06,27,01,32,24.10
2021,06,27,01,33,24.10
2021,06,27,01,34,24.10
2021,06,27,01,35,24.10
2021,06,27,01,36,24.10
2021,06,27,01,37,24.10
2021,06,27,01,38,24.00
2021,06,27,01,39,24.00
2021,06,27,01,40,24.00
2021,06,27,01,41,23.90
2021,06,27,01,42,23.90
2021,06,27,01,43,23.90
2021,06,27,01,44,23.90
2021,06,27,01,45,23.90
2021,06,27,01,46,23.80
2021,06,27,01,47,23.80
2021,06,27,01,48,23.80
2021,06,27,01,49,23.80
2021,06,27,01,50,23.80
2021,06,27,01,51,23.80
2021,06,27,01,52,23.70
2021,06,27,01,53,23.70
2021,06,27,01,54,23.70
2021,06,27,01,55,23.70
2021,06,27,01,56,23.70
2021,06,27,01,57,23.70
2021,06,27,01,58,23.60
2021,06,27,01,59,23.60
2021,06,27,02,00,23.60
2021,06,27,02,01,23.60
2021,06,27,02,02,23.60
2021,06,27,02,03,23.60
2021,06,27,02,04,23.60
2021,06,27,02,05,23.50
2021,06,27,02,06,23.50
2021,06,27,02,07,23.50
2021,06,27,02,08,23.50
2021,06,27,02,09,23.50
2021,06,27,02,10,23.50
2021,06,27,02,11,23.40
2021,06,27,02,12,23.40
2021,06,27,02,13,23.40
2021,06,27,02,14,23.40
2021,06,27,02,15,23.40
2021,06,27,02,16,23.40
2021,06,27,02,17,23.40
2021,06,27,02,18,23.40
2021,06,27,02,19,23.40
2021,06,27,02,20,23.40
2021,06,27,02,21,23.30
2021,06,27,02,22,23.30
2021,06,27,02,23,23.30
2021,06,27,02,24,23.30
2021,06,27,02,25,23.30
2021,06,27,02,26,23.30
2021,06,27,02,27,23.30
2021,06,27,02,28,23.30
2021,06,27,02,29,23.30
2021,06,27,02,30,23.30
2021,06,27,02,31,23.20
2021,06,27,02,32,23.20
2021,06,27,02,33,23.20
2021,06,27,02,34,23.20
2021,06,27,02,35,23.20
2021,06,27,02,36,23.20
2021,06,27,02,37,23.10
2021,06,27,02,38,23.10
2021,06,27,02,39,23.10
2021,06,27,02,40,23.10
2021,06,27,02,41,23.10
2021,06,27,02,42,23.10
2021,06,27,02,43,23.10
2021,06,27,02,44,23.00
2021,06,27,02,45,23.00
2021,06,27,02,46,23.00
2021,06,27,02,47,23.00
2021,06,27,02,48,23.00
2021,06,27,02,49,23.00
2021,06,27,02,50,23.00
2021,06,27,02,51,22.90
2021,06,27,02,52,22.90
2021,06,27,02,53,22.90
2021,06,27,02,54,22.90
2021,06,27,02,55,22.90
2021,06,27,02,56,22.90
2021,06,27,02,57,22.90
2021,06,27,02,58,22.90
2021,06,27,02,59,22.80
2021,06,27,03,00,22.80
2021,06,27,03,01,22.80
2021,06,27,03,02,22.80
2021,06,27,03,03,22.80
2021,06,27,03,04,22.80
2021,06,27,03,05,22.80
2021,06,27,03,06,22.80
2021,06,27,03,07,22.80
2021,06,27,03,08,22.80
2021,06,27,03,09,22.80
2021,06,27,03,10,22.70
2021,06,27,03,11,22.70
2021,06,27,03,12,22.70
2021,06,27,03,13,22.70
2021,06,27,03,14,22.70
2021,06,27,03,15,22.70
2021,06,27,03,16,22.70
2021,06,27,03,17,22.70
2021,06,27,03,18,22.60
2021,06,27,03,19,22.60
2021,06,27,03,20,22.60
2021,06,27,03,21,22.60
2021,06,27,03,22,22.60
2021,06,27,03,23,22.50
2021,06,27,03,24,22.50
2021,06,27,03,25,22.50
2021,06,27,03,26,22.50
2021,06,27,03,27,22.50
2021,06,27,03,28,22.50
2021,06,27,03,29,22.60
2021,06,27,03,30,22.60
2021,06,27,03,31,22.60
2021,06,27,03,32,22.60
2021,06,27,03,33,22.60
2021,06,27,03,34,22.60
2021,06,27,03,35,22.60
2021,06,27,03,36,22.60
2021,06,27,03,37,22.60
2021,06,27,03,38,22.60
2021,06,27,03,39,22.50
2021,06,27,03,40,22.50
2021,06,27,03,41,22.50
2021,06,27,03,42,22.50
2021,06,27,03,43,22.50
2021,06,27,03,44,22.50
2021,06,27,03,45,22.50
2021,06,27,03,46,22.50
2021,06,27,03,47,22.50
2021,06,27,03,48,22.50
2021,06,27,03,49,22.50
2021,06,27,03,50,22.50
2021,06,27,03,51,22.50
2021,06,27,03,52,22.40
2021,06,27,03,53,22.40
2021,06,27,03,54,22.40
2021,06,27,03,55,22.40
2021,06,27,03,56,22.40
2021,06,27,03,57,22.40
2021,06,27,03,58,22.40
2021,06,27,03,59,22.40
2021,06,27,04,00,22.30
2021,06,27,04,01,22.30
2021,06,27,04,02,22.30
2021,06,27,04,03,22.30
2021,06,27,04,04,22.30
2021,06,27,04,05,22.30
2021,06,27,04,06,22.30
2021,06,27,04,07,22.30
2021,06,27,04,08,22.20
2021,06,27,04,09,22.20
2021,06,27,04,10,22.20
2021,06,27,04,11,22.20
2021,06,27,04,12,22.20
2021,06,27,04,13,22.20
2021,06,27,04,14,22.20
2021,06,27,04,15,22.10
2021,06,27,04,16,22.10
2021,06,27,04,17,22.10
2021,06,27,04,18,22.10
2021,06,27,04,19,22.10
2021,06,27,04,20,22.10
2021,06,27,04,21,22.10
2021,06,27,04,22,22.10
2021,06,27,04,23,22.10
2021,06,27,04,24,22.20
2021,06,27,04,25,22.20
2021,06,27,04,26,22.20
2021,06,27,04,27,22.20
2021,06,27,04,28,22.20
2021,06,27,04,29,22.20
2021,06,27,04,30,22.20
2021,06,27,04,31,22.30
2021,06,27,04,32,22.20
2021,06,27,04,33,22.20
2021,06,27,04,34,22.20
2021,06,27,04,35,22.20
2021,06,27,04,36,22.20
2021,06,27,04,37,22.20
2021,06,27,04,38,22.20
2021,06,27,04,39,22.20
2021,06,27,04,40,22.10
2021,06,27,04,41,22.10
2021,06,27,04,42,22.10
2021,06,27,04,43,22.10
2021,06,27,04,44,22.10
2021,06,27,04,45,22.00
2021,06,27,04,46,22.00
2021,06,27,04,47,22.00
2021,06,27,04,48,21.90
2021,06,27,04,49,21.90
2021,06,27,04,50,21.90
2021,06,27,04,51,21.90
2021,06,27,04,52,21.90
2021,06,27,04,53,21.90
2021,06,27,04,54,21.90
2021,06,27,04,55,21.90
2021,06,27,04,56,21.90
2021,06,27,04,57,21.90
2021,06,27,04,58,21.80
2021,06,27,04,59,21.80
2021,06,27,05,00,21.80
2021,06,27,05,01,21.80
2021,06,27,05,02,21.80
2021,06,27,05,03,21.80
2021,06,27,05,04,21.80
2021,06,27,05,05,21.70
2021,06,27,05,06,21.70
2021,06,27,05,07,21.70
2021,06,27,05,08,21.70
2021,06,27,05,09,21.70
2021,06,27,05,10,21.60
2021,06,27,05,11,21.60
2021,06,27,05,12,21.60
2021,06,27,05,13,21.60
2021,06,27,05,14,21.60
2021,06,27,05,15,21.50
2021,06,27,05,16,21.50
2021,06,27,05,17,21.50
2021,06,27,05,18,21.50
2021,06,27,05,19,21.50
2021,06,27,05,20,21.50
2021,06,27,05,21,21.50
2021,06,27,05,22,21.50
2021,06,27,05,23,21.50
2021,06,27,05,24,21.60
2021,06,27,05,25,21.60
2021,06,27,05,26,21.60
2021,06,27,05,27,21.60
2021,06,27,05,28,21.60
2021,06,27,05,29,21.60
2021,06,27,05,30,21.60
2021,06,27,05,31,21.60
2021,06,27,05,32,21.60
2021,06,27,05,33,21.60
2021,06,27,05,34,21.60
2021,06,27,05,35,21.60
2021,06,27,05,36,21.60
2021,06,27,05,37,21.60
2021,06,27,05,38,21.60
2021,06,27,05,39,21.60
2021,06,27,05,40,21.60
2021,06,27,05,41,21.60
2021,06,27,05,42,21.60
2021,06,27,05,43,21.50
2021,06,27,05,44,21.50
2021,06,27,05,45,21.50
2021,06,27,05,46,21.50
2021,06,27,05,47,21.50
2021,06,27,05,48,21.50
2021,06,27,05,49,21.40
2021,06,27,05,50,21.40
2021,06,27,05,51,21.40
2021,06,27,05,52,21.40
2021,06,27,05,53,21.40
2021,06,27,05,54,21.40
2021,06,27,05,55,21.40
2021,06,27,05,56,21.40
2021,06,27,05,57,21.40
2021,06,27,05,58,21.40
2021,06,27,05,59,21.40
2021,06,27,06,00,21.40
2021,06,27,06,01,21.40
2021,06,27,06,02,21.40
2021,06,27,06,03,21.40
2021,06,27,06,04,21.40
2021,06,27,06,05,21.40
2021,06,27,06,06,21.40
2021,06,27,06,07,21.40
2021,06,27,06,08,21.40
2021,06,27,06,09,21.40
2021,06,27,06,10,21.40
2021,06,27,06,11,21.40
2021,06,27,06,12,21.40
2021,06,27,06,13,21.40
2021,06,27,06,14,21.40
2021,06,27,06,15,21.40
2021,06,27,06,16,21.40
2021,06,27,06,17,21.40
2021,06,27,06,18,21.50
2021,06,27,06,19,21.50
2021,06,27,06,20,21.50
2021,06,27,06,21,21.50
2021,06,27,06,22,21.60
2021,06,27,06,23,21.60
2021,06,27,06,24,21.60
2021,06,27,06,25,21.60
2021,06,27,06,26,21.70
2021,06,27,06,27,21.70
2021,06,27,06,28,21.70
2021,06,27,06,29,21.70
2021,06,27,06,30,21.80
2021,06,27,06,31,21.80
2021,06,27,06,32,21.80
2021,06,27,06,33,21.80
2021,06,27,06,34,21.90
2021,06,27,06,35,21.90
2021,06,27,06,36,22.00
2021,06,27,06,37,22.00
2021,06,27,06,38,22.10
2021,06,27,06,39,22.20
2021,06,27,06,40,22.20
2021,06,27,06,41,22.30
2021,06,27,06,42,22.30
2021,06,27,06,43,22.30
2021,06,27,06,44,22.40
2021,06,27,06,45,22.40
2021,06,27,06,46,22.40
2021,06,27,06,47,22.40
2021,06,27,06,48,22.40
2021,06,27,06,49,22.50
2021,06,27,06,50,22.50
2021,06,27,06,51,22.50
2021,06,27,06,52,22.60
2021,06,27,06,53,22.70
2021,06,27,06,54,22.70
2021,06,27,06,55,22.80
2021,06,27,06,56,22.90
2021,06,27,06,57,23.00
2021,06,27,06,58,23.20
2021,06,27,06,59,23.30
2021,06,27,07,00,23.40
2021,06,27,07,01,23.60
2021,06,27,07,02,23.70
2021,06,27,07,03,23.80
2021,06,27,07,04,23.90
2021,06,27,07,05,24.00
2021,06,27,07,06,24.10
2021,06,27,07,07,24.20
2021,06,27,07,08,24.20
2021,06,27,07,09,24.30
2021,06,27,07,10,24.30
2021,06,27,07,11,24.30
2021,06,27,07,12,24.30
2021,06,27,07,13,24.30
2021,06,27,07,14,24.30
2021,06,27,07,15,24.30
2021,06,27,07,16,24.40
2021,06,27,07,17,24.50
2021,06,27,07,18,24.70
2021,06,27,07,19,24.70
2021,06,27,07,20,24.90
2021,06,27,07,21,25.00
2021,06,27,07,22,25.10
2021,06,27,07,23,25.30
2021,06,27,07,24,25.40
2021,06,27,07,25,25.60
2021,06,27,07,26,25.70
2021,06,27,07,27,25.80
2021,06,27,07,28,25.90
2021,06,27,07,29,26.00
2021,06,27,07,30,26.10
2021,06,27,07,31,26.20
2021,06,27,07,32,26.30
2021,06,27,07,33,26.50
2021,06,27,07,34,26.60
2021,06,27,07,35,26.70
2021,06,27,07,36,26.70
2021,06,27,07,37,26.80
2021,06,27,07,38,26.80
2021,06,27,07,39,26.90
2021,06,27,07,40,26.90
2021,06,27,07,41,27.00
2021,06,27,07,42,27.00
2021,06,27,07,43,27.00
2021,06,27,07,44,27.10
2021,06,27,07,45,27.20
2021,06,27,07,46,27.30
2021,06,27,07,47,27.40
2021,06,27,07,48,27.40
2021,06,27,07,49,27.50
2021,06,27,07,50,27.50
2021,06,27,07,51,27.50
2021,06,27,07,52,27.50
2021,06,27,07,53,27.50
2021,06,27,07,54,27.50
2021,06,27,07,55,27.50
2021,06,27,07,56,27.50
2021,06,27,07,57,27.60
2021,06,27,07,58,27.60
2021,06,27,07,59,27.60
2021,06,27,08,00,27.80
2021,06,27,08,01,27.80
2021,06,27,08,02,27.90
2021,06,27,08,03,28.00
2021,06,27,08,04,28.10
2021,06,27,08,05,28.10
2021,06,27,08,06,28.20
2021,06,27,08,07,28.30
2021,06,27,08,08,28.30
2021,06,27,08,09,28.40
2021,06,27,08,10,28.40
2021,06,27,08,11,28.40
2021,06,27,08,12,28.50
2021,06,27,08,13,28.50
2021,06,27,08,14,28.60
2021,06,27,08,15,28.70
2021,06,27,08,16,28.70
2021,06,27,08,17,28.80
2021,06,27,08,18,28.90
2021,06,27,08,19,28.90
2021,06,27,08,20,29.00
2021,06,27,08,21,29.00
2021,06,27,08,22,29.10
2021,06,27,08,23,29.20
2021,06,27,08,24,29.30
2021,06,27,08,25,29.40
2021,06,27,08,26,29.50
2021,06,27,08,27,29.60
2021,06,27,08,28,29.70
2021,06,27,08,29,29.80
2021,06,27,08,30,29.90
2021,06,27,08,31,30.00
2021,06,27,08,32,30.20
2021,06,27,08,33,30.20
2021,06,27,08,34,30.20
2021,06,27,08,35,30.20
2021,06,27,08,36,30.30
2021,06,27,08,37,30.40
2021,06,27,08,38,30.40
2021,06,27,08,39,30.50
2021,06,27,08,40,30.50
2021,06,27,08,41,30.50
2021,06,27,08,42,30.60
2021,06,27,08,43,30.80
2021,06,27,08,44,30.90
2021,06,27,08,45,31.00
2021,06,27,08,46,31.10
2021,06,27,08,47,31.20
2021,06,27,08,48,31.20
2021,06,27,08,49,31.30
2021,06,27,08,50,31.40
2021,06,27,08,51,31.40
2021,06,27,08,52,31.40
2021,06,27,08,53,31.40
2021,06,27,08,54,31.40
2021,06,27,08,55,31.40
2021,06,27,08,56,31.40
2021,06,27,08,57,31.40
2021,06,27,08,58,31.50
2021,06,27,08,59,31.40
2021,06,27,09,00,31.40
2021,06,27,09,01,31.50
2021,06,27,09,02,31.50
2021,06,27,09,03,31.60
2021,06,27,09,04,31.60
2021,06,27,09,05,31.60
2021,06,27,09,06,31.60
2021,06,27,09,07,31.60
2021,06,27,09,08,31.60
2021,06,27,09,09,31.70
2021,06,27,09,10,31.70
2021,06,27,09,11,31.70
2021,06,27,09,12,31.70
2021,06,27,09,13,31.80
2021,06,27,09,14,31.80
2021,06,27,09,15,31.90
2021,06,27,09,16,31.90
2021,06,27,09,17,32.00
2021,06,27,09,18,32.10
2021,06,27,09,19,32.10
2021,06,27,09,20,32.00
2021,06,27,09,21,32.00
2021,06,27,09,22,32.00
2021,06,27,09,23,32.00
2021,06,27,09,24,32.10
2021,06,27,09,25,32.10
2021,06,27,09,26,32.10
2021,06,27,09,27,32.10
2021,06,27,09,28,32.10
2021,06,27,09,29,32.10
2021,06,27,09,30,32.20
2021,06,27,09,31,32.20
2021,06,27,09,32,32.20
2021,06,27,09,33,32.20
2021,06,27,09,34,32.20
2021,06,27,09,35,32.20
2021,06,27,09,36,32.30
2021,06,27,09,37,32.40
2021,06,27,09,38,32.50
2021,06,27,09,39,32.50
2021,06,27,09,40,32.50
2021,06,27,09,41,32.50
2021,06,27,09,42,32.60
2021,06,27,09,43,32.70
2021,06,27,09,44,32.70
2021,06,27,09,45,32.80
2021,06,27,09,46,32.90
2021,06,27,09,47,32.90
2021,06,27,09,48,33.00
2021,06,27,09,49,33.00
2021,06,27,09,50,33.00
2021,06,27,09,51,33.00
2021,06,27,09,52,33.00
2021,06,27,09,53,33.00
2021,06,27,09,54,33.00
2021,06,27,09,55,33.10
2021,06,27,09,56,33.10
2021,06,27,09,57,33.10
2021,06,27,09,58,33.10
2021,06,27,09,59,33.20
2021,06,27,10,00,33.20
2021,06,27,10,01,33.20
2021,06,27,10,02,33.10
2021,06,27,10,03,33.00
2021,06,27,10,04,32.90
2021,06,27,10,05,32.80
2021,06,27,10,06,32.80
2021,06,27,10,07,32.80
2021,06,27,10,08,32.80
2021,06,27,10,09,32.80
2021,06,27,10,10,32.80
2021,06,27,10,11,32.90
2021,06,27,10,12,32.90
2021,06,27,10,13,32.90
2021,06,27,10,14,32.90
2021,06,27,10,15,32.80
2021,06,27,10,16,32.80
2021,06,27,10,17,32.90
2021,06,27,10,18,32.90
2021,06,27,10,19,33.00
2021,06,27,10,20,33.10
2021,06,27,10,21,33.10
2021,06,27,10,22,33.20
2021,06,27,10,23,33.20
2021,06,27,10,24,33.20
2021,06,27,10,25,33.20
2021,06,27,10,26,33.10
2021,06,27,10,27,33.10
2021,06,27,10,28,33.10
2021,06,27,10,29,33.20
2021,06,27,10,30,33.20
2021,06,27,10,31,33.30
2021,06,27,10,32,33.40
2021,06,27,10,33,33.50
2021,06,27,10,34,33.50
2021,06,27,10,35,33.50
2021,06,27,10,36,33.60
2021,06,27,10,37,33.70
2021,06,27,10,38,33.70
2021,06,27,10,39,33.80
2021,06,27,10,40,33.90
2021,06,27,10,41,34.00
2021,06,27,10,42,34.10
2021,06,27,10,43,34.10
2021,06,27,10,44,34.10
2021,06,27,10,45,34.10
2021,06,27,10,46,34.10
2021,06,27,10,47,34.00
2021,06,27,10,48,34.00
2021,06,27,10,49,34.00
2021,06,27,10,50,34.00
2021,06,27,10,51,34.00
2021,06,27,10,52,34.00
2021,06,27,10,53,34.00
2021,06,27,10,54,33.90
2021,06,27,10,55,33.90
2021,06,27,10,56,33.90
2021,06,27,10,57,33.80
2021,06,27,10,58,33.80
2021,06,27,10,59,33.70
2021,06,27,11,00,33.70
2021,06,27,11,01,33.70
2021,06,27,11,02,33.70
2021,06,27,11,03,33.70
2021,06,27,11,04,33.80
2021,06,27,11,05,33.90
2021,06,27,11,06,34.10
2021,06,27,11,07,34.20
2021,06,27,11,08,34.30
2021,06,27,11,09,34.40
2021,06,27,11,10,34.50
2021,06,27,11,11,34.60
2021,06,27,11,12,34.60
2021,06,27,11,13,34.70
2021,06,27,11,14,34.70
2021,06,27,11,15,34.70
2021,06,27,11,16,34.60
2021,06,27,11,17,34.60
2021,06,27,11,18,34.50
2021,06,27,11,19,34.60
2021,06,27,11,20,34.70
2021,06,27,11,21,34.80
2021,06,27,11,22,34.90
2021,06,27,11,23,35.00
2021,06,27,11,24,35.10
2021,06,27,11,25,35.20
2021,06,27,11,26,35.40
2021,06,27,11,27,35.50
2021,06,27,11,28,35.60
2021,06,27,11,29,35.80
2021,06,27,11,30,35.90
2021,06,27,11,31,35.90
2021,06,27,11,32,35.90
2021,06,27,11,33,35.80
2021,06,27,11,34,35.60
2021,06,27,11,35,35.50
2021,06,27,11,36,35.50
2021,06,27,11,37,35.50
2021,06,27,11,38,35.50
2021,06,27,11,39,35.60
2021,06,27,11,40,35.70
2021,06,27,11,41,35.80
2021,06,27,11,42,35.80
2021,06,27,11,43,35.80
2021,06,27,11,44,35.90
2021,06,27,11,45,35.90
2021,06,27,11,46,35.90
2021,06,27,11,47,36.00
2021,06,27,11,48,36.00
2021,06,27,11,49,35.90
2021,06,27,11,50,35.80
2021,06,27,11,51,35.80
2021,06,27,11,52,35.80
2021,06,27,11,53,35.70
2021,06,27,11,54,35.70
2021,06,27,11,55,35.60
2021,06,27,11,56,35.70
2021,06,27,11,57,35.80
2021,06,27,11,58,35.90
2021,06,27,11,59,36.00
2021,06,27,12,00,36.20
2021,06,27,12,01,36.30
2021,06,27,12,02,36.40
2021,06,27,12,03,36.50
2021,06,27,12,04,36.60
2021,06,27,12,05,36.80
2021,06,27,12,06,36.90
2021,06,27,12,07,37.00
2021,06,27,12,08,37.10
2021,06,27,12,09,37.10
2021,06,27,12,10,37.10
2021,06,27,12,11,37.00
2021,06,27,12,12,36.90
2021,06,27,12,13,36.80
2021,06,27,12,14,36.60
2021,06,27,12,15,36.50
2021,06,27,12,16,36.40
2021,06,27,12,17,36.50
2021,06,27,12,18,36.60
2021,06,27,12,19,36.70
2021,06,27,12,20,36.70
2021,06,27,12,21,36.80
2021,06,27,12,22,36.80
2021,06,27,12,23,36.90
2021,06,27,12,24,37.00
2021,06,27,12,25,37.10
2021,06,27,12,26,37.20
2021,06,27,12,27,37.20
2021,06,27,12,28,37.10
2021,06,27,12,29,37.00
2021,06,27,12,30,36.80
2021,06,27,12,31,36.70
2021,06,27,12,32,36.50
2021,06,27,12,33,36.50
2021,06,27,12,34,36.50
2021,06,27,12,35,36.40
2021,06,27,12,36,36.30
2021,06,27,12,37,36.20
2021,06,27,12,38,36.20
2021,06,27,12,39,36.30
2021,06,27,12,40,36.50
2021,06,27,12,41,36.80
2021,06,27,12,42,37.00
2021,06,27,12,43,37.20
2021,06,27,12,44,37.30
2021,06,27,12,45,37.50
2021,06,27,12,46,37.60
2021,06,27,12,47,37.60
2021,06,27,12,48,37.60
2021,06,27,12,49,37.60
2021,06,27,12,50,37.70
2021,06,27,12,51,37.80
2021,06,27,12,52,37.90
2021,06,27,12,53,37.90
2021,06,27,12,54,38.00
2021,06,27,12,55,38.10
2021,06,27,12,56,38.10
2021,06,27,12,57,38.10
2021,06,27,12,58,38.10
2021,06,27,12,59,38.20
2021,06,27,13,00,38.20
2021,06,27,13,01,38.30
2021,06,27,13,02,38.30
2021,06,27,13,03,38.30
2021,06,27,13,04,38.30
2021,06,27,13,05,38.20
2021,06,27,13,06,38.20
2021,06,27,13,07,38.00
2021,06,27,13,08,37.90
2021,06,27,13,09,38.00
2021,06,27,13,10,38.00
2021,06,27,13,11,38.10
2021,06,27,13,12,38.10
2021,06,27,13,13,37.90
2021,06,27,13,14,37.80
2021,06,27,13,15,37.70
2021,06,27,13,16,37.60
2021,06,27,13,17,37.50
2021,06,27,13,18,37.50
2021,06,27,13,19,37.50
2021,06,27,13,20,37.60
2021,06,27,13,21,37.80
2021,06,27,13,22,37.90
2021,06,27,13,23,38.00
2021,06,27,13,24,37.90
2021,06,27,13,25,37.90
2021,06,27,13,26,37.90
2021,06,27,13,27,37.90
2021,06,27,13,28,37.90
2021,06,27,13,29,37.90
2021,06,27,13,30,37.90
2021,06,27,13,31,37.60
2021,06,27,13,32,37.60
2021,06,27,13,33,37.60
2021,06,27,13,34,37.70
2021,06,27,13,35,37.80
2021,06,27,13,36,37.80
2021,06,27,13,37,37.80
2021,06,27,13,38,37.80
2021,06,27,13,39,37.80
2021,06,27,13,40,37.80
2021,06,27,13,41,37.80
2021,06,27,13,42,37.70
2021,06,27,13,43,37.60
2021,06,27,13,44,37.60
2021,06,27,13,45,37.70
2021,06,27,13,46,37.90
2021,06,27,13,47,38.10
2021,06,27,13,48,38.10
2021,06,27,13,49,38.30
2021,06,27,13,50,38.40
2021,06,27,13,51,38.40
2021,06,27,13,52,38.50
2021,06,27,13,53,38.70
2021,06,27,13,54,38.80
2021,06,27,13,55,38.80
2021,06,27,13,56,38.90
2021,06,27,13,57,39.00
2021,06,27,13,58,39.00
2021,06,27,13,59,39.00
2021,06,27,14,00,39.10
2021,06,27,14,01,39.20
2021,06,27,14,02,39.30
2021,06,27,14,03,39.30
2021,06,27,14,04,39.20
2021,06,27,14,05,39.10
2021,06,27,14,06,39.10
2021,06,27,14,07,39.00
2021,06,27,14,08,38.90
2021,06,27,14,09,38.70
2021,06,27,14,10,38.70
2021,06,27,14,11,38.80
2021,06,27,14,12,38.70
2021,06,27,14,13,38.70
2021,06,27,14,14,38.60
2021,06,27,14,15,38.50
2021,06,27,14,16,38.40
2021,06,27,14,17,38.30
2021,06,27,14,18,38.30
2021,06,27,14,19,38.30
2021,06,27,14,20,38.30
2021,06,27,14,21,38.40
2021,06,27,14,22,38.40
2021,06,27,14,23,38.40
2021,06,27,14,24,38.60
2021,06,27,14,25,38.70
2021,06,27,14,26,38.70
2021,06,27,14,27,38.60
2021,06,27,14,28,38.50
2021,06,27,14,29,38.50
2021,06,27,14,30,38.30
2021,06,27,14,31,38.30
2021,06,27,14,32,38.40
2021,06,27,14,33,38.40
2021,06,27,14,34,38.40
2021,06,27,14,35,38.40
2021,06,27,14,36,38.40
2021,06,27,14,37,38.30
2021,06,27,14,38,38.40
2021,06,27,14,39,38.50
2021,06,27,14,40,38.70
2021,06,27,14,41,38.80
2021,06,27,14,42,38.80
2021,06,27,14,43,38.80
2021,06,27,14,44,38.80
2021,06,27,14,45,38.80
2021,06,27,14,46,38.70
2021,06,27,14,47,38.80
2021,06,27,14,48,38.80
2021,06,27,14,49,38.80
2021,06,27,14,50,38.80
2021,06,27,14,51,38.90
2021,06,27,14,52,39.00
2021,06,27,14,53,39.10
2021,06,27,14,54,39.00
2021,06,27,14,55,39.00
2021,06,27,14,56,39.10
2021,06,27,14,57,39.00
2021,06,27,14,58,38.90
2021,06,27,14,59,38.80
2021,06,27,15,00,38.70
2021,06,27,15,01,38.80
2021,06,27,15,02,38.90
2021,06,27,15,03,39.00
2021,06,27,15,04,39.20
2021,06,27,15,05,39.30
2021,06,27,15,06,39.30
2021,06,27,15,07,39.40
2021,06,27,15,08,39.50
2021,06,27,15,09,39.60
2021,06,27,15,10,39.70
2021,06,27,15,11,39.70
2021,06,27,15,12,39.70
2021,06,27,15,13,39.60
2021,06,27,15,14,39.60
2021,06,27,15,15,39.60
2021,06,27,15,16,39.50
2021,06,27,15,17,39.50
2021,06,27,15,18,39.60
2021,06,27,15,19,39.60
2021,06,27,15,20,39.50
2021,06,27,15,21,39.40
2021,06,27,15,22,39.40
2021,06,27,15,23,39.30
2021,06,27,15,24,39.30
2021,06,27,15,25,39.30
2021,06,27,15,26,39.30
2021,06,27,15,27,39.30
2021,06,27,15,28,39.30
2021,06,27,15,29,39.30
2021,06,27,15,30,39.30
2021,06,27,15,31,39.30
2021,06,27,15,32,39.40
2021,06,27,15,33,39.50
2021,06,27,15,34,39.40
2021,06,27,15,35,39.40
2021,06,27,15,36,39.30
2021,06,27,15,37,39.30
2021,06,27,15,38,39.20
2021,06,27,15,39,39.20
2021,06,27,15,40,39.20
2021,06,27,15,41,39.20
2021,06,27,15,42,39.20
2021,06,27,15,43,39.30
2021,06,27,15,44,39.40
2021,06,27,15,45,39.50
2021,06,27,15,46,39.60
2021,06,27,15,47,39.60
2021,06,27,15,48,39.60
2021,06,27,15,49,39.60
2021,06,27,15,50,39.60
2021,06,27,15,51,39.50
2021,06,27,15,52,39.50
2021,06,27,15,53,39.50
2021,06,27,15,54,39.60
2021,06,27,15,55,39.50
2021,06,27,15,56,39.40
2021,06,27,15,57,39.40
2021,06,27,15,58,39.50
2021,06,27,15,59,39.60
2021,06,27,16,00,39.70
2021,06,27,16,01,39.70
2021,06,27,16,02,39.70
2021,06,27,16,03,39.70
2021,06,27,16,04,39.60
2021,06,27,16,05,39.50
2021,06,27,16,06,39.40
2021,06,27,16,07,39.30
2021,06,27,16,08,39.40
2021,06,27,16,09,39.40
2021,06,27,16,10,39.50
2021,06,27,16,11,39.50
2021,06,27,16,12,39.50
2021,06,27,16,13,39.50
2021,06,27,16,14,39.40
2021,06,27,16,15,39.40
2021,06,27,16,16,39.40
2021,06,27,16,17,39.50
2021,06,27,16,18,39.60
2021,06,27,16,19,39.70
2021,06,27,16,20,39.80
2021,06,27,16,21,39.90
2021,06,27,16,22,40.00
2021,06,27,16,23,40.20
2021,06,27,16,24,40.20
2021,06,27,16,25,40.30
2021,06,27,16,26,40.20
2021,06,27,16,27,40.10
2021,06,27,16,28,40.00
2021,06,27,16,29,39.90
2021,06,27,16,30,39.90
2021,06,27,16,31,39.80
2021,06,27,16,32,39.70
2021,06,27,16,33,39.70
2021,06,27,16,34,39.70
2021,06,27,16,35,39.70
2021,06,27,16,36,39.70
2021,06,27,16,37,39.70
2021,06,27,16,38,39.70
2021,06,27,16,39,39.80
2021,06,27,16,40,39.90
2021,06,27,16,41,39.80
2021,06,27,16,42,39.80
2021,06,27,16,43,39.80
2021,06,27,16,44,39.80
2021,06,27,16,45,39.80
2021,06,27,16,46,39.80
2021,06,27,16,47,39.80
2021,06,27,16,48,39.70
2021,06,27,16,49,39.70
2021,06,27,16,50,39.80
2021,06,27,16,51,39.80
2021,06,27,16,52,39.80
2021,06,27,16,53,39.80
2021,06,27,16,54,39.80
2021,06,27,16,55,39.70
2021,06,27,16,56,39.70
2021,06,27,16,57,39.60
2021,06,27,16,58,39.50
2021,06,27,16,59,39.50
2021,06,27,17,00,39.50
2021,06,27,17,01,39.50
2021,06,27,17,02,39.50
2021,06,27,17,03,39.50
2021,06,27,17,04,39.50
2021,06,27,17,05,39.60
2021,06,27,17,06,39.60
2021,06,27,17,07,39.70
2021,06,27,17,08,39.70
2021,06,27,17,09,39.60
2021,06,27,17,10,39.60
2021,06,27,17,11,39.60
2021,06,27,17,12,39.60
2021,06,27,17,13,39.60
2021,06,27,17,14,39.60
2021,06,27,17,15,39.60
2021,06,27,17,16,39.50
2021,06,27,17,17,39.40
2021,06,27,17,18,39.40
2021,06,27,17,19,39.40