Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,06,27,00,00,0.00
2020,06,27,00,01,0.00
2020,06,27,00,02,0.00
2020,06,27,00,03,0.00
2020,06,27,00,04,0.00
2020,06,27,00,05,0.00
2020,06,27,00,06,0.00
2020,06,27,00,07,0.00
2020,06,27,00,08,0.00
2020,06,27,00,09,0.00
2020,06,27,00,10,0.00
2020,06,27,00,11,0.00
2020,06,27,00,12,0.00
2020,06,27,00,13,0.00
2020,06,27,00,14,0.00
2020,06,27,00,15,0.00
2020,06,27,00,16,0.00
2020,06,27,00,17,0.00
2020,06,27,00,18,0.00
2020,06,27,00,19,0.00
2020,06,27,00,20,0.00
2020,06,27,00,21,0.00
2020,06,27,00,22,0.00
2020,06,27,00,23,0.00
2020,06,27,00,24,0.00
2020,06,27,00,25,0.00
2020,06,27,00,26,0.00
2020,06,27,00,27,0.00
2020,06,27,00,28,0.00
2020,06,27,00,29,0.00
2020,06,27,00,30,0.00
2020,06,27,00,31,0.00
2020,06,27,00,32,0.00
2020,06,27,00,33,0.00
2020,06,27,00,34,0.00
2020,06,27,00,35,0.00
2020,06,27,00,36,0.00
2020,06,27,00,37,0.00
2020,06,27,00,38,0.00
2020,06,27,00,39,0.00
2020,06,27,00,40,0.00
2020,06,27,00,41,0.00
2020,06,27,00,42,0.00
2020,06,27,00,43,0.00
2020,06,27,00,44,0.00
2020,06,27,00,45,0.00
2020,06,27,00,46,0.00
2020,06,27,00,47,0.00
2020,06,27,00,48,0.00
2020,06,27,00,49,0.00
2020,06,27,00,50,0.00
2020,06,27,00,51,0.00
2020,06,27,00,52,0.00
2020,06,27,00,53,0.00
2020,06,27,00,54,0.00
2020,06,27,00,55,0.00
2020,06,27,00,56,0.00
2020,06,27,00,57,0.00
2020,06,27,00,58,0.00
2020,06,27,00,59,0.00
2020,06,27,01,00,0.00
2020,06,27,01,01,0.00
2020,06,27,01,02,0.00
2020,06,27,01,03,0.00
2020,06,27,01,04,0.00
2020,06,27,01,05,0.00
2020,06,27,01,06,0.00
2020,06,27,01,07,0.00
2020,06,27,01,08,0.00
2020,06,27,01,09,0.00
2020,06,27,01,10,0.00
2020,06,27,01,11,0.00
2020,06,27,01,12,0.00
2020,06,27,01,13,0.00
2020,06,27,01,14,0.00
2020,06,27,01,15,0.00
2020,06,27,01,16,0.00
2020,06,27,01,17,0.00
2020,06,27,01,18,0.00
2020,06,27,01,19,0.00
2020,06,27,01,20,0.00
2020,06,27,01,21,0.00
2020,06,27,01,22,0.00
2020,06,27,01,23,0.00
2020,06,27,01,24,0.00
2020,06,27,01,25,0.00
2020,06,27,01,26,0.00
2020,06,27,01,27,0.00
2020,06,27,01,28,0.00
2020,06,27,01,29,0.00
2020,06,27,01,30,0.00
2020,06,27,01,31,0.00
2020,06,27,01,32,0.00
2020,06,27,01,33,0.00
2020,06,27,01,34,0.00
2020,06,27,01,35,0.00
2020,06,27,01,36,0.00
2020,06,27,01,37,0.00
2020,06,27,01,38,0.00
2020,06,27,01,39,0.00
2020,06,27,01,40,0.00
2020,06,27,01,41,0.00
2020,06,27,01,42,0.00
2020,06,27,01,43,0.00
2020,06,27,01,44,0.00
2020,06,27,01,45,0.00
2020,06,27,01,46,0.00
2020,06,27,01,47,0.00
2020,06,27,01,48,0.00
2020,06,27,01,49,0.00
2020,06,27,01,50,0.00
2020,06,27,01,51,0.00
2020,06,27,01,52,0.00
2020,06,27,01,53,0.00
2020,06,27,01,54,0.00
2020,06,27,01,55,0.00
2020,06,27,01,56,0.00
2020,06,27,01,57,0.00
2020,06,27,01,58,0.00
2020,06,27,01,59,0.00
2020,06,27,02,00,0.00
2020,06,27,02,01,0.00
2020,06,27,02,02,0.00
2020,06,27,02,03,0.00
2020,06,27,02,04,0.00
2020,06,27,02,05,0.00
2020,06,27,02,06,0.00
2020,06,27,02,07,0.00
2020,06,27,02,08,0.00
2020,06,27,02,09,0.00
2020,06,27,02,10,0.00
2020,06,27,02,11,0.00
2020,06,27,02,12,0.00
2020,06,27,02,13,0.00
2020,06,27,02,14,0.00
2020,06,27,02,15,0.00
2020,06,27,02,16,0.00
2020,06,27,02,17,0.00
2020,06,27,02,18,0.00
2020,06,27,02,19,0.00
2020,06,27,02,20,0.00
2020,06,27,02,21,0.00
2020,06,27,02,22,0.00
2020,06,27,02,23,0.00
2020,06,27,02,24,0.00
2020,06,27,02,25,0.00
2020,06,27,02,26,0.00
2020,06,27,02,27,0.00
2020,06,27,02,28,0.00
2020,06,27,02,29,0.00
2020,06,27,02,30,0.00
2020,06,27,02,31,0.00
2020,06,27,02,32,0.00
2020,06,27,02,33,0.00
2020,06,27,02,34,0.00
2020,06,27,02,35,0.00
2020,06,27,02,36,0.00
2020,06,27,02,37,0.00
2020,06,27,02,38,0.00
2020,06,27,02,39,0.00
2020,06,27,02,40,0.00
2020,06,27,02,41,0.00
2020,06,27,02,42,0.00
2020,06,27,02,43,0.00
2020,06,27,02,44,0.00
2020,06,27,02,45,0.00
2020,06,27,02,46,0.00
2020,06,27,02,47,0.00
2020,06,27,02,48,0.00
2020,06,27,02,49,0.00
2020,06,27,02,50,0.00
2020,06,27,02,51,0.00
2020,06,27,02,52,0.00
2020,06,27,02,53,0.00
2020,06,27,02,54,0.00
2020,06,27,02,55,0.00
2020,06,27,02,56,0.00
2020,06,27,02,57,0.00
2020,06,27,02,58,0.00
2020,06,27,02,59,0.00
2020,06,27,03,00,0.00
2020,06,27,03,01,0.00
2020,06,27,03,02,0.00
2020,06,27,03,03,0.00
2020,06,27,03,04,0.00
2020,06,27,03,05,0.00
2020,06,27,03,06,0.00
2020,06,27,03,07,0.00
2020,06,27,03,08,0.00
2020,06,27,03,09,0.00
2020,06,27,03,10,0.00
2020,06,27,03,11,0.00
2020,06,27,03,12,0.00
2020,06,27,03,13,0.00
2020,06,27,03,14,0.00
2020,06,27,03,15,0.00
2020,06,27,03,16,0.00
2020,06,27,03,17,0.00
2020,06,27,03,18,0.00
2020,06,27,03,19,0.00
2020,06,27,03,20,0.00
2020,06,27,03,21,0.00
2020,06,27,03,22,0.00
2020,06,27,03,23,0.00
2020,06,27,03,24,0.00
2020,06,27,03,25,0.00
2020,06,27,03,26,0.00
2020,06,27,03,27,0.00
2020,06,27,03,28,0.00
2020,06,27,03,29,0.00
2020,06,27,03,30,0.00
2020,06,27,03,31,0.00
2020,06,27,03,32,0.00
2020,06,27,03,33,0.00
2020,06,27,03,34,0.00
2020,06,27,03,35,0.00
2020,06,27,03,36,0.00
2020,06,27,03,37,0.00
2020,06,27,03,38,0.00
2020,06,27,03,39,0.00
2020,06,27,03,40,0.00
2020,06,27,03,41,0.00
2020,06,27,03,42,0.00
2020,06,27,03,43,0.00
2020,06,27,03,44,0.00
2020,06,27,03,45,0.00
2020,06,27,03,46,0.00
2020,06,27,03,47,0.00
2020,06,27,03,48,0.00
2020,06,27,03,49,0.00
2020,06,27,03,50,0.00
2020,06,27,03,51,0.00
2020,06,27,03,52,0.00
2020,06,27,03,53,0.00
2020,06,27,03,54,0.00
2020,06,27,03,55,0.00
2020,06,27,03,56,0.00
2020,06,27,03,57,0.00
2020,06,27,03,58,0.00
2020,06,27,03,59,0.00
2020,06,27,04,00,0.00
2020,06,27,04,01,0.00
2020,06,27,04,02,0.00
2020,06,27,04,03,0.00
2020,06,27,04,04,0.00
2020,06,27,04,05,0.00
2020,06,27,04,06,0.00
2020,06,27,04,07,0.00
2020,06,27,04,08,0.00
2020,06,27,04,09,0.00
2020,06,27,04,10,0.00
2020,06,27,04,11,0.00
2020,06,27,04,12,0.00
2020,06,27,04,13,0.00
2020,06,27,04,14,0.00
2020,06,27,04,15,0.00
2020,06,27,04,16,0.00
2020,06,27,04,17,0.00
2020,06,27,04,18,0.00
2020,06,27,04,19,0.00
2020,06,27,04,20,0.00
2020,06,27,04,21,0.00
2020,06,27,04,22,0.00
2020,06,27,04,23,0.00
2020,06,27,04,24,0.00
2020,06,27,04,25,0.00
2020,06,27,04,26,0.00
2020,06,27,04,27,0.00
2020,06,27,04,28,0.00
2020,06,27,04,29,0.00
2020,06,27,04,30,0.00
2020,06,27,04,31,0.00
2020,06,27,04,32,0.00
2020,06,27,04,33,0.00
2020,06,27,04,34,0.00
2020,06,27,04,35,0.00
2020,06,27,04,36,0.00
2020,06,27,04,37,0.00
2020,06,27,04,38,0.00
2020,06,27,04,39,0.00
2020,06,27,04,40,0.00
2020,06,27,04,41,0.00
2020,06,27,04,42,0.00
2020,06,27,04,43,0.00
2020,06,27,04,44,0.00
2020,06,27,04,45,0.00
2020,06,27,04,46,0.00
2020,06,27,04,47,0.00
2020,06,27,04,48,0.00
2020,06,27,04,49,0.00
2020,06,27,04,50,0.00
2020,06,27,04,51,0.00
2020,06,27,04,52,0.00
2020,06,27,04,53,0.00
2020,06,27,04,54,0.00
2020,06,27,04,55,0.00
2020,06,27,04,56,0.00
2020,06,27,04,57,0.00
2020,06,27,04,58,0.00
2020,06,27,04,59,0.00
2020,06,27,05,00,0.00
2020,06,27,05,01,0.00
2020,06,27,05,02,0.00
2020,06,27,05,03,0.00
2020,06,27,05,04,0.00
2020,06,27,05,05,0.00
2020,06,27,05,06,0.00
2020,06,27,05,07,0.00
2020,06,27,05,08,0.00
2020,06,27,05,09,0.00
2020,06,27,05,10,0.00
2020,06,27,05,11,0.00
2020,06,27,05,12,0.00
2020,06,27,05,13,0.00
2020,06,27,05,14,0.00
2020,06,27,05,15,0.00
2020,06,27,05,16,0.00
2020,06,27,05,17,0.00
2020,06,27,05,18,0.00
2020,06,27,05,19,0.00
2020,06,27,05,20,0.00
2020,06,27,05,21,0.00
2020,06,27,05,22,4.80
2020,06,27,05,23,5.00
2020,06,27,05,24,5.00
2020,06,27,05,25,5.00
2020,06,27,05,26,5.00
2020,06,27,05,27,5.00
2020,06,27,05,28,5.00
2020,06,27,05,29,5.00
2020,06,27,05,30,5.40
2020,06,27,05,31,7.00
2020,06,27,05,32,7.00
2020,06,27,05,33,7.00
2020,06,27,05,34,8.40
2020,06,27,05,35,9.00
2020,06,27,05,36,10.90
2020,06,27,05,37,11.20
2020,06,27,05,38,12.00
2020,06,27,05,39,12.00
2020,06,27,05,40,12.00
2020,06,27,05,41,13.50
2020,06,27,05,42,15.80
2020,06,27,05,43,17.90
2020,06,27,05,44,18.00
2020,06,27,05,45,17.40
2020,06,27,05,46,17.30
2020,06,27,05,47,19.00
2020,06,27,05,48,20.50
2020,06,27,05,49,21.00
2020,06,27,05,50,21.40
2020,06,27,05,51,25.00
2020,06,27,05,52,26.10
2020,06,27,05,53,28.90
2020,06,27,05,54,31.20
2020,06,27,05,55,32.00
2020,06,27,05,56,32.00
2020,06,27,05,57,35.00
2020,06,27,05,58,34.50
2020,06,27,05,59,33.00
2020,06,27,06,00,33.00
2020,06,27,06,01,33.00
2020,06,27,06,02,33.00
2020,06,27,06,03,39.00
2020,06,27,06,04,41.90
2020,06,27,06,05,42.50
2020,06,27,06,06,44.00
2020,06,27,06,07,43.10
2020,06,27,06,08,42.00
2020,06,27,06,09,40.50
2020,06,27,06,10,40.00
2020,06,27,06,11,40.00
2020,06,27,06,12,40.00
2020,06,27,06,13,40.70
2020,06,27,06,14,44.10
2020,06,27,06,15,47.80
2020,06,27,06,16,49.00
2020,06,27,06,17,52.40
2020,06,27,06,18,53.90
2020,06,27,06,19,52.50
2020,06,27,06,20,52.80
2020,06,27,06,21,56.00
2020,06,27,06,22,57.20
2020,06,27,06,23,54.40
2020,06,27,06,24,47.00
2020,06,27,06,25,45.10
2020,06,27,06,26,38.60
2020,06,27,06,27,36.20
2020,06,27,06,28,32.80
2020,06,27,06,29,27.10
2020,06,27,06,30,22.20
2020,06,27,06,31,21.00
2020,06,27,06,32,25.70
2020,06,27,06,33,25.00
2020,06,27,06,34,26.80
2020,06,27,06,35,33.50
2020,06,27,06,36,40.10
2020,06,27,06,37,43.50
2020,06,27,06,38,45.70
2020,06,27,06,39,46.50
2020,06,27,06,40,51.00
2020,06,27,06,41,51.00
2020,06,27,06,42,51.00
2020,06,27,06,43,48.50
2020,06,27,06,44,43.40
2020,06,27,06,45,37.50
2020,06,27,06,46,36.30
2020,06,27,06,47,32.20
2020,06,27,06,48,39.00
2020,06,27,06,49,35.80
2020,06,27,06,50,32.60
2020,06,27,06,51,32.30
2020,06,27,06,52,32.80
2020,06,27,06,53,32.00
2020,06,27,06,54,32.20
2020,06,27,06,55,33.00
2020,06,27,06,56,35.00
2020,06,27,06,57,38.20
2020,06,27,06,58,39.80
2020,06,27,06,59,39.20
2020,06,27,07,00,39.20
2020,06,27,07,01,40.00
2020,06,27,07,02,43.20
2020,06,27,07,03,47.40
2020,06,27,07,04,46.60
2020,06,27,07,05,44.90
2020,06,27,07,06,44.00
2020,06,27,07,07,48.80
2020,06,27,07,08,47.50
2020,06,27,07,09,49.70
2020,06,27,07,10,49.10
2020,06,27,07,11,47.00
2020,06,27,07,12,50.00
2020,06,27,07,13,52.80
2020,06,27,07,14,56.00
2020,06,27,07,15,68.90
2020,06,27,07,16,77.90
2020,06,27,07,17,81.00
2020,06,27,07,18,81.00
2020,06,27,07,19,78.20
2020,06,27,07,20,78.70
2020,06,27,07,21,86.10
2020,06,27,07,22,88.50
2020,06,27,07,23,82.20
2020,06,27,07,24,78.00
2020,06,27,07,25,77.00
2020,06,27,07,26,77.00
2020,06,27,07,27,71.00
2020,06,27,07,28,69.10
2020,06,27,07,29,70.50
2020,06,27,07,30,72.00
2020,06,27,07,31,72.00
2020,06,27,07,32,72.00
2020,06,27,07,33,72.00
2020,06,27,07,34,75.40
2020,06,27,07,35,76.70
2020,06,27,07,36,83.00
2020,06,27,07,37,84.10
2020,06,27,07,38,85.00
2020,06,27,07,39,85.20
2020,06,27,07,40,86.00
2020,06,27,07,41,89.40
2020,06,27,07,42,84.30
2020,06,27,07,43,85.60
2020,06,27,07,44,87.20
2020,06,27,07,45,93.00
2020,06,27,07,46,97.20
2020,06,27,07,47,97.80
2020,06,27,07,48,101.20
2020,06,27,07,49,94.90
2020,06,27,07,50,89.00
2020,06,27,07,51,77.80
2020,06,27,07,52,70.50
2020,06,27,07,53,69.00
2020,06,27,07,54,66.00
2020,06,27,07,55,63.30
2020,06,27,07,56,62.30
2020,06,27,07,57,67.80
2020,06,27,07,58,83.70
2020,06,27,07,59,109.40
2020,06,27,08,00,130.40
2020,06,27,08,01,139.50
2020,06,27,08,02,143.60
2020,06,27,08,03,136.00
2020,06,27,08,04,128.50
2020,06,27,08,05,121.20
2020,06,27,08,06,116.10
2020,06,27,08,07,112.20
2020,06,27,08,08,112.50
2020,06,27,08,09,113.80
2020,06,27,08,10,114.00
2020,06,27,08,11,113.80
2020,06,27,08,12,114.00
2020,06,27,08,13,116.90
2020,06,27,08,14,115.50
2020,06,27,08,15,109.10
2020,06,27,08,16,107.00
2020,06,27,08,17,99.70
2020,06,27,08,18,97.80
2020,06,27,08,19,98.20
2020,06,27,08,20,94.10
2020,06,27,08,21,87.00
2020,06,27,08,22,80.20
2020,06,27,08,23,86.70
2020,06,27,08,24,97.50
2020,06,27,08,25,99.80
2020,06,27,08,26,105.00
2020,06,27,08,27,104.50
2020,06,27,08,28,98.60
2020,06,27,08,29,92.00
2020,06,27,08,30,96.90
2020,06,27,08,31,100.20
2020,06,27,08,32,100.20
2020,06,27,08,33,93.00
2020,06,27,08,34,93.00
2020,06,27,08,35,93.00
2020,06,27,08,36,106.50
2020,06,27,08,37,112.70
2020,06,27,08,38,119.40
2020,06,27,08,39,116.20
2020,06,27,08,40,110.30
2020,06,27,08,41,107.00
2020,06,27,08,42,110.10
2020,06,27,08,43,115.10
2020,06,27,08,44,126.20
2020,06,27,08,45,140.40
2020,06,27,08,46,141.80
2020,06,27,08,47,144.70
2020,06,27,08,48,144.20
2020,06,27,08,49,142.00
2020,06,27,08,50,146.50
2020,06,27,08,51,148.80
2020,06,27,08,52,147.30
2020,06,27,08,53,127.00
2020,06,27,08,54,106.40
2020,06,27,08,55,97.50
2020,06,27,08,56,101.80
2020,06,27,08,57,105.00
2020,06,27,08,58,104.10
2020,06,27,08,59,106.60
2020,06,27,09,00,120.00
2020,06,27,09,01,124.20
2020,06,27,09,02,130.00
2020,06,27,09,03,127.40
2020,06,27,09,04,127.00
2020,06,27,09,05,123.60
2020,06,27,09,06,127.10
2020,06,27,09,07,130.40
2020,06,27,09,08,133.80
2020,06,27,09,09,137.00
2020,06,27,09,10,144.10
2020,06,27,09,11,153.20
2020,06,27,09,12,155.90
2020,06,27,09,13,159.60
2020,06,27,09,14,159.40
2020,06,27,09,15,165.00
2020,06,27,09,16,174.40
2020,06,27,09,17,177.00
2020,06,27,09,18,165.40
2020,06,27,09,19,152.80
2020,06,27,09,20,152.20
2020,06,27,09,21,145.00
2020,06,27,09,22,141.60
2020,06,27,09,23,141.00
2020,06,27,09,24,134.40
2020,06,27,09,25,126.20
2020,06,27,09,26,119.10
2020,06,27,09,27,113.30
2020,06,27,09,28,117.80
2020,06,27,09,29,130.90
2020,06,27,09,30,145.10
2020,06,27,09,31,161.00
2020,06,27,09,32,172.60
2020,06,27,09,33,178.50
2020,06,27,09,34,180.50
2020,06,27,09,35,194.40
2020,06,27,09,36,189.80
2020,06,27,09,37,167.00
2020,06,27,09,38,147.00
2020,06,27,09,39,139.00
2020,06,27,09,40,139.00
2020,06,27,09,41,165.60
2020,06,27,09,42,172.20
2020,06,27,09,43,171.10
2020,06,27,09,44,162.00
2020,06,27,09,45,162.00
2020,06,27,09,46,148.90
2020,06,27,09,47,135.50
2020,06,27,09,48,127.30
2020,06,27,09,49,120.40
2020,06,27,09,50,124.90
2020,06,27,09,51,138.00
2020,06,27,09,52,144.90
2020,06,27,09,53,159.20
2020,06,27,09,54,163.00
2020,06,27,09,55,148.70
2020,06,27,09,56,136.90
2020,06,27,09,57,123.80
2020,06,27,09,58,120.10
2020,06,27,09,59,125.00
2020,06,27,10,00,123.50
2020,06,27,10,01,127.50
2020,06,27,10,02,130.30
2020,06,27,10,03,130.90
2020,06,27,10,04,110.70
2020,06,27,10,05,93.00
2020,06,27,10,06,95.60
2020,06,27,10,07,91.80
2020,06,27,10,08,90.00
2020,06,27,10,09,72.40
2020,06,27,10,10,76.00
2020,06,27,10,11,73.60
2020,06,27,10,12,74.40
2020,06,27,10,13,95.40
2020,06,27,10,14,140.70
2020,06,27,10,15,195.10
2020,06,27,10,16,198.90
2020,06,27,10,17,216.60
2020,06,27,10,18,229.40
2020,06,27,10,19,231.80
2020,06,27,10,20,242.60
2020,06,27,10,21,242.20
2020,06,27,10,22,227.00
2020,06,27,10,23,237.90
2020,06,27,10,24,243.00
2020,06,27,10,25,245.40
2020,06,27,10,26,257.00
2020,06,27,10,27,267.00
2020,06,27,10,28,260.80
2020,06,27,10,29,258.00
2020,06,27,10,30,262.90
2020,06,27,10,31,311.80
2020,06,27,10,32,316.30
2020,06,27,10,33,300.40
2020,06,27,10,34,286.90
2020,06,27,10,35,271.70
2020,06,27,10,36,256.70
2020,06,27,10,37,231.90
2020,06,27,10,38,209.00
2020,06,27,10,39,191.10
2020,06,27,10,40,141.80
2020,06,27,10,41,123.60
2020,06,27,10,42,125.90
2020,06,27,10,43,139.10
2020,06,27,10,44,157.20
2020,06,27,10,45,175.60
2020,06,27,10,46,172.20
2020,06,27,10,47,156.90
2020,06,27,10,48,142.00
2020,06,27,10,49,166.00
2020,06,27,10,50,190.30
2020,06,27,10,51,216.80
2020,06,27,10,52,206.00
2020,06,27,10,53,205.30
2020,06,27,10,54,200.50
2020,06,27,10,55,194.60
2020,06,27,10,56,201.10
2020,06,27,10,57,180.20
2020,06,27,10,58,202.30
2020,06,27,10,59,202.40
2020,06,27,11,00,232.70
2020,06,27,11,01,286.50
2020,06,27,11,02,323.40
2020,06,27,11,03,357.40
2020,06,27,11,04,353.30
2020,06,27,11,05,365.50
2020,06,27,11,06,341.20
2020,06,27,11,07,327.70
2020,06,27,11,08,306.50
2020,06,27,11,09,298.60
2020,06,27,11,10,280.80
2020,06,27,11,11,303.80
2020,06,27,11,12,322.90
2020,06,27,11,13,335.50
2020,06,27,11,14,348.40
2020,06,27,11,15,336.00
2020,06,27,11,16,337.80
2020,06,27,11,17,323.20
2020,06,27,11,18,273.00
2020,06,27,11,19,246.40
2020,06,27,11,20,241.50
2020,06,27,11,21,229.70
2020,06,27,11,22,207.00
2020,06,27,11,23,207.00
2020,06,27,11,24,234.00
2020,06,27,11,25,306.30
2020,06,27,11,26,276.70
2020,06,27,11,27,303.70
2020,06,27,11,28,321.40
2020,06,27,11,29,311.80
2020,06,27,11,30,331.70
2020,06,27,11,31,340.80
2020,06,27,11,32,367.70
2020,06,27,11,33,441.40
2020,06,27,11,34,463.30
2020,06,27,11,35,514.00
2020,06,27,11,36,492.50
2020,06,27,11,37,482.00
2020,06,27,11,38,482.00
2020,06,27,11,39,482.90
2020,06,27,11,40,480.40
2020,06,27,11,41,472.70
2020,06,27,11,42,424.50
2020,06,27,11,43,362.00
2020,06,27,11,44,324.90
2020,06,27,11,45,311.60
2020,06,27,11,46,294.50
2020,06,27,11,47,296.80
2020,06,27,11,48,290.80
2020,06,27,11,49,272.70
2020,06,27,11,50,275.80
2020,06,27,11,51,287.60
2020,06,27,11,52,296.10
2020,06,27,11,53,297.00
2020,06,27,11,54,234.90
2020,06,27,11,55,212.00
2020,06,27,11,56,207.00
2020,06,27,11,57,214.50
2020,06,27,11,58,209.00
2020,06,27,11,59,217.70
2020,06,27,12,00,228.50
2020,06,27,12,01,243.10
2020,06,27,12,02,257.00
2020,06,27,12,03,285.40
2020,06,27,12,04,285.50
2020,06,27,12,05,254.60
2020,06,27,12,06,246.50
2020,06,27,12,07,248.00
2020,06,27,12,08,247.50
2020,06,27,12,09,253.00
2020,06,27,12,10,290.70
2020,06,27,12,11,309.00
2020,06,27,12,12,323.40
2020,06,27,12,13,314.00
2020,06,27,12,14,290.30
2020,06,27,12,15,300.60
2020,06,27,12,16,298.70
2020,06,27,12,17,306.80
2020,06,27,12,18,313.00
2020,06,27,12,19,348.60
2020,06,27,12,20,382.80
2020,06,27,12,21,401.40
2020,06,27,12,22,402.20
2020,06,27,12,23,404.20
2020,06,27,12,24,445.90
2020,06,27,12,25,471.40
2020,06,27,12,26,492.00
2020,06,27,12,27,543.00
2020,06,27,12,28,564.00
2020,06,27,12,29,596.00
2020,06,27,12,30,596.00
2020,06,27,12,31,543.60
2020,06,27,12,32,452.00
2020,06,27,12,33,506.60
2020,06,27,12,34,585.00
2020,06,27,12,35,603.00
2020,06,27,12,36,609.80
2020,06,27,12,37,682.10
2020,06,27,12,38,716.00
2020,06,27,12,39,683.00
2020,06,27,12,40,683.90
2020,06,27,12,41,674.00
2020,06,27,12,42,723.00
2020,06,27,12,43,733.00
2020,06,27,12,44,814.20
2020,06,27,12,45,1058.00
2020,06,27,12,46,1058.00
2020,06,27,12,47,1058.00
2020,06,27,12,48,607.90
2020,06,27,12,49,434.50
2020,06,27,12,50,432.30
2020,06,27,12,51,432.00
2020,06,27,12,52,432.00
2020,06,27,12,53,432.00
2020,06,27,12,54,440.40
2020,06,27,12,55,462.20
2020,06,27,12,56,470.50
2020,06,27,12,57,473.40
2020,06,27,12,58,461.00
2020,06,27,12,59,460.30
2020,06,27,13,00,443.20
2020,06,27,13,01,429.00
2020,06,27,13,02,433.40
2020,06,27,13,03,465.50
2020,06,27,13,04,488.40
2020,06,27,13,05,644.00
2020,06,27,13,06,640.00
2020,06,27,13,07,684.50
2020,06,27,13,08,702.00
2020,06,27,13,09,693.10
2020,06,27,13,10,696.00
2020,06,27,13,11,696.00
2020,06,27,13,12,696.00
2020,06,27,13,13,980.80
2020,06,27,13,14,1408.00
2020,06,27,13,15,1408.00
2020,06,27,13,16,971.20
2020,06,27,13,17,790.00
2020,06,27,13,18,791.00
2020,06,27,13,19,791.00
2020,06,27,13,20,791.00
2020,06,27,13,21,791.00
2020,06,27,13,22,791.00
2020,06,27,13,23,791.00
2020,06,27,13,24,791.00
2020,06,27,13,25,618.00
2020,06,27,13,26,605.80
2020,06,27,13,27,605.00
2020,06,27,13,28,605.00
2020,06,27,13,29,605.00
2020,06,27,13,30,605.00
2020,06,27,13,31,605.00
2020,06,27,13,32,605.00
2020,06,27,13,33,576.80
2020,06,27,13,34,492.00
2020,06,27,13,35,492.00
2020,06,27,13,36,492.00
2020,06,27,13,37,492.00
2020,06,27,13,38,511.50
2020,06,27,13,39,431.00
2020,06,27,13,40,431.00
2020,06,27,13,41,476.50
2020,06,27,13,42,586.50
2020,06,27,13,43,612.00
2020,06,27,13,44,612.00
2020,06,27,13,45,460.70
2020,06,27,13,46,405.00
2020,06,27,13,47,378.00
2020,06,27,13,48,388.50
2020,06,27,13,49,420.60
2020,06,27,13,50,459.40
2020,06,27,13,51,458.90
2020,06,27,13,52,453.70
2020,06,27,13,53,534.20
2020,06,27,13,54,516.50
2020,06,27,13,55,509.10
2020,06,27,13,56,528.50
2020,06,27,13,57,594.40
2020,06,27,13,58,615.00
2020,06,27,13,59,615.00
2020,06,27,14,00,601.30
2020,06,27,14,01,471.00
2020,06,27,14,02,471.00
2020,06,27,14,03,445.50
2020,06,27,14,04,420.00
2020,06,27,14,05,420.00
2020,06,27,14,06,420.00
2020,06,27,14,07,426.30
2020,06,27,14,08,490.50
2020,06,27,14,09,496.50
2020,06,27,14,10,466.00
2020,06,27,14,11,466.00
2020,06,27,14,12,466.00
2020,06,27,14,13,466.00
2020,06,27,14,14,466.00
2020,06,27,14,15,466.00
2020,06,27,14,16,475.10
2020,06,27,14,17,492.00
2020,06,27,14,18,492.00
2020,06,27,14,19,492.00
2020,06,27,14,20,492.00
2020,06,27,14,21,492.00
2020,06,27,14,22,492.00
2020,06,27,14,23,506.70
2020,06,27,14,24,499.00
2020,06,27,14,25,448.40
2020,06,27,14,26,438.00
2020,06,27,14,27,371.70
2020,06,27,14,28,360.00
2020,06,27,14,29,372.20
2020,06,27,14,30,431.70
2020,06,27,14,31,416.50
2020,06,27,14,32,334.40
2020,06,27,14,33,342.50
2020,06,27,14,34,407.90
2020,06,27,14,35,417.00
2020,06,27,14,36,377.00
2020,06,27,14,37,261.40
2020,06,27,14,38,273.00
2020,06,27,14,39,336.80
2020,06,27,14,40,383.70
2020,06,27,14,41,361.70
2020,06,27,14,42,413.20
2020,06,27,14,43,381.20
2020,06,27,14,44,322.00
2020,06,27,14,45,354.40
2020,06,27,14,46,390.00
2020,06,27,14,47,390.00
2020,06,27,14,48,390.00
2020,06,27,14,49,330.00
2020,06,27,14,50,330.00
2020,06,27,14,51,330.00
2020,06,27,14,52,330.00
2020,06,27,14,53,330.00
2020,06,27,14,54,330.00
2020,06,27,14,55,870.00
2020,06,27,14,56,1012.30
2020,06,27,14,57,1012.50
2020,06,27,14,58,1011.00
2020,06,27,14,59,1011.00
2020,06,27,15,00,1003.00
2020,06,27,15,01,998.00
2020,06,27,15,02,1026.80
2020,06,27,15,03,950.80
2020,06,27,15,04,274.70
2020,06,27,15,05,265.80
2020,06,27,15,06,269.00
2020,06,27,15,07,269.00
2020,06,27,15,08,403.70
2020,06,27,15,09,386.00
2020,06,27,15,10,284.40
2020,06,27,15,11,297.00
2020,06,27,15,12,297.00
2020,06,27,15,13,297.00
2020,06,27,15,14,297.00
2020,06,27,15,15,297.00
2020,06,27,15,16,297.00
2020,06,27,15,17,297.00
2020,06,27,15,18,297.00
2020,06,27,15,19,540.60
2020,06,27,15,20,997.50
2020,06,27,15,21,1002.00
2020,06,27,15,22,426.00
2020,06,27,15,23,234.00
2020,06,27,15,24,234.00
2020,06,27,15,25,234.00
2020,06,27,15,26,234.00
2020,06,27,15,27,278.10
2020,06,27,15,28,332.00
2020,06,27,15,29,332.00
2020,06,27,15,30,369.60
2020,06,27,15,31,387.00
2020,06,27,15,32,387.00
2020,06,27,15,33,395.00
2020,06,27,15,34,450.00
2020,06,27,15,35,534.60
2020,06,27,15,36,568.00
2020,06,27,15,37,995.50
2020,06,27,15,38,1063.60
2020,06,27,15,39,983.20
2020,06,27,15,40,942.00
2020,06,27,15,41,942.00
2020,06,27,15,42,942.00
2020,06,27,15,43,942.00
2020,06,27,15,44,867.20
2020,06,27,15,45,847.30
2020,06,27,15,46,847.00
2020,06,27,15,47,849.30
2020,06,27,15,48,853.00
2020,06,27,15,49,853.00
2020,06,27,15,50,846.60
2020,06,27,15,51,844.00
2020,06,27,15,52,835.00
2020,06,27,15,53,835.00
2020,06,27,15,54,834.30
2020,06,27,15,55,825.30
2020,06,27,15,56,814.80
2020,06,27,15,57,814.00
2020,06,27,15,58,818.20
2020,06,27,15,59,809.20
2020,06,27,16,00,798.80
2020,06,27,16,01,801.30
2020,06,27,16,02,801.00
2020,06,27,16,03,800.80
2020,06,27,16,04,797.00
2020,06,27,16,05,796.00
2020,06,27,16,06,788.90
2020,06,27,16,07,786.40
2020,06,27,16,08,787.30
2020,06,27,16,09,782.50
2020,06,27,16,10,777.80
2020,06,27,16,11,777.00
2020,06,27,16,12,796.70
2020,06,27,16,13,771.60
2020,06,27,16,14,767.20
2020,06,27,16,15,765.00
2020,06,27,16,16,763.10
2020,06,27,16,17,763.50
2020,06,27,16,18,772.40
2020,06,27,16,19,775.00
2020,06,27,16,20,751.50
2020,06,27,16,21,746.50
2020,06,27,16,22,745.00
2020,06,27,16,23,746.00
2020,06,27,16,24,748.30
2020,06,27,16,25,754.20
2020,06,27,16,26,756.00
2020,06,27,16,27,759.70
2020,06,27,16,28,770.50
2020,06,27,16,29,751.00
2020,06,27,16,30,744.70
2020,06,27,16,31,735.80
2020,06,27,16,32,735.00
2020,06,27,16,33,741.00
2020,06,27,16,34,728.00
2020,06,27,16,35,728.00
2020,06,27,16,36,723.50
2020,06,27,16,37,716.00
2020,06,27,16,38,712.50
2020,06,27,16,39,711.50
2020,06,27,16,40,708.40
2020,06,27,16,41,707.00
2020,06,27,16,42,705.20
2020,06,27,16,43,698.60
2020,06,27,16,44,695.10
2020,06,27,16,45,693.40
2020,06,27,16,46,690.00
2020,06,27,16,47,689.00
2020,06,27,16,48,685.60
2020,06,27,16,49,682.00
2020,06,27,16,50,682.70
2020,06,27,16,51,683.10
2020,06,27,16,52,677.80
2020,06,27,16,53,676.50
2020,06,27,16,54,677.00
2020,06,27,16,55,675.10
2020,06,27,16,56,675.40
2020,06,27,16,57,674.50
2020,06,27,16,58,668.20
2020,06,27,16,59,666.00
2020,06,27,17,00,666.00
2020,06,27,17,01,660.40
2020,06,27,17,02,657.10
2020,06,27,17,03,657.40
2020,06,27,17,04,660.50
2020,06,27,17,05,663.00
2020,06,27,17,06,663.00
2020,06,27,17,07,663.00
2020,06,27,17,08,676.60
2020,06,27,17,09,651.50
2020,06,27,17,10,647.00