Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,7.50
2016,03,30,00,01,7.50
2016,03,30,00,02,7.60
2016,03,30,00,03,7.60
2016,03,30,00,04,7.60
2016,03,30,00,05,7.60
2016,03,30,00,06,7.60
2016,03,30,00,07,7.60
2016,03,30,00,08,7.70
2016,03,30,00,09,7.70
2016,03,30,00,10,7.80
2016,03,30,00,11,7.80
2016,03,30,00,12,7.80
2016,03,30,00,13,7.80
2016,03,30,00,14,7.80
2016,03,30,00,15,7.80
2016,03,30,00,16,7.80
2016,03,30,00,17,7.80
2016,03,30,00,18,7.80
2016,03,30,00,19,7.80
2016,03,30,00,20,7.80
2016,03,30,00,21,7.80
2016,03,30,00,22,7.80
2016,03,30,00,23,7.70
2016,03,30,00,24,7.70
2016,03,30,00,25,7.70
2016,03,30,00,26,7.70
2016,03,30,00,27,7.70
2016,03,30,00,28,7.70
2016,03,30,00,29,7.70
2016,03,30,00,30,7.60
2016,03,30,00,31,7.60
2016,03,30,00,32,7.60
2016,03,30,00,33,7.60
2016,03,30,00,34,7.60
2016,03,30,00,35,7.60
2016,03,30,00,36,7.50
2016,03,30,00,37,7.50
2016,03,30,00,38,7.50
2016,03,30,00,39,7.50
2016,03,30,00,40,7.50
2016,03,30,00,41,7.50
2016,03,30,00,42,7.40
2016,03,30,00,43,7.40
2016,03,30,00,44,7.40
2016,03,30,00,45,7.40
2016,03,30,00,46,7.40
2016,03,30,00,47,7.40
2016,03,30,00,48,7.40
2016,03,30,00,49,7.40
2016,03,30,00,50,7.30
2016,03,30,00,51,7.30
2016,03,30,00,52,7.30
2016,03,30,00,53,7.30
2016,03,30,00,54,7.30
2016,03,30,00,55,7.30
2016,03,30,00,56,7.30
2016,03,30,00,57,7.30
2016,03,30,00,58,7.30
2016,03,30,00,59,7.20
2016,03,30,01,00,7.20
2016,03,30,01,01,7.20
2016,03,30,01,02,7.20
2016,03,30,01,03,7.10
2016,03,30,01,04,7.10
2016,03,30,01,05,7.10
2016,03,30,01,06,7.10
2016,03,30,01,07,7.10
2016,03,30,01,08,7.00
2016,03,30,01,09,7.00
2016,03,30,01,10,7.00
2016,03,30,01,11,7.00
2016,03,30,01,12,7.00
2016,03,30,01,13,7.00
2016,03,30,01,14,6.90
2016,03,30,01,15,6.90
2016,03,30,01,16,6.90
2016,03,30,01,17,6.90
2016,03,30,01,18,6.90
2016,03,30,01,19,6.80
2016,03,30,01,20,6.80
2016,03,30,01,21,6.80
2016,03,30,01,22,6.80
2016,03,30,01,23,6.80
2016,03,30,01,24,6.80
2016,03,30,01,25,6.80
2016,03,30,01,26,6.80
2016,03,30,01,27,6.70
2016,03,30,01,28,6.70
2016,03,30,01,29,6.70
2016,03,30,01,30,6.70
2016,03,30,01,31,6.70
2016,03,30,01,32,6.70
2016,03,30,01,33,6.60
2016,03,30,01,34,6.60
2016,03,30,01,35,6.60
2016,03,30,01,36,6.60
2016,03,30,01,37,6.60
2016,03,30,01,38,6.60
2016,03,30,01,39,6.60
2016,03,30,01,40,6.60
2016,03,30,01,41,6.60
2016,03,30,01,42,6.60
2016,03,30,01,43,6.60
2016,03,30,01,44,6.60
2016,03,30,01,45,6.60
2016,03,30,01,46,6.60
2016,03,30,01,47,6.60
2016,03,30,01,48,6.60
2016,03,30,01,49,6.60
2016,03,30,01,50,6.60
2016,03,30,01,51,6.60
2016,03,30,01,52,6.60
2016,03,30,01,53,6.60
2016,03,30,01,54,6.60
2016,03,30,01,55,6.60
2016,03,30,01,56,6.60
2016,03,30,01,57,6.60
2016,03,30,01,58,6.60
2016,03,30,01,59,6.60
2016,03,30,02,00,6.60
2016,03,30,02,01,6.60
2016,03,30,02,02,6.60
2016,03,30,02,03,6.60
2016,03,30,02,04,6.60
2016,03,30,02,05,6.60
2016,03,30,02,06,6.60
2016,03,30,02,07,6.60
2016,03,30,02,08,6.60
2016,03,30,02,09,6.60
2016,03,30,02,10,6.50
2016,03,30,02,11,6.40
2016,03,30,02,12,6.40
2016,03,30,02,13,6.40
2016,03,30,02,14,6.40
2016,03,30,02,15,6.40
2016,03,30,02,16,6.40
2016,03,30,02,17,6.40
2016,03,30,02,18,6.40
2016,03,30,02,19,6.40
2016,03,30,02,20,6.40
2016,03,30,02,21,6.40
2016,03,30,02,22,6.40
2016,03,30,02,23,6.40
2016,03,30,02,24,6.40
2016,03,30,02,25,6.40
2016,03,30,02,26,6.40
2016,03,30,02,27,6.30
2016,03,30,02,28,6.30
2016,03,30,02,29,6.30
2016,03,30,02,30,6.30
2016,03,30,02,31,6.30
2016,03,30,02,32,6.30
2016,03,30,02,33,6.30
2016,03,30,02,34,6.30
2016,03,30,02,35,6.30
2016,03,30,02,36,6.20
2016,03,30,02,37,6.20
2016,03,30,02,38,6.20
2016,03,30,02,39,6.20
2016,03,30,02,40,6.20
2016,03,30,02,41,6.20
2016,03,30,02,42,6.20
2016,03,30,02,43,6.20
2016,03,30,02,44,6.20
2016,03,30,02,45,6.20
2016,03,30,02,46,6.20
2016,03,30,02,47,6.20
2016,03,30,02,48,6.20
2016,03,30,02,49,6.20
2016,03,30,02,50,6.20
2016,03,30,02,51,6.10
2016,03,30,02,52,6.10
2016,03,30,02,53,6.10
2016,03,30,02,54,6.10
2016,03,30,02,55,6.00
2016,03,30,02,56,6.00
2016,03,30,02,57,6.00
2016,03,30,02,58,6.00
2016,03,30,02,59,6.00
2016,03,30,03,00,5.90
2016,03,30,03,01,5.90
2016,03,30,03,02,5.90
2016,03,30,03,03,5.90
2016,03,30,03,04,5.90
2016,03,30,03,05,5.80
2016,03,30,03,06,5.80
2016,03,30,03,07,5.80
2016,03,30,03,08,5.80
2016,03,30,03,09,5.80
2016,03,30,03,10,5.70
2016,03,30,03,11,5.70
2016,03,30,03,12,5.70
2016,03,30,03,13,5.70
2016,03,30,03,14,5.70
2016,03,30,03,15,5.70
2016,03,30,03,16,5.70
2016,03,30,03,17,5.70
2016,03,30,03,18,5.60
2016,03,30,03,19,5.60
2016,03,30,03,20,5.60
2016,03,30,03,21,5.60
2016,03,30,03,22,5.60
2016,03,30,03,23,5.50
2016,03,30,03,24,5.50
2016,03,30,03,25,5.50
2016,03,30,03,26,5.50
2016,03,30,03,27,5.50
2016,03,30,03,28,5.50
2016,03,30,03,29,5.50
2016,03,30,03,30,5.50
2016,03,30,03,31,5.40
2016,03,30,03,32,5.40
2016,03,30,03,33,5.40
2016,03,30,03,34,5.40
2016,03,30,03,35,5.40
2016,03,30,03,36,5.40
2016,03,30,03,37,5.40
2016,03,30,03,38,5.40
2016,03,30,03,39,5.30
2016,03,30,03,40,5.30
2016,03,30,03,41,5.30
2016,03,30,03,42,5.30
2016,03,30,03,43,5.30
2016,03,30,03,44,5.30
2016,03,30,03,45,5.30
2016,03,30,03,46,5.30
2016,03,30,03,47,5.20
2016,03,30,03,48,5.20
2016,03,30,03,49,5.20
2016,03,30,03,50,5.20
2016,03,30,03,51,5.10
2016,03,30,03,52,5.10
2016,03,30,03,53,5.10
2016,03,30,03,54,5.10
2016,03,30,03,55,5.10
2016,03,30,03,56,5.10
2016,03,30,03,57,5.10
2016,03,30,03,58,5.10
2016,03,30,03,59,5.10
2016,03,30,04,00,5.10
2016,03,30,04,01,5.10
2016,03,30,04,02,5.10
2016,03,30,04,03,5.10
2016,03,30,04,04,5.10
2016,03,30,04,05,5.10
2016,03,30,04,06,5.10
2016,03,30,04,07,5.10
2016,03,30,04,08,5.00
2016,03,30,04,09,4.90
2016,03,30,04,10,4.90
2016,03,30,04,11,4.90
2016,03,30,04,12,4.90
2016,03,30,04,13,4.90
2016,03,30,04,14,4.90
2016,03,30,04,15,4.90
2016,03,30,04,16,4.90
2016,03,30,04,17,4.90
2016,03,30,04,18,4.90
2016,03,30,04,19,4.90
2016,03,30,04,20,4.90
2016,03,30,04,21,4.90
2016,03,30,04,22,4.80
2016,03,30,04,23,4.80
2016,03,30,04,24,4.80
2016,03,30,04,25,4.80
2016,03,30,04,26,4.80
2016,03,30,04,27,4.80
2016,03,30,04,28,4.80
2016,03,30,04,29,4.80
2016,03,30,04,30,4.80
2016,03,30,04,31,4.80
2016,03,30,04,32,4.70
2016,03,30,04,33,4.70
2016,03,30,04,34,4.70
2016,03,30,04,35,4.60
2016,03,30,04,36,4.60
2016,03,30,04,37,4.60
2016,03,30,04,38,4.60
2016,03,30,04,39,4.60
2016,03,30,04,40,4.60
2016,03,30,04,41,4.60
2016,03,30,04,42,4.60
2016,03,30,04,43,4.60
2016,03,30,04,44,4.60
2016,03,30,04,45,4.60
2016,03,30,04,46,4.60
2016,03,30,04,47,4.60
2016,03,30,04,48,4.60
2016,03,30,04,49,4.60
2016,03,30,04,50,4.60
2016,03,30,04,51,4.60
2016,03,30,04,52,4.60
2016,03,30,04,53,4.60
2016,03,30,04,54,4.60
2016,03,30,04,55,4.60
2016,03,30,04,56,4.60
2016,03,30,04,57,4.60
2016,03,30,04,58,4.60
2016,03,30,04,59,4.60
2016,03,30,05,00,4.60
2016,03,30,05,01,4.60
2016,03,30,05,02,4.60
2016,03,30,05,03,4.60
2016,03,30,05,04,4.60
2016,03,30,05,05,4.60
2016,03,30,05,06,4.60
2016,03,30,05,07,4.60
2016,03,30,05,08,4.60
2016,03,30,05,09,4.60
2016,03,30,05,10,4.60
2016,03,30,05,11,4.60
2016,03,30,05,12,4.60
2016,03,30,05,13,4.60
2016,03,30,05,14,4.60
2016,03,30,05,15,4.60
2016,03,30,05,16,4.50
2016,03,30,05,17,4.50
2016,03,30,05,18,4.50
2016,03,30,05,19,4.50
2016,03,30,05,20,4.50
2016,03,30,05,21,4.50
2016,03,30,05,22,4.60
2016,03,30,05,23,4.60
2016,03,30,05,24,4.60
2016,03,30,05,25,4.50
2016,03,30,05,26,4.60
2016,03,30,05,27,4.60
2016,03,30,05,28,4.60
2016,03,30,05,29,4.60
2016,03,30,05,30,4.60
2016,03,30,05,31,4.60
2016,03,30,05,32,4.50
2016,03,30,05,33,4.50
2016,03,30,05,34,4.50
2016,03,30,05,35,4.50
2016,03,30,05,36,4.50
2016,03,30,05,37,4.50
2016,03,30,05,38,4.60
2016,03,30,05,39,4.60
2016,03,30,05,40,4.60
2016,03,30,05,41,4.60
2016,03,30,05,42,4.60
2016,03,30,05,43,4.60
2016,03,30,05,44,4.60
2016,03,30,05,45,4.60
2016,03,30,05,46,4.60
2016,03,30,05,47,4.60
2016,03,30,05,48,4.60
2016,03,30,05,49,4.60
2016,03,30,05,50,4.60
2016,03,30,05,51,4.60
2016,03,30,05,52,4.70
2016,03,30,05,53,4.70
2016,03,30,05,54,4.70
2016,03,30,05,55,4.80
2016,03,30,05,56,4.80
2016,03,30,05,57,4.80
2016,03,30,05,58,4.80
2016,03,30,05,59,4.90
2016,03,30,06,00,4.90
2016,03,30,06,01,4.90
2016,03,30,06,02,4.90
2016,03,30,06,03,4.90
2016,03,30,06,04,4.90
2016,03,30,06,05,4.90
2016,03,30,06,06,4.90
2016,03,30,06,07,4.90
2016,03,30,06,08,4.90
2016,03,30,06,09,4.90
2016,03,30,06,10,4.90
2016,03,30,06,11,4.90
2016,03,30,06,12,4.90
2016,03,30,06,13,4.90
2016,03,30,06,14,4.90
2016,03,30,06,15,4.90
2016,03,30,06,16,4.90
2016,03,30,06,17,4.90
2016,03,30,06,18,4.90
2016,03,30,06,19,4.90
2016,03,30,06,20,4.90
2016,03,30,06,21,4.80
2016,03,30,06,22,4.80
2016,03,30,06,23,4.80
2016,03,30,06,24,4.80
2016,03,30,06,25,4.80
2016,03,30,06,26,4.80
2016,03,30,06,27,4.80
2016,03,30,06,28,4.80
2016,03,30,06,29,4.80
2016,03,30,06,30,4.80
2016,03,30,06,31,4.80
2016,03,30,06,32,4.80
2016,03,30,06,33,4.80
2016,03,30,06,34,4.80
2016,03,30,06,35,4.80
2016,03,30,06,36,4.80
2016,03,30,06,37,4.80
2016,03,30,06,38,4.80
2016,03,30,06,39,4.80
2016,03,30,06,40,4.80
2016,03,30,06,41,4.80
2016,03,30,06,42,4.80
2016,03,30,06,43,4.80
2016,03,30,06,44,4.80
2016,03,30,06,45,4.70
2016,03,30,06,46,4.70
2016,03,30,06,47,4.70
2016,03,30,06,48,4.70
2016,03,30,06,49,4.70
2016,03,30,06,50,4.70
2016,03,30,06,51,4.70
2016,03,30,06,52,4.70
2016,03,30,06,53,4.70
2016,03,30,06,54,4.70
2016,03,30,06,55,4.70
2016,03,30,06,56,4.80
2016,03,30,06,57,4.80
2016,03,30,06,58,4.80
2016,03,30,06,59,4.80
2016,03,30,07,00,4.80
2016,03,30,07,01,4.80
2016,03,30,07,02,4.80
2016,03,30,07,03,4.80
2016,03,30,07,04,4.80
2016,03,30,07,05,4.80
2016,03,30,07,06,4.80
2016,03,30,07,07,4.80
2016,03,30,07,08,4.80
2016,03,30,07,09,4.80
2016,03,30,07,10,4.80
2016,03,30,07,11,4.80
2016,03,30,07,12,4.80
2016,03,30,07,13,4.80
2016,03,30,07,14,4.80
2016,03,30,07,15,4.90
2016,03,30,07,16,4.90
2016,03,30,07,17,4.90
2016,03,30,07,18,4.90
2016,03,30,07,19,4.90
2016,03,30,07,20,4.90
2016,03,30,07,21,4.90
2016,03,30,07,22,4.90
2016,03,30,07,23,4.90
2016,03,30,07,24,4.90
2016,03,30,07,25,5.10
2016,03,30,07,26,5.10
2016,03,30,07,27,5.10
2016,03,30,07,28,5.10
2016,03,30,07,29,5.10
2016,03,30,07,30,5.10
2016,03,30,07,31,5.10
2016,03,30,07,32,5.10
2016,03,30,07,33,5.10
2016,03,30,07,34,5.10
2016,03,30,07,35,5.10
2016,03,30,07,36,5.10
2016,03,30,07,37,5.10
2016,03,30,07,38,5.10
2016,03,30,07,39,5.10
2016,03,30,07,40,5.10
2016,03,30,07,41,5.10
2016,03,30,07,42,5.10
2016,03,30,07,43,5.10
2016,03,30,07,44,5.10
2016,03,30,07,45,5.10
2016,03,30,07,46,5.20
2016,03,30,07,47,5.20
2016,03,30,07,48,5.20
2016,03,30,07,49,5.30
2016,03,30,07,50,5.30
2016,03,30,07,51,5.30
2016,03,30,07,52,5.40
2016,03,30,07,53,5.50
2016,03,30,07,54,5.50
2016,03,30,07,55,5.60
2016,03,30,07,56,5.70
2016,03,30,07,57,5.70
2016,03,30,07,58,5.80
2016,03,30,07,59,5.90
2016,03,30,08,00,6.00
2016,03,30,08,01,6.10
2016,03,30,08,02,6.10
2016,03,30,08,03,6.20
2016,03,30,08,04,6.20
2016,03,30,08,05,6.30
2016,03,30,08,06,6.40
2016,03,30,08,07,6.40
2016,03,30,08,08,6.50
2016,03,30,08,09,6.60
2016,03,30,08,10,6.60
2016,03,30,08,11,6.60
2016,03,30,08,12,6.70
2016,03,30,08,13,6.80
2016,03,30,08,14,6.80
2016,03,30,08,15,6.90
2016,03,30,08,16,7.00
2016,03,30,08,17,7.10
2016,03,30,08,18,7.20
2016,03,30,08,19,7.30
2016,03,30,08,20,7.40
2016,03,30,08,21,7.50
2016,03,30,08,22,7.70
2016,03,30,08,23,7.80
2016,03,30,08,24,7.90
2016,03,30,08,25,8.00
2016,03,30,08,26,8.10
2016,03,30,08,27,8.10
2016,03,30,08,28,8.20
2016,03,30,08,29,8.30
2016,03,30,08,30,8.30
2016,03,30,08,31,8.40
2016,03,30,08,32,8.40
2016,03,30,08,33,8.50
2016,03,30,08,34,8.60
2016,03,30,08,35,8.70
2016,03,30,08,36,8.70
2016,03,30,08,37,8.80
2016,03,30,08,38,8.90
2016,03,30,08,39,9.00
2016,03,30,08,40,9.00
2016,03,30,08,41,9.10
2016,03,30,08,42,9.20
2016,03,30,08,43,9.30
2016,03,30,08,44,9.30
2016,03,30,08,45,9.40
2016,03,30,08,46,9.50
2016,03,30,08,47,9.50
2016,03,30,08,48,9.60
2016,03,30,08,49,9.70
2016,03,30,08,50,9.70
2016,03,30,08,51,9.90
2016,03,30,08,52,10.00
2016,03,30,08,53,10.10
2016,03,30,08,54,10.30
2016,03,30,08,55,10.40
2016,03,30,08,56,10.50
2016,03,30,08,57,10.60
2016,03,30,08,58,10.70
2016,03,30,08,59,10.70
2016,03,30,09,00,10.80
2016,03,30,09,01,10.90
2016,03,30,09,02,10.90
2016,03,30,09,03,10.90
2016,03,30,09,04,11.00
2016,03,30,09,05,11.10
2016,03,30,09,06,11.20
2016,03,30,09,07,11.30
2016,03,30,09,08,11.40
2016,03,30,09,09,11.50
2016,03,30,09,10,11.60
2016,03,30,09,11,11.60
2016,03,30,09,12,11.70
2016,03,30,09,13,11.70
2016,03,30,09,14,11.80
2016,03,30,09,15,11.80
2016,03,30,09,16,11.80
2016,03,30,09,17,11.80
2016,03,30,09,18,11.80
2016,03,30,09,19,11.80
2016,03,30,09,20,11.80
2016,03,30,09,21,11.80
2016,03,30,09,22,11.80
2016,03,30,09,23,11.90
2016,03,30,09,24,11.90
2016,03,30,09,25,12.00
2016,03,30,09,26,12.10
2016,03,30,09,27,12.10
2016,03,30,09,28,12.20
2016,03,30,09,29,12.20
2016,03,30,09,30,12.30
2016,03,30,09,31,12.20
2016,03,30,09,32,12.20
2016,03,30,09,33,12.20
2016,03,30,09,34,12.30
2016,03,30,09,35,12.30
2016,03,30,09,36,12.40
2016,03,30,09,37,12.50
2016,03,30,09,38,12.70
2016,03,30,09,39,12.80
2016,03,30,09,40,12.90
2016,03,30,09,41,13.10
2016,03,30,09,42,13.20
2016,03,30,09,43,13.30
2016,03,30,09,44,13.40
2016,03,30,09,45,13.50
2016,03,30,09,46,13.60
2016,03,30,09,47,13.70
2016,03,30,09,48,13.90
2016,03,30,09,49,14.00
2016,03,30,09,50,14.20
2016,03,30,09,51,14.30
2016,03,30,09,52,14.40
2016,03,30,09,53,14.50
2016,03,30,09,54,14.60
2016,03,30,09,55,14.70
2016,03,30,09,56,14.80
2016,03,30,09,57,14.80
2016,03,30,09,58,14.90
2016,03,30,09,59,14.90
2016,03,30,10,00,15.00
2016,03,30,10,01,15.10
2016,03,30,10,02,15.20
2016,03,30,10,03,15.20
2016,03,30,10,04,15.20
2016,03,30,10,05,15.10
2016,03,30,10,06,15.00
2016,03,30,10,07,14.90
2016,03,30,10,08,14.70
2016,03,30,10,09,14.40
2016,03,30,10,10,14.20
2016,03,30,10,11,14.20
2016,03,30,10,12,14.10
2016,03,30,10,13,14.10
2016,03,30,10,14,14.20
2016,03,30,10,15,14.20
2016,03,30,10,16,14.30
2016,03,30,10,17,14.40
2016,03,30,10,18,14.50
2016,03,30,10,19,14.50
2016,03,30,10,20,14.60
2016,03,30,10,21,14.80
2016,03,30,10,22,14.80
2016,03,30,10,23,14.80
2016,03,30,10,24,14.80
2016,03,30,10,25,14.90
2016,03,30,10,26,14.90
2016,03,30,10,27,15.00
2016,03,30,10,28,15.10
2016,03,30,10,29,15.10
2016,03,30,10,30,15.20
2016,03,30,10,31,15.20
2016,03,30,10,32,15.20
2016,03,30,10,33,15.30
2016,03,30,10,34,15.30
2016,03,30,10,35,15.30
2016,03,30,10,36,15.50
2016,03,30,10,37,15.50
2016,03,30,10,38,15.60
2016,03,30,10,39,15.70
2016,03,30,10,40,15.80
2016,03,30,10,41,16.00
2016,03,30,10,42,16.10
2016,03,30,10,43,16.10
2016,03,30,10,44,16.20
2016,03,30,10,45,16.20
2016,03,30,10,46,16.20
2016,03,30,10,47,16.10
2016,03,30,10,48,16.00
2016,03,30,10,49,15.90
2016,03,30,10,50,15.90
2016,03,30,10,51,15.80
2016,03,30,10,52,15.80
2016,03,30,10,53,15.80
2016,03,30,10,54,15.80
2016,03,30,10,55,15.80
2016,03,30,10,56,15.80
2016,03,30,10,57,15.70
2016,03,30,10,58,15.60
2016,03,30,10,59,15.50
2016,03,30,11,00,15.60
2016,03,30,11,01,15.60
2016,03,30,11,02,15.70
2016,03,30,11,03,15.70
2016,03,30,11,04,15.70
2016,03,30,11,05,15.60
2016,03,30,11,06,15.50
2016,03,30,11,07,15.40
2016,03,30,11,08,15.30
2016,03,30,11,09,15.20
2016,03,30,11,10,15.00
2016,03,30,11,11,14.90
2016,03,30,11,12,14.80
2016,03,30,11,13,14.70
2016,03,30,11,14,14.50
2016,03,30,11,15,14.40
2016,03,30,11,16,14.30
2016,03,30,11,17,14.30
2016,03,30,11,18,14.30
2016,03,30,11,19,14.40
2016,03,30,11,20,14.50
2016,03,30,11,21,14.60
2016,03,30,11,22,14.50
2016,03,30,11,23,14.60
2016,03,30,11,24,14.60
2016,03,30,11,25,14.70
2016,03,30,11,26,14.80
2016,03,30,11,27,14.80
2016,03,30,11,28,14.80
2016,03,30,11,29,14.80
2016,03,30,11,30,14.80
2016,03,30,11,31,14.80
2016,03,30,11,32,14.60
2016,03,30,11,33,14.60
2016,03,30,11,34,14.60
2016,03,30,11,35,14.70
2016,03,30,11,36,14.70
2016,03,30,11,37,14.70
2016,03,30,11,38,14.60
2016,03,30,11,39,14.60
2016,03,30,11,40,14.70
2016,03,30,11,41,14.70
2016,03,30,11,42,14.80
2016,03,30,11,43,14.80
2016,03,30,11,44,14.80
2016,03,30,11,45,14.80
2016,03,30,11,46,14.90
2016,03,30,11,47,14.90
2016,03,30,11,48,14.90
2016,03,30,11,49,14.90
2016,03,30,11,50,14.90
2016,03,30,11,51,14.90
2016,03,30,11,52,15.00
2016,03,30,11,53,14.90
2016,03,30,11,54,14.90
2016,03,30,11,55,14.80
2016,03,30,11,56,14.70
2016,03,30,11,57,14.60
2016,03,30,11,58,14.60
2016,03,30,11,59,14.60
2016,03,30,12,00,14.60
2016,03,30,12,01,14.70
2016,03,30,12,02,14.70
2016,03,30,12,03,14.80
2016,03,30,12,04,14.90
2016,03,30,12,05,14.90
2016,03,30,12,06,15.00
2016,03,30,12,07,15.00
2016,03,30,12,08,15.10
2016,03,30,12,09,15.00
2016,03,30,12,10,15.00
2016,03,30,12,11,15.10
2016,03,30,12,12,15.20
2016,03,30,12,13,15.30
2016,03,30,12,14,15.40
2016,03,30,12,15,15.40
2016,03,30,12,16,15.40
2016,03,30,12,17,15.40
2016,03,30,12,18,15.40
2016,03,30,12,19,15.40
2016,03,30,12,20,15.40
2016,03,30,12,21,15.40
2016,03,30,12,22,15.40
2016,03,30,12,23,15.40
2016,03,30,12,24,15.50
2016,03,30,12,25,15.50
2016,03,30,12,26,15.40
2016,03,30,12,27,15.20
2016,03,30,12,28,15.20
2016,03,30,12,29,15.20
2016,03,30,12,30,15.20
2016,03,30,12,31,15.20
2016,03,30,12,32,15.20
2016,03,30,12,33,15.40
2016,03,30,12,34,15.40
2016,03,30,12,35,15.50
2016,03,30,12,36,15.60
2016,03,30,12,37,15.60
2016,03,30,12,38,15.60
2016,03,30,12,39,15.70
2016,03,30,12,40,15.80
2016,03,30,12,41,15.80
2016,03,30,12,42,15.70
2016,03,30,12,43,15.70
2016,03,30,12,44,15.80
2016,03,30,12,45,15.90
2016,03,30,12,46,16.10
2016,03,30,12,47,16.00
2016,03,30,12,48,15.90
2016,03,30,12,49,15.90
2016,03,30,12,50,16.00
2016,03,30,12,51,16.10
2016,03,30,12,52,16.20
2016,03,30,12,53,16.20
2016,03,30,12,54,16.20
2016,03,30,12,55,16.20
2016,03,30,12,56,16.10
2016,03,30,12,57,16.10
2016,03,30,12,58,16.10
2016,03,30,12,59,16.10
2016,03,30,13,00,16.20
2016,03,30,13,01,16.20
2016,03,30,13,02,16.20
2016,03,30,13,03,16.20
2016,03,30,13,04,16.20
2016,03,30,13,05,16.20
2016,03,30,13,06,16.30
2016,03,30,13,07,16.30
2016,03,30,13,08,16.20
2016,03,30,13,09,16.10
2016,03,30,13,10,16.10
2016,03,30,13,11,16.10
2016,03,30,13,12,16.10
2016,03,30,13,13,16.10
2016,03,30,13,14,16.10
2016,03,30,13,15,16.10
2016,03,30,13,16,16.10
2016,03,30,13,17,16.20
2016,03,30,13,18,16.20
2016,03,30,13,19,16.20
2016,03,30,13,20,16.30
2016,03,30,13,21,16.30
2016,03,30,13,22,16.30
2016,03,30,13,23,16.30
2016,03,30,13,24,16.20
2016,03,30,13,25,16.10
2016,03,30,13,26,16.00
2016,03,30,13,27,16.00
2016,03,30,13,28,16.00
2016,03,30,13,29,16.00
2016,03,30,13,30,16.10
2016,03,30,13,31,16.10
2016,03,30,13,32,16.30
2016,03,30,13,33,16.40
2016,03,30,13,34,16.50
2016,03,30,13,35,16.60
2016,03,30,13,36,16.40
2016,03,30,13,37,16.40
2016,03,30,13,38,16.30
2016,03,30,13,39,16.20
2016,03,30,13,40,16.10
2016,03,30,13,41,16.10
2016,03,30,13,42,16.00
2016,03,30,13,43,15.80
2016,03,30,13,44,15.80
2016,03,30,13,45,15.80
2016,03,30,13,46,15.70
2016,03,30,13,47,15.60
2016,03,30,13,48,15.50
2016,03,30,13,49,15.40
2016,03,30,13,50,15.30
2016,03,30,13,51,15.30
2016,03,30,13,52,15.20
2016,03,30,13,53,15.10
2016,03,30,13,54,15.00
2016,03,30,13,55,14.90
2016,03,30,13,56,14.90
2016,03,30,13,57,14.80
2016,03,30,13,58,14.80
2016,03,30,13,59,14.80
2016,03,30,14,00,14.90
2016,03,30,14,01,15.00
2016,03,30,14,02,15.10
2016,03,30,14,03,15.10
2016,03,30,14,04,15.30
2016,03,30,14,05,15.40
2016,03,30,14,06,15.60
2016,03,30,14,07,15.70
2016,03,30,14,08,15.70
2016,03,30,14,09,15.60
2016,03,30,14,10,15.60
2016,03,30,14,11,15.70
2016,03,30,14,12,15.70
2016,03,30,14,13,15.80
2016,03,30,14,14,15.70
2016,03,30,14,15,15.70
2016,03,30,14,16,15.70
2016,03,30,14,17,15.80
2016,03,30,14,18,15.90
2016,03,30,14,19,15.90
2016,03,30,14,20,16.00
2016,03,30,14,21,16.00
2016,03,30,14,22,15.90
2016,03,30,14,23,15.90
2016,03,30,14,24,15.80
2016,03,30,14,25,15.70
2016,03,30,14,26,15.60
2016,03,30,14,27,15.50
2016,03,30,14,28,15.40
2016,03,30,14,29,15.50
2016,03,30,14,30,15.50
2016,03,30,14,31,15.50
2016,03,30,14,32,15.40
2016,03,30,14,33,15.30
2016,03,30,14,34,15.20
2016,03,30,14,35,15.10
2016,03,30,14,36,15.00
2016,03,30,14,37,15.10
2016,03,30,14,38,15.20
2016,03,30,14,39,15.30
2016,03,30,14,40,15.50
2016,03,30,14,41,15.60
2016,03,30,14,42,15.60
2016,03,30,14,43,15.70
2016,03,30,14,44,15.70
2016,03,30,14,45,15.70
2016,03,30,14,46,15.80
2016,03,30,14,47,15.80
2016,03,30,14,48,15.90
2016,03,30,14,49,16.10
2016,03,30,14,50,16.30
2016,03,30,14,51,16.50
2016,03,30,14,52,16.70
2016,03,30,14,53,16.90
2016,03,30,14,54,17.00
2016,03,30,14,55,17.10
2016,03,30,14,56,17.20
2016,03,30,14,57,17.10
2016,03,30,14,58,17.10
2016,03,30,14,59,17.10
2016,03,30,15,00,17.00
2016,03,30,15,01,16.80
2016,03,30,15,02,16.70
2016,03,30,15,03,16.70
2016,03,30,15,04,16.70
2016,03,30,15,05,16.60
2016,03,30,15,06,16.50
2016,03,30,15,07,16.60
2016,03,30,15,08,16.70
2016,03,30,15,09,16.70
2016,03,30,15,10,16.70
2016,03,30,15,11,16.70
2016,03,30,15,12,16.70
2016,03,30,15,13,16.70
2016,03,30,15,14,16.70
2016,03,30,15,15,16.70
2016,03,30,15,16,16.70
2016,03,30,15,17,16.70
2016,03,30,15,18,16.70
2016,03,30,15,19,16.70
2016,03,30,15,20,16.70
2016,03,30,15,21,16.70
2016,03,30,15,22,16.80
2016,03,30,15,23,16.80
2016,03,30,15,24,16.70
2016,03,30,15,25,16.70
2016,03,30,15,26,16.70
2016,03,30,15,27,16.70
2016,03,30,15,28,16.70
2016,03,30,15,29,16.80
2016,03,30,15,30,16.70
2016,03,30,15,31,16.70
2016,03,30,15,32,16.70
2016,03,30,15,33,16.70
2016,03,30,15,34,16.80
2016,03,30,15,35,16.90
2016,03,30,15,36,17.00
2016,03,30,15,37,17.00
2016,03,30,15,38,17.10
2016,03,30,15,39,17.10
2016,03,30,15,40,17.10
2016,03,30,15,41,17.00
2016,03,30,15,42,16.90
2016,03,30,15,43,16.90
2016,03,30,15,44,16.90
2016,03,30,15,45,16.90
2016,03,30,15,46,16.90
2016,03,30,15,47,16.90
2016,03,30,15,48,16.90
2016,03,30,15,49,17.00
2016,03,30,15,50,17.00
2016,03,30,15,51,17.00
2016,03,30,15,52,17.10
2016,03,30,15,53,17.20
2016,03,30,15,54,17.30
2016,03,30,15,55,17.30
2016,03,30,15,56,17.30
2016,03,30,15,57,17.30
2016,03,30,15,58,17.30
2016,03,30,15,59,17.30
2016,03,30,16,00,17.30
2016,03,30,16,01,17.20
2016,03,30,16,02,17.00
2016,03,30,16,03,17.00
2016,03,30,16,04,17.00
2016,03,30,16,05,17.00
2016,03,30,16,06,17.00
2016,03,30,16,07,16.90
2016,03,30,16,08,16.90
2016,03,30,16,09,16.70
2016,03,30,16,10,16.60
2016,03,30,16,11,16.60
2016,03,30,16,12,16.40
2016,03,30,16,13,16.40
2016,03,30,16,14,16.40
2016,03,30,16,15,16.40
2016,03,30,16,16,16.40
2016,03,30,16,17,16.40
2016,03,30,16,18,16.50
2016,03,30,16,19,16.60
2016,03,30,16,20,16.60
2016,03,30,16,21,16.60
2016,03,30,16,22,16.60
2016,03,30,16,23,16.50
2016,03,30,16,24,16.40
2016,03,30,16,25,16.40
2016,03,30,16,26,16.50
2016,03,30,16,27,16.60
2016,03,30,16,28,16.60
2016,03,30,16,29,16.60
2016,03,30,16,30,16.70
2016,03,30,16,31,16.70
2016,03,30,16,32,16.70
2016,03,30,16,33,16.60
2016,03,30,16,34,16.60
2016,03,30,16,35,16.60
2016,03,30,16,36,16.60
2016,03,30,16,37,16.60
2016,03,30,16,38,16.70
2016,03,30,16,39,16.70
2016,03,30,16,40,16.70
2016,03,30,16,41,16.70
2016,03,30,16,42,16.70
2016,03,30,16,43,16.70
2016,03,30,16,44,16.70
2016,03,30,16,45,16.80
2016,03,30,16,46,16.80
2016,03,30,16,47,16.80
2016,03,30,16,48,16.80
2016,03,30,16,49,16.80
2016,03,30,16,50,16.90
2016,03,30,16,51,16.90
2016,03,30,16,52,17.00
2016,03,30,16,53,17.00
2016,03,30,16,54,17.10
2016,03,30,16,55,17.10
2016,03,30,16,56,17.20
2016,03,30,16,57,17.20
2016,03,30,16,58,17.20
2016,03,30,16,59,17.30
2016,03,30,17,00,17.30
2016,03,30,17,01,17.30
2016,03,30,17,02,17.20
2016,03,30,17,03,17.20
2016,03,30,17,04,17.10
2016,03,30,17,05,17.00
2016,03,30,17,06,16.90
2016,03,30,17,07,16.90
2016,03,30,17,08,16.80
2016,03,30,17,09,16.80
2016,03,30,17,10,16.80
2016,03,30,17,11,16.70
2016,03,30,17,12,16.70
2016,03,30,17,13,16.80
2016,03,30,17,14,16.80
2016,03,30,17,15,16.90
2016,03,30,17,16,16.90
2016,03,30,17,17,16.90
2016,03,30,17,18,17.00
2016,03,30,17,19,17.00
2016,03,30,17,20,16.90
2016,03,30,17,21,16.90
2016,03,30,17,22,16.90
2016,03,30,17,23,17.00
2016,03,30,17,24,17.00
2016,03,30,17,25,17.10
2016,03,30,17,26,17.10
2016,03,30,17,27,17.20
2016,03,30,17,28,17.20
2016,03,30,17,29,17.30
2016,03,30,17,30,17.30
2016,03,30,17,31,17.40
2016,03,30,17,32,17.40
2016,03,30,17,33,17.40
2016,03,30,17,34,17.40
2016,03,30,17,35,17.40
2016,03,30,17,36,17.40
2016,03,30,17,37,17.40
2016,03,30,17,38,17.40
2016,03,30,17,39,17.40
2016,03,30,17,40,17.40
2016,03,30,17,41,17.30
2016,03,30,17,42,17.30