Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,00,00,8.50
2016,04,02,00,01,8.50
2016,04,02,00,02,8.50
2016,04,02,00,03,8.40
2016,04,02,00,04,8.40
2016,04,02,00,05,8.40
2016,04,02,00,06,8.40
2016,04,02,00,07,8.40
2016,04,02,00,08,8.40
2016,04,02,00,09,8.40
2016,04,02,00,10,8.30
2016,04,02,00,11,8.30
2016,04,02,00,12,8.30
2016,04,02,00,13,8.30
2016,04,02,00,14,8.30
2016,04,02,00,15,8.30
2016,04,02,00,16,8.20
2016,04,02,00,17,8.20
2016,04,02,00,18,8.20
2016,04,02,00,19,8.20
2016,04,02,00,20,8.20
2016,04,02,00,21,8.20
2016,04,02,00,22,8.20
2016,04,02,00,23,8.20
2016,04,02,00,24,8.20
2016,04,02,00,25,8.10
2016,04,02,00,26,8.10
2016,04,02,00,27,8.10
2016,04,02,00,28,8.10
2016,04,02,00,29,8.10
2016,04,02,00,30,8.00
2016,04,02,00,31,8.00
2016,04,02,00,32,8.00
2016,04,02,00,33,7.90
2016,04,02,00,34,7.90
2016,04,02,00,35,7.90
2016,04,02,00,36,7.90
2016,04,02,00,37,7.90
2016,04,02,00,38,7.90
2016,04,02,00,39,7.90
2016,04,02,00,40,7.80
2016,04,02,00,41,7.80
2016,04,02,00,42,7.80
2016,04,02,00,43,7.80
2016,04,02,00,44,7.80
2016,04,02,00,45,7.80
2016,04,02,00,46,7.80
2016,04,02,00,47,7.80
2016,04,02,00,48,7.80
2016,04,02,00,49,7.70
2016,04,02,00,50,7.70
2016,04,02,00,51,7.70
2016,04,02,00,52,7.70
2016,04,02,00,53,7.70
2016,04,02,00,54,7.70
2016,04,02,00,55,7.70
2016,04,02,00,56,7.70
2016,04,02,00,57,7.70
2016,04,02,00,58,7.70
2016,04,02,00,59,7.80
2016,04,02,01,00,7.80
2016,04,02,01,01,7.80
2016,04,02,01,02,7.90
2016,04,02,01,03,7.90
2016,04,02,01,04,7.90
2016,04,02,01,05,8.00
2016,04,02,01,06,8.00
2016,04,02,01,07,8.00
2016,04,02,01,08,7.90
2016,04,02,01,09,7.90
2016,04,02,01,10,7.90
2016,04,02,01,11,7.90
2016,04,02,01,12,7.80
2016,04,02,01,13,7.80
2016,04,02,01,14,7.80
2016,04,02,01,15,7.80
2016,04,02,01,16,7.70
2016,04,02,01,17,7.70
2016,04,02,01,18,7.70
2016,04,02,01,19,7.60
2016,04,02,01,20,7.60
2016,04,02,01,21,7.60
2016,04,02,01,22,7.60
2016,04,02,01,23,7.60
2016,04,02,01,24,7.60
2016,04,02,01,25,7.50
2016,04,02,01,26,7.50
2016,04,02,01,27,7.50
2016,04,02,01,28,7.50
2016,04,02,01,29,7.50
2016,04,02,01,30,7.60
2016,04,02,01,31,7.60
2016,04,02,01,32,7.70
2016,04,02,01,33,7.70
2016,04,02,01,34,7.80
2016,04,02,01,35,7.80
2016,04,02,01,36,7.80
2016,04,02,01,37,7.80
2016,04,02,01,38,7.80
2016,04,02,01,39,7.80
2016,04,02,01,40,7.80
2016,04,02,01,41,7.80
2016,04,02,01,42,7.80
2016,04,02,01,43,7.80
2016,04,02,01,44,7.80
2016,04,02,01,45,7.80
2016,04,02,01,46,7.70
2016,04,02,01,47,7.70
2016,04,02,01,48,7.70
2016,04,02,01,49,7.70
2016,04,02,01,50,7.60
2016,04,02,01,51,7.60
2016,04,02,01,52,7.60
2016,04,02,01,53,7.60
2016,04,02,01,54,7.50
2016,04,02,01,55,7.50
2016,04,02,01,56,7.50
2016,04,02,01,57,7.50
2016,04,02,01,58,7.40
2016,04,02,01,59,7.40
2016,04,02,02,00,7.40
2016,04,02,02,01,7.40
2016,04,02,02,02,7.40
2016,04,02,02,03,7.40
2016,04,02,02,04,7.40
2016,04,02,02,05,7.40
2016,04,02,02,06,7.30
2016,04,02,02,07,7.30
2016,04,02,02,08,7.40
2016,04,02,02,09,7.40
2016,04,02,02,10,7.40
2016,04,02,02,11,7.40
2016,04,02,02,12,7.40
2016,04,02,02,13,7.40
2016,04,02,02,14,7.40
2016,04,02,02,15,7.30
2016,04,02,02,16,7.30
2016,04,02,02,17,7.30
2016,04,02,02,18,7.30
2016,04,02,02,19,7.30
2016,04,02,02,20,7.30
2016,04,02,02,21,7.20
2016,04,02,02,22,7.20
2016,04,02,02,23,7.20
2016,04,02,02,24,7.20
2016,04,02,02,25,7.20
2016,04,02,02,26,7.20
2016,04,02,02,27,7.20
2016,04,02,02,28,7.10
2016,04,02,02,29,7.10
2016,04,02,02,30,7.10
2016,04,02,02,31,7.10
2016,04,02,02,32,7.10
2016,04,02,02,33,7.10
2016,04,02,02,34,7.10
2016,04,02,02,35,7.20
2016,04,02,02,36,7.20
2016,04,02,02,37,7.20
2016,04,02,02,38,7.20
2016,04,02,02,39,7.20
2016,04,02,02,40,7.20
2016,04,02,02,41,7.20
2016,04,02,02,42,7.20
2016,04,02,02,43,7.10
2016,04,02,02,44,7.10
2016,04,02,02,45,7.10
2016,04,02,02,46,7.10
2016,04,02,02,47,7.10
2016,04,02,02,48,7.10
2016,04,02,02,49,7.10
2016,04,02,02,50,7.10
2016,04,02,02,51,7.20
2016,04,02,02,52,7.10
2016,04,02,02,53,7.10
2016,04,02,02,54,7.10
2016,04,02,02,55,7.10
2016,04,02,02,56,7.10
2016,04,02,02,57,7.10
2016,04,02,02,58,7.10
2016,04,02,02,59,7.10
2016,04,02,03,00,7.10
2016,04,02,03,01,7.10
2016,04,02,03,02,7.10
2016,04,02,03,03,7.10
2016,04,02,03,04,7.10
2016,04,02,03,05,7.10
2016,04,02,03,06,7.00
2016,04,02,03,07,7.00
2016,04,02,03,08,7.00
2016,04,02,03,09,6.90
2016,04,02,03,10,6.90
2016,04,02,03,11,6.90
2016,04,02,03,12,6.90
2016,04,02,03,13,6.90
2016,04,02,03,14,6.90
2016,04,02,03,15,6.90
2016,04,02,03,16,6.90
2016,04,02,03,17,6.90
2016,04,02,03,18,6.90
2016,04,02,03,19,6.90
2016,04,02,03,20,6.90
2016,04,02,03,21,6.90
2016,04,02,03,22,6.80
2016,04,02,03,23,6.80
2016,04,02,03,24,6.80
2016,04,02,03,25,6.80
2016,04,02,03,26,6.80
2016,04,02,03,27,6.80
2016,04,02,03,28,6.80
2016,04,02,03,29,6.70
2016,04,02,03,30,6.70
2016,04,02,03,31,6.70
2016,04,02,03,32,6.70
2016,04,02,03,33,6.70
2016,04,02,03,34,6.70
2016,04,02,03,35,6.70
2016,04,02,03,36,6.70
2016,04,02,03,37,6.70
2016,04,02,03,38,6.70
2016,04,02,03,39,6.70
2016,04,02,03,40,6.80
2016,04,02,03,41,6.80
2016,04,02,03,42,6.80
2016,04,02,03,43,6.80
2016,04,02,03,44,6.80
2016,04,02,03,45,6.70
2016,04,02,03,46,6.70
2016,04,02,03,47,6.80
2016,04,02,03,48,6.80
2016,04,02,03,49,6.80
2016,04,02,03,50,6.80
2016,04,02,03,51,6.80
2016,04,02,03,52,6.80
2016,04,02,03,53,6.70
2016,04,02,03,54,6.70
2016,04,02,03,55,6.70
2016,04,02,03,56,6.70
2016,04,02,03,57,6.70
2016,04,02,03,58,6.70
2016,04,02,03,59,6.70
2016,04,02,04,00,6.70
2016,04,02,04,01,6.70
2016,04,02,04,02,6.70
2016,04,02,04,03,6.70
2016,04,02,04,04,6.70
2016,04,02,04,05,6.70
2016,04,02,04,06,6.70
2016,04,02,04,07,6.70
2016,04,02,04,08,6.70
2016,04,02,04,09,6.70
2016,04,02,04,10,6.70
2016,04,02,04,11,6.70
2016,04,02,04,12,6.70
2016,04,02,04,13,6.60
2016,04,02,04,14,6.60
2016,04,02,04,15,6.60
2016,04,02,04,16,6.60
2016,04,02,04,17,6.60
2016,04,02,04,18,6.60
2016,04,02,04,19,6.60
2016,04,02,04,20,6.60
2016,04,02,04,21,6.60
2016,04,02,04,22,6.60
2016,04,02,04,23,6.60
2016,04,02,04,24,6.60
2016,04,02,04,25,6.60
2016,04,02,04,26,6.60
2016,04,02,04,27,6.60
2016,04,02,04,28,6.60
2016,04,02,04,29,6.60
2016,04,02,04,30,6.60
2016,04,02,04,31,6.60
2016,04,02,04,32,6.60
2016,04,02,04,33,6.60
2016,04,02,04,34,6.60
2016,04,02,04,35,6.60
2016,04,02,04,36,6.60
2016,04,02,04,37,6.60
2016,04,02,04,38,6.60
2016,04,02,04,39,6.60
2016,04,02,04,40,6.60
2016,04,02,04,41,6.60
2016,04,02,04,42,6.60
2016,04,02,04,43,6.60
2016,04,02,04,44,6.50
2016,04,02,04,45,6.50
2016,04,02,04,46,6.40
2016,04,02,04,47,6.40
2016,04,02,04,48,6.40
2016,04,02,04,49,6.40
2016,04,02,04,50,6.30
2016,04,02,04,51,6.30
2016,04,02,04,52,6.30
2016,04,02,04,53,6.30
2016,04,02,04,54,6.30
2016,04,02,04,55,6.30
2016,04,02,04,56,6.30
2016,04,02,04,57,6.20
2016,04,02,04,58,6.20
2016,04,02,04,59,6.20
2016,04,02,05,00,6.20
2016,04,02,05,01,6.20
2016,04,02,05,02,6.20
2016,04,02,05,03,6.20
2016,04,02,05,04,6.30
2016,04,02,05,05,6.30
2016,04,02,05,06,6.30
2016,04,02,05,07,6.20
2016,04,02,05,08,6.20
2016,04,02,05,09,6.20
2016,04,02,05,10,6.20
2016,04,02,05,11,6.20
2016,04,02,05,12,6.20
2016,04,02,05,13,6.30
2016,04,02,05,14,6.30
2016,04,02,05,15,6.30
2016,04,02,05,16,6.30
2016,04,02,05,17,6.30
2016,04,02,05,18,6.40
2016,04,02,05,19,6.40
2016,04,02,05,20,6.40
2016,04,02,05,21,6.40
2016,04,02,05,22,6.40
2016,04,02,05,23,6.40
2016,04,02,05,24,6.40
2016,04,02,05,25,6.40
2016,04,02,05,26,6.30
2016,04,02,05,27,6.30
2016,04,02,05,28,6.30
2016,04,02,05,29,6.30
2016,04,02,05,30,6.20
2016,04,02,05,31,6.20
2016,04,02,05,32,6.20
2016,04,02,05,33,6.20
2016,04,02,05,34,6.10
2016,04,02,05,35,6.10
2016,04,02,05,36,6.10
2016,04,02,05,37,6.10
2016,04,02,05,38,6.10
2016,04,02,05,39,6.10
2016,04,02,05,40,6.10
2016,04,02,05,41,6.10
2016,04,02,05,42,6.10
2016,04,02,05,43,6.10
2016,04,02,05,44,6.10
2016,04,02,05,45,6.10
2016,04,02,05,46,6.10
2016,04,02,05,47,6.10
2016,04,02,05,48,6.10
2016,04,02,05,49,6.10
2016,04,02,05,50,6.10
2016,04,02,05,51,6.10
2016,04,02,05,52,6.10
2016,04,02,05,53,6.10
2016,04,02,05,54,6.10
2016,04,02,05,55,6.10
2016,04,02,05,56,6.10
2016,04,02,05,57,6.10
2016,04,02,05,58,6.10
2016,04,02,05,59,6.10
2016,04,02,06,00,6.00
2016,04,02,06,01,6.00
2016,04,02,06,02,6.00
2016,04,02,06,03,6.00
2016,04,02,06,04,6.00
2016,04,02,06,05,6.00
2016,04,02,06,06,6.00
2016,04,02,06,07,6.00
2016,04,02,06,08,6.00
2016,04,02,06,09,6.00
2016,04,02,06,10,6.00
2016,04,02,06,11,6.00
2016,04,02,06,12,6.00
2016,04,02,06,13,6.00
2016,04,02,06,14,6.00
2016,04,02,06,15,6.00
2016,04,02,06,16,6.00
2016,04,02,06,17,6.00
2016,04,02,06,18,6.00
2016,04,02,06,19,6.00
2016,04,02,06,20,5.90
2016,04,02,06,21,5.90
2016,04,02,06,22,5.90
2016,04,02,06,23,5.90
2016,04,02,06,24,5.90
2016,04,02,06,25,5.90
2016,04,02,06,26,5.90
2016,04,02,06,27,5.90
2016,04,02,06,28,5.80
2016,04,02,06,29,5.80
2016,04,02,06,30,5.80
2016,04,02,06,31,5.80
2016,04,02,06,32,5.80
2016,04,02,06,33,5.80
2016,04,02,06,34,5.70
2016,04,02,06,35,5.70
2016,04,02,06,36,5.70
2016,04,02,06,37,5.70
2016,04,02,06,38,5.60
2016,04,02,06,39,5.60
2016,04,02,06,40,5.60
2016,04,02,06,41,5.60
2016,04,02,06,42,5.60
2016,04,02,06,43,5.60
2016,04,02,06,44,5.60
2016,04,02,06,45,5.60
2016,04,02,06,46,5.70
2016,04,02,06,47,5.70
2016,04,02,06,48,5.70
2016,04,02,06,49,5.80
2016,04,02,06,50,5.80
2016,04,02,06,51,5.90
2016,04,02,06,52,5.90
2016,04,02,06,53,6.00
2016,04,02,06,54,6.10
2016,04,02,06,55,6.10
2016,04,02,06,56,6.10
2016,04,02,06,57,6.10
2016,04,02,06,58,6.10
2016,04,02,06,59,6.20
2016,04,02,07,00,6.20
2016,04,02,07,01,6.20
2016,04,02,07,02,6.20
2016,04,02,07,03,6.20
2016,04,02,07,04,6.20
2016,04,02,07,05,6.10
2016,04,02,07,06,6.10
2016,04,02,07,07,6.10
2016,04,02,07,08,6.10
2016,04,02,07,09,6.10
2016,04,02,07,10,6.10
2016,04,02,07,11,6.10
2016,04,02,07,12,6.10
2016,04,02,07,13,6.10
2016,04,02,07,14,6.10
2016,04,02,07,15,6.10
2016,04,02,07,16,6.10
2016,04,02,07,17,6.10
2016,04,02,07,18,6.10
2016,04,02,07,19,6.10
2016,04,02,07,20,6.10
2016,04,02,07,21,6.10
2016,04,02,07,22,6.10
2016,04,02,07,23,6.20
2016,04,02,07,24,6.20
2016,04,02,07,25,6.20
2016,04,02,07,26,6.20
2016,04,02,07,27,6.20
2016,04,02,07,28,6.20
2016,04,02,07,29,6.20
2016,04,02,07,30,6.10
2016,04,02,07,31,6.10
2016,04,02,07,32,6.10
2016,04,02,07,33,6.10
2016,04,02,07,34,6.10
2016,04,02,07,35,6.10
2016,04,02,07,36,6.10
2016,04,02,07,37,6.10
2016,04,02,07,38,6.10
2016,04,02,07,39,6.10
2016,04,02,07,40,6.10
2016,04,02,07,41,6.10
2016,04,02,07,42,6.20
2016,04,02,07,43,6.20
2016,04,02,07,44,6.20
2016,04,02,07,45,6.20
2016,04,02,07,46,6.30
2016,04,02,07,47,6.30
2016,04,02,07,48,6.30
2016,04,02,07,49,6.30
2016,04,02,07,50,6.40
2016,04,02,07,51,6.40
2016,04,02,07,52,6.40
2016,04,02,07,53,6.50
2016,04,02,07,54,6.50
2016,04,02,07,55,6.60
2016,04,02,07,56,6.60
2016,04,02,07,57,6.60
2016,04,02,07,58,6.70
2016,04,02,07,59,6.70
2016,04,02,08,00,6.80
2016,04,02,08,01,6.80
2016,04,02,08,02,6.80
2016,04,02,08,03,6.90
2016,04,02,08,04,6.90
2016,04,02,08,05,6.90
2016,04,02,08,06,6.90
2016,04,02,08,07,7.00
2016,04,02,08,08,7.00
2016,04,02,08,09,7.00
2016,04,02,08,10,7.10
2016,04,02,08,11,7.10
2016,04,02,08,12,7.10
2016,04,02,08,13,7.10
2016,04,02,08,14,7.20
2016,04,02,08,15,7.30
2016,04,02,08,16,7.30
2016,04,02,08,17,7.40
2016,04,02,08,18,7.40
2016,04,02,08,19,7.50
2016,04,02,08,20,7.50
2016,04,02,08,21,7.60
2016,04,02,08,22,7.60
2016,04,02,08,23,7.70
2016,04,02,08,24,7.70
2016,04,02,08,25,7.80
2016,04,02,08,26,7.80
2016,04,02,08,27,7.90
2016,04,02,08,28,8.00
2016,04,02,08,29,8.00
2016,04,02,08,30,8.10
2016,04,02,08,31,8.20
2016,04,02,08,32,8.30
2016,04,02,08,33,8.40
2016,04,02,08,34,8.50
2016,04,02,08,35,8.60
2016,04,02,08,36,8.60
2016,04,02,08,37,8.70
2016,04,02,08,38,8.70
2016,04,02,08,39,8.70
2016,04,02,08,40,8.80
2016,04,02,08,41,8.80
2016,04,02,08,42,8.80
2016,04,02,08,43,8.80
2016,04,02,08,44,8.80
2016,04,02,08,45,8.90
2016,04,02,08,46,8.90
2016,04,02,08,47,8.90
2016,04,02,08,48,9.00
2016,04,02,08,49,9.00
2016,04,02,08,50,9.00
2016,04,02,08,51,9.10
2016,04,02,08,52,9.10
2016,04,02,08,53,9.10
2016,04,02,08,54,9.10
2016,04,02,08,55,9.10
2016,04,02,08,56,9.20
2016,04,02,08,57,9.20
2016,04,02,08,58,9.30
2016,04,02,08,59,9.30
2016,04,02,09,00,9.30
2016,04,02,09,01,9.30
2016,04,02,09,02,9.40
2016,04,02,09,03,9.40
2016,04,02,09,04,9.50
2016,04,02,09,05,9.60
2016,04,02,09,06,9.60
2016,04,02,09,07,9.70
2016,04,02,09,08,9.80
2016,04,02,09,09,9.80
2016,04,02,09,10,9.80
2016,04,02,09,11,9.80
2016,04,02,09,12,9.80
2016,04,02,09,13,9.80
2016,04,02,09,14,9.90
2016,04,02,09,15,10.00
2016,04,02,09,16,10.00
2016,04,02,09,17,10.10
2016,04,02,09,18,10.10
2016,04,02,09,19,10.20
2016,04,02,09,20,10.20
2016,04,02,09,21,10.20
2016,04,02,09,22,10.30
2016,04,02,09,23,10.30
2016,04,02,09,24,10.30
2016,04,02,09,25,10.40
2016,04,02,09,26,10.40
2016,04,02,09,27,10.40
2016,04,02,09,28,10.50
2016,04,02,09,29,10.60
2016,04,02,09,30,10.60
2016,04,02,09,31,10.60
2016,04,02,09,32,10.70
2016,04,02,09,33,10.70
2016,04,02,09,34,10.70
2016,04,02,09,35,10.70
2016,04,02,09,36,10.70
2016,04,02,09,37,10.70
2016,04,02,09,38,10.80
2016,04,02,09,39,10.80
2016,04,02,09,40,10.80
2016,04,02,09,41,10.80
2016,04,02,09,42,10.90
2016,04,02,09,43,10.90
2016,04,02,09,44,10.90
2016,04,02,09,45,11.00
2016,04,02,09,46,11.00
2016,04,02,09,47,11.00
2016,04,02,09,48,10.90
2016,04,02,09,49,10.90
2016,04,02,09,50,10.90
2016,04,02,09,51,10.90
2016,04,02,09,52,10.90
2016,04,02,09,53,10.90
2016,04,02,09,54,10.90
2016,04,02,09,55,11.00
2016,04,02,09,56,11.00
2016,04,02,09,57,11.00
2016,04,02,09,58,11.10
2016,04,02,09,59,11.10
2016,04,02,10,00,11.10
2016,04,02,10,01,11.10
2016,04,02,10,02,11.10
2016,04,02,10,03,11.10
2016,04,02,10,04,11.20
2016,04,02,10,05,11.20
2016,04,02,10,06,11.20
2016,04,02,10,07,11.20
2016,04,02,10,08,11.20
2016,04,02,10,09,11.30
2016,04,02,10,10,11.30
2016,04,02,10,11,11.30
2016,04,02,10,12,11.30
2016,04,02,10,13,11.40
2016,04,02,10,14,11.50
2016,04,02,10,15,11.50
2016,04,02,10,16,11.60
2016,04,02,10,17,11.60
2016,04,02,10,18,11.60
2016,04,02,10,19,11.60
2016,04,02,10,20,11.70
2016,04,02,10,21,11.70
2016,04,02,10,22,11.70
2016,04,02,10,23,11.70
2016,04,02,10,24,11.70
2016,04,02,10,25,11.60
2016,04,02,10,26,11.60
2016,04,02,10,27,11.60
2016,04,02,10,28,11.50
2016,04,02,10,29,11.50
2016,04,02,10,30,11.40
2016,04,02,10,31,11.40
2016,04,02,10,32,11.40
2016,04,02,10,33,11.40
2016,04,02,10,34,11.40
2016,04,02,10,35,11.40
2016,04,02,10,36,11.40
2016,04,02,10,37,11.40
2016,04,02,10,38,11.40
2016,04,02,10,39,11.40
2016,04,02,10,40,11.40
2016,04,02,10,41,11.40
2016,04,02,10,42,11.40
2016,04,02,10,43,11.40
2016,04,02,10,44,11.40
2016,04,02,10,45,11.40
2016,04,02,10,46,11.40
2016,04,02,10,47,11.50
2016,04,02,10,48,11.50
2016,04,02,10,49,11.50
2016,04,02,10,50,11.50
2016,04,02,10,51,11.50
2016,04,02,10,52,11.50
2016,04,02,10,53,11.50
2016,04,02,10,54,11.50
2016,04,02,10,55,11.50
2016,04,02,10,56,11.40
2016,04,02,10,57,11.40
2016,04,02,10,58,11.40
2016,04,02,10,59,11.50
2016,04,02,11,00,11.50
2016,04,02,11,01,11.60
2016,04,02,11,02,11.60
2016,04,02,11,03,11.60
2016,04,02,11,04,11.70
2016,04,02,11,05,11.70
2016,04,02,11,06,11.70
2016,04,02,11,07,11.70
2016,04,02,11,08,11.70
2016,04,02,11,09,11.70
2016,04,02,11,10,11.70
2016,04,02,11,11,11.70
2016,04,02,11,12,11.70
2016,04,02,11,13,11.70
2016,04,02,11,14,11.70
2016,04,02,11,15,11.70
2016,04,02,11,16,11.70
2016,04,02,11,17,11.70
2016,04,02,11,18,11.70
2016,04,02,11,19,11.70
2016,04,02,11,20,11.70
2016,04,02,11,21,11.70
2016,04,02,11,22,11.70
2016,04,02,11,23,11.80
2016,04,02,11,24,11.80
2016,04,02,11,25,11.80
2016,04,02,11,26,11.80
2016,04,02,11,27,11.80
2016,04,02,11,28,11.80
2016,04,02,11,29,11.80
2016,04,02,11,30,11.80
2016,04,02,11,31,11.80
2016,04,02,11,32,11.80
2016,04,02,11,33,11.80
2016,04,02,11,34,11.90
2016,04,02,11,35,11.90
2016,04,02,11,36,11.90
2016,04,02,11,37,11.90
2016,04,02,11,38,12.00
2016,04,02,11,39,12.00
2016,04,02,11,40,12.00
2016,04,02,11,41,12.00
2016,04,02,11,42,12.00
2016,04,02,11,43,12.00
2016,04,02,11,44,12.10
2016,04,02,11,45,12.10
2016,04,02,11,46,12.20
2016,04,02,11,47,12.30
2016,04,02,11,48,12.30
2016,04,02,11,49,12.40
2016,04,02,11,50,12.40
2016,04,02,11,51,12.50
2016,04,02,11,52,12.50
2016,04,02,11,53,12.60
2016,04,02,11,54,12.60
2016,04,02,11,55,12.60
2016,04,02,11,56,12.70
2016,04,02,11,57,12.70
2016,04,02,11,58,12.70
2016,04,02,11,59,12.80
2016,04,02,12,00,12.80
2016,04,02,12,01,12.80
2016,04,02,12,02,12.90
2016,04,02,12,03,12.90
2016,04,02,12,04,12.80
2016,04,02,12,05,12.80
2016,04,02,12,06,12.80
2016,04,02,12,07,12.70
2016,04,02,12,08,12.70
2016,04,02,12,09,12.70
2016,04,02,12,10,12.60
2016,04,02,12,11,12.60
2016,04,02,12,12,12.60
2016,04,02,12,13,12.60
2016,04,02,12,14,12.60
2016,04,02,12,15,12.60
2016,04,02,12,16,12.60
2016,04,02,12,17,12.60
2016,04,02,12,18,12.60
2016,04,02,12,19,12.60
2016,04,02,12,20,12.60
2016,04,02,12,21,12.70
2016,04,02,12,22,12.70
2016,04,02,12,23,12.70
2016,04,02,12,24,12.70
2016,04,02,12,25,12.70
2016,04,02,12,26,12.70
2016,04,02,12,27,12.70
2016,04,02,12,28,12.70
2016,04,02,12,29,12.70
2016,04,02,12,30,12.70
2016,04,02,12,31,12.70
2016,04,02,12,32,12.70
2016,04,02,12,33,12.80
2016,04,02,12,34,12.80
2016,04,02,12,35,12.80
2016,04,02,12,36,12.80
2016,04,02,12,37,12.80
2016,04,02,12,38,12.80
2016,04,02,12,39,12.80
2016,04,02,12,40,12.70
2016,04,02,12,41,12.70
2016,04,02,12,42,12.70
2016,04,02,12,43,12.70
2016,04,02,12,44,12.70
2016,04,02,12,45,12.70
2016,04,02,12,46,12.70
2016,04,02,12,47,12.70
2016,04,02,12,48,12.70
2016,04,02,12,49,12.80
2016,04,02,12,50,12.80
2016,04,02,12,51,12.80
2016,04,02,12,52,12.80
2016,04,02,12,53,12.80
2016,04,02,12,54,12.80
2016,04,02,12,55,12.90
2016,04,02,12,56,12.90
2016,04,02,12,57,12.90
2016,04,02,12,58,13.00
2016,04,02,12,59,13.00
2016,04,02,13,00,12.90
2016,04,02,13,01,12.90
2016,04,02,13,02,12.90
2016,04,02,13,03,12.90
2016,04,02,13,04,12.90
2016,04,02,13,05,12.80
2016,04,02,13,06,12.70
2016,04,02,13,07,12.80
2016,04,02,13,08,12.80
2016,04,02,13,09,12.80
2016,04,02,13,10,12.90
2016,04,02,13,11,13.00
2016,04,02,13,12,13.00
2016,04,02,13,13,13.10
2016,04,02,13,14,13.10
2016,04,02,13,15,13.20
2016,04,02,13,16,13.20
2016,04,02,13,17,13.20
2016,04,02,13,18,13.20
2016,04,02,13,19,13.20
2016,04,02,13,20,13.20
2016,04,02,13,21,13.20
2016,04,02,13,22,13.20
2016,04,02,13,23,13.10
2016,04,02,13,24,13.10
2016,04,02,13,25,13.10
2016,04,02,13,26,13.10
2016,04,02,13,27,13.10
2016,04,02,13,28,13.00
2016,04,02,13,29,13.00
2016,04,02,13,30,13.00
2016,04,02,13,31,12.90
2016,04,02,13,32,12.90
2016,04,02,13,33,12.90
2016,04,02,13,34,12.90
2016,04,02,13,35,12.90
2016,04,02,13,36,12.90
2016,04,02,13,37,12.90
2016,04,02,13,38,12.90
2016,04,02,13,39,12.90
2016,04,02,13,40,12.90
2016,04,02,13,41,12.90
2016,04,02,13,42,12.90
2016,04,02,13,43,12.90
2016,04,02,13,44,12.90
2016,04,02,13,45,13.00
2016,04,02,13,46,13.10
2016,04,02,13,47,13.10
2016,04,02,13,48,13.20
2016,04,02,13,49,13.20
2016,04,02,13,50,13.20
2016,04,02,13,51,13.20
2016,04,02,13,52,13.20
2016,04,02,13,53,13.30
2016,04,02,13,54,13.30
2016,04,02,13,55,13.30
2016,04,02,13,56,13.30
2016,04,02,13,57,13.40
2016,04,02,13,58,13.40
2016,04,02,13,59,13.50
2016,04,02,14,00,13.60
2016,04,02,14,01,13.60
2016,04,02,14,02,13.60
2016,04,02,14,03,13.60
2016,04,02,14,04,13.70
2016,04,02,14,05,13.70
2016,04,02,14,06,13.70
2016,04,02,14,07,13.70
2016,04,02,14,08,13.70
2016,04,02,14,09,13.80
2016,04,02,14,10,13.80
2016,04,02,14,11,13.80
2016,04,02,14,12,13.90
2016,04,02,14,13,13.90
2016,04,02,14,14,14.00
2016,04,02,14,15,14.00
2016,04,02,14,16,14.00
2016,04,02,14,17,14.00
2016,04,02,14,18,14.00
2016,04,02,14,19,14.00
2016,04,02,14,20,14.00
2016,04,02,14,21,14.10
2016,04,02,14,22,14.00
2016,04,02,14,23,13.90
2016,04,02,14,24,13.80
2016,04,02,14,25,13.80
2016,04,02,14,26,13.70
2016,04,02,14,27,13.60
2016,04,02,14,28,13.60
2016,04,02,14,29,13.50
2016,04,02,14,30,13.50
2016,04,02,14,31,13.40
2016,04,02,14,32,13.40
2016,04,02,14,33,13.50
2016,04,02,14,34,13.60
2016,04,02,14,35,13.60
2016,04,02,14,36,13.50
2016,04,02,14,37,13.50
2016,04,02,14,38,13.50
2016,04,02,14,39,13.50
2016,04,02,14,40,13.50
2016,04,02,14,41,13.50
2016,04,02,14,42,13.50
2016,04,02,14,43,13.50
2016,04,02,14,44,13.50
2016,04,02,14,45,13.40
2016,04,02,14,46,13.40
2016,04,02,14,47,13.50
2016,04,02,14,48,13.50
2016,04,02,14,49,13.50
2016,04,02,14,50,13.50
2016,04,02,14,51,13.50
2016,04,02,14,52,13.50
2016,04,02,14,53,13.40
2016,04,02,14,54,13.40
2016,04,02,14,55,13.40
2016,04,02,14,56,13.40
2016,04,02,14,57,13.30
2016,04,02,14,58,13.30
2016,04,02,14,59,13.40
2016,04,02,15,00,13.40
2016,04,02,15,01,13.50
2016,04,02,15,02,13.60
2016,04,02,15,03,13.60
2016,04,02,15,04,13.60
2016,04,02,15,05,13.60
2016,04,02,15,06,13.60
2016,04,02,15,07,13.60
2016,04,02,15,08,13.60
2016,04,02,15,09,13.70
2016,04,02,15,10,13.70
2016,04,02,15,11,13.70
2016,04,02,15,12,13.70
2016,04,02,15,13,13.80
2016,04,02,15,14,13.80
2016,04,02,15,15,13.80
2016,04,02,15,16,13.80
2016,04,02,15,17,13.80
2016,04,02,15,18,13.80
2016,04,02,15,19,13.80
2016,04,02,15,20,13.90
2016,04,02,15,21,13.90
2016,04,02,15,22,13.90
2016,04,02,15,23,14.00
2016,04,02,15,24,14.00
2016,04,02,15,25,14.00
2016,04,02,15,26,14.10
2016,04,02,15,27,14.10
2016,04,02,15,28,14.20
2016,04,02,15,29,14.20
2016,04,02,15,30,14.20
2016,04,02,15,31,14.20
2016,04,02,15,32,14.20
2016,04,02,15,33,14.20
2016,04,02,15,34,14.20
2016,04,02,15,35,14.20
2016,04,02,15,36,14.20
2016,04,02,15,37,14.20
2016,04,02,15,38,14.20
2016,04,02,15,39,14.20
2016,04,02,15,40,14.20
2016,04,02,15,41,14.20
2016,04,02,15,42,14.30
2016,04,02,15,43,14.30
2016,04,02,15,44,14.30
2016,04,02,15,45,14.20
2016,04,02,15,46,14.20
2016,04,02,15,47,14.20
2016,04,02,15,48,14.20
2016,04,02,15,49,14.20
2016,04,02,15,50,14.20
2016,04,02,15,51,14.20
2016,04,02,15,52,14.20
2016,04,02,15,53,14.20
2016,04,02,15,54,14.20
2016,04,02,15,55,14.20
2016,04,02,15,56,14.20
2016,04,02,15,57,14.20
2016,04,02,15,58,14.30
2016,04,02,15,59,14.20
2016,04,02,16,00,14.20
2016,04,02,16,01,14.20
2016,04,02,16,02,14.20
2016,04,02,16,03,14.20
2016,04,02,16,04,14.20
2016,04,02,16,05,14.20
2016,04,02,16,06,14.20
2016,04,02,16,07,14.20
2016,04,02,16,08,14.20
2016,04,02,16,09,14.20
2016,04,02,16,10,14.20
2016,04,02,16,11,14.10
2016,04,02,16,12,14.10
2016,04,02,16,13,14.10
2016,04,02,16,14,14.10
2016,04,02,16,15,14.10
2016,04,02,16,16,14.00
2016,04,02,16,17,14.00
2016,04,02,16,18,14.00
2016,04,02,16,19,14.00
2016,04,02,16,20,13.90
2016,04,02,16,21,13.90
2016,04,02,16,22,13.90
2016,04,02,16,23,13.90
2016,04,02,16,24,13.90
2016,04,02,16,25,13.90
2016,04,02,16,26,13.90
2016,04,02,16,27,14.00
2016,04,02,16,28,14.00
2016,04,02,16,29,14.00
2016,04,02,16,30,14.00
2016,04,02,16,31,14.00
2016,04,02,16,32,14.00
2016,04,02,16,33,14.00
2016,04,02,16,34,14.00
2016,04,02,16,35,14.10
2016,04,02,16,36,14.10
2016,04,02,16,37,14.10
2016,04,02,16,38,14.10
2016,04,02,16,39,14.10
2016,04,02,16,40,14.10
2016,04,02,16,41,14.10
2016,04,02,16,42,14.10
2016,04,02,16,43,14.20
2016,04,02,16,44,14.20
2016,04,02,16,45,14.20
2016,04,02,16,46,14.30
2016,04,02,16,47,14.30
2016,04,02,16,48,14.30
2016,04,02,16,49,14.30
2016,04,02,16,50,14.30
2016,04,02,16,51,14.30
2016,04,02,16,52,14.30
2016,04,02,16,53,14.30
2016,04,02,16,54,14.30
2016,04,02,16,55,14.30
2016,04,02,16,56,14.30
2016,04,02,16,57,14.30
2016,04,02,16,58,14.20
2016,04,02,16,59,14.10
2016,04,02,17,00,14.10
2016,04,02,17,01,14.10
2016,04,02,17,02,14.10
2016,04,02,17,03,14.20
2016,04,02,17,04,14.20
2016,04,02,17,05,14.20
2016,04,02,17,06,14.20
2016,04,02,17,07,14.30
2016,04,02,17,08,14.20
2016,04,02,17,09,14.20
2016,04,02,17,10,14.20
2016,04,02,17,11,14.10
2016,04,02,17,12,14.00
2016,04,02,17,13,14.00
2016,04,02,17,14,13.90
2016,04,02,17,15,13.90
2016,04,02,17,16,13.80
2016,04,02,17,17,13.80
2016,04,02,17,18,13.80
2016,04,02,17,19,13.70
2016,04,02,17,20,13.80
2016,04,02,17,21,13.80
2016,04,02,17,22,13.80
2016,04,02,17,23,13.80
2016,04,02,17,24,13.80
2016,04,02,17,25,13.80
2016,04,02,17,26,13.80
2016,04,02,17,27,13.80
2016,04,02,17,28,13.80
2016,04,02,17,29,13.90
2016,04,02,17,30,13.90
2016,04,02,17,31,13.90
2016,04,02,17,32,13.90
2016,04,02,17,33,13.80
2016,04,02,17,34,13.70
2016,04,02,17,35,13.70
2016,04,02,17,36,13.70
2016,04,02,17,37,13.70
2016,04,02,17,38,13.70
2016,04,02,17,39,13.70
2016,04,02,17,40,13.70
2016,04,02,17,41,13.70
2016,04,02,17,42,13.70
2016,04,02,17,43,13.70