Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,27,00,00,5.40
2016,11,27,00,01,5.40
2016,11,27,00,02,5.40
2016,11,27,00,03,5.40
2016,11,27,00,04,5.30
2016,11,27,00,05,5.30
2016,11,27,00,06,5.30
2016,11,27,00,07,5.30
2016,11,27,00,08,5.30
2016,11,27,00,09,5.30
2016,11,27,00,10,5.30
2016,11,27,00,11,5.30
2016,11,27,00,12,5.30
2016,11,27,00,13,5.30
2016,11,27,00,14,5.30
2016,11,27,00,15,5.30
2016,11,27,00,16,5.30
2016,11,27,00,17,5.30
2016,11,27,00,18,5.30
2016,11,27,00,19,5.30
2016,11,27,00,20,5.30
2016,11,27,00,21,5.30
2016,11,27,00,22,5.30
2016,11,27,00,23,5.30
2016,11,27,00,24,5.30
2016,11,27,00,25,5.30
2016,11,27,00,26,5.30
2016,11,27,00,27,5.30
2016,11,27,00,28,5.30
2016,11,27,00,29,5.30
2016,11,27,00,30,5.30
2016,11,27,00,31,5.30
2016,11,27,00,32,5.30
2016,11,27,00,33,5.30
2016,11,27,00,34,5.30
2016,11,27,00,35,5.30
2016,11,27,00,36,5.30
2016,11,27,00,37,5.30
2016,11,27,00,38,5.30
2016,11,27,00,39,5.30
2016,11,27,00,40,5.30
2016,11,27,00,41,5.30
2016,11,27,00,42,5.30
2016,11,27,00,43,5.30
2016,11,27,00,44,5.30
2016,11,27,00,45,5.40
2016,11,27,00,46,5.40
2016,11,27,00,47,5.40
2016,11,27,00,48,5.40
2016,11,27,00,49,5.40
2016,11,27,00,50,5.40
2016,11,27,00,51,5.50
2016,11,27,00,52,5.50
2016,11,27,00,53,5.50
2016,11,27,00,54,5.50
2016,11,27,00,55,5.50
2016,11,27,00,56,5.50
2016,11,27,00,57,5.60
2016,11,27,00,58,5.60
2016,11,27,00,59,5.60
2016,11,27,01,00,5.60
2016,11,27,01,01,5.60
2016,11,27,01,02,5.60
2016,11,27,01,03,5.60
2016,11,27,01,04,5.60
2016,11,27,01,05,5.60
2016,11,27,01,06,5.60
2016,11,27,01,07,5.60
2016,11,27,01,08,5.60
2016,11,27,01,09,5.60
2016,11,27,01,10,5.60
2016,11,27,01,11,5.60
2016,11,27,01,12,5.60
2016,11,27,01,13,5.60
2016,11,27,01,14,5.60
2016,11,27,01,15,5.60
2016,11,27,01,16,5.60
2016,11,27,01,17,5.60
2016,11,27,01,18,5.60
2016,11,27,01,19,5.60
2016,11,27,01,20,5.60
2016,11,27,01,21,5.60
2016,11,27,01,22,5.60
2016,11,27,01,23,5.60
2016,11,27,01,24,5.60
2016,11,27,01,25,5.60
2016,11,27,01,26,5.60
2016,11,27,01,27,5.60
2016,11,27,01,28,5.60
2016,11,27,01,29,5.50
2016,11,27,01,30,5.50
2016,11,27,01,31,5.50
2016,11,27,01,32,5.50
2016,11,27,01,33,5.50
2016,11,27,01,34,5.50
2016,11,27,01,35,5.50
2016,11,27,01,36,5.50
2016,11,27,01,37,5.50
2016,11,27,01,38,5.50
2016,11,27,01,39,5.50
2016,11,27,01,40,5.50
2016,11,27,01,41,5.50
2016,11,27,01,42,5.50
2016,11,27,01,43,5.50
2016,11,27,01,44,5.50
2016,11,27,01,45,5.50
2016,11,27,01,46,5.50
2016,11,27,01,47,5.50
2016,11,27,01,48,5.50
2016,11,27,01,49,5.40
2016,11,27,01,50,5.50
2016,11,27,01,51,5.40
2016,11,27,01,52,5.40
2016,11,27,01,53,5.40
2016,11,27,01,54,5.40
2016,11,27,01,55,5.40
2016,11,27,01,56,5.40
2016,11,27,01,57,5.40
2016,11,27,01,58,5.40
2016,11,27,01,59,5.40
2016,11,27,02,00,5.40
2016,11,27,02,01,5.40
2016,11,27,02,02,5.40
2016,11,27,02,03,5.40
2016,11,27,02,04,5.40
2016,11,27,02,05,5.40
2016,11,27,02,06,5.40
2016,11,27,02,07,5.40
2016,11,27,02,08,5.40
2016,11,27,02,09,5.40
2016,11,27,02,10,5.40
2016,11,27,02,11,5.50
2016,11,27,02,12,5.50
2016,11,27,02,13,5.50
2016,11,27,02,14,5.50
2016,11,27,02,15,5.50
2016,11,27,02,16,5.50
2016,11,27,02,17,5.50
2016,11,27,02,18,5.50
2016,11,27,02,19,5.50
2016,11,27,02,20,5.40
2016,11,27,02,21,5.40
2016,11,27,02,22,5.40
2016,11,27,02,23,5.40
2016,11,27,02,24,5.40
2016,11,27,02,25,5.40
2016,11,27,02,26,5.40
2016,11,27,02,27,5.40
2016,11,27,02,28,5.40
2016,11,27,02,29,5.40
2016,11,27,02,30,5.40
2016,11,27,02,31,5.40
2016,11,27,02,32,5.40
2016,11,27,02,33,5.40
2016,11,27,02,34,5.40
2016,11,27,02,35,5.40
2016,11,27,02,36,5.40
2016,11,27,02,37,5.40
2016,11,27,02,38,5.40
2016,11,27,02,39,5.40
2016,11,27,02,40,5.40
2016,11,27,02,41,5.40
2016,11,27,02,42,5.40
2016,11,27,02,43,5.30
2016,11,27,02,44,5.30
2016,11,27,02,45,5.30
2016,11,27,02,46,5.30
2016,11,27,02,47,5.30
2016,11,27,02,48,5.30
2016,11,27,02,49,5.30
2016,11,27,02,50,5.20
2016,11,27,02,51,5.20
2016,11,27,02,52,5.20
2016,11,27,02,53,5.20
2016,11,27,02,54,5.20
2016,11,27,02,55,5.20
2016,11,27,02,56,5.10
2016,11,27,02,57,5.10
2016,11,27,02,58,5.10
2016,11,27,02,59,5.10
2016,11,27,03,00,5.10
2016,11,27,03,01,5.10
2016,11,27,03,02,5.10
2016,11,27,03,03,5.10
2016,11,27,03,04,5.10
2016,11,27,03,05,5.10
2016,11,27,03,06,5.10
2016,11,27,03,07,5.10
2016,11,27,03,08,5.10
2016,11,27,03,09,5.00
2016,11,27,03,10,5.00
2016,11,27,03,11,5.10
2016,11,27,03,12,5.10
2016,11,27,03,13,5.10
2016,11,27,03,14,5.00
2016,11,27,03,15,5.00
2016,11,27,03,16,5.00
2016,11,27,03,17,5.00
2016,11,27,03,18,5.00
2016,11,27,03,19,5.00
2016,11,27,03,20,5.00
2016,11,27,03,21,5.00
2016,11,27,03,22,5.00
2016,11,27,03,23,5.00
2016,11,27,03,24,5.00
2016,11,27,03,25,5.00
2016,11,27,03,26,5.00
2016,11,27,03,27,5.00
2016,11,27,03,28,5.00
2016,11,27,03,29,5.00
2016,11,27,03,30,5.00
2016,11,27,03,31,4.90
2016,11,27,03,32,4.90
2016,11,27,03,33,4.90
2016,11,27,03,34,4.90
2016,11,27,03,35,4.90
2016,11,27,03,36,4.90
2016,11,27,03,37,4.90
2016,11,27,03,38,4.90
2016,11,27,03,39,4.90
2016,11,27,03,40,4.90
2016,11,27,03,41,4.90
2016,11,27,03,42,4.90
2016,11,27,03,43,4.90
2016,11,27,03,44,4.90
2016,11,27,03,45,4.90
2016,11,27,03,46,4.90
2016,11,27,03,47,4.90
2016,11,27,03,48,4.80
2016,11,27,03,49,4.80
2016,11,27,03,50,4.80
2016,11,27,03,51,4.80
2016,11,27,03,52,4.80
2016,11,27,03,53,4.80
2016,11,27,03,54,4.80
2016,11,27,03,55,4.80
2016,11,27,03,56,4.80
2016,11,27,03,57,4.80
2016,11,27,03,58,4.80
2016,11,27,03,59,4.70
2016,11,27,04,00,4.70
2016,11,27,04,01,4.70
2016,11,27,04,02,4.70
2016,11,27,04,03,4.70
2016,11,27,04,04,4.70
2016,11,27,04,05,4.70
2016,11,27,04,06,4.70
2016,11,27,04,07,4.70
2016,11,27,04,08,4.60
2016,11,27,04,09,4.60
2016,11,27,04,10,4.60
2016,11,27,04,11,4.60
2016,11,27,04,12,4.60
2016,11,27,04,13,4.60
2016,11,27,04,14,4.60
2016,11,27,04,15,4.50
2016,11,27,04,16,4.50
2016,11,27,04,17,4.50
2016,11,27,04,18,4.50
2016,11,27,04,19,4.50
2016,11,27,04,20,4.50
2016,11,27,04,21,4.40
2016,11,27,04,22,4.40
2016,11,27,04,23,4.40
2016,11,27,04,24,4.40
2016,11,27,04,25,4.40
2016,11,27,04,26,4.40
2016,11,27,04,27,4.40
2016,11,27,04,28,4.40
2016,11,27,04,29,4.30
2016,11,27,04,30,4.30
2016,11,27,04,31,4.30
2016,11,27,04,32,4.30
2016,11,27,04,33,4.30
2016,11,27,04,34,4.30
2016,11,27,04,35,4.30
2016,11,27,04,36,4.30
2016,11,27,04,37,4.30
2016,11,27,04,38,4.20
2016,11,27,04,39,4.20
2016,11,27,04,40,4.20
2016,11,27,04,41,4.20
2016,11,27,04,42,4.20
2016,11,27,04,43,4.20
2016,11,27,04,44,4.10
2016,11,27,04,45,4.10
2016,11,27,04,46,4.10
2016,11,27,04,47,4.10
2016,11,27,04,48,4.10
2016,11,27,04,49,4.10
2016,11,27,04,50,4.10
2016,11,27,04,51,4.10
2016,11,27,04,52,4.10
2016,11,27,04,53,4.10
2016,11,27,04,54,4.00
2016,11,27,04,55,4.00
2016,11,27,04,56,4.00
2016,11,27,04,57,4.00
2016,11,27,04,58,4.00
2016,11,27,04,59,3.90
2016,11,27,05,00,3.90
2016,11,27,05,01,3.90
2016,11,27,05,02,3.90
2016,11,27,05,03,3.80
2016,11,27,05,04,3.80
2016,11,27,05,05,3.80
2016,11,27,05,06,3.80
2016,11,27,05,07,3.80
2016,11,27,05,08,3.80
2016,11,27,05,09,3.80
2016,11,27,05,10,3.80
2016,11,27,05,11,3.80
2016,11,27,05,12,3.80
2016,11,27,05,13,3.80
2016,11,27,05,14,3.80
2016,11,27,05,15,3.80
2016,11,27,05,16,3.80
2016,11,27,05,17,3.70
2016,11,27,05,18,3.70
2016,11,27,05,19,3.70
2016,11,27,05,20,3.70
2016,11,27,05,21,3.70
2016,11,27,05,22,3.70
2016,11,27,05,23,3.70
2016,11,27,05,24,3.70
2016,11,27,05,25,3.70
2016,11,27,05,26,3.70
2016,11,27,05,27,3.70
2016,11,27,05,28,3.60
2016,11,27,05,29,3.60
2016,11,27,05,30,3.60
2016,11,27,05,31,3.60
2016,11,27,05,32,3.60
2016,11,27,05,33,3.60
2016,11,27,05,34,3.60
2016,11,27,05,35,3.60
2016,11,27,05,36,3.60
2016,11,27,05,37,3.60
2016,11,27,05,38,3.60
2016,11,27,05,39,3.60
2016,11,27,05,40,3.60
2016,11,27,05,41,3.60
2016,11,27,05,42,3.60
2016,11,27,05,43,3.50
2016,11,27,05,44,3.50
2016,11,27,05,45,3.50
2016,11,27,05,46,3.50
2016,11,27,05,47,3.40
2016,11,27,05,48,3.40
2016,11,27,05,49,3.40
2016,11,27,05,50,3.40
2016,11,27,05,51,3.40
2016,11,27,05,52,3.40
2016,11,27,05,53,3.40
2016,11,27,05,54,3.30
2016,11,27,05,55,3.30
2016,11,27,05,56,3.30
2016,11,27,05,57,3.30
2016,11,27,05,58,3.30
2016,11,27,05,59,3.30
2016,11,27,06,00,3.30
2016,11,27,06,01,3.20
2016,11,27,06,02,3.20
2016,11,27,06,03,3.20
2016,11,27,06,04,3.20
2016,11,27,06,05,3.20
2016,11,27,06,06,3.20
2016,11,27,06,07,3.20
2016,11,27,06,08,3.20
2016,11,27,06,09,3.20
2016,11,27,06,10,3.20
2016,11,27,06,11,3.20
2016,11,27,06,12,3.20
2016,11,27,06,13,3.20
2016,11,27,06,14,3.20
2016,11,27,06,15,3.30
2016,11,27,06,16,3.30
2016,11,27,06,17,3.30
2016,11,27,06,18,3.30
2016,11,27,06,19,3.30
2016,11,27,06,20,3.30
2016,11,27,06,21,3.30
2016,11,27,06,22,3.30
2016,11,27,06,23,3.30
2016,11,27,06,24,3.30
2016,11,27,06,25,3.30
2016,11,27,06,26,3.30
2016,11,27,06,27,3.40
2016,11,27,06,28,3.40
2016,11,27,06,29,3.40
2016,11,27,06,30,3.40
2016,11,27,06,31,3.40
2016,11,27,06,32,3.40
2016,11,27,06,33,3.40
2016,11,27,06,34,3.40
2016,11,27,06,35,3.40
2016,11,27,06,36,3.50
2016,11,27,06,37,3.50
2016,11,27,06,38,3.50
2016,11,27,06,39,3.50
2016,11,27,06,40,3.50
2016,11,27,06,41,3.50
2016,11,27,06,42,3.50
2016,11,27,06,43,3.50
2016,11,27,06,44,3.60
2016,11,27,06,45,3.60
2016,11,27,06,46,3.60
2016,11,27,06,47,3.60
2016,11,27,06,48,3.60
2016,11,27,06,49,3.60
2016,11,27,06,50,3.60
2016,11,27,06,51,3.60
2016,11,27,06,52,3.70
2016,11,27,06,53,3.70
2016,11,27,06,54,3.70
2016,11,27,06,55,3.70
2016,11,27,06,56,3.70
2016,11,27,06,57,3.70
2016,11,27,06,58,3.70
2016,11,27,06,59,3.70
2016,11,27,07,00,3.80
2016,11,27,07,01,3.80
2016,11,27,07,02,3.80
2016,11,27,07,03,3.80
2016,11,27,07,04,3.80
2016,11,27,07,05,3.90
2016,11,27,07,06,3.90
2016,11,27,07,07,4.00
2016,11,27,07,08,4.00
2016,11,27,07,09,4.00
2016,11,27,07,10,4.00
2016,11,27,07,11,4.00
2016,11,27,07,12,4.00
2016,11,27,07,13,4.00
2016,11,27,07,14,4.00
2016,11,27,07,15,4.10
2016,11,27,07,16,4.10
2016,11,27,07,17,4.10
2016,11,27,07,18,4.10
2016,11,27,07,19,4.10
2016,11,27,07,20,4.10
2016,11,27,07,21,4.10
2016,11,27,07,22,4.10
2016,11,27,07,23,4.10
2016,11,27,07,24,4.10
2016,11,27,07,25,4.10
2016,11,27,07,26,4.20
2016,11,27,07,27,4.20
2016,11,27,07,28,4.20
2016,11,27,07,29,4.20
2016,11,27,07,30,4.20
2016,11,27,07,31,4.20
2016,11,27,07,32,4.30
2016,11,27,07,33,4.30
2016,11,27,07,34,4.30
2016,11,27,07,35,4.30
2016,11,27,07,36,4.30
2016,11,27,07,37,4.20
2016,11,27,07,38,4.20
2016,11,27,07,39,4.20
2016,11,27,07,40,4.20
2016,11,27,07,41,4.20
2016,11,27,07,42,4.20
2016,11,27,07,43,4.20
2016,11,27,07,44,4.20
2016,11,27,07,45,4.10
2016,11,27,07,46,4.10
2016,11,27,07,47,4.10
2016,11,27,07,48,4.10
2016,11,27,07,49,4.10
2016,11,27,07,50,4.10
2016,11,27,07,51,4.10
2016,11,27,07,52,4.10
2016,11,27,07,53,4.10
2016,11,27,07,54,4.10
2016,11,27,07,55,4.10
2016,11,27,07,56,4.20
2016,11,27,07,57,4.20
2016,11,27,07,58,4.20
2016,11,27,07,59,4.20
2016,11,27,08,00,4.20
2016,11,27,08,01,4.20
2016,11,27,08,02,4.20
2016,11,27,08,03,4.20
2016,11,27,08,04,4.20
2016,11,27,08,05,4.30
2016,11,27,08,06,4.30
2016,11,27,08,07,4.30
2016,11,27,08,08,4.30
2016,11,27,08,09,4.30
2016,11,27,08,10,4.30
2016,11,27,08,11,4.30
2016,11,27,08,12,4.40
2016,11,27,08,13,4.40
2016,11,27,08,14,4.40
2016,11,27,08,15,4.40
2016,11,27,08,16,4.40
2016,11,27,08,17,4.40
2016,11,27,08,18,4.40
2016,11,27,08,19,4.50
2016,11,27,08,20,4.50
2016,11,27,08,21,4.50
2016,11,27,08,22,4.50
2016,11,27,08,23,4.50
2016,11,27,08,24,4.50
2016,11,27,08,25,4.50
2016,11,27,08,26,4.50
2016,11,27,08,27,4.50
2016,11,27,08,28,4.50
2016,11,27,08,29,4.50
2016,11,27,08,30,4.50
2016,11,27,08,31,4.50
2016,11,27,08,32,4.50
2016,11,27,08,33,4.50
2016,11,27,08,34,4.50
2016,11,27,08,35,4.50
2016,11,27,08,36,4.50
2016,11,27,08,37,4.50
2016,11,27,08,38,4.50
2016,11,27,08,39,4.50
2016,11,27,08,40,4.50
2016,11,27,08,41,4.50
2016,11,27,08,42,4.40
2016,11,27,08,43,4.40
2016,11,27,08,44,4.40
2016,11,27,08,45,4.40
2016,11,27,08,46,4.40
2016,11,27,08,47,4.50
2016,11,27,08,48,4.50
2016,11,27,08,49,4.50
2016,11,27,08,50,4.60
2016,11,27,08,51,4.60
2016,11,27,08,52,4.60
2016,11,27,08,53,4.70
2016,11,27,08,54,4.70
2016,11,27,08,55,4.80
2016,11,27,08,56,4.80
2016,11,27,08,57,4.80
2016,11,27,08,58,4.80
2016,11,27,08,59,4.80
2016,11,27,09,00,4.80
2016,11,27,09,01,4.80
2016,11,27,09,02,4.80
2016,11,27,09,03,4.90
2016,11,27,09,04,4.90
2016,11,27,09,05,4.90
2016,11,27,09,06,4.90
2016,11,27,09,07,4.90
2016,11,27,09,08,4.90
2016,11,27,09,09,4.90
2016,11,27,09,10,4.90
2016,11,27,09,11,4.90
2016,11,27,09,12,4.90
2016,11,27,09,13,4.90
2016,11,27,09,14,4.90
2016,11,27,09,15,4.90
2016,11,27,09,16,4.90
2016,11,27,09,17,4.90
2016,11,27,09,18,4.90
2016,11,27,09,19,5.00
2016,11,27,09,20,5.00
2016,11,27,09,21,5.00
2016,11,27,09,22,5.00
2016,11,27,09,23,5.10
2016,11,27,09,24,5.10
2016,11,27,09,25,5.10
2016,11,27,09,26,5.10
2016,11,27,09,27,5.10
2016,11,27,09,28,5.20
2016,11,27,09,29,5.20
2016,11,27,09,30,5.20
2016,11,27,09,31,5.20
2016,11,27,09,32,5.30
2016,11,27,09,33,5.30
2016,11,27,09,34,5.30
2016,11,27,09,35,5.30
2016,11,27,09,36,5.30
2016,11,27,09,37,5.40
2016,11,27,09,38,5.40
2016,11,27,09,39,5.40
2016,11,27,09,40,5.40
2016,11,27,09,41,5.40
2016,11,27,09,42,5.40
2016,11,27,09,43,5.50
2016,11,27,09,44,5.50
2016,11,27,09,45,5.50
2016,11,27,09,46,5.50
2016,11,27,09,47,5.50
2016,11,27,09,48,5.50
2016,11,27,09,49,5.50
2016,11,27,09,50,5.60
2016,11,27,09,51,5.60
2016,11,27,09,52,5.60
2016,11,27,09,53,5.60
2016,11,27,09,54,5.60
2016,11,27,09,55,5.60
2016,11,27,09,56,5.60
2016,11,27,09,57,5.60
2016,11,27,09,58,5.60
2016,11,27,09,59,5.70
2016,11,27,10,00,5.70
2016,11,27,10,01,5.70
2016,11,27,10,02,5.70
2016,11,27,10,03,5.70
2016,11,27,10,04,5.70
2016,11,27,10,05,5.80
2016,11,27,10,06,5.80
2016,11,27,10,07,5.80
2016,11,27,10,08,5.80
2016,11,27,10,09,5.80
2016,11,27,10,10,5.80
2016,11,27,10,11,5.80
2016,11,27,10,12,5.80
2016,11,27,10,13,5.90
2016,11,27,10,14,5.90
2016,11,27,10,15,5.90
2016,11,27,10,16,5.90
2016,11,27,10,17,5.90
2016,11,27,10,18,6.00
2016,11,27,10,19,6.00
2016,11,27,10,20,6.00
2016,11,27,10,21,6.10
2016,11,27,10,22,6.10
2016,11,27,10,23,6.10
2016,11,27,10,24,6.10
2016,11,27,10,25,6.20
2016,11,27,10,26,6.20
2016,11,27,10,27,6.20
2016,11,27,10,28,6.20
2016,11,27,10,29,6.20
2016,11,27,10,30,6.30
2016,11,27,10,31,6.30
2016,11,27,10,32,6.30
2016,11,27,10,33,6.30
2016,11,27,10,34,6.30
2016,11,27,10,35,6.40
2016,11,27,10,36,6.40
2016,11,27,10,37,6.40
2016,11,27,10,38,6.40
2016,11,27,10,39,6.50
2016,11,27,10,40,6.50
2016,11,27,10,41,6.50
2016,11,27,10,42,6.60
2016,11,27,10,43,6.60
2016,11,27,10,44,6.60
2016,11,27,10,45,6.60
2016,11,27,10,46,6.60
2016,11,27,10,47,6.60
2016,11,27,10,48,6.70
2016,11,27,10,49,6.70
2016,11,27,10,50,6.70
2016,11,27,10,51,6.70
2016,11,27,10,52,6.70
2016,11,27,10,53,6.80
2016,11,27,10,54,6.80
2016,11,27,10,55,6.80
2016,11,27,10,56,6.80
2016,11,27,10,57,6.80
2016,11,27,10,58,6.80
2016,11,27,10,59,6.90
2016,11,27,11,00,6.90
2016,11,27,11,01,6.90
2016,11,27,11,02,6.90
2016,11,27,11,03,6.90
2016,11,27,11,04,6.90
2016,11,27,11,05,6.90
2016,11,27,11,06,6.90
2016,11,27,11,07,6.90
2016,11,27,11,08,6.90
2016,11,27,11,09,6.90
2016,11,27,11,10,6.90
2016,11,27,11,11,7.00
2016,11,27,11,12,7.00
2016,11,27,11,13,7.00
2016,11,27,11,14,7.00
2016,11,27,11,15,7.00
2016,11,27,11,16,7.10
2016,11,27,11,17,7.10
2016,11,27,11,18,7.10
2016,11,27,11,19,7.10
2016,11,27,11,20,7.10
2016,11,27,11,21,7.10
2016,11,27,11,22,7.10
2016,11,27,11,23,7.10
2016,11,27,11,24,7.10
2016,11,27,11,25,7.20
2016,11,27,11,26,7.20
2016,11,27,11,27,7.20
2016,11,27,11,28,7.20
2016,11,27,11,29,7.20
2016,11,27,11,30,7.20
2016,11,27,11,31,7.20
2016,11,27,11,32,7.30
2016,11,27,11,33,7.30
2016,11,27,11,34,7.30
2016,11,27,11,35,7.30
2016,11,27,11,36,7.30
2016,11,27,11,37,7.30
2016,11,27,11,38,7.40
2016,11,27,11,39,7.40
2016,11,27,11,40,7.40
2016,11,27,11,41,7.40
2016,11,27,11,42,7.40
2016,11,27,11,43,7.40
2016,11,27,11,44,7.50
2016,11,27,11,45,7.50
2016,11,27,11,46,7.50
2016,11,27,11,47,7.50
2016,11,27,11,48,7.50
2016,11,27,11,49,7.50
2016,11,27,11,50,7.50
2016,11,27,11,51,7.50
2016,11,27,11,52,7.50
2016,11,27,11,53,7.50
2016,11,27,11,54,7.50
2016,11,27,11,55,7.50
2016,11,27,11,56,7.50
2016,11,27,11,57,7.50
2016,11,27,11,58,7.50
2016,11,27,11,59,7.50
2016,11,27,12,00,7.50
2016,11,27,12,01,7.50
2016,11,27,12,02,7.50
2016,11,27,12,03,7.60
2016,11,27,12,04,7.60
2016,11,27,12,05,7.60
2016,11,27,12,06,7.60
2016,11,27,12,07,7.60
2016,11,27,12,08,7.60
2016,11,27,12,09,7.60
2016,11,27,12,10,7.60
2016,11,27,12,11,7.60
2016,11,27,12,12,7.60
2016,11,27,12,13,7.60
2016,11,27,12,14,7.60
2016,11,27,12,15,7.60
2016,11,27,12,16,7.60
2016,11,27,12,17,7.60
2016,11,27,12,18,7.60
2016,11,27,12,19,7.60
2016,11,27,12,20,7.60
2016,11,27,12,21,7.60
2016,11,27,12,22,7.60
2016,11,27,12,23,7.60
2016,11,27,12,24,7.60
2016,11,27,12,25,7.60
2016,11,27,12,26,7.60
2016,11,27,12,27,7.60
2016,11,27,12,28,7.60
2016,11,27,12,29,7.60
2016,11,27,12,30,7.70
2016,11,27,12,31,7.70
2016,11,27,12,32,7.70
2016,11,27,12,33,7.70
2016,11,27,12,34,7.70
2016,11,27,12,35,7.70
2016,11,27,12,36,7.70
2016,11,27,12,37,7.70
2016,11,27,12,38,7.70
2016,11,27,12,39,7.70
2016,11,27,12,40,7.70
2016,11,27,12,41,7.70
2016,11,27,12,42,7.80
2016,11,27,12,43,7.80
2016,11,27,12,44,7.80
2016,11,27,12,45,7.80
2016,11,27,12,46,7.80
2016,11,27,12,47,7.80
2016,11,27,12,48,7.80
2016,11,27,12,49,7.80
2016,11,27,12,50,7.80
2016,11,27,12,51,7.80
2016,11,27,12,52,7.80
2016,11,27,12,53,7.80
2016,11,27,12,54,7.80
2016,11,27,12,55,7.80
2016,11,27,12,56,7.80
2016,11,27,12,57,7.80
2016,11,27,12,58,7.80
2016,11,27,12,59,7.90
2016,11,27,13,00,7.90
2016,11,27,13,01,7.90
2016,11,27,13,02,7.90
2016,11,27,13,03,7.80
2016,11,27,13,04,7.80
2016,11,27,13,05,7.80
2016,11,27,13,06,7.80
2016,11,27,13,07,7.80
2016,11,27,13,08,7.90
2016,11,27,13,09,7.90
2016,11,27,13,10,7.90
2016,11,27,13,11,7.90
2016,11,27,13,12,7.90
2016,11,27,13,13,7.90
2016,11,27,13,14,7.90
2016,11,27,13,15,7.90
2016,11,27,13,16,7.90
2016,11,27,13,17,7.90
2016,11,27,13,18,7.90
2016,11,27,13,19,7.90
2016,11,27,13,20,7.90
2016,11,27,13,21,7.90
2016,11,27,13,22,7.90
2016,11,27,13,23,7.90
2016,11,27,13,24,7.90
2016,11,27,13,25,7.90
2016,11,27,13,26,7.90
2016,11,27,13,27,7.90
2016,11,27,13,28,7.90
2016,11,27,13,29,7.90
2016,11,27,13,30,7.90
2016,11,27,13,31,7.90
2016,11,27,13,32,7.90
2016,11,27,13,33,7.90
2016,11,27,13,34,7.90
2016,11,27,13,35,7.90
2016,11,27,13,36,7.90
2016,11,27,13,37,7.90
2016,11,27,13,38,7.90
2016,11,27,13,39,7.90
2016,11,27,13,40,7.90
2016,11,27,13,41,7.90
2016,11,27,13,42,7.90
2016,11,27,13,43,7.90
2016,11,27,13,44,7.90
2016,11,27,13,45,7.90
2016,11,27,13,46,8.00
2016,11,27,13,47,8.00
2016,11,27,13,48,8.00
2016,11,27,13,49,8.00
2016,11,27,13,50,8.00
2016,11,27,13,51,8.00
2016,11,27,13,52,8.00
2016,11,27,13,53,8.00
2016,11,27,13,54,8.00
2016,11,27,13,55,8.00
2016,11,27,13,56,8.00
2016,11,27,13,57,8.00
2016,11,27,13,58,8.00
2016,11,27,13,59,8.00
2016,11,27,14,00,8.00
2016,11,27,14,01,8.00
2016,11,27,14,02,8.00
2016,11,27,14,03,8.00
2016,11,27,14,04,8.00
2016,11,27,14,05,8.00
2016,11,27,14,06,8.00
2016,11,27,14,07,8.00
2016,11,27,14,08,8.00
2016,11,27,14,09,8.10
2016,11,27,14,10,8.10
2016,11,27,14,11,8.10
2016,11,27,14,12,8.10
2016,11,27,14,13,8.10
2016,11,27,14,14,8.10
2016,11,27,14,15,8.10
2016,11,27,14,16,8.10
2016,11,27,14,17,8.10
2016,11,27,14,18,8.10
2016,11,27,14,19,8.10
2016,11,27,14,20,8.10
2016,11,27,14,21,8.10
2016,11,27,14,22,8.10
2016,11,27,14,23,8.10
2016,11,27,14,24,8.10
2016,11,27,14,25,8.10
2016,11,27,14,26,8.10
2016,11,27,14,27,8.10
2016,11,27,14,28,8.10
2016,11,27,14,29,8.10
2016,11,27,14,30,8.10
2016,11,27,14,31,8.10
2016,11,27,14,32,8.20
2016,11,27,14,33,8.20
2016,11,27,14,34,8.20
2016,11,27,14,35,8.20
2016,11,27,14,36,8.20
2016,11,27,14,37,8.20
2016,11,27,14,38,8.20
2016,11,27,14,39,8.20
2016,11,27,14,40,8.20
2016,11,27,14,41,8.20
2016,11,27,14,42,8.20
2016,11,27,14,43,8.20
2016,11,27,14,44,8.20
2016,11,27,14,45,8.20
2016,11,27,14,46,8.20
2016,11,27,14,47,8.20
2016,11,27,14,48,8.20
2016,11,27,14,49,8.20
2016,11,27,14,50,8.20
2016,11,27,14,51,8.20
2016,11,27,14,52,8.20
2016,11,27,14,53,8.20
2016,11,27,14,54,8.20
2016,11,27,14,55,8.20
2016,11,27,14,56,8.20
2016,11,27,14,57,8.20
2016,11,27,14,58,8.20
2016,11,27,14,59,8.20
2016,11,27,15,00,8.20
2016,11,27,15,01,8.20
2016,11,27,15,02,8.20
2016,11,27,15,03,8.20
2016,11,27,15,04,8.20
2016,11,27,15,05,8.20
2016,11,27,15,06,8.10
2016,11,27,15,07,8.10
2016,11,27,15,08,8.10
2016,11,27,15,09,8.10
2016,11,27,15,10,8.10
2016,11,27,15,11,8.10
2016,11,27,15,12,8.10
2016,11,27,15,13,8.10
2016,11,27,15,14,8.10
2016,11,27,15,15,8.00
2016,11,27,15,16,8.00
2016,11,27,15,17,8.00
2016,11,27,15,18,8.00
2016,11,27,15,19,8.00
2016,11,27,15,20,8.00
2016,11,27,15,21,7.90
2016,11,27,15,22,7.90
2016,11,27,15,23,7.90
2016,11,27,15,24,7.90
2016,11,27,15,25,7.90
2016,11,27,15,26,7.90
2016,11,27,15,27,7.90
2016,11,27,15,28,7.90
2016,11,27,15,29,7.90
2016,11,27,15,30,7.90
2016,11,27,15,31,7.80
2016,11,27,15,32,7.80
2016,11,27,15,33,7.80
2016,11,27,15,34,7.80
2016,11,27,15,35,7.80
2016,11,27,15,36,7.80
2016,11,27,15,37,7.80
2016,11,27,15,38,7.80
2016,11,27,15,39,7.80
2016,11,27,15,40,7.80
2016,11,27,15,41,7.80
2016,11,27,15,42,7.80
2016,11,27,15,43,7.80
2016,11,27,15,44,7.80
2016,11,27,15,45,7.70
2016,11,27,15,46,7.70
2016,11,27,15,47,7.70
2016,11,27,15,48,7.70
2016,11,27,15,49,7.70
2016,11,27,15,50,7.70
2016,11,27,15,51,7.70
2016,11,27,15,52,7.70
2016,11,27,15,53,7.80
2016,11,27,15,54,7.70
2016,11,27,15,55,7.70
2016,11,27,15,56,7.70
2016,11,27,15,57,7.70
2016,11,27,15,58,7.70
2016,11,27,15,59,7.70
2016,11,27,16,00,7.70
2016,11,27,16,01,7.70
2016,11,27,16,02,7.70
2016,11,27,16,03,7.70
2016,11,27,16,04,7.70
2016,11,27,16,05,7.70
2016,11,27,16,06,7.70
2016,11,27,16,07,7.70
2016,11,27,16,08,7.70
2016,11,27,16,09,7.70
2016,11,27,16,10,7.70
2016,11,27,16,11,7.70
2016,11,27,16,12,7.70
2016,11,27,16,13,7.70
2016,11,27,16,14,7.70
2016,11,27,16,15,7.70
2016,11,27,16,16,7.70
2016,11,27,16,17,7.70
2016,11,27,16,18,7.70
2016,11,27,16,19,7.70
2016,11,27,16,20,7.70
2016,11,27,16,21,7.70
2016,11,27,16,22,7.70
2016,11,27,16,23,7.70
2016,11,27,16,24,7.70
2016,11,27,16,25,7.70
2016,11,27,16,26,7.70
2016,11,27,16,27,7.70
2016,11,27,16,28,7.70
2016,11,27,16,29,7.80
2016,11,27,16,30,7.80
2016,11,27,16,31,7.80
2016,11,27,16,32,7.80
2016,11,27,16,33,7.80
2016,11,27,16,34,7.80
2016,11,27,16,35,7.80
2016,11,27,16,36,7.90
2016,11,27,16,37,7.90
2016,11,27,16,38,7.90
2016,11,27,16,39,7.90
2016,11,27,16,40,7.90
2016,11,27,16,41,7.90
2016,11,27,16,42,7.90
2016,11,27,16,43,7.90
2016,11,27,16,44,8.00
2016,11,27,16,45,8.00
2016,11,27,16,46,8.00
2016,11,27,16,47,8.00
2016,11,27,16,48,8.00
2016,11,27,16,49,8.00
2016,11,27,16,50,8.00
2016,11,27,16,51,8.00
2016,11,27,16,52,8.00
2016,11,27,16,53,7.90
2016,11,27,16,54,7.90
2016,11,27,16,55,7.90
2016,11,27,16,56,7.90
2016,11,27,16,57,7.90
2016,11,27,16,58,7.90
2016,11,27,16,59,7.90
2016,11,27,17,00,7.90
2016,11,27,17,01,7.90
2016,11,27,17,02,7.90
2016,11,27,17,03,7.90
2016,11,27,17,04,7.90
2016,11,27,17,05,7.90
2016,11,27,17,06,7.90
2016,11,27,17,07,8.00
2016,11,27,17,08,8.00
2016,11,27,17,09,8.00
2016,11,27,17,10,8.00
2016,11,27,17,11,8.00
2016,11,27,17,12,8.00
2016,11,27,17,13,8.10
2016,11,27,17,14,8.00
2016,11,27,17,15,8.00
2016,11,27,17,16,8.00
2016,11,27,17,17,8.00
2016,11,27,17,18,8.00
2016,11,27,17,19,7.90
2016,11,27,17,20,7.90
2016,11,27,17,21,8.00
2016,11,27,17,22,8.00
2016,11,27,17,23,8.00
2016,11,27,17,24,8.00
2016,11,27,17,25,8.00
2016,11,27,17,26,8.00
2016,11,27,17,27,8.00
2016,11,27,17,28,8.00
2016,11,27,17,29,8.10
2016,11,27,17,30,8.10
2016,11,27,17,31,8.10
2016,11,27,17,32,8.10
2016,11,27,17,33,8.10
2016,11,27,17,34,8.10
2016,11,27,17,35,8.10
2016,11,27,17,36,8.10
2016,11,27,17,37,8.10
2016,11,27,17,38,8.10
2016,11,27,17,39,8.10
2016,11,27,17,40,8.10
2016,11,27,17,41,8.10
2016,11,27,17,42,8.10
2016,11,27,17,43,8.10
2016,11,27,17,44,8.10
2016,11,27,17,45,8.10
2016,11,27,17,46,8.10
2016,11,27,17,47,8.10
2016,11,27,17,48,8.10
2016,11,27,17,49,8.10
2016,11,27,17,50,8.10
2016,11,27,17,51,8.10
2016,11,27,17,52,8.10
2016,11,27,17,53,8.10
2016,11,27,17,54,8.10
2016,11,27,17,55,8.10
2016,11,27,17,56,8.10
2016,11,27,17,57,8.10
2016,11,27,17,58,8.10
2016,11,27,17,59,8.10
2016,11,27,18,00,8.10
2016,11,27,18,01,8.10
2016,11,27,18,02,8.10
2016,11,27,18,03,8.10
2016,11,27,18,04,8.10
2016,11,27,18,05,8.10
2016,11,27,18,06,8.10