Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,30,00,00,10.90
2011,10,30,00,01,10.90
2011,10,30,00,02,10.90
2011,10,30,00,03,10.90
2011,10,30,00,04,10.90
2011,10,30,00,05,10.90
2011,10,30,00,06,11.00
2011,10,30,00,07,11.00
2011,10,30,00,08,11.00
2011,10,30,00,09,11.00
2011,10,30,00,10,11.00
2011,10,30,00,11,11.00
2011,10,30,00,12,11.00
2011,10,30,00,13,11.00
2011,10,30,00,14,11.00
2011,10,30,00,15,11.00
2011,10,30,00,16,11.00
2011,10,30,00,17,11.00
2011,10,30,00,18,11.00
2011,10,30,00,19,11.00
2011,10,30,00,20,11.00
2011,10,30,00,21,11.00
2011,10,30,00,22,11.00
2011,10,30,00,23,11.00
2011,10,30,00,24,11.00
2011,10,30,00,25,11.00
2011,10,30,00,26,11.00
2011,10,30,00,27,11.00
2011,10,30,00,28,11.00
2011,10,30,00,29,11.00
2011,10,30,00,30,11.00
2011,10,30,00,31,11.00
2011,10,30,00,32,11.00
2011,10,30,00,33,11.00
2011,10,30,00,34,11.00
2011,10,30,00,35,11.00
2011,10,30,00,36,11.00
2011,10,30,00,37,11.00
2011,10,30,00,38,11.00
2011,10,30,00,39,11.00
2011,10,30,00,40,11.00
2011,10,30,00,41,11.00
2011,10,30,00,42,10.90
2011,10,30,00,43,10.90
2011,10,30,00,44,10.90
2011,10,30,00,45,10.80
2011,10,30,00,46,10.80
2011,10,30,00,47,10.70
2011,10,30,00,48,10.70
2011,10,30,00,49,10.70
2011,10,30,00,50,10.70
2011,10,30,00,51,10.60
2011,10,30,00,52,10.60
2011,10,30,00,53,10.50
2011,10,30,00,54,10.50
2011,10,30,00,55,10.40
2011,10,30,00,56,10.40
2011,10,30,00,57,10.30
2011,10,30,00,58,10.30
2011,10,30,00,59,10.20
2011,10,30,02,00,10.20
2011,10,30,02,01,10.10
2011,10,30,02,02,10.00
2011,10,30,02,03,10.00
2011,10,30,02,04,9.90
2011,10,30,02,05,9.80
2011,10,30,02,06,9.80
2011,10,30,02,07,9.70
2011,10,30,02,08,9.60
2011,10,30,02,09,9.60
2011,10,30,02,10,9.50
2011,10,30,02,11,9.40
2011,10,30,02,12,9.40
2011,10,30,02,13,9.30
2011,10,30,02,14,9.30
2011,10,30,02,15,9.30
2011,10,30,02,16,9.30
2011,10,30,02,17,9.30
2011,10,30,02,18,9.30
2011,10,30,02,19,9.30
2011,10,30,02,20,9.30
2011,10,30,02,21,9.30
2011,10,30,02,22,9.30
2011,10,30,02,23,9.30
2011,10,30,02,24,9.20
2011,10,30,02,25,9.20
2011,10,30,02,26,9.20
2011,10,30,02,27,9.20
2011,10,30,02,28,9.20
2011,10,30,02,29,9.20
2011,10,30,02,30,9.10
2011,10,30,02,31,9.10
2011,10,30,02,32,9.10
2011,10,30,02,33,9.10
2011,10,30,02,34,9.10
2011,10,30,02,35,9.00
2011,10,30,02,36,9.00
2011,10,30,02,37,9.00
2011,10,30,02,38,9.00
2011,10,30,02,39,9.00
2011,10,30,02,40,9.00
2011,10,30,02,41,9.00
2011,10,30,02,42,9.00
2011,10,30,02,43,9.00
2011,10,30,02,44,8.90
2011,10,30,02,45,8.90
2011,10,30,02,46,8.90
2011,10,30,02,47,8.90
2011,10,30,02,48,8.90
2011,10,30,02,49,8.90
2011,10,30,02,50,8.90
2011,10,30,02,51,8.90
2011,10,30,02,52,8.90
2011,10,30,02,53,8.90
2011,10,30,02,54,8.90
2011,10,30,02,55,8.90
2011,10,30,02,56,8.90
2011,10,30,02,57,8.90
2011,10,30,02,58,8.90
2011,10,30,02,59,8.90
2011,10,30,03,06,9.10
2011,10,30,03,07,9.10
2011,10,30,03,08,9.10
2011,10,30,03,09,9.10
2011,10,30,03,10,9.10
2011,10,30,03,11,9.10
2011,10,30,03,12,9.10
2011,10,30,03,13,9.10
2011,10,30,03,14,9.10
2011,10,30,03,15,9.10
2011,10,30,03,16,9.10
2011,10,30,03,17,9.10
2011,10,30,03,18,9.10
2011,10,30,03,19,9.10
2011,10,30,03,20,9.10
2011,10,30,03,21,9.10
2011,10,30,03,22,9.10
2011,10,30,03,23,9.10
2011,10,30,03,24,9.10
2011,10,30,03,25,9.10
2011,10,30,03,26,9.10
2011,10,30,03,27,9.10
2011,10,30,03,28,9.10
2011,10,30,03,29,9.10
2011,10,30,03,30,9.10
2011,10,30,03,31,9.10
2011,10,30,03,32,9.10
2011,10,30,03,33,9.10
2011,10,30,03,34,9.10
2011,10,30,03,35,9.10
2011,10,30,03,36,9.10
2011,10,30,03,37,9.10
2011,10,30,03,38,9.10
2011,10,30,03,39,9.10
2011,10,30,03,40,9.10
2011,10,30,03,41,9.10
2011,10,30,03,42,9.20
2011,10,30,03,43,9.20
2011,10,30,03,44,9.20
2011,10,30,03,45,9.20
2011,10,30,03,46,9.20
2011,10,30,03,47,9.20
2011,10,30,03,48,9.20
2011,10,30,03,49,9.20
2011,10,30,03,50,9.20
2011,10,30,03,51,9.20
2011,10,30,03,52,9.20
2011,10,30,03,53,9.20
2011,10,30,03,54,9.20
2011,10,30,03,55,9.20
2011,10,30,03,56,9.20
2011,10,30,03,57,9.20
2011,10,30,03,58,9.20
2011,10,30,03,59,9.20
2011,10,30,04,00,9.20
2011,10,30,04,01,9.20
2011,10,30,04,02,9.20
2011,10,30,04,03,9.20
2011,10,30,04,04,9.30
2011,10,30,04,05,9.30
2011,10,30,04,06,9.30
2011,10,30,04,07,9.30
2011,10,30,04,08,9.30
2011,10,30,04,09,9.30
2011,10,30,04,10,9.30
2011,10,30,04,11,9.30
2011,10,30,04,12,9.30
2011,10,30,04,13,9.30
2011,10,30,04,14,9.30
2011,10,30,04,15,9.30
2011,10,30,04,16,9.30
2011,10,30,04,17,9.30
2011,10,30,04,18,9.40
2011,10,30,04,19,9.40
2011,10,30,04,20,9.40
2011,10,30,04,21,9.40
2011,10,30,04,22,9.40
2011,10,30,04,23,9.40
2011,10,30,04,24,9.40
2011,10,30,04,25,9.40
2011,10,30,04,26,9.40
2011,10,30,04,27,9.40
2011,10,30,04,28,9.40
2011,10,30,04,29,9.40
2011,10,30,04,30,9.40
2011,10,30,04,31,9.40
2011,10,30,04,32,9.40
2011,10,30,04,33,9.40
2011,10,30,04,34,9.40
2011,10,30,04,35,9.40
2011,10,30,04,36,9.40
2011,10,30,04,37,9.40
2011,10,30,04,38,9.40
2011,10,30,04,39,9.40
2011,10,30,04,40,9.40
2011,10,30,04,41,9.40
2011,10,30,04,42,9.40
2011,10,30,04,43,9.40
2011,10,30,04,44,9.40
2011,10,30,04,45,9.40
2011,10,30,04,46,9.40
2011,10,30,04,47,9.40
2011,10,30,04,48,9.40
2011,10,30,04,49,9.40
2011,10,30,04,50,9.40
2011,10,30,04,51,9.40
2011,10,30,04,52,9.40
2011,10,30,04,53,9.40
2011,10,30,04,54,9.40
2011,10,30,04,55,9.40
2011,10,30,04,56,9.50
2011,10,30,04,57,9.50
2011,10,30,04,58,9.50
2011,10,30,04,59,9.50
2011,10,30,05,00,9.50
2011,10,30,05,01,9.50
2011,10,30,05,02,9.50
2011,10,30,05,03,9.50
2011,10,30,05,04,9.50
2011,10,30,05,05,9.60
2011,10,30,05,06,9.60
2011,10,30,05,07,9.60
2011,10,30,05,08,9.60
2011,10,30,05,09,9.60
2011,10,30,05,10,9.60
2011,10,30,05,11,9.60
2011,10,30,05,12,9.60
2011,10,30,05,13,9.60
2011,10,30,05,14,9.60
2011,10,30,05,15,9.70
2011,10,30,05,16,9.70
2011,10,30,05,17,9.70
2011,10,30,05,18,9.70
2011,10,30,05,19,9.70
2011,10,30,05,20,9.70
2011,10,30,05,21,9.70
2011,10,30,05,22,9.70
2011,10,30,05,23,9.70
2011,10,30,05,24,9.70
2011,10,30,05,25,9.70
2011,10,30,05,26,9.70
2011,10,30,05,27,9.70
2011,10,30,05,28,9.70
2011,10,30,05,29,9.70
2011,10,30,05,30,9.70
2011,10,30,05,31,9.70
2011,10,30,05,32,9.70
2011,10,30,05,33,9.70
2011,10,30,05,34,9.80
2011,10,30,05,35,9.80
2011,10,30,05,36,9.80
2011,10,30,05,37,9.80
2011,10,30,05,38,9.80
2011,10,30,05,39,9.80
2011,10,30,05,40,9.80
2011,10,30,05,41,9.80
2011,10,30,05,42,9.80
2011,10,30,05,43,9.80
2011,10,30,05,44,9.80
2011,10,30,05,45,9.80
2011,10,30,05,46,9.80
2011,10,30,05,47,9.80
2011,10,30,05,48,9.90
2011,10,30,05,49,9.90
2011,10,30,05,50,9.90
2011,10,30,05,51,9.90
2011,10,30,05,52,9.90
2011,10,30,05,53,9.90
2011,10,30,05,54,9.90
2011,10,30,05,55,9.90
2011,10,30,05,56,9.90
2011,10,30,05,57,9.90
2011,10,30,05,58,9.90
2011,10,30,05,59,9.90
2011,10,30,06,00,9.90
2011,10,30,06,01,9.90
2011,10,30,06,02,9.90
2011,10,30,06,03,9.90
2011,10,30,06,04,9.90
2011,10,30,06,05,9.90
2011,10,30,06,06,9.90
2011,10,30,06,07,9.90
2011,10,30,06,08,9.90
2011,10,30,06,09,9.90
2011,10,30,06,10,10.00
2011,10,30,06,11,10.00
2011,10,30,06,12,10.00
2011,10,30,06,13,10.00
2011,10,30,06,14,10.00
2011,10,30,06,15,10.00
2011,10,30,06,16,10.00
2011,10,30,06,17,10.00
2011,10,30,06,18,10.00
2011,10,30,06,19,10.00
2011,10,30,06,20,10.00
2011,10,30,06,21,10.00
2011,10,30,06,22,9.90
2011,10,30,06,23,10.00
2011,10,30,06,24,10.00
2011,10,30,06,25,10.00
2011,10,30,06,26,10.00
2011,10,30,06,27,10.00
2011,10,30,06,28,10.00
2011,10,30,06,29,10.00
2011,10,30,06,30,10.00
2011,10,30,06,31,10.00
2011,10,30,06,32,10.00
2011,10,30,06,33,9.90
2011,10,30,06,34,9.90
2011,10,30,06,35,9.90
2011,10,30,06,36,9.90
2011,10,30,06,37,9.90
2011,10,30,06,38,9.90
2011,10,30,06,39,9.90
2011,10,30,06,40,9.90
2011,10,30,06,41,9.90
2011,10,30,06,42,9.90
2011,10,30,06,43,9.90
2011,10,30,06,44,9.90
2011,10,30,06,45,9.90
2011,10,30,06,46,9.90
2011,10,30,06,47,10.00
2011,10,30,06,48,10.00
2011,10,30,06,49,10.00
2011,10,30,06,50,10.00
2011,10,30,06,51,10.00
2011,10,30,06,52,10.00
2011,10,30,06,53,10.00
2011,10,30,06,54,10.10
2011,10,30,06,55,10.10
2011,10,30,06,56,10.10
2011,10,30,06,57,10.10
2011,10,30,06,58,10.10
2011,10,30,06,59,10.10
2011,10,30,07,00,10.10
2011,10,30,07,01,10.10
2011,10,30,07,02,10.10
2011,10,30,07,03,10.10
2011,10,30,07,04,10.10
2011,10,30,07,05,10.10
2011,10,30,07,06,10.10
2011,10,30,07,07,10.20
2011,10,30,07,08,10.20
2011,10,30,07,09,10.20
2011,10,30,07,10,10.20
2011,10,30,07,11,10.20
2011,10,30,07,12,10.20
2011,10,30,07,13,10.20
2011,10,30,07,14,10.20
2011,10,30,07,15,10.20
2011,10,30,07,16,10.20
2011,10,30,07,17,10.30
2011,10,30,07,18,10.30
2011,10,30,07,19,10.30
2011,10,30,07,20,10.30
2011,10,30,07,21,10.30
2011,10,30,07,22,10.40
2011,10,30,07,23,10.40
2011,10,30,07,24,10.40
2011,10,30,07,25,10.40
2011,10,30,07,26,10.40
2011,10,30,07,27,10.40
2011,10,30,07,28,10.40
2011,10,30,07,29,10.50
2011,10,30,07,30,10.50
2011,10,30,07,31,10.50
2011,10,30,07,32,10.60
2011,10,30,07,33,10.60
2011,10,30,07,34,10.60
2011,10,30,07,35,10.60
2011,10,30,07,36,10.60
2011,10,30,07,37,10.60
2011,10,30,07,38,10.70
2011,10,30,07,39,10.70
2011,10,30,07,40,10.70
2011,10,30,07,41,10.70
2011,10,30,07,42,10.70
2011,10,30,07,43,10.70
2011,10,30,07,44,10.70
2011,10,30,07,45,10.70
2011,10,30,07,46,10.70
2011,10,30,07,47,10.70
2011,10,30,07,48,10.70
2011,10,30,07,49,10.70
2011,10,30,07,50,10.80
2011,10,30,07,51,10.80
2011,10,30,07,52,10.80
2011,10,30,07,53,10.80
2011,10,30,07,54,10.80
2011,10,30,07,55,10.80
2011,10,30,07,56,10.80
2011,10,30,07,57,10.90
2011,10,30,07,58,10.90
2011,10,30,07,59,10.90
2011,10,30,08,00,10.90
2011,10,30,08,01,10.90
2011,10,30,08,02,10.90
2011,10,30,08,03,10.90
2011,10,30,08,04,10.90
2011,10,30,08,05,10.90
2011,10,30,08,06,10.90
2011,10,30,08,07,10.90
2011,10,30,08,08,10.90
2011,10,30,08,09,10.90
2011,10,30,08,10,10.90
2011,10,30,08,11,10.90
2011,10,30,08,12,10.90
2011,10,30,08,13,10.90
2011,10,30,08,14,10.90
2011,10,30,08,15,10.90
2011,10,30,08,16,10.90
2011,10,30,08,17,10.90
2011,10,30,08,18,10.90
2011,10,30,08,19,10.90
2011,10,30,08,20,10.90
2011,10,30,08,21,10.90
2011,10,30,08,22,10.90
2011,10,30,08,23,10.90
2011,10,30,08,24,10.90
2011,10,30,08,25,10.90
2011,10,30,08,26,10.90
2011,10,30,08,27,10.90
2011,10,30,08,28,10.90
2011,10,30,08,29,10.90
2011,10,30,08,30,10.90
2011,10,30,08,31,10.90
2011,10,30,08,32,10.90
2011,10,30,08,33,10.90
2011,10,30,08,34,10.90
2011,10,30,08,35,10.90
2011,10,30,08,36,10.90
2011,10,30,08,37,10.90
2011,10,30,08,38,10.90
2011,10,30,08,39,11.00
2011,10,30,08,40,11.00
2011,10,30,08,41,10.90
2011,10,30,08,42,11.00
2011,10,30,08,43,11.00
2011,10,30,08,44,11.00
2011,10,30,08,45,11.00
2011,10,30,08,46,11.00
2011,10,30,08,47,11.00
2011,10,30,08,48,11.00
2011,10,30,08,49,11.00
2011,10,30,08,50,11.10
2011,10,30,08,51,11.10
2011,10,30,08,52,11.10
2011,10,30,08,53,11.10
2011,10,30,08,54,11.20
2011,10,30,08,55,11.20
2011,10,30,08,56,11.20
2011,10,30,08,57,11.20
2011,10,30,08,58,11.20
2011,10,30,08,59,11.20
2011,10,30,09,00,11.20
2011,10,30,09,01,11.20
2011,10,30,09,02,11.20
2011,10,30,09,03,11.20
2011,10,30,09,04,11.20
2011,10,30,09,05,11.30
2011,10,30,09,06,11.30
2011,10,30,09,07,11.30
2011,10,30,09,08,11.30
2011,10,30,09,09,11.30
2011,10,30,09,10,11.30
2011,10,30,09,11,11.30
2011,10,30,09,12,11.30
2011,10,30,09,13,11.30
2011,10,30,09,14,11.30
2011,10,30,09,15,11.30
2011,10,30,09,16,11.30
2011,10,30,09,17,11.30
2011,10,30,09,18,11.30
2011,10,30,09,19,11.30
2011,10,30,09,20,11.30
2011,10,30,09,21,11.30
2011,10,30,09,22,11.20
2011,10,30,09,23,11.20
2011,10,30,09,24,11.20
2011,10,30,09,25,11.20
2011,10,30,09,26,11.20
2011,10,30,09,27,11.20
2011,10,30,09,28,11.20
2011,10,30,09,29,11.20
2011,10,30,09,30,11.10
2011,10,30,09,31,11.10
2011,10,30,09,32,11.10
2011,10,30,09,33,11.10
2011,10,30,09,34,11.10
2011,10,30,09,35,11.10
2011,10,30,09,36,11.10
2011,10,30,09,37,11.10
2011,10,30,09,38,11.10
2011,10,30,09,39,11.10
2011,10,30,09,40,11.10
2011,10,30,09,41,11.10
2011,10,30,09,42,11.10
2011,10,30,09,43,11.10
2011,10,30,09,44,11.10
2011,10,30,09,45,11.10
2011,10,30,09,46,11.10
2011,10,30,09,47,11.10
2011,10,30,09,48,11.10
2011,10,30,09,49,11.10
2011,10,30,09,50,11.10
2011,10,30,09,51,11.10
2011,10,30,09,52,11.10
2011,10,30,09,53,11.10
2011,10,30,09,54,11.20
2011,10,30,09,55,11.20
2011,10,30,09,56,11.20
2011,10,30,09,57,11.20
2011,10,30,09,58,11.20
2011,10,30,09,59,11.20
2011,10,30,10,00,11.20
2011,10,30,10,01,11.20
2011,10,30,10,02,11.20
2011,10,30,10,03,11.20
2011,10,30,10,04,11.20
2011,10,30,10,05,11.20
2011,10,30,10,06,11.20
2011,10,30,10,07,11.20
2011,10,30,10,08,11.20
2011,10,30,10,09,11.30
2011,10,30,10,10,11.30
2011,10,30,10,11,11.30
2011,10,30,10,12,11.30
2011,10,30,10,13,11.30
2011,10,30,10,14,11.30
2011,10,30,10,15,11.30
2011,10,30,10,16,11.30
2011,10,30,10,17,11.30
2011,10,30,10,18,11.30
2011,10,30,10,19,11.30
2011,10,30,10,20,11.30
2011,10,30,10,21,11.30
2011,10,30,10,22,11.30
2011,10,30,10,23,11.40
2011,10,30,10,24,11.40
2011,10,30,10,25,11.40
2011,10,30,10,26,11.40
2011,10,30,10,27,11.40
2011,10,30,10,28,11.40
2011,10,30,10,29,11.40
2011,10,30,10,30,11.40
2011,10,30,10,31,11.40
2011,10,30,10,32,11.40
2011,10,30,10,33,11.40
2011,10,30,10,34,11.40
2011,10,30,10,35,11.40
2011,10,30,10,36,11.40
2011,10,30,10,37,11.40
2011,10,30,10,38,11.40
2011,10,30,10,39,11.40
2011,10,30,10,40,11.40
2011,10,30,10,41,11.40
2011,10,30,10,42,11.40
2011,10,30,10,43,11.40
2011,10,30,10,44,11.40
2011,10,30,10,45,11.40
2011,10,30,10,46,11.40
2011,10,30,10,47,11.40
2011,10,30,10,48,11.40
2011,10,30,10,49,11.40
2011,10,30,10,50,11.40
2011,10,30,10,51,11.40
2011,10,30,10,52,11.40
2011,10,30,10,53,11.40
2011,10,30,10,54,11.40
2011,10,30,10,55,11.40
2011,10,30,10,56,11.40
2011,10,30,10,57,11.40
2011,10,30,10,58,11.40
2011,10,30,10,59,11.40
2011,10,30,11,00,11.40
2011,10,30,11,01,11.50
2011,10,30,11,02,11.50
2011,10,30,11,03,11.50
2011,10,30,11,04,11.50
2011,10,30,11,05,11.50
2011,10,30,11,06,11.40
2011,10,30,11,07,11.50
2011,10,30,11,08,11.50
2011,10,30,11,09,11.50
2011,10,30,11,10,11.50
2011,10,30,11,11,11.50
2011,10,30,11,12,11.50
2011,10,30,11,13,11.50
2011,10,30,11,14,11.50
2011,10,30,11,15,11.50
2011,10,30,11,16,11.50
2011,10,30,11,17,11.40
2011,10,30,11,18,11.40
2011,10,30,11,19,11.30
2011,10,30,11,20,11.30
2011,10,30,11,21,11.30
2011,10,30,11,22,11.30
2011,10,30,11,23,11.30
2011,10,30,11,24,11.30
2011,10,30,11,25,11.30
2011,10,30,11,26,11.30
2011,10,30,11,27,11.20
2011,10,30,11,28,11.20
2011,10,30,11,29,11.10
2011,10,30,11,30,11.10
2011,10,30,11,31,11.10
2011,10,30,11,32,11.00
2011,10,30,11,33,11.00
2011,10,30,11,34,10.90
2011,10,30,11,35,10.90
2011,10,30,11,36,10.80
2011,10,30,11,37,10.70
2011,10,30,11,38,10.60
2011,10,30,11,39,10.60
2011,10,30,11,40,10.50
2011,10,30,11,41,10.50
2011,10,30,11,42,10.50
2011,10,30,11,43,10.50
2011,10,30,11,44,10.50
2011,10,30,11,45,10.50
2011,10,30,11,46,10.50
2011,10,30,11,47,10.50
2011,10,30,11,48,10.40
2011,10,30,11,49,10.40
2011,10,30,11,50,10.30
2011,10,30,11,51,10.30
2011,10,30,11,52,10.30
2011,10,30,11,53,10.30
2011,10,30,11,54,10.30
2011,10,30,11,55,10.30
2011,10,30,11,56,10.20
2011,10,30,11,57,10.20
2011,10,30,11,58,10.20
2011,10,30,11,59,10.20
2011,10,30,12,00,10.20
2011,10,30,12,01,10.10
2011,10,30,12,02,10.10
2011,10,30,12,03,10.00
2011,10,30,12,04,10.00
2011,10,30,12,05,10.00
2011,10,30,12,06,10.00
2011,10,30,12,07,10.00
2011,10,30,12,08,10.00
2011,10,30,12,09,10.00
2011,10,30,12,10,10.00
2011,10,30,12,11,10.00
2011,10,30,12,12,10.10
2011,10,30,12,13,10.10
2011,10,30,12,14,10.10
2011,10,30,12,15,10.10
2011,10,30,12,16,10.10
2011,10,30,12,17,10.10
2011,10,30,12,18,10.10
2011,10,30,12,19,10.10
2011,10,30,12,20,10.20
2011,10,30,12,21,10.20
2011,10,30,12,22,10.20
2011,10,30,12,23,10.20
2011,10,30,12,24,10.30
2011,10,30,12,25,10.40
2011,10,30,12,26,10.50
2011,10,30,12,27,10.60
2011,10,30,12,28,10.60
2011,10,30,12,29,10.70
2011,10,30,12,30,10.80
2011,10,30,12,31,10.90
2011,10,30,12,32,10.90
2011,10,30,12,33,11.00
2011,10,30,12,34,11.10
2011,10,30,12,35,11.10
2011,10,30,12,36,11.20
2011,10,30,12,37,11.20
2011,10,30,12,38,11.20
2011,10,30,12,39,11.30
2011,10,30,12,40,11.30
2011,10,30,12,41,11.30
2011,10,30,12,42,11.30
2011,10,30,12,43,11.30
2011,10,30,12,44,11.30
2011,10,30,12,45,11.30
2011,10,30,12,46,11.30
2011,10,30,12,47,11.20
2011,10,30,12,48,11.20
2011,10,30,12,49,11.20
2011,10,30,12,50,11.20
2011,10,30,12,51,11.20
2011,10,30,12,52,11.20
2011,10,30,12,53,11.20
2011,10,30,12,54,11.30
2011,10,30,12,55,11.30
2011,10,30,12,56,11.30
2011,10,30,12,57,11.30
2011,10,30,12,58,11.30
2011,10,30,12,59,11.30
2011,10,30,13,00,11.30
2011,10,30,13,01,11.30
2011,10,30,13,02,11.30
2011,10,30,13,03,11.30
2011,10,30,13,04,11.40
2011,10,30,13,05,11.40
2011,10,30,13,06,11.40
2011,10,30,13,07,11.40
2011,10,30,13,08,11.50
2011,10,30,13,09,11.50
2011,10,30,13,10,11.50
2011,10,30,13,11,11.50
2011,10,30,13,12,11.50
2011,10,30,13,13,11.60
2011,10,30,13,14,11.60
2011,10,30,13,15,11.60
2011,10,30,13,16,11.50
2011,10,30,13,17,11.50
2011,10,30,13,18,11.50
2011,10,30,13,19,11.40
2011,10,30,13,20,11.40
2011,10,30,13,21,11.40
2011,10,30,13,22,11.40
2011,10,30,13,23,11.40
2011,10,30,13,24,11.40
2011,10,30,13,25,11.40
2011,10,30,13,26,11.40
2011,10,30,13,27,11.40
2011,10,30,13,28,11.40
2011,10,30,13,29,11.40
2011,10,30,13,30,11.40
2011,10,30,13,31,11.50
2011,10,30,13,32,11.50
2011,10,30,13,33,11.50
2011,10,30,13,34,11.50
2011,10,30,13,35,11.60
2011,10,30,13,36,11.60
2011,10,30,13,37,11.60
2011,10,30,13,38,11.60
2011,10,30,13,39,11.70
2011,10,30,13,40,11.70
2011,10,30,13,41,11.70
2011,10,30,13,42,11.70
2011,10,30,13,43,11.70
2011,10,30,13,44,11.70
2011,10,30,13,45,11.70
2011,10,30,13,46,11.70
2011,10,30,13,47,11.70
2011,10,30,13,48,11.70
2011,10,30,13,49,11.70
2011,10,30,13,50,11.60
2011,10,30,13,51,11.60
2011,10,30,13,52,11.60
2011,10,30,13,53,11.60
2011,10,30,13,54,11.60
2011,10,30,13,55,11.60
2011,10,30,13,56,11.60
2011,10,30,13,57,11.60
2011,10,30,13,58,11.60
2011,10,30,13,59,11.70
2011,10,30,14,00,11.70
2011,10,30,14,01,11.70
2011,10,30,14,02,11.70
2011,10,30,14,03,11.70
2011,10,30,14,04,11.70
2011,10,30,14,05,11.80
2011,10,30,14,06,11.80
2011,10,30,14,07,11.80
2011,10,30,14,08,11.90
2011,10,30,14,09,11.90
2011,10,30,14,10,11.90
2011,10,30,14,11,12.00
2011,10,30,14,12,12.00
2011,10,30,14,13,12.00
2011,10,30,14,14,12.00
2011,10,30,14,15,12.00
2011,10,30,14,16,12.00
2011,10,30,14,17,12.00
2011,10,30,14,18,12.00
2011,10,30,14,19,12.00
2011,10,30,14,20,12.00
2011,10,30,14,21,12.00
2011,10,30,14,22,12.00
2011,10,30,14,23,12.00
2011,10,30,14,24,12.00
2011,10,30,14,25,12.00
2011,10,30,14,26,12.00
2011,10,30,14,27,12.00
2011,10,30,14,28,12.00
2011,10,30,14,29,12.00
2011,10,30,14,30,12.00
2011,10,30,14,31,12.10
2011,10,30,14,32,12.10
2011,10,30,14,33,12.10
2011,10,30,14,34,12.10
2011,10,30,14,35,12.20
2011,10,30,14,36,12.20
2011,10,30,14,37,12.20
2011,10,30,14,38,12.20
2011,10,30,14,39,12.20
2011,10,30,14,40,12.20
2011,10,30,14,41,12.20
2011,10,30,14,42,12.20
2011,10,30,14,43,12.10
2011,10,30,14,44,12.10
2011,10,30,14,45,12.10
2011,10,30,14,46,12.10
2011,10,30,14,47,12.10
2011,10,30,14,48,12.10
2011,10,30,14,49,12.10
2011,10,30,14,50,12.10
2011,10,30,14,51,12.10
2011,10,30,14,52,12.10
2011,10,30,14,53,12.10
2011,10,30,14,54,12.10
2011,10,30,14,55,12.10
2011,10,30,14,56,12.10
2011,10,30,14,57,12.10
2011,10,30,14,58,12.00
2011,10,30,14,59,12.00
2011,10,30,15,00,12.00
2011,10,30,15,01,12.00
2011,10,30,15,02,12.00
2011,10,30,15,03,12.00
2011,10,30,15,04,12.10
2011,10,30,15,05,12.10
2011,10,30,15,06,12.10
2011,10,30,15,07,12.00
2011,10,30,15,08,12.00
2011,10,30,15,09,12.00
2011,10,30,15,10,12.00
2011,10,30,15,11,12.00
2011,10,30,15,12,12.00
2011,10,30,15,13,12.00
2011,10,30,15,14,12.00
2011,10,30,15,15,12.00
2011,10,30,15,16,12.00
2011,10,30,15,17,12.00
2011,10,30,15,18,12.00
2011,10,30,15,19,12.00
2011,10,30,15,20,12.00
2011,10,30,15,21,11.90
2011,10,30,15,22,11.90
2011,10,30,15,23,11.90
2011,10,30,15,24,11.90
2011,10,30,15,25,11.90
2011,10,30,15,26,11.90
2011,10,30,15,27,11.90
2011,10,30,15,28,11.90
2011,10,30,15,29,11.90
2011,10,30,15,30,11.80
2011,10,30,15,31,11.80
2011,10,30,15,32,11.80
2011,10,30,15,33,11.80
2011,10,30,15,34,11.80
2011,10,30,15,35,11.80
2011,10,30,15,36,11.80
2011,10,30,15,37,11.80
2011,10,30,15,38,11.80
2011,10,30,15,39,11.80
2011,10,30,15,40,11.80
2011,10,30,15,41,11.80
2011,10,30,15,42,11.90
2011,10,30,15,43,11.90
2011,10,30,15,44,11.90
2011,10,30,15,45,11.90
2011,10,30,15,46,11.90
2011,10,30,15,47,11.90
2011,10,30,15,48,11.90
2011,10,30,15,49,11.80
2011,10,30,15,50,11.80
2011,10,30,15,51,11.80
2011,10,30,15,52,11.80
2011,10,30,15,53,11.80
2011,10,30,15,54,11.80
2011,10,30,15,55,11.80
2011,10,30,15,56,11.80
2011,10,30,15,57,11.80
2011,10,30,15,58,11.80
2011,10,30,15,59,11.80
2011,10,30,16,00,11.80
2011,10,30,16,01,11.80
2011,10,30,16,02,11.80
2011,10,30,16,03,11.80
2011,10,30,16,04,11.80
2011,10,30,16,05,11.80
2011,10,30,16,06,11.80
2011,10,30,16,07,11.80
2011,10,30,16,08,11.80
2011,10,30,16,09,11.80
2011,10,30,16,10,11.80
2011,10,30,16,11,11.80
2011,10,30,16,12,11.80
2011,10,30,16,13,11.80
2011,10,30,16,14,11.80
2011,10,30,16,15,11.80
2011,10,30,16,16,11.80
2011,10,30,16,17,11.70
2011,10,30,16,18,11.70
2011,10,30,16,19,11.80
2011,10,30,16,20,11.70
2011,10,30,16,21,11.70
2011,10,30,16,22,11.70
2011,10,30,16,23,11.70
2011,10,30,16,24,11.70
2011,10,30,16,25,11.70
2011,10,30,16,26,11.70
2011,10,30,16,27,11.70
2011,10,30,16,28,11.70
2011,10,30,16,29,11.70
2011,10,30,16,30,11.70
2011,10,30,16,31,11.60
2011,10,30,16,32,11.60
2011,10,30,16,33,11.60
2011,10,30,16,34,11.60
2011,10,30,16,35,11.60
2011,10,30,16,36,11.60
2011,10,30,16,37,11.60
2011,10,30,16,38,11.60
2011,10,30,16,39,11.60
2011,10,30,16,40,11.60
2011,10,30,16,41,11.60
2011,10,30,16,42,11.50
2011,10,30,16,43,11.50
2011,10,30,16,44,11.50
2011,10,30,16,45,11.50
2011,10,30,16,46,11.50
2011,10,30,16,47,11.50
2011,10,30,16,48,11.50
2011,10,30,16,49,11.40
2011,10,30,16,50,11.40
2011,10,30,16,51,11.40
2011,10,30,16,52,11.40
2011,10,30,16,53,11.40
2011,10,30,16,54,11.40
2011,10,30,16,55,11.40
2011,10,30,16,56,11.40
2011,10,30,16,57,11.40
2011,10,30,16,58,11.30
2011,10,30,16,59,11.30
2011,10,30,17,00,11.30
2011,10,30,17,01,11.30
2011,10,30,17,02,11.30
2011,10,30,17,03,11.20
2011,10,30,17,04,11.20
2011,10,30,17,05,11.20
2011,10,30,17,06,11.10
2011,10,30,17,07,11.10
2011,10,30,17,08,11.10
2011,10,30,17,09,11.10
2011,10,30,17,10,11.10
2011,10,30,17,11,11.10
2011,10,30,17,12,11.10
2011,10,30,17,13,11.10
2011,10,30,17,14,11.10
2011,10,30,17,15,11.10
2011,10,30,17,16,11.00
2011,10,30,17,17,11.00
2011,10,30,17,18,11.00
2011,10,30,17,19,11.00
2011,10,30,17,20,11.00
2011,10,30,17,21,11.00
2011,10,30,17,22,11.00
2011,10,30,17,23,11.00
2011,10,30,17,24,11.00
2011,10,30,17,25,11.00
2011,10,30,17,26,11.00
2011,10,30,17,27,11.00
2011,10,30,17,28,11.00
2011,10,30,17,29,11.00
2011,10,30,17,30,11.00
2011,10,30,17,31,11.00
2011,10,30,17,32,11.00
2011,10,30,17,33,11.00
2011,10,30,17,34,10.90
2011,10,30,17,35,10.80
2011,10,30,17,36,10.70
2011,10,30,17,37,10.60
2011,10,30,17,38,10.40
2011,10,30,17,39,10.30
2011,10,30,17,40,10.20
2011,10,30,17,41,10.10
2011,10,30,17,42,10.10
2011,10,30,17,43,10.00
2011,10,30,17,44,10.00
2011,10,30,17,45,9.90
2011,10,30,17,46,9.90
2011,10,30,17,47,9.90
2011,10,30,17,48,9.90
2011,10,30,17,49,9.90
2011,10,30,17,50,9.80
2011,10,30,17,51,9.80
2011,10,30,17,52,9.80
2011,10,30,17,53,9.90
2011,10,30,17,54,9.90
2011,10,30,17,55,9.90
2011,10,30,17,56,9.90
2011,10,30,17,57,9.90
2011,10,30,17,58,9.90
2011,10,30,17,59,10.00
2011,10,30,18,00,10.00
2011,10,30,18,01,10.00
2011,10,30,18,02,10.00
2011,10,30,18,03,10.00
2011,10,30,18,04,10.00
2011,10,30,18,05,10.00
2011,10,30,18,06,10.00
2011,10,30,18,07,10.00
2011,10,30,18,08,10.10
2011,10,30,18,09,10.10
2011,10,30,18,10,10.10
2011,10,30,18,11,10.10
2011,10,30,18,12,10.10
2011,10,30,18,13,10.10
2011,10,30,18,14,10.10
2011,10,30,18,15,10.10
2011,10,30,18,16,10.10
2011,10,30,18,17,10.10
2011,10,30,18,18,10.10
2011,10,30,18,19,10.10
2011,10,30,18,20,10.10
2011,10,30,18,21,10.10
2011,10,30,18,22,10.10
2011,10,30,18,23,10.10
2011,10,30,18,24,10.10
2011,10,30,18,25,10.10
2011,10,30,18,26,10.10
2011,10,30,18,27,10.10
2011,10,30,18,28,10.10
2011,10,30,18,29,10.10
2011,10,30,18,30,10.10
2011,10,30,18,31,10.10
2011,10,30,18,32,10.10
2011,10,30,18,33,10.10
2011,10,30,18,34,10.10
2011,10,30,18,35,10.10
2011,10,30,18,36,10.10
2011,10,30,18,37,10.10