Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,03,00,00,18.20
2009,06,03,00,01,18.20
2009,06,03,00,02,18.20
2009,06,03,00,03,18.20
2009,06,03,00,04,18.20
2009,06,03,00,05,18.20
2009,06,03,00,06,18.20
2009,06,03,00,07,18.20
2009,06,03,00,08,18.20
2009,06,03,00,09,18.20
2009,06,03,00,10,18.20
2009,06,03,00,11,18.20
2009,06,03,00,12,18.20
2009,06,03,00,13,18.20
2009,06,03,00,14,18.30
2009,06,03,00,15,18.30
2009,06,03,00,16,18.30
2009,06,03,00,17,18.30
2009,06,03,00,18,18.30
2009,06,03,00,19,18.30
2009,06,03,00,20,18.30
2009,06,03,00,21,18.30
2009,06,03,00,22,18.30
2009,06,03,00,23,18.30
2009,06,03,00,24,18.30
2009,06,03,00,25,18.30
2009,06,03,00,26,18.30
2009,06,03,00,27,18.30
2009,06,03,00,28,18.30
2009,06,03,00,29,18.30
2009,06,03,00,30,18.30
2009,06,03,00,31,18.30
2009,06,03,00,32,18.30
2009,06,03,00,33,18.30
2009,06,03,00,34,18.30
2009,06,03,00,35,18.30
2009,06,03,00,36,18.40
2009,06,03,00,37,18.40
2009,06,03,00,38,18.40
2009,06,03,00,39,18.40
2009,06,03,00,40,18.40
2009,06,03,00,41,18.40
2009,06,03,00,42,18.40
2009,06,03,00,43,18.40
2009,06,03,00,44,18.30
2009,06,03,00,45,18.30
2009,06,03,00,46,18.30
2009,06,03,00,47,18.20
2009,06,03,00,48,18.20
2009,06,03,00,49,18.20
2009,06,03,00,50,18.20
2009,06,03,00,51,18.20
2009,06,03,00,52,18.20
2009,06,03,00,53,18.10
2009,06,03,00,54,18.10
2009,06,03,00,55,18.00
2009,06,03,00,56,17.90
2009,06,03,00,57,17.90
2009,06,03,00,58,17.80
2009,06,03,00,59,17.80
2009,06,03,01,00,17.70
2009,06,03,01,01,17.70
2009,06,03,01,02,17.60
2009,06,03,01,03,17.60
2009,06,03,01,04,17.50
2009,06,03,01,05,17.50
2009,06,03,01,06,17.40
2009,06,03,01,07,17.40
2009,06,03,01,08,17.30
2009,06,03,01,09,17.30
2009,06,03,01,10,17.30
2009,06,03,01,11,17.20
2009,06,03,01,12,17.20
2009,06,03,01,13,17.10
2009,06,03,01,14,17.00
2009,06,03,01,15,17.00
2009,06,03,01,16,16.90
2009,06,03,01,17,16.80
2009,06,03,01,18,16.70
2009,06,03,01,19,16.70
2009,06,03,01,20,16.60
2009,06,03,01,21,16.60
2009,06,03,01,22,16.50
2009,06,03,01,23,16.40
2009,06,03,01,24,16.40
2009,06,03,01,25,16.40
2009,06,03,01,26,16.40
2009,06,03,01,27,16.30
2009,06,03,01,28,16.30
2009,06,03,01,29,16.20
2009,06,03,01,30,16.20
2009,06,03,01,31,16.10
2009,06,03,01,32,16.10
2009,06,03,01,33,16.10
2009,06,03,01,34,16.10
2009,06,03,01,35,16.00
2009,06,03,01,36,15.90
2009,06,03,01,37,15.90
2009,06,03,01,38,15.80
2009,06,03,01,39,15.80
2009,06,03,01,40,15.80
2009,06,03,01,41,15.70
2009,06,03,01,42,15.70
2009,06,03,01,43,15.60
2009,06,03,01,44,15.60
2009,06,03,01,45,15.50
2009,06,03,01,46,15.50
2009,06,03,01,47,15.50
2009,06,03,01,48,15.40
2009,06,03,01,49,15.40
2009,06,03,01,50,15.40
2009,06,03,01,51,15.30
2009,06,03,01,52,15.30
2009,06,03,01,53,15.30
2009,06,03,01,54,15.30
2009,06,03,01,55,15.20
2009,06,03,01,56,15.20
2009,06,03,01,57,15.10
2009,06,03,01,58,15.10
2009,06,03,01,59,15.10
2009,06,03,02,00,15.00
2009,06,03,02,01,15.00
2009,06,03,02,02,15.00
2009,06,03,02,03,15.00
2009,06,03,02,04,14.90
2009,06,03,02,05,14.90
2009,06,03,02,06,14.80
2009,06,03,02,07,14.80
2009,06,03,02,08,14.80
2009,06,03,02,09,14.80
2009,06,03,02,10,14.80
2009,06,03,02,11,14.70
2009,06,03,02,12,14.70
2009,06,03,02,13,14.60
2009,06,03,02,14,14.60
2009,06,03,02,15,14.60
2009,06,03,02,16,14.60
2009,06,03,02,17,14.50
2009,06,03,02,18,14.50
2009,06,03,02,19,14.50
2009,06,03,02,20,14.50
2009,06,03,02,21,14.50
2009,06,03,02,22,14.40
2009,06,03,02,23,14.40
2009,06,03,02,24,14.40
2009,06,03,02,25,14.40
2009,06,03,02,26,14.40
2009,06,03,02,27,14.30
2009,06,03,02,28,14.30
2009,06,03,02,29,14.30
2009,06,03,02,30,14.30
2009,06,03,02,31,14.20
2009,06,03,02,32,14.20
2009,06,03,02,33,14.20
2009,06,03,02,34,14.20
2009,06,03,02,35,14.20
2009,06,03,02,36,14.20
2009,06,03,02,37,14.20
2009,06,03,02,38,14.20
2009,06,03,02,39,14.20
2009,06,03,02,40,14.20
2009,06,03,02,41,14.20
2009,06,03,02,42,14.20
2009,06,03,02,43,14.20
2009,06,03,02,44,14.10
2009,06,03,02,45,14.10
2009,06,03,02,46,14.10
2009,06,03,02,47,14.10
2009,06,03,02,48,14.00
2009,06,03,02,49,14.00
2009,06,03,02,50,13.90
2009,06,03,02,51,13.90
2009,06,03,02,52,13.80
2009,06,03,02,53,13.70
2009,06,03,02,54,13.70
2009,06,03,02,55,13.70
2009,06,03,02,56,13.70
2009,06,03,02,57,13.70
2009,06,03,02,58,13.70
2009,06,03,02,59,13.60
2009,06,03,03,00,13.60
2009,06,03,03,01,13.60
2009,06,03,03,02,13.60
2009,06,03,03,03,13.60
2009,06,03,03,04,13.50
2009,06,03,03,05,13.50
2009,06,03,03,06,13.50
2009,06,03,03,07,13.50
2009,06,03,03,08,13.40
2009,06,03,03,09,13.40
2009,06,03,03,10,13.40
2009,06,03,03,11,13.40
2009,06,03,03,12,13.40
2009,06,03,03,13,13.40
2009,06,03,03,14,13.40
2009,06,03,03,15,13.40
2009,06,03,03,16,13.40
2009,06,03,03,17,13.40
2009,06,03,03,18,13.40
2009,06,03,03,19,13.40
2009,06,03,03,20,13.40
2009,06,03,03,21,13.40
2009,06,03,03,22,13.40
2009,06,03,03,23,13.40
2009,06,03,03,24,13.40
2009,06,03,03,25,13.40
2009,06,03,03,26,13.40
2009,06,03,03,27,13.40
2009,06,03,03,28,13.40
2009,06,03,03,29,13.40
2009,06,03,03,30,13.40
2009,06,03,03,31,13.40
2009,06,03,03,32,13.40
2009,06,03,03,33,13.30
2009,06,03,03,34,13.30
2009,06,03,03,35,13.40
2009,06,03,03,36,13.40
2009,06,03,03,37,13.50
2009,06,03,03,38,13.50
2009,06,03,03,39,13.60
2009,06,03,03,40,13.70
2009,06,03,03,41,13.70
2009,06,03,03,42,13.80
2009,06,03,03,43,13.90
2009,06,03,03,44,13.90
2009,06,03,03,45,13.90
2009,06,03,03,46,14.00
2009,06,03,03,47,14.00
2009,06,03,03,48,14.00
2009,06,03,03,49,13.90
2009,06,03,03,50,13.90
2009,06,03,03,51,13.90
2009,06,03,03,52,13.90
2009,06,03,03,53,13.90
2009,06,03,03,54,13.90
2009,06,03,03,55,13.80
2009,06,03,03,56,13.80
2009,06,03,03,57,13.80
2009,06,03,03,58,13.70
2009,06,03,03,59,13.70
2009,06,03,04,00,13.70
2009,06,03,04,01,13.60
2009,06,03,04,02,13.50
2009,06,03,04,03,13.40
2009,06,03,04,04,13.30
2009,06,03,04,05,13.30
2009,06,03,04,06,13.20
2009,06,03,04,07,13.20
2009,06,03,04,08,13.10
2009,06,03,04,09,13.10
2009,06,03,04,10,13.00
2009,06,03,04,11,13.00
2009,06,03,04,12,12.90
2009,06,03,04,13,12.90
2009,06,03,04,14,12.90
2009,06,03,04,15,12.80
2009,06,03,04,16,12.80
2009,06,03,04,17,12.80
2009,06,03,04,18,12.80
2009,06,03,04,19,12.80
2009,06,03,04,20,12.80
2009,06,03,04,21,12.80
2009,06,03,04,22,12.80
2009,06,03,04,23,12.80
2009,06,03,04,24,12.80
2009,06,03,04,25,12.80
2009,06,03,04,26,12.80
2009,06,03,04,27,12.80
2009,06,03,04,28,12.80
2009,06,03,04,29,12.80
2009,06,03,04,30,12.80
2009,06,03,04,31,12.80
2009,06,03,04,32,12.80
2009,06,03,04,33,12.80
2009,06,03,04,34,12.80
2009,06,03,04,35,12.80
2009,06,03,04,36,12.80
2009,06,03,04,37,12.80
2009,06,03,04,38,12.80
2009,06,03,04,39,12.80
2009,06,03,04,40,12.80
2009,06,03,04,41,12.80
2009,06,03,04,42,12.80
2009,06,03,04,43,12.80
2009,06,03,04,44,12.80
2009,06,03,04,45,12.80
2009,06,03,04,46,12.80
2009,06,03,04,47,12.70
2009,06,03,04,48,12.70
2009,06,03,04,49,12.70
2009,06,03,04,50,12.70
2009,06,03,04,51,12.70
2009,06,03,04,52,12.70
2009,06,03,04,53,12.70
2009,06,03,04,54,12.70
2009,06,03,04,55,12.70
2009,06,03,04,56,12.70
2009,06,03,04,57,12.70
2009,06,03,04,58,12.70
2009,06,03,04,59,12.70
2009,06,03,05,00,12.60
2009,06,03,05,01,12.60
2009,06,03,05,02,12.60
2009,06,03,05,03,12.60
2009,06,03,05,04,12.60
2009,06,03,05,05,12.60
2009,06,03,05,06,12.60
2009,06,03,05,07,12.60
2009,06,03,05,08,12.60
2009,06,03,05,09,12.60
2009,06,03,05,10,12.60
2009,06,03,05,11,12.60
2009,06,03,05,12,12.60
2009,06,03,05,13,12.60
2009,06,03,05,14,12.60
2009,06,03,05,15,12.60
2009,06,03,05,16,12.60
2009,06,03,05,17,12.60
2009,06,03,05,18,12.50
2009,06,03,05,19,12.50
2009,06,03,05,20,12.50
2009,06,03,05,21,12.50
2009,06,03,05,22,12.50
2009,06,03,05,23,12.40
2009,06,03,05,24,12.40
2009,06,03,05,25,12.40
2009,06,03,05,26,12.30
2009,06,03,05,27,12.30
2009,06,03,05,28,12.30
2009,06,03,05,29,12.30
2009,06,03,05,30,12.30
2009,06,03,05,31,12.30
2009,06,03,05,32,12.30
2009,06,03,05,33,12.30
2009,06,03,05,34,12.20
2009,06,03,05,35,12.20
2009,06,03,05,36,12.20
2009,06,03,05,37,12.20
2009,06,03,05,38,12.20
2009,06,03,05,39,12.20
2009,06,03,05,40,12.20
2009,06,03,05,41,12.20
2009,06,03,05,42,12.20
2009,06,03,05,43,12.20
2009,06,03,05,44,12.20
2009,06,03,05,45,12.20
2009,06,03,05,46,12.20
2009,06,03,05,47,12.20
2009,06,03,05,48,12.20
2009,06,03,05,49,12.20
2009,06,03,05,50,12.20
2009,06,03,05,51,12.20
2009,06,03,05,52,12.20
2009,06,03,05,53,12.20
2009,06,03,05,54,12.20
2009,06,03,05,55,12.20
2009,06,03,05,56,12.20
2009,06,03,05,57,12.20
2009,06,03,05,58,12.20
2009,06,03,05,59,12.20
2009,06,03,06,00,12.20
2009,06,03,06,01,12.20
2009,06,03,06,02,12.20
2009,06,03,06,03,12.20
2009,06,03,06,04,12.20
2009,06,03,06,05,12.20
2009,06,03,06,06,12.20
2009,06,03,06,07,12.20
2009,06,03,06,08,12.20
2009,06,03,06,09,12.20
2009,06,03,06,10,12.20
2009,06,03,06,11,12.20
2009,06,03,06,12,12.20
2009,06,03,06,13,12.20
2009,06,03,06,14,12.20
2009,06,03,06,15,12.20
2009,06,03,06,16,12.20
2009,06,03,06,17,12.20
2009,06,03,06,18,12.20
2009,06,03,06,19,12.20
2009,06,03,06,20,12.30
2009,06,03,06,21,12.30
2009,06,03,06,22,12.30
2009,06,03,06,23,12.30
2009,06,03,06,24,12.30
2009,06,03,06,25,12.30
2009,06,03,06,26,12.30
2009,06,03,06,27,12.30
2009,06,03,06,28,12.30
2009,06,03,06,29,12.30
2009,06,03,06,30,12.40
2009,06,03,06,31,12.40
2009,06,03,06,32,12.50
2009,06,03,06,33,12.60
2009,06,03,06,34,12.60
2009,06,03,06,35,12.70
2009,06,03,06,36,12.70
2009,06,03,06,37,12.80
2009,06,03,06,38,12.80
2009,06,03,06,39,12.90
2009,06,03,06,40,13.00
2009,06,03,06,41,13.10
2009,06,03,06,42,13.10
2009,06,03,06,43,13.20
2009,06,03,06,44,13.30
2009,06,03,06,45,13.30
2009,06,03,06,46,13.40
2009,06,03,06,47,13.50
2009,06,03,06,48,13.60
2009,06,03,06,49,13.60
2009,06,03,06,50,13.70
2009,06,03,06,51,13.80
2009,06,03,06,52,14.00
2009,06,03,06,53,14.10
2009,06,03,06,54,14.20
2009,06,03,06,55,14.30
2009,06,03,06,56,14.50
2009,06,03,06,57,14.60
2009,06,03,06,58,14.70
2009,06,03,06,59,14.80
2009,06,03,07,00,15.00
2009,06,03,07,01,15.10
2009,06,03,07,02,15.30
2009,06,03,07,03,15.40
2009,06,03,07,04,15.60
2009,06,03,07,05,15.70
2009,06,03,07,06,15.80
2009,06,03,07,07,16.00
2009,06,03,07,08,16.10
2009,06,03,07,09,16.20
2009,06,03,07,10,16.30
2009,06,03,07,11,16.40
2009,06,03,07,12,16.60
2009,06,03,07,13,16.70
2009,06,03,07,14,16.80
2009,06,03,07,15,16.90
2009,06,03,07,16,16.90
2009,06,03,07,17,17.00
2009,06,03,07,18,17.10
2009,06,03,07,19,17.20
2009,06,03,07,20,17.30
2009,06,03,07,21,17.30
2009,06,03,07,22,17.40
2009,06,03,07,23,17.40
2009,06,03,07,24,17.50
2009,06,03,07,25,17.60
2009,06,03,07,26,17.70
2009,06,03,07,27,17.70
2009,06,03,07,28,17.80
2009,06,03,07,29,17.80
2009,06,03,07,30,17.90
2009,06,03,07,31,17.90
2009,06,03,07,32,18.10
2009,06,03,07,33,18.10
2009,06,03,07,34,18.20
2009,06,03,07,35,18.20
2009,06,03,07,36,18.20
2009,06,03,07,37,18.30
2009,06,03,07,38,18.30
2009,06,03,07,39,18.40
2009,06,03,07,40,18.50
2009,06,03,07,41,18.50
2009,06,03,07,42,18.60
2009,06,03,07,43,18.60
2009,06,03,07,44,18.70
2009,06,03,07,45,18.70
2009,06,03,07,46,18.70
2009,06,03,07,47,18.80
2009,06,03,07,48,18.80
2009,06,03,07,49,18.90
2009,06,03,07,50,18.90
2009,06,03,07,51,18.90
2009,06,03,07,52,19.00
2009,06,03,07,53,19.10
2009,06,03,07,54,19.10
2009,06,03,07,55,19.20
2009,06,03,07,56,19.20
2009,06,03,07,57,19.30
2009,06,03,07,58,19.30
2009,06,03,07,59,19.30
2009,06,03,08,00,19.30
2009,06,03,08,01,19.40
2009,06,03,08,02,19.40
2009,06,03,08,03,19.40
2009,06,03,08,04,19.50
2009,06,03,08,05,19.50
2009,06,03,08,06,19.60
2009,06,03,08,07,19.60
2009,06,03,08,08,19.70
2009,06,03,08,09,19.80
2009,06,03,08,10,19.80
2009,06,03,08,11,19.90
2009,06,03,08,12,19.90
2009,06,03,08,13,19.90
2009,06,03,08,14,20.00
2009,06,03,08,15,20.10
2009,06,03,08,16,20.20
2009,06,03,08,17,20.20
2009,06,03,08,18,20.20
2009,06,03,08,19,20.30
2009,06,03,08,20,20.30
2009,06,03,08,21,20.40
2009,06,03,08,22,20.40
2009,06,03,08,23,20.50
2009,06,03,08,24,20.50
2009,06,03,08,25,20.60
2009,06,03,08,26,20.60
2009,06,03,08,27,20.70
2009,06,03,08,28,20.70
2009,06,03,08,29,20.80
2009,06,03,08,30,20.90
2009,06,03,08,31,20.90
2009,06,03,08,32,21.00
2009,06,03,08,33,21.00
2009,06,03,08,34,21.10
2009,06,03,08,35,21.20
2009,06,03,08,36,21.20
2009,06,03,08,37,21.30
2009,06,03,08,38,21.30
2009,06,03,08,39,21.30
2009,06,03,08,40,21.30
2009,06,03,08,41,21.40
2009,06,03,08,42,21.50
2009,06,03,08,43,21.60
2009,06,03,08,44,21.60
2009,06,03,08,45,21.60
2009,06,03,08,46,21.60
2009,06,03,08,47,21.60
2009,06,03,08,48,21.60
2009,06,03,08,49,21.70
2009,06,03,08,50,21.70
2009,06,03,08,51,21.70
2009,06,03,08,52,21.80
2009,06,03,08,53,21.90
2009,06,03,08,54,21.90
2009,06,03,08,55,22.00
2009,06,03,08,56,22.00
2009,06,03,08,57,22.10
2009,06,03,08,58,22.10
2009,06,03,08,59,22.10
2009,06,03,09,00,22.10
2009,06,03,09,01,22.10
2009,06,03,09,02,22.10
2009,06,03,09,03,22.10
2009,06,03,09,04,22.10
2009,06,03,09,05,22.10
2009,06,03,09,06,22.20
2009,06,03,09,07,22.20
2009,06,03,09,08,22.30
2009,06,03,09,09,22.30
2009,06,03,09,10,22.30
2009,06,03,09,11,22.30
2009,06,03,09,12,22.30
2009,06,03,09,13,22.30
2009,06,03,09,14,22.40
2009,06,03,09,15,22.50
2009,06,03,09,16,22.50
2009,06,03,09,17,22.60
2009,06,03,09,18,22.60
2009,06,03,09,19,22.70
2009,06,03,09,20,22.80
2009,06,03,09,21,22.80
2009,06,03,09,22,22.90
2009,06,03,09,23,22.90
2009,06,03,09,24,22.80
2009,06,03,09,25,22.80
2009,06,03,09,26,22.80
2009,06,03,09,27,22.80
2009,06,03,09,28,22.80
2009,06,03,09,29,22.80
2009,06,03,09,30,22.90
2009,06,03,09,31,22.90
2009,06,03,09,32,22.90
2009,06,03,09,33,22.90
2009,06,03,09,34,22.90
2009,06,03,09,35,23.00
2009,06,03,09,36,23.10
2009,06,03,09,37,23.10
2009,06,03,09,38,23.20
2009,06,03,09,39,23.20
2009,06,03,09,40,23.30
2009,06,03,09,41,23.30
2009,06,03,09,42,23.30
2009,06,03,09,43,23.40
2009,06,03,09,44,23.50
2009,06,03,09,45,23.60
2009,06,03,09,46,23.70
2009,06,03,09,47,23.70
2009,06,03,09,48,23.70
2009,06,03,09,49,23.70
2009,06,03,09,50,23.70
2009,06,03,09,51,23.70
2009,06,03,09,52,23.70
2009,06,03,09,53,23.70
2009,06,03,09,54,23.70
2009,06,03,09,55,23.70
2009,06,03,09,56,23.70
2009,06,03,09,57,23.70
2009,06,03,09,58,23.70
2009,06,03,09,59,23.70
2009,06,03,10,00,23.70
2009,06,03,10,01,23.70
2009,06,03,10,02,23.70
2009,06,03,10,03,23.80
2009,06,03,10,04,23.80
2009,06,03,10,05,23.80
2009,06,03,10,06,23.80
2009,06,03,10,07,23.90
2009,06,03,10,08,23.90
2009,06,03,10,09,23.90
2009,06,03,10,10,23.90
2009,06,03,10,11,24.00
2009,06,03,10,12,24.10
2009,06,03,10,13,24.10
2009,06,03,10,14,24.10
2009,06,03,10,15,24.10
2009,06,03,10,16,24.10
2009,06,03,10,17,24.10
2009,06,03,10,18,24.10
2009,06,03,10,19,24.10
2009,06,03,10,20,24.10
2009,06,03,10,21,24.10
2009,06,03,10,22,24.10
2009,06,03,10,23,24.10
2009,06,03,10,24,24.10
2009,06,03,10,25,24.10
2009,06,03,10,26,24.20
2009,06,03,10,27,24.20
2009,06,03,10,28,24.20
2009,06,03,10,29,24.20
2009,06,03,10,30,24.20
2009,06,03,10,31,24.20
2009,06,03,10,32,24.20
2009,06,03,10,33,24.30
2009,06,03,10,34,24.30
2009,06,03,10,35,24.30
2009,06,03,10,36,24.40
2009,06,03,10,37,24.40
2009,06,03,10,38,24.40
2009,06,03,10,39,24.40
2009,06,03,10,40,24.50
2009,06,03,10,41,24.50
2009,06,03,10,42,24.60
2009,06,03,10,43,24.60
2009,06,03,10,44,24.70
2009,06,03,10,45,24.70
2009,06,03,10,46,24.80
2009,06,03,10,47,24.80
2009,06,03,10,48,24.90
2009,06,03,10,49,24.90
2009,06,03,10,50,25.00
2009,06,03,10,51,25.10
2009,06,03,10,52,25.10
2009,06,03,10,53,25.20
2009,06,03,10,54,25.20
2009,06,03,10,55,25.20
2009,06,03,10,56,25.20
2009,06,03,10,57,25.30
2009,06,03,10,58,25.40
2009,06,03,10,59,25.40
2009,06,03,11,00,25.40
2009,06,03,11,01,25.30
2009,06,03,11,02,25.40
2009,06,03,11,03,25.40
2009,06,03,11,04,25.40
2009,06,03,11,05,25.40
2009,06,03,11,06,25.50
2009,06,03,11,07,25.50
2009,06,03,11,08,25.60
2009,06,03,11,09,25.60
2009,06,03,11,10,25.70
2009,06,03,11,11,25.70
2009,06,03,11,12,25.70
2009,06,03,11,13,25.70
2009,06,03,11,14,25.70
2009,06,03,11,15,25.70
2009,06,03,11,16,25.60
2009,06,03,11,17,25.60
2009,06,03,11,18,25.60
2009,06,03,11,19,25.60
2009,06,03,11,20,25.60
2009,06,03,11,21,25.60
2009,06,03,11,22,25.60
2009,06,03,11,23,25.60
2009,06,03,11,24,25.70
2009,06,03,11,25,25.70
2009,06,03,11,26,25.80
2009,06,03,11,27,25.90
2009,06,03,11,28,25.90
2009,06,03,11,29,25.90
2009,06,03,11,30,26.00
2009,06,03,11,31,26.00
2009,06,03,11,32,25.90
2009,06,03,11,33,25.90
2009,06,03,11,34,26.00
2009,06,03,11,35,26.00
2009,06,03,11,36,26.00
2009,06,03,11,37,26.00
2009,06,03,11,38,26.00
2009,06,03,11,39,26.00
2009,06,03,11,40,25.90
2009,06,03,11,41,25.90
2009,06,03,11,42,25.90
2009,06,03,11,43,25.90
2009,06,03,11,44,25.90
2009,06,03,11,45,25.90
2009,06,03,11,46,25.90
2009,06,03,11,47,25.90
2009,06,03,11,48,25.90
2009,06,03,11,49,26.00
2009,06,03,11,50,26.00
2009,06,03,11,51,26.00
2009,06,03,11,52,26.00
2009,06,03,11,53,26.10
2009,06,03,11,54,26.20
2009,06,03,11,55,26.30
2009,06,03,11,56,26.30
2009,06,03,11,57,26.40
2009,06,03,11,58,26.30
2009,06,03,11,59,26.30
2009,06,03,12,00,26.20
2009,06,03,12,01,26.20
2009,06,03,12,02,26.10
2009,06,03,12,03,26.10
2009,06,03,12,04,26.10
2009,06,03,12,05,26.10
2009,06,03,12,06,26.00
2009,06,03,12,07,26.00
2009,06,03,12,08,25.90
2009,06,03,12,09,25.90
2009,06,03,12,10,25.90
2009,06,03,12,11,25.90
2009,06,03,12,12,26.00
2009,06,03,12,13,26.00
2009,06,03,12,14,26.10
2009,06,03,12,15,26.20
2009,06,03,12,16,26.20
2009,06,03,12,17,26.30
2009,06,03,12,18,26.40
2009,06,03,12,19,26.50
2009,06,03,12,20,26.60
2009,06,03,12,21,26.60
2009,06,03,12,22,26.70
2009,06,03,12,23,26.80
2009,06,03,12,24,26.90
2009,06,03,12,25,27.00
2009,06,03,12,26,27.10
2009,06,03,12,27,27.20
2009,06,03,12,28,27.30
2009,06,03,12,29,27.30
2009,06,03,12,30,27.40
2009,06,03,12,31,27.50
2009,06,03,12,32,27.60
2009,06,03,12,33,27.70
2009,06,03,12,34,27.70
2009,06,03,12,35,27.80
2009,06,03,12,36,27.90
2009,06,03,12,37,28.00
2009,06,03,12,38,28.00
2009,06,03,12,39,28.10
2009,06,03,12,40,28.20
2009,06,03,12,41,28.20
2009,06,03,12,42,28.20
2009,06,03,12,43,28.20
2009,06,03,12,44,28.20
2009,06,03,12,45,28.20
2009,06,03,12,46,28.20
2009,06,03,12,47,28.20
2009,06,03,12,48,28.20
2009,06,03,12,49,28.10
2009,06,03,12,50,28.00
2009,06,03,12,51,28.00
2009,06,03,12,52,28.00
2009,06,03,12,53,28.00
2009,06,03,12,54,28.10
2009,06,03,12,55,28.10
2009,06,03,12,56,28.20
2009,06,03,12,57,28.20
2009,06,03,12,58,28.20
2009,06,03,12,59,28.30
2009,06,03,13,00,28.30
2009,06,03,13,01,28.10
2009,06,03,13,02,27.90
2009,06,03,13,03,27.80
2009,06,03,13,04,27.80
2009,06,03,13,05,27.80
2009,06,03,13,06,27.70
2009,06,03,13,07,27.70
2009,06,03,13,08,27.80
2009,06,03,13,09,27.80
2009,06,03,13,10,27.70
2009,06,03,13,11,27.40
2009,06,03,13,12,27.00
2009,06,03,13,13,26.50
2009,06,03,13,14,25.90
2009,06,03,13,15,25.10
2009,06,03,13,16,24.30
2009,06,03,13,17,23.50
2009,06,03,13,18,22.80
2009,06,03,13,19,22.10
2009,06,03,13,20,21.50
2009,06,03,13,21,21.20
2009,06,03,13,22,20.90
2009,06,03,13,23,20.70
2009,06,03,13,24,20.50
2009,06,03,13,25,20.50
2009,06,03,13,26,20.50
2009,06,03,13,27,20.40
2009,06,03,13,28,20.50
2009,06,03,13,29,20.50
2009,06,03,13,30,20.60
2009,06,03,13,31,20.50
2009,06,03,13,32,20.40
2009,06,03,13,33,20.30
2009,06,03,13,34,20.30
2009,06,03,13,35,20.30
2009,06,03,13,36,20.30
2009,06,03,13,37,20.40
2009,06,03,13,38,20.60
2009,06,03,13,39,20.60
2009,06,03,13,40,20.60
2009,06,03,13,41,20.60
2009,06,03,13,42,20.60
2009,06,03,13,43,20.50
2009,06,03,13,44,20.50
2009,06,03,13,45,20.50
2009,06,03,13,46,20.60
2009,06,03,13,47,20.80
2009,06,03,13,48,21.10
2009,06,03,13,49,21.30
2009,06,03,13,50,21.50
2009,06,03,13,51,21.70
2009,06,03,13,52,22.00
2009,06,03,13,53,22.00
2009,06,03,13,54,21.80
2009,06,03,13,55,21.80
2009,06,03,13,56,21.70
2009,06,03,13,57,21.60
2009,06,03,13,58,21.40
2009,06,03,13,59,21.30
2009,06,03,14,00,21.30
2009,06,03,14,01,21.30
2009,06,03,14,02,21.40
2009,06,03,14,03,21.60
2009,06,03,14,04,21.90
2009,06,03,14,05,22.20
2009,06,03,14,06,22.30
2009,06,03,14,07,22.50
2009,06,03,14,08,22.60
2009,06,03,14,09,22.60
2009,06,03,14,10,22.70
2009,06,03,14,11,22.60
2009,06,03,14,12,22.60
2009,06,03,14,13,22.40
2009,06,03,14,14,22.40
2009,06,03,14,15,22.60
2009,06,03,14,16,22.80
2009,06,03,14,17,23.00
2009,06,03,14,18,23.20
2009,06,03,14,19,23.50
2009,06,03,14,20,23.60
2009,06,03,14,21,23.70
2009,06,03,14,22,23.80
2009,06,03,14,23,23.80
2009,06,03,14,24,23.70
2009,06,03,14,25,23.40
2009,06,03,14,26,23.10
2009,06,03,14,27,22.80
2009,06,03,14,28,22.60
2009,06,03,14,29,22.50
2009,06,03,14,30,22.40
2009,06,03,14,31,22.20
2009,06,03,14,32,22.10
2009,06,03,14,33,22.20
2009,06,03,14,34,22.20
2009,06,03,14,35,22.30
2009,06,03,14,36,22.40
2009,06,03,14,37,22.40
2009,06,03,14,38,22.40
2009,06,03,14,39,22.50
2009,06,03,14,40,22.70
2009,06,03,14,41,23.00
2009,06,03,14,42,23.40
2009,06,03,14,43,23.70
2009,06,03,14,44,24.00
2009,06,03,14,45,24.10
2009,06,03,14,46,24.30
2009,06,03,14,47,24.60
2009,06,03,14,48,24.90
2009,06,03,14,49,25.20
2009,06,03,14,50,25.60
2009,06,03,14,51,25.80
2009,06,03,14,52,26.10
2009,06,03,14,53,26.50
2009,06,03,14,54,26.60
2009,06,03,14,55,27.00
2009,06,03,14,56,27.30
2009,06,03,14,57,27.60
2009,06,03,14,58,27.90
2009,06,03,14,59,28.20
2009,06,03,15,00,28.40
2009,06,03,15,01,28.60
2009,06,03,15,02,28.70
2009,06,03,15,03,28.80
2009,06,03,15,04,28.90
2009,06,03,15,05,28.90
2009,06,03,15,06,28.90
2009,06,03,15,07,28.90
2009,06,03,15,08,28.80
2009,06,03,15,09,28.80
2009,06,03,15,10,28.70
2009,06,03,15,11,28.10
2009,06,03,15,12,27.60
2009,06,03,15,13,27.00
2009,06,03,15,14,26.10
2009,06,03,15,15,25.20
2009,06,03,15,16,24.40
2009,06,03,15,17,24.00
2009,06,03,15,18,23.80
2009,06,03,15,19,23.60
2009,06,03,15,20,23.40
2009,06,03,15,21,23.20
2009,06,03,15,22,23.20
2009,06,03,15,23,23.30
2009,06,03,15,24,23.30
2009,06,03,15,25,23.10
2009,06,03,15,26,22.90
2009,06,03,15,27,22.90
2009,06,03,15,28,22.80
2009,06,03,15,29,22.70
2009,06,03,15,30,22.80
2009,06,03,15,31,23.00
2009,06,03,15,32,23.20
2009,06,03,15,33,23.30
2009,06,03,15,34,23.40
2009,06,03,15,35,23.50
2009,06,03,15,36,23.60
2009,06,03,15,37,23.70
2009,06,03,15,38,23.70
2009,06,03,15,39,23.70
2009,06,03,15,40,23.70
2009,06,03,15,41,23.90
2009,06,03,15,42,23.90
2009,06,03,15,43,23.90
2009,06,03,15,44,23.90
2009,06,03,15,45,23.90
2009,06,03,15,46,23.90
2009,06,03,15,47,24.00
2009,06,03,15,48,24.10
2009,06,03,15,49,24.30
2009,06,03,15,50,24.40
2009,06,03,15,51,24.50
2009,06,03,15,52,24.50
2009,06,03,15,53,24.60
2009,06,03,15,54,24.70
2009,06,03,15,55,24.80
2009,06,03,15,56,24.80
2009,06,03,15,57,24.90
2009,06,03,15,58,25.10
2009,06,03,15,59,25.30
2009,06,03,16,00,25.40
2009,06,03,16,01,25.60
2009,06,03,16,02,25.80
2009,06,03,16,03,25.90
2009,06,03,16,04,26.10
2009,06,03,16,05,26.30
2009,06,03,16,06,26.50
2009,06,03,16,07,26.60
2009,06,03,16,08,26.60
2009,06,03,16,09,26.70
2009,06,03,16,10,26.80
2009,06,03,16,11,27.00
2009,06,03,16,12,27.10
2009,06,03,16,13,27.30
2009,06,03,16,14,27.30
2009,06,03,16,15,27.20
2009,06,03,16,16,27.10
2009,06,03,16,17,27.00
2009,06,03,16,18,26.80
2009,06,03,16,19,26.70
2009,06,03,16,20,26.60
2009,06,03,16,21,26.40
2009,06,03,16,22,26.40
2009,06,03,16,23,26.50
2009,06,03,16,24,26.60
2009,06,03,16,25,26.70
2009,06,03,16,26,26.80
2009,06,03,16,27,26.90
2009,06,03,16,28,27.00
2009,06,03,16,29,27.20
2009,06,03,16,30,27.30
2009,06,03,16,31,27.30
2009,06,03,16,32,27.40
2009,06,03,16,33,27.50
2009,06,03,16,34,27.60
2009,06,03,16,35,27.80
2009,06,03,16,36,27.90
2009,06,03,16,37,28.10
2009,06,03,16,38,28.20
2009,06,03,16,39,28.40
2009,06,03,16,40,28.70
2009,06,03,16,41,28.90
2009,06,03,16,42,29.00
2009,06,03,16,43,29.20
2009,06,03,16,44,29.40
2009,06,03,16,45,29.60
2009,06,03,16,46,29.80
2009,06,03,16,47,30.00
2009,06,03,16,48,30.10
2009,06,03,16,49,30.30
2009,06,03,16,50,30.40
2009,06,03,16,51,30.60
2009,06,03,16,52,30.60
2009,06,03,16,53,30.70
2009,06,03,16,54,30.80
2009,06,03,16,55,30.80
2009,06,03,16,56,30.90
2009,06,03,16,57,30.90
2009,06,03,16,58,30.80
2009,06,03,16,59,30.70
2009,06,03,17,00,30.60
2009,06,03,17,01,30.40
2009,06,03,17,02,30.40
2009,06,03,17,03,30.40
2009,06,03,17,04,30.40
2009,06,03,17,05,30.60
2009,06,03,17,06,30.60
2009,06,03,17,07,30.60
2009,06,03,17,08,30.60
2009,06,03,17,09,30.60
2009,06,03,17,10,30.70
2009,06,03,17,11,30.70
2009,06,03,17,12,30.70
2009,06,03,17,13,30.80
2009,06,03,17,14,30.80
2009,06,03,17,15,30.80
2009,06,03,17,16,30.90
2009,06,03,17,17,30.90
2009,06,03,17,18,30.90
2009,06,03,17,19,30.90