Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,07,30,00,00,0.00
2008,07,30,00,01,0.00
2008,07,30,00,02,0.00
2008,07,30,00,03,0.00
2008,07,30,00,04,0.00
2008,07,30,00,05,0.00
2008,07,30,00,06,0.00
2008,07,30,00,07,0.00
2008,07,30,00,08,0.00
2008,07,30,00,09,0.00
2008,07,30,00,10,0.00
2008,07,30,00,11,0.00
2008,07,30,00,12,0.00
2008,07,30,00,13,0.00
2008,07,30,00,14,0.00
2008,07,30,00,15,0.00
2008,07,30,00,16,0.00
2008,07,30,00,17,0.00
2008,07,30,00,18,0.00
2008,07,30,00,19,0.00
2008,07,30,00,20,0.00
2008,07,30,00,21,0.00
2008,07,30,00,22,0.00
2008,07,30,00,23,0.00
2008,07,30,00,24,0.00
2008,07,30,00,25,0.00
2008,07,30,00,26,0.00
2008,07,30,00,27,0.00
2008,07,30,00,28,0.00
2008,07,30,00,29,0.00
2008,07,30,00,30,0.00
2008,07,30,00,31,0.00
2008,07,30,00,32,0.00
2008,07,30,00,33,0.00
2008,07,30,00,34,0.00
2008,07,30,00,35,0.00
2008,07,30,00,36,0.00
2008,07,30,00,37,0.00
2008,07,30,00,38,0.00
2008,07,30,00,39,0.00
2008,07,30,00,40,0.00
2008,07,30,00,41,0.00
2008,07,30,00,42,0.00
2008,07,30,00,43,0.00
2008,07,30,00,44,0.00
2008,07,30,00,45,0.00
2008,07,30,00,46,0.00
2008,07,30,00,47,0.00
2008,07,30,00,48,0.00
2008,07,30,00,49,0.00
2008,07,30,00,50,0.00
2008,07,30,00,51,0.00
2008,07,30,00,52,0.00
2008,07,30,00,53,0.00
2008,07,30,00,54,0.00
2008,07,30,00,55,0.00
2008,07,30,00,56,0.00
2008,07,30,00,57,0.00
2008,07,30,00,58,0.00
2008,07,30,00,59,0.00
2008,07,30,01,00,0.00
2008,07,30,01,01,0.00
2008,07,30,01,02,0.00
2008,07,30,01,03,0.00
2008,07,30,01,04,0.00
2008,07,30,01,05,0.00
2008,07,30,01,06,0.00
2008,07,30,01,07,0.00
2008,07,30,01,08,0.00
2008,07,30,01,09,0.00
2008,07,30,01,10,0.00
2008,07,30,01,11,0.00
2008,07,30,01,12,0.00
2008,07,30,01,13,0.00
2008,07,30,01,14,0.00
2008,07,30,01,15,0.00
2008,07,30,01,16,0.00
2008,07,30,01,17,0.00
2008,07,30,01,18,0.00
2008,07,30,01,19,0.00
2008,07,30,01,20,0.00
2008,07,30,01,21,0.00
2008,07,30,01,22,0.00
2008,07,30,01,23,0.00
2008,07,30,01,24,0.00
2008,07,30,01,25,0.00
2008,07,30,01,26,0.00
2008,07,30,01,27,0.00
2008,07,30,01,28,0.00
2008,07,30,01,29,0.00
2008,07,30,01,30,0.00
2008,07,30,01,31,0.00
2008,07,30,01,32,0.00
2008,07,30,01,33,0.00
2008,07,30,01,34,0.00
2008,07,30,01,35,0.00
2008,07,30,01,36,0.00
2008,07,30,01,37,0.00
2008,07,30,01,38,0.00
2008,07,30,01,39,0.00
2008,07,30,01,40,0.00
2008,07,30,01,41,0.00
2008,07,30,01,42,0.00
2008,07,30,01,43,0.00
2008,07,30,01,44,0.00
2008,07,30,01,45,0.00
2008,07,30,01,46,0.00
2008,07,30,01,47,0.00
2008,07,30,01,48,0.00
2008,07,30,01,49,0.00
2008,07,30,01,50,0.00
2008,07,30,01,51,0.00
2008,07,30,01,52,0.00
2008,07,30,01,53,0.00
2008,07,30,01,54,0.00
2008,07,30,01,55,0.00
2008,07,30,01,56,0.00
2008,07,30,01,57,0.00
2008,07,30,01,58,0.00
2008,07,30,01,59,0.00
2008,07,30,02,00,0.00
2008,07,30,02,01,0.00
2008,07,30,02,02,0.00
2008,07,30,02,03,0.00
2008,07,30,02,04,0.00
2008,07,30,02,05,0.00
2008,07,30,02,06,0.00
2008,07,30,02,07,0.00
2008,07,30,02,08,0.00
2008,07,30,02,09,0.00
2008,07,30,02,10,0.00
2008,07,30,02,11,0.00
2008,07,30,02,12,0.00
2008,07,30,02,13,0.00
2008,07,30,02,14,0.00
2008,07,30,02,15,0.00
2008,07,30,02,16,0.00
2008,07,30,02,17,0.00
2008,07,30,02,18,0.00
2008,07,30,02,19,0.00
2008,07,30,02,20,0.00
2008,07,30,02,21,0.00
2008,07,30,02,22,0.00
2008,07,30,02,23,0.00
2008,07,30,02,24,0.00
2008,07,30,02,25,0.00
2008,07,30,02,26,0.00
2008,07,30,02,27,0.00
2008,07,30,02,28,0.00
2008,07,30,02,29,0.00
2008,07,30,02,30,0.00
2008,07,30,02,31,0.00
2008,07,30,02,32,0.00
2008,07,30,02,33,0.00
2008,07,30,02,34,0.00
2008,07,30,02,35,0.00
2008,07,30,02,36,0.00
2008,07,30,02,37,0.00
2008,07,30,02,38,0.00
2008,07,30,02,39,0.00
2008,07,30,02,40,0.00
2008,07,30,02,41,0.00
2008,07,30,02,42,0.00
2008,07,30,02,43,0.00
2008,07,30,02,44,0.00
2008,07,30,02,45,0.00
2008,07,30,02,46,0.00
2008,07,30,02,47,0.00
2008,07,30,02,48,0.00
2008,07,30,02,49,0.00
2008,07,30,02,50,0.00
2008,07,30,02,51,0.00
2008,07,30,02,52,0.00
2008,07,30,02,53,0.00
2008,07,30,02,54,0.00
2008,07,30,02,55,0.00
2008,07,30,02,56,0.00
2008,07,30,02,57,0.00
2008,07,30,02,58,0.00
2008,07,30,02,59,0.00
2008,07,30,03,00,0.00
2008,07,30,03,01,0.00
2008,07,30,03,02,0.00
2008,07,30,03,03,0.00
2008,07,30,03,04,0.00
2008,07,30,03,05,0.00
2008,07,30,03,06,0.00
2008,07,30,03,07,0.00
2008,07,30,03,08,0.00
2008,07,30,03,09,0.00
2008,07,30,03,10,0.00
2008,07,30,03,11,0.00
2008,07,30,03,12,0.00
2008,07,30,03,13,0.00
2008,07,30,03,14,0.00
2008,07,30,03,15,0.00
2008,07,30,03,16,0.00
2008,07,30,03,17,0.00
2008,07,30,03,18,0.00
2008,07,30,03,19,0.00
2008,07,30,03,20,0.00
2008,07,30,03,21,0.00
2008,07,30,03,22,0.00
2008,07,30,03,23,0.00
2008,07,30,03,24,0.00
2008,07,30,03,25,0.00
2008,07,30,03,26,0.00
2008,07,30,03,27,0.00
2008,07,30,03,28,0.00
2008,07,30,03,29,0.00
2008,07,30,03,30,0.00
2008,07,30,03,31,0.00
2008,07,30,03,32,0.00
2008,07,30,03,33,0.00
2008,07,30,03,34,0.00
2008,07,30,03,35,0.00
2008,07,30,03,36,0.00
2008,07,30,03,37,0.00
2008,07,30,03,38,0.00
2008,07,30,03,39,0.00
2008,07,30,03,40,0.00
2008,07,30,03,41,0.00
2008,07,30,03,42,0.00
2008,07,30,03,43,0.00
2008,07,30,03,44,0.00
2008,07,30,03,45,0.00
2008,07,30,03,46,0.00
2008,07,30,03,47,0.00
2008,07,30,03,48,0.00
2008,07,30,03,49,0.00
2008,07,30,03,50,0.00
2008,07,30,03,51,0.00
2008,07,30,03,52,0.00
2008,07,30,03,53,0.00
2008,07,30,03,54,0.00
2008,07,30,03,55,0.00
2008,07,30,03,56,0.00
2008,07,30,03,57,0.00
2008,07,30,03,58,0.00
2008,07,30,03,59,0.00
2008,07,30,04,00,0.00
2008,07,30,04,01,0.00
2008,07,30,04,02,0.00
2008,07,30,04,03,0.00
2008,07,30,04,04,0.00
2008,07,30,04,05,0.00
2008,07,30,04,06,0.00
2008,07,30,04,07,0.00
2008,07,30,04,08,0.00
2008,07,30,04,09,0.00
2008,07,30,04,10,0.00
2008,07,30,04,11,0.00
2008,07,30,04,12,0.00
2008,07,30,04,13,0.00
2008,07,30,04,14,0.00
2008,07,30,04,15,0.00
2008,07,30,04,16,0.00
2008,07,30,04,17,0.00
2008,07,30,04,18,0.00
2008,07,30,04,19,0.00
2008,07,30,04,20,0.00
2008,07,30,04,21,0.00
2008,07,30,04,22,0.00
2008,07,30,04,23,0.00
2008,07,30,04,24,0.00
2008,07,30,04,25,0.00
2008,07,30,04,26,0.00
2008,07,30,04,27,0.00
2008,07,30,04,28,0.00
2008,07,30,04,29,0.00
2008,07,30,04,30,0.00
2008,07,30,04,31,0.00
2008,07,30,04,32,0.00
2008,07,30,04,33,0.00
2008,07,30,04,34,0.00
2008,07,30,04,35,0.00
2008,07,30,04,36,0.00
2008,07,30,04,37,0.00
2008,07,30,04,38,0.00
2008,07,30,04,39,0.00
2008,07,30,04,40,0.00
2008,07,30,04,41,0.00
2008,07,30,04,42,0.00
2008,07,30,04,43,0.00
2008,07,30,04,44,0.00
2008,07,30,04,45,0.00
2008,07,30,04,46,0.00
2008,07,30,04,47,0.00
2008,07,30,04,48,0.00
2008,07,30,04,49,0.00
2008,07,30,04,50,0.00
2008,07,30,04,51,0.00
2008,07,30,04,52,0.00
2008,07,30,04,53,0.00
2008,07,30,04,54,0.00
2008,07,30,04,55,0.00
2008,07,30,04,56,0.00
2008,07,30,04,57,0.00
2008,07,30,04,58,0.00
2008,07,30,04,59,0.00
2008,07,30,05,00,0.00
2008,07,30,05,01,0.00
2008,07,30,05,02,0.00
2008,07,30,05,03,0.00
2008,07,30,05,04,0.00
2008,07,30,05,05,0.00
2008,07,30,05,06,0.00
2008,07,30,05,07,0.00
2008,07,30,05,08,0.00
2008,07,30,05,09,0.00
2008,07,30,05,10,0.00
2008,07,30,05,11,0.00
2008,07,30,05,12,0.00
2008,07,30,05,13,0.00
2008,07,30,05,14,0.00
2008,07,30,05,15,0.00
2008,07,30,05,16,0.00
2008,07,30,05,17,0.00
2008,07,30,05,18,0.00
2008,07,30,05,19,0.00
2008,07,30,05,20,0.00
2008,07,30,05,21,0.00
2008,07,30,05,22,0.00
2008,07,30,05,23,0.00
2008,07,30,05,24,0.00
2008,07,30,05,25,0.00
2008,07,30,05,26,0.00
2008,07,30,05,27,0.00
2008,07,30,05,28,0.00
2008,07,30,05,29,0.00
2008,07,30,05,30,0.00
2008,07,30,05,31,0.00
2008,07,30,05,32,0.00
2008,07,30,05,33,0.00
2008,07,30,05,34,0.00
2008,07,30,05,35,0.00
2008,07,30,05,36,0.00
2008,07,30,05,37,0.00
2008,07,30,05,38,0.00
2008,07,30,05,39,0.00
2008,07,30,05,40,0.00
2008,07,30,05,41,0.00
2008,07,30,05,42,0.00
2008,07,30,05,43,0.00
2008,07,30,05,44,0.00
2008,07,30,05,45,0.00
2008,07,30,05,46,0.00
2008,07,30,05,47,0.00
2008,07,30,05,48,0.00
2008,07,30,05,49,0.00
2008,07,30,05,50,0.00
2008,07,30,05,51,0.00
2008,07,30,05,52,0.00
2008,07,30,05,53,0.00
2008,07,30,05,54,0.00
2008,07,30,05,55,0.30
2008,07,30,05,56,5.00
2008,07,30,05,57,5.00
2008,07,30,05,58,5.00
2008,07,30,05,59,5.00
2008,07,30,06,00,5.00
2008,07,30,06,01,5.00
2008,07,30,06,02,5.00
2008,07,30,06,03,5.90
2008,07,30,06,04,7.00
2008,07,30,06,05,7.00
2008,07,30,06,06,7.00
2008,07,30,06,07,7.00
2008,07,30,06,08,7.60
2008,07,30,06,09,9.00
2008,07,30,06,10,9.00
2008,07,30,06,11,9.00
2008,07,30,06,12,10.60
2008,07,30,06,13,11.00
2008,07,30,06,14,11.00
2008,07,30,06,15,11.40
2008,07,30,06,16,12.00
2008,07,30,06,17,13.40
2008,07,30,06,18,18.00
2008,07,30,06,19,21.30
2008,07,30,06,20,23.00
2008,07,30,06,21,24.10
2008,07,30,06,22,25.00
2008,07,30,06,23,25.90
2008,07,30,06,24,28.30
2008,07,30,06,25,34.60
2008,07,30,06,26,47.80
2008,07,30,06,27,60.10
2008,07,30,06,28,48.10
2008,07,30,06,29,48.40
2008,07,30,06,30,62.00
2008,07,30,06,31,66.10
2008,07,30,06,32,55.60
2008,07,30,06,33,41.00
2008,07,30,06,34,38.00
2008,07,30,06,35,37.10
2008,07,30,06,36,37.10
2008,07,30,06,37,39.00
2008,07,30,06,38,39.00
2008,07,30,06,39,37.80
2008,07,30,06,40,35.40
2008,07,30,06,41,33.40
2008,07,30,06,42,29.80
2008,07,30,06,43,27.50
2008,07,30,06,44,26.00
2008,07,30,06,45,26.00
2008,07,30,06,46,27.30
2008,07,30,06,47,28.00
2008,07,30,06,48,30.00
2008,07,30,06,49,30.90
2008,07,30,06,50,33.80
2008,07,30,06,51,36.10
2008,07,30,06,52,38.70
2008,07,30,06,53,39.80
2008,07,30,06,54,42.60
2008,07,30,06,55,47.30
2008,07,30,06,56,52.50
2008,07,30,06,57,55.40
2008,07,30,06,58,57.70
2008,07,30,06,59,58.00
2008,07,30,07,00,57.40
2008,07,30,07,01,53.70
2008,07,30,07,02,51.90
2008,07,30,07,03,65.40
2008,07,30,07,04,77.30
2008,07,30,07,05,93.60
2008,07,30,07,06,137.40
2008,07,30,07,07,130.30
2008,07,30,07,08,115.90
2008,07,30,07,09,140.10
2008,07,30,07,10,187.40
2008,07,30,07,11,171.80
2008,07,30,07,12,152.30
2008,07,30,07,13,106.20
2008,07,30,07,14,95.00
2008,07,30,07,15,114.50
2008,07,30,07,16,179.70
2008,07,30,07,17,212.60
2008,07,30,07,18,209.50
2008,07,30,07,19,212.00
2008,07,30,07,20,217.60
2008,07,30,07,21,227.00
2008,07,30,07,22,236.70
2008,07,30,07,23,246.60
2008,07,30,07,24,251.50
2008,07,30,07,25,254.90
2008,07,30,07,26,257.50
2008,07,30,07,27,246.00
2008,07,30,07,28,261.00
2008,07,30,07,29,249.00
2008,07,30,07,30,286.50
2008,07,30,07,31,298.00
2008,07,30,07,32,306.90
2008,07,30,07,33,321.00
2008,07,30,07,34,323.00
2008,07,30,07,35,337.70
2008,07,30,07,36,320.00
2008,07,30,07,37,246.00
2008,07,30,07,38,169.90
2008,07,30,07,39,169.00
2008,07,30,07,40,191.60
2008,07,30,07,41,151.50
2008,07,30,07,42,140.20
2008,07,30,07,43,135.90
2008,07,30,07,44,136.40
2008,07,30,07,45,140.60
2008,07,30,07,46,144.00
2008,07,30,07,47,143.70
2008,07,30,07,48,142.00
2008,07,30,07,49,142.90
2008,07,30,07,50,146.80
2008,07,30,07,51,148.00
2008,07,30,07,52,148.90
2008,07,30,07,53,149.90
2008,07,30,07,54,155.10
2008,07,30,07,55,159.00
2008,07,30,07,56,165.10
2008,07,30,07,57,171.70
2008,07,30,07,58,170.80
2008,07,30,07,59,168.10
2008,07,30,08,00,171.40
2008,07,30,08,01,174.40
2008,07,30,08,02,178.40
2008,07,30,08,03,179.00
2008,07,30,08,04,178.10
2008,07,30,08,05,178.30
2008,07,30,08,06,179.70
2008,07,30,08,07,181.00
2008,07,30,08,08,182.30
2008,07,30,08,09,181.10
2008,07,30,08,10,176.00
2008,07,30,08,11,174.60
2008,07,30,08,12,176.80
2008,07,30,08,13,178.50
2008,07,30,08,14,179.00
2008,07,30,08,15,180.70
2008,07,30,08,16,183.00
2008,07,30,08,17,183.00
2008,07,30,08,18,181.40
2008,07,30,08,19,177.10
2008,07,30,08,20,172.60
2008,07,30,08,21,171.00
2008,07,30,08,22,171.40
2008,07,30,08,23,174.00
2008,07,30,08,24,176.60
2008,07,30,08,25,178.50
2008,07,30,08,26,176.20
2008,07,30,08,27,178.00
2008,07,30,08,28,179.70
2008,07,30,08,29,184.10
2008,07,30,08,30,185.50
2008,07,30,08,31,183.40
2008,07,30,08,32,180.00
2008,07,30,08,33,177.90
2008,07,30,08,34,176.00
2008,07,30,08,35,175.20
2008,07,30,08,36,174.00
2008,07,30,08,37,172.10
2008,07,30,08,38,171.00
2008,07,30,08,39,169.00
2008,07,30,08,40,169.00
2008,07,30,08,41,169.90
2008,07,30,08,42,172.50
2008,07,30,08,43,177.20
2008,07,30,08,44,178.80
2008,07,30,08,45,179.00
2008,07,30,08,46,179.50
2008,07,30,08,47,182.90
2008,07,30,08,48,185.00
2008,07,30,08,49,185.00
2008,07,30,08,50,183.00
2008,07,30,08,51,180.80
2008,07,30,08,52,179.00
2008,07,30,08,53,180.90
2008,07,30,08,54,184.60
2008,07,30,08,55,191.80
2008,07,30,08,56,200.00
2008,07,30,08,57,199.20
2008,07,30,08,58,193.40
2008,07,30,08,59,189.00
2008,07,30,09,00,188.00
2008,07,30,09,01,189.40
2008,07,30,09,02,190.00
2008,07,30,09,03,190.00
2008,07,30,09,04,190.00
2008,07,30,09,05,189.00
2008,07,30,09,06,186.90
2008,07,30,09,07,185.10
2008,07,30,09,08,182.90
2008,07,30,09,09,181.00
2008,07,30,09,10,180.30
2008,07,30,09,11,178.40
2008,07,30,09,12,176.50
2008,07,30,09,13,174.20
2008,07,30,09,14,174.10
2008,07,30,09,15,176.00
2008,07,30,09,16,176.80
2008,07,30,09,17,179.70
2008,07,30,09,18,184.00
2008,07,30,09,19,191.30
2008,07,30,09,20,195.40
2008,07,30,09,21,199.30
2008,07,30,09,22,200.00
2008,07,30,09,23,200.00
2008,07,30,09,24,199.30
2008,07,30,09,25,197.40
2008,07,30,09,26,195.20
2008,07,30,09,27,198.30
2008,07,30,09,28,203.50
2008,07,30,09,29,207.90
2008,07,30,09,30,212.20
2008,07,30,09,31,214.00
2008,07,30,09,32,214.00
2008,07,30,09,33,214.60
2008,07,30,09,34,217.90
2008,07,30,09,35,221.60
2008,07,30,09,36,228.10
2008,07,30,09,37,233.10
2008,07,30,09,38,239.40
2008,07,30,09,39,244.70
2008,07,30,09,40,248.00
2008,07,30,09,41,250.70
2008,07,30,09,42,251.00
2008,07,30,09,43,248.00
2008,07,30,09,44,246.40
2008,07,30,09,45,248.70
2008,07,30,09,46,250.50
2008,07,30,09,47,250.40
2008,07,30,09,48,246.40
2008,07,30,09,49,247.90
2008,07,30,09,50,251.00
2008,07,30,09,51,255.80
2008,07,30,09,52,267.70
2008,07,30,09,53,278.70
2008,07,30,09,54,289.70
2008,07,30,09,55,293.80
2008,07,30,09,56,289.50
2008,07,30,09,57,287.00
2008,07,30,09,58,284.70
2008,07,30,09,59,284.50
2008,07,30,10,00,289.70
2008,07,30,10,01,301.20
2008,07,30,10,02,307.80
2008,07,30,10,03,318.90
2008,07,30,10,04,327.90
2008,07,30,10,05,329.00
2008,07,30,10,06,327.40
2008,07,30,10,07,321.10
2008,07,30,10,08,330.30
2008,07,30,10,09,332.20
2008,07,30,10,10,366.70
2008,07,30,10,11,350.80
2008,07,30,10,12,343.00
2008,07,30,10,13,341.90
2008,07,30,10,14,350.00
2008,07,30,10,15,350.00
2008,07,30,10,16,350.00
2008,07,30,10,17,350.00
2008,07,30,10,18,350.00
2008,07,30,10,19,350.00
2008,07,30,10,20,508.20
2008,07,30,10,21,848.40
2008,07,30,10,22,846.00
2008,07,30,10,23,588.20
2008,07,30,10,24,482.00
2008,07,30,10,25,529.70
2008,07,30,10,26,756.00
2008,07,30,10,27,756.00
2008,07,30,10,28,756.00
2008,07,30,10,29,841.60
2008,07,30,10,30,863.00
2008,07,30,10,31,882.60
2008,07,30,10,32,898.90
2008,07,30,10,33,926.30
2008,07,30,10,34,947.70
2008,07,30,10,35,974.50
2008,07,30,10,36,972.50
2008,07,30,10,37,876.00
2008,07,30,10,38,810.20
2008,07,30,10,39,798.00
2008,07,30,10,40,654.00
2008,07,30,10,41,672.80
2008,07,30,10,42,664.00
2008,07,30,10,43,396.20
2008,07,30,10,44,437.30
2008,07,30,10,45,462.00
2008,07,30,10,46,387.00
2008,07,30,10,47,346.20
2008,07,30,10,48,268.80
2008,07,30,10,49,236.80
2008,07,30,10,50,222.10
2008,07,30,10,51,214.30
2008,07,30,10,52,207.70
2008,07,30,10,53,197.00
2008,07,30,10,54,186.80
2008,07,30,10,55,181.00
2008,07,30,10,56,183.40
2008,07,30,10,57,189.80
2008,07,30,10,58,205.80
2008,07,30,10,59,241.50
2008,07,30,11,00,290.00
2008,07,30,11,01,290.00
2008,07,30,11,02,290.00
2008,07,30,11,03,290.00
2008,07,30,11,04,792.90
2008,07,30,11,05,1021.00
2008,07,30,11,06,1032.80
2008,07,30,11,07,1029.30
2008,07,30,11,08,1092.00
2008,07,30,11,09,872.80
2008,07,30,11,10,737.80
2008,07,30,11,11,740.00
2008,07,30,11,12,642.70
2008,07,30,11,13,303.50
2008,07,30,11,14,296.10
2008,07,30,11,15,281.60
2008,07,30,11,16,273.00
2008,07,30,11,17,262.00
2008,07,30,11,18,257.50
2008,07,30,11,19,240.50
2008,07,30,11,20,233.70
2008,07,30,11,21,230.80
2008,07,30,11,22,230.00
2008,07,30,11,23,231.70
2008,07,30,11,24,229.80
2008,07,30,11,25,227.20
2008,07,30,11,26,223.70
2008,07,30,11,27,221.40
2008,07,30,11,28,224.10
2008,07,30,11,29,231.20
2008,07,30,11,30,244.30
2008,07,30,11,31,257.10
2008,07,30,11,32,269.20
2008,07,30,11,33,281.20
2008,07,30,11,34,288.80
2008,07,30,11,35,295.00
2008,07,30,11,36,294.70
2008,07,30,11,37,293.10
2008,07,30,11,38,288.80
2008,07,30,11,39,287.00
2008,07,30,11,40,287.00
2008,07,30,11,41,291.80
2008,07,30,11,42,293.80
2008,07,30,11,43,298.10
2008,07,30,11,44,297.70
2008,07,30,11,45,294.90
2008,07,30,11,46,288.00
2008,07,30,11,47,282.50
2008,07,30,11,48,280.10
2008,07,30,11,49,274.80
2008,07,30,11,50,269.00
2008,07,30,11,51,264.40
2008,07,30,11,52,258.00
2008,07,30,11,53,251.70
2008,07,30,11,54,242.70
2008,07,30,11,55,232.60
2008,07,30,11,56,222.40
2008,07,30,11,57,213.70
2008,07,30,11,58,205.70
2008,07,30,11,59,199.30
2008,07,30,12,00,197.00
2008,07,30,12,01,197.00
2008,07,30,12,02,199.00
2008,07,30,12,03,205.70
2008,07,30,12,04,213.70
2008,07,30,12,05,221.80
2008,07,30,12,06,229.70
2008,07,30,12,07,238.40
2008,07,30,12,08,248.10
2008,07,30,12,09,256.50
2008,07,30,12,10,267.50
2008,07,30,12,11,278.20
2008,07,30,12,12,289.30
2008,07,30,12,13,297.70
2008,07,30,12,14,301.80
2008,07,30,12,15,301.10
2008,07,30,12,16,304.40
2008,07,30,12,17,309.50
2008,07,30,12,18,313.90
2008,07,30,12,19,312.40
2008,07,30,12,20,306.90
2008,07,30,12,21,297.00
2008,07,30,12,22,286.20
2008,07,30,12,23,274.90
2008,07,30,12,24,263.00
2008,07,30,12,25,249.50
2008,07,30,12,26,238.40
2008,07,30,12,27,229.00
2008,07,30,12,28,215.30
2008,07,30,12,29,202.10
2008,07,30,12,30,189.70
2008,07,30,12,31,179.80
2008,07,30,12,32,169.80
2008,07,30,12,33,161.80
2008,07,30,12,34,157.40
2008,07,30,12,35,152.80
2008,07,30,12,36,147.40
2008,07,30,12,37,143.10
2008,07,30,12,38,141.10
2008,07,30,12,39,138.90
2008,07,30,12,40,137.00
2008,07,30,12,41,137.00
2008,07,30,12,42,135.80
2008,07,30,12,43,134.20
2008,07,30,12,44,134.00
2008,07,30,12,45,133.90
2008,07,30,12,46,132.00
2008,07,30,12,47,132.00
2008,07,30,12,48,132.00
2008,07,30,12,49,132.00
2008,07,30,12,50,130.30
2008,07,30,12,51,130.00
2008,07,30,12,52,130.60
2008,07,30,12,53,132.00
2008,07,30,12,54,132.00
2008,07,30,12,55,132.00
2008,07,30,12,56,132.00
2008,07,30,12,57,129.70
2008,07,30,12,58,127.70
2008,07,30,12,59,127.00
2008,07,30,13,00,125.60
2008,07,30,13,01,126.70
2008,07,30,13,02,127.00
2008,07,30,13,03,128.00
2008,07,30,13,04,128.50
2008,07,30,13,05,131.00
2008,07,30,13,06,132.00
2008,07,30,13,07,133.40
2008,07,30,13,08,135.00
2008,07,30,13,09,137.30
2008,07,30,13,10,139.50
2008,07,30,13,11,141.50
2008,07,30,13,12,144.50
2008,07,30,13,13,148.60
2008,07,30,13,14,155.20
2008,07,30,13,15,159.10
2008,07,30,13,16,165.50
2008,07,30,13,17,171.80
2008,07,30,13,18,179.20
2008,07,30,13,19,186.30
2008,07,30,13,20,197.50
2008,07,30,13,21,207.60
2008,07,30,13,22,215.80
2008,07,30,13,23,227.50
2008,07,30,13,24,240.70
2008,07,30,13,25,254.40
2008,07,30,13,26,272.60
2008,07,30,13,27,291.50
2008,07,30,13,28,306.00
2008,07,30,13,29,345.00
2008,07,30,13,30,367.90
2008,07,30,13,31,379.40
2008,07,30,13,32,403.50
2008,07,30,13,33,421.50
2008,07,30,13,34,428.10
2008,07,30,13,35,454.40
2008,07,30,13,36,476.40
2008,07,30,13,37,501.00
2008,07,30,13,38,510.70
2008,07,30,13,39,550.10
2008,07,30,13,40,585.00
2008,07,30,13,41,585.00
2008,07,30,13,42,529.40
2008,07,30,13,43,564.00
2008,07,30,13,44,564.00
2008,07,30,13,45,564.00
2008,07,30,13,46,564.00
2008,07,30,13,47,781.60
2008,07,30,13,48,882.00
2008,07,30,13,49,882.00
2008,07,30,13,50,474.70
2008,07,30,13,51,461.40
2008,07,30,13,52,441.80
2008,07,30,13,53,426.40
2008,07,30,13,54,411.50
2008,07,30,13,55,400.10
2008,07,30,13,56,391.30
2008,07,30,13,57,388.00
2008,07,30,13,58,390.50
2008,07,30,13,59,395.80
2008,07,30,14,00,398.80
2008,07,30,14,01,396.90
2008,07,30,14,02,396.00
2008,07,30,14,03,402.60
2008,07,30,14,04,419.40
2008,07,30,14,05,424.00
2008,07,30,14,06,424.00
2008,07,30,14,07,783.50
2008,07,30,14,08,856.00
2008,07,30,14,09,856.00
2008,07,30,14,10,607.50
2008,07,30,14,11,324.30
2008,07,30,14,12,294.40
2008,07,30,14,13,275.10
2008,07,30,14,14,264.40
2008,07,30,14,15,249.00
2008,07,30,14,16,227.60
2008,07,30,14,17,209.20
2008,07,30,14,18,190.70
2008,07,30,14,19,174.20
2008,07,30,14,20,162.80
2008,07,30,14,21,154.50
2008,07,30,14,22,147.80
2008,07,30,14,23,142.70
2008,07,30,14,24,139.00
2008,07,30,14,25,134.50
2008,07,30,14,26,130.70
2008,07,30,14,27,126.80
2008,07,30,14,28,122.30
2008,07,30,14,29,118.80
2008,07,30,14,30,114.00
2008,07,30,14,31,110.60
2008,07,30,14,32,108.30
2008,07,30,14,33,105.90
2008,07,30,14,34,104.40
2008,07,30,14,35,102.20
2008,07,30,14,36,101.90
2008,07,30,14,37,100.00
2008,07,30,14,38,100.00
2008,07,30,14,39,100.00
2008,07,30,14,40,101.50
2008,07,30,14,41,102.00
2008,07,30,14,42,104.00
2008,07,30,14,43,104.00
2008,07,30,14,44,104.40
2008,07,30,14,45,105.00
2008,07,30,14,46,105.00
2008,07,30,14,47,105.00
2008,07,30,14,48,105.00
2008,07,30,14,49,105.00
2008,07,30,14,50,105.00
2008,07,30,14,51,104.40
2008,07,30,14,52,104.00
2008,07,30,14,53,102.40
2008,07,30,14,54,102.00
2008,07,30,14,55,102.00
2008,07,30,14,56,102.00
2008,07,30,14,57,103.30
2008,07,30,14,58,104.00
2008,07,30,14,59,104.90
2008,07,30,15,00,105.30
2008,07,30,15,01,107.60
2008,07,30,15,02,109.90
2008,07,30,15,03,112.30
2008,07,30,15,04,115.50
2008,07,30,15,05,120.00
2008,07,30,15,06,121.30
2008,07,30,15,07,123.70
2008,07,30,15,08,126.60
2008,07,30,15,09,129.10
2008,07,30,15,10,133.40
2008,07,30,15,11,139.00
2008,07,30,15,12,142.80
2008,07,30,15,13,147.10
2008,07,30,15,14,152.30
2008,07,30,15,15,155.60
2008,07,30,15,16,161.40
2008,07,30,15,17,165.30
2008,07,30,15,18,171.60
2008,07,30,15,19,176.60
2008,07,30,15,20,184.00
2008,07,30,15,21,193.20
2008,07,30,15,22,198.80
2008,07,30,15,23,207.40
2008,07,30,15,24,215.30
2008,07,30,15,25,222.30
2008,07,30,15,26,229.90
2008,07,30,15,27,235.60
2008,07,30,15,28,242.60
2008,07,30,15,29,249.70
2008,07,30,15,30,258.50
2008,07,30,15,31,267.60
2008,07,30,15,32,276.40
2008,07,30,15,33,285.30
2008,07,30,15,34,289.90
2008,07,30,15,35,294.30
2008,07,30,15,36,298.80
2008,07,30,15,37,306.70
2008,07,30,15,38,317.90
2008,07,30,15,39,331.30
2008,07,30,15,40,351.20
2008,07,30,15,41,371.40
2008,07,30,15,42,396.00
2008,07,30,15,43,421.00
2008,07,30,15,44,446.50
2008,07,30,15,45,466.30
2008,07,30,15,46,559.00
2008,07,30,15,47,559.00
2008,07,30,15,48,559.00
2008,07,30,15,49,559.00
2008,07,30,15,50,559.00
2008,07,30,15,51,920.20
2008,07,30,15,52,1069.00
2008,07,30,15,53,1178.00
2008,07,30,15,54,1132.00
2008,07,30,15,55,1027.00
2008,07,30,15,56,1048.30
2008,07,30,15,57,1062.00
2008,07,30,15,58,1062.00
2008,07,30,15,59,956.40
2008,07,30,16,00,534.00
2008,07,30,16,01,534.00
2008,07,30,16,02,645.20
2008,07,30,16,03,691.40
2008,07,30,16,04,707.00
2008,07,30,16,05,971.90
2008,07,30,16,06,954.30
2008,07,30,16,07,940.70
2008,07,30,16,08,937.70
2008,07,30,16,09,918.90
2008,07,30,16,10,919.00
2008,07,30,16,11,868.80
2008,07,30,16,12,893.80
2008,07,30,16,13,914.00
2008,07,30,16,14,847.70
2008,07,30,16,15,737.80
2008,07,30,16,16,733.00
2008,07,30,16,17,733.00
2008,07,30,16,18,615.90
2008,07,30,16,19,395.20
2008,07,30,16,20,397.40
2008,07,30,16,21,403.00
2008,07,30,16,22,408.80
2008,07,30,16,23,420.70
2008,07,30,16,24,436.00
2008,07,30,16,25,436.00
2008,07,30,16,26,766.20
2008,07,30,16,27,873.70
2008,07,30,16,28,877.60
2008,07,30,16,29,886.00
2008,07,30,16,30,907.60
2008,07,30,16,31,933.10
2008,07,30,16,32,942.80
2008,07,30,16,33,863.00
2008,07,30,16,34,837.10
2008,07,30,16,35,800.00
2008,07,30,16,36,761.90
2008,07,30,16,37,728.00
2008,07,30,16,38,435.40
2008,07,30,16,39,375.40
2008,07,30,16,40,366.50
2008,07,30,16,41,381.80
2008,07,30,16,42,395.90
2008,07,30,16,43,402.60
2008,07,30,16,44,443.60
2008,07,30,16,45,471.00
2008,07,30,16,46,471.50
2008,07,30,16,47,473.00
2008,07,30,16,48,473.00
2008,07,30,16,49,809.00
2008,07,30,16,50,905.00
2008,07,30,16,51,807.00
2008,07,30,16,52,807.00
2008,07,30,16,53,821.60
2008,07,30,16,54,849.00
2008,07,30,16,55,764.50
2008,07,30,16,56,742.00
2008,07,30,16,57,742.00
2008,07,30,16,58,736.60
2008,07,30,16,59,722.60
2008,07,30,17,00,703.90
2008,07,30,17,01,680.80
2008,07,30,17,02,668.50
2008,07,30,17,03,669.70
2008,07,30,17,04,654.80
2008,07,30,17,05,657.50
2008,07,30,17,06,711.10
2008,07,30,17,07,719.90
2008,07,30,17,08,710.00