Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,20,00,00,14.70
2006,07,20,00,01,14.70
2006,07,20,00,02,14.70
2006,07,20,00,03,14.70
2006,07,20,00,04,14.70
2006,07,20,00,05,14.70
2006,07,20,00,06,14.70
2006,07,20,00,07,14.70
2006,07,20,00,08,14.70
2006,07,20,00,09,14.70
2006,07,20,00,10,14.70
2006,07,20,00,11,14.70
2006,07,20,00,12,14.70
2006,07,20,00,13,14.70
2006,07,20,00,14,14.70
2006,07,20,00,15,14.70
2006,07,20,00,16,14.70
2006,07,20,00,17,14.70
2006,07,20,00,18,14.70
2006,07,20,00,19,14.70
2006,07,20,00,20,14.70
2006,07,20,00,21,14.70
2006,07,20,00,22,14.70
2006,07,20,00,23,14.70
2006,07,20,00,24,14.70
2006,07,20,00,25,14.70
2006,07,20,00,26,14.70
2006,07,20,00,27,14.70
2006,07,20,00,28,14.70
2006,07,20,00,29,14.70
2006,07,20,00,30,14.70
2006,07,20,00,31,14.70
2006,07,20,00,32,14.70
2006,07,20,00,33,14.60
2006,07,20,00,34,14.70
2006,07,20,00,35,14.70
2006,07,20,00,36,14.70
2006,07,20,00,37,14.70
2006,07,20,00,38,14.70
2006,07,20,00,39,14.60
2006,07,20,00,40,14.60
2006,07,20,00,41,14.60
2006,07,20,00,42,14.60
2006,07,20,00,43,14.60
2006,07,20,00,44,14.60
2006,07,20,00,45,14.70
2006,07,20,00,46,14.70
2006,07,20,00,47,14.70
2006,07,20,00,48,14.70
2006,07,20,00,49,14.70
2006,07,20,00,50,14.70
2006,07,20,00,51,14.70
2006,07,20,00,52,14.70
2006,07,20,00,53,14.70
2006,07,20,00,54,14.70
2006,07,20,00,55,14.70
2006,07,20,00,56,14.70
2006,07,20,00,57,14.70
2006,07,20,00,58,14.70
2006,07,20,00,59,14.60
2006,07,20,01,00,14.60
2006,07,20,01,01,14.60
2006,07,20,01,02,14.60
2006,07,20,01,03,14.60
2006,07,20,01,04,14.60
2006,07,20,01,05,14.70
2006,07,20,01,06,14.70
2006,07,20,01,07,14.70
2006,07,20,01,08,14.70
2006,07,20,01,09,14.70
2006,07,20,01,10,14.70
2006,07,20,01,11,14.70
2006,07,20,01,12,14.70
2006,07,20,01,13,14.60
2006,07,20,01,14,14.60
2006,07,20,01,15,14.60
2006,07,20,01,16,14.70
2006,07,20,01,17,14.70
2006,07,20,01,18,14.70
2006,07,20,01,19,14.60
2006,07,20,01,20,14.60
2006,07,20,01,21,14.60
2006,07,20,01,22,14.60
2006,07,20,01,23,14.60
2006,07,20,01,24,14.60
2006,07,20,01,25,14.60
2006,07,20,01,26,14.60
2006,07,20,01,27,14.60
2006,07,20,01,28,14.50
2006,07,20,01,29,14.50
2006,07,20,01,30,14.50
2006,07,20,01,31,14.40
2006,07,20,01,32,14.40
2006,07,20,01,33,14.40
2006,07,20,01,34,14.40
2006,07,20,01,35,14.30
2006,07,20,01,36,14.30
2006,07,20,01,37,14.30
2006,07,20,01,38,14.30
2006,07,20,01,39,14.30
2006,07,20,01,40,14.30
2006,07,20,01,41,14.30
2006,07,20,01,42,14.30
2006,07,20,01,43,14.30
2006,07,20,01,44,14.30
2006,07,20,01,45,14.20
2006,07,20,01,46,14.20
2006,07,20,01,47,14.20
2006,07,20,01,48,14.20
2006,07,20,01,49,14.20
2006,07,20,01,50,14.20
2006,07,20,01,51,14.20
2006,07,20,01,52,14.10
2006,07,20,01,53,14.10
2006,07,20,01,54,14.20
2006,07,20,01,55,14.20
2006,07,20,01,56,14.10
2006,07,20,01,57,14.10
2006,07,20,01,58,14.10
2006,07,20,01,59,14.10
2006,07,20,02,00,14.10
2006,07,20,02,01,14.10
2006,07,20,02,02,14.10
2006,07,20,02,03,14.10
2006,07,20,02,04,14.10
2006,07,20,02,05,14.10
2006,07,20,02,06,14.10
2006,07,20,02,07,14.10
2006,07,20,02,08,14.10
2006,07,20,02,09,14.10
2006,07,20,02,10,14.10
2006,07,20,02,11,14.20
2006,07,20,02,12,14.20
2006,07,20,02,13,14.20
2006,07,20,02,14,14.20
2006,07,20,02,15,14.20
2006,07,20,02,16,14.20
2006,07,20,02,17,14.20
2006,07,20,02,18,14.20
2006,07,20,02,19,14.20
2006,07,20,02,20,14.20
2006,07,20,02,21,14.20
2006,07,20,02,22,14.20
2006,07,20,02,23,14.20
2006,07,20,02,24,14.20
2006,07,20,02,25,14.20
2006,07,20,02,26,14.20
2006,07,20,02,27,14.10
2006,07,20,02,28,14.10
2006,07,20,02,29,14.10
2006,07,20,02,30,14.10
2006,07,20,02,31,14.10
2006,07,20,02,32,14.10
2006,07,20,02,33,14.00
2006,07,20,02,34,14.00
2006,07,20,02,35,14.00
2006,07,20,02,36,14.00
2006,07,20,02,37,13.90
2006,07,20,02,38,13.90
2006,07,20,02,39,13.90
2006,07,20,02,40,13.90
2006,07,20,02,41,13.90
2006,07,20,02,42,13.90
2006,07,20,02,43,13.80
2006,07,20,02,44,13.80
2006,07,20,02,45,13.80
2006,07,20,02,46,13.80
2006,07,20,02,47,13.80
2006,07,20,02,48,13.70
2006,07,20,02,49,13.70
2006,07,20,02,50,13.70
2006,07,20,02,51,13.70
2006,07,20,02,52,13.70
2006,07,20,02,53,13.60
2006,07,20,02,54,13.70
2006,07,20,02,55,13.70
2006,07,20,02,56,13.70
2006,07,20,02,57,13.70
2006,07,20,02,58,13.70
2006,07,20,02,59,13.70
2006,07,20,03,00,13.70
2006,07,20,03,01,13.70
2006,07,20,03,02,13.70
2006,07,20,03,03,13.70
2006,07,20,03,04,13.70
2006,07,20,03,05,13.60
2006,07,20,03,06,13.60
2006,07,20,03,07,13.60
2006,07,20,03,08,13.60
2006,07,20,03,09,13.60
2006,07,20,03,10,13.60
2006,07,20,03,11,13.60
2006,07,20,03,12,13.50
2006,07,20,03,13,13.50
2006,07,20,03,14,13.50
2006,07,20,03,15,13.50
2006,07,20,03,16,13.40
2006,07,20,03,17,13.40
2006,07,20,03,18,13.40
2006,07,20,03,19,13.40
2006,07,20,03,20,13.40
2006,07,20,03,21,13.40
2006,07,20,03,22,13.40
2006,07,20,03,23,13.40
2006,07,20,03,24,13.40
2006,07,20,03,25,13.40
2006,07,20,03,26,13.40
2006,07,20,03,27,13.50
2006,07,20,03,28,13.50
2006,07,20,03,29,13.50
2006,07,20,03,30,13.50
2006,07,20,03,31,13.60
2006,07,20,03,32,13.60
2006,07,20,03,33,13.60
2006,07,20,03,34,13.60
2006,07,20,03,35,13.60
2006,07,20,03,36,13.60
2006,07,20,03,37,13.60
2006,07,20,03,38,13.60
2006,07,20,03,39,13.60
2006,07,20,03,40,13.50
2006,07,20,03,41,13.50
2006,07,20,03,42,13.50
2006,07,20,03,43,13.40
2006,07,20,03,44,13.40
2006,07,20,03,45,13.40
2006,07,20,03,46,13.40
2006,07,20,03,47,13.40
2006,07,20,03,48,13.30
2006,07,20,03,49,13.30
2006,07,20,03,50,13.30
2006,07,20,03,51,13.40
2006,07,20,03,52,13.40
2006,07,20,03,53,13.40
2006,07,20,03,54,13.40
2006,07,20,03,55,13.40
2006,07,20,03,56,13.40
2006,07,20,03,57,13.40
2006,07,20,03,58,13.40
2006,07,20,03,59,13.50
2006,07,20,04,00,13.40
2006,07,20,04,01,13.40
2006,07,20,04,02,13.40
2006,07,20,04,03,13.40
2006,07,20,04,04,13.40
2006,07,20,04,05,13.40
2006,07,20,04,06,13.40
2006,07,20,04,07,13.30
2006,07,20,04,08,13.30
2006,07,20,04,09,13.30
2006,07,20,04,10,13.30
2006,07,20,04,11,13.20
2006,07,20,04,12,13.20
2006,07,20,04,13,13.20
2006,07,20,04,14,13.20
2006,07,20,04,15,13.20
2006,07,20,04,16,13.20
2006,07,20,04,17,13.20
2006,07,20,04,18,13.10
2006,07,20,04,19,13.10
2006,07,20,04,20,13.10
2006,07,20,04,21,13.10
2006,07,20,04,22,13.00
2006,07,20,04,23,13.00
2006,07,20,04,24,13.00
2006,07,20,04,25,13.00
2006,07,20,04,26,13.00
2006,07,20,04,27,12.90
2006,07,20,04,28,12.90
2006,07,20,04,29,12.90
2006,07,20,04,30,12.90
2006,07,20,04,31,12.90
2006,07,20,04,32,12.90
2006,07,20,04,33,12.90
2006,07,20,04,34,13.00
2006,07,20,04,35,13.00
2006,07,20,04,36,13.00
2006,07,20,04,37,13.00
2006,07,20,04,38,13.00
2006,07,20,04,39,13.00
2006,07,20,04,40,13.00
2006,07,20,04,41,13.10
2006,07,20,04,42,13.10
2006,07,20,04,43,13.10
2006,07,20,04,44,13.10
2006,07,20,04,45,13.10
2006,07,20,04,46,13.10
2006,07,20,04,47,13.10
2006,07,20,04,48,13.10
2006,07,20,04,49,13.10
2006,07,20,04,50,13.10
2006,07,20,04,51,13.10
2006,07,20,04,52,13.10
2006,07,20,04,53,13.10
2006,07,20,04,54,13.10
2006,07,20,04,55,13.10
2006,07,20,04,56,13.10
2006,07,20,04,57,13.10
2006,07,20,04,58,13.10
2006,07,20,04,59,13.10
2006,07,20,05,00,13.10
2006,07,20,05,01,13.10
2006,07,20,05,02,13.10
2006,07,20,05,03,13.00
2006,07,20,05,04,13.00
2006,07,20,05,05,13.00
2006,07,20,05,06,12.90
2006,07,20,05,07,12.90
2006,07,20,05,08,12.90
2006,07,20,05,09,12.90
2006,07,20,05,10,12.90
2006,07,20,05,11,12.80
2006,07,20,05,12,12.80
2006,07,20,05,13,12.80
2006,07,20,05,14,12.80
2006,07,20,05,15,12.80
2006,07,20,05,16,12.70
2006,07,20,05,17,12.70
2006,07,20,05,18,12.70
2006,07,20,05,19,12.70
2006,07,20,05,20,12.70
2006,07,20,05,21,12.70
2006,07,20,05,22,12.70
2006,07,20,05,23,12.60
2006,07,20,05,24,12.60
2006,07,20,05,25,12.60
2006,07,20,05,26,12.60
2006,07,20,05,27,12.60
2006,07,20,05,28,12.60
2006,07,20,05,29,12.60
2006,07,20,05,30,12.60
2006,07,20,05,31,12.60
2006,07,20,05,32,12.60
2006,07,20,05,33,12.60
2006,07,20,05,34,12.60
2006,07,20,05,35,12.50
2006,07,20,05,36,12.50
2006,07,20,05,37,12.50
2006,07,20,05,38,12.60
2006,07,20,05,39,12.60
2006,07,20,05,40,12.60
2006,07,20,05,41,12.60
2006,07,20,05,42,12.60
2006,07,20,05,43,12.60
2006,07,20,05,44,12.60
2006,07,20,05,45,12.60
2006,07,20,05,46,12.60
2006,07,20,05,47,12.70
2006,07,20,05,48,12.70
2006,07,20,05,49,12.70
2006,07,20,05,50,12.70
2006,07,20,05,51,12.70
2006,07,20,05,52,12.80
2006,07,20,05,53,12.80
2006,07,20,05,54,12.80
2006,07,20,05,55,12.80
2006,07,20,05,56,12.80
2006,07,20,05,57,12.90
2006,07,20,05,58,12.90
2006,07,20,05,59,13.00
2006,07,20,06,00,13.00
2006,07,20,06,01,13.00
2006,07,20,06,02,13.10
2006,07,20,06,03,13.10
2006,07,20,06,04,13.10
2006,07,20,06,05,13.20
2006,07,20,06,06,13.20
2006,07,20,06,07,13.20
2006,07,20,06,08,13.20
2006,07,20,06,09,13.20
2006,07,20,06,10,13.30
2006,07,20,06,11,13.30
2006,07,20,06,12,13.30
2006,07,20,06,13,13.30
2006,07,20,06,14,13.40
2006,07,20,06,15,13.40
2006,07,20,06,16,13.40
2006,07,20,06,17,13.50
2006,07,20,06,18,13.50
2006,07,20,06,19,13.60
2006,07,20,06,20,13.60
2006,07,20,06,21,13.60
2006,07,20,06,22,13.60
2006,07,20,06,23,13.70
2006,07,20,06,24,13.70
2006,07,20,06,25,13.70
2006,07,20,06,26,13.80
2006,07,20,06,27,13.80
2006,07,20,06,28,13.80
2006,07,20,06,29,13.80
2006,07,20,06,30,13.80
2006,07,20,06,31,13.80
2006,07,20,06,32,13.90
2006,07,20,06,33,13.90
2006,07,20,06,34,13.90
2006,07,20,06,35,13.90
2006,07,20,06,36,13.90
2006,07,20,06,37,13.90
2006,07,20,06,38,13.90
2006,07,20,06,39,13.90
2006,07,20,06,40,13.90
2006,07,20,06,41,13.90
2006,07,20,06,42,13.90
2006,07,20,06,43,13.90
2006,07,20,06,44,14.00
2006,07,20,06,45,14.00
2006,07,20,06,46,14.00
2006,07,20,06,47,14.10
2006,07,20,06,48,14.10
2006,07,20,06,49,14.20
2006,07,20,06,50,14.20
2006,07,20,06,51,14.30
2006,07,20,06,52,14.40
2006,07,20,06,53,14.50
2006,07,20,06,54,14.50
2006,07,20,06,55,14.60
2006,07,20,06,56,14.70
2006,07,20,06,57,14.70
2006,07,20,06,58,14.80
2006,07,20,06,59,14.80
2006,07,20,07,00,14.90
2006,07,20,07,01,15.00
2006,07,20,07,02,15.00
2006,07,20,07,03,15.00
2006,07,20,07,04,15.20
2006,07,20,07,05,15.30
2006,07,20,07,06,15.40
2006,07,20,07,07,15.40
2006,07,20,07,08,15.50
2006,07,20,07,09,15.50
2006,07,20,07,10,15.60
2006,07,20,07,11,15.60
2006,07,20,07,12,15.70
2006,07,20,07,13,15.70
2006,07,20,07,14,15.70
2006,07,20,07,15,15.80
2006,07,20,07,16,15.80
2006,07,20,07,17,15.90
2006,07,20,07,18,16.00
2006,07,20,07,19,16.00
2006,07,20,07,20,16.10
2006,07,20,07,21,16.20
2006,07,20,07,22,16.30
2006,07,20,07,23,16.30
2006,07,20,07,24,16.30
2006,07,20,07,25,16.40
2006,07,20,07,26,16.50
2006,07,20,07,27,16.50
2006,07,20,07,28,16.60
2006,07,20,07,29,16.70
2006,07,20,07,30,16.70
2006,07,20,07,31,16.70
2006,07,20,07,32,16.70
2006,07,20,07,33,16.80
2006,07,20,07,34,16.80
2006,07,20,07,35,16.80
2006,07,20,07,36,16.90
2006,07,20,07,37,16.90
2006,07,20,07,38,16.90
2006,07,20,07,39,16.90
2006,07,20,07,40,16.80
2006,07,20,07,41,16.80
2006,07,20,07,42,16.80
2006,07,20,07,43,16.80
2006,07,20,07,44,16.80
2006,07,20,07,45,16.80
2006,07,20,07,46,16.90
2006,07,20,07,47,16.90
2006,07,20,07,48,17.00
2006,07,20,07,49,17.00
2006,07,20,07,50,17.10
2006,07,20,07,51,17.10
2006,07,20,07,52,17.20
2006,07,20,07,53,17.20
2006,07,20,07,54,17.20
2006,07,20,07,55,17.20
2006,07,20,07,56,17.20
2006,07,20,07,57,17.20
2006,07,20,07,58,17.10
2006,07,20,07,59,17.10
2006,07,20,08,00,17.10
2006,07,20,08,01,17.10
2006,07,20,08,02,17.20
2006,07,20,08,03,17.20
2006,07,20,08,04,17.20
2006,07,20,08,05,17.20
2006,07,20,08,06,17.30
2006,07,20,08,07,17.30
2006,07,20,08,08,17.30
2006,07,20,08,09,17.30
2006,07,20,08,10,17.30
2006,07,20,08,11,17.20
2006,07,20,08,12,17.30
2006,07,20,08,13,17.30
2006,07,20,08,14,17.30
2006,07,20,08,15,17.40
2006,07,20,08,16,17.40
2006,07,20,08,17,17.50
2006,07,20,08,18,17.60
2006,07,20,08,19,17.60
2006,07,20,08,20,17.70
2006,07,20,08,21,17.70
2006,07,20,08,22,17.70
2006,07,20,08,23,17.70
2006,07,20,08,24,17.80
2006,07,20,08,25,17.80
2006,07,20,08,26,17.90
2006,07,20,08,27,18.00
2006,07,20,08,28,18.00
2006,07,20,08,29,18.10
2006,07,20,08,30,18.00
2006,07,20,08,31,18.00
2006,07,20,08,32,18.10
2006,07,20,08,33,18.10
2006,07,20,08,34,18.10
2006,07,20,08,35,18.10
2006,07,20,08,36,18.20
2006,07,20,08,37,18.20
2006,07,20,08,38,18.20
2006,07,20,08,39,18.20
2006,07,20,08,40,18.20
2006,07,20,08,41,18.20
2006,07,20,08,42,18.20
2006,07,20,08,43,18.30
2006,07,20,08,44,18.30
2006,07,20,08,45,18.30
2006,07,20,08,46,18.40
2006,07,20,08,47,18.40
2006,07,20,08,48,18.50
2006,07,20,08,49,18.60
2006,07,20,08,50,18.70
2006,07,20,08,51,18.70
2006,07,20,08,52,18.80
2006,07,20,08,53,18.90
2006,07,20,08,54,19.00
2006,07,20,08,55,19.10
2006,07,20,08,56,19.20
2006,07,20,08,57,19.20
2006,07,20,08,58,19.30
2006,07,20,08,59,19.40
2006,07,20,09,00,19.50
2006,07,20,09,01,19.70
2006,07,20,09,02,19.80
2006,07,20,09,03,19.90
2006,07,20,09,04,20.10
2006,07,20,09,05,20.20
2006,07,20,09,06,20.40
2006,07,20,09,07,20.50
2006,07,20,09,08,20.60
2006,07,20,09,09,20.70
2006,07,20,09,10,20.70
2006,07,20,09,11,20.80
2006,07,20,09,12,20.80
2006,07,20,09,13,20.80
2006,07,20,09,14,20.80
2006,07,20,09,15,20.80
2006,07,20,09,16,20.80
2006,07,20,09,17,20.90
2006,07,20,09,18,20.90
2006,07,20,09,19,21.00
2006,07,20,09,20,21.00
2006,07,20,09,21,21.00
2006,07,20,09,22,21.00
2006,07,20,09,23,21.00
2006,07,20,09,24,21.10
2006,07,20,09,25,21.10
2006,07,20,09,26,21.20
2006,07,20,09,27,21.30
2006,07,20,09,28,21.30
2006,07,20,09,29,21.40
2006,07,20,09,30,21.50
2006,07,20,09,31,21.50
2006,07,20,09,32,21.60
2006,07,20,09,33,21.60
2006,07,20,09,34,21.60
2006,07,20,09,35,21.50
2006,07,20,09,36,21.50
2006,07,20,09,37,21.50
2006,07,20,09,38,21.50
2006,07,20,09,39,21.60
2006,07,20,09,40,21.70
2006,07,20,09,41,21.80
2006,07,20,09,42,21.90
2006,07,20,09,43,22.00
2006,07,20,09,44,22.10
2006,07,20,09,45,22.20
2006,07,20,09,46,22.20
2006,07,20,09,47,22.20
2006,07,20,09,48,22.30
2006,07,20,09,49,22.40
2006,07,20,09,50,22.30
2006,07,20,09,51,22.30
2006,07,20,09,52,22.30
2006,07,20,09,53,22.30
2006,07,20,09,54,22.30
2006,07,20,09,55,22.30
2006,07,20,09,56,22.20
2006,07,20,09,57,22.20
2006,07,20,09,58,22.30
2006,07,20,09,59,22.30
2006,07,20,10,00,22.30
2006,07,20,10,01,22.30
2006,07,20,10,02,22.40
2006,07,20,10,03,22.40
2006,07,20,10,04,22.50
2006,07,20,10,05,22.50
2006,07,20,10,06,22.50
2006,07,20,10,07,22.60
2006,07,20,10,08,22.70
2006,07,20,10,09,22.80
2006,07,20,10,10,22.90
2006,07,20,10,11,23.00
2006,07,20,10,12,23.00
2006,07,20,10,13,23.10
2006,07,20,10,14,23.00
2006,07,20,10,15,22.90
2006,07,20,10,16,22.90
2006,07,20,10,17,22.80
2006,07,20,10,18,22.70
2006,07,20,10,19,22.70
2006,07,20,10,20,22.70
2006,07,20,10,21,22.70
2006,07,20,10,22,22.70
2006,07,20,10,23,22.70
2006,07,20,10,24,22.70
2006,07,20,10,25,22.70
2006,07,20,10,26,22.70
2006,07,20,10,27,22.70
2006,07,20,10,28,22.70
2006,07,20,10,29,22.80
2006,07,20,10,30,22.90
2006,07,20,10,31,22.90
2006,07,20,10,32,22.90
2006,07,20,10,33,22.90
2006,07,20,10,34,22.80
2006,07,20,10,35,22.90
2006,07,20,10,36,23.00
2006,07,20,10,37,23.00
2006,07,20,10,38,23.10
2006,07,20,10,39,23.10
2006,07,20,10,40,23.30
2006,07,20,10,41,23.30
2006,07,20,10,42,23.40
2006,07,20,10,43,23.40
2006,07,20,10,44,23.40
2006,07,20,10,45,23.40
2006,07,20,10,46,23.40
2006,07,20,10,47,23.50
2006,07,20,10,48,23.60
2006,07,20,10,49,23.60
2006,07,20,10,50,23.60
2006,07,20,10,51,23.70
2006,07,20,10,52,23.80
2006,07,20,10,53,23.90
2006,07,20,10,54,23.90
2006,07,20,10,55,24.00
2006,07,20,10,56,24.00
2006,07,20,10,57,24.00
2006,07,20,10,58,24.00
2006,07,20,10,59,24.00
2006,07,20,11,00,23.80
2006,07,20,11,01,23.70
2006,07,20,11,02,23.60
2006,07,20,11,03,23.30
2006,07,20,11,04,23.10
2006,07,20,11,05,22.90
2006,07,20,11,06,22.90
2006,07,20,11,07,22.80
2006,07,20,11,08,22.80
2006,07,20,11,09,22.80
2006,07,20,11,10,22.80
2006,07,20,11,11,22.80
2006,07,20,11,12,22.90
2006,07,20,11,13,22.90
2006,07,20,11,14,22.80
2006,07,20,11,15,22.70
2006,07,20,11,16,22.50
2006,07,20,11,17,22.50
2006,07,20,11,18,22.40
2006,07,20,11,19,22.40
2006,07,20,11,20,22.20
2006,07,20,11,21,22.10
2006,07,20,11,22,21.90
2006,07,20,11,23,21.80
2006,07,20,11,24,21.70
2006,07,20,11,25,21.50
2006,07,20,11,26,21.20
2006,07,20,11,27,21.00
2006,07,20,11,28,20.70
2006,07,20,11,29,20.50
2006,07,20,11,30,20.40
2006,07,20,11,31,20.20
2006,07,20,11,32,20.30
2006,07,20,11,33,20.30
2006,07,20,11,34,20.30
2006,07,20,11,35,20.30
2006,07,20,11,36,20.40
2006,07,20,11,37,20.40
2006,07,20,11,38,20.50
2006,07,20,11,39,20.60
2006,07,20,11,40,20.60
2006,07,20,11,41,20.60
2006,07,20,11,42,20.60
2006,07,20,11,43,20.70
2006,07,20,11,44,20.70
2006,07,20,11,45,20.70
2006,07,20,11,46,20.60
2006,07,20,11,47,20.60
2006,07,20,11,48,20.50
2006,07,20,11,49,20.50
2006,07,20,11,50,20.40
2006,07,20,11,51,20.40
2006,07,20,11,52,20.40
2006,07,20,11,53,20.50
2006,07,20,11,54,20.70
2006,07,20,11,55,20.80
2006,07,20,11,56,20.80
2006,07,20,11,57,20.80
2006,07,20,11,58,20.70
2006,07,20,11,59,20.60
2006,07,20,12,00,20.50
2006,07,20,12,01,20.40
2006,07,20,12,02,20.30
2006,07,20,12,03,20.20
2006,07,20,12,04,20.20
2006,07,20,12,05,20.10
2006,07,20,12,06,20.10
2006,07,20,12,07,20.20
2006,07,20,12,08,20.30
2006,07,20,12,09,20.40
2006,07,20,12,10,20.50
2006,07,20,12,11,20.50
2006,07,20,12,12,20.50
2006,07,20,12,13,20.40
2006,07,20,12,14,20.30
2006,07,20,12,15,20.20
2006,07,20,12,16,20.20
2006,07,20,12,17,20.30
2006,07,20,12,18,20.40
2006,07,20,12,19,20.40
2006,07,20,12,20,20.30
2006,07,20,12,21,20.20
2006,07,20,12,22,20.20
2006,07,20,12,23,20.20
2006,07,20,12,24,20.20
2006,07,20,12,25,20.20
2006,07,20,12,26,20.30
2006,07,20,12,27,20.40
2006,07,20,12,28,20.50
2006,07,20,12,29,20.50
2006,07,20,12,30,20.60
2006,07,20,12,31,20.60
2006,07,20,12,32,20.50
2006,07,20,12,33,20.40
2006,07,20,12,34,20.20
2006,07,20,12,35,20.10
2006,07,20,12,36,19.90
2006,07,20,12,37,19.90
2006,07,20,12,38,19.90
2006,07,20,12,39,19.80
2006,07,20,12,40,19.80
2006,07,20,12,41,19.80
2006,07,20,12,42,19.70
2006,07,20,12,43,19.60
2006,07,20,12,44,19.60
2006,07,20,12,45,19.70
2006,07,20,12,46,19.80
2006,07,20,12,47,20.00
2006,07,20,12,48,20.10
2006,07,20,12,49,20.20
2006,07,20,12,50,20.40
2006,07,20,12,51,20.50
2006,07,20,12,52,20.70
2006,07,20,12,53,20.80
2006,07,20,12,54,20.80
2006,07,20,12,55,20.80
2006,07,20,12,56,20.80
2006,07,20,12,57,20.80
2006,07,20,12,58,20.80
2006,07,20,12,59,20.80
2006,07,20,13,00,20.90
2006,07,20,13,01,20.90
2006,07,20,13,02,21.00
2006,07,20,13,03,21.20
2006,07,20,13,04,21.30
2006,07,20,13,05,21.30
2006,07,20,13,06,21.20
2006,07,20,13,07,21.10
2006,07,20,13,08,20.90
2006,07,20,13,09,20.80
2006,07,20,13,10,20.70
2006,07,20,13,11,20.80
2006,07,20,13,12,20.80
2006,07,20,13,13,20.70
2006,07,20,13,14,20.70
2006,07,20,13,15,20.80
2006,07,20,13,16,20.80
2006,07,20,13,17,20.80
2006,07,20,13,18,20.80
2006,07,20,13,19,20.80
2006,07,20,13,20,20.90
2006,07,20,13,21,21.00
2006,07,20,13,22,21.00
2006,07,20,13,23,21.10
2006,07,20,13,24,21.20
2006,07,20,13,25,21.30
2006,07,20,13,26,21.40
2006,07,20,13,27,21.50
2006,07,20,13,28,21.60
2006,07,20,13,29,21.60
2006,07,20,13,30,21.80
2006,07,20,13,31,21.80
2006,07,20,13,32,21.90
2006,07,20,13,33,21.90
2006,07,20,13,34,21.90
2006,07,20,13,35,21.90
2006,07,20,13,36,21.90
2006,07,20,13,37,21.80
2006,07,20,13,38,21.80
2006,07,20,13,39,21.90
2006,07,20,13,40,22.00
2006,07,20,13,41,22.10
2006,07,20,13,42,22.20
2006,07,20,13,43,22.10
2006,07,20,13,44,21.90
2006,07,20,13,45,21.80
2006,07,20,13,46,21.60
2006,07,20,13,47,21.60
2006,07,20,13,48,21.50
2006,07,20,13,49,21.40
2006,07,20,13,50,21.20
2006,07,20,13,51,21.10
2006,07,20,13,52,21.00
2006,07,20,13,53,21.00
2006,07,20,13,54,21.10
2006,07,20,13,55,21.10
2006,07,20,13,56,21.00
2006,07,20,13,57,21.00
2006,07,20,13,58,21.20
2006,07,20,13,59,21.30
2006,07,20,14,00,21.50
2006,07,20,14,01,21.70
2006,07,20,14,02,21.80
2006,07,20,14,03,21.70
2006,07,20,14,04,21.60
2006,07,20,14,05,21.40
2006,07,20,14,06,21.20
2006,07,20,14,07,21.00
2006,07,20,14,08,20.90
2006,07,20,14,09,20.90
2006,07,20,14,10,21.10
2006,07,20,14,11,21.20
2006,07,20,14,12,21.40
2006,07,20,14,13,21.60
2006,07,20,14,14,21.80
2006,07,20,14,15,21.80
2006,07,20,14,16,21.80
2006,07,20,14,17,21.80
2006,07,20,14,18,21.80
2006,07,20,14,19,21.80
2006,07,20,14,20,21.70
2006,07,20,14,21,21.60
2006,07,20,14,22,21.60
2006,07,20,14,23,21.70
2006,07,20,14,24,21.80
2006,07,20,14,25,21.80
2006,07,20,14,26,21.80
2006,07,20,14,27,21.90
2006,07,20,14,28,22.00
2006,07,20,14,29,22.10
2006,07,20,14,30,22.10
2006,07,20,14,31,22.10
2006,07,20,14,32,22.30
2006,07,20,14,33,22.40
2006,07,20,14,34,22.50
2006,07,20,14,35,22.50
2006,07,20,14,36,22.60
2006,07,20,14,37,22.80
2006,07,20,14,38,22.80
2006,07,20,14,39,22.90
2006,07,20,14,40,22.90
2006,07,20,14,41,22.80
2006,07,20,14,42,22.80
2006,07,20,14,43,22.80
2006,07,20,14,44,22.70
2006,07,20,14,45,22.60
2006,07,20,14,46,22.60
2006,07,20,14,47,22.60
2006,07,20,14,48,22.70
2006,07,20,14,49,22.70
2006,07,20,14,50,22.70
2006,07,20,14,51,22.70
2006,07,20,14,52,22.80
2006,07,20,14,53,22.90
2006,07,20,14,54,23.00
2006,07,20,14,55,23.10
2006,07,20,14,56,23.30
2006,07,20,14,57,23.30
2006,07,20,14,58,23.30
2006,07,20,14,59,23.30
2006,07,20,15,00,23.30
2006,07,20,15,01,23.40
2006,07,20,15,02,23.50
2006,07,20,15,03,23.60
2006,07,20,15,04,23.70
2006,07,20,15,05,23.80
2006,07,20,15,06,23.90
2006,07,20,15,07,24.10
2006,07,20,15,08,24.30
2006,07,20,15,09,24.50
2006,07,20,15,10,24.70
2006,07,20,15,11,24.90
2006,07,20,15,12,25.20
2006,07,20,15,13,25.40
2006,07,20,15,14,25.60
2006,07,20,15,15,25.70
2006,07,20,15,16,25.80
2006,07,20,15,17,25.90
2006,07,20,15,18,25.90
2006,07,20,15,19,25.90
2006,07,20,15,20,26.00
2006,07,20,15,21,26.10
2006,07,20,15,22,26.10
2006,07,20,15,23,26.10
2006,07,20,15,24,26.00
2006,07,20,15,25,25.80
2006,07,20,15,26,25.60
2006,07,20,15,27,25.40
2006,07,20,15,28,25.20
2006,07,20,15,29,25.10
2006,07,20,15,30,24.90
2006,07,20,15,31,24.80
2006,07,20,15,32,24.60
2006,07,20,15,33,24.40
2006,07,20,15,34,24.20
2006,07,20,15,35,23.90
2006,07,20,15,36,23.70
2006,07,20,15,37,23.40
2006,07,20,15,38,23.30
2006,07,20,15,39,23.20
2006,07,20,15,40,23.10
2006,07,20,15,41,22.90
2006,07,20,15,42,22.90
2006,07,20,15,43,22.90
2006,07,20,15,44,22.80
2006,07,20,15,45,22.80
2006,07,20,15,46,22.70
2006,07,20,15,47,22.70
2006,07,20,15,48,22.70
2006,07,20,15,49,22.70
2006,07,20,15,50,22.70
2006,07,20,15,51,22.80
2006,07,20,15,52,22.90
2006,07,20,15,53,22.90
2006,07,20,15,54,23.00
2006,07,20,15,55,23.10
2006,07,20,15,56,23.20
2006,07,20,15,57,23.20
2006,07,20,15,58,23.10
2006,07,20,15,59,23.00
2006,07,20,16,00,22.90
2006,07,20,16,01,22.80
2006,07,20,16,02,22.70
2006,07,20,16,03,22.60
2006,07,20,16,04,22.60
2006,07,20,16,05,22.70
2006,07,20,16,06,22.80
2006,07,20,16,07,23.00
2006,07,20,16,08,23.20
2006,07,20,16,09,23.30
2006,07,20,16,10,23.30
2006,07,20,16,11,23.20
2006,07,20,16,12,23.20
2006,07,20,16,13,23.30
2006,07,20,16,14,23.40
2006,07,20,16,15,23.50
2006,07,20,16,16,23.70
2006,07,20,16,17,23.90
2006,07,20,16,18,24.10
2006,07,20,16,19,24.10
2006,07,20,16,20,24.20
2006,07,20,16,21,24.30
2006,07,20,16,22,24.30
2006,07,20,16,23,24.40
2006,07,20,16,24,24.40
2006,07,20,16,25,24.50
2006,07,20,16,26,24.60
2006,07,20,16,27,24.60
2006,07,20,16,28,24.60
2006,07,20,16,29,24.70
2006,07,20,16,30,24.70
2006,07,20,16,31,24.80
2006,07,20,16,32,24.80
2006,07,20,16,33,24.80
2006,07,20,16,34,24.80
2006,07,20,16,35,24.80
2006,07,20,16,36,24.70
2006,07,20,16,37,24.70
2006,07,20,16,38,24.80
2006,07,20,16,39,24.80
2006,07,20,16,40,24.90
2006,07,20,16,41,24.80
2006,07,20,16,42,24.70
2006,07,20,16,43,24.50
2006,07,20,16,44,24.40
2006,07,20,16,45,24.30
2006,07,20,16,46,24.20
2006,07,20,16,47,24.10
2006,07,20,16,48,24.00
2006,07,20,16,49,24.00
2006,07,20,16,50,24.00
2006,07,20,16,51,24.10
2006,07,20,16,52,24.10
2006,07,20,16,53,24.10
2006,07,20,16,54,24.10
2006,07,20,16,55,24.10
2006,07,20,16,56,24.00
2006,07,20,16,57,23.90
2006,07,20,16,58,23.80
2006,07,20,16,59,23.60
2006,07,20,17,00,23.50
2006,07,20,17,01,23.40
2006,07,20,17,02,23.30
2006,07,20,17,03,23.30
2006,07,20,17,04,23.30
2006,07,20,17,05,23.30
2006,07,20,17,06,23.30
2006,07,20,17,07,23.30
2006,07,20,17,08,23.40
2006,07,20,17,09,23.60
2006,07,20,17,10,23.70
2006,07,20,17,11,23.80
2006,07,20,17,12,23.80
2006,07,20,17,13,23.80
2006,07,20,17,14,23.80
2006,07,20,17,15,23.80
2006,07,20,17,16,23.80
2006,07,20,17,17,23.80
2006,07,20,17,18,23.70
2006,07,20,17,19,23.60