Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,30,00,00,11.40
2020,09,30,00,01,11.40
2020,09,30,00,02,11.50
2020,09,30,00,03,11.40
2020,09,30,00,04,11.40
2020,09,30,00,05,11.40
2020,09,30,00,06,11.50
2020,09,30,00,07,11.40
2020,09,30,00,08,11.40
2020,09,30,00,09,11.40
2020,09,30,00,10,11.40
2020,09,30,00,11,11.40
2020,09,30,00,12,11.40
2020,09,30,00,13,11.40
2020,09,30,00,14,11.40
2020,09,30,00,15,11.40
2020,09,30,00,16,11.30
2020,09,30,00,17,11.30
2020,09,30,00,18,11.30
2020,09,30,00,19,11.30
2020,09,30,00,20,11.30
2020,09,30,00,21,11.30
2020,09,30,00,22,11.30
2020,09,30,00,23,11.30
2020,09,30,00,24,11.30
2020,09,30,00,25,11.30
2020,09,30,00,26,11.30
2020,09,30,00,27,11.30
2020,09,30,00,28,11.30
2020,09,30,00,29,11.30
2020,09,30,00,30,11.40
2020,09,30,00,31,11.40
2020,09,30,00,32,11.40
2020,09,30,00,33,11.40
2020,09,30,00,34,11.40
2020,09,30,00,35,11.40
2020,09,30,00,36,11.40
2020,09,30,00,37,11.50
2020,09,30,00,38,11.50
2020,09,30,00,39,11.50
2020,09,30,00,40,11.50
2020,09,30,00,41,11.50
2020,09,30,00,42,11.50
2020,09,30,00,43,11.50
2020,09,30,00,44,11.40
2020,09,30,00,45,11.40
2020,09,30,00,46,11.40
2020,09,30,00,47,11.40
2020,09,30,00,48,11.40
2020,09,30,00,49,11.40
2020,09,30,00,50,11.40
2020,09,30,00,51,11.40
2020,09,30,00,52,11.30
2020,09,30,00,53,11.30
2020,09,30,00,54,11.30
2020,09,30,00,55,11.30
2020,09,30,00,56,11.30
2020,09,30,00,57,11.20
2020,09,30,00,58,11.20
2020,09,30,00,59,11.20
2020,09,30,01,00,11.20
2020,09,30,01,01,11.20
2020,09,30,01,02,11.20
2020,09,30,01,03,11.10
2020,09,30,01,04,11.10
2020,09,30,01,05,11.10
2020,09,30,01,06,11.10
2020,09,30,01,07,11.10
2020,09,30,01,08,11.10
2020,09,30,01,09,11.10
2020,09,30,01,10,11.10
2020,09,30,01,11,11.10
2020,09,30,01,12,11.10
2020,09,30,01,13,11.10
2020,09,30,01,14,11.10
2020,09,30,01,15,11.10
2020,09,30,01,16,11.10
2020,09,30,01,17,11.10
2020,09,30,01,18,11.10
2020,09,30,01,19,11.10
2020,09,30,01,20,11.10
2020,09,30,01,21,11.10
2020,09,30,01,22,11.10
2020,09,30,01,23,11.10
2020,09,30,01,24,11.00
2020,09,30,01,25,11.00
2020,09,30,01,26,11.00
2020,09,30,01,27,11.00
2020,09,30,01,28,11.00
2020,09,30,01,29,11.00
2020,09,30,01,30,11.00
2020,09,30,01,31,11.00
2020,09,30,01,32,10.90
2020,09,30,01,33,10.90
2020,09,30,01,34,10.90
2020,09,30,01,35,10.90
2020,09,30,01,36,10.90
2020,09,30,01,37,10.90
2020,09,30,01,38,10.90
2020,09,30,01,39,10.80
2020,09,30,01,40,10.80
2020,09,30,01,41,10.80
2020,09,30,01,42,10.80
2020,09,30,01,43,10.80
2020,09,30,01,44,10.70
2020,09,30,01,45,10.70
2020,09,30,01,46,10.70
2020,09,30,01,47,10.70
2020,09,30,01,48,10.70
2020,09,30,01,49,10.70
2020,09,30,01,50,10.70
2020,09,30,01,51,10.70
2020,09,30,01,52,10.70
2020,09,30,01,53,10.70
2020,09,30,01,54,10.60
2020,09,30,01,55,10.60
2020,09,30,01,56,10.60
2020,09,30,01,57,10.60
2020,09,30,01,58,10.60
2020,09,30,01,59,10.60
2020,09,30,02,00,10.60
2020,09,30,02,01,10.70
2020,09,30,02,02,10.70
2020,09,30,02,03,10.70
2020,09,30,02,04,10.70
2020,09,30,02,05,10.70
2020,09,30,02,06,10.70
2020,09,30,02,07,10.70
2020,09,30,02,08,10.70
2020,09,30,02,09,10.70
2020,09,30,02,10,10.70
2020,09,30,02,11,10.70
2020,09,30,02,12,10.70
2020,09,30,02,13,10.70
2020,09,30,02,14,10.70
2020,09,30,02,15,10.70
2020,09,30,02,16,10.70
2020,09,30,02,17,10.70
2020,09,30,02,18,10.70
2020,09,30,02,19,10.70
2020,09,30,02,20,10.70
2020,09,30,02,21,10.70
2020,09,30,02,22,10.70
2020,09,30,02,23,10.70
2020,09,30,02,24,10.70
2020,09,30,02,25,10.70
2020,09,30,02,26,10.70
2020,09,30,02,27,10.70
2020,09,30,02,28,10.70
2020,09,30,02,29,10.70
2020,09,30,02,30,10.70
2020,09,30,02,31,10.70
2020,09,30,02,32,10.70
2020,09,30,02,33,10.70
2020,09,30,02,34,10.70
2020,09,30,02,35,10.60
2020,09,30,02,36,10.60
2020,09,30,02,37,10.60
2020,09,30,02,38,10.60
2020,09,30,02,39,10.60
2020,09,30,02,40,10.60
2020,09,30,02,41,10.60
2020,09,30,02,42,10.60
2020,09,30,02,43,10.60
2020,09,30,02,44,10.60
2020,09,30,02,45,10.60
2020,09,30,02,46,10.60
2020,09,30,02,47,10.60
2020,09,30,02,48,10.60
2020,09,30,02,49,10.60
2020,09,30,02,50,10.60
2020,09,30,02,51,10.70
2020,09,30,02,52,10.70
2020,09,30,02,53,10.70
2020,09,30,02,54,10.70
2020,09,30,02,55,10.80
2020,09,30,02,56,10.80
2020,09,30,02,57,10.80
2020,09,30,02,58,10.80
2020,09,30,02,59,10.90
2020,09,30,03,00,10.90
2020,09,30,03,01,10.90
2020,09,30,03,02,10.90
2020,09,30,03,03,10.90
2020,09,30,03,04,10.90
2020,09,30,03,05,11.00
2020,09,30,03,06,11.00
2020,09,30,03,07,10.90
2020,09,30,03,08,10.90
2020,09,30,03,09,10.90
2020,09,30,03,10,10.90
2020,09,30,03,11,10.90
2020,09,30,03,12,10.90
2020,09,30,03,13,10.90
2020,09,30,03,14,10.90
2020,09,30,03,15,10.90
2020,09,30,03,16,10.90
2020,09,30,03,17,10.90
2020,09,30,03,18,10.90
2020,09,30,03,19,10.90
2020,09,30,03,20,10.90
2020,09,30,03,21,10.90
2020,09,30,03,22,10.90
2020,09,30,03,23,10.90
2020,09,30,03,24,10.90
2020,09,30,03,25,10.90
2020,09,30,03,26,10.90
2020,09,30,03,27,10.90
2020,09,30,03,28,10.80
2020,09,30,03,29,10.80
2020,09,30,03,30,10.80
2020,09,30,03,31,10.80
2020,09,30,03,32,10.80
2020,09,30,03,33,10.80
2020,09,30,03,34,10.80
2020,09,30,03,35,10.90
2020,09,30,03,36,10.90
2020,09,30,03,37,10.90
2020,09,30,03,38,10.90
2020,09,30,03,39,10.90
2020,09,30,03,40,10.90
2020,09,30,03,41,10.90
2020,09,30,03,42,10.90
2020,09,30,03,43,10.90
2020,09,30,03,44,10.90
2020,09,30,03,45,10.90
2020,09,30,03,46,10.90
2020,09,30,03,47,10.90
2020,09,30,03,48,10.90
2020,09,30,03,49,11.00
2020,09,30,03,50,11.00
2020,09,30,03,51,11.00
2020,09,30,03,52,11.00
2020,09,30,03,53,11.00
2020,09,30,03,54,11.00
2020,09,30,03,55,11.10
2020,09,30,03,56,11.10
2020,09,30,03,57,11.10
2020,09,30,03,58,11.10
2020,09,30,03,59,11.20
2020,09,30,04,00,11.20
2020,09,30,04,01,11.20
2020,09,30,04,02,11.20
2020,09,30,04,03,11.20
2020,09,30,04,04,11.30
2020,09,30,04,05,11.30
2020,09,30,04,06,11.30
2020,09,30,04,07,11.30
2020,09,30,04,08,11.30
2020,09,30,04,09,11.30
2020,09,30,04,10,11.30
2020,09,30,04,11,11.30
2020,09,30,04,12,11.40
2020,09,30,04,13,11.40
2020,09,30,04,14,11.40
2020,09,30,04,15,11.40
2020,09,30,04,16,11.40
2020,09,30,04,17,11.40
2020,09,30,04,18,11.40
2020,09,30,04,19,11.50
2020,09,30,04,20,11.40
2020,09,30,04,21,11.50
2020,09,30,04,22,11.50
2020,09,30,04,23,11.50
2020,09,30,04,24,11.50
2020,09,30,04,25,11.50
2020,09,30,04,26,11.50
2020,09,30,04,27,11.50
2020,09,30,04,28,11.50
2020,09,30,04,29,11.50
2020,09,30,04,30,11.50
2020,09,30,04,31,11.50
2020,09,30,04,32,11.50
2020,09,30,04,33,11.50
2020,09,30,04,34,11.50
2020,09,30,04,35,11.50
2020,09,30,04,36,11.50
2020,09,30,04,37,11.50
2020,09,30,04,38,11.50
2020,09,30,04,39,11.50
2020,09,30,04,40,11.50
2020,09,30,04,41,11.50
2020,09,30,04,42,11.50
2020,09,30,04,43,11.50
2020,09,30,04,44,11.50
2020,09,30,04,45,11.50
2020,09,30,04,46,11.50
2020,09,30,04,47,11.50
2020,09,30,04,48,11.50
2020,09,30,04,49,11.50
2020,09,30,04,50,11.50
2020,09,30,04,51,11.50
2020,09,30,04,52,11.60
2020,09,30,04,53,11.60
2020,09,30,04,54,11.60
2020,09,30,04,55,11.60
2020,09,30,04,56,11.70
2020,09,30,04,57,11.70
2020,09,30,04,58,11.70
2020,09,30,04,59,11.70
2020,09,30,05,00,11.70
2020,09,30,05,01,11.70
2020,09,30,05,02,11.80
2020,09,30,05,03,11.80
2020,09,30,05,04,11.80
2020,09,30,05,05,11.80
2020,09,30,05,06,11.80
2020,09,30,05,07,11.90
2020,09,30,05,08,11.90
2020,09,30,05,09,11.90
2020,09,30,05,10,11.90
2020,09,30,05,11,11.90
2020,09,30,05,12,11.90
2020,09,30,05,13,11.90
2020,09,30,05,14,11.90
2020,09,30,05,15,11.90
2020,09,30,05,16,11.90
2020,09,30,05,17,11.90
2020,09,30,05,18,11.90
2020,09,30,05,19,11.90
2020,09,30,05,20,11.90
2020,09,30,05,21,11.90
2020,09,30,05,22,11.90
2020,09,30,05,23,11.80
2020,09,30,05,24,11.80
2020,09,30,05,25,11.80
2020,09,30,05,26,11.80
2020,09,30,05,27,11.80
2020,09,30,05,28,11.80
2020,09,30,05,29,11.80
2020,09,30,05,30,11.70
2020,09,30,05,31,11.70
2020,09,30,05,32,11.70
2020,09,30,05,33,11.70
2020,09,30,05,34,11.60
2020,09,30,05,35,11.60
2020,09,30,05,36,11.60
2020,09,30,05,37,11.60
2020,09,30,05,38,11.60
2020,09,30,05,39,11.60
2020,09,30,05,40,11.50
2020,09,30,05,41,11.50
2020,09,30,05,42,11.50
2020,09,30,05,43,11.50
2020,09,30,05,44,11.50
2020,09,30,05,45,11.50
2020,09,30,05,46,11.40
2020,09,30,05,47,11.40
2020,09,30,05,48,11.40
2020,09,30,05,49,11.40
2020,09,30,05,50,11.40
2020,09,30,05,51,11.40
2020,09,30,05,52,11.40
2020,09,30,05,53,11.40
2020,09,30,05,54,11.30
2020,09,30,05,55,11.30
2020,09,30,05,56,11.30
2020,09,30,05,57,11.30
2020,09,30,05,58,11.30
2020,09,30,05,59,11.30
2020,09,30,06,00,11.30
2020,09,30,06,01,11.30
2020,09,30,06,02,11.30
2020,09,30,06,03,11.30
2020,09,30,06,04,11.30
2020,09,30,06,05,11.30
2020,09,30,06,06,11.30
2020,09,30,06,07,11.30
2020,09,30,06,08,11.20
2020,09,30,06,09,11.30
2020,09,30,06,10,11.20
2020,09,30,06,11,11.30
2020,09,30,06,12,11.20
2020,09,30,06,13,11.30
2020,09,30,06,14,11.30
2020,09,30,06,15,11.20
2020,09,30,06,16,11.20
2020,09,30,06,17,11.20
2020,09,30,06,18,11.20
2020,09,30,06,19,11.20
2020,09,30,06,20,11.20
2020,09,30,06,21,11.20
2020,09,30,06,22,11.20
2020,09,30,06,23,11.20
2020,09,30,06,24,11.20
2020,09,30,06,25,11.20
2020,09,30,06,26,11.20
2020,09,30,06,27,11.20
2020,09,30,06,28,11.20
2020,09,30,06,29,11.20
2020,09,30,06,30,11.20
2020,09,30,06,31,11.20
2020,09,30,06,32,11.10
2020,09,30,06,33,11.10
2020,09,30,06,34,11.10
2020,09,30,06,35,11.10
2020,09,30,06,36,11.10
2020,09,30,06,37,11.10
2020,09,30,06,38,11.10
2020,09,30,06,39,11.10
2020,09,30,06,40,11.10
2020,09,30,06,41,11.10
2020,09,30,06,42,11.10
2020,09,30,06,43,11.10
2020,09,30,06,44,11.10
2020,09,30,06,45,11.00
2020,09,30,06,46,11.00
2020,09,30,06,47,11.00
2020,09,30,06,48,11.00
2020,09,30,06,49,11.00
2020,09,30,06,50,11.00
2020,09,30,06,51,11.00
2020,09,30,06,52,11.00
2020,09,30,06,53,11.00
2020,09,30,06,54,11.00
2020,09,30,06,55,11.00
2020,09,30,06,56,11.00
2020,09,30,06,57,11.00
2020,09,30,06,58,11.00
2020,09,30,06,59,11.00
2020,09,30,07,00,11.00
2020,09,30,07,01,11.00
2020,09,30,07,02,11.00
2020,09,30,07,03,11.00
2020,09,30,07,04,11.00
2020,09,30,07,05,11.00
2020,09,30,07,06,11.00
2020,09,30,07,07,11.00
2020,09,30,07,08,11.00
2020,09,30,07,09,11.00
2020,09,30,07,10,11.00
2020,09,30,07,11,11.00
2020,09,30,07,12,11.00
2020,09,30,07,13,11.00
2020,09,30,07,14,11.00
2020,09,30,07,15,11.00
2020,09,30,07,16,11.00
2020,09,30,07,17,11.00
2020,09,30,07,18,11.00
2020,09,30,07,19,10.90
2020,09,30,07,20,11.00
2020,09,30,07,21,11.00
2020,09,30,07,22,11.00
2020,09,30,07,23,11.00
2020,09,30,07,24,11.00
2020,09,30,07,25,11.00
2020,09,30,07,26,11.00
2020,09,30,07,27,11.00
2020,09,30,07,28,11.00
2020,09,30,07,29,11.00
2020,09,30,07,30,11.00
2020,09,30,07,31,11.00
2020,09,30,07,32,11.00
2020,09,30,07,33,11.00
2020,09,30,07,34,11.00
2020,09,30,07,35,10.90
2020,09,30,07,36,10.90
2020,09,30,07,37,10.90
2020,09,30,07,38,10.90
2020,09,30,07,39,10.90
2020,09,30,07,40,10.90
2020,09,30,07,41,10.90
2020,09,30,07,42,10.90
2020,09,30,07,43,10.80
2020,09,30,07,44,10.80
2020,09,30,07,45,10.80
2020,09,30,07,46,10.80
2020,09,30,07,47,10.80
2020,09,30,07,48,10.80
2020,09,30,07,49,10.80
2020,09,30,07,50,10.80
2020,09,30,07,51,10.80
2020,09,30,07,52,10.80
2020,09,30,07,53,10.80
2020,09,30,07,54,10.80
2020,09,30,07,55,10.80
2020,09,30,07,56,10.80
2020,09,30,07,57,10.80
2020,09,30,07,58,10.80
2020,09,30,07,59,10.80
2020,09,30,08,00,10.80
2020,09,30,08,01,10.70
2020,09,30,08,02,10.70
2020,09,30,08,03,10.70
2020,09,30,08,04,10.70
2020,09,30,08,05,10.70
2020,09,30,08,06,10.70
2020,09,30,08,07,10.70
2020,09,30,08,08,10.70
2020,09,30,08,09,10.70
2020,09,30,08,10,10.70
2020,09,30,08,11,10.70
2020,09,30,08,12,10.70
2020,09,30,08,13,10.70
2020,09,30,08,14,10.70
2020,09,30,08,15,10.80
2020,09,30,08,16,10.80
2020,09,30,08,17,10.80
2020,09,30,08,18,10.80
2020,09,30,08,19,10.80
2020,09,30,08,20,10.80
2020,09,30,08,21,10.80
2020,09,30,08,22,10.90
2020,09,30,08,23,10.90
2020,09,30,08,24,10.90
2020,09,30,08,25,10.90
2020,09,30,08,26,10.90
2020,09,30,08,27,10.90
2020,09,30,08,28,11.00
2020,09,30,08,29,11.00
2020,09,30,08,30,11.00
2020,09,30,08,31,11.10
2020,09,30,08,32,11.10
2020,09,30,08,33,11.10
2020,09,30,08,34,11.20
2020,09,30,08,35,11.20
2020,09,30,08,36,11.20
2020,09,30,08,37,11.30
2020,09,30,08,38,11.30
2020,09,30,08,39,11.40
2020,09,30,08,40,11.40
2020,09,30,08,41,11.40
2020,09,30,08,42,11.50
2020,09,30,08,43,11.50
2020,09,30,08,44,11.60
2020,09,30,08,45,11.60
2020,09,30,08,46,11.70
2020,09,30,08,47,11.70
2020,09,30,08,48,11.80
2020,09,30,08,49,11.80
2020,09,30,08,50,11.80
2020,09,30,08,51,11.90
2020,09,30,08,52,11.90
2020,09,30,08,53,12.00
2020,09,30,08,54,12.10
2020,09,30,08,55,12.10
2020,09,30,08,56,12.20
2020,09,30,08,57,12.20
2020,09,30,08,58,12.30
2020,09,30,08,59,12.30
2020,09,30,09,00,12.40
2020,09,30,09,01,12.40
2020,09,30,09,02,12.50
2020,09,30,09,03,12.60
2020,09,30,09,04,12.60
2020,09,30,09,05,12.70
2020,09,30,09,06,12.70
2020,09,30,09,07,12.80
2020,09,30,09,08,12.80
2020,09,30,09,09,12.90
2020,09,30,09,10,12.90
2020,09,30,09,11,13.00
2020,09,30,09,12,13.10
2020,09,30,09,13,13.10
2020,09,30,09,14,13.20
2020,09,30,09,15,13.20
2020,09,30,09,16,13.30
2020,09,30,09,17,13.30
2020,09,30,09,18,13.30
2020,09,30,09,19,13.40
2020,09,30,09,20,13.40
2020,09,30,09,21,13.50
2020,09,30,09,22,13.60
2020,09,30,09,23,13.60
2020,09,30,09,24,13.60
2020,09,30,09,25,13.70
2020,09,30,09,26,13.70
2020,09,30,09,27,13.70
2020,09,30,09,28,13.80
2020,09,30,09,29,13.80
2020,09,30,09,30,13.80
2020,09,30,09,31,13.80
2020,09,30,09,32,13.90
2020,09,30,09,33,13.90
2020,09,30,09,34,13.90
2020,09,30,09,35,14.00
2020,09,30,09,36,14.00
2020,09,30,09,37,14.00
2020,09,30,09,38,14.10
2020,09,30,09,39,14.10
2020,09,30,09,40,14.10
2020,09,30,09,41,14.10
2020,09,30,09,42,14.10
2020,09,30,09,43,14.10
2020,09,30,09,44,14.20
2020,09,30,09,45,14.20
2020,09,30,09,46,14.20
2020,09,30,09,47,14.20
2020,09,30,09,48,14.20
2020,09,30,09,49,14.20
2020,09,30,09,50,14.20
2020,09,30,09,51,14.10
2020,09,30,09,52,14.10
2020,09,30,09,53,14.10
2020,09,30,09,54,14.10
2020,09,30,09,55,14.10
2020,09,30,09,56,14.20
2020,09,30,09,57,14.20
2020,09,30,09,58,14.20
2020,09,30,09,59,14.20
2020,09,30,10,00,14.20
2020,09,30,10,01,14.30
2020,09,30,10,02,14.30
2020,09,30,10,03,14.30
2020,09,30,10,04,14.30
2020,09,30,10,05,14.30
2020,09,30,10,06,14.40
2020,09,30,10,07,14.40
2020,09,30,10,08,14.50
2020,09,30,10,09,14.50
2020,09,30,10,10,14.60
2020,09,30,10,11,14.60
2020,09,30,10,12,14.60
2020,09,30,10,13,14.70
2020,09,30,10,14,14.70
2020,09,30,10,15,14.70
2020,09,30,10,16,14.80
2020,09,30,10,17,14.80
2020,09,30,10,18,14.80
2020,09,30,10,19,14.90
2020,09,30,10,20,14.90
2020,09,30,10,21,14.90
2020,09,30,10,22,15.00
2020,09,30,10,23,15.00
2020,09,30,10,24,15.00
2020,09,30,10,25,15.10
2020,09,30,10,26,15.20
2020,09,30,10,27,15.20
2020,09,30,10,28,15.20
2020,09,30,10,29,15.30
2020,09,30,10,30,15.40
2020,09,30,10,31,15.40
2020,09,30,10,32,15.50
2020,09,30,10,33,15.60
2020,09,30,10,34,15.60
2020,09,30,10,35,15.70
2020,09,30,10,36,15.80
2020,09,30,10,37,15.90
2020,09,30,10,38,15.90
2020,09,30,10,39,16.00
2020,09,30,10,40,16.10
2020,09,30,10,41,16.10
2020,09,30,10,42,16.20
2020,09,30,10,43,16.30
2020,09,30,10,44,16.30
2020,09,30,10,45,16.40
2020,09,30,10,46,16.50
2020,09,30,10,47,16.50
2020,09,30,10,48,16.60
2020,09,30,10,49,16.60
2020,09,30,10,50,16.70
2020,09,30,10,51,16.80
2020,09,30,10,52,16.80
2020,09,30,10,53,16.90
2020,09,30,10,54,17.00
2020,09,30,10,55,17.00
2020,09,30,10,56,17.00
2020,09,30,10,57,17.10
2020,09,30,10,58,17.10
2020,09,30,10,59,17.10
2020,09,30,11,00,17.10
2020,09,30,11,01,17.10
2020,09,30,11,02,17.20
2020,09,30,11,03,17.20
2020,09,30,11,04,17.20
2020,09,30,11,05,17.20
2020,09,30,11,06,17.30
2020,09,30,11,07,17.30
2020,09,30,11,08,17.40
2020,09,30,11,09,17.40
2020,09,30,11,10,17.50
2020,09,30,11,11,17.50
2020,09,30,11,12,17.60
2020,09,30,11,13,17.60
2020,09,30,11,14,17.60
2020,09,30,11,15,17.70
2020,09,30,11,16,17.70
2020,09,30,11,17,17.70
2020,09,30,11,18,17.70
2020,09,30,11,19,17.80
2020,09,30,11,20,17.80
2020,09,30,11,21,17.90
2020,09,30,11,22,17.90
2020,09,30,11,23,18.00
2020,09,30,11,24,18.00
2020,09,30,11,25,18.10
2020,09,30,11,26,18.10
2020,09,30,11,27,18.20
2020,09,30,11,28,18.20
2020,09,30,11,29,18.20
2020,09,30,11,30,18.20
2020,09,30,11,31,18.20
2020,09,30,11,32,18.30
2020,09,30,11,33,18.30
2020,09,30,11,34,18.30
2020,09,30,11,35,18.30
2020,09,30,11,36,18.30
2020,09,30,11,37,18.40
2020,09,30,11,38,18.40
2020,09,30,11,39,18.50
2020,09,30,11,40,18.50
2020,09,30,11,41,18.60
2020,09,30,11,42,18.60
2020,09,30,11,43,18.70
2020,09,30,11,44,18.70
2020,09,30,11,45,18.80
2020,09,30,11,46,18.80
2020,09,30,11,47,18.80
2020,09,30,11,48,18.80
2020,09,30,11,49,18.80
2020,09,30,11,50,18.80
2020,09,30,11,51,18.90
2020,09,30,11,52,18.90
2020,09,30,11,53,18.90
2020,09,30,11,54,18.90
2020,09,30,11,55,18.90
2020,09,30,11,56,19.00
2020,09,30,11,57,19.10
2020,09,30,11,58,19.10
2020,09,30,11,59,19.10
2020,09,30,12,00,19.10
2020,09,30,12,01,19.20
2020,09,30,12,02,19.20
2020,09,30,12,03,19.30
2020,09,30,12,04,19.30
2020,09,30,12,05,19.30
2020,09,30,12,06,19.30
2020,09,30,12,07,19.40
2020,09,30,12,08,19.40
2020,09,30,12,09,19.40
2020,09,30,12,10,19.50
2020,09,30,12,11,19.50
2020,09,30,12,12,19.60
2020,09,30,12,13,19.60
2020,09,30,12,14,19.70
2020,09,30,12,15,19.70
2020,09,30,12,16,19.70
2020,09,30,12,17,19.80
2020,09,30,12,18,19.80
2020,09,30,12,19,19.80
2020,09,30,12,20,19.80
2020,09,30,12,21,19.90
2020,09,30,12,22,19.90
2020,09,30,12,23,19.90
2020,09,30,12,24,20.00
2020,09,30,12,25,20.00
2020,09,30,12,26,20.10
2020,09,30,12,27,20.10
2020,09,30,12,28,20.10
2020,09,30,12,29,20.10
2020,09,30,12,30,20.10
2020,09,30,12,31,20.10
2020,09,30,12,32,20.20
2020,09,30,12,33,20.20
2020,09,30,12,34,20.20
2020,09,30,12,35,20.20
2020,09,30,12,36,20.30
2020,09,30,12,37,20.30
2020,09,30,12,38,20.40
2020,09,30,12,39,20.40
2020,09,30,12,40,20.40
2020,09,30,12,41,20.50
2020,09,30,12,42,20.50
2020,09,30,12,43,20.60
2020,09,30,12,44,20.60
2020,09,30,12,45,20.70
2020,09,30,12,46,20.70
2020,09,30,12,47,20.70
2020,09,30,12,48,20.80
2020,09,30,12,49,20.80
2020,09,30,12,50,20.80
2020,09,30,12,51,20.90
2020,09,30,12,52,20.90
2020,09,30,12,53,20.90
2020,09,30,12,54,20.90
2020,09,30,12,55,21.00
2020,09,30,12,56,21.00
2020,09,30,12,57,21.00
2020,09,30,12,58,21.10
2020,09,30,12,59,21.10
2020,09,30,13,00,21.10
2020,09,30,13,01,21.20
2020,09,30,13,02,21.20
2020,09,30,13,03,21.20
2020,09,30,13,04,21.30
2020,09,30,13,05,21.30
2020,09,30,13,06,21.30
2020,09,30,13,07,21.30
2020,09,30,13,08,21.40
2020,09,30,13,09,21.40
2020,09,30,13,10,21.40
2020,09,30,13,11,21.50
2020,09,30,13,12,21.50
2020,09,30,13,13,21.50
2020,09,30,13,14,21.60
2020,09,30,13,15,21.60
2020,09,30,13,16,21.60
2020,09,30,13,17,21.60
2020,09,30,13,18,21.60
2020,09,30,13,19,21.60
2020,09,30,13,20,21.70
2020,09,30,13,21,21.70
2020,09,30,13,22,21.80
2020,09,30,13,23,21.90
2020,09,30,13,24,21.90
2020,09,30,13,25,22.00
2020,09,30,13,26,22.10
2020,09,30,13,27,22.10
2020,09,30,13,28,22.20
2020,09,30,13,29,22.30
2020,09,30,13,30,22.30
2020,09,30,13,31,22.40
2020,09,30,13,32,22.40
2020,09,30,13,33,22.50
2020,09,30,13,34,22.60
2020,09,30,13,35,22.60
2020,09,30,13,36,22.70
2020,09,30,13,37,22.80
2020,09,30,13,38,22.80
2020,09,30,13,39,22.90
2020,09,30,13,40,22.90
2020,09,30,13,41,23.00
2020,09,30,13,42,23.00
2020,09,30,13,43,23.10
2020,09,30,13,44,23.10
2020,09,30,13,45,23.20
2020,09,30,13,46,23.20
2020,09,30,13,47,23.30
2020,09,30,13,48,23.30
2020,09,30,13,49,23.40
2020,09,30,13,50,23.40
2020,09,30,13,51,23.40
2020,09,30,13,52,23.50
2020,09,30,13,53,23.50
2020,09,30,13,54,23.60
2020,09,30,13,55,23.60
2020,09,30,13,56,23.60
2020,09,30,13,57,23.50
2020,09,30,13,58,23.50
2020,09,30,13,59,23.40
2020,09,30,14,00,23.40
2020,09,30,14,01,23.40
2020,09,30,14,02,23.40
2020,09,30,14,03,23.40
2020,09,30,14,04,23.30
2020,09,30,14,05,23.40
2020,09,30,14,06,23.40
2020,09,30,14,07,23.40
2020,09,30,14,08,23.40
2020,09,30,14,09,23.50
2020,09,30,14,10,23.50
2020,09,30,14,11,23.50
2020,09,30,14,12,23.60
2020,09,30,14,13,23.60
2020,09,30,14,14,23.60
2020,09,30,14,15,23.60
2020,09,30,14,16,23.60
2020,09,30,14,17,23.60
2020,09,30,14,18,23.70
2020,09,30,14,19,23.70
2020,09,30,14,20,23.70
2020,09,30,14,21,23.70
2020,09,30,14,22,23.70
2020,09,30,14,23,23.70
2020,09,30,14,24,23.70
2020,09,30,14,25,23.80
2020,09,30,14,26,23.80
2020,09,30,14,27,23.80
2020,09,30,14,28,23.80
2020,09,30,14,29,23.90
2020,09,30,14,30,23.90
2020,09,30,14,31,23.90
2020,09,30,14,32,24.00
2020,09,30,14,33,24.00
2020,09,30,14,34,24.00
2020,09,30,14,35,24.10
2020,09,30,14,36,24.10
2020,09,30,14,37,24.10
2020,09,30,14,38,24.20
2020,09,30,14,39,24.20
2020,09,30,14,40,24.30
2020,09,30,14,41,24.30
2020,09,30,14,42,24.30
2020,09,30,14,43,24.30
2020,09,30,14,44,24.30
2020,09,30,14,45,24.30
2020,09,30,14,46,24.30
2020,09,30,14,47,24.30
2020,09,30,14,48,24.40
2020,09,30,14,49,24.40
2020,09,30,14,50,24.40
2020,09,30,14,51,24.30
2020,09,30,14,52,24.30
2020,09,30,14,53,24.30
2020,09,30,14,54,24.20
2020,09,30,14,55,24.20
2020,09,30,14,56,24.20
2020,09,30,14,57,24.20
2020,09,30,14,58,24.20
2020,09,30,14,59,24.10
2020,09,30,15,00,24.00
2020,09,30,15,01,23.90
2020,09,30,15,02,23.90
2020,09,30,15,03,23.90
2020,09,30,15,04,23.80
2020,09,30,15,05,23.80
2020,09,30,15,06,23.70
2020,09,30,15,07,23.70
2020,09,30,15,08,23.60
2020,09,30,15,09,23.60
2020,09,30,15,10,23.60
2020,09,30,15,11,23.60
2020,09,30,15,12,23.60
2020,09,30,15,13,23.60
2020,09,30,15,14,23.60
2020,09,30,15,15,23.60
2020,09,30,15,16,23.60
2020,09,30,15,17,23.60
2020,09,30,15,18,23.60
2020,09,30,15,19,23.60
2020,09,30,15,20,23.60
2020,09,30,15,21,23.60
2020,09,30,15,22,23.50
2020,09,30,15,23,23.50
2020,09,30,15,24,23.50
2020,09,30,15,25,23.50
2020,09,30,15,26,23.50
2020,09,30,15,27,23.50
2020,09,30,15,28,23.50
2020,09,30,15,29,23.50
2020,09,30,15,30,23.50
2020,09,30,15,31,23.50
2020,09,30,15,32,23.50
2020,09,30,15,33,23.50
2020,09,30,15,34,23.50
2020,09,30,15,35,23.60
2020,09,30,15,36,23.60
2020,09,30,15,37,23.60
2020,09,30,15,38,23.60
2020,09,30,15,39,23.60
2020,09,30,15,40,23.70
2020,09,30,15,41,23.70
2020,09,30,15,42,23.70
2020,09,30,15,43,23.70
2020,09,30,15,44,23.70
2020,09,30,15,45,23.70
2020,09,30,15,46,23.70
2020,09,30,15,47,23.70
2020,09,30,15,48,23.70
2020,09,30,15,49,23.70
2020,09,30,15,50,23.70
2020,09,30,15,51,23.80
2020,09,30,15,52,23.80
2020,09,30,15,53,23.80
2020,09,30,15,54,23.80
2020,09,30,15,55,23.80
2020,09,30,15,56,23.80
2020,09,30,15,57,23.80
2020,09,30,15,58,23.80
2020,09,30,15,59,23.80
2020,09,30,16,00,23.80
2020,09,30,16,01,23.80
2020,09,30,16,02,23.80
2020,09,30,16,03,23.80
2020,09,30,16,04,23.70
2020,09,30,16,05,23.70
2020,09,30,16,06,23.60
2020,09,30,16,07,23.60
2020,09,30,16,08,23.60
2020,09,30,16,09,23.50
2020,09,30,16,10,23.50
2020,09,30,16,11,23.50
2020,09,30,16,12,23.50
2020,09,30,16,13,23.50
2020,09,30,16,14,23.50
2020,09,30,16,15,23.50
2020,09,30,16,16,23.50
2020,09,30,16,17,23.50
2020,09,30,16,18,23.50
2020,09,30,16,19,23.50
2020,09,30,16,20,23.50
2020,09,30,16,21,23.40
2020,09,30,16,22,23.40
2020,09,30,16,23,23.50
2020,09,30,16,24,23.50
2020,09,30,16,25,23.50
2020,09,30,16,26,23.50
2020,09,30,16,27,23.60
2020,09,30,16,28,23.60
2020,09,30,16,29,23.60
2020,09,30,16,30,23.60
2020,09,30,16,31,23.60
2020,09,30,16,32,23.60
2020,09,30,16,33,23.60
2020,09,30,16,34,23.60
2020,09,30,16,35,23.60
2020,09,30,16,36,23.60
2020,09,30,16,37,23.60
2020,09,30,16,38,23.60
2020,09,30,16,39,23.60
2020,09,30,16,40,23.70
2020,09,30,16,41,23.70
2020,09,30,16,42,23.70
2020,09,30,16,43,23.70
2020,09,30,16,44,23.80
2020,09,30,16,45,23.80
2020,09,30,16,46,23.80
2020,09,30,16,47,23.80
2020,09,30,16,48,23.80
2020,09,30,16,49,23.80
2020,09,30,16,50,23.80
2020,09,30,16,51,23.80
2020,09,30,16,52,23.80
2020,09,30,16,53,23.80
2020,09,30,16,54,23.80
2020,09,30,16,55,23.80
2020,09,30,16,56,23.80
2020,09,30,16,57,23.80
2020,09,30,16,58,23.70
2020,09,30,16,59,23.70
2020,09,30,17,00,23.60
2020,09,30,17,01,23.60
2020,09,30,17,02,23.50
2020,09,30,17,03,23.40
2020,09,30,17,04,23.40
2020,09,30,17,05,23.30
2020,09,30,17,06,23.30
2020,09,30,17,07,23.30
2020,09,30,17,08,23.30
2020,09,30,17,09,23.30
2020,09,30,17,10,23.20
2020,09,30,17,11,23.20
2020,09,30,17,12,23.10
2020,09,30,17,13,23.10
2020,09,30,17,14,23.10
2020,09,30,17,15,23.10
2020,09,30,17,16,23.00
2020,09,30,17,17,23.00
2020,09,30,17,18,23.00
2020,09,30,17,19,23.00