Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,12,00,00,11.20
2008,06,12,00,01,11.20
2008,06,12,00,02,11.20
2008,06,12,00,03,11.20
2008,06,12,00,04,11.20
2008,06,12,00,05,11.20
2008,06,12,00,06,11.20
2008,06,12,00,07,11.20
2008,06,12,00,08,11.20
2008,06,12,00,09,11.20
2008,06,12,00,10,11.20
2008,06,12,00,11,11.20
2008,06,12,00,12,11.20
2008,06,12,00,13,11.20
2008,06,12,00,14,11.20
2008,06,12,00,15,11.20
2008,06,12,00,16,11.20
2008,06,12,00,17,11.10
2008,06,12,00,18,11.10
2008,06,12,00,19,11.10
2008,06,12,00,20,11.10
2008,06,12,00,21,11.10
2008,06,12,00,22,11.10
2008,06,12,00,23,11.10
2008,06,12,00,24,11.10
2008,06,12,00,25,11.10
2008,06,12,00,26,11.10
2008,06,12,00,27,11.10
2008,06,12,00,28,11.10
2008,06,12,00,29,11.10
2008,06,12,00,30,11.10
2008,06,12,00,31,11.10
2008,06,12,00,32,11.10
2008,06,12,00,33,11.10
2008,06,12,00,34,11.10
2008,06,12,00,35,11.10
2008,06,12,00,36,11.10
2008,06,12,00,37,11.10
2008,06,12,00,38,11.10
2008,06,12,00,39,11.10
2008,06,12,00,40,11.10
2008,06,12,00,41,11.10
2008,06,12,00,42,11.10
2008,06,12,00,43,11.10
2008,06,12,00,44,11.10
2008,06,12,00,45,11.10
2008,06,12,00,46,11.10
2008,06,12,00,47,11.10
2008,06,12,00,48,11.10
2008,06,12,00,49,11.00
2008,06,12,00,50,11.00
2008,06,12,00,51,11.00
2008,06,12,00,52,11.00
2008,06,12,00,53,11.00
2008,06,12,00,54,11.00
2008,06,12,00,55,11.00
2008,06,12,00,56,11.00
2008,06,12,00,57,11.00
2008,06,12,00,58,11.00
2008,06,12,00,59,11.00
2008,06,12,01,00,11.00
2008,06,12,01,01,11.00
2008,06,12,01,02,11.00
2008,06,12,01,03,11.00
2008,06,12,01,04,10.90
2008,06,12,01,05,10.90
2008,06,12,01,06,10.90
2008,06,12,01,07,10.90
2008,06,12,01,08,10.90
2008,06,12,01,09,10.90
2008,06,12,01,10,10.90
2008,06,12,01,11,10.90
2008,06,12,01,12,10.90
2008,06,12,01,13,10.90
2008,06,12,01,14,10.90
2008,06,12,01,15,10.90
2008,06,12,01,16,10.90
2008,06,12,01,17,10.90
2008,06,12,01,18,10.80
2008,06,12,01,19,10.80
2008,06,12,01,20,10.80
2008,06,12,01,21,10.80
2008,06,12,01,22,10.80
2008,06,12,01,23,10.80
2008,06,12,01,24,10.80
2008,06,12,01,25,10.80
2008,06,12,01,26,10.80
2008,06,12,01,27,10.80
2008,06,12,01,28,10.80
2008,06,12,01,29,10.80
2008,06,12,01,30,10.80
2008,06,12,01,31,10.80
2008,06,12,01,32,10.80
2008,06,12,01,33,10.80
2008,06,12,01,34,10.80
2008,06,12,01,35,10.80
2008,06,12,01,36,10.80
2008,06,12,01,37,10.70
2008,06,12,01,38,10.70
2008,06,12,01,39,10.70
2008,06,12,01,40,10.70
2008,06,12,01,41,10.70
2008,06,12,01,42,10.70
2008,06,12,01,43,10.70
2008,06,12,01,44,10.70
2008,06,12,01,45,10.70
2008,06,12,01,46,10.70
2008,06,12,01,47,10.70
2008,06,12,01,48,10.60
2008,06,12,01,49,10.60
2008,06,12,01,50,10.60
2008,06,12,01,51,10.60
2008,06,12,01,52,10.60
2008,06,12,01,53,10.60
2008,06,12,01,54,10.60
2008,06,12,01,55,10.60
2008,06,12,01,56,10.60
2008,06,12,01,57,10.60
2008,06,12,01,58,10.60
2008,06,12,01,59,10.60
2008,06,12,02,00,10.60
2008,06,12,02,01,10.50
2008,06,12,02,02,10.50
2008,06,12,02,03,10.50
2008,06,12,02,04,10.50
2008,06,12,02,05,10.50
2008,06,12,02,06,10.40
2008,06,12,02,07,10.40
2008,06,12,02,08,10.40
2008,06,12,02,09,10.40
2008,06,12,02,10,10.30
2008,06,12,02,11,10.30
2008,06,12,02,12,10.30
2008,06,12,02,13,10.30
2008,06,12,02,14,10.30
2008,06,12,02,15,10.30
2008,06,12,02,16,10.30
2008,06,12,02,17,10.30
2008,06,12,02,18,10.30
2008,06,12,02,19,10.30
2008,06,12,02,20,10.30
2008,06,12,02,21,10.30
2008,06,12,02,22,10.30
2008,06,12,02,23,10.20
2008,06,12,02,24,10.20
2008,06,12,02,25,10.20
2008,06,12,02,26,10.20
2008,06,12,02,27,10.20
2008,06,12,02,28,10.20
2008,06,12,02,29,10.20
2008,06,12,02,30,10.20
2008,06,12,02,31,10.20
2008,06,12,02,32,10.20
2008,06,12,02,33,10.10
2008,06,12,02,34,10.10
2008,06,12,02,35,10.10
2008,06,12,02,36,10.10
2008,06,12,02,37,10.10
2008,06,12,02,38,10.10
2008,06,12,02,39,10.00
2008,06,12,02,40,10.00
2008,06,12,02,41,9.90
2008,06,12,02,42,9.90
2008,06,12,02,43,9.90
2008,06,12,02,44,9.90
2008,06,12,02,45,9.90
2008,06,12,02,46,9.80
2008,06,12,02,47,9.80
2008,06,12,02,48,9.80
2008,06,12,02,49,9.80
2008,06,12,02,50,9.80
2008,06,12,02,51,9.80
2008,06,12,02,52,9.70
2008,06,12,02,53,9.70
2008,06,12,02,54,9.70
2008,06,12,02,55,9.70
2008,06,12,02,56,9.70
2008,06,12,02,57,9.70
2008,06,12,02,58,9.60
2008,06,12,02,59,9.60
2008,06,12,03,00,9.60
2008,06,12,03,01,9.60
2008,06,12,03,02,9.60
2008,06,12,03,03,9.60
2008,06,12,03,04,9.60
2008,06,12,03,05,9.60
2008,06,12,03,06,9.60
2008,06,12,03,07,9.60
2008,06,12,03,08,9.60
2008,06,12,03,09,9.50
2008,06,12,03,10,9.50
2008,06,12,03,11,9.50
2008,06,12,03,12,9.50
2008,06,12,03,13,9.50
2008,06,12,03,14,9.50
2008,06,12,03,15,9.40
2008,06,12,03,16,9.40
2008,06,12,03,17,9.40
2008,06,12,03,18,9.40
2008,06,12,03,19,9.40
2008,06,12,03,20,9.40
2008,06,12,03,21,9.30
2008,06,12,03,22,9.30
2008,06,12,03,23,9.30
2008,06,12,03,24,9.30
2008,06,12,03,25,9.30
2008,06,12,03,26,9.30
2008,06,12,03,27,9.20
2008,06,12,03,28,9.20
2008,06,12,03,29,9.20
2008,06,12,03,30,9.20
2008,06,12,03,31,9.20
2008,06,12,03,32,9.20
2008,06,12,03,33,9.20
2008,06,12,03,34,9.10
2008,06,12,03,35,9.10
2008,06,12,03,36,9.10
2008,06,12,03,37,9.10
2008,06,12,03,38,9.10
2008,06,12,03,39,9.10
2008,06,12,03,40,9.10
2008,06,12,03,41,9.10
2008,06,12,03,42,9.10
2008,06,12,03,43,9.10
2008,06,12,03,44,9.00
2008,06,12,03,45,9.00
2008,06,12,03,46,9.00
2008,06,12,03,47,8.90
2008,06,12,03,48,8.90
2008,06,12,03,49,8.90
2008,06,12,03,50,8.90
2008,06,12,03,51,8.90
2008,06,12,03,52,8.90
2008,06,12,03,53,8.90
2008,06,12,03,54,8.90
2008,06,12,03,55,8.90
2008,06,12,03,56,8.90
2008,06,12,03,57,8.80
2008,06,12,03,58,8.80
2008,06,12,03,59,8.80
2008,06,12,04,00,8.80
2008,06,12,04,01,8.80
2008,06,12,04,02,8.80
2008,06,12,04,03,8.70
2008,06,12,04,04,8.70
2008,06,12,04,05,8.70
2008,06,12,04,06,8.70
2008,06,12,04,07,8.70
2008,06,12,04,08,8.70
2008,06,12,04,09,8.70
2008,06,12,04,10,8.70
2008,06,12,04,11,8.70
2008,06,12,04,12,8.60
2008,06,12,04,13,8.60
2008,06,12,04,14,8.60
2008,06,12,04,15,8.60
2008,06,12,04,16,8.60
2008,06,12,04,17,8.60
2008,06,12,04,18,8.60
2008,06,12,04,19,8.60
2008,06,12,04,20,8.60
2008,06,12,04,21,8.50
2008,06,12,04,22,8.50
2008,06,12,04,23,8.50
2008,06,12,04,24,8.50
2008,06,12,04,25,8.40
2008,06,12,04,26,8.40
2008,06,12,04,27,8.40
2008,06,12,04,28,8.40
2008,06,12,04,29,8.40
2008,06,12,04,30,8.40
2008,06,12,04,31,8.40
2008,06,12,04,32,8.40
2008,06,12,04,33,8.40
2008,06,12,04,34,8.40
2008,06,12,04,35,8.40
2008,06,12,04,36,8.40
2008,06,12,04,37,8.40
2008,06,12,04,38,8.40
2008,06,12,04,39,8.30
2008,06,12,04,40,8.30
2008,06,12,04,41,8.30
2008,06,12,04,42,8.30
2008,06,12,04,43,8.30
2008,06,12,04,44,8.30
2008,06,12,04,45,8.30
2008,06,12,04,46,8.30
2008,06,12,04,47,8.30
2008,06,12,04,48,8.20
2008,06,12,04,49,8.20
2008,06,12,04,50,8.20
2008,06,12,04,51,8.20
2008,06,12,04,52,8.30
2008,06,12,04,53,8.30
2008,06,12,04,54,8.30
2008,06,12,04,55,8.30
2008,06,12,04,56,8.30
2008,06,12,04,57,8.30
2008,06,12,04,58,8.30
2008,06,12,04,59,8.30
2008,06,12,05,00,8.30
2008,06,12,05,01,8.30
2008,06,12,05,02,8.20
2008,06,12,05,03,8.20
2008,06,12,05,04,8.20
2008,06,12,05,05,8.20
2008,06,12,05,06,8.20
2008,06,12,05,07,8.20
2008,06,12,05,08,8.20
2008,06,12,05,09,8.20
2008,06,12,05,10,8.10
2008,06,12,05,11,8.10
2008,06,12,05,12,8.10
2008,06,12,05,13,8.10
2008,06,12,05,14,8.10
2008,06,12,05,15,8.10
2008,06,12,05,16,8.10
2008,06,12,05,17,8.10
2008,06,12,05,18,8.10
2008,06,12,05,19,8.10
2008,06,12,05,20,8.00
2008,06,12,05,21,8.00
2008,06,12,05,22,8.00
2008,06,12,05,23,8.00
2008,06,12,05,24,7.90
2008,06,12,05,25,7.90
2008,06,12,05,26,7.90
2008,06,12,05,27,7.90
2008,06,12,05,28,7.80
2008,06,12,05,29,7.80
2008,06,12,05,30,7.80
2008,06,12,05,31,7.80
2008,06,12,05,32,7.80
2008,06,12,05,33,7.80
2008,06,12,05,34,7.80
2008,06,12,05,35,7.80
2008,06,12,05,36,7.80
2008,06,12,05,37,7.80
2008,06,12,05,38,7.80
2008,06,12,05,39,7.70
2008,06,12,05,40,7.70
2008,06,12,05,41,7.70
2008,06,12,05,42,7.70
2008,06,12,05,43,7.70
2008,06,12,05,44,7.70
2008,06,12,05,45,7.70
2008,06,12,05,46,7.70
2008,06,12,05,47,7.70
2008,06,12,05,48,7.70
2008,06,12,05,49,7.70
2008,06,12,05,50,7.70
2008,06,12,05,51,7.70
2008,06,12,05,52,7.60
2008,06,12,05,53,7.60
2008,06,12,05,54,7.60
2008,06,12,05,55,7.60
2008,06,12,05,56,7.60
2008,06,12,05,57,7.60
2008,06,12,05,58,7.60
2008,06,12,05,59,7.60
2008,06,12,06,00,7.60
2008,06,12,06,01,7.60
2008,06,12,06,02,7.70
2008,06,12,06,03,7.70
2008,06,12,06,04,7.70
2008,06,12,06,05,7.80
2008,06,12,06,06,7.80
2008,06,12,06,07,7.80
2008,06,12,06,08,7.90
2008,06,12,06,09,7.90
2008,06,12,06,10,8.00
2008,06,12,06,11,8.00
2008,06,12,06,12,8.00
2008,06,12,06,13,8.00
2008,06,12,06,14,8.10
2008,06,12,06,15,8.10
2008,06,12,06,16,8.10
2008,06,12,06,17,8.10
2008,06,12,06,18,8.10
2008,06,12,06,19,8.10
2008,06,12,06,20,8.10
2008,06,12,06,21,8.20
2008,06,12,06,22,8.20
2008,06,12,06,23,8.20
2008,06,12,06,24,8.30
2008,06,12,06,25,8.30
2008,06,12,06,26,8.40
2008,06,12,06,27,8.40
2008,06,12,06,28,8.40
2008,06,12,06,29,8.50
2008,06,12,06,30,8.50
2008,06,12,06,31,8.60
2008,06,12,06,32,8.60
2008,06,12,06,33,8.70
2008,06,12,06,34,8.70
2008,06,12,06,35,8.80
2008,06,12,06,36,8.80
2008,06,12,06,37,8.80
2008,06,12,06,38,8.90
2008,06,12,06,39,8.90
2008,06,12,06,40,8.90
2008,06,12,06,41,9.00
2008,06,12,06,42,9.10
2008,06,12,06,43,9.10
2008,06,12,06,44,9.10
2008,06,12,06,45,9.20
2008,06,12,06,46,9.20
2008,06,12,06,47,9.30
2008,06,12,06,48,9.30
2008,06,12,06,49,9.40
2008,06,12,06,50,9.50
2008,06,12,06,51,9.50
2008,06,12,06,52,9.60
2008,06,12,06,53,9.60
2008,06,12,06,54,9.60
2008,06,12,06,55,9.60
2008,06,12,06,56,9.60
2008,06,12,06,57,9.70
2008,06,12,06,58,9.70
2008,06,12,06,59,9.70
2008,06,12,07,00,9.70
2008,06,12,07,01,9.70
2008,06,12,07,02,9.70
2008,06,12,07,03,9.70
2008,06,12,07,04,9.70
2008,06,12,07,05,9.70
2008,06,12,07,06,9.70
2008,06,12,07,07,9.70
2008,06,12,07,08,9.70
2008,06,12,07,09,9.80
2008,06,12,07,10,9.80
2008,06,12,07,11,9.80
2008,06,12,07,12,9.80
2008,06,12,07,13,9.80
2008,06,12,07,14,9.90
2008,06,12,07,15,9.90
2008,06,12,07,16,9.90
2008,06,12,07,17,10.00
2008,06,12,07,18,10.00
2008,06,12,07,19,10.00
2008,06,12,07,20,10.00
2008,06,12,07,21,10.00
2008,06,12,07,22,10.00
2008,06,12,07,23,10.10
2008,06,12,07,24,10.10
2008,06,12,07,25,10.10
2008,06,12,07,26,10.20
2008,06,12,07,27,10.20
2008,06,12,07,28,10.20
2008,06,12,07,29,10.20
2008,06,12,07,30,10.20
2008,06,12,07,31,10.20
2008,06,12,07,32,10.20
2008,06,12,07,33,10.20
2008,06,12,07,34,10.20
2008,06,12,07,35,10.20
2008,06,12,07,36,10.20
2008,06,12,07,37,10.20
2008,06,12,07,38,10.20
2008,06,12,07,39,10.20
2008,06,12,07,40,10.30
2008,06,12,07,41,10.30
2008,06,12,07,42,10.30
2008,06,12,07,43,10.30
2008,06,12,07,44,10.30
2008,06,12,07,45,10.40
2008,06,12,07,46,10.40
2008,06,12,07,47,10.50
2008,06,12,07,48,10.60
2008,06,12,07,49,10.60
2008,06,12,07,50,10.70
2008,06,12,07,51,10.80
2008,06,12,07,52,10.80
2008,06,12,07,53,10.90
2008,06,12,07,54,10.90
2008,06,12,07,55,11.00
2008,06,12,07,56,11.00
2008,06,12,07,57,11.10
2008,06,12,07,58,11.10
2008,06,12,07,59,11.20
2008,06,12,08,00,11.20
2008,06,12,08,01,11.30
2008,06,12,08,02,11.40
2008,06,12,08,03,11.40
2008,06,12,08,04,11.50
2008,06,12,08,05,11.60
2008,06,12,08,06,11.60
2008,06,12,08,07,11.60
2008,06,12,08,08,11.60
2008,06,12,08,09,11.60
2008,06,12,08,10,11.60
2008,06,12,08,11,11.60
2008,06,12,08,12,11.60
2008,06,12,08,13,11.60
2008,06,12,08,14,11.60
2008,06,12,08,15,11.60
2008,06,12,08,16,11.70
2008,06,12,08,17,11.70
2008,06,12,08,18,11.70
2008,06,12,08,19,11.70
2008,06,12,08,20,11.70
2008,06,12,08,21,11.80
2008,06,12,08,22,11.80
2008,06,12,08,23,11.80
2008,06,12,08,24,11.80
2008,06,12,08,25,11.80
2008,06,12,08,26,11.80
2008,06,12,08,27,11.90
2008,06,12,08,28,11.90
2008,06,12,08,29,12.00
2008,06,12,08,30,12.10
2008,06,12,08,31,12.10
2008,06,12,08,32,12.20
2008,06,12,08,33,12.20
2008,06,12,08,34,12.30
2008,06,12,08,35,12.30
2008,06,12,08,36,12.30
2008,06,12,08,37,12.30
2008,06,12,08,38,12.30
2008,06,12,08,39,12.30
2008,06,12,08,40,12.40
2008,06,12,08,41,12.40
2008,06,12,08,42,12.50
2008,06,12,08,43,12.50
2008,06,12,08,44,12.60
2008,06,12,08,45,12.70
2008,06,12,08,46,12.70
2008,06,12,08,47,12.80
2008,06,12,08,48,12.80
2008,06,12,08,49,12.90
2008,06,12,08,50,12.90
2008,06,12,08,51,13.00
2008,06,12,08,52,13.00
2008,06,12,08,53,13.10
2008,06,12,08,54,13.10
2008,06,12,08,55,13.20
2008,06,12,08,56,13.20
2008,06,12,08,57,13.30
2008,06,12,08,58,13.30
2008,06,12,08,59,13.30
2008,06,12,09,00,13.40
2008,06,12,09,01,13.30
2008,06,12,09,02,13.30
2008,06,12,09,03,13.40
2008,06,12,09,04,13.40
2008,06,12,09,05,13.40
2008,06,12,09,06,13.50
2008,06,12,09,07,13.50
2008,06,12,09,08,13.60
2008,06,12,09,09,13.60
2008,06,12,09,10,13.70
2008,06,12,09,11,13.70
2008,06,12,09,12,13.70
2008,06,12,09,13,13.60
2008,06,12,09,14,13.60
2008,06,12,09,15,13.60
2008,06,12,09,16,13.60
2008,06,12,09,17,13.60
2008,06,12,09,18,13.70
2008,06,12,09,19,13.70
2008,06,12,09,20,13.70
2008,06,12,09,21,13.70
2008,06,12,09,22,13.80
2008,06,12,09,23,13.90
2008,06,12,09,24,14.00
2008,06,12,09,25,14.00
2008,06,12,09,26,14.10
2008,06,12,09,27,14.20
2008,06,12,09,28,14.20
2008,06,12,09,29,14.20
2008,06,12,09,30,14.30
2008,06,12,09,31,14.30
2008,06,12,09,32,14.40
2008,06,12,09,33,14.40
2008,06,12,09,34,14.50
2008,06,12,09,35,14.50
2008,06,12,09,36,14.40
2008,06,12,09,37,14.50
2008,06,12,09,38,14.50
2008,06,12,09,39,14.60
2008,06,12,09,40,14.60
2008,06,12,09,41,14.60
2008,06,12,09,42,14.70
2008,06,12,09,43,14.70
2008,06,12,09,44,14.70
2008,06,12,09,45,14.80
2008,06,12,09,46,14.80
2008,06,12,09,47,14.70
2008,06,12,09,48,14.70
2008,06,12,09,49,14.70
2008,06,12,09,50,14.60
2008,06,12,09,51,14.50
2008,06,12,09,52,14.50
2008,06,12,09,53,14.40
2008,06,12,09,54,14.40
2008,06,12,09,55,14.50
2008,06,12,09,56,14.60
2008,06,12,09,57,14.70
2008,06,12,09,58,14.70
2008,06,12,09,59,14.70
2008,06,12,10,00,14.80
2008,06,12,10,01,14.90
2008,06,12,10,02,15.00
2008,06,12,10,03,15.00
2008,06,12,10,04,15.00
2008,06,12,10,05,15.00
2008,06,12,10,06,15.00
2008,06,12,10,07,15.00
2008,06,12,10,08,15.00
2008,06,12,10,09,15.00
2008,06,12,10,10,15.00
2008,06,12,10,11,14.80
2008,06,12,10,12,14.80
2008,06,12,10,13,14.80
2008,06,12,10,14,14.80
2008,06,12,10,15,14.90
2008,06,12,10,16,14.80
2008,06,12,10,17,14.70
2008,06,12,10,18,14.70
2008,06,12,10,19,14.80
2008,06,12,10,20,14.80
2008,06,12,10,21,14.80
2008,06,12,10,22,14.80
2008,06,12,10,23,14.80
2008,06,12,10,24,14.70
2008,06,12,10,25,14.70
2008,06,12,10,26,14.80
2008,06,12,10,27,14.80
2008,06,12,10,28,15.00
2008,06,12,10,29,15.00
2008,06,12,10,30,15.00
2008,06,12,10,31,15.00
2008,06,12,10,32,15.00
2008,06,12,10,33,15.00
2008,06,12,10,34,14.90
2008,06,12,10,35,14.80
2008,06,12,10,36,14.80
2008,06,12,10,37,14.70
2008,06,12,10,38,14.70
2008,06,12,10,39,14.60
2008,06,12,10,40,14.60
2008,06,12,10,41,14.70
2008,06,12,10,42,14.70
2008,06,12,10,43,14.80
2008,06,12,10,44,14.90
2008,06,12,10,45,14.90
2008,06,12,10,46,15.00
2008,06,12,10,47,15.00
2008,06,12,10,48,15.00
2008,06,12,10,49,15.00
2008,06,12,10,50,15.00
2008,06,12,10,51,14.90
2008,06,12,10,52,14.90
2008,06,12,10,53,14.90
2008,06,12,10,54,14.90
2008,06,12,10,55,15.00
2008,06,12,10,56,15.00
2008,06,12,10,57,15.00
2008,06,12,10,58,15.00
2008,06,12,10,59,15.00
2008,06,12,11,00,15.00
2008,06,12,11,01,15.00
2008,06,12,11,02,15.00
2008,06,12,11,03,15.00
2008,06,12,11,04,15.00
2008,06,12,11,05,15.00
2008,06,12,11,06,15.00
2008,06,12,11,07,15.00
2008,06,12,11,08,15.00
2008,06,12,11,09,15.00
2008,06,12,11,10,15.00
2008,06,12,11,11,15.00
2008,06,12,11,12,15.10
2008,06,12,11,13,15.10
2008,06,12,11,14,15.00
2008,06,12,11,15,15.00
2008,06,12,11,16,15.00
2008,06,12,11,17,15.00
2008,06,12,11,18,15.10
2008,06,12,11,19,15.00
2008,06,12,11,20,15.00
2008,06,12,11,21,15.00
2008,06,12,11,22,15.10
2008,06,12,11,23,15.20
2008,06,12,11,24,15.30
2008,06,12,11,25,15.30
2008,06,12,11,26,15.30
2008,06,12,11,27,15.40
2008,06,12,11,28,15.30
2008,06,12,11,29,15.20
2008,06,12,11,30,15.10
2008,06,12,11,31,15.00
2008,06,12,11,32,15.00
2008,06,12,11,33,15.00
2008,06,12,11,34,15.00
2008,06,12,11,35,15.10
2008,06,12,11,36,15.30
2008,06,12,11,37,15.40
2008,06,12,11,38,15.50
2008,06,12,11,39,15.60
2008,06,12,11,40,15.70
2008,06,12,11,41,15.70
2008,06,12,11,42,15.70
2008,06,12,11,43,15.70
2008,06,12,11,44,15.70
2008,06,12,11,45,15.70
2008,06,12,11,46,15.70
2008,06,12,11,47,15.70
2008,06,12,11,48,15.80
2008,06,12,11,49,15.80
2008,06,12,11,50,15.80
2008,06,12,11,51,15.80
2008,06,12,11,52,15.70
2008,06,12,11,53,15.70
2008,06,12,11,54,15.80
2008,06,12,11,55,15.80
2008,06,12,11,56,15.80
2008,06,12,11,57,15.80
2008,06,12,11,58,15.80
2008,06,12,11,59,15.80
2008,06,12,12,00,15.80
2008,06,12,12,01,15.90
2008,06,12,12,02,15.90
2008,06,12,12,03,15.90
2008,06,12,12,04,15.80
2008,06,12,12,05,15.80
2008,06,12,12,06,15.80
2008,06,12,12,07,15.70
2008,06,12,12,08,15.70
2008,06,12,12,09,15.80
2008,06,12,12,10,15.70
2008,06,12,12,11,15.70
2008,06,12,12,12,15.60
2008,06,12,12,13,15.40
2008,06,12,12,14,15.30
2008,06,12,12,15,15.40
2008,06,12,12,16,15.50
2008,06,12,12,17,15.50
2008,06,12,12,18,15.40
2008,06,12,12,19,15.40
2008,06,12,12,20,15.40
2008,06,12,12,21,15.40
2008,06,12,12,22,15.50
2008,06,12,12,23,15.60
2008,06,12,12,24,15.70
2008,06,12,12,25,15.60
2008,06,12,12,26,15.60
2008,06,12,12,27,15.60
2008,06,12,12,28,15.50
2008,06,12,12,29,15.60
2008,06,12,12,30,15.60
2008,06,12,12,31,15.50
2008,06,12,12,32,15.50
2008,06,12,12,33,15.50
2008,06,12,12,34,15.50
2008,06,12,12,35,15.50
2008,06,12,12,36,15.60
2008,06,12,12,37,15.60
2008,06,12,12,38,15.60
2008,06,12,12,39,15.70
2008,06,12,12,40,15.70
2008,06,12,12,41,15.60
2008,06,12,12,42,15.50
2008,06,12,12,43,15.50
2008,06,12,12,44,15.60
2008,06,12,12,45,15.80
2008,06,12,12,46,15.90
2008,06,12,12,47,16.00
2008,06,12,12,48,16.00
2008,06,12,12,49,16.00
2008,06,12,12,50,15.90
2008,06,12,12,51,15.90
2008,06,12,12,52,15.90
2008,06,12,12,53,15.90
2008,06,12,12,54,15.90
2008,06,12,12,55,15.80
2008,06,12,12,56,15.70
2008,06,12,12,57,15.60
2008,06,12,12,58,15.50
2008,06,12,12,59,15.40
2008,06,12,13,00,15.30
2008,06,12,13,01,15.20
2008,06,12,13,02,15.20
2008,06,12,13,03,15.30
2008,06,12,13,04,15.40
2008,06,12,13,05,15.40
2008,06,12,13,06,15.30
2008,06,12,13,07,15.30
2008,06,12,13,08,15.30
2008,06,12,13,09,15.30
2008,06,12,13,10,15.20
2008,06,12,13,11,15.30
2008,06,12,13,12,15.30
2008,06,12,13,13,15.30
2008,06,12,13,14,15.30
2008,06,12,13,15,15.20
2008,06,12,13,16,15.20
2008,06,12,13,17,15.20
2008,06,12,13,18,15.20
2008,06,12,13,19,15.20
2008,06,12,13,20,15.30
2008,06,12,13,21,15.30
2008,06,12,13,22,15.30
2008,06,12,13,23,15.30
2008,06,12,13,24,15.30
2008,06,12,13,25,15.30
2008,06,12,13,26,15.30
2008,06,12,13,27,15.30
2008,06,12,13,28,15.40
2008,06,12,13,29,15.30
2008,06,12,13,30,15.30
2008,06,12,13,31,15.30
2008,06,12,13,32,15.40
2008,06,12,13,33,15.50
2008,06,12,13,34,15.60
2008,06,12,13,35,15.70
2008,06,12,13,36,15.70
2008,06,12,13,37,15.70
2008,06,12,13,38,15.60
2008,06,12,13,39,15.50
2008,06,12,13,40,15.50
2008,06,12,13,41,15.50
2008,06,12,13,42,15.60
2008,06,12,13,43,15.70
2008,06,12,13,44,15.60
2008,06,12,13,45,15.50
2008,06,12,13,46,15.40
2008,06,12,13,47,15.50
2008,06,12,13,48,15.60
2008,06,12,13,49,15.70
2008,06,12,13,50,15.60
2008,06,12,13,51,15.60
2008,06,12,13,52,15.80
2008,06,12,13,53,15.80
2008,06,12,13,54,15.90
2008,06,12,13,55,15.90
2008,06,12,13,56,15.90
2008,06,12,13,57,15.90
2008,06,12,13,58,15.90
2008,06,12,13,59,15.90
2008,06,12,14,00,15.90
2008,06,12,14,01,15.90
2008,06,12,14,02,15.80
2008,06,12,14,03,15.70
2008,06,12,14,04,15.60
2008,06,12,14,05,15.70
2008,06,12,14,06,15.70
2008,06,12,14,07,15.80
2008,06,12,14,08,15.80
2008,06,12,14,09,15.80
2008,06,12,14,10,16.00
2008,06,12,14,11,16.10
2008,06,12,14,12,16.20
2008,06,12,14,13,16.10
2008,06,12,14,14,16.00
2008,06,12,14,15,16.00
2008,06,12,14,16,16.00
2008,06,12,14,17,16.10
2008,06,12,14,18,16.00
2008,06,12,14,19,16.00
2008,06,12,14,20,16.00
2008,06,12,14,21,16.00
2008,06,12,14,22,15.90
2008,06,12,14,23,15.90
2008,06,12,14,24,15.90
2008,06,12,14,25,16.00
2008,06,12,14,26,16.00
2008,06,12,14,27,16.00
2008,06,12,14,28,16.10
2008,06,12,14,29,16.10
2008,06,12,14,30,16.10
2008,06,12,14,31,16.10
2008,06,12,14,32,16.00
2008,06,12,14,33,15.90
2008,06,12,14,34,15.90
2008,06,12,14,35,16.00
2008,06,12,14,36,16.00
2008,06,12,14,37,16.10
2008,06,12,14,38,16.20
2008,06,12,14,39,16.10
2008,06,12,14,40,16.00
2008,06,12,14,41,16.00
2008,06,12,14,42,16.00
2008,06,12,14,43,16.00
2008,06,12,14,44,16.00
2008,06,12,14,45,16.00
2008,06,12,14,46,16.00
2008,06,12,14,47,16.20
2008,06,12,14,48,16.20
2008,06,12,14,49,16.10
2008,06,12,14,50,16.10
2008,06,12,14,51,16.10
2008,06,12,14,52,16.10
2008,06,12,14,53,16.10
2008,06,12,14,54,16.00
2008,06,12,14,55,16.00
2008,06,12,14,56,15.90
2008,06,12,14,57,15.80
2008,06,12,14,58,15.60
2008,06,12,14,59,15.50
2008,06,12,15,00,15.40
2008,06,12,15,01,15.40
2008,06,12,15,02,15.50
2008,06,12,15,03,15.60
2008,06,12,15,04,15.70
2008,06,12,15,05,15.70
2008,06,12,15,06,15.70
2008,06,12,15,07,15.70
2008,06,12,15,08,15.70
2008,06,12,15,09,15.80
2008,06,12,15,10,15.80
2008,06,12,15,11,15.90
2008,06,12,15,12,15.90
2008,06,12,15,13,16.00
2008,06,12,15,14,16.10
2008,06,12,15,15,16.10
2008,06,12,15,16,16.20
2008,06,12,15,17,16.10
2008,06,12,15,18,16.10
2008,06,12,15,19,16.00
2008,06,12,15,20,16.00
2008,06,12,15,21,16.00
2008,06,12,15,22,15.90
2008,06,12,15,23,15.90
2008,06,12,15,24,15.90
2008,06,12,15,25,16.00
2008,06,12,15,26,16.10
2008,06,12,15,27,16.20
2008,06,12,15,28,16.10
2008,06,12,15,29,16.10
2008,06,12,15,30,16.00
2008,06,12,15,31,16.00
2008,06,12,15,32,15.80
2008,06,12,15,33,15.80
2008,06,12,15,34,15.80
2008,06,12,15,35,15.80
2008,06,12,15,36,15.80
2008,06,12,15,37,15.80
2008,06,12,15,38,15.90
2008,06,12,15,39,16.10
2008,06,12,15,40,16.20
2008,06,12,15,41,16.20
2008,06,12,15,42,16.20
2008,06,12,15,43,16.20
2008,06,12,15,44,16.20
2008,06,12,15,45,16.20
2008,06,12,15,46,16.10
2008,06,12,15,47,16.10
2008,06,12,15,48,16.10
2008,06,12,15,49,16.10
2008,06,12,15,50,16.10
2008,06,12,15,51,16.10
2008,06,12,15,52,16.10
2008,06,12,15,53,16.10
2008,06,12,15,54,16.20
2008,06,12,15,55,16.10
2008,06,12,15,56,16.20
2008,06,12,15,57,16.20
2008,06,12,15,58,16.30
2008,06,12,15,59,16.20
2008,06,12,16,00,16.10
2008,06,12,16,01,16.00
2008,06,12,16,02,16.00
2008,06,12,16,03,15.90
2008,06,12,16,04,16.00
2008,06,12,16,05,16.00
2008,06,12,16,06,15.90
2008,06,12,16,07,15.80
2008,06,12,16,08,15.80
2008,06,12,16,09,15.80
2008,06,12,16,10,15.80
2008,06,12,16,11,15.90
2008,06,12,16,12,16.00
2008,06,12,16,13,16.10
2008,06,12,16,14,16.20
2008,06,12,16,15,16.10
2008,06,12,16,16,16.10
2008,06,12,16,17,16.00
2008,06,12,16,18,16.00
2008,06,12,16,19,16.10
2008,06,12,16,20,16.10
2008,06,12,16,21,16.20
2008,06,12,16,22,16.30
2008,06,12,16,23,16.20
2008,06,12,16,24,16.10
2008,06,12,16,25,16.00
2008,06,12,16,26,15.80
2008,06,12,16,27,15.80
2008,06,12,16,28,15.80
2008,06,12,16,29,15.80
2008,06,12,16,30,15.80
2008,06,12,16,31,15.80
2008,06,12,16,32,15.90
2008,06,12,16,33,15.90
2008,06,12,16,34,16.00
2008,06,12,16,35,16.10
2008,06,12,16,36,16.20
2008,06,12,16,37,16.10
2008,06,12,16,38,16.10
2008,06,12,16,39,16.10
2008,06,12,16,40,16.20
2008,06,12,16,41,16.20
2008,06,12,16,42,16.30
2008,06,12,16,43,16.40
2008,06,12,16,44,16.50
2008,06,12,16,45,16.60
2008,06,12,16,46,16.50
2008,06,12,16,47,16.40
2008,06,12,16,48,16.30
2008,06,12,16,49,16.20
2008,06,12,16,50,16.20
2008,06,12,16,51,16.20
2008,06,12,16,52,16.30
2008,06,12,16,53,16.30
2008,06,12,16,54,16.30
2008,06,12,16,55,16.30
2008,06,12,16,56,16.30
2008,06,12,16,57,16.10
2008,06,12,16,58,16.00
2008,06,12,16,59,16.00
2008,06,12,17,00,15.90
2008,06,12,17,01,15.90
2008,06,12,17,02,15.70
2008,06,12,17,03,15.60
2008,06,12,17,04,15.50
2008,06,12,17,05,15.40
2008,06,12,17,06,15.30
2008,06,12,17,07,15.20
2008,06,12,17,08,15.10
2008,06,12,17,09,15.00
2008,06,12,17,10,15.00
2008,06,12,17,11,15.00
2008,06,12,17,12,15.00
2008,06,12,17,13,15.00
2008,06,12,17,14,15.00
2008,06,12,17,15,15.00
2008,06,12,17,16,15.00
2008,06,12,17,17,15.00
2008,06,12,17,18,15.00
2008,06,12,17,19,14.90
2008,06,12,17,20,14.80
2008,06,12,17,21,14.70
2008,06,12,17,22,14.70
2008,06,12,17,23,14.70
2008,06,12,17,24,14.70
2008,06,12,17,25,14.70
2008,06,12,17,26,14.70
2008,06,12,17,27,14.70
2008,06,12,17,28,14.80
2008,06,12,17,29,14.80
2008,06,12,17,30,14.80
2008,06,12,17,31,14.80