Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,13.90
2013,05,05,00,01,13.90
2013,05,05,00,02,13.90
2013,05,05,00,03,13.90
2013,05,05,00,04,13.90
2013,05,05,00,05,13.90
2013,05,05,00,06,13.90
2013,05,05,00,07,13.90
2013,05,05,00,08,13.90
2013,05,05,00,09,13.90
2013,05,05,00,10,13.90
2013,05,05,00,11,13.90
2013,05,05,00,12,13.90
2013,05,05,00,13,13.90
2013,05,05,00,14,14.20
2013,05,05,00,15,14.20
2013,05,05,00,16,14.20
2013,05,05,00,17,14.20
2013,05,05,00,18,14.20
2013,05,05,00,19,14.20
2013,05,05,00,20,14.20
2013,05,05,00,21,14.20
2013,05,05,00,22,14.20
2013,05,05,00,23,14.20
2013,05,05,00,24,14.20
2013,05,05,00,25,14.20
2013,05,05,00,26,14.20
2013,05,05,00,27,14.20
2013,05,05,00,28,14.20
2013,05,05,00,29,14.20
2013,05,05,00,30,14.20
2013,05,05,00,31,14.20
2013,05,05,00,32,14.20
2013,05,05,00,33,14.20
2013,05,05,00,34,14.20
2013,05,05,00,35,14.20
2013,05,05,00,36,14.20
2013,05,05,00,37,14.20
2013,05,05,00,38,14.20
2013,05,05,00,39,14.20
2013,05,05,00,40,14.20
2013,05,05,00,41,14.20
2013,05,05,00,42,14.20
2013,05,05,00,43,14.20
2013,05,05,00,44,14.10
2013,05,05,00,45,14.10
2013,05,05,00,46,14.10
2013,05,05,00,47,14.10
2013,05,05,00,48,14.10
2013,05,05,00,49,14.10
2013,05,05,00,50,14.10
2013,05,05,00,51,14.10
2013,05,05,00,52,14.10
2013,05,05,00,53,14.10
2013,05,05,00,54,14.10
2013,05,05,00,55,14.10
2013,05,05,00,56,14.10
2013,05,05,00,57,14.10
2013,05,05,00,58,14.10
2013,05,05,00,59,13.80
2013,05,05,01,00,13.80
2013,05,05,01,01,13.80
2013,05,05,01,02,13.80
2013,05,05,01,03,13.80
2013,05,05,01,04,13.80
2013,05,05,01,05,13.80
2013,05,05,01,06,13.80
2013,05,05,01,07,13.80
2013,05,05,01,08,13.80
2013,05,05,01,09,13.80
2013,05,05,01,10,13.80
2013,05,05,01,11,13.80
2013,05,05,01,12,13.80
2013,05,05,01,13,13.80
2013,05,05,01,14,14.10
2013,05,05,01,15,14.10
2013,05,05,01,16,14.10
2013,05,05,01,17,14.10
2013,05,05,01,18,14.10
2013,05,05,01,19,14.10
2013,05,05,01,20,14.10
2013,05,05,01,21,14.10
2013,05,05,01,22,14.10
2013,05,05,01,23,14.10
2013,05,05,01,24,14.10
2013,05,05,01,25,14.10
2013,05,05,01,26,14.10
2013,05,05,01,27,14.10
2013,05,05,01,28,14.10
2013,05,05,01,29,14.20
2013,05,05,01,30,14.20
2013,05,05,01,31,14.20
2013,05,05,01,32,14.20
2013,05,05,01,33,14.20
2013,05,05,01,34,14.20
2013,05,05,01,35,14.20
2013,05,05,01,36,14.20
2013,05,05,01,37,14.20
2013,05,05,01,38,14.20
2013,05,05,01,39,14.20
2013,05,05,01,40,14.20
2013,05,05,01,41,14.20
2013,05,05,01,42,14.20
2013,05,05,01,43,14.20
2013,05,05,01,44,14.60
2013,05,05,01,45,14.60
2013,05,05,01,46,14.60
2013,05,05,01,47,14.60
2013,05,05,01,48,14.60
2013,05,05,01,49,14.60
2013,05,05,01,50,14.60
2013,05,05,01,51,14.60
2013,05,05,01,52,14.60
2013,05,05,01,53,14.60
2013,05,05,01,54,14.60
2013,05,05,01,55,14.60
2013,05,05,01,56,14.60
2013,05,05,01,57,14.60
2013,05,05,01,58,14.60
2013,05,05,01,59,14.20
2013,05,05,02,00,14.20
2013,05,05,02,01,14.20
2013,05,05,02,02,14.20
2013,05,05,02,03,14.20
2013,05,05,02,04,14.20
2013,05,05,02,05,14.20
2013,05,05,02,06,14.20
2013,05,05,02,07,14.20
2013,05,05,02,08,14.20
2013,05,05,02,09,14.20
2013,05,05,02,10,14.20
2013,05,05,02,11,14.20
2013,05,05,02,12,14.20
2013,05,05,02,13,14.20
2013,05,05,02,14,14.20
2013,05,05,02,15,14.20
2013,05,05,02,16,14.20
2013,05,05,02,17,14.20
2013,05,05,02,18,14.20
2013,05,05,02,19,14.20
2013,05,05,02,20,14.20
2013,05,05,02,21,14.20
2013,05,05,02,22,14.20
2013,05,05,02,23,14.20
2013,05,05,02,24,14.20
2013,05,05,02,25,14.20
2013,05,05,02,26,14.20
2013,05,05,02,27,14.20
2013,05,05,02,28,14.20
2013,05,05,02,29,13.90
2013,05,05,02,30,13.90
2013,05,05,02,31,13.90
2013,05,05,02,32,13.90
2013,05,05,02,33,13.90
2013,05,05,02,34,13.90
2013,05,05,02,35,13.90
2013,05,05,02,36,13.90
2013,05,05,02,37,13.90
2013,05,05,02,38,13.90
2013,05,05,02,39,13.90
2013,05,05,02,40,13.90
2013,05,05,02,41,13.90
2013,05,05,02,42,13.90
2013,05,05,02,43,13.90
2013,05,05,02,44,14.20
2013,05,05,02,45,14.20
2013,05,05,02,46,14.20
2013,05,05,02,47,14.20
2013,05,05,02,48,14.20
2013,05,05,02,49,14.20
2013,05,05,02,50,14.20
2013,05,05,02,51,14.20
2013,05,05,02,52,14.20
2013,05,05,02,53,14.20
2013,05,05,02,54,14.20
2013,05,05,02,55,14.20
2013,05,05,02,56,14.20
2013,05,05,02,57,14.20
2013,05,05,02,58,14.20
2013,05,05,02,59,14.10
2013,05,05,03,00,14.10
2013,05,05,03,01,14.10
2013,05,05,03,02,14.10
2013,05,05,03,03,14.10
2013,05,05,03,04,14.10
2013,05,05,03,05,14.10
2013,05,05,03,06,14.10
2013,05,05,03,07,14.10
2013,05,05,03,08,14.10
2013,05,05,03,09,14.10
2013,05,05,03,10,14.10
2013,05,05,03,11,14.10
2013,05,05,03,12,14.10
2013,05,05,03,13,14.10
2013,05,05,03,14,14.20
2013,05,05,03,15,14.20
2013,05,05,03,16,14.20
2013,05,05,03,17,14.20
2013,05,05,03,18,14.20
2013,05,05,03,19,14.20
2013,05,05,03,20,14.20
2013,05,05,03,21,14.20
2013,05,05,03,22,14.20
2013,05,05,03,23,14.20
2013,05,05,03,24,14.20
2013,05,05,03,25,14.20
2013,05,05,03,26,14.20
2013,05,05,03,27,14.20
2013,05,05,03,28,14.20
2013,05,05,03,29,14.30
2013,05,05,03,30,14.30
2013,05,05,03,31,14.30
2013,05,05,03,32,14.30
2013,05,05,03,33,14.30
2013,05,05,03,34,14.30
2013,05,05,03,35,14.30
2013,05,05,03,36,14.30
2013,05,05,03,37,14.30
2013,05,05,03,38,14.30
2013,05,05,03,39,14.30
2013,05,05,03,40,14.30
2013,05,05,03,41,14.30
2013,05,05,03,42,14.30
2013,05,05,03,43,14.30
2013,05,05,03,44,14.10
2013,05,05,03,45,14.10
2013,05,05,03,46,14.10
2013,05,05,03,47,14.10
2013,05,05,03,48,14.10
2013,05,05,03,49,14.10
2013,05,05,03,50,14.10
2013,05,05,03,51,14.10
2013,05,05,03,52,14.10
2013,05,05,03,53,14.10
2013,05,05,03,54,14.10
2013,05,05,03,55,14.10
2013,05,05,03,56,14.10
2013,05,05,03,57,14.10
2013,05,05,03,58,14.10
2013,05,05,03,59,14.20
2013,05,05,04,00,14.20
2013,05,05,04,01,14.20
2013,05,05,04,02,14.20
2013,05,05,04,03,14.20
2013,05,05,04,04,14.20
2013,05,05,04,05,14.20
2013,05,05,04,06,14.20
2013,05,05,04,07,14.20
2013,05,05,04,08,14.20
2013,05,05,04,09,14.20
2013,05,05,04,10,14.20
2013,05,05,04,11,14.20
2013,05,05,04,12,14.20
2013,05,05,04,13,14.20
2013,05,05,04,14,14.70
2013,05,05,04,15,14.70
2013,05,05,04,16,14.70
2013,05,05,04,17,14.70
2013,05,05,04,18,14.70
2013,05,05,04,19,14.70
2013,05,05,04,20,14.70
2013,05,05,04,21,14.70
2013,05,05,04,22,14.70
2013,05,05,04,23,14.70
2013,05,05,04,24,14.70
2013,05,05,04,25,14.70
2013,05,05,04,26,14.70
2013,05,05,04,27,14.70
2013,05,05,04,28,14.70
2013,05,05,04,29,14.60
2013,05,05,04,30,14.60
2013,05,05,04,31,14.60
2013,05,05,04,32,14.60
2013,05,05,04,33,14.60
2013,05,05,04,34,14.60
2013,05,05,04,35,14.60
2013,05,05,04,36,14.60
2013,05,05,04,37,14.60
2013,05,05,04,38,14.60
2013,05,05,04,39,14.60
2013,05,05,04,40,14.60
2013,05,05,04,41,14.60
2013,05,05,04,42,14.60
2013,05,05,04,43,14.60
2013,05,05,04,44,14.30
2013,05,05,04,45,14.30
2013,05,05,04,46,14.30
2013,05,05,04,47,14.30
2013,05,05,04,48,14.30
2013,05,05,04,49,14.30
2013,05,05,04,50,14.30
2013,05,05,04,51,14.30
2013,05,05,04,52,14.30
2013,05,05,04,53,14.30
2013,05,05,04,54,14.30
2013,05,05,04,55,14.30
2013,05,05,04,56,14.30
2013,05,05,04,57,14.30
2013,05,05,04,58,14.30
2013,05,05,04,59,13.90
2013,05,05,05,00,13.90
2013,05,05,05,01,13.90
2013,05,05,05,02,13.90
2013,05,05,05,03,13.90
2013,05,05,05,04,13.90
2013,05,05,05,05,13.90
2013,05,05,05,06,13.90
2013,05,05,05,07,13.90
2013,05,05,05,08,13.90
2013,05,05,05,09,13.90
2013,05,05,05,10,13.90
2013,05,05,05,11,13.90
2013,05,05,05,12,13.90
2013,05,05,05,13,13.90
2013,05,05,05,14,14.20
2013,05,05,05,15,14.20
2013,05,05,05,16,14.20
2013,05,05,05,17,14.20
2013,05,05,05,18,14.20
2013,05,05,05,19,14.20
2013,05,05,05,20,14.20
2013,05,05,05,21,14.20
2013,05,05,05,22,14.20
2013,05,05,05,23,14.20
2013,05,05,05,24,14.20
2013,05,05,05,25,14.20
2013,05,05,05,26,14.20
2013,05,05,05,27,14.20
2013,05,05,05,28,14.20
2013,05,05,05,29,14.00
2013,05,05,05,30,14.00
2013,05,05,05,31,14.00
2013,05,05,05,32,14.00
2013,05,05,05,33,14.00
2013,05,05,05,34,14.00
2013,05,05,05,35,14.00
2013,05,05,05,36,14.00
2013,05,05,05,37,14.00
2013,05,05,05,38,14.00
2013,05,05,05,39,14.00
2013,05,05,05,40,14.00
2013,05,05,05,41,14.00
2013,05,05,05,42,14.00
2013,05,05,05,43,14.00
2013,05,05,05,44,14.20
2013,05,05,05,45,14.20
2013,05,05,05,46,14.20
2013,05,05,05,47,14.20
2013,05,05,05,48,14.20
2013,05,05,05,49,14.20
2013,05,05,05,50,14.20
2013,05,05,05,51,14.20
2013,05,05,05,52,14.20
2013,05,05,05,53,14.20
2013,05,05,05,54,14.20
2013,05,05,05,55,14.20
2013,05,05,05,56,14.20
2013,05,05,05,57,14.20
2013,05,05,05,58,14.20
2013,05,05,05,59,14.20
2013,05,05,06,00,14.20
2013,05,05,06,01,14.20
2013,05,05,06,02,14.20
2013,05,05,06,03,14.20
2013,05,05,06,04,14.20
2013,05,05,06,05,14.20
2013,05,05,06,06,14.20
2013,05,05,06,07,14.20
2013,05,05,06,08,14.20
2013,05,05,06,09,14.20
2013,05,05,06,10,14.20
2013,05,05,06,11,14.20
2013,05,05,06,12,14.20
2013,05,05,06,13,14.20
2013,05,05,06,14,14.30
2013,05,05,06,15,14.30
2013,05,05,06,16,14.30
2013,05,05,06,17,14.30
2013,05,05,06,18,14.30
2013,05,05,06,19,14.30
2013,05,05,06,20,14.30
2013,05,05,06,21,14.30
2013,05,05,06,22,14.30
2013,05,05,06,23,14.30
2013,05,05,06,24,14.30
2013,05,05,06,25,14.30
2013,05,05,06,26,14.30
2013,05,05,06,27,14.30
2013,05,05,06,28,14.30
2013,05,05,06,29,14.40
2013,05,05,06,30,14.40
2013,05,05,06,31,14.40
2013,05,05,06,32,14.40
2013,05,05,06,33,14.40
2013,05,05,06,34,14.40
2013,05,05,06,35,14.40
2013,05,05,06,36,14.40
2013,05,05,06,37,14.40
2013,05,05,06,38,14.40
2013,05,05,06,39,14.40
2013,05,05,06,40,14.40
2013,05,05,06,41,14.40
2013,05,05,06,42,14.40
2013,05,05,06,43,14.40
2013,05,05,06,44,15.00
2013,05,05,06,45,15.00
2013,05,05,06,46,15.00
2013,05,05,06,47,15.00
2013,05,05,06,48,15.00
2013,05,05,06,49,15.00
2013,05,05,06,50,15.00
2013,05,05,06,51,15.00
2013,05,05,06,52,15.00
2013,05,05,06,53,15.00
2013,05,05,06,54,15.00
2013,05,05,06,55,15.00
2013,05,05,06,56,15.00
2013,05,05,06,57,15.00
2013,05,05,06,58,15.00
2013,05,05,06,59,14.90
2013,05,05,07,00,14.90
2013,05,05,07,01,14.90
2013,05,05,07,02,14.90
2013,05,05,07,03,14.90
2013,05,05,07,04,14.90
2013,05,05,07,05,14.90
2013,05,05,07,06,14.90
2013,05,05,07,07,14.90
2013,05,05,07,08,14.90
2013,05,05,07,09,14.90
2013,05,05,07,10,14.90
2013,05,05,07,11,14.90
2013,05,05,07,12,14.90
2013,05,05,07,13,14.90
2013,05,05,07,14,15.40
2013,05,05,07,15,15.40
2013,05,05,07,16,15.40
2013,05,05,07,17,15.40
2013,05,05,07,18,15.40
2013,05,05,07,19,15.40
2013,05,05,07,20,15.40
2013,05,05,07,21,15.40
2013,05,05,07,22,15.40
2013,05,05,07,23,15.40
2013,05,05,07,24,15.40
2013,05,05,07,25,15.40
2013,05,05,07,26,15.40
2013,05,05,07,27,15.40
2013,05,05,07,28,15.40
2013,05,05,07,29,15.80
2013,05,05,07,30,15.80
2013,05,05,07,31,15.80
2013,05,05,07,32,15.80
2013,05,05,07,33,15.80
2013,05,05,07,34,15.80
2013,05,05,07,35,15.80
2013,05,05,07,36,15.80
2013,05,05,07,37,15.80
2013,05,05,07,38,15.80
2013,05,05,07,39,15.80
2013,05,05,07,40,15.80
2013,05,05,07,41,15.80
2013,05,05,07,42,15.80
2013,05,05,07,43,15.80
2013,05,05,07,44,15.90
2013,05,05,07,45,15.90
2013,05,05,07,46,15.90
2013,05,05,07,47,15.90
2013,05,05,07,48,15.90
2013,05,05,07,49,15.90
2013,05,05,07,50,15.90
2013,05,05,07,51,15.90
2013,05,05,07,52,15.90
2013,05,05,07,53,15.90
2013,05,05,07,54,15.90
2013,05,05,07,55,15.90
2013,05,05,07,56,15.90
2013,05,05,07,57,15.90
2013,05,05,07,58,15.90
2013,05,05,07,59,15.80
2013,05,05,08,00,15.80
2013,05,05,08,01,15.80
2013,05,05,08,02,15.80
2013,05,05,08,03,15.80
2013,05,05,08,04,15.80
2013,05,05,08,05,15.80
2013,05,05,08,06,15.80
2013,05,05,08,07,15.80
2013,05,05,08,08,15.80
2013,05,05,08,09,15.80
2013,05,05,08,10,15.80
2013,05,05,08,11,15.80
2013,05,05,08,12,15.80
2013,05,05,08,13,15.80
2013,05,05,08,14,15.90
2013,05,05,08,15,15.90
2013,05,05,08,16,15.90
2013,05,05,08,17,15.90
2013,05,05,08,18,15.90
2013,05,05,08,19,15.90
2013,05,05,08,20,15.90
2013,05,05,08,21,15.90
2013,05,05,08,22,15.90
2013,05,05,08,23,15.90
2013,05,05,08,24,15.90
2013,05,05,08,25,15.90
2013,05,05,08,26,15.90
2013,05,05,08,27,15.90
2013,05,05,08,28,15.90
2013,05,05,08,29,15.70
2013,05,05,08,30,15.70
2013,05,05,08,31,15.70
2013,05,05,08,32,15.70
2013,05,05,08,33,15.70
2013,05,05,08,34,15.70
2013,05,05,08,35,15.70
2013,05,05,08,36,15.70
2013,05,05,08,37,15.70
2013,05,05,08,38,15.70
2013,05,05,08,39,15.70
2013,05,05,08,40,15.70
2013,05,05,08,41,15.70
2013,05,05,08,42,15.70
2013,05,05,08,43,15.70
2013,05,05,08,44,15.80
2013,05,05,08,45,15.80
2013,05,05,08,46,15.80
2013,05,05,08,47,15.80
2013,05,05,08,48,15.80
2013,05,05,08,49,15.80
2013,05,05,08,50,15.80
2013,05,05,08,51,15.80
2013,05,05,08,52,15.80
2013,05,05,08,53,15.80
2013,05,05,08,54,15.80
2013,05,05,08,55,15.80
2013,05,05,08,56,15.80
2013,05,05,08,57,15.80
2013,05,05,08,58,15.80
2013,05,05,08,59,16.20
2013,05,05,09,00,16.20
2013,05,05,09,01,16.20
2013,05,05,09,02,16.20
2013,05,05,09,03,16.20
2013,05,05,09,04,16.20
2013,05,05,09,05,16.20
2013,05,05,09,06,16.20
2013,05,05,09,07,16.20
2013,05,05,09,08,16.20
2013,05,05,09,09,16.20
2013,05,05,09,10,16.20
2013,05,05,09,11,16.20
2013,05,05,09,12,16.20
2013,05,05,09,13,16.20
2013,05,05,09,14,16.50
2013,05,05,09,15,16.50
2013,05,05,09,16,16.50
2013,05,05,09,17,16.50
2013,05,05,09,18,16.50
2013,05,05,09,19,16.50
2013,05,05,09,20,16.50
2013,05,05,09,21,16.50
2013,05,05,09,22,16.50
2013,05,05,09,23,16.50
2013,05,05,09,24,16.50
2013,05,05,09,25,16.50
2013,05,05,09,26,16.50
2013,05,05,09,27,16.50
2013,05,05,09,28,16.50
2013,05,05,09,29,16.80
2013,05,05,09,30,16.80
2013,05,05,09,31,16.80
2013,05,05,09,32,16.80
2013,05,05,09,33,16.80
2013,05,05,09,34,16.80
2013,05,05,09,35,16.80
2013,05,05,09,36,16.80
2013,05,05,09,37,16.80
2013,05,05,09,38,16.80
2013,05,05,09,39,16.80
2013,05,05,09,40,16.80
2013,05,05,09,41,16.80
2013,05,05,09,42,16.80
2013,05,05,09,43,16.80
2013,05,05,09,44,16.80
2013,05,05,09,45,16.80
2013,05,05,09,46,16.80
2013,05,05,09,47,16.80
2013,05,05,09,48,16.80
2013,05,05,09,49,16.80
2013,05,05,09,50,16.80
2013,05,05,09,51,16.80
2013,05,05,09,52,16.80
2013,05,05,09,53,16.80
2013,05,05,09,54,16.80
2013,05,05,09,55,16.80
2013,05,05,09,56,16.80
2013,05,05,09,57,16.80
2013,05,05,09,58,16.80
2013,05,05,09,59,17.20
2013,05,05,10,00,17.20
2013,05,05,10,01,17.20
2013,05,05,10,02,17.20
2013,05,05,10,03,17.20
2013,05,05,10,04,17.20
2013,05,05,10,05,17.20
2013,05,05,10,06,17.20
2013,05,05,10,07,17.20
2013,05,05,10,08,17.20
2013,05,05,10,09,17.20
2013,05,05,10,10,17.20
2013,05,05,10,11,17.20
2013,05,05,10,12,17.20
2013,05,05,10,13,17.20
2013,05,05,10,14,17.60
2013,05,05,10,15,17.60
2013,05,05,10,16,17.60
2013,05,05,10,17,17.60
2013,05,05,10,18,17.60
2013,05,05,10,19,17.60
2013,05,05,10,20,17.60
2013,05,05,10,21,17.60
2013,05,05,10,22,17.60
2013,05,05,10,23,17.60
2013,05,05,10,24,17.60
2013,05,05,10,25,17.60
2013,05,05,10,26,17.60
2013,05,05,10,27,17.60
2013,05,05,10,28,17.60
2013,05,05,10,29,17.30
2013,05,05,10,30,17.30
2013,05,05,10,31,17.30
2013,05,05,10,32,17.30
2013,05,05,10,33,17.30
2013,05,05,10,34,17.30
2013,05,05,10,35,17.30
2013,05,05,10,36,17.30
2013,05,05,10,37,17.30
2013,05,05,10,38,17.30
2013,05,05,10,39,17.30
2013,05,05,10,40,17.30
2013,05,05,10,41,17.30
2013,05,05,10,42,17.30
2013,05,05,10,43,17.30
2013,05,05,10,44,17.30
2013,05,05,10,45,17.30
2013,05,05,10,46,17.30
2013,05,05,10,47,17.30
2013,05,05,10,48,17.30
2013,05,05,10,49,17.30
2013,05,05,10,50,17.30
2013,05,05,10,51,17.30
2013,05,05,10,52,17.30
2013,05,05,10,53,17.30
2013,05,05,10,54,17.30
2013,05,05,10,55,17.30
2013,05,05,10,56,17.30
2013,05,05,10,57,17.30
2013,05,05,10,58,17.30
2013,05,05,10,59,17.20
2013,05,05,11,00,17.20
2013,05,05,11,01,17.20
2013,05,05,11,02,17.20
2013,05,05,11,03,17.20
2013,05,05,11,04,17.20
2013,05,05,11,05,17.20
2013,05,05,11,06,17.20
2013,05,05,11,07,17.20
2013,05,05,11,08,17.20
2013,05,05,11,09,17.20
2013,05,05,11,10,17.20
2013,05,05,11,11,17.20
2013,05,05,11,12,17.20
2013,05,05,11,13,17.20
2013,05,05,11,14,17.20
2013,05,05,11,15,17.20
2013,05,05,11,16,17.20
2013,05,05,11,17,17.20
2013,05,05,11,18,17.20
2013,05,05,11,19,17.20
2013,05,05,11,20,17.20
2013,05,05,11,21,17.20
2013,05,05,11,22,17.20
2013,05,05,11,23,17.20
2013,05,05,11,24,17.20
2013,05,05,11,25,17.20
2013,05,05,11,26,17.20
2013,05,05,11,27,17.20
2013,05,05,11,28,17.20
2013,05,05,11,29,17.10
2013,05,05,11,30,17.10
2013,05,05,11,31,17.10
2013,05,05,11,32,17.10
2013,05,05,11,33,17.10
2013,05,05,11,34,17.10
2013,05,05,11,35,17.10
2013,05,05,11,36,17.10
2013,05,05,11,37,17.10
2013,05,05,11,38,17.10
2013,05,05,11,39,17.10
2013,05,05,11,40,17.10
2013,05,05,11,41,17.10
2013,05,05,11,42,17.10
2013,05,05,11,43,17.10
2013,05,05,11,44,17.10
2013,05,05,11,45,17.10
2013,05,05,11,46,17.10
2013,05,05,11,47,17.10
2013,05,05,11,48,17.10
2013,05,05,11,49,17.10
2013,05,05,11,50,17.10
2013,05,05,11,51,17.10
2013,05,05,11,52,17.10
2013,05,05,11,53,17.10
2013,05,05,11,54,17.10
2013,05,05,11,55,17.10
2013,05,05,11,56,17.10
2013,05,05,11,57,17.10
2013,05,05,11,58,17.10
2013,05,05,11,59,16.90
2013,05,05,12,00,16.90
2013,05,05,12,01,16.90
2013,05,05,12,02,16.90
2013,05,05,12,03,16.90
2013,05,05,12,04,16.90
2013,05,05,12,05,16.90
2013,05,05,12,06,16.90
2013,05,05,12,07,16.90
2013,05,05,12,08,16.90
2013,05,05,12,09,16.90
2013,05,05,12,10,16.90
2013,05,05,12,11,16.90
2013,05,05,12,12,16.90
2013,05,05,12,13,16.90
2013,05,05,12,14,17.10
2013,05,05,12,15,17.10
2013,05,05,12,16,17.10
2013,05,05,12,17,17.10
2013,05,05,12,18,17.10
2013,05,05,12,19,17.10
2013,05,05,12,20,17.10
2013,05,05,12,21,17.10
2013,05,05,12,22,17.10
2013,05,05,12,23,17.10
2013,05,05,12,24,17.10
2013,05,05,12,25,17.10
2013,05,05,12,26,17.10
2013,05,05,12,27,17.10
2013,05,05,12,28,17.10
2013,05,05,12,29,17.20
2013,05,05,12,30,17.20
2013,05,05,12,31,17.20
2013,05,05,12,32,17.20
2013,05,05,12,33,17.20
2013,05,05,12,34,17.20
2013,05,05,12,35,17.20
2013,05,05,12,36,17.20
2013,05,05,12,37,17.20
2013,05,05,12,38,17.20
2013,05,05,12,39,17.20
2013,05,05,12,40,17.20
2013,05,05,12,41,17.20
2013,05,05,12,42,17.20
2013,05,05,12,43,17.20
2013,05,05,12,44,18.10
2013,05,05,12,45,18.10
2013,05,05,12,46,18.10
2013,05,05,12,47,18.10
2013,05,05,12,48,18.10
2013,05,05,12,49,18.10
2013,05,05,12,50,18.10
2013,05,05,12,51,18.10
2013,05,05,12,52,18.10
2013,05,05,12,53,18.10
2013,05,05,12,54,18.10
2013,05,05,12,55,18.10
2013,05,05,12,56,18.10
2013,05,05,12,57,18.10
2013,05,05,12,58,18.10
2013,05,05,12,59,17.90
2013,05,05,13,00,17.90
2013,05,05,13,01,17.90
2013,05,05,13,02,17.90
2013,05,05,13,03,17.90
2013,05,05,13,04,17.90
2013,05,05,13,05,17.90
2013,05,05,13,06,17.90
2013,05,05,13,07,17.90
2013,05,05,13,08,17.90
2013,05,05,13,09,17.90
2013,05,05,13,10,17.90
2013,05,05,13,11,17.90
2013,05,05,13,12,17.90
2013,05,05,13,13,17.90
2013,05,05,13,14,17.90
2013,05,05,13,15,17.90
2013,05,05,13,16,17.90
2013,05,05,13,17,17.90
2013,05,05,13,18,17.90
2013,05,05,13,19,17.90
2013,05,05,13,20,17.90
2013,05,05,13,21,17.90
2013,05,05,13,22,17.90
2013,05,05,13,23,17.90
2013,05,05,13,24,17.90
2013,05,05,13,25,17.90
2013,05,05,13,26,17.90
2013,05,05,13,27,17.90
2013,05,05,13,28,17.90
2013,05,05,13,29,18.40
2013,05,05,13,30,18.40
2013,05,05,13,31,18.40
2013,05,05,13,32,18.40
2013,05,05,13,33,18.40
2013,05,05,13,34,18.40
2013,05,05,13,35,18.40
2013,05,05,13,36,18.40
2013,05,05,13,37,18.40
2013,05,05,13,38,18.40
2013,05,05,13,39,18.40
2013,05,05,13,40,18.40
2013,05,05,13,41,18.40
2013,05,05,13,42,18.40
2013,05,05,13,43,18.40
2013,05,05,13,44,18.40
2013,05,05,13,45,18.40
2013,05,05,13,46,18.40
2013,05,05,13,47,18.40
2013,05,05,13,48,18.40
2013,05,05,13,49,18.40
2013,05,05,13,50,18.40
2013,05,05,13,51,18.40
2013,05,05,13,52,18.40
2013,05,05,13,53,18.40
2013,05,05,13,54,18.40
2013,05,05,13,55,18.40
2013,05,05,13,56,18.40
2013,05,05,13,57,18.40
2013,05,05,13,58,18.40
2013,05,05,13,59,18.90
2013,05,05,14,00,18.90
2013,05,05,14,01,18.90
2013,05,05,14,02,18.90
2013,05,05,14,03,18.90
2013,05,05,14,04,18.90
2013,05,05,14,05,18.90
2013,05,05,14,06,18.90
2013,05,05,14,07,18.90
2013,05,05,14,08,18.90
2013,05,05,14,09,18.90
2013,05,05,14,10,18.90
2013,05,05,14,11,18.90
2013,05,05,14,12,18.90
2013,05,05,14,13,18.90
2013,05,05,14,14,18.80
2013,05,05,14,15,18.80
2013,05,05,14,16,18.80
2013,05,05,14,17,18.80
2013,05,05,14,18,18.80
2013,05,05,14,19,18.80
2013,05,05,14,20,18.80
2013,05,05,14,21,18.80
2013,05,05,14,22,18.80
2013,05,05,14,23,18.80
2013,05,05,14,24,18.80
2013,05,05,14,25,18.80
2013,05,05,14,26,18.80
2013,05,05,14,27,18.80
2013,05,05,14,28,18.80
2013,05,05,14,29,18.20
2013,05,05,14,30,18.20
2013,05,05,14,31,18.20
2013,05,05,14,32,18.20
2013,05,05,14,33,18.20
2013,05,05,14,34,18.20
2013,05,05,14,35,18.20
2013,05,05,14,36,18.20
2013,05,05,14,37,18.20
2013,05,05,14,38,18.20
2013,05,05,14,39,18.20
2013,05,05,14,40,18.20
2013,05,05,14,41,18.20
2013,05,05,14,42,18.20
2013,05,05,14,43,18.20
2013,05,05,14,44,18.20
2013,05,05,14,45,18.20
2013,05,05,14,46,18.20
2013,05,05,14,47,18.20
2013,05,05,14,48,18.20
2013,05,05,14,49,18.20
2013,05,05,14,50,18.20
2013,05,05,14,51,18.20
2013,05,05,14,52,18.20
2013,05,05,14,53,18.20
2013,05,05,14,54,18.20
2013,05,05,14,55,18.20
2013,05,05,14,56,18.20
2013,05,05,14,57,18.20
2013,05,05,14,58,18.20
2013,05,05,14,59,18.30
2013,05,05,15,00,18.30
2013,05,05,15,01,18.30
2013,05,05,15,02,18.30
2013,05,05,15,03,18.30
2013,05,05,15,04,18.30
2013,05,05,15,05,18.30
2013,05,05,15,06,18.30
2013,05,05,15,07,18.30
2013,05,05,15,08,18.30
2013,05,05,15,09,18.30
2013,05,05,15,10,18.30
2013,05,05,15,11,18.30
2013,05,05,15,12,18.30
2013,05,05,15,13,18.30
2013,05,05,15,14,19.20
2013,05,05,15,15,19.20
2013,05,05,15,16,19.20
2013,05,05,15,17,19.20
2013,05,05,15,18,19.20
2013,05,05,15,19,19.20
2013,05,05,15,20,19.20
2013,05,05,15,21,19.20
2013,05,05,15,22,19.20
2013,05,05,15,23,19.20
2013,05,05,15,24,19.20
2013,05,05,15,25,19.20
2013,05,05,15,26,19.20
2013,05,05,15,27,19.20
2013,05,05,15,28,19.20
2013,05,05,15,29,18.40
2013,05,05,15,30,18.40
2013,05,05,15,31,18.40
2013,05,05,15,32,18.40
2013,05,05,15,33,18.40
2013,05,05,15,34,18.40
2013,05,05,15,35,18.40
2013,05,05,15,36,18.40
2013,05,05,15,37,18.40
2013,05,05,15,38,18.40
2013,05,05,15,39,18.40
2013,05,05,15,40,18.40
2013,05,05,15,41,18.40
2013,05,05,15,42,18.40
2013,05,05,15,43,18.40
2013,05,05,15,44,17.60
2013,05,05,15,45,17.60
2013,05,05,15,46,17.60
2013,05,05,15,47,17.60
2013,05,05,15,48,17.60
2013,05,05,15,49,17.60
2013,05,05,15,50,17.60
2013,05,05,15,51,17.60
2013,05,05,15,52,17.60
2013,05,05,15,53,17.60
2013,05,05,15,54,17.60
2013,05,05,15,55,17.60
2013,05,05,15,56,17.60
2013,05,05,15,57,17.60
2013,05,05,15,58,17.60
2013,05,05,15,59,17.40
2013,05,05,16,00,17.40
2013,05,05,16,01,17.40
2013,05,05,16,02,17.40
2013,05,05,16,03,17.40
2013,05,05,16,04,17.40
2013,05,05,16,05,17.40
2013,05,05,16,06,17.40
2013,05,05,16,07,17.40
2013,05,05,16,08,17.40
2013,05,05,16,09,17.40
2013,05,05,16,10,17.40
2013,05,05,16,11,17.40
2013,05,05,16,12,17.40
2013,05,05,16,13,17.40
2013,05,05,16,14,17.20
2013,05,05,16,15,17.20
2013,05,05,16,16,17.20
2013,05,05,16,17,17.20
2013,05,05,16,18,17.20
2013,05,05,16,19,17.20
2013,05,05,16,20,17.20
2013,05,05,16,21,17.20
2013,05,05,16,22,17.20
2013,05,05,16,23,17.20
2013,05,05,16,24,17.20
2013,05,05,16,25,17.20
2013,05,05,16,26,17.20
2013,05,05,16,27,17.20
2013,05,05,16,28,17.20
2013,05,05,16,29,17.20
2013,05,05,16,30,17.20
2013,05,05,16,31,17.20
2013,05,05,16,32,17.20
2013,05,05,16,33,17.20
2013,05,05,16,34,17.20
2013,05,05,16,35,17.20
2013,05,05,16,36,17.20
2013,05,05,16,37,17.20
2013,05,05,16,38,17.20
2013,05,05,16,39,17.20
2013,05,05,16,40,17.20
2013,05,05,16,41,17.20
2013,05,05,16,42,17.20
2013,05,05,16,43,17.20
2013,05,05,16,44,17.20
2013,05,05,16,45,17.20
2013,05,05,16,46,17.20
2013,05,05,16,47,17.20
2013,05,05,16,48,17.20
2013,05,05,16,49,17.20
2013,05,05,16,50,17.20
2013,05,05,16,51,17.20
2013,05,05,16,52,17.20
2013,05,05,16,53,17.20
2013,05,05,16,54,17.20
2013,05,05,16,55,17.20
2013,05,05,16,56,17.20
2013,05,05,16,57,17.20
2013,05,05,16,58,17.20
2013,05,05,16,59,17.30
2013,05,05,17,00,17.30
2013,05,05,17,01,17.30
2013,05,05,17,02,17.30
2013,05,05,17,03,17.30
2013,05,05,17,04,17.30
2013,05,05,17,05,17.30
2013,05,05,17,06,17.30
2013,05,05,17,07,17.30
2013,05,05,17,08,17.30
2013,05,05,17,09,17.30
2013,05,05,17,10,17.30
2013,05,05,17,11,17.30
2013,05,05,17,12,17.30
2013,05,05,17,13,17.30
2013,05,05,17,14,17.40
2013,05,05,17,15,17.40
2013,05,05,17,16,17.40
2013,05,05,17,17,17.40
2013,05,05,17,18,17.40
2013,05,05,17,19,17.40