Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,17,00,00,15.80
2006,07,17,00,01,15.80
2006,07,17,00,02,15.80
2006,07,17,00,03,15.80
2006,07,17,00,04,15.80
2006,07,17,00,05,15.80
2006,07,17,00,06,15.80
2006,07,17,00,07,15.80
2006,07,17,00,08,15.80
2006,07,17,00,09,15.90
2006,07,17,00,10,15.90
2006,07,17,00,11,15.90
2006,07,17,00,12,15.90
2006,07,17,00,13,15.90
2006,07,17,00,14,16.10
2006,07,17,00,15,16.10
2006,07,17,00,16,16.10
2006,07,17,00,17,16.10
2006,07,17,00,18,16.10
2006,07,17,00,19,16.10
2006,07,17,00,20,16.10
2006,07,17,00,21,16.10
2006,07,17,00,22,16.10
2006,07,17,00,23,16.10
2006,07,17,00,24,16.10
2006,07,17,00,25,16.10
2006,07,17,00,26,16.10
2006,07,17,00,27,16.10
2006,07,17,00,28,16.10
2006,07,17,00,29,16.10
2006,07,17,00,30,16.10
2006,07,17,00,31,16.10
2006,07,17,00,32,16.10
2006,07,17,00,33,16.10
2006,07,17,00,34,16.10
2006,07,17,00,35,16.10
2006,07,17,00,36,16.10
2006,07,17,00,37,16.10
2006,07,17,00,38,16.10
2006,07,17,00,39,16.10
2006,07,17,00,40,16.10
2006,07,17,00,41,16.10
2006,07,17,00,42,16.10
2006,07,17,00,43,16.10
2006,07,17,00,44,16.10
2006,07,17,00,45,16.00
2006,07,17,00,46,15.90
2006,07,17,00,47,15.90
2006,07,17,00,48,15.90
2006,07,17,00,49,15.90
2006,07,17,00,50,15.90
2006,07,17,00,51,15.80
2006,07,17,00,52,15.80
2006,07,17,00,53,15.80
2006,07,17,00,54,15.80
2006,07,17,00,55,15.80
2006,07,17,00,56,15.80
2006,07,17,00,57,15.70
2006,07,17,00,58,15.70
2006,07,17,00,59,15.60
2006,07,17,01,00,15.60
2006,07,17,01,01,15.60
2006,07,17,01,02,15.50
2006,07,17,01,03,15.50
2006,07,17,01,04,15.50
2006,07,17,01,05,15.50
2006,07,17,01,06,15.40
2006,07,17,01,07,15.40
2006,07,17,01,08,15.30
2006,07,17,01,09,15.30
2006,07,17,01,10,15.30
2006,07,17,01,11,15.30
2006,07,17,01,12,15.30
2006,07,17,01,13,15.20
2006,07,17,01,14,15.20
2006,07,17,01,15,15.10
2006,07,17,01,16,15.10
2006,07,17,01,17,15.10
2006,07,17,01,18,15.00
2006,07,17,01,19,15.00
2006,07,17,01,20,15.00
2006,07,17,01,21,14.90
2006,07,17,01,22,14.90
2006,07,17,01,23,14.90
2006,07,17,01,24,14.80
2006,07,17,01,25,14.80
2006,07,17,01,26,14.80
2006,07,17,01,27,14.80
2006,07,17,01,28,14.80
2006,07,17,01,29,14.80
2006,07,17,01,30,14.70
2006,07,17,01,31,14.70
2006,07,17,01,32,14.70
2006,07,17,01,33,14.70
2006,07,17,01,34,14.60
2006,07,17,01,35,14.60
2006,07,17,01,36,14.60
2006,07,17,01,37,14.60
2006,07,17,01,38,14.50
2006,07,17,01,39,14.50
2006,07,17,01,40,14.50
2006,07,17,01,41,14.50
2006,07,17,01,42,14.40
2006,07,17,01,43,14.40
2006,07,17,01,44,14.40
2006,07,17,01,45,14.40
2006,07,17,01,46,14.30
2006,07,17,01,47,14.30
2006,07,17,01,48,14.30
2006,07,17,01,49,14.30
2006,07,17,01,50,14.30
2006,07,17,01,51,14.20
2006,07,17,01,52,14.20
2006,07,17,01,53,14.20
2006,07,17,01,54,14.20
2006,07,17,01,55,14.20
2006,07,17,01,56,14.20
2006,07,17,01,57,14.20
2006,07,17,01,58,14.20
2006,07,17,01,59,14.20
2006,07,17,02,00,14.20
2006,07,17,02,01,14.20
2006,07,17,02,02,14.20
2006,07,17,02,03,14.20
2006,07,17,02,04,14.10
2006,07,17,02,05,14.10
2006,07,17,02,06,14.10
2006,07,17,02,07,14.10
2006,07,17,02,08,14.10
2006,07,17,02,09,14.10
2006,07,17,02,10,14.10
2006,07,17,02,11,14.10
2006,07,17,02,12,14.10
2006,07,17,02,13,14.10
2006,07,17,02,14,14.10
2006,07,17,02,15,14.10
2006,07,17,02,16,14.00
2006,07,17,02,17,14.00
2006,07,17,02,18,14.00
2006,07,17,02,19,14.00
2006,07,17,02,20,14.00
2006,07,17,02,21,14.00
2006,07,17,02,22,14.00
2006,07,17,02,23,13.90
2006,07,17,02,24,13.90
2006,07,17,02,25,13.90
2006,07,17,02,26,13.90
2006,07,17,02,27,13.90
2006,07,17,02,28,13.80
2006,07,17,02,29,13.80
2006,07,17,02,30,13.80
2006,07,17,02,31,13.80
2006,07,17,02,32,13.70
2006,07,17,02,33,13.70
2006,07,17,02,34,13.70
2006,07,17,02,35,13.70
2006,07,17,02,36,13.70
2006,07,17,02,37,13.70
2006,07,17,02,38,13.70
2006,07,17,02,39,13.70
2006,07,17,02,40,13.60
2006,07,17,02,41,13.60
2006,07,17,02,42,13.60
2006,07,17,02,43,13.60
2006,07,17,02,44,13.50
2006,07,17,02,45,13.50
2006,07,17,02,46,13.50
2006,07,17,02,47,13.50
2006,07,17,02,48,13.50
2006,07,17,02,49,13.50
2006,07,17,02,50,13.50
2006,07,17,02,51,13.50
2006,07,17,02,52,13.50
2006,07,17,02,53,13.50
2006,07,17,02,54,13.50
2006,07,17,02,55,13.40
2006,07,17,02,56,13.40
2006,07,17,02,57,13.40
2006,07,17,02,58,13.40
2006,07,17,02,59,13.30
2006,07,17,03,00,13.30
2006,07,17,03,01,13.30
2006,07,17,03,02,13.30
2006,07,17,03,03,13.30
2006,07,17,03,04,13.30
2006,07,17,03,05,13.30
2006,07,17,03,06,13.20
2006,07,17,03,07,13.20
2006,07,17,03,08,13.20
2006,07,17,03,09,13.20
2006,07,17,03,10,13.10
2006,07,17,03,11,13.10
2006,07,17,03,12,13.10
2006,07,17,03,13,13.10
2006,07,17,03,14,13.00
2006,07,17,03,15,13.00
2006,07,17,03,16,13.00
2006,07,17,03,17,12.90
2006,07,17,03,18,12.90
2006,07,17,03,19,12.90
2006,07,17,03,20,12.90
2006,07,17,03,21,12.80
2006,07,17,03,22,12.80
2006,07,17,03,23,12.80
2006,07,17,03,24,12.80
2006,07,17,03,25,12.80
2006,07,17,03,26,12.80
2006,07,17,03,27,12.80
2006,07,17,03,28,12.70
2006,07,17,03,29,12.70
2006,07,17,03,30,12.70
2006,07,17,03,31,12.70
2006,07,17,03,32,12.60
2006,07,17,03,33,12.60
2006,07,17,03,34,12.60
2006,07,17,03,35,12.60
2006,07,17,03,36,12.50
2006,07,17,03,37,12.50
2006,07,17,03,38,12.50
2006,07,17,03,39,12.50
2006,07,17,03,40,12.50
2006,07,17,03,41,12.40
2006,07,17,03,42,12.40
2006,07,17,03,43,12.40
2006,07,17,03,44,12.30
2006,07,17,03,45,12.30
2006,07,17,03,46,12.30
2006,07,17,03,47,12.30
2006,07,17,03,48,12.30
2006,07,17,03,49,12.30
2006,07,17,03,50,12.30
2006,07,17,03,51,12.20
2006,07,17,03,52,12.20
2006,07,17,03,53,12.20
2006,07,17,03,54,12.20
2006,07,17,03,55,12.10
2006,07,17,03,56,12.10
2006,07,17,03,57,12.10
2006,07,17,03,58,12.10
2006,07,17,03,59,12.00
2006,07,17,04,00,12.00
2006,07,17,04,01,12.00
2006,07,17,04,02,12.00
2006,07,17,04,03,11.90
2006,07,17,04,04,11.90
2006,07,17,04,05,11.90
2006,07,17,04,06,11.90
2006,07,17,04,07,11.90
2006,07,17,04,08,11.90
2006,07,17,04,09,11.80
2006,07,17,04,10,11.80
2006,07,17,04,11,11.80
2006,07,17,04,12,11.80
2006,07,17,04,13,11.80
2006,07,17,04,14,11.80
2006,07,17,04,15,11.80
2006,07,17,04,16,11.80
2006,07,17,04,17,11.80
2006,07,17,04,18,11.80
2006,07,17,04,19,11.80
2006,07,17,04,20,11.70
2006,07,17,04,21,11.70
2006,07,17,04,22,11.70
2006,07,17,04,23,11.70
2006,07,17,04,24,11.70
2006,07,17,04,25,11.70
2006,07,17,04,26,11.60
2006,07,17,04,27,11.60
2006,07,17,04,28,11.60
2006,07,17,04,29,11.60
2006,07,17,04,30,11.60
2006,07,17,04,31,11.60
2006,07,17,04,32,11.60
2006,07,17,04,33,11.50
2006,07,17,04,34,11.40
2006,07,17,04,35,11.40
2006,07,17,04,36,11.40
2006,07,17,04,37,11.40
2006,07,17,04,38,11.40
2006,07,17,04,39,11.40
2006,07,17,04,40,11.40
2006,07,17,04,41,11.40
2006,07,17,04,42,11.40
2006,07,17,04,43,11.40
2006,07,17,04,44,11.30
2006,07,17,04,45,11.30
2006,07,17,04,46,11.30
2006,07,17,04,47,11.30
2006,07,17,04,48,11.30
2006,07,17,04,49,11.20
2006,07,17,04,50,11.20
2006,07,17,04,51,11.20
2006,07,17,04,52,11.20
2006,07,17,04,53,11.20
2006,07,17,04,54,11.20
2006,07,17,04,55,11.20
2006,07,17,04,56,11.20
2006,07,17,04,57,11.20
2006,07,17,04,58,11.20
2006,07,17,04,59,11.20
2006,07,17,05,00,11.20
2006,07,17,05,01,11.20
2006,07,17,05,02,11.20
2006,07,17,05,03,11.20
2006,07,17,05,04,11.20
2006,07,17,05,05,11.10
2006,07,17,05,06,11.10
2006,07,17,05,07,11.10
2006,07,17,05,08,11.10
2006,07,17,05,09,11.10
2006,07,17,05,10,11.10
2006,07,17,05,11,11.00
2006,07,17,05,12,10.90
2006,07,17,05,13,10.90
2006,07,17,05,14,10.90
2006,07,17,05,15,10.90
2006,07,17,05,16,10.90
2006,07,17,05,17,10.90
2006,07,17,05,18,10.80
2006,07,17,05,19,10.80
2006,07,17,05,20,10.80
2006,07,17,05,21,10.80
2006,07,17,05,22,10.80
2006,07,17,05,23,10.80
2006,07,17,05,24,10.80
2006,07,17,05,25,10.90
2006,07,17,05,26,10.90
2006,07,17,05,27,10.90
2006,07,17,05,28,10.90
2006,07,17,05,29,10.90
2006,07,17,05,30,10.90
2006,07,17,05,31,10.90
2006,07,17,05,32,10.90
2006,07,17,05,33,10.90
2006,07,17,05,34,10.90
2006,07,17,05,35,10.90
2006,07,17,05,36,10.90
2006,07,17,05,37,10.90
2006,07,17,05,38,10.90
2006,07,17,05,39,10.90
2006,07,17,05,40,10.90
2006,07,17,05,41,10.90
2006,07,17,05,42,10.90
2006,07,17,05,43,10.90
2006,07,17,05,44,10.90
2006,07,17,05,45,10.90
2006,07,17,05,46,10.90
2006,07,17,05,47,10.90
2006,07,17,05,48,10.90
2006,07,17,05,49,10.90
2006,07,17,05,50,10.90
2006,07,17,05,51,10.90
2006,07,17,05,52,10.90
2006,07,17,05,53,10.80
2006,07,17,05,54,10.80
2006,07,17,05,55,10.80
2006,07,17,05,56,10.80
2006,07,17,05,57,10.80
2006,07,17,05,58,10.80
2006,07,17,05,59,10.70
2006,07,17,06,00,10.70
2006,07,17,06,01,10.70
2006,07,17,06,02,10.70
2006,07,17,06,03,10.70
2006,07,17,06,04,10.70
2006,07,17,06,05,10.70
2006,07,17,06,06,10.70
2006,07,17,06,07,10.70
2006,07,17,06,08,10.70
2006,07,17,06,09,10.70
2006,07,17,06,10,10.70
2006,07,17,06,11,10.70
2006,07,17,06,12,10.70
2006,07,17,06,13,10.70
2006,07,17,06,14,10.70
2006,07,17,06,15,10.70
2006,07,17,06,16,10.70
2006,07,17,06,17,10.80
2006,07,17,06,18,10.80
2006,07,17,06,19,10.80
2006,07,17,06,20,10.80
2006,07,17,06,21,10.80
2006,07,17,06,22,10.90
2006,07,17,06,23,10.90
2006,07,17,06,24,10.90
2006,07,17,06,25,10.90
2006,07,17,06,26,10.90
2006,07,17,06,27,10.90
2006,07,17,06,28,10.90
2006,07,17,06,29,10.90
2006,07,17,06,30,10.90
2006,07,17,06,31,10.90
2006,07,17,06,32,10.90
2006,07,17,06,33,10.90
2006,07,17,06,34,11.10
2006,07,17,06,35,11.10
2006,07,17,06,36,11.10
2006,07,17,06,37,11.20
2006,07,17,06,38,11.30
2006,07,17,06,39,11.30
2006,07,17,06,40,11.40
2006,07,17,06,41,11.40
2006,07,17,06,42,11.50
2006,07,17,06,43,11.60
2006,07,17,06,44,11.60
2006,07,17,06,45,11.60
2006,07,17,06,46,11.60
2006,07,17,06,47,11.60
2006,07,17,06,48,11.60
2006,07,17,06,49,11.70
2006,07,17,06,50,11.70
2006,07,17,06,51,11.70
2006,07,17,06,52,11.80
2006,07,17,06,53,11.80
2006,07,17,06,54,11.80
2006,07,17,06,55,11.90
2006,07,17,06,56,11.90
2006,07,17,06,57,12.00
2006,07,17,06,58,12.10
2006,07,17,06,59,12.10
2006,07,17,07,00,12.20
2006,07,17,07,01,12.20
2006,07,17,07,02,12.20
2006,07,17,07,03,12.30
2006,07,17,07,04,12.30
2006,07,17,07,05,12.30
2006,07,17,07,06,12.30
2006,07,17,07,07,12.40
2006,07,17,07,08,12.50
2006,07,17,07,09,12.50
2006,07,17,07,10,12.60
2006,07,17,07,11,12.60
2006,07,17,07,12,12.70
2006,07,17,07,13,12.80
2006,07,17,07,14,12.80
2006,07,17,07,15,13.00
2006,07,17,07,16,13.00
2006,07,17,07,17,13.10
2006,07,17,07,18,13.10
2006,07,17,07,19,13.20
2006,07,17,07,20,13.30
2006,07,17,07,21,13.30
2006,07,17,07,22,13.40
2006,07,17,07,23,13.60
2006,07,17,07,24,13.70
2006,07,17,07,25,13.70
2006,07,17,07,26,13.80
2006,07,17,07,27,13.90
2006,07,17,07,28,14.00
2006,07,17,07,29,14.10
2006,07,17,07,30,14.20
2006,07,17,07,31,14.20
2006,07,17,07,32,14.20
2006,07,17,07,33,14.30
2006,07,17,07,34,14.40
2006,07,17,07,35,14.40
2006,07,17,07,36,14.50
2006,07,17,07,37,14.50
2006,07,17,07,38,14.50
2006,07,17,07,39,14.60
2006,07,17,07,40,14.60
2006,07,17,07,41,14.70
2006,07,17,07,42,14.80
2006,07,17,07,43,14.80
2006,07,17,07,44,14.80
2006,07,17,07,45,14.90
2006,07,17,07,46,14.90
2006,07,17,07,47,15.00
2006,07,17,07,48,15.00
2006,07,17,07,49,15.10
2006,07,17,07,50,15.10
2006,07,17,07,51,15.10
2006,07,17,07,52,15.20
2006,07,17,07,53,15.20
2006,07,17,07,54,15.30
2006,07,17,07,55,15.30
2006,07,17,07,56,15.30
2006,07,17,07,57,15.40
2006,07,17,07,58,15.50
2006,07,17,07,59,15.50
2006,07,17,08,00,15.60
2006,07,17,08,01,15.60
2006,07,17,08,02,15.70
2006,07,17,08,03,15.80
2006,07,17,08,04,16.00
2006,07,17,08,05,16.10
2006,07,17,08,06,16.20
2006,07,17,08,07,16.30
2006,07,17,08,08,16.30
2006,07,17,08,09,16.40
2006,07,17,08,10,16.40
2006,07,17,08,11,16.40
2006,07,17,08,12,16.60
2006,07,17,08,13,16.60
2006,07,17,08,14,16.70
2006,07,17,08,15,16.70
2006,07,17,08,16,16.70
2006,07,17,08,17,16.70
2006,07,17,08,18,16.80
2006,07,17,08,19,16.80
2006,07,17,08,20,16.80
2006,07,17,08,21,16.80
2006,07,17,08,22,16.90
2006,07,17,08,23,16.90
2006,07,17,08,24,17.00
2006,07,17,08,25,17.00
2006,07,17,08,26,17.00
2006,07,17,08,27,17.00
2006,07,17,08,28,17.10
2006,07,17,08,29,17.10
2006,07,17,08,30,17.10
2006,07,17,08,31,17.10
2006,07,17,08,32,17.20
2006,07,17,08,33,17.20
2006,07,17,08,34,17.20
2006,07,17,08,35,17.30
2006,07,17,08,36,17.30
2006,07,17,08,37,17.30
2006,07,17,08,38,17.30
2006,07,17,08,39,17.30
2006,07,17,08,40,17.30
2006,07,17,08,41,17.30
2006,07,17,08,42,17.30
2006,07,17,08,43,17.30
2006,07,17,08,44,17.30
2006,07,17,08,45,17.30
2006,07,17,08,46,17.30
2006,07,17,08,47,17.30
2006,07,17,08,48,17.30
2006,07,17,08,49,17.30
2006,07,17,08,50,17.30
2006,07,17,08,51,17.30
2006,07,17,08,52,17.30
2006,07,17,08,53,17.30
2006,07,17,08,54,17.30
2006,07,17,08,55,17.30
2006,07,17,08,56,17.30
2006,07,17,08,57,17.30
2006,07,17,08,58,17.30
2006,07,17,08,59,17.30
2006,07,17,09,00,17.40
2006,07,17,09,01,17.40
2006,07,17,09,02,17.40
2006,07,17,09,03,17.40
2006,07,17,09,04,17.40
2006,07,17,09,05,17.40
2006,07,17,09,06,17.50
2006,07,17,09,07,17.50
2006,07,17,09,08,17.50
2006,07,17,09,09,17.60
2006,07,17,09,10,17.60
2006,07,17,09,11,17.60
2006,07,17,09,12,17.70
2006,07,17,09,13,17.70
2006,07,17,09,14,17.70
2006,07,17,09,15,17.60
2006,07,17,09,16,17.60
2006,07,17,09,17,17.60
2006,07,17,09,18,17.60
2006,07,17,09,19,17.60
2006,07,17,09,20,17.50
2006,07,17,09,21,17.60
2006,07,17,09,22,17.60
2006,07,17,09,23,17.60
2006,07,17,09,24,17.60
2006,07,17,09,25,17.60
2006,07,17,09,26,17.60
2006,07,17,09,27,17.70
2006,07,17,09,28,17.70
2006,07,17,09,29,17.70
2006,07,17,09,30,17.80
2006,07,17,09,31,17.80
2006,07,17,09,32,17.80
2006,07,17,09,33,17.80
2006,07,17,09,34,17.80
2006,07,17,09,35,17.80
2006,07,17,09,36,17.80
2006,07,17,09,37,17.70
2006,07,17,09,38,17.70
2006,07,17,09,39,17.70
2006,07,17,09,40,17.70
2006,07,17,09,41,17.70
2006,07,17,09,42,17.70
2006,07,17,09,43,17.80
2006,07,17,09,44,17.80
2006,07,17,09,45,17.80
2006,07,17,09,46,17.90
2006,07,17,09,47,17.90
2006,07,17,09,48,17.90
2006,07,17,09,49,17.90
2006,07,17,09,50,17.90
2006,07,17,09,51,17.90
2006,07,17,09,52,17.90
2006,07,17,09,53,17.90
2006,07,17,09,54,17.90
2006,07,17,09,55,17.90
2006,07,17,09,56,17.90
2006,07,17,09,57,17.90
2006,07,17,09,58,17.90
2006,07,17,09,59,17.90
2006,07,17,10,00,17.90
2006,07,17,10,01,17.90
2006,07,17,10,02,17.90
2006,07,17,10,03,17.90
2006,07,17,10,04,17.90
2006,07,17,10,05,17.90
2006,07,17,10,06,17.90
2006,07,17,10,07,17.80
2006,07,17,10,08,17.80
2006,07,17,10,09,17.80
2006,07,17,10,10,17.80
2006,07,17,10,11,17.90
2006,07,17,10,12,17.90
2006,07,17,10,13,17.90
2006,07,17,10,14,17.90
2006,07,17,10,15,17.90
2006,07,17,10,16,17.80
2006,07,17,10,17,17.80
2006,07,17,10,18,17.80
2006,07,17,10,19,17.80
2006,07,17,10,20,17.80
2006,07,17,10,21,17.80
2006,07,17,10,22,17.70
2006,07,17,10,23,17.70
2006,07,17,10,24,17.70
2006,07,17,10,25,17.70
2006,07,17,10,26,17.70
2006,07,17,10,27,17.70
2006,07,17,10,28,17.70
2006,07,17,10,29,17.80
2006,07,17,10,30,17.80
2006,07,17,10,31,17.90
2006,07,17,10,32,18.00
2006,07,17,10,33,18.10
2006,07,17,10,34,18.20
2006,07,17,10,35,18.30
2006,07,17,10,36,18.40
2006,07,17,10,37,18.50
2006,07,17,10,38,18.60
2006,07,17,10,39,18.70
2006,07,17,10,40,18.70
2006,07,17,10,41,18.90
2006,07,17,10,42,18.90
2006,07,17,10,43,19.00
2006,07,17,10,44,19.10
2006,07,17,10,45,19.10
2006,07,17,10,46,19.20
2006,07,17,10,47,19.30
2006,07,17,10,48,19.30
2006,07,17,10,49,19.40
2006,07,17,10,50,19.50
2006,07,17,10,51,19.60
2006,07,17,10,52,19.60
2006,07,17,10,53,19.60
2006,07,17,10,54,19.60
2006,07,17,10,55,19.70
2006,07,17,10,56,19.70
2006,07,17,10,57,19.80
2006,07,17,10,58,19.90
2006,07,17,10,59,19.90
2006,07,17,11,00,19.90
2006,07,17,11,01,19.90
2006,07,17,11,02,19.90
2006,07,17,11,03,20.00
2006,07,17,11,04,20.10
2006,07,17,11,05,20.20
2006,07,17,11,06,20.30
2006,07,17,11,07,20.30
2006,07,17,11,08,20.30
2006,07,17,11,09,20.30
2006,07,17,11,10,20.20
2006,07,17,11,11,20.20
2006,07,17,11,12,20.10
2006,07,17,11,13,20.10
2006,07,17,11,14,20.10
2006,07,17,11,15,20.10
2006,07,17,11,16,20.10
2006,07,17,11,17,20.10
2006,07,17,11,18,20.10
2006,07,17,11,19,20.20
2006,07,17,11,20,20.00
2006,07,17,11,21,19.90
2006,07,17,11,22,19.90
2006,07,17,11,23,19.80
2006,07,17,11,24,19.80
2006,07,17,11,25,19.80
2006,07,17,11,26,19.70
2006,07,17,11,27,19.70
2006,07,17,11,28,19.80
2006,07,17,11,29,19.90
2006,07,17,11,30,19.90
2006,07,17,11,31,19.90
2006,07,17,11,32,19.90
2006,07,17,11,33,19.90
2006,07,17,11,34,19.90
2006,07,17,11,35,20.00
2006,07,17,11,36,20.10
2006,07,17,11,37,20.20
2006,07,17,11,38,20.20
2006,07,17,11,39,20.30
2006,07,17,11,40,20.40
2006,07,17,11,41,20.40
2006,07,17,11,42,20.30
2006,07,17,11,43,20.30
2006,07,17,11,44,20.30
2006,07,17,11,45,20.40
2006,07,17,11,46,20.50
2006,07,17,11,47,20.60
2006,07,17,11,48,20.70
2006,07,17,11,49,20.70
2006,07,17,11,50,20.40
2006,07,17,11,51,20.30
2006,07,17,11,52,20.20
2006,07,17,11,53,20.20
2006,07,17,11,54,20.10
2006,07,17,11,55,20.00
2006,07,17,11,56,19.90
2006,07,17,11,57,19.90
2006,07,17,11,58,19.90
2006,07,17,11,59,19.90
2006,07,17,12,00,19.90
2006,07,17,12,01,19.70
2006,07,17,12,02,19.70
2006,07,17,12,03,19.70
2006,07,17,12,04,19.70
2006,07,17,12,05,19.80
2006,07,17,12,06,19.90
2006,07,17,12,07,19.90
2006,07,17,12,08,19.90
2006,07,17,12,09,19.90
2006,07,17,12,10,19.90
2006,07,17,12,11,19.90
2006,07,17,12,12,20.00
2006,07,17,12,13,20.10
2006,07,17,12,14,20.20
2006,07,17,12,15,20.40
2006,07,17,12,16,20.50
2006,07,17,12,17,20.60
2006,07,17,12,18,20.50
2006,07,17,12,19,20.50
2006,07,17,12,20,20.40
2006,07,17,12,21,20.30
2006,07,17,12,22,20.30
2006,07,17,12,23,20.40
2006,07,17,12,24,20.40
2006,07,17,12,25,20.40
2006,07,17,12,26,20.40
2006,07,17,12,27,20.20
2006,07,17,12,28,20.10
2006,07,17,12,29,20.10
2006,07,17,12,30,20.10
2006,07,17,12,31,20.00
2006,07,17,12,32,19.90
2006,07,17,12,33,19.90
2006,07,17,12,34,19.90
2006,07,17,12,35,19.90
2006,07,17,12,36,19.90
2006,07,17,12,37,19.90
2006,07,17,12,38,19.90
2006,07,17,12,39,20.00
2006,07,17,12,40,20.10
2006,07,17,12,41,20.20
2006,07,17,12,42,20.20
2006,07,17,12,43,20.20
2006,07,17,12,44,20.20
2006,07,17,12,45,20.20
2006,07,17,12,46,20.30
2006,07,17,12,47,20.30
2006,07,17,12,48,20.20
2006,07,17,12,49,20.20
2006,07,17,12,50,20.30
2006,07,17,12,51,20.30
2006,07,17,12,52,20.30
2006,07,17,12,53,20.20
2006,07,17,12,54,20.00
2006,07,17,12,55,19.90
2006,07,17,12,56,19.90
2006,07,17,12,57,19.90
2006,07,17,12,58,19.90
2006,07,17,12,59,19.90
2006,07,17,13,00,20.10
2006,07,17,13,01,20.20
2006,07,17,13,02,20.10
2006,07,17,13,03,20.10
2006,07,17,13,04,20.20
2006,07,17,13,05,20.20
2006,07,17,13,06,20.40
2006,07,17,13,07,20.50
2006,07,17,13,08,20.70
2006,07,17,13,09,21.00
2006,07,17,13,10,21.10
2006,07,17,13,11,21.30
2006,07,17,13,12,21.40
2006,07,17,13,13,21.60
2006,07,17,13,14,21.60
2006,07,17,13,15,21.60
2006,07,17,13,16,21.70
2006,07,17,13,17,21.80
2006,07,17,13,18,21.80
2006,07,17,13,19,21.90
2006,07,17,13,20,21.90
2006,07,17,13,21,21.80
2006,07,17,13,22,21.70
2006,07,17,13,23,21.50
2006,07,17,13,24,21.30
2006,07,17,13,25,21.00
2006,07,17,13,26,20.70
2006,07,17,13,27,20.50
2006,07,17,13,28,20.40
2006,07,17,13,29,20.20
2006,07,17,13,30,20.10
2006,07,17,13,31,20.10
2006,07,17,13,32,20.10
2006,07,17,13,33,20.20
2006,07,17,13,34,20.20
2006,07,17,13,35,20.30
2006,07,17,13,36,20.40
2006,07,17,13,37,20.50
2006,07,17,13,38,20.70
2006,07,17,13,39,20.80
2006,07,17,13,40,20.90
2006,07,17,13,41,20.90
2006,07,17,13,42,21.10
2006,07,17,13,43,21.20
2006,07,17,13,44,21.30
2006,07,17,13,45,21.40
2006,07,17,13,46,21.50
2006,07,17,13,47,21.40
2006,07,17,13,48,21.40
2006,07,17,13,49,21.30
2006,07,17,13,50,21.20
2006,07,17,13,51,21.20
2006,07,17,13,52,21.20
2006,07,17,13,53,21.20
2006,07,17,13,54,21.20
2006,07,17,13,55,21.20
2006,07,17,13,56,21.30
2006,07,17,13,57,21.20
2006,07,17,13,58,21.00
2006,07,17,13,59,20.90
2006,07,17,14,00,20.90
2006,07,17,14,01,20.90
2006,07,17,14,02,20.90
2006,07,17,14,03,20.80
2006,07,17,14,04,20.80
2006,07,17,14,05,20.90
2006,07,17,14,06,20.90
2006,07,17,14,07,20.90
2006,07,17,14,08,20.90
2006,07,17,14,09,20.80
2006,07,17,14,10,20.90
2006,07,17,14,11,21.00
2006,07,17,14,12,21.00
2006,07,17,14,13,21.10
2006,07,17,14,14,21.20
2006,07,17,14,15,21.30
2006,07,17,14,16,21.10
2006,07,17,14,17,21.10
2006,07,17,14,18,21.10
2006,07,17,14,19,21.00
2006,07,17,14,20,21.10
2006,07,17,14,21,21.00
2006,07,17,14,22,21.00
2006,07,17,14,23,21.20
2006,07,17,14,24,21.30
2006,07,17,14,25,21.40
2006,07,17,14,26,21.50
2006,07,17,14,27,21.60
2006,07,17,14,28,21.70
2006,07,17,14,29,21.80
2006,07,17,14,30,21.80
2006,07,17,14,31,21.80
2006,07,17,14,32,21.90
2006,07,17,14,33,22.00
2006,07,17,14,34,22.00
2006,07,17,14,35,22.00
2006,07,17,14,36,22.00
2006,07,17,14,37,22.00
2006,07,17,14,38,21.80
2006,07,17,14,39,21.80
2006,07,17,14,40,21.70
2006,07,17,14,41,21.60
2006,07,17,14,42,21.60
2006,07,17,14,43,21.60
2006,07,17,14,44,21.60
2006,07,17,14,45,21.70
2006,07,17,14,46,21.80
2006,07,17,14,47,21.80
2006,07,17,14,48,21.80
2006,07,17,14,49,21.80
2006,07,17,14,50,21.80
2006,07,17,14,51,21.80
2006,07,17,14,52,21.70
2006,07,17,14,53,21.70
2006,07,17,14,54,21.70
2006,07,17,14,55,21.60
2006,07,17,14,56,21.70
2006,07,17,14,57,21.70
2006,07,17,14,58,21.80
2006,07,17,14,59,21.90
2006,07,17,15,00,22.00
2006,07,17,15,01,22.00
2006,07,17,15,02,22.00
2006,07,17,15,03,21.90
2006,07,17,15,04,21.90
2006,07,17,15,05,21.90
2006,07,17,15,06,21.90
2006,07,17,15,07,22.00
2006,07,17,15,08,22.00
2006,07,17,15,09,22.10
2006,07,17,15,10,22.20
2006,07,17,15,11,22.20
2006,07,17,15,12,22.30
2006,07,17,15,13,22.40
2006,07,17,15,14,22.50
2006,07,17,15,15,22.50
2006,07,17,15,16,22.30
2006,07,17,15,17,22.20
2006,07,17,15,18,22.20
2006,07,17,15,19,22.10
2006,07,17,15,20,22.00
2006,07,17,15,21,21.90
2006,07,17,15,22,21.90
2006,07,17,15,23,21.90
2006,07,17,15,24,22.00
2006,07,17,15,25,22.00
2006,07,17,15,26,22.10
2006,07,17,15,27,22.20
2006,07,17,15,28,22.30
2006,07,17,15,29,22.30
2006,07,17,15,30,22.40
2006,07,17,15,31,22.50
2006,07,17,15,32,22.60
2006,07,17,15,33,22.70
2006,07,17,15,34,22.80
2006,07,17,15,35,22.90
2006,07,17,15,36,22.90
2006,07,17,15,37,22.90
2006,07,17,15,38,22.80
2006,07,17,15,39,22.70
2006,07,17,15,40,22.50
2006,07,17,15,41,22.30
2006,07,17,15,42,22.10
2006,07,17,15,43,21.90
2006,07,17,15,44,21.90
2006,07,17,15,45,21.90
2006,07,17,15,46,21.90
2006,07,17,15,47,22.00
2006,07,17,15,48,22.00
2006,07,17,15,49,22.00
2006,07,17,15,50,21.90
2006,07,17,15,51,21.90
2006,07,17,15,52,21.80
2006,07,17,15,53,21.80
2006,07,17,15,54,21.90
2006,07,17,15,55,22.00
2006,07,17,15,56,21.90
2006,07,17,15,57,21.90
2006,07,17,15,58,21.90
2006,07,17,15,59,21.80
2006,07,17,16,00,21.70
2006,07,17,16,01,21.60
2006,07,17,16,02,21.60
2006,07,17,16,03,21.60
2006,07,17,16,04,21.60
2006,07,17,16,05,21.70
2006,07,17,16,06,21.90
2006,07,17,16,07,22.00
2006,07,17,16,08,22.20
2006,07,17,16,09,22.30
2006,07,17,16,10,22.30
2006,07,17,16,11,22.30
2006,07,17,16,12,22.30
2006,07,17,16,13,22.30
2006,07,17,16,14,22.20
2006,07,17,16,15,22.20
2006,07,17,16,16,22.10
2006,07,17,16,17,22.00
2006,07,17,16,18,21.90
2006,07,17,16,19,21.70
2006,07,17,16,20,21.70
2006,07,17,16,21,21.70
2006,07,17,16,22,21.70
2006,07,17,16,23,21.70
2006,07,17,16,24,21.60
2006,07,17,16,25,21.60
2006,07,17,16,26,21.60
2006,07,17,16,27,21.60
2006,07,17,16,28,21.50
2006,07,17,16,29,21.40
2006,07,17,16,30,21.40
2006,07,17,16,31,21.30
2006,07,17,16,32,21.30
2006,07,17,16,33,21.40
2006,07,17,16,34,21.50
2006,07,17,16,35,21.60
2006,07,17,16,36,21.60
2006,07,17,16,37,21.60
2006,07,17,16,38,21.60
2006,07,17,16,39,21.70
2006,07,17,16,40,21.80
2006,07,17,16,41,21.90
2006,07,17,16,42,22.00
2006,07,17,16,43,22.20
2006,07,17,16,44,22.30
2006,07,17,16,45,22.40
2006,07,17,16,46,22.40
2006,07,17,16,47,22.20
2006,07,17,16,48,22.10
2006,07,17,16,49,22.00
2006,07,17,16,50,21.90
2006,07,17,16,51,21.70
2006,07,17,16,52,21.60
2006,07,17,16,53,21.60
2006,07,17,16,54,21.60
2006,07,17,16,55,21.60
2006,07,17,16,56,21.70
2006,07,17,16,57,21.80
2006,07,17,16,58,21.90
2006,07,17,16,59,22.10
2006,07,17,17,00,22.20
2006,07,17,17,01,22.40
2006,07,17,17,02,22.60
2006,07,17,17,03,22.60
2006,07,17,17,04,22.60
2006,07,17,17,05,22.60
2006,07,17,17,06,22.60
2006,07,17,17,07,22.50
2006,07,17,17,08,22.30
2006,07,17,17,09,22.10
2006,07,17,17,10,22.00
2006,07,17,17,11,22.10
2006,07,17,17,12,22.10
2006,07,17,17,13,22.00
2006,07,17,17,14,21.90
2006,07,17,17,15,21.90
2006,07,17,17,16,21.90
2006,07,17,17,17,21.80
2006,07,17,17,18,21.70
2006,07,17,17,19,21.60