Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,01,01,00,00,0.00
2014,01,01,00,01,0.00
2014,01,01,00,02,0.00
2014,01,01,00,03,0.00
2014,01,01,00,04,0.00
2014,01,01,00,05,0.00
2014,01,01,00,06,0.00
2014,01,01,00,07,0.00
2014,01,01,00,08,0.00
2014,01,01,00,09,0.00
2014,01,01,00,10,0.00
2014,01,01,00,11,0.00
2014,01,01,00,12,0.00
2014,01,01,00,13,0.00
2014,01,01,00,14,0.00
2014,01,01,00,15,0.00
2014,01,01,00,16,0.00
2014,01,01,00,17,0.00
2014,01,01,00,18,0.00
2014,01,01,00,19,0.00
2014,01,01,00,20,0.00
2014,01,01,00,21,0.00
2014,01,01,00,22,0.00
2014,01,01,00,23,0.00
2014,01,01,00,24,0.00
2014,01,01,00,25,0.00
2014,01,01,00,26,0.00
2014,01,01,00,27,0.00
2014,01,01,00,28,0.00
2014,01,01,00,29,0.00
2014,01,01,00,30,0.00
2014,01,01,00,31,0.00
2014,01,01,00,32,0.00
2014,01,01,00,33,0.00
2014,01,01,00,34,0.00
2014,01,01,00,35,0.00
2014,01,01,00,36,0.00
2014,01,01,00,37,0.00
2014,01,01,00,38,0.00
2014,01,01,00,39,0.00
2014,01,01,00,40,0.00
2014,01,01,00,41,0.00
2014,01,01,00,42,0.00
2014,01,01,00,43,0.00
2014,01,01,00,44,0.00
2014,01,01,00,45,0.00
2014,01,01,00,46,0.00
2014,01,01,00,47,0.00
2014,01,01,00,48,0.00
2014,01,01,00,49,0.00
2014,01,01,00,50,0.00
2014,01,01,00,51,0.00
2014,01,01,00,52,0.00
2014,01,01,00,53,0.00
2014,01,01,00,54,0.00
2014,01,01,00,55,0.00
2014,01,01,00,56,0.00
2014,01,01,00,57,0.00
2014,01,01,00,58,0.00
2014,01,01,00,59,0.00
2014,01,01,01,00,0.00
2014,01,01,01,01,0.00
2014,01,01,01,02,0.00
2014,01,01,01,03,0.00
2014,01,01,01,04,0.00
2014,01,01,01,05,0.00
2014,01,01,01,06,0.00
2014,01,01,01,07,0.00
2014,01,01,01,08,0.00
2014,01,01,01,09,0.00
2014,01,01,01,10,0.00
2014,01,01,01,11,0.00
2014,01,01,01,12,0.00
2014,01,01,01,13,0.00
2014,01,01,01,14,0.00
2014,01,01,01,15,0.00
2014,01,01,01,16,0.00
2014,01,01,01,17,0.00
2014,01,01,01,18,0.00
2014,01,01,01,19,0.00
2014,01,01,01,20,0.00
2014,01,01,01,21,0.00
2014,01,01,01,22,0.00
2014,01,01,01,23,0.00
2014,01,01,01,24,0.00
2014,01,01,01,25,0.00
2014,01,01,01,26,0.00
2014,01,01,01,27,0.00
2014,01,01,01,28,0.00
2014,01,01,01,29,0.00
2014,01,01,01,30,0.00
2014,01,01,01,31,0.00
2014,01,01,01,32,0.00
2014,01,01,01,33,0.00
2014,01,01,01,34,0.00
2014,01,01,01,35,0.00
2014,01,01,01,36,0.00
2014,01,01,01,37,0.00
2014,01,01,01,38,0.00
2014,01,01,01,39,0.00
2014,01,01,01,40,0.00
2014,01,01,01,41,0.00
2014,01,01,01,42,0.00
2014,01,01,01,43,0.00
2014,01,01,01,44,0.00
2014,01,01,01,45,0.00
2014,01,01,01,46,0.00
2014,01,01,01,47,0.00
2014,01,01,01,48,0.00
2014,01,01,01,49,0.00
2014,01,01,01,50,0.00
2014,01,01,01,51,0.00
2014,01,01,01,52,0.00
2014,01,01,01,53,0.00
2014,01,01,01,54,0.00
2014,01,01,01,55,0.00
2014,01,01,01,56,0.00
2014,01,01,01,57,0.00
2014,01,01,01,58,0.00
2014,01,01,01,59,0.00
2014,01,01,02,00,0.00
2014,01,01,02,01,0.00
2014,01,01,02,02,0.00
2014,01,01,02,03,0.00
2014,01,01,02,04,0.00
2014,01,01,02,05,0.00
2014,01,01,02,06,0.00
2014,01,01,02,07,0.00
2014,01,01,02,08,0.00
2014,01,01,02,09,0.00
2014,01,01,02,10,0.00
2014,01,01,02,11,0.00
2014,01,01,02,12,0.00
2014,01,01,02,13,0.00
2014,01,01,02,14,0.00
2014,01,01,02,15,0.00
2014,01,01,02,16,0.00
2014,01,01,02,17,0.00
2014,01,01,02,18,0.00
2014,01,01,02,19,0.00
2014,01,01,02,20,0.00
2014,01,01,02,21,0.00
2014,01,01,02,22,0.00
2014,01,01,02,23,0.00
2014,01,01,02,24,0.00
2014,01,01,02,25,0.00
2014,01,01,02,26,0.00
2014,01,01,02,27,0.00
2014,01,01,02,28,0.00
2014,01,01,02,29,0.00
2014,01,01,02,30,0.00
2014,01,01,02,31,0.00
2014,01,01,02,32,0.00
2014,01,01,02,33,0.00
2014,01,01,02,34,0.00
2014,01,01,02,35,0.00
2014,01,01,02,36,0.00
2014,01,01,02,37,0.00
2014,01,01,02,38,0.00
2014,01,01,02,39,0.00
2014,01,01,02,40,0.00
2014,01,01,02,41,0.00
2014,01,01,02,42,0.00
2014,01,01,02,43,0.00
2014,01,01,02,44,0.00
2014,01,01,02,45,0.00
2014,01,01,02,46,0.00
2014,01,01,02,47,0.00
2014,01,01,02,48,0.00
2014,01,01,02,49,0.00
2014,01,01,02,50,0.00
2014,01,01,02,51,0.00
2014,01,01,02,52,0.00
2014,01,01,02,53,0.00
2014,01,01,02,54,0.00
2014,01,01,02,55,0.00
2014,01,01,02,56,0.00
2014,01,01,02,57,0.00
2014,01,01,02,58,0.00
2014,01,01,02,59,0.00
2014,01,01,03,00,0.00
2014,01,01,03,01,0.00
2014,01,01,03,02,0.00
2014,01,01,03,03,0.00
2014,01,01,03,04,0.00
2014,01,01,03,05,0.00
2014,01,01,03,06,0.00
2014,01,01,03,07,0.00
2014,01,01,03,08,0.00
2014,01,01,03,09,0.00
2014,01,01,03,10,0.00
2014,01,01,03,11,0.00
2014,01,01,03,12,0.00
2014,01,01,03,13,0.00
2014,01,01,03,14,0.00
2014,01,01,03,15,0.00
2014,01,01,03,16,0.00
2014,01,01,03,17,0.00
2014,01,01,03,18,0.00
2014,01,01,03,19,0.00
2014,01,01,03,20,0.00
2014,01,01,03,21,0.00
2014,01,01,03,22,0.00
2014,01,01,03,23,0.00
2014,01,01,03,24,0.00
2014,01,01,03,25,0.00
2014,01,01,03,26,0.00
2014,01,01,03,27,0.00
2014,01,01,03,28,0.00
2014,01,01,03,29,0.00
2014,01,01,03,30,0.00
2014,01,01,03,31,0.00
2014,01,01,03,32,0.00
2014,01,01,03,33,0.00
2014,01,01,03,34,0.00
2014,01,01,03,35,0.00
2014,01,01,03,36,0.00
2014,01,01,03,37,0.00
2014,01,01,03,38,0.00
2014,01,01,03,39,0.00
2014,01,01,03,40,0.00
2014,01,01,03,41,0.00
2014,01,01,03,42,0.00
2014,01,01,03,43,0.00
2014,01,01,03,44,0.00
2014,01,01,03,45,0.00
2014,01,01,03,46,0.00
2014,01,01,03,47,0.00
2014,01,01,03,48,0.00
2014,01,01,03,49,0.00
2014,01,01,03,50,0.00
2014,01,01,03,51,0.00
2014,01,01,03,52,0.00
2014,01,01,03,53,0.00
2014,01,01,03,54,0.00
2014,01,01,03,55,0.00
2014,01,01,03,56,0.00
2014,01,01,03,57,0.00
2014,01,01,03,58,0.00
2014,01,01,03,59,0.00
2014,01,01,04,00,0.00
2014,01,01,04,01,0.00
2014,01,01,04,02,0.00
2014,01,01,04,03,0.00
2014,01,01,04,04,0.00
2014,01,01,04,05,0.00
2014,01,01,04,06,0.00
2014,01,01,04,07,0.00
2014,01,01,04,08,0.00
2014,01,01,04,09,0.00
2014,01,01,04,10,0.00
2014,01,01,04,11,0.00
2014,01,01,04,12,0.00
2014,01,01,04,13,0.00
2014,01,01,04,14,0.00
2014,01,01,04,15,0.00
2014,01,01,04,16,0.00
2014,01,01,04,17,0.00
2014,01,01,04,18,0.00
2014,01,01,04,19,0.00
2014,01,01,04,20,0.00
2014,01,01,04,21,0.00
2014,01,01,04,22,0.00
2014,01,01,04,23,0.00
2014,01,01,04,24,0.00
2014,01,01,04,25,0.00
2014,01,01,04,26,0.00
2014,01,01,04,27,0.00
2014,01,01,04,28,0.00
2014,01,01,04,29,0.00
2014,01,01,04,30,0.00
2014,01,01,04,31,0.00
2014,01,01,04,32,0.00
2014,01,01,04,33,0.00
2014,01,01,04,34,0.00
2014,01,01,04,35,0.00
2014,01,01,04,36,0.00
2014,01,01,04,37,0.00
2014,01,01,04,38,0.00
2014,01,01,04,39,0.00
2014,01,01,04,40,0.00
2014,01,01,04,41,0.00
2014,01,01,04,42,0.00
2014,01,01,04,43,0.00
2014,01,01,04,44,0.00
2014,01,01,04,45,0.00
2014,01,01,04,46,0.00
2014,01,01,04,47,0.00
2014,01,01,04,48,0.00
2014,01,01,04,49,0.00
2014,01,01,04,50,0.00
2014,01,01,04,51,0.00
2014,01,01,04,52,0.00
2014,01,01,04,53,0.00
2014,01,01,04,54,0.00
2014,01,01,04,55,0.00
2014,01,01,04,56,0.00
2014,01,01,04,57,0.00
2014,01,01,04,58,0.00
2014,01,01,04,59,0.00
2014,01,01,05,00,0.00
2014,01,01,05,01,0.00
2014,01,01,05,02,0.00
2014,01,01,05,03,0.00
2014,01,01,05,04,0.00
2014,01,01,05,05,0.00
2014,01,01,05,06,0.00
2014,01,01,05,07,0.00
2014,01,01,05,08,0.00
2014,01,01,05,09,0.00
2014,01,01,05,10,0.00
2014,01,01,05,11,0.00
2014,01,01,05,12,0.00
2014,01,01,05,13,0.00
2014,01,01,05,14,0.00
2014,01,01,05,15,0.00
2014,01,01,05,16,0.00
2014,01,01,05,17,0.00
2014,01,01,05,18,0.00
2014,01,01,05,19,0.00
2014,01,01,05,20,0.00
2014,01,01,05,21,0.00
2014,01,01,05,22,0.00
2014,01,01,05,23,0.00
2014,01,01,05,24,0.00
2014,01,01,05,25,0.00
2014,01,01,05,26,0.00
2014,01,01,05,27,0.00
2014,01,01,05,28,0.00
2014,01,01,05,29,0.00
2014,01,01,05,30,0.00
2014,01,01,05,31,0.00
2014,01,01,05,32,0.00
2014,01,01,05,33,0.00
2014,01,01,05,34,0.00
2014,01,01,05,35,0.00
2014,01,01,05,36,0.00
2014,01,01,05,37,0.00
2014,01,01,05,38,0.00
2014,01,01,05,39,0.00
2014,01,01,05,40,0.00
2014,01,01,05,41,0.00
2014,01,01,05,42,0.00
2014,01,01,05,43,0.00
2014,01,01,05,44,0.00
2014,01,01,05,45,0.00
2014,01,01,05,46,0.00
2014,01,01,05,47,0.00
2014,01,01,05,48,0.00
2014,01,01,05,49,0.00
2014,01,01,05,50,0.00
2014,01,01,05,51,0.00
2014,01,01,05,52,0.00
2014,01,01,05,53,0.00
2014,01,01,05,54,0.00
2014,01,01,05,55,0.00
2014,01,01,05,56,0.00
2014,01,01,05,57,0.00
2014,01,01,05,58,0.00
2014,01,01,05,59,0.00
2014,01,01,06,00,0.00
2014,01,01,06,01,0.00
2014,01,01,06,02,0.00
2014,01,01,06,03,0.00
2014,01,01,06,04,0.00
2014,01,01,06,05,0.00
2014,01,01,06,06,0.00
2014,01,01,06,07,0.00
2014,01,01,06,08,0.00
2014,01,01,06,09,0.00
2014,01,01,06,10,0.00
2014,01,01,06,11,0.00
2014,01,01,06,12,0.00
2014,01,01,06,13,0.00
2014,01,01,06,14,0.00
2014,01,01,06,15,0.00
2014,01,01,06,16,0.00
2014,01,01,06,17,0.00
2014,01,01,06,18,0.00
2014,01,01,06,19,0.00
2014,01,01,06,20,0.00
2014,01,01,06,21,0.00
2014,01,01,06,22,0.00
2014,01,01,06,23,0.00
2014,01,01,06,24,0.00
2014,01,01,06,25,0.00
2014,01,01,06,26,0.00
2014,01,01,06,27,0.00
2014,01,01,06,28,0.00
2014,01,01,06,29,0.00
2014,01,01,06,30,0.00
2014,01,01,06,31,0.00
2014,01,01,06,32,0.00
2014,01,01,06,33,0.00
2014,01,01,06,34,0.00
2014,01,01,06,35,0.00
2014,01,01,06,36,0.00
2014,01,01,06,37,0.00
2014,01,01,06,38,0.00
2014,01,01,06,39,0.00
2014,01,01,06,40,0.00
2014,01,01,06,41,0.00
2014,01,01,06,42,0.00
2014,01,01,06,43,0.00
2014,01,01,06,44,0.00
2014,01,01,06,45,0.00
2014,01,01,06,46,0.00
2014,01,01,06,47,0.00
2014,01,01,06,48,0.00
2014,01,01,06,49,0.00
2014,01,01,06,50,0.00
2014,01,01,06,51,0.00
2014,01,01,06,52,0.00
2014,01,01,06,53,0.00
2014,01,01,06,54,0.00
2014,01,01,06,55,0.00
2014,01,01,06,56,0.00
2014,01,01,06,57,0.00
2014,01,01,06,58,0.00
2014,01,01,06,59,0.00
2014,01,01,07,00,0.00
2014,01,01,07,01,0.00
2014,01,01,07,02,0.00
2014,01,01,07,03,0.00
2014,01,01,07,04,0.00
2014,01,01,07,05,0.00
2014,01,01,07,06,0.00
2014,01,01,07,07,0.00
2014,01,01,07,08,0.00
2014,01,01,07,09,0.00
2014,01,01,07,10,0.00
2014,01,01,07,11,0.00
2014,01,01,07,12,0.00
2014,01,01,07,13,0.00
2014,01,01,07,14,0.00
2014,01,01,07,15,0.00
2014,01,01,07,16,0.00
2014,01,01,07,17,0.00
2014,01,01,07,18,0.00
2014,01,01,07,19,0.00
2014,01,01,07,20,0.00
2014,01,01,07,21,0.00
2014,01,01,07,22,0.00
2014,01,01,07,23,0.00
2014,01,01,07,24,0.00
2014,01,01,07,25,0.00
2014,01,01,07,26,0.00
2014,01,01,07,27,0.00
2014,01,01,07,28,0.00
2014,01,01,07,29,0.00
2014,01,01,07,30,0.00
2014,01,01,07,31,0.00
2014,01,01,07,32,0.00
2014,01,01,07,33,0.00
2014,01,01,07,34,0.00
2014,01,01,07,35,0.00
2014,01,01,07,36,0.00
2014,01,01,07,37,0.00
2014,01,01,07,38,0.00
2014,01,01,07,39,0.00
2014,01,01,07,40,0.00
2014,01,01,07,41,0.00
2014,01,01,07,42,0.00
2014,01,01,07,43,0.00
2014,01,01,07,44,0.00
2014,01,01,07,45,0.00
2014,01,01,07,46,0.00
2014,01,01,07,47,0.00
2014,01,01,07,48,0.00
2014,01,01,07,49,0.00
2014,01,01,07,50,0.00
2014,01,01,07,51,0.00
2014,01,01,07,52,0.00
2014,01,01,07,53,0.00
2014,01,01,07,54,0.00
2014,01,01,07,55,0.00
2014,01,01,07,56,0.00
2014,01,01,07,57,0.00
2014,01,01,07,58,0.00
2014,01,01,07,59,0.00
2014,01,01,08,00,0.00
2014,01,01,08,01,0.00
2014,01,01,08,02,0.00
2014,01,01,08,03,0.00
2014,01,01,08,04,0.00
2014,01,01,08,05,0.00
2014,01,01,08,06,0.00
2014,01,01,08,07,0.00
2014,01,01,08,08,0.00
2014,01,01,08,09,0.00
2014,01,01,08,10,0.00
2014,01,01,08,11,0.00
2014,01,01,08,12,0.00
2014,01,01,08,13,0.00
2014,01,01,08,14,0.00
2014,01,01,08,15,0.00
2014,01,01,08,16,0.00
2014,01,01,08,17,0.00
2014,01,01,08,18,0.00
2014,01,01,08,19,0.00
2014,01,01,08,20,0.00
2014,01,01,08,21,0.00
2014,01,01,08,22,0.00
2014,01,01,08,23,0.00
2014,01,01,08,24,0.00
2014,01,01,08,25,0.00
2014,01,01,08,26,0.00
2014,01,01,08,27,0.00
2014,01,01,08,28,0.00
2014,01,01,08,29,0.00
2014,01,01,08,30,0.00
2014,01,01,08,31,0.00
2014,01,01,08,32,0.00
2014,01,01,08,33,0.00
2014,01,01,08,34,0.00
2014,01,01,08,35,0.00
2014,01,01,08,36,0.00
2014,01,01,08,37,0.00
2014,01,01,08,38,0.00
2014,01,01,08,39,0.00
2014,01,01,08,40,0.00
2014,01,01,08,41,0.00
2014,01,01,08,42,0.00
2014,01,01,08,43,0.00
2014,01,01,08,44,0.00
2014,01,01,08,45,0.00
2014,01,01,08,46,0.00
2014,01,01,08,47,0.00
2014,01,01,08,48,0.00
2014,01,01,08,49,2.90
2014,01,01,08,50,1.40
2014,01,01,08,51,0.00
2014,01,01,08,52,0.00
2014,01,01,08,53,0.00
2014,01,01,08,54,0.00
2014,01,01,08,55,0.00
2014,01,01,08,56,0.00
2014,01,01,08,57,0.00
2014,01,01,08,58,0.00
2014,01,01,08,59,0.00
2014,01,01,09,00,0.00
2014,01,01,09,01,1.60
2014,01,01,09,02,5.00
2014,01,01,09,03,5.00
2014,01,01,09,04,5.00
2014,01,01,09,05,5.00
2014,01,01,09,06,5.00
2014,01,01,09,07,5.00
2014,01,01,09,08,5.70
2014,01,01,09,09,6.10
2014,01,01,09,10,5.00
2014,01,01,09,11,5.00
2014,01,01,09,12,6.70
2014,01,01,09,13,7.00
2014,01,01,09,14,7.00
2014,01,01,09,15,7.70
2014,01,01,09,16,8.10
2014,01,01,09,17,7.00
2014,01,01,09,18,7.00
2014,01,01,09,19,7.00
2014,01,01,09,20,7.10
2014,01,01,09,21,9.00
2014,01,01,09,22,9.70
2014,01,01,09,23,11.00
2014,01,01,09,24,11.00
2014,01,01,09,25,11.70
2014,01,01,09,26,12.00
2014,01,01,09,27,12.00
2014,01,01,09,28,11.80
2014,01,01,09,29,11.30
2014,01,01,09,30,12.00
2014,01,01,09,31,13.20
2014,01,01,09,32,12.60
2014,01,01,09,33,13.70
2014,01,01,09,34,14.00
2014,01,01,09,35,14.00
2014,01,01,09,36,14.00
2014,01,01,09,37,14.00
2014,01,01,09,38,14.00
2014,01,01,09,39,15.40
2014,01,01,09,40,16.00
2014,01,01,09,41,18.00
2014,01,01,09,42,19.00
2014,01,01,09,43,18.60
2014,01,01,09,44,17.00
2014,01,01,09,45,14.80
2014,01,01,09,46,14.00
2014,01,01,09,47,11.40
2014,01,01,09,48,11.00
2014,01,01,09,49,11.00
2014,01,01,09,50,11.00
2014,01,01,09,51,11.40
2014,01,01,09,52,12.00
2014,01,01,09,53,13.40
2014,01,01,09,54,14.00
2014,01,01,09,55,14.00
2014,01,01,09,56,13.50
2014,01,01,09,57,12.00
2014,01,01,09,58,11.60
2014,01,01,09,59,11.00
2014,01,01,10,00,11.00
2014,01,01,10,01,11.00
2014,01,01,10,02,11.00
2014,01,01,10,03,10.60
2014,01,01,10,04,8.30
2014,01,01,10,05,7.00
2014,01,01,10,06,7.00
2014,01,01,10,07,7.00
2014,01,01,10,08,7.00
2014,01,01,10,09,7.00
2014,01,01,10,10,7.00
2014,01,01,10,11,7.00
2014,01,01,10,12,7.00
2014,01,01,10,13,7.00
2014,01,01,10,14,5.60
2014,01,01,10,15,5.00
2014,01,01,10,16,5.10
2014,01,01,10,17,7.00
2014,01,01,10,18,7.70
2014,01,01,10,19,9.00
2014,01,01,10,20,9.00
2014,01,01,10,21,10.40
2014,01,01,10,22,11.00
2014,01,01,10,23,12.00
2014,01,01,10,24,12.40
2014,01,01,10,25,14.70
2014,01,01,10,26,17.40
2014,01,01,10,27,20.20
2014,01,01,10,28,21.00
2014,01,01,10,29,19.30
2014,01,01,10,30,19.20
2014,01,01,10,31,21.90
2014,01,01,10,32,25.00
2014,01,01,10,33,25.40
2014,01,01,10,34,27.20
2014,01,01,10,35,28.00
2014,01,01,10,36,28.00
2014,01,01,10,37,28.20
2014,01,01,10,38,30.00
2014,01,01,10,39,30.00
2014,01,01,10,40,30.90
2014,01,01,10,41,32.00
2014,01,01,10,42,30.60
2014,01,01,10,43,26.60
2014,01,01,10,44,25.00
2014,01,01,10,45,25.00
2014,01,01,10,46,25.30
2014,01,01,10,47,27.00
2014,01,01,10,48,29.20
2014,01,01,10,49,31.40
2014,01,01,10,50,34.60
2014,01,01,10,51,34.80
2014,01,01,10,52,32.30
2014,01,01,10,53,29.30
2014,01,01,10,54,29.90
2014,01,01,10,55,32.60
2014,01,01,10,56,33.00
2014,01,01,10,57,33.00
2014,01,01,10,58,32.90
2014,01,01,10,59,31.60
2014,01,01,11,00,30.00
2014,01,01,11,01,31.00
2014,01,01,11,02,32.00
2014,01,01,11,03,30.60
2014,01,01,11,04,30.00
2014,01,01,11,05,28.10
2014,01,01,11,06,27.60
2014,01,01,11,07,26.00
2014,01,01,11,08,27.90
2014,01,01,11,09,31.80
2014,01,01,11,10,34.40
2014,01,01,11,11,38.40
2014,01,01,11,12,44.10
2014,01,01,11,13,48.00
2014,01,01,11,14,51.70
2014,01,01,11,15,53.00
2014,01,01,11,16,51.80
2014,01,01,11,17,51.00
2014,01,01,11,18,52.70
2014,01,01,11,19,54.20
2014,01,01,11,20,58.80
2014,01,01,11,21,63.00
2014,01,01,11,22,66.00
2014,01,01,11,23,68.80
2014,01,01,11,24,71.40
2014,01,01,11,25,73.70
2014,01,01,11,26,75.90
2014,01,01,11,27,75.50
2014,01,01,11,28,72.60
2014,01,01,11,29,66.30
2014,01,01,11,30,58.50
2014,01,01,11,31,54.60
2014,01,01,11,32,55.70
2014,01,01,11,33,55.80
2014,01,01,11,34,53.40
2014,01,01,11,35,51.70
2014,01,01,11,36,55.40
2014,01,01,11,37,60.40
2014,01,01,11,38,64.10
2014,01,01,11,39,66.70
2014,01,01,11,40,67.00
2014,01,01,11,41,67.50
2014,01,01,11,42,69.40
2014,01,01,11,43,70.90
2014,01,01,11,44,72.00
2014,01,01,11,45,70.60
2014,01,01,11,46,69.20
2014,01,01,11,47,70.60
2014,01,01,11,48,76.00
2014,01,01,11,49,74.70
2014,01,01,11,50,72.00
2014,01,01,11,51,70.80
2014,01,01,11,52,67.80
2014,01,01,11,53,62.70
2014,01,01,11,54,63.40
2014,01,01,11,55,68.20
2014,01,01,11,56,72.00
2014,01,01,11,57,72.00
2014,01,01,11,58,70.20
2014,01,01,11,59,66.10
2014,01,01,12,00,60.90
2014,01,01,12,01,57.70
2014,01,01,12,02,53.40
2014,01,01,12,03,49.60
2014,01,01,12,04,45.60
2014,01,01,12,05,41.60
2014,01,01,12,06,39.30
2014,01,01,12,07,39.00
2014,01,01,12,08,38.90
2014,01,01,12,09,36.60
2014,01,01,12,10,34.00
2014,01,01,12,11,31.10
2014,01,01,12,12,28.80
2014,01,01,12,13,28.00
2014,01,01,12,14,28.00
2014,01,01,12,15,28.00
2014,01,01,12,16,28.00
2014,01,01,12,17,28.00
2014,01,01,12,18,27.00
2014,01,01,12,19,25.40
2014,01,01,12,20,25.00
2014,01,01,12,21,25.80
2014,01,01,12,22,24.80
2014,01,01,12,23,22.60
2014,01,01,12,24,20.30
2014,01,01,12,25,19.00
2014,01,01,12,26,19.00
2014,01,01,12,27,19.00
2014,01,01,12,28,20.70
2014,01,01,12,29,22.90
2014,01,01,12,30,23.00
2014,01,01,12,31,22.30
2014,01,01,12,32,21.00
2014,01,01,12,33,21.00
2014,01,01,12,34,21.00
2014,01,01,12,35,19.30
2014,01,01,12,36,18.90
2014,01,01,12,37,18.00
2014,01,01,12,38,18.30
2014,01,01,12,39,19.00
2014,01,01,12,40,18.40
2014,01,01,12,41,18.00
2014,01,01,12,42,16.30
2014,01,01,12,43,16.00
2014,01,01,12,44,15.50
2014,01,01,12,45,14.00
2014,01,01,12,46,14.00
2014,01,01,12,47,15.20
2014,01,01,12,48,16.00
2014,01,01,12,49,16.00
2014,01,01,12,50,16.20
2014,01,01,12,51,18.00
2014,01,01,12,52,18.00
2014,01,01,12,53,18.50
2014,01,01,12,54,19.00
2014,01,01,12,55,20.40
2014,01,01,12,56,22.70
2014,01,01,12,57,25.00
2014,01,01,12,58,26.40
2014,01,01,12,59,29.40
2014,01,01,13,00,33.40
2014,01,01,13,01,38.10
2014,01,01,13,02,42.90
2014,01,01,13,03,48.10
2014,01,01,13,04,54.40
2014,01,01,13,05,60.60
2014,01,01,13,06,64.40
2014,01,01,13,07,68.00
2014,01,01,13,08,70.80
2014,01,01,13,09,75.40
2014,01,01,13,10,82.00
2014,01,01,13,11,88.00
2014,01,01,13,12,90.00
2014,01,01,13,13,89.30
2014,01,01,13,14,87.10
2014,01,01,13,15,84.80
2014,01,01,13,16,83.30
2014,01,01,13,17,83.00
2014,01,01,13,18,81.10
2014,01,01,13,19,80.50
2014,01,01,13,20,79.00
2014,01,01,13,21,78.10
2014,01,01,13,22,75.20
2014,01,01,13,23,71.10
2014,01,01,13,24,69.10
2014,01,01,13,25,69.00
2014,01,01,13,26,68.00
2014,01,01,13,27,64.30
2014,01,01,13,28,62.50
2014,01,01,13,29,60.80
2014,01,01,13,30,57.10
2014,01,01,13,31,53.40
2014,01,01,13,32,48.80
2014,01,01,13,33,45.50
2014,01,01,13,34,43.30
2014,01,01,13,35,40.60
2014,01,01,13,36,37.80
2014,01,01,13,37,35.60
2014,01,01,13,38,35.00
2014,01,01,13,39,33.10
2014,01,01,13,40,32.80
2014,01,01,13,41,32.00
2014,01,01,13,42,32.00
2014,01,01,13,43,32.60
2014,01,01,13,44,37.30
2014,01,01,13,45,41.50
2014,01,01,13,46,42.00
2014,01,01,13,47,41.50
2014,01,01,13,48,39.70
2014,01,01,13,49,39.00
2014,01,01,13,50,39.00
2014,01,01,13,51,39.70
2014,01,01,13,52,40.00
2014,01,01,13,53,41.90
2014,01,01,13,54,42.40
2014,01,01,13,55,44.00
2014,01,01,13,56,45.00
2014,01,01,13,57,46.60
2014,01,01,13,58,47.00
2014,01,01,13,59,47.00
2014,01,01,14,00,46.90
2014,01,01,14,01,45.50
2014,01,01,14,02,43.30
2014,01,01,14,03,42.00
2014,01,01,14,04,44.30
2014,01,01,14,05,48.20
2014,01,01,14,06,50.70
2014,01,01,14,07,53.00
2014,01,01,14,08,53.00
2014,01,01,14,09,53.30
2014,01,01,14,10,53.60
2014,01,01,14,11,51.80
2014,01,01,14,12,49.60
2014,01,01,14,13,47.30
2014,01,01,14,14,43.90
2014,01,01,14,15,42.00
2014,01,01,14,16,41.30
2014,01,01,14,17,38.60
2014,01,01,14,18,34.70
2014,01,01,14,19,30.80
2014,01,01,14,20,30.00
2014,01,01,14,21,28.10
2014,01,01,14,22,27.60
2014,01,01,14,23,25.70
2014,01,01,14,24,25.50
2014,01,01,14,25,26.00
2014,01,01,14,26,26.00
2014,01,01,14,27,26.00
2014,01,01,14,28,26.00
2014,01,01,14,29,26.50
2014,01,01,14,30,28.70
2014,01,01,14,31,31.00
2014,01,01,14,32,32.00
2014,01,01,14,33,30.60
2014,01,01,14,34,30.00
2014,01,01,14,35,31.90
2014,01,01,14,36,31.60
2014,01,01,14,37,30.00
2014,01,01,14,38,31.00
2014,01,01,14,39,32.00
2014,01,01,14,40,30.60
2014,01,01,14,41,28.30
2014,01,01,14,42,24.70
2014,01,01,14,43,20.50
2014,01,01,14,44,18.60
2014,01,01,14,45,17.10
2014,01,01,14,46,14.80
2014,01,01,14,47,12.60
2014,01,01,14,48,12.00
2014,01,01,14,49,11.00
2014,01,01,14,50,11.00
2014,01,01,14,51,10.30
2014,01,01,14,52,9.00
2014,01,01,14,53,9.00
2014,01,01,14,54,9.00
2014,01,01,14,55,9.00
2014,01,01,14,56,9.00
2014,01,01,14,57,9.00
2014,01,01,14,58,9.00
2014,01,01,14,59,9.00
2014,01,01,15,00,9.00
2014,01,01,15,01,9.00
2014,01,01,15,02,7.30
2014,01,01,15,03,6.90
2014,01,01,15,04,5.00
2014,01,01,15,05,5.00
2014,01,01,15,06,5.00
2014,01,01,15,07,5.00
2014,01,01,15,08,6.40
2014,01,01,15,09,7.00
2014,01,01,15,10,7.00
2014,01,01,15,11,6.60
2014,01,01,15,12,5.80
2014,01,01,15,13,7.00
2014,01,01,15,14,7.00
2014,01,01,15,15,8.40
2014,01,01,15,16,10.70
2014,01,01,15,17,12.00
2014,01,01,15,18,12.50
2014,01,01,15,19,14.00
2014,01,01,15,20,14.00
2014,01,01,15,21,14.00
2014,01,01,15,22,14.00
2014,01,01,15,23,14.00
2014,01,01,15,24,15.90
2014,01,01,15,25,15.60
2014,01,01,15,26,14.00
2014,01,01,15,27,14.00
2014,01,01,15,28,14.00
2014,01,01,15,29,14.00
2014,01,01,15,30,14.00
2014,01,01,15,31,12.10
2014,01,01,15,32,11.80
2014,01,01,15,33,11.00
2014,01,01,15,34,11.00
2014,01,01,15,35,11.60
2014,01,01,15,36,11.20
2014,01,01,15,37,11.00
2014,01,01,15,38,10.80
2014,01,01,15,39,9.00
2014,01,01,15,40,9.00
2014,01,01,15,41,9.00
2014,01,01,15,42,9.00
2014,01,01,15,43,9.00
2014,01,01,15,44,9.00
2014,01,01,15,45,9.00
2014,01,01,15,46,9.00
2014,01,01,15,47,9.70
2014,01,01,15,48,11.00
2014,01,01,15,49,11.00
2014,01,01,15,50,11.70
2014,01,01,15,51,12.00
2014,01,01,15,52,12.00
2014,01,01,15,53,12.00
2014,01,01,15,54,12.00
2014,01,01,15,55,11.50
2014,01,01,15,56,11.00
2014,01,01,15,57,11.00
2014,01,01,15,58,9.30
2014,01,01,15,59,9.00
2014,01,01,16,00,9.00
2014,01,01,16,01,9.00
2014,01,01,16,02,9.00
2014,01,01,16,03,7.80
2014,01,01,16,04,7.00
2014,01,01,16,05,7.00
2014,01,01,16,06,7.00
2014,01,01,16,07,7.00
2014,01,01,16,08,7.00
2014,01,01,16,09,7.00
2014,01,01,16,10,7.00
2014,01,01,16,11,7.00
2014,01,01,16,12,7.00
2014,01,01,16,13,6.90
2014,01,01,16,14,5.00
2014,01,01,16,15,5.00
2014,01,01,16,16,5.00
2014,01,01,16,17,5.00
2014,01,01,16,18,1.40
2014,01,01,16,19,0.00
2014,01,01,16,20,0.00
2014,01,01,16,21,0.00
2014,01,01,16,22,0.00
2014,01,01,16,23,0.00
2014,01,01,16,24,0.00
2014,01,01,16,25,0.00
2014,01,01,16,26,0.00
2014,01,01,16,27,0.00
2014,01,01,16,28,0.00
2014,01,01,16,29,0.00
2014,01,01,16,30,0.00
2014,01,01,16,31,0.00
2014,01,01,16,32,0.00
2014,01,01,16,33,0.00
2014,01,01,16,34,0.00
2014,01,01,16,35,0.00
2014,01,01,16,36,0.00
2014,01,01,16,37,0.00
2014,01,01,16,38,0.00
2014,01,01,16,39,0.00
2014,01,01,16,40,0.00
2014,01,01,16,41,0.00
2014,01,01,16,42,0.00
2014,01,01,16,43,0.00
2014,01,01,16,44,0.00
2014,01,01,16,45,0.00
2014,01,01,16,46,0.00
2014,01,01,16,47,0.00
2014,01,01,16,48,0.00
2014,01,01,16,49,0.00
2014,01,01,16,50,0.00
2014,01,01,16,51,0.00
2014,01,01,16,52,0.00
2014,01,01,16,53,0.00
2014,01,01,16,54,0.00
2014,01,01,16,55,0.00
2014,01,01,16,56,0.00
2014,01,01,16,57,0.00
2014,01,01,16,58,0.00
2014,01,01,16,59,0.00
2014,01,01,17,00,0.00
2014,01,01,17,01,0.00
2014,01,01,17,02,0.00
2014,01,01,17,03,0.00
2014,01,01,17,04,0.00
2014,01,01,17,05,0.00
2014,01,01,17,06,0.00
2014,01,01,17,07,0.00
2014,01,01,17,08,0.00
2014,01,01,17,09,0.00
2014,01,01,17,10,0.00
2014,01,01,17,11,0.00
2014,01,01,17,12,0.00
2014,01,01,17,13,0.00
2014,01,01,17,14,0.00
2014,01,01,17,15,0.00
2014,01,01,17,16,0.00
2014,01,01,17,17,0.00
2014,01,01,17,18,0.00
2014,01,01,17,19,0.00
2014,01,01,17,20,0.00
2014,01,01,17,21,0.00
2014,01,01,17,22,0.00
2014,01,01,17,23,0.00
2014,01,01,17,24,0.00
2014,01,01,17,25,0.00
2014,01,01,17,26,0.00
2014,01,01,17,27,0.00
2014,01,01,17,28,0.00
2014,01,01,17,29,0.00
2014,01,01,17,30,0.00
2014,01,01,17,31,0.00
2014,01,01,17,32,0.00
2014,01,01,17,33,0.00
2014,01,01,17,34,0.00
2014,01,01,17,35,0.00
2014,01,01,17,36,0.00
2014,01,01,17,37,0.00
2014,01,01,17,38,0.00
2014,01,01,17,39,0.00
2014,01,01,17,40,0.00
2014,01,01,17,41,0.00
2014,01,01,17,42,0.00
2014,01,01,17,43,0.00
2014,01,01,17,44,0.00
2014,01,01,17,45,0.00
2014,01,01,17,46,0.00
2014,01,01,17,47,0.00
2014,01,01,17,48,0.00
2014,01,01,17,49,0.00
2014,01,01,17,50,0.00