Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,11,24,00,00,0.00
2006,11,24,00,01,0.00
2006,11,24,00,02,0.00
2006,11,24,00,03,0.00
2006,11,24,00,04,0.00
2006,11,24,00,05,0.00
2006,11,24,00,06,0.00
2006,11,24,00,07,0.00
2006,11,24,00,08,0.00
2006,11,24,00,09,0.00
2006,11,24,00,10,0.00
2006,11,24,00,11,0.00
2006,11,24,00,12,0.00
2006,11,24,00,13,0.00
2006,11,24,00,14,0.00
2006,11,24,00,15,0.00
2006,11,24,00,16,0.00
2006,11,24,00,17,0.00
2006,11,24,00,18,0.00
2006,11,24,00,19,0.00
2006,11,24,00,20,0.00
2006,11,24,00,21,0.00
2006,11,24,00,22,0.00
2006,11,24,00,23,0.00
2006,11,24,00,24,0.00
2006,11,24,00,25,0.00
2006,11,24,00,26,0.00
2006,11,24,00,27,0.00
2006,11,24,00,28,0.00
2006,11,24,00,29,0.00
2006,11,24,00,30,0.00
2006,11,24,00,31,0.00
2006,11,24,00,32,0.00
2006,11,24,00,33,0.00
2006,11,24,00,34,0.00
2006,11,24,00,35,0.00
2006,11,24,00,36,0.00
2006,11,24,00,37,0.00
2006,11,24,00,38,0.00
2006,11,24,00,39,0.00
2006,11,24,00,40,0.00
2006,11,24,00,41,0.00
2006,11,24,00,42,0.00
2006,11,24,00,43,0.00
2006,11,24,00,44,0.00
2006,11,24,00,45,0.00
2006,11,24,00,46,0.00
2006,11,24,00,47,0.00
2006,11,24,00,48,0.00
2006,11,24,00,49,0.00
2006,11,24,00,50,0.00
2006,11,24,00,51,0.00
2006,11,24,00,52,0.00
2006,11,24,00,53,0.00
2006,11,24,00,54,0.00
2006,11,24,00,55,0.00
2006,11,24,00,56,0.00
2006,11,24,00,57,0.00
2006,11,24,00,58,0.00
2006,11,24,00,59,0.00
2006,11,24,01,00,0.00
2006,11,24,01,01,0.00
2006,11,24,01,02,0.00
2006,11,24,01,03,0.00
2006,11,24,01,04,0.00
2006,11,24,01,05,0.00
2006,11,24,01,06,0.00
2006,11,24,01,07,0.00
2006,11,24,01,08,0.00
2006,11,24,01,09,0.00
2006,11,24,01,10,0.00
2006,11,24,01,11,0.00
2006,11,24,01,12,0.00
2006,11,24,01,13,0.00
2006,11,24,01,14,0.00
2006,11,24,01,15,0.00
2006,11,24,01,16,0.00
2006,11,24,01,17,0.00
2006,11,24,01,18,0.00
2006,11,24,01,19,0.00
2006,11,24,01,20,0.00
2006,11,24,01,21,0.00
2006,11,24,01,22,0.00
2006,11,24,01,23,0.00
2006,11,24,01,24,0.00
2006,11,24,01,25,0.00
2006,11,24,01,26,0.00
2006,11,24,01,27,0.00
2006,11,24,01,28,0.00
2006,11,24,01,29,0.00
2006,11,24,01,30,0.00
2006,11,24,01,31,0.00
2006,11,24,01,32,0.00
2006,11,24,01,33,0.00
2006,11,24,01,34,0.00
2006,11,24,01,35,0.00
2006,11,24,01,36,0.00
2006,11,24,01,37,0.00
2006,11,24,01,38,0.00
2006,11,24,01,39,0.00
2006,11,24,01,40,0.00
2006,11,24,01,41,0.00
2006,11,24,01,42,0.00
2006,11,24,01,43,0.00
2006,11,24,01,44,0.00
2006,11,24,01,45,0.00
2006,11,24,01,46,0.00
2006,11,24,01,47,0.00
2006,11,24,01,48,0.00
2006,11,24,01,49,0.00
2006,11,24,01,50,0.00
2006,11,24,01,51,0.00
2006,11,24,01,52,0.00
2006,11,24,01,53,0.00
2006,11,24,01,54,0.00
2006,11,24,01,55,0.00
2006,11,24,01,56,0.00
2006,11,24,01,57,0.00
2006,11,24,01,58,0.00
2006,11,24,01,59,0.00
2006,11,24,02,00,0.00
2006,11,24,02,01,0.00
2006,11,24,02,02,0.00
2006,11,24,02,03,0.00
2006,11,24,02,04,0.00
2006,11,24,02,05,0.00
2006,11,24,02,06,0.00
2006,11,24,02,07,0.00
2006,11,24,02,08,0.00
2006,11,24,02,09,0.00
2006,11,24,02,10,0.00
2006,11,24,02,11,0.00
2006,11,24,02,12,0.00
2006,11,24,02,13,0.00
2006,11,24,02,14,0.00
2006,11,24,02,15,0.00
2006,11,24,02,16,0.00
2006,11,24,02,17,0.00
2006,11,24,02,18,0.00
2006,11,24,02,19,0.00
2006,11,24,02,20,0.00
2006,11,24,02,21,0.00
2006,11,24,02,22,0.00
2006,11,24,02,23,0.00
2006,11,24,02,24,0.00
2006,11,24,02,25,0.00
2006,11,24,02,26,0.00
2006,11,24,02,27,0.00
2006,11,24,02,28,0.00
2006,11,24,02,29,0.00
2006,11,24,02,30,0.00
2006,11,24,02,31,0.00
2006,11,24,02,32,0.00
2006,11,24,02,33,0.00
2006,11,24,02,34,0.00
2006,11,24,02,35,0.00
2006,11,24,02,36,0.00
2006,11,24,02,37,0.00
2006,11,24,02,38,0.00
2006,11,24,02,39,0.00
2006,11,24,02,40,0.00
2006,11,24,02,41,0.00
2006,11,24,02,42,0.00
2006,11,24,02,43,0.00
2006,11,24,02,44,0.00
2006,11,24,02,45,0.00
2006,11,24,02,46,0.00
2006,11,24,02,47,0.00
2006,11,24,02,48,0.00
2006,11,24,02,49,0.00
2006,11,24,02,50,0.00
2006,11,24,02,51,0.00
2006,11,24,02,52,0.00
2006,11,24,02,53,0.00
2006,11,24,02,54,0.00
2006,11,24,02,55,0.00
2006,11,24,02,56,0.00
2006,11,24,02,57,0.00
2006,11,24,02,58,0.00
2006,11,24,02,59,0.00
2006,11,24,03,00,0.00
2006,11,24,03,01,0.00
2006,11,24,03,02,0.00
2006,11,24,03,03,0.00
2006,11,24,03,04,0.00
2006,11,24,03,05,0.00
2006,11,24,03,06,0.00
2006,11,24,03,07,0.00
2006,11,24,03,08,0.00
2006,11,24,03,09,0.00
2006,11,24,03,10,0.00
2006,11,24,03,11,0.00
2006,11,24,03,12,0.00
2006,11,24,03,13,0.00
2006,11,24,03,14,0.00
2006,11,24,03,15,0.00
2006,11,24,03,16,0.00
2006,11,24,03,17,0.00
2006,11,24,03,18,0.00
2006,11,24,03,19,0.00
2006,11,24,03,20,0.00
2006,11,24,03,21,0.00
2006,11,24,03,22,0.00
2006,11,24,03,23,0.00
2006,11,24,03,24,0.00
2006,11,24,03,25,0.00
2006,11,24,03,26,0.00
2006,11,24,03,27,0.00
2006,11,24,03,28,0.00
2006,11,24,03,29,0.00
2006,11,24,03,30,0.00
2006,11,24,03,31,0.00
2006,11,24,03,32,0.00
2006,11,24,03,33,0.00
2006,11,24,03,34,0.00
2006,11,24,03,35,0.00
2006,11,24,03,36,0.00
2006,11,24,03,37,0.00
2006,11,24,03,38,0.00
2006,11,24,03,39,0.00
2006,11,24,03,40,0.00
2006,11,24,03,41,0.00
2006,11,24,03,42,0.00
2006,11,24,03,43,0.00
2006,11,24,03,44,0.00
2006,11,24,03,45,0.00
2006,11,24,03,46,0.00
2006,11,24,03,47,0.00
2006,11,24,03,48,0.00
2006,11,24,03,49,0.00
2006,11,24,03,50,0.00
2006,11,24,03,51,0.00
2006,11,24,03,52,0.00
2006,11,24,03,53,0.00
2006,11,24,03,54,0.00
2006,11,24,03,55,0.00
2006,11,24,03,56,0.00
2006,11,24,03,57,0.00
2006,11,24,03,58,0.00
2006,11,24,03,59,0.00
2006,11,24,04,00,0.00
2006,11,24,04,01,0.00
2006,11,24,04,02,0.00
2006,11,24,04,03,0.00
2006,11,24,04,04,0.00
2006,11,24,04,05,0.00
2006,11,24,04,06,0.00
2006,11,24,04,07,0.00
2006,11,24,04,08,0.00
2006,11,24,04,09,0.00
2006,11,24,04,10,0.00
2006,11,24,04,11,0.00
2006,11,24,04,12,0.00
2006,11,24,04,13,0.00
2006,11,24,04,14,0.00
2006,11,24,04,15,0.00
2006,11,24,04,16,0.00
2006,11,24,04,17,0.00
2006,11,24,04,18,0.00
2006,11,24,04,19,0.00
2006,11,24,04,20,0.00
2006,11,24,04,21,0.00
2006,11,24,04,22,0.00
2006,11,24,04,23,0.00
2006,11,24,04,24,0.00
2006,11,24,04,25,0.00
2006,11,24,04,26,0.00
2006,11,24,04,27,0.00
2006,11,24,04,28,0.00
2006,11,24,04,29,0.00
2006,11,24,04,30,0.00
2006,11,24,04,31,0.00
2006,11,24,04,32,0.00
2006,11,24,04,33,0.00
2006,11,24,04,34,0.00
2006,11,24,04,35,0.00
2006,11,24,04,36,0.00
2006,11,24,04,37,0.00
2006,11,24,04,38,0.00
2006,11,24,04,39,0.00
2006,11,24,04,40,0.00
2006,11,24,04,41,0.00
2006,11,24,04,42,0.00
2006,11,24,04,43,0.00
2006,11,24,04,44,0.00
2006,11,24,04,45,0.00
2006,11,24,04,46,0.00
2006,11,24,04,47,0.00
2006,11,24,04,48,0.00
2006,11,24,04,49,0.00
2006,11,24,04,50,0.00
2006,11,24,04,51,0.00
2006,11,24,04,52,0.00
2006,11,24,04,53,0.00
2006,11,24,04,54,0.00
2006,11,24,04,55,0.00
2006,11,24,04,56,0.00
2006,11,24,04,57,0.00
2006,11,24,04,58,0.00
2006,11,24,04,59,0.00
2006,11,24,05,00,0.00
2006,11,24,05,01,0.00
2006,11,24,05,02,0.00
2006,11,24,05,03,0.00
2006,11,24,05,04,0.00
2006,11,24,05,05,0.00
2006,11,24,05,06,0.00
2006,11,24,05,07,0.00
2006,11,24,05,08,0.00
2006,11,24,05,09,0.00
2006,11,24,05,10,0.00
2006,11,24,05,11,0.00
2006,11,24,05,12,0.00
2006,11,24,05,13,0.00
2006,11,24,05,14,0.00
2006,11,24,05,15,0.00
2006,11,24,05,16,0.00
2006,11,24,05,17,0.00
2006,11,24,05,18,0.00
2006,11,24,05,19,0.00
2006,11,24,05,20,0.00
2006,11,24,05,21,0.00
2006,11,24,05,22,0.00
2006,11,24,05,23,0.00
2006,11,24,05,24,0.00
2006,11,24,05,25,0.00
2006,11,24,05,26,0.00
2006,11,24,05,27,0.00
2006,11,24,05,28,0.00
2006,11,24,05,29,0.00
2006,11,24,05,30,0.00
2006,11,24,05,31,0.00
2006,11,24,05,32,0.00
2006,11,24,05,33,0.00
2006,11,24,05,34,0.00
2006,11,24,05,35,0.00
2006,11,24,05,36,0.00
2006,11,24,05,37,0.00
2006,11,24,05,38,0.00
2006,11,24,05,39,0.00
2006,11,24,05,40,0.00
2006,11,24,05,41,0.00
2006,11,24,05,42,0.00
2006,11,24,05,43,0.00
2006,11,24,05,44,0.00
2006,11,24,05,45,0.00
2006,11,24,05,46,0.00
2006,11,24,05,47,0.00
2006,11,24,05,48,0.00
2006,11,24,05,49,0.00
2006,11,24,05,50,0.00
2006,11,24,05,51,0.00
2006,11,24,05,52,0.00
2006,11,24,05,53,0.00
2006,11,24,05,54,0.00
2006,11,24,05,55,0.00
2006,11,24,05,56,0.00
2006,11,24,05,57,0.00
2006,11,24,05,58,0.00
2006,11,24,05,59,0.00
2006,11,24,06,00,0.00
2006,11,24,06,01,0.00
2006,11,24,06,02,0.00
2006,11,24,06,03,0.00
2006,11,24,06,04,0.00
2006,11,24,06,05,0.00
2006,11,24,06,06,0.00
2006,11,24,06,07,0.00
2006,11,24,06,08,0.00
2006,11,24,06,09,0.00
2006,11,24,06,10,0.00
2006,11,24,06,11,0.00
2006,11,24,06,12,0.00
2006,11,24,06,13,0.00
2006,11,24,06,14,0.00
2006,11,24,06,15,0.00
2006,11,24,06,16,0.00
2006,11,24,06,17,0.00
2006,11,24,06,18,0.00
2006,11,24,06,19,0.00
2006,11,24,06,20,0.00
2006,11,24,06,21,0.00
2006,11,24,06,22,0.00
2006,11,24,06,23,0.00
2006,11,24,06,24,0.00
2006,11,24,06,25,0.00
2006,11,24,06,26,0.00
2006,11,24,06,27,0.00
2006,11,24,06,28,0.00
2006,11,24,06,29,0.00
2006,11,24,06,30,0.00
2006,11,24,06,31,0.00
2006,11,24,06,32,0.00
2006,11,24,06,33,0.00
2006,11,24,06,34,0.00
2006,11,24,06,35,0.00
2006,11,24,06,36,0.00
2006,11,24,06,37,0.00
2006,11,24,06,38,0.00
2006,11,24,06,39,0.00
2006,11,24,06,40,0.00
2006,11,24,06,41,0.00
2006,11,24,06,42,0.00
2006,11,24,06,43,0.00
2006,11,24,06,44,0.00
2006,11,24,06,45,0.00
2006,11,24,06,46,0.00
2006,11,24,06,47,0.00
2006,11,24,06,48,0.00
2006,11,24,06,49,0.00
2006,11,24,06,50,0.00
2006,11,24,06,51,0.00
2006,11,24,06,52,0.00
2006,11,24,06,53,0.00
2006,11,24,06,54,0.00
2006,11,24,06,55,0.00
2006,11,24,06,56,0.00
2006,11,24,06,57,0.00
2006,11,24,06,58,0.00
2006,11,24,06,59,0.00
2006,11,24,07,00,0.00
2006,11,24,07,01,0.00
2006,11,24,07,02,0.00
2006,11,24,07,03,0.00
2006,11,24,07,04,0.00
2006,11,24,07,05,0.00
2006,11,24,07,06,0.00
2006,11,24,07,07,0.00
2006,11,24,07,08,0.00
2006,11,24,07,09,0.00
2006,11,24,07,10,0.00
2006,11,24,07,11,0.00
2006,11,24,07,12,0.00
2006,11,24,07,13,0.00
2006,11,24,07,14,0.00
2006,11,24,07,15,0.00
2006,11,24,07,16,0.00
2006,11,24,07,17,0.00
2006,11,24,07,18,0.00
2006,11,24,07,19,0.00
2006,11,24,07,20,0.00
2006,11,24,07,21,0.00
2006,11,24,07,22,0.00
2006,11,24,07,23,0.00
2006,11,24,07,24,0.00
2006,11,24,07,25,0.00
2006,11,24,07,26,0.00
2006,11,24,07,27,0.00
2006,11,24,07,28,0.00
2006,11,24,07,29,0.00
2006,11,24,07,30,0.00
2006,11,24,07,31,0.00
2006,11,24,07,32,0.00
2006,11,24,07,33,0.00
2006,11,24,07,34,0.00
2006,11,24,07,35,0.00
2006,11,24,07,36,0.00
2006,11,24,07,37,0.00
2006,11,24,07,38,0.00
2006,11,24,07,39,0.00
2006,11,24,07,40,0.00
2006,11,24,07,41,0.00
2006,11,24,07,42,0.00
2006,11,24,07,43,0.00
2006,11,24,07,44,1.50
2006,11,24,07,45,5.00
2006,11,24,07,46,5.00
2006,11,24,07,47,5.00
2006,11,24,07,48,5.00
2006,11,24,07,49,5.00
2006,11,24,07,50,5.60
2006,11,24,07,51,7.00
2006,11,24,07,52,7.00
2006,11,24,07,53,7.00
2006,11,24,07,54,7.00
2006,11,24,07,55,7.00
2006,11,24,07,56,7.70
2006,11,24,07,57,9.00
2006,11,24,07,58,9.00
2006,11,24,07,59,9.00
2006,11,24,08,00,9.00
2006,11,24,08,01,9.00
2006,11,24,08,02,9.00
2006,11,24,08,03,9.00
2006,11,24,08,04,9.00
2006,11,24,08,05,9.00
2006,11,24,08,06,9.20
2006,11,24,08,07,11.00
2006,11,24,08,08,11.00
2006,11,24,08,09,11.00
2006,11,24,08,10,11.00
2006,11,24,08,11,11.80
2006,11,24,08,12,11.00
2006,11,24,08,13,11.00
2006,11,24,08,14,11.00
2006,11,24,08,15,11.00
2006,11,24,08,16,11.00
2006,11,24,08,17,11.00
2006,11,24,08,18,9.30
2006,11,24,08,19,11.00
2006,11,24,08,20,11.40
2006,11,24,08,21,13.20
2006,11,24,08,22,15.50
2006,11,24,08,23,16.00
2006,11,24,08,24,18.00
2006,11,24,08,25,18.40
2006,11,24,08,26,19.90
2006,11,24,08,27,23.40
2006,11,24,08,28,28.80
2006,11,24,08,29,32.70
2006,11,24,08,30,33.40
2006,11,24,08,31,35.70
2006,11,24,08,32,37.00
2006,11,24,08,33,38.30
2006,11,24,08,34,41.40
2006,11,24,08,35,44.00
2006,11,24,08,36,45.50
2006,11,24,08,37,44.00
2006,11,24,08,38,44.00
2006,11,24,08,39,45.40
2006,11,24,08,40,46.00
2006,11,24,08,41,45.60
2006,11,24,08,42,42.00
2006,11,24,08,43,42.80
2006,11,24,08,44,42.90
2006,11,24,08,45,42.00
2006,11,24,08,46,42.00
2006,11,24,08,47,44.00
2006,11,24,08,48,44.00
2006,11,24,08,49,44.80
2006,11,24,08,50,46.00
2006,11,24,08,51,46.00
2006,11,24,08,52,46.80
2006,11,24,08,53,47.00
2006,11,24,08,54,47.00
2006,11,24,08,55,47.80
2006,11,24,08,56,50.20
2006,11,24,08,57,52.40
2006,11,24,08,58,53.80
2006,11,24,08,59,54.30
2006,11,24,09,00,55.40
2006,11,24,09,01,54.00
2006,11,24,09,02,54.00
2006,11,24,09,03,54.00
2006,11,24,09,04,54.00
2006,11,24,09,05,53.80
2006,11,24,09,06,52.30
2006,11,24,09,07,51.00
2006,11,24,09,08,51.00
2006,11,24,09,09,52.50
2006,11,24,09,10,53.00
2006,11,24,09,11,53.20
2006,11,24,09,12,54.00
2006,11,24,09,13,54.90
2006,11,24,09,14,56.00
2006,11,24,09,15,57.60
2006,11,24,09,16,58.10
2006,11,24,09,17,60.00
2006,11,24,09,18,60.00
2006,11,24,09,19,58.90
2006,11,24,09,20,55.50
2006,11,24,09,21,51.60
2006,11,24,09,22,50.80
2006,11,24,09,23,49.00
2006,11,24,09,24,49.00
2006,11,24,09,25,49.00
2006,11,24,09,26,47.70
2006,11,24,09,27,46.20
2006,11,24,09,28,46.10
2006,11,24,09,29,47.50
2006,11,24,09,30,49.00
2006,11,24,09,31,50.10
2006,11,24,09,32,52.40
2006,11,24,09,33,53.00
2006,11,24,09,34,53.00
2006,11,24,09,35,49.70
2006,11,24,09,36,42.00
2006,11,24,09,37,44.80
2006,11,24,09,38,48.50
2006,11,24,09,39,50.70
2006,11,24,09,40,54.30
2006,11,24,09,41,56.60
2006,11,24,09,42,58.90
2006,11,24,09,43,61.20
2006,11,24,09,44,62.00
2006,11,24,09,45,62.00
2006,11,24,09,46,62.00
2006,11,24,09,47,62.00
2006,11,24,09,48,62.00
2006,11,24,09,49,62.00
2006,11,24,09,50,62.00
2006,11,24,09,51,62.00
2006,11,24,09,52,61.60
2006,11,24,09,53,60.00
2006,11,24,09,54,60.00
2006,11,24,09,55,60.00
2006,11,24,09,56,61.60
2006,11,24,09,57,66.70
2006,11,24,09,58,69.80
2006,11,24,09,59,85.00
2006,11,24,10,00,96.80
2006,11,24,10,01,109.80
2006,11,24,10,02,124.40
2006,11,24,10,03,135.30
2006,11,24,10,04,143.50
2006,11,24,10,05,149.80
2006,11,24,10,06,153.00
2006,11,24,10,07,153.00
2006,11,24,10,08,151.40
2006,11,24,10,09,149.00
2006,11,24,10,10,146.90
2006,11,24,10,11,142.80
2006,11,24,10,12,139.90
2006,11,24,10,13,139.00
2006,11,24,10,14,139.00
2006,11,24,10,15,132.00
2006,11,24,10,16,132.50
2006,11,24,10,17,134.00
2006,11,24,10,18,134.60
2006,11,24,10,19,136.40
2006,11,24,10,20,138.70
2006,11,24,10,21,137.60
2006,11,24,10,22,140.40
2006,11,24,10,23,139.90
2006,11,24,10,24,141.00
2006,11,24,10,25,141.00
2006,11,24,10,26,141.90
2006,11,24,10,27,142.00
2006,11,24,10,28,141.70
2006,11,24,10,29,140.10
2006,11,24,10,30,136.70
2006,11,24,10,31,132.80
2006,11,24,10,32,128.20
2006,11,24,10,33,124.60
2006,11,24,10,34,123.00
2006,11,24,10,35,123.00
2006,11,24,10,36,123.00
2006,11,24,10,37,123.00
2006,11,24,10,38,125.00
2006,11,24,10,39,127.00
2006,11,24,10,40,128.10
2006,11,24,10,41,131.00
2006,11,24,10,42,133.30
2006,11,24,10,43,134.80
2006,11,24,10,44,139.10
2006,11,24,10,45,142.80
2006,11,24,10,46,146.70
2006,11,24,10,47,149.50
2006,11,24,10,48,153.60
2006,11,24,10,49,155.00
2006,11,24,10,50,159.90
2006,11,24,10,51,162.20
2006,11,24,10,52,161.80
2006,11,24,10,53,157.70
2006,11,24,10,54,152.50
2006,11,24,10,55,151.00
2006,11,24,10,56,143.80
2006,11,24,10,57,141.70
2006,11,24,10,58,141.00
2006,11,24,10,59,139.90
2006,11,24,11,00,139.00
2006,11,24,11,01,137.20
2006,11,24,11,02,136.70
2006,11,24,11,03,134.70
2006,11,24,11,04,134.00
2006,11,24,11,05,132.90
2006,11,24,11,06,130.50
2006,11,24,11,07,128.10
2006,11,24,11,08,126.70
2006,11,24,11,09,124.40
2006,11,24,11,10,122.10
2006,11,24,11,11,120.40
2006,11,24,11,12,118.50
2006,11,24,11,13,116.20
2006,11,24,11,14,116.00
2006,11,24,11,15,116.70
2006,11,24,11,16,118.90
2006,11,24,11,17,120.00
2006,11,24,11,18,122.40
2006,11,24,11,19,124.90
2006,11,24,11,20,125.40
2006,11,24,11,21,128.80
2006,11,24,11,22,133.10
2006,11,24,11,23,134.00
2006,11,24,11,24,143.50
2006,11,24,11,25,165.10
2006,11,24,11,26,142.10
2006,11,24,11,27,149.10
2006,11,24,11,28,164.40
2006,11,24,11,29,167.20
2006,11,24,11,30,161.00
2006,11,24,11,31,158.70
2006,11,24,11,32,166.20
2006,11,24,11,33,196.00
2006,11,24,11,34,205.60
2006,11,24,11,35,193.20
2006,11,24,11,36,187.40
2006,11,24,11,37,177.90
2006,11,24,11,38,169.40
2006,11,24,11,39,158.40
2006,11,24,11,40,147.80
2006,11,24,11,41,139.10
2006,11,24,11,42,132.60
2006,11,24,11,43,129.50
2006,11,24,11,44,127.00
2006,11,24,11,45,126.10
2006,11,24,11,46,125.00
2006,11,24,11,47,123.50
2006,11,24,11,48,121.40
2006,11,24,11,49,125.00
2006,11,24,11,50,125.00
2006,11,24,11,51,125.00
2006,11,24,11,52,122.50
2006,11,24,11,53,116.10
2006,11,24,11,54,107.40
2006,11,24,11,55,102.00
2006,11,24,11,56,97.90
2006,11,24,11,57,90.50
2006,11,24,11,58,88.70
2006,11,24,11,59,86.50
2006,11,24,12,00,84.20
2006,11,24,12,01,83.60
2006,11,24,12,02,87.80
2006,11,24,12,03,93.90
2006,11,24,12,04,100.40
2006,11,24,12,05,103.60
2006,11,24,12,06,104.80
2006,11,24,12,07,103.50
2006,11,24,12,08,102.00
2006,11,24,12,09,100.00
2006,11,24,12,10,95.90
2006,11,24,12,11,93.40
2006,11,24,12,12,89.20
2006,11,24,12,13,83.70
2006,11,24,12,14,82.20
2006,11,24,12,15,78.80
2006,11,24,12,16,76.30
2006,11,24,12,17,74.30
2006,11,24,12,18,71.60
2006,11,24,12,19,65.80
2006,11,24,12,20,59.50
2006,11,24,12,21,54.30
2006,11,24,12,22,50.20
2006,11,24,12,23,47.40
2006,11,24,12,24,49.00
2006,11,24,12,25,49.60
2006,11,24,12,26,51.90
2006,11,24,12,27,54.70
2006,11,24,12,28,56.00
2006,11,24,12,29,56.30
2006,11,24,12,30,62.60
2006,11,24,12,31,65.60
2006,11,24,12,32,67.00
2006,11,24,12,33,64.50
2006,11,24,12,34,59.50
2006,11,24,12,35,56.10
2006,11,24,12,36,53.80
2006,11,24,12,37,52.30
2006,11,24,12,38,48.60
2006,11,24,12,39,43.40
2006,11,24,12,40,42.00
2006,11,24,12,41,37.40
2006,11,24,12,42,35.00
2006,11,24,12,43,35.70
2006,11,24,12,44,37.00
2006,11,24,12,45,37.00
2006,11,24,12,46,37.00
2006,11,24,12,47,37.00
2006,11,24,12,48,37.50
2006,11,24,12,49,39.40
2006,11,24,12,50,41.00
2006,11,24,12,51,42.00
2006,11,24,12,52,42.00
2006,11,24,12,53,41.80
2006,11,24,12,54,39.70
2006,11,24,12,55,38.20
2006,11,24,12,56,35.90
2006,11,24,12,57,35.00
2006,11,24,12,58,33.30
2006,11,24,12,59,33.00
2006,11,24,13,00,33.50
2006,11,24,13,01,36.60
2006,11,24,13,02,40.70
2006,11,24,13,03,44.80
2006,11,24,13,04,48.50
2006,11,24,13,05,53.50
2006,11,24,13,06,56.50
2006,11,24,13,07,55.80
2006,11,24,13,08,50.60
2006,11,24,13,09,47.50
2006,11,24,13,10,52.10
2006,11,24,13,11,52.70
2006,11,24,13,12,49.40
2006,11,24,13,13,43.30
2006,11,24,13,14,38.20
2006,11,24,13,15,35.50
2006,11,24,13,16,33.20
2006,11,24,13,17,31.60
2006,11,24,13,18,29.40
2006,11,24,13,19,29.00
2006,11,24,13,20,30.00
2006,11,24,13,21,30.00
2006,11,24,13,22,30.10
2006,11,24,13,23,32.20
2006,11,24,13,24,34.40
2006,11,24,13,25,38.10
2006,11,24,13,26,41.00
2006,11,24,13,27,43.60
2006,11,24,13,28,47.20
2006,11,24,13,29,55.20
2006,11,24,13,30,64.00
2006,11,24,13,31,69.60
2006,11,24,13,32,79.20
2006,11,24,13,33,94.90
2006,11,24,13,34,102.30
2006,11,24,13,35,105.50
2006,11,24,13,36,106.20
2006,11,24,13,37,101.30
2006,11,24,13,38,94.50
2006,11,24,13,39,93.00
2006,11,24,13,40,93.00
2006,11,24,13,41,89.60
2006,11,24,13,42,79.00
2006,11,24,13,43,72.70
2006,11,24,13,44,67.80
2006,11,24,13,45,62.50
2006,11,24,13,46,57.40
2006,11,24,13,47,54.60
2006,11,24,13,48,56.80
2006,11,24,13,49,56.80
2006,11,24,13,50,54.50
2006,11,24,13,51,55.60
2006,11,24,13,52,52.20
2006,11,24,13,53,50.40
2006,11,24,13,54,54.30
2006,11,24,13,55,59.60
2006,11,24,13,56,62.00
2006,11,24,13,57,62.00
2006,11,24,13,58,62.80
2006,11,24,13,59,62.00
2006,11,24,14,00,62.50
2006,11,24,14,01,63.00
2006,11,24,14,02,64.60
2006,11,24,14,03,67.00
2006,11,24,14,04,69.00
2006,11,24,14,05,69.30
2006,11,24,14,06,70.00
2006,11,24,14,07,70.00
2006,11,24,14,08,71.60
2006,11,24,14,09,76.30
2006,11,24,14,10,81.60
2006,11,24,14,11,84.80
2006,11,24,14,12,87.10
2006,11,24,14,13,89.40
2006,11,24,14,14,90.00
2006,11,24,14,15,90.00
2006,11,24,14,16,90.00
2006,11,24,14,17,90.00
2006,11,24,14,18,90.60
2006,11,24,14,19,91.00
2006,11,24,14,20,94.20
2006,11,24,14,21,98.80
2006,11,24,14,22,104.00
2006,11,24,14,23,106.20
2006,11,24,14,24,109.00
2006,11,24,14,25,110.40
2006,11,24,14,26,116.90
2006,11,24,14,27,137.90
2006,11,24,14,28,113.30
2006,11,24,14,29,107.90
2006,11,24,14,30,107.80
2006,11,24,14,31,104.80
2006,11,24,14,32,100.40
2006,11,24,14,33,96.40
2006,11,24,14,34,92.40
2006,11,24,14,35,88.80
2006,11,24,14,36,84.20
2006,11,24,14,37,81.40
2006,11,24,14,38,79.10
2006,11,24,14,39,77.00
2006,11,24,14,40,77.00
2006,11,24,14,41,78.00
2006,11,24,14,42,80.30
2006,11,24,14,43,81.00
2006,11,24,14,44,81.00
2006,11,24,14,45,81.60
2006,11,24,14,46,83.70
2006,11,24,14,47,83.50
2006,11,24,14,48,86.60
2006,11,24,14,49,93.50
2006,11,24,14,50,98.10
2006,11,24,14,51,103.80
2006,11,24,14,52,109.00
2006,11,24,14,53,111.30
2006,11,24,14,54,109.40
2006,11,24,14,55,103.00
2006,11,24,14,56,99.90
2006,11,24,14,57,98.00
2006,11,24,14,58,98.00
2006,11,24,14,59,98.00
2006,11,24,15,00,95.90
2006,11,24,15,01,91.60
2006,11,24,15,02,83.50
2006,11,24,15,03,78.40
2006,11,24,15,04,76.60
2006,11,24,15,05,74.80
2006,11,24,15,06,71.10
2006,11,24,15,07,67.40
2006,11,24,15,08,64.70
2006,11,24,15,09,63.00
2006,11,24,15,10,63.90
2006,11,24,15,11,67.30
2006,11,24,15,12,71.20
2006,11,24,15,13,71.90
2006,11,24,15,14,69.80
2006,11,24,15,15,67.20
2006,11,24,15,16,60.50
2006,11,24,15,17,54.80
2006,11,24,15,18,51.50
2006,11,24,15,19,51.10
2006,11,24,15,20,52.60
2006,11,24,15,21,49.60
2006,11,24,15,22,46.50
2006,11,24,15,23,44.70
2006,11,24,15,24,42.50
2006,11,24,15,25,41.80
2006,11,24,15,26,40.00
2006,11,24,15,27,39.70
2006,11,24,15,28,39.00
2006,11,24,15,29,39.70
2006,11,24,15,30,43.20
2006,11,24,15,31,49.20
2006,11,24,15,32,55.50
2006,11,24,15,33,61.20
2006,11,24,15,34,64.10
2006,11,24,15,35,65.00
2006,11,24,15,36,65.00
2006,11,24,15,37,64.80
2006,11,24,15,38,62.70
2006,11,24,15,39,60.40
2006,11,24,15,40,55.90
2006,11,24,15,41,51.90
2006,11,24,15,42,46.80
2006,11,24,15,43,41.50
2006,11,24,15,44,37.00
2006,11,24,15,45,34.50
2006,11,24,15,46,27.80
2006,11,24,15,47,26.00
2006,11,24,15,48,26.00
2006,11,24,15,49,28.30
2006,11,24,15,50,30.60
2006,11,24,15,51,32.40
2006,11,24,15,52,33.00
2006,11,24,15,53,32.20
2006,11,24,15,54,31.90
2006,11,24,15,55,29.70
2006,11,24,15,56,27.10
2006,11,24,15,57,24.10
2006,11,24,15,58,21.80
2006,11,24,15,59,19.50
2006,11,24,16,00,19.00
2006,11,24,16,01,17.60
2006,11,24,16,02,15.40
2006,11,24,16,03,13.00
2006,11,24,16,04,11.40
2006,11,24,16,05,9.40
2006,11,24,16,06,9.00
2006,11,24,16,07,9.00
2006,11,24,16,08,9.00
2006,11,24,16,09,8.10
2006,11,24,16,10,7.00
2006,11,24,16,11,7.00
2006,11,24,16,12,7.00
2006,11,24,16,13,6.60
2006,11,24,16,14,5.00
2006,11,24,16,15,5.00
2006,11,24,16,16,5.00
2006,11,24,16,17,5.00
2006,11,24,16,18,5.00
2006,11,24,16,19,5.00
2006,11,24,16,20,5.00
2006,11,24,16,21,5.00
2006,11,24,16,22,5.00
2006,11,24,16,23,0.80
2006,11,24,16,24,0.00
2006,11,24,16,25,0.00
2006,11,24,16,26,0.00
2006,11,24,16,27,0.00
2006,11,24,16,28,0.00
2006,11,24,16,29,0.00
2006,11,24,16,30,0.00
2006,11,24,16,31,0.00
2006,11,24,16,32,0.00
2006,11,24,16,33,0.00
2006,11,24,16,34,0.00
2006,11,24,16,35,0.00
2006,11,24,16,36,0.00
2006,11,24,16,37,0.00
2006,11,24,16,38,0.00
2006,11,24,16,39,0.00
2006,11,24,16,40,0.00
2006,11,24,16,41,0.00
2006,11,24,16,42,0.00
2006,11,24,16,43,0.00
2006,11,24,16,44,0.00
2006,11,24,16,45,0.00
2006,11,24,16,46,0.00
2006,11,24,16,47,0.00
2006,11,24,16,48,0.00
2006,11,24,16,49,0.00
2006,11,24,16,50,0.00
2006,11,24,16,51,0.00
2006,11,24,16,52,0.00
2006,11,24,16,53,0.00
2006,11,24,16,54,0.00
2006,11,24,16,55,0.00
2006,11,24,16,56,0.00
2006,11,24,16,57,0.00
2006,11,24,16,58,0.00
2006,11,24,16,59,0.00
2006,11,24,17,00,0.00
2006,11,24,17,01,0.00
2006,11,24,17,02,0.00
2006,11,24,17,03,0.00
2006,11,24,17,04,0.00
2006,11,24,17,05,0.00
2006,11,24,17,06,0.00
2006,11,24,17,07,0.00
2006,11,24,17,08,0.00
2006,11,24,17,09,0.00
2006,11,24,17,10,0.00
2006,11,24,17,11,0.00
2006,11,24,17,12,0.00
2006,11,24,17,13,0.00
2006,11,24,17,14,0.00
2006,11,24,17,15,0.00
2006,11,24,17,16,0.00
2006,11,24,17,17,0.00
2006,11,24,17,18,0.00
2006,11,24,17,19,0.00
2006,11,24,17,20,0.00
2006,11,24,17,21,0.00
2006,11,24,17,22,0.00
2006,11,24,17,23,0.00
2006,11,24,17,24,0.00
2006,11,24,17,25,0.00
2006,11,24,17,26,0.00
2006,11,24,17,27,0.00
2006,11,24,17,28,0.00
2006,11,24,17,29,0.00
2006,11,24,17,30,0.00
2006,11,24,17,31,0.00
2006,11,24,17,32,0.00
2006,11,24,17,33,0.00
2006,11,24,17,34,0.00
2006,11,24,17,35,0.00
2006,11,24,17,36,0.00
2006,11,24,17,37,0.00
2006,11,24,17,38,0.00