Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,28,00,00,7.60
2013,10,28,00,01,7.70
2013,10,28,00,02,7.70
2013,10,28,00,03,7.70
2013,10,28,00,04,7.70
2013,10,28,00,05,7.60
2013,10,28,00,06,7.50
2013,10,28,00,07,7.50
2013,10,28,00,08,7.40
2013,10,28,00,09,7.30
2013,10,28,00,10,7.30
2013,10,28,00,11,7.30
2013,10,28,00,12,7.30
2013,10,28,00,13,7.60
2013,10,28,00,14,7.70
2013,10,28,00,15,7.80
2013,10,28,00,16,7.80
2013,10,28,00,17,7.80
2013,10,28,00,18,7.80
2013,10,28,00,19,7.80
2013,10,28,00,20,7.80
2013,10,28,00,21,7.80
2013,10,28,00,22,7.70
2013,10,28,00,23,7.70
2013,10,28,00,24,7.80
2013,10,28,00,25,7.80
2013,10,28,00,26,8.00
2013,10,28,00,27,8.30
2013,10,28,00,28,8.50
2013,10,28,00,29,8.70
2013,10,28,00,30,8.80
2013,10,28,00,31,8.80
2013,10,28,00,32,8.80
2013,10,28,00,33,8.80
2013,10,28,00,34,8.80
2013,10,28,00,35,8.80
2013,10,28,00,36,8.70
2013,10,28,00,37,8.50
2013,10,28,00,38,8.40
2013,10,28,00,39,8.30
2013,10,28,00,40,8.20
2013,10,28,00,41,8.10
2013,10,28,00,42,8.00
2013,10,28,00,43,7.90
2013,10,28,00,44,7.80
2013,10,28,00,45,7.80
2013,10,28,00,46,7.80
2013,10,28,00,47,7.70
2013,10,28,00,48,7.70
2013,10,28,00,49,7.70
2013,10,28,00,50,7.60
2013,10,28,00,51,7.50
2013,10,28,00,52,7.40
2013,10,28,00,53,7.30
2013,10,28,00,54,7.30
2013,10,28,00,55,7.20
2013,10,28,00,56,7.20
2013,10,28,00,57,7.10
2013,10,28,00,58,7.10
2013,10,28,00,59,7.00
2013,10,28,01,00,7.00
2013,10,28,01,01,6.90
2013,10,28,01,02,6.80
2013,10,28,01,03,6.80
2013,10,28,01,04,6.70
2013,10,28,01,05,6.70
2013,10,28,01,06,6.70
2013,10,28,01,07,6.70
2013,10,28,01,08,6.70
2013,10,28,01,09,6.70
2013,10,28,01,10,6.80
2013,10,28,01,11,6.80
2013,10,28,01,12,6.80
2013,10,28,01,13,6.70
2013,10,28,01,14,6.80
2013,10,28,01,15,6.80
2013,10,28,01,16,6.80
2013,10,28,01,17,6.80
2013,10,28,01,18,6.80
2013,10,28,01,19,6.70
2013,10,28,01,20,6.70
2013,10,28,01,21,6.60
2013,10,28,01,22,6.60
2013,10,28,01,23,6.60
2013,10,28,01,24,6.60
2013,10,28,01,25,6.50
2013,10,28,01,26,6.50
2013,10,28,01,27,6.40
2013,10,28,01,28,6.40
2013,10,28,01,29,6.40
2013,10,28,01,30,6.30
2013,10,28,01,31,6.30
2013,10,28,01,32,6.30
2013,10,28,01,33,6.20
2013,10,28,01,34,6.20
2013,10,28,01,35,6.10
2013,10,28,01,36,6.10
2013,10,28,01,37,6.10
2013,10,28,01,38,6.10
2013,10,28,01,39,6.10
2013,10,28,01,40,6.10
2013,10,28,01,41,6.10
2013,10,28,01,42,6.10
2013,10,28,01,43,6.10
2013,10,28,01,44,6.10
2013,10,28,01,45,6.00
2013,10,28,01,46,5.90
2013,10,28,01,47,5.90
2013,10,28,01,48,5.90
2013,10,28,01,49,5.90
2013,10,28,01,50,6.00
2013,10,28,01,51,6.00
2013,10,28,01,52,6.00
2013,10,28,01,53,6.00
2013,10,28,01,54,6.10
2013,10,28,01,55,6.10
2013,10,28,01,56,6.10
2013,10,28,01,57,6.10
2013,10,28,01,58,6.10
2013,10,28,01,59,6.10
2013,10,28,02,00,6.10
2013,10,28,02,01,6.00
2013,10,28,02,02,6.00
2013,10,28,02,03,6.00
2013,10,28,02,04,5.90
2013,10,28,02,05,5.90
2013,10,28,02,06,5.80
2013,10,28,02,07,5.80
2013,10,28,02,08,5.70
2013,10,28,02,09,5.60
2013,10,28,02,10,5.60
2013,10,28,02,11,5.60
2013,10,28,02,12,5.60
2013,10,28,02,13,5.70
2013,10,28,02,14,5.70
2013,10,28,02,15,5.70
2013,10,28,02,16,5.60
2013,10,28,02,17,5.60
2013,10,28,02,18,5.60
2013,10,28,02,19,5.60
2013,10,28,02,20,5.50
2013,10,28,02,21,5.50
2013,10,28,02,22,5.40
2013,10,28,02,23,5.40
2013,10,28,02,24,5.40
2013,10,28,02,25,5.50
2013,10,28,02,26,5.50
2013,10,28,02,27,5.50
2013,10,28,02,28,5.50
2013,10,28,02,29,5.40
2013,10,28,02,30,5.40
2013,10,28,02,31,5.40
2013,10,28,02,32,5.40
2013,10,28,02,33,5.30
2013,10,28,02,34,5.30
2013,10,28,02,35,5.30
2013,10,28,02,36,5.30
2013,10,28,02,37,5.20
2013,10,28,02,38,5.20
2013,10,28,02,39,5.20
2013,10,28,02,40,5.20
2013,10,28,02,41,5.20
2013,10,28,02,42,5.30
2013,10,28,02,43,5.40
2013,10,28,02,44,5.70
2013,10,28,02,45,5.80
2013,10,28,02,46,5.90
2013,10,28,02,47,5.90
2013,10,28,02,48,6.00
2013,10,28,02,49,5.90
2013,10,28,02,50,5.80
2013,10,28,02,51,5.80
2013,10,28,02,52,5.70
2013,10,28,02,53,5.60
2013,10,28,02,54,5.60
2013,10,28,02,55,5.50
2013,10,28,02,56,5.50
2013,10,28,02,57,5.40
2013,10,28,02,58,5.30
2013,10,28,02,59,5.20
2013,10,28,03,00,5.10
2013,10,28,03,01,5.10
2013,10,28,03,02,5.00
2013,10,28,03,03,5.00
2013,10,28,03,04,5.00
2013,10,28,03,05,5.00
2013,10,28,03,06,5.00
2013,10,28,03,07,4.90
2013,10,28,03,08,4.90
2013,10,28,03,09,4.80
2013,10,28,03,10,4.80
2013,10,28,03,11,4.80
2013,10,28,03,12,4.80
2013,10,28,03,13,4.70
2013,10,28,03,14,4.70
2013,10,28,03,15,4.60
2013,10,28,03,16,4.60
2013,10,28,03,17,4.50
2013,10,28,03,18,4.50
2013,10,28,03,19,4.50
2013,10,28,03,20,4.50
2013,10,28,03,21,4.50
2013,10,28,03,22,4.50
2013,10,28,03,23,4.60
2013,10,28,03,24,4.60
2013,10,28,03,25,4.60
2013,10,28,03,26,4.60
2013,10,28,03,27,4.60
2013,10,28,03,28,4.60
2013,10,28,03,29,4.60
2013,10,28,03,30,4.60
2013,10,28,03,31,4.60
2013,10,28,03,32,4.60
2013,10,28,03,33,4.60
2013,10,28,03,34,4.60
2013,10,28,03,35,4.60
2013,10,28,03,36,4.60
2013,10,28,03,37,4.60
2013,10,28,03,38,4.50
2013,10,28,03,39,4.50
2013,10,28,03,40,4.40
2013,10,28,03,41,4.40
2013,10,28,03,42,4.40
2013,10,28,03,43,4.40
2013,10,28,03,44,4.30
2013,10,28,03,45,4.30
2013,10,28,03,46,4.30
2013,10,28,03,47,4.30
2013,10,28,03,48,4.30
2013,10,28,03,49,4.30
2013,10,28,03,50,4.30
2013,10,28,03,51,4.30
2013,10,28,03,52,4.30
2013,10,28,03,53,4.30
2013,10,28,03,54,4.20
2013,10,28,03,55,4.20
2013,10,28,03,56,4.20
2013,10,28,03,57,4.20
2013,10,28,03,58,4.10
2013,10,28,03,59,4.10
2013,10,28,04,00,4.00
2013,10,28,04,01,4.00
2013,10,28,04,02,4.00
2013,10,28,04,03,4.10
2013,10,28,04,04,4.00
2013,10,28,04,05,4.00
2013,10,28,04,06,4.00
2013,10,28,04,07,4.00
2013,10,28,04,08,4.00
2013,10,28,04,09,4.00
2013,10,28,04,10,4.00
2013,10,28,04,11,4.00
2013,10,28,04,12,4.00
2013,10,28,04,13,4.00
2013,10,28,04,14,4.00
2013,10,28,04,15,4.00
2013,10,28,04,16,4.00
2013,10,28,04,17,4.00
2013,10,28,04,18,4.00
2013,10,28,04,19,4.00
2013,10,28,04,20,4.00
2013,10,28,04,21,3.90
2013,10,28,04,22,3.90
2013,10,28,04,23,3.90
2013,10,28,04,24,3.80
2013,10,28,04,25,3.80
2013,10,28,04,26,3.80
2013,10,28,04,27,3.80
2013,10,28,04,28,3.80
2013,10,28,04,29,3.80
2013,10,28,04,30,3.80
2013,10,28,04,31,3.80
2013,10,28,04,32,3.80
2013,10,28,04,33,3.80
2013,10,28,04,34,3.80
2013,10,28,04,35,3.80
2013,10,28,04,36,3.80
2013,10,28,04,37,3.80
2013,10,28,04,38,3.80
2013,10,28,04,39,3.70
2013,10,28,04,40,3.70
2013,10,28,04,41,3.70
2013,10,28,04,42,3.70
2013,10,28,04,43,3.60
2013,10,28,04,44,3.60
2013,10,28,04,45,3.50
2013,10,28,04,46,3.50
2013,10,28,04,47,3.40
2013,10,28,04,48,3.40
2013,10,28,04,49,3.40
2013,10,28,04,50,3.30
2013,10,28,04,51,3.30
2013,10,28,04,52,3.30
2013,10,28,04,53,3.20
2013,10,28,04,54,3.20
2013,10,28,04,55,3.20
2013,10,28,04,56,3.20
2013,10,28,04,57,3.20
2013,10,28,04,58,3.20
2013,10,28,04,59,3.20
2013,10,28,05,00,3.20
2013,10,28,05,01,3.20
2013,10,28,05,02,3.20
2013,10,28,05,03,3.10
2013,10,28,05,04,3.10
2013,10,28,05,05,3.10
2013,10,28,05,06,3.10
2013,10,28,05,07,3.10
2013,10,28,05,08,3.10
2013,10,28,05,09,3.10
2013,10,28,05,10,3.10
2013,10,28,05,11,3.10
2013,10,28,05,12,3.00
2013,10,28,05,13,3.00
2013,10,28,05,14,3.00
2013,10,28,05,15,3.00
2013,10,28,05,16,3.00
2013,10,28,05,17,3.00
2013,10,28,05,18,2.90
2013,10,28,05,19,2.90
2013,10,28,05,20,2.90
2013,10,28,05,21,2.90
2013,10,28,05,22,2.80
2013,10,28,05,23,2.80
2013,10,28,05,24,2.80
2013,10,28,05,25,2.80
2013,10,28,05,26,2.80
2013,10,28,05,27,2.70
2013,10,28,05,28,2.70
2013,10,28,05,29,2.60
2013,10,28,05,30,2.60
2013,10,28,05,31,2.60
2013,10,28,05,32,2.50
2013,10,28,05,33,2.50
2013,10,28,05,34,2.50
2013,10,28,05,35,2.50
2013,10,28,05,36,2.50
2013,10,28,05,37,2.50
2013,10,28,05,38,2.40
2013,10,28,05,39,2.40
2013,10,28,05,40,2.40
2013,10,28,05,41,2.40
2013,10,28,05,42,2.40
2013,10,28,05,43,2.40
2013,10,28,05,44,2.30
2013,10,28,05,45,2.30
2013,10,28,05,46,2.30
2013,10,28,05,47,2.30
2013,10,28,05,48,2.30
2013,10,28,05,49,2.30
2013,10,28,05,50,2.30
2013,10,28,05,51,2.20
2013,10,28,05,52,2.20
2013,10,28,05,53,2.20
2013,10,28,05,54,2.10
2013,10,28,05,55,2.10
2013,10,28,05,56,2.10
2013,10,28,05,57,2.10
2013,10,28,05,58,2.10
2013,10,28,05,59,2.10
2013,10,28,06,00,2.00
2013,10,28,06,01,2.00
2013,10,28,06,02,2.00
2013,10,28,06,03,2.00
2013,10,28,06,04,2.00
2013,10,28,06,05,2.00
2013,10,28,06,06,2.00
2013,10,28,06,07,1.90
2013,10,28,06,08,1.90
2013,10,28,06,09,1.90
2013,10,28,06,10,1.90
2013,10,28,06,11,1.90
2013,10,28,06,12,1.90
2013,10,28,06,13,1.90
2013,10,28,06,14,1.80
2013,10,28,06,15,1.80
2013,10,28,06,16,1.80
2013,10,28,06,17,1.80
2013,10,28,06,18,1.80
2013,10,28,06,19,1.80
2013,10,28,06,20,1.80
2013,10,28,06,21,1.80
2013,10,28,06,22,1.80
2013,10,28,06,23,1.80
2013,10,28,06,24,1.80
2013,10,28,06,25,1.80
2013,10,28,06,26,1.80
2013,10,28,06,27,1.70
2013,10,28,06,28,1.70
2013,10,28,06,29,1.70
2013,10,28,06,30,1.70
2013,10,28,06,31,1.70
2013,10,28,06,32,1.70
2013,10,28,06,33,1.70
2013,10,28,06,34,1.70
2013,10,28,06,35,1.70
2013,10,28,06,36,1.70
2013,10,28,06,37,1.70
2013,10,28,06,38,1.70
2013,10,28,06,39,1.60
2013,10,28,06,40,1.70
2013,10,28,06,41,1.60
2013,10,28,06,42,1.60
2013,10,28,06,43,1.60
2013,10,28,06,44,1.60
2013,10,28,06,45,1.60
2013,10,28,06,46,1.60
2013,10,28,06,47,1.60
2013,10,28,06,48,1.60
2013,10,28,06,49,1.50
2013,10,28,06,50,1.50
2013,10,28,06,51,1.50
2013,10,28,06,52,1.50
2013,10,28,06,53,1.50
2013,10,28,06,54,1.40
2013,10,28,06,55,1.40
2013,10,28,06,56,1.40
2013,10,28,06,57,1.40
2013,10,28,06,58,1.40
2013,10,28,06,59,1.30
2013,10,28,07,00,1.30
2013,10,28,07,01,1.30
2013,10,28,07,02,1.30
2013,10,28,07,03,1.30
2013,10,28,07,04,1.30
2013,10,28,07,05,1.30
2013,10,28,07,06,1.30
2013,10,28,07,07,1.30
2013,10,28,07,08,1.30
2013,10,28,07,09,1.30
2013,10,28,07,10,1.20
2013,10,28,07,11,1.20
2013,10,28,07,12,1.20
2013,10,28,07,13,1.20
2013,10,28,07,14,1.20
2013,10,28,07,15,1.10
2013,10,28,07,16,1.10
2013,10,28,07,17,1.10
2013,10,28,07,18,1.10
2013,10,28,07,19,1.10
2013,10,28,07,20,1.10
2013,10,28,07,21,1.00
2013,10,28,07,22,1.00
2013,10,28,07,23,1.00
2013,10,28,07,24,1.00
2013,10,28,07,25,1.00
2013,10,28,07,26,0.90
2013,10,28,07,27,0.90
2013,10,28,07,28,0.90
2013,10,28,07,29,0.90
2013,10,28,07,30,0.90
2013,10,28,07,31,0.90
2013,10,28,07,32,0.90
2013,10,28,07,33,0.80
2013,10,28,07,34,0.80
2013,10,28,07,35,0.80
2013,10,28,07,36,0.80
2013,10,28,07,37,0.80
2013,10,28,07,38,0.80
2013,10,28,07,39,0.70
2013,10,28,07,40,0.70
2013,10,28,07,41,0.70
2013,10,28,07,42,0.70
2013,10,28,07,43,0.70
2013,10,28,07,44,0.60
2013,10,28,07,45,0.60
2013,10,28,07,46,0.60
2013,10,28,07,47,0.60
2013,10,28,07,48,0.60
2013,10,28,07,49,0.60
2013,10,28,07,50,0.60
2013,10,28,07,51,0.60
2013,10,28,07,52,0.60
2013,10,28,07,53,0.50
2013,10,28,07,54,0.50
2013,10,28,07,55,0.50
2013,10,28,07,56,0.50
2013,10,28,07,57,0.50
2013,10,28,07,58,0.40
2013,10,28,07,59,0.40
2013,10,28,08,00,0.40
2013,10,28,08,01,0.40
2013,10,28,08,02,0.40
2013,10,28,08,03,0.40
2013,10,28,08,04,0.40
2013,10,28,08,05,0.40
2013,10,28,08,06,0.40
2013,10,28,08,07,0.40
2013,10,28,08,08,0.40
2013,10,28,08,09,0.40
2013,10,28,08,10,0.40
2013,10,28,08,11,0.40
2013,10,28,08,12,0.30
2013,10,28,08,13,0.30
2013,10,28,08,14,0.30
2013,10,28,08,15,0.30
2013,10,28,08,16,0.30
2013,10,28,08,17,0.30
2013,10,28,08,18,0.30
2013,10,28,08,19,0.30
2013,10,28,08,20,0.30
2013,10,28,08,21,0.30
2013,10,28,08,22,0.30
2013,10,28,08,23,0.30
2013,10,28,08,24,0.20
2013,10,28,08,25,0.20
2013,10,28,08,26,0.20
2013,10,28,08,27,0.20
2013,10,28,08,28,0.20
2013,10,28,08,29,0.20
2013,10,28,08,30,0.20
2013,10,28,08,31,0.20
2013,10,28,08,32,0.20
2013,10,28,08,33,0.20
2013,10,28,08,34,0.10
2013,10,28,08,35,0.10
2013,10,28,08,36,0.10
2013,10,28,08,37,0.10
2013,10,28,08,38,0.10
2013,10,28,08,39,0.10
2013,10,28,08,40,0.10
2013,10,28,08,41,0.10
2013,10,28,08,42,0.10
2013,10,28,08,43,0.10
2013,10,28,08,44,0.10
2013,10,28,08,45,0.10
2013,10,28,08,46,0.10
2013,10,28,08,47,0.10
2013,10,28,08,48,0.10
2013,10,28,08,49,0.10
2013,10,28,08,50,0.10
2013,10,28,08,51,0.10
2013,10,28,08,52,0.10
2013,10,28,08,53,0.10
2013,10,28,08,54,0.10
2013,10,28,08,55,0.10
2013,10,28,08,56,0.10
2013,10,28,08,57,0.10
2013,10,28,08,58,0.10
2013,10,28,08,59,0.10
2013,10,28,09,00,0.10
2013,10,28,09,01,0.10
2013,10,28,09,02,0.10
2013,10,28,09,03,0.10
2013,10,28,09,04,0.10
2013,10,28,09,05,0.10
2013,10,28,09,06,0.10
2013,10,28,09,07,0.10
2013,10,28,09,08,0.10
2013,10,28,09,09,0.10
2013,10,28,09,10,0.10
2013,10,28,09,11,0.20
2013,10,28,09,12,0.20
2013,10,28,09,13,0.20
2013,10,28,09,14,0.20
2013,10,28,09,15,0.20
2013,10,28,09,16,0.20
2013,10,28,09,17,0.30
2013,10,28,09,18,0.30
2013,10,28,09,19,0.30
2013,10,28,09,20,0.40
2013,10,28,09,21,0.40
2013,10,28,09,22,0.50
2013,10,28,09,23,0.60
2013,10,28,09,24,0.70
2013,10,28,09,25,0.70
2013,10,28,09,26,0.80
2013,10,28,09,27,0.90
2013,10,28,09,28,1.00
2013,10,28,09,29,1.10
2013,10,28,09,30,1.20
2013,10,28,09,31,1.30
2013,10,28,09,32,1.30
2013,10,28,09,33,1.30
2013,10,28,09,34,1.40
2013,10,28,09,35,1.40
2013,10,28,09,36,1.50
2013,10,28,09,37,1.50
2013,10,28,09,38,1.60
2013,10,28,09,39,1.70
2013,10,28,09,40,1.80
2013,10,28,09,41,1.80
2013,10,28,09,42,1.90
2013,10,28,09,43,2.00
2013,10,28,09,44,2.10
2013,10,28,09,45,2.20
2013,10,28,09,46,2.30
2013,10,28,09,47,2.30
2013,10,28,09,48,2.40
2013,10,28,09,49,2.50
2013,10,28,09,50,2.60
2013,10,28,09,51,2.70
2013,10,28,09,52,2.70
2013,10,28,09,53,2.80
2013,10,28,09,54,2.90
2013,10,28,09,55,3.00
2013,10,28,09,56,3.10
2013,10,28,09,57,3.20
2013,10,28,09,58,3.30
2013,10,28,09,59,3.40
2013,10,28,10,00,3.40
2013,10,28,10,01,3.50
2013,10,28,10,02,3.60
2013,10,28,10,03,3.70
2013,10,28,10,04,3.80
2013,10,28,10,05,3.80
2013,10,28,10,06,3.90
2013,10,28,10,07,4.00
2013,10,28,10,08,4.00
2013,10,28,10,09,4.10
2013,10,28,10,10,4.20
2013,10,28,10,11,4.30
2013,10,28,10,12,4.40
2013,10,28,10,13,4.50
2013,10,28,10,14,4.50
2013,10,28,10,15,4.60
2013,10,28,10,16,4.60
2013,10,28,10,17,4.70
2013,10,28,10,18,4.80
2013,10,28,10,19,4.80
2013,10,28,10,20,4.90
2013,10,28,10,21,4.90
2013,10,28,10,22,5.00
2013,10,28,10,23,5.00
2013,10,28,10,24,5.10
2013,10,28,10,25,5.10
2013,10,28,10,26,5.20
2013,10,28,10,27,5.30
2013,10,28,10,28,5.40
2013,10,28,10,29,5.50
2013,10,28,10,30,5.60
2013,10,28,10,31,5.70
2013,10,28,10,32,5.80
2013,10,28,10,33,5.90
2013,10,28,10,34,5.90
2013,10,28,10,35,5.90
2013,10,28,10,36,6.00
2013,10,28,10,37,6.00
2013,10,28,10,38,6.00
2013,10,28,10,39,6.00
2013,10,28,10,40,6.10
2013,10,28,10,41,6.20
2013,10,28,10,42,6.20
2013,10,28,10,43,6.20
2013,10,28,10,44,6.20
2013,10,28,10,45,6.20
2013,10,28,10,46,6.30
2013,10,28,10,47,6.40
2013,10,28,10,48,6.40
2013,10,28,10,49,6.50
2013,10,28,10,50,6.60
2013,10,28,10,51,6.70
2013,10,28,10,52,6.70
2013,10,28,10,53,6.80
2013,10,28,10,54,6.90
2013,10,28,10,55,6.90
2013,10,28,10,56,7.00
2013,10,28,10,57,7.00
2013,10,28,10,58,7.10
2013,10,28,10,59,7.10
2013,10,28,11,00,7.10
2013,10,28,11,01,7.20
2013,10,28,11,02,7.20
2013,10,28,11,03,7.20
2013,10,28,11,04,7.20
2013,10,28,11,05,7.20
2013,10,28,11,06,7.20
2013,10,28,11,07,7.30
2013,10,28,11,08,7.30
2013,10,28,11,09,7.40
2013,10,28,11,10,7.40
2013,10,28,11,11,7.40
2013,10,28,11,12,7.50
2013,10,28,11,13,7.50
2013,10,28,11,14,7.60
2013,10,28,11,15,7.70
2013,10,28,11,16,7.80
2013,10,28,11,17,7.80
2013,10,28,11,18,7.90
2013,10,28,11,19,7.90
2013,10,28,11,20,8.00
2013,10,28,11,21,8.10
2013,10,28,11,22,8.10
2013,10,28,11,23,8.10
2013,10,28,11,24,8.10
2013,10,28,11,25,8.10
2013,10,28,11,26,8.00
2013,10,28,11,27,8.00
2013,10,28,11,28,7.90
2013,10,28,11,29,7.90
2013,10,28,11,30,7.90
2013,10,28,11,31,7.90
2013,10,28,11,32,8.00
2013,10,28,11,33,8.00
2013,10,28,11,34,8.00
2013,10,28,11,35,8.10
2013,10,28,11,36,8.10
2013,10,28,11,37,8.20
2013,10,28,11,38,8.20
2013,10,28,11,39,8.30
2013,10,28,11,40,8.30
2013,10,28,11,41,8.40
2013,10,28,11,42,8.40
2013,10,28,11,43,8.50
2013,10,28,11,44,8.50
2013,10,28,11,45,8.50
2013,10,28,11,46,8.60
2013,10,28,11,47,8.60
2013,10,28,11,48,8.60
2013,10,28,11,49,8.70
2013,10,28,11,50,8.80
2013,10,28,11,51,8.90
2013,10,28,11,52,9.00
2013,10,28,11,53,9.10
2013,10,28,11,54,9.20
2013,10,28,11,55,9.30
2013,10,28,11,56,9.40
2013,10,28,11,57,9.50
2013,10,28,11,58,9.70
2013,10,28,11,59,9.80
2013,10,28,12,00,9.80
2013,10,28,12,01,9.80
2013,10,28,12,02,9.90
2013,10,28,12,03,9.90
2013,10,28,12,04,10.00
2013,10,28,12,05,10.10
2013,10,28,12,06,10.10
2013,10,28,12,07,10.20
2013,10,28,12,08,10.40
2013,10,28,12,09,10.50
2013,10,28,12,10,10.60
2013,10,28,12,11,10.70
2013,10,28,12,12,10.80
2013,10,28,12,13,10.90
2013,10,28,12,14,11.00
2013,10,28,12,15,11.10
2013,10,28,12,16,11.20
2013,10,28,12,17,11.30
2013,10,28,12,18,11.40
2013,10,28,12,19,11.50
2013,10,28,12,20,11.50
2013,10,28,12,21,11.50
2013,10,28,12,22,11.50
2013,10,28,12,23,11.60
2013,10,28,12,24,11.60
2013,10,28,12,25,11.70
2013,10,28,12,26,11.70
2013,10,28,12,27,11.80
2013,10,28,12,28,11.80
2013,10,28,12,29,11.90
2013,10,28,12,30,12.00
2013,10,28,12,31,12.10
2013,10,28,12,32,12.20
2013,10,28,12,33,12.20
2013,10,28,12,34,12.30
2013,10,28,12,35,12.30
2013,10,28,12,36,12.40
2013,10,28,12,37,12.50
2013,10,28,12,38,12.60
2013,10,28,12,39,12.70
2013,10,28,12,40,12.80
2013,10,28,12,41,12.80
2013,10,28,12,42,12.80
2013,10,28,12,43,12.80
2013,10,28,12,44,12.80
2013,10,28,12,45,12.80
2013,10,28,12,46,12.80
2013,10,28,12,47,12.80
2013,10,28,12,48,12.80
2013,10,28,12,49,12.90
2013,10,28,12,50,12.90
2013,10,28,12,51,12.90
2013,10,28,12,52,12.90
2013,10,28,12,53,12.90
2013,10,28,12,54,12.90
2013,10,28,12,55,12.90
2013,10,28,12,56,13.00
2013,10,28,12,57,13.10
2013,10,28,12,58,13.10
2013,10,28,12,59,13.20
2013,10,28,13,00,13.30
2013,10,28,13,01,13.30
2013,10,28,13,02,13.40
2013,10,28,13,03,13.50
2013,10,28,13,04,13.70
2013,10,28,13,05,13.80
2013,10,28,13,06,13.90
2013,10,28,13,07,14.10
2013,10,28,13,08,14.20
2013,10,28,13,09,14.40
2013,10,28,13,10,14.50
2013,10,28,13,11,14.60
2013,10,28,13,12,14.70
2013,10,28,13,13,14.80
2013,10,28,13,14,14.80
2013,10,28,13,15,14.90
2013,10,28,13,16,14.90
2013,10,28,13,17,14.90
2013,10,28,13,18,14.90
2013,10,28,13,19,14.90
2013,10,28,13,20,15.00
2013,10,28,13,21,15.00
2013,10,28,13,22,15.00
2013,10,28,13,23,15.10
2013,10,28,13,24,15.10
2013,10,28,13,25,15.10
2013,10,28,13,26,15.10
2013,10,28,13,27,15.10
2013,10,28,13,28,15.10
2013,10,28,13,29,15.10
2013,10,28,13,30,15.20
2013,10,28,13,31,15.20
2013,10,28,13,32,15.30
2013,10,28,13,33,15.40
2013,10,28,13,34,15.50
2013,10,28,13,35,15.60
2013,10,28,13,36,15.70
2013,10,28,13,37,15.80
2013,10,28,13,38,15.90
2013,10,28,13,39,15.90
2013,10,28,13,40,15.90
2013,10,28,13,41,15.90
2013,10,28,13,42,15.90
2013,10,28,13,43,15.90
2013,10,28,13,44,15.90
2013,10,28,13,45,15.90
2013,10,28,13,46,15.90
2013,10,28,13,47,15.90
2013,10,28,13,48,15.90
2013,10,28,13,49,15.90
2013,10,28,13,50,16.00
2013,10,28,13,51,16.10
2013,10,28,13,52,16.20
2013,10,28,13,53,16.30
2013,10,28,13,54,16.30
2013,10,28,13,55,16.20
2013,10,28,13,56,16.20
2013,10,28,13,57,16.20
2013,10,28,13,58,16.20
2013,10,28,13,59,16.20
2013,10,28,14,00,16.20
2013,10,28,14,01,16.20
2013,10,28,14,02,16.30
2013,10,28,14,03,16.30
2013,10,28,14,04,16.40
2013,10,28,14,05,16.40
2013,10,28,14,06,16.40
2013,10,28,14,07,16.40
2013,10,28,14,08,16.30
2013,10,28,14,09,16.30
2013,10,28,14,10,16.30
2013,10,28,14,11,16.30
2013,10,28,14,12,16.30
2013,10,28,14,13,16.30
2013,10,28,14,14,16.30
2013,10,28,14,15,16.40
2013,10,28,14,16,16.50
2013,10,28,14,17,16.50
2013,10,28,14,18,16.60
2013,10,28,14,19,16.60
2013,10,28,14,20,16.70
2013,10,28,14,21,16.70
2013,10,28,14,22,16.80
2013,10,28,14,23,16.80
2013,10,28,14,24,16.90
2013,10,28,14,25,16.90
2013,10,28,14,26,17.00
2013,10,28,14,27,17.00
2013,10,28,14,28,17.00
2013,10,28,14,29,17.00
2013,10,28,14,30,17.00
2013,10,28,14,31,17.00
2013,10,28,14,32,16.90
2013,10,28,14,33,16.90
2013,10,28,14,34,16.90
2013,10,28,14,35,16.90
2013,10,28,14,36,17.00
2013,10,28,14,37,17.00
2013,10,28,14,38,17.00
2013,10,28,14,39,17.10
2013,10,28,14,40,17.10
2013,10,28,14,41,17.10
2013,10,28,14,42,17.10
2013,10,28,14,43,17.10
2013,10,28,14,44,17.10
2013,10,28,14,45,17.10
2013,10,28,14,46,17.10
2013,10,28,14,47,17.20
2013,10,28,14,48,17.20
2013,10,28,14,49,17.20
2013,10,28,14,50,17.20
2013,10,28,14,51,17.30
2013,10,28,14,52,17.30
2013,10,28,14,53,17.20
2013,10,28,14,54,17.20
2013,10,28,14,55,17.30
2013,10,28,14,56,17.30
2013,10,28,14,57,17.30
2013,10,28,14,58,17.30
2013,10,28,14,59,17.30
2013,10,28,15,00,17.30
2013,10,28,15,01,17.30
2013,10,28,15,02,17.40
2013,10,28,15,03,17.40
2013,10,28,15,04,17.40
2013,10,28,15,05,17.30
2013,10,28,15,06,17.30
2013,10,28,15,07,17.20
2013,10,28,15,08,17.20
2013,10,28,15,09,17.10
2013,10,28,15,10,17.00
2013,10,28,15,11,16.90
2013,10,28,15,12,16.90
2013,10,28,15,13,16.90
2013,10,28,15,14,16.90
2013,10,28,15,15,16.80
2013,10,28,15,16,16.80
2013,10,28,15,17,16.80
2013,10,28,15,18,16.80
2013,10,28,15,19,16.80
2013,10,28,15,20,16.70
2013,10,28,15,21,16.80
2013,10,28,15,22,16.80
2013,10,28,15,23,16.80
2013,10,28,15,24,16.80
2013,10,28,15,25,16.80
2013,10,28,15,26,16.80
2013,10,28,15,27,16.80
2013,10,28,15,28,16.80
2013,10,28,15,29,16.80
2013,10,28,15,30,16.70
2013,10,28,15,31,16.60
2013,10,28,15,32,16.50
2013,10,28,15,33,16.40
2013,10,28,15,34,16.30
2013,10,28,15,35,16.20
2013,10,28,15,36,16.10
2013,10,28,15,37,16.10
2013,10,28,15,38,16.10
2013,10,28,15,39,16.10
2013,10,28,15,40,16.10
2013,10,28,15,41,16.10
2013,10,28,15,42,16.10
2013,10,28,15,43,16.10
2013,10,28,15,44,16.10
2013,10,28,15,45,16.10
2013,10,28,15,46,16.10
2013,10,28,15,47,16.10
2013,10,28,15,48,16.10
2013,10,28,15,49,16.10
2013,10,28,15,50,16.10
2013,10,28,15,51,16.00
2013,10,28,15,52,16.00
2013,10,28,15,53,15.90
2013,10,28,15,54,15.90
2013,10,28,15,55,15.80
2013,10,28,15,56,15.70
2013,10,28,15,57,15.70
2013,10,28,15,58,15.60
2013,10,28,15,59,15.60
2013,10,28,16,00,15.50
2013,10,28,16,01,15.50
2013,10,28,16,02,15.40
2013,10,28,16,03,15.40
2013,10,28,16,04,15.40
2013,10,28,16,05,15.30
2013,10,28,16,06,15.30
2013,10,28,16,07,15.20
2013,10,28,16,08,15.10
2013,10,28,16,09,15.10
2013,10,28,16,10,15.00
2013,10,28,16,11,15.00
2013,10,28,16,12,14.90
2013,10,28,16,13,14.90
2013,10,28,16,14,14.90
2013,10,28,16,15,14.80
2013,10,28,16,16,14.70
2013,10,28,16,17,14.60
2013,10,28,16,18,14.60
2013,10,28,16,19,14.50
2013,10,28,16,20,14.50
2013,10,28,16,21,14.50
2013,10,28,16,22,14.50
2013,10,28,16,23,14.40
2013,10,28,16,24,14.40
2013,10,28,16,25,14.40
2013,10,28,16,26,14.40
2013,10,28,16,27,14.30
2013,10,28,16,28,14.30
2013,10,28,16,29,14.20
2013,10,28,16,30,14.20
2013,10,28,16,31,14.20
2013,10,28,16,32,14.10
2013,10,28,16,33,14.00
2013,10,28,16,34,14.00
2013,10,28,16,35,13.90
2013,10,28,16,36,13.90
2013,10,28,16,37,13.90
2013,10,28,16,38,13.90
2013,10,28,16,39,13.90
2013,10,28,16,40,13.80
2013,10,28,16,41,13.80
2013,10,28,16,42,13.70
2013,10,28,16,43,13.60
2013,10,28,16,44,13.50
2013,10,28,16,45,13.40
2013,10,28,16,46,13.30
2013,10,28,16,47,13.20
2013,10,28,16,48,13.20
2013,10,28,16,49,13.10
2013,10,28,16,50,13.00
2013,10,28,16,51,12.90
2013,10,28,16,52,12.80
2013,10,28,16,53,12.80
2013,10,28,16,54,12.80
2013,10,28,16,55,12.70
2013,10,28,16,56,12.70
2013,10,28,16,57,12.70
2013,10,28,16,58,12.60
2013,10,28,16,59,12.50
2013,10,28,17,00,12.40
2013,10,28,17,01,12.40
2013,10,28,17,02,12.30
2013,10,28,17,03,12.20
2013,10,28,17,04,12.20
2013,10,28,17,05,12.10
2013,10,28,17,06,12.00
2013,10,28,17,07,11.90
2013,10,28,17,08,11.80
2013,10,28,17,09,11.70
2013,10,28,17,10,11.60
2013,10,28,17,11,11.50
2013,10,28,17,12,11.40
2013,10,28,17,13,11.30
2013,10,28,17,14,11.30
2013,10,28,17,15,11.20
2013,10,28,17,16,11.20
2013,10,28,17,17,11.10
2013,10,28,17,18,11.00
2013,10,28,17,19,11.00
2013,10,28,17,20,10.90
2013,10,28,17,21,10.80
2013,10,28,17,22,10.80
2013,10,28,17,23,10.70
2013,10,28,17,24,10.60
2013,10,28,17,25,10.50
2013,10,28,17,26,10.50
2013,10,28,17,27,10.40
2013,10,28,17,28,10.30
2013,10,28,17,29,10.20
2013,10,28,17,30,10.20
2013,10,28,17,31,10.10
2013,10,28,17,32,10.10
2013,10,28,17,33,10.00
2013,10,28,17,34,9.90
2013,10,28,17,35,9.80
2013,10,28,17,36,9.70
2013,10,28,17,37,9.70
2013,10,28,17,38,9.60
2013,10,28,17,39,9.50
2013,10,28,17,40,9.40
2013,10,28,17,41,9.40
2013,10,28,17,42,9.30
2013,10,28,17,43,9.20
2013,10,28,17,44,9.20
2013,10,28,17,45,9.10
2013,10,28,17,46,9.10
2013,10,28,17,47,9.00
2013,10,28,17,48,8.90
2013,10,28,17,49,8.90
2013,10,28,17,50,8.80
2013,10,28,17,51,8.80