Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,01,11.20
2016,04,18,00,02,11.20
2016,04,18,00,03,11.30
2016,04,18,00,04,11.30
2016,04,18,00,06,11.30
2016,04,18,00,07,11.30
2016,04,18,00,08,11.30
2016,04,18,00,09,11.30
2016,04,18,00,10,11.30
2016,04,18,00,11,11.20
2016,04,18,00,13,11.20
2016,04,18,00,14,11.20
2016,04,18,00,15,11.20
2016,04,18,00,16,11.20
2016,04,18,00,18,11.10
2016,04,18,00,19,11.10
2016,04,18,00,20,11.10
2016,04,18,00,21,11.10
2016,04,18,00,23,11.00
2016,04,18,00,24,11.00
2016,04,18,00,25,11.00
2016,04,18,00,26,11.00
2016,04,18,00,28,10.90
2016,04,18,00,29,10.90
2016,04,18,00,30,10.90
2016,04,18,00,31,10.90
2016,04,18,00,32,10.90
2016,04,18,00,33,10.90
2016,04,18,00,35,10.90
2016,04,18,00,36,10.90
2016,04,18,00,37,10.80
2016,04,18,00,38,10.80
2016,04,18,00,39,10.80
2016,04,18,00,40,10.80
2016,04,18,00,42,10.70
2016,04,18,00,43,10.70
2016,04,18,00,44,10.60
2016,04,18,00,45,10.60
2016,04,18,00,47,10.50
2016,04,18,00,48,10.50
2016,04,18,00,49,10.50
2016,04,18,00,50,10.50
2016,04,18,00,51,10.50
2016,04,18,00,52,10.40
2016,04,18,00,54,10.40
2016,04,18,00,55,10.40
2016,04,18,00,56,10.40
2016,04,18,00,57,10.30
2016,04,18,00,59,10.30
2016,04,18,01,00,10.30
2016,04,18,01,01,10.30
2016,04,18,01,02,10.30
2016,04,18,01,03,10.30
2016,04,18,01,04,10.30
2016,04,18,01,05,10.30
2016,04,18,01,06,10.30
2016,04,18,01,07,10.30
2016,04,18,01,08,10.20
2016,04,18,01,09,10.20
2016,04,18,01,10,10.20
2016,04,18,01,11,10.20
2016,04,18,01,12,10.20
2016,04,18,01,13,10.20
2016,04,18,01,14,10.20
2016,04,18,01,15,10.20
2016,04,18,01,16,10.20
2016,04,18,01,17,10.20
2016,04,18,01,18,10.20
2016,04,18,01,19,10.20
2016,04,18,01,20,10.20
2016,04,18,01,21,10.20
2016,04,18,01,22,10.20
2016,04,18,01,23,10.20
2016,04,18,01,24,10.20
2016,04,18,01,25,10.10
2016,04,18,01,26,10.10
2016,04,18,01,27,10.00
2016,04,18,01,28,10.00
2016,04,18,01,29,10.00
2016,04,18,01,30,9.90
2016,04,18,01,31,9.90
2016,04,18,01,32,9.90
2016,04,18,01,33,9.90
2016,04,18,01,34,9.90
2016,04,18,01,35,9.90
2016,04,18,01,36,9.80
2016,04,18,01,37,9.80
2016,04,18,01,38,9.80
2016,04,18,01,39,9.80
2016,04,18,01,40,9.80
2016,04,18,01,41,9.80
2016,04,18,01,42,9.80
2016,04,18,01,43,9.90
2016,04,18,01,44,9.90
2016,04,18,01,45,9.90
2016,04,18,01,47,9.90
2016,04,18,01,48,9.90
2016,04,18,01,49,9.90
2016,04,18,01,50,9.90
2016,04,18,01,52,9.80
2016,04,18,01,53,9.80
2016,04,18,01,54,9.80
2016,04,18,01,55,9.80
2016,04,18,01,57,9.80
2016,04,18,01,58,9.90
2016,04,18,01,59,9.90
2016,04,18,02,00,9.90
2016,04,18,02,01,9.90
2016,04,18,02,02,9.90
2016,04,18,02,03,9.80
2016,04,18,02,04,9.80
2016,04,18,02,05,9.80
2016,04,18,02,06,9.80
2016,04,18,02,07,9.90
2016,04,18,02,08,9.90
2016,04,18,02,09,9.90
2016,04,18,02,10,9.90
2016,04,18,02,11,9.90
2016,04,18,02,12,9.90
2016,04,18,02,13,9.90
2016,04,18,02,14,9.90
2016,04,18,02,15,9.90
2016,04,18,02,16,9.90
2016,04,18,02,17,9.90
2016,04,18,02,18,9.90
2016,04,18,02,19,9.80
2016,04,18,02,20,9.80
2016,04,18,02,21,9.80
2016,04,18,02,22,9.80
2016,04,18,02,23,9.80
2016,04,18,02,24,9.80
2016,04,18,02,25,9.80
2016,04,18,02,26,9.80
2016,04,18,02,27,9.90
2016,04,18,02,28,9.90
2016,04,18,02,29,9.90
2016,04,18,02,30,9.90
2016,04,18,02,31,9.90
2016,04,18,02,32,9.90
2016,04,18,02,33,10.00
2016,04,18,02,34,10.00
2016,04,18,02,35,10.10
2016,04,18,02,36,10.10
2016,04,18,02,37,10.10
2016,04,18,02,38,10.10
2016,04,18,02,39,10.10
2016,04,18,02,40,10.00
2016,04,18,02,41,10.00
2016,04,18,02,42,9.90
2016,04,18,02,43,9.90
2016,04,18,02,44,9.90
2016,04,18,02,45,9.90
2016,04,18,02,46,9.90
2016,04,18,02,47,9.90
2016,04,18,02,48,9.90
2016,04,18,02,49,9.90
2016,04,18,02,50,9.80
2016,04,18,02,51,9.80
2016,04,18,02,52,9.80
2016,04,18,02,53,9.80
2016,04,18,02,54,9.80
2016,04,18,02,55,9.80
2016,04,18,02,56,9.80
2016,04,18,02,57,9.80
2016,04,18,02,58,9.80
2016,04,18,02,59,9.80
2016,04,18,03,00,9.80
2016,04,18,03,01,9.80
2016,04,18,03,02,9.80
2016,04,18,03,03,9.80
2016,04,18,03,04,9.80
2016,04,18,03,05,9.80
2016,04,18,03,06,9.80
2016,04,18,03,07,9.70
2016,04,18,03,08,9.70
2016,04,18,03,09,9.70
2016,04,18,03,10,9.80
2016,04,18,03,11,9.80
2016,04,18,03,12,9.70
2016,04,18,03,13,9.70
2016,04,18,03,14,9.70
2016,04,18,03,15,9.70
2016,04,18,03,16,9.70
2016,04,18,03,17,9.70
2016,04,18,03,18,9.70
2016,04,18,03,19,9.70
2016,04,18,03,20,9.70
2016,04,18,03,21,9.70
2016,04,18,03,22,9.70
2016,04,18,03,23,9.70
2016,04,18,03,24,9.60
2016,04,18,03,25,9.60
2016,04,18,03,26,9.60
2016,04,18,03,27,9.60
2016,04,18,03,28,9.60
2016,04,18,03,29,9.60
2016,04,18,03,30,9.60
2016,04,18,03,31,9.60
2016,04,18,03,32,9.60
2016,04,18,03,33,9.60
2016,04,18,03,34,9.40
2016,04,18,03,35,9.40
2016,04,18,03,36,9.40
2016,04,18,03,37,9.40
2016,04,18,03,38,9.40
2016,04,18,03,39,9.40
2016,04,18,03,40,9.30
2016,04,18,03,41,9.30
2016,04,18,03,42,9.30
2016,04,18,03,43,9.30
2016,04,18,03,44,9.20
2016,04,18,03,45,9.20
2016,04,18,03,46,9.20
2016,04,18,03,47,9.20
2016,04,18,03,48,9.20
2016,04,18,03,49,9.20
2016,04,18,03,50,9.20
2016,04,18,03,51,9.20
2016,04,18,03,52,9.30
2016,04,18,03,53,9.30
2016,04,18,03,54,9.30
2016,04,18,03,55,9.30
2016,04,18,03,56,9.30
2016,04,18,03,57,9.30
2016,04,18,03,58,9.30
2016,04,18,03,59,9.30
2016,04,18,04,00,9.20
2016,04,18,04,01,9.20
2016,04,18,04,02,9.20
2016,04,18,04,03,9.20
2016,04,18,04,04,9.20
2016,04,18,04,05,9.10
2016,04,18,04,06,9.10
2016,04,18,04,07,9.10
2016,04,18,04,08,9.10
2016,04,18,04,09,9.10
2016,04,18,04,10,9.10
2016,04,18,04,11,9.10
2016,04,18,04,12,9.10
2016,04,18,04,13,9.10
2016,04,18,04,14,9.10
2016,04,18,04,15,9.10
2016,04,18,04,16,9.10
2016,04,18,04,17,9.10
2016,04,18,04,18,9.10
2016,04,18,04,19,9.20
2016,04,18,04,20,9.20
2016,04,18,04,21,9.20
2016,04,18,04,22,9.20
2016,04,18,04,23,9.20
2016,04,18,04,24,9.10
2016,04,18,04,25,9.10
2016,04,18,04,26,9.10
2016,04,18,04,27,9.10
2016,04,18,04,28,9.10
2016,04,18,04,29,9.10
2016,04,18,04,30,9.10
2016,04,18,04,31,9.10
2016,04,18,04,32,8.90
2016,04,18,04,33,8.90
2016,04,18,04,34,8.90
2016,04,18,04,35,8.90
2016,04,18,04,37,8.90
2016,04,18,04,38,8.90
2016,04,18,04,39,8.90
2016,04,18,04,40,9.10
2016,04,18,04,42,9.10
2016,04,18,04,44,9.10
2016,04,18,04,45,9.10
2016,04,18,04,46,9.10
2016,04,18,04,47,9.10
2016,04,18,04,49,9.10
2016,04,18,04,50,9.10
2016,04,18,04,51,9.10
2016,04,18,04,52,9.10
2016,04,18,04,54,9.20
2016,04,18,04,55,9.20
2016,04,18,04,56,9.20
2016,04,18,04,57,9.20
2016,04,18,04,59,9.20
2016,04,18,05,00,9.20
2016,04,18,05,01,9.20
2016,04,18,05,02,9.20
2016,04,18,05,03,9.20
2016,04,18,05,04,9.20
2016,04,18,05,06,9.10
2016,04,18,05,07,9.20
2016,04,18,05,08,9.20
2016,04,18,05,09,9.20
2016,04,18,05,11,9.20
2016,04,18,05,12,9.20
2016,04,18,05,13,9.20
2016,04,18,05,14,9.20
2016,04,18,05,15,9.20
2016,04,18,05,16,9.20
2016,04,18,05,18,9.20
2016,04,18,05,19,9.10
2016,04,18,05,20,9.10
2016,04,18,05,21,9.10
2016,04,18,05,23,9.10
2016,04,18,05,24,9.10
2016,04,18,05,25,9.10
2016,04,18,05,26,9.10
2016,04,18,05,28,9.20
2016,04,18,05,30,9.30
2016,04,18,05,31,9.30
2016,04,18,05,32,9.40
2016,04,18,05,33,9.40
2016,04,18,05,35,9.40
2016,04,18,05,36,9.40
2016,04,18,05,37,9.30
2016,04,18,05,38,9.30
2016,04,18,05,40,9.30
2016,04,18,05,42,9.20
2016,04,18,05,43,9.20
2016,04,18,05,44,9.10
2016,04,18,05,45,9.10
2016,04,18,05,47,9.10
2016,04,18,05,48,9.10
2016,04,18,05,49,9.10
2016,04,18,05,50,9.10
2016,04,18,05,52,8.90
2016,04,18,05,53,8.90
2016,04,18,05,54,8.90
2016,04,18,05,55,8.90
2016,04,18,05,57,8.90
2016,04,18,05,58,8.90
2016,04,18,05,59,8.90
2016,04,18,06,00,8.90
2016,04,18,06,01,8.90
2016,04,18,06,02,8.80
2016,04,18,06,04,8.80
2016,04,18,06,05,8.80
2016,04,18,06,06,8.80
2016,04,18,06,07,8.80
2016,04,18,06,08,8.80
2016,04,18,06,09,8.70
2016,04,18,06,11,8.70
2016,04,18,06,12,8.60
2016,04,18,06,13,8.60
2016,04,18,06,14,8.60
2016,04,18,06,16,8.60
2016,04,18,06,17,8.40
2016,04,18,06,18,8.40
2016,04,18,06,19,8.40
2016,04,18,06,21,8.40
2016,04,18,06,22,8.40
2016,04,18,06,23,8.40
2016,04,18,06,24,8.40
2016,04,18,06,25,8.40
2016,04,18,06,26,8.40
2016,04,18,06,28,8.40
2016,04,18,06,29,8.40
2016,04,18,06,30,8.40
2016,04,18,06,31,8.40
2016,04,18,06,32,8.40
2016,04,18,06,33,8.40
2016,04,18,06,35,8.40
2016,04,18,06,36,8.40
2016,04,18,06,37,8.40
2016,04,18,06,38,8.40
2016,04,18,06,40,8.40
2016,04,18,06,41,8.40
2016,04,18,06,42,8.40
2016,04,18,06,43,8.40
2016,04,18,06,44,8.60
2016,04,18,06,45,8.60
2016,04,18,06,47,8.60
2016,04,18,06,48,8.60
2016,04,18,06,49,8.60
2016,04,18,06,50,8.60
2016,04,18,06,52,8.70
2016,04,18,06,53,8.70
2016,04,18,06,54,8.80
2016,04,18,06,55,8.80
2016,04,18,06,56,8.80
2016,04,18,06,57,8.90
2016,04,18,06,58,8.90
2016,04,18,06,59,8.90
2016,04,18,07,00,8.90
2016,04,18,07,01,8.90
2016,04,18,07,02,9.10
2016,04,18,07,03,9.10
2016,04,18,07,04,9.10
2016,04,18,07,05,9.10
2016,04,18,07,06,9.10
2016,04,18,07,07,9.10
2016,04,18,07,08,9.10
2016,04,18,07,09,9.10
2016,04,18,07,10,9.20
2016,04,18,07,11,9.20
2016,04,18,07,12,9.20
2016,04,18,07,13,9.20
2016,04,18,07,14,9.30
2016,04,18,07,15,9.30
2016,04,18,07,16,9.30
2016,04,18,07,17,9.30
2016,04,18,07,18,9.40
2016,04,18,07,19,9.40
2016,04,18,07,21,9.40
2016,04,18,07,22,9.40
2016,04,18,07,23,9.60
2016,04,18,07,24,9.60
2016,04,18,07,26,9.60
2016,04,18,07,27,9.60
2016,04,18,07,28,9.60
2016,04,18,07,29,9.70
2016,04,18,07,31,9.80
2016,04,18,07,32,9.80
2016,04,18,07,33,9.80
2016,04,18,07,34,9.90
2016,04,18,07,36,10.00
2016,04,18,07,37,10.00
2016,04,18,07,38,10.10
2016,04,18,07,39,10.10
2016,04,18,07,41,10.30
2016,04,18,07,42,10.30
2016,04,18,07,43,10.40
2016,04,18,07,44,10.40
2016,04,18,07,45,10.50
2016,04,18,07,46,10.50
2016,04,18,07,48,10.60
2016,04,18,07,49,10.60
2016,04,18,07,50,10.70
2016,04,18,07,51,10.70
2016,04,18,07,52,10.70
2016,04,18,07,53,10.80
2016,04,18,07,54,10.80
2016,04,18,07,55,10.80
2016,04,18,07,56,10.80
2016,04,18,07,57,10.90
2016,04,18,07,58,10.90
2016,04,18,07,59,10.90
2016,04,18,08,00,10.90
2016,04,18,08,01,11.00
2016,04,18,08,02,11.00
2016,04,18,08,03,11.10
2016,04,18,08,04,11.10
2016,04,18,08,05,11.10
2016,04,18,08,06,11.20
2016,04,18,08,07,11.20
2016,04,18,08,08,11.20
2016,04,18,08,09,11.30
2016,04,18,08,10,11.30
2016,04,18,08,11,11.30
2016,04,18,08,12,11.30
2016,04,18,08,13,11.30
2016,04,18,08,14,11.30
2016,04,18,08,15,11.30
2016,04,18,08,16,11.30
2016,04,18,08,17,11.30
2016,04,18,08,18,11.40
2016,04,18,08,19,11.40
2016,04,18,08,20,11.50
2016,04,18,08,21,11.50
2016,04,18,08,22,11.60
2016,04,18,08,23,11.60
2016,04,18,08,24,11.70
2016,04,18,08,25,11.70
2016,04,18,08,26,11.80
2016,04,18,08,27,11.80
2016,04,18,08,28,11.80
2016,04,18,08,29,11.90
2016,04,18,08,30,11.90
2016,04,18,08,31,12.00
2016,04,18,08,32,12.00
2016,04,18,08,33,12.00
2016,04,18,08,34,12.10
2016,04,18,08,35,12.10
2016,04,18,08,36,12.10
2016,04,18,08,37,12.20
2016,04,18,08,38,12.20
2016,04,18,08,39,12.20
2016,04,18,08,40,12.20
2016,04,18,08,41,12.30
2016,04,18,08,42,12.30
2016,04,18,08,43,12.40
2016,04,18,08,44,12.50
2016,04,18,08,45,12.60
2016,04,18,08,46,12.70
2016,04,18,08,47,12.70
2016,04,18,08,48,12.80
2016,04,18,08,49,12.80
2016,04,18,08,50,13.00
2016,04,18,08,51,13.10
2016,04,18,08,52,13.10
2016,04,18,08,53,13.20
2016,04,18,08,54,13.30
2016,04,18,08,55,13.40
2016,04,18,08,56,13.40
2016,04,18,08,57,13.50
2016,04,18,08,58,13.60
2016,04,18,08,59,13.60
2016,04,18,09,00,13.70
2016,04,18,09,01,13.70
2016,04,18,09,02,13.70
2016,04,18,09,03,13.80
2016,04,18,09,04,13.90
2016,04,18,09,05,13.90
2016,04,18,09,06,13.90
2016,04,18,09,07,14.10
2016,04,18,09,08,14.10
2016,04,18,09,09,14.30
2016,04,18,09,10,14.50
2016,04,18,09,11,14.70
2016,04,18,09,12,15.00
2016,04,18,09,13,15.20
2016,04,18,09,14,15.50
2016,04,18,09,15,15.70
2016,04,18,09,16,16.10
2016,04,18,09,17,16.40
2016,04,18,09,18,16.60
2016,04,18,09,19,16.90
2016,04,18,09,20,17.20
2016,04,18,09,21,17.30
2016,04,18,09,22,17.60
2016,04,18,09,23,17.80
2016,04,18,09,24,17.80
2016,04,18,09,25,17.90
2016,04,18,09,26,18.10
2016,04,18,09,27,18.20
2016,04,18,09,28,18.30
2016,04,18,09,29,18.40
2016,04,18,09,30,18.50
2016,04,18,09,31,18.70
2016,04,18,09,32,18.70
2016,04,18,09,33,18.80
2016,04,18,09,34,18.80
2016,04,18,09,35,18.90
2016,04,18,09,36,19.00
2016,04,18,09,37,19.10
2016,04,18,09,38,19.20
2016,04,18,09,39,19.20
2016,04,18,09,40,19.20
2016,04,18,09,41,19.30
2016,04,18,09,42,19.40
2016,04,18,09,43,19.40
2016,04,18,09,44,19.40
2016,04,18,09,45,19.40
2016,04,18,09,46,19.40
2016,04,18,09,47,19.40
2016,04,18,09,48,19.40
2016,04,18,09,49,19.40
2016,04,18,09,50,19.40
2016,04,18,09,51,19.40
2016,04,18,09,52,19.40
2016,04,18,09,53,19.60
2016,04,18,09,54,19.60
2016,04,18,09,55,19.60
2016,04,18,09,56,19.70
2016,04,18,09,57,19.70
2016,04,18,09,58,19.70
2016,04,18,09,59,19.70
2016,04,18,10,00,19.70
2016,04,18,10,01,19.80
2016,04,18,10,02,19.80
2016,04,18,10,03,19.90
2016,04,18,10,04,19.90
2016,04,18,10,05,20.00
2016,04,18,10,06,20.00
2016,04,18,10,07,20.10
2016,04,18,10,08,20.10
2016,04,18,10,09,20.20
2016,04,18,10,10,20.20
2016,04,18,10,11,20.20
2016,04,18,10,12,20.30
2016,04,18,10,13,20.40
2016,04,18,10,14,20.40
2016,04,18,10,15,20.50
2016,04,18,10,16,20.50
2016,04,18,10,17,20.60
2016,04,18,10,18,20.60
2016,04,18,10,19,20.60
2016,04,18,10,20,20.70
2016,04,18,10,21,20.70
2016,04,18,10,22,20.70
2016,04,18,10,23,20.70
2016,04,18,10,24,20.70
2016,04,18,10,25,20.70
2016,04,18,10,26,20.60
2016,04,18,10,28,20.50
2016,04,18,10,30,20.40
2016,04,18,10,31,20.30
2016,04,18,10,32,20.30
2016,04,18,10,33,20.30
2016,04,18,10,35,20.10
2016,04,18,10,37,20.10
2016,04,18,10,38,20.10
2016,04,18,10,39,20.10
2016,04,18,10,40,20.10
2016,04,18,10,42,20.00
2016,04,18,10,43,20.00
2016,04,18,10,44,20.10
2016,04,18,10,45,20.10
2016,04,18,10,47,20.20
2016,04,18,10,49,20.30
2016,04,18,10,50,20.40
2016,04,18,10,52,20.60
2016,04,18,10,54,20.70
2016,04,18,10,55,20.80
2016,04,18,10,56,20.80
2016,04,18,10,57,20.80
2016,04,18,10,59,20.90
2016,04,18,11,00,21.10
2016,04,18,11,01,21.10
2016,04,18,11,02,21.10
2016,04,18,11,04,21.20
2016,04,18,11,05,21.20
2016,04,18,11,06,21.20
2016,04,18,11,07,21.10
2016,04,18,11,08,21.10
2016,04,18,11,09,21.10
2016,04,18,11,11,21.10
2016,04,18,11,13,21.10
2016,04,18,11,14,21.20
2016,04,18,11,15,21.20
2016,04,18,11,16,21.30
2016,04,18,11,18,21.40
2016,04,18,11,19,21.40
2016,04,18,11,20,21.40
2016,04,18,11,21,21.40
2016,04,18,11,23,21.50
2016,04,18,11,24,21.50
2016,04,18,11,25,21.50
2016,04,18,11,26,21.50
2016,04,18,11,27,21.50
2016,04,18,11,28,21.50
2016,04,18,11,30,21.70
2016,04,18,11,31,21.70
2016,04,18,11,32,21.80
2016,04,18,11,33,21.90
2016,04,18,11,35,22.10
2016,04,18,11,36,22.20
2016,04,18,11,37,22.20
2016,04,18,11,38,22.20
2016,04,18,11,40,22.20
2016,04,18,11,41,22.20
2016,04,18,11,42,22.20
2016,04,18,11,43,22.20
2016,04,18,11,45,22.30
2016,04,18,11,46,22.30
2016,04,18,11,47,22.30
2016,04,18,11,48,22.40
2016,04,18,11,50,22.60
2016,04,18,11,51,22.70
2016,04,18,11,52,22.70
2016,04,18,11,53,22.80
2016,04,18,11,54,22.80
2016,04,18,11,55,22.90
2016,04,18,11,57,22.90
2016,04,18,11,58,23.00
2016,04,18,11,59,23.00
2016,04,18,12,00,23.00
2016,04,18,12,01,23.00
2016,04,18,12,02,23.10
2016,04,18,12,04,23.10
2016,04,18,12,05,23.10
2016,04,18,12,06,23.10
2016,04,18,12,07,23.10
2016,04,18,12,09,23.10
2016,04,18,12,10,23.10
2016,04,18,12,11,23.10
2016,04,18,12,12,23.20
2016,04,18,12,14,23.20
2016,04,18,12,15,23.20
2016,04,18,12,16,23.20
2016,04,18,12,17,23.10
2016,04,18,12,19,23.10
2016,04,18,12,20,23.10
2016,04,18,12,21,23.10
2016,04,18,12,22,23.10
2016,04,18,12,24,23.10
2016,04,18,12,25,23.10
2016,04,18,12,26,23.20
2016,04,18,12,27,23.20
2016,04,18,12,29,23.40
2016,04,18,12,30,23.40
2016,04,18,12,31,23.40
2016,04,18,12,32,23.40
2016,04,18,12,33,23.40
2016,04,18,12,34,23.40
2016,04,18,12,36,23.40
2016,04,18,12,37,23.30
2016,04,18,12,38,23.30
2016,04,18,12,39,23.20
2016,04,18,12,40,23.10
2016,04,18,12,41,23.10
2016,04,18,12,43,22.90
2016,04,18,12,44,22.80
2016,04,18,12,45,22.70
2016,04,18,12,46,22.70
2016,04,18,12,48,22.40
2016,04,18,12,49,22.40
2016,04,18,12,50,22.30
2016,04,18,12,51,22.30
2016,04,18,12,52,22.30
2016,04,18,12,53,22.20
2016,04,18,12,55,22.20
2016,04,18,12,56,22.10
2016,04,18,12,57,22.10
2016,04,18,12,58,22.10
2016,04,18,12,59,22.10
2016,04,18,13,00,22.10
2016,04,18,13,01,22.10
2016,04,18,13,02,22.10
2016,04,18,13,03,22.10
2016,04,18,13,04,22.20
2016,04,18,13,05,22.30
2016,04,18,13,06,22.30
2016,04,18,13,07,22.60
2016,04,18,13,08,22.70
2016,04,18,13,09,22.80
2016,04,18,13,10,22.90
2016,04,18,13,12,23.10
2016,04,18,13,13,23.20
2016,04,18,13,14,23.30
2016,04,18,13,15,23.40
2016,04,18,13,17,23.60
2016,04,18,13,18,23.60
2016,04,18,13,19,23.60
2016,04,18,13,20,23.70
2016,04,18,13,22,23.70
2016,04,18,13,23,23.80
2016,04,18,13,24,24.00
2016,04,18,13,25,24.10
2016,04,18,13,27,24.30
2016,04,18,13,28,24.40
2016,04,18,13,29,24.40
2016,04,18,13,30,24.40
2016,04,18,13,31,24.40
2016,04,18,13,32,24.30
2016,04,18,13,33,24.30
2016,04,18,13,34,24.20
2016,04,18,13,35,24.10
2016,04,18,13,36,24.10
2016,04,18,13,37,24.00
2016,04,18,13,38,24.00
2016,04,18,13,39,23.90
2016,04,18,13,40,23.90
2016,04,18,13,41,23.80
2016,04,18,13,42,23.80
2016,04,18,13,43,23.70
2016,04,18,13,44,23.70
2016,04,18,13,45,23.70
2016,04,18,13,46,23.70
2016,04,18,13,47,23.60
2016,04,18,13,48,23.60
2016,04,18,13,49,23.60
2016,04,18,13,50,23.60
2016,04,18,13,51,23.50
2016,04,18,13,52,23.50
2016,04,18,13,53,23.40
2016,04,18,13,54,23.40
2016,04,18,13,55,23.30
2016,04,18,13,56,23.30
2016,04,18,13,57,23.20
2016,04,18,13,58,23.20
2016,04,18,13,59,23.20
2016,04,18,14,00,23.30
2016,04,18,14,01,23.30
2016,04,18,14,02,23.40
2016,04,18,14,03,23.40
2016,04,18,14,04,23.40
2016,04,18,14,05,23.40
2016,04,18,14,06,23.30
2016,04,18,14,07,23.30
2016,04,18,14,08,23.30
2016,04,18,14,09,23.20
2016,04,18,14,10,23.10
2016,04,18,14,11,23.10
2016,04,18,14,12,23.00
2016,04,18,14,13,23.00
2016,04,18,14,14,23.00
2016,04,18,14,15,22.90
2016,04,18,14,16,22.90
2016,04,18,14,17,22.80
2016,04,18,14,18,22.80
2016,04,18,14,19,22.70
2016,04,18,14,20,22.70
2016,04,18,14,21,22.70
2016,04,18,14,22,22.60
2016,04,18,14,23,22.40
2016,04,18,14,24,22.30
2016,04,18,14,25,22.30
2016,04,18,14,27,22.30
2016,04,18,14,28,22.30
2016,04,18,14,29,22.30
2016,04,18,14,30,22.30
2016,04,18,14,32,22.30
2016,04,18,14,33,22.30
2016,04,18,14,34,22.30
2016,04,18,14,35,22.30
2016,04,18,14,36,22.30
2016,04,18,14,37,22.40
2016,04,18,14,38,22.40
2016,04,18,14,39,22.40
2016,04,18,14,40,22.40
2016,04,18,14,41,22.60
2016,04,18,14,42,22.60
2016,04,18,14,43,22.70
2016,04,18,14,44,22.70
2016,04,18,14,45,22.80
2016,04,18,14,46,22.90
2016,04,18,14,47,23.00
2016,04,18,14,48,23.10
2016,04,18,14,49,23.20
2016,04,18,14,50,23.40
2016,04,18,14,51,23.50
2016,04,18,14,52,23.70
2016,04,18,14,53,23.80
2016,04,18,14,54,24.00
2016,04,18,14,55,24.10
2016,04,18,14,56,24.30
2016,04,18,14,57,24.30
2016,04,18,14,58,24.40
2016,04,18,14,59,24.50
2016,04,18,15,00,24.40
2016,04,18,15,01,24.40
2016,04,18,15,02,24.30
2016,04,18,15,03,24.20
2016,04,18,15,04,24.10
2016,04,18,15,05,23.90
2016,04,18,15,06,23.80
2016,04,18,15,07,23.70
2016,04,18,15,08,23.60
2016,04,18,15,09,23.50
2016,04,18,15,10,23.50
2016,04,18,15,11,23.40
2016,04,18,15,12,23.40
2016,04,18,15,13,23.30
2016,04,18,15,14,23.30
2016,04,18,15,15,23.20
2016,04,18,15,16,23.20
2016,04,18,15,17,23.20
2016,04,18,15,18,23.20
2016,04,18,15,19,23.20
2016,04,18,15,20,23.30
2016,04,18,15,21,23.40
2016,04,18,15,22,23.50
2016,04,18,15,23,23.70
2016,04,18,15,24,23.80
2016,04,18,15,25,24.00
2016,04,18,15,26,24.10
2016,04,18,15,27,24.40
2016,04,18,15,28,24.50
2016,04,18,15,29,24.60
2016,04,18,15,30,24.60
2016,04,18,15,31,24.60
2016,04,18,15,32,24.70
2016,04,18,15,33,24.70
2016,04,18,15,34,24.70
2016,04,18,15,35,24.70
2016,04,18,15,36,24.80
2016,04,18,15,37,24.90
2016,04,18,15,38,24.90
2016,04,18,15,39,24.90
2016,04,18,15,40,25.10
2016,04,18,15,41,25.20
2016,04,18,15,42,25.20
2016,04,18,15,43,25.30
2016,04,18,15,44,25.30
2016,04,18,15,45,25.40
2016,04,18,15,46,25.40
2016,04,18,15,47,25.60
2016,04,18,15,48,25.60
2016,04,18,15,49,25.70
2016,04,18,15,50,25.80
2016,04,18,15,51,25.80
2016,04,18,15,52,25.90
2016,04,18,15,53,25.90
2016,04,18,15,54,25.80
2016,04,18,15,55,25.70
2016,04,18,15,56,25.70
2016,04,18,15,57,25.70
2016,04,18,15,58,25.70
2016,04,18,15,59,25.70
2016,04,18,16,00,25.80
2016,04,18,16,01,25.80
2016,04,18,16,02,25.80
2016,04,18,16,03,25.90
2016,04,18,16,04,25.90
2016,04,18,16,05,25.90
2016,04,18,16,06,25.80
2016,04,18,16,07,25.80
2016,04,18,16,08,25.70
2016,04,18,16,09,25.60
2016,04,18,16,10,25.60
2016,04,18,16,11,25.40
2016,04,18,16,12,25.40
2016,04,18,16,13,25.40
2016,04,18,16,14,25.40
2016,04,18,16,15,25.40
2016,04,18,16,16,25.30
2016,04,18,16,17,25.30
2016,04,18,16,18,25.20
2016,04,18,16,19,25.20
2016,04,18,16,20,25.10
2016,04,18,16,21,25.10
2016,04,18,16,22,25.10
2016,04,18,16,23,25.20
2016,04,18,16,24,25.20
2016,04,18,16,25,25.10
2016,04,18,16,26,25.20
2016,04,18,16,27,25.20
2016,04,18,16,28,25.20
2016,04,18,16,29,25.30
2016,04,18,16,30,25.40
2016,04,18,16,31,25.40
2016,04,18,16,32,25.40
2016,04,18,16,33,25.40
2016,04,18,16,34,25.40
2016,04,18,16,35,25.40
2016,04,18,16,36,25.40
2016,04,18,16,37,25.60
2016,04,18,16,38,25.60
2016,04,18,16,39,25.60
2016,04,18,16,40,25.60
2016,04,18,16,41,25.60
2016,04,18,16,42,25.60
2016,04,18,16,43,25.40
2016,04,18,16,44,25.40
2016,04,18,16,45,25.40
2016,04,18,16,47,25.30
2016,04,18,16,49,25.20
2016,04,18,16,50,25.10
2016,04,18,16,52,24.90
2016,04,18,16,53,24.90
2016,04,18,16,54,24.80
2016,04,18,16,55,24.70
2016,04,18,16,57,24.60
2016,04,18,16,58,24.40
2016,04,18,16,59,24.40
2016,04,18,17,00,24.30
2016,04,18,17,02,24.20
2016,04,18,17,03,24.10
2016,04,18,17,04,24.00
2016,04,18,17,05,23.90
2016,04,18,17,07,23.90
2016,04,18,17,08,23.80
2016,04,18,17,09,23.80
2016,04,18,17,10,23.80
2016,04,18,17,11,23.90
2016,04,18,17,12,23.90
2016,04,18,17,14,24.10
2016,04,18,17,15,24.20
2016,04,18,17,16,24.20
2016,04,18,17,17,24.30
2016,04,18,17,19,24.50
2016,04,18,17,20,24.60
2016,04,18,17,21,24.70
2016,04,18,17,22,24.80
2016,04,18,17,24,24.90
2016,04,18,17,26,25.10
2016,04,18,17,27,25.20
2016,04,18,17,29,25.20
2016,04,18,17,31,25.20
2016,04,18,17,32,25.30
2016,04,18,17,33,25.30
2016,04,18,17,34,25.30
2016,04,18,17,36,25.40
2016,04,18,17,38,25.40
2016,04,18,17,39,25.40
2016,04,18,17,41,25.40
2016,04,18,17,43,25.40
2016,04,18,17,44,25.40
2016,04,18,17,45,25.40
2016,04,18,17,46,25.40
2016,04,18,17,48,25.60
2016,04,18,17,50,25.40
2016,04,18,17,51,25.20
2016,04,18,17,52,24.90
2016,04,18,17,53,24.80
2016,04,18,17,55,24.40
2016,04,18,17,56,24.10
2016,04,18,17,57,23.90
2016,04,18,17,58,23.60
2016,04,18,18,00,23.20
2016,04,18,18,01,23.00
2016,04,18,18,02,22.80
2016,04,18,18,03,22.70
2016,04,18,18,05,22.30
2016,04,18,18,06,22.30
2016,04,18,18,07,22.10
2016,04,18,18,08,22.00
2016,04,18,18,10,21.70
2016,04,18,18,11,21.60
2016,04,18,18,12,21.50
2016,04,18,18,13,21.50
2016,04,18,18,15,21.30
2016,04,18,18,16,21.30
2016,04,18,18,17,21.20
2016,04,18,18,18,21.10
2016,04,18,18,20,20.90
2016,04,18,18,21,20.80
2016,04,18,18,22,20.80
2016,04,18,18,23,20.70
2016,04,18,18,25,20.30
2016,04,18,18,26,20.10
2016,04,18,18,27,19.90
2016,04,18,18,28,19.70
2016,04,18,18,29,19.60
2016,04,18,18,30,19.40
2016,04,18,18,32,19.00
2016,04,18,18,33,18.80
2016,04,18,18,34,18.70
2016,04,18,18,35,18.60
2016,04,18,18,37,18.20
2016,04,18,18,38,18.10
2016,04,18,18,39,17.90
2016,04,18,18,40,17.90
2016,04,18,18,42,17.80
2016,04,18,18,43,17.70
2016,04,18,18,44,17.70
2016,04,18,18,45,17.70
2016,04,18,18,47,17.60
2016,04,18,18,48,17.60
2016,04,18,18,49,17.70
2016,04,18,18,50,17.70
2016,04,18,18,51,17.70
2016,04,18,18,52,17.70
2016,04,18,18,54,17.80
2016,04,18,18,55,17.80
2016,04,18,18,56,17.80
2016,04,18,18,57,17.80
2016,04,18,18,59,17.90
2016,04,18,19,00,17.90
2016,04,18,19,01,18.00
2016,04,18,19,02,18.00
2016,04,18,19,03,18.00
2016,04,18,19,04,18.10
2016,04,18,19,05,18.10
2016,04,18,19,06,18.10
2016,04,18,19,07,18.10
2016,04,18,19,08,18.10
2016,04,18,19,09,18.10
2016,04,18,19,11,18.00
2016,04,18,19,12,18.00
2016,04,18,19,13,17.90
2016,04,18,19,14,17.90
2016,04,18,19,15,17.90
2016,04,18,19,16,17.90
2016,04,18,19,17,17.80
2016,04,18,19,18,17.80
2016,04,18,19,19,17.80
2016,04,18,19,20,17.80
2016,04,18,19,21,17.80
2016,04,18,19,22,17.80
2016,04,18,19,23,17.80
2016,04,18,19,24,17.80
2016,04,18,19,25,17.80
2016,04,18,19,26,17.80
2016,04,18,19,27,17.80
2016,04,18,19,28,17.80
2016,04,18,19,29,17.80