Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,01,00,00,5.10
2019,04,01,00,01,5.10
2019,04,01,00,02,5.10
2019,04,01,00,03,5.10
2019,04,01,00,04,5.10
2019,04,01,00,05,5.10
2019,04,01,00,06,5.10
2019,04,01,00,07,5.00
2019,04,01,00,08,5.00
2019,04,01,00,09,5.00
2019,04,01,00,10,5.00
2019,04,01,00,11,4.90
2019,04,01,00,12,4.90
2019,04,01,00,13,4.90
2019,04,01,00,14,4.90
2019,04,01,00,15,4.90
2019,04,01,00,16,4.90
2019,04,01,00,17,4.90
2019,04,01,00,18,4.80
2019,04,01,00,19,4.80
2019,04,01,00,20,4.80
2019,04,01,00,21,4.80
2019,04,01,00,22,4.80
2019,04,01,00,23,4.70
2019,04,01,00,24,4.70
2019,04,01,00,25,4.70
2019,04,01,00,26,4.70
2019,04,01,00,27,4.60
2019,04,01,00,28,4.60
2019,04,01,00,29,4.60
2019,04,01,00,30,4.60
2019,04,01,00,31,4.60
2019,04,01,00,32,4.60
2019,04,01,00,33,4.60
2019,04,01,00,34,4.50
2019,04,01,00,35,4.50
2019,04,01,00,36,4.50
2019,04,01,00,37,4.50
2019,04,01,00,38,4.40
2019,04,01,00,39,4.40
2019,04,01,00,40,4.40
2019,04,01,00,41,4.40
2019,04,01,00,42,4.40
2019,04,01,00,43,4.40
2019,04,01,00,44,4.30
2019,04,01,00,45,4.30
2019,04,01,00,46,4.30
2019,04,01,00,47,4.30
2019,04,01,00,48,4.30
2019,04,01,00,49,4.30
2019,04,01,00,50,4.20
2019,04,01,00,51,4.20
2019,04,01,00,52,4.20
2019,04,01,00,53,4.20
2019,04,01,00,54,4.20
2019,04,01,00,55,4.20
2019,04,01,00,56,4.20
2019,04,01,00,57,4.20
2019,04,01,00,58,4.10
2019,04,01,00,59,4.10
2019,04,01,01,00,4.10
2019,04,01,01,01,4.10
2019,04,01,01,02,4.10
2019,04,01,01,03,4.00
2019,04,01,01,04,4.00
2019,04,01,01,05,4.00
2019,04,01,01,06,4.00
2019,04,01,01,07,3.90
2019,04,01,01,08,3.90
2019,04,01,01,09,3.90
2019,04,01,01,10,3.90
2019,04,01,01,11,3.80
2019,04,01,01,12,3.80
2019,04,01,01,13,3.80
2019,04,01,01,14,3.80
2019,04,01,01,15,3.80
2019,04,01,01,16,3.80
2019,04,01,01,17,3.70
2019,04,01,01,18,3.70
2019,04,01,01,19,3.70
2019,04,01,01,20,3.70
2019,04,01,01,21,3.70
2019,04,01,01,22,3.70
2019,04,01,01,23,3.70
2019,04,01,01,24,3.60
2019,04,01,01,25,3.60
2019,04,01,01,26,3.60
2019,04,01,01,27,3.60
2019,04,01,01,28,3.60
2019,04,01,01,29,3.60
2019,04,01,01,30,3.60
2019,04,01,01,31,3.60
2019,04,01,01,32,3.50
2019,04,01,01,33,3.50
2019,04,01,01,34,3.50
2019,04,01,01,35,3.50
2019,04,01,01,36,3.50
2019,04,01,01,37,3.40
2019,04,01,01,38,3.40
2019,04,01,01,39,3.40
2019,04,01,01,40,3.40
2019,04,01,01,41,3.40
2019,04,01,01,42,3.40
2019,04,01,01,43,3.40
2019,04,01,01,44,3.40
2019,04,01,01,45,3.40
2019,04,01,01,46,3.30
2019,04,01,01,47,3.30
2019,04,01,01,48,3.30
2019,04,01,01,49,3.30
2019,04,01,01,50,3.30
2019,04,01,01,51,3.30
2019,04,01,01,52,3.30
2019,04,01,01,53,3.30
2019,04,01,01,54,3.20
2019,04,01,01,55,3.20
2019,04,01,01,56,3.20
2019,04,01,01,57,3.20
2019,04,01,01,58,3.20
2019,04,01,01,59,3.20
2019,04,01,02,00,3.20
2019,04,01,02,01,3.10
2019,04,01,02,02,3.10
2019,04,01,02,03,3.10
2019,04,01,02,04,3.10
2019,04,01,02,05,3.00
2019,04,01,02,06,3.00
2019,04,01,02,07,3.00
2019,04,01,02,08,2.90
2019,04,01,02,09,2.90
2019,04,01,02,10,2.90
2019,04,01,02,11,2.90
2019,04,01,02,12,2.90
2019,04,01,02,13,2.90
2019,04,01,02,14,2.90
2019,04,01,02,15,2.90
2019,04,01,02,16,2.90
2019,04,01,02,17,2.90
2019,04,01,02,18,2.80
2019,04,01,02,19,2.80
2019,04,01,02,20,2.80
2019,04,01,02,21,2.80
2019,04,01,02,22,2.80
2019,04,01,02,23,2.80
2019,04,01,02,24,2.80
2019,04,01,02,25,2.80
2019,04,01,02,26,2.80
2019,04,01,02,27,2.80
2019,04,01,02,28,2.80
2019,04,01,02,29,2.80
2019,04,01,02,30,2.70
2019,04,01,02,31,2.70
2019,04,01,02,32,2.70
2019,04,01,02,33,2.70
2019,04,01,02,34,2.70
2019,04,01,02,35,2.70
2019,04,01,02,36,2.70
2019,04,01,02,37,2.60
2019,04,01,02,38,2.60
2019,04,01,02,39,2.60
2019,04,01,02,40,2.60
2019,04,01,02,41,2.60
2019,04,01,02,42,2.60
2019,04,01,02,43,2.60
2019,04,01,02,44,2.60
2019,04,01,02,45,2.60
2019,04,01,02,46,2.60
2019,04,01,02,47,2.60
2019,04,01,02,48,2.60
2019,04,01,02,49,2.60
2019,04,01,02,50,2.60
2019,04,01,02,51,2.50
2019,04,01,02,52,2.50
2019,04,01,02,53,2.50
2019,04,01,02,54,2.50
2019,04,01,02,55,2.40
2019,04,01,02,56,2.40
2019,04,01,02,57,2.40
2019,04,01,02,58,2.40
2019,04,01,02,59,2.40
2019,04,01,03,00,2.40
2019,04,01,03,01,2.40
2019,04,01,03,02,2.30
2019,04,01,03,03,2.30
2019,04,01,03,04,2.30
2019,04,01,03,05,2.30
2019,04,01,03,06,2.20
2019,04,01,03,07,2.20
2019,04,01,03,08,2.20
2019,04,01,03,09,2.20
2019,04,01,03,10,2.20
2019,04,01,03,11,2.20
2019,04,01,03,12,2.20
2019,04,01,03,13,2.20
2019,04,01,03,14,2.20
2019,04,01,03,15,2.20
2019,04,01,03,16,2.20
2019,04,01,03,17,2.20
2019,04,01,03,18,2.20
2019,04,01,03,19,2.20
2019,04,01,03,20,2.20
2019,04,01,03,21,2.20
2019,04,01,03,22,2.20
2019,04,01,03,23,2.20
2019,04,01,03,24,2.20
2019,04,01,03,25,2.20
2019,04,01,03,26,2.10
2019,04,01,03,27,2.10
2019,04,01,03,28,2.10
2019,04,01,03,29,2.10
2019,04,01,03,30,2.00
2019,04,01,03,31,2.00
2019,04,01,03,32,1.90
2019,04,01,03,33,1.90
2019,04,01,03,34,1.90
2019,04,01,03,35,1.90
2019,04,01,03,36,1.90
2019,04,01,03,37,1.90
2019,04,01,03,38,1.90
2019,04,01,03,39,1.90
2019,04,01,03,40,1.90
2019,04,01,03,41,1.90
2019,04,01,03,42,1.80
2019,04,01,03,43,1.80
2019,04,01,03,44,1.80
2019,04,01,03,45,1.80
2019,04,01,03,46,1.80
2019,04,01,03,47,1.80
2019,04,01,03,48,1.80
2019,04,01,03,49,1.70
2019,04,01,03,50,1.70
2019,04,01,03,51,1.70
2019,04,01,03,52,1.70
2019,04,01,03,53,1.70
2019,04,01,03,54,1.70
2019,04,01,03,55,1.70
2019,04,01,03,56,1.70
2019,04,01,03,57,1.70
2019,04,01,03,58,1.60
2019,04,01,03,59,1.60
2019,04,01,04,00,1.60
2019,04,01,04,01,1.60
2019,04,01,04,02,1.60
2019,04,01,04,03,1.60
2019,04,01,04,04,1.60
2019,04,01,04,05,1.60
2019,04,01,04,06,1.60
2019,04,01,04,07,1.60
2019,04,01,04,08,1.50
2019,04,01,04,09,1.50
2019,04,01,04,10,1.50
2019,04,01,04,11,1.50
2019,04,01,04,12,1.50
2019,04,01,04,13,1.50
2019,04,01,04,14,1.50
2019,04,01,04,15,1.50
2019,04,01,04,16,1.50
2019,04,01,04,17,1.40
2019,04,01,04,18,1.40
2019,04,01,04,19,1.40
2019,04,01,04,20,1.40
2019,04,01,04,21,1.40
2019,04,01,04,22,1.40
2019,04,01,04,23,1.40
2019,04,01,04,24,1.40
2019,04,01,04,25,1.40
2019,04,01,04,26,1.40
2019,04,01,04,27,1.30
2019,04,01,04,28,1.30
2019,04,01,04,29,1.30
2019,04,01,04,30,1.30
2019,04,01,04,31,1.30
2019,04,01,04,32,1.30
2019,04,01,04,33,1.30
2019,04,01,04,34,1.30
2019,04,01,04,35,1.30
2019,04,01,04,36,1.30
2019,04,01,04,37,1.20
2019,04,01,04,38,1.20
2019,04,01,04,39,1.20
2019,04,01,04,40,1.20
2019,04,01,04,41,1.20
2019,04,01,04,42,1.20
2019,04,01,04,43,1.20
2019,04,01,04,44,1.20
2019,04,01,04,45,1.20
2019,04,01,04,46,1.20
2019,04,01,04,47,1.20
2019,04,01,04,48,1.20
2019,04,01,04,49,1.20
2019,04,01,04,50,1.20
2019,04,01,04,51,1.20
2019,04,01,04,52,1.20
2019,04,01,04,53,1.10
2019,04,01,04,54,1.10
2019,04,01,04,55,1.10
2019,04,01,04,56,1.10
2019,04,01,04,57,1.00
2019,04,01,04,58,1.00
2019,04,01,04,59,1.00
2019,04,01,05,00,0.90
2019,04,01,05,01,0.90
2019,04,01,05,02,0.90
2019,04,01,05,03,0.90
2019,04,01,05,04,0.90
2019,04,01,05,05,0.90
2019,04,01,05,06,0.80
2019,04,01,05,07,0.80
2019,04,01,05,08,0.80
2019,04,01,05,09,0.80
2019,04,01,05,10,0.80
2019,04,01,05,11,0.80
2019,04,01,05,12,0.80
2019,04,01,05,13,0.80
2019,04,01,05,14,0.80
2019,04,01,05,15,0.80
2019,04,01,05,16,0.80
2019,04,01,05,17,0.80
2019,04,01,05,18,0.80
2019,04,01,05,19,0.80
2019,04,01,05,20,0.70
2019,04,01,05,21,0.70
2019,04,01,05,22,0.70
2019,04,01,05,23,0.70
2019,04,01,05,24,0.70
2019,04,01,05,25,0.70
2019,04,01,05,26,0.70
2019,04,01,05,27,0.70
2019,04,01,05,28,0.70
2019,04,01,05,29,0.70
2019,04,01,05,30,0.70
2019,04,01,05,31,0.70
2019,04,01,05,32,0.70
2019,04,01,05,33,0.60
2019,04,01,05,34,0.60
2019,04,01,05,35,0.60
2019,04,01,05,36,0.60
2019,04,01,05,37,0.60
2019,04,01,05,38,0.60
2019,04,01,05,39,0.60
2019,04,01,05,40,0.60
2019,04,01,05,41,0.50
2019,04,01,05,42,0.50
2019,04,01,05,43,0.50
2019,04,01,05,44,0.50
2019,04,01,05,45,0.50
2019,04,01,05,46,0.50
2019,04,01,05,47,0.50
2019,04,01,05,48,0.50
2019,04,01,05,49,0.40
2019,04,01,05,50,0.40
2019,04,01,05,51,0.40
2019,04,01,05,52,0.40
2019,04,01,05,53,0.40
2019,04,01,05,54,0.40
2019,04,01,05,55,0.40
2019,04,01,05,56,0.40
2019,04,01,05,57,0.40
2019,04,01,05,58,0.40
2019,04,01,05,59,0.40
2019,04,01,06,00,0.40
2019,04,01,06,01,0.30
2019,04,01,06,02,0.30
2019,04,01,06,03,0.30
2019,04,01,06,04,0.30
2019,04,01,06,05,0.30
2019,04,01,06,06,0.30
2019,04,01,06,07,0.30
2019,04,01,06,08,0.30
2019,04,01,06,09,0.30
2019,04,01,06,10,0.30
2019,04,01,06,11,0.30
2019,04,01,06,12,0.30
2019,04,01,06,13,0.30
2019,04,01,06,14,0.20
2019,04,01,06,15,0.20
2019,04,01,06,16,0.20
2019,04,01,06,17,0.20
2019,04,01,06,18,0.20
2019,04,01,06,19,0.20
2019,04,01,06,20,0.20
2019,04,01,06,21,0.20
2019,04,01,06,22,0.20
2019,04,01,06,23,0.20
2019,04,01,06,24,0.20
2019,04,01,06,25,0.20
2019,04,01,06,26,0.20
2019,04,01,06,27,0.10
2019,04,01,06,28,0.10
2019,04,01,06,29,0.10
2019,04,01,06,30,0.10
2019,04,01,06,31,0.10
2019,04,01,06,32,0.10
2019,04,01,06,33,0.10
2019,04,01,06,34,0.10
2019,04,01,06,35,0.00
2019,04,01,06,36,0.00
2019,04,01,06,37,0.00
2019,04,01,06,38,0.00
2019,04,01,06,39,0.00
2019,04,01,06,40,0.00
2019,04,01,06,41,0.00
2019,04,01,06,42,0.00
2019,04,01,06,43,0.00
2019,04,01,06,44,0.00
2019,04,01,06,45,0.00
2019,04,01,06,46,0.00
2019,04,01,06,47,0.00
2019,04,01,06,48,0.00
2019,04,01,06,49,-0.10
2019,04,01,06,50,-0.10
2019,04,01,06,51,-0.10
2019,04,01,06,52,-0.10
2019,04,01,06,53,-0.10
2019,04,01,06,54,-0.10
2019,04,01,06,55,-0.10
2019,04,01,06,56,-0.10
2019,04,01,06,57,-0.10
2019,04,01,06,58,-0.10
2019,04,01,06,59,-0.10
2019,04,01,07,00,-0.10
2019,04,01,07,01,-0.10
2019,04,01,07,02,-0.20
2019,04,01,07,03,-0.20
2019,04,01,07,04,-0.20
2019,04,01,07,05,-0.20
2019,04,01,07,06,-0.20
2019,04,01,07,07,-0.20
2019,04,01,07,08,-0.20
2019,04,01,07,09,-0.20
2019,04,01,07,10,-0.20
2019,04,01,07,11,-0.20
2019,04,01,07,12,-0.20
2019,04,01,07,13,-0.20
2019,04,01,07,14,-0.20
2019,04,01,07,15,-0.20
2019,04,01,07,16,-0.20
2019,04,01,07,17,-0.20
2019,04,01,07,18,-0.30
2019,04,01,07,19,-0.30
2019,04,01,07,20,-0.30
2019,04,01,07,21,-0.30
2019,04,01,07,22,-0.30
2019,04,01,07,23,-0.30
2019,04,01,07,24,-0.30
2019,04,01,07,25,-0.30
2019,04,01,07,26,-0.30
2019,04,01,07,27,-0.30
2019,04,01,07,28,-0.30
2019,04,01,07,29,-0.30
2019,04,01,07,30,-0.30
2019,04,01,07,31,-0.30
2019,04,01,07,32,-0.30
2019,04,01,07,33,-0.30
2019,04,01,07,34,-0.30
2019,04,01,07,35,-0.30
2019,04,01,07,36,-0.30
2019,04,01,07,37,-0.30
2019,04,01,07,38,-0.30
2019,04,01,07,39,-0.30
2019,04,01,07,40,-0.30
2019,04,01,07,41,-0.30
2019,04,01,07,42,-0.30
2019,04,01,07,43,-0.30
2019,04,01,07,44,-0.30
2019,04,01,07,45,-0.30
2019,04,01,07,46,-0.30
2019,04,01,07,47,-0.30
2019,04,01,07,48,-0.30
2019,04,01,07,49,-0.30
2019,04,01,07,50,-0.30
2019,04,01,07,51,-0.30
2019,04,01,07,52,-0.30
2019,04,01,07,53,-0.20
2019,04,01,07,54,-0.20
2019,04,01,07,55,-0.20
2019,04,01,07,56,-0.20
2019,04,01,07,57,-0.20
2019,04,01,07,58,-0.20
2019,04,01,07,59,-0.20
2019,04,01,08,00,-0.20
2019,04,01,08,01,-0.20
2019,04,01,08,02,-0.20
2019,04,01,08,03,-0.20
2019,04,01,08,04,-0.20
2019,04,01,08,05,-0.20
2019,04,01,08,06,-0.20
2019,04,01,08,07,-0.20
2019,04,01,08,08,-0.20
2019,04,01,08,09,-0.20
2019,04,01,08,10,-0.20
2019,04,01,08,11,-0.20
2019,04,01,08,12,-0.20
2019,04,01,08,13,-0.20
2019,04,01,08,14,-0.20
2019,04,01,08,15,-0.20
2019,04,01,08,16,-0.20
2019,04,01,08,17,-0.20
2019,04,01,08,18,-0.20
2019,04,01,08,19,-0.20
2019,04,01,08,20,-0.20
2019,04,01,08,21,-0.20
2019,04,01,08,22,-0.20
2019,04,01,08,23,-0.10
2019,04,01,08,24,-0.10
2019,04,01,08,25,-0.10
2019,04,01,08,26,-0.10
2019,04,01,08,27,0.00
2019,04,01,08,28,0.00
2019,04,01,08,29,0.10
2019,04,01,08,30,0.10
2019,04,01,08,31,0.20
2019,04,01,08,32,0.30
2019,04,01,08,33,0.40
2019,04,01,08,34,0.50
2019,04,01,08,35,0.60
2019,04,01,08,36,0.70
2019,04,01,08,37,0.80
2019,04,01,08,38,0.80
2019,04,01,08,39,0.90
2019,04,01,08,40,1.10
2019,04,01,08,41,1.30
2019,04,01,08,42,1.40
2019,04,01,08,43,1.50
2019,04,01,08,44,1.60
2019,04,01,08,45,1.70
2019,04,01,08,46,1.80
2019,04,01,08,47,1.90
2019,04,01,08,48,2.00
2019,04,01,08,49,2.00
2019,04,01,08,50,2.10
2019,04,01,08,51,2.20
2019,04,01,08,52,2.20
2019,04,01,08,53,2.20
2019,04,01,08,54,2.30
2019,04,01,08,55,2.40
2019,04,01,08,56,2.40
2019,04,01,08,57,2.50
2019,04,01,08,58,2.50
2019,04,01,08,59,2.60
2019,04,01,09,00,2.60
2019,04,01,09,01,2.70
2019,04,01,09,02,2.80
2019,04,01,09,03,2.90
2019,04,01,09,04,2.90
2019,04,01,09,05,3.00
2019,04,01,09,06,3.10
2019,04,01,09,07,3.20
2019,04,01,09,08,3.20
2019,04,01,09,09,3.30
2019,04,01,09,10,3.40
2019,04,01,09,11,3.50
2019,04,01,09,12,3.60
2019,04,01,09,13,3.70
2019,04,01,09,14,3.70
2019,04,01,09,15,3.80
2019,04,01,09,16,3.80
2019,04,01,09,17,3.80
2019,04,01,09,18,3.90
2019,04,01,09,19,3.90
2019,04,01,09,20,3.90
2019,04,01,09,21,3.90
2019,04,01,09,22,4.00
2019,04,01,09,23,4.00
2019,04,01,09,24,4.10
2019,04,01,09,25,4.10
2019,04,01,09,26,4.20
2019,04,01,09,27,4.30
2019,04,01,09,28,4.30
2019,04,01,09,29,4.40
2019,04,01,09,30,4.50
2019,04,01,09,31,4.50
2019,04,01,09,32,4.60
2019,04,01,09,33,4.70
2019,04,01,09,34,4.70
2019,04,01,09,35,4.80
2019,04,01,09,36,4.90
2019,04,01,09,37,5.00
2019,04,01,09,38,5.10
2019,04,01,09,39,5.10
2019,04,01,09,40,5.20
2019,04,01,09,41,5.20
2019,04,01,09,42,5.20
2019,04,01,09,43,5.30
2019,04,01,09,44,5.30
2019,04,01,09,45,5.40
2019,04,01,09,46,5.50
2019,04,01,09,47,5.50
2019,04,01,09,48,5.60
2019,04,01,09,49,5.70
2019,04,01,09,50,5.70
2019,04,01,09,51,5.70
2019,04,01,09,52,5.80
2019,04,01,09,53,5.80
2019,04,01,09,54,5.80
2019,04,01,09,55,5.80
2019,04,01,09,56,5.90
2019,04,01,09,57,6.00
2019,04,01,09,58,6.10
2019,04,01,09,59,6.20
2019,04,01,10,00,6.30
2019,04,01,10,01,6.30
2019,04,01,10,02,6.40
2019,04,01,10,03,6.50
2019,04,01,10,04,6.50
2019,04,01,10,05,6.60
2019,04,01,10,06,6.60
2019,04,01,10,07,6.60
2019,04,01,10,08,6.70
2019,04,01,10,09,6.70
2019,04,01,10,10,6.80
2019,04,01,10,11,6.90
2019,04,01,10,12,6.90
2019,04,01,10,13,6.90
2019,04,01,10,14,6.90
2019,04,01,10,15,6.90
2019,04,01,10,16,7.00
2019,04,01,10,17,7.10
2019,04,01,10,18,7.10
2019,04,01,10,19,7.10
2019,04,01,10,20,7.10
2019,04,01,10,21,7.20
2019,04,01,10,22,7.30
2019,04,01,10,23,7.30
2019,04,01,10,24,7.40
2019,04,01,10,25,7.50
2019,04,01,10,26,7.50
2019,04,01,10,27,7.60
2019,04,01,10,28,7.60
2019,04,01,10,29,7.70
2019,04,01,10,30,7.80
2019,04,01,10,31,7.80
2019,04,01,10,32,7.90
2019,04,01,10,33,7.90
2019,04,01,10,34,8.00
2019,04,01,10,35,8.00
2019,04,01,10,36,8.10
2019,04,01,10,37,8.10
2019,04,01,10,38,8.20
2019,04,01,10,39,8.20
2019,04,01,10,40,8.30
2019,04,01,10,41,8.30
2019,04,01,10,42,8.40
2019,04,01,10,43,8.40
2019,04,01,10,44,8.50
2019,04,01,10,45,8.60
2019,04,01,10,46,8.60
2019,04,01,10,47,8.70
2019,04,01,10,48,8.70
2019,04,01,10,49,8.80
2019,04,01,10,50,8.90
2019,04,01,10,51,9.00
2019,04,01,10,52,9.10
2019,04,01,10,53,9.10
2019,04,01,10,54,9.10
2019,04,01,10,55,9.20
2019,04,01,10,56,9.20
2019,04,01,10,57,9.20
2019,04,01,10,58,9.20
2019,04,01,10,59,9.30
2019,04,01,11,00,9.30
2019,04,01,11,01,9.40
2019,04,01,11,02,9.50
2019,04,01,11,03,9.50
2019,04,01,11,04,9.50
2019,04,01,11,05,9.50
2019,04,01,11,06,9.60
2019,04,01,11,07,9.70
2019,04,01,11,08,9.70
2019,04,01,11,09,9.80
2019,04,01,11,10,9.90
2019,04,01,11,11,10.00
2019,04,01,11,12,10.10
2019,04,01,11,13,10.20
2019,04,01,11,14,10.20
2019,04,01,11,15,10.40
2019,04,01,11,16,10.50
2019,04,01,11,17,10.60
2019,04,01,11,18,10.70
2019,04,01,11,19,10.70
2019,04,01,11,20,10.70
2019,04,01,11,21,10.70
2019,04,01,11,22,10.70
2019,04,01,11,23,10.80
2019,04,01,11,24,10.90
2019,04,01,11,25,11.00
2019,04,01,11,26,11.10
2019,04,01,11,27,11.10
2019,04,01,11,28,11.20
2019,04,01,11,29,11.20
2019,04,01,11,30,11.30
2019,04,01,11,31,11.30
2019,04,01,11,32,11.40
2019,04,01,11,33,11.40
2019,04,01,11,34,11.40
2019,04,01,11,35,11.50
2019,04,01,11,36,11.50
2019,04,01,11,37,11.50
2019,04,01,11,38,11.50
2019,04,01,11,39,11.60
2019,04,01,11,40,11.60
2019,04,01,11,41,11.60
2019,04,01,11,42,11.70
2019,04,01,11,43,11.70
2019,04,01,11,44,11.80
2019,04,01,11,45,11.80
2019,04,01,11,46,11.80
2019,04,01,11,47,11.90
2019,04,01,11,48,11.90
2019,04,01,11,49,12.00
2019,04,01,11,50,12.10
2019,04,01,11,51,12.30
2019,04,01,11,52,12.30
2019,04,01,11,53,12.40
2019,04,01,11,54,12.40
2019,04,01,11,55,12.40
2019,04,01,11,56,12.40
2019,04,01,11,57,12.50
2019,04,01,11,58,12.50
2019,04,01,11,59,12.50
2019,04,01,12,00,12.60
2019,04,01,12,01,12.70
2019,04,01,12,02,12.80
2019,04,01,12,03,12.90
2019,04,01,12,04,13.10
2019,04,01,12,05,13.20
2019,04,01,12,06,13.30
2019,04,01,12,07,13.40
2019,04,01,12,08,13.50
2019,04,01,12,09,13.50
2019,04,01,12,10,13.60
2019,04,01,12,11,13.60
2019,04,01,12,12,13.70
2019,04,01,12,13,13.70
2019,04,01,12,14,13.80
2019,04,01,12,15,13.80
2019,04,01,12,16,13.80
2019,04,01,12,17,13.90
2019,04,01,12,18,13.90
2019,04,01,12,19,13.90
2019,04,01,12,20,14.00
2019,04,01,12,21,14.00
2019,04,01,12,22,14.10
2019,04,01,12,23,14.20
2019,04,01,12,24,14.30
2019,04,01,12,25,14.40
2019,04,01,12,26,14.40
2019,04,01,12,27,14.50
2019,04,01,12,28,14.50
2019,04,01,12,29,14.50
2019,04,01,12,30,14.60
2019,04,01,12,31,14.60
2019,04,01,12,32,14.60
2019,04,01,12,33,14.60
2019,04,01,12,34,14.60
2019,04,01,12,35,14.70
2019,04,01,12,36,14.70
2019,04,01,12,37,14.80
2019,04,01,12,38,14.80
2019,04,01,12,39,14.90
2019,04,01,12,40,14.90
2019,04,01,12,41,15.00
2019,04,01,12,42,15.10
2019,04,01,12,43,15.10
2019,04,01,12,44,15.20
2019,04,01,12,45,15.30
2019,04,01,12,46,15.30
2019,04,01,12,47,15.50
2019,04,01,12,48,15.50
2019,04,01,12,49,15.60
2019,04,01,12,50,15.70
2019,04,01,12,51,15.80
2019,04,01,12,52,15.80
2019,04,01,12,53,15.80
2019,04,01,12,54,15.90
2019,04,01,12,55,15.90
2019,04,01,12,56,16.00
2019,04,01,12,57,16.10
2019,04,01,12,58,16.30
2019,04,01,12,59,16.40
2019,04,01,13,00,16.50
2019,04,01,13,01,16.70
2019,04,01,13,02,16.80
2019,04,01,13,03,16.90
2019,04,01,13,04,17.00
2019,04,01,13,05,17.10
2019,04,01,13,06,17.20
2019,04,01,13,07,17.30
2019,04,01,13,08,17.50
2019,04,01,13,09,17.50
2019,04,01,13,10,17.60
2019,04,01,13,11,17.60
2019,04,01,13,12,17.60
2019,04,01,13,13,17.70
2019,04,01,13,14,17.80
2019,04,01,13,15,17.80
2019,04,01,13,16,18.00
2019,04,01,13,17,18.00
2019,04,01,13,18,18.00
2019,04,01,13,19,18.10
2019,04,01,13,20,18.10
2019,04,01,13,21,18.10
2019,04,01,13,22,18.10
2019,04,01,13,23,18.10
2019,04,01,13,24,18.10
2019,04,01,13,25,18.10
2019,04,01,13,26,18.20
2019,04,01,13,27,18.30
2019,04,01,13,28,18.50
2019,04,01,13,29,18.60
2019,04,01,13,30,18.70
2019,04,01,13,31,18.70
2019,04,01,13,32,18.80
2019,04,01,13,33,18.80
2019,04,01,13,34,18.80
2019,04,01,13,35,18.80
2019,04,01,13,36,18.80
2019,04,01,13,37,18.80
2019,04,01,13,38,18.90
2019,04,01,13,39,18.90
2019,04,01,13,40,19.00
2019,04,01,13,41,19.10
2019,04,01,13,42,19.10
2019,04,01,13,43,19.20
2019,04,01,13,44,19.30
2019,04,01,13,45,19.40
2019,04,01,13,46,19.50
2019,04,01,13,47,19.70
2019,04,01,13,48,19.80
2019,04,01,13,49,19.80
2019,04,01,13,50,19.90
2019,04,01,13,51,19.90
2019,04,01,13,52,19.90
2019,04,01,13,53,19.90
2019,04,01,13,54,19.90
2019,04,01,13,55,19.90
2019,04,01,13,56,19.90
2019,04,01,13,57,19.90
2019,04,01,13,58,19.90
2019,04,01,13,59,20.00
2019,04,01,14,00,20.10
2019,04,01,14,01,20.10
2019,04,01,14,02,20.20
2019,04,01,14,03,20.20
2019,04,01,14,04,20.20
2019,04,01,14,05,20.20
2019,04,01,14,06,20.20
2019,04,01,14,07,20.30
2019,04,01,14,08,20.30
2019,04,01,14,09,20.30
2019,04,01,14,10,20.30
2019,04,01,14,11,20.30
2019,04,01,14,12,20.40
2019,04,01,14,13,20.40
2019,04,01,14,14,20.40
2019,04,01,14,15,20.40
2019,04,01,14,16,20.40
2019,04,01,14,17,20.40
2019,04,01,14,18,20.30
2019,04,01,14,19,20.30
2019,04,01,14,20,20.40
2019,04,01,14,21,20.40
2019,04,01,14,22,20.50
2019,04,01,14,23,20.50
2019,04,01,14,24,20.40
2019,04,01,14,25,20.40
2019,04,01,14,26,20.30
2019,04,01,14,27,20.40
2019,04,01,14,28,20.40
2019,04,01,14,29,20.40
2019,04,01,14,30,20.40
2019,04,01,14,31,20.30
2019,04,01,14,32,20.30
2019,04,01,14,33,20.30
2019,04,01,14,34,20.20
2019,04,01,14,35,20.20
2019,04,01,14,36,20.10
2019,04,01,14,37,20.10
2019,04,01,14,38,20.10
2019,04,01,14,39,20.10
2019,04,01,14,40,20.20
2019,04,01,14,41,20.20
2019,04,01,14,42,20.20
2019,04,01,14,43,20.20
2019,04,01,14,44,20.20
2019,04,01,14,45,20.20
2019,04,01,14,46,20.20
2019,04,01,14,47,20.20
2019,04,01,14,48,20.20
2019,04,01,14,49,20.20
2019,04,01,14,50,20.20
2019,04,01,14,51,20.20
2019,04,01,14,52,20.20
2019,04,01,14,53,20.20
2019,04,01,14,54,20.20
2019,04,01,14,55,20.30
2019,04,01,14,56,20.30
2019,04,01,14,57,20.30
2019,04,01,14,58,20.20
2019,04,01,14,59,20.20
2019,04,01,15,00,20.20
2019,04,01,15,01,20.20
2019,04,01,15,02,20.20
2019,04,01,15,03,20.30
2019,04,01,15,04,20.30
2019,04,01,15,05,20.30
2019,04,01,15,06,20.20
2019,04,01,15,07,20.20
2019,04,01,15,08,20.20
2019,04,01,15,09,20.30
2019,04,01,15,10,20.30
2019,04,01,15,11,20.30
2019,04,01,15,12,20.40
2019,04,01,15,13,20.40
2019,04,01,15,14,20.40
2019,04,01,15,15,20.40
2019,04,01,15,16,20.40
2019,04,01,15,17,20.40
2019,04,01,15,18,20.30
2019,04,01,15,19,20.30
2019,04,01,15,20,20.30
2019,04,01,15,21,20.30
2019,04,01,15,22,20.40
2019,04,01,15,23,20.50
2019,04,01,15,24,20.50
2019,04,01,15,25,20.60
2019,04,01,15,26,20.50
2019,04,01,15,27,20.50
2019,04,01,15,28,20.40
2019,04,01,15,29,20.40
2019,04,01,15,30,20.30
2019,04,01,15,31,20.30
2019,04,01,15,32,20.30
2019,04,01,15,33,20.30
2019,04,01,15,34,20.30
2019,04,01,15,35,20.30
2019,04,01,15,36,20.30
2019,04,01,15,37,20.20
2019,04,01,15,38,20.20
2019,04,01,15,39,20.20
2019,04,01,15,40,20.20
2019,04,01,15,41,20.30
2019,04,01,15,42,20.30
2019,04,01,15,43,20.30
2019,04,01,15,44,20.30
2019,04,01,15,45,20.30
2019,04,01,15,46,20.20
2019,04,01,15,47,20.20
2019,04,01,15,48,20.20
2019,04,01,15,49,20.20
2019,04,01,15,50,20.20
2019,04,01,15,51,20.20
2019,04,01,15,52,20.20
2019,04,01,15,53,20.20
2019,04,01,15,54,20.30
2019,04,01,15,55,20.30
2019,04,01,15,56,20.30
2019,04,01,15,57,20.40
2019,04,01,15,58,20.50
2019,04,01,15,59,20.50
2019,04,01,16,00,20.60
2019,04,01,16,01,20.60
2019,04,01,16,02,20.60
2019,04,01,16,03,20.70
2019,04,01,16,04,20.70
2019,04,01,16,05,20.70
2019,04,01,16,06,20.70
2019,04,01,16,07,20.80
2019,04,01,16,08,20.80
2019,04,01,16,09,20.70
2019,04,01,16,10,20.70
2019,04,01,16,11,20.70
2019,04,01,16,12,20.70
2019,04,01,16,13,20.70
2019,04,01,16,14,20.60
2019,04,01,16,15,20.60
2019,04,01,16,16,20.50
2019,04,01,16,17,20.50
2019,04,01,16,18,20.40
2019,04,01,16,19,20.40
2019,04,01,16,20,20.40
2019,04,01,16,21,20.50
2019,04,01,16,22,20.60
2019,04,01,16,23,20.60
2019,04,01,16,24,20.60
2019,04,01,16,25,20.60
2019,04,01,16,26,20.60
2019,04,01,16,27,20.60
2019,04,01,16,28,20.60
2019,04,01,16,29,20.60
2019,04,01,16,30,20.60
2019,04,01,16,31,20.60
2019,04,01,16,32,20.60
2019,04,01,16,33,20.60
2019,04,01,16,34,20.60
2019,04,01,16,35,20.60
2019,04,01,16,36,20.60
2019,04,01,16,37,20.60
2019,04,01,16,38,20.50
2019,04,01,16,39,20.40
2019,04,01,16,40,20.40
2019,04,01,16,41,20.40
2019,04,01,16,42,20.40
2019,04,01,16,43,20.30
2019,04,01,16,44,20.30
2019,04,01,16,45,20.30
2019,04,01,16,46,20.30
2019,04,01,16,47,20.30
2019,04,01,16,48,20.40
2019,04,01,16,49,20.40
2019,04,01,16,50,20.40
2019,04,01,16,51,20.40
2019,04,01,16,52,20.40
2019,04,01,16,53,20.40
2019,04,01,16,54,20.40
2019,04,01,16,55,20.30
2019,04,01,16,56,20.30
2019,04,01,16,57,20.20
2019,04,01,16,58,20.20
2019,04,01,16,59,20.20
2019,04,01,17,00,20.20
2019,04,01,17,01,20.20
2019,04,01,17,02,20.20
2019,04,01,17,03,20.20
2019,04,01,17,04,20.20
2019,04,01,17,05,20.20
2019,04,01,17,06,20.20
2019,04,01,17,07,20.30
2019,04,01,17,08,20.30
2019,04,01,17,09,20.30
2019,04,01,17,10,20.30
2019,04,01,17,11,20.30
2019,04,01,17,12,20.30
2019,04,01,17,13,20.40
2019,04,01,17,14,20.50
2019,04,01,17,15,20.50
2019,04,01,17,16,20.50
2019,04,01,17,17,20.50
2019,04,01,17,18,20.50
2019,04,01,17,19,20.60
2019,04,01,17,20,20.50
2019,04,01,17,21,20.50
2019,04,01,17,22,20.50
2019,04,01,17,23,20.40
2019,04,01,17,24,20.50
2019,04,01,17,25,20.50
2019,04,01,17,26,20.60
2019,04,01,17,27,20.60
2019,04,01,17,28,20.60
2019,04,01,17,29,20.60
2019,04,01,17,30,20.60
2019,04,01,17,31,20.60
2019,04,01,17,32,20.60
2019,04,01,17,33,20.60
2019,04,01,17,34,20.50
2019,04,01,17,35,20.50
2019,04,01,17,36,20.40
2019,04,01,17,37,20.40
2019,04,01,17,38,20.30
2019,04,01,17,39,20.30
2019,04,01,17,40,20.30
2019,04,01,17,41,20.30
2019,04,01,17,42,20.30
2019,04,01,17,43,20.20
2019,04,01,17,44,20.20