Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,29,00,00,9.90
2012,05,29,00,01,9.90
2012,05,29,00,02,9.90
2012,05,29,00,03,9.90
2012,05,29,00,04,9.90
2012,05,29,00,05,9.90
2012,05,29,00,06,9.80
2012,05,29,00,07,9.80
2012,05,29,00,08,9.80
2012,05,29,00,09,9.80
2012,05,29,00,10,9.80
2012,05,29,00,11,9.80
2012,05,29,00,12,9.80
2012,05,29,00,13,9.80
2012,05,29,00,14,9.80
2012,05,29,00,15,9.80
2012,05,29,00,16,9.80
2012,05,29,00,17,9.80
2012,05,29,00,18,9.80
2012,05,29,00,19,9.80
2012,05,29,00,20,9.80
2012,05,29,00,21,9.80
2012,05,29,00,22,9.80
2012,05,29,00,23,9.70
2012,05,29,00,24,9.70
2012,05,29,00,25,9.70
2012,05,29,00,26,9.70
2012,05,29,00,27,9.70
2012,05,29,00,28,9.70
2012,05,29,00,29,9.70
2012,05,29,00,30,9.70
2012,05,29,00,31,9.70
2012,05,29,00,32,9.70
2012,05,29,00,33,9.70
2012,05,29,00,34,9.70
2012,05,29,00,35,9.70
2012,05,29,00,36,9.70
2012,05,29,00,37,9.70
2012,05,29,00,38,9.70
2012,05,29,00,39,9.70
2012,05,29,00,40,9.70
2012,05,29,00,41,9.70
2012,05,29,00,42,9.70
2012,05,29,00,43,9.60
2012,05,29,00,44,9.60
2012,05,29,00,45,9.60
2012,05,29,00,46,9.60
2012,05,29,00,47,9.60
2012,05,29,00,48,9.60
2012,05,29,00,49,9.60
2012,05,29,00,50,9.60
2012,05,29,00,51,9.60
2012,05,29,00,52,9.60
2012,05,29,00,53,9.50
2012,05,29,00,54,9.50
2012,05,29,00,55,9.50
2012,05,29,00,56,9.50
2012,05,29,00,57,9.50
2012,05,29,00,58,9.50
2012,05,29,00,59,9.50
2012,05,29,01,00,9.50
2012,05,29,01,01,9.50
2012,05,29,01,02,9.50
2012,05,29,01,03,9.50
2012,05,29,01,04,9.50
2012,05,29,01,05,9.50
2012,05,29,01,06,9.50
2012,05,29,01,07,9.50
2012,05,29,01,08,9.40
2012,05,29,01,09,9.40
2012,05,29,01,10,9.40
2012,05,29,01,11,9.40
2012,05,29,01,12,9.40
2012,05,29,01,13,9.30
2012,05,29,01,14,9.30
2012,05,29,01,15,9.30
2012,05,29,01,16,9.30
2012,05,29,01,17,9.30
2012,05,29,01,18,9.30
2012,05,29,01,19,9.30
2012,05,29,01,20,9.30
2012,05,29,01,21,9.30
2012,05,29,01,22,9.30
2012,05,29,01,23,9.30
2012,05,29,01,24,9.30
2012,05,29,01,25,9.30
2012,05,29,01,26,9.30
2012,05,29,01,27,9.30
2012,05,29,01,28,9.30
2012,05,29,01,29,9.30
2012,05,29,01,30,9.30
2012,05,29,01,31,9.20
2012,05,29,01,32,9.20
2012,05,29,01,33,9.20
2012,05,29,01,34,9.20
2012,05,29,01,35,9.20
2012,05,29,01,36,9.20
2012,05,29,01,37,9.20
2012,05,29,01,38,9.20
2012,05,29,01,39,9.20
2012,05,29,01,40,9.20
2012,05,29,01,41,9.20
2012,05,29,01,42,9.10
2012,05,29,01,43,9.10
2012,05,29,01,44,9.10
2012,05,29,01,45,9.10
2012,05,29,01,46,9.10
2012,05,29,01,47,9.10
2012,05,29,01,48,9.10
2012,05,29,01,49,9.10
2012,05,29,01,50,9.10
2012,05,29,01,51,9.10
2012,05,29,01,52,9.00
2012,05,29,01,53,9.00
2012,05,29,01,54,9.00
2012,05,29,01,55,9.00
2012,05,29,01,56,9.00
2012,05,29,01,57,9.00
2012,05,29,01,58,9.00
2012,05,29,01,59,9.00
2012,05,29,02,00,9.00
2012,05,29,02,01,8.90
2012,05,29,02,02,8.90
2012,05,29,02,03,8.90
2012,05,29,02,04,8.90
2012,05,29,02,05,8.90
2012,05,29,02,06,8.90
2012,05,29,02,07,8.90
2012,05,29,02,08,8.90
2012,05,29,02,09,8.80
2012,05,29,02,10,8.80
2012,05,29,02,11,8.80
2012,05,29,02,12,8.80
2012,05,29,02,13,8.80
2012,05,29,02,14,8.80
2012,05,29,02,15,8.80
2012,05,29,02,16,8.80
2012,05,29,02,17,8.70
2012,05,29,02,18,8.70
2012,05,29,02,19,8.70
2012,05,29,02,20,8.70
2012,05,29,02,21,8.70
2012,05,29,02,22,8.70
2012,05,29,02,23,8.70
2012,05,29,02,24,8.70
2012,05,29,02,25,8.70
2012,05,29,02,26,8.70
2012,05,29,02,27,8.60
2012,05,29,02,28,8.60
2012,05,29,02,29,8.60
2012,05,29,02,30,8.60
2012,05,29,02,31,8.60
2012,05,29,02,32,8.60
2012,05,29,02,33,8.60
2012,05,29,02,34,8.60
2012,05,29,02,35,8.60
2012,05,29,02,36,8.60
2012,05,29,02,37,8.60
2012,05,29,02,38,8.60
2012,05,29,02,39,8.60
2012,05,29,02,40,8.60
2012,05,29,02,41,8.60
2012,05,29,02,42,8.60
2012,05,29,02,43,8.60
2012,05,29,02,44,8.60
2012,05,29,02,45,8.60
2012,05,29,02,46,8.60
2012,05,29,02,47,8.60
2012,05,29,02,48,8.50
2012,05,29,02,49,8.50
2012,05,29,02,50,8.60
2012,05,29,02,51,8.60
2012,05,29,02,52,8.60
2012,05,29,02,53,8.60
2012,05,29,02,54,8.60
2012,05,29,02,55,8.60
2012,05,29,02,56,8.50
2012,05,29,02,57,8.50
2012,05,29,02,58,8.50
2012,05,29,02,59,8.50
2012,05,29,03,00,8.50
2012,05,29,03,01,8.50
2012,05,29,03,02,8.50
2012,05,29,03,03,8.50
2012,05,29,03,04,8.50
2012,05,29,03,05,8.50
2012,05,29,03,06,8.50
2012,05,29,03,07,8.50
2012,05,29,03,08,8.50
2012,05,29,03,09,8.60
2012,05,29,03,10,8.60
2012,05,29,03,11,8.50
2012,05,29,03,12,8.50
2012,05,29,03,13,8.50
2012,05,29,03,14,8.50
2012,05,29,03,15,8.50
2012,05,29,03,16,8.50
2012,05,29,03,17,8.50
2012,05,29,03,18,8.50
2012,05,29,03,19,8.50
2012,05,29,03,20,8.50
2012,05,29,03,21,8.40
2012,05,29,03,22,8.50
2012,05,29,03,23,8.50
2012,05,29,03,24,8.40
2012,05,29,03,25,8.40
2012,05,29,03,26,8.40
2012,05,29,03,27,8.40
2012,05,29,03,28,8.40
2012,05,29,03,29,8.30
2012,05,29,03,30,8.30
2012,05,29,03,31,8.30
2012,05,29,03,32,8.30
2012,05,29,03,33,8.20
2012,05,29,03,34,8.20
2012,05,29,03,35,8.30
2012,05,29,03,36,8.30
2012,05,29,03,37,8.30
2012,05,29,03,38,8.30
2012,05,29,03,39,8.20
2012,05,29,03,40,8.20
2012,05,29,03,41,8.20
2012,05,29,03,42,8.20
2012,05,29,03,43,8.20
2012,05,29,03,44,8.20
2012,05,29,03,45,8.20
2012,05,29,03,46,8.20
2012,05,29,03,47,8.20
2012,05,29,03,48,8.20
2012,05,29,03,49,8.20
2012,05,29,03,50,8.20
2012,05,29,03,51,8.10
2012,05,29,03,52,8.10
2012,05,29,03,53,8.10
2012,05,29,03,54,8.10
2012,05,29,03,55,8.10
2012,05,29,03,56,8.20
2012,05,29,03,57,8.20
2012,05,29,03,58,8.20
2012,05,29,03,59,8.20
2012,05,29,04,00,8.10
2012,05,29,04,01,8.10
2012,05,29,04,02,8.10
2012,05,29,04,03,8.10
2012,05,29,04,04,8.10
2012,05,29,04,05,8.10
2012,05,29,04,06,8.10
2012,05,29,04,07,8.10
2012,05,29,04,08,8.10
2012,05,29,04,09,8.10
2012,05,29,04,10,8.10
2012,05,29,04,11,8.10
2012,05,29,04,12,8.10
2012,05,29,04,13,8.10
2012,05,29,04,14,8.10
2012,05,29,04,15,8.00
2012,05,29,04,16,8.00
2012,05,29,04,17,8.00
2012,05,29,04,18,8.00
2012,05,29,04,19,8.00
2012,05,29,04,20,8.00
2012,05,29,04,21,8.00
2012,05,29,04,22,8.00
2012,05,29,04,23,8.00
2012,05,29,04,24,8.00
2012,05,29,04,25,8.00
2012,05,29,04,26,8.00
2012,05,29,04,27,8.00
2012,05,29,04,28,8.00
2012,05,29,04,29,8.00
2012,05,29,04,30,8.00
2012,05,29,04,31,8.00
2012,05,29,04,32,8.00
2012,05,29,04,33,8.00
2012,05,29,04,34,8.00
2012,05,29,04,35,8.00
2012,05,29,04,36,8.00
2012,05,29,04,37,8.00
2012,05,29,04,38,8.00
2012,05,29,04,39,8.00
2012,05,29,04,40,8.00
2012,05,29,04,41,8.00
2012,05,29,04,42,8.00
2012,05,29,04,43,8.00
2012,05,29,04,44,8.00
2012,05,29,04,45,8.00
2012,05,29,04,46,8.00
2012,05,29,04,47,8.00
2012,05,29,04,48,8.00
2012,05,29,04,49,7.90
2012,05,29,04,50,7.90
2012,05,29,04,51,7.90
2012,05,29,04,52,7.90
2012,05,29,04,53,7.90
2012,05,29,04,54,7.90
2012,05,29,04,55,7.90
2012,05,29,04,56,7.90
2012,05,29,04,57,8.00
2012,05,29,04,58,7.90
2012,05,29,04,59,7.90
2012,05,29,05,00,7.90
2012,05,29,05,01,7.90
2012,05,29,05,02,7.90
2012,05,29,05,03,7.90
2012,05,29,05,04,7.90
2012,05,29,05,05,7.90
2012,05,29,05,06,7.90
2012,05,29,05,07,7.90
2012,05,29,05,08,7.90
2012,05,29,05,09,8.00
2012,05,29,05,10,8.00
2012,05,29,05,11,8.00
2012,05,29,05,12,7.90
2012,05,29,05,13,7.90
2012,05,29,05,14,7.90
2012,05,29,05,15,7.90
2012,05,29,05,16,7.90
2012,05,29,05,17,7.90
2012,05,29,05,18,7.90
2012,05,29,05,19,7.90
2012,05,29,05,20,7.90
2012,05,29,05,21,7.90
2012,05,29,05,22,7.80
2012,05,29,05,23,7.80
2012,05,29,05,24,7.80
2012,05,29,05,25,7.80
2012,05,29,05,26,7.80
2012,05,29,05,27,7.80
2012,05,29,05,28,7.80
2012,05,29,05,29,7.80
2012,05,29,05,30,7.80
2012,05,29,05,31,7.80
2012,05,29,05,32,7.70
2012,05,29,05,33,7.70
2012,05,29,05,34,7.70
2012,05,29,05,35,7.70
2012,05,29,05,36,7.60
2012,05,29,05,37,7.60
2012,05,29,05,38,7.60
2012,05,29,05,39,7.60
2012,05,29,05,40,7.60
2012,05,29,05,41,7.50
2012,05,29,05,42,7.50
2012,05,29,05,43,7.50
2012,05,29,05,44,7.60
2012,05,29,05,45,7.60
2012,05,29,05,46,7.60
2012,05,29,05,47,7.60
2012,05,29,05,48,7.70
2012,05,29,05,49,7.70
2012,05,29,05,50,7.70
2012,05,29,05,51,7.80
2012,05,29,05,52,7.80
2012,05,29,05,53,7.80
2012,05,29,05,54,7.80
2012,05,29,05,55,7.90
2012,05,29,05,56,7.90
2012,05,29,05,57,7.80
2012,05,29,05,58,7.80
2012,05,29,05,59,7.80
2012,05,29,06,00,7.80
2012,05,29,06,01,7.80
2012,05,29,06,02,7.80
2012,05,29,06,03,7.80
2012,05,29,06,04,7.80
2012,05,29,06,05,7.80
2012,05,29,06,06,7.80
2012,05,29,06,07,7.80
2012,05,29,06,08,7.80
2012,05,29,06,09,7.80
2012,05,29,06,10,7.80
2012,05,29,06,11,7.80
2012,05,29,06,12,7.80
2012,05,29,06,13,7.80
2012,05,29,06,14,7.80
2012,05,29,06,15,7.80
2012,05,29,06,16,7.80
2012,05,29,06,17,7.80
2012,05,29,06,18,7.90
2012,05,29,06,19,7.90
2012,05,29,06,20,7.90
2012,05,29,06,21,8.00
2012,05,29,06,22,8.00
2012,05,29,06,23,8.00
2012,05,29,06,24,8.10
2012,05,29,06,25,8.10
2012,05,29,06,26,8.10
2012,05,29,06,27,8.10
2012,05,29,06,28,8.20
2012,05,29,06,29,8.20
2012,05,29,06,30,8.20
2012,05,29,06,31,8.20
2012,05,29,06,32,8.20
2012,05,29,06,33,8.20
2012,05,29,06,34,8.20
2012,05,29,06,35,8.20
2012,05,29,06,36,8.20
2012,05,29,06,37,8.20
2012,05,29,06,38,8.20
2012,05,29,06,39,8.20
2012,05,29,06,40,8.20
2012,05,29,06,41,8.30
2012,05,29,06,42,8.30
2012,05,29,06,43,8.30
2012,05,29,06,44,8.30
2012,05,29,06,45,8.40
2012,05,29,06,46,8.40
2012,05,29,06,47,8.40
2012,05,29,06,48,8.40
2012,05,29,06,49,8.50
2012,05,29,06,50,8.50
2012,05,29,06,51,8.50
2012,05,29,06,52,8.50
2012,05,29,06,53,8.60
2012,05,29,06,54,8.60
2012,05,29,06,55,8.60
2012,05,29,06,56,8.70
2012,05,29,06,57,8.70
2012,05,29,06,58,8.70
2012,05,29,06,59,8.70
2012,05,29,07,00,8.80
2012,05,29,07,01,8.80
2012,05,29,07,02,8.80
2012,05,29,07,03,8.80
2012,05,29,07,04,8.80
2012,05,29,07,05,8.80
2012,05,29,07,06,8.80
2012,05,29,07,07,8.80
2012,05,29,07,08,8.80
2012,05,29,07,09,8.80
2012,05,29,07,10,8.90
2012,05,29,07,11,8.90
2012,05,29,07,12,8.90
2012,05,29,07,13,9.00
2012,05,29,07,14,9.10
2012,05,29,07,15,9.20
2012,05,29,07,16,9.30
2012,05,29,07,17,9.40
2012,05,29,07,18,9.50
2012,05,29,07,19,9.60
2012,05,29,07,20,9.70
2012,05,29,07,21,9.70
2012,05,29,07,22,9.80
2012,05,29,07,23,9.80
2012,05,29,07,24,9.80
2012,05,29,07,25,9.80
2012,05,29,07,26,9.80
2012,05,29,07,27,9.80
2012,05,29,07,28,9.80
2012,05,29,07,29,9.90
2012,05,29,07,30,9.90
2012,05,29,07,31,9.90
2012,05,29,07,32,9.90
2012,05,29,07,33,9.90
2012,05,29,07,34,9.90
2012,05,29,07,35,9.90
2012,05,29,07,36,9.90
2012,05,29,07,37,9.90
2012,05,29,07,38,9.80
2012,05,29,07,39,9.80
2012,05,29,07,40,9.80
2012,05,29,07,41,9.90
2012,05,29,07,42,9.90
2012,05,29,07,43,9.90
2012,05,29,07,44,9.90
2012,05,29,07,45,9.90
2012,05,29,07,46,9.90
2012,05,29,07,47,9.90
2012,05,29,07,48,9.90
2012,05,29,07,49,9.90
2012,05,29,07,50,9.90
2012,05,29,07,51,9.90
2012,05,29,07,52,9.90
2012,05,29,07,53,9.90
2012,05,29,07,54,10.00
2012,05,29,07,55,10.10
2012,05,29,07,56,10.10
2012,05,29,07,57,10.10
2012,05,29,07,58,10.10
2012,05,29,07,59,10.10
2012,05,29,08,00,10.10
2012,05,29,08,01,10.10
2012,05,29,08,02,10.10
2012,05,29,08,03,10.10
2012,05,29,08,04,10.10
2012,05,29,08,05,10.20
2012,05,29,08,06,10.30
2012,05,29,08,07,10.30
2012,05,29,08,08,10.40
2012,05,29,08,09,10.40
2012,05,29,08,10,10.40
2012,05,29,08,11,10.50
2012,05,29,08,12,10.60
2012,05,29,08,13,10.60
2012,05,29,08,14,10.60
2012,05,29,08,15,10.60
2012,05,29,08,16,10.70
2012,05,29,08,17,10.60
2012,05,29,08,18,10.70
2012,05,29,08,19,10.70
2012,05,29,08,20,10.80
2012,05,29,08,21,10.80
2012,05,29,08,22,10.90
2012,05,29,08,23,10.90
2012,05,29,08,24,10.90
2012,05,29,08,25,10.90
2012,05,29,08,26,10.90
2012,05,29,08,27,10.90
2012,05,29,08,28,10.90
2012,05,29,08,29,10.90
2012,05,29,08,30,10.90
2012,05,29,08,31,10.90
2012,05,29,08,32,10.90
2012,05,29,08,33,10.90
2012,05,29,08,34,10.90
2012,05,29,08,35,10.90
2012,05,29,08,36,11.00
2012,05,29,08,37,11.10
2012,05,29,08,38,11.10
2012,05,29,08,39,11.20
2012,05,29,08,40,11.30
2012,05,29,08,41,11.40
2012,05,29,08,42,11.50
2012,05,29,08,43,11.60
2012,05,29,08,44,11.60
2012,05,29,08,45,11.60
2012,05,29,08,46,11.40
2012,05,29,08,47,11.40
2012,05,29,08,48,11.30
2012,05,29,08,49,11.30
2012,05,29,08,50,11.40
2012,05,29,08,51,11.40
2012,05,29,08,52,11.40
2012,05,29,08,53,11.40
2012,05,29,08,54,11.40
2012,05,29,08,55,11.30
2012,05,29,08,56,11.30
2012,05,29,08,57,11.20
2012,05,29,08,58,11.20
2012,05,29,08,59,11.20
2012,05,29,09,00,11.20
2012,05,29,09,01,11.20
2012,05,29,09,02,11.20
2012,05,29,09,03,11.30
2012,05,29,09,04,11.30
2012,05,29,09,05,11.30
2012,05,29,09,06,11.40
2012,05,29,09,07,11.40
2012,05,29,09,08,11.60
2012,05,29,09,09,11.60
2012,05,29,09,10,11.70
2012,05,29,09,11,11.70
2012,05,29,09,12,11.80
2012,05,29,09,13,11.80
2012,05,29,09,14,11.80
2012,05,29,09,15,11.80
2012,05,29,09,16,11.70
2012,05,29,09,17,11.70
2012,05,29,09,18,11.70
2012,05,29,09,19,11.60
2012,05,29,09,20,11.60
2012,05,29,09,21,11.60
2012,05,29,09,22,11.60
2012,05,29,09,23,11.60
2012,05,29,09,24,11.70
2012,05,29,09,25,11.70
2012,05,29,09,26,11.80
2012,05,29,09,27,11.80
2012,05,29,09,28,11.80
2012,05,29,09,29,11.80
2012,05,29,09,30,11.90
2012,05,29,09,31,12.00
2012,05,29,09,32,12.10
2012,05,29,09,33,12.20
2012,05,29,09,34,12.30
2012,05,29,09,35,12.30
2012,05,29,09,36,12.30
2012,05,29,09,37,12.30
2012,05,29,09,38,12.30
2012,05,29,09,39,12.30
2012,05,29,09,40,12.20
2012,05,29,09,41,12.30
2012,05,29,09,42,12.30
2012,05,29,09,43,12.30
2012,05,29,09,44,12.30
2012,05,29,09,45,12.30
2012,05,29,09,46,12.30
2012,05,29,09,47,12.40
2012,05,29,09,48,12.40
2012,05,29,09,49,12.40
2012,05,29,09,50,12.40
2012,05,29,09,51,12.40
2012,05,29,09,52,12.40
2012,05,29,09,53,12.40
2012,05,29,09,54,12.40
2012,05,29,09,55,12.40
2012,05,29,09,56,12.30
2012,05,29,09,57,12.30
2012,05,29,09,58,12.30
2012,05,29,09,59,12.40
2012,05,29,10,00,12.50
2012,05,29,10,01,12.50
2012,05,29,10,02,12.60
2012,05,29,10,03,12.70
2012,05,29,10,04,12.80
2012,05,29,10,05,13.00
2012,05,29,10,06,13.00
2012,05,29,10,07,13.10
2012,05,29,10,08,13.20
2012,05,29,10,09,13.30
2012,05,29,10,10,13.30
2012,05,29,10,11,13.30
2012,05,29,10,12,13.30
2012,05,29,10,13,13.30
2012,05,29,10,14,13.20
2012,05,29,10,15,13.10
2012,05,29,10,16,13.10
2012,05,29,10,17,13.00
2012,05,29,10,18,13.00
2012,05,29,10,19,13.00
2012,05,29,10,20,13.00
2012,05,29,10,21,13.10
2012,05,29,10,22,13.20
2012,05,29,10,23,13.30
2012,05,29,10,24,13.30
2012,05,29,10,25,13.20
2012,05,29,10,26,13.20
2012,05,29,10,27,13.30
2012,05,29,10,28,13.40
2012,05,29,10,29,13.50
2012,05,29,10,30,13.50
2012,05,29,10,31,13.60
2012,05,29,10,32,13.70
2012,05,29,10,33,13.80
2012,05,29,10,34,13.80
2012,05,29,10,35,13.70
2012,05,29,10,36,13.70
2012,05,29,10,37,13.70
2012,05,29,10,38,13.70
2012,05,29,10,39,13.60
2012,05,29,10,40,13.60
2012,05,29,10,41,13.60
2012,05,29,10,42,13.50
2012,05,29,10,43,13.30
2012,05,29,10,44,13.30
2012,05,29,10,45,13.20
2012,05,29,10,46,13.20
2012,05,29,10,47,13.20
2012,05,29,10,48,13.20
2012,05,29,10,49,13.20
2012,05,29,10,50,13.20
2012,05,29,10,51,13.20
2012,05,29,10,52,13.20
2012,05,29,10,53,13.20
2012,05,29,10,54,13.30
2012,05,29,10,55,13.30
2012,05,29,10,56,13.30
2012,05,29,10,57,13.30
2012,05,29,10,58,13.40
2012,05,29,10,59,13.40
2012,05,29,11,00,13.40
2012,05,29,11,01,13.30
2012,05,29,11,02,13.30
2012,05,29,11,03,13.30
2012,05,29,11,04,13.30
2012,05,29,11,05,13.30
2012,05,29,11,06,13.30
2012,05,29,11,07,13.30
2012,05,29,11,08,13.30
2012,05,29,11,09,13.30
2012,05,29,11,10,13.30
2012,05,29,11,11,13.30
2012,05,29,11,12,13.30
2012,05,29,11,13,13.30
2012,05,29,11,14,13.40
2012,05,29,11,15,13.40
2012,05,29,11,16,13.30
2012,05,29,11,17,13.20
2012,05,29,11,18,13.20
2012,05,29,11,19,13.20
2012,05,29,11,20,13.20
2012,05,29,11,21,13.20
2012,05,29,11,22,13.30
2012,05,29,11,23,13.30
2012,05,29,11,24,13.30
2012,05,29,11,25,13.20
2012,05,29,11,26,13.20
2012,05,29,11,27,13.10
2012,05,29,11,28,13.00
2012,05,29,11,29,13.00
2012,05,29,11,30,13.00
2012,05,29,11,31,13.00
2012,05,29,11,32,13.00
2012,05,29,11,33,13.00
2012,05,29,11,34,13.00
2012,05,29,11,35,12.90
2012,05,29,11,36,13.00
2012,05,29,11,37,13.10
2012,05,29,11,38,13.10
2012,05,29,11,39,13.10
2012,05,29,11,40,13.20
2012,05,29,11,41,13.20
2012,05,29,11,42,13.10
2012,05,29,11,43,13.10
2012,05,29,11,44,13.00
2012,05,29,11,45,13.00
2012,05,29,11,46,13.10
2012,05,29,11,47,13.10
2012,05,29,11,48,13.10
2012,05,29,11,49,13.20
2012,05,29,11,50,13.10
2012,05,29,11,51,13.20
2012,05,29,11,52,13.20
2012,05,29,11,53,13.30
2012,05,29,11,54,13.30
2012,05,29,11,55,13.30
2012,05,29,11,56,13.30
2012,05,29,11,57,13.40
2012,05,29,11,58,13.40
2012,05,29,11,59,13.50
2012,05,29,12,00,13.50
2012,05,29,12,01,13.50
2012,05,29,12,02,13.50
2012,05,29,12,03,13.50
2012,05,29,12,04,13.40
2012,05,29,12,05,13.40
2012,05,29,12,06,13.40
2012,05,29,12,07,13.40
2012,05,29,12,08,13.30
2012,05,29,12,09,13.20
2012,05,29,12,10,13.20
2012,05,29,12,11,13.20
2012,05,29,12,12,13.30
2012,05,29,12,13,13.40
2012,05,29,12,14,13.50
2012,05,29,12,15,13.60
2012,05,29,12,16,13.60
2012,05,29,12,17,13.70
2012,05,29,12,18,13.70
2012,05,29,12,19,13.70
2012,05,29,12,20,13.80
2012,05,29,12,21,13.80
2012,05,29,12,22,13.90
2012,05,29,12,23,13.90
2012,05,29,12,24,14.00
2012,05,29,12,25,13.90
2012,05,29,12,26,13.90
2012,05,29,12,27,13.90
2012,05,29,12,28,13.90
2012,05,29,12,29,13.90
2012,05,29,12,30,14.00
2012,05,29,12,31,14.00
2012,05,29,12,32,14.10
2012,05,29,12,33,14.20
2012,05,29,12,34,14.20
2012,05,29,12,35,14.20
2012,05,29,12,36,14.20
2012,05,29,12,37,14.20
2012,05,29,12,38,14.20
2012,05,29,12,39,14.20
2012,05,29,12,40,14.10
2012,05,29,12,41,14.10
2012,05,29,12,42,14.20
2012,05,29,12,43,14.20
2012,05,29,12,44,14.20
2012,05,29,12,45,14.20
2012,05,29,12,46,14.20
2012,05,29,12,47,14.30
2012,05,29,12,48,14.30
2012,05,29,12,49,14.30
2012,05,29,12,50,14.40
2012,05,29,12,51,14.50
2012,05,29,12,52,14.60
2012,05,29,12,53,14.70
2012,05,29,12,54,14.60
2012,05,29,12,55,14.60
2012,05,29,12,56,14.50
2012,05,29,12,57,14.40
2012,05,29,12,58,14.40
2012,05,29,12,59,14.40
2012,05,29,13,00,14.40
2012,05,29,13,01,14.60
2012,05,29,13,02,14.60
2012,05,29,13,03,14.70
2012,05,29,13,04,14.70
2012,05,29,13,05,14.70
2012,05,29,13,06,14.70
2012,05,29,13,07,14.70
2012,05,29,13,08,14.70
2012,05,29,13,09,14.60
2012,05,29,13,10,14.50
2012,05,29,13,11,14.50
2012,05,29,13,12,14.60
2012,05,29,13,13,14.60
2012,05,29,13,14,14.70
2012,05,29,13,15,14.80
2012,05,29,13,16,14.70
2012,05,29,13,17,14.70
2012,05,29,13,18,14.70
2012,05,29,13,19,14.80
2012,05,29,13,20,14.60
2012,05,29,13,21,14.60
2012,05,29,13,22,14.60
2012,05,29,13,23,14.60
2012,05,29,13,24,14.60
2012,05,29,13,25,14.70
2012,05,29,13,26,14.60
2012,05,29,13,27,14.50
2012,05,29,13,28,14.50
2012,05,29,13,29,14.50
2012,05,29,13,30,14.60
2012,05,29,13,31,14.60
2012,05,29,13,32,14.70
2012,05,29,13,33,14.70
2012,05,29,13,34,14.80
2012,05,29,13,35,14.80
2012,05,29,13,36,14.80
2012,05,29,13,37,14.80
2012,05,29,13,38,14.80
2012,05,29,13,39,14.90
2012,05,29,13,40,14.90
2012,05,29,13,41,14.80
2012,05,29,13,42,14.60
2012,05,29,13,43,14.50
2012,05,29,13,44,14.50
2012,05,29,13,45,14.70
2012,05,29,13,46,14.70
2012,05,29,13,47,14.70
2012,05,29,13,48,14.80
2012,05,29,13,49,14.80
2012,05,29,13,50,14.90
2012,05,29,13,51,14.90
2012,05,29,13,52,14.90
2012,05,29,13,53,14.90
2012,05,29,13,54,14.90
2012,05,29,13,55,15.00
2012,05,29,13,56,15.20
2012,05,29,13,57,15.30
2012,05,29,13,58,15.30
2012,05,29,13,59,15.40
2012,05,29,14,00,15.20
2012,05,29,14,01,15.00
2012,05,29,14,02,15.00
2012,05,29,14,03,15.10
2012,05,29,14,04,15.10
2012,05,29,14,05,15.00
2012,05,29,14,06,15.10
2012,05,29,14,07,15.20
2012,05,29,14,08,15.10
2012,05,29,14,09,15.00
2012,05,29,14,10,14.90
2012,05,29,14,11,14.90
2012,05,29,14,12,14.90
2012,05,29,14,13,15.10
2012,05,29,14,14,15.30
2012,05,29,14,15,15.30
2012,05,29,14,16,15.30
2012,05,29,14,17,15.30
2012,05,29,14,18,15.30
2012,05,29,14,19,15.30
2012,05,29,14,20,15.20
2012,05,29,14,21,15.20
2012,05,29,14,22,15.30
2012,05,29,14,23,15.20
2012,05,29,14,24,15.20
2012,05,29,14,25,15.20
2012,05,29,14,26,15.20
2012,05,29,14,27,15.30
2012,05,29,14,28,15.40
2012,05,29,14,29,15.50
2012,05,29,14,30,15.60
2012,05,29,14,31,15.70
2012,05,29,14,32,15.70
2012,05,29,14,33,15.70
2012,05,29,14,34,15.80
2012,05,29,14,35,15.80
2012,05,29,14,36,15.80
2012,05,29,14,37,15.80
2012,05,29,14,38,15.70
2012,05,29,14,39,15.70
2012,05,29,14,40,15.70
2012,05,29,14,41,15.60
2012,05,29,14,42,15.50
2012,05,29,14,43,15.50
2012,05,29,14,44,15.50
2012,05,29,14,45,15.50
2012,05,29,14,46,15.50
2012,05,29,14,47,15.50
2012,05,29,14,48,15.60
2012,05,29,14,49,15.70
2012,05,29,14,50,15.80
2012,05,29,14,51,15.80
2012,05,29,14,52,15.80
2012,05,29,14,53,15.80
2012,05,29,14,54,15.80
2012,05,29,14,55,15.80
2012,05,29,14,56,15.80
2012,05,29,14,57,15.70
2012,05,29,14,58,15.70
2012,05,29,14,59,15.70
2012,05,29,15,00,15.60
2012,05,29,15,01,15.50
2012,05,29,15,02,15.40
2012,05,29,15,03,15.40
2012,05,29,15,04,15.50
2012,05,29,15,05,15.60
2012,05,29,15,06,15.70
2012,05,29,15,07,15.60
2012,05,29,15,08,15.60
2012,05,29,15,09,15.60
2012,05,29,15,10,15.60
2012,05,29,15,11,15.60
2012,05,29,15,12,15.50
2012,05,29,15,13,15.40
2012,05,29,15,14,15.40
2012,05,29,15,15,15.30
2012,05,29,15,16,15.40
2012,05,29,15,17,15.60
2012,05,29,15,18,15.80
2012,05,29,15,19,15.90
2012,05,29,15,20,16.00
2012,05,29,15,21,15.90
2012,05,29,15,22,15.80
2012,05,29,15,23,15.70
2012,05,29,15,24,15.50
2012,05,29,15,25,15.50
2012,05,29,15,26,15.50
2012,05,29,15,27,15.60
2012,05,29,15,28,15.60
2012,05,29,15,29,15.60
2012,05,29,15,30,15.60
2012,05,29,15,31,15.60
2012,05,29,15,32,15.60
2012,05,29,15,33,15.60
2012,05,29,15,34,15.80
2012,05,29,15,35,15.80
2012,05,29,15,36,15.90
2012,05,29,15,37,15.80
2012,05,29,15,38,15.60
2012,05,29,15,39,15.50
2012,05,29,15,40,15.50
2012,05,29,15,41,15.60
2012,05,29,15,42,15.60
2012,05,29,15,43,15.60
2012,05,29,15,44,15.50
2012,05,29,15,45,15.60
2012,05,29,15,46,15.70
2012,05,29,15,47,15.80
2012,05,29,15,48,15.80
2012,05,29,15,49,15.80
2012,05,29,15,50,15.80
2012,05,29,15,51,15.70
2012,05,29,15,52,15.80
2012,05,29,15,53,15.90
2012,05,29,15,54,16.00
2012,05,29,15,55,16.10
2012,05,29,15,56,16.10
2012,05,29,15,57,16.10
2012,05,29,15,58,16.10
2012,05,29,15,59,16.10
2012,05,29,16,00,16.10
2012,05,29,16,01,16.10
2012,05,29,16,02,16.10
2012,05,29,16,03,16.10
2012,05,29,16,04,16.20
2012,05,29,16,05,16.20
2012,05,29,16,06,16.10
2012,05,29,16,07,16.10
2012,05,29,16,08,16.10
2012,05,29,16,09,16.20
2012,05,29,16,10,16.30
2012,05,29,16,11,16.40
2012,05,29,16,12,16.60
2012,05,29,16,13,16.70
2012,05,29,16,14,16.60
2012,05,29,16,15,16.50
2012,05,29,16,16,16.30
2012,05,29,16,17,16.20
2012,05,29,16,18,16.10
2012,05,29,16,19,16.10
2012,05,29,16,20,16.10
2012,05,29,16,21,16.00
2012,05,29,16,22,15.90
2012,05,29,16,23,15.80
2012,05,29,16,24,15.90
2012,05,29,16,25,16.00
2012,05,29,16,26,16.20
2012,05,29,16,27,16.40
2012,05,29,16,28,16.30
2012,05,29,16,29,16.20
2012,05,29,16,30,16.20
2012,05,29,16,31,16.20
2012,05,29,16,32,16.20
2012,05,29,16,33,16.30
2012,05,29,16,34,16.20
2012,05,29,16,35,16.10
2012,05,29,16,36,15.90
2012,05,29,16,37,15.80
2012,05,29,16,38,15.90
2012,05,29,16,39,15.90
2012,05,29,16,40,16.00
2012,05,29,16,41,16.10
2012,05,29,16,42,16.10
2012,05,29,16,43,16.00
2012,05,29,16,44,15.90
2012,05,29,16,45,15.80
2012,05,29,16,46,15.60
2012,05,29,16,47,15.50
2012,05,29,16,48,15.50
2012,05,29,16,49,15.40
2012,05,29,16,50,15.20
2012,05,29,16,51,15.10
2012,05,29,16,52,15.10
2012,05,29,16,53,15.10
2012,05,29,16,54,15.20
2012,05,29,16,55,15.30
2012,05,29,16,56,15.30
2012,05,29,16,57,15.20
2012,05,29,16,58,15.20
2012,05,29,16,59,15.10
2012,05,29,17,00,15.10
2012,05,29,17,01,15.00
2012,05,29,17,02,14.80
2012,05,29,17,03,14.70
2012,05,29,17,04,14.60
2012,05,29,17,05,14.50
2012,05,29,17,06,14.40
2012,05,29,17,07,14.30
2012,05,29,17,08,14.30
2012,05,29,17,09,14.20
2012,05,29,17,10,14.20
2012,05,29,17,11,14.20
2012,05,29,17,12,14.20
2012,05,29,17,13,14.20
2012,05,29,17,14,14.20
2012,05,29,17,15,14.20
2012,05,29,17,16,14.10
2012,05,29,17,17,14.00
2012,05,29,17,18,13.90
2012,05,29,17,19,13.80
2012,05,29,17,20,13.70
2012,05,29,17,21,13.60
2012,05,29,17,22,13.50
2012,05,29,17,23,13.50
2012,05,29,17,24,13.50
2012,05,29,17,25,13.60
2012,05,29,17,26,13.60
2012,05,29,17,27,13.60
2012,05,29,17,28,13.50
2012,05,29,17,29,13.50
2012,05,29,17,30,13.50
2012,05,29,17,31,13.60
2012,05,29,17,32,13.60
2012,05,29,17,33,13.70
2012,05,29,17,34,13.70
2012,05,29,17,35,13.70
2012,05,29,17,36,13.70
2012,05,29,17,37,13.70
2012,05,29,17,38,13.70
2012,05,29,17,39,13.70
2012,05,29,17,40,13.70