Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,10,05,00,00,0.00
2007,10,05,00,01,0.00
2007,10,05,00,02,0.00
2007,10,05,00,03,0.00
2007,10,05,00,04,0.00
2007,10,05,00,05,0.00
2007,10,05,00,06,0.00
2007,10,05,00,07,0.00
2007,10,05,00,08,0.00
2007,10,05,00,09,0.00
2007,10,05,00,10,0.00
2007,10,05,00,11,0.00
2007,10,05,00,12,0.00
2007,10,05,00,13,0.00
2007,10,05,00,14,0.00
2007,10,05,00,15,0.00
2007,10,05,00,16,0.00
2007,10,05,00,17,0.00
2007,10,05,00,18,0.00
2007,10,05,00,19,0.00
2007,10,05,00,20,0.00
2007,10,05,00,21,0.00
2007,10,05,00,22,0.00
2007,10,05,00,23,0.00
2007,10,05,00,24,0.00
2007,10,05,00,25,0.00
2007,10,05,00,26,0.00
2007,10,05,00,27,0.00
2007,10,05,00,28,0.00
2007,10,05,00,29,0.00
2007,10,05,00,30,0.00
2007,10,05,00,31,0.00
2007,10,05,00,32,0.00
2007,10,05,00,33,0.00
2007,10,05,00,34,0.00
2007,10,05,00,35,0.00
2007,10,05,00,36,0.00
2007,10,05,00,37,0.00
2007,10,05,00,38,0.00
2007,10,05,00,39,0.00
2007,10,05,00,40,0.00
2007,10,05,00,41,0.00
2007,10,05,00,42,0.00
2007,10,05,00,43,0.00
2007,10,05,00,44,0.00
2007,10,05,00,45,0.00
2007,10,05,00,46,0.00
2007,10,05,00,47,0.00
2007,10,05,00,48,0.00
2007,10,05,00,49,0.00
2007,10,05,00,50,0.00
2007,10,05,00,51,0.00
2007,10,05,00,52,0.00
2007,10,05,00,53,0.00
2007,10,05,00,54,0.00
2007,10,05,00,55,0.00
2007,10,05,00,56,0.00
2007,10,05,00,57,0.00
2007,10,05,00,58,0.00
2007,10,05,00,59,0.00
2007,10,05,01,00,0.00
2007,10,05,01,01,0.00
2007,10,05,01,02,0.00
2007,10,05,01,03,0.00
2007,10,05,01,04,0.00
2007,10,05,01,05,0.00
2007,10,05,01,06,0.00
2007,10,05,01,07,0.00
2007,10,05,01,08,0.00
2007,10,05,01,09,0.00
2007,10,05,01,10,0.00
2007,10,05,01,11,0.00
2007,10,05,01,12,0.00
2007,10,05,01,13,0.00
2007,10,05,01,14,0.00
2007,10,05,01,15,0.00
2007,10,05,01,16,0.00
2007,10,05,01,17,0.00
2007,10,05,01,18,0.00
2007,10,05,01,19,0.00
2007,10,05,01,20,0.00
2007,10,05,01,21,0.00
2007,10,05,01,22,0.00
2007,10,05,01,23,0.00
2007,10,05,01,24,0.00
2007,10,05,01,25,0.00
2007,10,05,01,26,0.00
2007,10,05,01,27,0.00
2007,10,05,01,28,0.00
2007,10,05,01,29,0.00
2007,10,05,01,30,0.00
2007,10,05,01,31,0.00
2007,10,05,01,32,0.00
2007,10,05,01,33,0.00
2007,10,05,01,34,0.00
2007,10,05,01,35,0.00
2007,10,05,01,36,0.00
2007,10,05,01,37,0.00
2007,10,05,01,38,0.00
2007,10,05,01,39,0.00
2007,10,05,01,40,0.00
2007,10,05,01,41,0.00
2007,10,05,01,42,0.00
2007,10,05,01,43,0.00
2007,10,05,01,44,0.00
2007,10,05,01,45,0.00
2007,10,05,01,46,0.00
2007,10,05,01,47,0.00
2007,10,05,01,48,0.00
2007,10,05,01,49,0.00
2007,10,05,01,50,0.00
2007,10,05,01,51,0.00
2007,10,05,01,52,0.00
2007,10,05,01,53,0.00
2007,10,05,01,54,0.00
2007,10,05,01,55,0.00
2007,10,05,01,56,0.00
2007,10,05,01,57,0.00
2007,10,05,01,58,0.00
2007,10,05,01,59,0.00
2007,10,05,02,00,0.00
2007,10,05,02,01,0.00
2007,10,05,02,02,0.00
2007,10,05,02,03,0.00
2007,10,05,02,04,0.00
2007,10,05,02,05,0.00
2007,10,05,02,06,0.00
2007,10,05,02,07,0.00
2007,10,05,02,08,0.00
2007,10,05,02,09,0.00
2007,10,05,02,10,0.00
2007,10,05,02,11,0.00
2007,10,05,02,12,0.00
2007,10,05,02,13,0.00
2007,10,05,02,14,0.00
2007,10,05,02,15,0.00
2007,10,05,02,16,0.00
2007,10,05,02,17,0.00
2007,10,05,02,18,0.00
2007,10,05,02,19,0.00
2007,10,05,02,20,0.00
2007,10,05,02,21,0.00
2007,10,05,02,22,0.00
2007,10,05,02,23,0.00
2007,10,05,02,24,0.00
2007,10,05,02,25,0.00
2007,10,05,02,26,0.00
2007,10,05,02,27,0.00
2007,10,05,02,28,0.00
2007,10,05,02,29,0.00
2007,10,05,02,30,0.00
2007,10,05,02,31,0.00
2007,10,05,02,32,0.00
2007,10,05,02,33,0.00
2007,10,05,02,34,0.00
2007,10,05,02,35,0.00
2007,10,05,02,36,0.00
2007,10,05,02,37,0.00
2007,10,05,02,38,0.00
2007,10,05,02,39,0.00
2007,10,05,02,40,0.00
2007,10,05,02,41,0.00
2007,10,05,02,42,0.00
2007,10,05,02,43,0.00
2007,10,05,02,44,0.00
2007,10,05,02,45,0.00
2007,10,05,02,46,0.00
2007,10,05,02,47,0.00
2007,10,05,02,48,0.00
2007,10,05,02,49,0.00
2007,10,05,02,50,0.00
2007,10,05,02,51,0.00
2007,10,05,02,52,0.00
2007,10,05,02,53,0.00
2007,10,05,02,54,0.00
2007,10,05,02,55,0.00
2007,10,05,02,56,0.00
2007,10,05,02,57,0.00
2007,10,05,02,58,0.00
2007,10,05,02,59,0.00
2007,10,05,03,00,0.00
2007,10,05,03,01,0.00
2007,10,05,03,02,0.00
2007,10,05,03,03,0.00
2007,10,05,03,04,0.00
2007,10,05,03,05,0.00
2007,10,05,03,06,0.00
2007,10,05,03,07,0.00
2007,10,05,03,08,0.00
2007,10,05,03,09,0.00
2007,10,05,03,10,0.00
2007,10,05,03,11,0.00
2007,10,05,03,12,0.00
2007,10,05,03,13,0.00
2007,10,05,03,14,0.00
2007,10,05,03,15,0.00
2007,10,05,03,16,0.00
2007,10,05,03,17,0.00
2007,10,05,03,18,0.00
2007,10,05,03,19,0.00
2007,10,05,03,20,0.00
2007,10,05,03,21,0.00
2007,10,05,03,22,0.00
2007,10,05,03,23,0.00
2007,10,05,03,24,0.00
2007,10,05,03,25,0.00
2007,10,05,03,26,0.00
2007,10,05,03,27,0.00
2007,10,05,03,28,0.00
2007,10,05,03,29,0.00
2007,10,05,03,30,0.00
2007,10,05,03,31,0.00
2007,10,05,03,32,0.00
2007,10,05,03,33,0.00
2007,10,05,03,34,0.00
2007,10,05,03,35,0.00
2007,10,05,03,36,0.00
2007,10,05,03,37,0.00
2007,10,05,03,38,0.00
2007,10,05,03,39,0.00
2007,10,05,03,40,0.00
2007,10,05,03,41,0.00
2007,10,05,03,42,0.00
2007,10,05,03,43,0.00
2007,10,05,03,44,0.00
2007,10,05,03,45,0.00
2007,10,05,03,46,0.00
2007,10,05,03,47,0.00
2007,10,05,03,48,0.00
2007,10,05,03,49,0.00
2007,10,05,03,50,0.00
2007,10,05,03,51,0.00
2007,10,05,03,52,0.00
2007,10,05,03,53,0.00
2007,10,05,03,54,0.00
2007,10,05,03,55,0.00
2007,10,05,03,56,0.00
2007,10,05,03,57,0.00
2007,10,05,03,58,0.00
2007,10,05,03,59,0.00
2007,10,05,04,00,0.00
2007,10,05,04,01,0.00
2007,10,05,04,02,0.00
2007,10,05,04,03,0.00
2007,10,05,04,04,0.00
2007,10,05,04,05,0.00
2007,10,05,04,06,0.00
2007,10,05,04,07,0.00
2007,10,05,04,08,0.00
2007,10,05,04,09,0.00
2007,10,05,04,10,0.00
2007,10,05,04,11,0.00
2007,10,05,04,12,0.00
2007,10,05,04,13,0.00
2007,10,05,04,14,0.00
2007,10,05,04,15,0.00
2007,10,05,04,16,0.00
2007,10,05,04,17,0.00
2007,10,05,04,18,0.00
2007,10,05,04,19,0.00
2007,10,05,04,20,0.00
2007,10,05,04,21,0.00
2007,10,05,04,22,0.00
2007,10,05,04,23,0.00
2007,10,05,04,24,0.00
2007,10,05,04,25,0.00
2007,10,05,04,26,0.00
2007,10,05,04,27,0.00
2007,10,05,04,28,0.00
2007,10,05,04,29,0.00
2007,10,05,04,30,0.00
2007,10,05,04,31,0.00
2007,10,05,04,32,0.00
2007,10,05,04,33,0.00
2007,10,05,04,34,0.00
2007,10,05,04,35,0.00
2007,10,05,04,36,0.00
2007,10,05,04,37,0.00
2007,10,05,04,38,0.00
2007,10,05,04,39,0.00
2007,10,05,04,40,0.00
2007,10,05,04,41,0.00
2007,10,05,04,42,0.00
2007,10,05,04,43,0.00
2007,10,05,04,44,0.00
2007,10,05,04,45,0.00
2007,10,05,04,46,0.00
2007,10,05,04,47,0.00
2007,10,05,04,48,0.00
2007,10,05,04,49,0.00
2007,10,05,12,11,186.00
2007,10,05,12,12,186.00
2007,10,05,12,13,181.50
2007,10,05,12,14,174.70
2007,10,05,12,15,174.70
2007,10,05,12,16,196.80
2007,10,05,12,17,270.80
2007,10,05,12,18,301.00
2007,10,05,12,19,319.60
2007,10,05,12,20,394.00
2007,10,05,12,21,394.00
2007,10,05,12,22,496.30
2007,10,05,12,23,659.30
2007,10,05,12,24,659.00
2007,10,05,12,25,635.10
2007,10,05,12,26,617.60
2007,10,05,12,27,611.00
2007,10,05,12,28,596.00
2007,10,05,12,29,596.00
2007,10,05,12,30,594.60
2007,10,05,12,31,594.00
2007,10,05,12,32,594.00
2007,10,05,12,33,594.00
2007,10,05,12,34,625.20
2007,10,05,12,35,642.40
2007,10,05,12,36,643.00
2007,10,05,12,37,643.00
2007,10,05,12,38,561.20
2007,10,05,12,39,605.90
2007,10,05,12,40,588.60
2007,10,05,12,41,584.50
2007,10,05,12,42,581.60
2007,10,05,12,43,580.60
2007,10,05,12,44,581.40
2007,10,05,12,45,579.30
2007,10,05,12,46,577.60
2007,10,05,12,47,577.00
2007,10,05,12,48,580.80
2007,10,05,12,49,587.20
2007,10,05,12,50,587.90
2007,10,05,12,51,585.10
2007,10,05,12,52,584.00
2007,10,05,12,53,584.00
2007,10,05,12,54,580.80
2007,10,05,12,55,580.00
2007,10,05,12,56,583.00
2007,10,05,12,57,588.00
2007,10,05,12,58,585.20
2007,10,05,12,59,587.00
2007,10,05,13,00,584.00
2007,10,05,13,01,581.90
2007,10,05,13,02,578.00
2007,10,05,13,03,577.90
2007,10,05,13,04,576.70
2007,10,05,13,05,574.60
2007,10,05,13,06,573.00
2007,10,05,13,07,573.00
2007,10,05,13,08,572.20
2007,10,05,13,09,571.90
2007,10,05,13,10,573.00
2007,10,05,13,11,572.00
2007,10,05,13,12,571.00
2007,10,05,13,13,572.20
2007,10,05,13,14,571.70
2007,10,05,13,15,570.30
2007,10,05,13,16,570.00
2007,10,05,13,17,570.00
2007,10,05,13,18,570.80
2007,10,05,13,19,571.00
2007,10,05,13,20,571.00
2007,10,05,13,21,571.00
2007,10,05,13,22,570.00
2007,10,05,13,23,568.00
2007,10,05,13,24,569.90
2007,10,05,13,25,570.00
2007,10,05,13,26,570.00
2007,10,05,13,27,569.70
2007,10,05,13,28,568.00
2007,10,05,13,29,568.00
2007,10,05,13,30,568.00
2007,10,05,13,31,567.20
2007,10,05,13,32,566.00
2007,10,05,13,33,566.00
2007,10,05,13,34,565.10
2007,10,05,13,35,565.10
2007,10,05,13,36,566.00
2007,10,05,13,37,566.00
2007,10,05,13,38,566.00
2007,10,05,13,39,562.40
2007,10,05,13,40,561.00
2007,10,05,13,41,561.00
2007,10,05,13,42,559.20
2007,10,05,13,43,559.00
2007,10,05,13,44,559.00
2007,10,05,13,45,559.00
2007,10,05,13,46,557.00
2007,10,05,13,47,559.00
2007,10,05,13,48,559.00
2007,10,05,13,49,558.50
2007,10,05,13,50,553.70
2007,10,05,13,51,552.00
2007,10,05,13,52,551.40
2007,10,05,13,53,550.00
2007,10,05,13,54,550.00
2007,10,05,13,55,550.00
2007,10,05,13,56,550.00
2007,10,05,13,57,550.00
2007,10,05,13,58,548.90
2007,10,05,13,59,548.00
2007,10,05,14,00,547.40
2007,10,05,14,01,544.30
2007,10,05,14,02,541.60
2007,10,05,14,03,542.60
2007,10,05,14,04,541.30
2007,10,05,14,05,538.30
2007,10,05,14,06,539.90
2007,10,05,14,07,540.90
2007,10,05,14,08,540.10
2007,10,05,14,09,540.00
2007,10,05,14,10,540.00
2007,10,05,14,11,539.90
2007,10,05,14,12,537.80
2007,10,05,14,13,534.70
2007,10,05,14,14,527.90
2007,10,05,14,15,531.60
2007,10,05,14,16,532.40
2007,10,05,14,17,531.70
2007,10,05,14,18,532.20
2007,10,05,14,19,531.00
2007,10,05,14,20,531.00
2007,10,05,14,21,530.10
2007,10,05,14,22,529.00
2007,10,05,14,23,529.00
2007,10,05,14,24,526.90
2007,10,05,14,25,526.00
2007,10,05,14,26,524.50
2007,10,05,14,27,521.10
2007,10,05,14,28,517.70
2007,10,05,14,29,518.90
2007,10,05,14,30,491.60
2007,10,05,14,31,519.00
2007,10,05,14,32,513.00
2007,10,05,14,33,513.00
2007,10,05,14,34,511.40
2007,10,05,14,35,488.80
2007,10,05,14,36,508.30
2007,10,05,14,37,510.00
2007,10,05,14,38,510.00
2007,10,05,14,39,510.00
2007,10,05,14,40,508.40
2007,10,05,14,41,506.00
2007,10,05,14,42,506.00
2007,10,05,14,43,505.00
2007,10,05,14,44,503.40
2007,10,05,14,45,501.80
2007,10,05,14,46,501.00
2007,10,05,14,47,501.00
2007,10,05,14,48,498.10
2007,10,05,14,49,496.20
2007,10,05,14,50,496.00
2007,10,05,14,51,496.00
2007,10,05,14,52,496.90
2007,10,05,14,53,497.00
2007,10,05,14,54,497.00
2007,10,05,14,55,497.00
2007,10,05,14,56,499.00
2007,10,05,14,57,499.00
2007,10,05,14,58,499.00
2007,10,05,14,59,499.40
2007,10,05,15,00,501.00
2007,10,05,15,01,499.90
2007,10,05,15,02,495.90
2007,10,05,15,03,497.50
2007,10,05,15,04,503.40
2007,10,05,15,05,510.70
2007,10,05,15,06,519.00
2007,10,05,15,07,360.40
2007,10,05,15,08,171.90
2007,10,05,15,09,162.00
2007,10,05,15,10,162.00
2007,10,05,15,11,162.00
2007,10,05,15,12,191.60
2007,10,05,15,13,178.30
2007,10,05,15,14,180.20
2007,10,05,15,15,156.10
2007,10,05,15,16,151.10
2007,10,05,15,17,151.00
2007,10,05,15,18,155.00
2007,10,05,15,19,184.00
2007,10,05,15,20,167.80
2007,10,05,15,21,177.70
2007,10,05,15,22,205.00
2007,10,05,15,23,191.00
2007,10,05,15,24,178.00
2007,10,05,15,25,271.60
2007,10,05,15,26,482.60
2007,10,05,15,27,466.10
2007,10,05,15,28,454.60
2007,10,05,15,29,445.80
2007,10,05,15,30,440.80
2007,10,05,15,31,435.60
2007,10,05,15,32,432.90
2007,10,05,15,33,429.80
2007,10,05,15,34,425.40
2007,10,05,15,35,418.60
2007,10,05,15,36,421.20
2007,10,05,15,37,418.50
2007,10,05,15,38,418.00
2007,10,05,15,39,415.00
2007,10,05,15,40,413.00
2007,10,05,15,41,410.00
2007,10,05,15,42,408.10
2007,10,05,15,43,407.80
2007,10,05,15,44,405.80
2007,10,05,15,45,403.90
2007,10,05,15,46,401.90
2007,10,05,15,47,395.20
2007,10,05,15,48,389.10
2007,10,05,15,49,385.70
2007,10,05,15,50,377.70
2007,10,05,15,51,361.90
2007,10,05,15,52,346.00
2007,10,05,15,53,338.40
2007,10,05,15,54,341.10
2007,10,05,15,55,344.30
2007,10,05,15,56,334.40
2007,10,05,15,57,331.30
2007,10,05,15,58,341.10
2007,10,05,15,59,360.80
2007,10,05,16,00,372.80
2007,10,05,16,01,374.00
2007,10,05,16,02,371.00
2007,10,05,16,03,373.00
2007,10,05,16,04,367.00
2007,10,05,16,05,368.90
2007,10,05,16,06,366.70
2007,10,05,16,07,364.00
2007,10,05,16,08,363.60
2007,10,05,16,09,361.60
2007,10,05,16,10,359.70
2007,10,05,16,11,358.40
2007,10,05,16,12,357.80
2007,10,05,16,13,358.20
2007,10,05,16,14,356.10
2007,10,05,16,15,356.90
2007,10,05,16,16,347.90
2007,10,05,16,17,302.30
2007,10,05,16,18,293.70
2007,10,05,16,19,244.60
2007,10,05,16,20,265.80
2007,10,05,16,21,283.00
2007,10,05,16,22,183.40
2007,10,05,16,23,146.00
2007,10,05,16,24,127.40
2007,10,05,16,25,123.00
2007,10,05,16,26,161.00
2007,10,05,16,27,176.00
2007,10,05,16,28,183.70
2007,10,05,16,29,316.10
2007,10,05,16,30,323.80
2007,10,05,16,31,313.00
2007,10,05,16,32,300.40
2007,10,05,16,33,293.10
2007,10,05,16,34,287.00
2007,10,05,16,35,283.40
2007,10,05,16,36,281.00
2007,10,05,16,37,281.90
2007,10,05,16,38,279.50
2007,10,05,16,39,272.10
2007,10,05,16,40,260.40
2007,10,05,16,41,247.90
2007,10,05,16,42,241.00
2007,10,05,16,43,235.40
2007,10,05,16,44,226.60
2007,10,05,16,45,220.80
2007,10,05,16,46,220.90
2007,10,05,16,47,228.50
2007,10,05,16,48,230.00
2007,10,05,16,49,232.00
2007,10,05,16,50,236.00
2007,10,05,16,51,235.80
2007,10,05,16,52,232.20
2007,10,05,16,53,235.60
2007,10,05,16,54,231.20
2007,10,05,16,55,224.10
2007,10,05,16,56,212.80
2007,10,05,16,57,207.60
2007,10,05,16,58,200.80
2007,10,05,16,59,194.10
2007,10,05,17,00,193.00
2007,10,05,17,01,196.00
2007,10,05,17,02,196.80
2007,10,05,17,03,192.10
2007,10,05,17,04,190.00
2007,10,05,17,05,191.40
2007,10,05,17,06,194.30
2007,10,05,17,07,198.20
2007,10,05,17,08,197.30
2007,10,05,17,09,193.40
2007,10,05,17,10,183.60
2007,10,05,17,11,178.30
2007,10,05,17,12,167.00
2007,10,05,17,13,163.00
2007,10,05,17,14,153.00
2007,10,05,17,15,151.40
2007,10,05,17,16,137.20
2007,10,05,17,17,126.80
2007,10,05,17,18,120.30
2007,10,05,17,19,116.90
2007,10,05,17,20,111.70
2007,10,05,17,21,103.50
2007,10,05,17,22,94.90
2007,10,05,17,23,86.00
2007,10,05,17,24,77.50
2007,10,05,17,25,70.50
2007,10,05,17,26,66.00
2007,10,05,17,27,65.00
2007,10,05,17,28,65.00
2007,10,05,17,29,63.50
2007,10,05,17,30,63.00
2007,10,05,17,31,63.00
2007,10,05,17,32,63.00
2007,10,05,17,33,63.00
2007,10,05,17,34,63.00
2007,10,05,17,35,63.00
2007,10,05,17,36,63.00
2007,10,05,17,37,63.10
2007,10,05,17,38,65.00
2007,10,05,17,39,65.00
2007,10,05,17,40,65.00
2007,10,05,17,41,65.00
2007,10,05,17,42,65.50
2007,10,05,17,43,67.00
2007,10,05,17,44,67.70
2007,10,05,17,45,69.00
2007,10,05,17,46,69.00
2007,10,05,17,47,69.50
2007,10,05,17,48,70.00
2007,10,05,17,49,70.00
2007,10,05,17,50,70.00
2007,10,05,17,51,70.00
2007,10,05,17,52,70.00
2007,10,05,17,53,69.20
2007,10,05,17,54,67.30
2007,10,05,17,55,65.20
2007,10,05,17,56,63.10
2007,10,05,17,57,63.00
2007,10,05,17,58,63.00
2007,10,05,17,59,65.00
2007,10,05,18,00,62.90
2007,10,05,18,01,59.30
2007,10,05,18,02,53.20
2007,10,05,18,03,48.20
2007,10,05,18,04,43.10
2007,10,05,18,05,39.80
2007,10,05,18,06,38.00
2007,10,05,18,07,34.30
2007,10,05,18,08,32.60
2007,10,05,18,09,31.00
2007,10,05,18,10,29.00
2007,10,05,18,11,26.90
2007,10,05,18,12,26.00
2007,10,05,18,13,25.30
2007,10,05,18,14,23.60
2007,10,05,18,15,21.70
2007,10,05,18,16,21.00
2007,10,05,18,17,19.30
2007,10,05,18,18,19.00
2007,10,05,18,19,18.10
2007,10,05,18,20,16.30
2007,10,05,18,21,16.00
2007,10,05,18,22,14.00
2007,10,05,18,23,14.00
2007,10,05,18,24,13.90
2007,10,05,18,25,12.00
2007,10,05,18,26,11.80
2007,10,05,18,27,11.00
2007,10,05,18,28,11.00
2007,10,05,18,29,11.00
2007,10,05,18,30,10.30
2007,10,05,18,31,9.00
2007,10,05,18,32,9.00
2007,10,05,18,33,9.00
2007,10,05,18,34,7.90
2007,10,05,18,35,7.00
2007,10,05,18,36,7.00
2007,10,05,18,37,7.00
2007,10,05,18,38,5.60
2007,10,05,18,39,5.00
2007,10,05,18,40,5.00
2007,10,05,18,41,5.00
2007,10,05,18,42,5.00
2007,10,05,18,43,0.00
2007,10,05,18,44,0.00
2007,10,05,18,45,0.00
2007,10,05,18,46,0.00
2007,10,05,18,47,0.00
2007,10,05,18,48,0.00
2007,10,05,18,49,0.00
2007,10,05,18,50,0.00
2007,10,05,18,51,0.00
2007,10,05,18,52,0.00
2007,10,05,18,53,0.00
2007,10,05,18,54,0.00
2007,10,05,18,55,0.00
2007,10,05,18,56,0.00
2007,10,05,18,57,0.00
2007,10,05,18,58,0.00
2007,10,05,18,59,0.00
2007,10,05,19,00,0.00
2007,10,05,19,01,0.00
2007,10,05,19,02,0.00
2007,10,05,19,03,0.00
2007,10,05,19,04,0.00
2007,10,05,19,05,0.00
2007,10,05,19,06,0.00
2007,10,05,19,07,0.00
2007,10,05,19,08,0.00
2007,10,05,19,09,0.00
2007,10,05,19,10,0.00
2007,10,05,19,11,0.00
2007,10,05,19,12,0.00
2007,10,05,19,13,0.00
2007,10,05,19,14,0.00
2007,10,05,19,15,0.00
2007,10,05,19,16,0.00
2007,10,05,19,17,0.00
2007,10,05,19,18,0.00
2007,10,05,19,19,0.00
2007,10,05,19,20,0.00
2007,10,05,19,21,0.00
2007,10,05,19,22,0.00
2007,10,05,19,23,0.00
2007,10,05,19,24,0.00
2007,10,05,19,25,0.00
2007,10,05,19,26,0.00
2007,10,05,19,27,0.00
2007,10,05,19,28,0.00
2007,10,05,19,29,0.00
2007,10,05,19,30,0.00
2007,10,05,19,31,0.00
2007,10,05,19,32,0.00
2007,10,05,19,33,0.00
2007,10,05,19,34,0.00
2007,10,05,19,35,0.00
2007,10,05,19,36,0.00
2007,10,05,19,37,0.00
2007,10,05,19,38,0.00
2007,10,05,19,39,0.00
2007,10,05,19,40,0.00
2007,10,05,19,41,0.00
2007,10,05,19,42,0.00
2007,10,05,19,43,0.00
2007,10,05,19,44,0.00
2007,10,05,19,45,0.00
2007,10,05,19,46,0.00
2007,10,05,19,47,0.00
2007,10,05,19,48,0.00
2007,10,05,19,49,0.00
2007,10,05,19,50,0.00
2007,10,05,19,51,0.00
2007,10,05,19,52,0.00
2007,10,05,19,53,0.00
2007,10,05,19,54,0.00
2007,10,05,19,55,0.00
2007,10,05,19,56,0.00
2007,10,05,19,57,0.00
2007,10,05,19,58,0.00
2007,10,05,19,59,0.00
2007,10,05,20,00,0.00
2007,10,05,20,01,0.00
2007,10,05,20,02,0.00
2007,10,05,20,03,0.00
2007,10,05,20,04,0.00
2007,10,05,20,05,0.00
2007,10,05,20,06,0.00
2007,10,05,20,07,0.00
2007,10,05,20,08,0.00
2007,10,05,20,09,0.00
2007,10,05,20,10,0.00
2007,10,05,20,11,0.00
2007,10,05,20,12,0.00
2007,10,05,20,13,0.00
2007,10,05,20,14,0.00
2007,10,05,20,15,0.00
2007,10,05,20,16,0.00
2007,10,05,20,17,0.00
2007,10,05,20,18,0.00
2007,10,05,20,19,0.00
2007,10,05,20,20,0.00
2007,10,05,20,21,0.00
2007,10,05,20,22,0.00
2007,10,05,20,23,0.00
2007,10,05,20,24,0.00
2007,10,05,20,25,0.00
2007,10,05,20,26,0.00
2007,10,05,20,27,0.00
2007,10,05,20,28,0.00
2007,10,05,20,29,0.00
2007,10,05,20,30,0.00
2007,10,05,20,31,0.00
2007,10,05,20,32,0.00
2007,10,05,20,33,0.00
2007,10,05,20,34,0.00
2007,10,05,20,35,0.00
2007,10,05,20,36,0.00
2007,10,05,20,37,0.00
2007,10,05,20,38,0.00
2007,10,05,20,39,0.00
2007,10,05,20,40,0.00
2007,10,05,20,41,0.00
2007,10,05,20,42,0.00
2007,10,05,20,43,0.00
2007,10,05,20,44,0.00
2007,10,05,20,45,0.00
2007,10,05,20,46,0.00
2007,10,05,20,47,0.00
2007,10,05,20,48,0.00
2007,10,05,20,49,0.00
2007,10,05,20,50,0.00
2007,10,05,20,51,0.00
2007,10,05,20,52,0.00
2007,10,05,20,53,0.00
2007,10,05,20,54,0.00
2007,10,05,20,55,0.00
2007,10,05,20,56,0.00
2007,10,05,20,57,0.00
2007,10,05,20,58,0.00
2007,10,05,20,59,0.00
2007,10,05,21,00,0.00
2007,10,05,21,01,0.00
2007,10,05,21,02,0.00
2007,10,05,21,03,0.00
2007,10,05,21,04,0.00
2007,10,05,21,05,0.00
2007,10,05,21,06,0.00
2007,10,05,21,07,0.00
2007,10,05,21,08,0.00
2007,10,05,21,09,0.00
2007,10,05,21,10,0.00
2007,10,05,21,11,0.00
2007,10,05,21,12,0.00
2007,10,05,21,13,0.00
2007,10,05,21,14,0.00
2007,10,05,21,15,0.00
2007,10,05,21,16,0.00
2007,10,05,21,17,0.00
2007,10,05,21,18,0.00
2007,10,05,21,19,0.00
2007,10,05,21,20,0.00
2007,10,05,21,21,0.00
2007,10,05,21,22,0.00
2007,10,05,21,23,0.00
2007,10,05,21,24,0.00
2007,10,05,21,25,0.00
2007,10,05,21,26,0.00
2007,10,05,21,27,0.00
2007,10,05,21,28,0.00
2007,10,05,21,29,0.00
2007,10,05,21,30,0.00
2007,10,05,21,31,0.00
2007,10,05,21,32,0.00
2007,10,05,21,33,0.00
2007,10,05,21,34,0.00
2007,10,05,21,35,0.00
2007,10,05,21,36,0.00
2007,10,05,21,37,0.00
2007,10,05,21,38,0.00
2007,10,05,21,39,0.00
2007,10,05,21,40,0.00
2007,10,05,21,41,0.00
2007,10,05,21,42,0.00
2007,10,05,21,43,0.00
2007,10,05,21,44,0.00
2007,10,05,21,45,0.00
2007,10,05,21,46,0.00
2007,10,05,21,47,0.00
2007,10,05,21,48,0.00
2007,10,05,21,49,0.00
2007,10,05,21,50,0.00
2007,10,05,21,51,0.00
2007,10,05,21,52,0.00
2007,10,05,21,53,0.00
2007,10,05,21,54,0.00
2007,10,05,21,55,0.00
2007,10,05,21,56,0.00
2007,10,05,21,57,0.00
2007,10,05,21,58,0.00
2007,10,05,21,59,0.00
2007,10,05,22,00,0.00
2007,10,05,22,01,0.00
2007,10,05,22,02,0.00
2007,10,05,22,03,0.00
2007,10,05,22,04,0.00
2007,10,05,22,05,0.00
2007,10,05,22,06,0.00
2007,10,05,22,07,0.00
2007,10,05,22,08,0.00
2007,10,05,22,09,0.00
2007,10,05,22,10,0.00
2007,10,05,22,11,0.00
2007,10,05,22,12,0.00
2007,10,05,22,13,0.00
2007,10,05,22,14,0.00
2007,10,05,22,15,0.00
2007,10,05,22,16,0.00
2007,10,05,22,17,0.00
2007,10,05,22,18,0.00
2007,10,05,22,19,0.00
2007,10,05,22,20,0.00
2007,10,05,22,21,0.00
2007,10,05,22,22,0.00
2007,10,05,22,23,0.00
2007,10,05,22,24,0.00
2007,10,05,22,25,0.00
2007,10,05,22,26,0.00
2007,10,05,22,27,0.00
2007,10,05,22,28,0.00
2007,10,05,22,29,0.00
2007,10,05,22,30,0.00
2007,10,05,22,31,0.00
2007,10,05,22,32,0.00
2007,10,05,22,33,0.00
2007,10,05,22,34,0.00
2007,10,05,22,35,0.00
2007,10,05,22,36,0.00
2007,10,05,22,37,0.00
2007,10,05,22,38,0.00
2007,10,05,22,39,0.00
2007,10,05,22,40,0.00
2007,10,05,22,41,0.00
2007,10,05,22,42,0.00
2007,10,05,22,43,0.00
2007,10,05,22,44,0.00
2007,10,05,22,45,0.00
2007,10,05,22,46,0.00
2007,10,05,22,47,0.00
2007,10,05,22,48,0.00
2007,10,05,22,49,0.00
2007,10,05,22,50,0.00
2007,10,05,22,51,0.00
2007,10,05,22,52,0.00
2007,10,05,22,53,0.00
2007,10,05,22,54,0.00
2007,10,05,22,55,0.00
2007,10,05,22,56,0.00
2007,10,05,22,57,0.00
2007,10,05,22,58,0.00
2007,10,05,22,59,0.00
2007,10,05,23,00,0.00
2007,10,05,23,01,0.00
2007,10,05,23,02,0.00
2007,10,05,23,03,0.00
2007,10,05,23,04,0.00
2007,10,05,23,05,0.00
2007,10,05,23,06,0.00
2007,10,05,23,07,0.00
2007,10,05,23,08,0.00
2007,10,05,23,09,0.00
2007,10,05,23,10,0.00
2007,10,05,23,11,0.00
2007,10,05,23,12,0.00
2007,10,05,23,13,0.00
2007,10,05,23,14,0.00
2007,10,05,23,15,0.00
2007,10,05,23,16,0.00
2007,10,05,23,17,0.00
2007,10,05,23,18,0.00
2007,10,05,23,19,0.00
2007,10,05,23,20,0.00
2007,10,05,23,21,0.00
2007,10,05,23,22,0.00
2007,10,05,23,23,0.00
2007,10,05,23,24,0.00
2007,10,05,23,25,0.00
2007,10,05,23,26,0.00
2007,10,05,23,27,0.00
2007,10,05,23,28,0.00
2007,10,05,23,29,0.00
2007,10,05,23,30,0.00
2007,10,05,23,31,0.00
2007,10,05,23,32,0.00
2007,10,05,23,33,0.00
2007,10,05,23,34,0.00
2007,10,05,23,35,0.00
2007,10,05,23,36,0.00
2007,10,05,23,37,0.00
2007,10,05,23,38,0.00
2007,10,05,23,39,0.00
2007,10,05,23,40,0.00
2007,10,05,23,41,0.00
2007,10,05,23,42,0.00
2007,10,05,23,43,0.00
2007,10,05,23,44,0.00
2007,10,05,23,45,0.00
2007,10,05,23,46,0.00
2007,10,05,23,47,0.00
2007,10,05,23,48,0.00
2007,10,05,23,49,0.00
2007,10,05,23,50,0.00
2007,10,05,23,51,0.00
2007,10,05,23,52,0.00
2007,10,05,23,53,0.00
2007,10,05,23,54,0.00
2007,10,05,23,55,0.00
2007,10,05,23,56,0.00
2007,10,05,23,57,0.00
2007,10,05,23,58,0.00
2007,10,05,23,59,0.00
