Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,01,26,00,00,0.00
2020,01,26,00,01,0.00
2020,01,26,00,02,0.00
2020,01,26,00,03,0.00
2020,01,26,00,04,0.00
2020,01,26,00,05,0.00
2020,01,26,00,06,0.00
2020,01,26,00,07,0.00
2020,01,26,00,08,0.00
2020,01,26,00,09,0.00
2020,01,26,00,10,0.00
2020,01,26,00,11,0.00
2020,01,26,00,12,0.00
2020,01,26,00,13,0.00
2020,01,26,00,14,0.00
2020,01,26,00,15,0.00
2020,01,26,00,16,0.00
2020,01,26,00,17,0.00
2020,01,26,00,18,0.00
2020,01,26,00,19,0.00
2020,01,26,00,20,0.00
2020,01,26,00,21,0.00
2020,01,26,00,22,0.00
2020,01,26,00,23,0.00
2020,01,26,00,24,0.00
2020,01,26,00,25,0.00
2020,01,26,00,26,0.00
2020,01,26,00,27,0.00
2020,01,26,00,28,0.00
2020,01,26,00,29,0.00
2020,01,26,00,30,0.00
2020,01,26,00,31,0.00
2020,01,26,00,32,0.00
2020,01,26,00,33,0.00
2020,01,26,00,34,0.00
2020,01,26,00,35,0.00
2020,01,26,00,36,0.00
2020,01,26,00,37,0.00
2020,01,26,00,38,0.00
2020,01,26,00,39,0.00
2020,01,26,00,40,0.00
2020,01,26,00,41,0.00
2020,01,26,00,42,0.00
2020,01,26,00,43,0.00
2020,01,26,00,44,0.00
2020,01,26,00,45,0.00
2020,01,26,00,46,0.00
2020,01,26,00,47,0.00
2020,01,26,00,48,0.00
2020,01,26,00,49,0.00
2020,01,26,00,50,0.00
2020,01,26,00,51,0.00
2020,01,26,00,52,0.00
2020,01,26,00,53,0.00
2020,01,26,00,54,0.00
2020,01,26,00,55,0.00
2020,01,26,00,56,0.00
2020,01,26,00,57,0.00
2020,01,26,00,58,0.00
2020,01,26,00,59,0.00
2020,01,26,01,00,0.00
2020,01,26,01,01,0.00
2020,01,26,01,02,0.00
2020,01,26,01,03,0.00
2020,01,26,01,04,0.00
2020,01,26,01,05,0.00
2020,01,26,01,06,0.00
2020,01,26,01,07,0.00
2020,01,26,01,08,0.00
2020,01,26,01,09,0.00
2020,01,26,01,10,0.00
2020,01,26,01,11,0.00
2020,01,26,01,12,0.00
2020,01,26,01,13,0.00
2020,01,26,01,14,0.00
2020,01,26,01,15,0.00
2020,01,26,01,16,0.00
2020,01,26,01,17,0.00
2020,01,26,01,18,0.00
2020,01,26,01,19,0.00
2020,01,26,01,20,0.00
2020,01,26,01,21,0.00
2020,01,26,01,22,0.00
2020,01,26,01,23,0.00
2020,01,26,01,24,0.00
2020,01,26,01,25,0.00
2020,01,26,01,26,0.00
2020,01,26,01,27,0.00
2020,01,26,01,28,0.00
2020,01,26,01,29,0.00
2020,01,26,01,30,0.00
2020,01,26,01,31,0.00
2020,01,26,01,32,0.00
2020,01,26,01,33,0.00
2020,01,26,01,34,0.00
2020,01,26,01,35,0.00
2020,01,26,01,36,0.00
2020,01,26,01,37,0.00
2020,01,26,01,38,0.00
2020,01,26,01,39,0.00
2020,01,26,01,40,0.00
2020,01,26,01,41,0.00
2020,01,26,01,42,0.00
2020,01,26,01,43,0.00
2020,01,26,01,44,0.00
2020,01,26,01,45,0.00
2020,01,26,01,46,0.00
2020,01,26,01,47,0.00
2020,01,26,01,48,0.00
2020,01,26,01,49,0.00
2020,01,26,01,50,0.00
2020,01,26,01,51,0.00
2020,01,26,01,52,0.00
2020,01,26,01,53,0.00
2020,01,26,01,54,0.00
2020,01,26,01,55,0.00
2020,01,26,01,56,0.00
2020,01,26,01,57,0.00
2020,01,26,01,58,0.00
2020,01,26,01,59,0.00
2020,01,26,02,00,0.00
2020,01,26,02,01,0.00
2020,01,26,02,02,0.00
2020,01,26,02,03,0.00
2020,01,26,02,04,0.00
2020,01,26,02,05,0.00
2020,01,26,02,06,0.00
2020,01,26,02,07,0.00
2020,01,26,02,08,0.00
2020,01,26,02,09,0.00
2020,01,26,02,10,0.00
2020,01,26,02,11,0.00
2020,01,26,02,12,0.00
2020,01,26,02,13,0.00
2020,01,26,02,14,0.00
2020,01,26,02,15,0.00
2020,01,26,02,16,0.00
2020,01,26,02,17,0.00
2020,01,26,02,18,0.00
2020,01,26,02,19,0.00
2020,01,26,02,20,0.00
2020,01,26,02,21,0.00
2020,01,26,02,22,0.00
2020,01,26,02,23,0.00
2020,01,26,02,24,0.00
2020,01,26,02,25,0.00
2020,01,26,02,26,0.00
2020,01,26,02,27,0.00
2020,01,26,02,28,0.00
2020,01,26,02,29,0.00
2020,01,26,02,30,0.00
2020,01,26,02,31,0.00
2020,01,26,02,32,0.00
2020,01,26,02,33,0.00
2020,01,26,02,34,0.00
2020,01,26,02,35,0.00
2020,01,26,02,36,0.00
2020,01,26,02,37,0.00
2020,01,26,02,38,0.00
2020,01,26,02,39,0.00
2020,01,26,02,40,0.00
2020,01,26,02,41,0.00
2020,01,26,02,42,0.00
2020,01,26,02,43,0.00
2020,01,26,02,44,0.00
2020,01,26,02,45,0.00
2020,01,26,02,46,0.00
2020,01,26,02,47,0.00
2020,01,26,02,48,0.00
2020,01,26,02,49,0.00
2020,01,26,02,50,0.00
2020,01,26,02,51,0.00
2020,01,26,02,52,0.00
2020,01,26,02,53,0.00
2020,01,26,02,54,0.00
2020,01,26,02,55,0.00
2020,01,26,02,56,0.00
2020,01,26,02,57,0.00
2020,01,26,02,58,0.00
2020,01,26,02,59,0.00
2020,01,26,03,00,0.00
2020,01,26,03,01,0.00
2020,01,26,03,02,0.00
2020,01,26,03,03,0.00
2020,01,26,03,04,0.00
2020,01,26,03,05,0.00
2020,01,26,03,06,0.00
2020,01,26,03,07,0.00
2020,01,26,03,08,0.00
2020,01,26,03,09,0.00
2020,01,26,03,10,0.00
2020,01,26,03,11,0.00
2020,01,26,03,12,0.00
2020,01,26,03,13,0.00
2020,01,26,03,14,0.00
2020,01,26,03,15,0.00
2020,01,26,03,16,0.00
2020,01,26,03,17,0.00
2020,01,26,03,18,0.00
2020,01,26,03,19,0.00
2020,01,26,03,20,0.00
2020,01,26,03,21,0.00
2020,01,26,03,22,0.00
2020,01,26,03,23,0.00
2020,01,26,03,24,0.00
2020,01,26,03,25,0.00
2020,01,26,03,26,0.00
2020,01,26,03,27,0.00
2020,01,26,03,28,0.00
2020,01,26,03,29,0.00
2020,01,26,03,30,0.00
2020,01,26,03,31,0.00
2020,01,26,03,32,0.00
2020,01,26,03,33,0.00
2020,01,26,03,34,0.00
2020,01,26,03,35,0.00
2020,01,26,03,36,0.00
2020,01,26,03,37,0.00
2020,01,26,03,38,0.00
2020,01,26,03,39,0.00
2020,01,26,03,40,0.00
2020,01,26,03,41,0.00
2020,01,26,03,42,0.00
2020,01,26,03,43,0.00
2020,01,26,03,44,0.00
2020,01,26,03,45,0.00
2020,01,26,03,46,0.00
2020,01,26,03,47,0.00
2020,01,26,03,48,0.00
2020,01,26,03,49,0.00
2020,01,26,03,50,0.00
2020,01,26,03,51,0.00
2020,01,26,03,52,0.00
2020,01,26,03,53,0.00
2020,01,26,03,54,0.00
2020,01,26,03,55,0.00
2020,01,26,03,56,0.00
2020,01,26,03,57,0.00
2020,01,26,03,58,0.00
2020,01,26,03,59,0.00
2020,01,26,04,00,0.00
2020,01,26,04,01,0.00
2020,01,26,04,02,0.00
2020,01,26,04,03,0.00
2020,01,26,04,04,0.00
2020,01,26,04,05,0.00
2020,01,26,04,06,0.00
2020,01,26,04,07,0.00
2020,01,26,04,08,0.00
2020,01,26,04,09,0.00
2020,01,26,04,10,0.00
2020,01,26,04,11,0.00
2020,01,26,04,12,0.00
2020,01,26,04,13,0.00
2020,01,26,04,14,0.00
2020,01,26,04,15,0.00
2020,01,26,04,16,0.00
2020,01,26,04,17,0.00
2020,01,26,04,18,0.00
2020,01,26,04,19,0.00
2020,01,26,04,20,0.00
2020,01,26,04,21,0.00
2020,01,26,04,22,0.00
2020,01,26,04,23,0.00
2020,01,26,04,24,0.00
2020,01,26,04,25,0.00
2020,01,26,04,26,0.00
2020,01,26,04,27,0.00
2020,01,26,04,28,0.00
2020,01,26,04,29,0.00
2020,01,26,04,30,0.00
2020,01,26,04,31,0.00
2020,01,26,04,32,0.00
2020,01,26,04,33,0.00
2020,01,26,04,34,0.00
2020,01,26,04,35,0.00
2020,01,26,04,36,0.00
2020,01,26,04,37,0.00
2020,01,26,04,38,0.00
2020,01,26,04,39,0.00
2020,01,26,04,40,0.00
2020,01,26,04,41,0.00
2020,01,26,04,42,0.00
2020,01,26,04,43,0.00
2020,01,26,04,44,0.00
2020,01,26,04,45,0.00
2020,01,26,04,46,0.00
2020,01,26,04,47,0.00
2020,01,26,04,48,0.00
2020,01,26,04,49,0.00
2020,01,26,04,50,0.00
2020,01,26,04,51,0.00
2020,01,26,04,52,0.00
2020,01,26,04,53,0.00
2020,01,26,04,54,0.00
2020,01,26,04,55,0.00
2020,01,26,04,56,0.00
2020,01,26,04,57,0.00
2020,01,26,04,58,0.00
2020,01,26,04,59,0.00
2020,01,26,05,00,0.00
2020,01,26,05,01,0.00
2020,01,26,05,02,0.00
2020,01,26,05,03,0.00
2020,01,26,05,04,0.00
2020,01,26,05,05,0.00
2020,01,26,05,06,0.00
2020,01,26,05,07,0.00
2020,01,26,05,08,0.00
2020,01,26,05,09,0.00
2020,01,26,05,10,0.00
2020,01,26,05,11,0.00
2020,01,26,05,12,0.00
2020,01,26,05,13,0.00
2020,01,26,05,14,0.00
2020,01,26,05,15,0.00
2020,01,26,05,16,0.00
2020,01,26,05,17,0.00
2020,01,26,05,18,0.00
2020,01,26,05,19,0.00
2020,01,26,05,20,0.00
2020,01,26,05,21,0.00
2020,01,26,05,22,0.00
2020,01,26,05,23,0.00
2020,01,26,05,24,0.00
2020,01,26,05,25,0.00
2020,01,26,05,26,0.00
2020,01,26,05,27,0.00
2020,01,26,05,28,0.00
2020,01,26,05,29,0.00
2020,01,26,05,30,0.00
2020,01,26,05,31,0.00
2020,01,26,05,32,0.00
2020,01,26,05,33,0.00
2020,01,26,05,34,0.00
2020,01,26,05,35,0.00
2020,01,26,05,36,0.00
2020,01,26,05,37,0.00
2020,01,26,05,38,0.00
2020,01,26,05,39,0.00
2020,01,26,05,40,0.00
2020,01,26,05,41,0.00
2020,01,26,05,42,0.00
2020,01,26,05,43,0.00
2020,01,26,05,44,0.00
2020,01,26,05,45,0.00
2020,01,26,05,46,0.00
2020,01,26,05,47,0.00
2020,01,26,05,48,0.00
2020,01,26,05,49,0.00
2020,01,26,05,50,0.00
2020,01,26,05,51,0.00
2020,01,26,05,52,0.00
2020,01,26,05,53,0.00
2020,01,26,05,54,0.00
2020,01,26,05,55,0.00
2020,01,26,05,56,0.00
2020,01,26,05,57,0.00
2020,01,26,05,58,0.00
2020,01,26,05,59,0.00
2020,01,26,06,00,0.00
2020,01,26,06,01,0.00
2020,01,26,06,02,0.00
2020,01,26,06,03,0.00
2020,01,26,06,04,0.00
2020,01,26,06,05,0.00
2020,01,26,06,06,0.00
2020,01,26,06,07,0.00
2020,01,26,06,08,0.00
2020,01,26,06,09,0.00
2020,01,26,06,10,0.00
2020,01,26,06,11,0.00
2020,01,26,06,12,0.00
2020,01,26,06,13,0.00
2020,01,26,06,14,0.00
2020,01,26,06,15,0.00
2020,01,26,06,16,0.00
2020,01,26,06,17,0.00
2020,01,26,06,18,0.00
2020,01,26,06,19,0.00
2020,01,26,06,20,0.00
2020,01,26,06,21,0.00
2020,01,26,06,22,0.00
2020,01,26,06,23,0.00
2020,01,26,06,24,0.00
2020,01,26,06,25,0.00
2020,01,26,06,26,0.00
2020,01,26,06,27,0.00
2020,01,26,06,28,0.00
2020,01,26,06,29,0.00
2020,01,26,06,30,0.00
2020,01,26,06,31,0.00
2020,01,26,06,32,0.00
2020,01,26,06,33,0.00
2020,01,26,06,34,0.00
2020,01,26,06,35,0.00
2020,01,26,06,36,0.00
2020,01,26,06,37,0.00
2020,01,26,06,38,0.00
2020,01,26,06,39,0.00
2020,01,26,06,40,0.00
2020,01,26,06,41,0.00
2020,01,26,06,42,0.00
2020,01,26,06,43,0.00
2020,01,26,06,44,0.00
2020,01,26,06,45,0.00
2020,01,26,06,46,0.00
2020,01,26,06,47,0.00
2020,01,26,06,48,0.00
2020,01,26,06,49,0.00
2020,01,26,06,50,0.00
2020,01,26,06,51,0.00
2020,01,26,06,52,0.00
2020,01,26,06,53,0.00
2020,01,26,06,54,0.00
2020,01,26,06,55,0.00
2020,01,26,06,56,0.00
2020,01,26,06,57,0.00
2020,01,26,06,58,0.00
2020,01,26,06,59,0.00
2020,01,26,07,00,0.00
2020,01,26,07,01,0.00
2020,01,26,07,02,0.00
2020,01,26,07,03,0.00
2020,01,26,07,04,0.00
2020,01,26,07,05,0.00
2020,01,26,07,06,0.00
2020,01,26,07,07,0.00
2020,01,26,07,08,0.00
2020,01,26,07,09,0.00
2020,01,26,07,10,0.00
2020,01,26,07,11,0.00
2020,01,26,07,12,0.00
2020,01,26,07,13,0.00
2020,01,26,07,14,0.00
2020,01,26,07,15,0.00
2020,01,26,07,16,0.00
2020,01,26,07,17,0.00
2020,01,26,07,18,0.00
2020,01,26,07,19,0.00
2020,01,26,07,20,0.00
2020,01,26,07,21,0.00
2020,01,26,07,22,0.00
2020,01,26,07,23,0.00
2020,01,26,07,24,0.00
2020,01,26,07,25,0.00
2020,01,26,07,26,0.00
2020,01,26,07,27,0.00
2020,01,26,07,28,0.00
2020,01,26,07,29,0.00
2020,01,26,07,30,0.00
2020,01,26,07,31,0.00
2020,01,26,07,32,0.00
2020,01,26,07,33,0.00
2020,01,26,07,34,0.00
2020,01,26,07,35,0.00
2020,01,26,07,36,0.00
2020,01,26,07,37,0.00
2020,01,26,07,38,0.00
2020,01,26,07,39,0.00
2020,01,26,07,40,0.00
2020,01,26,07,41,0.00
2020,01,26,07,42,0.00
2020,01,26,07,43,0.00
2020,01,26,07,44,0.00
2020,01,26,07,45,0.00
2020,01,26,07,46,0.00
2020,01,26,07,47,0.00
2020,01,26,07,48,0.00
2020,01,26,07,49,0.00
2020,01,26,07,50,0.00
2020,01,26,07,51,0.00
2020,01,26,07,52,0.00
2020,01,26,07,53,0.00
2020,01,26,07,54,0.00
2020,01,26,07,55,0.00
2020,01,26,07,56,0.00
2020,01,26,07,57,0.00
2020,01,26,07,58,0.00
2020,01,26,07,59,0.00
2020,01,26,08,00,0.00
2020,01,26,08,01,0.00
2020,01,26,08,02,0.00
2020,01,26,08,03,0.00
2020,01,26,08,04,0.00
2020,01,26,08,05,1.30
2020,01,26,08,06,5.00
2020,01,26,08,07,5.00
2020,01,26,08,08,5.00
2020,01,26,08,09,5.00
2020,01,26,08,10,5.00
2020,01,26,08,11,5.00
2020,01,26,08,12,5.50
2020,01,26,08,13,7.00
2020,01,26,08,14,7.00
2020,01,26,08,15,8.30
2020,01,26,08,16,10.60
2020,01,26,08,17,11.90
2020,01,26,08,18,14.60
2020,01,26,08,19,18.00
2020,01,26,08,20,18.40
2020,01,26,08,21,20.10
2020,01,26,08,22,22.30
2020,01,26,08,23,24.50
2020,01,26,08,24,23.20
2020,01,26,08,25,22.70
2020,01,26,08,26,21.00
2020,01,26,08,27,21.00
2020,01,26,08,28,20.00
2020,01,26,08,29,18.40
2020,01,26,08,30,16.40
2020,01,26,08,31,14.20
2020,01,26,08,32,12.00
2020,01,26,08,33,12.00
2020,01,26,08,34,12.00
2020,01,26,08,35,12.00
2020,01,26,08,36,12.00
2020,01,26,08,37,12.00
2020,01,26,08,38,12.00
2020,01,26,08,39,11.00
2020,01,26,08,40,11.00
2020,01,26,08,41,11.00
2020,01,26,08,42,11.00
2020,01,26,08,43,11.60
2020,01,26,08,44,12.00
2020,01,26,08,45,13.80
2020,01,26,08,46,17.40
2020,01,26,08,47,22.60
2020,01,26,08,48,14.00
2020,01,26,08,49,13.00
2020,01,26,08,50,12.00
2020,01,26,08,51,12.00
2020,01,26,08,52,12.00
2020,01,26,08,53,15.00
2020,01,26,08,54,22.00
2020,01,26,08,55,19.90
2020,01,26,08,56,15.50
2020,01,26,08,57,20.30
2020,01,26,08,58,38.20
2020,01,26,08,59,44.10
2020,01,26,09,00,46.10
2020,01,26,09,01,37.50
2020,01,26,09,02,31.10
2020,01,26,09,03,21.00
2020,01,26,09,04,26.00
2020,01,26,09,05,21.80
2020,01,26,09,06,26.90
2020,01,26,09,07,27.70
2020,01,26,09,08,25.70
2020,01,26,09,09,27.00
2020,01,26,09,10,26.50
2020,01,26,09,11,29.30
2020,01,26,09,12,27.80
2020,01,26,09,13,26.00
2020,01,26,09,14,43.00
2020,01,26,09,15,48.20
2020,01,26,09,16,39.70
2020,01,26,09,17,37.00
2020,01,26,09,18,51.60
2020,01,26,09,19,46.70
2020,01,26,09,20,58.90
2020,01,26,09,21,72.40
2020,01,26,09,22,46.80
2020,01,26,09,23,42.00
2020,01,26,09,24,29.00
2020,01,26,09,25,29.30
2020,01,26,09,26,31.50
2020,01,26,09,27,28.40
2020,01,26,09,28,27.30
2020,01,26,09,29,23.90
2020,01,26,09,30,26.00
2020,01,26,09,31,26.00
2020,01,26,09,32,26.00
2020,01,26,09,33,27.60
2020,01,26,09,34,28.00
2020,01,26,09,35,30.30
2020,01,26,09,36,31.50
2020,01,26,09,37,30.00
2020,01,26,09,38,26.40
2020,01,26,09,39,21.70
2020,01,26,09,40,24.10
2020,01,26,09,41,27.70
2020,01,26,09,42,31.10
2020,01,26,09,43,26.00
2020,01,26,09,44,25.60
2020,01,26,09,45,23.00
2020,01,26,09,46,21.00
2020,01,26,09,47,21.00
2020,01,26,09,48,21.10
2020,01,26,09,49,23.00
2020,01,26,09,50,23.50
2020,01,26,09,51,25.40
2020,01,26,09,52,27.00
2020,01,26,09,53,29.30
2020,01,26,09,54,32.30
2020,01,26,09,55,33.10
2020,01,26,09,56,35.60
2020,01,26,09,57,39.20
2020,01,26,09,58,41.50
2020,01,26,09,59,45.50
2020,01,26,10,00,45.10
2020,01,26,10,01,44.00
2020,01,26,10,02,42.30
2020,01,26,10,03,44.00
2020,01,26,10,04,46.90
2020,01,26,10,05,51.00
2020,01,26,10,06,46.50
2020,01,26,10,07,46.40
2020,01,26,10,08,53.50
2020,01,26,10,09,47.90
2020,01,26,10,10,46.00
2020,01,26,10,11,46.00
2020,01,26,10,12,46.00
2020,01,26,10,13,45.00
2020,01,26,10,14,42.70
2020,01,26,10,15,42.00
2020,01,26,10,16,42.10
2020,01,26,10,17,44.00
2020,01,26,10,18,44.50
2020,01,26,10,19,46.00
2020,01,26,10,20,46.00
2020,01,26,10,21,46.60
2020,01,26,10,22,46.20
2020,01,26,10,23,40.90
2020,01,26,10,24,40.60
2020,01,26,10,25,44.80
2020,01,26,10,26,47.00
2020,01,26,10,27,44.30
2020,01,26,10,28,46.40
2020,01,26,10,29,46.80
2020,01,26,10,30,52.80
2020,01,26,10,31,63.90
2020,01,26,10,32,44.90
2020,01,26,10,33,46.50
2020,01,26,10,34,53.50
2020,01,26,10,35,53.40
2020,01,26,10,36,46.20
2020,01,26,10,37,48.40
2020,01,26,10,38,62.90
2020,01,26,10,39,62.30
2020,01,26,10,40,61.00
2020,01,26,10,41,67.90
2020,01,26,10,42,80.90
2020,01,26,10,43,97.80
2020,01,26,10,44,141.30
2020,01,26,10,45,131.20
2020,01,26,10,46,46.20
2020,01,26,10,47,45.90
2020,01,26,10,48,44.00
2020,01,26,10,49,44.00
2020,01,26,10,50,45.50
2020,01,26,10,51,50.30
2020,01,26,10,52,53.30
2020,01,26,10,53,70.10
2020,01,26,10,54,71.50
2020,01,26,10,55,62.60
2020,01,26,10,56,61.80
2020,01,26,10,57,60.00
2020,01,26,10,58,56.40
2020,01,26,10,59,52.70
2020,01,26,11,00,50.50
2020,01,26,11,01,48.30
2020,01,26,11,02,47.00
2020,01,26,11,03,47.00
2020,01,26,11,04,47.00
2020,01,26,11,05,46.10
2020,01,26,11,06,44.40
2020,01,26,11,07,46.70
2020,01,26,11,08,45.20
2020,01,26,11,09,43.00
2020,01,26,11,10,44.50
2020,01,26,11,11,49.80
2020,01,26,11,12,51.00
2020,01,26,11,13,51.70
2020,01,26,11,14,57.00
2020,01,26,11,15,60.00
2020,01,26,11,16,57.90
2020,01,26,11,17,54.10
2020,01,26,11,18,53.00
2020,01,26,11,19,54.00
2020,01,26,11,20,56.20
2020,01,26,11,21,58.00
2020,01,26,11,22,57.20
2020,01,26,11,23,55.00
2020,01,26,11,24,54.00
2020,01,26,11,25,57.00
2020,01,26,11,26,59.90
2020,01,26,11,27,62.10
2020,01,26,11,28,64.00
2020,01,26,11,29,72.70
2020,01,26,11,30,79.00
2020,01,26,11,31,80.80
2020,01,26,11,32,85.20
2020,01,26,11,33,81.60
2020,01,26,11,34,69.60
2020,01,26,11,35,67.60
2020,01,26,11,36,69.40
2020,01,26,11,37,70.00
2020,01,26,11,38,70.00
2020,01,26,11,39,69.20
2020,01,26,11,40,69.00
2020,01,26,11,41,70.20
2020,01,26,11,42,73.00
2020,01,26,11,43,76.40
2020,01,26,11,44,75.40
2020,01,26,11,45,72.80
2020,01,26,11,46,70.50
2020,01,26,11,47,70.00
2020,01,26,11,48,69.00
2020,01,26,11,49,69.00
2020,01,26,11,50,70.20
2020,01,26,11,51,74.70
2020,01,26,11,52,78.30
2020,01,26,11,53,76.80
2020,01,26,11,54,70.50
2020,01,26,11,55,67.30
2020,01,26,11,56,70.30
2020,01,26,11,57,75.20
2020,01,26,11,58,77.00
2020,01,26,11,59,77.00
2020,01,26,12,00,74.80
2020,01,26,12,01,70.30
2020,01,26,12,02,67.40
2020,01,26,12,03,70.00
2020,01,26,12,04,68.00
2020,01,26,12,05,63.40
2020,01,26,12,06,62.60
2020,01,26,12,07,64.60
2020,01,26,12,08,60.50
2020,01,26,12,09,56.30
2020,01,26,12,10,60.30
2020,01,26,12,11,70.90
2020,01,26,12,12,80.10
2020,01,26,12,13,83.60
2020,01,26,12,14,89.20
2020,01,26,12,15,101.30
2020,01,26,12,16,116.80
2020,01,26,12,17,122.20
2020,01,26,12,18,116.50
2020,01,26,12,19,107.90
2020,01,26,12,20,102.00
2020,01,26,12,21,93.20
2020,01,26,12,22,83.90
2020,01,26,12,23,71.00
2020,01,26,12,24,63.20
2020,01,26,12,25,56.10
2020,01,26,12,26,52.00
2020,01,26,12,27,51.00
2020,01,26,12,28,52.60
2020,01,26,12,29,53.90
2020,01,26,12,30,56.30
2020,01,26,12,31,58.50
2020,01,26,12,32,62.00
2020,01,26,12,33,67.70
2020,01,26,12,34,73.80
2020,01,26,12,35,76.80
2020,01,26,12,36,77.00
2020,01,26,12,37,75.30
2020,01,26,12,38,68.20
2020,01,26,12,39,63.00
2020,01,26,12,40,63.00
2020,01,26,12,41,62.40
2020,01,26,12,42,59.00
2020,01,26,12,43,56.20
2020,01,26,12,44,56.30
2020,01,26,12,45,59.00
2020,01,26,12,46,64.80
2020,01,26,12,47,70.60
2020,01,26,12,48,72.00
2020,01,26,12,49,68.20
2020,01,26,12,50,62.40
2020,01,26,12,51,57.60
2020,01,26,12,52,53.20
2020,01,26,12,53,49.40
2020,01,26,12,54,46.50
2020,01,26,12,55,44.70
2020,01,26,12,56,44.00
2020,01,26,12,57,46.60
2020,01,26,12,58,57.60
2020,01,26,12,59,69.30
2020,01,26,13,00,76.40
2020,01,26,13,01,77.00
2020,01,26,13,02,67.60
2020,01,26,13,03,57.50
2020,01,26,13,04,53.30
2020,01,26,13,05,50.70
2020,01,26,13,06,48.40
2020,01,26,13,07,45.90
2020,01,26,13,08,41.50
2020,01,26,13,09,36.50
2020,01,26,13,10,35.00
2020,01,26,13,11,36.90
2020,01,26,13,12,40.40
2020,01,26,13,13,45.20
2020,01,26,13,14,53.10
2020,01,26,13,15,63.80
2020,01,26,13,16,68.90
2020,01,26,13,17,70.00
2020,01,26,13,18,63.80
2020,01,26,13,19,52.90
2020,01,26,13,20,44.40
2020,01,26,13,21,38.80
2020,01,26,13,22,36.00
2020,01,26,13,23,33.70
2020,01,26,13,24,34.50
2020,01,26,13,25,39.40
2020,01,26,13,26,44.00
2020,01,26,13,27,44.80
2020,01,26,13,28,47.80
2020,01,26,13,29,50.00
2020,01,26,13,30,52.30
2020,01,26,13,31,53.80
2020,01,26,13,32,55.80
2020,01,26,13,33,60.30
2020,01,26,13,34,62.00
2020,01,26,13,35,62.00
2020,01,26,13,36,63.60
2020,01,26,13,37,69.40
2020,01,26,13,38,75.80
2020,01,26,13,39,80.60
2020,01,26,13,40,84.60
2020,01,26,13,41,89.40
2020,01,26,13,42,94.90
2020,01,26,13,43,99.00
2020,01,26,13,44,100.00
2020,01,26,13,45,101.60
2020,01,26,13,46,104.60
2020,01,26,13,47,115.90
2020,01,26,13,48,130.60
2020,01,26,13,49,145.70
2020,01,26,13,50,154.60
2020,01,26,13,51,154.10
2020,01,26,13,52,147.50
2020,01,26,13,53,136.20
2020,01,26,13,54,126.00
2020,01,26,13,55,115.80
2020,01,26,13,56,105.70
2020,01,26,13,57,96.50
2020,01,26,13,58,87.30
2020,01,26,13,59,80.20
2020,01,26,14,00,74.60
2020,01,26,14,01,68.70
2020,01,26,14,02,67.00
2020,01,26,14,03,66.30
2020,01,26,14,04,66.00
2020,01,26,14,05,67.00
2020,01,26,14,06,68.60
2020,01,26,14,07,69.90
2020,01,26,14,08,72.20
2020,01,26,14,09,74.50
2020,01,26,14,10,76.40
2020,01,26,14,11,78.00
2020,01,26,14,12,80.20
2020,01,26,14,13,81.00
2020,01,26,14,14,79.20
2020,01,26,14,15,77.00
2020,01,26,14,16,76.70
2020,01,26,14,17,76.00
2020,01,26,14,18,76.50
2020,01,26,14,19,76.40
2020,01,26,14,20,74.50
2020,01,26,14,21,72.20
2020,01,26,14,22,69.90
2020,01,26,14,23,68.40
2020,01,26,14,24,66.20
2020,01,26,14,25,64.00
2020,01,26,14,26,63.00
2020,01,26,14,27,63.00
2020,01,26,14,28,66.60
2020,01,26,14,29,69.60
2020,01,26,14,30,75.20
2020,01,26,14,31,81.80
2020,01,26,14,32,89.60
2020,01,26,14,33,100.70
2020,01,26,14,34,114.80
2020,01,26,14,35,126.90
2020,01,26,14,36,145.70
2020,01,26,14,37,158.60
2020,01,26,14,38,167.60
2020,01,26,14,39,174.00
2020,01,26,14,40,173.50
2020,01,26,14,41,169.80
2020,01,26,14,42,161.00
2020,01,26,14,43,146.40
2020,01,26,14,44,134.40
2020,01,26,14,45,124.60
2020,01,26,14,46,118.40
2020,01,26,14,47,114.80
2020,01,26,14,48,113.20
2020,01,26,14,49,107.70
2020,01,26,14,50,99.30
2020,01,26,14,51,93.70
2020,01,26,14,52,88.40
2020,01,26,14,53,86.00
2020,01,26,14,54,90.40
2020,01,26,14,55,96.80
2020,01,26,14,56,104.20
2020,01,26,14,57,109.60
2020,01,26,14,58,113.20
2020,01,26,14,59,114.00
2020,01,26,15,00,113.50
2020,01,26,15,01,111.70
2020,01,26,15,02,111.00
2020,01,26,15,03,104.80
2020,01,26,15,04,93.40
2020,01,26,15,05,81.70
2020,01,26,15,06,72.70
2020,01,26,15,07,65.00
2020,01,26,15,08,61.10
2020,01,26,15,09,60.00
2020,01,26,15,10,58.20
2020,01,26,15,11,56.00
2020,01,26,15,12,57.10
2020,01,26,15,13,60.00
2020,01,26,15,14,58.00
2020,01,26,15,15,54.10
2020,01,26,15,16,51.40
2020,01,26,15,17,51.00
2020,01,26,15,18,50.60
2020,01,26,15,19,46.20
2020,01,26,15,20,43.30
2020,01,26,15,21,41.00
2020,01,26,15,22,41.30
2020,01,26,15,23,43.60
2020,01,26,15,24,44.00
2020,01,26,15,25,39.40
2020,01,26,15,26,34.20
2020,01,26,15,27,32.00
2020,01,26,15,28,32.00
2020,01,26,15,29,32.60
2020,01,26,15,30,33.00
2020,01,26,15,31,33.00
2020,01,26,15,32,33.30
2020,01,26,15,33,35.00
2020,01,26,15,34,36.60
2020,01,26,15,35,39.00
2020,01,26,15,36,37.70
2020,01,26,15,37,37.00
2020,01,26,15,38,35.20
2020,01,26,15,39,34.80
2020,01,26,15,40,32.80
2020,01,26,15,41,32.00
2020,01,26,15,42,31.00
2020,01,26,15,43,30.00
2020,01,26,15,44,30.00
2020,01,26,15,45,30.00
2020,01,26,15,46,30.00
2020,01,26,15,47,30.00
2020,01,26,15,48,30.00
2020,01,26,15,49,31.00
2020,01,26,15,50,32.60
2020,01,26,15,51,34.60
2020,01,26,15,52,35.00
2020,01,26,15,53,33.00
2020,01,26,15,54,33.00
2020,01,26,15,55,32.60
2020,01,26,15,56,32.00
2020,01,26,15,57,30.70
2020,01,26,15,58,28.50
2020,01,26,15,59,26.20
2020,01,26,16,00,25.00
2020,01,26,16,01,25.00
2020,01,26,16,02,25.00
2020,01,26,16,03,25.50
2020,01,26,16,04,26.00
2020,01,26,16,05,27.60
2020,01,26,16,06,29.90
2020,01,26,16,07,32.10
2020,01,26,16,08,33.50
2020,01,26,16,09,35.00
2020,01,26,16,10,34.00
2020,01,26,16,11,33.00
2020,01,26,16,12,32.20
2020,01,26,16,13,30.30
2020,01,26,16,14,29.70
2020,01,26,16,15,27.50
2020,01,26,16,16,26.00
2020,01,26,16,17,25.50
2020,01,26,16,18,25.00
2020,01,26,16,19,25.00
2020,01,26,16,20,25.00
2020,01,26,16,21,25.00
2020,01,26,16,22,24.50
2020,01,26,16,23,22.20
2020,01,26,16,24,21.00
2020,01,26,16,25,19.70
2020,01,26,16,26,18.20
2020,01,26,16,27,18.00
2020,01,26,16,28,16.00
2020,01,26,16,29,15.40
2020,01,26,16,30,14.00
2020,01,26,16,31,13.00
2020,01,26,16,32,12.00
2020,01,26,16,33,11.20
2020,01,26,16,34,11.00
2020,01,26,16,35,10.80
2020,01,26,16,36,9.00
2020,01,26,16,37,8.30
2020,01,26,16,38,7.00
2020,01,26,16,39,7.00
2020,01,26,16,40,5.50
2020,01,26,16,41,5.00
2020,01,26,16,42,4.30
2020,01,26,16,43,0.00
2020,01,26,16,44,0.00
2020,01,26,16,45,0.00
2020,01,26,16,46,0.00
2020,01,26,16,47,0.00
2020,01,26,16,48,0.00
2020,01,26,16,49,0.00
2020,01,26,16,50,0.00
2020,01,26,16,51,0.00
2020,01,26,16,52,0.00
2020,01,26,16,53,0.00
2020,01,26,16,54,0.00
2020,01,26,16,55,0.00
2020,01,26,16,56,0.00
2020,01,26,16,57,0.00
2020,01,26,16,58,0.00
2020,01,26,16,59,0.00
2020,01,26,17,00,0.00
2020,01,26,17,01,0.00
2020,01,26,17,02,0.00
2020,01,26,17,03,0.00
2020,01,26,17,04,0.00
2020,01,26,17,05,0.00
2020,01,26,17,06,0.00
2020,01,26,17,07,0.00
2020,01,26,17,08,0.00
2020,01,26,17,09,0.00
2020,01,26,17,10,0.00
2020,01,26,17,11,0.00
2020,01,26,17,12,0.00
2020,01,26,17,13,0.00
2020,01,26,17,14,0.00
2020,01,26,17,15,0.00
2020,01,26,17,16,0.00
2020,01,26,17,17,0.00
2020,01,26,17,18,0.00
2020,01,26,17,19,0.00
2020,01,26,17,20,0.00
2020,01,26,17,21,0.00
2020,01,26,17,22,0.00
2020,01,26,17,23,0.00
2020,01,26,17,24,0.00
2020,01,26,17,25,0.00
2020,01,26,17,26,0.00
2020,01,26,17,27,0.00
2020,01,26,17,28,0.00
2020,01,26,17,29,0.00
2020,01,26,17,30,0.00
2020,01,26,17,31,0.00
2020,01,26,17,32,0.00
2020,01,26,17,33,0.00
2020,01,26,17,34,0.00
2020,01,26,17,35,0.00
2020,01,26,17,36,0.00
2020,01,26,17,37,0.00
2020,01,26,17,38,0.00
2020,01,26,17,39,0.00
2020,01,26,17,40,0.00
2020,01,26,17,41,0.00