Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,02,4.30
2011,04,21,00,03,4.30
2011,04,21,00,04,4.30
2011,04,21,00,05,4.30
2011,04,21,00,06,4.30
2011,04,21,00,07,4.30
2011,04,21,00,08,4.30
2011,04,21,00,09,4.30
2011,04,21,00,10,4.30
2011,04,21,00,11,4.30
2011,04,21,00,12,4.30
2011,04,21,00,13,4.30
2011,04,21,00,14,4.30
2011,04,21,00,15,4.30
2011,04,21,00,16,4.30
2011,04,21,00,17,4.30
2011,04,21,00,18,4.30
2011,04,21,00,19,4.30
2011,04,21,00,20,4.30
2011,04,21,00,21,4.30
2011,04,21,00,22,4.30
2011,04,21,00,24,4.30
2011,04,21,00,25,4.30
2011,04,21,00,26,4.30
2011,04,21,00,27,4.30
2011,04,21,00,28,4.30
2011,04,21,00,29,4.30
2011,04,21,00,30,4.30
2011,04,21,00,31,4.30
2011,04,21,00,33,4.30
2011,04,21,00,34,4.30
2011,04,21,00,35,4.30
2011,04,21,00,36,4.30
2011,04,21,00,37,4.30
2011,04,21,00,38,4.30
2011,04,21,00,39,4.30
2011,04,21,00,40,4.30
2011,04,21,00,41,4.30
2011,04,21,00,42,4.30
2011,04,21,00,43,4.30
2011,04,21,00,44,4.30
2011,04,21,00,45,4.30
2011,04,21,00,47,4.30
2011,04,21,00,48,4.30
2011,04,21,00,49,4.30
2011,04,21,00,50,4.30
2011,04,21,00,52,4.30
2011,04,21,00,53,4.30
2011,04,21,00,54,4.30
2011,04,21,00,56,4.30
2011,04,21,00,57,4.30
2011,04,21,00,58,4.30
2011,04,21,00,59,4.40
2011,04,21,01,02,4.30
2011,04,21,01,03,4.30
2011,04,21,01,04,4.30
2011,04,21,01,05,4.30
2011,04,21,01,07,4.30
2011,04,21,01,08,4.30
2011,04,21,01,10,4.30
2011,04,21,01,12,4.30
2011,04,21,01,14,4.30
2011,04,21,01,15,4.30
2011,04,21,01,17,4.30
2011,04,21,01,18,4.30
2011,04,21,01,19,4.30
2011,04,21,01,20,4.30
2011,04,21,01,22,4.30
2011,04,21,01,23,4.30
2011,04,21,01,24,4.30
2011,04,21,01,25,4.40
2011,04,21,01,26,4.40
2011,04,21,01,27,4.40
2011,04,21,01,28,4.40
2011,04,21,01,29,4.40
2011,04,21,01,31,4.40
2011,04,21,01,32,4.50
2011,04,21,01,33,4.50
2011,04,21,01,34,4.60
2011,04,21,01,36,4.60
2011,04,21,01,37,4.60
2011,04,21,01,38,4.60
2011,04,21,01,39,4.60
2011,04,21,01,40,4.60
2011,04,21,01,42,4.60
2011,04,21,01,43,4.60
2011,04,21,01,44,4.60
2011,04,21,01,45,4.60
2011,04,21,01,47,4.60
2011,04,21,01,48,4.70
2011,04,21,01,49,4.70
2011,04,21,01,50,4.70
2011,04,21,01,52,4.70
2011,04,21,01,53,4.70
2011,04,21,01,54,4.70
2011,04,21,01,55,4.70
2011,04,21,01,56,4.70
2011,04,21,01,57,4.70
2011,04,21,01,58,4.70
2011,04,21,01,59,4.70
2011,04,21,02,00,4.70
2011,04,21,02,01,4.70
2011,04,21,02,03,4.70
2011,04,21,02,04,4.70
2011,04,21,02,05,4.70
2011,04,21,02,06,4.60
2011,04,21,02,08,4.60
2011,04,21,02,09,4.60
2011,04,21,02,10,4.60
2011,04,21,02,11,4.60
2011,04,21,02,12,4.60
2011,04,21,02,13,4.60
2011,04,21,02,14,4.50
2011,04,21,02,15,4.50
2011,04,21,02,16,4.50
2011,04,21,02,18,4.40
2011,04,21,02,19,4.40
2011,04,21,02,20,4.40
2011,04,21,02,21,4.40
2011,04,21,02,22,4.40
2011,04,21,02,23,4.30
2011,04,21,02,24,4.30
2011,04,21,02,25,4.30
2011,04,21,02,27,4.30
2011,04,21,02,28,4.30
2011,04,21,02,29,4.30
2011,04,21,02,30,4.30
2011,04,21,02,32,4.30
2011,04,21,02,33,4.30
2011,04,21,02,34,4.30
2011,04,21,02,35,4.20
2011,04,21,02,37,4.20
2011,04,21,02,38,4.20
2011,04,21,02,39,4.20
2011,04,21,02,40,4.20
2011,04,21,02,41,4.20
2011,04,21,02,42,4.20
2011,04,21,02,43,4.20
2011,04,21,02,44,4.20
2011,04,21,02,45,4.20
2011,04,21,02,46,4.20
2011,04,21,02,48,4.20
2011,04,21,02,49,4.20
2011,04,21,02,50,4.20
2011,04,21,02,51,4.20
2011,04,21,02,52,4.20
2011,04,21,02,53,4.20
2011,04,21,02,54,4.20
2011,04,21,02,55,4.20
2011,04,21,02,56,4.20
2011,04,21,02,57,4.20
2011,04,21,02,58,4.20
2011,04,21,02,59,4.20
2011,04,21,03,00,4.20
2011,04,21,03,02,4.20
2011,04,21,03,03,4.20
2011,04,21,03,04,4.20
2011,04,21,03,05,4.20
2011,04,21,03,07,4.20
2011,04,21,03,08,4.20
2011,04,21,03,09,4.20
2011,04,21,03,10,4.20
2011,04,21,03,12,4.20
2011,04,21,03,13,4.10
2011,04,21,03,14,4.10
2011,04,21,03,16,4.10
2011,04,21,03,17,4.10
2011,04,21,03,18,4.10
2011,04,21,03,19,4.10
2011,04,21,03,21,4.10
2011,04,21,03,22,4.10
2011,04,21,03,23,4.10
2011,04,21,03,24,4.10
2011,04,21,03,25,4.10
2011,04,21,03,26,4.10
2011,04,21,03,27,4.10
2011,04,21,03,28,4.00
2011,04,21,03,29,4.10
2011,04,21,03,30,4.00
2011,04,21,03,31,4.00
2011,04,21,03,32,4.00
2011,04,21,03,34,4.00
2011,04,21,03,35,4.00
2011,04,21,03,36,4.00
2011,04,21,03,37,4.00
2011,04,21,03,39,4.00
2011,04,21,03,40,3.90
2011,04,21,03,41,3.90
2011,04,21,03,42,3.90
2011,04,21,03,44,3.90
2011,04,21,03,45,3.90
2011,04,21,03,46,3.90
2011,04,21,03,47,3.90
2011,04,21,03,48,3.90
2011,04,21,03,49,3.90
2011,04,21,03,50,3.90
2011,04,21,03,51,3.90
2011,04,21,03,52,3.90
2011,04,21,03,54,3.80
2011,04,21,03,55,3.90
2011,04,21,03,56,3.80
2011,04,21,03,57,3.80
2011,04,21,03,59,3.80
2011,04,21,04,00,3.80
2011,04,21,04,01,3.80
2011,04,21,04,02,3.80
2011,04,21,04,03,3.80
2011,04,21,04,04,3.80
2011,04,21,04,05,3.80
2011,04,21,04,06,3.80
2011,04,21,04,08,3.80
2011,04,21,04,09,3.80
2011,04,21,04,10,3.80
2011,04,21,04,11,3.80
2011,04,21,04,12,3.80
2011,04,21,04,14,3.80
2011,04,21,04,15,3.80
2011,04,21,04,16,3.70
2011,04,21,04,17,3.70
2011,04,21,04,19,3.70
2011,04,21,04,20,3.70
2011,04,21,04,21,3.70
2011,04,21,04,22,3.70
2011,04,21,04,23,3.70
2011,04,21,04,24,3.70
2011,04,21,04,25,3.60
2011,04,21,04,26,3.60
2011,04,21,04,28,3.60
2011,04,21,04,29,3.60
2011,04,21,04,30,3.60
2011,04,21,04,31,3.60
2011,04,21,04,32,3.60
2011,04,21,04,34,3.60
2011,04,21,04,35,3.60
2011,04,21,04,36,3.60
2011,04,21,04,38,3.60
2011,04,21,04,39,3.50
2011,04,21,04,40,3.50
2011,04,21,04,41,3.50
2011,04,21,04,42,3.50
2011,04,21,04,44,3.50
2011,04,21,04,45,3.40
2011,04,21,04,46,3.40
2011,04,21,04,47,3.40
2011,04,21,04,48,3.40
2011,04,21,04,49,3.40
2011,04,21,04,50,3.40
2011,04,21,04,51,3.40
2011,04,21,04,52,3.40
2011,04,21,04,54,3.40
2011,04,21,04,55,3.40
2011,04,21,04,56,3.40
2011,04,21,04,57,3.40
2011,04,21,04,59,3.40
2011,04,21,05,00,3.40
2011,04,21,05,01,3.40
2011,04,21,05,02,3.40
2011,04,21,05,03,3.40
2011,04,21,05,05,3.40
2011,04,21,05,06,3.40
2011,04,21,05,07,3.40
2011,04,21,05,08,3.40
2011,04,21,05,09,3.40
2011,04,21,05,10,3.40
2011,04,21,05,11,3.40
2011,04,21,05,12,3.40
2011,04,21,05,13,3.40
2011,04,21,05,14,3.40
2011,04,21,05,15,3.40
2011,04,21,05,16,3.40
2011,04,21,05,17,3.40
2011,04,21,05,18,3.40
2011,04,21,05,20,3.40
2011,04,21,05,21,3.40
2011,04,21,05,22,3.40
2011,04,21,05,23,3.40
2011,04,21,05,24,3.40
2011,04,21,05,25,3.40
2011,04,21,05,26,3.40
2011,04,21,05,27,3.40
2011,04,21,05,28,3.40
2011,04,21,05,30,3.40
2011,04,21,05,31,3.40
2011,04,21,05,32,3.40
2011,04,21,05,33,3.30
2011,04,21,05,34,3.30
2011,04,21,05,36,3.30
2011,04,21,05,37,3.30
2011,04,21,05,38,3.30
2011,04,21,05,39,3.30
2011,04,21,05,41,3.30
2011,04,21,05,42,3.20
2011,04,21,05,43,3.20
2011,04,21,05,44,3.20
2011,04,21,05,45,3.20
2011,04,21,05,47,3.20
2011,04,21,05,48,3.10
2011,04,21,05,49,3.10
2011,04,21,05,50,3.10
2011,04,21,05,52,3.10
2011,04,21,05,53,3.10
2011,04,21,05,54,3.10
2011,04,21,05,55,3.20
2011,04,21,05,57,3.20
2011,04,21,05,58,3.20
2011,04,21,05,59,3.20
2011,04,21,06,00,3.20
2011,04,21,06,01,3.20
2011,04,21,06,02,3.20
2011,04,21,06,03,3.20
2011,04,21,06,04,3.20
2011,04,21,06,05,3.20
2011,04,21,06,07,3.20
2011,04,21,06,08,3.20
2011,04,21,06,09,3.20
2011,04,21,06,11,3.20
2011,04,21,06,12,3.20
2011,04,21,06,13,3.30
2011,04,21,06,14,3.30
2011,04,21,06,15,3.30
2011,04,21,06,17,3.20
2011,04,21,06,18,3.20
2011,04,21,06,19,3.20
2011,04,21,06,20,3.20
2011,04,21,06,22,3.20
2011,04,21,06,23,3.20
2011,04,21,06,24,3.20
2011,04,21,06,25,3.20
2011,04,21,06,26,3.20
2011,04,21,06,28,3.20
2011,04,21,06,29,3.20
2011,04,21,06,30,3.20
2011,04,21,06,31,3.20
2011,04,21,06,32,3.20
2011,04,21,06,33,3.20
2011,04,21,06,34,3.20
2011,04,21,06,35,3.20
2011,04,21,06,37,3.30
2011,04,21,06,38,3.30
2011,04,21,06,39,3.30
2011,04,21,06,40,3.30
2011,04,21,06,41,3.30
2011,04,21,06,42,3.40
2011,04,21,06,43,3.40
2011,04,21,06,44,3.40
2011,04,21,06,45,3.40
2011,04,21,06,47,3.40
2011,04,21,06,48,3.50
2011,04,21,06,49,3.50
2011,04,21,06,50,3.50
2011,04,21,06,51,3.50
2011,04,21,06,52,3.50
2011,04,21,06,53,3.60
2011,04,21,06,54,3.60
2011,04,21,06,55,3.60
2011,04,21,06,57,3.60
2011,04,21,06,58,3.60
2011,04,21,06,59,3.60
2011,04,21,07,00,3.60
2011,04,21,07,02,3.60
2011,04,21,07,03,3.60
2011,04,21,07,04,3.50
2011,04,21,07,05,3.60
2011,04,21,07,06,3.60
2011,04,21,07,07,3.60
2011,04,21,07,08,3.60
2011,04,21,07,09,3.50
2011,04,21,07,10,3.50
2011,04,21,07,12,3.60
2011,04,21,07,13,3.60
2011,04,21,07,14,3.50
2011,04,21,07,15,3.50
2011,04,21,07,16,3.50
2011,04,21,07,17,3.50
2011,04,21,07,18,3.50
2011,04,21,07,19,3.50
2011,04,21,07,20,3.50
2011,04,21,07,21,3.50
2011,04,21,07,22,3.50
2011,04,21,07,23,3.50
2011,04,21,07,24,3.50
2011,04,21,07,25,3.50
2011,04,21,07,26,3.50
2011,04,21,07,28,3.50
2011,04,21,07,29,3.60
2011,04,21,07,30,3.60
2011,04,21,07,31,3.60
2011,04,21,07,32,3.70
2011,04,21,07,33,3.70
2011,04,21,07,34,3.70
2011,04,21,07,35,3.70
2011,04,21,07,36,3.80
2011,04,21,07,38,3.80
2011,04,21,07,39,3.80
2011,04,21,07,40,3.90
2011,04,21,07,41,3.90
2011,04,21,07,42,3.90
2011,04,21,07,43,3.90
2011,04,21,07,44,4.00
2011,04,21,07,45,4.00
2011,04,21,07,46,4.10
2011,04,21,07,48,4.10
2011,04,21,07,49,4.10
2011,04,21,07,50,4.20
2011,04,21,07,51,4.20
2011,04,21,07,53,4.20
2011,04,21,07,54,4.30
2011,04,21,07,55,4.30
2011,04,21,07,56,4.40
2011,04,21,07,58,4.40
2011,04,21,07,59,4.60
2011,04,21,08,00,4.60
2011,04,21,08,01,4.70
2011,04,21,08,02,4.70
2011,04,21,08,03,4.70
2011,04,21,08,04,4.70
2011,04,21,08,05,4.70
2011,04,21,08,07,4.80
2011,04,21,08,08,4.80
2011,04,21,08,09,4.90
2011,04,21,08,11,4.90
2011,04,21,08,12,5.10
2011,04,21,08,13,5.10
2011,04,21,08,14,5.20
2011,04,21,08,15,5.20
2011,04,21,08,16,5.30
2011,04,21,08,17,5.30
2011,04,21,08,18,5.40
2011,04,21,08,19,5.40
2011,04,21,08,21,5.50
2011,04,21,08,22,5.60
2011,04,21,08,23,5.60
2011,04,21,08,25,5.60
2011,04,21,08,26,5.60
2011,04,21,08,27,5.70
2011,04,21,08,29,5.70
2011,04,21,08,30,5.80
2011,04,21,08,31,5.90
2011,04,21,08,32,5.90
2011,04,21,08,33,6.10
2011,04,21,08,35,6.10
2011,04,21,08,36,6.20
2011,04,21,08,37,6.30
2011,04,21,08,38,6.40
2011,04,21,08,39,6.40
2011,04,21,08,40,6.50
2011,04,21,08,41,6.60
2011,04,21,08,43,6.60
2011,04,21,08,44,6.70
2011,04,21,08,45,6.80
2011,04,21,08,46,6.80
2011,04,21,08,48,6.90
2011,04,21,08,49,6.90
2011,04,21,08,50,7.10
2011,04,21,08,51,7.10
2011,04,21,08,53,7.20
2011,04,21,08,54,7.30
2011,04,21,08,55,7.30
2011,04,21,08,56,7.40
2011,04,21,08,58,7.40
2011,04,21,08,59,7.40
2011,04,21,09,00,7.40
2011,04,21,09,01,7.40
2011,04,21,09,03,7.30
2011,04,21,09,04,7.30
2011,04,21,09,05,7.40
2011,04,21,09,06,7.40
2011,04,21,09,08,7.40
2011,04,21,09,09,7.50
2011,04,21,09,10,7.60
2011,04,21,09,11,7.60
2011,04,21,09,13,7.60
2011,04,21,09,14,7.60
2011,04,21,09,15,7.60
2011,04,21,09,16,7.60
2011,04,21,09,17,7.60
2011,04,21,09,18,7.60
2011,04,21,09,19,7.60
2011,04,21,09,20,7.60
2011,04,21,09,21,7.60
2011,04,21,09,22,7.70
2011,04,21,09,24,7.70
2011,04,21,09,25,7.80
2011,04,21,09,26,7.90
2011,04,21,09,27,7.90
2011,04,21,09,29,7.90
2011,04,21,09,30,7.90
2011,04,21,09,31,7.90
2011,04,21,09,32,7.90
2011,04,21,09,34,7.90
2011,04,21,09,35,8.10
2011,04,21,09,36,8.10
2011,04,21,09,37,8.20
2011,04,21,09,38,8.20
2011,04,21,09,39,8.20
2011,04,21,09,40,8.20
2011,04,21,09,41,8.20
2011,04,21,09,42,8.20
2011,04,21,09,43,8.20
2011,04,21,09,44,8.20
2011,04,21,09,45,8.30
2011,04,21,09,46,8.30
2011,04,21,09,48,8.40
2011,04,21,09,49,8.40
2011,04,21,09,50,8.50
2011,04,21,09,51,8.60
2011,04,21,09,52,8.60
2011,04,21,09,54,8.70
2011,04,21,09,55,8.60
2011,04,21,09,56,8.40
2011,04,21,09,57,8.30
2011,04,21,09,59,8.30
2011,04,21,10,00,8.20
2011,04,21,10,01,8.10
2011,04,21,10,02,8.00
2011,04,21,10,03,8.00
2011,04,21,10,05,7.90
2011,04,21,10,06,7.90
2011,04,21,10,07,7.80
2011,04,21,10,08,7.80
2011,04,21,10,10,7.80
2011,04,21,10,11,7.80
2011,04,21,10,12,7.70
2011,04,21,10,14,7.70
2011,04,21,10,15,7.70
2011,04,21,10,16,7.70
2011,04,21,10,17,7.70
2011,04,21,10,19,7.70
2011,04,21,10,20,7.70
2011,04,21,10,21,7.70
2011,04,21,10,22,7.80
2011,04,21,10,23,7.80
2011,04,21,10,24,7.80
2011,04,21,10,25,7.80
2011,04,21,10,26,7.80
2011,04,21,10,27,7.80
2011,04,21,10,29,7.90
2011,04,21,10,30,8.00
2011,04,21,10,31,8.10
2011,04,21,10,32,8.10
2011,04,21,10,34,8.20
2011,04,21,10,35,8.30
2011,04,21,10,36,8.40
2011,04,21,10,37,8.40
2011,04,21,10,39,8.40
2011,04,21,10,40,8.40
2011,04,21,10,41,8.40
2011,04,21,10,42,8.60
2011,04,21,10,43,8.60
2011,04,21,10,44,8.70
2011,04,21,10,45,8.80
2011,04,21,10,46,8.90
2011,04,21,10,48,9.10
2011,04,21,10,49,9.20
2011,04,21,10,50,9.30
2011,04,21,10,51,9.20
2011,04,21,10,52,9.20
2011,04,21,10,53,9.10
2011,04,21,10,54,9.20
2011,04,21,10,55,9.20
2011,04,21,10,56,9.30
2011,04,21,10,57,9.30
2011,04,21,10,58,9.30
2011,04,21,10,59,9.40
2011,04,21,11,00,9.30
2011,04,21,11,01,9.30
2011,04,21,11,02,9.20
2011,04,21,11,03,9.10
2011,04,21,11,04,9.10
2011,04,21,11,05,9.10
2011,04,21,11,07,9.00
2011,04,21,11,08,9.00
2011,04,21,11,09,8.90
2011,04,21,11,10,9.00
2011,04,21,11,12,9.00
2011,04,21,11,13,8.90
2011,04,21,11,14,8.90
2011,04,21,11,15,8.90
2011,04,21,11,17,8.90
2011,04,21,11,18,9.00
2011,04,21,11,19,9.20
2011,04,21,11,20,9.30
2011,04,21,11,21,9.30
2011,04,21,11,22,9.50
2011,04,21,11,23,9.60
2011,04,21,11,24,9.60
2011,04,21,11,25,9.60
2011,04,21,11,26,9.60
2011,04,21,11,27,9.50
2011,04,21,11,28,9.30
2011,04,21,11,29,9.20
2011,04,21,11,30,9.00
2011,04,21,11,32,8.80
2011,04,21,11,33,8.80
2011,04,21,11,34,8.70
2011,04,21,11,35,8.70
2011,04,21,11,36,8.60
2011,04,21,11,38,8.60
2011,04,21,11,39,8.70
2011,04,21,11,40,8.90
2011,04,21,11,41,8.90
2011,04,21,11,42,8.90
2011,04,21,11,44,8.90
2011,04,21,11,45,8.80
2011,04,21,11,46,8.70
2011,04,21,11,47,8.70
2011,04,21,11,49,8.70
2011,04,21,11,50,8.70
2011,04,21,11,51,8.70
2011,04,21,11,52,8.70
2011,04,21,11,54,8.70
2011,04,21,11,55,8.70
2011,04,21,11,56,8.70
2011,04,21,11,58,8.70
2011,04,21,11,59,8.70
2011,04,21,12,00,8.80
2011,04,21,12,01,8.80
2011,04,21,12,02,8.80
2011,04,21,12,04,8.80
2011,04,21,12,05,8.80
2011,04,21,12,06,8.80
2011,04,21,12,07,8.80
2011,04,21,12,08,8.80
2011,04,21,12,10,8.90
2011,04,21,12,11,8.90
2011,04,21,12,12,8.90
2011,04,21,12,13,9.00
2011,04,21,12,15,9.10
2011,04,21,12,16,9.00
2011,04,21,12,17,9.10
2011,04,21,12,18,9.10
2011,04,21,12,20,9.10
2011,04,21,12,21,9.20
2011,04,21,12,22,9.30
2011,04,21,12,23,9.30
2011,04,21,12,25,9.40
2011,04,21,12,26,9.40
2011,04,21,12,27,9.40
2011,04,21,12,28,9.30
2011,04,21,12,30,9.30
2011,04,21,12,31,9.30
2011,04,21,12,32,9.40
2011,04,21,12,33,9.40
2011,04,21,12,34,9.50
2011,04,21,12,35,9.60
2011,04,21,12,36,9.60
2011,04,21,12,37,9.70
2011,04,21,12,38,9.80
2011,04,21,12,40,9.80
2011,04,21,12,41,9.70
2011,04,21,12,42,9.70
2011,04,21,12,43,9.60
2011,04,21,12,45,9.60
2011,04,21,12,46,9.50
2011,04,21,12,47,9.50
2011,04,21,12,48,9.50
2011,04,21,12,49,9.50
2011,04,21,12,50,9.50
2011,04,21,12,51,9.40
2011,04,21,12,52,9.50
2011,04,21,12,53,9.60
2011,04,21,12,55,9.70
2011,04,21,12,56,9.70
2011,04,21,12,57,9.70
2011,04,21,12,58,9.70
2011,04,21,12,59,9.70
2011,04,21,13,00,9.60
2011,04,21,13,01,9.60
2011,04,21,13,02,9.60
2011,04,21,13,03,9.60
2011,04,21,13,05,9.60
2011,04,21,13,06,9.70
2011,04,21,13,07,9.80
2011,04,21,13,08,9.80
2011,04,21,13,09,9.80
2011,04,21,13,10,9.70
2011,04,21,13,11,9.70
2011,04,21,13,12,9.70
2011,04,21,13,14,9.80
2011,04,21,13,15,9.90
2011,04,21,13,16,10.00
2011,04,21,13,17,10.00
2011,04,21,13,19,10.00
2011,04,21,13,20,10.10
2011,04,21,13,21,10.10
2011,04,21,13,22,10.10
2011,04,21,13,23,10.00
2011,04,21,13,24,10.00
2011,04,21,13,25,10.00
2011,04,21,13,26,10.10
2011,04,21,13,27,10.20
2011,04,21,13,29,10.20
2011,04,21,13,30,10.30
2011,04,21,13,31,10.60
2011,04,21,13,32,10.70
2011,04,21,13,33,10.80
2011,04,21,13,35,11.00
2011,04,21,13,36,11.10
2011,04,21,13,37,11.10
2011,04,21,13,39,11.10
2011,04,21,13,40,10.80
2011,04,21,13,41,10.70
2011,04,21,13,42,10.60
2011,04,21,13,44,10.70
2011,04,21,13,45,10.70
2011,04,21,13,46,10.80
2011,04,21,13,47,10.80
2011,04,21,13,49,10.80
2011,04,21,13,50,10.80
2011,04,21,13,51,10.80
2011,04,21,13,52,10.80
2011,04,21,13,54,10.80
2011,04,21,13,55,10.70
2011,04,21,13,56,10.70
2011,04,21,13,57,10.70
2011,04,21,13,59,10.70
2011,04,21,14,00,10.80
2011,04,21,14,01,10.80
2011,04,21,14,02,10.80
2011,04,21,14,04,10.80
2011,04,21,14,05,10.60
2011,04,21,14,06,10.60
2011,04,21,14,08,10.60
2011,04,21,14,09,10.70
2011,04,21,14,10,10.80
2011,04,21,14,11,10.80
2011,04,21,14,13,10.80
2011,04,21,14,14,10.70
2011,04,21,14,15,10.60
2011,04,21,14,16,10.60
2011,04,21,14,18,10.60
2011,04,21,14,19,10.80
2011,04,21,14,20,10.80
2011,04,21,14,22,10.80
2011,04,21,14,23,10.90
2011,04,21,14,24,10.90
2011,04,21,14,25,10.90
2011,04,21,14,27,11.00
2011,04,21,14,28,11.10
2011,04,21,14,29,11.10
2011,04,21,14,31,11.20
2011,04,21,14,32,11.20
2011,04,21,14,33,11.30
2011,04,21,14,34,11.30
2011,04,21,14,36,11.30
2011,04,21,14,37,11.40
2011,04,21,14,38,11.40
2011,04,21,14,39,11.40
2011,04,21,14,41,11.40
2011,04,21,14,42,11.60
2011,04,21,14,43,11.60
2011,04,21,14,44,11.60
2011,04,21,14,45,11.60
2011,04,21,14,46,11.60
2011,04,21,14,47,11.60
2011,04,21,14,48,11.50
2011,04,21,14,50,11.50
2011,04,21,14,51,11.50
2011,04,21,14,52,11.40
2011,04,21,14,53,11.30
2011,04,21,14,54,11.30
2011,04,21,14,55,11.20
2011,04,21,14,56,11.20
2011,04,21,14,57,11.20
2011,04,21,14,58,11.20
2011,04,21,14,59,11.20
2011,04,21,15,00,11.30
2011,04,21,15,01,11.30
2011,04,21,15,02,11.30
2011,04,21,15,03,11.40
2011,04,21,15,04,11.40
2011,04,21,15,05,11.60
2011,04,21,15,06,11.50
2011,04,21,15,07,11.50
2011,04,21,15,09,11.50
2011,04,21,15,10,11.50
2011,04,21,15,11,11.40
2011,04,21,15,12,11.50
2011,04,21,15,13,11.60
2011,04,21,15,14,11.60
2011,04,21,15,15,11.60
2011,04,21,15,16,11.70
2011,04,21,15,17,11.90
2011,04,21,15,19,11.90
2011,04,21,15,20,11.90
2011,04,21,15,21,11.90
2011,04,21,15,22,11.90
2011,04,21,15,23,11.90
2011,04,21,15,24,12.00
2011,04,21,15,25,11.90
2011,04,21,15,26,11.80
2011,04,21,15,28,11.80
2011,04,21,15,29,11.70
2011,04,21,15,30,11.70
2011,04,21,15,31,11.70
2011,04,21,15,33,11.70
2011,04,21,15,34,11.60
2011,04,21,15,35,11.40
2011,04,21,15,36,11.20
2011,04,21,15,38,11.10
2011,04,21,15,39,10.90
2011,04,21,15,40,10.80
2011,04,21,15,41,10.70
2011,04,21,15,43,10.60
2011,04,21,15,44,10.60
2011,04,21,15,45,10.70
2011,04,21,15,46,10.80
2011,04,21,15,48,10.90
2011,04,21,15,49,11.00
2011,04,21,15,50,11.10
2011,04,21,15,51,11.00
2011,04,21,15,52,11.00
2011,04,21,15,54,11.00
2011,04,21,15,55,10.90
2011,04,21,15,56,10.90
2011,04,21,15,57,10.90
2011,04,21,15,59,10.80
2011,04,21,16,00,11.00
2011,04,21,16,01,11.10
2011,04,21,16,02,11.10
2011,04,21,16,04,11.20
2011,04,21,16,05,11.20
2011,04,21,16,06,11.20
2011,04,21,16,08,11.30
2011,04,21,16,09,11.30
2011,04,21,16,10,11.30
2011,04,21,16,11,11.30
2011,04,21,16,13,11.30
2011,04,21,16,14,11.30
2011,04,21,16,15,11.30
2011,04,21,16,16,11.30
2011,04,21,16,17,11.30
2011,04,21,16,19,11.30
2011,04,21,16,20,11.30
2011,04,21,16,21,11.20
2011,04,21,16,22,11.20
2011,04,21,16,23,11.30
2011,04,21,16,24,11.30
2011,04,21,16,25,11.30
2011,04,21,16,26,11.40
2011,04,21,16,27,11.40
2011,04,21,16,29,11.40
2011,04,21,16,30,11.40
2011,04,21,16,31,11.40
2011,04,21,16,32,11.40
2011,04,21,16,34,11.40
2011,04,21,16,35,11.50
2011,04,21,16,36,11.60
2011,04,21,16,37,11.70
2011,04,21,16,39,11.70
2011,04,21,16,40,11.80
2011,04,21,16,41,11.80
2011,04,21,16,42,11.70
2011,04,21,16,44,11.60
2011,04,21,16,45,11.60
2011,04,21,16,46,11.60
2011,04,21,16,47,11.50
2011,04,21,16,49,11.50
2011,04,21,16,50,11.40
2011,04,21,16,51,11.40
2011,04,21,16,52,11.40
2011,04,21,16,54,11.30
2011,04,21,16,55,11.20
2011,04,21,16,56,11.10
2011,04,21,16,57,11.10
2011,04,21,16,59,11.00
2011,04,21,17,00,10.90
2011,04,21,17,01,11.00
2011,04,21,17,02,11.10
2011,04,21,17,03,11.10
2011,04,21,17,05,11.10
2011,04,21,17,06,11.20
2011,04,21,17,07,11.30
2011,04,21,17,08,11.30
2011,04,21,17,10,11.20
2011,04,21,17,11,11.20
2011,04,21,17,12,11.10
2011,04,21,17,13,11.10
2011,04,21,17,15,11.10
2011,04,21,17,16,10.90
2011,04,21,17,17,10.90
2011,04,21,17,19,10.90
2011,04,21,17,20,10.90
2011,04,21,17,21,10.90
2011,04,21,17,23,10.90
2011,04,21,17,24,10.90
2011,04,21,17,25,10.80
2011,04,21,17,26,10.80
2011,04,21,17,27,10.80
2011,04,21,17,28,10.80
2011,04,21,17,29,10.70
2011,04,21,17,30,10.60
2011,04,21,17,32,10.50
2011,04,21,17,33,10.40
2011,04,21,17,34,10.30
2011,04,21,17,35,10.30
2011,04,21,17,37,10.30
2011,04,21,17,38,10.40
2011,04,21,17,39,10.60
2011,04,21,17,40,10.60
2011,04,21,17,42,10.70
2011,04,21,17,43,10.70
2011,04,21,17,44,10.60
2011,04,21,17,45,10.70
2011,04,21,17,47,10.80
2011,04,21,17,48,10.80
2011,04,21,17,49,10.80
2011,04,21,17,50,10.70
2011,04,21,17,51,10.60
2011,04,21,17,53,10.50
2011,04,21,17,54,10.30
2011,04,21,17,55,10.20
2011,04,21,17,57,10.20
2011,04,21,17,58,10.30
2011,04,21,17,59,10.30
2011,04,21,18,01,10.30
2011,04,21,18,02,10.40
2011,04,21,18,03,10.50
2011,04,21,18,04,10.60
2011,04,21,18,05,10.70
2011,04,21,18,07,10.70
2011,04,21,18,08,10.60
2011,04,21,18,09,10.40
2011,04,21,18,10,10.30
2011,04,21,18,11,10.30
2011,04,21,18,12,10.30
2011,04,21,18,13,10.20
2011,04,21,18,14,10.20
2011,04,21,18,15,10.20
2011,04,21,18,17,10.30
2011,04,21,18,18,10.30
2011,04,21,18,19,10.40
2011,04,21,18,20,10.30
2011,04,21,18,22,10.30
2011,04,21,18,23,10.20
2011,04,21,18,24,10.20
2011,04,21,18,25,10.20
2011,04,21,18,27,10.10
2011,04,21,18,28,10.10
2011,04,21,18,29,10.10
2011,04,21,18,30,10.10
2011,04,21,18,31,10.10
2011,04,21,18,32,10.10
2011,04,21,18,33,10.10
2011,04,21,18,34,10.10
2011,04,21,18,35,10.00
2011,04,21,18,36,9.90
2011,04,21,18,37,9.90
2011,04,21,18,38,9.90
2011,04,21,18,39,9.80
2011,04,21,18,40,9.80
2011,04,21,18,41,9.80
2011,04,21,18,42,9.70
2011,04,21,18,43,9.70
2011,04,21,18,44,9.60
2011,04,21,18,45,9.60
2011,04,21,18,46,9.60
2011,04,21,18,48,9.60
2011,04,21,18,49,9.60
2011,04,21,18,50,9.60
2011,04,21,18,51,9.50
2011,04,21,18,53,9.50
2011,04,21,18,54,9.50
2011,04,21,18,55,9.40
2011,04,21,18,56,9.40
2011,04,21,18,57,9.40
2011,04,21,18,58,9.40
2011,04,21,18,59,9.30
2011,04,21,19,00,9.30
2011,04,21,19,02,9.30
2011,04,21,19,03,9.20
2011,04,21,19,04,9.20
2011,04,21,19,05,9.10
2011,04,21,19,07,9.10
2011,04,21,19,08,9.10
2011,04,21,19,09,9.10
2011,04,21,19,10,9.10
2011,04,21,19,12,9.10
2011,04,21,19,13,9.10
2011,04,21,19,14,9.10
2011,04,21,19,16,9.10
2011,04,21,19,17,9.00
2011,04,21,19,18,8.90
2011,04,21,19,19,8.90
2011,04,21,19,21,8.90
2011,04,21,19,22,8.80
2011,04,21,19,23,8.80
2011,04,21,19,24,8.80
2011,04,21,19,26,8.70
2011,04,21,19,27,8.70
2011,04,21,19,28,8.70
2011,04,21,19,29,8.70
2011,04,21,19,31,8.60
2011,04,21,19,32,8.60
2011,04,21,19,33,8.60
2011,04,21,19,34,8.60
2011,04,21,19,36,8.60
2011,04,21,19,37,8.40
2011,04,21,19,38,8.40
2011,04,21,19,39,8.40
2011,04,21,19,40,8.40
2011,04,21,19,41,8.30
2011,04,21,19,42,8.30
2011,04,21,19,43,8.30
2011,04,21,19,45,8.30
2011,04,21,19,46,8.30
2011,04,21,19,47,8.30
2011,04,21,19,48,8.20
2011,04,21,19,50,8.20
2011,04,21,19,51,8.20
2011,04,21,19,52,8.10
2011,04,21,19,53,8.10
2011,04,21,19,55,8.10
2011,04,21,19,56,8.00
2011,04,21,19,57,8.00
2011,04,21,19,58,8.00
2011,04,21,19,59,7.90
2011,04,21,20,01,7.90
2011,04,21,20,02,7.90
2011,04,21,20,03,7.90
2011,04,21,20,04,7.90
2011,04,21,20,06,7.80
2011,04,21,20,07,7.80
2011,04,21,20,08,7.80
2011,04,21,20,09,7.80
2011,04,21,20,10,7.80
2011,04,21,20,11,7.80
2011,04,21,20,12,7.80
2011,04,21,20,13,7.70
2011,04,21,20,14,7.70
2011,04,21,20,15,7.70
2011,04,21,20,17,7.70
2011,04,21,20,18,7.70
2011,04,21,20,19,7.70
2011,04,21,20,20,7.70
2011,04,21,20,21,7.70
2011,04,21,20,23,7.70
2011,04,21,20,24,7.70
2011,04,21,20,25,7.70
2011,04,21,20,26,7.70
2011,04,21,20,28,7.70
2011,04,21,20,29,7.70
2011,04,21,20,30,7.70
2011,04,21,20,31,7.70
2011,04,21,20,32,7.70
2011,04,21,20,33,7.60
2011,04,21,20,34,7.60
2011,04,21,20,35,7.60
2011,04,21,20,36,7.60
2011,04,21,20,37,7.60
2011,04,21,20,39,7.60
2011,04,21,20,40,7.60
2011,04,21,20,41,7.50
2011,04,21,20,43,7.50
2011,04,21,20,44,7.50
2011,04,21,20,45,7.50
2011,04,21,20,46,7.40
2011,04,21,20,47,7.40
2011,04,21,20,49,7.40
2011,04,21,20,50,7.40
2011,04,21,20,51,7.40
2011,04,21,20,53,7.40
2011,04,21,20,54,7.40
2011,04,21,20,55,7.30
2011,04,21,20,56,7.30
2011,04,21,20,58,7.30
2011,04,21,20,59,7.30
2011,04,21,21,00,7.30
2011,04,21,21,01,7.30
2011,04,21,21,03,7.30
2011,04,21,21,04,7.30
2011,04,21,21,05,7.20
2011,04,21,21,06,7.20
2011,04,21,21,07,7.30
2011,04,21,21,08,7.20