Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,29,01,48,9.70
2016,09,29,01,49,9.60
2016,09,29,01,50,9.60
2016,09,29,01,51,9.60
2016,09,29,01,52,9.60
2016,09,29,01,53,9.60
2016,09,29,01,54,9.60
2016,09,29,01,55,9.60
2016,09,29,01,56,9.60
2016,09,29,01,57,9.60
2016,09,29,01,58,9.60
2016,09,29,01,59,9.60
2016,09,29,02,00,9.60
2016,09,29,02,01,9.60
2016,09,29,02,02,9.70
2016,09,29,02,03,9.70
2016,09,29,02,04,9.70
2016,09,29,02,05,9.80
2016,09,29,02,06,9.80
2016,09,29,02,07,9.80
2016,09,29,02,08,9.80
2016,09,29,02,09,9.80
2016,09,29,02,10,9.80
2016,09,29,02,11,9.80
2016,09,29,02,12,9.80
2016,09,29,02,13,9.80
2016,09,29,02,14,9.80
2016,09,29,02,15,9.80
2016,09,29,02,16,9.90
2016,09,29,02,17,9.90
2016,09,29,02,18,9.90
2016,09,29,02,19,9.90
2016,09,29,02,20,9.90
2016,09,29,02,21,9.90
2016,09,29,02,22,9.80
2016,09,29,02,23,9.80
2016,09,29,02,24,9.80
2016,09,29,02,25,9.80
2016,09,29,02,26,9.80
2016,09,29,02,27,9.70
2016,09,29,02,28,9.70
2016,09,29,02,29,9.70
2016,09,29,02,30,9.60
2016,09,29,02,31,9.60
2016,09,29,02,32,9.50
2016,09,29,02,33,9.50
2016,09,29,02,34,9.40
2016,09,29,02,35,9.40
2016,09,29,02,36,9.30
2016,09,29,02,37,9.30
2016,09,29,02,38,9.30
2016,09,29,02,39,9.30
2016,09,29,02,40,9.20
2016,09,29,02,41,9.20
2016,09,29,02,42,9.20
2016,09,29,02,43,9.20
2016,09,29,02,44,9.20
2016,09,29,02,45,9.20
2016,09,29,02,46,9.20
2016,09,29,02,47,9.20
2016,09,29,02,48,9.20
2016,09,29,02,49,9.20
2016,09,29,02,50,9.20
2016,09,29,02,51,9.10
2016,09,29,02,52,9.20
2016,09,29,02,53,9.20
2016,09,29,02,54,9.20
2016,09,29,02,55,9.20
2016,09,29,02,56,9.20
2016,09,29,02,57,9.20
2016,09,29,02,58,9.20
2016,09,29,02,59,9.20
2016,09,29,03,00,9.30
2016,09,29,03,01,9.30
2016,09,29,03,02,9.30
2016,09,29,03,03,9.30
2016,09,29,03,04,9.30
2016,09,29,03,05,9.30
2016,09,29,03,06,9.30
2016,09,29,03,07,9.40
2016,09,29,03,08,9.40
2016,09,29,03,09,9.40
2016,09,29,03,10,9.40
2016,09,29,03,11,9.50
2016,09,29,03,12,9.50
2016,09,29,03,13,9.50
2016,09,29,03,14,9.60
2016,09,29,03,15,9.60
2016,09,29,03,16,9.60
2016,09,29,03,17,9.60
2016,09,29,03,18,9.60
2016,09,29,03,19,9.60
2016,09,29,03,20,9.60
2016,09,29,03,21,9.60
2016,09,29,03,22,9.60
2016,09,29,03,23,9.60
2016,09,29,03,24,9.60
2016,09,29,03,25,9.60
2016,09,29,03,26,9.60
2016,09,29,03,27,9.60
2016,09,29,03,28,9.60
2016,09,29,03,29,9.60
2016,09,29,03,30,9.50
2016,09,29,03,31,9.50
2016,09,29,03,32,9.50
2016,09,29,03,33,9.50
2016,09,29,03,34,9.50
2016,09,29,03,35,9.50
2016,09,29,03,36,9.60
2016,09,29,03,37,9.60
2016,09,29,03,38,9.50
2016,09,29,03,39,9.60
2016,09,29,03,40,9.60
2016,09,29,03,41,9.60
2016,09,29,03,42,9.50
2016,09,29,03,43,9.60
2016,09,29,03,44,9.60
2016,09,29,03,45,9.60
2016,09,29,03,46,9.60
2016,09,29,03,47,9.70
2016,09,29,03,48,9.70
2016,09,29,03,49,9.70
2016,09,29,03,50,9.70
2016,09,29,03,51,9.70
2016,09,29,03,52,9.70
2016,09,29,03,53,9.70
2016,09,29,03,54,9.70
2016,09,29,03,55,9.70
2016,09,29,03,56,9.70
2016,09,29,03,57,9.70
2016,09,29,03,58,9.70
2016,09,29,03,59,9.70
2016,09,29,04,00,9.70
2016,09,29,04,01,9.70
2016,09,29,04,02,9.70
2016,09,29,04,03,9.70
2016,09,29,04,04,9.70
2016,09,29,04,05,9.70
2016,09,29,04,06,9.70
2016,09,29,04,07,9.70
2016,09,29,04,08,9.70
2016,09,29,04,09,9.70
2016,09,29,04,10,9.70
2016,09,29,04,11,9.70
2016,09,29,04,12,9.70
2016,09,29,04,13,9.70
2016,09,29,04,14,9.70
2016,09,29,04,15,9.70
2016,09,29,04,16,9.70
2016,09,29,04,17,9.70
2016,09,29,04,18,9.70
2016,09,29,04,19,9.70
2016,09,29,04,20,9.70
2016,09,29,04,21,9.70
2016,09,29,04,22,9.70
2016,09,29,04,23,9.60
2016,09,29,04,24,9.60
2016,09,29,04,25,9.60
2016,09,29,04,26,9.60
2016,09,29,04,27,9.60
2016,09,29,04,28,9.60
2016,09,29,04,29,9.60
2016,09,29,04,30,9.60
2016,09,29,04,31,9.50
2016,09,29,04,32,9.50
2016,09,29,04,33,9.50
2016,09,29,04,34,9.50
2016,09,29,04,35,9.50
2016,09,29,04,36,9.40
2016,09,29,04,37,9.40
2016,09,29,04,38,9.40
2016,09,29,04,39,9.40
2016,09,29,04,40,9.40
2016,09,29,04,41,9.30
2016,09,29,04,42,9.30
2016,09,29,04,43,9.20
2016,09,29,04,44,9.20
2016,09,29,04,45,9.20
2016,09,29,04,46,9.20
2016,09,29,04,47,9.20
2016,09,29,04,48,9.20
2016,09,29,04,49,9.20
2016,09,29,04,50,9.10
2016,09,29,04,51,9.10
2016,09,29,04,52,9.10
2016,09,29,04,53,9.10
2016,09,29,04,54,9.10
2016,09,29,04,55,9.10
2016,09,29,04,56,9.10
2016,09,29,04,57,9.10
2016,09,29,04,58,9.10
2016,09,29,04,59,9.10
2016,09,29,05,00,9.10
2016,09,29,05,01,9.10
2016,09,29,05,02,9.10
2016,09,29,05,03,9.00
2016,09,29,05,04,9.00
2016,09,29,05,05,9.00
2016,09,29,05,06,9.00
2016,09,29,05,07,8.90
2016,09,29,05,08,8.90
2016,09,29,05,09,8.90
2016,09,29,05,10,8.90
2016,09,29,05,11,8.90
2016,09,29,05,12,8.80
2016,09,29,05,13,8.80
2016,09,29,05,14,8.80
2016,09,29,05,15,8.80
2016,09,29,05,16,8.70
2016,09,29,05,17,8.70
2016,09,29,05,18,8.70
2016,09,29,05,19,8.60
2016,09,29,05,20,8.50
2016,09,29,05,21,8.50
2016,09,29,05,22,8.40
2016,09,29,05,23,8.40
2016,09,29,05,24,8.20
2016,09,29,05,25,8.20
2016,09,29,05,26,8.20
2016,09,29,05,27,8.10
2016,09,29,05,28,8.10
2016,09,29,05,29,8.00
2016,09,29,05,30,8.00
2016,09,29,05,31,8.00
2016,09,29,05,32,8.00
2016,09,29,05,33,8.00
2016,09,29,05,34,8.10
2016,09,29,05,35,8.10
2016,09,29,05,36,8.10
2016,09,29,05,37,8.20
2016,09,29,05,38,8.20
2016,09,29,05,39,8.10
2016,09,29,05,40,8.10
2016,09,29,05,41,8.10
2016,09,29,05,42,8.10
2016,09,29,05,43,8.00
2016,09,29,05,44,8.00
2016,09,29,05,45,8.00
2016,09,29,05,46,8.00
2016,09,29,05,47,7.90
2016,09,29,05,48,7.90
2016,09,29,05,49,7.90
2016,09,29,05,50,7.90
2016,09,29,05,51,7.90
2016,09,29,05,52,7.90
2016,09,29,05,53,7.80
2016,09,29,05,54,7.80
2016,09,29,05,55,7.80
2016,09,29,05,56,7.80
2016,09,29,05,57,7.70
2016,09,29,05,58,7.70
2016,09,29,05,59,7.70
2016,09,29,06,00,7.60
2016,09,29,06,01,7.60
2016,09,29,06,02,7.60
2016,09,29,06,03,7.60
2016,09,29,06,04,7.60
2016,09,29,06,05,7.70
2016,09,29,06,06,7.70
2016,09,29,06,07,7.80
2016,09,29,06,08,7.80
2016,09,29,06,09,7.80
2016,09,29,06,10,7.80
2016,09,29,06,11,7.70
2016,09,29,06,12,7.70
2016,09,29,06,13,7.70
2016,09,29,06,14,7.60
2016,09,29,06,15,7.50
2016,09,29,06,16,7.40
2016,09,29,06,17,7.40
2016,09,29,06,18,7.40
2016,09,29,06,19,7.30
2016,09,29,06,20,7.20
2016,09,29,06,21,7.20
2016,09,29,06,22,7.20
2016,09,29,06,23,7.20
2016,09,29,06,24,7.20
2016,09,29,06,25,7.20
2016,09,29,06,26,7.20
2016,09,29,06,27,7.10
2016,09,29,06,28,7.10
2016,09,29,06,29,7.10
2016,09,29,06,30,7.00
2016,09,29,06,31,7.00
2016,09,29,06,32,7.00
2016,09,29,06,33,6.90
2016,09,29,06,34,6.90
2016,09,29,06,35,6.90
2016,09,29,06,36,6.80
2016,09,29,06,37,6.80
2016,09,29,06,38,6.80
2016,09,29,06,39,6.70
2016,09,29,06,40,6.70
2016,09,29,06,41,6.70
2016,09,29,06,42,6.80
2016,09,29,06,43,6.80
2016,09,29,06,44,6.80
2016,09,29,06,45,6.80
2016,09,29,06,46,6.80
2016,09,29,06,47,6.80
2016,09,29,06,48,6.80
2016,09,29,06,49,6.80
2016,09,29,06,50,6.80
2016,09,29,06,51,6.80
2016,09,29,06,52,6.80
2016,09,29,06,53,6.80
2016,09,29,06,54,6.90
2016,09,29,06,55,6.90
2016,09,29,06,56,6.90
2016,09,29,06,57,6.90
2016,09,29,06,58,7.00
2016,09,29,06,59,7.00
2016,09,29,07,00,7.00
2016,09,29,07,01,7.10
2016,09,29,07,02,7.10
2016,09,29,07,03,7.10
2016,09,29,07,04,7.10
2016,09,29,07,05,7.00
2016,09,29,07,06,7.00
2016,09,29,07,07,7.00
2016,09,29,07,08,6.90
2016,09,29,07,09,6.90
2016,09,29,07,10,6.90
2016,09,29,07,11,6.90
2016,09,29,07,12,6.80
2016,09,29,07,13,6.80
2016,09,29,07,14,6.80
2016,09,29,07,15,6.80
2016,09,29,07,16,6.70
2016,09,29,07,17,6.70
2016,09,29,07,18,6.70
2016,09,29,07,19,6.70
2016,09,29,07,20,6.80
2016,09,29,07,21,6.70
2016,09,29,07,22,6.70
2016,09,29,07,23,6.70
2016,09,29,07,24,6.70
2016,09,29,07,25,6.70
2016,09,29,07,26,6.70
2016,09,29,07,27,6.70
2016,09,29,07,28,6.70
2016,09,29,07,29,6.70
2016,09,29,07,30,6.70
2016,09,29,07,31,6.60
2016,09,29,07,32,6.60
2016,09,29,07,33,6.60
2016,09,29,07,34,6.60
2016,09,29,07,35,6.60
2016,09,29,07,36,6.60
2016,09,29,07,37,6.60
2016,09,29,07,38,6.60
2016,09,29,07,39,6.60
2016,09,29,07,40,6.50
2016,09,29,07,41,6.50
2016,09,29,07,42,6.50
2016,09,29,07,43,6.40
2016,09,29,07,44,6.40
2016,09,29,07,45,6.40
2016,09,29,07,46,6.40
2016,09,29,07,47,6.40
2016,09,29,07,48,6.30
2016,09,29,07,49,6.30
2016,09,29,07,50,6.30
2016,09,29,07,51,6.30
2016,09,29,07,52,6.30
2016,09,29,07,53,6.30
2016,09,29,07,54,6.30
2016,09,29,07,55,6.30
2016,09,29,07,56,6.30
2016,09,29,07,57,6.40
2016,09,29,07,58,6.40
2016,09,29,07,59,6.40
2016,09,29,08,00,6.40
2016,09,29,08,01,6.40
2016,09,29,08,02,6.40
2016,09,29,08,03,6.40
2016,09,29,08,04,6.40
2016,09,29,08,05,6.40
2016,09,29,08,06,6.40
2016,09,29,08,07,6.40
2016,09,29,08,08,6.40
2016,09,29,08,09,6.40
2016,09,29,08,10,6.40
2016,09,29,08,11,6.40
2016,09,29,08,12,6.30
2016,09,29,08,13,6.30
2016,09,29,08,14,6.30
2016,09,29,08,15,6.30
2016,09,29,08,16,6.30
2016,09,29,08,17,6.30
2016,09,29,08,18,6.30
2016,09,29,08,19,6.30
2016,09,29,08,20,6.30
2016,09,29,08,21,6.40
2016,09,29,08,22,6.40
2016,09,29,08,23,6.40
2016,09,29,08,24,6.40
2016,09,29,08,25,6.50
2016,09,29,08,26,6.50
2016,09,29,08,27,6.60
2016,09,29,08,28,6.70
2016,09,29,08,29,6.70
2016,09,29,08,30,6.80
2016,09,29,08,31,6.80
2016,09,29,08,32,6.90
2016,09,29,08,33,6.90
2016,09,29,08,34,6.90
2016,09,29,08,35,7.00
2016,09,29,08,36,7.10
2016,09,29,08,37,7.10
2016,09,29,08,38,7.20
2016,09,29,08,39,7.30
2016,09,29,08,40,7.40
2016,09,29,08,41,7.50
2016,09,29,08,42,7.60
2016,09,29,08,43,7.60
2016,09,29,08,44,7.70
2016,09,29,08,45,7.80
2016,09,29,08,46,7.90
2016,09,29,08,47,8.00
2016,09,29,08,48,8.10
2016,09,29,08,49,8.20
2016,09,29,08,50,8.30
2016,09,29,08,51,8.40
2016,09,29,08,52,8.40
2016,09,29,08,53,8.50
2016,09,29,08,54,8.70
2016,09,29,08,55,8.80
2016,09,29,08,56,8.90
2016,09,29,08,57,9.00
2016,09,29,08,58,9.00
2016,09,29,08,59,9.10
2016,09,29,09,00,9.20
2016,09,29,09,01,9.30
2016,09,29,09,02,9.30
2016,09,29,09,03,9.40
2016,09,29,09,04,9.40
2016,09,29,09,05,9.50
2016,09,29,09,06,9.60
2016,09,29,09,07,9.60
2016,09,29,09,08,9.70
2016,09,29,09,09,9.80
2016,09,29,09,10,9.80
2016,09,29,09,11,9.80
2016,09,29,09,12,9.90
2016,09,29,09,13,9.90
2016,09,29,09,14,10.00
2016,09,29,09,15,10.10
2016,09,29,09,16,10.10
2016,09,29,09,17,10.10
2016,09,29,09,18,10.20
2016,09,29,09,19,10.20
2016,09,29,09,20,10.20
2016,09,29,09,21,10.20
2016,09,29,09,22,10.30
2016,09,29,09,23,10.30
2016,09,29,09,24,10.30
2016,09,29,09,25,10.40
2016,09,29,09,26,10.40
2016,09,29,09,27,10.40
2016,09,29,09,28,10.50
2016,09,29,09,29,10.60
2016,09,29,09,30,10.60
2016,09,29,09,31,10.70
2016,09,29,09,32,10.70
2016,09,29,09,33,10.80
2016,09,29,09,34,10.80
2016,09,29,09,35,10.90
2016,09,29,09,36,10.90
2016,09,29,09,37,11.00
2016,09,29,09,38,11.10
2016,09,29,09,39,11.10
2016,09,29,09,40,11.20
2016,09,29,09,41,11.20
2016,09,29,09,42,11.30
2016,09,29,09,43,11.30
2016,09,29,09,44,11.40
2016,09,29,09,45,11.40
2016,09,29,09,46,11.40
2016,09,29,09,47,11.40
2016,09,29,09,48,11.40
2016,09,29,09,49,11.40
2016,09,29,09,50,11.50
2016,09,29,09,51,11.50
2016,09,29,09,52,11.60
2016,09,29,09,53,11.60
2016,09,29,09,54,11.60
2016,09,29,09,55,11.60
2016,09,29,09,56,11.70
2016,09,29,09,57,11.70
2016,09,29,09,58,11.80
2016,09,29,09,59,11.80
2016,09,29,10,00,11.80
2016,09,29,10,01,11.90
2016,09,29,10,02,11.90
2016,09,29,10,03,11.90
2016,09,29,10,04,11.90
2016,09,29,10,05,12.00
2016,09,29,10,06,12.10
2016,09,29,10,07,12.10
2016,09,29,10,08,12.10
2016,09,29,10,09,12.10
2016,09,29,10,10,12.10
2016,09,29,10,11,12.10
2016,09,29,10,12,12.10
2016,09,29,10,13,12.10
2016,09,29,10,14,12.20
2016,09,29,10,15,12.20
2016,09,29,10,16,12.20
2016,09,29,10,17,12.20
2016,09,29,10,18,12.20
2016,09,29,10,19,12.30
2016,09,29,10,20,12.30
2016,09,29,10,21,12.30
2016,09,29,10,22,12.30
2016,09,29,10,23,12.40
2016,09,29,10,24,12.40
2016,09,29,10,25,12.40
2016,09,29,10,26,12.40
2016,09,29,10,27,12.40
2016,09,29,10,28,12.40
2016,09,29,10,29,12.50
2016,09,29,10,30,12.50
2016,09,29,10,31,12.60
2016,09,29,10,32,12.60
2016,09,29,10,33,12.60
2016,09,29,10,34,12.60
2016,09,29,10,35,12.60
2016,09,29,10,36,12.60
2016,09,29,10,37,12.70
2016,09,29,10,38,12.70
2016,09,29,10,39,12.70
2016,09,29,10,40,12.80
2016,09,29,10,41,12.80
2016,09,29,10,42,12.80
2016,09,29,10,43,12.80
2016,09,29,10,44,12.80
2016,09,29,10,45,12.90
2016,09,29,10,46,12.90
2016,09,29,10,47,12.90
2016,09,29,10,48,12.90
2016,09,29,10,49,13.00
2016,09,29,10,50,13.00
2016,09,29,10,51,13.00
2016,09,29,10,52,13.10
2016,09,29,10,53,13.10
2016,09,29,10,54,13.10
2016,09,29,10,55,13.20
2016,09,29,10,56,13.20
2016,09,29,10,57,13.20
2016,09,29,10,58,13.30
2016,09,29,10,59,13.30
2016,09,29,11,00,13.30
2016,09,29,11,01,13.30
2016,09,29,11,02,13.30
2016,09,29,11,03,13.30
2016,09,29,11,04,13.30
2016,09,29,11,05,13.30
2016,09,29,11,06,13.40
2016,09,29,11,07,13.40
2016,09,29,11,08,13.40
2016,09,29,11,09,13.40
2016,09,29,11,10,13.50
2016,09,29,11,11,13.50
2016,09,29,11,12,13.60
2016,09,29,11,13,13.60
2016,09,29,11,14,13.60
2016,09,29,11,15,13.60
2016,09,29,11,16,13.70
2016,09,29,11,17,13.70
2016,09,29,11,18,13.70
2016,09,29,11,19,13.70
2016,09,29,11,20,13.70
2016,09,29,11,21,13.70
2016,09,29,11,22,13.70
2016,09,29,11,23,13.70
2016,09,29,11,24,13.70
2016,09,29,11,25,13.70
2016,09,29,11,26,13.60
2016,09,29,11,27,13.60
2016,09,29,11,28,13.60
2016,09,29,11,29,13.70
2016,09,29,11,30,13.70
2016,09,29,11,31,13.70
2016,09,29,11,32,13.70
2016,09,29,11,33,13.70
2016,09,29,11,34,13.70
2016,09,29,11,35,13.70
2016,09,29,11,36,13.80
2016,09,29,11,37,13.80
2016,09,29,11,38,13.80
2016,09,29,11,39,13.90
2016,09,29,11,40,13.90
2016,09,29,11,41,13.90
2016,09,29,11,42,13.90
2016,09,29,11,43,13.90
2016,09,29,11,44,13.90
2016,09,29,11,45,13.90
2016,09,29,11,46,13.90
2016,09,29,11,47,13.90
2016,09,29,11,48,13.90
2016,09,29,11,49,13.90
2016,09,29,11,50,13.90
2016,09,29,11,51,13.90
