Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,10.40
2016,04,19,00,01,10.40
2016,04,19,00,02,10.40
2016,04,19,00,03,10.40
2016,04,19,00,04,10.30
2016,04,19,00,05,10.30
2016,04,19,00,06,10.30
2016,04,19,00,07,10.30
2016,04,19,00,08,10.30
2016,04,19,00,09,10.30
2016,04,19,00,10,10.30
2016,04,19,00,11,10.30
2016,04,19,00,12,10.30
2016,04,19,00,13,10.30
2016,04,19,00,14,10.20
2016,04,19,00,15,10.20
2016,04,19,00,16,10.20
2016,04,19,00,17,10.20
2016,04,19,00,18,10.20
2016,04,19,00,19,10.20
2016,04,19,00,20,10.10
2016,04,19,00,21,10.10
2016,04,19,00,22,10.10
2016,04,19,00,23,10.10
2016,04,19,00,24,10.10
2016,04,19,00,25,10.10
2016,04,19,00,26,10.10
2016,04,19,00,27,10.00
2016,04,19,00,28,10.00
2016,04,19,00,29,10.00
2016,04,19,00,30,10.00
2016,04,19,00,31,10.00
2016,04,19,00,32,10.00
2016,04,19,00,33,10.00
2016,04,19,00,34,9.90
2016,04,19,00,35,9.90
2016,04,19,00,36,9.90
2016,04,19,00,37,9.90
2016,04,19,00,38,9.90
2016,04,19,00,39,9.90
2016,04,19,00,40,9.90
2016,04,19,00,41,9.80
2016,04,19,00,42,9.80
2016,04,19,00,43,9.80
2016,04,19,00,44,9.80
2016,04,19,00,45,9.80
2016,04,19,00,46,9.80
2016,04,19,00,47,9.80
2016,04,19,00,48,9.80
2016,04,19,00,49,9.80
2016,04,19,00,50,9.80
2016,04,19,00,51,9.80
2016,04,19,00,52,9.80
2016,04,19,00,53,9.80
2016,04,19,00,54,9.70
2016,04,19,00,55,9.70
2016,04,19,00,56,9.70
2016,04,19,00,57,9.70
2016,04,19,00,58,9.70
2016,04,19,00,59,9.70
2016,04,19,01,00,9.70
2016,04,19,01,01,9.60
2016,04,19,01,02,9.60
2016,04,19,01,03,9.60
2016,04,19,01,04,9.60
2016,04,19,01,05,9.60
2016,04,19,01,06,9.60
2016,04,19,01,07,9.50
2016,04,19,01,08,9.50
2016,04,19,01,09,9.50
2016,04,19,01,10,9.50
2016,04,19,01,11,9.40
2016,04,19,01,12,9.40
2016,04,19,01,13,9.40
2016,04,19,01,14,9.40
2016,04,19,01,15,9.40
2016,04,19,01,16,9.30
2016,04,19,01,17,9.30
2016,04,19,01,18,9.30
2016,04,19,01,19,9.30
2016,04,19,01,20,9.30
2016,04,19,01,21,9.30
2016,04,19,01,22,9.30
2016,04,19,01,23,9.30
2016,04,19,01,24,9.30
2016,04,19,01,25,9.20
2016,04,19,01,26,9.20
2016,04,19,01,27,9.20
2016,04,19,01,28,9.20
2016,04,19,01,29,9.20
2016,04,19,01,30,9.20
2016,04,19,01,31,9.20
2016,04,19,01,32,9.10
2016,04,19,01,33,9.10
2016,04,19,01,34,9.10
2016,04,19,01,35,9.10
2016,04,19,01,36,9.10
2016,04,19,01,37,9.10
2016,04,19,01,38,9.10
2016,04,19,01,39,9.10
2016,04,19,01,40,9.00
2016,04,19,01,41,9.00
2016,04,19,01,42,9.00
2016,04,19,01,43,9.00
2016,04,19,01,44,9.00
2016,04,19,01,45,8.90
2016,04,19,01,46,8.90
2016,04,19,01,47,8.90
2016,04,19,01,48,8.90
2016,04,19,01,49,8.90
2016,04,19,01,50,8.90
2016,04,19,01,51,8.90
2016,04,19,01,52,8.90
2016,04,19,01,53,8.80
2016,04,19,01,54,8.80
2016,04,19,01,55,8.80
2016,04,19,01,56,8.80
2016,04,19,01,57,8.80
2016,04,19,01,58,8.80
2016,04,19,01,59,8.80
2016,04,19,02,00,8.80
2016,04,19,02,01,8.80
2016,04,19,02,02,8.80
2016,04,19,02,03,8.80
2016,04,19,02,04,8.80
2016,04,19,02,05,8.70
2016,04,19,02,06,8.70
2016,04,19,02,07,8.70
2016,04,19,02,08,8.70
2016,04,19,02,09,8.70
2016,04,19,02,10,8.70
2016,04,19,02,11,8.70
2016,04,19,02,12,8.70
2016,04,19,02,13,8.70
2016,04,19,02,14,8.60
2016,04,19,02,15,8.60
2016,04,19,02,16,8.60
2016,04,19,02,17,8.60
2016,04,19,02,18,8.60
2016,04,19,02,19,8.60
2016,04,19,02,20,8.60
2016,04,19,02,21,8.50
2016,04,19,02,22,8.50
2016,04,19,02,23,8.50
2016,04,19,02,24,8.50
2016,04,19,02,25,8.50
2016,04,19,02,26,8.40
2016,04,19,02,27,8.40
2016,04,19,02,28,8.40
2016,04,19,02,29,8.40
2016,04,19,02,30,8.40
2016,04,19,02,31,8.40
2016,04,19,02,32,8.40
2016,04,19,02,33,8.40
2016,04,19,02,34,8.40
2016,04,19,02,35,8.40
2016,04,19,02,36,8.40
2016,04,19,02,37,8.40
2016,04,19,02,38,8.30
2016,04,19,02,39,8.30
2016,04,19,02,40,8.30
2016,04,19,02,41,8.30
2016,04,19,02,42,8.30
2016,04,19,02,43,8.30
2016,04,19,02,44,8.30
2016,04,19,02,45,8.30
2016,04,19,02,46,8.30
2016,04,19,02,47,8.20
2016,04,19,02,48,8.20
2016,04,19,02,49,8.20
2016,04,19,02,50,8.20
2016,04,19,02,51,8.20
2016,04,19,02,52,8.20
2016,04,19,02,53,8.20
2016,04,19,02,54,8.20
2016,04,19,02,55,8.10
2016,04,19,02,56,8.10
2016,04,19,02,57,8.10
2016,04,19,02,58,8.10
2016,04,19,02,59,8.10
2016,04,19,03,00,8.10
2016,04,19,03,01,8.10
2016,04,19,03,02,8.10
2016,04,19,03,03,8.00
2016,04,19,03,04,8.00
2016,04,19,03,05,8.00
2016,04,19,03,06,8.00
2016,04,19,03,07,8.00
2016,04,19,03,08,8.00
2016,04,19,03,09,8.00
2016,04,19,03,10,8.00
2016,04,19,03,11,8.00
2016,04,19,03,12,7.90
2016,04,19,03,13,7.90
2016,04,19,03,14,7.90
2016,04,19,03,15,7.90
2016,04,19,03,16,7.90
2016,04,19,03,17,7.90
2016,04,19,03,18,7.90
2016,04,19,03,19,7.90
2016,04,19,03,20,7.90
2016,04,19,03,21,7.90
2016,04,19,03,22,7.90
2016,04,19,03,23,7.90
2016,04,19,03,24,7.80
2016,04,19,03,25,7.80
2016,04,19,03,26,7.80
2016,04,19,03,27,7.80
2016,04,19,03,28,7.80
2016,04,19,03,29,7.80
2016,04,19,03,30,7.80
2016,04,19,03,31,7.80
2016,04,19,03,32,7.80
2016,04,19,03,33,7.80
2016,04,19,03,34,7.80
2016,04,19,03,35,7.70
2016,04,19,03,36,7.70
2016,04,19,03,37,7.70
2016,04,19,03,38,7.70
2016,04,19,03,39,7.70
2016,04,19,03,40,7.70
2016,04,19,03,41,7.70
2016,04,19,03,42,7.70
2016,04,19,03,43,7.70
2016,04,19,03,44,7.70
2016,04,19,03,45,7.70
2016,04,19,03,46,7.70
2016,04,19,03,47,7.70
2016,04,19,03,48,7.70
2016,04,19,03,49,7.70
2016,04,19,03,50,7.70
2016,04,19,03,51,7.60
2016,04,19,03,52,7.60
2016,04,19,03,53,7.60
2016,04,19,03,54,7.60
2016,04,19,03,55,7.60
2016,04,19,03,56,7.60
2016,04,19,03,57,7.60
2016,04,19,03,58,7.60
2016,04,19,03,59,7.60
2016,04,19,04,00,7.60
2016,04,19,04,01,7.50
2016,04,19,04,02,7.50
2016,04,19,04,03,7.50
2016,04,19,04,04,7.50
2016,04,19,04,05,7.50
2016,04,19,04,06,7.50
2016,04,19,04,07,7.50
2016,04,19,04,08,7.50
2016,04,19,04,09,7.40
2016,04,19,04,10,7.40
2016,04,19,04,11,7.40
2016,04,19,04,12,7.40
2016,04,19,04,13,7.40
2016,04,19,04,14,7.40
2016,04,19,04,15,7.40
2016,04,19,04,16,7.40
2016,04,19,04,17,7.40
2016,04,19,04,18,7.40
2016,04,19,04,19,7.40
2016,04,19,04,20,7.40
2016,04,19,04,21,7.40
2016,04,19,04,22,7.40
2016,04,19,04,23,7.40
2016,04,19,04,24,7.40
2016,04,19,04,25,7.30
2016,04,19,04,26,7.30
2016,04,19,04,27,7.30
2016,04,19,04,28,7.30
2016,04,19,04,29,7.30
2016,04,19,04,30,7.30
2016,04,19,04,31,7.30
2016,04,19,04,32,7.30
2016,04,19,04,33,7.30
2016,04,19,04,34,7.30
2016,04,19,04,35,7.30
2016,04,19,04,36,7.30
2016,04,19,04,37,7.30
2016,04,19,04,38,7.30
2016,04,19,04,39,7.30
2016,04,19,04,40,7.30
2016,04,19,04,41,7.30
2016,04,19,04,42,7.20
2016,04,19,04,43,7.20
2016,04,19,04,44,7.20
2016,04,19,04,45,7.20
2016,04,19,04,46,7.20
2016,04,19,04,47,7.20
2016,04,19,04,48,7.20
2016,04,19,04,49,7.20
2016,04,19,04,50,7.20
2016,04,19,04,51,7.20
2016,04,19,04,52,7.20
2016,04,19,04,53,7.20
2016,04,19,04,54,7.10
2016,04,19,04,55,7.10
2016,04,19,04,56,7.10
2016,04,19,04,57,7.10
2016,04,19,04,58,7.10
2016,04,19,04,59,7.10
2016,04,19,05,00,7.10
2016,04,19,05,01,7.10
2016,04,19,05,02,7.10
2016,04,19,05,03,7.10
2016,04,19,05,04,7.10
2016,04,19,05,05,7.00
2016,04,19,05,06,7.00
2016,04,19,05,07,7.00
2016,04,19,05,08,7.00
2016,04,19,05,09,6.90
2016,04,19,05,10,6.90
2016,04,19,05,11,6.90
2016,04,19,05,12,6.90
2016,04,19,05,13,6.90
2016,04,19,05,14,6.90
2016,04,19,05,15,6.90
2016,04,19,05,16,6.90
2016,04,19,05,17,6.90
2016,04,19,05,18,6.90
2016,04,19,05,19,6.90
2016,04,19,05,20,6.80
2016,04,19,05,21,6.80
2016,04,19,05,22,6.80
2016,04,19,05,23,6.80
2016,04,19,05,24,6.80
2016,04,19,05,25,6.80
2016,04,19,05,26,6.80
2016,04,19,05,27,6.80
2016,04,19,05,28,6.80
2016,04,19,05,29,6.80
2016,04,19,05,30,6.80
2016,04,19,05,31,6.80
2016,04,19,05,32,6.80
2016,04,19,05,33,6.70
2016,04,19,05,34,6.70
2016,04,19,05,35,6.70
2016,04,19,05,36,6.70
2016,04,19,05,37,6.70
2016,04,19,05,38,6.70
2016,04,19,05,39,6.70
2016,04,19,05,40,6.70
2016,04,19,05,41,6.70
2016,04,19,05,42,6.60
2016,04,19,05,43,6.60
2016,04,19,05,44,6.60
2016,04,19,05,45,6.60
2016,04,19,05,46,6.60
2016,04,19,05,47,6.60
2016,04,19,05,48,6.60
2016,04,19,05,49,6.60
2016,04,19,05,50,6.60
2016,04,19,05,51,6.60
2016,04,19,05,52,6.60
2016,04,19,05,53,6.60
2016,04,19,05,54,6.60
2016,04,19,05,55,6.50
2016,04,19,05,56,6.50
2016,04,19,05,57,6.50
2016,04,19,05,58,6.50
2016,04,19,05,59,6.50
2016,04,19,06,00,6.50
2016,04,19,06,01,6.40
2016,04,19,06,02,6.40
2016,04,19,06,03,6.40
2016,04,19,06,04,6.40
2016,04,19,06,05,6.40
2016,04,19,06,06,6.40
2016,04,19,06,07,6.40
2016,04,19,06,08,6.40
2016,04,19,06,09,6.40
2016,04,19,06,10,6.40
2016,04,19,06,11,6.40
2016,04,19,06,12,6.40
2016,04,19,06,13,6.40
2016,04,19,06,14,6.30
2016,04,19,06,15,6.30
2016,04,19,06,16,6.30
2016,04,19,06,17,6.30
2016,04,19,06,18,6.30
2016,04,19,06,19,6.30
2016,04,19,06,20,6.30
2016,04,19,06,21,6.30
2016,04,19,06,22,6.30
2016,04,19,06,23,6.30
2016,04,19,06,24,6.30
2016,04,19,06,25,6.30
2016,04,19,06,26,6.30
2016,04,19,06,27,6.30
2016,04,19,06,28,6.30
2016,04,19,06,29,6.20
2016,04,19,06,30,6.20
2016,04,19,06,31,6.20
2016,04,19,06,32,6.20
2016,04,19,06,33,6.20
2016,04,19,06,34,6.20
2016,04,19,06,35,6.20
2016,04,19,06,36,6.20
2016,04,19,06,37,6.20
2016,04,19,06,38,6.20
2016,04,19,06,39,6.20
2016,04,19,06,40,6.20
2016,04,19,06,41,6.20
2016,04,19,06,42,6.20
2016,04,19,06,43,6.20
2016,04,19,06,44,6.20
2016,04,19,06,45,6.20
2016,04,19,06,46,6.20
2016,04,19,06,47,6.20
2016,04,19,06,48,6.20
2016,04,19,06,49,6.20
2016,04,19,06,50,6.20
2016,04,19,06,51,6.20
2016,04,19,06,52,6.20
2016,04,19,06,53,6.20
2016,04,19,06,54,6.20
2016,04,19,06,55,6.20
2016,04,19,06,56,6.20
2016,04,19,06,57,6.10
2016,04,19,06,58,6.10
2016,04,19,06,59,6.10
2016,04,19,07,00,6.10
2016,04,19,07,01,6.10
2016,04,19,07,02,6.10
2016,04,19,07,03,6.10
2016,04,19,07,04,6.10
2016,04,19,07,05,6.10
2016,04,19,07,06,6.10
2016,04,19,07,07,6.10
2016,04,19,07,08,6.20
2016,04,19,07,09,6.20
2016,04,19,07,10,6.20
2016,04,19,07,11,6.20
2016,04,19,07,12,6.20
2016,04,19,07,13,6.20
2016,04,19,07,14,6.20
2016,04,19,07,15,6.20
2016,04,19,07,16,6.20
2016,04,19,07,17,6.20
2016,04,19,07,18,6.20
2016,04,19,07,19,6.20
2016,04,19,07,20,6.20
2016,04,19,07,21,6.20
2016,04,19,07,22,6.20
2016,04,19,07,23,6.20
2016,04,19,07,24,6.20
2016,04,19,07,25,6.20
2016,04,19,07,26,6.30
2016,04,19,07,27,6.30
2016,04,19,07,28,6.30
2016,04,19,07,29,6.30
2016,04,19,07,30,6.30
2016,04,19,07,31,6.30
2016,04,19,07,32,6.30
2016,04,19,07,33,6.40
2016,04,19,07,34,6.40
2016,04,19,07,35,6.40
2016,04,19,07,36,6.40
2016,04,19,07,37,6.40
2016,04,19,07,38,6.50
2016,04,19,07,39,6.50
2016,04,19,07,40,6.50
2016,04,19,07,41,6.50
2016,04,19,07,42,6.60
2016,04,19,07,43,6.60
2016,04,19,07,44,6.60
2016,04,19,07,45,6.60
2016,04,19,07,46,6.60
2016,04,19,07,47,6.60
2016,04,19,07,48,6.70
2016,04,19,07,49,6.70
2016,04,19,07,50,6.70
2016,04,19,07,51,6.80
2016,04,19,07,52,6.80
2016,04,19,07,53,6.80
2016,04,19,07,54,6.80
2016,04,19,07,55,6.90
2016,04,19,07,56,6.90
2016,04,19,07,57,7.00
2016,04,19,07,58,7.00
2016,04,19,07,59,7.10
2016,04,19,08,00,7.10
2016,04,19,08,01,7.20
2016,04,19,08,02,7.20
2016,04,19,08,03,7.30
2016,04,19,08,04,7.30
2016,04,19,08,05,7.30
2016,04,19,08,06,7.40
2016,04,19,08,07,7.40
2016,04,19,08,08,7.40
2016,04,19,08,09,7.50
2016,04,19,08,10,7.50
2016,04,19,08,11,7.60
2016,04,19,08,12,7.60
2016,04,19,08,13,7.70
2016,04,19,08,14,7.70
2016,04,19,08,15,7.70
2016,04,19,08,16,7.80
2016,04,19,08,17,7.80
2016,04,19,08,18,7.80
2016,04,19,08,19,7.90
2016,04,19,08,20,7.90
2016,04,19,08,21,7.90
2016,04,19,08,22,8.00
2016,04,19,08,23,8.00
2016,04,19,08,24,8.00
2016,04,19,08,25,8.10
2016,04,19,08,26,8.10
2016,04,19,08,27,8.20
2016,04,19,08,28,8.20
2016,04,19,08,29,8.20
2016,04,19,08,30,8.30
2016,04,19,08,31,8.30
2016,04,19,08,32,8.40
2016,04,19,08,33,8.40
2016,04,19,08,34,8.50
2016,04,19,08,35,8.50
2016,04,19,08,36,8.60
2016,04,19,08,37,8.70
2016,04,19,08,38,8.70
2016,04,19,08,39,8.80
2016,04,19,08,40,8.80
2016,04,19,08,41,8.90
2016,04,19,08,42,8.90
2016,04,19,08,43,8.90
2016,04,19,08,44,9.00
2016,04,19,08,45,9.10
2016,04,19,08,46,9.10
2016,04,19,08,47,9.20
2016,04,19,08,48,9.20
2016,04,19,08,49,9.30
2016,04,19,08,50,9.30
2016,04,19,08,51,9.40
2016,04,19,08,52,9.40
2016,04,19,08,53,9.50
2016,04,19,08,54,9.50
2016,04,19,08,55,9.60
2016,04,19,08,56,9.60
2016,04,19,08,57,9.70
2016,04,19,08,58,9.70
2016,04,19,08,59,9.80
2016,04,19,09,00,9.80
2016,04,19,09,01,9.90
2016,04,19,09,02,9.90
2016,04,19,09,03,10.00
2016,04,19,09,04,10.10
2016,04,19,09,05,10.10
2016,04,19,09,06,10.20
2016,04,19,09,07,10.20
2016,04,19,09,08,10.20
2016,04,19,09,09,10.30
2016,04,19,09,10,10.30
2016,04,19,09,11,10.40
2016,04,19,09,12,10.50
2016,04,19,09,13,10.60
2016,04,19,09,14,10.60
2016,04,19,09,15,10.70
2016,04,19,09,16,10.80
2016,04,19,09,17,10.80
2016,04,19,09,18,10.90
2016,04,19,09,19,10.90
2016,04,19,09,20,11.00
2016,04,19,09,21,11.00
2016,04,19,09,22,11.00
2016,04,19,09,23,11.10
2016,04,19,09,24,11.10
2016,04,19,09,25,11.10
2016,04,19,09,26,11.20
2016,04,19,09,27,11.20
2016,04,19,09,28,11.20
2016,04,19,09,29,11.20
2016,04,19,09,30,11.30
2016,04,19,09,31,11.30
2016,04,19,09,32,11.30
2016,04,19,09,33,11.30
2016,04,19,09,34,11.40
2016,04,19,09,35,11.40
2016,04,19,09,36,11.40
2016,04,19,09,37,11.50
2016,04,19,09,38,11.50
2016,04,19,09,39,11.50
2016,04,19,09,40,11.60
2016,04,19,09,41,11.60
2016,04,19,09,42,11.60
2016,04,19,09,43,11.60
2016,04,19,09,44,11.70
2016,04,19,09,45,11.70
2016,04,19,09,46,11.70
2016,04,19,09,47,11.80
2016,04,19,09,48,11.80
2016,04,19,09,49,11.90
2016,04,19,09,50,11.90
2016,04,19,09,51,11.90
2016,04,19,09,52,12.00
2016,04,19,09,53,12.00
2016,04,19,09,54,12.10
2016,04,19,09,55,12.20
2016,04,19,09,56,12.20
2016,04,19,09,57,12.30
2016,04,19,09,58,12.30
2016,04,19,09,59,12.30
2016,04,19,10,00,12.30
2016,04,19,10,01,12.30
2016,04,19,10,02,12.40
2016,04,19,10,03,12.40
2016,04,19,10,04,12.40
2016,04,19,10,05,12.40
2016,04,19,10,06,12.50
2016,04,19,10,07,12.50
2016,04,19,10,08,12.60
2016,04,19,10,09,12.60
2016,04,19,10,10,12.60
2016,04,19,10,11,12.60
2016,04,19,10,12,12.70
2016,04,19,10,13,12.70
2016,04,19,10,14,12.70
2016,04,19,10,15,12.80
2016,04,19,10,16,12.80
2016,04,19,10,17,12.90
2016,04,19,10,18,13.00
2016,04,19,10,19,13.00
2016,04,19,10,20,13.10
2016,04,19,10,21,13.20
2016,04,19,10,22,13.20
2016,04,19,10,23,13.30
2016,04,19,10,24,13.30
2016,04,19,10,25,13.40
2016,04,19,10,26,13.40
2016,04,19,10,27,13.40
2016,04,19,10,28,13.50
2016,04,19,10,29,13.50
2016,04,19,10,30,13.50
2016,04,19,10,31,13.60
2016,04,19,10,32,13.70
2016,04,19,10,33,13.70
2016,04,19,10,34,13.70
2016,04,19,10,35,13.80
2016,04,19,10,36,13.90
2016,04,19,10,37,14.00
2016,04,19,10,38,14.10
2016,04,19,10,39,14.20
2016,04,19,10,40,14.20
2016,04,19,10,41,14.30
2016,04,19,10,42,14.30
2016,04,19,10,43,14.30
2016,04,19,10,44,14.30
2016,04,19,10,45,14.40
2016,04,19,10,46,14.40
2016,04,19,10,47,14.50
2016,04,19,10,48,14.60
2016,04,19,10,49,14.60
2016,04,19,10,50,14.70
2016,04,19,10,51,14.80
2016,04,19,10,52,14.80
2016,04,19,10,53,14.90
2016,04,19,10,54,14.90
2016,04,19,10,55,14.90
2016,04,19,10,56,14.90
2016,04,19,10,57,14.90
2016,04,19,10,58,14.90
2016,04,19,10,59,15.00
2016,04,19,11,00,15.00
2016,04,19,11,01,15.10
2016,04,19,11,02,15.10
2016,04,19,11,03,15.20
2016,04,19,11,04,15.30
2016,04,19,11,05,15.30
2016,04,19,11,06,15.30
2016,04,19,11,07,15.40
2016,04,19,11,08,15.50
2016,04,19,11,09,15.60
2016,04,19,11,10,15.70
2016,04,19,11,11,15.70
2016,04,19,11,12,15.80
2016,04,19,11,13,15.80
2016,04,19,11,14,15.80
2016,04,19,11,15,15.80
2016,04,19,11,16,15.80
2016,04,19,11,17,15.90
2016,04,19,11,18,15.90
2016,04,19,11,19,15.90
2016,04,19,11,20,16.00
2016,04,19,11,21,16.00
2016,04,19,11,22,16.00
2016,04,19,11,23,16.00
2016,04,19,11,24,16.00
2016,04,19,11,25,16.00
2016,04,19,11,26,16.00
2016,04,19,11,27,16.00
2016,04,19,11,28,16.00
2016,04,19,11,29,16.10
2016,04,19,11,30,16.10
2016,04,19,11,31,16.20
2016,04,19,11,32,16.20
2016,04,19,11,33,16.20
2016,04,19,11,34,16.20
2016,04,19,11,35,16.30
2016,04,19,11,36,16.30
2016,04,19,11,37,16.40
2016,04,19,11,38,16.40
2016,04,19,11,39,16.50
2016,04,19,11,40,16.50
2016,04,19,11,41,16.60
2016,04,19,11,42,16.60
2016,04,19,11,43,16.60
2016,04,19,11,44,16.70
2016,04,19,11,45,16.70
2016,04,19,11,46,16.70
2016,04,19,11,47,16.80
2016,04,19,11,48,16.90
2016,04,19,11,49,16.90
2016,04,19,11,50,16.90
2016,04,19,11,51,17.00
2016,04,19,11,52,17.00
2016,04,19,11,53,17.10
2016,04,19,11,54,17.20
2016,04,19,11,55,17.20
2016,04,19,11,56,17.30
2016,04,19,11,57,17.40
2016,04,19,11,58,17.40
2016,04,19,11,59,17.50
2016,04,19,12,00,17.70
2016,04,19,12,01,17.80
2016,04,19,12,02,17.80
2016,04,19,12,03,17.80
2016,04,19,12,04,17.90
2016,04,19,12,05,17.90
2016,04,19,12,06,18.00
2016,04,19,12,07,18.00
2016,04,19,12,08,18.00
2016,04,19,12,09,18.10
2016,04,19,12,10,18.20
2016,04,19,12,11,18.40
2016,04,19,12,12,18.50
2016,04,19,12,13,18.60
2016,04,19,12,14,18.70
2016,04,19,12,15,18.80
2016,04,19,12,16,18.90
2016,04,19,12,17,19.00
2016,04,19,12,18,19.10
2016,04,19,12,19,19.10
2016,04,19,12,20,19.20
2016,04,19,12,21,19.20
2016,04,19,12,22,19.20
2016,04,19,12,23,19.20
2016,04,19,12,24,19.30
2016,04,19,12,25,19.30
2016,04,19,12,26,19.30
2016,04,19,12,27,19.40
2016,04,19,12,28,19.40
2016,04,19,12,29,19.50
2016,04,19,12,30,19.50
2016,04,19,12,31,19.60
2016,04,19,12,32,19.70
2016,04,19,12,33,19.80
2016,04,19,12,34,19.90
2016,04,19,12,35,20.00
2016,04,19,12,36,20.10
2016,04,19,12,37,20.20
2016,04,19,12,38,20.30
2016,04,19,12,39,20.40
2016,04,19,12,40,20.40
2016,04,19,12,41,20.40
2016,04,19,12,42,20.50
2016,04,19,12,43,20.50
2016,04,19,12,44,20.60
2016,04,19,12,45,20.60
2016,04,19,12,46,20.70
2016,04,19,12,47,20.80
2016,04,19,12,48,21.00
2016,04,19,12,49,21.10
2016,04,19,12,50,21.20
2016,04,19,12,51,21.30
2016,04,19,12,52,21.30
2016,04,19,12,53,21.40
2016,04,19,12,54,21.40
2016,04,19,12,55,21.50
2016,04,19,12,56,21.60
2016,04,19,12,57,21.60
2016,04,19,12,58,21.70
2016,04,19,12,59,21.70
2016,04,19,13,00,21.80
2016,04,19,13,01,21.80
2016,04,19,13,02,21.90
2016,04,19,13,03,21.90
2016,04,19,13,04,21.90
2016,04,19,13,05,22.00
2016,04,19,13,06,22.10
2016,04,19,13,07,22.10
2016,04,19,13,08,22.10
2016,04,19,13,09,22.10
2016,04,19,13,10,22.10
2016,04,19,13,11,22.10
2016,04,19,13,12,22.10
2016,04,19,13,13,22.10
2016,04,19,13,14,22.10
2016,04,19,13,15,22.20
2016,04,19,13,16,22.30
2016,04,19,13,17,22.30
2016,04,19,13,18,22.40
2016,04,19,13,19,22.50
2016,04,19,13,20,22.60
2016,04,19,13,21,22.70
2016,04,19,13,22,22.70
2016,04,19,13,23,22.80
2016,04,19,13,24,22.80
2016,04,19,13,25,22.90
2016,04,19,13,26,22.90
2016,04,19,13,27,22.90
2016,04,19,13,28,22.90
2016,04,19,13,29,23.00
2016,04,19,13,30,23.10
2016,04,19,13,31,23.20
2016,04,19,13,32,23.30
2016,04,19,13,33,23.40
2016,04,19,13,34,23.40
2016,04,19,13,35,23.50
2016,04,19,13,36,23.60
2016,04,19,13,37,23.70
2016,04,19,13,38,23.70
2016,04,19,13,39,23.70
2016,04,19,13,40,23.70
2016,04,19,13,41,23.60
2016,04,19,13,42,23.60
2016,04,19,13,43,23.60
2016,04,19,13,44,23.60
2016,04,19,13,45,23.60
2016,04,19,13,46,23.60
2016,04,19,13,47,23.60
2016,04,19,13,48,23.70
2016,04,19,13,49,23.80
2016,04,19,13,50,23.90
2016,04,19,13,51,24.00
2016,04,19,13,52,24.10
2016,04,19,13,53,24.20
2016,04,19,13,54,24.20
2016,04,19,13,55,24.20
2016,04,19,13,56,24.20
2016,04,19,13,57,24.20
2016,04,19,13,58,24.20
2016,04,19,13,59,24.20
2016,04,19,14,00,24.20
2016,04,19,14,01,24.20
2016,04,19,14,02,24.30
2016,04,19,14,03,24.30
2016,04,19,14,04,24.30
2016,04,19,14,05,24.40
2016,04,19,14,06,24.40
2016,04,19,14,07,24.40
2016,04,19,14,08,24.40
2016,04,19,14,09,24.40
2016,04,19,14,10,24.50
2016,04,19,14,11,24.50
2016,04,19,14,12,24.70
2016,04,19,14,13,24.80
2016,04,19,14,14,24.90
2016,04,19,14,15,25.10
2016,04,19,14,16,25.20
2016,04,19,14,17,25.30
2016,04,19,14,18,25.40
2016,04,19,14,19,25.40
2016,04,19,14,20,25.40
2016,04,19,14,21,25.50
2016,04,19,14,22,25.40
2016,04,19,14,23,25.40
2016,04,19,14,24,25.40
2016,04,19,14,25,25.40
2016,04,19,14,26,25.50
2016,04,19,14,27,25.60
2016,04,19,14,28,25.60
2016,04,19,14,29,25.70
2016,04,19,14,30,25.70
2016,04,19,14,31,25.80
2016,04,19,14,32,25.90
2016,04,19,14,33,25.90
2016,04,19,14,34,25.90
2016,04,19,14,35,25.90
2016,04,19,14,36,25.90
2016,04,19,14,37,25.90
2016,04,19,14,38,26.00
2016,04,19,14,39,26.00
2016,04,19,14,40,26.10
2016,04,19,14,41,26.20
2016,04,19,14,42,26.30
2016,04,19,14,43,26.30
2016,04,19,14,44,26.30
2016,04,19,14,45,26.30
2016,04,19,14,46,26.30
2016,04,19,14,47,26.40
2016,04,19,14,48,26.50
2016,04,19,14,49,26.60
2016,04,19,14,50,26.60
2016,04,19,14,51,26.70
2016,04,19,14,52,26.70
2016,04,19,14,53,26.70
2016,04,19,14,54,26.70
2016,04,19,14,55,26.60
2016,04,19,14,56,26.60
2016,04,19,14,57,26.50
2016,04,19,14,58,26.40
2016,04,19,14,59,26.30
2016,04,19,15,00,26.30
2016,04,19,15,01,26.30
2016,04,19,15,02,26.30
2016,04,19,15,03,26.30
2016,04,19,15,04,26.30
2016,04,19,15,05,26.30
2016,04,19,15,06,26.40
2016,04,19,15,07,26.40
2016,04,19,15,08,26.40
2016,04,19,15,09,26.40
2016,04,19,15,10,26.40
2016,04,19,15,11,26.40
2016,04,19,15,12,26.40
2016,04,19,15,13,26.50
2016,04,19,15,14,26.60
2016,04,19,15,15,26.70
2016,04,19,15,16,26.90
2016,04,19,15,17,26.90
2016,04,19,15,18,27.00
2016,04,19,15,19,27.00
2016,04,19,15,20,27.00
2016,04,19,15,21,27.00
2016,04,19,15,22,27.00
2016,04,19,15,23,27.00
2016,04,19,15,24,27.10
2016,04,19,15,25,27.10
2016,04,19,15,26,27.10
2016,04,19,15,27,27.10
2016,04,19,15,28,27.10
2016,04,19,15,29,27.10
2016,04,19,15,30,27.10
2016,04,19,15,31,27.10
2016,04,19,15,32,27.10
2016,04,19,15,33,27.10
2016,04,19,15,34,27.20
2016,04,19,15,35,27.20
2016,04,19,15,36,27.20
2016,04,19,15,37,27.20
2016,04,19,15,38,27.20
2016,04,19,15,39,27.20
2016,04,19,15,40,27.30
2016,04,19,15,41,27.30
2016,04,19,15,42,27.30
2016,04,19,15,43,27.30
2016,04,19,15,44,27.30
2016,04,19,15,45,27.20
2016,04,19,15,46,27.20
2016,04,19,15,47,27.20
2016,04,19,15,48,27.20
2016,04,19,15,49,27.10
2016,04,19,15,50,27.10
2016,04,19,15,51,27.10
2016,04,19,15,52,27.10
2016,04,19,15,53,27.10
2016,04,19,15,54,27.10
2016,04,19,15,55,27.10
2016,04,19,15,56,27.00
2016,04,19,15,57,27.00
2016,04,19,15,58,27.00
2016,04,19,15,59,26.90
2016,04,19,16,00,26.90
2016,04,19,16,01,26.90
2016,04,19,16,02,26.90
2016,04,19,16,03,26.90
2016,04,19,16,04,26.90
2016,04,19,16,05,26.90
2016,04,19,16,06,26.90
2016,04,19,16,07,26.90
2016,04,19,16,08,27.00
2016,04,19,16,09,27.00
2016,04,19,16,10,26.90
2016,04,19,16,11,26.90
2016,04,19,16,12,26.90
2016,04,19,16,13,26.90
2016,04,19,16,14,26.90
2016,04,19,16,15,26.90
2016,04,19,16,16,26.90
2016,04,19,16,17,26.80
2016,04,19,16,18,26.80
2016,04,19,16,19,26.80
2016,04,19,16,20,26.80
2016,04,19,16,21,26.80
2016,04,19,16,22,26.80
2016,04,19,16,23,26.80
2016,04,19,16,24,26.90
2016,04,19,16,25,26.90
2016,04,19,16,26,27.00
2016,04,19,16,27,27.00
2016,04,19,16,28,27.10
2016,04,19,16,29,27.10
2016,04,19,16,30,27.10
2016,04,19,16,31,27.00
2016,04,19,16,32,27.00
2016,04,19,16,33,27.00
2016,04,19,16,34,27.00
2016,04,19,16,35,27.00
2016,04,19,16,36,27.00
2016,04,19,16,37,27.00
2016,04,19,16,38,26.90
2016,04,19,16,39,26.90
2016,04,19,16,40,27.00
2016,04,19,16,41,27.00
2016,04,19,16,42,27.00
2016,04,19,16,43,27.10
2016,04,19,16,44,27.10
2016,04,19,16,45,27.10
2016,04,19,16,46,27.10
2016,04,19,16,47,27.10
2016,04,19,16,48,27.10
2016,04,19,16,49,27.10
2016,04,19,16,50,27.00
2016,04,19,16,51,27.00
2016,04,19,16,52,26.90
2016,04,19,16,53,26.90
2016,04,19,16,54,27.00
2016,04,19,16,55,27.00
2016,04,19,16,56,27.00
2016,04,19,16,57,27.00
2016,04,19,16,58,27.00
2016,04,19,16,59,27.00
2016,04,19,17,00,26.90
2016,04,19,17,01,26.90
2016,04,19,17,02,26.90
2016,04,19,17,03,26.90
2016,04,19,17,04,26.80
2016,04,19,17,05,26.80
2016,04,19,17,06,26.80
2016,04,19,17,07,26.80
2016,04,19,17,08,26.80
2016,04,19,17,09,26.80
2016,04,19,17,10,26.70
2016,04,19,17,11,26.70
2016,04,19,17,12,26.70
2016,04,19,17,13,26.70
2016,04,19,17,14,26.70
2016,04,19,17,15,26.70
2016,04,19,17,16,26.60
2016,04,19,17,17,26.60
2016,04,19,17,18,26.60
2016,04,19,17,19,26.60
2016,04,19,17,20,26.60
2016,04,19,17,21,26.60
2016,04,19,17,22,26.60
2016,04,19,17,23,26.70
2016,04,19,17,24,26.70
2016,04,19,17,25,26.60
2016,04,19,17,26,26.60
2016,04,19,17,27,26.60
2016,04,19,17,28,26.60
2016,04,19,17,29,26.60
2016,04,19,17,30,26.60
2016,04,19,17,31,26.60
2016,04,19,17,32,26.60
2016,04,19,17,33,26.60
2016,04,19,17,34,26.60
2016,04,19,17,35,26.60
2016,04,19,17,36,26.50
2016,04,19,17,37,26.40
2016,04,19,17,38,26.40
2016,04,19,17,39,26.40
2016,04,19,17,40,26.30
2016,04,19,17,41,26.30