Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,11,00,00,8.70
2015,03,11,00,01,8.70
2015,03,11,00,02,8.70
2015,03,11,00,03,8.70
2015,03,11,00,04,8.70
2015,03,11,00,05,8.70
2015,03,11,00,06,8.70
2015,03,11,00,07,8.70
2015,03,11,00,08,8.70
2015,03,11,00,09,8.70
2015,03,11,00,10,8.70
2015,03,11,00,11,8.70
2015,03,11,00,12,8.70
2015,03,11,00,13,8.60
2015,03,11,00,14,8.60
2015,03,11,00,15,8.60
2015,03,11,00,16,8.60
2015,03,11,00,17,8.60
2015,03,11,00,18,8.60
2015,03,11,00,19,8.60
2015,03,11,00,20,8.60
2015,03,11,00,21,8.60
2015,03,11,00,22,8.60
2015,03,11,00,23,8.60
2015,03,11,00,24,8.60
2015,03,11,00,25,8.60
2015,03,11,00,26,8.60
2015,03,11,00,27,8.60
2015,03,11,00,28,8.60
2015,03,11,00,29,8.60
2015,03,11,00,30,8.60
2015,03,11,00,31,8.60
2015,03,11,00,32,8.60
2015,03,11,00,33,8.60
2015,03,11,00,34,8.60
2015,03,11,00,35,8.60
2015,03,11,00,36,8.60
2015,03,11,00,37,8.60
2015,03,11,00,38,8.60
2015,03,11,00,39,8.60
2015,03,11,00,40,8.60
2015,03,11,00,41,8.60
2015,03,11,00,42,8.60
2015,03,11,00,43,8.60
2015,03,11,00,44,8.60
2015,03,11,00,45,8.60
2015,03,11,00,46,8.60
2015,03,11,00,47,8.70
2015,03,11,00,48,8.70
2015,03,11,00,49,8.70
2015,03,11,00,50,8.70
2015,03,11,00,51,8.70
2015,03,11,00,52,8.70
2015,03,11,00,53,8.70
2015,03,11,00,54,8.70
2015,03,11,00,55,8.70
2015,03,11,00,56,8.80
2015,03,11,00,57,8.80
2015,03,11,00,58,8.80
2015,03,11,00,59,8.80
2015,03,11,01,00,8.80
2015,03,11,01,01,8.80
2015,03,11,01,02,8.80
2015,03,11,01,03,8.80
2015,03,11,01,04,8.80
2015,03,11,01,05,8.80
2015,03,11,01,06,8.80
2015,03,11,01,07,8.80
2015,03,11,01,08,8.80
2015,03,11,01,09,8.80
2015,03,11,01,10,8.80
2015,03,11,01,11,8.80
2015,03,11,01,12,8.80
2015,03,11,01,13,8.80
2015,03,11,01,14,8.80
2015,03,11,01,15,8.80
2015,03,11,01,16,8.80
2015,03,11,01,17,8.80
2015,03,11,01,18,8.80
2015,03,11,01,19,8.80
2015,03,11,01,20,8.80
2015,03,11,01,21,8.80
2015,03,11,01,22,8.80
2015,03,11,01,23,8.80
2015,03,11,01,24,8.80
2015,03,11,01,25,8.80
2015,03,11,01,26,8.80
2015,03,11,01,27,8.80
2015,03,11,01,28,8.80
2015,03,11,01,29,8.80
2015,03,11,01,30,8.70
2015,03,11,01,31,8.70
2015,03,11,01,32,8.70
2015,03,11,01,33,8.70
2015,03,11,01,34,8.70
2015,03,11,01,35,8.70
2015,03,11,01,36,8.80
2015,03,11,01,37,8.80
2015,03,11,01,38,8.80
2015,03,11,01,39,8.80
2015,03,11,01,40,8.80
2015,03,11,01,41,8.80
2015,03,11,01,42,8.80
2015,03,11,01,43,8.80
2015,03,11,01,44,8.80
2015,03,11,01,45,8.80
2015,03,11,01,46,8.80
2015,03,11,01,47,8.80
2015,03,11,01,48,8.80
2015,03,11,01,49,8.80
2015,03,11,01,50,8.80
2015,03,11,01,51,8.80
2015,03,11,01,52,8.80
2015,03,11,01,53,8.80
2015,03,11,01,54,8.80
2015,03,11,01,55,8.80
2015,03,11,01,56,8.80
2015,03,11,01,57,8.80
2015,03,11,01,58,8.80
2015,03,11,01,59,8.80
2015,03,11,02,00,8.80
2015,03,11,02,01,8.80
2015,03,11,02,02,8.80
2015,03,11,02,03,8.80
2015,03,11,02,04,8.80
2015,03,11,02,05,8.80
2015,03,11,02,06,8.80
2015,03,11,02,07,8.80
2015,03,11,02,08,8.80
2015,03,11,02,09,8.70
2015,03,11,02,10,8.70
2015,03,11,02,11,8.80
2015,03,11,02,12,8.70
2015,03,11,02,13,8.70
2015,03,11,02,14,8.80
2015,03,11,02,15,8.80
2015,03,11,02,16,8.80
2015,03,11,02,17,8.80
2015,03,11,02,18,8.80
2015,03,11,02,19,8.80
2015,03,11,02,20,8.80
2015,03,11,02,21,8.80
2015,03,11,02,22,8.80
2015,03,11,02,23,8.80
2015,03,11,02,24,8.80
2015,03,11,02,25,8.80
2015,03,11,02,26,8.80
2015,03,11,02,27,8.80
2015,03,11,02,28,8.80
2015,03,11,02,29,8.90
2015,03,11,02,30,8.90
2015,03,11,02,31,8.90
2015,03,11,02,32,8.90
2015,03,11,02,33,8.90
2015,03,11,02,34,8.90
2015,03,11,02,35,8.90
2015,03,11,02,36,8.90
2015,03,11,02,37,8.90
2015,03,11,02,38,8.90
2015,03,11,02,39,8.90
2015,03,11,02,40,8.90
2015,03,11,02,41,8.90
2015,03,11,02,42,8.90
2015,03,11,02,43,9.00
2015,03,11,02,44,9.00
2015,03,11,02,45,9.00
2015,03,11,02,46,9.00
2015,03,11,02,47,9.00
2015,03,11,02,48,9.00
2015,03,11,02,49,9.00
2015,03,11,02,50,9.00
2015,03,11,02,51,9.00
2015,03,11,02,52,9.00
2015,03,11,02,53,9.00
2015,03,11,02,54,9.00
2015,03,11,02,55,9.00
2015,03,11,02,56,9.00
2015,03,11,02,57,9.00
2015,03,11,02,58,9.00
2015,03,11,02,59,9.00
2015,03,11,03,00,9.00
2015,03,11,03,01,9.00
2015,03,11,03,02,9.10
2015,03,11,03,03,9.10
2015,03,11,03,04,9.10
2015,03,11,03,05,9.10
2015,03,11,03,06,9.10
2015,03,11,03,07,9.10
2015,03,11,03,08,9.20
2015,03,11,03,09,9.20
2015,03,11,03,10,9.20
2015,03,11,03,11,9.20
2015,03,11,03,12,9.20
2015,03,11,03,13,9.30
2015,03,11,03,14,9.30
2015,03,11,03,15,9.30
2015,03,11,03,16,9.30
2015,03,11,03,17,9.30
2015,03,11,03,18,9.30
2015,03,11,03,19,9.30
2015,03,11,03,20,9.30
2015,03,11,03,21,9.30
2015,03,11,03,22,9.30
2015,03,11,03,23,9.30
2015,03,11,03,24,9.30
2015,03,11,03,25,9.30
2015,03,11,03,26,9.20
2015,03,11,03,27,9.20
2015,03,11,03,28,9.10
2015,03,11,03,29,9.10
2015,03,11,03,30,9.10
2015,03,11,03,31,9.00
2015,03,11,03,32,9.00
2015,03,11,03,33,9.00
2015,03,11,03,34,9.00
2015,03,11,03,35,9.00
2015,03,11,03,36,9.00
2015,03,11,03,37,9.00
2015,03,11,03,38,9.00
2015,03,11,03,39,9.10
2015,03,11,03,40,9.10
2015,03,11,03,41,9.10
2015,03,11,03,42,9.10
2015,03,11,03,43,9.10
2015,03,11,03,44,9.20
2015,03,11,03,45,9.20
2015,03,11,03,46,9.20
2015,03,11,03,47,9.20
2015,03,11,03,48,9.20
2015,03,11,03,49,9.30
2015,03,11,03,50,9.30
2015,03,11,03,51,9.30
2015,03,11,03,52,9.30
2015,03,11,03,53,9.40
2015,03,11,03,54,9.40
2015,03,11,03,55,9.50
2015,03,11,03,56,9.50
2015,03,11,03,57,9.60
2015,03,11,03,58,9.60
2015,03,11,03,59,9.60
2015,03,11,04,00,9.70
2015,03,11,04,01,9.70
2015,03,11,04,02,9.70
2015,03,11,04,03,9.80
2015,03,11,04,04,9.80
2015,03,11,04,05,9.80
2015,03,11,04,06,9.80
2015,03,11,04,07,9.90
2015,03,11,04,08,9.90
2015,03,11,04,09,9.90
2015,03,11,04,10,9.90
2015,03,11,04,11,9.90
2015,03,11,04,12,9.90
2015,03,11,04,13,9.90
2015,03,11,04,14,10.00
2015,03,11,04,15,10.00
2015,03,11,04,16,10.00
2015,03,11,04,17,10.00
2015,03,11,04,18,10.00
2015,03,11,04,19,10.10
2015,03,11,04,20,10.10
2015,03,11,04,21,10.10
2015,03,11,04,22,10.10
2015,03,11,04,23,10.10
2015,03,11,04,24,10.20
2015,03,11,04,25,10.20
2015,03,11,04,26,10.20
2015,03,11,04,27,10.20
2015,03,11,04,28,10.20
2015,03,11,04,29,10.20
2015,03,11,04,30,10.20
2015,03,11,04,31,10.20
2015,03,11,04,32,10.20
2015,03,11,04,33,10.20
2015,03,11,04,34,10.20
2015,03,11,04,35,10.20
2015,03,11,04,36,10.20
2015,03,11,04,37,10.20
2015,03,11,04,38,10.20
2015,03,11,04,39,10.20
2015,03,11,04,40,10.30
2015,03,11,04,41,10.30
2015,03,11,04,42,10.30
2015,03,11,04,43,10.30
2015,03,11,04,44,10.30
2015,03,11,04,45,10.30
2015,03,11,04,46,10.30
2015,03,11,04,47,10.30
2015,03,11,04,48,10.30
2015,03,11,04,49,10.30
2015,03,11,04,50,10.30
2015,03,11,04,51,10.40
2015,03,11,04,52,10.40
2015,03,11,04,53,10.40
2015,03,11,04,54,10.40
2015,03,11,04,55,10.40
2015,03,11,04,56,10.40
2015,03,11,04,57,10.50
2015,03,11,04,58,10.50
2015,03,11,04,59,10.50
2015,03,11,05,00,10.60
2015,03,11,05,01,10.60
2015,03,11,05,02,10.60
2015,03,11,05,03,10.60
2015,03,11,05,04,10.60
2015,03,11,05,05,10.60
2015,03,11,05,06,10.60
2015,03,11,05,07,10.60
2015,03,11,05,08,10.50
2015,03,11,05,09,10.50
2015,03,11,05,10,10.40
2015,03,11,05,11,10.40
2015,03,11,05,12,10.40
2015,03,11,05,13,10.30
2015,03,11,05,14,10.30
2015,03,11,05,15,10.30
2015,03,11,05,16,10.30
2015,03,11,05,17,10.30
2015,03,11,05,18,10.30
2015,03,11,05,19,10.30
2015,03,11,05,20,10.30
2015,03,11,05,21,10.30
2015,03,11,05,22,10.40
2015,03,11,05,23,10.40
2015,03,11,05,24,10.40
2015,03,11,05,25,10.50
2015,03,11,05,26,10.50
2015,03,11,05,27,10.60
2015,03,11,05,28,10.60
2015,03,11,05,29,10.60
2015,03,11,05,30,10.60
2015,03,11,05,31,10.60
2015,03,11,05,32,10.60
2015,03,11,05,33,10.60
2015,03,11,05,34,10.60
2015,03,11,05,35,10.60
2015,03,11,05,36,10.60
2015,03,11,05,37,10.60
2015,03,11,05,38,10.60
2015,03,11,05,39,10.60
2015,03,11,05,40,10.70
2015,03,11,05,41,10.70
2015,03,11,05,42,10.70
2015,03,11,05,43,10.70
2015,03,11,05,44,10.60
2015,03,11,05,45,10.60
2015,03,11,05,46,10.60
2015,03,11,05,47,10.60
2015,03,11,05,48,10.60
2015,03,11,05,49,10.60
2015,03,11,05,50,10.60
2015,03,11,05,51,10.50
2015,03,11,05,52,10.50
2015,03,11,05,53,10.50
2015,03,11,05,54,10.50
2015,03,11,05,55,10.50
2015,03,11,05,56,10.50
2015,03,11,05,57,10.40
2015,03,11,05,58,10.40
2015,03,11,05,59,10.40
2015,03,11,06,00,10.40
2015,03,11,06,01,10.40
2015,03,11,06,02,10.40
2015,03,11,06,03,10.40
2015,03,11,06,04,10.40
2015,03,11,06,05,10.40
2015,03,11,06,06,10.40
2015,03,11,06,07,10.40
2015,03,11,06,08,10.40
2015,03,11,06,09,10.30
2015,03,11,06,10,10.30
2015,03,11,06,11,10.30
2015,03,11,06,12,10.30
2015,03,11,06,13,10.30
2015,03,11,06,14,10.20
2015,03,11,06,15,10.20
2015,03,11,06,16,10.20
2015,03,11,06,17,10.20
2015,03,11,06,18,10.20
2015,03,11,06,19,10.10
2015,03,11,06,20,10.10
2015,03,11,06,21,10.10
2015,03,11,06,22,10.10
2015,03,11,06,23,10.10
2015,03,11,06,24,10.10
2015,03,11,06,25,10.10
2015,03,11,06,26,10.10
2015,03,11,06,27,10.10
2015,03,11,06,28,10.00
2015,03,11,06,29,10.00
2015,03,11,06,30,10.00
2015,03,11,06,31,10.00
2015,03,11,06,32,10.00
2015,03,11,06,33,10.00
2015,03,11,06,34,10.00
2015,03,11,06,35,10.00
2015,03,11,06,36,10.00
2015,03,11,06,37,10.10
2015,03,11,06,38,10.10
2015,03,11,06,39,10.20
2015,03,11,06,40,10.20
2015,03,11,06,41,10.20
2015,03,11,06,42,10.30
2015,03,11,06,43,10.30
2015,03,11,06,44,10.30
2015,03,11,06,45,10.40
2015,03,11,06,46,10.40
2015,03,11,06,47,10.40
2015,03,11,06,48,10.40
2015,03,11,06,49,10.40
2015,03,11,06,50,10.40
2015,03,11,06,51,10.40
2015,03,11,06,52,10.50
2015,03,11,06,53,10.50
2015,03,11,06,54,10.50
2015,03,11,06,55,10.50
2015,03,11,06,56,10.50
2015,03,11,06,57,10.40
2015,03,11,06,58,10.40
2015,03,11,06,59,10.40
2015,03,11,07,00,10.40
2015,03,11,07,01,10.40
2015,03,11,07,02,10.30
2015,03,11,07,03,10.30
2015,03,11,07,04,10.30
2015,03,11,07,05,10.20
2015,03,11,07,06,10.20
2015,03,11,07,07,10.20
2015,03,11,07,08,10.20
2015,03,11,07,09,10.20
2015,03,11,07,10,10.20
2015,03,11,07,11,10.20
2015,03,11,07,12,10.20
2015,03,11,07,13,10.20
2015,03,11,07,14,10.20
2015,03,11,07,15,10.20
2015,03,11,07,16,10.20
2015,03,11,07,17,10.10
2015,03,11,07,18,10.10
2015,03,11,07,19,10.10
2015,03,11,07,20,10.10
2015,03,11,07,21,10.10
2015,03,11,07,22,10.10
2015,03,11,07,23,10.10
2015,03,11,07,24,10.10
2015,03,11,07,25,10.10
2015,03,11,07,26,10.10
2015,03,11,07,27,10.10
2015,03,11,07,28,10.10
2015,03,11,07,29,10.10
2015,03,11,07,30,10.20
2015,03,11,07,31,10.20
2015,03,11,07,32,10.20
2015,03,11,07,33,10.20
2015,03,11,07,34,10.20
2015,03,11,07,35,10.20
2015,03,11,07,36,10.20
2015,03,11,07,37,10.20
2015,03,11,07,38,10.20
2015,03,11,07,39,10.20
2015,03,11,07,40,10.20
2015,03,11,07,41,10.20
2015,03,11,07,42,10.20
2015,03,11,07,43,10.20
2015,03,11,07,44,10.20
2015,03,11,07,45,10.20
2015,03,11,07,46,10.20
2015,03,11,07,47,10.20
2015,03,11,07,48,10.20
2015,03,11,07,49,10.20
2015,03,11,07,50,10.20
2015,03,11,07,51,10.20
2015,03,11,07,52,10.20
2015,03,11,07,53,10.20
2015,03,11,07,54,10.20
2015,03,11,07,55,10.10
2015,03,11,07,56,10.10
2015,03,11,07,57,10.10
2015,03,11,07,58,10.10
2015,03,11,07,59,10.10
2015,03,11,08,00,10.10
2015,03,11,08,01,10.10
2015,03,11,08,02,10.10
2015,03,11,08,03,10.00
2015,03,11,08,04,10.00
2015,03,11,08,05,10.00
2015,03,11,08,06,10.00
2015,03,11,08,07,10.00
2015,03,11,08,08,10.00
2015,03,11,08,09,9.90
2015,03,11,08,10,9.90
2015,03,11,08,11,9.80
2015,03,11,08,12,9.80
2015,03,11,08,13,9.70
2015,03,11,08,14,9.70
2015,03,11,08,15,9.60
2015,03,11,08,16,9.60
2015,03,11,08,17,9.50
2015,03,11,08,18,9.50
2015,03,11,08,19,9.40
2015,03,11,08,20,9.40
2015,03,11,08,21,9.40
2015,03,11,08,22,9.40
2015,03,11,08,23,9.30
2015,03,11,08,24,9.30
2015,03,11,08,25,9.30
2015,03,11,08,26,9.30
2015,03,11,08,27,9.30
2015,03,11,08,28,9.30
2015,03,11,08,29,9.30
2015,03,11,08,30,9.30
2015,03,11,08,31,9.30
2015,03,11,08,32,9.30
2015,03,11,08,33,9.30
2015,03,11,08,34,9.30
2015,03,11,08,35,9.30
2015,03,11,08,36,9.30
2015,03,11,08,37,9.30
2015,03,11,08,38,9.30
2015,03,11,08,39,9.40
2015,03,11,08,40,9.30
2015,03,11,08,41,9.40
2015,03,11,08,42,9.40
2015,03,11,08,43,9.40
2015,03,11,08,44,9.40
2015,03,11,08,45,9.40
2015,03,11,08,46,9.40
2015,03,11,08,47,9.40
2015,03,11,08,48,9.40
2015,03,11,08,49,9.50
2015,03,11,08,50,9.50
2015,03,11,08,51,9.50
2015,03,11,08,52,9.50
2015,03,11,08,53,9.60
2015,03,11,08,54,9.60
2015,03,11,08,55,9.60
2015,03,11,08,56,9.60
2015,03,11,08,57,9.70
2015,03,11,08,58,9.70
2015,03,11,08,59,9.70
2015,03,11,09,00,9.70
2015,03,11,09,01,9.80
2015,03,11,09,02,9.80
2015,03,11,09,03,9.80
2015,03,11,09,04,9.80
2015,03,11,09,05,9.80
2015,03,11,09,06,9.90
2015,03,11,09,07,9.90
2015,03,11,09,08,9.90
2015,03,11,09,09,9.90
2015,03,11,09,10,9.90
2015,03,11,09,11,9.90
2015,03,11,09,12,10.00
2015,03,11,09,13,10.00
2015,03,11,09,14,10.00
2015,03,11,09,15,10.00
2015,03,11,09,16,10.10
2015,03,11,09,17,10.10
2015,03,11,09,18,10.10
2015,03,11,09,19,10.10
2015,03,11,09,20,10.10
2015,03,11,09,21,10.20
2015,03,11,09,22,10.20
2015,03,11,09,23,10.20
2015,03,11,09,24,10.20
2015,03,11,09,25,10.30
2015,03,11,09,26,10.30
2015,03,11,09,27,10.30
2015,03,11,09,28,10.30
2015,03,11,09,29,10.30
2015,03,11,09,30,10.30
2015,03,11,09,31,10.30
2015,03,11,09,32,10.30
2015,03,11,09,33,10.40
2015,03,11,09,34,10.40
2015,03,11,09,35,10.40
2015,03,11,09,36,10.40
2015,03,11,09,37,10.40
2015,03,11,09,38,10.40
2015,03,11,09,39,10.40
2015,03,11,09,40,10.40
2015,03,11,09,41,10.40
2015,03,11,09,42,10.40
2015,03,11,09,43,10.40
2015,03,11,09,44,10.40
2015,03,11,09,45,10.40
2015,03,11,09,46,10.40
2015,03,11,09,47,10.50
2015,03,11,09,48,10.50
2015,03,11,09,49,10.60
2015,03,11,09,50,10.60
2015,03,11,09,51,10.60
2015,03,11,09,52,10.60
2015,03,11,09,53,10.70
2015,03,11,09,54,10.70
2015,03,11,09,55,10.70
2015,03,11,09,56,10.80
2015,03,11,09,57,10.80
2015,03,11,09,58,10.80
2015,03,11,09,59,10.80
2015,03,11,10,00,10.80
2015,03,11,10,01,10.80
2015,03,11,10,02,10.70
2015,03,11,10,03,10.70
2015,03,11,10,04,10.80
2015,03,11,10,05,10.80
2015,03,11,10,06,10.80
2015,03,11,10,07,10.80
2015,03,11,10,08,10.80
2015,03,11,10,09,10.80
2015,03,11,10,10,10.80
2015,03,11,10,11,10.90
2015,03,11,10,12,10.90
2015,03,11,10,13,10.90
2015,03,11,10,14,11.00
2015,03,11,10,15,11.00
2015,03,11,10,16,11.10
2015,03,11,10,17,11.10
2015,03,11,10,18,11.10
2015,03,11,10,19,11.20
2015,03,11,10,20,11.20
2015,03,11,10,21,11.30
2015,03,11,10,22,11.30
2015,03,11,10,23,11.30
2015,03,11,10,24,11.30
2015,03,11,10,25,11.30
2015,03,11,10,26,11.40
2015,03,11,10,27,11.50
2015,03,11,10,28,11.50
2015,03,11,10,29,11.60
2015,03,11,10,30,11.60
2015,03,11,10,31,11.70
2015,03,11,10,32,11.70
2015,03,11,10,33,11.70
2015,03,11,10,34,11.70
2015,03,11,10,35,11.80
2015,03,11,10,36,11.80
2015,03,11,10,37,11.80
2015,03,11,10,38,11.80
2015,03,11,10,39,11.80
2015,03,11,10,40,11.80
2015,03,11,10,41,11.80
2015,03,11,10,42,11.80
2015,03,11,10,43,11.80
2015,03,11,10,44,11.80
2015,03,11,10,45,11.70
2015,03,11,10,46,11.70
2015,03,11,10,47,11.60
2015,03,11,10,48,11.60
2015,03,11,10,49,11.70
2015,03,11,10,50,11.70
2015,03,11,10,51,11.70
2015,03,11,10,52,11.70
2015,03,11,10,53,11.80
2015,03,11,10,54,11.80
2015,03,11,10,55,11.90
2015,03,11,10,56,11.90
2015,03,11,10,57,11.90
2015,03,11,10,58,11.80
2015,03,11,10,59,11.90
2015,03,11,11,00,11.90
2015,03,11,11,01,11.90
2015,03,11,11,02,11.90
2015,03,11,11,03,11.90
2015,03,11,11,04,11.90
2015,03,11,11,05,11.90
2015,03,11,11,06,11.90
2015,03,11,11,07,12.00
2015,03,11,11,08,12.00
2015,03,11,11,09,12.00
2015,03,11,11,10,11.90
2015,03,11,11,11,12.00
2015,03,11,11,12,11.90
2015,03,11,11,13,12.00
2015,03,11,11,14,12.00
2015,03,11,11,15,12.10
2015,03,11,11,16,12.10
2015,03,11,11,17,12.10
2015,03,11,11,18,12.20
2015,03,11,11,19,12.30
2015,03,11,11,20,12.30
2015,03,11,11,21,12.40
2015,03,11,11,22,12.50
2015,03,11,11,23,12.70
2015,03,11,11,24,12.70
2015,03,11,11,25,12.80
2015,03,11,11,26,12.80
2015,03,11,11,27,12.90
2015,03,11,11,28,12.90
2015,03,11,11,29,12.90
2015,03,11,11,30,12.80
2015,03,11,11,31,12.80
2015,03,11,11,32,12.80
2015,03,11,11,33,12.80
2015,03,11,11,34,12.80
2015,03,11,11,35,12.70
2015,03,11,11,36,12.70
2015,03,11,11,37,12.60
2015,03,11,11,38,12.60
2015,03,11,11,39,12.50
2015,03,11,11,40,12.50
2015,03,11,11,41,12.40
2015,03,11,11,42,12.40
2015,03,11,11,43,12.40
2015,03,11,11,44,12.40
2015,03,11,11,45,12.30
2015,03,11,11,46,12.30
2015,03,11,11,47,12.30
2015,03,11,11,48,12.30
2015,03,11,11,49,12.30
2015,03,11,11,50,12.40
2015,03,11,11,51,12.50
2015,03,11,11,52,12.50
2015,03,11,11,53,12.60
2015,03,11,11,54,12.60
2015,03,11,11,55,12.60
2015,03,11,11,56,12.60
2015,03,11,11,57,12.60
2015,03,11,11,58,12.60
2015,03,11,11,59,12.50
2015,03,11,12,00,12.50
2015,03,11,12,01,12.50
2015,03,11,12,02,12.40
2015,03,11,12,03,12.40
2015,03,11,12,04,12.30
2015,03,11,12,05,12.30
2015,03,11,12,06,12.30
2015,03,11,12,07,12.20
2015,03,11,12,08,12.20
2015,03,11,12,09,12.20
2015,03,11,12,10,12.20
2015,03,11,12,11,12.20
2015,03,11,12,12,12.20
2015,03,11,12,13,12.20
2015,03,11,12,14,12.20
2015,03,11,12,15,12.20
2015,03,11,12,16,12.20
2015,03,11,12,17,12.20
2015,03,11,12,18,12.20
2015,03,11,12,19,12.20
2015,03,11,12,20,12.20
2015,03,11,12,21,12.10
2015,03,11,12,22,12.10
2015,03,11,12,23,12.10
2015,03,11,12,24,12.10
2015,03,11,12,25,12.00
2015,03,11,12,26,12.00
2015,03,11,12,27,12.00
2015,03,11,12,28,12.00
2015,03,11,12,29,12.00
2015,03,11,12,30,12.00
2015,03,11,12,31,12.00
2015,03,11,12,32,12.00
2015,03,11,12,33,12.00
2015,03,11,12,34,12.00
2015,03,11,12,35,12.00
2015,03,11,12,36,12.00
2015,03,11,12,37,12.00
2015,03,11,12,38,11.90
2015,03,11,12,39,11.90
2015,03,11,12,40,11.90
2015,03,11,12,41,11.90
2015,03,11,12,42,11.90
2015,03,11,12,43,11.90
2015,03,11,12,44,11.90
2015,03,11,12,45,11.90
2015,03,11,12,46,11.80
2015,03,11,12,47,11.80
2015,03,11,12,48,11.80
2015,03,11,12,49,11.80
2015,03,11,12,50,11.80
2015,03,11,12,51,11.80
2015,03,11,12,52,11.80
2015,03,11,12,53,11.80
2015,03,11,12,54,11.80
2015,03,11,12,55,11.80
2015,03,11,12,56,11.80
2015,03,11,12,57,11.80
2015,03,11,12,58,11.70
2015,03,11,12,59,11.60
2015,03,11,13,00,11.60
2015,03,11,13,01,11.60
2015,03,11,13,02,11.60
2015,03,11,13,03,11.60
2015,03,11,13,04,11.60
2015,03,11,13,05,11.60
2015,03,11,13,06,11.50
2015,03,11,13,07,11.50
2015,03,11,13,08,11.40
2015,03,11,13,09,11.40
2015,03,11,13,10,11.30
2015,03,11,13,11,11.30
2015,03,11,13,12,11.30
2015,03,11,13,13,11.40
2015,03,11,13,14,11.40
2015,03,11,13,15,11.50
2015,03,11,13,16,11.50
2015,03,11,13,17,11.50
2015,03,11,13,18,11.50
2015,03,11,13,19,11.50
2015,03,11,13,20,11.50
2015,03,11,13,21,11.60
2015,03,11,13,22,11.60
2015,03,11,13,23,11.70
2015,03,11,13,24,11.70
2015,03,11,13,25,11.70
2015,03,11,13,26,11.80
2015,03,11,13,27,11.80
2015,03,11,13,28,11.90
2015,03,11,13,29,12.00
2015,03,11,13,30,12.10
2015,03,11,13,31,12.10
2015,03,11,13,32,12.10
2015,03,11,13,33,12.10
2015,03,11,13,34,12.10
2015,03,11,13,35,12.00
2015,03,11,13,36,12.00
2015,03,11,13,37,11.90
2015,03,11,13,38,11.90
2015,03,11,13,39,11.90
2015,03,11,13,40,11.90
2015,03,11,13,41,11.90
2015,03,11,13,42,11.90
2015,03,11,13,43,11.90
2015,03,11,13,44,12.00
2015,03,11,13,45,12.00
2015,03,11,13,46,12.00
2015,03,11,13,47,11.90
2015,03,11,13,48,11.90
2015,03,11,13,49,11.80
2015,03,11,13,50,11.70
2015,03,11,13,51,11.70
2015,03,11,13,52,11.70
2015,03,11,13,53,11.70
2015,03,11,13,54,11.70
2015,03,11,13,55,11.70
2015,03,11,13,56,11.70
2015,03,11,13,57,11.70
2015,03,11,13,58,11.70
2015,03,11,13,59,11.70
2015,03,11,14,00,11.70
2015,03,11,14,01,11.70
2015,03,11,14,02,11.70
2015,03,11,14,03,11.60
2015,03,11,14,04,11.60
2015,03,11,14,05,11.60
2015,03,11,14,06,11.70
2015,03,11,14,07,11.70
2015,03,11,14,08,11.70
2015,03,11,14,09,11.70
2015,03,11,14,10,11.60
2015,03,11,14,11,11.70
2015,03,11,14,12,11.70
2015,03,11,14,13,11.70
2015,03,11,14,14,11.70
2015,03,11,14,15,11.70
2015,03,11,14,16,11.70
2015,03,11,14,17,11.70
2015,03,11,14,18,11.80
2015,03,11,14,19,11.80
2015,03,11,14,20,11.80
2015,03,11,14,21,11.80
2015,03,11,14,22,11.80
2015,03,11,14,23,11.90
2015,03,11,14,24,12.00
2015,03,11,14,25,12.00
2015,03,11,14,26,12.10
2015,03,11,14,27,12.10
2015,03,11,14,28,12.10
2015,03,11,14,29,12.10
2015,03,11,14,30,12.10
2015,03,11,14,31,12.10
2015,03,11,14,32,12.20
2015,03,11,14,33,12.20
2015,03,11,14,34,12.20
2015,03,11,14,35,12.20
2015,03,11,14,36,12.20
2015,03,11,14,37,12.20
2015,03,11,14,38,12.20
2015,03,11,14,39,12.20
2015,03,11,14,40,12.20
2015,03,11,14,41,12.20
2015,03,11,14,42,12.20
2015,03,11,14,43,12.30
2015,03,11,14,44,12.30
2015,03,11,14,45,12.30
2015,03,11,14,46,12.30
2015,03,11,14,47,12.30
2015,03,11,14,48,12.30
2015,03,11,14,49,12.30
2015,03,11,14,50,12.40
2015,03,11,14,51,12.40
2015,03,11,14,52,12.40
2015,03,11,14,53,12.40
2015,03,11,14,54,12.40
2015,03,11,14,55,12.40
2015,03,11,14,56,12.40
2015,03,11,14,57,12.40
2015,03,11,14,58,12.40
2015,03,11,14,59,12.40
2015,03,11,15,00,12.50
2015,03,11,15,01,12.50
2015,03,11,15,02,12.60
2015,03,11,15,03,12.60
2015,03,11,15,04,12.70
2015,03,11,15,05,12.70
2015,03,11,15,06,12.70
2015,03,11,15,07,12.80
2015,03,11,15,08,12.80
2015,03,11,15,09,12.80
2015,03,11,15,10,12.90
2015,03,11,15,11,12.90
2015,03,11,15,12,12.90
2015,03,11,15,13,12.90
2015,03,11,15,14,13.00
2015,03,11,15,15,13.00
2015,03,11,15,16,13.00
2015,03,11,15,17,13.10
2015,03,11,15,18,13.10
2015,03,11,15,19,13.20
2015,03,11,15,20,13.20
2015,03,11,15,21,13.20
2015,03,11,15,22,13.20
2015,03,11,15,23,13.20
2015,03,11,15,24,13.20
2015,03,11,15,25,13.20
2015,03,11,15,26,13.20
2015,03,11,15,27,13.20
2015,03,11,15,28,13.30
2015,03,11,15,29,13.30
2015,03,11,15,30,13.40
2015,03,11,15,31,13.50
2015,03,11,15,32,13.60
2015,03,11,15,33,13.70
2015,03,11,15,34,13.70
2015,03,11,15,35,13.70
2015,03,11,15,36,13.80
2015,03,11,15,37,13.80
2015,03,11,15,38,13.80
2015,03,11,15,39,13.80
2015,03,11,15,40,13.80
2015,03,11,15,41,13.90
2015,03,11,15,42,14.00
2015,03,11,15,43,14.00
2015,03,11,15,44,14.10
2015,03,11,15,45,14.20
2015,03,11,15,46,14.20
2015,03,11,15,47,14.30
2015,03,11,15,48,14.40
2015,03,11,15,49,14.40
2015,03,11,15,50,14.40
2015,03,11,15,51,14.50
2015,03,11,15,52,14.50
2015,03,11,15,53,14.40
2015,03,11,15,54,14.50
2015,03,11,15,55,14.50
2015,03,11,15,56,14.50
2015,03,11,15,57,14.50
2015,03,11,15,58,14.60
2015,03,11,15,59,14.60
2015,03,11,16,00,14.50
2015,03,11,16,01,14.50
2015,03,11,16,02,14.40
2015,03,11,16,03,14.40
2015,03,11,16,04,14.40
2015,03,11,16,05,14.40
2015,03,11,16,06,14.40
2015,03,11,16,07,14.40
2015,03,11,16,08,14.50
2015,03,11,16,09,14.50
2015,03,11,16,10,14.60
2015,03,11,16,11,14.60
2015,03,11,16,12,14.60
2015,03,11,16,13,14.50
2015,03,11,16,14,14.50
2015,03,11,16,15,14.50
2015,03,11,16,16,14.50
2015,03,11,16,17,14.50
2015,03,11,16,18,14.60
2015,03,11,16,19,14.60
2015,03,11,16,20,14.60
2015,03,11,16,21,14.50
2015,03,11,16,22,14.50
2015,03,11,16,23,14.50
2015,03,11,16,24,14.50
2015,03,11,16,25,14.50
2015,03,11,16,26,14.50
2015,03,11,16,27,14.50
2015,03,11,16,28,14.60
2015,03,11,16,29,14.60
2015,03,11,16,30,14.60
2015,03,11,16,31,14.60
2015,03,11,16,32,14.60
2015,03,11,16,33,14.60
2015,03,11,16,34,14.70
2015,03,11,16,35,14.70
2015,03,11,16,36,14.70
2015,03,11,16,37,14.70
2015,03,11,16,38,14.70
2015,03,11,16,39,14.70
2015,03,11,16,40,14.70
2015,03,11,16,41,14.70
2015,03,11,16,42,14.70
2015,03,11,16,43,14.70
2015,03,11,16,44,14.70
2015,03,11,16,45,14.70
2015,03,11,16,46,14.70
2015,03,11,16,47,14.70
2015,03,11,16,48,14.70
2015,03,11,16,49,14.70
2015,03,11,16,50,14.70
2015,03,11,16,51,14.70
2015,03,11,16,52,14.70
2015,03,11,16,53,14.70
2015,03,11,16,54,14.70
2015,03,11,16,55,14.70
2015,03,11,16,56,14.60
2015,03,11,16,57,14.60
2015,03,11,16,58,14.60
2015,03,11,16,59,14.60
2015,03,11,17,00,14.60
2015,03,11,17,01,14.60
2015,03,11,17,02,14.60
2015,03,11,17,03,14.60
2015,03,11,17,04,14.60
2015,03,11,17,05,14.60
2015,03,11,17,06,14.60
2015,03,11,17,07,14.70
2015,03,11,17,08,14.70
2015,03,11,17,09,14.60
2015,03,11,17,10,14.60
2015,03,11,17,11,14.60
2015,03,11,17,12,14.60
2015,03,11,17,13,14.60
2015,03,11,17,14,14.60
2015,03,11,17,15,14.50
2015,03,11,17,16,14.50
2015,03,11,17,17,14.40
2015,03,11,17,18,14.40
2015,03,11,17,19,14.40
2015,03,11,17,20,14.40
2015,03,11,17,21,14.30
2015,03,11,17,22,14.30
2015,03,11,17,23,14.30
2015,03,11,17,24,14.30
2015,03,11,17,25,14.30
2015,03,11,17,26,14.30
2015,03,11,17,27,14.30
2015,03,11,17,28,14.30
2015,03,11,17,29,14.30
2015,03,11,17,30,14.30
2015,03,11,17,31,14.30
2015,03,11,17,32,14.30
2015,03,11,17,33,14.30