Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,23,00,00,13.90
2015,07,23,00,01,13.90
2015,07,23,00,02,13.90
2015,07,23,00,03,13.90
2015,07,23,00,04,13.90
2015,07,23,00,05,13.80
2015,07,23,00,06,13.80
2015,07,23,00,07,13.80
2015,07,23,00,08,13.80
2015,07,23,00,09,13.80
2015,07,23,00,10,13.80
2015,07,23,00,11,13.80
2015,07,23,00,12,13.70
2015,07,23,00,13,13.70
2015,07,23,00,14,13.70
2015,07,23,00,15,13.70
2015,07,23,00,16,13.70
2015,07,23,00,17,13.70
2015,07,23,00,18,13.70
2015,07,23,00,19,13.70
2015,07,23,00,20,13.70
2015,07,23,00,21,13.70
2015,07,23,00,22,13.70
2015,07,23,00,23,13.70
2015,07,23,00,24,13.60
2015,07,23,00,25,13.60
2015,07,23,00,26,13.60
2015,07,23,00,27,13.60
2015,07,23,00,28,13.60
2015,07,23,00,29,13.60
2015,07,23,00,30,13.50
2015,07,23,00,31,13.50
2015,07,23,00,32,13.50
2015,07,23,00,33,13.50
2015,07,23,00,34,13.50
2015,07,23,00,35,13.50
2015,07,23,00,36,13.40
2015,07,23,00,37,13.40
2015,07,23,00,38,13.40
2015,07,23,00,39,13.40
2015,07,23,00,40,13.40
2015,07,23,00,41,13.40
2015,07,23,00,42,13.40
2015,07,23,00,43,13.30
2015,07,23,00,44,13.30
2015,07,23,00,45,13.30
2015,07,23,00,46,13.30
2015,07,23,00,47,13.30
2015,07,23,00,48,13.30
2015,07,23,00,49,13.30
2015,07,23,00,50,13.30
2015,07,23,00,51,13.30
2015,07,23,00,52,13.30
2015,07,23,00,53,13.30
2015,07,23,00,54,13.30
2015,07,23,00,55,13.40
2015,07,23,00,56,13.40
2015,07,23,00,57,13.40
2015,07,23,00,58,13.40
2015,07,23,00,59,13.40
2015,07,23,01,00,13.40
2015,07,23,01,01,13.40
2015,07,23,01,02,13.40
2015,07,23,01,03,13.40
2015,07,23,01,04,13.30
2015,07,23,01,05,13.30
2015,07,23,01,06,13.30
2015,07,23,01,07,13.30
2015,07,23,01,08,13.30
2015,07,23,01,09,13.30
2015,07,23,01,10,13.30
2015,07,23,01,11,13.30
2015,07,23,01,12,13.30
2015,07,23,01,13,13.40
2015,07,23,01,14,13.30
2015,07,23,01,15,13.30
2015,07,23,01,16,13.30
2015,07,23,01,17,13.30
2015,07,23,01,18,13.30
2015,07,23,01,19,13.30
2015,07,23,01,20,13.30
2015,07,23,01,21,13.30
2015,07,23,01,22,13.30
2015,07,23,01,23,13.30
2015,07,23,01,24,13.30
2015,07,23,01,25,13.30
2015,07,23,01,26,13.30
2015,07,23,01,27,13.30
2015,07,23,01,28,13.30
2015,07,23,01,29,13.30
2015,07,23,01,30,13.30
2015,07,23,01,31,13.30
2015,07,23,01,32,13.30
2015,07,23,01,33,13.30
2015,07,23,01,34,13.30
2015,07,23,01,35,13.30
2015,07,23,01,36,13.30
2015,07,23,01,37,13.30
2015,07,23,01,38,13.30
2015,07,23,01,39,13.30
2015,07,23,01,40,13.30
2015,07,23,01,41,13.30
2015,07,23,01,42,13.30
2015,07,23,01,43,13.30
2015,07,23,01,44,13.30
2015,07,23,01,45,13.30
2015,07,23,01,46,13.30
2015,07,23,01,47,13.30
2015,07,23,01,48,13.30
2015,07,23,01,49,13.30
2015,07,23,01,50,13.40
2015,07,23,01,51,13.40
2015,07,23,01,52,13.40
2015,07,23,01,53,13.50
2015,07,23,01,54,13.50
2015,07,23,01,55,13.50
2015,07,23,01,56,13.40
2015,07,23,01,57,13.40
2015,07,23,01,58,13.40
2015,07,23,01,59,13.40
2015,07,23,02,00,13.40
2015,07,23,02,01,13.30
2015,07,23,02,02,13.30
2015,07,23,02,03,13.30
2015,07,23,02,04,13.30
2015,07,23,02,05,13.30
2015,07,23,02,06,13.30
2015,07,23,02,07,13.30
2015,07,23,02,08,13.30
2015,07,23,02,09,13.30
2015,07,23,02,10,13.30
2015,07,23,02,11,13.30
2015,07,23,02,12,13.30
2015,07,23,02,13,13.30
2015,07,23,02,14,13.30
2015,07,23,02,15,13.30
2015,07,23,02,16,13.30
2015,07,23,02,17,13.30
2015,07,23,02,18,13.30
2015,07,23,02,19,13.40
2015,07,23,02,20,13.40
2015,07,23,02,21,13.40
2015,07,23,02,22,13.40
2015,07,23,02,23,13.40
2015,07,23,02,24,13.40
2015,07,23,02,25,13.40
2015,07,23,02,26,13.40
2015,07,23,02,27,13.40
2015,07,23,02,28,13.40
2015,07,23,02,29,13.40
2015,07,23,02,30,13.40
2015,07,23,02,31,13.40
2015,07,23,02,32,13.40
2015,07,23,02,33,13.40
2015,07,23,02,34,13.40
2015,07,23,02,35,13.40
2015,07,23,02,36,13.40
2015,07,23,02,37,13.40
2015,07,23,02,38,13.40
2015,07,23,02,39,13.40
2015,07,23,02,40,13.40
2015,07,23,02,41,13.40
2015,07,23,02,42,13.50
2015,07,23,02,43,13.50
2015,07,23,02,44,13.60
2015,07,23,02,45,13.60
2015,07,23,02,46,13.60
2015,07,23,02,47,13.70
2015,07,23,02,48,13.70
2015,07,23,02,49,13.60
2015,07,23,02,50,13.60
2015,07,23,02,51,13.60
2015,07,23,02,52,13.60
2015,07,23,02,53,13.60
2015,07,23,02,54,13.60
2015,07,23,02,55,13.60
2015,07,23,02,56,13.50
2015,07,23,02,57,13.50
2015,07,23,02,58,13.50
2015,07,23,02,59,13.50
2015,07,23,03,00,13.50
2015,07,23,03,01,13.50
2015,07,23,03,02,13.50
2015,07,23,03,03,13.50
2015,07,23,03,04,13.40
2015,07,23,03,05,13.40
2015,07,23,03,06,13.40
2015,07,23,03,07,13.40
2015,07,23,03,08,13.40
2015,07,23,03,09,13.40
2015,07,23,03,10,13.40
2015,07,23,03,11,13.40
2015,07,23,03,12,13.40
2015,07,23,03,13,13.40
2015,07,23,03,14,13.40
2015,07,23,03,15,13.40
2015,07,23,03,16,13.40
2015,07,23,03,17,13.40
2015,07,23,03,18,13.40
2015,07,23,03,19,13.40
2015,07,23,03,20,13.40
2015,07,23,03,21,13.40
2015,07,23,03,22,13.40
2015,07,23,03,23,13.40
2015,07,23,03,24,13.40
2015,07,23,03,25,13.30
2015,07,23,03,26,13.30
2015,07,23,03,27,13.30
2015,07,23,03,28,13.30
2015,07,23,03,29,13.30
2015,07,23,03,30,13.30
2015,07,23,03,31,13.30
2015,07,23,03,32,13.20
2015,07,23,03,33,13.20
2015,07,23,03,34,13.20
2015,07,23,03,35,13.20
2015,07,23,03,36,13.10
2015,07,23,03,37,13.10
2015,07,23,03,38,13.10
2015,07,23,03,39,13.10
2015,07,23,03,40,13.00
2015,07,23,03,41,13.00
2015,07,23,03,42,13.00
2015,07,23,03,43,13.00
2015,07,23,03,44,12.90
2015,07,23,03,45,12.90
2015,07,23,03,46,12.90
2015,07,23,03,47,12.90
2015,07,23,03,48,12.90
2015,07,23,03,49,12.90
2015,07,23,03,50,12.90
2015,07,23,03,51,12.80
2015,07,23,03,52,12.80
2015,07,23,03,53,12.80
2015,07,23,03,54,12.80
2015,07,23,03,55,12.80
2015,07,23,03,56,12.80
2015,07,23,03,57,12.80
2015,07,23,03,58,12.80
2015,07,23,03,59,12.80
2015,07,23,04,00,12.80
2015,07,23,04,01,12.80
2015,07,23,04,02,12.80
2015,07,23,04,03,12.80
2015,07,23,04,04,12.80
2015,07,23,04,05,12.70
2015,07,23,04,06,12.70
2015,07,23,04,07,12.70
2015,07,23,04,08,12.70
2015,07,23,04,09,12.70
2015,07,23,04,10,12.70
2015,07,23,04,11,12.70
2015,07,23,04,12,12.70
2015,07,23,04,13,12.70
2015,07,23,04,14,12.60
2015,07,23,04,15,12.60
2015,07,23,04,16,12.60
2015,07,23,04,17,12.60
2015,07,23,04,18,12.60
2015,07,23,04,19,12.60
2015,07,23,04,20,12.50
2015,07,23,04,21,12.50
2015,07,23,04,22,12.50
2015,07,23,04,23,12.50
2015,07,23,04,24,12.40
2015,07,23,04,25,12.40
2015,07,23,04,26,12.40
2015,07,23,04,27,12.40
2015,07,23,04,28,12.40
2015,07,23,04,29,12.40
2015,07,23,04,30,12.40
2015,07,23,04,31,12.40
2015,07,23,04,32,12.40
2015,07,23,04,33,12.30
2015,07,23,04,34,12.30
2015,07,23,04,35,12.30
2015,07,23,04,36,12.30
2015,07,23,04,37,12.30
2015,07,23,04,38,12.30
2015,07,23,04,39,12.20
2015,07,23,04,40,12.20
2015,07,23,04,41,12.20
2015,07,23,04,42,12.20
2015,07,23,04,43,12.20
2015,07,23,04,44,12.20
2015,07,23,04,45,12.20
2015,07,23,04,46,12.20
2015,07,23,04,47,12.10
2015,07,23,04,48,12.10
2015,07,23,04,49,12.10
2015,07,23,04,50,12.10
2015,07,23,04,51,12.10
2015,07,23,04,52,12.20
2015,07,23,04,53,12.20
2015,07,23,04,54,12.20
2015,07,23,04,55,12.20
2015,07,23,04,56,12.20
2015,07,23,04,57,12.20
2015,07,23,04,58,12.20
2015,07,23,04,59,12.20
2015,07,23,05,00,12.20
2015,07,23,05,01,12.20
2015,07,23,05,02,12.20
2015,07,23,05,03,12.20
2015,07,23,05,04,12.20
2015,07,23,05,05,12.20
2015,07,23,05,06,12.20
2015,07,23,05,07,12.20
2015,07,23,05,08,12.20
2015,07,23,05,09,12.20
2015,07,23,05,10,12.20
2015,07,23,05,11,12.20
2015,07,23,05,12,12.20
2015,07,23,05,13,12.20
2015,07,23,05,14,12.20
2015,07,23,05,15,12.20
2015,07,23,05,16,12.20
2015,07,23,05,17,12.20
2015,07,23,05,18,12.20
2015,07,23,05,19,12.20
2015,07,23,05,20,12.10
2015,07,23,05,21,12.10
2015,07,23,05,22,12.10
2015,07,23,05,23,12.10
2015,07,23,05,24,12.10
2015,07,23,05,25,12.10
2015,07,23,05,26,12.10
2015,07,23,05,27,12.10
2015,07,23,05,28,12.10
2015,07,23,05,29,12.10
2015,07,23,05,30,12.00
2015,07,23,05,31,12.00
2015,07,23,05,32,12.00
2015,07,23,05,33,12.00
2015,07,23,05,34,11.90
2015,07,23,05,35,11.90
2015,07,23,05,36,11.90
2015,07,23,05,37,11.90
2015,07,23,05,38,11.90
2015,07,23,05,39,11.90
2015,07,23,05,40,11.90
2015,07,23,05,41,11.90
2015,07,23,05,42,11.90
2015,07,23,05,43,11.90
2015,07,23,05,44,12.00
2015,07,23,05,45,12.00
2015,07,23,05,46,12.00
2015,07,23,05,47,12.10
2015,07,23,05,48,12.10
2015,07,23,05,49,12.10
2015,07,23,05,50,12.20
2015,07,23,05,51,12.20
2015,07,23,05,52,12.20
2015,07,23,05,53,12.20
2015,07,23,05,54,12.30
2015,07,23,05,55,12.30
2015,07,23,05,56,12.30
2015,07,23,05,57,12.30
2015,07,23,05,58,12.30
2015,07,23,05,59,12.30
2015,07,23,06,00,12.30
2015,07,23,06,01,12.30
2015,07,23,06,02,12.20
2015,07,23,06,03,12.20
2015,07,23,06,04,12.20
2015,07,23,06,05,12.20
2015,07,23,06,06,12.20
2015,07,23,06,07,12.20
2015,07,23,06,08,12.10
2015,07,23,06,09,12.10
2015,07,23,06,10,12.10
2015,07,23,06,11,12.10
2015,07,23,06,12,12.10
2015,07,23,06,13,12.10
2015,07,23,06,14,12.10
2015,07,23,06,15,12.10
2015,07,23,06,16,12.20
2015,07,23,06,17,12.20
2015,07,23,06,18,12.20
2015,07,23,06,19,12.20
2015,07,23,06,20,12.20
2015,07,23,06,21,12.20
2015,07,23,06,22,12.20
2015,07,23,06,23,12.20
2015,07,23,06,24,12.20
2015,07,23,06,25,12.20
2015,07,23,06,26,12.20
2015,07,23,06,27,12.20
2015,07,23,06,28,12.20
2015,07,23,06,29,12.20
2015,07,23,06,30,12.20
2015,07,23,06,31,12.20
2015,07,23,06,32,12.20
2015,07,23,06,33,12.20
2015,07,23,06,34,12.20
2015,07,23,06,35,12.20
2015,07,23,06,36,12.20
2015,07,23,06,37,12.20
2015,07,23,06,38,12.20
2015,07,23,06,39,12.20
2015,07,23,06,40,12.20
2015,07,23,06,41,12.20
2015,07,23,06,42,12.20
2015,07,23,06,43,12.20
2015,07,23,06,44,12.10
2015,07,23,06,45,12.10
2015,07,23,06,46,12.10
2015,07,23,06,47,12.10
2015,07,23,06,48,12.10
2015,07,23,06,49,12.10
2015,07,23,06,50,12.20
2015,07,23,06,51,12.20
2015,07,23,06,52,12.20
2015,07,23,06,53,12.20
2015,07,23,06,54,12.20
2015,07,23,06,55,12.20
2015,07,23,06,56,12.30
2015,07,23,06,57,12.30
2015,07,23,06,58,12.30
2015,07,23,06,59,12.30
2015,07,23,07,00,12.30
2015,07,23,07,01,12.30
2015,07,23,07,02,12.40
2015,07,23,07,03,12.40
2015,07,23,07,04,12.50
2015,07,23,07,05,12.50
2015,07,23,07,06,12.60
2015,07,23,07,07,12.70
2015,07,23,07,08,12.70
2015,07,23,07,09,12.80
2015,07,23,07,10,12.80
2015,07,23,07,11,12.80
2015,07,23,07,12,12.90
2015,07,23,07,13,12.90
2015,07,23,07,14,13.00
2015,07,23,07,15,13.00
2015,07,23,07,16,13.10
2015,07,23,07,17,13.20
2015,07,23,07,18,13.20
2015,07,23,07,19,13.30
2015,07,23,07,20,13.40
2015,07,23,07,21,13.50
2015,07,23,07,22,13.60
2015,07,23,07,23,13.60
2015,07,23,07,24,13.70
2015,07,23,07,25,13.80
2015,07,23,07,26,13.90
2015,07,23,07,27,14.10
2015,07,23,07,28,14.10
2015,07,23,07,29,14.30
2015,07,23,07,30,14.40
2015,07,23,07,31,14.50
2015,07,23,07,32,14.60
2015,07,23,07,33,14.80
2015,07,23,07,34,14.90
2015,07,23,07,35,15.00
2015,07,23,07,36,15.20
2015,07,23,07,37,15.30
2015,07,23,07,38,15.40
2015,07,23,07,39,15.50
2015,07,23,07,40,15.60
2015,07,23,07,41,15.70
2015,07,23,07,42,15.80
2015,07,23,07,43,15.90
2015,07,23,07,44,16.10
2015,07,23,07,45,16.10
2015,07,23,07,46,16.20
2015,07,23,07,47,16.30
2015,07,23,07,48,16.40
2015,07,23,07,49,16.50
2015,07,23,07,50,16.50
2015,07,23,07,51,16.60
2015,07,23,07,52,16.60
2015,07,23,07,53,16.60
2015,07,23,07,54,16.70
2015,07,23,07,55,16.70
2015,07,23,07,56,16.70
2015,07,23,07,57,16.80
2015,07,23,07,58,16.80
2015,07,23,07,59,16.80
2015,07,23,08,00,16.80
2015,07,23,08,01,16.90
2015,07,23,08,02,16.90
2015,07,23,08,03,16.90
2015,07,23,08,04,16.90
2015,07,23,08,05,17.00
2015,07,23,08,06,17.10
2015,07,23,08,07,17.10
2015,07,23,08,08,17.20
2015,07,23,08,09,17.30
2015,07,23,08,10,17.30
2015,07,23,08,11,17.40
2015,07,23,08,12,17.40
2015,07,23,08,13,17.50
2015,07,23,08,14,17.50
2015,07,23,08,15,17.50
2015,07,23,08,16,17.50
2015,07,23,08,17,17.50
2015,07,23,08,18,17.50
2015,07,23,08,19,17.50
2015,07,23,08,20,17.60
2015,07,23,08,21,17.60
2015,07,23,08,22,17.60
2015,07,23,08,23,17.60
2015,07,23,08,24,17.60
2015,07,23,08,25,17.70
2015,07,23,08,26,17.70
2015,07,23,08,27,17.80
2015,07,23,08,28,17.90
2015,07,23,08,29,18.00
2015,07,23,08,30,18.10
2015,07,23,08,31,18.20
2015,07,23,08,32,18.30
2015,07,23,08,33,18.40
2015,07,23,08,34,18.50
2015,07,23,08,35,18.50
2015,07,23,08,36,18.60
2015,07,23,08,37,18.70
2015,07,23,08,38,18.70
2015,07,23,08,39,18.70
2015,07,23,08,40,18.70
2015,07,23,08,41,18.50
2015,07,23,08,42,18.40
2015,07,23,08,43,18.30
2015,07,23,08,44,18.30
2015,07,23,08,45,18.30
2015,07,23,08,46,18.30
2015,07,23,08,47,18.20
2015,07,23,08,48,18.20
2015,07,23,08,49,18.10
2015,07,23,08,50,18.10
2015,07,23,08,51,18.00
2015,07,23,08,52,18.00
2015,07,23,08,53,18.00
2015,07,23,08,54,18.10
2015,07,23,08,55,18.10
2015,07,23,08,56,18.00
2015,07,23,08,57,17.90
2015,07,23,08,58,18.00
2015,07,23,08,59,18.00
2015,07,23,09,00,18.00
2015,07,23,09,01,18.00
2015,07,23,09,02,18.00
2015,07,23,09,03,18.00
2015,07,23,09,04,18.00
2015,07,23,09,05,18.00
2015,07,23,09,06,18.00
2015,07,23,09,07,18.00
2015,07,23,09,08,18.10
2015,07,23,09,09,18.10
2015,07,23,09,10,18.10
2015,07,23,09,11,18.00
2015,07,23,09,12,18.00
2015,07,23,09,13,18.00
2015,07,23,09,14,18.00
2015,07,23,09,15,18.00
2015,07,23,09,16,18.10
2015,07,23,09,17,18.10
2015,07,23,09,18,18.10
2015,07,23,09,19,18.10
2015,07,23,09,20,18.20
2015,07,23,09,21,18.30
2015,07,23,09,22,18.30
2015,07,23,09,23,18.40
2015,07,23,09,24,18.40
2015,07,23,09,25,18.50
2015,07,23,09,26,18.60
2015,07,23,09,27,18.60
2015,07,23,09,28,18.60
2015,07,23,09,29,18.50
2015,07,23,09,30,18.40
2015,07,23,09,31,18.40
2015,07,23,09,32,18.40
2015,07,23,09,33,18.30
2015,07,23,09,34,18.30
2015,07,23,09,35,18.30
2015,07,23,09,36,18.20
2015,07,23,09,37,18.30
2015,07,23,09,38,18.30
2015,07,23,09,39,18.40
2015,07,23,09,40,18.40
2015,07,23,09,41,18.40
2015,07,23,09,42,18.40
2015,07,23,09,43,18.50
2015,07,23,09,44,18.60
2015,07,23,09,45,18.60
2015,07,23,09,46,18.70
2015,07,23,09,47,18.70
2015,07,23,09,48,18.70
2015,07,23,09,49,18.70
2015,07,23,09,50,18.70
2015,07,23,09,51,18.60
2015,07,23,09,52,18.60
2015,07,23,09,53,18.60
2015,07,23,09,54,18.60
2015,07,23,09,55,18.60
2015,07,23,09,56,18.60
2015,07,23,09,57,18.70
2015,07,23,09,58,18.80
2015,07,23,09,59,18.80
2015,07,23,10,00,18.90
2015,07,23,10,01,18.90
2015,07,23,10,02,18.90
2015,07,23,10,03,18.90
2015,07,23,10,04,18.90
2015,07,23,10,05,19.00
2015,07,23,10,06,19.00
2015,07,23,10,07,19.00
2015,07,23,10,08,19.00
2015,07,23,10,09,19.10
2015,07,23,10,10,19.10
2015,07,23,10,11,19.10
2015,07,23,10,12,19.10
2015,07,23,10,13,19.10
2015,07,23,10,14,19.10
2015,07,23,10,15,19.20
2015,07,23,10,16,19.20
2015,07,23,10,17,19.20
2015,07,23,10,18,19.20
2015,07,23,10,19,19.20
2015,07,23,10,20,19.10
2015,07,23,10,21,19.10
2015,07,23,10,22,19.10
2015,07,23,10,23,19.20
2015,07,23,10,24,19.20
2015,07,23,10,25,19.20
2015,07,23,10,26,19.20
2015,07,23,10,27,19.10
2015,07,23,10,28,19.10
2015,07,23,10,29,19.10
2015,07,23,10,30,19.10
2015,07,23,10,31,19.10
2015,07,23,10,32,19.10
2015,07,23,10,33,19.10
2015,07,23,10,34,19.10
2015,07,23,10,35,19.10
2015,07,23,10,36,19.20
2015,07,23,10,37,19.10
2015,07,23,10,38,19.10
2015,07,23,10,39,19.00
2015,07,23,10,40,19.00
2015,07,23,10,41,19.00
2015,07,23,10,42,18.90
2015,07,23,10,43,18.80
2015,07,23,10,44,18.80
2015,07,23,10,45,18.90
2015,07,23,10,46,19.00
2015,07,23,10,47,19.20
2015,07,23,10,48,19.40
2015,07,23,10,49,19.50
2015,07,23,10,50,19.60
2015,07,23,10,51,19.60
2015,07,23,10,52,19.70
2015,07,23,10,53,19.80
2015,07,23,10,54,19.90
2015,07,23,10,55,20.00
2015,07,23,10,56,20.10
2015,07,23,10,57,20.20
2015,07,23,10,58,20.30
2015,07,23,10,59,20.40
2015,07,23,11,00,20.50
2015,07,23,11,01,20.70
2015,07,23,11,02,20.90
2015,07,23,11,03,21.00
2015,07,23,11,04,21.00
2015,07,23,11,05,21.00
2015,07,23,11,06,21.00
2015,07,23,11,07,21.00
2015,07,23,11,08,20.90
2015,07,23,11,09,20.90
2015,07,23,11,10,20.90
2015,07,23,11,11,20.90
2015,07,23,11,12,20.90
2015,07,23,11,13,20.80
2015,07,23,11,14,20.80
2015,07,23,11,15,20.80
2015,07,23,11,16,20.80
2015,07,23,11,17,20.80
2015,07,23,11,18,20.90
2015,07,23,11,19,21.00
2015,07,23,11,20,21.10
2015,07,23,11,21,21.20
2015,07,23,11,22,21.10
2015,07,23,11,23,21.00
2015,07,23,11,24,20.90
2015,07,23,11,25,20.80
2015,07,23,11,26,20.70
2015,07,23,11,27,20.70
2015,07,23,11,28,20.60
2015,07,23,11,29,20.60
2015,07,23,11,30,20.60
2015,07,23,11,31,20.50
2015,07,23,11,32,20.40
2015,07,23,11,33,20.30
2015,07,23,11,34,20.20
2015,07,23,11,35,20.20
2015,07,23,11,36,20.20
2015,07,23,11,37,20.20
2015,07,23,11,38,20.30
2015,07,23,11,39,20.40
2015,07,23,11,40,20.50
2015,07,23,11,41,20.60
2015,07,23,11,42,20.70
2015,07,23,11,43,20.90
2015,07,23,11,44,21.00
2015,07,23,11,45,21.10
2015,07,23,11,46,21.20
2015,07,23,11,47,21.30
2015,07,23,11,48,21.40
2015,07,23,11,49,21.50
2015,07,23,11,50,21.50
2015,07,23,11,51,21.60
2015,07,23,11,52,21.70
2015,07,23,11,53,21.90
2015,07,23,11,54,22.00
2015,07,23,11,55,22.10
2015,07,23,11,56,22.20
2015,07,23,11,57,22.30
2015,07,23,11,58,22.30
2015,07,23,11,59,22.30
2015,07,23,12,00,22.30
2015,07,23,12,01,22.20
2015,07,23,12,02,22.10
2015,07,23,12,03,22.10
2015,07,23,12,04,22.00
2015,07,23,12,05,21.80
2015,07,23,12,06,21.70
2015,07,23,12,07,21.70
2015,07,23,12,08,21.70
2015,07,23,12,09,21.70
2015,07,23,12,10,21.80
2015,07,23,12,11,21.80
2015,07,23,12,12,21.80
2015,07,23,12,13,21.80
2015,07,23,12,14,21.90
2015,07,23,12,15,21.90
2015,07,23,12,16,21.90
2015,07,23,12,17,21.90
2015,07,23,12,18,21.80
2015,07,23,12,19,21.80
2015,07,23,12,20,21.70
2015,07,23,12,21,21.60
2015,07,23,12,22,21.60
2015,07,23,12,23,21.50
2015,07,23,12,24,21.50
2015,07,23,12,25,21.40
2015,07,23,12,26,21.40
2015,07,23,12,27,21.40
2015,07,23,12,28,21.40
2015,07,23,12,29,21.50
2015,07,23,12,30,21.40
2015,07,23,12,31,21.40
2015,07,23,12,32,21.40
2015,07,23,12,33,21.50
2015,07,23,12,34,21.50
2015,07,23,12,35,21.60
2015,07,23,12,36,21.60
2015,07,23,12,37,21.70
2015,07,23,12,38,21.80
2015,07,23,12,39,21.80
2015,07,23,12,40,21.80
2015,07,23,12,41,21.80
2015,07,23,12,42,21.80
2015,07,23,12,43,21.80
2015,07,23,12,44,21.90
2015,07,23,12,45,22.00
2015,07,23,12,46,22.10
2015,07,23,12,47,22.20
2015,07,23,12,48,22.20
2015,07,23,12,49,22.30
2015,07,23,12,50,22.40
2015,07,23,12,51,22.50
2015,07,23,12,52,22.60
2015,07,23,12,53,22.60
2015,07,23,12,54,22.50
2015,07,23,12,55,22.40
2015,07,23,12,56,22.30
2015,07,23,12,57,22.30
2015,07,23,12,58,22.30
2015,07,23,12,59,22.30
2015,07,23,13,00,22.40
2015,07,23,13,01,22.40
2015,07,23,13,02,22.50
2015,07,23,13,03,22.50
2015,07,23,13,04,22.60
2015,07,23,13,05,22.60
2015,07,23,13,06,22.70
2015,07,23,13,07,22.80
2015,07,23,13,08,22.90
2015,07,23,13,09,22.90
2015,07,23,13,10,22.80
2015,07,23,13,11,22.70
2015,07,23,13,12,22.50
2015,07,23,13,13,22.30
2015,07,23,13,14,22.20
2015,07,23,13,15,22.00
2015,07,23,13,16,21.90
2015,07,23,13,17,21.80
2015,07,23,13,18,21.60
2015,07,23,13,19,21.50
2015,07,23,13,20,21.40
2015,07,23,13,21,21.20
2015,07,23,13,22,21.10
2015,07,23,13,23,21.00
2015,07,23,13,24,20.90
2015,07,23,13,25,20.80
2015,07,23,13,26,20.80
2015,07,23,13,27,20.70
2015,07,23,13,28,20.70
2015,07,23,13,29,20.60
2015,07,23,13,30,20.60
2015,07,23,13,31,20.60
2015,07,23,13,32,20.60
2015,07,23,13,33,20.60
2015,07,23,13,34,20.70
2015,07,23,13,35,20.70
2015,07,23,13,36,20.80
2015,07,23,13,37,20.80
2015,07,23,13,38,20.90
2015,07,23,13,39,21.00
2015,07,23,13,40,21.10
2015,07,23,13,41,21.30
2015,07,23,13,42,21.60
2015,07,23,13,43,21.70
2015,07,23,13,44,21.90
2015,07,23,13,45,22.10
2015,07,23,13,46,22.30
2015,07,23,13,47,22.50
2015,07,23,13,48,22.70
2015,07,23,13,49,22.80
2015,07,23,13,50,22.90
2015,07,23,13,51,22.90
2015,07,23,13,52,23.00
2015,07,23,13,53,23.10
2015,07,23,13,54,23.20
2015,07,23,13,55,23.30
2015,07,23,13,56,23.30
2015,07,23,13,57,23.20
2015,07,23,13,58,23.20
2015,07,23,13,59,23.30
2015,07,23,14,00,23.40
2015,07,23,14,01,23.40
2015,07,23,14,02,23.40
2015,07,23,14,03,23.40
2015,07,23,14,04,23.30
2015,07,23,14,05,23.10
2015,07,23,14,06,23.00
2015,07,23,14,07,22.90
2015,07,23,14,08,22.80
2015,07,23,14,09,22.80
2015,07,23,14,10,22.70
2015,07,23,14,11,22.60
2015,07,23,14,12,22.50
2015,07,23,14,13,22.40
2015,07,23,14,14,22.30
2015,07,23,14,15,22.20
2015,07,23,14,16,22.00
2015,07,23,14,17,21.80
2015,07,23,14,18,21.60
2015,07,23,14,19,21.50
2015,07,23,14,20,21.30
2015,07,23,14,21,21.20
2015,07,23,14,22,21.10
2015,07,23,14,23,21.10
2015,07,23,14,24,21.10
2015,07,23,14,25,21.10
2015,07,23,14,26,21.10
2015,07,23,14,27,21.00
2015,07,23,14,28,21.00
2015,07,23,14,29,21.00
2015,07,23,14,30,20.90
2015,07,23,14,31,20.80
2015,07,23,14,32,20.80
2015,07,23,14,33,20.70
2015,07,23,14,34,20.60
2015,07,23,14,35,20.60
2015,07,23,14,36,20.50
2015,07,23,14,37,20.40
2015,07,23,14,38,20.30
2015,07,23,14,39,20.20
2015,07,23,14,40,20.00
2015,07,23,14,41,19.90
2015,07,23,14,42,19.70
2015,07,23,14,43,19.60
2015,07,23,14,44,19.50
2015,07,23,14,45,19.40
2015,07,23,14,46,19.40
2015,07,23,14,47,19.40
2015,07,23,14,48,19.30
2015,07,23,14,49,19.30
2015,07,23,14,50,19.30
2015,07,23,14,51,19.30
2015,07,23,14,52,19.40
2015,07,23,14,53,19.40
2015,07,23,14,54,19.50
2015,07,23,14,55,19.60
2015,07,23,14,56,19.70
2015,07,23,14,57,19.80
2015,07,23,14,58,19.90
2015,07,23,14,59,20.00
2015,07,23,15,00,20.20
2015,07,23,15,01,20.30
2015,07,23,15,02,20.40
2015,07,23,15,03,20.40
2015,07,23,15,04,20.50
2015,07,23,15,05,20.60
2015,07,23,15,06,20.70
2015,07,23,15,07,20.70
2015,07,23,15,08,20.80
2015,07,23,15,09,20.80
2015,07,23,15,10,20.80
2015,07,23,15,11,20.80
2015,07,23,15,12,20.80
2015,07,23,15,13,20.90
2015,07,23,15,14,20.90
2015,07,23,15,15,20.90
2015,07,23,15,16,20.90
2015,07,23,15,17,21.00
2015,07,23,15,18,21.00
2015,07,23,15,19,21.00
2015,07,23,15,20,21.10
2015,07,23,15,21,21.10
2015,07,23,15,22,21.10
2015,07,23,15,23,21.10
2015,07,23,15,24,21.20
2015,07,23,15,25,21.20
2015,07,23,15,26,21.30
2015,07,23,15,27,21.30
2015,07,23,15,28,21.30
2015,07,23,15,29,21.30
2015,07,23,15,30,21.40
2015,07,23,15,31,21.40
2015,07,23,15,32,21.40
2015,07,23,15,33,21.40
2015,07,23,15,34,21.50
2015,07,23,15,35,21.50
2015,07,23,15,36,21.60
2015,07,23,15,37,21.60
2015,07,23,15,38,21.60
2015,07,23,15,39,21.60
2015,07,23,15,40,21.60
2015,07,23,15,41,21.60
2015,07,23,15,42,21.60
2015,07,23,15,43,21.70
2015,07,23,15,44,21.70
2015,07,23,15,45,21.70
2015,07,23,15,46,21.70
2015,07,23,15,47,21.70
2015,07,23,15,48,21.70
2015,07,23,15,49,21.80
2015,07,23,15,50,21.70
2015,07,23,15,51,21.70
2015,07,23,15,52,21.70
2015,07,23,15,53,21.70
2015,07,23,15,54,21.70
2015,07,23,15,55,21.70
2015,07,23,15,56,21.70
2015,07,23,15,57,21.70
2015,07,23,15,58,21.70
2015,07,23,15,59,21.60
2015,07,23,16,00,21.60
2015,07,23,16,01,21.60
2015,07,23,16,02,21.60
2015,07,23,16,03,21.60
2015,07,23,16,04,21.60
2015,07,23,16,05,21.60
2015,07,23,16,06,21.60
2015,07,23,16,07,21.60
2015,07,23,16,08,21.60
2015,07,23,16,09,21.60
2015,07,23,16,10,21.60
2015,07,23,16,11,21.60
2015,07,23,16,12,21.60
2015,07,23,16,13,21.60
2015,07,23,16,14,21.60
2015,07,23,16,15,21.70
2015,07,23,16,16,21.70
2015,07,23,16,17,21.80
2015,07,23,16,18,21.80
2015,07,23,16,19,21.80
2015,07,23,16,20,21.80
2015,07,23,16,21,21.70
2015,07,23,16,22,21.70
2015,07,23,16,23,21.70
2015,07,23,16,24,21.70
2015,07,23,16,25,21.70
2015,07,23,16,26,21.70
2015,07,23,16,27,21.70
2015,07,23,16,28,21.70
2015,07,23,16,29,21.80
2015,07,23,16,30,21.80
2015,07,23,16,31,21.80
2015,07,23,16,32,21.90
2015,07,23,16,33,21.90
2015,07,23,16,34,22.00
2015,07,23,16,35,22.00
2015,07,23,16,36,22.10
2015,07,23,16,37,22.10
2015,07,23,16,38,22.10
2015,07,23,16,39,22.20
2015,07,23,16,40,22.20
2015,07,23,16,41,22.20
2015,07,23,16,42,22.30
2015,07,23,16,43,22.30
2015,07,23,16,44,22.30
2015,07,23,16,45,22.30
2015,07,23,16,46,22.30
2015,07,23,16,47,22.30
2015,07,23,16,48,22.30
2015,07,23,16,49,22.30
2015,07,23,16,50,22.30
2015,07,23,16,51,22.30
2015,07,23,16,52,22.30
2015,07,23,16,53,22.40
2015,07,23,16,54,22.40
2015,07,23,16,55,22.40
2015,07,23,16,56,22.50
2015,07,23,16,57,22.60
2015,07,23,16,58,22.60
2015,07,23,16,59,22.70
2015,07,23,17,00,22.80
2015,07,23,17,01,22.80
2015,07,23,17,02,22.90
2015,07,23,17,03,22.90
2015,07,23,17,04,22.90
2015,07,23,17,05,22.90
2015,07,23,17,06,22.90
2015,07,23,17,07,22.90
2015,07,23,17,08,22.80
2015,07,23,17,09,22.80
2015,07,23,17,10,22.80
2015,07,23,17,11,22.80
2015,07,23,17,12,22.80
2015,07,23,17,13,22.80
2015,07,23,17,14,22.80
2015,07,23,17,15,22.80
2015,07,23,17,16,22.80
2015,07,23,17,17,22.80
2015,07,23,17,18,22.80
2015,07,23,17,19,22.80