Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,22,00,00,8.50
2012,04,22,00,01,8.50
2012,04,22,00,02,8.60
2012,04,22,00,03,8.60
2012,04,22,00,04,8.60
2012,04,22,00,05,8.60
2012,04,22,00,06,8.60
2012,04,22,00,07,8.60
2012,04,22,00,08,8.60
2012,04,22,00,09,8.50
2012,04,22,00,10,8.50
2012,04,22,00,11,8.50
2012,04,22,00,12,8.60
2012,04,22,00,13,8.70
2012,04,22,00,14,8.80
2012,04,22,00,15,8.80
2012,04,22,00,16,8.80
2012,04,22,00,17,8.80
2012,04,22,00,18,8.80
2012,04,22,00,19,8.80
2012,04,22,00,20,8.80
2012,04,22,00,21,8.70
2012,04,22,00,22,8.70
2012,04,22,00,23,8.70
2012,04,22,00,24,8.70
2012,04,22,00,25,8.60
2012,04,22,00,26,8.60
2012,04,22,00,27,8.60
2012,04,22,00,28,8.50
2012,04,22,00,29,8.50
2012,04,22,00,30,8.40
2012,04,22,00,31,8.40
2012,04,22,00,32,8.40
2012,04,22,00,33,8.30
2012,04,22,00,34,8.30
2012,04,22,00,35,8.30
2012,04,22,00,36,8.40
2012,04,22,00,37,8.40
2012,04,22,00,38,8.40
2012,04,22,00,39,8.40
2012,04,22,00,40,8.40
2012,04,22,00,41,8.40
2012,04,22,00,42,8.40
2012,04,22,00,43,8.40
2012,04,22,00,44,8.40
2012,04,22,00,45,8.40
2012,04,22,00,46,8.30
2012,04,22,00,47,8.30
2012,04,22,00,48,8.30
2012,04,22,00,49,8.30
2012,04,22,00,50,8.20
2012,04,22,00,51,8.20
2012,04,22,00,52,8.20
2012,04,22,00,53,8.20
2012,04,22,00,54,8.20
2012,04,22,00,55,8.30
2012,04,22,00,56,8.30
2012,04,22,00,57,8.40
2012,04,22,00,58,8.50
2012,04,22,00,59,8.70
2012,04,22,01,00,8.90
2012,04,22,01,01,9.10
2012,04,22,01,02,9.30
2012,04,22,01,03,9.50
2012,04,22,01,04,9.60
2012,04,22,01,05,9.70
2012,04,22,01,06,9.70
2012,04,22,01,07,9.70
2012,04,22,01,08,9.70
2012,04,22,01,09,9.70
2012,04,22,01,10,9.60
2012,04,22,01,11,9.60
2012,04,22,01,12,9.60
2012,04,22,01,13,9.50
2012,04,22,01,14,9.50
2012,04,22,01,15,9.40
2012,04,22,01,16,9.30
2012,04,22,01,17,9.30
2012,04,22,01,18,9.20
2012,04,22,01,19,9.20
2012,04,22,01,20,9.20
2012,04,22,01,21,9.10
2012,04,22,01,22,9.10
2012,04,22,01,23,9.00
2012,04,22,01,24,9.00
2012,04,22,01,25,9.00
2012,04,22,01,26,9.00
2012,04,22,01,27,9.00
2012,04,22,01,28,9.00
2012,04,22,01,29,9.00
2012,04,22,01,30,9.00
2012,04,22,01,31,9.00
2012,04,22,01,32,9.00
2012,04,22,01,33,9.00
2012,04,22,01,34,9.00
2012,04,22,01,35,9.00
2012,04,22,01,36,9.00
2012,04,22,01,37,9.00
2012,04,22,01,38,9.00
2012,04,22,01,39,9.00
2012,04,22,01,40,9.00
2012,04,22,01,41,9.00
2012,04,22,01,42,8.90
2012,04,22,01,43,9.00
2012,04,22,01,44,9.00
2012,04,22,01,45,9.10
2012,04,22,01,46,9.10
2012,04,22,01,47,9.10
2012,04,22,01,48,9.10
2012,04,22,01,49,9.10
2012,04,22,01,50,9.10
2012,04,22,01,51,9.10
2012,04,22,01,52,9.10
2012,04,22,01,53,9.00
2012,04,22,01,54,9.00
2012,04,22,01,55,9.00
2012,04,22,01,56,8.90
2012,04,22,01,57,8.90
2012,04,22,01,58,8.90
2012,04,22,01,59,9.00
2012,04,22,02,00,9.10
2012,04,22,02,01,9.20
2012,04,22,02,02,9.30
2012,04,22,02,03,9.30
2012,04,22,02,04,9.40
2012,04,22,02,05,9.40
2012,04,22,02,06,9.30
2012,04,22,02,07,9.30
2012,04,22,02,08,9.30
2012,04,22,02,09,9.30
2012,04,22,02,10,9.30
2012,04,22,02,11,9.30
2012,04,22,02,12,9.30
2012,04,22,02,13,9.20
2012,04,22,02,14,9.20
2012,04,22,02,15,9.20
2012,04,22,02,16,9.20
2012,04,22,02,17,9.20
2012,04,22,02,18,9.20
2012,04,22,02,19,9.20
2012,04,22,02,20,9.20
2012,04,22,02,21,9.20
2012,04,22,02,22,9.10
2012,04,22,02,23,9.10
2012,04,22,02,24,9.00
2012,04,22,02,25,9.00
2012,04,22,02,26,8.90
2012,04,22,02,27,8.90
2012,04,22,02,28,8.80
2012,04,22,02,29,8.70
2012,04,22,02,30,8.70
2012,04,22,02,31,8.70
2012,04,22,02,32,8.60
2012,04,22,02,33,8.60
2012,04,22,02,34,8.60
2012,04,22,02,35,8.50
2012,04,22,02,36,8.40
2012,04,22,02,37,8.40
2012,04,22,02,38,8.40
2012,04,22,02,39,8.30
2012,04,22,02,40,8.30
2012,04,22,02,41,8.30
2012,04,22,02,42,8.30
2012,04,22,02,43,8.30
2012,04,22,02,44,8.30
2012,04,22,02,45,8.30
2012,04,22,02,46,8.30
2012,04,22,02,47,8.30
2012,04,22,02,48,8.30
2012,04,22,02,49,8.40
2012,04,22,02,50,8.40
2012,04,22,02,51,8.40
2012,04,22,02,52,8.40
2012,04,22,02,53,8.40
2012,04,22,02,54,8.40
2012,04,22,02,55,8.40
2012,04,22,02,56,8.40
2012,04,22,02,57,8.30
2012,04,22,02,58,8.30
2012,04,22,02,59,8.30
2012,04,22,03,00,8.30
2012,04,22,03,01,8.30
2012,04,22,03,02,8.30
2012,04,22,03,03,8.30
2012,04,22,03,04,8.20
2012,04,22,03,05,8.20
2012,04,22,03,06,8.20
2012,04,22,03,07,8.20
2012,04,22,03,08,8.20
2012,04,22,03,09,8.20
2012,04,22,03,10,8.20
2012,04,22,03,11,8.20
2012,04,22,03,12,8.20
2012,04,22,03,13,8.20
2012,04,22,03,14,8.20
2012,04,22,03,15,8.20
2012,04,22,03,16,8.20
2012,04,22,03,17,8.20
2012,04,22,03,18,8.20
2012,04,22,03,19,8.10
2012,04,22,03,20,8.10
2012,04,22,03,21,8.10
2012,04,22,03,22,8.10
2012,04,22,03,23,8.10
2012,04,22,03,24,8.00
2012,04,22,03,25,8.00
2012,04,22,03,26,7.90
2012,04,22,03,27,7.90
2012,04,22,03,28,7.90
2012,04,22,03,29,7.90
2012,04,22,03,30,7.90
2012,04,22,03,31,7.90
2012,04,22,03,32,7.90
2012,04,22,03,33,7.80
2012,04,22,03,34,7.80
2012,04,22,03,35,7.80
2012,04,22,03,36,7.80
2012,04,22,03,37,7.80
2012,04,22,03,38,7.80
2012,04,22,03,39,7.80
2012,04,22,03,40,7.80
2012,04,22,03,41,7.80
2012,04,22,03,42,7.80
2012,04,22,03,43,7.80
2012,04,22,03,44,7.80
2012,04,22,03,45,7.80
2012,04,22,03,46,7.80
2012,04,22,03,47,7.70
2012,04,22,03,48,7.70
2012,04,22,03,49,7.70
2012,04,22,03,50,7.70
2012,04,22,03,51,7.70
2012,04,22,03,52,7.70
2012,04,22,03,53,7.70
2012,04,22,03,54,7.70
2012,04,22,03,55,7.70
2012,04,22,03,56,7.70
2012,04,22,03,57,7.70
2012,04,22,03,58,7.70
2012,04,22,03,59,7.70
2012,04,22,04,00,7.60
2012,04,22,04,01,7.60
2012,04,22,04,02,7.60
2012,04,22,04,03,7.60
2012,04,22,04,04,7.70
2012,04,22,04,05,7.70
2012,04,22,04,06,7.70
2012,04,22,04,07,7.70
2012,04,22,04,08,7.70
2012,04,22,04,09,7.70
2012,04,22,04,10,7.70
2012,04,22,04,11,7.70
2012,04,22,04,12,7.70
2012,04,22,04,13,7.70
2012,04,22,04,14,7.70
2012,04,22,04,15,7.70
2012,04,22,04,16,7.80
2012,04,22,04,17,7.80
2012,04,22,04,18,7.80
2012,04,22,04,19,7.80
2012,04,22,04,20,7.80
2012,04,22,04,21,7.80
2012,04,22,04,22,7.80
2012,04,22,04,23,7.80
2012,04,22,04,24,7.80
2012,04,22,04,25,7.80
2012,04,22,04,26,7.70
2012,04,22,04,27,7.70
2012,04,22,04,28,7.70
2012,04,22,04,29,7.70
2012,04,22,04,30,7.80
2012,04,22,04,31,7.80
2012,04,22,04,32,7.80
2012,04,22,04,33,7.80
2012,04,22,04,34,7.80
2012,04,22,04,35,7.80
2012,04,22,04,36,7.80
2012,04,22,04,37,7.80
2012,04,22,04,38,7.80
2012,04,22,04,39,7.80
2012,04,22,04,40,7.80
2012,04,22,04,41,7.80
2012,04,22,04,42,7.80
2012,04,22,04,43,7.90
2012,04,22,04,44,7.90
2012,04,22,04,45,7.90
2012,04,22,04,46,7.90
2012,04,22,04,47,7.90
2012,04,22,04,48,7.80
2012,04,22,04,49,7.80
2012,04,22,04,50,7.80
2012,04,22,04,51,7.80
2012,04,22,04,52,7.80
2012,04,22,04,53,7.80
2012,04,22,04,54,7.80
2012,04,22,04,55,7.80
2012,04,22,04,56,7.80
2012,04,22,04,57,7.80
2012,04,22,04,58,7.80
2012,04,22,04,59,7.80
2012,04,22,05,00,7.80
2012,04,22,05,01,7.80
2012,04,22,05,02,7.80
2012,04,22,05,03,7.70
2012,04,22,05,04,7.70
2012,04,22,05,05,7.70
2012,04,22,05,06,7.70
2012,04,22,05,07,7.70
2012,04,22,05,08,7.70
2012,04,22,05,09,7.80
2012,04,22,05,10,7.80
2012,04,22,05,11,7.80
2012,04,22,05,12,7.80
2012,04,22,05,13,7.80
2012,04,22,05,14,7.70
2012,04,22,05,15,7.70
2012,04,22,05,16,7.80
2012,04,22,05,17,7.80
2012,04,22,05,18,7.80
2012,04,22,05,19,7.80
2012,04,22,05,20,7.80
2012,04,22,05,21,7.80
2012,04,22,05,22,7.80
2012,04,22,05,23,7.80
2012,04,22,05,24,7.80
2012,04,22,05,25,7.80
2012,04,22,05,26,7.80
2012,04,22,05,27,7.80
2012,04,22,05,28,7.80
2012,04,22,05,29,7.80
2012,04,22,05,30,7.80
2012,04,22,05,31,7.80
2012,04,22,05,32,7.80
2012,04,22,05,33,7.80
2012,04,22,05,34,7.80
2012,04,22,05,35,7.80
2012,04,22,05,36,7.80
2012,04,22,05,37,7.80
2012,04,22,05,38,7.80
2012,04,22,05,39,7.80
2012,04,22,05,40,7.80
2012,04,22,05,41,7.80
2012,04,22,05,42,7.80
2012,04,22,05,43,7.80
2012,04,22,05,44,7.80
2012,04,22,05,45,7.70
2012,04,22,05,46,7.70
2012,04,22,05,47,7.70
2012,04,22,05,48,7.70
2012,04,22,05,49,7.70
2012,04,22,05,50,7.70
2012,04,22,05,51,7.70
2012,04,22,05,52,7.70
2012,04,22,05,53,7.70
2012,04,22,05,54,7.70
2012,04,22,05,55,7.70
2012,04,22,05,56,7.70
2012,04,22,05,57,7.70
2012,04,22,05,58,7.70
2012,04,22,05,59,7.70
2012,04,22,06,00,7.70
2012,04,22,06,01,7.70
2012,04,22,06,02,7.70
2012,04,22,06,03,7.70
2012,04,22,06,04,7.70
2012,04,22,06,05,7.70
2012,04,22,06,06,7.70
2012,04,22,06,07,7.70
2012,04,22,06,08,7.60
2012,04,22,06,09,7.60
2012,04,22,06,10,7.60
2012,04,22,06,11,7.60
2012,04,22,06,12,7.60
2012,04,22,06,13,7.60
2012,04,22,06,14,7.60
2012,04,22,06,15,7.60
2012,04,22,06,16,7.60
2012,04,22,06,17,7.50
2012,04,22,06,18,7.50
2012,04,22,06,19,7.50
2012,04,22,06,20,7.50
2012,04,22,06,21,7.40
2012,04,22,06,22,7.40
2012,04,22,06,23,7.40
2012,04,22,06,24,7.40
2012,04,22,06,25,7.40
2012,04,22,06,26,7.40
2012,04,22,06,27,7.40
2012,04,22,06,28,7.40
2012,04,22,06,29,7.30
2012,04,22,06,30,7.30
2012,04,22,06,31,7.30
2012,04,22,06,32,7.30
2012,04,22,06,33,7.30
2012,04,22,06,34,7.30
2012,04,22,06,35,7.30
2012,04,22,06,36,7.30
2012,04,22,06,37,7.30
2012,04,22,06,38,7.30
2012,04,22,06,39,7.30
2012,04,22,06,40,7.30
2012,04,22,06,41,7.30
2012,04,22,06,42,7.30
2012,04,22,06,43,7.30
2012,04,22,06,44,7.30
2012,04,22,06,45,7.30
2012,04,22,06,46,7.30
2012,04,22,06,47,7.30
2012,04,22,06,48,7.30
2012,04,22,06,49,7.30
2012,04,22,06,50,7.30
2012,04,22,06,51,7.30
2012,04,22,06,52,7.30
2012,04,22,06,53,7.40
2012,04,22,06,54,7.40
2012,04,22,06,55,7.40
2012,04,22,06,56,7.40
2012,04,22,06,57,7.40
2012,04,22,06,58,7.40
2012,04,22,06,59,7.40
2012,04,22,07,00,7.40
2012,04,22,07,01,7.50
2012,04,22,07,02,7.50
2012,04,22,07,03,7.50
2012,04,22,07,04,7.50
2012,04,22,07,05,7.50
2012,04,22,07,06,7.50
2012,04,22,07,07,7.50
2012,04,22,07,08,7.60
2012,04,22,07,09,7.60
2012,04,22,07,10,7.60
2012,04,22,07,11,7.60
2012,04,22,07,12,7.70
2012,04,22,07,13,7.70
2012,04,22,07,14,7.70
2012,04,22,07,15,7.70
2012,04,22,07,16,7.80
2012,04,22,07,17,7.80
2012,04,22,07,18,7.80
2012,04,22,07,19,7.80
2012,04,22,07,20,7.80
2012,04,22,07,21,7.80
2012,04,22,07,22,7.80
2012,04,22,07,23,7.90
2012,04,22,07,24,7.90
2012,04,22,07,25,7.90
2012,04,22,07,26,7.90
2012,04,22,07,27,7.90
2012,04,22,07,28,8.00
2012,04,22,07,29,8.00
2012,04,22,07,30,8.00
2012,04,22,07,31,8.10
2012,04,22,07,32,8.10
2012,04,22,07,33,8.10
2012,04,22,07,34,8.10
2012,04,22,07,35,8.10
2012,04,22,07,36,8.10
2012,04,22,07,37,8.10
2012,04,22,07,38,8.20
2012,04,22,07,39,8.20
2012,04,22,07,40,8.20
2012,04,22,07,41,8.20
2012,04,22,07,42,8.20
2012,04,22,07,43,8.30
2012,04,22,07,44,8.30
2012,04,22,07,45,8.30
2012,04,22,07,46,8.40
2012,04,22,07,47,8.40
2012,04,22,07,48,8.40
2012,04,22,07,49,8.50
2012,04,22,07,50,8.50
2012,04,22,07,51,8.60
2012,04,22,07,52,8.60
2012,04,22,07,53,8.70
2012,04,22,07,54,8.70
2012,04,22,07,55,8.80
2012,04,22,07,56,8.80
2012,04,22,07,57,8.90
2012,04,22,07,58,9.00
2012,04,22,07,59,9.10
2012,04,22,08,00,9.20
2012,04,22,08,01,9.30
2012,04,22,08,02,9.40
2012,04,22,08,03,9.50
2012,04,22,08,04,9.60
2012,04,22,08,05,9.70
2012,04,22,08,06,9.70
2012,04,22,08,07,9.80
2012,04,22,08,08,9.90
2012,04,22,08,09,10.00
2012,04,22,08,10,10.10
2012,04,22,08,11,10.20
2012,04,22,08,12,10.20
2012,04,22,08,13,10.30
2012,04,22,08,14,10.30
2012,04,22,08,15,10.40
2012,04,22,08,16,10.40
2012,04,22,08,17,10.40
2012,04,22,08,18,10.40
2012,04,22,08,19,10.40
2012,04,22,08,20,10.40
2012,04,22,08,21,10.50
2012,04,22,08,22,10.50
2012,04,22,08,23,10.50
2012,04,22,08,24,10.50
2012,04,22,08,25,10.60
2012,04,22,08,26,10.60
2012,04,22,08,27,10.70
2012,04,22,08,28,10.70
2012,04,22,08,29,10.70
2012,04,22,08,30,10.80
2012,04,22,08,31,10.80
2012,04,22,08,32,10.80
2012,04,22,08,33,10.80
2012,04,22,08,34,10.90
2012,04,22,08,35,10.90
2012,04,22,08,36,11.00
2012,04,22,08,37,11.00
2012,04,22,08,38,11.10
2012,04,22,08,39,11.20
2012,04,22,08,40,11.20
2012,04,22,08,41,11.30
2012,04,22,08,42,11.30
2012,04,22,08,43,11.30
2012,04,22,08,44,11.30
2012,04,22,08,45,11.30
2012,04,22,08,46,11.20
2012,04,22,08,47,11.20
2012,04,22,08,48,11.20
2012,04,22,08,49,11.20
2012,04,22,08,50,11.20
2012,04,22,08,51,11.20
2012,04,22,08,52,11.30
2012,04,22,08,53,11.30
2012,04,22,08,54,11.30
2012,04,22,08,55,11.40
2012,04,22,08,56,11.40
2012,04,22,08,57,11.40
2012,04,22,08,58,11.50
2012,04,22,08,59,11.50
2012,04,22,09,00,11.60
2012,04,22,09,01,11.60
2012,04,22,09,02,11.60
2012,04,22,09,03,11.60
2012,04,22,09,04,11.70
2012,04,22,09,05,11.70
2012,04,22,09,06,11.80
2012,04,22,09,07,11.80
2012,04,22,09,08,11.90
2012,04,22,09,09,11.90
2012,04,22,09,10,12.00
2012,04,22,09,11,12.00
2012,04,22,09,12,12.00
2012,04,22,09,13,12.00
2012,04,22,09,14,12.00
2012,04,22,09,15,12.10
2012,04,22,09,16,12.10
2012,04,22,09,17,12.20
2012,04,22,09,18,12.20
2012,04,22,09,19,12.30
2012,04,22,09,20,12.40
2012,04,22,09,21,12.50
2012,04,22,09,22,12.60
2012,04,22,09,23,12.70
2012,04,22,09,24,12.70
2012,04,22,09,25,12.80
2012,04,22,09,26,12.80
2012,04,22,09,27,12.80
2012,04,22,09,28,12.90
2012,04,22,09,29,12.90
2012,04,22,09,30,12.90
2012,04,22,09,31,13.00
2012,04,22,09,32,13.00
2012,04,22,09,33,13.00
2012,04,22,09,34,13.00
2012,04,22,09,35,13.10
2012,04,22,09,36,13.20
2012,04,22,09,37,13.20
2012,04,22,09,38,13.30
2012,04,22,09,39,13.40
2012,04,22,09,40,13.60
2012,04,22,09,41,13.60
2012,04,22,09,42,13.70
2012,04,22,09,43,13.80
2012,04,22,09,44,13.80
2012,04,22,09,45,13.80
2012,04,22,09,46,13.80
2012,04,22,09,47,13.80
2012,04,22,09,48,13.80
2012,04,22,09,49,13.80
2012,04,22,09,50,13.80
2012,04,22,09,51,13.80
2012,04,22,09,52,13.70
2012,04,22,09,53,13.60
2012,04,22,09,54,13.50
2012,04,22,09,55,13.40
2012,04,22,09,56,13.40
2012,04,22,09,57,13.30
2012,04,22,09,58,13.30
2012,04,22,09,59,13.20
2012,04,22,10,00,13.30
2012,04,22,10,01,13.30
2012,04,22,10,02,13.40
2012,04,22,10,03,13.50
2012,04,22,10,04,13.60
2012,04,22,10,05,13.70
2012,04,22,10,06,13.80
2012,04,22,10,07,13.80
2012,04,22,10,08,13.80
2012,04,22,10,09,13.90
2012,04,22,10,10,13.80
2012,04,22,10,11,13.80
2012,04,22,10,12,13.90
2012,04,22,10,13,13.90
2012,04,22,10,14,13.90
2012,04,22,10,15,14.00
2012,04,22,10,16,14.10
2012,04,22,10,17,14.10
2012,04,22,10,18,14.10
2012,04,22,10,19,14.10
2012,04,22,10,20,14.00
2012,04,22,10,21,13.90
2012,04,22,10,22,13.90
2012,04,22,10,23,13.80
2012,04,22,10,24,13.90
2012,04,22,10,25,13.90
2012,04,22,10,26,13.90
2012,04,22,10,27,14.00
2012,04,22,10,28,14.10
2012,04,22,10,29,14.10
2012,04,22,10,30,14.20
2012,04,22,10,31,14.30
2012,04,22,10,32,14.40
2012,04,22,10,33,14.50
2012,04,22,10,34,14.60
2012,04,22,10,35,14.70
2012,04,22,10,36,14.80
2012,04,22,10,37,15.00
2012,04,22,10,38,15.00
2012,04,22,10,39,15.00
2012,04,22,10,40,15.00
2012,04,22,10,41,15.00
2012,04,22,10,42,15.10
2012,04,22,10,43,15.20
2012,04,22,10,44,15.20
2012,04,22,10,45,15.30
2012,04,22,10,46,15.40
2012,04,22,10,47,15.40
2012,04,22,10,48,15.60
2012,04,22,10,49,15.70
2012,04,22,10,50,15.80
2012,04,22,10,51,15.90
2012,04,22,10,52,15.90
2012,04,22,10,53,16.10
2012,04,22,10,54,16.20
2012,04,22,10,55,16.30
2012,04,22,10,56,16.30
2012,04,22,10,57,16.30
2012,04,22,10,58,16.20
2012,04,22,10,59,16.10
2012,04,22,11,00,16.00
2012,04,22,11,01,15.90
2012,04,22,11,02,15.90
2012,04,22,11,03,15.90
2012,04,22,11,04,15.80
2012,04,22,11,05,15.70
2012,04,22,11,06,15.70
2012,04,22,11,07,15.70
2012,04,22,11,08,15.80
2012,04,22,11,09,15.80
2012,04,22,11,10,15.80
2012,04,22,11,11,15.80
2012,04,22,11,12,15.50
2012,04,22,11,13,15.30
2012,04,22,11,14,15.30
2012,04,22,11,15,15.30
2012,04,22,11,16,15.30
2012,04,22,11,17,15.30
2012,04,22,11,18,15.30
2012,04,22,11,19,15.40
2012,04,22,11,20,15.40
2012,04,22,11,21,15.30
2012,04,22,11,22,15.20
2012,04,22,11,23,15.20
2012,04,22,11,24,15.20
2012,04,22,11,25,15.10
2012,04,22,11,26,15.10
2012,04,22,11,27,15.10
2012,04,22,11,28,15.20
2012,04,22,11,29,15.30
2012,04,22,11,30,15.40
2012,04,22,11,31,15.50
2012,04,22,11,32,15.50
2012,04,22,11,33,15.60
2012,04,22,11,34,15.60
2012,04,22,11,35,15.50
2012,04,22,11,36,15.50
2012,04,22,11,37,15.50
2012,04,22,11,38,15.60
2012,04,22,11,39,15.70
2012,04,22,11,40,15.80
2012,04,22,11,41,15.90
2012,04,22,11,42,16.00
2012,04,22,11,43,16.10
2012,04,22,11,44,16.30
2012,04,22,11,45,16.30
2012,04,22,11,46,16.30
2012,04,22,11,47,16.20
2012,04,22,11,48,16.20
2012,04,22,11,49,16.10
2012,04,22,11,50,16.00
2012,04,22,11,51,15.90
2012,04,22,11,52,15.80
2012,04,22,11,53,15.80
2012,04,22,11,54,15.80
2012,04,22,11,55,15.80
2012,04,22,11,56,15.80
2012,04,22,11,57,15.80
2012,04,22,11,58,15.90
2012,04,22,11,59,15.90
2012,04,22,12,00,16.00
2012,04,22,12,01,16.10
2012,04,22,12,02,16.20
2012,04,22,12,03,16.20
2012,04,22,12,04,16.20
2012,04,22,12,05,16.20
2012,04,22,12,06,16.10
2012,04,22,12,07,16.10
2012,04,22,12,08,16.20
2012,04,22,12,09,16.20
2012,04,22,12,10,16.20
2012,04,22,12,11,16.20
2012,04,22,12,12,16.20
2012,04,22,12,13,16.30
2012,04,22,12,14,16.30
2012,04,22,12,15,16.30
2012,04,22,12,16,16.30
2012,04,22,12,17,16.30
2012,04,22,12,18,16.20
2012,04,22,12,19,16.00
2012,04,22,12,20,16.00
2012,04,22,12,21,15.90
2012,04,22,12,22,15.90
2012,04,22,12,23,15.80
2012,04,22,12,24,15.80
2012,04,22,12,25,15.80
2012,04,22,12,26,15.80
2012,04,22,12,27,15.90
2012,04,22,12,28,15.80
2012,04,22,12,29,15.80
2012,04,22,12,30,15.80
2012,04,22,12,31,15.80
2012,04,22,12,32,15.80
2012,04,22,12,33,15.90
2012,04,22,12,34,15.90
2012,04,22,12,35,15.90
2012,04,22,12,36,16.00
2012,04,22,12,37,16.10
2012,04,22,12,38,16.20
2012,04,22,12,39,16.20
2012,04,22,12,40,16.20
2012,04,22,12,41,16.20
2012,04,22,12,42,16.10
2012,04,22,12,43,16.00
2012,04,22,12,44,15.90
2012,04,22,12,45,15.90
2012,04,22,12,46,15.90
2012,04,22,12,47,15.90
2012,04,22,12,48,15.90
2012,04,22,12,49,15.90
2012,04,22,12,50,16.00
2012,04,22,12,51,15.90
2012,04,22,12,52,15.90
2012,04,22,12,53,15.90
2012,04,22,12,54,15.90
2012,04,22,12,55,15.90
2012,04,22,12,56,15.90
2012,04,22,12,57,15.90
2012,04,22,12,58,15.90
2012,04,22,12,59,15.90
2012,04,22,13,00,16.00
2012,04,22,13,01,16.10
2012,04,22,13,02,16.20
2012,04,22,13,03,16.20
2012,04,22,13,04,16.20
2012,04,22,13,05,16.10
2012,04,22,13,06,16.10
2012,04,22,13,07,16.00
2012,04,22,13,08,15.90
2012,04,22,13,09,16.00
2012,04,22,13,10,16.10
2012,04,22,13,11,16.20
2012,04,22,13,12,16.30
2012,04,22,13,13,16.20
2012,04,22,13,14,16.20
2012,04,22,13,15,16.10
2012,04,22,13,16,16.10
2012,04,22,13,17,16.10
2012,04,22,13,18,16.10
2012,04,22,13,19,16.20
2012,04,22,13,20,16.30
2012,04,22,13,21,16.30
2012,04,22,13,22,16.40
2012,04,22,13,23,16.40
2012,04,22,13,24,16.40
2012,04,22,13,25,16.30
2012,04,22,13,26,16.20
2012,04,22,13,27,16.20
2012,04,22,13,28,16.20
2012,04,22,13,29,16.20
2012,04,22,13,30,16.20
2012,04,22,13,31,16.30
2012,04,22,13,32,16.40
2012,04,22,13,33,16.40
2012,04,22,13,34,16.40
2012,04,22,13,35,16.40
2012,04,22,13,36,16.40
2012,04,22,13,37,16.50
2012,04,22,13,38,16.50
2012,04,22,13,39,16.60
2012,04,22,13,40,16.60
2012,04,22,13,41,16.50
2012,04,22,13,42,16.40
2012,04,22,13,43,16.30
2012,04,22,13,44,16.30
2012,04,22,13,45,16.40
2012,04,22,13,46,16.50
2012,04,22,13,47,16.50
2012,04,22,13,48,16.60
2012,04,22,13,49,16.70
2012,04,22,13,50,16.80
2012,04,22,13,51,16.90
2012,04,22,13,52,16.90
2012,04,22,13,53,17.10
2012,04,22,13,54,17.20
2012,04,22,13,55,17.30
2012,04,22,13,56,17.30
2012,04,22,13,57,17.30
2012,04,22,13,58,17.30
2012,04,22,13,59,17.30
2012,04,22,14,00,17.30
2012,04,22,14,01,17.40
2012,04,22,14,02,17.40
2012,04,22,14,03,17.40
2012,04,22,14,04,17.40
2012,04,22,14,05,17.40
2012,04,22,14,06,17.40
2012,04,22,14,07,17.50
2012,04,22,14,08,17.60
2012,04,22,14,09,17.60
2012,04,22,14,10,17.60
2012,04,22,14,11,17.70
2012,04,22,14,12,17.70
2012,04,22,14,13,17.80
2012,04,22,14,14,17.70
2012,04,22,14,15,17.70
2012,04,22,14,16,17.70
2012,04,22,14,17,17.70
2012,04,22,14,18,17.70
2012,04,22,14,19,17.70
2012,04,22,14,20,17.60
2012,04,22,14,21,17.50
2012,04,22,14,22,17.40
2012,04,22,14,23,17.30
2012,04,22,14,24,17.40
2012,04,22,14,25,17.50
2012,04,22,14,26,17.60
2012,04,22,14,27,17.60
2012,04,22,14,28,17.70
2012,04,22,14,29,17.60
2012,04,22,14,30,17.50
2012,04,22,14,31,17.50
2012,04,22,14,32,17.50
2012,04,22,14,33,17.40
2012,04,22,14,34,17.40
2012,04,22,14,35,17.40
2012,04,22,14,36,17.50
2012,04,22,14,37,17.50
2012,04,22,14,38,17.50
2012,04,22,14,39,17.60
2012,04,22,14,40,17.60
2012,04,22,14,41,17.70
2012,04,22,14,42,17.70
2012,04,22,14,43,17.70
2012,04,22,14,44,17.70
2012,04,22,14,45,17.70
2012,04,22,14,46,17.60
2012,04,22,14,47,17.50
2012,04,22,14,48,17.30
2012,04,22,14,49,17.10
2012,04,22,14,50,17.00
2012,04,22,14,51,16.90
2012,04,22,14,52,17.00
2012,04,22,14,53,17.10
2012,04,22,14,54,17.30
2012,04,22,14,55,17.40
2012,04,22,14,56,17.40
2012,04,22,14,57,17.50
2012,04,22,14,58,17.50
2012,04,22,14,59,17.50
2012,04,22,15,00,17.40
2012,04,22,15,01,17.30
2012,04,22,15,02,17.20
2012,04,22,15,03,17.00
2012,04,22,15,04,16.90
2012,04,22,15,05,16.80
2012,04,22,15,06,16.70
2012,04,22,15,07,16.70
2012,04,22,15,08,16.70
2012,04,22,15,09,16.70
2012,04,22,15,10,16.80
2012,04,22,15,11,16.80
2012,04,22,15,12,16.90
2012,04,22,15,13,16.80
2012,04,22,15,14,16.90
2012,04,22,15,15,17.00
2012,04,22,15,16,17.00
2012,04,22,15,17,17.00
2012,04,22,15,18,17.00
2012,04,22,15,19,17.00
2012,04,22,15,20,17.00
2012,04,22,15,21,16.90
2012,04,22,15,22,16.90
2012,04,22,15,23,16.90
2012,04,22,15,24,16.90
2012,04,22,15,25,16.90
2012,04,22,15,26,16.90
2012,04,22,15,27,16.80
2012,04,22,15,28,16.80
2012,04,22,15,29,16.70
2012,04,22,15,30,16.70
2012,04,22,15,31,16.70
2012,04,22,15,32,16.70
2012,04,22,15,33,16.70
2012,04,22,15,34,16.70
2012,04,22,15,35,16.80
2012,04,22,15,36,16.90
2012,04,22,15,37,16.90
2012,04,22,15,38,16.90
2012,04,22,15,39,16.90
2012,04,22,15,40,16.90
2012,04,22,15,41,16.90
2012,04,22,15,42,17.00
2012,04,22,15,43,17.10
2012,04,22,15,44,17.10
2012,04,22,15,45,17.10
2012,04,22,15,46,17.20
2012,04,22,15,47,17.10
2012,04,22,15,48,17.20
2012,04,22,15,49,17.20
2012,04,22,15,50,17.20
2012,04,22,15,51,17.20
2012,04,22,15,52,17.20
2012,04,22,15,53,17.30
2012,04,22,15,54,17.30
2012,04,22,15,55,17.40
2012,04,22,15,56,17.50
2012,04,22,15,57,17.60
2012,04,22,15,58,17.60
2012,04,22,15,59,17.60
2012,04,22,16,00,17.60
2012,04,22,16,01,17.60
2012,04,22,16,02,17.70
2012,04,22,16,03,17.70
2012,04,22,16,04,17.80
2012,04,22,16,05,17.80
2012,04,22,16,06,17.90
2012,04,22,16,07,17.90
2012,04,22,16,08,17.90
2012,04,22,16,09,17.90
2012,04,22,16,10,18.00
2012,04,22,16,11,18.00
2012,04,22,16,12,18.00
2012,04,22,16,13,18.00
2012,04,22,16,14,17.80
2012,04,22,16,15,17.80
2012,04,22,16,16,17.70
2012,04,22,16,17,17.70
2012,04,22,16,18,17.70
2012,04,22,16,19,17.70
2012,04,22,16,20,17.70
2012,04,22,16,21,17.70
2012,04,22,16,22,17.70
2012,04,22,16,23,17.70
2012,04,22,16,24,17.70
2012,04,22,16,25,17.70
2012,04,22,16,26,17.70
2012,04,22,16,27,17.60
2012,04,22,16,28,17.60
2012,04,22,16,29,17.60
2012,04,22,16,30,17.60
2012,04,22,16,31,17.60
2012,04,22,16,32,17.60
2012,04,22,16,33,17.60
2012,04,22,16,34,17.60
2012,04,22,16,35,17.60
2012,04,22,16,36,17.60
2012,04,22,16,37,17.70
2012,04,22,16,38,17.70
2012,04,22,16,39,17.70
2012,04,22,16,40,17.70
2012,04,22,16,41,17.70
2012,04,22,16,42,17.70
2012,04,22,16,43,17.80
2012,04,22,16,44,17.80
2012,04,22,16,45,17.70
2012,04,22,16,46,17.70
2012,04,22,16,47,17.60
2012,04,22,16,48,17.60
2012,04,22,16,49,17.60
2012,04,22,16,50,17.60
2012,04,22,16,51,17.70
2012,04,22,16,52,17.70
2012,04,22,16,53,17.80
2012,04,22,16,54,17.90
2012,04,22,16,55,17.90
2012,04,22,16,56,18.00
2012,04,22,16,57,18.00
2012,04,22,16,58,18.00
2012,04,22,16,59,18.00
2012,04,22,17,00,18.00
2012,04,22,17,01,18.10
2012,04,22,17,02,18.10
2012,04,22,17,03,18.10
2012,04,22,17,04,18.10
2012,04,22,17,05,18.20
2012,04,22,17,06,18.20
2012,04,22,17,07,18.20
2012,04,22,17,08,18.10
2012,04,22,17,09,18.10
2012,04,22,17,10,18.10
2012,04,22,17,11,18.00
2012,04,22,17,12,18.00
2012,04,22,17,13,18.10
2012,04,22,17,14,18.00
2012,04,22,17,15,18.00
2012,04,22,17,16,17.90
2012,04,22,17,17,17.80
2012,04,22,17,18,17.90
2012,04,22,17,19,17.80
2012,04,22,17,20,17.80
2012,04,22,17,21,17.80
2012,04,22,17,22,17.80
2012,04,22,17,23,17.80
2012,04,22,17,24,17.80
2012,04,22,17,25,17.90
2012,04,22,17,26,17.90
2012,04,22,17,27,17.90
2012,04,22,17,28,17.90
2012,04,22,17,29,17.90
2012,04,22,17,30,17.90
2012,04,22,17,31,17.90
2012,04,22,17,32,17.90
2012,04,22,17,33,17.70
2012,04,22,17,34,17.60
2012,04,22,17,35,17.60
2012,04,22,17,36,17.60
2012,04,22,17,37,17.60
2012,04,22,17,38,17.50
2012,04,22,17,39,17.40
2012,04,22,17,40,17.40