Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,10,00,00,13.60
2019,05,10,00,01,13.60
2019,05,10,00,02,13.60
2019,05,10,00,03,13.50
2019,05,10,00,04,13.50
2019,05,10,00,05,13.50
2019,05,10,00,06,13.50
2019,05,10,00,07,13.50
2019,05,10,00,08,13.40
2019,05,10,00,09,13.40
2019,05,10,00,10,13.40
2019,05,10,00,11,13.40
2019,05,10,00,12,13.40
2019,05,10,00,13,13.40
2019,05,10,00,14,13.40
2019,05,10,00,15,13.40
2019,05,10,00,16,13.40
2019,05,10,00,17,13.30
2019,05,10,00,18,13.30
2019,05,10,00,19,13.30
2019,05,10,00,20,13.30
2019,05,10,00,21,13.30
2019,05,10,00,22,13.30
2019,05,10,00,23,13.30
2019,05,10,00,24,13.30
2019,05,10,00,25,13.30
2019,05,10,00,26,13.30
2019,05,10,00,27,13.30
2019,05,10,00,28,13.30
2019,05,10,00,29,13.30
2019,05,10,00,30,13.30
2019,05,10,00,31,13.30
2019,05,10,00,32,13.20
2019,05,10,00,33,13.20
2019,05,10,00,34,13.20
2019,05,10,00,35,13.20
2019,05,10,00,36,13.10
2019,05,10,00,37,13.10
2019,05,10,00,38,13.10
2019,05,10,00,39,13.10
2019,05,10,00,40,13.10
2019,05,10,00,41,13.00
2019,05,10,00,42,13.00
2019,05,10,00,43,13.00
2019,05,10,00,44,13.00
2019,05,10,00,45,12.90
2019,05,10,00,46,12.90
2019,05,10,00,47,12.90
2019,05,10,00,48,12.80
2019,05,10,00,49,12.80
2019,05,10,00,50,12.80
2019,05,10,00,51,12.80
2019,05,10,00,52,12.80
2019,05,10,00,53,12.80
2019,05,10,00,54,12.70
2019,05,10,00,55,12.70
2019,05,10,00,56,12.70
2019,05,10,00,57,12.70
2019,05,10,00,58,12.70
2019,05,10,00,59,12.70
2019,05,10,01,00,12.70
2019,05,10,01,01,12.60
2019,05,10,01,02,12.60
2019,05,10,01,03,12.60
2019,05,10,01,04,12.50
2019,05,10,01,05,12.50
2019,05,10,01,06,12.50
2019,05,10,01,07,12.50
2019,05,10,01,08,12.50
2019,05,10,01,09,12.50
2019,05,10,01,10,12.50
2019,05,10,01,11,12.50
2019,05,10,01,12,12.50
2019,05,10,01,13,12.50
2019,05,10,01,14,12.50
2019,05,10,01,15,12.50
2019,05,10,01,16,12.50
2019,05,10,01,17,12.50
2019,05,10,01,18,12.50
2019,05,10,01,19,12.50
2019,05,10,01,20,12.60
2019,05,10,01,21,12.60
2019,05,10,01,22,12.60
2019,05,10,01,23,12.60
2019,05,10,01,24,12.60
2019,05,10,01,25,12.70
2019,05,10,01,26,12.70
2019,05,10,01,27,12.70
2019,05,10,01,28,12.70
2019,05,10,01,29,12.70
2019,05,10,01,30,12.70
2019,05,10,01,31,12.60
2019,05,10,01,32,12.60
2019,05,10,01,33,12.60
2019,05,10,01,34,12.60
2019,05,10,01,35,12.60
2019,05,10,01,36,12.60
2019,05,10,01,37,12.60
2019,05,10,01,38,12.60
2019,05,10,01,39,12.60
2019,05,10,01,40,12.50
2019,05,10,01,41,12.50
2019,05,10,01,42,12.40
2019,05,10,01,43,12.40
2019,05,10,01,44,12.30
2019,05,10,01,45,12.30
2019,05,10,01,46,12.30
2019,05,10,01,47,12.20
2019,05,10,01,48,12.20
2019,05,10,01,49,12.20
2019,05,10,01,50,12.10
2019,05,10,01,51,12.10
2019,05,10,01,52,12.10
2019,05,10,01,53,12.10
2019,05,10,01,54,12.00
2019,05,10,01,55,12.00
2019,05,10,01,56,12.00
2019,05,10,01,57,11.90
2019,05,10,01,58,11.90
2019,05,10,01,59,11.90
2019,05,10,02,00,11.80
2019,05,10,02,01,11.80
2019,05,10,02,02,11.80
2019,05,10,02,03,11.80
2019,05,10,02,04,11.70
2019,05,10,02,05,11.70
2019,05,10,02,06,11.70
2019,05,10,02,07,11.70
2019,05,10,02,08,11.60
2019,05,10,02,09,11.60
2019,05,10,02,10,11.60
2019,05,10,02,11,11.60
2019,05,10,02,12,11.60
2019,05,10,02,13,11.60
2019,05,10,02,14,11.60
2019,05,10,02,15,11.60
2019,05,10,02,16,11.60
2019,05,10,02,17,11.60
2019,05,10,02,18,11.60
2019,05,10,02,19,11.60
2019,05,10,02,20,11.60
2019,05,10,02,21,11.60
2019,05,10,02,22,11.60
2019,05,10,02,23,11.50
2019,05,10,02,24,11.50
2019,05,10,02,25,11.50
2019,05,10,02,26,11.50
2019,05,10,02,27,11.40
2019,05,10,02,28,11.40
2019,05,10,02,29,11.40
2019,05,10,02,30,11.40
2019,05,10,02,31,11.40
2019,05,10,02,32,11.30
2019,05,10,02,33,11.30
2019,05,10,02,34,11.30
2019,05,10,02,35,11.30
2019,05,10,02,36,11.30
2019,05,10,02,37,11.30
2019,05,10,02,38,11.30
2019,05,10,02,39,11.30
2019,05,10,02,40,11.30
2019,05,10,02,41,11.30
2019,05,10,02,42,11.30
2019,05,10,02,43,11.30
2019,05,10,02,44,11.30
2019,05,10,02,45,11.40
2019,05,10,02,46,11.40
2019,05,10,02,47,11.40
2019,05,10,02,48,11.40
2019,05,10,02,49,11.40
2019,05,10,02,50,11.40
2019,05,10,02,51,11.40
2019,05,10,02,52,11.30
2019,05,10,02,53,11.30
2019,05,10,02,54,11.30
2019,05,10,02,55,11.30
2019,05,10,02,56,11.30
2019,05,10,02,57,11.30
2019,05,10,02,58,11.30
2019,05,10,02,59,11.30
2019,05,10,03,00,11.20
2019,05,10,03,01,11.20
2019,05,10,03,02,11.20
2019,05,10,03,03,11.20
2019,05,10,03,04,11.20
2019,05,10,03,05,11.10
2019,05,10,03,06,11.10
2019,05,10,03,07,11.10
2019,05,10,03,08,11.00
2019,05,10,03,09,11.00
2019,05,10,03,10,10.90
2019,05,10,03,11,10.90
2019,05,10,03,12,10.90
2019,05,10,03,13,10.90
2019,05,10,03,14,10.90
2019,05,10,03,15,10.90
2019,05,10,03,16,10.90
2019,05,10,03,17,10.80
2019,05,10,03,18,10.80
2019,05,10,03,19,10.80
2019,05,10,03,20,10.80
2019,05,10,03,21,10.80
2019,05,10,03,22,10.80
2019,05,10,03,23,10.80
2019,05,10,03,24,10.80
2019,05,10,03,25,10.80
2019,05,10,03,26,10.80
2019,05,10,03,27,10.80
2019,05,10,03,28,10.70
2019,05,10,03,29,10.70
2019,05,10,03,30,10.70
2019,05,10,03,31,10.70
2019,05,10,03,32,10.70
2019,05,10,03,33,10.70
2019,05,10,03,34,10.70
2019,05,10,03,35,10.70
2019,05,10,03,36,10.70
2019,05,10,03,37,10.60
2019,05,10,03,38,10.60
2019,05,10,03,39,10.60
2019,05,10,03,40,10.60
2019,05,10,03,41,10.60
2019,05,10,03,42,10.60
2019,05,10,03,43,10.60
2019,05,10,03,44,10.60
2019,05,10,03,45,10.60
2019,05,10,03,46,10.60
2019,05,10,03,47,10.60
2019,05,10,03,48,10.60
2019,05,10,03,49,10.60
2019,05,10,03,50,10.60
2019,05,10,03,51,10.60
2019,05,10,03,52,10.60
2019,05,10,03,53,10.60
2019,05,10,03,54,10.60
2019,05,10,03,55,10.50
2019,05,10,03,56,10.50
2019,05,10,03,57,10.50
2019,05,10,03,58,10.40
2019,05,10,03,59,10.40
2019,05,10,04,00,10.40
2019,05,10,04,01,10.40
2019,05,10,04,02,10.30
2019,05,10,04,03,10.30
2019,05,10,04,04,10.30
2019,05,10,04,05,10.30
2019,05,10,04,06,10.30
2019,05,10,04,07,10.30
2019,05,10,04,08,10.30
2019,05,10,04,09,10.30
2019,05,10,04,10,10.30
2019,05,10,04,11,10.30
2019,05,10,04,12,10.30
2019,05,10,04,13,10.30
2019,05,10,04,14,10.30
2019,05,10,04,15,10.20
2019,05,10,04,16,10.20
2019,05,10,04,17,10.20
2019,05,10,04,18,10.30
2019,05,10,04,19,10.30
2019,05,10,04,20,10.30
2019,05,10,04,21,10.30
2019,05,10,04,22,10.30
2019,05,10,04,23,10.30
2019,05,10,04,24,10.30
2019,05,10,04,25,10.30
2019,05,10,04,26,10.30
2019,05,10,04,27,10.20
2019,05,10,04,28,10.20
2019,05,10,04,29,10.20
2019,05,10,04,30,10.20
2019,05,10,04,31,10.20
2019,05,10,04,32,10.20
2019,05,10,04,33,10.20
2019,05,10,04,34,10.20
2019,05,10,04,35,10.20
2019,05,10,04,36,10.20
2019,05,10,04,37,10.10
2019,05,10,04,38,10.10
2019,05,10,04,39,10.10
2019,05,10,04,40,10.00
2019,05,10,04,41,10.00
2019,05,10,04,42,10.00
2019,05,10,04,43,10.00
2019,05,10,04,44,10.00
2019,05,10,04,45,10.00
2019,05,10,04,46,9.90
2019,05,10,04,47,9.90
2019,05,10,04,48,9.90
2019,05,10,04,49,10.00
2019,05,10,04,50,10.00
2019,05,10,04,51,10.00
2019,05,10,04,52,10.00
2019,05,10,04,53,10.10
2019,05,10,04,54,10.10
2019,05,10,04,55,10.10
2019,05,10,04,56,10.10
2019,05,10,04,57,10.10
2019,05,10,04,58,10.10
2019,05,10,04,59,10.10
2019,05,10,05,00,10.20
2019,05,10,05,01,10.20
2019,05,10,05,02,10.20
2019,05,10,05,03,10.30
2019,05,10,05,04,10.30
2019,05,10,05,05,10.30
2019,05,10,05,06,10.30
2019,05,10,05,07,10.30
2019,05,10,05,08,10.40
2019,05,10,05,09,10.40
2019,05,10,05,10,10.40
2019,05,10,05,11,10.50
2019,05,10,05,12,10.50
2019,05,10,05,13,10.50
2019,05,10,05,14,10.60
2019,05,10,05,15,10.60
2019,05,10,05,16,10.50
2019,05,10,05,17,10.50
2019,05,10,05,18,10.50
2019,05,10,05,19,10.50
2019,05,10,05,20,10.40
2019,05,10,05,21,10.40
2019,05,10,05,22,10.40
2019,05,10,05,23,10.40
2019,05,10,05,24,10.30
2019,05,10,05,25,10.30
2019,05,10,05,26,10.30
2019,05,10,05,27,10.30
2019,05,10,05,28,10.20
2019,05,10,05,29,10.20
2019,05,10,05,30,10.20
2019,05,10,05,31,10.20
2019,05,10,05,32,10.20
2019,05,10,05,33,10.20
2019,05,10,05,34,10.20
2019,05,10,05,35,10.30
2019,05,10,05,36,10.30
2019,05,10,05,37,10.30
2019,05,10,05,38,10.30
2019,05,10,05,39,10.30
2019,05,10,05,40,10.30
2019,05,10,05,41,10.30
2019,05,10,05,42,10.30
2019,05,10,05,43,10.30
2019,05,10,05,44,10.30
2019,05,10,05,45,10.40
2019,05,10,05,46,10.40
2019,05,10,05,47,10.40
2019,05,10,05,48,10.40
2019,05,10,05,49,10.40
2019,05,10,05,50,10.40
2019,05,10,05,51,10.40
2019,05,10,05,52,10.30
2019,05,10,05,53,10.30
2019,05,10,05,54,10.30
2019,05,10,05,55,10.30
2019,05,10,05,56,10.30
2019,05,10,05,57,10.30
2019,05,10,05,58,10.40
2019,05,10,05,59,10.30
2019,05,10,06,00,10.30
2019,05,10,06,01,10.30
2019,05,10,06,02,10.30
2019,05,10,06,03,10.30
2019,05,10,06,04,10.30
2019,05,10,06,05,10.30
2019,05,10,06,06,10.30
2019,05,10,06,07,10.20
2019,05,10,06,08,10.20
2019,05,10,06,09,10.20
2019,05,10,06,10,10.20
2019,05,10,06,11,10.20
2019,05,10,06,12,10.20
2019,05,10,06,13,10.20
2019,05,10,06,14,10.20
2019,05,10,06,15,10.10
2019,05,10,06,16,10.10
2019,05,10,06,17,10.10
2019,05,10,06,18,10.10
2019,05,10,06,19,10.10
2019,05,10,06,20,10.10
2019,05,10,06,21,10.10
2019,05,10,06,22,10.10
2019,05,10,06,23,10.20
2019,05,10,06,24,10.10
2019,05,10,06,25,10.10
2019,05,10,06,26,10.10
2019,05,10,06,27,10.10
2019,05,10,06,28,10.10
2019,05,10,06,29,10.10
2019,05,10,06,30,10.10
2019,05,10,06,31,10.10
2019,05,10,06,32,10.10
2019,05,10,06,33,10.10
2019,05,10,06,34,10.00
2019,05,10,06,35,10.00
2019,05,10,06,36,10.00
2019,05,10,06,37,10.00
2019,05,10,06,38,10.00
2019,05,10,06,39,10.00
2019,05,10,06,40,9.90
2019,05,10,06,41,10.00
2019,05,10,06,42,9.90
2019,05,10,06,43,10.00
2019,05,10,06,44,10.00
2019,05,10,06,45,10.00
2019,05,10,06,46,10.00
2019,05,10,06,47,10.00
2019,05,10,06,48,10.10
2019,05,10,06,49,10.10
2019,05,10,06,50,10.10
2019,05,10,06,51,10.10
2019,05,10,06,52,10.00
2019,05,10,06,53,10.00
2019,05,10,06,54,10.00
2019,05,10,06,55,10.00
2019,05,10,06,56,10.00
2019,05,10,06,57,10.00
2019,05,10,06,58,10.00
2019,05,10,06,59,10.00
2019,05,10,07,00,9.90
2019,05,10,07,01,9.90
2019,05,10,07,02,9.90
2019,05,10,07,03,9.90
2019,05,10,07,04,9.90
2019,05,10,07,05,9.90
2019,05,10,07,06,9.90
2019,05,10,07,07,9.90
2019,05,10,07,08,10.00
2019,05,10,07,09,10.00
2019,05,10,07,10,10.00
2019,05,10,07,11,10.00
2019,05,10,07,12,10.10
2019,05,10,07,13,10.10
2019,05,10,07,14,10.10
2019,05,10,07,15,10.10
2019,05,10,07,16,10.20
2019,05,10,07,17,10.20
2019,05,10,07,18,10.30
2019,05,10,07,19,10.30
2019,05,10,07,20,10.40
2019,05,10,07,21,10.50
2019,05,10,07,22,10.60
2019,05,10,07,23,10.70
2019,05,10,07,24,10.80
2019,05,10,07,25,10.90
2019,05,10,07,26,11.00
2019,05,10,07,27,11.10
2019,05,10,07,28,11.20
2019,05,10,07,29,11.30
2019,05,10,07,30,11.40
2019,05,10,07,31,11.50
2019,05,10,07,32,11.60
2019,05,10,07,33,11.80
2019,05,10,07,34,11.90
2019,05,10,07,35,12.10
2019,05,10,07,36,12.20
2019,05,10,07,37,12.30
2019,05,10,07,38,12.40
2019,05,10,07,39,12.50
2019,05,10,07,40,12.50
2019,05,10,07,41,12.60
2019,05,10,07,42,12.60
2019,05,10,07,43,12.70
2019,05,10,07,44,12.80
2019,05,10,07,45,12.80
2019,05,10,07,46,12.90
2019,05,10,07,47,12.90
2019,05,10,07,48,13.00
2019,05,10,07,49,13.10
2019,05,10,07,50,13.20
2019,05,10,07,51,13.30
2019,05,10,07,52,13.40
2019,05,10,07,53,13.50
2019,05,10,07,54,13.50
2019,05,10,07,55,13.60
2019,05,10,07,56,13.60
2019,05,10,07,57,13.70
2019,05,10,07,58,13.80
2019,05,10,07,59,13.80
2019,05,10,08,00,13.90
2019,05,10,08,01,14.00
2019,05,10,08,02,14.10
2019,05,10,08,03,14.20
2019,05,10,08,04,14.30
2019,05,10,08,05,14.50
2019,05,10,08,06,14.60
2019,05,10,08,07,14.70
2019,05,10,08,08,14.80
2019,05,10,08,09,14.90
2019,05,10,08,10,15.00
2019,05,10,08,11,15.10
2019,05,10,08,12,15.20
2019,05,10,08,13,15.30
2019,05,10,08,14,15.40
2019,05,10,08,15,15.50
2019,05,10,08,16,15.50
2019,05,10,08,17,15.60
2019,05,10,08,18,15.70
2019,05,10,08,19,15.80
2019,05,10,08,20,15.80
2019,05,10,08,21,15.90
2019,05,10,08,22,15.90
2019,05,10,08,23,16.00
2019,05,10,08,24,16.00
2019,05,10,08,25,16.00
2019,05,10,08,26,16.10
2019,05,10,08,27,16.10
2019,05,10,08,28,16.20
2019,05,10,08,29,16.30
2019,05,10,08,30,16.30
2019,05,10,08,31,16.40
2019,05,10,08,32,16.50
2019,05,10,08,33,16.70
2019,05,10,08,34,16.80
2019,05,10,08,35,16.90
2019,05,10,08,36,17.00
2019,05,10,08,37,17.10
2019,05,10,08,38,17.10
2019,05,10,08,39,17.20
2019,05,10,08,40,17.10
2019,05,10,08,41,17.10
2019,05,10,08,42,17.10
2019,05,10,08,43,17.10
2019,05,10,08,44,17.10
2019,05,10,08,45,17.20
2019,05,10,08,46,17.20
2019,05,10,08,47,17.20
2019,05,10,08,48,17.20
2019,05,10,08,49,17.20
2019,05,10,08,50,17.10
2019,05,10,08,51,17.10
2019,05,10,08,52,17.00
2019,05,10,08,53,16.90
2019,05,10,08,54,16.90
2019,05,10,08,55,16.80
2019,05,10,08,56,16.80
2019,05,10,08,57,16.80
2019,05,10,08,58,16.80
2019,05,10,08,59,16.70
2019,05,10,09,00,16.70
2019,05,10,09,01,16.70
2019,05,10,09,02,16.80
2019,05,10,09,03,16.80
2019,05,10,09,04,16.80
2019,05,10,09,05,16.80
2019,05,10,09,06,16.90
2019,05,10,09,07,16.90
2019,05,10,09,08,17.00
2019,05,10,09,09,17.10
2019,05,10,09,10,17.20
2019,05,10,09,11,17.30
2019,05,10,09,12,17.30
2019,05,10,09,13,17.40
2019,05,10,09,14,17.60
2019,05,10,09,15,17.70
2019,05,10,09,16,17.80
2019,05,10,09,17,17.80
2019,05,10,09,18,17.80
2019,05,10,09,19,17.90
2019,05,10,09,20,18.00
2019,05,10,09,21,18.10
2019,05,10,09,22,18.10
2019,05,10,09,23,18.20
2019,05,10,09,24,18.30
2019,05,10,09,25,18.30
2019,05,10,09,26,18.40
2019,05,10,09,27,18.50
2019,05,10,09,28,18.60
2019,05,10,09,29,18.70
2019,05,10,09,30,18.80
2019,05,10,09,31,18.80
2019,05,10,09,32,18.90
2019,05,10,09,33,19.00
2019,05,10,09,34,19.00
2019,05,10,09,35,19.00
2019,05,10,09,36,19.00
2019,05,10,09,37,19.10
2019,05,10,09,38,19.10
2019,05,10,09,39,19.10
2019,05,10,09,40,19.20
2019,05,10,09,41,19.20
2019,05,10,09,42,19.30
2019,05,10,09,43,19.40
2019,05,10,09,44,19.60
2019,05,10,09,45,19.70
2019,05,10,09,46,19.90
2019,05,10,09,47,20.00
2019,05,10,09,48,20.10
2019,05,10,09,49,20.10
2019,05,10,09,50,20.20
2019,05,10,09,51,20.20
2019,05,10,09,52,20.30
2019,05,10,09,53,20.30
2019,05,10,09,54,20.30
2019,05,10,09,55,20.30
2019,05,10,09,56,20.40
2019,05,10,09,57,20.50
2019,05,10,09,58,20.50
2019,05,10,09,59,20.70
2019,05,10,10,00,20.70
2019,05,10,10,01,20.80
2019,05,10,10,02,20.80
2019,05,10,10,03,20.80
2019,05,10,10,04,20.80
2019,05,10,10,05,20.80
2019,05,10,10,06,20.80
2019,05,10,10,07,21.00
2019,05,10,10,08,21.10
2019,05,10,10,09,21.20
2019,05,10,10,10,21.40
2019,05,10,10,11,21.50
2019,05,10,10,12,21.70
2019,05,10,10,13,21.90
2019,05,10,10,14,22.10
2019,05,10,10,15,22.30
2019,05,10,10,16,22.50
2019,05,10,10,17,22.50
2019,05,10,10,18,22.60
2019,05,10,10,19,22.60
2019,05,10,10,20,22.50
2019,05,10,10,21,22.40
2019,05,10,10,22,22.40
2019,05,10,10,23,22.30
2019,05,10,10,24,22.30
2019,05,10,10,25,22.30
2019,05,10,10,26,22.20
2019,05,10,10,27,22.20
2019,05,10,10,28,22.20
2019,05,10,10,29,22.20
2019,05,10,10,30,22.20
2019,05,10,10,31,22.20
2019,05,10,10,32,22.30
2019,05,10,10,33,22.30
2019,05,10,10,34,22.30
2019,05,10,10,35,22.30
2019,05,10,10,36,22.30
2019,05,10,10,37,22.40
2019,05,10,10,38,22.40
2019,05,10,10,39,22.50
2019,05,10,10,40,22.60
2019,05,10,10,41,22.60
2019,05,10,10,42,22.60
2019,05,10,10,43,22.60
2019,05,10,10,44,22.70
2019,05,10,10,45,22.80
2019,05,10,10,46,22.90
2019,05,10,10,47,22.90
2019,05,10,10,48,23.00
2019,05,10,10,49,23.10
2019,05,10,10,50,23.20
2019,05,10,10,51,23.30
2019,05,10,10,52,23.30
2019,05,10,10,53,23.30
2019,05,10,10,54,23.40
2019,05,10,10,55,23.40
2019,05,10,10,56,23.50
2019,05,10,10,57,23.60
2019,05,10,10,58,23.60
2019,05,10,10,59,23.60
2019,05,10,11,00,23.60
2019,05,10,11,01,23.60
2019,05,10,11,02,23.60
2019,05,10,11,03,23.60
2019,05,10,11,04,23.60
2019,05,10,11,05,23.60
2019,05,10,11,06,23.50
2019,05,10,11,07,23.50
2019,05,10,11,08,23.40
2019,05,10,11,09,23.40
2019,05,10,11,10,23.40
2019,05,10,11,11,23.40
2019,05,10,11,12,23.40
2019,05,10,11,13,23.40
2019,05,10,11,14,23.40
2019,05,10,11,15,23.40
2019,05,10,11,16,23.40
2019,05,10,11,17,23.50
2019,05,10,11,18,23.60
2019,05,10,11,19,23.70
2019,05,10,11,20,23.80
2019,05,10,11,21,23.80
2019,05,10,11,22,23.90
2019,05,10,11,23,23.90
2019,05,10,11,24,23.90
2019,05,10,11,25,23.90
2019,05,10,11,26,23.80
2019,05,10,11,27,23.80
2019,05,10,11,28,23.80
2019,05,10,11,29,23.70
2019,05,10,11,30,23.70
2019,05,10,11,31,23.70
2019,05,10,11,32,23.70
2019,05,10,11,33,23.70
2019,05,10,11,34,23.60
2019,05,10,11,35,23.60
2019,05,10,11,36,23.60
2019,05,10,11,37,23.60
2019,05,10,11,38,23.60
2019,05,10,11,39,23.70
2019,05,10,11,40,23.70
2019,05,10,11,41,23.80
2019,05,10,11,42,23.90
2019,05,10,11,43,23.90
2019,05,10,11,44,23.90
2019,05,10,11,45,24.00
2019,05,10,11,46,24.00
2019,05,10,11,47,24.10
2019,05,10,11,48,24.10
2019,05,10,11,49,24.00
2019,05,10,11,50,24.00
2019,05,10,11,51,24.10
2019,05,10,11,52,24.10
2019,05,10,11,53,24.10
2019,05,10,11,54,24.20
2019,05,10,11,55,24.20
2019,05,10,11,56,24.20
2019,05,10,11,57,24.20
2019,05,10,11,58,24.30
2019,05,10,11,59,24.30
2019,05,10,12,00,24.40
2019,05,10,12,01,24.40
2019,05,10,12,02,24.40
2019,05,10,12,03,24.40
2019,05,10,12,04,24.50
2019,05,10,12,05,24.60
2019,05,10,12,06,24.60
2019,05,10,12,07,24.70
2019,05,10,12,08,24.70
2019,05,10,12,09,24.80
2019,05,10,12,10,24.90
2019,05,10,12,11,25.00
2019,05,10,12,12,25.00
2019,05,10,12,13,25.00
2019,05,10,12,14,25.00
2019,05,10,12,15,25.00
2019,05,10,12,16,24.90
2019,05,10,12,17,24.90
2019,05,10,12,18,24.90
2019,05,10,12,19,25.00
2019,05,10,12,20,25.00
2019,05,10,12,21,24.90
2019,05,10,12,22,24.80
2019,05,10,12,23,24.70
2019,05,10,12,24,24.60
2019,05,10,12,25,24.60
2019,05,10,12,26,24.60
2019,05,10,12,27,24.50
2019,05,10,12,28,24.50
2019,05,10,12,29,24.40
2019,05,10,12,30,24.40
2019,05,10,12,31,24.40
2019,05,10,12,32,24.40
2019,05,10,12,33,24.50
2019,05,10,12,34,24.50
2019,05,10,12,35,24.60
2019,05,10,12,36,24.60
2019,05,10,12,37,24.60
2019,05,10,12,38,24.60
2019,05,10,12,39,24.60
2019,05,10,12,40,24.60
2019,05,10,12,41,24.60
2019,05,10,12,42,24.60
2019,05,10,12,43,24.60
2019,05,10,12,44,24.70
2019,05,10,12,45,24.70
2019,05,10,12,46,24.70
2019,05,10,12,47,24.80
2019,05,10,12,48,24.90
2019,05,10,12,49,24.90
2019,05,10,12,50,25.00
2019,05,10,12,51,24.90
2019,05,10,12,52,24.90
2019,05,10,12,53,24.90
2019,05,10,12,54,24.90
2019,05,10,12,55,24.90
2019,05,10,12,56,25.00
2019,05,10,12,57,25.00
2019,05,10,12,58,24.90
2019,05,10,12,59,24.90
2019,05,10,13,00,24.90
2019,05,10,13,01,24.90
2019,05,10,13,02,25.00
2019,05,10,13,03,25.00
2019,05,10,13,04,25.00
2019,05,10,13,05,25.00
2019,05,10,13,06,24.90
2019,05,10,13,07,24.90
2019,05,10,13,08,24.90
2019,05,10,13,09,25.00
2019,05,10,13,10,25.00
2019,05,10,13,11,25.00
2019,05,10,13,12,25.00
2019,05,10,13,13,25.10
2019,05,10,13,14,25.10
2019,05,10,13,15,25.10
2019,05,10,13,16,25.20
2019,05,10,13,17,25.10
2019,05,10,13,18,25.00
2019,05,10,13,19,25.00
2019,05,10,13,20,25.00
2019,05,10,13,21,25.00
2019,05,10,13,22,24.90
2019,05,10,13,23,24.90
2019,05,10,13,24,24.90
2019,05,10,13,25,24.90
2019,05,10,13,26,24.90
2019,05,10,13,27,24.90
2019,05,10,13,28,24.80
2019,05,10,13,29,24.80
2019,05,10,13,30,24.80
2019,05,10,13,31,24.90
2019,05,10,13,32,24.90
2019,05,10,13,33,24.90
2019,05,10,13,34,24.90
2019,05,10,13,35,24.90
2019,05,10,13,36,25.00
2019,05,10,13,37,25.10
2019,05,10,13,38,25.30
2019,05,10,13,39,25.40
2019,05,10,13,40,25.50
2019,05,10,13,41,25.50
2019,05,10,13,42,25.60
2019,05,10,13,43,25.70
2019,05,10,13,44,25.70
2019,05,10,13,45,25.70
2019,05,10,13,46,25.70
2019,05,10,13,47,25.50
2019,05,10,13,48,25.40
2019,05,10,13,49,25.40
2019,05,10,13,50,25.30
2019,05,10,13,51,25.30
2019,05,10,13,52,25.20
2019,05,10,13,53,25.10
2019,05,10,13,54,25.10
2019,05,10,13,55,25.10
2019,05,10,13,56,25.10
2019,05,10,13,57,25.10
2019,05,10,13,58,25.20
2019,05,10,13,59,25.20
2019,05,10,14,00,25.30
2019,05,10,14,01,25.40
2019,05,10,14,02,25.50
2019,05,10,14,03,25.50
2019,05,10,14,04,25.60
2019,05,10,14,05,25.50
2019,05,10,14,06,25.50
2019,05,10,14,07,25.60
2019,05,10,14,08,25.60
2019,05,10,14,09,25.60
2019,05,10,14,10,25.60
2019,05,10,14,11,25.60
2019,05,10,14,12,25.60
2019,05,10,14,13,25.50
2019,05,10,14,14,25.40
2019,05,10,14,15,25.40
2019,05,10,14,16,25.40
2019,05,10,14,17,25.40
2019,05,10,14,18,25.40
2019,05,10,14,19,25.40
2019,05,10,14,20,25.50
2019,05,10,14,21,25.50
2019,05,10,14,22,25.40
2019,05,10,14,23,25.40
2019,05,10,14,24,25.20
2019,05,10,14,25,25.10
2019,05,10,14,26,25.10
2019,05,10,14,27,25.00
2019,05,10,14,28,24.90
2019,05,10,14,29,24.90
2019,05,10,14,30,24.90
2019,05,10,14,31,24.80
2019,05,10,14,32,24.80
2019,05,10,14,33,24.80
2019,05,10,14,34,24.80
2019,05,10,14,35,24.80
2019,05,10,14,36,24.70
2019,05,10,14,37,24.70
2019,05,10,14,38,24.80
2019,05,10,14,39,24.70
2019,05,10,14,40,24.70
2019,05,10,14,41,24.70
2019,05,10,14,42,24.70
2019,05,10,14,43,24.70
2019,05,10,14,44,24.70
2019,05,10,14,45,24.70
2019,05,10,14,46,24.70
2019,05,10,14,47,24.70
2019,05,10,14,48,24.70
2019,05,10,14,49,24.60
2019,05,10,14,50,24.70
2019,05,10,14,51,24.70
2019,05,10,14,52,24.70
2019,05,10,14,53,24.80
2019,05,10,14,54,24.80
2019,05,10,14,55,24.80
2019,05,10,14,56,24.80
2019,05,10,14,57,24.90
2019,05,10,14,58,24.90
2019,05,10,14,59,24.90
2019,05,10,15,00,24.90
2019,05,10,15,01,24.90
2019,05,10,15,02,25.00
2019,05,10,15,03,24.90
2019,05,10,15,04,24.80
2019,05,10,15,05,24.80
2019,05,10,15,06,24.80
2019,05,10,15,07,24.80
2019,05,10,15,08,24.70
2019,05,10,15,09,24.80
2019,05,10,15,10,24.80
2019,05,10,15,11,24.80
2019,05,10,15,12,24.80
2019,05,10,15,13,24.80
2019,05,10,15,14,24.70
2019,05,10,15,15,24.70
2019,05,10,15,16,24.60
2019,05,10,15,17,24.60
2019,05,10,15,18,24.60
2019,05,10,15,19,24.70
2019,05,10,15,20,24.70
2019,05,10,15,21,24.70
2019,05,10,15,22,24.60
2019,05,10,15,23,24.60
2019,05,10,15,24,24.60
2019,05,10,15,25,24.50
2019,05,10,15,26,24.50
2019,05,10,15,27,24.50
2019,05,10,15,28,24.50
2019,05,10,15,29,24.50
2019,05,10,15,30,24.50
2019,05,10,15,31,24.50
2019,05,10,15,32,24.50
2019,05,10,15,33,24.50
2019,05,10,15,34,24.60
2019,05,10,15,35,24.60
2019,05,10,15,36,24.50
2019,05,10,15,37,24.60
2019,05,10,15,38,24.60
2019,05,10,15,39,24.50
2019,05,10,15,40,24.60
2019,05,10,15,41,24.60
2019,05,10,15,42,24.60
2019,05,10,15,43,24.70
2019,05,10,15,44,24.70
2019,05,10,15,45,24.70
2019,05,10,15,46,24.70
2019,05,10,15,47,24.70
2019,05,10,15,48,24.60
2019,05,10,15,49,24.60
2019,05,10,15,50,24.70
2019,05,10,15,51,24.70
2019,05,10,15,52,24.70
2019,05,10,15,53,24.60
2019,05,10,15,54,24.60
2019,05,10,15,55,24.60
2019,05,10,15,56,24.60
2019,05,10,15,57,24.60
2019,05,10,15,58,24.60
2019,05,10,15,59,24.60
2019,05,10,16,00,24.50
2019,05,10,16,01,24.60
2019,05,10,16,02,24.60
2019,05,10,16,03,24.60
2019,05,10,16,04,24.60
2019,05,10,16,05,24.60
2019,05,10,16,06,24.60
2019,05,10,16,07,24.60
2019,05,10,16,08,24.60
2019,05,10,16,09,24.60
2019,05,10,16,10,24.60
2019,05,10,16,11,24.50
2019,05,10,16,12,24.40
2019,05,10,16,13,24.40
2019,05,10,16,14,24.40
2019,05,10,16,15,24.40
2019,05,10,16,16,24.40
2019,05,10,16,17,24.40
2019,05,10,16,18,24.40
2019,05,10,16,19,24.40
2019,05,10,16,20,24.30
2019,05,10,16,21,24.30
2019,05,10,16,22,24.30
2019,05,10,16,23,24.30
2019,05,10,16,24,24.30
2019,05,10,16,25,24.30
2019,05,10,16,26,24.30
2019,05,10,16,27,24.30
2019,05,10,16,28,24.30
2019,05,10,16,29,24.30
2019,05,10,16,30,24.30
2019,05,10,16,31,24.30
2019,05,10,16,32,24.30
2019,05,10,16,33,24.30
2019,05,10,16,34,24.30
2019,05,10,16,35,24.20
2019,05,10,16,36,24.20
2019,05,10,16,37,24.10
2019,05,10,16,38,24.10
2019,05,10,16,39,24.10
2019,05,10,16,40,24.10
2019,05,10,16,41,24.10
2019,05,10,16,42,24.10
2019,05,10,16,43,24.10
2019,05,10,16,44,24.10
2019,05,10,16,45,24.10
2019,05,10,16,46,24.10
2019,05,10,16,47,24.20
2019,05,10,16,48,24.20
2019,05,10,16,49,24.30
2019,05,10,16,50,24.30
2019,05,10,16,51,24.30
2019,05,10,16,52,24.30
2019,05,10,16,53,24.30
2019,05,10,16,54,24.30
2019,05,10,16,55,24.30
2019,05,10,16,56,24.40
2019,05,10,16,57,24.40
2019,05,10,16,58,24.40
2019,05,10,16,59,24.40
2019,05,10,17,00,24.40
2019,05,10,17,01,24.50
2019,05,10,17,02,24.50
2019,05,10,17,03,24.50
2019,05,10,17,04,24.50
2019,05,10,17,05,24.50
2019,05,10,17,06,24.60
2019,05,10,17,07,24.60
2019,05,10,17,08,24.60
2019,05,10,17,09,24.60
2019,05,10,17,10,24.70
2019,05,10,17,11,24.70
2019,05,10,17,12,24.80
2019,05,10,17,13,24.70
2019,05,10,17,14,24.70
2019,05,10,17,15,24.70
2019,05,10,17,16,24.70
2019,05,10,17,17,24.70
2019,05,10,17,18,24.70
2019,05,10,17,19,24.70
2019,05,10,17,20,24.70