Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,6.40
2015,02,17,00,01,6.40
2015,02,17,00,02,6.40
2015,02,17,00,03,6.40
2015,02,17,00,04,6.40
2015,02,17,00,05,6.30
2015,02,17,00,06,6.30
2015,02,17,00,07,6.20
2015,02,17,00,08,6.20
2015,02,17,00,09,6.20
2015,02,17,00,10,6.20
2015,02,17,00,11,6.20
2015,02,17,00,12,6.30
2015,02,17,00,13,6.40
2015,02,17,00,14,6.40
2015,02,17,00,15,6.40
2015,02,17,00,16,6.50
2015,02,17,00,17,6.50
2015,02,17,00,18,6.40
2015,02,17,00,19,6.40
2015,02,17,00,20,6.40
2015,02,17,00,21,6.40
2015,02,17,00,22,6.40
2015,02,17,00,23,6.30
2015,02,17,00,24,6.30
2015,02,17,00,25,6.20
2015,02,17,00,26,6.20
2015,02,17,00,27,6.20
2015,02,17,00,28,6.20
2015,02,17,00,29,6.20
2015,02,17,00,30,6.20
2015,02,17,00,31,6.10
2015,02,17,00,32,6.10
2015,02,17,00,33,6.10
2015,02,17,00,34,6.00
2015,02,17,00,35,6.00
2015,02,17,00,36,5.90
2015,02,17,00,37,5.90
2015,02,17,00,38,5.90
2015,02,17,00,39,5.90
2015,02,17,00,40,5.90
2015,02,17,00,41,5.80
2015,02,17,00,42,5.80
2015,02,17,00,43,5.80
2015,02,17,00,44,5.80
2015,02,17,00,45,5.80
2015,02,17,00,46,5.80
2015,02,17,00,47,5.80
2015,02,17,00,48,5.80
2015,02,17,00,49,5.80
2015,02,17,00,50,5.80
2015,02,17,00,51,5.80
2015,02,17,11,19,11.30
2015,02,17,11,20,11.30
2015,02,17,11,21,11.20
2015,02,17,11,22,11.10
2015,02,17,11,23,11.10
2015,02,17,11,24,11.10
2015,02,17,11,25,11.10
2015,02,17,11,26,11.10
2015,02,17,11,27,11.10
2015,02,17,11,28,11.10
2015,02,17,11,29,11.00
2015,02,17,11,30,10.90
2015,02,17,11,31,10.90
2015,02,17,11,32,11.10
2015,02,17,11,33,11.10
2015,02,17,11,34,11.10
2015,02,17,11,35,11.20
2015,02,17,11,36,11.20
2015,02,17,11,37,11.20
2015,02,17,11,38,11.10
2015,02,17,11,39,11.10
2015,02,17,11,40,11.10
2015,02,17,11,41,11.10
2015,02,17,11,42,11.10
2015,02,17,11,43,11.20
2015,02,17,11,44,11.20
2015,02,17,11,45,11.30
2015,02,17,11,46,11.30
2015,02,17,11,47,11.40
2015,02,17,11,48,11.40
2015,02,17,11,49,11.40
2015,02,17,11,50,11.40
2015,02,17,11,51,11.50
2015,02,17,11,52,11.60
2015,02,17,11,53,11.60
2015,02,17,11,54,11.70
2015,02,17,11,55,11.80
2015,02,17,11,56,11.80
2015,02,17,11,57,11.80
2015,02,17,11,58,11.80
2015,02,17,11,59,11.80
2015,02,17,12,00,11.80
2015,02,17,12,01,11.80
2015,02,17,12,02,11.70
2015,02,17,12,03,11.70
2015,02,17,12,04,11.70
2015,02,17,12,05,11.70
2015,02,17,12,06,11.70
2015,02,17,12,07,11.70
2015,02,17,12,08,11.70
2015,02,17,12,09,11.70
2015,02,17,12,10,11.80
2015,02,17,12,11,11.80
2015,02,17,12,12,11.80
2015,02,17,12,13,11.80
2015,02,17,12,14,11.70
2015,02,17,12,15,11.80
2015,02,17,12,16,11.80
2015,02,17,12,17,11.80
2015,02,17,12,18,11.70
2015,02,17,12,19,11.70
2015,02,17,12,20,11.60
2015,02,17,12,21,11.60
2015,02,17,12,22,11.60
2015,02,17,12,23,11.60
2015,02,17,12,24,11.60
2015,02,17,12,25,11.60
2015,02,17,12,26,11.60
2015,02,17,12,27,11.70
2015,02,17,12,28,11.70
2015,02,17,12,29,11.70
2015,02,17,12,30,11.80
2015,02,17,12,31,11.80
2015,02,17,12,32,11.80
2015,02,17,12,33,11.80
2015,02,17,12,34,11.80
2015,02,17,12,35,11.80
2015,02,17,12,36,11.80
2015,02,17,12,37,11.70
2015,02,17,12,38,11.70
2015,02,17,12,39,11.70
2015,02,17,12,40,11.70
2015,02,17,12,41,11.70
2015,02,17,12,42,11.60
2015,02,17,12,43,11.60
2015,02,17,12,44,11.60
2015,02,17,12,45,11.60
2015,02,17,12,46,11.70
2015,02,17,12,47,11.70
2015,02,17,12,48,11.70
2015,02,17,12,49,11.70
2015,02,17,12,50,11.70
2015,02,17,12,51,11.70
2015,02,17,12,52,11.70
2015,02,17,12,53,11.80
2015,02,17,12,54,11.80
2015,02,17,12,55,11.80
2015,02,17,12,56,11.90
2015,02,17,12,57,12.00
2015,02,17,12,58,12.00
2015,02,17,12,59,12.10
2015,02,17,13,00,12.00
2015,02,17,13,01,12.00
2015,02,17,13,02,12.00
2015,02,17,13,03,11.90
2015,02,17,13,04,11.90
2015,02,17,13,05,11.80
2015,02,17,13,06,11.80
2015,02,17,13,07,11.90
2015,02,17,13,08,11.90
2015,02,17,13,09,12.00
2015,02,17,13,10,12.00
2015,02,17,13,11,12.00
2015,02,17,13,12,12.00
2015,02,17,13,13,12.00
2015,02,17,13,14,12.00
2015,02,17,13,15,12.00
2015,02,17,13,16,12.10
2015,02,17,13,17,12.20
2015,02,17,13,18,12.20
2015,02,17,13,19,12.20
2015,02,17,13,20,12.20
2015,02,17,13,21,12.20
2015,02,17,13,22,12.20
2015,02,17,13,23,12.20
2015,02,17,13,24,12.30
2015,02,17,13,25,12.30
2015,02,17,13,26,12.30
2015,02,17,13,27,12.30
2015,02,17,13,28,12.20
2015,02,17,13,29,12.30
2015,02,17,13,30,12.30
2015,02,17,13,31,12.30
2015,02,17,13,32,12.30
2015,02,17,13,33,12.30
2015,02,17,13,34,12.30
2015,02,17,13,35,12.30
2015,02,17,13,36,12.30
2015,02,17,13,37,12.30
2015,02,17,13,38,12.40
2015,02,17,13,39,12.50
2015,02,17,13,40,12.60
2015,02,17,13,41,12.60
2015,02,17,13,42,12.80
2015,02,17,13,43,12.80
2015,02,17,13,44,12.90
2015,02,17,13,45,12.90
2015,02,17,13,46,12.90
2015,02,17,13,47,13.00
2015,02,17,13,48,13.00
2015,02,17,13,49,13.10
2015,02,17,13,50,13.20
2015,02,17,13,51,13.20
2015,02,17,13,52,13.20
2015,02,17,13,53,13.20
2015,02,17,13,54,13.20
2015,02,17,13,55,13.20
2015,02,17,13,56,13.20
2015,02,17,13,57,13.20
2015,02,17,13,58,13.30
2015,02,17,13,59,13.30
2015,02,17,14,00,13.30
2015,02,17,14,01,13.30
2015,02,17,14,02,13.30
2015,02,17,14,03,13.30
2015,02,17,14,04,13.30
2015,02,17,14,05,13.20
2015,02,17,14,06,13.10
2015,02,17,14,07,13.00
2015,02,17,14,08,12.90
2015,02,17,14,09,12.80
2015,02,17,14,10,12.80
2015,02,17,14,11,12.70
2015,02,17,14,12,12.60
2015,02,17,14,13,12.50
2015,02,17,14,14,12.50
2015,02,17,14,15,12.60
2015,02,17,14,16,12.60
2015,02,17,14,17,12.50
2015,02,17,14,18,12.50
2015,02,17,14,19,12.40
2015,02,17,14,20,12.30
2015,02,17,14,21,12.30
2015,02,17,14,22,12.20
2015,02,17,14,23,12.20
2015,02,17,14,24,12.20
2015,02,17,14,25,12.20
2015,02,17,14,26,12.20
2015,02,17,14,27,12.20
2015,02,17,14,28,12.20
2015,02,17,14,29,12.20
2015,02,17,14,30,12.20
2015,02,17,14,31,12.20
2015,02,17,14,32,12.20
2015,02,17,14,33,12.20
2015,02,17,14,34,12.20
2015,02,17,14,35,12.10
2015,02,17,14,36,12.10
2015,02,17,14,37,12.10
2015,02,17,14,38,12.10
2015,02,17,14,39,12.10
2015,02,17,14,40,12.10
2015,02,17,14,41,12.00
2015,02,17,14,42,12.00
2015,02,17,14,43,12.00
2015,02,17,14,44,12.00
2015,02,17,14,45,12.00
2015,02,17,14,46,11.90
2015,02,17,14,47,11.90
2015,02,17,14,48,11.90
2015,02,17,14,49,11.80
2015,02,17,14,50,11.80
2015,02,17,14,51,11.70
2015,02,17,14,52,11.70
2015,02,17,14,53,11.70
2015,02,17,14,54,11.60
2015,02,17,14,55,11.60
2015,02,17,14,56,11.60
2015,02,17,14,57,11.60
2015,02,17,14,58,11.60
2015,02,17,14,59,11.60
2015,02,17,15,00,11.60
2015,02,17,15,01,11.60
2015,02,17,15,02,11.60
2015,02,17,15,03,11.60
2015,02,17,15,04,11.60
2015,02,17,15,05,11.60
2015,02,17,15,06,11.60
2015,02,17,15,07,11.60
2015,02,17,15,08,11.60
2015,02,17,15,09,11.60
2015,02,17,15,10,11.50
2015,02,17,15,11,11.40
2015,02,17,15,12,11.40
2015,02,17,15,13,11.40
2015,02,17,15,14,11.40
2015,02,17,15,15,11.40
2015,02,17,15,16,11.40
2015,02,17,15,17,11.40
2015,02,17,15,18,11.40
2015,02,17,15,19,11.40
2015,02,17,15,20,11.40
2015,02,17,15,21,11.30
2015,02,17,15,22,11.30
2015,02,17,15,23,11.30
2015,02,17,15,24,11.30
2015,02,17,15,25,11.20
2015,02,17,15,26,11.20
2015,02,17,15,27,11.20
2015,02,17,15,28,11.20
2015,02,17,15,29,11.20
2015,02,17,15,30,11.20
2015,02,17,15,31,11.10
2015,02,17,15,32,11.10
2015,02,17,15,33,11.10
2015,02,17,15,34,11.10
2015,02,17,15,35,11.10
2015,02,17,15,36,11.00
2015,02,17,15,37,10.90
2015,02,17,15,38,10.90
2015,02,17,15,39,10.90
2015,02,17,15,40,10.90
2015,02,17,15,41,10.90
2015,02,17,15,42,10.90
2015,02,17,15,43,10.90
2015,02,17,15,44,10.90
2015,02,17,15,45,10.90
2015,02,17,15,46,10.80
2015,02,17,15,47,10.80
2015,02,17,15,48,10.80
2015,02,17,15,49,10.70
2015,02,17,15,50,10.70
2015,02,17,15,51,10.70
2015,02,17,15,52,10.70
2015,02,17,15,53,10.70
2015,02,17,15,54,10.70
2015,02,17,15,55,10.70
2015,02,17,15,56,10.70
2015,02,17,15,57,10.70
2015,02,17,15,58,10.70
2015,02,17,15,59,10.60
2015,02,17,16,00,10.60
2015,02,17,16,01,10.60
2015,02,17,16,02,10.60
2015,02,17,16,03,10.60
2015,02,17,16,04,10.60
2015,02,17,16,05,10.60
2015,02,17,16,06,10.60
2015,02,17,16,07,10.60
2015,02,17,16,08,10.60
2015,02,17,16,09,10.70
2015,02,17,16,10,10.70
2015,02,17,16,11,10.80
2015,02,17,16,12,10.80
2015,02,17,16,13,10.80
2015,02,17,16,14,10.80
2015,02,17,16,15,10.90
2015,02,17,16,16,10.90
2015,02,17,16,17,10.90
2015,02,17,16,18,10.90
2015,02,17,16,19,10.90
2015,02,17,16,20,10.90
2015,02,17,16,21,10.90
2015,02,17,16,22,10.90
2015,02,17,16,23,10.90
2015,02,17,16,24,10.90
2015,02,17,16,25,10.90
2015,02,17,16,26,10.90
2015,02,17,16,27,10.90
2015,02,17,16,28,10.90
2015,02,17,16,29,10.90
2015,02,17,16,30,10.90
2015,02,17,16,31,10.90
2015,02,17,16,32,10.90
2015,02,17,16,33,10.90
2015,02,17,16,34,10.90
2015,02,17,16,35,10.90
2015,02,17,16,36,10.80
2015,02,17,16,37,10.80
2015,02,17,16,38,10.80
2015,02,17,16,39,10.80
2015,02,17,16,40,10.80
2015,02,17,16,41,10.70
2015,02,17,16,42,10.70
2015,02,17,16,43,10.60
2015,02,17,16,44,10.60
2015,02,17,16,45,10.60
2015,02,17,16,46,10.50
2015,02,17,16,47,10.40
2015,02,17,16,48,10.40
2015,02,17,16,49,10.40
2015,02,17,16,50,10.40
2015,02,17,16,51,10.40
2015,02,17,16,52,10.40
2015,02,17,16,53,10.40
2015,02,17,16,54,10.40
2015,02,17,16,55,10.40
2015,02,17,16,56,10.40
2015,02,17,16,57,10.60
2015,02,17,16,58,10.60
2015,02,17,16,59,10.60
2015,02,17,17,00,10.60
2015,02,17,17,01,10.60
2015,02,17,17,02,10.60
2015,02,17,17,03,10.50
2015,02,17,17,04,10.40
2015,02,17,17,05,10.40
2015,02,17,17,06,10.40
2015,02,17,17,07,10.40
2015,02,17,17,08,10.40
2015,02,17,17,09,10.40
2015,02,17,17,10,10.40
2015,02,17,17,11,10.40
2015,02,17,17,12,10.40
2015,02,17,17,13,10.40
2015,02,17,17,14,10.40
2015,02,17,17,15,10.30
2015,02,17,17,16,10.30
2015,02,17,17,17,10.30
2015,02,17,17,18,10.30
2015,02,17,17,19,10.30
2015,02,17,17,20,10.20
2015,02,17,17,21,10.20
2015,02,17,17,22,10.20
2015,02,17,17,23,10.20
2015,02,17,17,24,10.20
2015,02,17,17,25,10.10
2015,02,17,17,26,10.10
2015,02,17,17,27,10.10
2015,02,17,17,28,10.10
2015,02,17,17,29,10.10
2015,02,17,17,30,10.10
2015,02,17,17,31,10.10
2015,02,17,17,32,10.10
2015,02,17,17,33,10.10
2015,02,17,17,34,9.90
2015,02,17,17,35,9.90
2015,02,17,17,36,9.90
2015,02,17,17,37,9.90
2015,02,17,17,38,9.90
2015,02,17,17,39,9.90
2015,02,17,17,40,9.80
2015,02,17,17,41,9.70
2015,02,17,17,42,9.70
2015,02,17,17,43,9.60
2015,02,17,17,44,9.60
2015,02,17,17,45,9.50
2015,02,17,17,46,9.50
2015,02,17,17,47,9.50
2015,02,17,17,48,9.50
2015,02,17,17,49,9.50
2015,02,17,17,50,9.40
2015,02,17,17,51,9.40
2015,02,17,17,52,9.40
2015,02,17,17,53,9.40
2015,02,17,17,54,9.30
2015,02,17,17,55,9.30
2015,02,17,17,56,9.30
2015,02,17,17,57,9.20
2015,02,17,17,58,9.20
2015,02,17,17,59,9.20
2015,02,17,18,00,9.20
2015,02,17,18,01,9.20
2015,02,17,18,02,9.10
2015,02,17,18,03,9.10
2015,02,17,18,04,9.00
2015,02,17,18,05,9.00
2015,02,17,18,06,9.00
2015,02,17,18,07,9.00
2015,02,17,18,08,8.90
2015,02,17,18,09,8.90
2015,02,17,18,10,8.80
2015,02,17,18,11,8.80
2015,02,17,18,12,8.70
2015,02,17,18,13,8.70
2015,02,17,18,14,8.70
2015,02,17,18,15,8.60
2015,02,17,18,16,8.60
2015,02,17,18,17,8.50
2015,02,17,18,18,8.50
2015,02,17,18,19,8.50
2015,02,17,18,20,8.40
2015,02,17,18,21,8.40
2015,02,17,18,22,8.40
2015,02,17,18,23,8.40
2015,02,17,18,24,8.40
2015,02,17,18,25,8.40
2015,02,17,18,26,8.40
2015,02,17,18,27,8.40
2015,02,17,18,28,8.50
2015,02,17,18,29,8.50
2015,02,17,18,30,8.60
2015,02,17,18,31,8.70
2015,02,17,18,32,8.70
2015,02,17,18,33,8.70
2015,02,17,18,34,8.80
2015,02,17,18,35,8.80
2015,02,17,18,36,8.90
2015,02,17,18,37,8.90
2015,02,17,18,38,8.90
2015,02,17,18,39,8.90
2015,02,17,18,40,9.00
2015,02,17,18,41,9.00
2015,02,17,18,42,9.00
2015,02,17,18,43,9.00
2015,02,17,18,44,9.00
2015,02,17,18,45,9.00
2015,02,17,18,46,9.00
2015,02,17,18,47,9.00
2015,02,17,18,48,9.00
2015,02,17,18,49,9.00
2015,02,17,18,50,8.90
2015,02,17,18,51,8.90
2015,02,17,18,52,8.90
2015,02,17,18,53,8.90
2015,02,17,18,54,8.80
2015,02,17,18,55,8.80
2015,02,17,18,56,8.80
2015,02,17,18,57,8.80
2015,02,17,18,58,8.80
2015,02,17,18,59,8.80
2015,02,17,19,00,8.80
2015,02,17,19,01,8.80
2015,02,17,19,02,8.90
2015,02,17,19,03,8.90
2015,02,17,19,04,8.90
2015,02,17,19,05,8.90
2015,02,17,19,06,8.90
2015,02,17,19,07,9.00
2015,02,17,19,08,9.00
2015,02,17,19,09,9.00
2015,02,17,19,10,9.00
2015,02,17,19,11,9.10
2015,02,17,19,12,9.10
2015,02,17,19,13,9.10
2015,02,17,19,14,9.10
2015,02,17,19,15,9.20
2015,02,17,19,16,9.20
2015,02,17,19,17,9.20
2015,02,17,19,18,9.20
2015,02,17,19,19,9.20
2015,02,17,19,20,9.20
2015,02,17,19,21,9.20
2015,02,17,19,22,9.20
2015,02,17,19,23,9.20
2015,02,17,19,24,9.20
2015,02,17,19,25,9.20
2015,02,17,19,26,9.20
2015,02,17,19,27,9.20
2015,02,17,19,28,9.20
2015,02,17,19,29,9.20
2015,02,17,19,30,9.20
2015,02,17,19,31,9.10
2015,02,17,19,32,9.10
2015,02,17,19,33,9.00
2015,02,17,19,34,8.90
2015,02,17,19,35,8.90
2015,02,17,19,36,8.80
2015,02,17,19,37,8.70
2015,02,17,19,38,8.70
2015,02,17,19,39,8.70
2015,02,17,19,40,8.60
2015,02,17,19,41,8.50
2015,02,17,19,42,8.50
2015,02,17,19,43,8.40
2015,02,17,19,44,8.30
2015,02,17,19,45,8.30
2015,02,17,19,46,8.20
2015,02,17,19,47,8.20
2015,02,17,19,48,8.10
2015,02,17,19,49,8.00
2015,02,17,19,50,8.00
2015,02,17,19,51,8.00
2015,02,17,19,52,8.00
2015,02,17,19,53,8.00
2015,02,17,19,54,8.00
2015,02,17,19,55,7.90
2015,02,17,19,56,7.90
2015,02,17,19,57,7.90
2015,02,17,19,58,7.90
2015,02,17,19,59,7.90
2015,02,17,20,00,7.90
2015,02,17,20,01,7.90
2015,02,17,20,02,7.90
2015,02,17,20,03,7.90
2015,02,17,20,04,7.90
2015,02,17,20,05,7.90
2015,02,17,20,06,7.80
2015,02,17,20,07,7.80
2015,02,17,20,08,7.80
2015,02,17,20,09,7.80
2015,02,17,20,10,7.80
2015,02,17,20,11,7.80
2015,02,17,20,12,7.70
2015,02,17,20,13,7.70
2015,02,17,20,14,7.70
2015,02,17,20,15,7.60
2015,02,17,20,16,7.60
2015,02,17,20,17,7.50
2015,02,17,20,18,7.40
2015,02,17,20,19,7.40
2015,02,17,20,20,7.30
2015,02,17,20,21,7.30
2015,02,17,20,22,7.30
2015,02,17,20,23,7.30
2015,02,17,20,24,7.20
2015,02,17,20,25,7.20
2015,02,17,20,26,7.20
2015,02,17,20,27,7.10
2015,02,17,20,28,7.10
2015,02,17,20,29,7.10
2015,02,17,20,30,7.10
2015,02,17,20,31,7.10
2015,02,17,20,32,7.10
2015,02,17,20,33,7.10
2015,02,17,20,34,7.10
2015,02,17,20,35,7.10
2015,02,17,20,36,7.10
2015,02,17,20,37,7.00
2015,02,17,20,38,7.00
2015,02,17,20,39,7.00
2015,02,17,20,40,7.00
2015,02,17,20,41,7.00
2015,02,17,20,42,7.00
2015,02,17,20,43,7.00
2015,02,17,20,44,7.00
2015,02,17,20,45,6.90
2015,02,17,20,46,6.90
2015,02,17,20,47,6.90
2015,02,17,20,48,6.90
2015,02,17,20,49,6.80
2015,02,17,20,50,6.80
2015,02,17,20,51,6.80
2015,02,17,20,52,6.80
2015,02,17,20,53,6.80
2015,02,17,20,54,6.80
2015,02,17,20,55,6.80
2015,02,17,20,56,6.80
2015,02,17,20,57,6.80
2015,02,17,20,58,6.80
2015,02,17,20,59,6.80
2015,02,17,21,00,6.80
2015,02,17,21,01,6.80
2015,02,17,21,02,6.80
2015,02,17,21,03,6.80
2015,02,17,21,04,6.80
2015,02,17,21,05,6.80
2015,02,17,21,06,6.80
2015,02,17,21,07,6.80
2015,02,17,21,08,6.80
2015,02,17,21,09,6.80
2015,02,17,21,10,6.80
2015,02,17,21,11,6.80
2015,02,17,21,12,6.80
2015,02,17,21,13,6.80
2015,02,17,21,14,6.80
2015,02,17,21,15,6.80
2015,02,17,21,16,6.80
2015,02,17,21,17,6.90
2015,02,17,21,18,6.90
2015,02,17,21,19,6.90
2015,02,17,21,20,6.90
2015,02,17,21,21,6.90
2015,02,17,21,22,7.00
2015,02,17,21,23,7.00
2015,02,17,21,24,7.00
2015,02,17,21,25,7.00
2015,02,17,21,26,7.00
2015,02,17,21,27,7.00
2015,02,17,21,28,7.00
2015,02,17,21,29,7.00
2015,02,17,21,30,7.00
2015,02,17,21,31,7.00
2015,02,17,21,32,7.00
2015,02,17,21,33,7.00
2015,02,17,21,34,7.00
2015,02,17,21,35,7.00
2015,02,17,21,36,7.00
2015,02,17,21,37,7.00
2015,02,17,21,38,7.00
2015,02,17,21,39,7.00
2015,02,17,21,40,7.00
2015,02,17,21,41,7.00
2015,02,17,21,42,7.00
2015,02,17,21,43,7.00
2015,02,17,21,44,7.00
2015,02,17,21,45,7.00
2015,02,17,21,46,7.10
2015,02,17,21,47,7.10
2015,02,17,21,48,7.10
2015,02,17,21,49,7.20
2015,02,17,21,50,7.20
2015,02,17,21,51,7.20
2015,02,17,21,52,7.10
2015,02,17,21,53,7.10
2015,02,17,21,54,7.10
2015,02,17,21,55,7.00
2015,02,17,21,56,7.00
2015,02,17,21,57,7.00
2015,02,17,21,58,7.00
2015,02,17,21,59,7.00
2015,02,17,22,00,6.90
2015,02,17,22,01,6.90
2015,02,17,22,02,6.90
2015,02,17,22,03,6.90
2015,02,17,22,04,6.90
2015,02,17,22,05,6.90
2015,02,17,22,06,6.90
2015,02,17,22,07,6.90
2015,02,17,22,08,6.90
2015,02,17,22,09,6.90
2015,02,17,22,10,6.90
2015,02,17,22,11,6.90
2015,02,17,22,12,6.90
2015,02,17,22,13,6.90
2015,02,17,22,14,6.90
2015,02,17,22,15,6.90
2015,02,17,22,16,6.90
2015,02,17,22,17,6.90
2015,02,17,22,18,7.00
2015,02,17,22,19,7.00
2015,02,17,22,20,7.00
2015,02,17,22,21,7.00
2015,02,17,22,22,7.00
2015,02,17,22,23,6.90
2015,02,17,22,24,6.90
2015,02,17,22,25,6.90
2015,02,17,22,26,6.90
2015,02,17,22,27,6.90
2015,02,17,22,28,6.80
2015,02,17,22,29,6.80
2015,02,17,22,30,6.80
2015,02,17,22,31,6.80
2015,02,17,22,32,6.80
2015,02,17,22,33,6.80
2015,02,17,22,34,6.80
2015,02,17,22,35,6.80
2015,02,17,22,36,6.80
2015,02,17,22,37,6.80
2015,02,17,22,38,6.80
2015,02,17,22,39,6.80
2015,02,17,22,40,6.80
2015,02,17,22,41,6.80
2015,02,17,22,42,6.70
2015,02,17,22,43,6.70
2015,02,17,22,44,6.70
2015,02,17,22,45,6.70
2015,02,17,22,46,6.70
2015,02,17,22,47,6.70
2015,02,17,22,48,6.60
2015,02,17,22,49,6.70
2015,02,17,22,50,6.70
2015,02,17,22,51,6.70
2015,02,17,22,52,6.60
2015,02,17,22,53,6.60
2015,02,17,22,54,6.60
2015,02,17,22,55,6.60
2015,02,17,22,56,6.60
2015,02,17,22,57,6.60
2015,02,17,22,58,6.60
2015,02,17,22,59,6.60
2015,02,17,23,00,6.60
2015,02,17,23,01,6.60
2015,02,17,23,02,6.60
2015,02,17,23,03,6.60
2015,02,17,23,04,6.60
2015,02,17,23,05,6.60
2015,02,17,23,06,6.70
2015,02,17,23,07,6.70
2015,02,17,23,08,6.70
2015,02,17,23,09,6.80
2015,02,17,23,10,6.80
2015,02,17,23,11,6.80
2015,02,17,23,12,6.80
2015,02,17,23,13,6.80
2015,02,17,23,14,6.80
2015,02,17,23,15,6.80
2015,02,17,23,16,6.80
2015,02,17,23,17,6.80
2015,02,17,23,18,6.80
2015,02,17,23,19,6.80
2015,02,17,23,20,6.80
2015,02,17,23,21,6.80
2015,02,17,23,22,6.80
2015,02,17,23,23,6.80
2015,02,17,23,24,6.80
2015,02,17,23,25,6.80
2015,02,17,23,26,6.70
2015,02,17,23,27,6.70
2015,02,17,23,28,6.70
2015,02,17,23,29,6.70
2015,02,17,23,30,6.70
2015,02,17,23,31,6.70
2015,02,17,23,32,6.70
2015,02,17,23,33,6.70
2015,02,17,23,34,6.70
2015,02,17,23,35,6.70
2015,02,17,23,36,6.70
2015,02,17,23,37,6.70
2015,02,17,23,38,6.80
2015,02,17,23,39,6.80
2015,02,17,23,40,6.80
2015,02,17,23,41,6.80
2015,02,17,23,42,6.80
2015,02,17,23,43,6.80
2015,02,17,23,44,6.80
2015,02,17,23,45,6.80
2015,02,17,23,46,6.80
2015,02,17,23,47,6.80
2015,02,17,23,48,6.80
2015,02,17,23,49,6.80
2015,02,17,23,50,6.80
2015,02,17,23,51,6.70
2015,02,17,23,52,6.60
2015,02,17,23,53,6.60
2015,02,17,23,54,6.60
2015,02,17,23,55,6.60
2015,02,17,23,56,6.60
2015,02,17,23,57,6.60
2015,02,17,23,58,6.60
2015,02,17,23,59,6.60
