Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,24,00,00,7.90
2014,01,24,00,04,7.80
2014,01,24,00,05,7.80
2014,01,24,00,06,7.80
2014,01,24,00,07,7.80
2014,01,24,00,08,7.80
2014,01,24,00,09,7.80
2014,01,24,00,10,7.80
2014,01,24,00,11,7.80
2014,01,24,00,12,7.80
2014,01,24,00,13,7.80
2014,01,24,00,14,7.80
2014,01,24,00,15,7.80
2014,01,24,00,19,7.90
2014,01,24,00,20,7.90
2014,01,24,00,21,7.90
2014,01,24,00,22,7.90
2014,01,24,00,23,7.90
2014,01,24,00,24,7.90
2014,01,24,00,25,7.90
2014,01,24,00,26,7.90
2014,01,24,00,27,7.90
2014,01,24,00,28,7.90
2014,01,24,00,29,7.90
2014,01,24,00,30,7.90
2014,01,24,00,34,7.80
2014,01,24,00,35,7.80
2014,01,24,00,36,7.80
2014,01,24,00,37,7.80
2014,01,24,00,38,7.80
2014,01,24,00,39,7.80
2014,01,24,00,40,7.80
2014,01,24,00,41,7.80
2014,01,24,00,42,7.80
2014,01,24,00,43,7.80
2014,01,24,00,44,7.80
2014,01,24,00,45,7.80
2014,01,24,00,49,7.60
2014,01,24,00,50,7.60
2014,01,24,00,51,7.60
2014,01,24,00,52,7.60
2014,01,24,00,53,7.60
2014,01,24,00,54,7.60
2014,01,24,00,55,7.60
2014,01,24,00,56,7.60
2014,01,24,00,57,7.60
2014,01,24,00,58,7.60
2014,01,24,00,59,7.60
2014,01,24,01,00,7.60
2014,01,24,01,04,7.60
2014,01,24,01,05,7.60
2014,01,24,01,06,7.60
2014,01,24,01,07,7.60
2014,01,24,01,08,7.60
2014,01,24,01,09,7.60
2014,01,24,01,10,7.60
2014,01,24,01,11,7.60
2014,01,24,01,12,7.60
2014,01,24,01,13,7.60
2014,01,24,01,14,7.60
2014,01,24,01,15,7.60
2014,01,24,01,19,7.70
2014,01,24,01,20,7.70
2014,01,24,01,21,7.70
2014,01,24,01,22,7.70
2014,01,24,01,23,7.70
2014,01,24,01,24,7.70
2014,01,24,01,25,7.70
2014,01,24,01,26,7.70
2014,01,24,01,27,7.70
2014,01,24,01,28,7.70
2014,01,24,01,29,7.70
2014,01,24,01,30,7.70
2014,01,24,01,34,7.80
2014,01,24,01,35,7.80
2014,01,24,01,36,7.80
2014,01,24,01,37,7.80
2014,01,24,01,38,7.80
2014,01,24,01,39,7.80
2014,01,24,01,40,7.80
2014,01,24,01,41,7.80
2014,01,24,01,42,7.80
2014,01,24,01,43,7.80
2014,01,24,01,44,7.80
2014,01,24,01,45,7.80
2014,01,24,01,49,7.70
2014,01,24,01,50,7.70
2014,01,24,01,51,7.70
2014,01,24,01,52,7.70
2014,01,24,01,53,7.70
2014,01,24,01,54,7.70
2014,01,24,01,55,7.70
2014,01,24,01,56,7.70
2014,01,24,01,57,7.70
2014,01,24,01,58,7.70
2014,01,24,01,59,7.70
2014,01,24,02,00,7.70
2014,01,24,02,04,7.50
2014,01,24,02,05,7.50
2014,01,24,02,06,7.50
2014,01,24,02,07,7.50
2014,01,24,02,08,7.50
2014,01,24,02,09,7.50
2014,01,24,02,10,7.50
2014,01,24,02,11,7.50
2014,01,24,02,12,7.50
2014,01,24,02,13,7.50
2014,01,24,02,14,7.50
2014,01,24,02,15,7.50
2014,01,24,02,19,7.50
2014,01,24,02,20,7.50
2014,01,24,02,21,7.50
2014,01,24,02,22,7.50
2014,01,24,02,23,7.50
2014,01,24,02,24,7.50
2014,01,24,02,25,7.50
2014,01,24,02,26,7.50
2014,01,24,02,27,7.50
2014,01,24,02,28,7.50
2014,01,24,02,29,7.50
2014,01,24,02,30,7.50
2014,01,24,02,34,7.60
2014,01,24,02,35,7.60
2014,01,24,02,36,7.60
2014,01,24,02,37,7.60
2014,01,24,02,38,7.60
2014,01,24,02,39,7.60
2014,01,24,02,40,7.60
2014,01,24,02,41,7.60
2014,01,24,02,42,7.60
2014,01,24,02,43,7.60
2014,01,24,02,44,7.60
2014,01,24,02,45,7.60
2014,01,24,02,49,7.50
2014,01,24,02,50,7.50
2014,01,24,02,51,7.50
2014,01,24,02,52,7.50
2014,01,24,02,53,7.50
2014,01,24,02,54,7.50
2014,01,24,02,55,7.50
2014,01,24,02,56,7.50
2014,01,24,02,57,7.50
2014,01,24,02,58,7.50
2014,01,24,02,59,7.50
2014,01,24,03,00,7.50
2014,01,24,03,04,8.10
2014,01,24,03,05,8.10
2014,01,24,03,06,8.10
2014,01,24,03,07,8.10
2014,01,24,03,08,8.10
2014,01,24,03,09,8.10
2014,01,24,03,10,8.10
2014,01,24,03,11,8.10
2014,01,24,03,12,8.10
2014,01,24,03,13,8.10
2014,01,24,03,14,8.10
2014,01,24,03,15,8.10
2014,01,24,03,19,8.40
2014,01,24,03,20,8.40
2014,01,24,03,21,8.40
2014,01,24,03,22,8.40
2014,01,24,03,23,8.40
2014,01,24,03,24,8.40
2014,01,24,03,25,8.40
2014,01,24,03,26,8.40
2014,01,24,03,27,8.40
2014,01,24,03,28,8.40
2014,01,24,03,29,8.40
2014,01,24,03,30,8.40
2014,01,24,03,34,8.60
2014,01,24,03,35,8.60
2014,01,24,03,36,8.60
2014,01,24,03,37,8.60
2014,01,24,03,38,8.60
2014,01,24,03,39,8.60
2014,01,24,03,40,8.60
2014,01,24,03,41,8.60
2014,01,24,03,42,8.60
2014,01,24,03,43,8.60
2014,01,24,03,44,8.60
2014,01,24,03,45,8.60
2014,01,24,03,49,8.70
2014,01,24,03,50,8.70
2014,01,24,03,51,8.70
2014,01,24,03,52,8.70
2014,01,24,03,53,8.70
2014,01,24,03,54,8.70
2014,01,24,03,55,8.70
2014,01,24,03,56,8.70
2014,01,24,03,57,8.70
2014,01,24,03,58,8.70
2014,01,24,03,59,8.70
2014,01,24,04,00,8.70
2014,01,24,04,04,8.90
2014,01,24,04,05,8.90
2014,01,24,04,06,8.90
2014,01,24,04,07,8.90
2014,01,24,04,08,8.90
2014,01,24,04,09,8.90
2014,01,24,04,10,8.90
2014,01,24,04,11,8.90
2014,01,24,04,12,8.90
2014,01,24,04,13,8.90
2014,01,24,04,14,8.90
2014,01,24,04,15,8.90
2014,01,24,04,19,9.00
2014,01,24,04,20,9.00
2014,01,24,04,21,9.00
2014,01,24,04,22,9.00
2014,01,24,04,23,9.00
2014,01,24,04,24,9.00
2014,01,24,04,25,9.00
2014,01,24,04,26,9.00
2014,01,24,04,27,9.00
2014,01,24,04,28,9.00
2014,01,24,04,29,9.00
2014,01,24,04,30,9.00
2014,01,24,04,34,9.10
2014,01,24,04,35,9.10
2014,01,24,04,36,9.10
2014,01,24,04,37,9.10
2014,01,24,04,38,9.10
2014,01,24,04,39,9.10
2014,01,24,04,40,9.10
2014,01,24,04,41,9.10
2014,01,24,04,42,9.10
2014,01,24,04,43,9.10
2014,01,24,04,44,9.10
2014,01,24,04,45,9.10
2014,01,24,04,49,9.10
2014,01,24,04,50,9.10
2014,01,24,04,51,9.10
2014,01,24,04,52,9.10
2014,01,24,04,53,9.10
2014,01,24,04,54,9.10
2014,01,24,04,55,9.10
2014,01,24,04,56,9.10
2014,01,24,04,57,9.10
2014,01,24,04,58,9.10
2014,01,24,04,59,9.10
2014,01,24,05,00,9.10
2014,01,24,05,04,9.10
2014,01,24,05,05,9.10
2014,01,24,05,06,9.10
2014,01,24,05,07,9.10
2014,01,24,05,08,9.10
2014,01,24,05,09,9.10
2014,01,24,05,10,9.10
2014,01,24,05,11,9.10
2014,01,24,05,12,9.10
2014,01,24,05,13,9.10
2014,01,24,05,14,9.10
2014,01,24,05,15,9.10
2014,01,24,05,19,9.00
2014,01,24,05,20,9.00
2014,01,24,05,21,9.00
2014,01,24,05,22,9.00
2014,01,24,05,23,9.00
2014,01,24,05,24,9.00
2014,01,24,05,25,9.00
2014,01,24,05,26,9.00
2014,01,24,05,27,9.00
2014,01,24,05,28,9.00
2014,01,24,05,29,9.00
2014,01,24,05,30,9.00
2014,01,24,05,34,8.30
2014,01,24,05,35,8.30
2014,01,24,05,36,8.30
2014,01,24,05,37,8.30
2014,01,24,05,38,8.30
2014,01,24,05,39,8.30
2014,01,24,05,40,8.30
2014,01,24,05,41,8.30
2014,01,24,05,42,8.30
2014,01,24,05,43,8.30
2014,01,24,05,44,8.30
2014,01,24,05,45,8.30
2014,01,24,05,49,7.90
2014,01,24,05,50,7.90
2014,01,24,05,51,7.90
2014,01,24,05,52,7.90
2014,01,24,05,53,7.90
2014,01,24,05,54,7.90
2014,01,24,05,55,7.90
2014,01,24,05,56,7.90
2014,01,24,05,57,7.90
2014,01,24,05,58,7.90
2014,01,24,05,59,7.90
2014,01,24,06,00,7.90
2014,01,24,06,04,8.10
2014,01,24,06,05,8.10
2014,01,24,06,06,8.10
2014,01,24,06,07,8.10
2014,01,24,06,08,8.10
2014,01,24,06,09,8.10
2014,01,24,06,10,8.10
2014,01,24,06,11,8.10
2014,01,24,06,12,8.10
2014,01,24,06,13,8.10
2014,01,24,06,14,8.10
2014,01,24,06,15,8.10
2014,01,24,06,19,7.90
2014,01,24,06,20,7.90
2014,01,24,06,21,7.90
2014,01,24,06,22,7.90
2014,01,24,06,23,7.90
2014,01,24,06,24,7.90
2014,01,24,06,25,7.90
2014,01,24,06,26,7.90
2014,01,24,06,27,7.90
2014,01,24,06,28,7.90
2014,01,24,06,29,7.90
2014,01,24,06,30,7.90
2014,01,24,06,34,8.10
2014,01,24,06,35,8.10
2014,01,24,06,36,8.10
2014,01,24,06,37,8.10
2014,01,24,06,38,8.10
2014,01,24,06,39,8.10
2014,01,24,06,40,8.10
2014,01,24,06,41,8.10
2014,01,24,06,42,8.10
2014,01,24,06,43,8.10
2014,01,24,06,44,8.10
2014,01,24,06,45,8.10
2014,01,24,06,49,8.30
2014,01,24,06,50,8.30
2014,01,24,06,51,8.30
2014,01,24,06,52,8.30
2014,01,24,06,53,8.30
2014,01,24,06,54,8.30
2014,01,24,06,55,8.30
2014,01,24,06,56,8.30
2014,01,24,06,57,8.30
2014,01,24,06,58,8.30
2014,01,24,06,59,8.30
2014,01,24,07,00,8.30
2014,01,24,07,04,8.80
2014,01,24,07,05,8.80
2014,01,24,07,06,8.80
2014,01,24,07,07,8.80
2014,01,24,07,08,8.80
2014,01,24,07,09,8.80
2014,01,24,07,10,8.80
2014,01,24,07,11,8.80
2014,01,24,07,12,8.80
2014,01,24,07,13,8.80
2014,01,24,07,14,8.80
2014,01,24,07,15,8.80
2014,01,24,07,19,8.50
2014,01,24,07,20,8.50
2014,01,24,07,21,8.50
2014,01,24,07,22,8.50
2014,01,24,07,23,8.50
2014,01,24,07,24,8.50
2014,01,24,07,25,8.50
2014,01,24,07,26,8.50
2014,01,24,07,27,8.50
2014,01,24,07,28,8.50
2014,01,24,07,29,8.50
2014,01,24,07,30,8.50
2014,01,24,07,34,7.90
2014,01,24,07,35,7.90
2014,01,24,07,36,7.90
2014,01,24,07,37,7.90
2014,01,24,07,38,7.90
2014,01,24,07,39,7.90
2014,01,24,07,40,7.90
2014,01,24,07,41,7.90
2014,01,24,07,42,7.90
2014,01,24,07,43,7.90
2014,01,24,07,44,7.90
2014,01,24,07,45,7.90
2014,01,24,07,49,7.70
2014,01,24,07,50,7.70
2014,01,24,07,51,7.70
2014,01,24,07,52,7.70
2014,01,24,07,53,7.70
2014,01,24,07,54,7.70
2014,01,24,07,55,7.70
2014,01,24,07,56,7.70
2014,01,24,07,57,7.70
2014,01,24,07,58,7.70
2014,01,24,07,59,7.70
2014,01,24,08,00,7.70
2014,01,24,08,04,7.90
2014,01,24,08,05,7.90
2014,01,24,08,06,7.90
2014,01,24,08,07,7.90
2014,01,24,08,08,7.90
2014,01,24,08,09,7.90
2014,01,24,08,10,7.90
2014,01,24,08,11,7.90
2014,01,24,08,12,7.90
2014,01,24,08,13,7.90
2014,01,24,08,14,7.90
2014,01,24,08,15,7.90
2014,01,24,08,19,8.40
2014,01,24,08,20,8.40
2014,01,24,08,21,8.40
2014,01,24,08,22,8.40
2014,01,24,08,23,8.40
2014,01,24,08,24,8.40
2014,01,24,08,25,8.40
2014,01,24,08,26,8.40
2014,01,24,08,27,8.40
2014,01,24,08,28,8.40
2014,01,24,08,29,8.40
2014,01,24,08,30,8.40
2014,01,24,08,34,9.00
2014,01,24,08,35,9.00
2014,01,24,08,36,9.00
2014,01,24,08,37,9.00
2014,01,24,08,38,9.00
2014,01,24,08,39,9.00
2014,01,24,08,40,9.00
2014,01,24,08,41,9.00
2014,01,24,08,42,9.00
2014,01,24,08,43,9.00
2014,01,24,08,44,9.00
2014,01,24,08,45,9.00
2014,01,24,08,49,9.70
2014,01,24,08,50,9.70
2014,01,24,08,51,9.70
2014,01,24,08,52,9.70
2014,01,24,08,53,9.70
2014,01,24,08,54,9.70
2014,01,24,08,55,9.70
2014,01,24,08,56,9.70
2014,01,24,08,57,9.70
2014,01,24,08,58,9.70
2014,01,24,08,59,9.70
2014,01,24,09,00,9.70
2014,01,24,09,04,10.00
2014,01,24,09,05,10.00
2014,01,24,09,06,10.00
2014,01,24,09,07,10.00
2014,01,24,09,08,10.00
2014,01,24,09,09,10.00
2014,01,24,09,10,10.00
2014,01,24,09,11,10.00
2014,01,24,09,12,10.00
2014,01,24,09,13,10.00
2014,01,24,09,14,10.00
2014,01,24,09,15,10.00
2014,01,24,09,19,11.00
2014,01,24,09,20,11.00
2014,01,24,09,21,11.00
2014,01,24,09,22,11.00
2014,01,24,09,23,11.00
2014,01,24,09,24,11.00
2014,01,24,09,25,11.00
2014,01,24,09,26,11.00
2014,01,24,09,27,11.00
2014,01,24,09,28,11.00
2014,01,24,09,29,11.00
2014,01,24,09,30,11.00
2014,01,24,09,34,11.60
2014,01,24,09,35,11.60
2014,01,24,09,36,11.60
2014,01,24,09,37,11.60
2014,01,24,09,38,11.60
2014,01,24,09,39,11.60
2014,01,24,09,40,11.60
2014,01,24,09,41,11.60
2014,01,24,09,42,11.60
2014,01,24,09,43,11.60
2014,01,24,09,44,11.60
2014,01,24,09,45,11.60
2014,01,24,09,49,12.00
2014,01,24,09,50,12.00
2014,01,24,09,51,12.00
2014,01,24,09,52,12.00
2014,01,24,09,53,12.00
2014,01,24,09,54,12.00
2014,01,24,09,55,12.00
2014,01,24,09,56,12.00
2014,01,24,09,57,12.00
2014,01,24,09,58,12.00
2014,01,24,09,59,12.00
2014,01,24,10,00,12.00
2014,01,24,10,04,12.20
2014,01,24,10,05,12.20
2014,01,24,10,06,12.20
2014,01,24,10,07,12.20
2014,01,24,10,08,12.20
2014,01,24,10,09,12.20
2014,01,24,10,10,12.20
2014,01,24,10,11,12.20
2014,01,24,10,12,12.20
2014,01,24,10,13,12.20
2014,01,24,10,14,12.20
2014,01,24,10,15,12.20
2014,01,24,10,19,12.20
2014,01,24,10,20,12.20
2014,01,24,10,21,12.20
2014,01,24,10,22,12.20
2014,01,24,10,23,12.20
2014,01,24,10,24,12.20
2014,01,24,10,25,12.20
2014,01,24,10,26,12.20
2014,01,24,10,27,12.20
2014,01,24,10,28,12.20
2014,01,24,10,29,12.20
2014,01,24,10,30,12.20
2014,01,24,10,34,12.90
2014,01,24,10,35,12.90
2014,01,24,10,36,12.90
2014,01,24,10,37,12.90
2014,01,24,10,38,12.90
2014,01,24,10,39,12.90
2014,01,24,10,40,12.90
2014,01,24,10,41,12.90
2014,01,24,10,42,12.90
2014,01,24,10,43,12.90
2014,01,24,10,44,12.90
2014,01,24,10,45,12.90
2014,01,24,10,49,13.70
2014,01,24,10,50,13.70
2014,01,24,10,51,13.70
2014,01,24,10,52,13.70
2014,01,24,10,53,13.70
2014,01,24,10,54,13.70
2014,01,24,10,55,13.70
2014,01,24,10,56,13.70
2014,01,24,10,57,13.70
2014,01,24,10,58,13.70
2014,01,24,10,59,13.70
2014,01,24,11,00,13.70
2014,01,24,11,04,13.80
2014,01,24,11,05,13.80
2014,01,24,11,06,13.80
2014,01,24,11,07,13.80
2014,01,24,11,08,13.80
2014,01,24,11,09,13.80
2014,01,24,11,10,13.80
2014,01,24,11,11,13.80
2014,01,24,11,12,13.80
2014,01,24,11,13,13.80
2014,01,24,11,14,13.80
2014,01,24,11,15,13.80
2014,01,24,11,19,13.70
2014,01,24,11,20,13.70
2014,01,24,11,21,13.70
2014,01,24,11,22,13.70
2014,01,24,11,23,13.70
2014,01,24,11,24,13.70
2014,01,24,11,25,13.70
2014,01,24,11,26,13.70
2014,01,24,11,27,13.70
2014,01,24,11,28,13.70
2014,01,24,11,29,13.70
2014,01,24,11,30,13.70
2014,01,24,11,34,13.70
2014,01,24,11,35,13.70
2014,01,24,11,36,13.70
2014,01,24,11,37,13.70
2014,01,24,11,38,13.70
2014,01,24,11,39,13.70
2014,01,24,11,40,13.70
2014,01,24,11,41,13.70
2014,01,24,11,42,13.70
2014,01,24,11,43,13.70
2014,01,24,11,44,13.70
2014,01,24,11,45,13.70
2014,01,24,11,49,13.40
2014,01,24,11,50,13.40
2014,01,24,11,51,13.40
2014,01,24,11,52,13.40
2014,01,24,11,53,13.40
2014,01,24,11,54,13.40
2014,01,24,11,55,13.40
2014,01,24,11,56,13.40
2014,01,24,11,57,13.40
2014,01,24,11,58,13.40
2014,01,24,12,00,13.40
2014,01,24,12,04,13.80
2014,01,24,12,05,13.80
2014,01,24,12,06,13.80
2014,01,24,12,07,13.80
2014,01,24,12,08,13.80
2014,01,24,12,09,13.80
2014,01,24,12,10,13.80
2014,01,24,12,11,13.80
2014,01,24,12,12,13.80
2014,01,24,12,13,13.80
2014,01,24,12,14,13.80
2014,01,24,12,15,13.80
2014,01,24,12,19,14.20
2014,01,24,12,20,14.20
2014,01,24,12,21,14.20
2014,01,24,12,22,14.20
2014,01,24,12,23,14.20
2014,01,24,12,24,14.20
2014,01,24,12,25,14.20
2014,01,24,12,26,14.20
2014,01,24,12,27,14.20
2014,01,24,12,28,14.20
2014,01,24,12,29,14.20
2014,01,24,12,30,14.20
2014,01,24,12,34,14.20
2014,01,24,12,35,14.20
2014,01,24,12,36,14.20
2014,01,24,12,37,14.20
2014,01,24,12,38,14.20
2014,01,24,12,40,14.20
2014,01,24,12,41,14.20
2014,01,24,12,42,14.20
2014,01,24,12,43,14.20
2014,01,24,12,44,14.20
2014,01,24,12,45,14.20
2014,01,24,12,49,13.90
2014,01,24,12,50,13.90
2014,01,24,12,51,13.90
2014,01,24,12,52,13.90
2014,01,24,12,53,13.90
2014,01,24,12,54,13.90
2014,01,24,12,55,13.90
2014,01,24,12,56,13.90
2014,01,24,12,57,13.90
2014,01,24,12,58,13.90
2014,01,24,12,59,13.90
2014,01,24,13,00,13.90
2014,01,24,13,05,13.40
2014,01,24,13,06,13.40
2014,01,24,13,07,13.40
2014,01,24,13,08,13.40
2014,01,24,13,09,13.40
2014,01,24,13,10,13.40
2014,01,24,13,11,13.40
2014,01,24,13,12,13.40
2014,01,24,13,13,13.40
2014,01,24,13,14,13.40
2014,01,24,13,15,13.40
2014,01,24,13,19,13.30
2014,01,24,13,20,13.30
2014,01,24,13,21,13.30
2014,01,24,13,22,13.30
2014,01,24,13,23,13.30
2014,01,24,13,24,13.30
2014,01,24,13,25,13.30
2014,01,24,13,26,13.30
2014,01,24,13,27,13.30
2014,01,24,13,28,13.30
2014,01,24,13,29,13.30
2014,01,24,13,30,13.30
2014,01,24,13,34,13.10
2014,01,24,13,35,13.10
2014,01,24,13,36,13.10
2014,01,24,13,37,13.10
2014,01,24,13,38,13.10
2014,01,24,13,39,13.10
2014,01,24,13,40,13.10
2014,01,24,13,41,13.10
2014,01,24,13,42,13.10
2014,01,24,13,43,13.10
2014,01,24,13,44,13.10
2014,01,24,13,45,13.10
2014,01,24,13,49,13.10
2014,01,24,13,50,13.10
2014,01,24,13,51,13.10
2014,01,24,13,52,13.10
2014,01,24,13,53,13.10
2014,01,24,13,54,13.10
2014,01,24,13,55,13.10
2014,01,24,13,56,13.10
2014,01,24,13,57,13.10
2014,01,24,13,58,13.10
2014,01,24,13,59,13.10
2014,01,24,14,00,13.10
2014,01,24,14,04,12.80
2014,01,24,14,05,12.80
2014,01,24,14,06,12.80
2014,01,24,14,07,12.80
2014,01,24,14,08,12.80
2014,01,24,14,09,12.80
2014,01,24,14,10,12.80
2014,01,24,14,11,12.80
2014,01,24,14,12,12.80
2014,01,24,14,13,12.80
2014,01,24,14,14,12.80
2014,01,24,14,15,12.80
2014,01,24,14,19,12.80
2014,01,24,14,20,12.80
2014,01,24,14,21,12.80
2014,01,24,14,22,12.80
2014,01,24,14,23,12.80
2014,01,24,14,24,12.80
2014,01,24,14,25,12.80
2014,01,24,14,26,12.80
2014,01,24,14,27,12.80
2014,01,24,14,28,12.80
2014,01,24,14,29,12.80
2014,01,24,14,30,12.80
2014,01,24,14,34,12.40
2014,01,24,14,35,12.40
2014,01,24,14,36,12.40
2014,01,24,14,37,12.40
2014,01,24,14,38,12.40
2014,01,24,14,39,12.40
2014,01,24,14,40,12.40
2014,01,24,14,41,12.40
2014,01,24,14,42,12.40
2014,01,24,14,43,12.40
2014,01,24,14,44,12.40
2014,01,24,14,45,12.40
2014,01,24,14,49,12.00
2014,01,24,14,50,12.00
2014,01,24,14,51,12.00
2014,01,24,14,52,12.00
2014,01,24,14,53,12.00
2014,01,24,14,54,12.00
2014,01,24,14,55,12.00
2014,01,24,14,56,12.00
2014,01,24,14,57,12.00
2014,01,24,14,58,12.00
2014,01,24,14,59,12.00
2014,01,24,15,00,12.00
2014,01,24,15,04,11.60
2014,01,24,15,05,11.60
2014,01,24,15,06,11.60
2014,01,24,15,07,11.60
2014,01,24,15,08,11.60
2014,01,24,15,09,11.60
2014,01,24,15,10,11.60
2014,01,24,15,11,11.60
2014,01,24,15,12,11.60
2014,01,24,15,13,11.60
2014,01,24,15,14,11.60
2014,01,24,15,15,11.60
2014,01,24,15,19,11.40
2014,01,24,15,20,11.40
2014,01,24,15,21,11.40
2014,01,24,15,22,11.40
2014,01,24,15,23,11.40
2014,01,24,15,24,11.40
2014,01,24,15,25,11.40
2014,01,24,15,26,11.40
2014,01,24,15,27,11.40
2014,01,24,15,28,11.40
2014,01,24,15,29,11.40
2014,01,24,15,30,11.40
2014,01,24,15,34,11.40
2014,01,24,15,35,11.40
2014,01,24,15,36,11.40
2014,01,24,15,37,11.40
2014,01,24,15,38,11.40
2014,01,24,15,39,11.40
2014,01,24,15,40,11.40
2014,01,24,15,41,11.40
2014,01,24,15,42,11.40
2014,01,24,15,43,11.40
2014,01,24,15,44,11.40
2014,01,24,15,45,11.40
2014,01,24,15,49,11.20
2014,01,24,15,50,11.20
2014,01,24,15,51,11.20
2014,01,24,15,52,11.20
2014,01,24,15,53,11.20
2014,01,24,15,54,11.20
2014,01,24,15,55,11.20
2014,01,24,15,56,11.20
2014,01,24,15,57,11.20
2014,01,24,15,58,11.20
2014,01,24,15,59,11.20
2014,01,24,16,00,11.20
2014,01,24,16,04,10.90
2014,01,24,16,05,10.90
2014,01,24,16,06,10.90
2014,01,24,16,07,10.90
2014,01,24,16,08,10.90
2014,01,24,16,09,10.90
2014,01,24,16,10,10.90
2014,01,24,16,11,10.90
2014,01,24,16,12,10.90
2014,01,24,16,13,10.90
2014,01,24,16,14,10.90
2014,01,24,16,15,10.90
2014,01,24,16,19,10.90
2014,01,24,16,20,10.90
2014,01,24,16,21,10.90
2014,01,24,16,22,10.90
2014,01,24,16,23,10.90
2014,01,24,16,24,10.90
2014,01,24,16,25,10.90
2014,01,24,16,26,10.90
2014,01,24,16,27,10.90
2014,01,24,16,28,10.90
2014,01,24,16,29,10.90
2014,01,24,16,30,10.90
2014,01,24,16,34,10.60
2014,01,24,16,35,10.60
2014,01,24,16,36,10.60
2014,01,24,16,37,10.60
2014,01,24,16,38,10.60
2014,01,24,16,39,10.60
2014,01,24,16,40,10.60
2014,01,24,16,41,10.60
2014,01,24,16,42,10.60
2014,01,24,16,43,10.60
2014,01,24,16,44,10.60
2014,01,24,16,45,10.60
2014,01,24,16,49,10.50
2014,01,24,16,50,10.50
2014,01,24,16,51,10.50
2014,01,24,16,52,10.50
2014,01,24,16,53,10.50
2014,01,24,16,54,10.50
2014,01,24,16,55,10.50
2014,01,24,16,56,10.50
2014,01,24,16,57,10.50
2014,01,24,16,58,10.50
2014,01,24,16,59,10.50
2014,01,24,17,00,10.50
2014,01,24,17,04,10.10
2014,01,24,17,05,10.10
2014,01,24,17,06,10.10
2014,01,24,17,07,10.10
2014,01,24,17,08,10.10
2014,01,24,17,09,10.10
2014,01,24,17,10,10.10
2014,01,24,17,11,10.10
2014,01,24,17,12,10.10
2014,01,24,17,13,10.10
2014,01,24,17,14,10.10
2014,01,24,17,15,10.10
2014,01,24,17,19,10.00
2014,01,24,17,20,10.00
2014,01,24,17,21,10.00
2014,01,24,17,22,10.00
2014,01,24,17,23,10.00
2014,01,24,17,24,10.00
2014,01,24,17,25,10.00
2014,01,24,17,26,10.00
2014,01,24,17,27,10.00
2014,01,24,17,28,10.00
2014,01,24,17,29,10.00
2014,01,24,17,30,10.00
2014,01,24,17,34,9.80
2014,01,24,17,35,9.80
2014,01,24,17,36,9.80
2014,01,24,17,37,9.80
2014,01,24,17,38,9.80
2014,01,24,17,39,9.80
2014,01,24,17,40,9.80
2014,01,24,17,41,9.80
2014,01,24,17,42,9.80
2014,01,24,17,43,9.80
2014,01,24,17,44,9.80
2014,01,24,17,45,9.80
2014,01,24,17,49,10.00
2014,01,24,17,50,10.00
2014,01,24,17,51,10.00
2014,01,24,17,52,10.00
2014,01,24,17,53,10.00
2014,01,24,17,54,10.00
2014,01,24,17,55,10.00
2014,01,24,17,56,10.00
2014,01,24,17,57,10.00
2014,01,24,17,58,10.00
2014,01,24,17,59,10.00
2014,01,24,18,00,10.00
2014,01,24,18,04,10.00
2014,01,24,18,05,10.00
2014,01,24,18,06,10.00
2014,01,24,18,07,10.00
2014,01,24,18,08,10.00
2014,01,24,18,09,10.00
2014,01,24,18,10,10.00
2014,01,24,18,11,10.00
2014,01,24,18,12,10.00
2014,01,24,18,13,10.00
2014,01,24,18,14,10.00
2014,01,24,18,15,10.00
2014,01,24,18,19,9.90
2014,01,24,18,20,9.90
2014,01,24,18,21,9.90
2014,01,24,18,22,9.90
2014,01,24,18,23,9.90
2014,01,24,18,24,9.90
2014,01,24,18,25,9.90
2014,01,24,18,26,9.90
2014,01,24,18,27,9.90
2014,01,24,18,28,9.90
2014,01,24,18,29,9.90
2014,01,24,18,30,9.90
2014,01,24,18,34,10.00
2014,01,24,18,35,10.00
2014,01,24,18,36,10.00
2014,01,24,18,37,10.00
2014,01,24,18,38,10.00
2014,01,24,18,39,10.00
2014,01,24,18,40,10.00
2014,01,24,18,41,10.00
2014,01,24,18,42,10.00
2014,01,24,18,43,10.00
2014,01,24,18,44,10.00
2014,01,24,18,45,10.00
2014,01,24,18,49,9.90
2014,01,24,18,50,9.90
2014,01,24,18,51,9.90
2014,01,24,18,52,9.90
2014,01,24,18,53,9.90
2014,01,24,18,54,9.90
2014,01,24,18,55,9.90
2014,01,24,18,56,9.90
2014,01,24,18,57,9.90
2014,01,24,18,58,9.90
2014,01,24,18,59,9.90
2014,01,24,19,00,9.90
2014,01,24,19,04,9.80
2014,01,24,19,05,9.80
2014,01,24,19,06,9.80
2014,01,24,19,07,9.80
2014,01,24,19,08,9.80
2014,01,24,19,09,9.80
2014,01,24,19,10,9.80
2014,01,24,19,11,9.80
2014,01,24,19,12,9.80
2014,01,24,19,13,9.80
2014,01,24,19,14,9.80
2014,01,24,19,15,9.80
2014,01,24,19,19,9.70
2014,01,24,19,20,9.70
2014,01,24,19,21,9.70
2014,01,24,19,22,9.70
2014,01,24,19,23,9.70
2014,01,24,19,24,9.70
2014,01,24,19,25,9.70
2014,01,24,19,26,9.70
2014,01,24,19,27,9.70
2014,01,24,19,28,9.70
2014,01,24,19,29,9.70
2014,01,24,19,30,9.70
2014,01,24,19,34,9.40
2014,01,24,19,35,9.40
2014,01,24,19,36,9.40
2014,01,24,19,37,9.40
2014,01,24,19,38,9.40
2014,01,24,19,39,9.40
2014,01,24,19,40,9.40
2014,01,24,19,41,9.40
2014,01,24,19,42,9.40
2014,01,24,19,43,9.40
2014,01,24,19,44,9.40
2014,01,24,19,45,9.40
2014,01,24,19,49,9.30
2014,01,24,19,50,9.30
2014,01,24,19,51,9.30
2014,01,24,19,52,9.30
2014,01,24,19,53,9.30
2014,01,24,19,54,9.30
2014,01,24,19,55,9.30
2014,01,24,19,56,9.30
2014,01,24,19,57,9.30
2014,01,24,19,58,9.30
2014,01,24,19,59,9.30
2014,01,24,20,00,9.30
2014,01,24,20,04,9.70
2014,01,24,20,05,9.70
2014,01,24,20,06,9.70
2014,01,24,20,07,9.70
2014,01,24,20,08,9.70
2014,01,24,20,09,9.70
2014,01,24,20,10,9.70
2014,01,24,20,11,9.70
2014,01,24,20,12,9.70
2014,01,24,20,13,9.70
2014,01,24,20,14,9.70
2014,01,24,20,15,9.70
2014,01,24,20,19,9.60
2014,01,24,20,20,9.60
2014,01,24,20,21,9.60
2014,01,24,20,22,9.60
2014,01,24,20,23,9.60
2014,01,24,20,24,9.60
2014,01,24,20,25,9.60
2014,01,24,20,26,9.60
2014,01,24,20,27,9.60
2014,01,24,20,28,9.60
2014,01,24,20,29,9.60
2014,01,24,20,30,9.60
2014,01,24,20,34,9.60
2014,01,24,20,35,9.60
2014,01,24,20,36,9.60
2014,01,24,20,37,9.60
2014,01,24,20,38,9.60
2014,01,24,20,39,9.60
2014,01,24,20,40,9.60
2014,01,24,20,41,9.60
2014,01,24,20,42,9.60
2014,01,24,20,43,9.60
2014,01,24,20,44,9.60
2014,01,24,20,45,9.60
2014,01,24,20,49,9.70
2014,01,24,20,50,9.70
2014,01,24,20,51,9.70
2014,01,24,20,52,9.70
2014,01,24,20,53,9.70
2014,01,24,20,54,9.70
2014,01,24,20,55,9.70
2014,01,24,20,56,9.70
2014,01,24,20,57,9.70
2014,01,24,20,58,9.70
2014,01,24,20,59,9.70
2014,01,24,21,00,9.70
2014,01,24,21,04,9.60
2014,01,24,21,05,9.60
2014,01,24,21,06,9.60
2014,01,24,21,07,9.60
2014,01,24,21,08,9.60
2014,01,24,21,09,9.60
2014,01,24,21,10,9.60
2014,01,24,21,11,9.60
2014,01,24,21,12,9.60
2014,01,24,21,13,9.60
2014,01,24,21,14,9.60
2014,01,24,21,15,9.60
2014,01,24,21,19,9.70
2014,01,24,21,20,9.70
2014,01,24,21,21,9.70
2014,01,24,21,22,9.70
2014,01,24,21,23,9.70
2014,01,24,21,24,9.70
2014,01,24,21,25,9.70
2014,01,24,21,26,9.70
2014,01,24,21,27,9.70
2014,01,24,21,28,9.70
2014,01,24,21,29,9.70
2014,01,24,21,30,9.70
2014,01,24,21,34,9.80
2014,01,24,21,35,9.80
2014,01,24,21,36,9.80
2014,01,24,21,37,9.80
2014,01,24,21,38,9.80
2014,01,24,21,39,9.80
2014,01,24,21,40,9.80
2014,01,24,21,41,9.80
2014,01,24,21,42,9.80
2014,01,24,21,43,9.80
2014,01,24,21,44,9.80
2014,01,24,21,45,9.80
2014,01,24,21,49,9.60
2014,01,24,21,50,9.60
2014,01,24,21,51,9.60
2014,01,24,21,52,9.60
2014,01,24,21,53,9.60
2014,01,24,21,54,9.60
2014,01,24,21,55,9.60
2014,01,24,21,56,9.60
2014,01,24,21,57,9.60
2014,01,24,21,58,9.60
2014,01,24,21,59,9.60
2014,01,24,22,00,9.60
2014,01,24,22,04,9.40
2014,01,24,22,05,9.40
2014,01,24,22,06,9.40
2014,01,24,22,07,9.40
2014,01,24,22,08,9.40
2014,01,24,22,09,9.40
2014,01,24,22,10,9.40
2014,01,24,22,11,9.40
2014,01,24,22,12,9.40
2014,01,24,22,13,9.40
2014,01,24,22,14,9.40
2014,01,24,22,15,9.40
2014,01,24,22,19,9.30