Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,17,00,00,993.09
2016,10,17,00,01,993.09
2016,10,17,00,02,993.09
2016,10,17,00,03,993.13
2016,10,17,00,04,993.19
2016,10,17,00,05,993.13
2016,10,17,00,06,993.16
2016,10,17,00,07,993.19
2016,10,17,00,08,993.16
2016,10,17,00,09,993.23
2016,10,17,00,10,993.16
2016,10,17,00,11,993.19
2016,10,17,00,12,993.16
2016,10,17,00,13,993.23
2016,10,17,00,14,993.19
2016,10,17,00,15,993.26
2016,10,17,00,16,993.26
2016,10,17,00,17,993.26
2016,10,17,00,18,993.30
2016,10,17,00,19,993.26
2016,10,17,00,20,993.30
2016,10,17,00,21,993.26
2016,10,17,00,22,993.33
2016,10,17,00,23,993.33
2016,10,17,00,24,993.33
2016,10,17,00,25,993.33
2016,10,17,00,26,993.36
2016,10,17,00,27,993.40
2016,10,17,00,28,993.40
2016,10,17,00,29,993.43
2016,10,17,00,30,993.43
2016,10,17,00,31,993.47
2016,10,17,00,32,993.50
2016,10,17,00,33,993.50
2016,10,17,00,34,993.50
2016,10,17,00,35,993.53
2016,10,17,00,36,993.50
2016,10,17,00,37,993.53
2016,10,17,00,38,993.50
2016,10,17,00,39,993.57
2016,10,17,00,40,993.53
2016,10,17,00,41,993.53
2016,10,17,00,42,993.60
2016,10,17,00,43,993.60
2016,10,17,00,44,993.67
2016,10,17,00,45,993.67
2016,10,17,00,46,993.63
2016,10,17,00,47,993.67
2016,10,17,00,48,993.70
2016,10,17,00,49,993.70
2016,10,17,00,50,993.73
2016,10,17,00,51,993.63
2016,10,17,00,52,993.67
2016,10,17,00,53,993.70
2016,10,17,00,54,993.74
2016,10,17,00,55,993.70
2016,10,17,00,56,993.74
2016,10,17,00,57,993.74
2016,10,17,00,58,993.74
2016,10,17,00,59,993.74
2016,10,17,01,00,993.77
2016,10,17,01,01,993.77
2016,10,17,01,02,993.77
2016,10,17,01,03,993.74
2016,10,17,01,04,993.77
2016,10,17,01,05,993.74
2016,10,17,01,06,993.74
2016,10,17,01,07,993.77
2016,10,17,01,08,993.77
2016,10,17,01,09,993.74
2016,10,17,01,10,993.74
2016,10,17,01,11,993.74
2016,10,17,01,12,993.76
2016,10,17,01,13,993.70
2016,10,17,01,14,993.71
2016,10,17,01,15,993.77
2016,10,17,01,16,993.78
2016,10,17,01,17,993.83
2016,10,17,01,18,993.77
2016,10,17,01,19,993.80
2016,10,17,01,20,993.80
2016,10,17,01,21,993.80
2016,10,17,01,22,993.81
2016,10,17,01,23,993.86
2016,10,17,01,24,993.84
2016,10,17,01,25,993.84
2016,10,17,01,26,993.87
2016,10,17,01,27,993.87
2016,10,17,01,28,993.87
2016,10,17,01,29,993.85
2016,10,17,01,30,993.91
2016,10,17,01,31,993.91
2016,10,17,01,32,993.91
2016,10,17,01,33,993.91
2016,10,17,01,34,993.91
2016,10,17,01,35,993.93
2016,10,17,01,36,993.91
2016,10,17,01,37,993.93
2016,10,17,01,38,993.91
2016,10,17,01,39,993.93
2016,10,17,01,40,993.92
2016,10,17,01,41,993.97
2016,10,17,01,42,993.95
2016,10,17,01,43,993.97
2016,10,17,01,44,993.97
2016,10,17,01,45,993.98
2016,10,17,01,46,994.01
2016,10,17,01,47,994.00
2016,10,17,01,48,993.98
2016,10,17,01,49,994.01
2016,10,17,01,50,994.02
2016,10,17,01,51,994.03
2016,10,17,01,52,993.98
2016,10,17,01,53,994.04
2016,10,17,01,54,994.04
2016,10,17,01,55,994.04
2016,10,17,01,56,994.02
2016,10,17,01,57,994.04
2016,10,17,01,58,994.03
2016,10,17,01,59,994.02
2016,10,17,02,00,994.05
2016,10,17,02,01,994.07
2016,10,17,02,02,994.08
2016,10,17,02,03,994.10
2016,10,17,02,04,994.04
2016,10,17,02,05,994.05
2016,10,17,02,06,994.07
2016,10,17,02,07,994.07
2016,10,17,02,08,994.08
2016,10,17,02,09,994.12
2016,10,17,02,10,994.06
2016,10,17,02,11,994.10
2016,10,17,02,12,994.08
2016,10,17,02,13,994.12
2016,10,17,02,14,994.14
2016,10,17,02,15,994.15
2016,10,17,02,16,994.17
2016,10,17,02,17,994.15
2016,10,17,02,18,994.20
2016,10,17,02,19,994.19
2016,10,17,02,20,994.22
2016,10,17,02,21,994.24
2016,10,17,02,22,994.24
2016,10,17,02,23,994.25
2016,10,17,02,24,994.27
2016,10,17,02,25,994.25
2016,10,17,02,26,994.27
2016,10,17,02,27,994.27
2016,10,17,02,28,994.35
2016,10,17,02,29,994.35
2016,10,17,02,30,994.35
2016,10,17,02,31,994.36
2016,10,17,02,32,994.41
2016,10,17,02,33,994.42
2016,10,17,02,34,994.45
2016,10,17,02,35,994.43
2016,10,17,02,36,994.39
2016,10,17,02,37,994.42
2016,10,17,02,38,994.45
2016,10,17,02,39,994.45
2016,10,17,02,40,994.46
2016,10,17,02,41,994.47
2016,10,17,02,42,994.46
2016,10,17,02,43,994.49
2016,10,17,02,44,994.52
2016,10,17,02,45,994.53
2016,10,17,02,46,994.56
2016,10,17,02,47,994.58
2016,10,17,02,48,994.59
2016,10,17,02,49,994.60
2016,10,17,02,50,994.57
2016,10,17,02,51,994.61
2016,10,17,02,52,994.59
2016,10,17,02,53,994.63
2016,10,17,02,54,994.65
2016,10,17,02,55,994.65
2016,10,17,02,56,994.66
2016,10,17,02,57,994.68
2016,10,17,02,58,994.68
2016,10,17,02,59,994.69
2016,10,17,03,00,994.71
2016,10,17,03,01,994.69
2016,10,17,03,02,994.72
2016,10,17,03,03,994.73
2016,10,17,03,04,994.74
2016,10,17,03,05,994.73
2016,10,17,03,06,994.75
2016,10,17,03,07,994.76
2016,10,17,03,08,994.79
2016,10,17,03,09,994.78
2016,10,17,03,10,994.76
2016,10,17,03,11,994.80
2016,10,17,03,12,994.82
2016,10,17,03,13,994.82
2016,10,17,03,14,994.82
2016,10,17,03,15,994.83
2016,10,17,03,16,994.85
2016,10,17,03,17,994.85
2016,10,17,03,18,994.87
2016,10,17,03,19,994.90
2016,10,17,03,20,994.91
2016,10,17,03,21,994.89
2016,10,17,03,22,994.89
2016,10,17,03,23,994.90
2016,10,17,03,24,994.92
2016,10,17,03,25,994.93
2016,10,17,03,26,994.95
2016,10,17,03,27,994.93
2016,10,17,03,28,994.96
2016,10,17,03,29,994.96
2016,10,17,03,30,994.97
2016,10,17,03,31,994.98
2016,10,17,03,32,994.96
2016,10,17,03,33,994.97
2016,10,17,03,34,994.99
2016,10,17,03,35,994.99
2016,10,17,03,36,994.99
2016,10,17,03,37,994.99
2016,10,17,03,38,995.00
2016,10,17,03,39,995.02
2016,10,17,03,40,995.02
2016,10,17,03,41,995.02
2016,10,17,03,42,995.02
2016,10,17,03,43,995.02
2016,10,17,03,44,995.02
2016,10,17,03,45,995.04
2016,10,17,03,46,995.06
2016,10,17,03,47,995.07
2016,10,17,03,48,995.09
2016,10,17,03,49,995.10
2016,10,17,03,50,995.11
2016,10,17,03,51,995.10
2016,10,17,03,52,995.11
2016,10,17,03,53,995.10
2016,10,17,03,54,995.14
2016,10,17,03,55,995.14
2016,10,17,03,56,995.14
2016,10,17,03,57,995.16
2016,10,17,03,58,995.16
2016,10,17,03,59,995.17
2016,10,17,04,00,995.21
2016,10,17,04,01,995.20
2016,10,17,04,02,995.19
2016,10,17,04,03,995.24
2016,10,17,04,04,995.25
2016,10,17,04,05,995.23
2016,10,17,04,06,995.24
2016,10,17,04,07,995.27
2016,10,17,04,08,995.26
2016,10,17,04,09,995.26
2016,10,17,04,10,995.29
2016,10,17,04,11,995.31
2016,10,17,04,12,995.34
2016,10,17,04,13,995.35
2016,10,17,04,14,995.36
2016,10,17,04,15,995.40
2016,10,17,04,16,995.40
2016,10,17,04,17,995.40
2016,10,17,04,18,995.41
2016,10,17,04,19,995.43
2016,10,17,04,20,995.43
2016,10,17,04,21,995.44
2016,10,17,04,22,995.43
2016,10,17,04,23,995.41
2016,10,17,04,24,995.43
2016,10,17,04,25,995.44
2016,10,17,04,26,995.46
2016,10,17,04,27,995.49
2016,10,17,04,28,995.52
2016,10,17,04,29,995.51
2016,10,17,04,30,995.54
2016,10,17,04,31,995.56
2016,10,17,04,32,995.56
2016,10,17,04,33,995.58
2016,10,17,04,34,995.61
2016,10,17,04,35,995.63
2016,10,17,04,36,995.61
2016,10,17,04,37,995.61
2016,10,17,04,38,995.63
2016,10,17,04,39,995.65
2016,10,17,04,40,995.67
2016,10,17,04,41,995.68
2016,10,17,04,42,995.70
2016,10,17,04,43,995.70
2016,10,17,04,44,995.70
2016,10,17,04,45,995.72
2016,10,17,04,46,995.73
2016,10,17,04,47,995.73
2016,10,17,04,48,995.73
2016,10,17,04,49,995.77
2016,10,17,04,50,995.76
2016,10,17,04,51,995.78
2016,10,17,04,52,995.82
2016,10,17,04,53,995.80
2016,10,17,04,54,995.82
2016,10,17,04,55,995.85
2016,10,17,04,56,995.85
2016,10,17,04,57,995.84
2016,10,17,04,58,995.86
2016,10,17,04,59,995.87
2016,10,17,05,00,995.87
2016,10,17,05,01,995.89
2016,10,17,05,02,995.92
2016,10,17,05,03,995.92
2016,10,17,05,04,995.92
2016,10,17,05,05,995.94
2016,10,17,05,06,995.98
2016,10,17,05,07,996.01
2016,10,17,05,08,996.01
2016,10,17,05,09,996.01
2016,10,17,05,10,996.04
2016,10,17,05,11,996.07
2016,10,17,05,12,996.07
2016,10,17,05,13,996.09
2016,10,17,05,14,996.09
2016,10,17,05,15,996.11
2016,10,17,05,16,996.14
2016,10,17,05,17,996.16
2016,10,17,05,18,996.15
2016,10,17,05,19,996.14
2016,10,17,05,20,996.14
2016,10,17,05,21,996.18
2016,10,17,05,22,996.25
2016,10,17,05,23,996.28
2016,10,17,05,24,996.26
2016,10,17,05,25,996.26
2016,10,17,05,26,996.30
2016,10,17,05,27,996.31
2016,10,17,05,28,996.33
2016,10,17,05,29,996.36
2016,10,17,05,30,996.38
2016,10,17,05,31,996.38
2016,10,17,05,32,996.36
2016,10,17,05,33,996.38
2016,10,17,05,34,996.43
2016,10,17,05,35,996.45
2016,10,17,05,36,996.45
2016,10,17,05,37,996.43
2016,10,17,05,38,996.47
2016,10,17,05,39,996.49
2016,10,17,05,40,996.52
2016,10,17,05,41,996.51
2016,10,17,05,42,996.52
2016,10,17,05,43,996.55
2016,10,17,05,44,996.55
2016,10,17,05,45,996.55
2016,10,17,05,46,996.55
2016,10,17,05,47,996.55
2016,10,17,05,48,996.59
2016,10,17,05,49,996.61
2016,10,17,05,50,996.61
2016,10,17,05,51,996.64
2016,10,17,05,52,996.65
2016,10,17,05,53,996.65
2016,10,17,05,54,996.65
2016,10,17,05,55,996.67
2016,10,17,05,56,996.68
2016,10,17,05,57,996.71
2016,10,17,05,58,996.69
2016,10,17,05,59,996.71
2016,10,17,06,00,996.74
2016,10,17,06,01,996.73
2016,10,17,06,02,996.74
2016,10,17,06,03,996.77
2016,10,17,06,04,996.81
2016,10,17,06,05,996.82
2016,10,17,06,06,996.84
2016,10,17,06,07,996.83
2016,10,17,06,08,996.84
2016,10,17,06,09,996.85
2016,10,17,06,10,996.90
2016,10,17,06,11,996.90
2016,10,17,06,12,996.89
2016,10,17,06,13,996.89
2016,10,17,06,14,996.91
2016,10,17,06,15,996.97
2016,10,17,06,16,997.01
2016,10,17,06,17,997.00
2016,10,17,06,18,997.01
2016,10,17,06,19,997.04
2016,10,17,06,20,997.05
2016,10,17,06,21,997.08
2016,10,17,06,22,997.09
2016,10,17,06,23,997.11
2016,10,17,06,24,997.15
2016,10,17,06,25,997.18
2016,10,17,06,26,997.19
2016,10,17,06,27,997.19
2016,10,17,06,28,997.21
2016,10,17,06,29,997.25
2016,10,17,06,30,997.26
2016,10,17,06,31,997.28
2016,10,17,06,32,997.27
2016,10,17,06,33,997.31
2016,10,17,06,34,997.35
2016,10,17,06,35,997.36
2016,10,17,06,36,997.38
2016,10,17,06,37,997.42
2016,10,17,06,38,997.43
2016,10,17,06,39,997.43
2016,10,17,06,40,997.45
2016,10,17,06,41,997.49
2016,10,17,06,42,997.50
2016,10,17,06,43,997.52
2016,10,17,06,44,997.55
2016,10,17,06,45,997.56
2016,10,17,06,46,997.54
2016,10,17,06,47,997.55
2016,10,17,06,48,997.56
2016,10,17,06,49,997.61
2016,10,17,06,50,997.61
2016,10,17,06,51,997.62
2016,10,17,06,52,997.63
2016,10,17,06,53,997.63
2016,10,17,06,54,997.65
2016,10,17,06,55,997.69
2016,10,17,06,56,997.70
2016,10,17,06,57,997.72
2016,10,17,06,58,997.76
2016,10,17,06,59,997.79
2016,10,17,07,00,997.78
2016,10,17,07,01,997.82
2016,10,17,07,02,997.83
2016,10,17,07,03,997.81
2016,10,17,07,04,997.82
2016,10,17,07,05,997.83
2016,10,17,07,06,997.83
2016,10,17,07,07,997.86
2016,10,17,07,08,997.87
2016,10,17,07,09,997.89
2016,10,17,07,10,997.90
2016,10,17,07,11,997.95
2016,10,17,07,12,997.99
2016,10,17,07,13,997.98
2016,10,17,07,14,997.97
2016,10,17,07,15,998.03
2016,10,17,07,16,998.04
2016,10,17,07,17,998.04
2016,10,17,07,18,998.04
2016,10,17,07,19,998.06
2016,10,17,07,20,998.07
2016,10,17,07,21,998.09
2016,10,17,07,22,998.08
2016,10,17,07,23,998.13
2016,10,17,07,24,998.11
2016,10,17,07,25,998.13
2016,10,17,07,26,998.16
2016,10,17,07,27,998.17
2016,10,17,07,28,998.20
2016,10,17,07,29,998.21
2016,10,17,07,30,998.26
2016,10,17,07,31,998.27
2016,10,17,07,32,998.27
2016,10,17,07,33,998.24
2016,10,17,07,34,998.27
2016,10,17,07,35,998.36
2016,10,17,07,36,998.32
2016,10,17,07,37,998.31
2016,10,17,07,38,998.33
2016,10,17,07,39,998.40
2016,10,17,07,40,998.43
2016,10,17,07,44,998.50
2016,10,17,07,45,998.54
2016,10,17,07,46,998.54
2016,10,17,07,47,998.51
2016,10,17,07,48,998.58
2016,10,17,07,49,998.65
2016,10,17,07,50,998.58
2016,10,17,07,51,998.61
2016,10,17,07,52,998.65
2016,10,17,07,53,998.68
2016,10,17,07,54,998.65
2016,10,17,07,55,998.68
2016,10,17,07,56,998.71
2016,10,17,07,57,998.68
2016,10,17,07,58,998.71
2016,10,17,07,59,998.75
2016,10,17,08,00,998.78
2016,10,17,08,01,998.78
2016,10,17,08,02,998.82
2016,10,17,08,03,998.78
2016,10,17,08,04,998.82
2016,10,17,08,05,998.85
2016,10,17,08,06,998.82
2016,10,17,08,07,998.85
2016,10,17,08,08,998.88
2016,10,17,08,09,998.88
2016,10,17,08,10,998.88
2016,10,17,08,11,998.95
2016,10,17,08,12,998.88
2016,10,17,08,13,998.92
2016,10,17,08,14,998.95
2016,10,17,08,15,998.95
2016,10,17,08,16,998.92
2016,10,17,08,17,998.95
2016,10,17,08,18,998.99
2016,10,17,08,19,998.99
2016,10,17,08,20,999.02
2016,10,17,08,21,999.02
2016,10,17,08,22,999.05
2016,10,17,08,23,999.05
2016,10,17,08,24,999.05
2016,10,17,08,25,999.05
2016,10,17,08,26,999.05
2016,10,17,08,27,999.05
2016,10,17,08,28,999.12
2016,10,17,08,29,999.15
2016,10,17,08,30,999.19
2016,10,17,08,31,999.15
2016,10,17,08,32,999.15
2016,10,17,08,33,999.19
2016,10,17,08,34,999.22
2016,10,17,08,35,999.26
2016,10,17,08,36,999.29
2016,10,17,08,37,999.29
2016,10,17,08,38,999.29
2016,10,17,08,39,999.32
2016,10,17,08,40,999.32
2016,10,17,08,41,999.36
2016,10,17,08,42,999.39
2016,10,17,08,43,999.36
2016,10,17,08,44,999.43
2016,10,17,08,45,999.43
2016,10,17,08,46,999.43
2016,10,17,08,47,999.39
2016,10,17,08,48,999.43
2016,10,17,08,49,999.46
2016,10,17,08,50,999.39
2016,10,17,08,51,999.43
2016,10,17,08,52,999.46
2016,10,17,08,53,999.43
2016,10,17,08,54,999.46
2016,10,17,08,55,999.46
2016,10,17,08,56,999.46
2016,10,17,08,57,999.49
2016,10,17,08,58,999.53
2016,10,17,08,59,999.53
2016,10,17,09,00,999.56
2016,10,17,09,01,999.56
2016,10,17,09,02,999.53
2016,10,17,09,03,999.59
2016,10,17,09,04,999.59
2016,10,17,09,05,999.63
2016,10,17,09,06,999.66
2016,10,17,09,07,999.73
2016,10,17,09,08,999.70
2016,10,17,09,09,999.73
2016,10,17,09,10,999.73
2016,10,17,09,11,999.76
2016,10,17,09,12,999.73
2016,10,17,09,13,999.76
2016,10,17,09,14,999.80
2016,10,17,09,15,999.83
2016,10,17,09,16,999.83
2016,10,17,09,17,999.83
2016,10,17,09,18,999.90
2016,10,17,09,19,999.87
2016,10,17,09,20,999.93
2016,10,17,09,21,999.87
2016,10,17,09,22,999.93
2016,10,17,09,23,999.90
2016,10,17,09,24,999.93
2016,10,17,09,25,999.97
2016,10,17,09,26,1000.00
2016,10,17,09,27,1000.00
2016,10,17,09,28,999.97
2016,10,17,09,29,1000.00
2016,10,17,09,30,1000.00
2016,10,17,09,31,1000.00
2016,10,17,09,32,1000.00
2016,10,17,09,33,1000.03
2016,10,17,09,34,1000.07
2016,10,17,09,35,1000.10
2016,10,17,09,36,1000.10
2016,10,17,09,37,1000.10
2016,10,17,09,38,1000.17
2016,10,17,09,39,1000.14
2016,10,17,09,40,1000.14
2016,10,17,09,41,1000.14
2016,10,17,09,42,1000.14
2016,10,17,09,43,1000.14
2016,10,17,09,44,1000.24
2016,10,17,09,45,1000.20
2016,10,17,09,46,1000.24
2016,10,17,09,47,1000.27
2016,10,17,09,48,1000.31
2016,10,17,09,49,1000.31
2016,10,17,09,50,1000.34
2016,10,17,09,51,1000.31
2016,10,17,09,52,1000.34
2016,10,17,09,53,1000.31
2016,10,17,09,54,1000.37
2016,10,17,09,55,1000.34
2016,10,17,09,56,1000.34
2016,10,17,09,57,1000.37
2016,10,17,09,58,1000.37
2016,10,17,09,59,1000.41
2016,10,17,10,00,1000.41
2016,10,17,10,01,1000.44
2016,10,17,10,02,1000.41
2016,10,17,10,03,1000.48
2016,10,17,10,04,1000.44
2016,10,17,10,05,1000.48
2016,10,17,10,06,1000.51
2016,10,17,10,07,1000.51
2016,10,17,10,08,1000.51
2016,10,17,10,09,1000.54
2016,10,17,10,10,1000.58
2016,10,17,10,11,1000.54
2016,10,17,10,12,1000.54
2016,10,17,10,13,1000.58
2016,10,17,10,14,1000.54
2016,10,17,10,15,1000.61
2016,10,17,10,16,1000.64
2016,10,17,10,17,1000.58
2016,10,17,10,18,1000.64
2016,10,17,10,19,1000.61
2016,10,17,10,20,1000.64
2016,10,17,10,21,1000.68
2016,10,17,10,22,1000.64
2016,10,17,10,23,1000.68
2016,10,17,10,24,1000.71
2016,10,17,10,25,1000.75
2016,10,17,10,26,1000.71
2016,10,17,10,27,1000.71
2016,10,17,10,28,1000.75
2016,10,17,10,29,1000.75
2016,10,17,10,30,1000.71
2016,10,17,10,31,1000.75
2016,10,17,10,32,1000.71
2016,10,17,10,33,1000.78
2016,10,17,10,34,1000.78
2016,10,17,10,35,1000.75
2016,10,17,10,36,1000.75
2016,10,17,10,37,1000.78
2016,10,17,10,38,1000.78
2016,10,17,10,39,1000.85
2016,10,17,10,40,1000.81
2016,10,17,10,41,1000.81
2016,10,17,10,42,1000.85
2016,10,17,10,43,1000.88
2016,10,17,10,44,1000.88
2016,10,17,10,45,1000.88
2016,10,17,10,46,1000.88
2016,10,17,10,47,1000.88
2016,10,17,10,48,1000.88
2016,10,17,10,49,1000.88
2016,10,17,10,50,1000.88
2016,10,17,10,51,1000.92
2016,10,17,10,52,1000.85
2016,10,17,10,53,1000.95
2016,10,17,10,54,1000.98
2016,10,17,10,55,1000.95
2016,10,17,10,56,1001.02
2016,10,17,10,57,1001.05
2016,10,17,10,58,1001.05
2016,10,17,10,59,1001.05
2016,10,17,11,00,1001.08
2016,10,17,11,01,1001.05
2016,10,17,11,02,1001.05
2016,10,17,11,03,1001.08
2016,10,17,11,04,1001.08
2016,10,17,11,05,1001.12
2016,10,17,11,06,1001.15
2016,10,17,11,07,1001.15
2016,10,17,11,08,1001.19
2016,10,17,11,09,1001.22
2016,10,17,11,10,1001.25
2016,10,17,11,11,1001.25
2016,10,17,11,12,1001.22
2016,10,17,11,13,1001.25
2016,10,17,11,14,1001.32
2016,10,17,11,15,1001.32
2016,10,17,11,16,1001.39
2016,10,17,11,17,1001.36
2016,10,17,11,18,1001.39
2016,10,17,11,19,1001.39
2016,10,17,11,20,1001.39
2016,10,17,11,21,1001.39
2016,10,17,11,22,1001.42
2016,10,17,11,23,1001.42
2016,10,17,11,24,1001.42
2016,10,17,11,25,1001.42
2016,10,17,11,26,1001.49
2016,10,17,11,27,1001.46
2016,10,17,11,28,1001.49
2016,10,17,11,29,1001.56
2016,10,17,11,30,1001.52
2016,10,17,11,31,1001.56
2016,10,17,11,32,1001.56
2016,10,17,11,33,1001.63
2016,10,17,11,34,1001.56
2016,10,17,11,35,1001.63
2016,10,17,11,36,1001.63
2016,10,17,11,37,1001.56
2016,10,17,11,38,1001.56
2016,10,17,11,39,1001.63
2016,10,17,11,40,1001.63
2016,10,17,11,41,1001.63
2016,10,17,11,42,1001.66
2016,10,17,11,43,1001.69
2016,10,17,11,44,1001.69
2016,10,17,11,45,1001.69
2016,10,17,11,46,1001.69
2016,10,17,11,47,1001.73
2016,10,17,11,48,1001.69
2016,10,17,11,49,1001.73
2016,10,17,11,50,1001.76
2016,10,17,11,51,1001.83
2016,10,17,11,52,1001.80
2016,10,17,11,53,1001.86
2016,10,17,11,54,1001.83
2016,10,17,11,55,1001.86
2016,10,17,11,56,1001.86
2016,10,17,11,57,1001.90
2016,10,17,11,58,1001.90
2016,10,17,11,59,1001.90
2016,10,17,12,00,1001.93
2016,10,17,12,01,1001.93
2016,10,17,12,02,1002.00
2016,10,17,12,03,1002.00
2016,10,17,12,04,1002.00
2016,10,17,12,05,1002.07
2016,10,17,12,06,1002.10
2016,10,17,12,07,1002.13
2016,10,17,12,08,1002.10
2016,10,17,12,09,1002.13
2016,10,17,12,10,1002.17
2016,10,17,12,11,1002.17
2016,10,17,12,12,1002.20
2016,10,17,12,13,1002.17
2016,10,17,12,14,1002.20
2016,10,17,12,15,1002.20
2016,10,17,12,16,1002.20
2016,10,17,12,17,1002.24
2016,10,17,12,18,1002.24
2016,10,17,12,19,1002.20
2016,10,17,12,20,1002.24
2016,10,17,12,21,1002.30
2016,10,17,12,22,1002.30
2016,10,17,12,23,1002.30
2016,10,17,12,24,1002.30
2016,10,17,12,25,1002.30
2016,10,17,12,26,1002.30
2016,10,17,12,27,1002.37
2016,10,17,12,28,1002.34
2016,10,17,12,29,1002.37
2016,10,17,12,30,1002.37
2016,10,17,12,31,1002.44
2016,10,17,12,32,1002.44
2016,10,17,12,33,1002.44
2016,10,17,12,34,1002.47
2016,10,17,12,35,1002.47
2016,10,17,12,36,1002.47
2016,10,17,12,37,1002.51
2016,10,17,12,38,1002.54
2016,10,17,12,39,1002.51
2016,10,17,12,40,1002.54
2016,10,17,12,41,1002.54
2016,10,17,12,42,1002.54
2016,10,17,12,43,1002.54
2016,10,17,12,44,1002.64
2016,10,17,12,45,1002.68
2016,10,17,12,46,1002.68
2016,10,17,12,47,1002.68
2016,10,17,12,48,1002.61
2016,10,17,12,49,1002.71
2016,10,17,12,50,1002.74
2016,10,17,12,51,1002.74
2016,10,17,12,52,1002.81
2016,10,17,12,53,1002.74
2016,10,17,12,54,1002.81
2016,10,17,12,55,1002.81
2016,10,17,12,56,1002.81
2016,10,17,12,57,1002.81
2016,10,17,12,58,1002.85
2016,10,17,12,59,1002.85
2016,10,17,13,00,1002.85
2016,10,17,13,01,1002.81
2016,10,17,13,02,1002.85
2016,10,17,13,03,1002.74
2016,10,17,13,04,1002.85
2016,10,17,13,05,1002.85
2016,10,17,13,06,1002.85
2016,10,17,13,07,1002.88
2016,10,17,13,08,1002.85
2016,10,17,13,09,1002.88
2016,10,17,13,10,1002.88
2016,10,17,13,11,1002.91
2016,10,17,13,12,1002.91
2016,10,17,13,13,1002.91
2016,10,17,13,14,1002.91
2016,10,17,13,15,1002.98
2016,10,17,13,16,1003.01
2016,10,17,13,17,1002.98
2016,10,17,13,18,1003.01
2016,10,17,13,19,1003.01
2016,10,17,13,20,1003.01
2016,10,17,13,21,1002.98
2016,10,17,13,22,1003.01
2016,10,17,13,23,1003.01
2016,10,17,13,24,1003.01
2016,10,17,13,25,1003.05
2016,10,17,13,26,1003.05
2016,10,17,13,27,1003.05
2016,10,17,13,28,1003.01
2016,10,17,13,29,1002.98
2016,10,17,13,30,1003.05
2016,10,17,13,31,1003.01
2016,10,17,13,32,1003.01
2016,10,17,13,33,1003.05
2016,10,17,13,34,1003.08
2016,10,17,13,35,1003.08
2016,10,17,13,36,1003.12
2016,10,17,13,37,1003.12
2016,10,17,13,38,1003.18
2016,10,17,13,39,1003.18
2016,10,17,13,40,1003.22
2016,10,17,13,41,1003.22
2016,10,17,13,42,1003.18
2016,10,17,13,43,1003.22
2016,10,17,13,44,1003.25
2016,10,17,13,45,1003.25
2016,10,17,13,46,1003.29
2016,10,17,13,47,1003.29
2016,10,17,13,48,1003.29
2016,10,17,13,49,1003.29
2016,10,17,13,50,1003.32
2016,10,17,13,51,1003.35
2016,10,17,13,52,1003.32
2016,10,17,13,53,1003.32
2016,10,17,13,54,1003.39
2016,10,17,13,55,1003.35
2016,10,17,13,56,1003.35
2016,10,17,13,57,1003.35
2016,10,17,13,58,1003.39
2016,10,17,13,59,1003.29
2016,10,17,14,00,1003.35
2016,10,17,14,01,1003.35
2016,10,17,14,02,1003.35
2016,10,17,14,03,1003.35
2016,10,17,14,04,1003.42
2016,10,17,14,05,1003.42
2016,10,17,14,06,1003.42
2016,10,17,14,07,1003.42
2016,10,17,14,08,1003.52
2016,10,17,14,09,1003.52
2016,10,17,14,10,1003.49
2016,10,17,14,11,1003.52
2016,10,17,14,12,1003.49
2016,10,17,14,13,1003.49
2016,10,17,14,14,1003.49
2016,10,17,14,15,1003.52
2016,10,17,14,16,1003.46
2016,10,17,14,17,1003.42
2016,10,17,14,18,1003.49
2016,10,17,14,19,1003.46
2016,10,17,14,20,1003.52
2016,10,17,14,21,1003.52
2016,10,17,14,22,1003.49
2016,10,17,14,23,1003.49
2016,10,17,14,24,1003.52
2016,10,17,14,25,1003.56
2016,10,17,14,26,1003.52
2016,10,17,14,27,1003.49
2016,10,17,14,28,1003.52
2016,10,17,14,29,1003.52
2016,10,17,14,30,1003.52
2016,10,17,14,31,1003.56
2016,10,17,14,32,1003.52
2016,10,17,14,33,1003.52
2016,10,17,14,34,1003.56
2016,10,17,14,35,1003.56
2016,10,17,14,36,1003.56
2016,10,17,14,37,1003.56
2016,10,17,14,38,1003.59
2016,10,17,14,39,1003.56
2016,10,17,14,40,1003.59
2016,10,17,14,41,1003.62
2016,10,17,14,42,1003.66
2016,10,17,14,43,1003.66
2016,10,17,14,44,1003.73
2016,10,17,14,45,1003.69
2016,10,17,14,46,1003.73
2016,10,17,14,47,1003.73
2016,10,17,14,48,1003.73
2016,10,17,14,49,1003.76
2016,10,17,14,50,1003.76
2016,10,17,14,51,1003.79
2016,10,17,14,52,1003.79
2016,10,17,14,53,1003.83
2016,10,17,14,54,1003.83
2016,10,17,14,55,1003.90
2016,10,17,14,56,1003.90
2016,10,17,14,57,1003.93
2016,10,17,14,58,1003.93
2016,10,17,14,59,1003.96
2016,10,17,15,00,1003.93
2016,10,17,15,01,1003.93
2016,10,17,15,02,1004.00
2016,10,17,15,03,1004.00
2016,10,17,15,04,1003.96
2016,10,17,15,05,1003.96
2016,10,17,15,06,1004.06
2016,10,17,15,07,1004.06
2016,10,17,15,08,1004.06
2016,10,17,15,09,1004.17
2016,10,17,15,10,1004.13
2016,10,17,15,11,1004.13
2016,10,17,15,12,1004.10
2016,10,17,15,13,1004.13
2016,10,17,15,14,1004.13
2016,10,17,15,15,1004.17
2016,10,17,15,16,1004.13
2016,10,17,15,17,1004.17
2016,10,17,15,18,1004.13
2016,10,17,15,19,1004.20
2016,10,17,15,20,1004.17
2016,10,17,15,21,1004.17
2016,10,17,15,22,1004.20
2016,10,17,15,23,1004.20
2016,10,17,15,24,1004.20
2016,10,17,15,25,1004.20
2016,10,17,15,26,1004.23
2016,10,17,15,27,1004.27
2016,10,17,15,28,1004.23
2016,10,17,15,29,1004.27
2016,10,17,15,30,1004.27
2016,10,17,15,31,1004.30
2016,10,17,15,32,1004.34
2016,10,17,15,33,1004.30
2016,10,17,15,34,1004.30
2016,10,17,15,35,1004.34
2016,10,17,15,36,1004.23
2016,10,17,15,37,1004.27
2016,10,17,15,38,1004.23
2016,10,17,15,39,1004.23
2016,10,17,15,40,1004.27
2016,10,17,15,41,1004.30
2016,10,17,15,42,1004.34
2016,10,17,15,43,1004.34
2016,10,17,15,44,1004.34
2016,10,17,15,45,1004.37
2016,10,17,15,46,1004.37
2016,10,17,15,47,1004.34
2016,10,17,15,48,1004.37
2016,10,17,15,49,1004.34
2016,10,17,15,50,1004.37
2016,10,17,15,51,1004.34
2016,10,17,15,52,1004.30
2016,10,17,15,53,1004.30
2016,10,17,15,54,1004.27
2016,10,17,15,55,1004.27
2016,10,17,15,56,1004.30
2016,10,17,15,57,1004.34
2016,10,17,15,58,1004.30
2016,10,17,15,59,1004.40
2016,10,17,16,00,1004.40
2016,10,17,16,01,1004.44
2016,10,17,16,02,1004.40
2016,10,17,16,03,1004.40
2016,10,17,16,04,1004.50
2016,10,17,16,05,1004.54
2016,10,17,16,06,1004.57
2016,10,17,16,07,1004.57
2016,10,17,16,08,1004.61
2016,10,17,16,09,1004.57
2016,10,17,16,10,1004.57
2016,10,17,16,11,1004.61
2016,10,17,16,12,1004.64
2016,10,17,16,13,1004.64
2016,10,17,16,14,1004.71
2016,10,17,16,15,1004.71
2016,10,17,16,16,1004.74
2016,10,17,16,17,1004.74
2016,10,17,16,18,1004.74
2016,10,17,16,19,1004.71
2016,10,17,16,20,1004.74
2016,10,17,16,21,1004.74