Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,22,00,00,17.70
2016,07,22,00,01,17.70
2016,07,22,00,02,17.70
2016,07,22,00,03,17.60
2016,07,22,00,04,17.60
2016,07,22,00,05,17.60
2016,07,22,00,06,17.60
2016,07,22,00,07,17.60
2016,07,22,00,08,17.60
2016,07,22,00,09,17.60
2016,07,22,00,10,17.60
2016,07,22,00,11,17.60
2016,07,22,00,12,17.60
2016,07,22,00,13,17.70
2016,07,22,00,14,17.70
2016,07,22,00,15,17.70
2016,07,22,00,16,17.70
2016,07,22,00,17,17.80
2016,07,22,00,18,17.80
2016,07,22,00,19,17.80
2016,07,22,00,20,17.80
2016,07,22,00,21,17.80
2016,07,22,00,22,17.90
2016,07,22,00,23,17.90
2016,07,22,00,24,17.90
2016,07,22,00,25,17.90
2016,07,22,00,26,17.90
2016,07,22,00,27,17.90
2016,07,22,00,28,17.90
2016,07,22,00,29,17.90
2016,07,22,00,30,17.90
2016,07,22,00,31,17.90
2016,07,22,00,32,17.90
2016,07,22,00,33,17.90
2016,07,22,00,34,17.80
2016,07,22,00,35,17.80
2016,07,22,00,36,17.80
2016,07,22,00,37,17.80
2016,07,22,00,38,17.80
2016,07,22,00,39,17.80
2016,07,22,00,40,17.80
2016,07,22,00,41,17.70
2016,07,22,00,42,17.70
2016,07,22,00,43,17.70
2016,07,22,00,44,17.70
2016,07,22,00,45,17.60
2016,07,22,00,46,17.60
2016,07,22,00,47,17.60
2016,07,22,00,48,17.50
2016,07,22,00,49,17.50
2016,07,22,00,50,17.50
2016,07,22,00,51,17.40
2016,07,22,00,52,17.40
2016,07,22,00,53,17.40
2016,07,22,00,54,17.30
2016,07,22,00,55,17.30
2016,07,22,00,56,17.30
2016,07,22,00,57,17.30
2016,07,22,00,58,17.30
2016,07,22,00,59,17.30
2016,07,22,01,00,17.20
2016,07,22,01,01,17.20
2016,07,22,01,02,17.20
2016,07,22,01,03,17.20
2016,07,22,01,04,17.20
2016,07,22,01,05,17.20
2016,07,22,01,06,17.20
2016,07,22,01,07,17.20
2016,07,22,01,08,17.20
2016,07,22,01,09,17.20
2016,07,22,01,10,17.20
2016,07,22,01,11,17.20
2016,07,22,01,12,17.30
2016,07,22,01,13,17.30
2016,07,22,01,14,17.30
2016,07,22,01,15,17.30
2016,07,22,01,16,17.30
2016,07,22,01,17,17.30
2016,07,22,01,18,17.30
2016,07,22,01,19,17.30
2016,07,22,01,20,17.30
2016,07,22,01,21,17.40
2016,07,22,01,22,17.40
2016,07,22,01,23,17.40
2016,07,22,01,24,17.40
2016,07,22,01,25,17.40
2016,07,22,01,26,17.40
2016,07,22,01,27,17.40
2016,07,22,01,28,17.40
2016,07,22,01,29,17.40
2016,07,22,01,30,17.40
2016,07,22,01,31,17.40
2016,07,22,01,32,17.30
2016,07,22,01,33,17.30
2016,07,22,01,34,17.30
2016,07,22,01,35,17.30
2016,07,22,01,36,17.30
2016,07,22,01,37,17.30
2016,07,22,01,38,17.20
2016,07,22,01,39,17.20
2016,07,22,01,40,17.20
2016,07,22,01,41,17.20
2016,07,22,01,42,17.20
2016,07,22,01,43,17.10
2016,07,22,01,44,17.10
2016,07,22,01,45,17.10
2016,07,22,01,46,17.10
2016,07,22,01,47,17.10
2016,07,22,01,48,17.10
2016,07,22,01,49,17.00
2016,07,22,01,50,17.00
2016,07,22,01,51,17.00
2016,07,22,01,52,16.90
2016,07,22,01,53,16.90
2016,07,22,01,54,16.90
2016,07,22,01,55,16.80
2016,07,22,01,56,16.80
2016,07,22,01,57,16.80
2016,07,22,01,58,16.80
2016,07,22,01,59,16.80
2016,07,22,02,00,16.80
2016,07,22,02,01,16.70
2016,07,22,02,02,16.70
2016,07,22,02,03,16.70
2016,07,22,02,04,16.70
2016,07,22,02,05,16.70
2016,07,22,02,06,16.70
2016,07,22,02,07,16.70
2016,07,22,02,08,16.70
2016,07,22,02,09,16.70
2016,07,22,02,10,16.60
2016,07,22,02,11,16.60
2016,07,22,02,12,16.60
2016,07,22,02,13,16.60
2016,07,22,02,14,16.60
2016,07,22,02,15,16.60
2016,07,22,02,16,16.60
2016,07,22,02,17,16.60
2016,07,22,02,18,16.60
2016,07,22,02,19,16.60
2016,07,22,02,20,16.60
2016,07,22,02,21,16.60
2016,07,22,02,22,16.60
2016,07,22,02,23,16.50
2016,07,22,02,24,16.50
2016,07,22,02,25,16.50
2016,07,22,02,26,16.40
2016,07,22,02,27,16.40
2016,07,22,02,28,16.40
2016,07,22,02,29,16.40
2016,07,22,02,30,16.40
2016,07,22,02,31,16.40
2016,07,22,02,32,16.40
2016,07,22,02,33,16.30
2016,07,22,02,34,16.30
2016,07,22,02,35,16.30
2016,07,22,02,36,16.30
2016,07,22,02,37,16.30
2016,07,22,02,38,16.20
2016,07,22,02,39,16.20
2016,07,22,02,40,16.20
2016,07,22,02,41,16.20
2016,07,22,02,42,16.20
2016,07,22,02,43,16.20
2016,07,22,02,44,16.20
2016,07,22,02,45,16.20
2016,07,22,02,46,16.20
2016,07,22,02,47,16.10
2016,07,22,02,48,16.10
2016,07,22,02,49,16.10
2016,07,22,02,50,16.10
2016,07,22,02,51,16.10
2016,07,22,02,52,16.00
2016,07,22,02,53,16.00
2016,07,22,02,54,16.00
2016,07,22,02,55,16.00
2016,07,22,02,56,15.90
2016,07,22,02,57,15.90
2016,07,22,02,58,15.90
2016,07,22,02,59,15.90
2016,07,22,03,00,15.90
2016,07,22,03,01,15.90
2016,07,22,03,02,15.90
2016,07,22,03,03,15.90
2016,07,22,03,04,15.90
2016,07,22,03,05,15.80
2016,07,22,03,06,15.80
2016,07,22,03,07,15.80
2016,07,22,03,08,15.80
2016,07,22,03,09,15.80
2016,07,22,03,10,15.80
2016,07,22,03,11,15.80
2016,07,22,03,12,15.80
2016,07,22,03,13,15.80
2016,07,22,03,14,15.80
2016,07,22,03,15,15.80
2016,07,22,03,16,15.70
2016,07,22,03,17,15.70
2016,07,22,03,18,15.70
2016,07,22,03,19,15.70
2016,07,22,03,20,15.70
2016,07,22,03,21,15.70
2016,07,22,03,22,15.60
2016,07,22,03,23,15.60
2016,07,22,03,24,15.60
2016,07,22,03,25,15.60
2016,07,22,03,26,15.60
2016,07,22,03,27,15.60
2016,07,22,03,28,15.60
2016,07,22,03,29,15.60
2016,07,22,03,30,15.60
2016,07,22,03,31,15.60
2016,07,22,03,32,15.60
2016,07,22,03,33,15.60
2016,07,22,03,34,15.60
2016,07,22,03,35,15.60
2016,07,22,03,36,15.60
2016,07,22,03,37,15.60
2016,07,22,03,38,15.60
2016,07,22,03,39,15.60
2016,07,22,03,40,15.60
2016,07,22,03,41,15.60
2016,07,22,03,42,15.60
2016,07,22,03,43,15.60
2016,07,22,03,44,15.60
2016,07,22,03,45,15.60
2016,07,22,03,46,15.60
2016,07,22,03,47,15.60
2016,07,22,03,48,15.50
2016,07,22,03,49,15.50
2016,07,22,03,50,15.50
2016,07,22,03,51,15.50
2016,07,22,03,52,15.50
2016,07,22,03,53,15.50
2016,07,22,03,54,15.40
2016,07,22,03,55,15.40
2016,07,22,03,56,15.40
2016,07,22,03,57,15.40
2016,07,22,03,58,15.40
2016,07,22,03,59,15.40
2016,07,22,04,00,15.40
2016,07,22,04,01,15.40
2016,07,22,04,02,15.40
2016,07,22,04,03,15.40
2016,07,22,04,04,15.40
2016,07,22,04,05,15.40
2016,07,22,04,06,15.40
2016,07,22,04,07,15.40
2016,07,22,04,08,15.40
2016,07,22,04,09,15.30
2016,07,22,04,10,15.30
2016,07,22,04,11,15.30
2016,07,22,04,12,15.30
2016,07,22,04,13,15.30
2016,07,22,04,14,15.30
2016,07,22,04,15,15.30
2016,07,22,04,16,15.30
2016,07,22,04,17,15.20
2016,07,22,04,18,15.20
2016,07,22,04,19,15.20
2016,07,22,04,20,15.20
2016,07,22,04,21,15.20
2016,07,22,04,22,15.20
2016,07,22,04,23,15.20
2016,07,22,04,24,15.20
2016,07,22,04,25,15.20
2016,07,22,04,26,15.20
2016,07,22,04,27,15.20
2016,07,22,04,28,15.20
2016,07,22,04,29,15.20
2016,07,22,04,30,15.20
2016,07,22,04,31,15.20
2016,07,22,04,32,15.20
2016,07,22,04,33,15.20
2016,07,22,04,34,15.20
2016,07,22,04,35,15.20
2016,07,22,04,36,15.20
2016,07,22,04,37,15.20
2016,07,22,04,38,15.20
2016,07,22,04,39,15.20
2016,07,22,04,40,15.20
2016,07,22,04,41,15.20
2016,07,22,04,42,15.20
2016,07,22,04,43,15.20
2016,07,22,04,44,15.20
2016,07,22,04,45,15.30
2016,07,22,04,46,15.30
2016,07,22,04,47,15.30
2016,07,22,04,48,15.30
2016,07,22,04,49,15.30
2016,07,22,04,50,15.30
2016,07,22,04,51,15.30
2016,07,22,04,52,15.30
2016,07,22,04,53,15.30
2016,07,22,04,54,15.30
2016,07,22,04,55,15.30
2016,07,22,04,56,15.20
2016,07,22,04,57,15.20
2016,07,22,04,58,15.20
2016,07,22,04,59,15.10
2016,07,22,05,00,15.10
2016,07,22,05,01,15.00
2016,07,22,05,02,14.90
2016,07,22,05,03,14.90
2016,07,22,05,04,14.90
2016,07,22,05,05,14.80
2016,07,22,05,06,14.80
2016,07,22,05,07,14.80
2016,07,22,05,08,14.70
2016,07,22,05,09,14.70
2016,07,22,05,10,14.70
2016,07,22,05,11,14.70
2016,07,22,05,12,14.70
2016,07,22,05,13,14.70
2016,07,22,05,14,14.60
2016,07,22,05,15,14.60
2016,07,22,05,16,14.60
2016,07,22,05,17,14.60
2016,07,22,05,18,14.60
2016,07,22,05,19,14.60
2016,07,22,05,20,14.60
2016,07,22,05,21,14.60
2016,07,22,05,22,14.50
2016,07,22,05,23,14.50
2016,07,22,05,24,14.50
2016,07,22,05,25,14.50
2016,07,22,05,26,14.50
2016,07,22,05,27,14.50
2016,07,22,05,28,14.50
2016,07,22,05,29,14.50
2016,07,22,05,30,14.50
2016,07,22,05,31,14.50
2016,07,22,05,32,14.50
2016,07,22,05,33,14.50
2016,07,22,05,34,14.50
2016,07,22,05,35,14.50
2016,07,22,05,36,14.50
2016,07,22,05,37,14.50
2016,07,22,05,38,14.50
2016,07,22,05,39,14.50
2016,07,22,05,40,14.50
2016,07,22,05,41,14.50
2016,07,22,05,42,14.60
2016,07,22,05,43,14.60
2016,07,22,05,44,14.60
2016,07,22,05,45,14.60
2016,07,22,05,46,14.60
2016,07,22,05,47,14.60
2016,07,22,05,48,14.60
2016,07,22,05,49,14.60
2016,07,22,05,50,14.60
2016,07,22,05,51,14.60
2016,07,22,05,52,14.60
2016,07,22,05,53,14.60
2016,07,22,05,54,14.60
2016,07,22,05,55,14.60
2016,07,22,05,56,14.60
2016,07,22,05,57,14.60
2016,07,22,05,58,14.60
2016,07,22,05,59,14.60
2016,07,22,06,00,14.60
2016,07,22,06,01,14.60
2016,07,22,06,02,14.70
2016,07,22,06,03,14.70
2016,07,22,06,04,14.70
2016,07,22,06,05,14.70
2016,07,22,06,06,14.70
2016,07,22,06,07,14.80
2016,07,22,06,08,14.80
2016,07,22,06,09,14.80
2016,07,22,06,10,14.80
2016,07,22,06,11,14.80
2016,07,22,06,12,14.80
2016,07,22,06,13,14.80
2016,07,22,06,14,14.80
2016,07,22,06,15,14.80
2016,07,22,06,16,14.80
2016,07,22,06,17,14.80
2016,07,22,06,18,14.80
2016,07,22,06,19,14.80
2016,07,22,06,20,14.80
2016,07,22,06,21,14.80
2016,07,22,06,22,14.80
2016,07,22,06,23,14.90
2016,07,22,06,24,14.90
2016,07,22,06,25,14.90
2016,07,22,06,26,14.90
2016,07,22,06,27,14.90
2016,07,22,06,28,14.90
2016,07,22,06,29,14.90
2016,07,22,06,30,14.90
2016,07,22,06,31,14.90
2016,07,22,06,32,15.00
2016,07,22,06,33,15.00
2016,07,22,06,34,15.00
2016,07,22,06,35,15.00
2016,07,22,06,36,15.00
2016,07,22,06,37,15.00
2016,07,22,06,38,15.00
2016,07,22,06,39,15.00
2016,07,22,06,40,15.00
2016,07,22,06,41,15.10
2016,07,22,06,42,15.10
2016,07,22,06,43,15.10
2016,07,22,06,44,15.10
2016,07,22,06,45,15.20
2016,07,22,06,46,15.20
2016,07,22,06,47,15.20
2016,07,22,06,48,15.20
2016,07,22,06,49,15.20
2016,07,22,06,50,15.20
2016,07,22,06,51,15.30
2016,07,22,06,52,15.30
2016,07,22,06,53,15.30
2016,07,22,06,54,15.30
2016,07,22,06,55,15.30
2016,07,22,06,56,15.40
2016,07,22,06,57,15.40
2016,07,22,06,58,15.40
2016,07,22,06,59,15.40
2016,07,22,07,00,15.40
2016,07,22,07,01,15.50
2016,07,22,07,02,15.50
2016,07,22,07,03,15.50
2016,07,22,07,04,15.50
2016,07,22,07,05,15.50
2016,07,22,07,06,15.50
2016,07,22,07,07,15.50
2016,07,22,07,08,15.50
2016,07,22,07,09,15.50
2016,07,22,07,10,15.50
2016,07,22,07,11,15.50
2016,07,22,07,12,15.60
2016,07,22,07,13,15.60
2016,07,22,07,14,15.60
2016,07,22,07,15,15.60
2016,07,22,07,16,15.60
2016,07,22,07,17,15.60
2016,07,22,07,18,15.60
2016,07,22,07,19,15.60
2016,07,22,07,20,15.60
2016,07,22,07,21,15.70
2016,07,22,07,22,15.70
2016,07,22,07,23,15.70
2016,07,22,07,24,15.70
2016,07,22,07,25,15.70
2016,07,22,07,26,15.70
2016,07,22,07,27,15.70
2016,07,22,07,28,15.70
2016,07,22,07,29,15.70
2016,07,22,07,30,15.80
2016,07,22,07,31,15.80
2016,07,22,07,32,15.80
2016,07,22,07,33,15.80
2016,07,22,07,34,15.80
2016,07,22,07,35,15.80
2016,07,22,07,36,15.70
2016,07,22,07,37,15.70
2016,07,22,07,38,15.70
2016,07,22,07,39,15.70
2016,07,22,07,40,15.70
2016,07,22,07,41,15.70
2016,07,22,07,42,15.70
2016,07,22,07,43,15.80
2016,07,22,07,44,15.80
2016,07,22,07,45,15.80
2016,07,22,07,46,15.80
2016,07,22,07,47,15.80
2016,07,22,07,48,15.90
2016,07,22,07,49,15.90
2016,07,22,07,50,15.90
2016,07,22,07,51,15.90
2016,07,22,07,52,16.00
2016,07,22,07,53,16.00
2016,07,22,07,54,16.00
2016,07,22,07,55,16.10
2016,07,22,07,56,16.10
2016,07,22,07,57,16.10
2016,07,22,07,58,16.10
2016,07,22,07,59,16.10
2016,07,22,08,00,16.20
2016,07,22,08,01,16.20
2016,07,22,08,02,16.20
2016,07,22,08,03,16.20
2016,07,22,08,04,16.20
2016,07,22,08,05,16.20
2016,07,22,08,06,16.20
2016,07,22,08,07,16.20
2016,07,22,08,08,16.20
2016,07,22,08,09,16.20
2016,07,22,08,10,16.20
2016,07,22,08,11,16.20
2016,07,22,08,12,16.20
2016,07,22,08,13,16.20
2016,07,22,08,14,16.30
2016,07,22,08,15,16.30
2016,07,22,08,16,16.30
2016,07,22,08,17,16.30
2016,07,22,08,18,16.30
2016,07,22,08,19,16.30
2016,07,22,08,20,16.30
2016,07,22,08,21,16.30
2016,07,22,08,22,16.30
2016,07,22,08,23,16.30
2016,07,22,08,24,16.30
2016,07,22,08,25,16.30
2016,07,22,08,26,16.30
2016,07,22,08,27,16.30
2016,07,22,08,28,16.30
2016,07,22,08,29,16.30
2016,07,22,08,30,16.30
2016,07,22,08,31,16.30
2016,07,22,08,32,16.40
2016,07,22,08,33,16.40
2016,07,22,08,34,16.40
2016,07,22,08,35,16.40
2016,07,22,08,36,16.40
2016,07,22,08,37,16.50
2016,07,22,08,38,16.60
2016,07,22,08,39,16.60
2016,07,22,08,40,16.70
2016,07,22,08,41,16.80
2016,07,22,08,42,16.90
2016,07,22,08,43,17.00
2016,07,22,08,44,17.10
2016,07,22,08,45,17.20
2016,07,22,08,46,17.30
2016,07,22,08,47,17.50
2016,07,22,08,48,17.60
2016,07,22,08,49,17.70
2016,07,22,08,50,17.80
2016,07,22,08,51,17.80
2016,07,22,08,52,17.90
2016,07,22,08,53,18.00
2016,07,22,08,54,18.10
2016,07,22,08,55,18.20
2016,07,22,08,56,18.30
2016,07,22,08,57,18.40
2016,07,22,08,58,18.50
2016,07,22,08,59,18.50
2016,07,22,09,00,18.60
2016,07,22,09,01,18.60
2016,07,22,09,02,18.60
2016,07,22,09,03,18.60
2016,07,22,09,04,18.60
2016,07,22,09,05,18.60
2016,07,22,09,06,18.60
2016,07,22,09,07,18.60
2016,07,22,09,08,18.70
2016,07,22,09,09,18.70
2016,07,22,09,10,18.70
2016,07,22,09,11,18.80
2016,07,22,09,12,18.80
2016,07,22,09,13,18.80
2016,07,22,09,14,18.80
2016,07,22,09,15,18.90
2016,07,22,09,16,18.90
2016,07,22,09,17,18.90
2016,07,22,09,18,18.90
2016,07,22,09,19,18.90
2016,07,22,09,20,18.90
2016,07,22,09,21,18.90
2016,07,22,09,22,19.00
2016,07,22,09,23,19.00
2016,07,22,09,24,19.00
2016,07,22,09,25,19.00
2016,07,22,09,26,19.00
2016,07,22,09,27,19.10
2016,07,22,09,28,19.10
2016,07,22,09,29,19.10
2016,07,22,09,30,19.10
2016,07,22,09,31,19.10
2016,07,22,09,32,19.10
2016,07,22,09,33,19.20
2016,07,22,09,34,19.30
2016,07,22,09,35,19.40
2016,07,22,09,36,19.40
2016,07,22,09,37,19.30
2016,07,22,09,38,19.30
2016,07,22,09,39,19.30
2016,07,22,09,40,19.30
2016,07,22,09,41,19.30
2016,07,22,09,42,19.30
2016,07,22,09,43,19.30
2016,07,22,09,44,19.30
2016,07,22,09,45,19.40
2016,07,22,09,46,19.40
2016,07,22,09,47,19.50
2016,07,22,09,48,19.60
2016,07,22,09,49,19.60
2016,07,22,09,50,19.70
2016,07,22,09,51,19.70
2016,07,22,09,52,19.80
2016,07,22,09,53,19.80
2016,07,22,09,54,19.80
2016,07,22,09,55,19.80
2016,07,22,09,56,19.80
2016,07,22,09,57,19.80
2016,07,22,09,58,19.80
2016,07,22,09,59,19.80
2016,07,22,10,00,19.80
2016,07,22,10,01,19.70
2016,07,22,10,02,19.70
2016,07,22,10,03,19.70
2016,07,22,10,04,19.70
2016,07,22,10,05,19.80
2016,07,22,10,06,19.90
2016,07,22,10,07,20.00
2016,07,22,10,08,20.10
2016,07,22,10,09,20.10
2016,07,22,10,10,20.10
2016,07,22,10,11,20.10
2016,07,22,10,12,20.10
2016,07,22,10,13,20.10
2016,07,22,10,14,20.10
2016,07,22,10,15,20.20
2016,07,22,10,16,20.20
2016,07,22,10,17,20.20
2016,07,22,10,18,20.20
2016,07,22,10,19,20.20
2016,07,22,10,20,20.20
2016,07,22,10,21,20.20
2016,07,22,10,22,20.20
2016,07,22,10,23,20.30
2016,07,22,10,24,20.40
2016,07,22,10,25,20.50
2016,07,22,10,26,20.50
2016,07,22,10,27,20.50
2016,07,22,10,28,20.50
2016,07,22,10,29,20.60
2016,07,22,10,30,20.60
2016,07,22,10,31,20.70
2016,07,22,10,32,20.80
2016,07,22,10,33,20.90
2016,07,22,10,34,21.00
2016,07,22,10,35,21.20
2016,07,22,10,36,21.30
2016,07,22,10,37,21.20
2016,07,22,10,38,21.10
2016,07,22,10,39,21.00
2016,07,22,10,40,20.90
2016,07,22,10,41,20.90
2016,07,22,10,42,20.90
2016,07,22,10,43,20.90
2016,07,22,10,44,21.00
2016,07,22,10,45,21.00
2016,07,22,10,46,21.00
2016,07,22,10,47,21.10
2016,07,22,10,48,21.10
2016,07,22,10,49,21.10
2016,07,22,10,50,21.20
2016,07,22,10,51,21.20
2016,07,22,10,52,21.20
2016,07,22,10,53,21.20
2016,07,22,10,54,21.20
2016,07,22,10,55,21.20
2016,07,22,10,56,21.10
2016,07,22,10,57,21.00
2016,07,22,10,58,21.00
2016,07,22,10,59,21.10
2016,07,22,11,00,21.10
2016,07,22,11,01,21.10
2016,07,22,11,02,21.00
2016,07,22,11,03,21.00
2016,07,22,11,04,20.90
2016,07,22,11,05,20.90
2016,07,22,11,06,21.00
2016,07,22,11,07,21.10
2016,07,22,11,08,21.20
2016,07,22,11,09,21.30
2016,07,22,11,10,21.40
2016,07,22,11,11,21.40
2016,07,22,11,12,21.40
2016,07,22,11,13,21.40
2016,07,22,11,14,21.30
2016,07,22,11,15,21.30
2016,07,22,11,16,21.30
2016,07,22,11,17,21.30
2016,07,22,11,18,21.30
2016,07,22,11,19,21.20
2016,07,22,11,20,21.20
2016,07,22,11,21,21.10
2016,07,22,11,22,21.00
2016,07,22,11,23,21.00
2016,07,22,11,24,20.90
2016,07,22,11,25,20.80
2016,07,22,11,26,20.80
2016,07,22,11,27,20.80
2016,07,22,11,28,20.80
2016,07,22,11,29,20.90
2016,07,22,11,30,20.90
2016,07,22,11,31,20.80
2016,07,22,11,32,20.80
2016,07,22,11,33,20.90
2016,07,22,11,34,20.90
2016,07,22,11,35,21.00
2016,07,22,11,36,21.10
2016,07,22,11,37,21.20
2016,07,22,11,38,21.30
2016,07,22,11,39,21.30
2016,07,22,11,40,21.20
2016,07,22,11,41,21.20
2016,07,22,11,42,21.30
2016,07,22,11,43,21.40
2016,07,22,11,44,21.50
2016,07,22,11,45,21.60
2016,07,22,11,46,21.60
2016,07,22,11,47,21.50
2016,07,22,11,48,21.50
2016,07,22,11,49,21.40
2016,07,22,11,50,21.30
2016,07,22,11,51,21.20
2016,07,22,11,52,21.20
2016,07,22,11,53,21.20
2016,07,22,11,54,21.20
2016,07,22,11,55,21.20
2016,07,22,11,56,21.10
2016,07,22,11,57,21.10
2016,07,22,11,58,21.10
2016,07,22,11,59,21.20
2016,07,22,12,00,21.20
2016,07,22,12,01,21.30
2016,07,22,12,02,21.30
2016,07,22,12,03,21.30
2016,07,22,12,04,21.40
2016,07,22,12,05,21.40
2016,07,22,12,06,21.40
2016,07,22,12,07,21.40
2016,07,22,12,08,21.50
2016,07,22,12,09,21.60
2016,07,22,12,10,21.70
2016,07,22,12,11,21.80
2016,07,22,12,12,21.90
2016,07,22,12,13,22.00
2016,07,22,12,14,21.90
2016,07,22,12,15,21.90
2016,07,22,12,16,21.70
2016,07,22,12,17,21.60
2016,07,22,12,18,21.60
2016,07,22,12,19,21.60
2016,07,22,12,20,21.60
2016,07,22,12,21,21.60
2016,07,22,12,22,21.60
2016,07,22,12,23,21.60
2016,07,22,12,24,21.50
2016,07,22,12,25,21.50
2016,07,22,12,26,21.50
2016,07,22,12,27,21.60
2016,07,22,12,28,21.60
2016,07,22,12,29,21.60
2016,07,22,12,30,21.60
2016,07,22,12,31,21.60
2016,07,22,12,32,21.50
2016,07,22,12,33,21.30
2016,07,22,12,34,21.30
2016,07,22,12,35,21.30
2016,07,22,12,36,21.40
2016,07,22,12,37,21.40
2016,07,22,12,38,21.50
2016,07,22,12,39,21.60
2016,07,22,12,40,21.70
2016,07,22,12,41,21.80
2016,07,22,12,42,21.80
2016,07,22,12,43,21.70
2016,07,22,12,44,21.80
2016,07,22,12,45,21.80
2016,07,22,12,46,21.90
2016,07,22,12,47,22.00
2016,07,22,12,48,22.20
2016,07,22,12,49,22.30
2016,07,22,12,50,22.40
2016,07,22,12,51,22.40
2016,07,22,12,52,22.50
2016,07,22,12,53,22.50
2016,07,22,12,54,22.50
2016,07,22,12,55,22.50
2016,07,22,12,56,22.50
2016,07,22,12,57,22.50
2016,07,22,12,58,22.50
2016,07,22,12,59,22.50
2016,07,22,13,00,22.60
2016,07,22,13,01,22.60
2016,07,22,13,02,22.70
2016,07,22,13,03,22.80
2016,07,22,13,04,22.80
2016,07,22,13,05,22.80
2016,07,22,13,06,22.80
2016,07,22,13,07,22.70
2016,07,22,13,08,22.70
2016,07,22,13,09,22.60
2016,07,22,13,10,22.60
2016,07,22,13,11,22.50
2016,07,22,13,12,22.50
2016,07,22,13,13,22.60
2016,07,22,13,14,22.70
2016,07,22,13,15,22.70
2016,07,22,13,16,22.60
2016,07,22,13,17,22.50
2016,07,22,13,18,22.40
2016,07,22,13,19,22.40
2016,07,22,13,20,22.20
2016,07,22,13,21,22.10
2016,07,22,13,22,22.00
2016,07,22,13,23,21.90
2016,07,22,13,24,22.00
2016,07,22,13,25,22.10
2016,07,22,13,26,22.20
2016,07,22,13,27,22.30
2016,07,22,13,28,22.50
2016,07,22,13,29,22.60
2016,07,22,13,30,22.50
2016,07,22,13,31,22.50
2016,07,22,13,32,22.50
2016,07,22,13,33,22.50
2016,07,22,13,34,22.40
2016,07,22,13,35,22.40
2016,07,22,13,36,22.30
2016,07,22,13,37,22.30
2016,07,22,13,38,22.20
2016,07,22,13,39,22.20
2016,07,22,13,40,22.20
2016,07,22,13,41,22.10
2016,07,22,13,42,22.00
2016,07,22,13,43,21.90
2016,07,22,13,44,21.80
2016,07,22,13,45,21.80
2016,07,22,13,46,21.70
2016,07,22,13,47,21.70
2016,07,22,13,48,21.80
2016,07,22,13,49,21.80
2016,07,22,13,50,21.90
2016,07,22,13,51,22.00
2016,07,22,13,52,22.10
2016,07,22,13,53,22.20
2016,07,22,13,54,22.30
2016,07,22,13,55,22.30
2016,07,22,13,56,22.40
2016,07,22,13,57,22.50
2016,07,22,13,58,22.50
2016,07,22,13,59,22.50
2016,07,22,14,00,22.50
2016,07,22,14,01,22.60
2016,07,22,14,02,22.60
2016,07,22,14,03,22.60
2016,07,22,14,04,22.60
2016,07,22,14,05,22.70
2016,07,22,14,06,22.70
2016,07,22,14,07,22.70
2016,07,22,14,08,22.80
2016,07,22,14,09,22.90
2016,07,22,14,10,22.90
2016,07,22,14,11,22.80
2016,07,22,14,12,22.80
2016,07,22,14,13,22.70
2016,07,22,14,14,22.70
2016,07,22,14,15,22.80
2016,07,22,14,16,22.80
2016,07,22,14,17,22.90
2016,07,22,14,18,22.90
2016,07,22,14,19,22.90
2016,07,22,14,20,22.90
2016,07,22,14,21,23.00
2016,07,22,14,22,22.90
2016,07,22,14,23,22.70
2016,07,22,14,24,22.60
2016,07,22,14,25,22.50
2016,07,22,14,26,22.50
2016,07,22,14,27,22.50
2016,07,22,14,28,22.60
2016,07,22,14,29,22.60
2016,07,22,14,30,22.70
2016,07,22,14,31,22.60
2016,07,22,14,32,22.70
2016,07,22,14,33,22.70
2016,07,22,14,34,22.80
2016,07,22,14,35,22.80
2016,07,22,14,36,22.80
2016,07,22,14,37,22.80
2016,07,22,14,38,22.80
2016,07,22,14,39,22.70
2016,07,22,14,40,22.50
2016,07,22,14,41,22.30
2016,07,22,14,42,22.20
2016,07,22,14,43,22.20
2016,07,22,14,44,22.10
2016,07,22,14,45,22.10
2016,07,22,14,46,22.20
2016,07,22,14,47,22.20
2016,07,22,14,48,22.30
2016,07,22,14,49,22.20
2016,07,22,14,50,22.10
2016,07,22,14,51,22.00
2016,07,22,14,52,22.00
2016,07,22,14,53,21.90
2016,07,22,14,54,22.00
2016,07,22,14,55,22.00
2016,07,22,14,56,21.90
2016,07,22,14,57,21.80
2016,07,22,14,58,21.90
2016,07,22,14,59,21.90
2016,07,22,15,00,21.90
2016,07,22,15,01,21.80
2016,07,22,15,02,21.80
2016,07,22,15,03,21.80
2016,07,22,15,04,21.80
2016,07,22,15,05,21.90
2016,07,22,15,06,21.90
2016,07,22,15,07,21.90
2016,07,22,15,08,22.00
2016,07,22,15,09,21.90
2016,07,22,15,10,21.90
2016,07,22,15,11,21.90
2016,07,22,15,12,22.00
2016,07,22,15,13,22.00
2016,07,22,15,14,22.10
2016,07,22,15,15,22.10
2016,07,22,15,16,22.10
2016,07,22,15,17,22.10
2016,07,22,15,18,22.20
2016,07,22,15,19,22.30
2016,07,22,15,20,22.30
2016,07,22,15,21,22.30
2016,07,22,15,22,22.20
2016,07,22,15,23,22.00
2016,07,22,15,24,21.90
2016,07,22,15,25,21.90
2016,07,22,15,26,22.00
2016,07,22,15,27,22.00
2016,07,22,15,28,22.10
2016,07,22,15,29,22.10
2016,07,22,15,30,22.00
2016,07,22,15,31,21.90
2016,07,22,15,32,22.00
2016,07,22,15,33,22.10
2016,07,22,15,34,22.20
2016,07,22,15,35,22.30
2016,07,22,15,36,22.40
2016,07,22,15,37,22.40
2016,07,22,15,38,22.40
2016,07,22,15,39,22.50
2016,07,22,15,40,22.60
2016,07,22,15,41,22.70
2016,07,22,15,42,22.80
2016,07,22,15,43,22.90
2016,07,22,15,44,22.90
2016,07,22,15,45,22.80
2016,07,22,15,46,22.70
2016,07,22,15,47,22.70
2016,07,22,15,48,22.60
2016,07,22,15,49,22.60
2016,07,22,15,50,22.50
2016,07,22,15,51,22.40
2016,07,22,15,52,22.40
2016,07,22,15,53,22.40
2016,07,22,15,54,22.40
2016,07,22,15,55,22.50
2016,07,22,15,56,22.50
2016,07,22,15,57,22.60
2016,07,22,15,58,22.70
2016,07,22,15,59,22.70
2016,07,22,16,00,22.70
2016,07,22,16,01,22.80
2016,07,22,16,02,22.90
2016,07,22,16,03,22.90
2016,07,22,16,04,23.00
2016,07,22,16,05,23.00
2016,07,22,16,06,23.00
2016,07,22,16,07,23.00
2016,07,22,16,08,22.90
2016,07,22,16,09,22.80
2016,07,22,16,10,22.70
2016,07,22,16,11,22.60
2016,07,22,16,12,22.40
2016,07,22,16,13,22.30
2016,07,22,16,14,22.20
2016,07,22,16,15,22.20
2016,07,22,16,16,22.20
2016,07,22,16,17,22.10
2016,07,22,16,18,22.10
2016,07,22,16,19,22.10
2016,07,22,16,20,22.20
2016,07,22,16,21,22.20
2016,07,22,16,22,22.20
2016,07,22,16,23,22.30
2016,07,22,16,24,22.30
2016,07,22,16,25,22.30
2016,07,22,16,26,22.30
2016,07,22,16,27,22.30
2016,07,22,16,28,22.30
2016,07,22,16,29,22.30
2016,07,22,16,30,22.20
2016,07,22,16,31,22.20
2016,07,22,16,32,22.20
2016,07,22,16,33,22.20
2016,07,22,16,34,22.30
2016,07,22,16,35,22.30
2016,07,22,16,36,22.30
2016,07,22,16,37,22.30
2016,07,22,16,38,22.20
2016,07,22,16,39,22.20
2016,07,22,16,40,22.00
2016,07,22,16,41,21.90
2016,07,22,16,42,21.80
2016,07,22,16,43,21.80
2016,07,22,16,44,21.80
2016,07,22,16,45,21.70
2016,07,22,16,46,21.60
2016,07,22,16,47,21.60
2016,07,22,16,48,21.60
2016,07,22,16,49,21.40
2016,07,22,16,50,21.30
2016,07,22,16,51,21.30
2016,07,22,16,52,21.20
2016,07,22,16,53,21.20
2016,07,22,16,54,21.20
2016,07,22,16,55,21.20
2016,07,22,16,56,21.20
2016,07,22,16,57,21.30
2016,07,22,16,58,21.30
2016,07,22,16,59,21.30
2016,07,22,17,00,21.30
2016,07,22,17,01,21.30
2016,07,22,17,02,21.30
2016,07,22,17,03,21.20
2016,07,22,17,04,21.20
2016,07,22,17,05,21.20
2016,07,22,17,06,21.10
2016,07,22,17,07,21.10
2016,07,22,17,08,21.10
2016,07,22,17,09,21.10
2016,07,22,17,10,21.10
2016,07,22,17,11,21.10
2016,07,22,17,12,21.20
2016,07,22,17,13,21.20
2016,07,22,17,14,21.30
2016,07,22,17,15,21.30
2016,07,22,17,16,21.30
2016,07,22,17,17,21.30
2016,07,22,17,18,21.30
2016,07,22,17,19,21.30