Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,19,00,00,14.90
2010,08,19,00,01,14.90
2010,08,19,00,02,14.90
2010,08,19,00,03,14.90
2010,08,19,00,04,15.00
2010,08,19,00,05,15.00
2010,08,19,00,06,15.10
2010,08,19,00,07,15.10
2010,08,19,00,08,15.10
2010,08,19,00,09,15.20
2010,08,19,00,10,15.20
2010,08,19,00,11,15.20
2010,08,19,00,12,15.30
2010,08,19,00,13,15.30
2010,08,19,00,14,15.30
2010,08,19,00,15,15.30
2010,08,19,00,16,15.40
2010,08,19,00,17,15.40
2010,08,19,00,18,15.40
2010,08,19,00,19,15.50
2010,08,19,00,20,15.60
2010,08,19,00,21,15.70
2010,08,19,00,22,15.70
2010,08,19,00,23,15.80
2010,08,19,00,24,15.90
2010,08,19,00,25,16.00
2010,08,19,00,26,16.00
2010,08,19,00,27,16.10
2010,08,19,00,28,16.20
2010,08,19,00,29,16.20
2010,08,19,00,30,16.30
2010,08,19,00,31,16.30
2010,08,19,00,32,16.40
2010,08,19,00,33,16.40
2010,08,19,00,34,16.50
2010,08,19,00,35,16.50
2010,08,19,00,36,16.50
2010,08,19,00,37,16.60
2010,08,19,00,38,16.60
2010,08,19,00,39,16.60
2010,08,19,00,40,16.70
2010,08,19,00,41,16.70
2010,08,19,00,42,16.70
2010,08,19,00,43,16.70
2010,08,19,00,44,16.70
2010,08,19,00,45,16.80
2010,08,19,00,46,16.80
2010,08,19,00,47,16.80
2010,08,19,00,48,16.80
2010,08,19,00,49,16.80
2010,08,19,00,50,16.80
2010,08,19,00,51,16.80
2010,08,19,00,52,16.80
2010,08,19,00,53,16.80
2010,08,19,00,54,16.80
2010,08,19,00,55,16.80
2010,08,19,00,56,16.80
2010,08,19,00,57,16.80
2010,08,19,00,58,16.80
2010,08,19,00,59,16.80
2010,08,19,01,00,16.80
2010,08,19,01,01,16.80
2010,08,19,01,02,16.90
2010,08,19,01,03,16.90
2010,08,19,01,04,16.90
2010,08,19,01,05,16.80
2010,08,19,01,06,16.90
2010,08,19,01,07,16.90
2010,08,19,01,08,16.90
2010,08,19,01,09,16.90
2010,08,19,01,10,16.90
2010,08,19,01,11,16.90
2010,08,19,01,12,16.90
2010,08,19,01,13,16.90
2010,08,19,01,14,16.90
2010,08,19,01,15,16.90
2010,08,19,01,16,16.90
2010,08,19,01,17,16.90
2010,08,19,01,18,16.90
2010,08,19,01,19,16.90
2010,08,19,01,20,16.90
2010,08,19,01,21,16.90
2010,08,19,01,22,17.00
2010,08,19,01,23,17.00
2010,08,19,01,24,17.00
2010,08,19,01,25,17.10
2010,08,19,01,26,17.10
2010,08,19,01,27,17.10
2010,08,19,01,28,17.10
2010,08,19,01,29,17.10
2010,08,19,01,30,17.10
2010,08,19,01,31,17.10
2010,08,19,01,32,17.20
2010,08,19,01,33,17.20
2010,08,19,01,34,17.20
2010,08,19,01,35,17.20
2010,08,19,01,36,17.20
2010,08,19,01,37,17.20
2010,08,19,01,38,17.20
2010,08,19,01,39,17.20
2010,08,19,01,40,17.20
2010,08,19,01,41,17.20
2010,08,19,01,42,17.20
2010,08,19,01,43,17.20
2010,08,19,01,44,17.20
2010,08,19,01,45,17.20
2010,08,19,01,46,17.20
2010,08,19,01,47,17.20
2010,08,19,01,48,17.20
2010,08,19,01,49,17.20
2010,08,19,01,50,17.20
2010,08,19,01,51,17.20
2010,08,19,01,52,17.20
2010,08,19,01,53,17.20
2010,08,19,01,54,17.20
2010,08,19,01,55,17.20
2010,08,19,01,56,17.30
2010,08,19,01,57,17.20
2010,08,19,01,58,17.30
2010,08,19,01,59,17.20
2010,08,19,02,00,17.20
2010,08,19,02,01,17.20
2010,08,19,02,02,17.20
2010,08,19,02,03,17.20
2010,08,19,02,04,17.20
2010,08,19,02,05,17.20
2010,08,19,02,06,17.20
2010,08,19,02,07,17.20
2010,08,19,02,08,17.20
2010,08,19,02,09,17.20
2010,08,19,02,10,17.20
2010,08,19,02,11,17.20
2010,08,19,02,12,17.20
2010,08,19,02,13,17.20
2010,08,19,02,14,17.20
2010,08,19,02,15,17.20
2010,08,19,02,16,17.20
2010,08,19,02,17,17.20
2010,08,19,02,18,17.20
2010,08,19,02,19,17.20
2010,08,19,02,20,17.20
2010,08,19,02,21,17.20
2010,08,19,02,22,17.20
2010,08,19,02,23,17.20
2010,08,19,02,24,17.30
2010,08,19,02,25,17.30
2010,08,19,02,26,17.30
2010,08,19,02,27,17.30
2010,08,19,02,28,17.30
2010,08,19,02,29,17.30
2010,08,19,02,30,17.30
2010,08,19,02,31,17.30
2010,08,19,02,32,17.30
2010,08,19,02,33,17.30
2010,08,19,02,34,17.30
2010,08,19,02,35,17.30
2010,08,19,02,36,17.30
2010,08,19,02,37,17.30
2010,08,19,02,38,17.30
2010,08,19,02,39,17.30
2010,08,19,02,40,17.30
2010,08,19,02,41,17.30
2010,08,19,02,42,17.30
2010,08,19,02,43,17.30
2010,08,19,02,44,17.30
2010,08,19,02,45,17.30
2010,08,19,02,46,17.30
2010,08,19,02,47,17.30
2010,08,19,02,48,17.30
2010,08,19,02,49,17.20
2010,08,19,02,50,17.20
2010,08,19,02,51,17.20
2010,08,19,02,52,17.20
2010,08,19,02,53,17.20
2010,08,19,02,54,17.20
2010,08,19,02,55,17.20
2010,08,19,02,56,17.20
2010,08,19,02,57,17.20
2010,08,19,02,58,17.10
2010,08,19,02,59,17.10
2010,08,19,03,00,17.10
2010,08,19,03,06,17.10
2010,08,19,03,07,17.10
2010,08,19,03,08,17.10
2010,08,19,03,09,17.10
2010,08,19,03,10,17.10
2010,08,19,03,11,17.10
2010,08,19,03,12,17.10
2010,08,19,03,13,17.10
2010,08,19,03,14,17.10
2010,08,19,03,15,17.10
2010,08,19,03,16,17.10
2010,08,19,03,17,17.10
2010,08,19,03,18,17.10
2010,08,19,03,19,17.00
2010,08,19,03,20,17.00
2010,08,19,03,21,17.00
2010,08,19,03,22,17.00
2010,08,19,03,23,17.00
2010,08,19,03,24,17.00
2010,08,19,03,25,17.00
2010,08,19,03,26,17.00
2010,08,19,03,27,17.00
2010,08,19,03,28,17.00
2010,08,19,03,29,17.00
2010,08,19,03,30,17.00
2010,08,19,03,31,16.90
2010,08,19,03,32,16.90
2010,08,19,03,33,16.90
2010,08,19,03,34,16.90
2010,08,19,03,35,16.90
2010,08,19,03,36,16.90
2010,08,19,03,37,16.90
2010,08,19,03,38,16.90
2010,08,19,03,39,16.90
2010,08,19,03,40,16.90
2010,08,19,03,41,16.90
2010,08,19,03,42,16.90
2010,08,19,03,43,16.90
2010,08,19,03,44,16.90
2010,08,19,03,45,16.80
2010,08,19,03,46,16.80
2010,08,19,03,47,16.80
2010,08,19,03,48,16.80
2010,08,19,03,49,16.80
2010,08,19,03,50,16.80
2010,08,19,03,51,16.80
2010,08,19,03,52,16.80
2010,08,19,03,53,16.80
2010,08,19,03,54,16.80
2010,08,19,03,55,16.80
2010,08,19,03,56,16.80
2010,08,19,03,57,16.80
2010,08,19,03,58,16.80
2010,08,19,03,59,16.80
2010,08,19,04,00,16.70
2010,08,19,04,01,16.70
2010,08,19,04,02,16.70
2010,08,19,04,03,16.70
2010,08,19,04,04,16.70
2010,08,19,04,05,16.70
2010,08,19,04,06,16.70
2010,08,19,04,07,16.70
2010,08,19,04,08,16.70
2010,08,19,04,09,16.70
2010,08,19,04,10,16.70
2010,08,19,04,11,16.70
2010,08,19,04,12,16.70
2010,08,19,04,13,16.70
2010,08,19,04,14,16.70
2010,08,19,04,15,16.70
2010,08,19,04,16,16.70
2010,08,19,04,17,16.70
2010,08,19,04,18,16.60
2010,08,19,04,19,16.60
2010,08,19,04,20,16.60
2010,08,19,04,21,16.60
2010,08,19,04,22,16.60
2010,08,19,04,23,16.60
2010,08,19,04,24,16.60
2010,08,19,04,25,16.60
2010,08,19,04,26,16.60
2010,08,19,04,27,16.60
2010,08,19,04,28,16.60
2010,08,19,04,29,16.60
2010,08,19,04,30,16.60
2010,08,19,04,31,16.50
2010,08,19,04,32,16.50
2010,08,19,04,33,16.50
2010,08,19,04,34,16.50
2010,08,19,04,35,16.50
2010,08,19,04,36,16.50
2010,08,19,04,37,16.50
2010,08,19,04,38,16.50
2010,08,19,04,39,16.50
2010,08,19,04,40,16.50
2010,08,19,04,41,16.50
2010,08,19,04,42,16.50
2010,08,19,04,43,16.50
2010,08,19,04,44,16.50
2010,08,19,04,45,16.40
2010,08,19,04,46,16.40
2010,08,19,04,47,16.40
2010,08,19,04,48,16.40
2010,08,19,04,49,16.40
2010,08,19,04,50,16.40
2010,08,19,04,51,16.40
2010,08,19,04,52,16.40
2010,08,19,04,53,16.40
2010,08,19,04,54,16.40
2010,08,19,04,55,16.30
2010,08,19,04,56,16.30
2010,08,19,04,57,16.30
2010,08,19,04,58,16.30
2010,08,19,04,59,16.30
2010,08,19,05,00,16.30
2010,08,19,05,01,16.30
2010,08,19,05,02,16.30
2010,08,19,05,03,16.30
2010,08,19,05,04,16.20
2010,08,19,05,05,16.20
2010,08,19,05,06,16.20
2010,08,19,05,07,16.20
2010,08,19,05,08,16.20
2010,08,19,05,09,16.20
2010,08,19,05,10,16.20
2010,08,19,05,11,16.20
2010,08,19,05,12,16.10
2010,08,19,05,13,16.10
2010,08,19,05,14,16.10
2010,08,19,05,15,16.10
2010,08,19,05,16,16.10
2010,08,19,05,17,16.10
2010,08,19,05,18,16.10
2010,08,19,05,19,16.10
2010,08,19,05,20,16.10
2010,08,19,05,21,16.00
2010,08,19,05,22,16.00
2010,08,19,05,23,16.00
2010,08,19,05,24,16.00
2010,08,19,05,25,16.00
2010,08,19,05,26,16.00
2010,08,19,05,27,16.00
2010,08,19,05,28,16.00
2010,08,19,05,29,16.00
2010,08,19,05,30,16.00
2010,08,19,05,31,15.90
2010,08,19,05,32,15.90
2010,08,19,05,33,15.90
2010,08,19,05,34,15.90
2010,08,19,05,35,15.90
2010,08,19,05,36,15.90
2010,08,19,05,37,15.90
2010,08,19,05,38,15.90
2010,08,19,05,39,15.90
2010,08,19,05,40,15.90
2010,08,19,05,41,15.80
2010,08,19,05,42,15.80
2010,08,19,05,43,15.80
2010,08,19,05,44,15.80
2010,08,19,05,45,15.80
2010,08,19,05,46,15.80
2010,08,19,05,47,15.80
2010,08,19,05,48,15.80
2010,08,19,05,49,15.80
2010,08,19,05,50,15.80
2010,08,19,05,51,15.80
2010,08,19,05,52,15.80
2010,08,19,05,53,15.70
2010,08,19,05,54,15.70
2010,08,19,05,55,15.70
2010,08,19,05,56,15.70
2010,08,19,05,57,15.70
2010,08,19,05,58,15.70
2010,08,19,05,59,15.70
2010,08,19,06,00,15.70
2010,08,19,06,01,15.70
2010,08,19,06,02,15.70
2010,08,19,06,03,15.70
2010,08,19,06,04,15.70
2010,08,19,06,05,15.70
2010,08,19,06,06,15.70
2010,08,19,06,07,15.70
2010,08,19,06,08,15.70
2010,08,19,06,09,15.70
2010,08,19,06,10,15.70
2010,08,19,06,11,15.70
2010,08,19,06,12,15.70
2010,08,19,06,13,15.70
2010,08,19,06,14,15.70
2010,08,19,06,15,15.70
2010,08,19,06,16,15.70
2010,08,19,06,17,15.70
2010,08,19,06,18,15.70
2010,08,19,06,19,15.70
2010,08,19,06,20,15.70
2010,08,19,06,21,15.60
2010,08,19,06,22,15.60
2010,08,19,06,23,15.60
2010,08,19,06,24,15.60
2010,08,19,06,25,15.60
2010,08,19,06,26,15.60
2010,08,19,06,27,15.60
2010,08,19,06,28,15.60
2010,08,19,06,29,15.60
2010,08,19,06,30,15.60
2010,08,19,06,31,15.60
2010,08,19,06,32,15.60
2010,08,19,06,33,15.60
2010,08,19,06,34,15.60
2010,08,19,06,35,15.60
2010,08,19,06,36,15.60
2010,08,19,06,37,15.60
2010,08,19,06,38,15.60
2010,08,19,06,39,15.60
2010,08,19,06,40,15.60
2010,08,19,06,41,15.60
2010,08,19,06,42,15.60
2010,08,19,06,43,15.60
2010,08,19,06,44,15.60
2010,08,19,06,45,15.60
2010,08,19,06,46,15.60
2010,08,19,06,47,15.60
2010,08,19,06,48,15.60
2010,08,19,06,49,15.60
2010,08,19,06,50,15.60
2010,08,19,06,51,15.60
2010,08,19,06,52,15.60
2010,08,19,06,53,15.60
2010,08,19,06,54,15.60
2010,08,19,06,55,15.60
2010,08,19,06,56,15.60
2010,08,19,06,57,15.60
2010,08,19,06,58,15.60
2010,08,19,06,59,15.50
2010,08,19,07,00,15.50
2010,08,19,07,01,15.50
2010,08,19,07,02,15.50
2010,08,19,07,03,15.50
2010,08,19,07,04,15.50
2010,08,19,07,05,15.50
2010,08,19,07,06,15.50
2010,08,19,07,07,15.50
2010,08,19,07,08,15.50
2010,08,19,07,09,15.50
2010,08,19,07,10,15.50
2010,08,19,07,11,15.50
2010,08,19,07,12,15.50
2010,08,19,07,13,15.50
2010,08,19,07,14,15.50
2010,08,19,07,15,15.50
2010,08,19,07,16,15.50
2010,08,19,07,17,15.50
2010,08,19,07,18,15.50
2010,08,19,07,19,15.50
2010,08,19,07,20,15.50
2010,08,19,07,21,15.50
2010,08,19,07,22,15.50
2010,08,19,07,23,15.50
2010,08,19,07,24,15.50
2010,08,19,07,25,15.50
2010,08,19,07,26,15.50
2010,08,19,07,27,15.50
2010,08,19,07,28,15.50
2010,08,19,07,29,15.50
2010,08,19,07,30,15.40
2010,08,19,07,31,15.40
2010,08,19,07,32,15.40
2010,08,19,07,33,15.40
2010,08,19,07,34,15.40
2010,08,19,07,35,15.40
2010,08,19,07,36,15.40
2010,08,19,07,37,15.40
2010,08,19,07,38,15.40
2010,08,19,07,39,15.40
2010,08,19,07,40,15.40
2010,08,19,07,41,15.40
2010,08,19,07,42,15.40
2010,08,19,07,43,15.40
2010,08,19,07,44,15.40
2010,08,19,07,45,15.50
2010,08,19,07,46,15.50
2010,08,19,07,47,15.50
2010,08,19,07,48,15.50
2010,08,19,07,49,15.50
2010,08,19,07,50,15.50
2010,08,19,07,51,15.50
2010,08,19,07,52,15.50
2010,08,19,07,53,15.50
2010,08,19,07,54,15.60
2010,08,19,07,55,15.60
2010,08,19,07,56,15.60
2010,08,19,07,57,15.60
2010,08,19,07,58,15.60
2010,08,19,07,59,15.60
2010,08,19,08,00,15.60
2010,08,19,08,01,15.60
2010,08,19,08,02,15.60
2010,08,19,08,03,15.60
2010,08,19,08,04,15.60
2010,08,19,08,05,15.60
2010,08,19,08,06,15.60
2010,08,19,08,07,15.60
2010,08,19,08,08,15.60
2010,08,19,08,09,15.60
2010,08,19,08,10,15.70
2010,08,19,08,11,15.70
2010,08,19,08,12,15.70
2010,08,19,08,13,15.70
2010,08,19,08,14,15.70
2010,08,19,08,15,15.70
2010,08,19,08,16,15.70
2010,08,19,08,17,15.70
2010,08,19,08,18,15.70
2010,08,19,08,19,15.70
2010,08,19,08,20,15.70
2010,08,19,08,21,15.70
2010,08,19,08,22,15.70
2010,08,19,08,23,15.70
2010,08,19,08,24,15.80
2010,08,19,08,25,15.80
2010,08,19,08,26,15.80
2010,08,19,08,27,15.70
2010,08,19,08,28,15.70
2010,08,19,08,29,15.70
2010,08,19,08,30,15.70
2010,08,19,08,31,15.70
2010,08,19,08,32,15.70
2010,08,19,08,33,15.70
2010,08,19,08,34,15.70
2010,08,19,08,35,15.70
2010,08,19,08,36,15.70
2010,08,19,08,37,15.70
2010,08,19,08,38,15.60
2010,08,19,08,39,15.60
2010,08,19,08,40,15.60
2010,08,19,08,41,15.70
2010,08,19,08,42,15.70
2010,08,19,08,43,15.70
2010,08,19,08,44,15.80
2010,08,19,08,45,15.80
2010,08,19,08,46,15.80
2010,08,19,08,47,15.80
2010,08,19,08,48,15.80
2010,08,19,08,49,15.80
2010,08,19,08,50,15.90
2010,08,19,08,51,15.90
2010,08,19,08,52,15.90
2010,08,19,08,53,15.90
2010,08,19,08,54,15.90
2010,08,19,08,55,15.90
2010,08,19,08,56,15.90
2010,08,19,08,57,15.90
2010,08,19,08,58,15.80
2010,08,19,08,59,15.80
2010,08,19,09,00,15.80
2010,08,19,09,01,15.80
2010,08,19,09,02,15.90
2010,08,19,09,03,15.90
2010,08,19,09,04,15.90
2010,08,19,09,05,16.00
2010,08,19,09,06,16.00
2010,08,19,09,07,16.00
2010,08,19,09,08,16.00
2010,08,19,09,09,16.10
2010,08,19,09,10,16.10
2010,08,19,09,11,16.10
2010,08,19,09,12,16.20
2010,08,19,09,13,16.20
2010,08,19,09,14,16.20
2010,08,19,09,15,16.10
2010,08,19,09,16,16.10
2010,08,19,09,17,16.10
2010,08,19,09,18,16.10
2010,08,19,09,19,16.10
2010,08,19,09,20,16.20
2010,08,19,09,21,16.20
2010,08,19,09,22,16.20
2010,08,19,09,23,16.30
2010,08,19,09,24,16.30
2010,08,19,09,25,16.40
2010,08,19,09,26,16.40
2010,08,19,09,27,16.50
2010,08,19,09,28,16.50
2010,08,19,09,29,16.60
2010,08,19,09,30,16.60
2010,08,19,09,31,16.70
2010,08,19,09,32,16.70
2010,08,19,09,33,16.80
2010,08,19,09,34,16.80
2010,08,19,09,35,16.80
2010,08,19,09,36,16.70
2010,08,19,09,37,16.70
2010,08,19,09,38,16.60
2010,08,19,09,39,16.50
2010,08,19,09,40,16.40
2010,08,19,09,41,16.40
2010,08,19,09,42,16.40
2010,08,19,09,43,16.40
2010,08,19,09,44,16.40
2010,08,19,09,45,16.40
2010,08,19,09,46,16.40
2010,08,19,09,47,16.40
2010,08,19,09,48,16.40
2010,08,19,09,49,16.40
2010,08,19,09,50,16.40
2010,08,19,09,51,16.40
2010,08,19,09,52,16.50
2010,08,19,09,53,16.50
2010,08,19,09,54,16.60
2010,08,19,09,55,16.60
2010,08,19,09,56,16.70
2010,08,19,09,57,16.70
2010,08,19,09,58,16.80
2010,08,19,09,59,16.80
2010,08,19,10,00,16.90
2010,08,19,10,01,16.90
2010,08,19,10,02,16.90
2010,08,19,10,03,16.80
2010,08,19,10,04,16.90
2010,08,19,10,05,16.90
2010,08,19,10,06,17.00
2010,08,19,10,07,17.10
2010,08,19,10,08,17.10
2010,08,19,10,09,17.10
2010,08,19,10,10,17.20
2010,08,19,10,11,17.20
2010,08,19,10,12,17.20
2010,08,19,10,13,17.30
2010,08,19,10,14,17.20
2010,08,19,10,15,17.30
2010,08,19,10,16,17.30
2010,08,19,10,17,17.40
2010,08,19,10,18,17.40
2010,08,19,10,19,17.30
2010,08,19,10,20,17.30
2010,08,19,10,21,17.20
2010,08,19,10,22,17.20
2010,08,19,10,23,17.20
2010,08,19,10,24,17.20
2010,08,19,10,25,17.20
2010,08,19,10,26,17.10
2010,08,19,10,27,17.10
2010,08,19,10,28,17.00
2010,08,19,10,29,17.00
2010,08,19,10,30,17.00
2010,08,19,10,31,17.00
2010,08,19,10,32,17.00
2010,08,19,10,33,17.00
2010,08,19,10,34,16.90
2010,08,19,10,35,16.90
2010,08,19,10,36,16.90
2010,08,19,10,37,16.90
2010,08,19,10,38,16.90
2010,08,19,10,39,16.90
2010,08,19,10,40,16.90
2010,08,19,10,41,16.90
2010,08,19,10,42,16.80
2010,08,19,10,43,16.80
2010,08,19,10,44,16.90
2010,08,19,10,45,16.90
2010,08,19,10,46,17.00
2010,08,19,10,47,17.00
2010,08,19,10,48,17.00
2010,08,19,10,49,17.10
2010,08,19,10,50,17.20
2010,08,19,10,51,17.20
2010,08,19,10,52,17.20
2010,08,19,10,53,17.20
2010,08,19,10,54,17.20
2010,08,19,10,55,17.20
2010,08,19,10,56,17.20
2010,08,19,10,57,17.20
2010,08,19,10,58,17.20
2010,08,19,10,59,17.20
2010,08,19,11,00,17.10
2010,08,19,11,01,17.10
2010,08,19,11,02,17.20
2010,08,19,11,03,17.20
2010,08,19,11,04,17.20
2010,08,19,11,05,17.20
2010,08,19,11,06,17.30
2010,08,19,11,07,17.40
2010,08,19,11,08,17.50
2010,08,19,11,09,17.50
2010,08,19,11,10,17.40
2010,08,19,11,11,17.40
2010,08,19,11,12,17.40
2010,08,19,11,13,17.40
2010,08,19,11,14,17.30
2010,08,19,11,15,17.30
2010,08,19,11,16,17.20
2010,08,19,11,17,17.20
2010,08,19,11,18,17.20
2010,08,19,11,19,17.30
2010,08,19,11,20,17.30
2010,08,19,11,21,17.30
2010,08,19,11,22,17.30
2010,08,19,11,23,17.30
2010,08,19,11,24,17.40
2010,08,19,11,25,17.50
2010,08,19,11,26,17.60
2010,08,19,11,27,17.60
2010,08,19,11,28,17.70
2010,08,19,11,29,17.70
2010,08,19,11,30,17.70
2010,08,19,11,31,17.60
2010,08,19,11,32,17.70
2010,08,19,11,33,17.70
2010,08,19,11,34,17.80
2010,08,19,11,35,17.80
2010,08,19,11,36,18.00
2010,08,19,11,37,18.00
2010,08,19,11,38,18.10
2010,08,19,11,39,18.10
2010,08,19,11,40,18.10
2010,08,19,11,41,18.10
2010,08,19,11,42,18.10
2010,08,19,11,43,18.10
2010,08,19,11,44,18.10
2010,08,19,11,45,18.00
2010,08,19,11,46,17.90
2010,08,19,11,47,17.90
2010,08,19,11,48,17.80
2010,08,19,11,49,17.80
2010,08,19,11,50,17.90
2010,08,19,11,51,18.00
2010,08,19,11,52,18.10
2010,08,19,11,53,18.10
2010,08,19,11,54,18.20
2010,08,19,11,55,18.20
2010,08,19,11,56,18.10
2010,08,19,11,57,18.10
2010,08,19,11,58,18.10
2010,08,19,11,59,18.10
2010,08,19,12,00,18.20
2010,08,19,12,01,18.20
2010,08,19,12,02,18.30
2010,08,19,12,03,18.30
2010,08,19,12,04,18.30
2010,08,19,12,05,18.30
2010,08,19,12,06,18.30
2010,08,19,12,07,18.30
2010,08,19,12,08,18.20
2010,08,19,12,09,18.20
2010,08,19,12,10,18.20
2010,08,19,12,11,18.30
2010,08,19,12,12,18.40
2010,08,19,12,13,18.40
2010,08,19,12,14,18.40
2010,08,19,12,15,18.50
2010,08,19,12,16,18.40
2010,08,19,12,17,18.40
2010,08,19,12,18,18.40
2010,08,19,12,19,18.40
2010,08,19,12,20,18.40
2010,08,19,12,21,18.50
2010,08,19,12,22,18.40
2010,08,19,12,23,18.40
2010,08,19,12,24,18.50
2010,08,19,12,25,18.60
2010,08,19,12,26,18.60
2010,08,19,12,27,18.60
2010,08,19,12,28,18.60
2010,08,19,12,29,18.40
2010,08,19,12,30,18.30
2010,08,19,12,31,18.20
2010,08,19,12,32,18.10
2010,08,19,12,33,18.10
2010,08,19,12,34,18.00
2010,08,19,12,35,18.00
2010,08,19,12,36,18.10
2010,08,19,12,37,18.20
2010,08,19,12,38,18.30
2010,08,19,12,39,18.30
2010,08,19,12,40,18.40
2010,08,19,12,41,18.50
2010,08,19,12,42,18.60
2010,08,19,12,43,18.70
2010,08,19,12,44,18.80
2010,08,19,12,45,18.80
2010,08,19,12,46,18.90
2010,08,19,12,47,18.90
2010,08,19,12,48,18.90
2010,08,19,12,49,18.90
2010,08,19,12,50,19.00
2010,08,19,12,51,19.00
2010,08,19,12,52,19.00
2010,08,19,12,53,18.90
2010,08,19,12,54,18.90
2010,08,19,12,55,19.00
2010,08,19,12,56,18.90
2010,08,19,12,57,19.00
2010,08,19,12,58,18.90
2010,08,19,12,59,19.00
2010,08,19,13,00,18.90
2010,08,19,13,01,18.90
2010,08,19,13,02,18.90
2010,08,19,13,03,18.90
2010,08,19,13,04,18.90
2010,08,19,13,05,19.00
2010,08,19,13,06,19.10
2010,08,19,13,07,19.10
2010,08,19,13,08,19.20
2010,08,19,13,09,19.30
2010,08,19,13,10,19.40
2010,08,19,13,11,19.40
2010,08,19,13,12,19.40
2010,08,19,13,13,19.40
2010,08,19,13,14,19.30
2010,08,19,13,15,19.30
2010,08,19,13,16,19.30
2010,08,19,13,17,19.20
2010,08,19,13,18,19.10
2010,08,19,13,19,19.00
2010,08,19,13,20,19.00
2010,08,19,13,21,19.10
2010,08,19,13,22,19.10
2010,08,19,13,23,19.10
2010,08,19,13,24,19.20
2010,08,19,13,25,19.20
2010,08,19,13,26,19.20
2010,08,19,13,27,19.10
2010,08,19,13,28,19.10
2010,08,19,13,29,19.10
2010,08,19,13,30,19.10
2010,08,19,13,31,19.10
2010,08,19,13,32,19.10
2010,08,19,13,33,19.30
2010,08,19,13,34,19.40
2010,08,19,13,35,19.60
2010,08,19,13,36,19.60
2010,08,19,13,37,19.60
2010,08,19,13,38,19.50
2010,08,19,13,39,19.50
2010,08,19,13,40,19.40
2010,08,19,13,41,19.50
2010,08,19,13,42,19.60
2010,08,19,13,43,19.50
2010,08,19,13,44,19.40
2010,08,19,13,45,19.40
2010,08,19,13,46,19.50
2010,08,19,13,47,19.60
2010,08,19,13,48,19.70
2010,08,19,13,49,19.70
2010,08,19,13,50,19.70
2010,08,19,13,51,19.80
2010,08,19,13,52,19.90
2010,08,19,13,53,20.00
2010,08,19,13,54,20.10
2010,08,19,13,55,20.10
2010,08,19,13,56,20.10
2010,08,19,13,57,20.10
2010,08,19,13,58,20.00
2010,08,19,13,59,19.80
2010,08,19,14,00,19.80
2010,08,19,14,01,19.70
2010,08,19,14,02,19.70
2010,08,19,14,03,19.70
2010,08,19,14,04,19.70
2010,08,19,14,05,19.70
2010,08,19,14,06,19.80
2010,08,19,14,07,19.80
2010,08,19,14,08,20.00
2010,08,19,14,09,20.10
2010,08,19,14,10,20.30
2010,08,19,14,11,20.40
2010,08,19,14,12,20.50
2010,08,19,14,13,20.50
2010,08,19,14,14,20.70
2010,08,19,14,15,20.90
2010,08,19,14,16,21.00
2010,08,19,14,17,21.20
2010,08,19,14,18,21.30
2010,08,19,14,19,21.50
2010,08,19,14,20,21.70
2010,08,19,14,21,21.90
2010,08,19,14,22,22.00
2010,08,19,14,23,22.20
2010,08,19,14,24,22.30
2010,08,19,14,25,22.40
2010,08,19,14,26,22.40
2010,08,19,14,27,22.40
2010,08,19,14,28,22.30
2010,08,19,14,29,22.30
2010,08,19,14,30,22.30
2010,08,19,14,31,22.30
2010,08,19,14,32,22.30
2010,08,19,14,33,22.30
2010,08,19,14,34,22.30
2010,08,19,14,35,22.30
2010,08,19,14,36,22.30
2010,08,19,14,37,22.30
2010,08,19,14,38,22.30
2010,08,19,14,39,22.40
2010,08,19,14,40,22.40
2010,08,19,14,41,22.50
2010,08,19,14,42,22.60
2010,08,19,14,43,22.60
2010,08,19,14,44,22.60
2010,08,19,14,45,22.50
2010,08,19,14,46,22.50
2010,08,19,14,47,22.60
2010,08,19,14,48,22.60
2010,08,19,14,49,22.60
2010,08,19,14,50,22.60
2010,08,19,14,51,22.60
2010,08,19,14,52,22.60
2010,08,19,14,53,22.70
2010,08,19,14,54,22.70
2010,08,19,14,55,22.70
2010,08,19,14,56,22.60
2010,08,19,14,57,22.50
2010,08,19,14,58,22.50
2010,08,19,14,59,22.40
2010,08,19,15,00,22.30
2010,08,19,15,01,22.30
2010,08,19,15,02,22.30
2010,08,19,15,03,22.30
2010,08,19,15,04,22.40
2010,08,19,15,05,22.40
2010,08,19,15,06,22.50
2010,08,19,15,07,22.60
2010,08,19,15,08,22.60
2010,08,19,15,09,22.70
2010,08,19,15,10,22.80
2010,08,19,15,11,22.80
2010,08,19,15,12,22.90
2010,08,19,15,13,22.90
2010,08,19,15,14,22.90
2010,08,19,15,15,22.90
2010,08,19,15,16,22.90
2010,08,19,15,17,23.00
2010,08,19,15,18,23.00
2010,08,19,15,19,23.00
2010,08,19,15,20,22.90
2010,08,19,15,21,22.90
2010,08,19,15,22,22.80
2010,08,19,15,23,22.80
2010,08,19,15,24,22.70
2010,08,19,15,25,22.50
2010,08,19,15,26,22.40
2010,08,19,15,27,22.30
2010,08,19,15,28,22.20
2010,08,19,15,29,22.20
2010,08,19,15,30,22.10
2010,08,19,15,31,22.10
2010,08,19,15,32,22.10
2010,08,19,15,33,22.10
2010,08,19,15,34,22.10
2010,08,19,15,35,22.00
2010,08,19,15,36,22.00
2010,08,19,15,37,22.00
2010,08,19,15,38,22.00
2010,08,19,15,39,21.90
2010,08,19,15,40,21.90
2010,08,19,15,41,21.90
2010,08,19,15,42,21.90
2010,08,19,15,43,21.90
2010,08,19,15,44,22.00
2010,08,19,15,45,22.10
2010,08,19,15,46,22.10
2010,08,19,15,47,22.20
2010,08,19,15,48,22.30
2010,08,19,15,49,22.40
2010,08,19,15,50,22.50
2010,08,19,15,51,22.50
2010,08,19,15,52,22.60
2010,08,19,15,53,22.70
2010,08,19,15,54,22.80
2010,08,19,15,55,22.80
2010,08,19,15,56,22.70
2010,08,19,15,57,22.70
2010,08,19,15,58,22.70
2010,08,19,15,59,22.70
2010,08,19,16,00,22.70
2010,08,19,16,01,22.70
2010,08,19,16,02,22.80
2010,08,19,16,03,22.80
2010,08,19,16,04,22.90
2010,08,19,16,05,22.90
2010,08,19,16,06,22.90
2010,08,19,16,07,22.90
2010,08,19,16,08,22.90
2010,08,19,16,09,22.80
2010,08,19,16,10,22.70
2010,08,19,16,11,22.70
2010,08,19,16,12,22.60
2010,08,19,16,13,22.60
2010,08,19,16,14,22.60
2010,08,19,16,15,22.60
2010,08,19,16,16,22.60
2010,08,19,16,17,22.70
2010,08,19,16,18,22.70
2010,08,19,16,19,22.70
2010,08,19,16,20,22.70
2010,08,19,16,21,22.70
2010,08,19,16,22,22.70
2010,08,19,16,23,22.70
2010,08,19,16,24,22.60
2010,08,19,16,25,22.60
2010,08,19,16,26,22.60
2010,08,19,16,27,22.60
2010,08,19,16,28,22.70
2010,08,19,16,29,22.70
2010,08,19,16,30,22.80
2010,08,19,16,31,22.80
2010,08,19,16,32,22.80
2010,08,19,16,33,22.70
2010,08,19,16,34,22.70
2010,08,19,16,35,22.50
2010,08,19,16,36,22.30
2010,08,19,16,37,22.20
2010,08,19,16,38,22.10
2010,08,19,16,39,21.90
2010,08,19,16,40,21.80
2010,08,19,16,41,21.80
2010,08,19,16,42,21.70
2010,08,19,16,43,21.50
2010,08,19,16,44,21.40
2010,08,19,16,45,21.40
2010,08,19,16,46,21.30
2010,08,19,16,47,21.20
2010,08,19,16,48,21.10
2010,08,19,16,49,21.10
2010,08,19,16,50,21.00
2010,08,19,16,51,21.00
2010,08,19,16,52,21.00
2010,08,19,16,53,21.10
2010,08,19,16,54,21.10
2010,08,19,16,55,21.00
2010,08,19,16,56,20.90
2010,08,19,16,57,20.80
2010,08,19,16,58,20.70
2010,08,19,16,59,20.60
2010,08,19,17,00,20.60
2010,08,19,17,01,20.60
2010,08,19,17,02,20.60
2010,08,19,17,03,20.60
2010,08,19,17,04,20.60
2010,08,19,17,05,20.70
2010,08,19,17,06,20.70
2010,08,19,17,07,20.70
2010,08,19,17,08,20.70
2010,08,19,17,09,20.70
2010,08,19,17,10,20.70
2010,08,19,17,11,20.70
2010,08,19,17,12,20.70
2010,08,19,17,13,20.70
2010,08,19,17,14,20.70
2010,08,19,17,15,20.70
2010,08,19,17,16,20.80
2010,08,19,17,17,20.80
2010,08,19,17,18,20.70
2010,08,19,17,19,20.70
2010,08,19,17,20,20.70
2010,08,19,17,21,20.60
2010,08,19,17,22,20.60
2010,08,19,17,23,20.60
2010,08,19,17,24,20.70