Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,05,24,00,00,0.00
2006,05,24,00,01,0.00
2006,05,24,00,02,0.00
2006,05,24,00,03,0.00
2006,05,24,00,04,0.00
2006,05,24,00,05,0.00
2006,05,24,00,06,0.00
2006,05,24,00,07,0.00
2006,05,24,00,08,0.00
2006,05,24,00,09,0.00
2006,05,24,00,10,0.00
2006,05,24,00,11,0.00
2006,05,24,00,12,0.00
2006,05,24,00,13,0.00
2006,05,24,00,14,0.00
2006,05,24,00,15,0.00
2006,05,24,00,16,0.00
2006,05,24,00,17,0.00
2006,05,24,00,18,0.00
2006,05,24,00,19,0.00
2006,05,24,00,20,0.00
2006,05,24,00,21,0.00
2006,05,24,00,22,0.00
2006,05,24,00,23,0.00
2006,05,24,00,24,0.00
2006,05,24,00,25,0.00
2006,05,24,00,26,0.00
2006,05,24,00,27,0.00
2006,05,24,00,28,0.00
2006,05,24,00,29,0.00
2006,05,24,00,30,0.00
2006,05,24,00,31,0.00
2006,05,24,00,32,0.00
2006,05,24,00,33,0.00
2006,05,24,00,34,0.00
2006,05,24,00,35,0.00
2006,05,24,00,36,0.00
2006,05,24,00,37,0.00
2006,05,24,00,38,0.00
2006,05,24,00,39,0.00
2006,05,24,00,40,0.00
2006,05,24,00,41,0.00
2006,05,24,00,42,0.00
2006,05,24,00,43,0.00
2006,05,24,00,44,0.00
2006,05,24,00,45,0.00
2006,05,24,00,46,0.00
2006,05,24,00,47,0.00
2006,05,24,00,48,0.00
2006,05,24,00,49,0.00
2006,05,24,00,50,0.00
2006,05,24,00,51,0.00
2006,05,24,00,52,0.00
2006,05,24,00,53,0.00
2006,05,24,00,54,0.00
2006,05,24,00,55,0.00
2006,05,24,00,56,0.00
2006,05,24,00,57,0.00
2006,05,24,00,58,0.00
2006,05,24,00,59,0.00
2006,05,24,01,00,0.00
2006,05,24,01,01,0.00
2006,05,24,01,02,0.00
2006,05,24,01,03,0.00
2006,05,24,01,04,0.00
2006,05,24,01,05,0.00
2006,05,24,01,06,0.00
2006,05,24,01,07,0.00
2006,05,24,01,08,0.00
2006,05,24,01,09,0.00
2006,05,24,01,10,0.00
2006,05,24,01,11,0.00
2006,05,24,01,12,0.00
2006,05,24,01,13,0.00
2006,05,24,01,14,0.00
2006,05,24,01,15,0.00
2006,05,24,01,16,0.00
2006,05,24,01,17,0.00
2006,05,24,01,18,0.00
2006,05,24,01,19,0.00
2006,05,24,01,20,0.00
2006,05,24,01,21,0.00
2006,05,24,01,22,0.00
2006,05,24,01,23,0.00
2006,05,24,01,24,0.00
2006,05,24,01,25,0.00
2006,05,24,01,26,0.00
2006,05,24,01,27,0.00
2006,05,24,01,28,0.00
2006,05,24,01,29,0.00
2006,05,24,01,30,0.00
2006,05,24,01,31,0.00
2006,05,24,01,32,0.00
2006,05,24,01,33,0.00
2006,05,24,01,34,0.00
2006,05,24,01,35,0.00
2006,05,24,01,36,0.00
2006,05,24,01,37,0.00
2006,05,24,01,38,0.00
2006,05,24,01,39,0.00
2006,05,24,01,40,0.00
2006,05,24,01,41,0.00
2006,05,24,01,42,0.00
2006,05,24,01,43,0.00
2006,05,24,01,44,0.00
2006,05,24,01,45,0.00
2006,05,24,01,46,0.00
2006,05,24,01,47,0.00
2006,05,24,01,48,0.00
2006,05,24,01,49,0.00
2006,05,24,01,50,0.00
2006,05,24,01,51,0.00
2006,05,24,01,52,0.00
2006,05,24,01,53,0.00
2006,05,24,01,54,0.00
2006,05,24,01,55,0.00
2006,05,24,01,56,0.00
2006,05,24,01,57,0.00
2006,05,24,01,58,0.00
2006,05,24,01,59,0.00
2006,05,24,02,00,0.00
2006,05,24,02,01,0.00
2006,05,24,02,02,0.00
2006,05,24,02,03,0.00
2006,05,24,02,04,0.00
2006,05,24,02,05,0.00
2006,05,24,02,06,0.00
2006,05,24,02,07,0.00
2006,05,24,02,08,0.00
2006,05,24,02,09,0.00
2006,05,24,02,10,0.00
2006,05,24,02,11,0.00
2006,05,24,02,12,0.00
2006,05,24,02,13,0.00
2006,05,24,02,14,0.00
2006,05,24,02,15,0.00
2006,05,24,02,16,0.00
2006,05,24,02,17,0.00
2006,05,24,02,18,0.00
2006,05,24,02,19,0.00
2006,05,24,02,20,0.00
2006,05,24,02,21,0.00
2006,05,24,02,22,0.00
2006,05,24,02,23,0.00
2006,05,24,02,24,0.00
2006,05,24,02,25,0.00
2006,05,24,02,26,0.00
2006,05,24,02,27,0.00
2006,05,24,02,28,0.00
2006,05,24,02,29,0.00
2006,05,24,02,30,0.00
2006,05,24,02,31,0.00
2006,05,24,02,32,0.00
2006,05,24,02,33,0.00
2006,05,24,02,34,0.00
2006,05,24,02,35,0.00
2006,05,24,02,36,0.00
2006,05,24,02,37,0.00
2006,05,24,02,38,0.00
2006,05,24,02,39,0.00
2006,05,24,02,40,0.00
2006,05,24,02,41,0.00
2006,05,24,02,42,0.00
2006,05,24,02,43,0.00
2006,05,24,02,44,0.00
2006,05,24,02,45,0.00
2006,05,24,02,46,0.00
2006,05,24,02,47,0.00
2006,05,24,02,48,0.00
2006,05,24,02,49,0.00
2006,05,24,02,50,0.00
2006,05,24,02,51,0.00
2006,05,24,02,52,0.00
2006,05,24,02,53,0.00
2006,05,24,02,54,0.00
2006,05,24,02,55,0.00
2006,05,24,02,56,0.00
2006,05,24,02,57,0.00
2006,05,24,02,58,0.00
2006,05,24,02,59,0.00
2006,05,24,03,00,0.00
2006,05,24,03,01,0.00
2006,05,24,03,02,0.00
2006,05,24,03,03,0.00
2006,05,24,03,04,0.00
2006,05,24,03,05,0.00
2006,05,24,03,06,0.00
2006,05,24,03,07,0.00
2006,05,24,03,08,0.00
2006,05,24,03,09,0.00
2006,05,24,03,10,0.00
2006,05,24,03,11,0.00
2006,05,24,03,12,0.00
2006,05,24,03,13,0.00
2006,05,24,03,14,0.00
2006,05,24,03,15,0.00
2006,05,24,03,16,0.00
2006,05,24,03,17,0.00
2006,05,24,03,18,0.00
2006,05,24,03,19,0.00
2006,05,24,03,20,0.00
2006,05,24,03,21,0.00
2006,05,24,03,22,0.00
2006,05,24,03,23,0.00
2006,05,24,03,24,0.00
2006,05,24,03,25,0.00
2006,05,24,03,26,0.00
2006,05,24,03,27,0.00
2006,05,24,03,28,0.00
2006,05,24,03,29,0.00
2006,05,24,03,30,0.00
2006,05,24,03,31,0.00
2006,05,24,03,32,0.00
2006,05,24,03,33,0.00
2006,05,24,03,34,0.00
2006,05,24,03,35,0.00
2006,05,24,03,36,0.00
2006,05,24,03,37,0.00
2006,05,24,03,38,0.00
2006,05,24,03,39,0.00
2006,05,24,03,40,0.00
2006,05,24,03,41,0.00
2006,05,24,03,42,0.00
2006,05,24,03,43,0.00
2006,05,24,03,44,0.00
2006,05,24,03,45,0.00
2006,05,24,03,46,0.00
2006,05,24,03,47,0.00
2006,05,24,03,48,0.00
2006,05,24,03,49,0.00
2006,05,24,03,50,0.00
2006,05,24,03,51,0.00
2006,05,24,03,52,0.00
2006,05,24,03,53,0.00
2006,05,24,03,54,0.00
2006,05,24,03,55,0.00
2006,05,24,03,56,0.00
2006,05,24,03,57,0.00
2006,05,24,03,58,0.00
2006,05,24,03,59,0.00
2006,05,24,04,00,0.00
2006,05,24,04,01,0.00
2006,05,24,04,02,0.00
2006,05,24,04,03,0.00
2006,05,24,04,04,0.00
2006,05,24,04,05,0.00
2006,05,24,04,06,0.00
2006,05,24,04,07,0.00
2006,05,24,04,08,0.00
2006,05,24,04,09,0.00
2006,05,24,04,10,0.00
2006,05,24,04,11,0.00
2006,05,24,04,12,0.00
2006,05,24,04,13,0.00
2006,05,24,04,14,0.00
2006,05,24,04,15,0.00
2006,05,24,04,16,0.00
2006,05,24,04,17,0.00
2006,05,24,04,18,0.00
2006,05,24,04,19,0.00
2006,05,24,04,20,0.00
2006,05,24,04,21,0.00
2006,05,24,04,22,0.00
2006,05,24,04,23,0.00
2006,05,24,04,24,0.00
2006,05,24,04,25,0.00
2006,05,24,04,26,0.00
2006,05,24,04,27,0.00
2006,05,24,04,28,0.00
2006,05,24,04,29,0.00
2006,05,24,04,30,0.00
2006,05,24,04,31,0.00
2006,05,24,04,32,0.00
2006,05,24,04,33,0.00
2006,05,24,04,34,0.00
2006,05,24,04,35,0.00
2006,05,24,04,36,0.00
2006,05,24,04,37,0.00
2006,05,24,04,38,0.00
2006,05,24,04,39,0.00
2006,05,24,04,40,0.00
2006,05,24,04,41,0.00
2006,05,24,04,42,0.00
2006,05,24,04,43,0.00
2006,05,24,04,44,0.00
2006,05,24,04,45,0.00
2006,05,24,04,46,0.00
2006,05,24,04,47,0.00
2006,05,24,04,48,0.00
2006,05,24,04,49,0.00
2006,05,24,04,50,0.00
2006,05,24,04,51,0.00
2006,05,24,04,52,0.00
2006,05,24,04,53,0.00
2006,05,24,04,54,0.00
2006,05,24,04,55,0.00
2006,05,24,04,56,0.00
2006,05,24,04,57,0.00
2006,05,24,04,58,0.00
2006,05,24,04,59,0.00
2006,05,24,05,00,0.00
2006,05,24,05,01,0.00
2006,05,24,05,02,0.00
2006,05,24,05,03,0.00
2006,05,24,05,04,0.00
2006,05,24,05,05,0.00
2006,05,24,05,06,0.00
2006,05,24,05,07,0.00
2006,05,24,05,08,0.00
2006,05,24,05,09,0.00
2006,05,24,05,10,0.00
2006,05,24,05,11,0.00
2006,05,24,05,12,0.00
2006,05,24,05,13,0.00
2006,05,24,05,14,0.00
2006,05,24,05,15,0.00
2006,05,24,05,16,0.00
2006,05,24,05,17,0.00
2006,05,24,05,18,0.00
2006,05,24,05,19,0.00
2006,05,24,05,20,0.00
2006,05,24,05,21,0.00
2006,05,24,05,22,0.00
2006,05,24,05,23,0.00
2006,05,24,05,24,0.00
2006,05,24,05,25,0.00
2006,05,24,05,26,0.00
2006,05,24,05,27,0.00
2006,05,24,05,28,0.00
2006,05,24,05,29,0.00
2006,05,24,05,30,0.00
2006,05,24,05,31,0.00
2006,05,24,05,32,0.00
2006,05,24,05,33,0.00
2006,05,24,05,34,0.00
2006,05,24,05,35,0.00
2006,05,24,05,36,0.00
2006,05,24,05,37,0.00
2006,05,24,05,38,0.00
2006,05,24,05,39,0.00
2006,05,24,05,40,0.00
2006,05,24,05,41,0.00
2006,05,24,05,42,0.00
2006,05,24,05,43,0.00
2006,05,24,05,44,0.00
2006,05,24,05,45,0.80
2006,05,24,05,46,5.00
2006,05,24,05,47,5.00
2006,05,24,05,48,5.00
2006,05,24,05,49,6.30
2006,05,24,05,50,7.00
2006,05,24,05,51,7.00
2006,05,24,05,52,7.20
2006,05,24,05,53,9.00
2006,05,24,05,54,9.00
2006,05,24,05,55,10.00
2006,05,24,05,56,11.00
2006,05,24,05,57,11.00
2006,05,24,05,58,11.90
2006,05,24,05,59,12.00
2006,05,24,06,00,12.50
2006,05,24,06,01,14.00
2006,05,24,06,02,14.00
2006,05,24,06,03,14.00
2006,05,24,06,04,14.00
2006,05,24,06,05,14.00
2006,05,24,06,06,16.30
2006,05,24,06,07,18.20
2006,05,24,06,08,19.80
2006,05,24,06,09,21.00
2006,05,24,06,10,22.30
2006,05,24,06,11,24.60
2006,05,24,06,12,25.90
2006,05,24,06,13,28.20
2006,05,24,06,14,30.50
2006,05,24,06,15,32.00
2006,05,24,06,16,32.00
2006,05,24,06,17,32.00
2006,05,24,06,18,32.80
2006,05,24,06,19,33.00
2006,05,24,06,20,33.00
2006,05,24,06,21,33.00
2006,05,24,06,22,33.00
2006,05,24,06,23,33.00
2006,05,24,06,24,33.00
2006,05,24,06,25,33.00
2006,05,24,06,26,33.00
2006,05,24,06,27,33.00
2006,05,24,06,28,33.50
2006,05,24,06,29,35.00
2006,05,24,06,30,35.00
2006,05,24,06,31,36.30
2006,05,24,06,32,37.00
2006,05,24,06,33,37.00
2006,05,24,06,34,37.00
2006,05,24,06,35,37.00
2006,05,24,06,36,37.00
2006,05,24,06,37,37.00
2006,05,24,06,38,37.00
2006,05,24,06,39,38.50
2006,05,24,06,40,39.80
2006,05,24,06,41,40.20
2006,05,24,06,42,42.50
2006,05,24,06,43,44.00
2006,05,24,06,44,44.00
2006,05,24,06,45,44.00
2006,05,24,06,46,44.00
2006,05,24,06,47,44.00
2006,05,24,06,48,44.00
2006,05,24,06,49,44.60
2006,05,24,06,50,46.40
2006,05,24,06,51,48.10
2006,05,24,06,52,50.20
2006,05,24,06,53,53.20
2006,05,24,06,54,55.80
2006,05,24,06,55,56.20
2006,05,24,06,56,58.00
2006,05,24,06,57,58.00
2006,05,24,06,58,56.90
2006,05,24,06,59,56.00
2006,05,24,07,00,57.60
2006,05,24,07,01,58.00
2006,05,24,07,02,60.30
2006,05,24,07,03,62.00
2006,05,24,07,04,62.40
2006,05,24,07,05,63.00
2006,05,24,07,06,63.00
2006,05,24,07,07,62.20
2006,05,24,07,08,60.10
2006,05,24,07,09,57.80
2006,05,24,07,10,56.00
2006,05,24,07,11,56.00
2006,05,24,07,12,56.00
2006,05,24,07,13,56.00
2006,05,24,07,14,57.60
2006,05,24,07,15,58.00
2006,05,24,07,16,58.30
2006,05,24,07,17,59.50
2006,05,24,07,18,58.00
2006,05,24,07,19,56.90
2006,05,24,07,20,54.70
2006,05,24,07,21,51.60
2006,05,24,07,22,49.20
2006,05,24,07,23,46.00
2006,05,24,07,24,46.00
2006,05,24,07,25,46.00
2006,05,24,07,26,46.00
2006,05,24,07,27,47.90
2006,05,24,07,28,50.50
2006,05,24,07,29,52.80
2006,05,24,07,30,56.30
2006,05,24,07,31,58.60
2006,05,24,07,32,60.70
2006,05,24,07,33,62.50
2006,05,24,07,34,64.40
2006,05,24,07,35,66.60
2006,05,24,07,36,67.00
2006,05,24,07,37,67.00
2006,05,24,07,38,66.50
2006,05,24,07,39,65.00
2006,05,24,07,40,65.00
2006,05,24,07,41,66.30
2006,05,24,07,42,68.60
2006,05,24,07,43,71.60
2006,05,24,07,44,74.00
2006,05,24,07,45,73.50
2006,05,24,07,46,72.00
2006,05,24,07,47,68.30
2006,05,24,07,48,61.70
2006,05,24,07,49,56.80
2006,05,24,07,50,56.00
2006,05,24,07,51,51.00
2006,05,24,07,52,51.00
2006,05,24,07,53,51.00
2006,05,24,07,54,52.10
2006,05,24,07,55,54.90
2006,05,24,07,56,59.00
2006,05,24,07,57,66.30
2006,05,24,07,58,77.80
2006,05,24,07,59,91.00
2006,05,24,08,00,98.00
2006,05,24,08,01,105.50
2006,05,24,08,02,117.60
2006,05,24,08,03,125.20
2006,05,24,08,04,129.70
2006,05,24,08,05,134.10
2006,05,24,08,06,136.00
2006,05,24,08,07,141.00
2006,05,24,08,08,147.70
2006,05,24,08,09,154.20
2006,05,24,08,10,157.60
2006,05,24,08,11,161.80
2006,05,24,08,12,165.40
2006,05,24,08,13,169.80
2006,05,24,08,14,172.80
2006,05,24,08,15,173.00
2006,05,24,08,16,168.80
2006,05,24,08,17,161.80
2006,05,24,08,18,154.10
2006,05,24,08,19,149.30
2006,05,24,08,20,152.30
2006,05,24,08,21,158.80
2006,05,24,08,22,166.30
2006,05,24,08,23,173.40
2006,05,24,08,24,182.90
2006,05,24,08,25,168.60
2006,05,24,08,26,159.80
2006,05,24,08,27,139.20
2006,05,24,08,28,134.00
2006,05,24,08,29,135.60
2006,05,24,08,30,139.60
2006,05,24,08,31,144.90
2006,05,24,08,32,147.70
2006,05,24,08,33,147.70
2006,05,24,08,34,146.00
2006,05,24,08,35,146.00
2006,05,24,08,36,148.60
2006,05,24,08,37,156.90
2006,05,24,08,38,169.00
2006,05,24,08,39,182.20
2006,05,24,08,40,190.40
2006,05,24,08,41,194.00
2006,05,24,08,42,197.00
2006,05,24,08,43,196.00
2006,05,24,08,44,196.30
2006,05,24,08,45,198.60
2006,05,24,08,46,199.90
2006,05,24,08,47,202.30
2006,05,24,08,48,204.00
2006,05,24,08,49,205.10
2006,05,24,08,50,215.00
2006,05,24,08,51,218.80
2006,05,24,08,52,216.00
2006,05,24,08,53,215.90
2006,05,24,08,54,213.50
2006,05,24,08,55,207.80
2006,05,24,08,56,202.40
2006,05,24,08,57,198.50
2006,05,24,08,58,194.40
2006,05,24,08,59,192.20
2006,05,24,09,00,196.40
2006,05,24,09,01,199.30
2006,05,24,09,02,203.80
2006,05,24,09,03,207.80
2006,05,24,09,04,203.90
2006,05,24,09,05,198.80
2006,05,24,09,06,193.20
2006,05,24,09,07,192.10
2006,05,24,09,08,196.20
2006,05,24,09,09,211.80
2006,05,24,09,10,238.60
2006,05,24,09,11,275.50
2006,05,24,09,12,325.90
2006,05,24,09,13,352.50
2006,05,24,09,14,352.10
2006,05,24,09,15,346.00
2006,05,24,09,16,342.50
2006,05,24,09,17,324.40
2006,05,24,09,18,317.70
2006,05,24,09,19,322.00
2006,05,24,09,20,324.20
2006,05,24,09,21,325.00
2006,05,24,09,22,323.00
2006,05,24,09,23,293.80
2006,05,24,09,24,248.60
2006,05,24,09,25,227.60
2006,05,24,09,26,211.60
2006,05,24,09,27,203.10
2006,05,24,09,28,199.20
2006,05,24,09,29,197.00
2006,05,24,09,30,197.80
2006,05,24,09,31,203.60
2006,05,24,09,32,209.00
2006,05,24,09,33,223.50
2006,05,24,09,34,238.80
2006,05,24,09,35,245.50
2006,05,24,09,36,261.50
2006,05,24,09,37,287.20
2006,05,24,09,38,318.00
2006,05,24,09,39,336.00
2006,05,24,09,40,327.50
2006,05,24,09,41,329.80
2006,05,24,09,42,332.10
2006,05,24,09,43,332.40
2006,05,24,09,44,320.90
2006,05,24,09,45,317.60
2006,05,24,09,46,323.90
2006,05,24,09,47,334.10
2006,05,24,09,48,349.20
2006,05,24,09,49,360.60
2006,05,24,09,50,347.30
2006,05,24,09,51,338.00
2006,05,24,09,52,326.60
2006,05,24,09,53,323.00
2006,05,24,09,54,329.20
2006,05,24,09,55,341.90
2006,05,24,09,56,360.20
2006,05,24,09,57,348.60
2006,05,24,09,58,338.80
2006,05,24,09,59,331.20
2006,05,24,10,00,336.00
2006,05,24,10,01,362.30
2006,05,24,10,02,350.90
2006,05,24,10,03,350.20
2006,05,24,10,04,329.90
2006,05,24,10,05,328.50
2006,05,24,10,06,325.40
2006,05,24,10,07,319.50
2006,05,24,10,08,309.50
2006,05,24,10,09,302.20
2006,05,24,10,10,300.90
2006,05,24,10,11,298.50
2006,05,24,10,12,292.20
2006,05,24,10,13,285.40
2006,05,24,10,14,281.00
2006,05,24,10,15,278.40
2006,05,24,10,16,273.20
2006,05,24,10,17,271.10
2006,05,24,10,18,270.00
2006,05,24,10,19,261.80
2006,05,24,10,20,250.20
2006,05,24,10,21,235.90
2006,05,24,10,22,224.10
2006,05,24,10,23,217.10
2006,05,24,10,24,213.40
2006,05,24,10,25,212.10
2006,05,24,10,26,206.80
2006,05,24,10,27,205.30
2006,05,24,10,28,205.00
2006,05,24,10,29,207.90
2006,05,24,10,30,212.80
2006,05,24,10,31,217.60
2006,05,24,10,32,220.00
2006,05,24,10,33,219.50
2006,05,24,10,34,218.00
2006,05,24,10,35,219.60
2006,05,24,10,36,223.60
2006,05,24,10,37,225.00
2006,05,24,10,38,220.50
2006,05,24,10,39,209.90
2006,05,24,10,40,202.20
2006,05,24,10,41,195.50
2006,05,24,10,42,192.50
2006,05,24,10,43,192.00
2006,05,24,10,44,192.80
2006,05,24,10,45,193.00
2006,05,24,10,46,192.00
2006,05,24,10,47,191.40
2006,05,24,10,48,190.00
2006,05,24,10,49,190.00
2006,05,24,10,50,190.00
2006,05,24,10,51,192.40
2006,05,24,10,52,198.60
2006,05,24,10,53,202.40
2006,05,24,10,54,206.00
2006,05,24,10,55,206.00
2006,05,24,10,56,207.60
2006,05,24,10,57,212.20
2006,05,24,10,58,220.80
2006,05,24,10,59,223.00
2006,05,24,11,00,252.30
2006,05,24,11,01,265.80
2006,05,24,11,02,271.00
2006,05,24,11,03,286.00
2006,05,24,11,04,321.70
2006,05,24,11,05,362.80
2006,05,24,11,06,413.20
2006,05,24,11,07,486.00
2006,05,24,11,08,543.00
2006,05,24,11,09,544.90
2006,05,24,11,10,548.00
2006,05,24,11,11,530.70
2006,05,24,11,12,471.80
2006,05,24,11,13,430.20
2006,05,24,11,14,411.50
2006,05,24,11,15,400.40
2006,05,24,11,16,391.60
2006,05,24,11,17,391.30
2006,05,24,11,18,398.50
2006,05,24,11,19,404.90
2006,05,24,11,20,406.00
2006,05,24,11,21,403.20
2006,05,24,11,22,396.30
2006,05,24,11,23,385.20
2006,05,24,11,24,369.60
2006,05,24,11,25,351.60
2006,05,24,11,26,335.50
2006,05,24,11,27,323.00
2006,05,24,11,28,314.70
2006,05,24,11,29,313.00
2006,05,24,11,30,313.80
2006,05,24,11,31,317.60
2006,05,24,11,32,324.20
2006,05,24,11,33,329.20
2006,05,24,11,34,329.10
2006,05,24,11,35,318.90
2006,05,24,11,36,305.50
2006,05,24,11,37,289.40
2006,05,24,11,38,275.50
2006,05,24,11,39,265.30
2006,05,24,11,40,255.10
2006,05,24,11,41,248.50
2006,05,24,11,42,245.70
2006,05,24,11,43,244.00
2006,05,24,11,44,243.60
2006,05,24,11,45,240.90
2006,05,24,11,46,235.80
2006,05,24,11,47,227.10
2006,05,24,11,48,221.40
2006,05,24,11,49,219.70
2006,05,24,11,50,218.00
2006,05,24,11,51,218.00
2006,05,24,11,52,219.00
2006,05,24,11,53,220.60
2006,05,24,11,54,221.00
2006,05,24,11,55,221.00
2006,05,24,11,56,223.00
2006,05,24,11,57,223.50
2006,05,24,11,58,225.70
2006,05,24,11,59,227.00
2006,05,24,12,00,228.30
2006,05,24,12,01,231.20
2006,05,24,12,02,235.40
2006,05,24,12,03,241.40
2006,05,24,12,04,245.00
2006,05,24,12,05,248.80
2006,05,24,12,06,250.00
2006,05,24,12,07,250.00
2006,05,24,12,08,250.00
2006,05,24,12,09,252.80
2006,05,24,12,10,255.00
2006,05,24,12,11,255.50
2006,05,24,12,12,255.60
2006,05,24,12,13,254.00
2006,05,24,12,14,255.00
2006,05,24,12,15,251.90
2006,05,24,12,16,253.00
2006,05,24,12,17,257.00
2006,05,24,12,18,257.00
2006,05,24,12,19,254.60
2006,05,24,12,20,249.50
2006,05,24,12,21,240.90
2006,05,24,12,22,233.20
2006,05,24,12,23,232.00
2006,05,24,12,24,232.60
2006,05,24,12,25,239.50
2006,05,24,12,26,256.00
2006,05,24,12,27,269.50
2006,05,24,12,28,272.00
2006,05,24,12,29,275.00
2006,05,24,12,30,276.10
2006,05,24,12,31,278.00
2006,05,24,12,32,289.00
2006,05,24,12,33,335.00
2006,05,24,12,34,369.00
2006,05,24,12,35,382.50
2006,05,24,12,36,400.00
2006,05,24,12,37,480.50
2006,05,24,12,38,443.00
2006,05,24,12,39,443.00
2006,05,24,12,40,408.00
2006,05,24,12,41,338.50
2006,05,24,12,42,332.70
2006,05,24,12,43,336.50
2006,05,24,12,44,351.50
2006,05,24,12,45,368.20
2006,05,24,12,46,387.60
2006,05,24,12,47,430.00
2006,05,24,12,48,451.30
2006,05,24,12,49,428.90
2006,05,24,12,50,417.20
2006,05,24,12,51,418.70
2006,05,24,12,52,446.10
2006,05,24,12,53,484.50
2006,05,24,12,54,455.90
2006,05,24,12,55,444.50
2006,05,24,12,56,447.50
2006,05,24,12,57,461.20
2006,05,24,12,58,481.10
2006,05,24,12,59,485.70
2006,05,24,13,00,496.00
2006,05,24,13,01,446.00
2006,05,24,13,02,434.00
2006,05,24,13,03,434.00
2006,05,24,13,04,437.80
2006,05,24,13,05,424.70
2006,05,24,13,06,406.50
2006,05,24,13,07,390.80
2006,05,24,13,08,375.00
2006,05,24,13,09,359.50
2006,05,24,13,10,345.20
2006,05,24,13,11,332.30
2006,05,24,13,12,327.30
2006,05,24,13,13,327.00
2006,05,24,13,14,326.40
2006,05,24,13,15,324.30
2006,05,24,13,16,322.50
2006,05,24,13,17,324.00
2006,05,24,13,18,328.80
2006,05,24,13,19,335.40
2006,05,24,13,20,335.10
2006,05,24,13,21,328.80
2006,05,24,13,22,323.80
2006,05,24,13,23,322.00
2006,05,24,13,24,322.00
2006,05,24,13,25,327.20
2006,05,24,13,26,332.00
2006,05,24,13,27,340.60
2006,05,24,13,28,352.70
2006,05,24,13,29,361.90
2006,05,24,13,30,367.50
2006,05,24,13,31,367.70
2006,05,24,13,32,364.60
2006,05,24,13,33,357.70
2006,05,24,13,34,351.60
2006,05,24,13,35,347.20
2006,05,24,13,36,342.60
2006,05,24,13,37,333.00
2006,05,24,13,38,314.60
2006,05,24,13,39,290.80
2006,05,24,13,40,266.00
2006,05,24,13,41,249.10
2006,05,24,13,42,243.80
2006,05,24,13,43,243.00
2006,05,24,13,44,243.60
2006,05,24,13,45,244.00
2006,05,24,13,46,248.70
2006,05,24,13,47,250.00
2006,05,24,13,48,305.50
2006,05,24,13,49,359.90
2006,05,24,13,50,420.30
2006,05,24,13,51,461.00
2006,05,24,13,52,461.00
2006,05,24,13,53,626.80
2006,05,24,13,54,703.80
2006,05,24,13,55,765.50
2006,05,24,13,56,714.20
2006,05,24,13,57,670.00
2006,05,24,13,58,627.10
2006,05,24,13,59,555.60
2006,05,24,14,00,556.20
2006,05,24,14,01,630.70
2006,05,24,14,02,620.90
2006,05,24,14,03,555.90
2006,05,24,14,04,489.60
2006,05,24,14,05,449.40
2006,05,24,14,06,426.60
2006,05,24,14,07,403.20
2006,05,24,14,08,397.50
2006,05,24,14,09,369.00
2006,05,24,14,10,372.00
2006,05,24,14,11,393.00
2006,05,24,14,12,426.00
2006,05,24,14,13,436.50
2006,05,24,14,14,411.50
2006,05,24,14,15,389.80
2006,05,24,14,16,377.50
2006,05,24,14,17,370.20
2006,05,24,14,18,358.40
2006,05,24,14,19,349.50
2006,05,24,14,20,345.40
2006,05,24,14,21,354.00
2006,05,24,14,22,375.80
2006,05,24,14,23,392.00
2006,05,24,14,24,389.40
2006,05,24,14,25,378.20
2006,05,24,14,26,368.80
2006,05,24,14,27,369.60
2006,05,24,14,28,371.00
2006,05,24,14,29,375.50
2006,05,24,14,30,387.10
2006,05,24,14,31,401.80
2006,05,24,14,32,412.70
2006,05,24,14,33,422.50
2006,05,24,14,34,435.80
2006,05,24,14,35,450.80
2006,05,24,14,36,452.30
2006,05,24,14,37,445.60
2006,05,24,14,38,441.80
2006,05,24,14,39,436.40
2006,05,24,14,40,437.70
2006,05,24,14,41,452.70
2006,05,24,14,42,459.00
2006,05,24,14,43,455.40
2006,05,24,14,44,454.00
2006,05,24,14,45,452.20
2006,05,24,14,46,441.60
2006,05,24,14,47,428.00
2006,05,24,14,48,416.90
2006,05,24,14,49,410.70
2006,05,24,14,50,423.10
2006,05,24,14,51,447.20
2006,05,24,14,52,457.00
2006,05,24,14,53,457.00
2006,05,24,14,54,453.50
2006,05,24,14,55,447.40
2006,05,24,14,56,429.50
2006,05,24,14,57,398.80
2006,05,24,14,58,354.50
2006,05,24,14,59,315.80
2006,05,24,15,00,287.50
2006,05,24,15,01,272.20
2006,05,24,15,02,269.00
2006,05,24,15,03,272.80
2006,05,24,15,04,277.60
2006,05,24,15,05,277.70
2006,05,24,15,06,276.00
2006,05,24,15,07,279.00
2006,05,24,15,08,287.70
2006,05,24,15,09,297.90
2006,05,24,15,10,306.20
2006,05,24,15,11,310.50
2006,05,24,15,12,311.00
2006,05,24,15,13,314.50
2006,05,24,15,14,328.60
2006,05,24,15,15,336.10
2006,05,24,15,16,338.00
2006,05,24,15,17,335.10
2006,05,24,15,18,330.20
2006,05,24,15,19,326.40
2006,05,24,15,20,323.50
2006,05,24,15,21,330.20
2006,05,24,15,22,340.50
2006,05,24,15,23,331.30
2006,05,24,15,24,314.30
2006,05,24,15,25,317.30
2006,05,24,15,26,392.00
2006,05,24,15,27,395.80
2006,05,24,15,28,396.80
2006,05,24,15,29,375.30
2006,05,24,15,30,371.00
2006,05,24,15,31,367.10
2006,05,24,15,32,378.70
2006,05,24,15,33,380.00
2006,05,24,15,34,438.00
2006,05,24,15,35,612.00
2006,05,24,15,36,612.00
2006,05,24,15,37,612.00
2006,05,24,15,38,612.00
2006,05,24,15,39,612.00
2006,05,24,15,40,429.00
2006,05,24,15,41,423.30
2006,05,24,15,42,389.10
2006,05,24,15,43,362.50
2006,05,24,15,44,356.90
2006,05,24,15,45,355.80
2006,05,24,15,46,369.60
2006,05,24,15,47,376.30
2006,05,24,15,48,378.60
2006,05,24,15,49,382.00
2006,05,24,15,50,390.80
2006,05,24,15,51,403.60
2006,05,24,15,52,455.20
2006,05,24,15,53,456.60
2006,05,24,15,54,493.40
2006,05,24,15,55,436.80
2006,05,24,15,56,394.20
2006,05,24,15,57,378.00
2006,05,24,15,58,360.30
2006,05,24,15,59,350.00
2006,05,24,16,00,354.50
2006,05,24,16,01,358.30
2006,05,24,16,02,379.40
2006,05,24,16,03,382.30
2006,05,24,16,04,381.00
2006,05,24,16,05,386.90
2006,05,24,16,06,382.50
2006,05,24,16,07,361.10
2006,05,24,16,08,357.80
2006,05,24,16,09,343.80
2006,05,24,16,10,340.20
2006,05,24,16,11,342.20
2006,05,24,16,12,349.50
2006,05,24,16,13,359.50
2006,05,24,16,14,375.70
2006,05,24,16,15,414.00
2006,05,24,16,16,387.10
2006,05,24,16,17,356.80
2006,05,24,16,18,340.00
2006,05,24,16,19,335.30
2006,05,24,16,20,336.00
2006,05,24,16,21,336.00
2006,05,24,16,22,342.00
2006,05,24,16,23,378.20
2006,05,24,16,24,388.00
2006,05,24,16,25,398.30
2006,05,24,16,26,421.30
2006,05,24,16,27,444.00
2006,05,24,16,28,427.30
2006,05,24,16,29,426.00
2006,05,24,16,30,432.60
2006,05,24,16,31,433.20
2006,05,24,16,32,432.00
2006,05,24,16,33,541.10
2006,05,24,16,34,621.10
2006,05,24,16,35,619.00
2006,05,24,16,36,430.00
2006,05,24,16,37,424.00
2006,05,24,16,38,424.00
2006,05,24,16,39,407.00
2006,05,24,16,40,383.80
2006,05,24,16,41,383.90
2006,05,24,16,42,385.00
2006,05,24,16,43,315.50
2006,05,24,16,44,285.50
2006,05,24,16,45,269.00
2006,05,24,16,46,269.50
2006,05,24,16,47,288.50
2006,05,24,16,48,330.00
2006,05,24,16,49,341.00
2006,05,24,16,50,768.20
2006,05,24,16,51,794.40
2006,05,24,16,52,778.00
2006,05,24,16,53,752.00
2006,05,24,16,54,727.30
2006,05,24,16,55,704.40
2006,05,24,16,56,675.70
2006,05,24,16,57,692.90
2006,05,24,16,58,675.80
2006,05,24,16,59,652.00
2006,05,24,17,00,652.00
2006,05,24,17,01,502.50
2006,05,24,17,02,422.00
2006,05,24,17,03,422.00
2006,05,24,17,04,464.50
2006,05,24,17,05,705.00
2006,05,24,17,06,572.20
2006,05,24,17,07,373.00
2006,05,24,17,08,373.00
2006,05,24,17,09,547.00
2006,05,24,17,10,605.00