Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,02,00,00,11.90
2012,06,02,00,01,11.90
2012,06,02,00,02,11.90
2012,06,02,00,03,11.90
2012,06,02,00,04,11.90
2012,06,02,00,05,11.80
2012,06,02,00,06,11.80
2012,06,02,00,07,11.80
2012,06,02,00,08,11.80
2012,06,02,00,09,11.80
2012,06,02,00,10,11.70
2012,06,02,00,11,11.70
2012,06,02,00,12,11.70
2012,06,02,00,13,11.70
2012,06,02,00,14,11.70
2012,06,02,00,15,11.60
2012,06,02,00,16,11.60
2012,06,02,00,17,11.60
2012,06,02,00,18,11.60
2012,06,02,00,19,11.60
2012,06,02,00,20,11.60
2012,06,02,00,21,11.60
2012,06,02,00,22,11.60
2012,06,02,00,23,11.60
2012,06,02,00,24,11.60
2012,06,02,00,25,11.60
2012,06,02,00,26,11.60
2012,06,02,00,27,11.60
2012,06,02,00,28,11.60
2012,06,02,00,29,11.60
2012,06,02,00,30,11.50
2012,06,02,00,31,11.50
2012,06,02,00,32,11.50
2012,06,02,00,33,11.50
2012,06,02,00,34,11.50
2012,06,02,00,35,11.50
2012,06,02,00,36,11.50
2012,06,02,00,37,11.40
2012,06,02,00,38,11.40
2012,06,02,00,39,11.40
2012,06,02,00,40,11.40
2012,06,02,00,41,11.40
2012,06,02,00,42,11.30
2012,06,02,00,43,11.30
2012,06,02,00,44,11.30
2012,06,02,00,45,11.30
2012,06,02,00,46,11.30
2012,06,02,00,47,11.30
2012,06,02,00,48,11.30
2012,06,02,00,49,11.20
2012,06,02,00,50,11.20
2012,06,02,00,51,11.20
2012,06,02,00,52,11.20
2012,06,02,00,53,11.20
2012,06,02,00,54,11.20
2012,06,02,00,55,11.20
2012,06,02,00,56,11.20
2012,06,02,00,57,11.20
2012,06,02,00,58,11.10
2012,06,02,00,59,11.20
2012,06,02,01,00,11.10
2012,06,02,01,01,11.10
2012,06,02,01,02,11.10
2012,06,02,01,03,11.10
2012,06,02,01,04,11.10
2012,06,02,01,05,11.10
2012,06,02,01,06,11.10
2012,06,02,01,07,11.10
2012,06,02,01,08,11.10
2012,06,02,01,09,11.10
2012,06,02,01,10,11.10
2012,06,02,01,11,11.10
2012,06,02,01,12,11.10
2012,06,02,01,13,11.10
2012,06,02,01,14,11.10
2012,06,02,01,15,11.10
2012,06,02,01,16,11.10
2012,06,02,01,17,11.10
2012,06,02,01,18,11.10
2012,06,02,01,19,11.10
2012,06,02,01,20,11.10
2012,06,02,01,21,11.10
2012,06,02,01,22,11.20
2012,06,02,01,23,11.20
2012,06,02,01,24,11.20
2012,06,02,01,25,11.20
2012,06,02,01,26,11.20
2012,06,02,01,27,11.20
2012,06,02,01,28,11.10
2012,06,02,01,29,11.20
2012,06,02,01,30,11.10
2012,06,02,01,31,11.10
2012,06,02,01,32,11.10
2012,06,02,01,33,11.10
2012,06,02,01,34,11.10
2012,06,02,01,35,11.10
2012,06,02,01,36,11.10
2012,06,02,01,37,11.10
2012,06,02,01,38,11.10
2012,06,02,01,39,11.00
2012,06,02,01,40,11.00
2012,06,02,01,41,11.00
2012,06,02,01,42,10.90
2012,06,02,01,43,10.90
2012,06,02,01,44,10.90
2012,06,02,01,45,10.90
2012,06,02,01,46,10.80
2012,06,02,01,47,10.80
2012,06,02,01,48,10.80
2012,06,02,01,49,10.80
2012,06,02,01,50,10.80
2012,06,02,01,51,10.80
2012,06,02,01,52,10.80
2012,06,02,01,53,10.80
2012,06,02,01,54,10.80
2012,06,02,01,55,10.80
2012,06,02,01,56,10.80
2012,06,02,01,57,10.80
2012,06,02,01,58,10.80
2012,06,02,01,59,10.70
2012,06,02,02,00,10.70
2012,06,02,02,01,10.70
2012,06,02,02,02,10.70
2012,06,02,02,03,10.70
2012,06,02,02,04,10.70
2012,06,02,02,05,10.70
2012,06,02,02,06,10.70
2012,06,02,02,07,10.70
2012,06,02,02,08,10.60
2012,06,02,02,09,10.60
2012,06,02,02,10,10.60
2012,06,02,02,11,10.60
2012,06,02,02,12,10.60
2012,06,02,02,13,10.60
2012,06,02,02,14,10.60
2012,06,02,02,15,10.60
2012,06,02,02,16,10.60
2012,06,02,02,17,10.50
2012,06,02,02,18,10.50
2012,06,02,02,19,10.50
2012,06,02,02,20,10.50
2012,06,02,02,21,10.50
2012,06,02,02,22,10.50
2012,06,02,02,23,10.40
2012,06,02,02,24,10.40
2012,06,02,02,25,10.40
2012,06,02,02,26,10.40
2012,06,02,02,27,10.40
2012,06,02,02,28,10.40
2012,06,02,02,29,10.40
2012,06,02,02,30,10.40
2012,06,02,02,31,10.40
2012,06,02,02,32,10.40
2012,06,02,02,33,10.40
2012,06,02,02,34,10.40
2012,06,02,02,35,10.40
2012,06,02,02,36,10.40
2012,06,02,02,37,10.40
2012,06,02,02,38,10.40
2012,06,02,02,39,10.40
2012,06,02,02,40,10.40
2012,06,02,02,41,10.40
2012,06,02,02,42,10.40
2012,06,02,02,43,10.40
2012,06,02,02,44,10.40
2012,06,02,02,45,10.50
2012,06,02,02,46,10.50
2012,06,02,02,47,10.50
2012,06,02,02,48,10.50
2012,06,02,02,49,10.50
2012,06,02,02,50,10.60
2012,06,02,02,51,10.60
2012,06,02,02,52,10.60
2012,06,02,02,53,10.60
2012,06,02,02,54,10.60
2012,06,02,02,55,10.60
2012,06,02,02,56,10.60
2012,06,02,02,57,10.50
2012,06,02,02,58,10.50
2012,06,02,02,59,10.50
2012,06,02,03,00,10.50
2012,06,02,03,01,10.50
2012,06,02,03,02,10.50
2012,06,02,03,03,10.50
2012,06,02,03,04,10.40
2012,06,02,03,05,10.40
2012,06,02,03,06,10.40
2012,06,02,03,07,10.40
2012,06,02,03,08,10.40
2012,06,02,03,09,10.40
2012,06,02,03,10,10.40
2012,06,02,03,11,10.40
2012,06,02,03,12,10.40
2012,06,02,03,13,10.40
2012,06,02,03,14,10.40
2012,06,02,03,15,10.40
2012,06,02,03,16,10.40
2012,06,02,03,17,10.40
2012,06,02,03,18,10.40
2012,06,02,03,19,10.40
2012,06,02,03,20,10.40
2012,06,02,03,21,10.40
2012,06,02,03,22,10.40
2012,06,02,03,23,10.40
2012,06,02,03,24,10.40
2012,06,02,03,25,10.40
2012,06,02,03,26,10.40
2012,06,02,03,27,10.30
2012,06,02,03,28,10.30
2012,06,02,03,29,10.30
2012,06,02,03,30,10.30
2012,06,02,03,31,10.30
2012,06,02,03,32,10.30
2012,06,02,03,33,10.30
2012,06,02,03,34,10.30
2012,06,02,03,35,10.30
2012,06,02,03,36,10.30
2012,06,02,03,37,10.30
2012,06,02,03,38,10.30
2012,06,02,03,39,10.30
2012,06,02,03,40,10.30
2012,06,02,03,41,10.30
2012,06,02,03,42,10.30
2012,06,02,03,43,10.30
2012,06,02,03,44,10.30
2012,06,02,03,45,10.30
2012,06,02,03,46,10.20
2012,06,02,03,47,10.20
2012,06,02,03,48,10.20
2012,06,02,03,49,10.20
2012,06,02,03,50,10.20
2012,06,02,03,51,10.20
2012,06,02,03,52,10.20
2012,06,02,03,53,10.20
2012,06,02,03,54,10.20
2012,06,02,03,55,10.20
2012,06,02,03,56,10.20
2012,06,02,03,57,10.20
2012,06,02,03,58,10.20
2012,06,02,03,59,10.20
2012,06,02,04,00,10.20
2012,06,02,04,01,10.20
2012,06,02,04,02,10.20
2012,06,02,04,03,10.20
2012,06,02,04,04,10.20
2012,06,02,04,05,10.20
2012,06,02,04,06,10.20
2012,06,02,04,07,10.20
2012,06,02,04,08,10.20
2012,06,02,04,09,10.20
2012,06,02,04,10,10.20
2012,06,02,04,11,10.20
2012,06,02,04,12,10.20
2012,06,02,04,13,10.20
2012,06,02,04,14,10.20
2012,06,02,04,15,10.20
2012,06,02,04,16,10.10
2012,06,02,04,17,10.10
2012,06,02,04,18,10.10
2012,06,02,04,19,10.10
2012,06,02,04,20,10.10
2012,06,02,04,21,10.10
2012,06,02,04,22,10.10
2012,06,02,04,23,10.10
2012,06,02,04,24,10.10
2012,06,02,04,25,10.10
2012,06,02,04,26,10.10
2012,06,02,04,27,10.10
2012,06,02,04,28,10.10
2012,06,02,04,29,10.10
2012,06,02,04,30,10.10
2012,06,02,04,31,10.10
2012,06,02,04,32,10.10
2012,06,02,04,33,10.10
2012,06,02,04,34,10.10
2012,06,02,04,35,10.10
2012,06,02,04,36,10.10
2012,06,02,04,37,10.10
2012,06,02,04,38,10.10
2012,06,02,04,39,10.00
2012,06,02,04,40,10.00
2012,06,02,04,41,10.10
2012,06,02,04,42,10.00
2012,06,02,04,43,10.10
2012,06,02,04,44,10.10
2012,06,02,04,45,10.10
2012,06,02,04,46,10.10
2012,06,02,04,47,10.10
2012,06,02,04,48,10.10
2012,06,02,04,49,10.10
2012,06,02,04,50,10.10
2012,06,02,04,51,10.10
2012,06,02,04,52,10.10
2012,06,02,04,53,10.10
2012,06,02,04,54,10.10
2012,06,02,04,55,10.10
2012,06,02,04,56,10.10
2012,06,02,04,57,10.10
2012,06,02,04,58,10.10
2012,06,02,04,59,10.10
2012,06,02,05,00,10.10
2012,06,02,05,01,10.10
2012,06,02,05,02,10.10
2012,06,02,05,03,10.10
2012,06,02,05,04,10.10
2012,06,02,05,05,10.10
2012,06,02,05,06,10.10
2012,06,02,05,07,10.10
2012,06,02,05,08,10.10
2012,06,02,05,09,10.10
2012,06,02,05,10,10.10
2012,06,02,05,11,10.10
2012,06,02,05,12,10.10
2012,06,02,05,13,10.10
2012,06,02,05,14,10.10
2012,06,02,05,15,10.10
2012,06,02,05,16,10.10
2012,06,02,05,17,10.10
2012,06,02,05,18,10.10
2012,06,02,05,19,10.10
2012,06,02,05,20,10.10
2012,06,02,05,21,10.10
2012,06,02,05,22,10.10
2012,06,02,05,23,10.10
2012,06,02,05,24,10.10
2012,06,02,05,25,10.10
2012,06,02,05,26,10.10
2012,06,02,05,27,10.10
2012,06,02,05,28,10.10
2012,06,02,05,29,10.10
2012,06,02,05,30,10.10
2012,06,02,05,31,10.10
2012,06,02,05,32,10.10
2012,06,02,05,33,10.10
2012,06,02,05,34,10.20
2012,06,02,05,35,10.20
2012,06,02,05,36,10.20
2012,06,02,05,37,10.20
2012,06,02,05,38,10.20
2012,06,02,05,39,10.20
2012,06,02,05,40,10.30
2012,06,02,05,41,10.30
2012,06,02,05,42,10.30
2012,06,02,05,43,10.30
2012,06,02,05,44,10.30
2012,06,02,05,45,10.30
2012,06,02,05,46,10.30
2012,06,02,05,47,10.30
2012,06,02,05,48,10.40
2012,06,02,05,49,10.40
2012,06,02,05,50,10.40
2012,06,02,05,51,10.40
2012,06,02,05,52,10.40
2012,06,02,05,53,10.40
2012,06,02,05,54,10.40
2012,06,02,05,55,10.40
2012,06,02,05,56,10.40
2012,06,02,05,57,10.40
2012,06,02,05,58,10.40
2012,06,02,05,59,10.40
2012,06,02,06,00,10.40
2012,06,02,06,01,10.40
2012,06,02,06,02,10.40
2012,06,02,06,03,10.40
2012,06,02,06,04,10.40
2012,06,02,06,05,10.40
2012,06,02,06,06,10.40
2012,06,02,06,07,10.40
2012,06,02,06,08,10.40
2012,06,02,06,09,10.40
2012,06,02,06,10,10.40
2012,06,02,06,11,10.40
2012,06,02,06,12,10.40
2012,06,02,06,13,10.40
2012,06,02,06,14,10.50
2012,06,02,06,15,10.50
2012,06,02,06,16,10.50
2012,06,02,06,17,10.50
2012,06,02,06,18,10.60
2012,06,02,06,19,10.60
2012,06,02,06,20,10.60
2012,06,02,06,21,10.70
2012,06,02,06,22,10.70
2012,06,02,06,23,10.70
2012,06,02,06,24,10.70
2012,06,02,06,25,10.70
2012,06,02,06,26,10.80
2012,06,02,06,27,10.80
2012,06,02,06,28,10.80
2012,06,02,06,29,10.80
2012,06,02,06,30,10.80
2012,06,02,06,31,10.80
2012,06,02,06,32,10.80
2012,06,02,06,33,10.80
2012,06,02,06,34,10.80
2012,06,02,06,35,10.80
2012,06,02,06,36,10.80
2012,06,02,06,37,10.80
2012,06,02,06,38,10.80
2012,06,02,06,39,10.80
2012,06,02,06,40,10.80
2012,06,02,06,41,10.80
2012,06,02,06,42,10.80
2012,06,02,06,43,10.80
2012,06,02,06,44,10.80
2012,06,02,06,45,10.80
2012,06,02,06,46,10.80
2012,06,02,06,47,10.80
2012,06,02,06,48,10.80
2012,06,02,06,49,10.80
2012,06,02,06,50,10.80
2012,06,02,06,51,10.80
2012,06,02,06,52,10.80
2012,06,02,06,53,10.80
2012,06,02,06,54,10.80
2012,06,02,06,55,10.80
2012,06,02,06,56,10.80
2012,06,02,06,57,10.80
2012,06,02,06,58,10.90
2012,06,02,06,59,10.90
2012,06,02,07,00,10.90
2012,06,02,07,01,10.90
2012,06,02,07,02,10.90
2012,06,02,07,03,10.90
2012,06,02,07,04,10.90
2012,06,02,07,05,10.90
2012,06,02,07,06,10.90
2012,06,02,07,07,10.90
2012,06,02,07,08,10.90
2012,06,02,07,09,10.80
2012,06,02,07,10,10.80
2012,06,02,07,11,10.80
2012,06,02,07,12,10.80
2012,06,02,07,13,10.80
2012,06,02,07,14,10.80
2012,06,02,07,15,10.70
2012,06,02,07,16,10.70
2012,06,02,07,17,10.70
2012,06,02,07,18,10.70
2012,06,02,07,19,10.70
2012,06,02,07,20,10.70
2012,06,02,07,21,10.70
2012,06,02,07,22,10.70
2012,06,02,07,23,10.70
2012,06,02,07,24,10.60
2012,06,02,07,25,10.60
2012,06,02,07,26,10.70
2012,06,02,07,27,10.70
2012,06,02,07,28,10.70
2012,06,02,07,29,10.70
2012,06,02,07,30,10.70
2012,06,02,07,31,10.70
2012,06,02,07,32,10.70
2012,06,02,07,33,10.70
2012,06,02,07,34,10.70
2012,06,02,07,35,10.70
2012,06,02,07,36,10.70
2012,06,02,07,37,10.70
2012,06,02,07,38,10.70
2012,06,02,07,39,10.70
2012,06,02,07,40,10.70
2012,06,02,07,41,10.70
2012,06,02,07,42,10.70
2012,06,02,07,43,10.70
2012,06,02,07,44,10.70
2012,06,02,07,45,10.70
2012,06,02,07,46,10.70
2012,06,02,07,47,10.70
2012,06,02,07,48,10.70
2012,06,02,07,49,10.70
2012,06,02,07,50,10.70
2012,06,02,07,51,10.70
2012,06,02,07,52,10.70
2012,06,02,07,53,10.70
2012,06,02,07,54,10.80
2012,06,02,07,55,10.80
2012,06,02,07,56,10.80
2012,06,02,07,57,10.80
2012,06,02,07,58,10.80
2012,06,02,07,59,10.80
2012,06,02,08,00,10.80
2012,06,02,08,01,10.90
2012,06,02,08,02,10.90
2012,06,02,08,03,10.90
2012,06,02,08,04,11.00
2012,06,02,08,05,11.00
2012,06,02,08,06,11.00
2012,06,02,08,07,11.10
2012,06,02,08,08,11.10
2012,06,02,08,09,11.10
2012,06,02,08,10,11.20
2012,06,02,08,11,11.20
2012,06,02,08,12,11.20
2012,06,02,08,13,11.20
2012,06,02,08,14,11.20
2012,06,02,08,15,11.20
2012,06,02,08,16,11.20
2012,06,02,08,17,11.20
2012,06,02,08,18,11.30
2012,06,02,08,19,11.30
2012,06,02,08,20,11.30
2012,06,02,08,21,11.30
2012,06,02,08,22,11.30
2012,06,02,08,23,11.40
2012,06,02,08,24,11.40
2012,06,02,08,25,11.40
2012,06,02,08,26,11.40
2012,06,02,08,27,11.50
2012,06,02,08,28,11.50
2012,06,02,08,29,11.50
2012,06,02,08,30,11.50
2012,06,02,08,31,11.50
2012,06,02,08,32,11.60
2012,06,02,08,33,11.60
2012,06,02,08,34,11.60
2012,06,02,08,35,11.60
2012,06,02,08,36,11.60
2012,06,02,08,37,11.60
2012,06,02,08,38,11.60
2012,06,02,08,39,11.60
2012,06,02,08,40,11.60
2012,06,02,08,41,11.60
2012,06,02,08,42,11.60
2012,06,02,08,43,11.60
2012,06,02,08,44,11.60
2012,06,02,08,45,11.60
2012,06,02,08,46,11.60
2012,06,02,08,47,11.60
2012,06,02,08,48,11.60
2012,06,02,08,49,11.70
2012,06,02,08,50,11.70
2012,06,02,08,51,11.70
2012,06,02,08,52,11.70
2012,06,02,08,53,11.70
2012,06,02,08,54,11.70
2012,06,02,08,55,11.70
2012,06,02,08,56,11.70
2012,06,02,08,57,11.70
2012,06,02,08,58,11.70
2012,06,02,08,59,11.70
2012,06,02,09,00,11.70
2012,06,02,09,01,11.70
2012,06,02,09,02,11.80
2012,06,02,09,03,11.80
2012,06,02,09,04,11.80
2012,06,02,09,05,11.80
2012,06,02,09,06,11.80
2012,06,02,09,07,11.80
2012,06,02,09,08,11.80
2012,06,02,09,09,11.80
2012,06,02,09,10,11.90
2012,06,02,09,11,11.90
2012,06,02,09,12,11.90
2012,06,02,09,13,11.90
2012,06,02,09,14,11.90
2012,06,02,09,15,11.90
2012,06,02,09,16,11.90
2012,06,02,09,17,11.90
2012,06,02,09,18,11.90
2012,06,02,09,19,11.90
2012,06,02,09,20,11.90
2012,06,02,09,21,11.90
2012,06,02,09,22,11.90
2012,06,02,09,23,11.80
2012,06,02,09,24,11.80
2012,06,02,09,25,11.80
2012,06,02,09,26,11.80
2012,06,02,09,27,11.90
2012,06,02,09,28,11.90
2012,06,02,09,29,11.90
2012,06,02,09,30,11.90
2012,06,02,09,31,11.90
2012,06,02,09,32,11.90
2012,06,02,09,33,11.90
2012,06,02,09,34,11.80
2012,06,02,09,35,11.80
2012,06,02,09,36,11.80
2012,06,02,09,37,11.80
2012,06,02,09,38,11.80
2012,06,02,09,39,11.80
2012,06,02,09,40,11.80
2012,06,02,09,41,11.80
2012,06,02,09,42,11.80
2012,06,02,09,43,11.80
2012,06,02,09,44,11.80
2012,06,02,09,45,11.80
2012,06,02,09,46,11.80
2012,06,02,09,47,11.80
2012,06,02,09,48,11.90
2012,06,02,09,49,11.90
2012,06,02,09,50,11.90
2012,06,02,09,51,11.90
2012,06,02,09,52,11.90
2012,06,02,09,53,12.00
2012,06,02,09,54,12.00
2012,06,02,09,55,12.00
2012,06,02,09,56,12.10
2012,06,02,09,57,12.10
2012,06,02,09,58,12.20
2012,06,02,09,59,12.30
2012,06,02,10,00,12.30
2012,06,02,10,01,12.40
2012,06,02,10,02,12.50
2012,06,02,10,03,12.60
2012,06,02,10,04,12.70
2012,06,02,10,05,12.80
2012,06,02,10,06,12.90
2012,06,02,10,07,13.00
2012,06,02,10,08,13.00
2012,06,02,10,09,13.10
2012,06,02,10,10,13.20
2012,06,02,10,11,13.30
2012,06,02,10,12,13.30
2012,06,02,10,13,13.30
2012,06,02,10,14,13.30
2012,06,02,10,15,13.30
2012,06,02,10,16,13.30
2012,06,02,10,17,13.40
2012,06,02,10,18,13.40
2012,06,02,10,19,13.50
2012,06,02,10,20,13.60
2012,06,02,10,21,13.70
2012,06,02,10,22,13.80
2012,06,02,10,23,13.90
2012,06,02,10,24,13.90
2012,06,02,10,25,13.90
2012,06,02,10,26,14.00
2012,06,02,10,27,14.00
2012,06,02,10,28,14.10
2012,06,02,10,29,14.20
2012,06,02,10,30,14.20
2012,06,02,10,31,14.30
2012,06,02,10,32,14.40
2012,06,02,10,33,14.40
2012,06,02,10,34,14.50
2012,06,02,10,35,14.60
2012,06,02,10,36,14.70
2012,06,02,10,37,14.80
2012,06,02,10,38,14.80
2012,06,02,10,39,14.80
2012,06,02,10,40,14.80
2012,06,02,10,41,14.70
2012,06,02,10,42,14.60
2012,06,02,10,43,14.60
2012,06,02,10,44,14.60
2012,06,02,10,45,14.60
2012,06,02,10,46,14.60
2012,06,02,10,47,14.70
2012,06,02,10,48,14.70
2012,06,02,10,49,14.70
2012,06,02,10,50,14.70
2012,06,02,10,51,14.80
2012,06,02,10,52,14.90
2012,06,02,10,53,15.00
2012,06,02,10,54,15.00
2012,06,02,10,55,15.00
2012,06,02,10,56,15.00
2012,06,02,10,57,15.00
2012,06,02,10,58,15.00
2012,06,02,10,59,15.00
2012,06,02,11,00,15.00
2012,06,02,11,01,15.00
2012,06,02,11,02,15.00
2012,06,02,11,03,14.80
2012,06,02,11,04,14.70
2012,06,02,11,05,14.70
2012,06,02,11,06,14.70
2012,06,02,11,07,14.80
2012,06,02,11,08,14.80
2012,06,02,11,09,14.90
2012,06,02,11,10,15.00
2012,06,02,11,11,15.00
2012,06,02,11,12,15.00
2012,06,02,11,13,15.00
2012,06,02,11,14,15.00
2012,06,02,11,15,15.00
2012,06,02,11,16,15.00
2012,06,02,11,17,15.00
2012,06,02,11,18,15.00
2012,06,02,11,19,15.00
2012,06,02,11,20,15.00
2012,06,02,11,21,15.00
2012,06,02,11,22,15.00
2012,06,02,11,23,15.00
2012,06,02,11,24,15.00
2012,06,02,11,25,15.00
2012,06,02,11,26,15.00
2012,06,02,11,27,15.00
2012,06,02,11,28,15.00
2012,06,02,11,29,15.00
2012,06,02,11,30,15.10
2012,06,02,11,31,15.20
2012,06,02,11,32,15.20
2012,06,02,11,33,15.30
2012,06,02,11,34,15.30
2012,06,02,11,35,15.30
2012,06,02,11,36,15.30
2012,06,02,11,37,15.30
2012,06,02,11,38,15.30
2012,06,02,11,39,15.30
2012,06,02,11,40,15.40
2012,06,02,11,41,15.50
2012,06,02,11,42,15.60
2012,06,02,11,43,15.70
2012,06,02,11,44,15.70
2012,06,02,11,45,15.70
2012,06,02,11,46,15.70
2012,06,02,11,47,15.80
2012,06,02,11,48,15.80
2012,06,02,11,49,15.90
2012,06,02,11,50,15.90
2012,06,02,11,51,15.90
2012,06,02,11,52,15.90
2012,06,02,11,53,15.90
2012,06,02,11,54,15.80
2012,06,02,11,55,15.90
2012,06,02,11,56,15.80
2012,06,02,11,57,15.80
2012,06,02,11,58,15.60
2012,06,02,11,59,15.50
2012,06,02,12,00,15.40
2012,06,02,12,01,15.40
2012,06,02,12,02,15.40
2012,06,02,12,03,15.60
2012,06,02,12,04,15.70
2012,06,02,12,05,15.70
2012,06,02,12,06,15.70
2012,06,02,12,07,15.70
2012,06,02,12,08,15.70
2012,06,02,12,09,15.70
2012,06,02,12,10,15.70
2012,06,02,12,11,15.80
2012,06,02,12,12,15.80
2012,06,02,12,13,15.80
2012,06,02,12,14,15.90
2012,06,02,12,15,15.90
2012,06,02,12,16,15.80
2012,06,02,12,17,15.70
2012,06,02,12,18,15.60
2012,06,02,12,19,15.60
2012,06,02,12,20,15.70
2012,06,02,12,21,15.70
2012,06,02,12,22,15.70
2012,06,02,12,23,15.70
2012,06,02,12,24,15.70
2012,06,02,12,25,15.70
2012,06,02,12,26,15.90
2012,06,02,12,27,15.90
2012,06,02,12,28,15.90
2012,06,02,12,29,15.90
2012,06,02,12,30,16.00
2012,06,02,12,31,16.10
2012,06,02,12,32,16.20
2012,06,02,12,33,16.30
2012,06,02,12,34,16.30
2012,06,02,12,35,16.30
2012,06,02,12,36,16.30
2012,06,02,12,37,16.30
2012,06,02,12,38,16.40
2012,06,02,12,39,16.40
2012,06,02,12,40,16.50
2012,06,02,12,41,16.60
2012,06,02,12,42,16.70
2012,06,02,12,43,16.70
2012,06,02,12,44,16.70
2012,06,02,12,45,16.80
2012,06,02,12,46,16.80
2012,06,02,12,47,16.90
2012,06,02,12,48,17.00
2012,06,02,12,49,17.00
2012,06,02,12,50,17.10
2012,06,02,12,51,17.10
2012,06,02,12,52,17.10
2012,06,02,12,53,17.00
2012,06,02,12,54,17.00
2012,06,02,12,55,17.10
2012,06,02,12,56,17.20
2012,06,02,12,57,17.30
2012,06,02,12,58,17.40
2012,06,02,12,59,17.40
2012,06,02,13,00,17.40
2012,06,02,13,01,17.30
2012,06,02,13,02,17.30
2012,06,02,13,03,17.30
2012,06,02,13,04,17.40
2012,06,02,13,05,17.50
2012,06,02,13,06,17.60
2012,06,02,13,07,17.70
2012,06,02,13,08,17.70
2012,06,02,13,09,17.70
2012,06,02,13,10,17.70
2012,06,02,13,11,17.80
2012,06,02,13,12,17.90
2012,06,02,13,13,18.00
2012,06,02,13,14,18.10
2012,06,02,13,15,18.20
2012,06,02,13,16,18.20
2012,06,02,13,17,18.20
2012,06,02,13,18,18.20
2012,06,02,13,19,18.10
2012,06,02,13,20,18.10
2012,06,02,13,21,18.10
2012,06,02,13,22,18.10
2012,06,02,13,23,18.00
2012,06,02,13,24,18.00
2012,06,02,13,25,17.90
2012,06,02,13,26,17.80
2012,06,02,13,27,17.70
2012,06,02,13,28,17.80
2012,06,02,13,29,17.70
2012,06,02,13,30,17.70
2012,06,02,13,31,17.70
2012,06,02,13,32,17.70
2012,06,02,13,33,17.70
2012,06,02,13,34,17.80
2012,06,02,13,35,17.80
2012,06,02,13,36,17.80
2012,06,02,13,37,17.80
2012,06,02,13,38,17.80
2012,06,02,13,39,17.80
2012,06,02,13,40,17.80
2012,06,02,13,41,17.80
2012,06,02,13,42,17.70
2012,06,02,13,43,17.60
2012,06,02,13,44,17.60
2012,06,02,13,45,17.60
2012,06,02,13,46,17.70
2012,06,02,13,47,17.70
2012,06,02,13,48,17.80
2012,06,02,13,49,17.80
2012,06,02,13,50,17.90
2012,06,02,13,51,17.80
2012,06,02,13,52,17.80
2012,06,02,13,53,17.80
2012,06,02,13,54,17.80
2012,06,02,13,55,17.80
2012,06,02,13,56,17.80
2012,06,02,13,57,17.90
2012,06,02,13,58,17.90
2012,06,02,13,59,17.90
2012,06,02,14,00,17.80
2012,06,02,14,01,17.80
2012,06,02,14,02,17.70
2012,06,02,14,03,17.60
2012,06,02,14,04,17.60
2012,06,02,14,05,17.60
2012,06,02,14,06,17.60
2012,06,02,14,07,17.60
2012,06,02,14,08,17.60
2012,06,02,14,09,17.60
2012,06,02,14,10,17.70
2012,06,02,14,11,17.70
2012,06,02,14,12,17.80
2012,06,02,14,13,17.80
2012,06,02,14,14,17.80
2012,06,02,14,15,17.90
2012,06,02,14,16,17.90
2012,06,02,14,17,18.00
2012,06,02,14,18,17.90
2012,06,02,14,19,17.90
2012,06,02,14,20,17.90
2012,06,02,14,21,18.00
2012,06,02,14,22,18.10
2012,06,02,14,23,18.10
2012,06,02,14,24,18.10
2012,06,02,14,25,18.10
2012,06,02,14,26,18.00
2012,06,02,14,27,18.00
2012,06,02,14,28,18.00
2012,06,02,14,29,18.10
2012,06,02,14,30,18.20
2012,06,02,14,31,18.40
2012,06,02,14,32,18.50
2012,06,02,14,33,18.60
2012,06,02,14,34,18.70
2012,06,02,14,35,18.70
2012,06,02,14,36,18.70
2012,06,02,14,37,18.70
2012,06,02,14,38,18.70
2012,06,02,14,39,18.70
2012,06,02,14,40,18.80
2012,06,02,14,41,18.70
2012,06,02,14,42,18.80
2012,06,02,14,43,18.90
2012,06,02,14,44,18.90
2012,06,02,14,45,18.90
2012,06,02,14,46,18.90
2012,06,02,14,47,18.70
2012,06,02,14,48,18.50
2012,06,02,14,49,18.40
2012,06,02,14,50,18.40
2012,06,02,14,51,18.30
2012,06,02,14,52,18.30
2012,06,02,14,53,18.30
2012,06,02,14,54,18.20
2012,06,02,14,55,18.20
2012,06,02,14,56,18.20
2012,06,02,14,57,18.20
2012,06,02,14,58,18.30
2012,06,02,14,59,18.30
2012,06,02,15,00,18.30
2012,06,02,15,01,18.30
2012,06,02,15,02,18.30
2012,06,02,15,03,18.20
2012,06,02,15,04,18.10
2012,06,02,15,05,17.90
2012,06,02,15,06,17.80
2012,06,02,15,07,17.80
2012,06,02,15,08,17.80
2012,06,02,15,09,17.80
2012,06,02,15,10,17.70
2012,06,02,15,11,17.60
2012,06,02,15,12,17.60
2012,06,02,15,13,17.60
2012,06,02,15,14,17.50
2012,06,02,15,15,17.40
2012,06,02,15,16,17.40
2012,06,02,15,17,17.50
2012,06,02,15,18,17.50
2012,06,02,15,19,17.60
2012,06,02,15,20,17.70
2012,06,02,15,21,17.80
2012,06,02,15,22,17.80
2012,06,02,15,23,17.70
2012,06,02,15,24,17.70
2012,06,02,15,25,17.60
2012,06,02,15,26,17.50
2012,06,02,15,27,17.40
2012,06,02,15,28,17.30
2012,06,02,15,29,17.20
2012,06,02,15,30,17.10
2012,06,02,15,31,17.10
2012,06,02,15,32,17.00
2012,06,02,15,33,17.00
2012,06,02,15,34,16.90
2012,06,02,15,35,16.90
2012,06,02,15,36,16.80
2012,06,02,15,37,16.80
2012,06,02,15,38,16.80
2012,06,02,15,39,16.80
2012,06,02,15,40,16.80
2012,06,02,15,41,16.80
2012,06,02,15,42,16.80
2012,06,02,15,43,16.80
2012,06,02,15,44,16.80
2012,06,02,15,45,16.80
2012,06,02,15,46,16.80
2012,06,02,15,47,16.90
2012,06,02,15,48,17.00
2012,06,02,15,49,17.00
2012,06,02,15,50,17.00
2012,06,02,15,51,17.00
2012,06,02,15,52,17.00
2012,06,02,15,53,17.00
2012,06,02,15,54,16.90
2012,06,02,15,55,16.90
2012,06,02,15,56,16.90
2012,06,02,15,57,16.90
2012,06,02,15,58,16.80
2012,06,02,15,59,16.80
2012,06,02,16,00,16.70
2012,06,02,16,01,16.70
2012,06,02,16,02,16.60
2012,06,02,16,03,16.60
2012,06,02,16,04,16.60
2012,06,02,16,05,16.60
2012,06,02,16,06,16.60
2012,06,02,16,07,16.60
2012,06,02,16,08,16.60
2012,06,02,16,09,16.60
2012,06,02,16,10,16.60
2012,06,02,16,11,16.60
2012,06,02,16,12,16.60
2012,06,02,16,13,16.60
2012,06,02,16,14,16.50
2012,06,02,16,15,16.40
2012,06,02,16,16,16.40
2012,06,02,16,17,16.40
2012,06,02,16,18,16.40
2012,06,02,16,19,16.40
2012,06,02,16,20,16.30
2012,06,02,16,21,16.30
2012,06,02,16,22,16.30
2012,06,02,16,23,16.30
2012,06,02,16,24,16.30
2012,06,02,16,25,16.30
2012,06,02,16,26,16.30
2012,06,02,16,27,16.30
2012,06,02,16,28,16.30
2012,06,02,16,29,16.30
2012,06,02,16,30,16.30
2012,06,02,16,31,16.30
2012,06,02,16,32,16.20
2012,06,02,16,33,16.10
2012,06,02,16,34,16.10
2012,06,02,16,35,16.10
2012,06,02,16,36,16.10
2012,06,02,16,37,16.10
2012,06,02,16,38,16.10
2012,06,02,16,39,16.10
2012,06,02,16,40,16.10
2012,06,02,16,41,16.10
2012,06,02,16,42,16.10
2012,06,02,16,43,16.00
2012,06,02,16,44,16.00
2012,06,02,16,45,16.00
2012,06,02,16,46,16.00
2012,06,02,16,47,16.00
2012,06,02,16,48,15.90
2012,06,02,16,49,15.90
2012,06,02,16,50,15.90
2012,06,02,16,51,15.80
2012,06,02,16,52,15.80
2012,06,02,16,53,15.80
2012,06,02,16,54,15.80
2012,06,02,16,55,15.80
2012,06,02,16,56,15.80
2012,06,02,16,57,15.70
2012,06,02,16,58,15.70
2012,06,02,16,59,15.70
2012,06,02,17,00,15.60
2012,06,02,17,01,15.60
2012,06,02,17,02,15.60
2012,06,02,17,03,15.60
2012,06,02,17,04,15.60
2012,06,02,17,05,15.60
2012,06,02,17,06,15.70
2012,06,02,17,07,15.70
2012,06,02,17,08,15.70
2012,06,02,17,09,15.60
2012,06,02,17,10,15.60
2012,06,02,17,11,15.50
2012,06,02,17,12,15.50
2012,06,02,17,13,15.40
2012,06,02,17,14,15.30
2012,06,02,17,15,15.30
2012,06,02,17,16,15.30
2012,06,02,17,17,15.20
2012,06,02,17,18,15.20
2012,06,02,17,19,15.20