Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,06,00,00,20.80
2018,08,06,00,01,20.60
2018,08,06,00,02,20.50
2018,08,06,00,03,20.30
2018,08,06,00,04,20.20
2018,08,06,00,05,20.10
2018,08,06,00,06,20.00
2018,08,06,00,07,20.00
2018,08,06,00,08,19.90
2018,08,06,00,09,19.80
2018,08,06,00,10,19.80
2018,08,06,00,11,19.70
2018,08,06,00,12,19.70
2018,08,06,00,13,19.60
2018,08,06,00,14,19.60
2018,08,06,00,15,19.60
2018,08,06,00,16,19.60
2018,08,06,00,17,19.50
2018,08,06,00,18,19.50
2018,08,06,00,19,19.50
2018,08,06,00,20,19.50
2018,08,06,00,21,19.50
2018,08,06,00,22,19.40
2018,08,06,00,23,19.40
2018,08,06,00,24,19.40
2018,08,06,00,25,19.40
2018,08,06,00,26,19.40
2018,08,06,00,27,19.40
2018,08,06,00,28,19.40
2018,08,06,00,29,19.40
2018,08,06,00,30,19.30
2018,08,06,00,31,19.30
2018,08,06,00,32,19.30
2018,08,06,00,33,19.20
2018,08,06,00,34,19.20
2018,08,06,00,35,19.20
2018,08,06,00,36,19.20
2018,08,06,00,37,19.20
2018,08,06,00,38,19.10
2018,08,06,00,39,19.10
2018,08,06,00,40,19.10
2018,08,06,00,41,19.00
2018,08,06,00,42,19.00
2018,08,06,00,43,18.90
2018,08,06,00,44,18.90
2018,08,06,00,45,18.90
2018,08,06,00,46,18.90
2018,08,06,00,47,18.80
2018,08,06,00,48,18.80
2018,08,06,00,49,18.80
2018,08,06,00,50,18.70
2018,08,06,00,51,18.70
2018,08,06,00,52,18.70
2018,08,06,00,53,18.60
2018,08,06,00,54,18.60
2018,08,06,00,55,18.60
2018,08,06,00,56,18.50
2018,08,06,00,57,18.50
2018,08,06,00,58,18.50
2018,08,06,00,59,18.50
2018,08,06,01,00,18.50
2018,08,06,01,01,18.50
2018,08,06,01,02,18.60
2018,08,06,01,03,18.60
2018,08,06,01,04,18.60
2018,08,06,01,05,18.60
2018,08,06,01,06,18.60
2018,08,06,01,07,18.60
2018,08,06,01,08,18.60
2018,08,06,01,09,18.60
2018,08,06,01,10,18.60
2018,08,06,01,11,18.50
2018,08,06,01,12,18.50
2018,08,06,01,13,18.50
2018,08,06,01,14,18.40
2018,08,06,01,15,18.40
2018,08,06,01,16,18.40
2018,08,06,01,17,18.40
2018,08,06,01,18,18.40
2018,08,06,01,19,18.40
2018,08,06,01,20,18.30
2018,08,06,01,21,18.30
2018,08,06,01,22,18.30
2018,08,06,01,23,18.30
2018,08,06,01,24,18.30
2018,08,06,01,25,18.30
2018,08,06,01,26,18.30
2018,08,06,01,27,18.30
2018,08,06,01,28,18.30
2018,08,06,01,29,18.30
2018,08,06,01,30,18.20
2018,08,06,01,31,18.20
2018,08,06,01,32,18.20
2018,08,06,01,33,18.20
2018,08,06,01,34,18.20
2018,08,06,01,35,18.10
2018,08,06,01,36,18.10
2018,08,06,01,37,18.10
2018,08,06,01,38,18.10
2018,08,06,01,39,18.10
2018,08,06,01,40,18.10
2018,08,06,01,41,18.00
2018,08,06,01,42,18.00
2018,08,06,01,43,17.90
2018,08,06,01,44,17.90
2018,08,06,01,45,17.90
2018,08,06,01,46,17.90
2018,08,06,01,47,17.90
2018,08,06,01,48,17.90
2018,08,06,01,49,17.90
2018,08,06,01,50,17.90
2018,08,06,01,51,17.90
2018,08,06,01,52,17.80
2018,08,06,01,53,17.80
2018,08,06,01,54,17.80
2018,08,06,01,55,17.70
2018,08,06,01,56,17.70
2018,08,06,01,57,17.70
2018,08,06,01,58,17.60
2018,08,06,01,59,17.60
2018,08,06,02,00,17.60
2018,08,06,02,01,17.50
2018,08,06,02,02,17.50
2018,08,06,02,03,17.40
2018,08,06,02,04,17.40
2018,08,06,02,05,17.40
2018,08,06,02,06,17.40
2018,08,06,02,07,17.40
2018,08,06,02,08,17.40
2018,08,06,02,09,17.40
2018,08,06,02,10,17.40
2018,08,06,02,11,17.40
2018,08,06,02,12,17.40
2018,08,06,02,13,17.40
2018,08,06,02,14,17.40
2018,08,06,02,15,17.40
2018,08,06,02,16,17.40
2018,08,06,02,17,17.40
2018,08,06,02,18,17.40
2018,08,06,02,19,17.40
2018,08,06,02,20,17.30
2018,08,06,02,21,17.30
2018,08,06,02,22,17.30
2018,08,06,02,23,17.20
2018,08,06,02,24,17.20
2018,08,06,02,25,17.20
2018,08,06,02,26,17.20
2018,08,06,02,27,17.20
2018,08,06,02,28,17.20
2018,08,06,02,29,17.20
2018,08,06,02,30,17.20
2018,08,06,02,31,17.20
2018,08,06,02,32,17.20
2018,08,06,02,33,17.20
2018,08,06,02,34,17.30
2018,08,06,02,35,17.30
2018,08,06,02,36,17.30
2018,08,06,02,37,17.30
2018,08,06,02,38,17.30
2018,08,06,02,39,17.40
2018,08,06,02,40,17.40
2018,08,06,02,41,17.40
2018,08,06,02,42,17.40
2018,08,06,02,43,17.40
2018,08,06,02,44,17.50
2018,08,06,02,45,17.50
2018,08,06,02,46,17.50
2018,08,06,02,47,17.50
2018,08,06,02,48,17.50
2018,08,06,02,49,17.50
2018,08,06,02,50,17.40
2018,08,06,02,51,17.40
2018,08,06,02,52,17.40
2018,08,06,02,53,17.40
2018,08,06,02,54,17.40
2018,08,06,02,55,17.30
2018,08,06,02,56,17.30
2018,08,06,02,57,17.30
2018,08,06,02,58,17.30
2018,08,06,02,59,17.20
2018,08,06,03,00,17.20
2018,08,06,03,01,17.20
2018,08,06,03,02,17.20
2018,08,06,03,03,17.20
2018,08,06,03,04,17.10
2018,08,06,03,05,17.10
2018,08,06,03,06,17.10
2018,08,06,03,07,17.10
2018,08,06,03,08,17.00
2018,08,06,03,09,17.00
2018,08,06,03,10,17.00
2018,08,06,03,11,17.10
2018,08,06,03,12,17.10
2018,08,06,03,13,17.10
2018,08,06,03,14,17.10
2018,08,06,03,15,17.20
2018,08,06,03,16,17.20
2018,08,06,03,17,17.20
2018,08,06,03,18,17.20
2018,08,06,03,19,17.20
2018,08,06,03,20,17.20
2018,08,06,03,21,17.20
2018,08,06,03,22,17.10
2018,08,06,03,23,17.10
2018,08,06,03,24,17.10
2018,08,06,03,25,17.10
2018,08,06,03,26,17.00
2018,08,06,03,27,17.00
2018,08,06,03,28,16.90
2018,08,06,03,29,16.90
2018,08,06,03,30,16.90
2018,08,06,03,31,16.90
2018,08,06,03,32,16.80
2018,08,06,03,33,16.80
2018,08,06,03,34,16.80
2018,08,06,03,35,16.80
2018,08,06,03,36,16.80
2018,08,06,03,37,16.80
2018,08,06,03,38,16.70
2018,08,06,03,39,16.70
2018,08,06,03,40,16.70
2018,08,06,03,41,16.70
2018,08,06,03,42,16.70
2018,08,06,03,43,16.70
2018,08,06,03,44,16.70
2018,08,06,03,45,16.70
2018,08,06,03,46,16.70
2018,08,06,03,47,16.60
2018,08,06,03,48,16.60
2018,08,06,03,49,16.60
2018,08,06,03,50,16.60
2018,08,06,03,51,16.60
2018,08,06,03,52,16.50
2018,08,06,03,53,16.50
2018,08,06,03,54,16.50
2018,08,06,03,55,16.50
2018,08,06,03,56,16.40
2018,08,06,03,57,16.40
2018,08,06,03,58,16.40
2018,08,06,03,59,16.40
2018,08,06,04,00,16.30
2018,08,06,04,01,16.30
2018,08,06,04,02,16.30
2018,08,06,04,03,16.40
2018,08,06,04,04,16.40
2018,08,06,04,05,16.30
2018,08,06,04,06,16.40
2018,08,06,04,07,16.40
2018,08,06,04,08,16.40
2018,08,06,04,09,16.40
2018,08,06,04,10,16.40
2018,08,06,04,11,16.40
2018,08,06,04,12,16.40
2018,08,06,04,13,16.40
2018,08,06,04,14,16.40
2018,08,06,04,15,16.40
2018,08,06,04,16,16.40
2018,08,06,04,17,16.40
2018,08,06,04,18,16.40
2018,08,06,04,19,16.40
2018,08,06,04,20,16.30
2018,08,06,04,21,16.30
2018,08,06,04,22,16.30
2018,08,06,04,23,16.30
2018,08,06,04,24,16.30
2018,08,06,04,25,16.30
2018,08,06,04,26,16.30
2018,08,06,04,27,16.30
2018,08,06,04,28,16.30
2018,08,06,04,29,16.20
2018,08,06,04,30,16.20
2018,08,06,04,31,16.20
2018,08,06,04,32,16.10
2018,08,06,04,33,16.10
2018,08,06,04,34,16.10
2018,08,06,04,35,16.10
2018,08,06,04,36,16.10
2018,08,06,04,37,16.00
2018,08,06,04,38,16.00
2018,08,06,04,39,16.00
2018,08,06,04,40,15.90
2018,08,06,04,41,15.90
2018,08,06,04,42,15.80
2018,08,06,04,43,15.80
2018,08,06,04,44,15.80
2018,08,06,04,45,15.80
2018,08,06,04,46,15.80
2018,08,06,04,47,15.70
2018,08,06,04,48,15.70
2018,08,06,04,49,15.80
2018,08,06,04,50,15.80
2018,08,06,04,51,15.80
2018,08,06,04,52,15.70
2018,08,06,04,53,15.70
2018,08,06,04,54,15.70
2018,08,06,04,55,15.70
2018,08,06,04,56,15.70
2018,08,06,04,57,15.70
2018,08,06,04,58,15.70
2018,08,06,04,59,15.70
2018,08,06,05,00,15.60
2018,08,06,05,01,15.60
2018,08,06,05,02,15.60
2018,08,06,05,03,15.60
2018,08,06,05,04,15.70
2018,08,06,05,05,15.70
2018,08,06,05,06,15.70
2018,08,06,05,07,15.70
2018,08,06,05,08,15.70
2018,08,06,05,09,15.70
2018,08,06,05,10,15.70
2018,08,06,05,11,15.70
2018,08,06,05,12,15.70
2018,08,06,05,13,15.70
2018,08,06,05,14,15.70
2018,08,06,05,15,15.70
2018,08,06,05,16,15.70
2018,08,06,05,17,15.70
2018,08,06,05,18,15.70
2018,08,06,05,19,15.70
2018,08,06,05,20,15.70
2018,08,06,05,21,15.70
2018,08,06,05,22,15.60
2018,08,06,05,23,15.60
2018,08,06,05,24,15.60
2018,08,06,05,25,15.60
2018,08,06,05,26,15.50
2018,08,06,05,27,15.40
2018,08,06,05,28,15.40
2018,08,06,05,29,15.40
2018,08,06,05,30,15.30
2018,08,06,05,31,15.30
2018,08,06,05,32,15.30
2018,08,06,05,33,15.30
2018,08,06,05,34,15.30
2018,08,06,05,35,15.30
2018,08,06,05,36,15.30
2018,08,06,05,37,15.30
2018,08,06,05,38,15.30
2018,08,06,05,39,15.30
2018,08,06,05,40,15.30
2018,08,06,05,41,15.30
2018,08,06,05,42,15.20
2018,08,06,05,43,15.30
2018,08,06,05,44,15.30
2018,08,06,05,45,15.30
2018,08,06,05,46,15.30
2018,08,06,05,47,15.30
2018,08,06,05,48,15.20
2018,08,06,05,49,15.30
2018,08,06,05,50,15.30
2018,08,06,05,51,15.30
2018,08,06,05,52,15.30
2018,08,06,05,53,15.30
2018,08,06,05,54,15.30
2018,08,06,05,55,15.30
2018,08,06,05,56,15.30
2018,08,06,05,57,15.30
2018,08,06,05,58,15.40
2018,08,06,05,59,15.40
2018,08,06,06,00,15.40
2018,08,06,06,01,15.40
2018,08,06,06,02,15.40
2018,08,06,06,03,15.40
2018,08,06,06,04,15.40
2018,08,06,06,05,15.30
2018,08,06,06,06,15.30
2018,08,06,06,07,15.30
2018,08,06,06,08,15.30
2018,08,06,06,09,15.30
2018,08,06,06,10,15.30
2018,08,06,06,11,15.40
2018,08,06,06,12,15.40
2018,08,06,06,13,15.40
2018,08,06,06,14,15.40
2018,08,06,06,15,15.40
2018,08,06,06,16,15.40
2018,08,06,06,17,15.40
2018,08,06,06,18,15.30
2018,08,06,06,19,15.30
2018,08,06,06,20,15.30
2018,08,06,06,21,15.30
2018,08,06,06,22,15.30
2018,08,06,06,23,15.30
2018,08,06,06,24,15.30
2018,08,06,06,25,15.30
2018,08,06,06,26,15.40
2018,08,06,06,27,15.40
2018,08,06,06,28,15.40
2018,08,06,06,29,15.40
2018,08,06,06,30,15.40
2018,08,06,06,31,15.40
2018,08,06,06,32,15.40
2018,08,06,06,33,15.40
2018,08,06,06,34,15.40
2018,08,06,06,35,15.50
2018,08,06,06,36,15.50
2018,08,06,06,37,15.50
2018,08,06,06,38,15.50
2018,08,06,06,39,15.60
2018,08,06,06,40,15.60
2018,08,06,06,41,15.60
2018,08,06,06,42,15.70
2018,08,06,06,43,15.70
2018,08,06,06,44,15.70
2018,08,06,06,45,15.70
2018,08,06,06,46,15.70
2018,08,06,06,47,15.80
2018,08,06,06,48,15.80
2018,08,06,06,49,15.80
2018,08,06,06,50,15.80
2018,08,06,06,51,15.90
2018,08,06,06,52,15.90
2018,08,06,06,53,15.90
2018,08,06,06,54,16.00
2018,08,06,06,55,16.10
2018,08,06,06,56,16.20
2018,08,06,06,57,16.20
2018,08,06,06,58,16.30
2018,08,06,06,59,16.40
2018,08,06,07,00,16.50
2018,08,06,07,01,16.50
2018,08,06,07,02,16.60
2018,08,06,07,03,16.60
2018,08,06,07,04,16.70
2018,08,06,07,05,16.70
2018,08,06,07,06,16.70
2018,08,06,07,07,16.70
2018,08,06,07,08,16.80
2018,08,06,07,09,16.80
2018,08,06,07,10,16.80
2018,08,06,07,11,16.90
2018,08,06,07,12,16.90
2018,08,06,07,13,16.90
2018,08,06,07,14,17.10
2018,08,06,07,15,17.10
2018,08,06,07,16,17.30
2018,08,06,07,17,17.40
2018,08,06,07,18,17.50
2018,08,06,07,19,17.60
2018,08,06,07,20,17.70
2018,08,06,07,21,17.80
2018,08,06,07,22,17.80
2018,08,06,07,23,17.90
2018,08,06,07,24,18.00
2018,08,06,07,25,18.00
2018,08,06,07,26,18.00
2018,08,06,07,27,17.90
2018,08,06,07,28,17.90
2018,08,06,07,29,17.90
2018,08,06,07,30,17.90
2018,08,06,07,31,18.00
2018,08,06,07,32,18.10
2018,08,06,07,33,18.20
2018,08,06,07,34,18.30
2018,08,06,07,35,18.40
2018,08,06,07,36,18.50
2018,08,06,07,37,18.60
2018,08,06,07,38,18.70
2018,08,06,07,39,18.90
2018,08,06,07,40,19.00
2018,08,06,07,41,19.10
2018,08,06,07,42,19.20
2018,08,06,07,43,19.30
2018,08,06,07,44,19.30
2018,08,06,07,45,19.40
2018,08,06,07,46,19.40
2018,08,06,07,47,19.40
2018,08,06,07,48,19.50
2018,08,06,07,49,19.60
2018,08,06,07,50,19.70
2018,08,06,07,51,19.80
2018,08,06,07,52,19.80
2018,08,06,07,53,19.90
2018,08,06,07,54,19.90
2018,08,06,07,55,19.90
2018,08,06,07,56,19.90
2018,08,06,07,57,20.00
2018,08,06,07,58,20.10
2018,08,06,07,59,20.10
2018,08,06,08,00,20.10
2018,08,06,08,01,20.00
2018,08,06,08,02,19.90
2018,08,06,08,03,19.80
2018,08,06,08,04,19.70
2018,08,06,08,05,19.70
2018,08,06,08,06,19.70
2018,08,06,08,07,19.70
2018,08,06,08,08,19.80
2018,08,06,08,09,19.80
2018,08,06,08,10,20.00
2018,08,06,08,11,20.10
2018,08,06,08,12,20.30
2018,08,06,08,13,20.40
2018,08,06,08,14,20.50
2018,08,06,08,15,20.70
2018,08,06,08,16,20.80
2018,08,06,08,17,20.90
2018,08,06,08,18,21.00
2018,08,06,08,19,21.10
2018,08,06,08,20,21.20
2018,08,06,08,21,21.30
2018,08,06,08,22,21.40
2018,08,06,08,23,21.50
2018,08,06,08,24,21.60
2018,08,06,08,25,21.70
2018,08,06,08,26,21.70
2018,08,06,08,27,21.80
2018,08,06,08,28,21.90
2018,08,06,08,29,21.90
2018,08,06,08,30,21.90
2018,08,06,08,31,21.90
2018,08,06,08,32,21.90
2018,08,06,08,33,21.90
2018,08,06,08,34,21.90
2018,08,06,08,35,22.00
2018,08,06,08,36,22.00
2018,08,06,08,37,22.00
2018,08,06,08,38,22.00
2018,08,06,08,39,21.90
2018,08,06,08,40,21.80
2018,08,06,08,41,21.80
2018,08,06,08,42,21.80
2018,08,06,08,43,21.80
2018,08,06,08,44,21.80
2018,08,06,08,45,21.80
2018,08,06,08,46,21.80
2018,08,06,08,47,21.70
2018,08,06,08,48,21.60
2018,08,06,08,49,21.50
2018,08,06,08,50,21.60
2018,08,06,08,51,21.60
2018,08,06,08,52,21.60
2018,08,06,08,53,21.60
2018,08,06,08,54,21.70
2018,08,06,08,55,21.70
2018,08,06,08,56,21.60
2018,08,06,08,57,21.50
2018,08,06,08,58,21.50
2018,08,06,08,59,21.60
2018,08,06,09,00,21.50
2018,08,06,09,01,21.50
2018,08,06,09,02,21.30
2018,08,06,09,03,21.20
2018,08,06,09,04,21.20
2018,08,06,09,05,21.30
2018,08,06,09,06,21.30
2018,08,06,09,07,21.40
2018,08,06,09,08,21.50
2018,08,06,09,09,21.60
2018,08,06,09,10,21.60
2018,08,06,09,11,21.80
2018,08,06,09,12,21.90
2018,08,06,09,13,22.10
2018,08,06,09,14,22.30
2018,08,06,09,15,22.40
2018,08,06,09,16,22.20
2018,08,06,09,17,21.90
2018,08,06,09,18,21.60
2018,08,06,09,19,21.40
2018,08,06,09,20,21.30
2018,08,06,09,21,21.20
2018,08,06,09,22,21.30
2018,08,06,09,23,21.40
2018,08,06,09,24,21.50
2018,08,06,09,25,21.40
2018,08,06,09,26,21.40
2018,08,06,09,27,21.40
2018,08,06,09,28,21.60
2018,08,06,09,29,21.60
2018,08,06,09,30,21.60
2018,08,06,09,31,21.70
2018,08,06,09,32,21.90
2018,08,06,09,33,22.00
2018,08,06,09,34,22.10
2018,08,06,09,35,22.20
2018,08,06,09,36,22.10
2018,08,06,09,37,21.90
2018,08,06,09,38,21.80
2018,08,06,09,39,21.60
2018,08,06,09,40,21.50
2018,08,06,09,41,21.40
2018,08,06,09,42,21.40
2018,08,06,09,43,21.50
2018,08,06,09,44,21.50
2018,08,06,09,45,21.50
2018,08,06,09,46,21.60
2018,08,06,09,47,21.80
2018,08,06,09,48,21.90
2018,08,06,09,49,21.90
2018,08,06,09,50,21.90
2018,08,06,09,51,21.80
2018,08,06,09,52,21.60
2018,08,06,09,53,21.40
2018,08,06,09,54,21.30
2018,08,06,09,55,21.30
2018,08,06,09,56,21.30
2018,08,06,09,57,21.40
2018,08,06,09,58,21.40
2018,08,06,09,59,21.40
2018,08,06,10,00,21.40
2018,08,06,10,01,21.40
2018,08,06,10,02,21.40
2018,08,06,10,03,21.50
2018,08,06,10,04,21.50
2018,08,06,10,05,21.50
2018,08,06,10,06,21.40
2018,08,06,10,07,21.20
2018,08,06,10,08,21.10
2018,08,06,10,09,21.20
2018,08,06,10,10,21.30
2018,08,06,10,11,21.30
2018,08,06,10,12,21.30
2018,08,06,10,13,21.30
2018,08,06,10,14,21.10
2018,08,06,10,15,21.00
2018,08,06,10,16,21.10
2018,08,06,10,17,21.30
2018,08,06,10,18,21.50
2018,08,06,10,19,21.70
2018,08,06,10,20,21.90
2018,08,06,10,21,22.10
2018,08,06,10,22,22.10
2018,08,06,10,23,21.90
2018,08,06,10,24,21.60
2018,08,06,10,25,21.50
2018,08,06,10,26,21.40
2018,08,06,10,27,21.30
2018,08,06,10,28,21.30
2018,08,06,10,29,21.20
2018,08,06,10,30,21.10
2018,08,06,10,31,21.10
2018,08,06,10,32,21.20
2018,08,06,10,33,21.30
2018,08,06,10,34,21.30
2018,08,06,10,35,21.20
2018,08,06,10,36,21.20
2018,08,06,10,37,21.30
2018,08,06,10,38,21.30
2018,08,06,10,39,21.30
2018,08,06,10,40,21.30
2018,08,06,10,41,21.30
2018,08,06,10,42,21.30
2018,08,06,10,43,21.30
2018,08,06,10,44,21.40
2018,08,06,10,45,21.60
2018,08,06,10,46,21.80
2018,08,06,10,47,21.90
2018,08,06,10,48,21.80
2018,08,06,10,49,21.80
2018,08,06,10,50,21.80
2018,08,06,10,51,21.90
2018,08,06,10,52,22.00
2018,08,06,10,53,22.10
2018,08,06,10,54,22.20
2018,08,06,10,55,22.40
2018,08,06,10,56,22.40
2018,08,06,10,57,22.40
2018,08,06,10,58,22.30
2018,08,06,10,59,22.30
2018,08,06,11,00,22.40
2018,08,06,11,01,22.50
2018,08,06,11,02,22.60
2018,08,06,11,03,22.60
2018,08,06,11,04,22.60
2018,08,06,11,05,22.60
2018,08,06,11,06,22.50
2018,08,06,11,07,22.60
2018,08,06,11,08,22.70
2018,08,06,11,09,22.90
2018,08,06,11,10,23.10
2018,08,06,11,11,23.20
2018,08,06,11,12,23.00
2018,08,06,11,13,22.80
2018,08,06,11,14,22.50
2018,08,06,11,15,22.40
2018,08,06,11,16,22.50
2018,08,06,11,17,22.50
2018,08,06,11,18,22.50
2018,08,06,11,19,22.70
2018,08,06,11,20,22.70
2018,08,06,11,21,22.60
2018,08,06,11,22,22.60
2018,08,06,11,23,22.60
2018,08,06,11,24,22.50
2018,08,06,11,25,22.50
2018,08,06,11,26,22.50
2018,08,06,11,27,22.60
2018,08,06,11,28,22.60
2018,08,06,11,29,22.80
2018,08,06,11,30,22.90
2018,08,06,11,31,22.90
2018,08,06,11,32,22.90
2018,08,06,11,33,22.80
2018,08,06,11,34,22.70
2018,08,06,11,35,22.60
2018,08,06,11,36,22.60
2018,08,06,11,37,22.60
2018,08,06,11,38,22.70
2018,08,06,11,39,22.80
2018,08,06,11,40,22.80
2018,08,06,11,41,22.70
2018,08,06,11,42,22.60
2018,08,06,11,43,22.60
2018,08,06,11,44,22.60
2018,08,06,11,45,22.60
2018,08,06,11,46,22.50
2018,08,06,11,47,22.40
2018,08,06,11,48,22.20
2018,08,06,11,49,22.00
2018,08,06,11,50,21.80
2018,08,06,11,51,21.70
2018,08,06,11,52,21.70
2018,08,06,11,53,21.80
2018,08,06,11,54,21.80
2018,08,06,11,55,21.80
2018,08,06,11,56,22.00
2018,08,06,11,57,22.10
2018,08,06,11,58,22.30
2018,08,06,11,59,22.40
2018,08,06,12,00,22.60
2018,08,06,12,01,22.60
2018,08,06,12,02,22.60
2018,08,06,12,03,22.70
2018,08,06,12,04,22.70
2018,08,06,12,05,22.60
2018,08,06,12,06,22.60
2018,08,06,12,07,22.70
2018,08,06,12,08,22.80
2018,08,06,12,09,22.80
2018,08,06,12,10,22.80
2018,08,06,12,11,22.80
2018,08,06,12,12,22.70
2018,08,06,12,13,22.70
2018,08,06,12,14,22.80
2018,08,06,12,15,23.00
2018,08,06,12,16,23.20
2018,08,06,12,17,23.20
2018,08,06,12,18,23.40
2018,08,06,12,19,23.50
2018,08,06,12,20,23.60
2018,08,06,12,21,23.70
2018,08,06,12,22,23.80
2018,08,06,12,23,23.70
2018,08,06,12,24,23.60
2018,08,06,12,25,23.50
2018,08,06,12,26,23.40
2018,08,06,12,27,23.30
2018,08,06,12,28,23.30
2018,08,06,12,29,23.30
2018,08,06,12,30,23.30
2018,08,06,12,31,23.40
2018,08,06,12,32,23.40
2018,08,06,12,33,23.40
2018,08,06,12,34,23.50
2018,08,06,12,35,23.60
2018,08,06,12,36,23.70
2018,08,06,12,37,23.70
2018,08,06,12,38,23.70
2018,08,06,12,39,23.70
2018,08,06,12,40,23.90
2018,08,06,12,41,24.10
2018,08,06,12,42,24.20
2018,08,06,12,43,24.30
2018,08,06,12,44,24.50
2018,08,06,12,45,24.60
2018,08,06,12,46,24.70
2018,08,06,12,47,24.80
2018,08,06,12,48,24.90
2018,08,06,12,49,24.90
2018,08,06,12,50,24.80
2018,08,06,12,51,24.70
2018,08,06,12,52,24.60
2018,08,06,12,53,24.70
2018,08,06,12,54,24.80
2018,08,06,12,55,24.90
2018,08,06,12,56,25.10
2018,08,06,12,57,25.20
2018,08,06,12,58,25.10
2018,08,06,12,59,25.00
2018,08,06,13,00,25.00
2018,08,06,13,01,25.10
2018,08,06,13,02,25.10
2018,08,06,13,03,25.20
2018,08,06,13,04,25.30
2018,08,06,13,05,25.30
2018,08,06,13,06,25.20
2018,08,06,13,07,25.20
2018,08,06,13,08,25.30
2018,08,06,13,09,25.40
2018,08,06,13,10,25.60
2018,08,06,13,11,25.70
2018,08,06,13,12,25.70
2018,08,06,13,13,25.70
2018,08,06,13,14,25.60
2018,08,06,13,15,25.70
2018,08,06,13,16,25.80
2018,08,06,13,17,25.80
2018,08,06,13,18,25.70
2018,08,06,13,19,25.50
2018,08,06,13,20,25.30
2018,08,06,13,21,25.20
2018,08,06,13,22,25.10
2018,08,06,13,23,25.10
2018,08,06,13,24,25.10
2018,08,06,13,25,25.10
2018,08,06,13,26,25.20
2018,08,06,13,27,25.20
2018,08,06,13,28,25.20
2018,08,06,13,29,25.30
2018,08,06,13,30,25.50
2018,08,06,13,31,25.60
2018,08,06,13,32,25.40
2018,08,06,13,33,25.30
2018,08,06,13,34,25.10
2018,08,06,13,35,25.10
2018,08,06,13,36,25.20
2018,08,06,13,37,25.40
2018,08,06,13,38,25.60
2018,08,06,13,39,25.70
2018,08,06,13,40,25.70
2018,08,06,13,41,25.60
2018,08,06,13,42,25.60
2018,08,06,13,43,25.70
2018,08,06,13,44,25.80
2018,08,06,13,45,25.80
2018,08,06,13,46,25.70
2018,08,06,13,47,25.60
2018,08,06,13,48,25.50
2018,08,06,13,49,25.40
2018,08,06,13,50,25.60
2018,08,06,13,51,25.70
2018,08,06,13,52,25.90
2018,08,06,13,53,25.90
2018,08,06,13,54,26.00
2018,08,06,13,55,26.10
2018,08,06,13,56,26.30
2018,08,06,13,57,26.30
2018,08,06,13,58,26.30
2018,08,06,13,59,26.20
2018,08,06,14,00,26.10
2018,08,06,14,01,26.00
2018,08,06,14,02,26.00
2018,08,06,14,03,25.90
2018,08,06,14,04,26.00
2018,08,06,14,05,26.20
2018,08,06,14,06,26.30
2018,08,06,14,07,26.20
2018,08,06,14,08,26.20
2018,08,06,14,09,26.20
2018,08,06,14,10,26.20
2018,08,06,14,11,26.30
2018,08,06,14,12,26.40
2018,08,06,14,13,26.40
2018,08,06,14,14,26.40
2018,08,06,14,15,26.40
2018,08,06,14,16,26.40
2018,08,06,14,17,26.60
2018,08,06,14,18,26.70
2018,08,06,14,19,26.80
2018,08,06,14,20,26.90
2018,08,06,14,21,27.00
2018,08,06,14,22,27.00
2018,08,06,14,23,27.00
2018,08,06,14,24,27.10
2018,08,06,14,25,27.00
2018,08,06,14,26,26.90
2018,08,06,14,27,26.90
2018,08,06,14,28,26.90
2018,08,06,14,29,26.80
2018,08,06,14,30,26.80
2018,08,06,14,31,26.70
2018,08,06,14,32,26.70
2018,08,06,14,33,26.70
2018,08,06,14,34,26.70
2018,08,06,14,35,26.80
2018,08,06,14,36,26.80
2018,08,06,14,37,26.90
2018,08,06,14,38,27.10
2018,08,06,14,39,27.30
2018,08,06,14,40,27.60
2018,08,06,14,41,27.70
2018,08,06,14,42,27.80
2018,08,06,14,43,27.90
2018,08,06,14,44,28.10
2018,08,06,14,45,28.10
2018,08,06,14,46,28.10
2018,08,06,14,47,28.20
2018,08,06,14,48,28.30
2018,08,06,14,49,28.30
2018,08,06,14,50,28.10
2018,08,06,14,51,28.00
2018,08,06,14,52,27.90
2018,08,06,14,53,27.90
2018,08,06,14,54,28.10
2018,08,06,14,55,28.30
2018,08,06,14,56,28.30
2018,08,06,14,57,28.10
2018,08,06,14,58,28.10
2018,08,06,14,59,28.10
2018,08,06,15,00,28.00
2018,08,06,15,01,28.00
2018,08,06,15,02,27.90
2018,08,06,15,03,27.90
2018,08,06,15,04,28.00
2018,08,06,15,05,28.10
2018,08,06,15,06,28.10
2018,08,06,15,07,28.00
2018,08,06,15,08,27.90
2018,08,06,15,09,27.80
2018,08,06,15,10,27.80
2018,08,06,15,11,27.70
2018,08,06,15,12,27.60
2018,08,06,15,13,27.50
2018,08,06,15,14,27.60
2018,08,06,15,15,27.60
2018,08,06,15,16,27.80
2018,08,06,15,17,27.90
2018,08,06,15,18,28.10
2018,08,06,15,19,28.20
2018,08,06,15,20,28.40
2018,08,06,15,21,28.40
2018,08,06,15,22,28.50
2018,08,06,15,23,28.50
2018,08,06,15,24,28.60
2018,08,06,15,25,28.60
2018,08,06,15,26,28.70
2018,08,06,15,27,28.90
2018,08,06,15,28,29.10
2018,08,06,15,29,29.20
2018,08,06,15,30,29.20
2018,08,06,15,31,29.10
2018,08,06,15,32,29.00
2018,08,06,15,33,29.00
2018,08,06,15,34,29.10
2018,08,06,15,35,29.20
2018,08,06,15,36,29.30
2018,08,06,15,37,29.20
2018,08,06,15,38,29.20
2018,08,06,15,39,29.10
2018,08,06,15,40,29.00
2018,08,06,15,41,28.90
2018,08,06,15,42,29.00
2018,08,06,15,43,29.10
2018,08,06,15,44,29.10
2018,08,06,15,45,29.10
2018,08,06,15,46,29.00
2018,08,06,15,47,28.90
2018,08,06,15,48,29.00
2018,08,06,15,49,29.00
2018,08,06,15,50,28.90
2018,08,06,15,51,28.90
2018,08,06,15,52,28.90
2018,08,06,15,53,28.90
2018,08,06,15,54,29.00
2018,08,06,15,55,29.10
2018,08,06,15,56,29.10
2018,08,06,15,57,29.10
2018,08,06,15,58,29.10
2018,08,06,15,59,29.10
2018,08,06,16,00,29.00
2018,08,06,16,01,29.10
2018,08,06,16,02,29.20
2018,08,06,16,03,29.40
2018,08,06,16,04,29.50
2018,08,06,16,05,29.70
2018,08,06,16,06,29.80
2018,08,06,16,07,29.70
2018,08,06,16,08,29.40
2018,08,06,16,09,29.30
2018,08,06,16,10,29.10
2018,08,06,16,11,28.90
2018,08,06,16,12,28.70
2018,08,06,16,13,28.70
2018,08,06,16,14,28.70
2018,08,06,16,15,28.70
2018,08,06,16,16,28.80
2018,08,06,16,17,28.90
2018,08,06,16,18,29.00
2018,08,06,16,19,29.10
2018,08,06,16,20,29.00
2018,08,06,16,21,29.00
2018,08,06,16,22,28.80
2018,08,06,16,23,28.80
2018,08,06,16,24,28.70
2018,08,06,16,25,28.60
2018,08,06,16,26,28.50
2018,08,06,16,27,28.60
2018,08,06,16,28,28.80
2018,08,06,16,29,28.80
2018,08,06,16,30,28.80
2018,08,06,16,31,29.00
2018,08,06,16,32,29.00
2018,08,06,16,33,28.90
2018,08,06,16,34,28.80
2018,08,06,16,35,28.60
2018,08,06,16,36,28.50
2018,08,06,16,37,28.50
2018,08,06,16,38,28.40
2018,08,06,16,39,28.40
2018,08,06,16,40,28.40
2018,08,06,16,41,28.50
2018,08,06,16,42,28.60
2018,08,06,16,43,28.70
2018,08,06,16,44,28.70
2018,08,06,16,45,28.70
2018,08,06,16,46,28.60
2018,08,06,16,47,28.60
2018,08,06,16,48,28.50
2018,08,06,16,49,28.40
2018,08,06,16,50,28.20
2018,08,06,16,51,28.10
2018,08,06,16,52,27.90
2018,08,06,16,53,27.90
2018,08,06,16,54,27.80
2018,08,06,16,55,27.80
2018,08,06,16,56,27.80
2018,08,06,16,57,27.80
2018,08,06,16,58,27.90
2018,08,06,16,59,28.00
2018,08,06,17,00,28.00
2018,08,06,17,01,28.20
2018,08,06,17,02,28.30
2018,08,06,17,03,28.20
2018,08,06,17,04,28.30
2018,08,06,17,05,28.30
2018,08,06,17,06,28.30
2018,08,06,17,07,28.30
2018,08,06,17,08,28.20
2018,08,06,17,09,28.20
2018,08,06,17,10,28.20
2018,08,06,17,11,28.20
2018,08,06,17,12,28.20
2018,08,06,17,13,28.20
2018,08,06,17,14,28.20
2018,08,06,17,15,28.20
2018,08,06,17,16,28.20
2018,08,06,17,17,28.30
2018,08,06,17,18,28.40
2018,08,06,17,19,28.30