Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,19.10
2015,07,01,00,01,19.10
2015,07,01,00,02,19.10
2015,07,01,00,03,19.10
2015,07,01,00,04,19.10
2015,07,01,00,05,19.10
2015,07,01,00,06,19.10
2015,07,01,00,07,19.10
2015,07,01,00,08,19.10
2015,07,01,00,09,19.10
2015,07,01,00,10,19.10
2015,07,01,00,11,19.10
2015,07,01,00,12,19.10
2015,07,01,00,13,19.10
2015,07,01,00,14,19.10
2015,07,01,00,15,19.10
2015,07,01,00,16,19.10
2015,07,01,00,17,19.10
2015,07,01,00,18,19.10
2015,07,01,00,19,19.10
2015,07,01,00,20,19.10
2015,07,01,00,21,19.10
2015,07,01,00,22,19.10
2015,07,01,00,23,19.10
2015,07,01,00,24,19.10
2015,07,01,00,25,19.10
2015,07,01,00,26,19.10
2015,07,01,00,27,19.10
2015,07,01,00,28,19.10
2015,07,01,00,29,19.20
2015,07,01,00,30,19.10
2015,07,01,00,31,19.10
2015,07,01,00,32,19.10
2015,07,01,00,33,19.10
2015,07,01,00,34,19.10
2015,07,01,00,35,19.10
2015,07,01,00,36,19.10
2015,07,01,00,37,19.00
2015,07,01,00,38,19.00
2015,07,01,00,39,19.00
2015,07,01,00,40,19.00
2015,07,01,00,41,18.90
2015,07,01,00,42,18.90
2015,07,01,00,43,18.90
2015,07,01,00,44,18.90
2015,07,01,00,45,18.90
2015,07,01,00,46,18.90
2015,07,01,00,47,18.90
2015,07,01,00,48,18.90
2015,07,01,00,49,18.90
2015,07,01,00,50,18.80
2015,07,01,00,51,18.80
2015,07,01,00,52,18.80
2015,07,01,00,53,18.80
2015,07,01,00,54,18.80
2015,07,01,00,55,18.70
2015,07,01,00,56,18.70
2015,07,01,00,57,18.70
2015,07,01,00,58,18.70
2015,07,01,00,59,18.70
2015,07,01,01,00,18.70
2015,07,01,01,01,18.60
2015,07,01,01,02,18.60
2015,07,01,01,03,18.60
2015,07,01,01,04,18.60
2015,07,01,01,05,18.60
2015,07,01,01,06,18.50
2015,07,01,01,07,18.50
2015,07,01,01,08,18.50
2015,07,01,01,09,18.50
2015,07,01,01,10,18.40
2015,07,01,01,11,18.40
2015,07,01,01,12,18.40
2015,07,01,01,13,18.40
2015,07,01,01,14,18.30
2015,07,01,01,15,18.30
2015,07,01,01,16,18.30
2015,07,01,01,17,18.30
2015,07,01,01,18,18.30
2015,07,01,01,19,18.30
2015,07,01,01,20,18.30
2015,07,01,01,21,18.30
2015,07,01,01,22,18.30
2015,07,01,01,23,18.30
2015,07,01,01,24,18.30
2015,07,01,01,25,18.30
2015,07,01,01,26,18.30
2015,07,01,01,27,18.20
2015,07,01,01,28,18.20
2015,07,01,01,29,18.20
2015,07,01,01,30,18.20
2015,07,01,01,31,18.20
2015,07,01,01,32,18.20
2015,07,01,01,33,18.20
2015,07,01,01,34,18.10
2015,07,01,01,35,18.10
2015,07,01,01,36,18.10
2015,07,01,01,37,18.10
2015,07,01,01,38,18.10
2015,07,01,01,39,18.10
2015,07,01,01,40,18.10
2015,07,01,01,41,18.10
2015,07,01,01,42,18.10
2015,07,01,01,43,18.10
2015,07,01,01,44,18.10
2015,07,01,01,45,18.10
2015,07,01,01,46,18.10
2015,07,01,01,47,18.10
2015,07,01,01,48,18.10
2015,07,01,01,49,18.10
2015,07,01,01,50,18.10
2015,07,01,01,51,18.10
2015,07,01,01,52,18.10
2015,07,01,01,53,18.10
2015,07,01,01,54,18.10
2015,07,01,01,55,18.10
2015,07,01,01,56,18.10
2015,07,01,01,57,18.10
2015,07,01,01,58,18.10
2015,07,01,01,59,18.10
2015,07,01,02,00,18.10
2015,07,01,02,01,18.10
2015,07,01,02,02,18.10
2015,07,01,02,03,18.10
2015,07,01,02,04,18.10
2015,07,01,02,05,18.10
2015,07,01,02,06,18.10
2015,07,01,02,07,18.10
2015,07,01,02,08,18.10
2015,07,01,02,09,18.10
2015,07,01,02,10,18.10
2015,07,01,02,11,18.10
2015,07,01,02,12,18.00
2015,07,01,02,13,18.00
2015,07,01,02,14,18.00
2015,07,01,02,15,17.90
2015,07,01,02,16,17.90
2015,07,01,02,17,17.90
2015,07,01,02,18,17.80
2015,07,01,02,19,17.80
2015,07,01,02,20,17.80
2015,07,01,02,21,17.80
2015,07,01,02,22,17.80
2015,07,01,02,23,17.80
2015,07,01,02,24,17.80
2015,07,01,02,25,17.70
2015,07,01,02,26,17.70
2015,07,01,02,27,17.60
2015,07,01,02,28,17.60
2015,07,01,02,29,17.50
2015,07,01,02,30,17.40
2015,07,01,02,31,17.40
2015,07,01,02,32,17.30
2015,07,01,02,33,17.20
2015,07,01,02,34,17.20
2015,07,01,02,35,17.10
2015,07,01,02,36,17.00
2015,07,01,02,37,17.00
2015,07,01,02,38,17.00
2015,07,01,02,39,16.90
2015,07,01,02,40,16.90
2015,07,01,02,41,16.90
2015,07,01,02,42,16.90
2015,07,01,02,43,16.90
2015,07,01,02,44,16.80
2015,07,01,02,45,16.80
2015,07,01,02,46,16.80
2015,07,01,02,47,16.70
2015,07,01,02,48,16.70
2015,07,01,02,49,16.70
2015,07,01,02,50,16.70
2015,07,01,02,51,16.70
2015,07,01,02,52,16.60
2015,07,01,02,53,16.60
2015,07,01,02,54,16.60
2015,07,01,02,55,16.60
2015,07,01,02,56,16.60
2015,07,01,02,57,16.60
2015,07,01,02,58,16.60
2015,07,01,02,59,16.50
2015,07,01,03,00,16.50
2015,07,01,03,01,16.50
2015,07,01,03,02,16.40
2015,07,01,03,03,16.40
2015,07,01,03,04,16.40
2015,07,01,03,05,16.40
2015,07,01,03,06,16.40
2015,07,01,03,07,16.40
2015,07,01,03,08,16.40
2015,07,01,03,09,16.30
2015,07,01,03,10,16.30
2015,07,01,03,11,16.30
2015,07,01,03,12,16.30
2015,07,01,03,13,16.30
2015,07,01,03,14,16.30
2015,07,01,03,15,16.30
2015,07,01,03,16,16.30
2015,07,01,03,17,16.30
2015,07,01,03,18,16.20
2015,07,01,03,19,16.20
2015,07,01,03,20,16.20
2015,07,01,03,21,16.10
2015,07,01,03,22,16.10
2015,07,01,03,23,16.10
2015,07,01,03,24,16.10
2015,07,01,03,25,16.00
2015,07,01,03,26,16.00
2015,07,01,03,27,15.90
2015,07,01,03,28,15.90
2015,07,01,03,29,15.90
2015,07,01,03,30,15.80
2015,07,01,03,31,15.80
2015,07,01,03,32,15.70
2015,07,01,03,33,15.70
2015,07,01,03,34,15.70
2015,07,01,03,35,15.60
2015,07,01,03,36,15.60
2015,07,01,03,37,15.60
2015,07,01,03,38,15.60
2015,07,01,03,39,15.60
2015,07,01,03,40,15.60
2015,07,01,03,41,15.60
2015,07,01,03,42,15.50
2015,07,01,03,43,15.40
2015,07,01,03,44,15.40
2015,07,01,03,45,15.40
2015,07,01,03,46,15.40
2015,07,01,03,47,15.40
2015,07,01,03,48,15.40
2015,07,01,03,49,15.40
2015,07,01,03,50,15.40
2015,07,01,03,51,15.40
2015,07,01,03,52,15.40
2015,07,01,03,53,15.40
2015,07,01,03,54,15.40
2015,07,01,03,55,15.40
2015,07,01,03,56,15.40
2015,07,01,03,57,15.40
2015,07,01,03,58,15.40
2015,07,01,03,59,15.40
2015,07,01,04,00,15.40
2015,07,01,04,01,15.40
2015,07,01,04,02,15.40
2015,07,01,04,03,15.40
2015,07,01,04,04,15.50
2015,07,01,04,05,15.50
2015,07,01,04,06,15.50
2015,07,01,04,07,15.40
2015,07,01,04,08,15.40
2015,07,01,04,09,15.40
2015,07,01,04,10,15.30
2015,07,01,04,11,15.30
2015,07,01,04,12,15.30
2015,07,01,04,13,15.40
2015,07,01,04,14,15.40
2015,07,01,04,15,15.40
2015,07,01,04,16,15.40
2015,07,01,04,17,15.40
2015,07,01,04,18,15.40
2015,07,01,04,19,15.30
2015,07,01,04,20,15.30
2015,07,01,04,21,15.20
2015,07,01,04,22,15.20
2015,07,01,04,23,15.10
2015,07,01,04,24,15.10
2015,07,01,04,25,15.00
2015,07,01,04,26,15.00
2015,07,01,04,27,14.90
2015,07,01,04,28,14.90
2015,07,01,04,29,14.90
2015,07,01,04,30,14.80
2015,07,01,04,31,14.80
2015,07,01,04,32,14.80
2015,07,01,04,33,14.70
2015,07,01,04,34,14.70
2015,07,01,04,35,14.70
2015,07,01,04,36,14.60
2015,07,01,04,37,14.60
2015,07,01,04,38,14.60
2015,07,01,04,39,14.60
2015,07,01,04,40,14.60
2015,07,01,04,41,14.60
2015,07,01,04,42,14.60
2015,07,01,04,43,14.60
2015,07,01,04,44,14.60
2015,07,01,04,45,14.60
2015,07,01,04,46,14.60
2015,07,01,04,47,14.50
2015,07,01,04,48,14.50
2015,07,01,04,49,14.50
2015,07,01,04,50,14.40
2015,07,01,04,51,14.40
2015,07,01,04,52,14.40
2015,07,01,04,53,14.40
2015,07,01,04,54,14.40
2015,07,01,04,55,14.30
2015,07,01,04,56,14.30
2015,07,01,04,57,14.30
2015,07,01,04,58,14.30
2015,07,01,04,59,14.20
2015,07,01,05,00,14.20
2015,07,01,05,01,14.20
2015,07,01,05,02,14.10
2015,07,01,05,03,14.10
2015,07,01,05,04,14.00
2015,07,01,05,05,14.00
2015,07,01,05,06,13.90
2015,07,01,05,07,13.90
2015,07,01,05,08,13.90
2015,07,01,05,09,13.90
2015,07,01,05,10,13.80
2015,07,01,05,11,13.80
2015,07,01,05,12,13.80
2015,07,01,05,13,13.80
2015,07,01,05,14,13.80
2015,07,01,05,15,13.80
2015,07,01,05,16,13.80
2015,07,01,05,17,13.80
2015,07,01,05,18,13.70
2015,07,01,05,19,13.70
2015,07,01,05,20,13.70
2015,07,01,05,21,13.70
2015,07,01,05,22,13.70
2015,07,01,05,23,13.70
2015,07,01,05,24,13.70
2015,07,01,05,25,13.60
2015,07,01,05,26,13.60
2015,07,01,05,27,13.60
2015,07,01,05,28,13.60
2015,07,01,05,29,13.60
2015,07,01,05,30,13.60
2015,07,01,05,31,13.60
2015,07,01,05,32,13.70
2015,07,01,05,33,13.70
2015,07,01,05,34,13.80
2015,07,01,05,35,13.80
2015,07,01,05,36,13.80
2015,07,01,05,37,13.90
2015,07,01,05,38,13.90
2015,07,01,05,39,13.90
2015,07,01,05,40,14.00
2015,07,01,05,41,14.00
2015,07,01,05,42,14.00
2015,07,01,05,43,14.10
2015,07,01,05,44,14.10
2015,07,01,05,45,14.10
2015,07,01,05,46,14.10
2015,07,01,05,47,14.10
2015,07,01,05,48,14.10
2015,07,01,05,49,14.10
2015,07,01,05,50,14.20
2015,07,01,05,51,14.20
2015,07,01,05,52,14.20
2015,07,01,05,53,14.30
2015,07,01,05,54,14.30
2015,07,01,05,55,14.30
2015,07,01,05,56,14.30
2015,07,01,05,57,14.40
2015,07,01,05,58,14.50
2015,07,01,05,59,14.50
2015,07,01,06,00,14.60
2015,07,01,06,01,14.60
2015,07,01,06,02,14.60
2015,07,01,06,03,14.60
2015,07,01,06,04,14.60
2015,07,01,06,05,14.60
2015,07,01,06,06,14.60
2015,07,01,06,07,14.70
2015,07,01,06,08,14.70
2015,07,01,06,09,14.70
2015,07,01,06,10,14.70
2015,07,01,06,11,14.70
2015,07,01,06,12,14.70
2015,07,01,06,13,14.80
2015,07,01,06,14,14.80
2015,07,01,06,15,14.80
2015,07,01,06,16,14.90
2015,07,01,06,17,14.90
2015,07,01,06,18,14.90
2015,07,01,06,19,15.00
2015,07,01,06,20,15.00
2015,07,01,06,21,15.10
2015,07,01,06,22,15.10
2015,07,01,06,23,15.10
2015,07,01,06,24,15.10
2015,07,01,06,25,15.10
2015,07,01,06,26,15.10
2015,07,01,06,27,15.20
2015,07,01,06,28,15.20
2015,07,01,06,29,15.20
2015,07,01,06,30,15.20
2015,07,01,06,31,15.20
2015,07,01,06,32,15.30
2015,07,01,06,33,15.30
2015,07,01,06,34,15.30
2015,07,01,06,35,15.40
2015,07,01,06,36,15.40
2015,07,01,06,37,15.50
2015,07,01,06,38,15.50
2015,07,01,06,39,15.60
2015,07,01,06,40,15.70
2015,07,01,06,41,15.80
2015,07,01,06,42,15.90
2015,07,01,06,43,16.00
2015,07,01,06,44,16.10
2015,07,01,06,45,16.10
2015,07,01,06,46,16.20
2015,07,01,06,47,16.30
2015,07,01,06,48,16.40
2015,07,01,06,49,16.50
2015,07,01,06,50,16.60
2015,07,01,06,51,16.70
2015,07,01,06,52,16.80
2015,07,01,06,53,16.80
2015,07,01,06,54,16.80
2015,07,01,06,55,16.90
2015,07,01,06,56,17.00
2015,07,01,06,57,17.00
2015,07,01,06,58,17.10
2015,07,01,06,59,17.20
2015,07,01,07,00,17.20
2015,07,01,07,01,17.30
2015,07,01,07,02,17.30
2015,07,01,07,03,17.30
2015,07,01,07,04,17.30
2015,07,01,07,05,17.30
2015,07,01,07,06,17.40
2015,07,01,07,07,17.40
2015,07,01,07,08,17.40
2015,07,01,07,09,17.40
2015,07,01,07,10,17.40
2015,07,01,07,11,17.40
2015,07,01,07,12,17.40
2015,07,01,07,13,17.40
2015,07,01,07,14,17.40
2015,07,01,07,15,17.40
2015,07,01,07,16,17.40
2015,07,01,07,17,17.40
2015,07,01,07,18,17.40
2015,07,01,07,19,17.40
2015,07,01,07,20,17.40
2015,07,01,07,21,17.40
2015,07,01,07,22,17.40
2015,07,01,07,23,17.40
2015,07,01,07,24,17.40
2015,07,01,07,25,17.40
2015,07,01,07,26,17.40
2015,07,01,07,27,17.40
2015,07,01,07,28,17.40
2015,07,01,07,29,17.50
2015,07,01,07,30,17.50
2015,07,01,07,31,17.60
2015,07,01,07,32,17.60
2015,07,01,07,33,17.60
2015,07,01,07,34,17.60
2015,07,01,07,35,17.60
2015,07,01,07,36,17.60
2015,07,01,07,37,17.60
2015,07,01,07,38,17.60
2015,07,01,07,39,17.60
2015,07,01,07,40,17.70
2015,07,01,07,41,17.80
2015,07,01,07,42,17.80
2015,07,01,07,43,17.90
2015,07,01,07,44,18.00
2015,07,01,07,45,18.00
2015,07,01,07,46,18.10
2015,07,01,07,47,18.20
2015,07,01,07,48,18.30
2015,07,01,07,49,18.30
2015,07,01,07,50,18.30
2015,07,01,07,51,18.30
2015,07,01,07,52,18.30
2015,07,01,07,53,18.30
2015,07,01,07,54,18.20
2015,07,01,07,55,18.20
2015,07,01,07,56,18.20
2015,07,01,07,57,18.20
2015,07,01,07,58,18.20
2015,07,01,07,59,18.20
2015,07,01,08,00,18.20
2015,07,01,08,01,18.20
2015,07,01,08,02,18.20
2015,07,01,08,03,18.30
2015,07,01,08,04,18.40
2015,07,01,08,05,18.40
2015,07,01,08,06,18.40
2015,07,01,08,07,18.40
2015,07,01,08,08,18.40
2015,07,01,08,09,18.40
2015,07,01,08,10,18.40
2015,07,01,08,11,18.40
2015,07,01,08,12,18.40
2015,07,01,08,13,18.40
2015,07,01,08,14,18.40
2015,07,01,08,15,18.30
2015,07,01,08,16,18.30
2015,07,01,08,17,18.30
2015,07,01,08,18,18.20
2015,07,01,08,19,18.00
2015,07,01,08,20,18.00
2015,07,01,08,21,17.90
2015,07,01,08,22,17.90
2015,07,01,08,23,17.80
2015,07,01,08,24,17.80
2015,07,01,08,25,17.80
2015,07,01,08,26,17.80
2015,07,01,08,27,17.80
2015,07,01,08,28,17.80
2015,07,01,08,29,17.80
2015,07,01,08,30,17.70
2015,07,01,08,31,17.70
2015,07,01,08,32,17.70
2015,07,01,08,33,17.70
2015,07,01,08,34,17.70
2015,07,01,08,35,17.70
2015,07,01,08,36,17.70
2015,07,01,08,37,17.70
2015,07,01,08,38,17.70
2015,07,01,08,39,17.70
2015,07,01,08,40,17.70
2015,07,01,08,41,17.70
2015,07,01,08,42,17.70
2015,07,01,08,43,17.70
2015,07,01,08,44,17.70
2015,07,01,08,45,17.70
2015,07,01,08,46,17.80
2015,07,01,08,47,17.80
2015,07,01,08,48,17.90
2015,07,01,08,49,18.00
2015,07,01,08,50,18.00
2015,07,01,08,51,18.10
2015,07,01,08,52,18.10
2015,07,01,08,53,18.10
2015,07,01,08,54,18.20
2015,07,01,08,55,18.20
2015,07,01,08,56,18.20
2015,07,01,08,57,18.20
2015,07,01,08,58,18.20
2015,07,01,08,59,18.20
2015,07,01,09,00,18.30
2015,07,01,09,01,18.30
2015,07,01,09,02,18.30
2015,07,01,09,03,18.30
2015,07,01,09,04,18.20
2015,07,01,09,05,18.10
2015,07,01,09,06,18.10
2015,07,01,09,07,18.10
2015,07,01,09,08,18.10
2015,07,01,09,09,18.20
2015,07,01,09,10,18.20
2015,07,01,09,11,18.20
2015,07,01,09,12,18.20
2015,07,01,09,13,18.10
2015,07,01,09,14,18.10
2015,07,01,09,15,18.10
2015,07,01,09,16,18.10
2015,07,01,09,17,18.20
2015,07,01,09,18,18.20
2015,07,01,09,19,18.30
2015,07,01,09,20,18.30
2015,07,01,09,21,18.30
2015,07,01,09,22,18.40
2015,07,01,09,23,18.40
2015,07,01,09,24,18.50
2015,07,01,09,25,18.50
2015,07,01,09,26,18.60
2015,07,01,09,27,18.60
2015,07,01,09,28,18.50
2015,07,01,09,29,18.50
2015,07,01,09,30,18.60
2015,07,01,09,31,18.60
2015,07,01,09,32,18.50
2015,07,01,09,33,18.50
2015,07,01,09,34,18.40
2015,07,01,09,35,18.30
2015,07,01,09,36,18.30
2015,07,01,09,37,18.20
2015,07,01,09,38,18.10
2015,07,01,09,39,18.10
2015,07,01,09,40,18.00
2015,07,01,09,41,18.00
2015,07,01,09,42,17.90
2015,07,01,09,43,17.90
2015,07,01,09,44,17.90
2015,07,01,09,45,17.90
2015,07,01,09,46,17.90
2015,07,01,09,47,17.90
2015,07,01,09,48,17.90
2015,07,01,09,49,17.80
2015,07,01,09,50,17.80
2015,07,01,09,51,17.80
2015,07,01,09,52,17.70
2015,07,01,09,53,17.70
2015,07,01,09,54,17.70
2015,07,01,09,55,17.70
2015,07,01,09,56,17.70
2015,07,01,09,57,17.70
2015,07,01,09,58,17.80
2015,07,01,09,59,17.80
2015,07,01,10,00,17.80
2015,07,01,10,01,17.80
2015,07,01,10,02,17.80
2015,07,01,10,03,17.90
2015,07,01,10,04,17.90
2015,07,01,10,05,17.90
2015,07,01,10,06,17.90
2015,07,01,10,07,17.90
2015,07,01,10,08,17.80
2015,07,01,10,09,17.90
2015,07,01,10,10,17.90
2015,07,01,10,11,18.00
2015,07,01,10,12,17.90
2015,07,01,10,13,17.90
2015,07,01,10,14,17.90
2015,07,01,10,15,17.90
2015,07,01,10,16,17.90
2015,07,01,10,17,17.90
2015,07,01,10,18,17.90
2015,07,01,10,19,17.90
2015,07,01,10,20,17.90
2015,07,01,10,21,17.90
2015,07,01,10,22,17.90
2015,07,01,10,23,17.90
2015,07,01,10,24,17.90
2015,07,01,10,25,18.00
2015,07,01,10,26,18.00
2015,07,01,10,27,18.10
2015,07,01,10,28,18.10
2015,07,01,10,29,18.10
2015,07,01,10,30,18.10
2015,07,01,10,31,18.10
2015,07,01,10,32,18.10
2015,07,01,10,33,18.10
2015,07,01,10,34,18.10
2015,07,01,10,35,18.10
2015,07,01,10,36,18.10
2015,07,01,10,37,18.10
2015,07,01,10,38,18.10
2015,07,01,10,39,18.20
2015,07,01,10,40,18.30
2015,07,01,10,41,18.40
2015,07,01,10,42,18.50
2015,07,01,10,43,18.50
2015,07,01,10,44,18.40
2015,07,01,10,45,18.30
2015,07,01,10,46,18.30
2015,07,01,10,47,18.30
2015,07,01,10,48,18.40
2015,07,01,10,49,18.40
2015,07,01,10,50,18.40
2015,07,01,10,51,18.40
2015,07,01,10,52,18.40
2015,07,01,10,53,18.50
2015,07,01,10,54,18.50
2015,07,01,10,55,18.40
2015,07,01,10,56,18.40
2015,07,01,10,57,18.50
2015,07,01,10,58,18.50
2015,07,01,10,59,18.60
2015,07,01,11,00,18.60
2015,07,01,11,01,18.70
2015,07,01,11,02,18.70
2015,07,01,11,03,18.80
2015,07,01,11,04,18.90
2015,07,01,11,05,19.00
2015,07,01,11,06,19.10
2015,07,01,11,07,19.20
2015,07,01,11,08,19.30
2015,07,01,11,09,19.40
2015,07,01,11,10,19.40
2015,07,01,11,11,19.40
2015,07,01,11,12,19.40
2015,07,01,11,13,19.50
2015,07,01,11,14,19.60
2015,07,01,11,15,19.70
2015,07,01,11,16,19.70
2015,07,01,11,17,19.60
2015,07,01,11,18,19.60
2015,07,01,11,19,19.60
2015,07,01,11,20,19.60
2015,07,01,11,21,19.60
2015,07,01,11,22,19.60
2015,07,01,11,23,19.70
2015,07,01,11,24,19.80
2015,07,01,11,25,19.90
2015,07,01,11,26,20.00
2015,07,01,11,27,20.10
2015,07,01,11,28,20.20
2015,07,01,11,29,20.30
2015,07,01,11,30,20.30
2015,07,01,11,31,20.40
2015,07,01,11,32,20.40
2015,07,01,11,33,20.50
2015,07,01,11,34,20.50
2015,07,01,11,35,20.50
2015,07,01,11,36,20.50
2015,07,01,11,37,20.50
2015,07,01,11,38,20.60
2015,07,01,11,39,20.70
2015,07,01,11,40,20.70
2015,07,01,11,41,20.80
2015,07,01,11,42,20.80
2015,07,01,11,43,20.90
2015,07,01,11,44,21.10
2015,07,01,11,45,21.20
2015,07,01,11,46,21.20
2015,07,01,11,47,21.10
2015,07,01,11,48,21.00
2015,07,01,11,49,20.90
2015,07,01,11,50,20.90
2015,07,01,11,51,20.90
2015,07,01,11,52,21.00
2015,07,01,11,53,21.10
2015,07,01,11,54,21.20
2015,07,01,11,55,21.20
2015,07,01,11,56,21.20
2015,07,01,11,57,21.20
2015,07,01,11,58,21.10
2015,07,01,11,59,21.10
2015,07,01,12,00,21.00
2015,07,01,12,01,21.00
2015,07,01,12,02,21.00
2015,07,01,12,03,21.10
2015,07,01,12,04,21.10
2015,07,01,12,05,21.10
2015,07,01,12,06,21.20
2015,07,01,12,07,21.20
2015,07,01,12,08,21.30
2015,07,01,12,09,21.30
2015,07,01,12,10,21.30
2015,07,01,12,11,21.40
2015,07,01,12,12,21.50
2015,07,01,12,13,21.50
2015,07,01,12,14,21.40
2015,07,01,12,15,21.30
2015,07,01,12,16,21.30
2015,07,01,12,17,21.30
2015,07,01,12,18,21.30
2015,07,01,12,19,21.40
2015,07,01,12,20,21.40
2015,07,01,12,21,21.40
2015,07,01,12,22,21.30
2015,07,01,12,23,21.30
2015,07,01,12,24,21.30
2015,07,01,12,25,21.20
2015,07,01,12,26,21.20
2015,07,01,12,27,21.20
2015,07,01,12,28,21.30
2015,07,01,12,29,21.40
2015,07,01,12,30,21.50
2015,07,01,12,31,21.60
2015,07,01,12,32,21.70
2015,07,01,12,33,21.70
2015,07,01,12,34,21.70
2015,07,01,12,35,21.60
2015,07,01,12,36,21.60
2015,07,01,12,37,21.70
2015,07,01,12,38,21.70
2015,07,01,12,39,21.70
2015,07,01,12,40,21.70
2015,07,01,12,41,21.70
2015,07,01,12,42,21.60
2015,07,01,12,43,21.60
2015,07,01,12,44,21.60
2015,07,01,12,45,21.70
2015,07,01,12,46,21.70
2015,07,01,12,47,21.80
2015,07,01,12,48,21.90
2015,07,01,12,49,22.00
2015,07,01,12,50,22.10
2015,07,01,12,51,22.30
2015,07,01,12,52,22.40
2015,07,01,12,53,22.40
2015,07,01,12,54,22.40
2015,07,01,12,55,22.40
2015,07,01,12,56,22.30
2015,07,01,12,57,22.30
2015,07,01,12,58,22.30
2015,07,01,12,59,22.30
2015,07,01,13,00,22.20
2015,07,01,13,01,22.10
2015,07,01,13,02,22.00
2015,07,01,13,03,21.90
2015,07,01,13,04,22.00
2015,07,01,13,05,22.10
2015,07,01,13,06,22.10
2015,07,01,13,07,22.20
2015,07,01,13,08,22.20
2015,07,01,13,09,22.20
2015,07,01,13,10,22.20
2015,07,01,13,11,22.30
2015,07,01,13,12,22.30
2015,07,01,13,13,22.30
2015,07,01,13,14,22.20
2015,07,01,13,15,22.10
2015,07,01,13,16,22.10
2015,07,01,13,17,22.10
2015,07,01,13,18,22.10
2015,07,01,13,19,22.20
2015,07,01,13,20,22.20
2015,07,01,13,21,22.30
2015,07,01,13,22,22.40
2015,07,01,13,23,22.50
2015,07,01,13,24,22.50
2015,07,01,13,25,22.50
2015,07,01,13,26,22.40
2015,07,01,13,27,22.40
2015,07,01,13,28,22.40
2015,07,01,13,29,22.40
2015,07,01,13,30,22.30
2015,07,01,13,31,22.30
2015,07,01,13,32,22.40
2015,07,01,13,33,22.50
2015,07,01,13,34,22.60
2015,07,01,13,35,22.50
2015,07,01,13,36,22.40
2015,07,01,13,37,22.40
2015,07,01,13,38,22.40
2015,07,01,13,39,22.40
2015,07,01,13,40,22.50
2015,07,01,13,41,22.50
2015,07,01,13,42,22.60
2015,07,01,13,43,22.60
2015,07,01,13,44,22.60
2015,07,01,13,45,22.60
2015,07,01,13,46,22.60
2015,07,01,13,47,22.70
2015,07,01,13,48,22.70
2015,07,01,13,49,22.80
2015,07,01,13,50,22.80
2015,07,01,13,51,22.80
2015,07,01,13,52,22.90
2015,07,01,13,53,23.00
2015,07,01,13,54,23.00
2015,07,01,13,55,23.00
2015,07,01,13,56,23.00
2015,07,01,13,57,23.10
2015,07,01,13,58,23.00
2015,07,01,13,59,23.00
2015,07,01,14,00,23.10
2015,07,01,14,01,23.10
2015,07,01,14,02,23.00
2015,07,01,14,03,22.90
2015,07,01,14,04,22.90
2015,07,01,14,05,22.90
2015,07,01,14,06,22.90
2015,07,01,14,07,23.00
2015,07,01,14,08,23.00
2015,07,01,14,09,22.90
2015,07,01,14,10,22.90
2015,07,01,14,11,23.00
2015,07,01,14,12,23.10
2015,07,01,14,13,23.10
2015,07,01,14,14,23.10
2015,07,01,14,15,23.10
2015,07,01,14,16,23.20
2015,07,01,14,17,23.10
2015,07,01,14,18,23.10
2015,07,01,14,19,23.20
2015,07,01,14,20,23.20
2015,07,01,14,21,23.20
2015,07,01,14,22,23.10
2015,07,01,14,23,23.00
2015,07,01,14,24,22.90
2015,07,01,14,25,23.00
2015,07,01,14,26,23.10
2015,07,01,14,27,23.30
2015,07,01,14,28,23.40
2015,07,01,14,29,23.30
2015,07,01,14,30,23.30
2015,07,01,14,31,23.20
2015,07,01,14,32,23.20
2015,07,01,14,33,23.20
2015,07,01,14,34,23.20
2015,07,01,14,35,23.20
2015,07,01,14,36,23.20
2015,07,01,14,37,23.30
2015,07,01,14,38,23.30
2015,07,01,14,39,23.30
2015,07,01,14,40,23.20
2015,07,01,14,41,23.20
2015,07,01,14,42,23.20
2015,07,01,14,43,23.20
2015,07,01,14,44,23.30
2015,07,01,14,45,23.30
2015,07,01,14,46,23.40
2015,07,01,14,47,23.40
2015,07,01,14,48,23.50
2015,07,01,14,49,23.50
2015,07,01,14,50,23.50
2015,07,01,14,51,23.50
2015,07,01,14,52,23.60
2015,07,01,14,53,23.50
2015,07,01,14,54,23.50
2015,07,01,14,55,23.40
2015,07,01,14,56,23.50
2015,07,01,14,57,23.50
2015,07,01,14,58,23.60
2015,07,01,14,59,23.60
2015,07,01,15,00,23.70
2015,07,01,15,01,23.80
2015,07,01,15,02,23.90
2015,07,01,15,03,24.00
2015,07,01,15,04,24.10
2015,07,01,15,05,24.10
2015,07,01,15,06,24.00
2015,07,01,15,07,24.00
2015,07,01,15,08,23.90
2015,07,01,15,09,23.90
2015,07,01,15,10,24.00
2015,07,01,15,11,24.10
2015,07,01,15,12,24.10
2015,07,01,15,13,24.10
2015,07,01,15,14,24.00
2015,07,01,15,15,24.00
2015,07,01,15,16,24.00
2015,07,01,15,17,24.10
2015,07,01,15,18,24.20
2015,07,01,15,19,24.20
2015,07,01,15,20,24.30
2015,07,01,15,21,24.30
2015,07,01,15,22,24.40
2015,07,01,15,23,24.40
2015,07,01,15,24,24.50
2015,07,01,15,25,24.60
2015,07,01,15,26,24.70
2015,07,01,15,27,24.70
2015,07,01,15,28,24.80
2015,07,01,15,29,24.80
2015,07,01,15,30,24.90
2015,07,01,15,31,24.80
2015,07,01,15,32,24.80
2015,07,01,15,33,24.80
2015,07,01,15,34,24.80
2015,07,01,15,35,24.90
2015,07,01,15,36,24.90
2015,07,01,15,37,24.90
2015,07,01,15,38,24.90
2015,07,01,15,39,24.80
2015,07,01,15,40,24.80
2015,07,01,15,41,24.80
2015,07,01,15,42,24.90
2015,07,01,15,43,25.00
2015,07,01,15,44,25.10
2015,07,01,15,45,25.20
2015,07,01,15,46,25.30
2015,07,01,15,47,25.30
2015,07,01,15,48,25.40
2015,07,01,15,49,25.40
2015,07,01,15,50,25.50
2015,07,01,15,51,25.60
2015,07,01,15,52,25.70
2015,07,01,15,53,25.80
2015,07,01,15,54,25.90
2015,07,01,15,55,25.90
2015,07,01,15,56,25.90
2015,07,01,15,57,25.80
2015,07,01,15,58,25.80
2015,07,01,15,59,25.80
2015,07,01,16,00,25.80
2015,07,01,16,01,25.90
2015,07,01,16,02,26.00
2015,07,01,16,03,26.00
2015,07,01,16,04,26.10
2015,07,01,16,05,26.10
2015,07,01,16,06,26.20
2015,07,01,16,07,26.20
2015,07,01,16,08,26.20
2015,07,01,16,09,26.20
2015,07,01,16,10,26.20
2015,07,01,16,11,26.20
2015,07,01,16,12,26.20
2015,07,01,16,13,26.20
2015,07,01,16,14,26.20
2015,07,01,16,15,26.20
2015,07,01,16,16,26.30
2015,07,01,16,17,26.30
2015,07,01,16,18,26.30
2015,07,01,16,19,26.20
2015,07,01,16,20,26.30
2015,07,01,16,21,26.30
2015,07,01,16,22,26.30
2015,07,01,16,23,26.40
2015,07,01,16,24,26.50
2015,07,01,16,25,26.50
2015,07,01,16,26,26.60
2015,07,01,16,27,26.60
2015,07,01,16,28,26.70
2015,07,01,16,29,26.70
2015,07,01,16,30,26.70
2015,07,01,16,31,26.70
2015,07,01,16,32,26.70
2015,07,01,16,33,26.70
2015,07,01,16,34,26.80
2015,07,01,16,35,26.80
2015,07,01,16,36,26.90
2015,07,01,16,37,27.00
2015,07,01,16,38,27.00
2015,07,01,16,39,27.00
2015,07,01,16,40,26.90
2015,07,01,16,41,27.00
2015,07,01,16,42,27.00
2015,07,01,16,43,27.10
2015,07,01,16,44,27.10
2015,07,01,16,45,27.00
2015,07,01,16,46,27.00
2015,07,01,16,47,27.00
2015,07,01,16,48,27.00
2015,07,01,16,49,26.90
2015,07,01,16,50,26.90
2015,07,01,16,51,26.90
2015,07,01,16,52,26.90
2015,07,01,16,53,26.90
2015,07,01,16,54,26.90
2015,07,01,16,55,26.90
2015,07,01,16,56,26.90
2015,07,01,16,57,26.90
2015,07,01,16,58,27.00
2015,07,01,16,59,27.00
2015,07,01,17,00,27.10
2015,07,01,17,01,27.10
2015,07,01,17,02,27.10
2015,07,01,17,03,27.10
2015,07,01,17,04,27.10
2015,07,01,17,05,27.10
2015,07,01,17,06,27.10
2015,07,01,17,07,27.10
2015,07,01,17,08,27.10
2015,07,01,17,09,27.10
2015,07,01,17,10,27.10
2015,07,01,17,11,27.20
2015,07,01,17,12,27.20
2015,07,01,17,13,27.30
2015,07,01,17,14,27.30
2015,07,01,17,15,27.40
2015,07,01,17,16,27.50
2015,07,01,17,17,27.50
2015,07,01,17,18,27.50
2015,07,01,17,19,27.40