Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,11,00,00,1013.61
2016,03,11,00,01,1013.61
2016,03,11,00,02,1013.65
2016,03,11,00,03,1013.58
2016,03,11,00,04,1013.68
2016,03,11,00,05,1013.68
2016,03,11,00,06,1013.65
2016,03,11,00,07,1013.72
2016,03,11,00,08,1013.68
2016,03,11,00,09,1013.68
2016,03,11,00,10,1013.68
2016,03,11,00,11,1013.65
2016,03,11,00,12,1013.65
2016,03,11,00,13,1013.58
2016,03,11,00,14,1013.55
2016,03,11,00,15,1013.51
2016,03,11,00,16,1013.48
2016,03,11,00,17,1013.44
2016,03,11,00,18,1013.44
2016,03,11,00,19,1013.38
2016,03,11,00,20,1013.38
2016,03,11,00,21,1013.38
2016,03,11,00,22,1013.34
2016,03,11,00,23,1013.38
2016,03,11,00,24,1013.38
2016,03,11,00,25,1013.41
2016,03,11,00,26,1013.38
2016,03,11,00,27,1013.41
2016,03,11,00,28,1013.34
2016,03,11,00,29,1013.31
2016,03,11,00,30,1013.34
2016,03,11,00,31,1013.34
2016,03,11,00,32,1013.34
2016,03,11,00,33,1013.34
2016,03,11,00,34,1013.34
2016,03,11,00,35,1013.28
2016,03,11,00,36,1013.28
2016,03,11,00,37,1013.24
2016,03,11,00,38,1013.21
2016,03,11,00,39,1013.17
2016,03,11,00,40,1013.17
2016,03,11,00,41,1013.11
2016,03,11,00,42,1013.07
2016,03,11,00,43,1013.11
2016,03,11,00,44,1013.07
2016,03,11,00,45,1013.04
2016,03,11,00,46,1013.00
2016,03,11,00,47,1012.94
2016,03,11,00,48,1012.94
2016,03,11,00,49,1012.97
2016,03,11,00,50,1012.94
2016,03,11,00,51,1012.90
2016,03,11,00,52,1012.94
2016,03,11,00,53,1012.87
2016,03,11,00,54,1012.87
2016,03,11,00,55,1012.84
2016,03,11,00,56,1012.87
2016,03,11,00,57,1012.80
2016,03,11,00,58,1012.77
2016,03,11,00,59,1012.70
2016,03,11,01,00,1012.70
2016,03,11,01,01,1012.63
2016,03,11,01,02,1012.60
2016,03,11,01,03,1012.63
2016,03,11,01,04,1012.60
2016,03,11,01,05,1012.63
2016,03,11,01,06,1012.67
2016,03,11,01,07,1012.63
2016,03,11,01,08,1012.63
2016,03,11,01,09,1012.60
2016,03,11,01,10,1012.53
2016,03,11,01,11,1012.53
2016,03,11,01,12,1012.60
2016,03,11,01,13,1012.56
2016,03,11,01,14,1012.63
2016,03,11,01,15,1012.63
2016,03,11,01,16,1012.63
2016,03,11,01,17,1012.60
2016,03,11,01,18,1012.63
2016,03,11,01,19,1012.63
2016,03,11,01,20,1012.60
2016,03,11,01,21,1012.56
2016,03,11,01,22,1012.60
2016,03,11,01,23,1012.53
2016,03,11,01,24,1012.50
2016,03,11,01,25,1012.50
2016,03,11,01,26,1012.43
2016,03,11,01,27,1012.50
2016,03,11,01,28,1012.46
2016,03,11,01,29,1012.46
2016,03,11,01,30,1012.46
2016,03,11,01,31,1012.46
2016,03,11,01,32,1012.50
2016,03,11,01,33,1012.53
2016,03,11,01,34,1012.46
2016,03,11,01,35,1012.46
2016,03,11,01,36,1012.50
2016,03,11,01,37,1012.46
2016,03,11,01,38,1012.50
2016,03,11,01,39,1012.46
2016,03,11,01,40,1012.46
2016,03,11,01,41,1012.50
2016,03,11,01,42,1012.46
2016,03,11,01,43,1012.40
2016,03,11,01,44,1012.40
2016,03,11,01,45,1012.40
2016,03,11,01,46,1012.36
2016,03,11,01,47,1012.40
2016,03,11,01,48,1012.36
2016,03,11,01,49,1012.40
2016,03,11,01,50,1012.43
2016,03,11,01,51,1012.40
2016,03,11,01,52,1012.40
2016,03,11,01,53,1012.40
2016,03,11,01,54,1012.40
2016,03,11,01,55,1012.40
2016,03,11,01,56,1012.36
2016,03,11,01,57,1012.36
2016,03,11,01,58,1012.33
2016,03,11,01,59,1012.29
2016,03,11,02,00,1012.29
2016,03,11,02,01,1012.26
2016,03,11,02,02,1012.19
2016,03,11,02,03,1012.19
2016,03,11,02,04,1012.12
2016,03,11,02,05,1012.09
2016,03,11,02,06,1012.02
2016,03,11,02,07,1012.02
2016,03,11,02,08,1011.95
2016,03,11,02,09,1011.95
2016,03,11,02,10,1011.95
2016,03,11,02,11,1011.89
2016,03,11,02,12,1011.89
2016,03,11,02,13,1011.79
2016,03,11,02,14,1011.82
2016,03,11,02,15,1011.89
2016,03,11,02,16,1011.82
2016,03,11,02,17,1011.85
2016,03,11,02,18,1011.82
2016,03,11,02,19,1011.79
2016,03,11,02,20,1011.79
2016,03,11,02,21,1011.72
2016,03,11,02,22,1011.68
2016,03,11,02,23,1011.65
2016,03,11,02,24,1011.65
2016,03,11,02,25,1011.65
2016,03,11,02,26,1011.65
2016,03,11,02,27,1011.62
2016,03,11,02,28,1011.65
2016,03,11,02,29,1011.65
2016,03,11,02,30,1011.68
2016,03,11,02,31,1011.65
2016,03,11,02,32,1011.65
2016,03,11,02,33,1011.58
2016,03,11,02,34,1011.55
2016,03,11,02,35,1011.55
2016,03,11,02,36,1011.51
2016,03,11,02,37,1011.48
2016,03,11,02,38,1011.45
2016,03,11,02,39,1011.48
2016,03,11,02,40,1011.45
2016,03,11,02,41,1011.45
2016,03,11,02,42,1011.45
2016,03,11,02,43,1011.41
2016,03,11,02,44,1011.45
2016,03,11,02,45,1011.41
2016,03,11,02,46,1011.35
2016,03,11,02,47,1011.31
2016,03,11,02,48,1011.31
2016,03,11,02,49,1011.28
2016,03,11,02,50,1011.24
2016,03,11,02,51,1011.24
2016,03,11,02,52,1011.14
2016,03,11,02,53,1011.11
2016,03,11,02,54,1011.04
2016,03,11,02,55,1011.01
2016,03,11,02,56,1011.01
2016,03,11,02,57,1010.97
2016,03,11,02,58,1010.94
2016,03,11,02,59,1010.91
2016,03,11,03,00,1010.84
2016,03,11,03,01,1010.87
2016,03,11,03,02,1010.84
2016,03,11,03,03,1010.84
2016,03,11,03,04,1010.84
2016,03,11,03,05,1010.84
2016,03,11,03,06,1010.84
2016,03,11,03,07,1010.84
2016,03,11,03,08,1010.87
2016,03,11,03,09,1010.87
2016,03,11,03,10,1010.84
2016,03,11,03,11,1010.80
2016,03,11,03,12,1010.75
2016,03,11,03,13,1010.70
2016,03,11,03,14,1010.67
2016,03,11,03,15,1010.67
2016,03,11,03,16,1010.63
2016,03,11,03,17,1010.63
2016,03,11,03,18,1010.58
2016,03,11,03,19,1010.60
2016,03,11,03,20,1010.63
2016,03,11,03,21,1010.60
2016,03,11,03,22,1010.60
2016,03,11,03,23,1010.60
2016,03,11,03,24,1010.53
2016,03,11,03,25,1010.50
2016,03,11,03,26,1010.46
2016,03,11,03,27,1010.40
2016,03,11,03,28,1010.43
2016,03,11,03,29,1010.43
2016,03,11,03,30,1010.40
2016,03,11,03,31,1010.43
2016,03,11,03,32,1010.43
2016,03,11,03,33,1010.49
2016,03,11,03,34,1010.46
2016,03,11,03,35,1010.43
2016,03,11,03,36,1010.40
2016,03,11,03,37,1010.36
2016,03,11,03,38,1010.36
2016,03,11,03,39,1010.33
2016,03,11,03,40,1010.33
2016,03,11,03,41,1010.33
2016,03,11,03,42,1010.33
2016,03,11,03,43,1010.33
2016,03,11,03,44,1010.33
2016,03,11,03,45,1010.36
2016,03,11,03,46,1010.33
2016,03,11,03,47,1010.33
2016,03,11,03,48,1010.36
2016,03,11,03,49,1010.33
2016,03,11,03,50,1010.36
2016,03,11,03,51,1010.36
2016,03,11,03,52,1010.36
2016,03,11,03,53,1010.33
2016,03,11,03,54,1010.33
2016,03,11,03,55,1010.30
2016,03,11,03,56,1010.26
2016,03,11,03,57,1010.23
2016,03,11,03,58,1010.26
2016,03,11,03,59,1010.29
2016,03,11,04,00,1010.30
2016,03,11,04,01,1010.30
2016,03,11,04,02,1010.30
2016,03,11,04,03,1010.30
2016,03,11,04,04,1010.26
2016,03,11,04,05,1010.26
2016,03,11,04,06,1010.23
2016,03,11,04,07,1010.26
2016,03,11,04,08,1010.26
2016,03,11,04,09,1010.23
2016,03,11,04,10,1010.26
2016,03,11,04,11,1010.26
2016,03,11,04,12,1010.26
2016,03,11,04,13,1010.32
2016,03,11,04,14,1010.27
2016,03,11,04,15,1010.30
2016,03,11,04,16,1010.24
2016,03,11,04,17,1010.19
2016,03,11,04,18,1010.19
2016,03,11,04,19,1010.13
2016,03,11,04,20,1010.07
2016,03,11,04,21,1009.93
2016,03,11,04,22,1009.92
2016,03,11,04,23,1009.86
2016,03,11,04,24,1009.82
2016,03,11,04,25,1009.79
2016,03,11,04,26,1009.82
2016,03,11,04,27,1009.79
2016,03,11,04,28,1009.79
2016,03,11,04,29,1009.75
2016,03,11,04,30,1009.75
2016,03,11,04,31,1009.72
2016,03,11,04,32,1009.75
2016,03,11,04,33,1009.72
2016,03,11,04,34,1009.69
2016,03,11,04,35,1009.63
2016,03,11,04,36,1009.58
2016,03,11,04,37,1009.55
2016,03,11,04,38,1009.45
2016,03,11,04,39,1009.45
2016,03,11,04,40,1009.39
2016,03,11,04,41,1009.32
2016,03,11,04,42,1009.21
2016,03,11,04,43,1009.12
2016,03,11,04,44,1009.08
2016,03,11,04,45,1009.04
2016,03,11,04,46,1009.04
2016,03,11,04,47,1009.04
2016,03,11,04,48,1009.13
2016,03,11,04,49,1009.18
2016,03,11,04,50,1009.21
2016,03,11,04,51,1009.21
2016,03,11,04,52,1009.21
2016,03,11,04,53,1009.18
2016,03,11,04,54,1009.18
2016,03,11,04,55,1009.18
2016,03,11,04,56,1009.14
2016,03,11,04,57,1009.14
2016,03,11,04,58,1009.08
2016,03,11,04,59,1009.04
2016,03,11,05,00,1009.04
2016,03,11,05,01,1009.01
2016,03,11,05,02,1009.01
2016,03,11,05,03,1009.01
2016,03,11,05,04,1008.97
2016,03,11,05,05,1008.97
2016,03,11,05,06,1008.97
2016,03,11,05,07,1008.97
2016,03,11,05,08,1008.94
2016,03,11,05,09,1008.91
2016,03,11,05,10,1008.91
2016,03,11,05,11,1008.94
2016,03,11,05,12,1008.91
2016,03,11,05,13,1008.96
2016,03,11,05,14,1008.94
2016,03,11,05,15,1008.97
2016,03,11,05,16,1008.97
2016,03,11,05,17,1008.94
2016,03,11,05,18,1008.91
2016,03,11,05,19,1008.85
2016,03,11,05,20,1008.84
2016,03,11,05,21,1008.75
2016,03,11,05,22,1008.70
2016,03,11,05,23,1008.67
2016,03,11,05,24,1008.58
2016,03,11,05,25,1008.50
2016,03,11,05,26,1008.47
2016,03,11,05,27,1008.34
2016,03,11,05,28,1008.33
2016,03,11,05,29,1008.27
2016,03,11,05,30,1008.23
2016,03,11,05,31,1008.26
2016,03,11,05,32,1008.26
2016,03,11,05,33,1008.36
2016,03,11,05,34,1008.40
2016,03,11,05,35,1008.33
2016,03,11,05,36,1008.46
2016,03,11,05,37,1008.41
2016,03,11,05,38,1008.43
2016,03,11,05,39,1008.37
2016,03,11,05,40,1008.37
2016,03,11,05,41,1008.33
2016,03,11,05,42,1008.24
2016,03,11,05,43,1008.20
2016,03,11,05,44,1008.13
2016,03,11,05,45,1008.09
2016,03,11,05,46,1008.09
2016,03,11,05,47,1008.06
2016,03,11,05,48,1008.06
2016,03,11,05,49,1008.03
2016,03,11,05,50,1007.94
2016,03,11,05,51,1008.02
2016,03,11,05,52,1007.99
2016,03,11,05,53,1007.96
2016,03,11,05,54,1007.96
2016,03,11,05,55,1007.96
2016,03,11,05,56,1007.86
2016,03,11,05,57,1007.86
2016,03,11,05,58,1007.82
2016,03,11,05,59,1007.77
2016,03,11,06,00,1007.76
2016,03,11,06,01,1007.79
2016,03,11,06,02,1007.76
2016,03,11,06,03,1007.76
2016,03,11,06,04,1007.79
2016,03,11,06,05,1007.76
2016,03,11,06,06,1007.72
2016,03,11,06,07,1007.72
2016,03,11,06,08,1007.65
2016,03,11,06,09,1007.62
2016,03,11,06,10,1007.62
2016,03,11,06,11,1007.59
2016,03,11,06,12,1007.55
2016,03,11,06,13,1007.55
2016,03,11,06,14,1007.49
2016,03,11,06,15,1007.48
2016,03,11,06,16,1007.45
2016,03,11,06,17,1007.42
2016,03,11,06,18,1007.42
2016,03,11,06,19,1007.42
2016,03,11,06,20,1007.35
2016,03,11,06,21,1007.35
2016,03,11,06,22,1007.32
2016,03,11,06,23,1007.32
2016,03,11,06,24,1007.28
2016,03,11,06,25,1007.32
2016,03,11,06,26,1007.32
2016,03,11,06,27,1007.32
2016,03,11,06,28,1007.32
2016,03,11,06,29,1007.28
2016,03,11,06,30,1007.32
2016,03,11,06,31,1007.25
2016,03,11,06,32,1007.25
2016,03,11,06,33,1007.21
2016,03,11,06,34,1007.21
2016,03,11,06,35,1007.21
2016,03,11,06,36,1007.16
2016,03,11,06,37,1007.11
2016,03,11,06,38,1007.15
2016,03,11,06,39,1007.05
2016,03,11,06,40,1007.04
2016,03,11,06,41,1007.04
2016,03,11,06,42,1007.04
2016,03,11,06,43,1007.01
2016,03,11,06,44,1006.98
2016,03,11,06,45,1006.98
2016,03,11,06,46,1006.94
2016,03,11,06,47,1006.98
2016,03,11,06,48,1006.94
2016,03,11,06,49,1006.91
2016,03,11,06,50,1006.91
2016,03,11,06,51,1006.88
2016,03,11,06,52,1006.84
2016,03,11,06,53,1006.88
2016,03,11,06,54,1006.88
2016,03,11,06,55,1006.88
2016,03,11,06,56,1006.84
2016,03,11,06,57,1006.78
2016,03,11,06,58,1006.74
2016,03,11,06,59,1006.67
2016,03,11,07,00,1006.60
2016,03,11,07,01,1006.60
2016,03,11,07,02,1006.60
2016,03,11,07,03,1006.55
2016,03,11,07,04,1006.45
2016,03,11,07,05,1006.53
2016,03,11,07,06,1006.54
2016,03,11,07,07,1006.54
2016,03,11,07,08,1006.54
2016,03,11,07,09,1006.57
2016,03,11,07,10,1006.60
2016,03,11,07,11,1006.66
2016,03,11,07,12,1006.67
2016,03,11,07,13,1006.67
2016,03,11,07,14,1006.67
2016,03,11,07,15,1006.64
2016,03,11,07,16,1006.64
2016,03,11,07,17,1006.67
2016,03,11,07,18,1006.67
2016,03,11,07,19,1006.64
2016,03,11,07,20,1006.67
2016,03,11,07,21,1006.67
2016,03,11,07,22,1006.64
2016,03,11,07,23,1006.60
2016,03,11,07,24,1006.60
2016,03,11,07,25,1006.57
2016,03,11,07,26,1006.50
2016,03,11,07,27,1006.47
2016,03,11,07,28,1006.47
2016,03,11,07,29,1006.40
2016,03,11,07,30,1006.44
2016,03,11,07,31,1006.40
2016,03,11,07,32,1006.33
2016,03,11,07,33,1006.33
2016,03,11,07,34,1006.33
2016,03,11,07,35,1006.30
2016,03,11,07,36,1006.33
2016,03,11,07,37,1006.33
2016,03,11,07,38,1006.33
2016,03,11,07,39,1006.30
2016,03,11,07,40,1006.33
2016,03,11,07,41,1006.33
2016,03,11,07,42,1006.33
2016,03,11,07,43,1006.33
2016,03,11,07,44,1006.37
2016,03,11,07,45,1006.33
2016,03,11,07,46,1006.37
2016,03,11,07,47,1006.37
2016,03,11,07,48,1006.37
2016,03,11,07,49,1006.37
2016,03,11,07,50,1006.40
2016,03,11,07,51,1006.40
2016,03,11,07,52,1006.44
2016,03,11,07,53,1006.50
2016,03,11,07,54,1006.54
2016,03,11,07,55,1006.54
2016,03,11,07,56,1006.54
2016,03,11,07,57,1006.48
2016,03,11,07,58,1006.41
2016,03,11,07,59,1006.40
2016,03,11,08,00,1006.30
2016,03,11,08,01,1006.27
2016,03,11,08,02,1006.23
2016,03,11,08,03,1006.23
2016,03,11,08,04,1006.23
2016,03,11,08,05,1006.16
2016,03,11,08,06,1006.11
2016,03,11,08,07,1006.06
2016,03,11,08,08,1005.99
2016,03,11,08,09,1005.99
2016,03,11,08,10,1006.03
2016,03,11,08,11,1006.03
2016,03,11,08,12,1006.03
2016,03,11,08,13,1006.09
2016,03,11,08,14,1006.06
2016,03,11,08,15,1006.10
2016,03,11,08,16,1006.06
2016,03,11,08,17,1006.03
2016,03,11,08,18,1005.97
2016,03,11,08,19,1005.89
2016,03,11,08,20,1005.86
2016,03,11,08,21,1005.77
2016,03,11,08,22,1005.72
2016,03,11,08,23,1005.72
2016,03,11,08,24,1005.62
2016,03,11,08,25,1005.66
2016,03,11,08,26,1005.59
2016,03,11,08,27,1005.52
2016,03,11,08,28,1005.52
2016,03,11,08,29,1005.49
2016,03,11,08,30,1005.49
2016,03,11,08,31,1005.39
2016,03,11,08,32,1005.45
2016,03,11,08,33,1005.39
2016,03,11,08,34,1005.42
2016,03,11,08,35,1005.39
2016,03,11,08,36,1005.39
2016,03,11,08,37,1005.39
2016,03,11,08,38,1005.39
2016,03,11,08,39,1005.42
2016,03,11,08,40,1005.35
2016,03,11,08,41,1005.32
2016,03,11,08,42,1005.35
2016,03,11,08,43,1005.32
2016,03,11,08,44,1005.32
2016,03,11,08,45,1005.35
2016,03,11,08,46,1005.32
2016,03,11,08,47,1005.35
2016,03,11,08,48,1005.35
2016,03,11,08,49,1005.39
2016,03,11,08,50,1005.35
2016,03,11,08,51,1005.35
2016,03,11,08,52,1005.32
2016,03,11,08,53,1005.32
2016,03,11,08,54,1005.26
2016,03,11,08,55,1005.28
2016,03,11,08,56,1005.18
2016,03,11,08,57,1005.25
2016,03,11,08,58,1005.19
2016,03,11,08,59,1005.15
2016,03,11,09,00,1005.18
2016,03,11,09,01,1005.09
2016,03,11,09,02,1005.08
2016,03,11,09,03,1005.08
2016,03,11,09,04,1005.05
2016,03,11,09,05,1005.08
2016,03,11,09,06,1005.08
2016,03,11,09,07,1005.05
2016,03,11,09,08,1005.01
2016,03,11,09,09,1005.01
2016,03,11,09,10,1004.95
2016,03,11,09,11,1004.91
2016,03,11,09,12,1004.88
2016,03,11,09,13,1004.84
2016,03,11,09,14,1004.84
2016,03,11,09,15,1004.84
2016,03,11,09,16,1004.88
2016,03,11,09,17,1004.84
2016,03,11,09,18,1004.81
2016,03,11,09,19,1004.75
2016,03,11,09,20,1004.78
2016,03,11,09,21,1004.78
2016,03,11,09,22,1004.74
2016,03,11,09,23,1004.84
2016,03,11,09,24,1004.78
2016,03,11,09,25,1004.74
2016,03,11,09,26,1004.74
2016,03,11,09,27,1004.78
2016,03,11,09,28,1004.78
2016,03,11,09,29,1004.74
2016,03,11,09,30,1004.78
2016,03,11,09,31,1004.74
2016,03,11,09,32,1004.67
2016,03,11,09,33,1004.71
2016,03,11,09,34,1004.64
2016,03,11,09,35,1004.67
2016,03,11,09,36,1004.64
2016,03,11,09,37,1004.57
2016,03,11,09,38,1004.67
2016,03,11,09,39,1004.67
2016,03,11,09,40,1004.71
2016,03,11,09,41,1004.67
2016,03,11,09,42,1004.67
2016,03,11,09,43,1004.67
2016,03,11,09,44,1004.74
2016,03,11,09,45,1004.74
2016,03,11,09,46,1004.78
2016,03,11,09,47,1004.74
2016,03,11,09,48,1004.78
2016,03,11,09,49,1004.74
2016,03,11,09,50,1004.74
2016,03,11,09,51,1004.65
2016,03,11,09,52,1004.57
2016,03,11,09,53,1004.54
2016,03,11,09,54,1004.57
2016,03,11,09,55,1004.57
2016,03,11,09,56,1004.54
2016,03,11,09,57,1004.54
2016,03,11,09,58,1004.57
2016,03,11,09,59,1004.57
2016,03,11,10,00,1004.57
2016,03,11,10,01,1004.57
2016,03,11,10,02,1004.54
2016,03,11,10,03,1004.54
2016,03,11,10,04,1004.57
2016,03,11,10,05,1004.57
2016,03,11,10,06,1004.50
2016,03,11,10,07,1004.60
2016,03,11,10,08,1004.57
2016,03,11,10,09,1004.54
2016,03,11,10,10,1004.57
2016,03,11,10,11,1004.54
2016,03,11,10,12,1004.57
2016,03,11,10,13,1004.54
2016,03,11,10,14,1004.57
2016,03,11,10,15,1004.54
2016,03,11,10,16,1004.54
2016,03,11,10,17,1004.54
2016,03,11,10,18,1004.47
2016,03,11,10,19,1004.44
2016,03,11,10,20,1004.40
2016,03,11,10,21,1004.35
2016,03,11,10,22,1004.39
2016,03,11,10,23,1004.37
2016,03,11,10,24,1004.31
2016,03,11,10,25,1004.30
2016,03,11,10,26,1004.30
2016,03,11,10,27,1004.23
2016,03,11,10,28,1004.20
2016,03,11,10,29,1004.20
2016,03,11,10,30,1004.17
2016,03,11,10,31,1004.17
2016,03,11,10,32,1004.20
2016,03,11,10,33,1004.23
2016,03,11,10,34,1004.18
2016,03,11,10,35,1004.13
2016,03,11,10,36,1004.17
2016,03,11,10,37,1004.17
2016,03,11,10,38,1004.13
2016,03,11,10,39,1004.17
2016,03,11,10,40,1004.07
2016,03,11,10,41,1004.10
2016,03,11,10,42,1004.04
2016,03,11,10,43,1004.03
2016,03,11,10,44,1004.06
2016,03,11,10,45,1004.06
2016,03,11,10,46,1004.01
2016,03,11,10,47,1004.00
2016,03,11,10,48,1003.93
2016,03,11,10,49,1003.96
2016,03,11,10,50,1003.90
2016,03,11,10,51,1003.83
2016,03,11,10,52,1003.93
2016,03,11,10,53,1003.83
2016,03,11,10,54,1003.83
2016,03,11,10,55,1003.79
2016,03,11,10,56,1003.73
2016,03,11,10,57,1003.76
2016,03,11,10,58,1003.69
2016,03,11,10,59,1003.69
2016,03,11,11,00,1003.66
2016,03,11,11,01,1003.66
2016,03,11,11,02,1003.60
2016,03,11,11,03,1003.62
2016,03,11,11,04,1003.59
2016,03,11,11,05,1003.56
2016,03,11,11,06,1003.59
2016,03,11,11,07,1003.52
2016,03,11,11,08,1003.52
2016,03,11,11,09,1003.46
2016,03,11,11,10,1003.46
2016,03,11,11,11,1003.46
2016,03,11,11,12,1003.46
2016,03,11,11,13,1003.46
2016,03,11,11,14,1003.42
2016,03,11,11,15,1003.39
2016,03,11,11,16,1003.32
2016,03,11,11,17,1003.32
2016,03,11,11,18,1003.39
2016,03,11,11,19,1003.33
2016,03,11,11,20,1003.32
2016,03,11,11,21,1003.29
2016,03,11,11,22,1003.29
2016,03,11,11,23,1003.25
2016,03,11,11,24,1003.22
2016,03,11,11,25,1003.22
2016,03,11,11,26,1003.25
2016,03,11,11,27,1003.18
2016,03,11,11,28,1003.22
2016,03,11,11,29,1003.18
2016,03,11,11,30,1003.22
2016,03,11,11,31,1003.22
2016,03,11,11,32,1003.15
2016,03,11,11,33,1003.18
2016,03,11,11,34,1003.22
2016,03,11,11,35,1003.18
2016,03,11,11,36,1003.12
2016,03,11,11,37,1003.08
2016,03,11,11,38,1003.08
2016,03,11,11,39,1003.01
2016,03,11,11,40,1003.01
2016,03,11,11,41,1002.98
2016,03,11,11,42,1002.98
2016,03,11,11,43,1002.95
2016,03,11,11,44,1002.82
2016,03,11,11,45,1002.81
2016,03,11,11,46,1002.74
2016,03,11,11,47,1002.68
2016,03,11,11,48,1002.68
2016,03,11,11,49,1002.64
2016,03,11,11,50,1002.68
2016,03,11,11,51,1002.64
2016,03,11,11,52,1002.68
2016,03,11,11,53,1002.61
2016,03,11,11,54,1002.61
2016,03,11,11,55,1002.61
2016,03,11,11,56,1002.70
2016,03,11,11,57,1002.74
2016,03,11,11,58,1002.74
2016,03,11,11,59,1002.74
2016,03,11,12,00,1002.74
2016,03,11,12,01,1002.71
2016,03,11,12,02,1002.74
2016,03,11,12,03,1002.68
2016,03,11,12,04,1002.61
2016,03,11,12,05,1002.64
2016,03,11,12,06,1002.57
2016,03,11,12,07,1002.61
2016,03,11,12,08,1002.64
2016,03,11,12,09,1002.61
2016,03,11,12,10,1002.64
2016,03,11,12,11,1002.57
2016,03,11,12,12,1002.57
2016,03,11,12,13,1002.54
2016,03,11,12,14,1002.51
2016,03,11,12,15,1002.42
2016,03,11,12,16,1002.37
2016,03,11,12,17,1002.41
2016,03,11,12,18,1002.35
2016,03,11,12,19,1002.34
2016,03,11,12,20,1002.30
2016,03,11,12,21,1002.25
2016,03,11,12,22,1002.30
2016,03,11,12,23,1002.27
2016,03,11,12,24,1002.24
2016,03,11,12,25,1002.20
2016,03,11,12,26,1002.24
2016,03,11,12,27,1002.20
2016,03,11,12,28,1002.17
2016,03,11,12,29,1002.10
2016,03,11,12,30,1002.13
2016,03,11,12,31,1002.13
2016,03,11,12,32,1002.10
2016,03,11,12,33,1002.07
2016,03,11,12,34,1001.97
2016,03,11,12,35,1001.97
2016,03,11,12,36,1001.97
2016,03,11,12,37,1001.93
2016,03,11,12,38,1001.90
2016,03,11,12,39,1001.90
2016,03,11,12,40,1001.90
2016,03,11,12,41,1001.86
2016,03,11,12,42,1001.93
2016,03,11,12,43,1001.93
2016,03,11,12,44,1001.90
2016,03,11,12,45,1001.97
2016,03,11,12,46,1001.93
2016,03,11,12,47,1001.90
2016,03,11,12,48,1001.93
2016,03,11,12,49,1001.86
2016,03,11,12,50,1001.83
2016,03,11,12,51,1001.86
2016,03,11,12,52,1001.83
2016,03,11,12,53,1001.86
2016,03,11,12,54,1001.90
2016,03,11,12,55,1001.86
2016,03,11,12,56,1001.90
2016,03,11,12,57,1001.86
2016,03,11,12,58,1001.86
2016,03,11,12,59,1001.83
2016,03,11,13,00,1001.80
2016,03,11,13,01,1001.83
2016,03,11,13,02,1001.80
2016,03,11,13,03,1001.83
2016,03,11,13,04,1001.80
2016,03,11,13,05,1001.76
2016,03,11,13,06,1001.73
2016,03,11,13,07,1001.66
2016,03,11,13,08,1001.63
2016,03,11,13,09,1001.66
2016,03,11,13,10,1001.63
2016,03,11,13,11,1001.63
2016,03,11,13,12,1001.59
2016,03,11,13,13,1001.56
2016,03,11,13,14,1001.59
2016,03,11,13,15,1001.59
2016,03,11,13,16,1001.52
2016,03,11,13,17,1001.49
2016,03,11,13,18,1001.56
2016,03,11,13,19,1001.59
2016,03,11,13,20,1001.63
2016,03,11,13,21,1001.63
2016,03,11,13,22,1001.59
2016,03,11,13,23,1001.52
2016,03,11,13,24,1001.49
2016,03,11,13,25,1001.46
2016,03,11,13,26,1001.39
2016,03,11,13,27,1001.36
2016,03,11,13,28,1001.39
2016,03,11,13,29,1001.42
2016,03,11,13,30,1001.32
2016,03,11,13,31,1001.42
2016,03,11,13,32,1001.36
2016,03,11,13,33,1001.36
2016,03,11,13,34,1001.29
2016,03,11,13,35,1001.25
2016,03,11,13,36,1001.29
2016,03,11,13,37,1001.25
2016,03,11,13,38,1001.22
2016,03,11,13,39,1001.15
2016,03,11,13,40,1001.15
2016,03,11,13,41,1001.12
2016,03,11,13,42,1001.15
2016,03,11,13,43,1001.08
2016,03,11,13,44,1001.08
2016,03,11,13,45,1001.08
2016,03,11,13,46,1001.08
2016,03,11,13,47,1001.08
2016,03,11,13,48,1001.08
2016,03,11,13,49,1001.05
2016,03,11,13,50,1001.08
2016,03,11,13,51,1001.02
2016,03,11,13,52,1000.98
2016,03,11,13,53,1000.98
2016,03,11,13,54,1000.92
2016,03,11,13,55,1000.92
2016,03,11,13,56,1000.88
2016,03,11,13,57,1000.85
2016,03,11,13,58,1000.81
2016,03,11,13,59,1000.78
2016,03,11,14,00,1000.78
2016,03,11,14,01,1000.78
2016,03,11,14,02,1000.78
2016,03,11,14,03,1000.81
2016,03,11,14,04,1000.81
2016,03,11,14,05,1000.78
2016,03,11,14,06,1000.78
2016,03,11,14,07,1000.75
2016,03,11,14,08,1000.78
2016,03,11,14,09,1000.78
2016,03,11,14,10,1000.81
2016,03,11,14,11,1000.85
2016,03,11,14,12,1000.81
2016,03,11,14,13,1000.88
2016,03,11,14,14,1000.92
2016,03,11,14,15,1000.92
2016,03,11,14,16,1000.92
2016,03,11,14,17,1000.92
2016,03,11,14,18,1000.92
2016,03,11,14,19,1000.88
2016,03,11,14,20,1000.92
2016,03,11,14,21,1000.92
2016,03,11,14,22,1000.95
2016,03,11,14,23,1000.92
2016,03,11,14,24,1000.92
2016,03,11,14,25,1000.88
2016,03,11,14,26,1000.88
2016,03,11,14,27,1000.88
2016,03,11,14,28,1000.88
2016,03,11,14,29,1000.85
2016,03,11,14,30,1000.88
2016,03,11,14,31,1000.88
2016,03,11,14,32,1000.88
2016,03,11,14,33,1000.88
2016,03,11,14,34,1000.85
2016,03,11,14,35,1000.85
2016,03,11,14,36,1000.81
2016,03,11,14,37,1000.85
2016,03,11,14,38,1000.85
2016,03,11,14,39,1000.92
2016,03,11,14,40,1000.85
2016,03,11,14,41,1000.81
2016,03,11,14,42,1000.88
2016,03,11,14,43,1000.88
2016,03,11,14,44,1000.81
2016,03,11,14,45,1000.81
2016,03,11,14,46,1000.81
2016,03,11,14,47,1000.81
2016,03,11,14,48,1000.78
2016,03,11,14,49,1000.85
2016,03,11,14,50,1000.78
2016,03,11,14,51,1000.78
2016,03,11,14,52,1000.78
2016,03,11,14,53,1000.71
2016,03,11,14,54,1000.68
2016,03,11,14,55,1000.68
2016,03,11,14,56,1000.68
2016,03,11,14,57,1000.61
2016,03,11,14,58,1000.61
2016,03,11,14,59,1000.64
2016,03,11,15,00,1000.58
2016,03,11,15,01,1000.61
2016,03,11,15,02,1000.58
2016,03,11,15,03,1000.58
2016,03,11,15,04,1000.54
2016,03,11,15,05,1000.54
2016,03,11,15,06,1000.48
2016,03,11,15,07,1000.48
2016,03,11,15,08,1000.51
2016,03,11,15,09,1000.44
2016,03,11,15,10,1000.37
2016,03,11,15,11,1000.37
2016,03,11,15,12,1000.37
2016,03,11,15,13,1000.34
2016,03,11,15,14,1000.34
2016,03,11,15,15,1000.37
2016,03,11,15,16,1000.37
2016,03,11,15,17,1000.37
2016,03,11,15,18,1000.37
2016,03,11,15,19,1000.37
2016,03,11,15,20,1000.34
2016,03,11,15,21,1000.34
2016,03,11,15,22,1000.31
2016,03,11,15,23,1000.31
2016,03,11,15,24,1000.31
2016,03,11,15,25,1000.31
2016,03,11,15,26,1000.27
2016,03,11,15,27,1000.31
2016,03,11,15,28,1000.31
2016,03,11,15,29,1000.31
2016,03,11,15,30,1000.27
2016,03,11,15,31,1000.24
2016,03,11,15,32,1000.20
2016,03,11,15,33,1000.17
2016,03,11,15,34,1000.14
2016,03,11,15,35,1000.10
2016,03,11,15,36,1000.10
2016,03,11,15,37,1000.03
2016,03,11,15,38,1000.03
2016,03,11,15,39,1000.00
2016,03,11,15,40,1000.00
2016,03,11,15,41,1000.03
2016,03,11,15,42,1000.03
2016,03,11,15,43,1000.03
2016,03,11,15,44,1000.07
2016,03,11,15,45,1000.00
2016,03,11,15,46,1000.00
2016,03,11,15,47,1000.00
2016,03,11,15,48,1000.00
2016,03,11,15,49,1000.03
2016,03,11,15,50,1000.03
2016,03,11,15,51,1000.03
2016,03,11,15,52,1000.07
2016,03,11,15,53,1000.10
2016,03,11,15,54,1000.10
2016,03,11,15,55,1000.07
2016,03,11,15,56,1000.07