Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,24,00,00,12.80
2010,08,24,00,01,12.80
2010,08,24,00,02,12.80
2010,08,24,00,03,12.80
2010,08,24,00,04,12.80
2010,08,24,00,05,12.80
2010,08,24,00,06,12.80
2010,08,24,00,07,12.80
2010,08,24,00,08,12.80
2010,08,24,00,09,12.80
2010,08,24,00,10,12.70
2010,08,24,00,11,12.70
2010,08,24,00,12,12.70
2010,08,24,00,13,12.70
2010,08,24,00,14,12.70
2010,08,24,00,15,12.60
2010,08,24,00,16,12.60
2010,08,24,00,17,12.60
2010,08,24,00,18,12.50
2010,08,24,00,19,12.50
2010,08,24,00,20,12.40
2010,08,24,00,21,12.40
2010,08,24,00,22,12.30
2010,08,24,00,23,12.30
2010,08,24,00,24,12.30
2010,08,24,00,25,12.20
2010,08,24,00,26,12.20
2010,08,24,00,27,12.10
2010,08,24,00,28,12.10
2010,08,24,00,29,12.10
2010,08,24,00,30,12.00
2010,08,24,00,31,12.00
2010,08,24,00,32,11.90
2010,08,24,00,33,11.90
2010,08,24,00,34,11.90
2010,08,24,00,35,11.90
2010,08,24,00,36,11.90
2010,08,24,00,37,11.80
2010,08,24,00,38,11.80
2010,08,24,00,39,11.80
2010,08,24,00,40,11.80
2010,08,24,00,41,11.80
2010,08,24,00,42,11.80
2010,08,24,00,43,11.80
2010,08,24,00,44,11.80
2010,08,24,00,45,11.80
2010,08,24,00,46,11.80
2010,08,24,00,47,11.90
2010,08,24,00,48,11.90
2010,08,24,00,49,11.90
2010,08,24,00,50,11.90
2010,08,24,00,51,11.90
2010,08,24,00,52,11.90
2010,08,24,00,53,11.90
2010,08,24,00,54,11.80
2010,08,24,00,55,11.80
2010,08,24,00,56,11.80
2010,08,24,00,57,11.80
2010,08,24,00,58,11.70
2010,08,24,00,59,11.70
2010,08,24,01,00,11.70
2010,08,24,01,01,11.70
2010,08,24,01,02,11.60
2010,08,24,01,03,11.60
2010,08,24,01,04,11.60
2010,08,24,01,05,11.60
2010,08,24,01,06,11.50
2010,08,24,01,07,11.50
2010,08,24,01,08,11.40
2010,08,24,01,09,11.40
2010,08,24,01,10,11.40
2010,08,24,01,11,11.30
2010,08,24,01,12,11.30
2010,08,24,01,13,11.30
2010,08,24,01,14,11.30
2010,08,24,01,15,11.20
2010,08,24,01,16,11.20
2010,08,24,01,17,11.20
2010,08,24,01,18,11.20
2010,08,24,01,19,11.20
2010,08,24,01,20,11.10
2010,08,24,01,21,11.10
2010,08,24,01,22,11.10
2010,08,24,01,23,11.10
2010,08,24,01,24,11.10
2010,08,24,01,25,11.20
2010,08,24,01,26,11.20
2010,08,24,01,27,11.20
2010,08,24,01,28,11.20
2010,08,24,01,29,11.20
2010,08,24,01,30,11.20
2010,08,24,01,31,11.20
2010,08,24,01,32,11.20
2010,08,24,01,33,11.20
2010,08,24,01,34,11.20
2010,08,24,01,35,11.20
2010,08,24,01,36,11.20
2010,08,24,01,37,11.20
2010,08,24,01,38,11.20
2010,08,24,01,39,11.20
2010,08,24,01,40,11.20
2010,08,24,01,41,11.20
2010,08,24,01,42,11.20
2010,08,24,01,43,11.20
2010,08,24,01,44,11.20
2010,08,24,01,45,11.10
2010,08,24,01,46,11.10
2010,08,24,01,47,11.10
2010,08,24,01,48,11.10
2010,08,24,01,49,11.10
2010,08,24,01,50,11.10
2010,08,24,01,51,11.10
2010,08,24,01,52,11.10
2010,08,24,01,53,11.00
2010,08,24,01,54,11.00
2010,08,24,01,55,11.00
2010,08,24,01,56,10.90
2010,08,24,01,57,10.90
2010,08,24,01,58,10.90
2010,08,24,01,59,10.90
2010,08,24,02,00,10.90
2010,08,24,02,01,10.80
2010,08,24,02,02,10.80
2010,08,24,02,03,10.80
2010,08,24,02,04,10.80
2010,08,24,02,05,10.80
2010,08,24,02,06,10.80
2010,08,24,02,07,10.70
2010,08,24,02,08,10.70
2010,08,24,02,09,10.70
2010,08,24,02,10,10.70
2010,08,24,02,11,10.70
2010,08,24,02,12,10.60
2010,08,24,02,13,10.60
2010,08,24,02,14,10.60
2010,08,24,02,15,10.60
2010,08,24,02,16,10.60
2010,08,24,02,17,10.60
2010,08,24,02,18,10.60
2010,08,24,02,19,10.60
2010,08,24,02,20,10.50
2010,08,24,02,21,10.50
2010,08,24,02,22,10.50
2010,08,24,02,23,10.50
2010,08,24,02,24,10.50
2010,08,24,02,25,10.50
2010,08,24,02,26,10.50
2010,08,24,02,27,10.50
2010,08,24,02,28,10.50
2010,08,24,02,29,10.50
2010,08,24,02,30,10.40
2010,08,24,02,31,10.40
2010,08,24,02,32,10.40
2010,08,24,02,33,10.40
2010,08,24,02,34,10.40
2010,08,24,02,35,10.40
2010,08,24,02,36,10.40
2010,08,24,02,37,10.40
2010,08,24,02,38,10.40
2010,08,24,02,39,10.40
2010,08,24,02,40,10.40
2010,08,24,02,41,10.40
2010,08,24,02,42,10.40
2010,08,24,02,43,10.40
2010,08,24,02,44,10.40
2010,08,24,02,45,10.40
2010,08,24,02,46,10.40
2010,08,24,02,47,10.40
2010,08,24,02,48,10.40
2010,08,24,02,49,10.40
2010,08,24,02,50,10.40
2010,08,24,02,51,10.30
2010,08,24,02,52,10.30
2010,08,24,02,53,10.30
2010,08,24,02,54,10.30
2010,08,24,02,55,10.30
2010,08,24,02,56,10.30
2010,08,24,02,57,10.30
2010,08,24,02,58,10.30
2010,08,24,02,59,10.30
2010,08,24,03,00,10.30
2010,08,24,03,01,10.30
2010,08,24,03,02,10.30
2010,08,24,03,03,10.30
2010,08,24,03,04,10.30
2010,08,24,03,05,10.30
2010,08,24,03,06,10.30
2010,08,24,03,07,10.30
2010,08,24,03,08,10.30
2010,08,24,03,09,10.30
2010,08,24,03,10,10.30
2010,08,24,03,11,10.30
2010,08,24,03,12,10.40
2010,08,24,03,13,10.40
2010,08,24,03,14,10.40
2010,08,24,03,15,10.40
2010,08,24,03,16,10.40
2010,08,24,03,17,10.40
2010,08,24,03,18,10.30
2010,08,24,03,19,10.30
2010,08,24,03,20,10.30
2010,08,24,03,21,10.30
2010,08,24,03,22,10.30
2010,08,24,03,23,10.30
2010,08,24,03,24,10.30
2010,08,24,03,25,10.30
2010,08,24,03,26,10.30
2010,08,24,03,27,10.30
2010,08,24,03,28,10.30
2010,08,24,03,29,10.20
2010,08,24,03,30,10.20
2010,08,24,03,31,10.20
2010,08,24,03,32,10.20
2010,08,24,03,33,10.20
2010,08,24,03,34,10.20
2010,08,24,03,35,10.20
2010,08,24,03,36,10.20
2010,08,24,03,37,10.20
2010,08,24,03,38,10.20
2010,08,24,03,39,10.20
2010,08,24,03,40,10.20
2010,08,24,03,41,10.20
2010,08,24,03,42,10.20
2010,08,24,03,43,10.20
2010,08,24,03,44,10.20
2010,08,24,03,45,10.20
2010,08,24,03,46,10.20
2010,08,24,03,47,10.20
2010,08,24,03,48,10.20
2010,08,24,03,49,10.20
2010,08,24,03,50,10.20
2010,08,24,03,51,10.20
2010,08,24,03,52,10.30
2010,08,24,03,53,10.30
2010,08,24,03,54,10.30
2010,08,24,03,55,10.30
2010,08,24,03,56,10.40
2010,08,24,03,57,10.40
2010,08,24,03,58,10.40
2010,08,24,03,59,10.40
2010,08,24,04,00,10.50
2010,08,24,04,01,10.50
2010,08,24,04,02,10.50
2010,08,24,04,03,10.50
2010,08,24,04,04,10.50
2010,08,24,04,05,10.40
2010,08,24,04,06,10.50
2010,08,24,04,07,10.50
2010,08,24,04,08,10.50
2010,08,24,04,09,10.50
2010,08,24,04,10,10.60
2010,08,24,04,11,10.60
2010,08,24,04,12,10.60
2010,08,24,04,13,10.60
2010,08,24,04,14,10.60
2010,08,24,04,15,10.70
2010,08,24,04,16,10.60
2010,08,24,04,17,10.60
2010,08,24,04,18,10.60
2010,08,24,04,19,10.60
2010,08,24,04,20,10.60
2010,08,24,04,21,10.60
2010,08,24,04,22,10.60
2010,08,24,04,23,10.60
2010,08,24,04,24,10.50
2010,08,24,04,25,10.50
2010,08,24,04,26,10.50
2010,08,24,04,27,10.50
2010,08,24,04,28,10.50
2010,08,24,04,29,10.40
2010,08,24,04,30,10.40
2010,08,24,04,31,10.40
2010,08,24,04,32,10.40
2010,08,24,04,33,10.40
2010,08,24,04,34,10.40
2010,08,24,04,35,10.40
2010,08,24,04,36,10.40
2010,08,24,04,37,10.40
2010,08,24,04,38,10.40
2010,08,24,04,39,10.40
2010,08,24,04,40,10.40
2010,08,24,04,41,10.50
2010,08,24,04,42,10.50
2010,08,24,04,43,10.50
2010,08,24,04,44,10.50
2010,08,24,04,45,10.50
2010,08,24,04,46,10.50
2010,08,24,04,47,10.50
2010,08,24,04,48,10.50
2010,08,24,04,49,10.50
2010,08,24,04,50,10.40
2010,08,24,04,51,10.40
2010,08,24,04,52,10.40
2010,08,24,04,53,10.40
2010,08,24,04,54,10.40
2010,08,24,04,55,10.40
2010,08,24,04,56,10.40
2010,08,24,04,57,10.40
2010,08,24,04,58,10.40
2010,08,24,04,59,10.40
2010,08,24,05,00,10.40
2010,08,24,05,01,10.40
2010,08,24,05,02,10.40
2010,08,24,05,03,10.40
2010,08,24,05,04,10.40
2010,08,24,05,05,10.40
2010,08,24,05,06,10.40
2010,08,24,05,07,10.40
2010,08,24,05,08,10.40
2010,08,24,05,09,10.40
2010,08,24,05,10,10.30
2010,08,24,05,11,10.40
2010,08,24,05,12,10.40
2010,08,24,05,13,10.30
2010,08,24,05,14,10.30
2010,08,24,05,15,10.30
2010,08,24,05,16,10.30
2010,08,24,05,17,10.40
2010,08,24,05,18,10.40
2010,08,24,05,19,10.50
2010,08,24,05,20,10.50
2010,08,24,05,21,10.60
2010,08,24,05,22,10.60
2010,08,24,05,23,10.60
2010,08,24,05,24,10.60
2010,08,24,05,25,10.60
2010,08,24,05,26,10.60
2010,08,24,05,27,10.60
2010,08,24,05,28,10.50
2010,08,24,05,29,10.50
2010,08,24,05,30,10.50
2010,08,24,05,31,10.40
2010,08,24,05,32,10.40
2010,08,24,05,33,10.40
2010,08,24,05,34,10.30
2010,08,24,05,35,10.30
2010,08,24,05,36,10.30
2010,08,24,05,37,10.30
2010,08,24,05,38,10.30
2010,08,24,05,39,10.30
2010,08,24,05,40,10.30
2010,08,24,05,41,10.30
2010,08,24,05,42,10.30
2010,08,24,05,43,10.30
2010,08,24,05,44,10.30
2010,08,24,05,45,10.30
2010,08,24,05,46,10.30
2010,08,24,05,47,10.30
2010,08,24,05,48,10.30
2010,08,24,05,49,10.30
2010,08,24,05,50,10.30
2010,08,24,05,51,10.30
2010,08,24,05,52,10.20
2010,08,24,05,53,10.20
2010,08,24,05,54,10.20
2010,08,24,05,55,10.20
2010,08,24,05,56,10.20
2010,08,24,05,57,10.20
2010,08,24,05,58,10.20
2010,08,24,05,59,10.20
2010,08,24,06,00,10.10
2010,08,24,06,01,10.10
2010,08,24,06,02,10.10
2010,08,24,06,03,10.10
2010,08,24,06,04,10.10
2010,08,24,06,05,10.10
2010,08,24,06,06,10.10
2010,08,24,06,07,10.00
2010,08,24,06,08,10.00
2010,08,24,06,09,10.00
2010,08,24,06,10,10.00
2010,08,24,06,11,10.00
2010,08,24,06,12,10.00
2010,08,24,06,13,9.90
2010,08,24,06,14,9.90
2010,08,24,06,15,9.90
2010,08,24,06,16,9.90
2010,08,24,06,17,9.90
2010,08,24,06,18,9.90
2010,08,24,06,19,9.90
2010,08,24,06,20,9.90
2010,08,24,06,21,9.90
2010,08,24,06,22,9.90
2010,08,24,06,23,9.90
2010,08,24,06,24,9.90
2010,08,24,06,25,9.80
2010,08,24,06,26,9.80
2010,08,24,06,27,9.80
2010,08,24,06,28,9.80
2010,08,24,06,29,9.80
2010,08,24,06,30,9.80
2010,08,24,06,31,9.80
2010,08,24,06,32,9.80
2010,08,24,06,33,9.80
2010,08,24,06,34,9.80
2010,08,24,06,35,9.80
2010,08,24,06,36,9.90
2010,08,24,06,37,9.90
2010,08,24,06,38,9.90
2010,08,24,06,39,9.90
2010,08,24,06,40,9.90
2010,08,24,06,41,10.00
2010,08,24,06,42,10.00
2010,08,24,06,43,10.10
2010,08,24,06,44,10.10
2010,08,24,06,45,10.10
2010,08,24,06,46,10.10
2010,08,24,06,47,10.10
2010,08,24,06,48,10.10
2010,08,24,06,49,10.20
2010,08,24,06,50,10.20
2010,08,24,06,51,10.20
2010,08,24,06,52,10.20
2010,08,24,06,53,10.20
2010,08,24,06,54,10.20
2010,08,24,06,55,10.30
2010,08,24,06,56,10.30
2010,08,24,06,57,10.30
2010,08,24,06,58,10.30
2010,08,24,06,59,10.40
2010,08,24,07,00,10.40
2010,08,24,07,01,10.50
2010,08,24,07,02,10.50
2010,08,24,07,03,10.60
2010,08,24,07,04,10.60
2010,08,24,07,05,10.70
2010,08,24,07,06,10.70
2010,08,24,07,07,10.70
2010,08,24,07,08,10.80
2010,08,24,07,09,10.80
2010,08,24,07,10,10.80
2010,08,24,07,11,10.90
2010,08,24,07,12,10.90
2010,08,24,07,13,10.90
2010,08,24,07,14,11.00
2010,08,24,07,15,11.00
2010,08,24,07,16,11.10
2010,08,24,07,17,11.10
2010,08,24,07,18,11.10
2010,08,24,07,19,11.20
2010,08,24,07,20,11.20
2010,08,24,07,21,11.20
2010,08,24,07,22,11.30
2010,08,24,07,23,11.30
2010,08,24,07,24,11.30
2010,08,24,07,25,11.40
2010,08,24,07,26,11.40
2010,08,24,07,27,11.50
2010,08,24,07,28,11.50
2010,08,24,07,29,11.60
2010,08,24,07,30,11.60
2010,08,24,07,31,11.70
2010,08,24,07,32,11.70
2010,08,24,07,33,11.80
2010,08,24,07,34,11.80
2010,08,24,07,35,11.90
2010,08,24,07,36,11.90
2010,08,24,07,37,12.00
2010,08,24,07,38,12.10
2010,08,24,07,39,12.10
2010,08,24,07,40,12.20
2010,08,24,07,41,12.30
2010,08,24,07,42,12.30
2010,08,24,07,43,12.40
2010,08,24,07,44,12.50
2010,08,24,07,45,12.60
2010,08,24,07,46,12.70
2010,08,24,07,47,12.80
2010,08,24,07,48,12.80
2010,08,24,07,49,12.90
2010,08,24,07,50,13.00
2010,08,24,07,51,13.10
2010,08,24,07,52,13.20
2010,08,24,07,53,13.20
2010,08,24,07,54,13.30
2010,08,24,07,55,13.40
2010,08,24,07,56,13.50
2010,08,24,07,57,13.60
2010,08,24,07,58,13.70
2010,08,24,07,59,13.70
2010,08,24,08,00,13.80
2010,08,24,08,01,13.90
2010,08,24,08,02,14.00
2010,08,24,08,03,14.10
2010,08,24,08,04,14.20
2010,08,24,08,05,14.30
2010,08,24,08,06,14.40
2010,08,24,08,07,14.50
2010,08,24,08,08,14.60
2010,08,24,08,09,14.70
2010,08,24,08,10,14.80
2010,08,24,08,11,14.90
2010,08,24,08,12,15.00
2010,08,24,08,13,15.20
2010,08,24,08,14,15.30
2010,08,24,08,15,15.40
2010,08,24,08,16,15.50
2010,08,24,08,17,15.70
2010,08,24,08,18,15.80
2010,08,24,08,19,15.90
2010,08,24,08,20,16.00
2010,08,24,08,21,16.10
2010,08,24,08,22,16.20
2010,08,24,08,23,16.30
2010,08,24,08,24,16.40
2010,08,24,08,25,16.50
2010,08,24,08,26,16.60
2010,08,24,08,27,16.60
2010,08,24,08,28,16.70
2010,08,24,08,29,16.80
2010,08,24,08,30,16.90
2010,08,24,08,31,16.90
2010,08,24,08,32,17.00
2010,08,24,08,33,17.10
2010,08,24,08,34,17.20
2010,08,24,08,35,17.20
2010,08,24,08,36,17.20
2010,08,24,08,37,17.30
2010,08,24,08,38,17.30
2010,08,24,08,39,17.30
2010,08,24,08,40,17.40
2010,08,24,08,41,17.40
2010,08,24,08,42,17.40
2010,08,24,08,43,17.40
2010,08,24,08,44,17.40
2010,08,24,08,45,17.50
2010,08,24,08,46,17.50
2010,08,24,08,47,17.60
2010,08,24,08,48,17.70
2010,08,24,08,49,17.70
2010,08,24,08,50,17.80
2010,08,24,08,51,17.90
2010,08,24,08,52,17.90
2010,08,24,08,53,18.00
2010,08,24,08,54,18.00
2010,08,24,08,55,18.10
2010,08,24,08,56,18.10
2010,08,24,08,57,18.10
2010,08,24,08,58,18.10
2010,08,24,08,59,18.10
2010,08,24,09,00,18.20
2010,08,24,09,01,18.20
2010,08,24,09,02,18.20
2010,08,24,09,03,18.20
2010,08,24,09,04,18.20
2010,08,24,09,05,18.20
2010,08,24,09,06,18.20
2010,08,24,09,07,18.20
2010,08,24,09,08,18.30
2010,08,24,09,09,18.30
2010,08,24,09,10,18.30
2010,08,24,09,11,18.30
2010,08,24,09,12,18.30
2010,08,24,09,13,18.30
2010,08,24,09,14,18.30
2010,08,24,09,15,18.30
2010,08,24,09,16,18.40
2010,08,24,09,17,18.40
2010,08,24,09,18,18.40
2010,08,24,09,19,18.50
2010,08,24,09,20,18.50
2010,08,24,09,21,18.60
2010,08,24,09,22,18.60
2010,08,24,09,23,18.60
2010,08,24,09,24,18.70
2010,08,24,09,25,18.70
2010,08,24,09,26,18.70
2010,08,24,09,27,18.70
2010,08,24,09,28,18.80
2010,08,24,09,29,18.80
2010,08,24,09,30,18.80
2010,08,24,09,31,18.80
2010,08,24,09,32,18.90
2010,08,24,09,33,18.90
2010,08,24,09,34,18.90
2010,08,24,09,35,18.90
2010,08,24,09,36,18.90
2010,08,24,09,37,18.90
2010,08,24,09,38,18.90
2010,08,24,09,39,18.90
2010,08,24,09,40,18.90
2010,08,24,09,41,19.00
2010,08,24,09,42,19.00
2010,08,24,09,43,19.00
2010,08,24,09,44,19.00
2010,08,24,09,45,19.00
2010,08,24,09,46,19.10
2010,08,24,09,47,19.10
2010,08,24,09,48,19.20
2010,08,24,09,49,19.10
2010,08,24,09,50,19.10
2010,08,24,09,51,19.20
2010,08,24,09,52,19.20
2010,08,24,09,53,19.20
2010,08,24,09,54,19.30
2010,08,24,09,55,19.30
2010,08,24,09,56,19.30
2010,08,24,09,57,19.40
2010,08,24,09,58,19.40
2010,08,24,09,59,19.40
2010,08,24,10,00,19.40
2010,08,24,10,01,19.40
2010,08,24,10,02,19.40
2010,08,24,10,03,19.40
2010,08,24,10,04,19.30
2010,08,24,10,05,19.30
2010,08,24,10,06,19.30
2010,08,24,10,07,19.30
2010,08,24,10,08,19.30
2010,08,24,10,09,19.30
2010,08,24,10,10,19.20
2010,08,24,10,11,19.30
2010,08,24,10,12,19.30
2010,08,24,10,13,19.30
2010,08,24,10,14,19.30
2010,08,24,10,15,19.40
2010,08,24,10,16,19.40
2010,08,24,10,17,19.50
2010,08,24,10,18,19.50
2010,08,24,10,19,19.50
2010,08,24,10,20,19.50
2010,08,24,10,21,19.60
2010,08,24,10,22,19.60
2010,08,24,10,23,19.70
2010,08,24,10,24,19.70
2010,08,24,10,25,19.70
2010,08,24,10,26,19.70
2010,08,24,10,27,19.70
2010,08,24,10,28,19.80
2010,08,24,10,29,19.80
2010,08,24,10,30,19.90
2010,08,24,10,31,19.90
2010,08,24,10,32,19.90
2010,08,24,10,33,19.90
2010,08,24,10,34,19.90
2010,08,24,10,35,19.90
2010,08,24,10,36,19.90
2010,08,24,10,37,20.00
2010,08,24,10,38,20.10
2010,08,24,10,39,20.10
2010,08,24,10,40,20.20
2010,08,24,10,41,20.20
2010,08,24,10,42,20.30
2010,08,24,10,43,20.30
2010,08,24,10,44,20.30
2010,08,24,10,45,20.30
2010,08,24,10,46,20.30
2010,08,24,10,47,20.30
2010,08,24,10,48,20.30
2010,08,24,10,49,20.30
2010,08,24,10,50,20.30
2010,08,24,10,51,20.30
2010,08,24,10,52,20.30
2010,08,24,10,53,20.30
2010,08,24,10,54,20.30
2010,08,24,10,55,20.30
2010,08,24,10,56,20.30
2010,08,24,10,57,20.30
2010,08,24,10,58,20.30
2010,08,24,10,59,20.30
2010,08,24,11,00,20.30
2010,08,24,11,01,20.40
2010,08,24,11,02,20.50
2010,08,24,11,03,20.60
2010,08,24,11,04,20.60
2010,08,24,11,05,20.70
2010,08,24,11,06,20.70
2010,08,24,11,07,20.70
2010,08,24,11,08,20.70
2010,08,24,11,09,20.70
2010,08,24,11,10,20.80
2010,08,24,11,11,20.80
2010,08,24,11,12,20.90
2010,08,24,11,13,20.90
2010,08,24,11,14,20.90
2010,08,24,11,15,20.90
2010,08,24,11,16,20.90
2010,08,24,11,17,20.90
2010,08,24,11,18,20.90
2010,08,24,11,19,20.90
2010,08,24,11,20,20.90
2010,08,24,11,21,20.90
2010,08,24,11,22,20.90
2010,08,24,11,23,21.00
2010,08,24,11,24,21.00
2010,08,24,11,25,21.00
2010,08,24,11,26,21.10
2010,08,24,11,27,21.10
2010,08,24,11,28,21.20
2010,08,24,11,29,21.20
2010,08,24,11,30,21.20
2010,08,24,11,31,21.20
2010,08,24,11,32,21.20
2010,08,24,11,33,21.20
2010,08,24,11,34,21.30
2010,08,24,11,35,21.40
2010,08,24,11,36,21.40
2010,08,24,11,37,21.50
2010,08,24,11,38,21.60
2010,08,24,11,39,21.50
2010,08,24,11,40,21.50
2010,08,24,11,41,21.50
2010,08,24,11,42,21.50
2010,08,24,11,43,21.50
2010,08,24,11,44,21.60
2010,08,24,11,45,21.60
2010,08,24,11,46,21.60
2010,08,24,11,47,21.70
2010,08,24,11,48,21.80
2010,08,24,11,49,21.80
2010,08,24,11,50,21.80
2010,08,24,11,51,21.70
2010,08,24,11,52,21.70
2010,08,24,11,53,21.70
2010,08,24,11,54,21.60
2010,08,24,11,55,21.60
2010,08,24,11,56,21.60
2010,08,24,11,57,21.60
2010,08,24,11,58,21.60
2010,08,24,11,59,21.60
2010,08,24,12,00,21.70
2010,08,24,12,01,21.70
2010,08,24,12,02,21.70
2010,08,24,12,03,21.70
2010,08,24,12,04,21.70
2010,08,24,12,05,21.80
2010,08,24,12,06,21.80
2010,08,24,12,07,21.90
2010,08,24,12,08,21.90
2010,08,24,12,09,21.90
2010,08,24,12,10,21.90
2010,08,24,12,11,22.00
2010,08,24,12,12,22.00
2010,08,24,12,13,22.00
2010,08,24,12,14,21.90
2010,08,24,12,15,21.90
2010,08,24,12,16,21.90
2010,08,24,12,17,21.90
2010,08,24,12,18,21.90
2010,08,24,12,19,22.00
2010,08,24,12,20,22.10
2010,08,24,12,21,22.10
2010,08,24,12,22,22.20
2010,08,24,12,23,22.10
2010,08,24,12,24,22.10
2010,08,24,12,25,22.20
2010,08,24,12,26,22.20
2010,08,24,12,27,22.30
2010,08,24,12,28,22.30
2010,08,24,12,29,22.30
2010,08,24,12,30,22.30
2010,08,24,12,31,22.30
2010,08,24,12,32,22.30
2010,08,24,12,33,22.30
2010,08,24,12,34,22.40
2010,08,24,12,35,22.50
2010,08,24,12,36,22.50
2010,08,24,12,37,22.60
2010,08,24,12,38,22.60
2010,08,24,12,39,22.70
2010,08,24,12,40,22.70
2010,08,24,12,41,22.70
2010,08,24,12,42,22.70
2010,08,24,12,43,22.70
2010,08,24,12,44,22.60
2010,08,24,12,45,22.60
2010,08,24,12,46,22.60
2010,08,24,12,47,22.60
2010,08,24,12,48,22.70
2010,08,24,12,49,22.70
2010,08,24,12,50,22.80
2010,08,24,12,51,22.90
2010,08,24,12,52,23.00
2010,08,24,12,53,23.00
2010,08,24,12,54,23.10
2010,08,24,12,55,23.10
2010,08,24,12,56,23.10
2010,08,24,12,57,23.10
2010,08,24,12,58,23.10
2010,08,24,12,59,23.10
2010,08,24,13,00,23.10
2010,08,24,13,01,23.10
2010,08,24,13,02,23.10
2010,08,24,13,03,23.10
2010,08,24,13,04,23.20
2010,08,24,13,05,23.20
2010,08,24,13,06,23.20
2010,08,24,13,07,23.30
2010,08,24,13,08,23.30
2010,08,24,13,09,23.40
2010,08,24,13,10,23.50
2010,08,24,13,11,23.60
2010,08,24,13,12,23.50
2010,08,24,13,13,23.50
2010,08,24,13,14,23.50
2010,08,24,13,15,23.60
2010,08,24,13,16,23.50
2010,08,24,13,17,23.40
2010,08,24,13,18,23.40
2010,08,24,13,19,23.30
2010,08,24,13,20,23.30
2010,08,24,13,21,23.30
2010,08,24,13,22,23.30
2010,08,24,13,23,23.30
2010,08,24,13,24,23.40
2010,08,24,13,25,23.40
2010,08,24,13,26,23.40
2010,08,24,13,27,23.50
2010,08,24,13,28,23.50
2010,08,24,13,29,23.60
2010,08,24,13,30,23.60
2010,08,24,13,31,23.70
2010,08,24,13,32,23.70
2010,08,24,13,33,23.70
2010,08,24,13,34,23.70
2010,08,24,13,35,23.70
2010,08,24,13,36,23.70
2010,08,24,13,37,23.60
2010,08,24,13,38,23.60
2010,08,24,13,39,23.60
2010,08,24,13,40,23.60
2010,08,24,13,41,23.70
2010,08,24,13,42,23.70
2010,08,24,13,43,23.70
2010,08,24,13,44,23.70
2010,08,24,13,45,23.70
2010,08,24,13,46,23.70
2010,08,24,13,47,23.80
2010,08,24,13,48,23.80
2010,08,24,13,49,23.80
2010,08,24,13,50,23.80
2010,08,24,13,51,23.80
2010,08,24,13,52,23.80
2010,08,24,13,53,23.80
2010,08,24,13,54,23.80
2010,08,24,13,55,23.80
2010,08,24,13,56,23.80
2010,08,24,13,57,23.80
2010,08,24,13,58,23.90
2010,08,24,13,59,23.90
2010,08,24,14,00,24.00
2010,08,24,14,01,24.00
2010,08,24,14,02,24.10
2010,08,24,14,03,24.10
2010,08,24,14,04,24.10
2010,08,24,14,05,24.10
2010,08,24,14,06,24.10
2010,08,24,14,07,24.20
2010,08,24,14,08,24.20
2010,08,24,14,09,24.30
2010,08,24,14,10,24.30
2010,08,24,14,11,24.20
2010,08,24,14,12,24.20
2010,08,24,14,13,24.20
2010,08,24,14,14,24.20
2010,08,24,14,15,24.20
2010,08,24,14,16,24.20
2010,08,24,14,17,24.20
2010,08,24,14,18,24.20
2010,08,24,14,19,24.20
2010,08,24,14,20,24.20
2010,08,24,14,21,24.20
2010,08,24,14,22,24.30
2010,08,24,14,23,24.30
2010,08,24,14,24,24.30
2010,08,24,14,25,24.30
2010,08,24,14,26,24.40
2010,08,24,14,27,24.40
2010,08,24,14,28,24.50
2010,08,24,14,29,24.60
2010,08,24,14,30,24.70
2010,08,24,14,31,24.70
2010,08,24,14,32,24.70
2010,08,24,14,33,24.70
2010,08,24,14,34,24.70
2010,08,24,14,35,24.70
2010,08,24,14,36,24.60
2010,08,24,14,37,24.60
2010,08,24,14,38,24.60
2010,08,24,14,39,24.60
2010,08,24,14,40,24.60
2010,08,24,14,41,24.60
2010,08,24,14,42,24.70
2010,08,24,14,43,24.70
2010,08,24,14,44,24.70
2010,08,24,14,45,24.70
2010,08,24,14,46,24.70
2010,08,24,14,47,24.80
2010,08,24,14,48,24.80
2010,08,24,14,49,24.80
2010,08,24,14,50,24.80
2010,08,24,14,51,24.80
2010,08,24,14,52,24.80
2010,08,24,14,53,24.80
2010,08,24,14,54,24.90
2010,08,24,14,55,24.90
2010,08,24,14,56,24.90
2010,08,24,14,57,24.90
2010,08,24,14,58,24.90
2010,08,24,14,59,24.90
2010,08,24,15,00,24.90
2010,08,24,15,01,24.90
2010,08,24,15,02,24.90
2010,08,24,15,03,25.00
2010,08,24,15,04,25.00
2010,08,24,15,05,25.00
2010,08,24,15,06,25.00
2010,08,24,15,07,25.00
2010,08,24,15,08,24.90
2010,08,24,15,09,24.90
2010,08,24,15,10,24.90
2010,08,24,15,11,24.90
2010,08,24,15,12,24.90
2010,08,24,15,13,24.90
2010,08,24,15,14,24.90
2010,08,24,15,15,24.90
2010,08,24,15,16,25.00
2010,08,24,15,17,24.90
2010,08,24,15,18,24.90
2010,08,24,15,19,24.90
2010,08,24,15,20,24.90
2010,08,24,15,21,25.00
2010,08,24,15,22,25.10
2010,08,24,15,23,25.10
2010,08,24,15,24,25.20
2010,08,24,15,25,25.20
2010,08,24,15,26,25.20
2010,08,24,15,27,25.20
2010,08,24,15,28,25.20
2010,08,24,15,29,25.20
2010,08,24,15,30,25.20
2010,08,24,15,31,25.20
2010,08,24,15,32,25.20
2010,08,24,15,33,25.20
2010,08,24,15,34,25.20
2010,08,24,15,35,25.20
2010,08,24,15,36,25.20
2010,08,24,15,37,25.20
2010,08,24,15,38,25.20
2010,08,24,15,39,25.30
2010,08,24,15,40,25.30
2010,08,24,15,41,25.40
2010,08,24,15,42,25.40
2010,08,24,15,43,25.30
2010,08,24,15,44,25.30
2010,08,24,15,45,25.30
2010,08,24,15,46,25.30
2010,08,24,15,47,25.30
2010,08,24,15,48,25.30
2010,08,24,15,49,25.30
2010,08,24,15,50,25.30
2010,08,24,15,51,25.30
2010,08,24,15,52,25.30
2010,08,24,15,53,25.20
2010,08,24,15,54,25.20
2010,08,24,15,55,25.20
2010,08,24,15,56,25.30
2010,08,24,15,57,25.30
2010,08,24,15,58,25.30
2010,08,24,15,59,25.40
2010,08,24,16,00,25.40
2010,08,24,16,01,25.40
2010,08,24,16,02,25.40
2010,08,24,16,03,25.40
2010,08,24,16,04,25.40
2010,08,24,16,05,25.40
2010,08,24,16,06,25.50
2010,08,24,16,07,25.50
2010,08,24,16,08,25.60
2010,08,24,16,09,25.60
2010,08,24,16,10,25.70
2010,08,24,16,11,25.70
2010,08,24,16,12,25.70
2010,08,24,16,13,25.60
2010,08,24,16,14,25.60
2010,08,24,16,15,25.60
2010,08,24,16,16,25.50
2010,08,24,16,17,25.50
2010,08,24,16,18,25.50
2010,08,24,16,19,25.50
2010,08,24,16,20,25.50
2010,08,24,16,21,25.40
2010,08,24,16,22,25.40
2010,08,24,16,23,25.40
2010,08,24,16,24,25.40
2010,08,24,16,25,25.40
2010,08,24,16,26,25.50
2010,08,24,16,27,25.50
2010,08,24,16,28,25.50
2010,08,24,16,29,25.60
2010,08,24,16,30,25.60
2010,08,24,16,31,25.60
2010,08,24,16,32,25.60
2010,08,24,16,33,25.60
2010,08,24,16,34,25.60
2010,08,24,16,35,25.70
2010,08,24,16,36,25.60
2010,08,24,16,37,25.60
2010,08,24,16,38,25.60
2010,08,24,16,39,25.50
2010,08,24,16,40,25.50
2010,08,24,16,41,25.40
2010,08,24,16,42,25.40
2010,08,24,16,43,25.40
2010,08,24,16,44,25.50
2010,08,24,16,45,25.50
2010,08,24,16,46,25.60
2010,08,24,16,47,25.60
2010,08,24,16,48,25.60
2010,08,24,16,49,25.60
2010,08,24,16,50,25.60
2010,08,24,16,51,25.60
2010,08,24,16,52,25.60
2010,08,24,16,53,25.60
2010,08,24,16,54,25.50
2010,08,24,16,55,25.50
2010,08,24,16,56,25.50
2010,08,24,16,57,25.50
2010,08,24,16,58,25.40
2010,08,24,16,59,25.40
2010,08,24,17,00,25.40
2010,08,24,17,01,25.40
2010,08,24,17,02,25.40
2010,08,24,17,03,25.40
2010,08,24,17,04,25.40
2010,08,24,17,05,25.40
2010,08,24,17,06,25.40
2010,08,24,17,07,25.40
2010,08,24,17,08,25.50
2010,08,24,17,09,25.50
2010,08,24,17,10,25.60
2010,08,24,17,11,25.60
2010,08,24,17,12,25.60
2010,08,24,17,13,25.60
2010,08,24,17,14,25.70
2010,08,24,17,15,25.70
2010,08,24,17,16,25.70
2010,08,24,17,17,25.60
2010,08,24,17,18,25.60
2010,08,24,17,19,25.60
2010,08,24,17,20,25.70