Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,8.30
2014,06,21,00,01,8.30
2014,06,21,00,02,8.30
2014,06,21,00,03,8.30
2014,06,21,00,04,8.20
2014,06,21,00,05,8.20
2014,06,21,00,06,8.20
2014,06,21,00,07,8.20
2014,06,21,00,08,8.20
2014,06,21,00,09,8.20
2014,06,21,00,10,8.20
2014,06,21,00,11,8.20
2014,06,21,00,12,8.20
2014,06,21,00,17,8.10
2014,06,21,00,18,8.10
2014,06,21,00,19,8.00
2014,06,21,00,20,8.00
2014,06,21,00,21,8.00
2014,06,21,00,22,8.00
2014,06,21,00,23,7.90
2014,06,21,00,24,7.90
2014,06,21,00,25,7.90
2014,06,21,00,26,7.90
2014,06,21,00,27,7.90
2014,06,21,00,28,7.90
2014,06,21,00,29,7.90
2014,06,21,00,30,7.90
2014,06,21,00,31,7.80
2014,06,21,00,32,7.80
2014,06,21,00,33,7.80
2014,06,21,00,34,7.80
2014,06,21,00,35,7.80
2014,06,21,00,36,7.80
2014,06,21,00,37,7.80
2014,06,21,00,38,7.80
2014,06,21,00,39,7.80
2014,06,21,00,40,7.70
2014,06,21,00,41,7.70
2014,06,21,00,42,7.70
2014,06,21,00,43,7.70
2014,06,21,00,44,7.70
2014,06,21,00,45,7.70
2014,06,21,00,46,7.70
2014,06,21,00,47,7.70
2014,06,21,00,48,7.70
2014,06,21,00,49,7.70
2014,06,21,00,50,7.70
2014,06,21,00,51,7.60
2014,06,21,00,52,7.60
2014,06,21,00,53,7.60
2014,06,21,00,54,7.60
2014,06,21,00,55,7.60
2014,06,21,00,56,7.60
2014,06,21,00,57,7.60
2014,06,21,00,58,7.60
2014,06,21,00,59,7.60
2014,06,21,01,00,7.60
2014,06,21,01,01,7.60
2014,06,21,01,02,7.60
2014,06,21,01,03,7.50
2014,06,21,01,04,7.50
2014,06,21,01,05,7.50
2014,06,21,01,06,7.50
2014,06,21,01,07,7.50
2014,06,21,01,08,7.50
2014,06,21,01,09,7.50
2014,06,21,01,10,7.50
2014,06,21,01,11,7.50
2014,06,21,01,12,7.50
2014,06,21,01,13,7.50
2014,06,21,01,14,7.50
2014,06,21,01,15,7.50
2014,06,21,01,16,7.50
2014,06,21,01,17,7.50
2014,06,21,01,18,7.50
2014,06,21,01,19,7.50
2014,06,21,01,20,7.50
2014,06,21,01,21,7.50
2014,06,21,01,22,7.50
2014,06,21,01,23,7.50
2014,06,21,01,24,7.40
2014,06,21,01,25,7.40
2014,06,21,01,26,7.40
2014,06,21,01,27,7.40
2014,06,21,01,28,7.40
2014,06,21,01,29,7.40
2014,06,21,01,30,7.40
2014,06,21,01,31,7.40
2014,06,21,01,32,7.40
2014,06,21,01,33,7.40
2014,06,21,01,34,7.40
2014,06,21,01,35,7.40
2014,06,21,01,36,7.40
2014,06,21,01,37,7.40
2014,06,21,01,38,7.40
2014,06,21,01,39,7.40
2014,06,21,01,40,7.40
2014,06,21,01,41,7.40
2014,06,21,01,42,7.40
2014,06,21,01,43,7.40
2014,06,21,01,44,7.40
2014,06,21,01,45,7.40
2014,06,21,01,46,7.40
2014,06,21,01,47,7.40
2014,06,21,01,48,7.40
2014,06,21,01,49,7.40
2014,06,21,01,50,7.40
2014,06,21,01,51,7.40
2014,06,21,01,52,7.40
2014,06,21,01,53,7.30
2014,06,21,01,54,7.30
2014,06,21,01,55,7.30
2014,06,21,01,56,7.30
2014,06,21,01,57,7.30
2014,06,21,01,58,7.30
2014,06,21,01,59,7.30
2014,06,21,02,00,7.30
2014,06,21,02,01,7.30
2014,06,21,02,02,7.30
2014,06,21,02,03,7.30
2014,06,21,02,04,7.30
2014,06,21,02,05,7.30
2014,06,21,02,06,7.30
2014,06,21,02,07,7.30
2014,06,21,02,08,7.30
2014,06,21,02,09,7.30
2014,06,21,02,10,7.30
2014,06,21,02,11,7.30
2014,06,21,02,12,7.30
2014,06,21,02,13,7.20
2014,06,21,02,14,7.20
2014,06,21,02,15,7.20
2014,06,21,02,16,7.20
2014,06,21,02,17,7.20
2014,06,21,02,18,7.20
2014,06,21,02,19,7.20
2014,06,21,02,20,7.20
2014,06,21,02,21,7.20
2014,06,21,02,22,7.20
2014,06,21,02,23,7.20
2014,06,21,02,24,7.20
2014,06,21,02,25,7.10
2014,06,21,02,26,7.10
2014,06,21,02,27,7.10
2014,06,21,02,28,7.10
2014,06,21,02,29,7.10
2014,06,21,02,30,7.10
2014,06,21,02,31,7.10
2014,06,21,02,32,7.10
2014,06,21,02,33,7.10
2014,06,21,02,34,7.10
2014,06,21,02,35,7.00
2014,06,21,02,36,7.00
2014,06,21,02,37,7.00
2014,06,21,02,38,7.00
2014,06,21,02,39,7.00
2014,06,21,02,40,7.00
2014,06,21,02,41,7.00
2014,06,21,02,42,7.00
2014,06,21,02,43,7.00
2014,06,21,02,44,7.00
2014,06,21,02,45,7.00
2014,06,21,02,46,7.00
2014,06,21,02,47,7.00
2014,06,21,02,48,7.00
2014,06,21,02,49,7.00
2014,06,21,02,50,6.90
2014,06,21,02,51,6.90
2014,06,21,02,52,6.90
2014,06,21,02,53,6.90
2014,06,21,02,54,6.90
2014,06,21,02,55,6.90
2014,06,21,02,56,6.90
2014,06,21,02,57,6.90
2014,06,21,02,58,6.90
2014,06,21,02,59,6.90
2014,06,21,03,00,6.90
2014,06,21,03,01,6.90
2014,06,21,03,02,6.90
2014,06,21,03,03,6.90
2014,06,21,03,04,6.90
2014,06,21,03,05,6.90
2014,06,21,03,06,6.90
2014,06,21,03,07,6.90
2014,06,21,03,08,6.90
2014,06,21,03,09,6.90
2014,06,21,03,10,6.90
2014,06,21,03,11,6.90
2014,06,21,03,12,6.90
2014,06,21,03,13,6.80
2014,06,21,03,14,6.80
2014,06,21,03,15,6.80
2014,06,21,03,16,6.80
2014,06,21,03,17,6.80
2014,06,21,03,18,6.80
2014,06,21,03,19,6.80
2014,06,21,03,20,6.80
2014,06,21,03,21,6.80
2014,06,21,03,22,6.80
2014,06,21,03,23,6.80
2014,06,21,03,24,6.80
2014,06,21,03,25,6.70
2014,06,21,03,26,6.70
2014,06,21,03,27,6.70
2014,06,21,03,28,6.70
2014,06,21,03,29,6.70
2014,06,21,03,30,6.70
2014,06,21,03,31,6.70
2014,06,21,03,32,6.70
2014,06,21,03,33,6.70
2014,06,21,03,34,6.70
2014,06,21,03,35,6.70
2014,06,21,03,36,6.70
2014,06,21,03,37,6.60
2014,06,21,03,38,6.60
2014,06,21,03,39,6.60
2014,06,21,03,40,6.60
2014,06,21,03,41,6.60
2014,06,21,03,42,6.60
2014,06,21,03,43,6.60
2014,06,21,03,44,6.60
2014,06,21,03,45,6.60
2014,06,21,03,46,6.60
2014,06,21,03,47,6.60
2014,06,21,03,48,6.60
2014,06,21,03,49,6.60
2014,06,21,03,50,6.60
2014,06,21,03,51,6.60
2014,06,21,03,52,6.60
2014,06,21,03,53,6.50
2014,06,21,03,54,6.50
2014,06,21,03,55,6.50
2014,06,21,03,56,6.50
2014,06,21,03,57,6.50
2014,06,21,03,58,6.50
2014,06,21,03,59,6.40
2014,06,21,04,00,6.40
2014,06,21,04,01,6.40
2014,06,21,04,02,6.40
2014,06,21,04,03,6.40
2014,06,21,04,04,6.40
2014,06,21,04,05,6.40
2014,06,21,04,06,6.40
2014,06,21,04,07,6.40
2014,06,21,04,08,6.40
2014,06,21,04,09,6.40
2014,06,21,04,10,6.40
2014,06,21,04,11,6.40
2014,06,21,04,12,6.40
2014,06,21,04,13,6.40
2014,06,21,04,14,6.40
2014,06,21,04,15,6.30
2014,06,21,04,16,6.30
2014,06,21,04,17,6.30
2014,06,21,04,18,6.30
2014,06,21,04,19,6.30
2014,06,21,04,20,6.30
2014,06,21,04,21,6.30
2014,06,21,04,22,6.30
2014,06,21,04,23,6.30
2014,06,21,04,24,6.30
2014,06,21,04,25,6.30
2014,06,21,04,26,6.30
2014,06,21,04,27,6.30
2014,06,21,04,28,6.30
2014,06,21,04,29,6.30
2014,06,21,04,30,6.30
2014,06,21,04,31,6.20
2014,06,21,04,32,6.20
2014,06,21,04,33,6.20
2014,06,21,04,34,6.20
2014,06,21,04,35,6.20
2014,06,21,04,36,6.20
2014,06,21,04,37,6.20
2014,06,21,04,38,6.20
2014,06,21,04,39,6.20
2014,06,21,04,40,6.20
2014,06,21,04,41,6.10
2014,06,21,04,42,6.10
2014,06,21,04,43,6.10
2014,06,21,04,44,6.10
2014,06,21,04,45,6.10
2014,06,21,04,46,6.00
2014,06,21,04,47,6.00
2014,06,21,04,48,6.00
2014,06,21,04,49,6.00
2014,06,21,04,50,6.00
2014,06,21,04,51,6.00
2014,06,21,04,52,6.00
2014,06,21,04,53,6.00
2014,06,21,04,54,6.00
2014,06,21,04,55,6.00
2014,06,21,04,56,6.00
2014,06,21,04,57,6.00
2014,06,21,04,58,6.00
2014,06,21,04,59,6.00
2014,06,21,05,00,6.00
2014,06,21,05,01,5.90
2014,06,21,05,02,5.90
2014,06,21,05,03,5.90
2014,06,21,05,04,5.90
2014,06,21,05,05,5.90
2014,06,21,05,06,5.90
2014,06,21,05,07,5.90
2014,06,21,05,08,5.90
2014,06,21,05,09,5.90
2014,06,21,05,10,5.90
2014,06,21,05,11,5.90
2014,06,21,05,12,5.80
2014,06,21,05,13,5.80
2014,06,21,05,14,5.80
2014,06,21,05,15,5.80
2014,06,21,05,16,5.80
2014,06,21,05,17,5.80
2014,06,21,05,18,5.80
2014,06,21,05,19,5.80
2014,06,21,05,20,5.90
2014,06,21,05,21,5.90
2014,06,21,05,22,5.80
2014,06,21,05,23,5.90
2014,06,21,05,24,5.90
2014,06,21,05,25,5.90
2014,06,21,05,26,5.90
2014,06,21,05,27,5.90
2014,06,21,05,28,5.90
2014,06,21,05,29,5.90
2014,06,21,05,30,5.90
2014,06,21,05,31,5.90
2014,06,21,05,32,5.90
2014,06,21,05,33,5.90
2014,06,21,05,34,5.90
2014,06,21,05,35,5.80
2014,06,21,05,36,5.80
2014,06,21,05,37,5.80
2014,06,21,05,38,5.80
2014,06,21,05,39,5.80
2014,06,21,05,40,5.80
2014,06,21,05,41,5.80
2014,06,21,05,42,5.80
2014,06,21,05,43,5.80
2014,06,21,05,44,5.70
2014,06,21,05,45,5.80
2014,06,21,05,46,5.80
2014,06,21,05,47,5.80
2014,06,21,05,48,5.80
2014,06,21,05,49,5.80
2014,06,21,05,50,5.80
2014,06,21,05,51,5.80
2014,06,21,05,52,5.80
2014,06,21,05,53,5.80
2014,06,21,05,54,5.80
2014,06,21,05,55,5.80
2014,06,21,05,56,5.80
2014,06,21,05,57,5.90
2014,06,21,05,58,5.90
2014,06,21,05,59,5.90
2014,06,21,06,00,5.90
2014,06,21,06,01,5.90
2014,06,21,06,02,5.90
2014,06,21,06,03,5.90
2014,06,21,06,04,5.90
2014,06,21,06,05,5.90
2014,06,21,06,06,5.90
2014,06,21,06,07,6.00
2014,06,21,06,08,6.00
2014,06,21,06,09,6.00
2014,06,21,06,10,6.00
2014,06,21,06,11,6.00
2014,06,21,06,12,6.00
2014,06,21,06,13,6.00
2014,06,21,06,14,6.00
2014,06,21,06,15,6.10
2014,06,21,06,16,6.10
2014,06,21,06,17,6.10
2014,06,21,06,18,6.10
2014,06,21,06,19,6.10
2014,06,21,06,20,6.10
2014,06,21,06,21,6.10
2014,06,21,06,22,6.10
2014,06,21,06,23,6.20
2014,06,21,06,24,6.20
2014,06,21,06,25,6.20
2014,06,21,06,26,6.20
2014,06,21,06,27,6.20
2014,06,21,06,28,6.30
2014,06,21,06,29,6.30
2014,06,21,06,30,6.30
2014,06,21,06,31,6.30
2014,06,21,06,32,6.30
2014,06,21,06,33,6.30
2014,06,21,06,34,6.40
2014,06,21,06,35,6.40
2014,06,21,06,36,6.50
2014,06,21,06,37,6.50
2014,06,21,06,38,6.60
2014,06,21,06,39,6.70
2014,06,21,06,40,6.70
2014,06,21,06,41,6.80
2014,06,21,06,42,6.80
2014,06,21,06,43,6.90
2014,06,21,06,44,6.90
2014,06,21,06,45,7.00
2014,06,21,06,46,7.00
2014,06,21,06,47,7.00
2014,06,21,06,48,7.10
2014,06,21,06,49,7.10
2014,06,21,06,50,7.20
2014,06,21,06,51,7.20
2014,06,21,06,52,7.20
2014,06,21,06,53,7.20
2014,06,21,06,54,7.20
2014,06,21,06,55,7.20
2014,06,21,06,56,7.20
2014,06,21,06,57,7.20
2014,06,21,06,58,7.20
2014,06,21,06,59,7.20
2014,06,21,07,00,7.20
2014,06,21,07,01,7.20
2014,06,21,07,02,7.20
2014,06,21,07,03,7.20
2014,06,21,07,04,7.20
2014,06,21,07,05,7.30
2014,06,21,07,06,7.30
2014,06,21,07,07,7.30
2014,06,21,07,08,7.30
2014,06,21,07,09,7.40
2014,06,21,07,10,7.40
2014,06,21,07,11,7.50
2014,06,21,07,12,7.60
2014,06,21,07,13,7.70
2014,06,21,07,14,7.80
2014,06,21,07,15,7.80
2014,06,21,07,16,7.90
2014,06,21,07,17,8.00
2014,06,21,07,18,8.00
2014,06,21,07,19,8.10
2014,06,21,07,20,8.20
2014,06,21,07,21,8.30
2014,06,21,07,22,8.40
2014,06,21,07,23,8.50
2014,06,21,07,24,8.50
2014,06,21,07,25,8.60
2014,06,21,07,26,8.70
2014,06,21,07,27,8.70
2014,06,21,07,28,8.70
2014,06,21,07,29,8.70
2014,06,21,07,30,8.80
2014,06,21,07,31,8.80
2014,06,21,07,32,8.80
2014,06,21,07,33,8.80
2014,06,21,07,34,8.80
2014,06,21,07,35,8.90
2014,06,21,07,36,8.90
2014,06,21,07,37,9.00
2014,06,21,07,38,9.00
2014,06,21,07,39,9.10
2014,06,21,07,40,9.10
2014,06,21,07,41,9.20
2014,06,21,07,42,9.20
2014,06,21,07,43,9.20
2014,06,21,07,44,9.30
2014,06,21,07,45,9.30
2014,06,21,07,46,9.40
2014,06,21,07,47,9.40
2014,06,21,07,48,9.50
2014,06,21,07,49,9.50
2014,06,21,07,50,9.60
2014,06,21,07,51,9.60
2014,06,21,07,52,9.70
2014,06,21,07,53,9.70
2014,06,21,07,54,9.70
2014,06,21,07,55,9.70
2014,06,21,07,56,9.60
2014,06,21,07,57,9.60
2014,06,21,07,58,9.60
2014,06,21,07,59,9.60
2014,06,21,08,00,9.70
2014,06,21,08,01,9.70
2014,06,21,08,02,9.70
2014,06,21,08,03,9.80
2014,06,21,08,04,9.90
2014,06,21,08,05,9.90
2014,06,21,08,06,10.00
2014,06,21,08,07,10.00
2014,06,21,08,08,10.10
2014,06,21,08,09,10.20
2014,06,21,08,10,10.30
2014,06,21,08,11,10.30
2014,06,21,08,12,10.30
2014,06,21,08,13,10.40
2014,06,21,08,14,10.50
2014,06,21,08,15,10.60
2014,06,21,08,16,10.60
2014,06,21,08,17,10.70
2014,06,21,08,18,10.80
2014,06,21,08,19,10.90
2014,06,21,08,20,11.00
2014,06,21,08,21,11.00
2014,06,21,08,22,11.10
2014,06,21,08,23,11.10
2014,06,21,08,24,11.20
2014,06,21,08,25,11.20
2014,06,21,08,26,11.30
2014,06,21,08,27,11.30
2014,06,21,08,28,11.30
2014,06,21,08,29,11.30
2014,06,21,08,30,11.40
2014,06,21,08,31,11.40
2014,06,21,08,32,11.40
2014,06,21,08,33,11.50
2014,06,21,08,34,11.60
2014,06,21,08,35,11.60
2014,06,21,08,36,11.70
2014,06,21,08,37,11.70
2014,06,21,08,38,11.70
2014,06,21,08,39,11.80
2014,06,21,08,40,11.80
2014,06,21,08,41,11.90
2014,06,21,08,42,12.00
2014,06,21,08,43,12.00
2014,06,21,08,44,12.10
2014,06,21,08,45,12.20
2014,06,21,08,46,12.20
2014,06,21,08,47,12.20
2014,06,21,08,48,12.20
2014,06,21,08,49,12.30
2014,06,21,08,50,12.30
2014,06,21,08,51,12.30
2014,06,21,08,52,12.30
2014,06,21,08,53,12.30
2014,06,21,08,54,12.40
2014,06,21,08,55,12.40
2014,06,21,08,56,12.50
2014,06,21,08,57,12.60
2014,06,21,08,58,12.70
2014,06,21,08,59,12.70
2014,06,21,09,00,12.80
2014,06,21,09,01,12.80
2014,06,21,09,02,12.80
2014,06,21,09,03,12.90
2014,06,21,09,04,12.90
2014,06,21,09,05,12.90
2014,06,21,09,06,12.90
2014,06,21,09,07,12.90
2014,06,21,09,08,12.90
2014,06,21,09,09,12.90
2014,06,21,09,10,13.00
2014,06,21,09,11,13.00
2014,06,21,09,12,13.10
2014,06,21,09,13,13.10
2014,06,21,09,14,13.10
2014,06,21,09,15,13.20
2014,06,21,09,16,13.20
2014,06,21,09,17,13.30
2014,06,21,09,18,13.40
2014,06,21,09,19,13.40
2014,06,21,09,20,13.50
2014,06,21,09,21,13.50
2014,06,21,09,22,13.50
2014,06,21,09,23,13.40
2014,06,21,09,24,13.40
2014,06,21,09,25,13.40
2014,06,21,09,26,13.30
2014,06,21,09,27,13.20
2014,06,21,09,28,13.10
2014,06,21,09,29,13.00
2014,06,21,09,30,12.90
2014,06,21,09,31,12.90
2014,06,21,09,32,12.90
2014,06,21,09,33,12.90
2014,06,21,09,34,13.00
2014,06,21,09,35,13.10
2014,06,21,09,36,13.20
2014,06,21,09,37,13.30
2014,06,21,09,38,13.30
2014,06,21,09,39,13.30
2014,06,21,09,40,13.30
2014,06,21,09,41,13.30
2014,06,21,09,42,13.30
2014,06,21,09,43,13.30
2014,06,21,09,44,13.40
2014,06,21,09,45,13.40
2014,06,21,09,46,13.50
2014,06,21,09,47,13.60
2014,06,21,09,48,13.60
2014,06,21,09,49,13.70
2014,06,21,09,50,13.90
2014,06,21,09,51,13.90
2014,06,21,09,52,13.90
2014,06,21,09,53,13.90
2014,06,21,09,54,13.90
2014,06,21,09,55,14.00
2014,06,21,09,56,14.00
2014,06,21,09,57,14.10
2014,06,21,09,58,14.10
2014,06,21,09,59,14.20
2014,06,21,10,00,14.30
2014,06,21,10,01,14.40
2014,06,21,10,02,14.50
2014,06,21,10,03,14.60
2014,06,21,10,04,14.70
2014,06,21,10,05,14.70
2014,06,21,10,06,14.80
2014,06,21,10,07,14.80
2014,06,21,10,08,14.80
2014,06,21,10,09,14.80
2014,06,21,10,10,14.90
2014,06,21,10,11,14.90
2014,06,21,10,12,14.90
2014,06,21,10,13,14.90
2014,06,21,10,14,15.00
2014,06,21,10,15,15.00
2014,06,21,10,16,15.00
2014,06,21,10,17,15.10
2014,06,21,10,18,15.10
2014,06,21,10,19,15.10
2014,06,21,10,20,15.10
2014,06,21,10,21,15.10
2014,06,21,10,22,15.00
2014,06,21,10,23,15.00
2014,06,21,10,24,15.00
2014,06,21,10,25,14.90
2014,06,21,10,26,14.90
2014,06,21,10,27,14.90
2014,06,21,10,28,15.00
2014,06,21,10,29,15.00
2014,06,21,10,30,15.10
2014,06,21,10,31,15.10
2014,06,21,10,32,15.20
2014,06,21,10,33,15.20
2014,06,21,10,34,15.20
2014,06,21,10,35,15.30
2014,06,21,10,36,15.30
2014,06,21,10,37,15.40
2014,06,21,10,38,15.40
2014,06,21,10,39,15.40
2014,06,21,10,40,15.30
2014,06,21,10,41,15.30
2014,06,21,10,42,15.30
2014,06,21,10,43,15.30
2014,06,21,10,44,15.30
2014,06,21,10,45,15.30
2014,06,21,10,46,15.20
2014,06,21,10,47,15.10
2014,06,21,10,48,15.00
2014,06,21,10,49,14.90
2014,06,21,10,50,14.80
2014,06,21,10,51,14.80
2014,06,21,10,52,14.80
2014,06,21,10,53,14.80
2014,06,21,10,54,14.80
2014,06,21,10,55,14.80
2014,06,21,10,56,14.70
2014,06,21,10,57,14.70
2014,06,21,10,58,14.70
2014,06,21,10,59,14.70
2014,06,21,11,00,14.80
2014,06,21,11,01,14.80
2014,06,21,11,02,14.90
2014,06,21,11,03,15.00
2014,06,21,11,04,15.10
2014,06,21,11,05,15.10
2014,06,21,11,06,15.20
2014,06,21,11,07,15.30
2014,06,21,11,08,15.30
2014,06,21,11,09,15.30
2014,06,21,11,10,15.30
2014,06,21,11,11,15.40
2014,06,21,11,12,15.40
2014,06,21,11,13,15.40
2014,06,21,11,14,15.30
2014,06,21,11,15,15.30
2014,06,21,11,16,15.30
2014,06,21,11,17,15.30
2014,06,21,11,18,15.40
2014,06,21,11,19,15.40
2014,06,21,11,20,15.50
2014,06,21,11,21,15.50
2014,06,21,11,22,15.60
2014,06,21,11,23,15.70
2014,06,21,11,24,15.70
2014,06,21,11,25,15.80
2014,06,21,11,26,15.80
2014,06,21,11,27,15.80
2014,06,21,11,28,15.90
2014,06,21,11,29,16.00
2014,06,21,11,30,16.10
2014,06,21,11,31,16.00
2014,06,21,11,32,15.90
2014,06,21,11,33,15.90
2014,06,21,11,34,15.90
2014,06,21,11,35,16.00
2014,06,21,11,36,16.10
2014,06,21,11,37,16.20
2014,06,21,11,38,16.20
2014,06,21,11,39,16.20
2014,06,21,11,40,16.20
2014,06,21,11,41,16.20
2014,06,21,11,42,16.20
2014,06,21,11,43,16.20
2014,06,21,11,44,16.20
2014,06,21,11,45,16.10
2014,06,21,11,46,16.10
2014,06,21,11,47,16.10
2014,06,21,11,48,16.10
2014,06,21,11,49,16.10
2014,06,21,11,50,16.10
2014,06,21,11,51,16.20
2014,06,21,11,52,16.30
2014,06,21,11,53,16.30
2014,06,21,11,54,16.40
2014,06,21,11,55,16.40
2014,06,21,11,56,16.40
2014,06,21,11,57,16.40
2014,06,21,11,58,16.40
2014,06,21,11,59,16.50
2014,06,21,12,00,16.50
2014,06,21,12,01,16.60
2014,06,21,12,02,16.70
2014,06,21,12,03,16.70
2014,06,21,12,04,16.70
2014,06,21,12,05,16.80
2014,06,21,12,06,16.90
2014,06,21,12,07,16.90
2014,06,21,12,08,16.80
2014,06,21,12,09,16.90
2014,06,21,12,10,16.90
2014,06,21,12,11,17.00
2014,06,21,12,12,17.00
2014,06,21,12,13,17.00
2014,06,21,12,14,16.90
2014,06,21,12,15,16.70
2014,06,21,12,16,16.50
2014,06,21,12,17,16.30
2014,06,21,12,18,16.30
2014,06,21,12,19,16.20
2014,06,21,12,20,16.20
2014,06,21,12,21,16.10
2014,06,21,12,22,16.10
2014,06,21,12,23,16.20
2014,06,21,12,24,16.20
2014,06,21,12,25,16.20
2014,06,21,12,26,16.10
2014,06,21,12,27,16.00
2014,06,21,12,28,16.00
2014,06,21,12,29,15.90
2014,06,21,12,30,15.90
2014,06,21,12,31,16.00
2014,06,21,12,32,16.00
2014,06,21,12,33,16.10
2014,06,21,12,34,16.10
2014,06,21,12,35,16.10
2014,06,21,12,36,16.20
2014,06,21,12,37,16.20
2014,06,21,12,38,16.20
2014,06,21,12,39,16.20
2014,06,21,12,40,16.20
2014,06,21,12,41,16.20
2014,06,21,12,42,16.30
2014,06,21,12,43,16.40
2014,06,21,12,44,16.50
2014,06,21,12,45,16.50
2014,06,21,12,46,16.60
2014,06,21,12,47,16.60
2014,06,21,12,48,16.70
2014,06,21,12,49,16.80
2014,06,21,12,50,16.80
2014,06,21,12,51,16.90
2014,06,21,12,52,16.80
2014,06,21,12,53,16.80
2014,06,21,12,54,16.70
2014,06,21,12,55,16.60
2014,06,21,12,56,16.70
2014,06,21,12,57,16.70
2014,06,21,12,58,16.70
2014,06,21,12,59,16.80
2014,06,21,13,00,16.80
2014,06,21,13,01,16.80
2014,06,21,13,02,16.70
2014,06,21,13,03,16.80
2014,06,21,13,04,16.80
2014,06,21,13,05,16.80
2014,06,21,13,06,16.90
2014,06,21,13,07,16.90
2014,06,21,13,08,17.00
2014,06,21,13,09,17.10
2014,06,21,13,10,17.10
2014,06,21,13,11,17.00
2014,06,21,13,12,16.90
2014,06,21,13,13,16.80
2014,06,21,13,14,16.80
2014,06,21,13,15,16.80
2014,06,21,13,16,16.70
2014,06,21,13,17,16.60
2014,06,21,13,18,16.50
2014,06,21,13,19,16.40
2014,06,21,13,20,16.20
2014,06,21,13,21,16.10
2014,06,21,13,22,16.10
2014,06,21,13,23,16.00
2014,06,21,13,24,16.00
2014,06,21,13,25,16.00
2014,06,21,13,26,16.00
2014,06,21,13,27,16.10
2014,06,21,13,28,16.20
2014,06,21,13,29,16.30
2014,06,21,13,30,16.40
2014,06,21,13,31,16.40
2014,06,21,13,32,16.40
2014,06,21,13,33,16.40
2014,06,21,13,34,16.50
2014,06,21,13,35,16.50
2014,06,21,13,36,16.60
2014,06,21,13,37,16.60
2014,06,21,13,38,16.70
2014,06,21,13,39,16.70
2014,06,21,13,40,16.80
2014,06,21,13,41,16.80
2014,06,21,13,42,16.70
2014,06,21,13,43,16.60
2014,06,21,13,44,16.60
2014,06,21,13,45,16.60
2014,06,21,13,46,16.60
2014,06,21,13,47,16.50
2014,06,21,13,48,16.40
2014,06,21,13,49,16.30
2014,06,21,13,50,16.30
2014,06,21,13,51,16.20
2014,06,21,13,52,16.20
2014,06,21,13,53,16.20
2014,06,21,13,54,16.20
2014,06,21,13,55,16.20
2014,06,21,13,56,16.10
2014,06,21,13,57,16.00
2014,06,21,13,58,16.00
2014,06,21,13,59,16.00
2014,06,21,14,00,16.10
2014,06,21,14,01,16.20
2014,06,21,14,02,16.30
2014,06,21,14,03,16.30
2014,06,21,14,04,16.30
2014,06,21,14,05,16.30
2014,06,21,14,06,16.30
2014,06,21,14,07,16.30
2014,06,21,14,08,16.30
2014,06,21,14,09,16.40
2014,06,21,14,10,16.40
2014,06,21,14,11,16.50
2014,06,21,14,12,16.60
2014,06,21,14,13,16.70
2014,06,21,14,14,16.70
2014,06,21,14,15,16.70
2014,06,21,14,16,16.70
2014,06,21,14,17,16.70
2014,06,21,14,18,16.80
2014,06,21,14,19,16.80
2014,06,21,14,20,16.80
2014,06,21,14,21,16.80
2014,06,21,14,22,16.80
2014,06,21,14,23,16.70
2014,06,21,14,24,16.60
2014,06,21,14,25,16.60
2014,06,21,14,26,16.60
2014,06,21,14,27,16.50
2014,06,21,14,28,16.50
2014,06,21,14,29,16.50
2014,06,21,14,30,16.50
2014,06,21,14,31,16.50
2014,06,21,14,32,16.50
2014,06,21,14,33,16.40
2014,06,21,14,34,16.40
2014,06,21,14,35,16.40
2014,06,21,14,36,16.40
2014,06,21,14,37,16.50
2014,06,21,14,38,16.50
2014,06,21,14,39,16.40
2014,06,21,14,40,16.30
2014,06,21,14,41,16.20
2014,06,21,14,42,16.10
2014,06,21,14,43,16.00
2014,06,21,14,44,15.90
2014,06,21,14,45,15.80
2014,06,21,14,46,15.70
2014,06,21,14,47,15.70
2014,06,21,14,48,15.60
2014,06,21,14,49,15.60
2014,06,21,14,50,15.60
2014,06,21,14,51,15.60
2014,06,21,14,52,15.60
2014,06,21,14,53,15.60
2014,06,21,14,54,15.60
2014,06,21,14,55,15.60
2014,06,21,14,56,15.60
2014,06,21,14,57,15.60
2014,06,21,14,58,15.50
2014,06,21,14,59,15.50
2014,06,21,15,00,15.50
2014,06,21,15,01,15.40
2014,06,21,15,02,15.40
2014,06,21,15,03,15.40
2014,06,21,15,04,15.40
2014,06,21,15,05,15.50
2014,06,21,15,06,15.50
2014,06,21,15,07,15.60
2014,06,21,15,08,15.60
2014,06,21,15,09,15.60
2014,06,21,15,10,15.60
2014,06,21,15,11,15.70
2014,06,21,15,12,15.70
2014,06,21,15,13,15.70
2014,06,21,15,14,15.60
2014,06,21,15,15,15.60
2014,06,21,15,16,15.70
2014,06,21,15,17,15.70
2014,06,21,15,18,15.70
2014,06,21,15,19,15.70
2014,06,21,15,20,15.80
2014,06,21,15,21,15.80
2014,06,21,15,22,15.80
2014,06,21,15,23,15.80
2014,06,21,15,24,15.80
2014,06,21,15,25,15.80
2014,06,21,15,26,15.80
2014,06,21,15,27,15.80
2014,06,21,15,28,15.80
2014,06,21,15,29,15.90
2014,06,21,15,30,15.90
2014,06,21,15,31,16.00
2014,06,21,15,32,16.10
2014,06,21,15,33,16.20
2014,06,21,15,34,16.20
2014,06,21,15,35,16.30
2014,06,21,15,36,16.40
2014,06,21,15,37,16.40
2014,06,21,15,38,16.40
2014,06,21,15,39,16.40
2014,06,21,15,40,16.40
2014,06,21,15,41,16.30
2014,06,21,15,42,16.30
2014,06,21,15,43,16.30
2014,06,21,15,44,16.20
2014,06,21,15,45,16.30
2014,06,21,15,46,16.30
2014,06,21,15,47,16.30
2014,06,21,15,48,16.30
2014,06,21,15,49,16.30
2014,06,21,15,50,16.40
2014,06,21,15,51,16.40
2014,06,21,15,52,16.50
2014,06,21,15,53,16.70
2014,06,21,15,54,16.80
2014,06,21,15,55,17.00
2014,06,21,15,56,17.10
2014,06,21,15,57,17.20
2014,06,21,15,58,17.30
2014,06,21,15,59,17.40
2014,06,21,16,00,17.50
2014,06,21,16,01,17.60
2014,06,21,16,02,17.80
2014,06,21,16,03,17.80
2014,06,21,16,04,17.90
2014,06,21,16,05,18.00
2014,06,21,16,06,18.00
2014,06,21,16,07,18.00
2014,06,21,16,08,18.10
2014,06,21,16,09,18.00
2014,06,21,16,10,18.00
2014,06,21,16,11,17.90
2014,06,21,16,12,17.90
2014,06,21,16,13,17.80
2014,06,21,16,14,17.80
2014,06,21,16,15,17.80
2014,06,21,16,16,17.80
2014,06,21,16,17,17.80
2014,06,21,16,18,17.80
2014,06,21,16,19,17.90
2014,06,21,16,20,17.90
2014,06,21,16,21,18.00
2014,06,21,16,22,18.00
2014,06,21,16,23,18.10
2014,06,21,16,24,18.10
2014,06,21,16,25,18.10
2014,06,21,16,26,18.10
2014,06,21,16,27,18.00
2014,06,21,16,28,18.00
2014,06,21,16,29,18.00
2014,06,21,16,30,18.10
2014,06,21,16,31,18.10
2014,06,21,16,32,18.10
2014,06,21,16,33,18.10
2014,06,21,16,34,18.10
2014,06,21,16,35,18.10
2014,06,21,16,36,18.10
2014,06,21,16,37,18.10
2014,06,21,16,38,18.10
2014,06,21,16,39,18.10
2014,06,21,16,40,18.10
2014,06,21,16,41,18.20
2014,06,21,16,42,18.20
2014,06,21,16,43,18.20
2014,06,21,16,44,18.20
2014,06,21,16,45,18.30
2014,06,21,16,46,18.30
2014,06,21,16,47,18.30
2014,06,21,16,48,18.30
2014,06,21,16,49,18.30
2014,06,21,16,50,18.30
2014,06,21,16,51,18.30
2014,06,21,16,52,18.20
2014,06,21,16,53,18.20
2014,06,21,16,54,18.30
2014,06,21,16,55,18.30
2014,06,21,16,56,18.40
2014,06,21,16,57,18.40
2014,06,21,16,58,18.40
2014,06,21,16,59,18.40
2014,06,21,17,00,18.30
2014,06,21,17,01,18.30
2014,06,21,17,02,18.30
2014,06,21,17,03,18.30
2014,06,21,17,04,18.30
2014,06,21,17,05,18.40
2014,06,21,17,06,18.30
2014,06,21,17,07,18.30
2014,06,21,17,08,18.20
2014,06,21,17,09,18.10
2014,06,21,17,10,18.00
2014,06,21,17,11,17.90
2014,06,21,17,12,17.80
2014,06,21,17,13,17.70
2014,06,21,17,14,17.50
2014,06,21,17,15,17.40
2014,06,21,17,16,17.30
2014,06,21,17,17,17.30
2014,06,21,17,18,17.30
2014,06,21,17,19,17.30
2014,06,21,17,20,17.30
2014,06,21,17,21,17.30
2014,06,21,17,22,17.30
2014,06,21,17,23,17.30
2014,06,21,17,24,17.30
2014,06,21,17,25,17.30
2014,06,21,17,26,17.30
2014,06,21,17,27,17.30
2014,06,21,17,28,17.40
2014,06,21,17,29,17.40
2014,06,21,17,30,17.50
2014,06,21,17,31,17.60
2014,06,21,17,32,17.70
2014,06,21,17,33,17.80
2014,06,21,17,34,17.80
2014,06,21,17,35,17.80
2014,06,21,17,36,17.70
2014,06,21,17,37,17.70
2014,06,21,17,38,17.60
2014,06,21,17,39,17.60
2014,06,21,17,40,17.60
2014,06,21,17,41,17.60
2014,06,21,17,42,17.60
2014,06,21,17,43,17.60
2014,06,21,17,44,17.70