Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,09,01,00,00,0.00
2016,09,01,00,01,0.00
2016,09,01,00,02,0.00
2016,09,01,00,03,0.00
2016,09,01,00,04,0.00
2016,09,01,00,05,0.00
2016,09,01,00,06,0.00
2016,09,01,00,07,0.00
2016,09,01,00,08,0.00
2016,09,01,00,09,0.00
2016,09,01,00,10,0.00
2016,09,01,00,11,0.00
2016,09,01,00,12,0.00
2016,09,01,00,13,0.00
2016,09,01,00,14,0.00
2016,09,01,00,15,0.00
2016,09,01,00,16,0.00
2016,09,01,00,17,0.00
2016,09,01,00,18,0.00
2016,09,01,00,19,0.00
2016,09,01,00,20,0.00
2016,09,01,00,21,0.00
2016,09,01,00,22,0.00
2016,09,01,00,23,0.00
2016,09,01,00,24,0.00
2016,09,01,00,25,0.00
2016,09,01,00,26,0.00
2016,09,01,00,27,0.00
2016,09,01,00,28,0.00
2016,09,01,00,29,0.00
2016,09,01,00,30,0.00
2016,09,01,00,31,0.00
2016,09,01,00,32,0.00
2016,09,01,00,33,0.00
2016,09,01,00,34,0.00
2016,09,01,00,35,0.00
2016,09,01,00,36,0.00
2016,09,01,00,37,0.00
2016,09,01,00,38,0.00
2016,09,01,00,39,0.00
2016,09,01,00,40,0.00
2016,09,01,00,41,0.00
2016,09,01,00,42,0.00
2016,09,01,00,43,0.00
2016,09,01,00,44,0.00
2016,09,01,00,45,0.00
2016,09,01,00,46,0.00
2016,09,01,00,47,0.00
2016,09,01,00,48,0.00
2016,09,01,00,49,0.00
2016,09,01,00,50,0.00
2016,09,01,00,51,0.00
2016,09,01,00,52,0.00
2016,09,01,00,53,0.00
2016,09,01,00,54,0.00
2016,09,01,00,55,0.00
2016,09,01,00,56,0.00
2016,09,01,00,57,0.00
2016,09,01,00,58,0.00
2016,09,01,00,59,0.00
2016,09,01,01,00,0.00
2016,09,01,01,01,0.00
2016,09,01,01,02,0.00
2016,09,01,01,03,0.00
2016,09,01,01,04,0.00
2016,09,01,01,05,0.00
2016,09,01,01,06,0.00
2016,09,01,01,07,0.00
2016,09,01,01,08,0.00
2016,09,01,01,09,0.00
2016,09,01,01,10,0.00
2016,09,01,01,11,0.00
2016,09,01,01,12,0.00
2016,09,01,01,13,0.00
2016,09,01,01,14,0.00
2016,09,01,01,15,0.00
2016,09,01,01,16,0.00
2016,09,01,01,17,0.00
2016,09,01,01,18,0.00
2016,09,01,01,19,0.00
2016,09,01,01,20,0.00
2016,09,01,01,21,0.00
2016,09,01,01,22,0.00
2016,09,01,01,23,0.00
2016,09,01,01,24,0.00
2016,09,01,01,25,0.00
2016,09,01,01,26,0.00
2016,09,01,01,27,0.00
2016,09,01,01,28,0.00
2016,09,01,01,29,0.00
2016,09,01,01,30,0.00
2016,09,01,01,31,0.00
2016,09,01,01,32,0.00
2016,09,01,01,33,0.00
2016,09,01,01,34,0.00
2016,09,01,01,35,0.00
2016,09,01,01,36,0.00
2016,09,01,01,37,0.00
2016,09,01,01,38,0.00
2016,09,01,01,39,0.00
2016,09,01,01,40,0.00
2016,09,01,01,41,0.00
2016,09,01,01,42,0.00
2016,09,01,01,43,0.00
2016,09,01,01,44,0.00
2016,09,01,01,45,0.00
2016,09,01,01,46,0.00
2016,09,01,01,47,0.00
2016,09,01,01,48,0.00
2016,09,01,01,49,0.00
2016,09,01,01,50,0.00
2016,09,01,01,51,0.00
2016,09,01,01,52,0.00
2016,09,01,01,53,0.00
2016,09,01,01,54,0.00
2016,09,01,01,55,0.00
2016,09,01,01,56,0.00
2016,09,01,01,57,0.00
2016,09,01,01,58,0.00
2016,09,01,01,59,0.00
2016,09,01,02,00,0.00
2016,09,01,02,01,0.00
2016,09,01,02,02,0.00
2016,09,01,02,03,0.00
2016,09,01,02,04,0.00
2016,09,01,02,05,0.00
2016,09,01,02,06,0.00
2016,09,01,02,07,0.00
2016,09,01,02,08,0.00
2016,09,01,02,09,0.00
2016,09,01,02,10,0.00
2016,09,01,02,11,0.00
2016,09,01,02,12,0.00
2016,09,01,02,13,0.00
2016,09,01,02,14,0.00
2016,09,01,02,15,0.00
2016,09,01,02,16,0.00
2016,09,01,02,17,0.00
2016,09,01,02,18,0.00
2016,09,01,02,19,0.00
2016,09,01,02,20,0.00
2016,09,01,02,21,0.00
2016,09,01,02,22,0.00
2016,09,01,02,23,0.00
2016,09,01,02,24,0.00
2016,09,01,02,25,0.00
2016,09,01,02,26,0.00
2016,09,01,02,27,0.00
2016,09,01,02,28,0.00
2016,09,01,02,29,0.00
2016,09,01,02,30,0.00
2016,09,01,02,31,0.00
2016,09,01,02,32,0.00
2016,09,01,02,33,0.00
2016,09,01,02,34,0.00
2016,09,01,02,35,0.00
2016,09,01,02,36,0.00
2016,09,01,02,37,0.00
2016,09,01,02,38,0.00
2016,09,01,02,39,0.00
2016,09,01,02,40,0.00
2016,09,01,02,41,0.00
2016,09,01,02,42,0.00
2016,09,01,02,43,0.00
2016,09,01,02,44,0.00
2016,09,01,02,45,0.00
2016,09,01,02,46,0.00
2016,09,01,02,47,0.00
2016,09,01,02,48,0.00
2016,09,01,02,49,0.00
2016,09,01,02,50,0.00
2016,09,01,02,51,0.00
2016,09,01,02,52,0.00
2016,09,01,02,53,0.00
2016,09,01,02,54,0.00
2016,09,01,02,55,0.00
2016,09,01,02,56,0.00
2016,09,01,02,57,0.00
2016,09,01,02,58,0.00
2016,09,01,02,59,0.00
2016,09,01,03,00,0.00
2016,09,01,03,01,0.00
2016,09,01,03,02,0.00
2016,09,01,03,03,0.00
2016,09,01,03,04,0.00
2016,09,01,03,05,0.00
2016,09,01,03,06,0.00
2016,09,01,03,07,0.00
2016,09,01,03,08,0.00
2016,09,01,03,09,0.00
2016,09,01,03,10,0.00
2016,09,01,03,11,0.00
2016,09,01,03,12,0.00
2016,09,01,03,13,0.00
2016,09,01,03,14,0.00
2016,09,01,03,15,0.00
2016,09,01,03,16,0.00
2016,09,01,03,17,0.00
2016,09,01,03,18,0.00
2016,09,01,03,19,0.00
2016,09,01,03,20,0.00
2016,09,01,03,21,0.00
2016,09,01,03,22,0.00
2016,09,01,03,23,0.00
2016,09,01,03,24,0.00
2016,09,01,03,25,0.00
2016,09,01,03,26,0.00
2016,09,01,03,27,0.00
2016,09,01,03,28,0.00
2016,09,01,03,29,0.00
2016,09,01,03,30,0.00
2016,09,01,03,31,0.00
2016,09,01,03,32,0.00
2016,09,01,03,33,0.00
2016,09,01,03,34,0.00
2016,09,01,03,35,0.00
2016,09,01,03,36,0.00
2016,09,01,03,37,0.00
2016,09,01,03,38,0.00
2016,09,01,03,39,0.00
2016,09,01,03,40,0.00
2016,09,01,03,41,0.00
2016,09,01,03,42,0.00
2016,09,01,03,43,0.00
2016,09,01,03,44,0.00
2016,09,01,03,45,0.00
2016,09,01,03,46,0.00
2016,09,01,03,47,0.00
2016,09,01,03,48,0.00
2016,09,01,03,49,0.00
2016,09,01,03,50,0.00
2016,09,01,03,51,0.00
2016,09,01,03,52,0.00
2016,09,01,03,53,0.00
2016,09,01,03,54,0.00
2016,09,01,03,55,0.00
2016,09,01,03,56,0.00
2016,09,01,03,57,0.00
2016,09,01,03,58,0.00
2016,09,01,03,59,0.00
2016,09,01,04,00,0.00
2016,09,01,04,01,0.00
2016,09,01,04,02,0.00
2016,09,01,04,03,0.00
2016,09,01,04,04,0.00
2016,09,01,04,05,0.00
2016,09,01,04,06,0.00
2016,09,01,04,07,0.00
2016,09,01,04,08,0.00
2016,09,01,04,09,0.00
2016,09,01,04,10,0.00
2016,09,01,04,11,0.00
2016,09,01,04,12,0.00
2016,09,01,04,13,0.00
2016,09,01,04,14,0.00
2016,09,01,04,15,0.00
2016,09,01,04,16,0.00
2016,09,01,04,17,0.00
2016,09,01,04,18,0.00
2016,09,01,04,19,0.00
2016,09,01,04,20,0.00
2016,09,01,04,21,0.00
2016,09,01,04,22,0.00
2016,09,01,04,23,0.00
2016,09,01,04,24,0.00
2016,09,01,04,25,0.00
2016,09,01,04,26,0.00
2016,09,01,04,27,0.00
2016,09,01,04,28,0.00
2016,09,01,04,29,0.00
2016,09,01,04,30,0.00
2016,09,01,04,31,0.00
2016,09,01,04,32,0.00
2016,09,01,04,33,0.00
2016,09,01,04,34,0.00
2016,09,01,04,35,0.00
2016,09,01,04,36,0.00
2016,09,01,04,37,0.00
2016,09,01,04,38,0.00
2016,09,01,04,39,0.00
2016,09,01,04,40,0.00
2016,09,01,04,41,0.00
2016,09,01,04,42,0.00
2016,09,01,04,43,0.00
2016,09,01,04,44,0.00
2016,09,01,04,45,0.00
2016,09,01,04,46,0.00
2016,09,01,04,47,0.00
2016,09,01,04,48,0.00
2016,09,01,04,49,0.00
2016,09,01,04,50,0.00
2016,09,01,04,51,0.00
2016,09,01,04,52,0.00
2016,09,01,04,53,0.00
2016,09,01,04,54,0.00
2016,09,01,04,55,0.00
2016,09,01,04,56,0.00
2016,09,01,04,57,0.00
2016,09,01,04,58,0.00
2016,09,01,04,59,0.00
2016,09,01,05,00,0.00
2016,09,01,05,01,0.00
2016,09,01,05,02,0.00
2016,09,01,05,03,0.00
2016,09,01,05,04,0.00
2016,09,01,05,05,0.00
2016,09,01,05,06,0.00
2016,09,01,05,07,0.00
2016,09,01,05,08,0.00
2016,09,01,05,09,0.00
2016,09,01,05,10,0.00
2016,09,01,05,11,0.00
2016,09,01,05,12,0.00
2016,09,01,05,13,0.00
2016,09,01,05,14,0.00
2016,09,01,05,15,0.00
2016,09,01,05,16,0.00
2016,09,01,05,17,0.00
2016,09,01,05,18,0.00
2016,09,01,05,19,0.00
2016,09,01,05,20,0.00
2016,09,01,05,21,0.00
2016,09,01,05,22,0.00
2016,09,01,05,23,0.00
2016,09,01,05,24,0.00
2016,09,01,05,25,0.00
2016,09,01,05,26,0.00
2016,09,01,05,27,0.00
2016,09,01,05,28,0.00
2016,09,01,05,29,0.00
2016,09,01,05,30,0.00
2016,09,01,05,31,0.00
2016,09,01,05,32,0.00
2016,09,01,05,33,0.00
2016,09,01,05,34,0.00
2016,09,01,05,35,0.00
2016,09,01,05,36,0.00
2016,09,01,05,37,0.00
2016,09,01,05,38,0.00
2016,09,01,05,39,0.00
2016,09,01,05,40,0.00
2016,09,01,05,41,0.00
2016,09,01,05,42,0.00
2016,09,01,05,43,0.00
2016,09,01,05,44,0.00
2016,09,01,05,45,0.00
2016,09,01,05,46,0.00
2016,09,01,05,47,0.00
2016,09,01,05,48,0.00
2016,09,01,05,49,0.00
2016,09,01,05,50,0.00
2016,09,01,05,51,0.00
2016,09,01,05,52,0.00
2016,09,01,05,53,0.00
2016,09,01,05,54,0.00
2016,09,01,05,55,0.00
2016,09,01,05,56,0.00
2016,09,01,05,57,0.00
2016,09,01,05,58,0.00
2016,09,01,05,59,0.00
2016,09,01,06,00,0.00
2016,09,01,06,01,0.00
2016,09,01,06,02,0.00
2016,09,01,06,03,0.00
2016,09,01,06,04,0.00
2016,09,01,06,05,0.00
2016,09,01,06,06,0.00
2016,09,01,06,07,0.00
2016,09,01,06,08,0.00
2016,09,01,06,09,0.00
2016,09,01,06,10,0.00
2016,09,01,06,11,0.00
2016,09,01,06,12,0.00
2016,09,01,06,13,0.00
2016,09,01,06,14,0.00
2016,09,01,06,15,0.00
2016,09,01,06,16,0.00
2016,09,01,06,17,0.00
2016,09,01,06,18,0.00
2016,09,01,06,19,0.00
2016,09,01,06,20,0.00
2016,09,01,06,21,0.00
2016,09,01,06,22,0.00
2016,09,01,06,23,0.00
2016,09,01,06,24,0.00
2016,09,01,06,25,0.00
2016,09,01,06,26,0.00
2016,09,01,06,27,0.00
2016,09,01,06,28,0.00
2016,09,01,06,29,0.00
2016,09,01,06,30,0.00
2016,09,01,06,31,0.00
2016,09,01,06,32,0.00
2016,09,01,06,33,0.00
2016,09,01,06,34,0.00
2016,09,01,06,35,0.00
2016,09,01,06,36,0.00
2016,09,01,06,37,0.00
2016,09,01,06,38,0.00
2016,09,01,06,39,0.00
2016,09,01,06,40,0.00
2016,09,01,06,41,0.00
2016,09,01,06,42,0.00
2016,09,01,06,43,0.00
2016,09,01,06,44,0.00
2016,09,01,06,45,0.00
2016,09,01,06,46,0.00
2016,09,01,06,47,0.00
2016,09,01,06,48,0.00
2016,09,01,06,49,0.00
2016,09,01,06,50,0.00
2016,09,01,06,51,0.00
2016,09,01,06,52,0.00
2016,09,01,06,53,0.00
2016,09,01,06,54,0.00
2016,09,01,06,55,0.00
2016,09,01,06,56,0.00
2016,09,01,06,57,0.00
2016,09,01,06,58,0.00
2016,09,01,06,59,0.00
2016,09,01,07,00,0.00
2016,09,01,07,01,0.00
2016,09,01,07,02,0.00
2016,09,01,07,03,0.00
2016,09,01,07,04,0.00
2016,09,01,07,05,0.00
2016,09,01,07,06,0.00
2016,09,01,07,07,3.90
2016,09,01,07,08,6.80
2016,09,01,07,09,7.00
2016,09,01,07,10,7.70
2016,09,01,07,11,9.00
2016,09,01,07,12,9.00
2016,09,01,07,13,9.00
2016,09,01,07,14,9.00
2016,09,01,07,15,9.00
2016,09,01,07,16,9.00
2016,09,01,07,17,10.00
2016,09,01,07,18,11.00
2016,09,01,07,19,11.00
2016,09,01,07,20,10.80
2016,09,01,07,21,9.00
2016,09,01,07,22,8.30
2016,09,01,07,23,7.00
2016,09,01,07,24,5.60
2016,09,01,07,25,5.00
2016,09,01,07,26,5.00
2016,09,01,07,27,5.50
2016,09,01,07,28,7.00
2016,09,01,07,29,8.10
2016,09,01,07,30,10.50
2016,09,01,07,31,11.00
2016,09,01,07,32,12.00
2016,09,01,07,33,12.50
2016,09,01,07,34,14.90
2016,09,01,07,35,17.20
2016,09,01,07,36,18.70
2016,09,01,07,37,22.50
2016,09,01,07,38,28.80
2016,09,01,07,39,34.20
2016,09,01,07,40,37.90
2016,09,01,07,41,39.60
2016,09,01,07,42,41.40
2016,09,01,07,43,42.00
2016,09,01,07,44,41.50
2016,09,01,07,45,36.70
2016,09,01,07,46,29.00
2016,09,01,07,47,26.00
2016,09,01,07,48,26.00
2016,09,01,07,49,28.00
2016,09,01,07,50,32.00
2016,09,01,07,51,31.30
2016,09,01,07,52,27.90
2016,09,01,07,53,24.00
2016,09,01,07,54,21.50
2016,09,01,07,55,21.00
2016,09,01,07,56,20.50
2016,09,01,07,57,18.70
2016,09,01,07,58,17.10
2016,09,01,07,59,16.00
2016,09,01,08,00,17.50
2016,09,01,08,01,21.40
2016,09,01,08,02,29.60
2016,09,01,08,03,38.10
2016,09,01,08,04,46.90
2016,09,01,08,05,51.70
2016,09,01,08,06,55.50
2016,09,01,08,07,60.10
2016,09,01,08,08,61.40
2016,09,01,08,09,60.80
2016,09,01,08,10,62.60
2016,09,01,08,11,63.00
2016,09,01,08,12,63.00
2016,09,01,08,13,59.70
2016,09,01,08,14,58.60
2016,09,01,08,15,61.20
2016,09,01,08,16,65.20
2016,09,01,08,17,67.00
2016,09,01,08,18,62.70
2016,09,01,08,19,52.90
2016,09,01,08,20,44.10
2016,09,01,08,21,37.30
2016,09,01,08,22,33.80
2016,09,01,08,23,32.20
2016,09,01,08,24,33.10
2016,09,01,08,25,37.40
2016,09,01,08,26,40.60
2016,09,01,08,27,44.30
2016,09,01,08,28,50.50
2016,09,01,08,29,56.80
2016,09,01,08,30,64.50
2016,09,01,08,31,69.60
2016,09,01,08,32,73.90
2016,09,01,08,33,80.50
2016,09,01,08,34,88.40
2016,09,01,08,35,94.00
2016,09,01,08,36,98.50
2016,09,01,08,37,107.10
2016,09,01,08,38,116.40
2016,09,01,08,39,118.50
2016,09,01,08,40,106.90
2016,09,01,08,41,86.50
2016,09,01,08,42,71.70
2016,09,01,08,43,62.30
2016,09,01,08,44,61.00
2016,09,01,08,45,67.30
2016,09,01,08,46,76.60
2016,09,01,08,47,79.00
2016,09,01,08,48,74.20
2016,09,01,08,49,76.50
2016,09,01,08,50,89.00
2016,09,01,08,51,106.10
2016,09,01,08,52,119.70
2016,09,01,08,53,128.80
2016,09,01,08,54,134.00
2016,09,01,08,55,134.30
2016,09,01,08,56,137.50
2016,09,01,08,57,143.90
2016,09,01,08,58,151.10
2016,09,01,08,59,155.60
2016,09,01,09,00,155.60
2016,09,01,09,01,150.90
2016,09,01,09,02,144.30
2016,09,01,09,03,141.40
2016,09,01,09,04,141.70
2016,09,01,09,05,147.70
2016,09,01,09,06,162.70
2016,09,01,09,07,178.40
2016,09,01,09,08,199.40
2016,09,01,09,09,222.70
2016,09,01,09,10,225.80
2016,09,01,09,11,214.50
2016,09,01,09,12,200.10
2016,09,01,09,13,192.70
2016,09,01,09,14,194.30
2016,09,01,09,15,198.90
2016,09,01,09,16,189.30
2016,09,01,09,17,172.30
2016,09,01,09,18,160.40
2016,09,01,09,19,152.60
2016,09,01,09,20,144.50
2016,09,01,09,21,136.30
2016,09,01,09,22,127.00
2016,09,01,09,23,113.70
2016,09,01,09,24,104.00
2016,09,01,09,25,100.00
2016,09,01,09,26,100.00
2016,09,01,09,27,98.60
2016,09,01,09,28,98.00
2016,09,01,09,29,100.10
2016,09,01,09,30,102.50
2016,09,01,09,31,105.20
2016,09,01,09,32,109.30
2016,09,01,09,33,112.40
2016,09,01,09,34,113.00
2016,09,01,09,35,113.10
2016,09,01,09,36,115.90
2016,09,01,09,37,124.90
2016,09,01,09,38,136.50
2016,09,01,09,39,154.50
2016,09,01,09,40,160.00
2016,09,01,09,41,187.60
2016,09,01,09,42,182.40
2016,09,01,09,43,170.50
2016,09,01,09,44,157.60
2016,09,01,09,45,144.30
2016,09,01,09,46,128.80
2016,09,01,09,47,118.40
2016,09,01,09,48,108.10
2016,09,01,09,49,97.90
2016,09,01,09,50,89.90
2016,09,01,09,51,85.00
2016,09,01,09,52,77.30
2016,09,01,09,53,68.50
2016,09,01,09,54,59.00
2016,09,01,09,55,51.00
2016,09,01,09,56,47.70
2016,09,01,09,57,46.20
2016,09,01,09,58,46.90
2016,09,01,09,59,47.00
2016,09,01,10,00,46.60
2016,09,01,10,01,43.80
2016,09,01,10,02,40.70
2016,09,01,10,03,39.20
2016,09,01,10,04,39.00
2016,09,01,10,05,39.30
2016,09,01,10,06,41.50
2016,09,01,10,07,45.60
2016,09,01,10,08,49.80
2016,09,01,10,09,56.70
2016,09,01,10,10,68.50
2016,09,01,10,11,84.90
2016,09,01,10,12,107.00
2016,09,01,10,13,128.20
2016,09,01,10,14,142.90
2016,09,01,10,15,148.60
2016,09,01,10,16,140.20
2016,09,01,10,17,125.80
2016,09,01,10,18,111.10
2016,09,01,10,19,96.00
2016,09,01,10,20,80.40
2016,09,01,10,21,67.70
2016,09,01,10,22,59.70
2016,09,01,10,23,59.40
2016,09,01,10,24,69.20
2016,09,01,10,25,84.50
2016,09,01,10,26,98.70
2016,09,01,10,27,113.00
2016,09,01,10,28,118.30
2016,09,01,10,29,120.40
2016,09,01,10,30,121.00
2016,09,01,10,31,119.00
2016,09,01,10,32,114.20
2016,09,01,10,33,105.40
2016,09,01,10,34,95.20
2016,09,01,10,35,86.10
2016,09,01,10,36,83.00
2016,09,01,10,37,83.60
2016,09,01,10,38,88.70
2016,09,01,10,39,98.10
2016,09,01,10,40,109.00
2016,09,01,10,41,118.60
2016,09,01,10,42,125.10
2016,09,01,10,43,127.00
2016,09,01,10,44,123.80
2016,09,01,10,45,120.30
2016,09,01,10,46,120.30
2016,09,01,10,47,124.60
2016,09,01,10,48,137.60
2016,09,01,10,49,157.40
2016,09,01,10,50,182.00
2016,09,01,10,51,202.80
2016,09,01,10,52,216.10
2016,09,01,10,53,226.50
2016,09,01,10,54,229.00
2016,09,01,10,55,226.20
2016,09,01,10,56,219.30
2016,09,01,10,57,210.60
2016,09,01,10,58,206.00
2016,09,01,10,59,207.30
2016,09,01,11,00,209.00
2016,09,01,11,01,205.50
2016,09,01,11,02,193.60
2016,09,01,11,03,174.10
2016,09,01,11,04,161.40
2016,09,01,11,05,158.00
2016,09,01,11,06,158.00
2016,09,01,11,07,159.40
2016,09,01,11,08,162.70
2016,09,01,11,09,161.50
2016,09,01,11,10,150.50
2016,09,01,11,11,131.10
2016,09,01,11,12,104.90
2016,09,01,11,13,81.10
2016,09,01,11,14,66.30
2016,09,01,11,15,57.10
2016,09,01,11,16,53.60
2016,09,01,11,17,53.50
2016,09,01,11,18,54.00
2016,09,01,11,19,57.20
2016,09,01,11,20,59.80
2016,09,01,11,21,59.60
2016,09,01,11,22,57.30
2016,09,01,11,23,55.00
2016,09,01,11,24,52.00
2016,09,01,11,25,49.40
2016,09,01,11,26,45.80
2016,09,01,11,27,41.50
2016,09,01,11,28,39.60
2016,09,01,11,29,37.90
2016,09,01,11,30,35.60
2016,09,01,11,31,33.40
2016,09,01,11,32,31.90
2016,09,01,11,33,30.00
2016,09,01,11,34,30.00
2016,09,01,11,35,30.00
2016,09,01,11,36,30.00
2016,09,01,11,37,31.70
2016,09,01,11,38,32.10
2016,09,01,11,39,34.10
2016,09,01,11,40,37.90
2016,09,01,11,41,41.90
2016,09,01,11,42,47.60
2016,09,01,11,43,53.30
2016,09,01,11,44,63.00
2016,09,01,11,45,69.80
2016,09,01,11,46,72.90
2016,09,01,11,47,74.00
2016,09,01,11,48,71.10
2016,09,01,11,49,67.00
2016,09,01,11,50,61.20
2016,09,01,11,51,57.40
2016,09,01,11,52,56.00
2016,09,01,11,53,56.00
2016,09,01,11,54,58.90
2016,09,01,11,55,64.70
2016,09,01,11,56,69.20
2016,09,01,11,57,70.00
2016,09,01,11,58,69.50
2016,09,01,11,59,65.10
2016,09,01,12,00,59.20
2016,09,01,12,01,52.80
2016,09,01,12,02,44.50
2016,09,01,12,03,38.90
2016,09,01,12,04,36.00
2016,09,01,12,05,35.00
2016,09,01,12,06,35.00
2016,09,01,12,07,37.10
2016,09,01,12,08,39.20
2016,09,01,12,09,40.80
2016,09,01,12,10,43.00
2016,09,01,12,11,45.30
2016,09,01,12,12,48.40
2016,09,01,12,13,53.10
2016,09,01,12,14,56.90
2016,09,01,12,15,62.70
2016,09,01,12,16,70.70
2016,09,01,12,17,78.80
2016,09,01,12,18,85.30
2016,09,01,12,19,93.00
2016,09,01,12,20,95.00
2016,09,01,12,21,95.00
2016,09,01,12,22,93.80
2016,09,01,12,23,90.90
2016,09,01,12,24,86.40
2016,09,01,12,25,81.90
2016,09,01,12,26,75.00
2016,09,01,12,27,68.60
2016,09,01,12,28,68.80
2016,09,01,12,29,78.20
2016,09,01,12,30,89.10
2016,09,01,12,31,97.50
2016,09,01,12,32,100.00
2016,09,01,12,33,101.70
2016,09,01,12,34,107.10
2016,09,01,12,35,112.20
2016,09,01,12,36,115.60
2016,09,01,12,37,112.90
2016,09,01,12,38,108.30
2016,09,01,12,39,106.00
2016,09,01,12,40,104.40
2016,09,01,12,41,102.40
2016,09,01,12,42,99.50
2016,09,01,12,43,90.50
2016,09,01,12,44,78.30
2016,09,01,12,45,64.50
2016,09,01,12,46,54.30
2016,09,01,12,47,47.10
2016,09,01,12,48,46.30
2016,09,01,12,49,50.60
2016,09,01,12,50,58.90
2016,09,01,12,51,66.40
2016,09,01,12,52,69.70
2016,09,01,12,53,69.20
2016,09,01,12,54,66.60
2016,09,01,12,55,62.10
2016,09,01,12,56,57.40
2016,09,01,12,57,53.50
2016,09,01,12,58,53.00
2016,09,01,12,59,55.60
2016,09,01,13,00,63.20
2016,09,01,13,01,72.00
2016,09,01,13,02,78.80
2016,09,01,13,03,81.00
2016,09,01,13,04,79.50
2016,09,01,13,05,77.20
2016,09,01,13,06,76.00
2016,09,01,13,07,75.50
2016,09,01,13,08,73.10
2016,09,01,13,09,72.00
2016,09,01,13,10,72.00
2016,09,01,13,11,70.10
2016,09,01,13,12,68.60
2016,09,01,13,13,66.50
2016,09,01,13,14,64.00
2016,09,01,13,15,63.00
2016,09,01,13,16,63.00
2016,09,01,13,17,66.90
2016,09,01,13,18,74.60
2016,09,01,13,19,87.50
2016,09,01,13,20,96.00
2016,09,01,13,21,93.20
2016,09,01,13,22,90.20
2016,09,01,13,23,100.70
2016,09,01,13,24,141.60
2016,09,01,13,25,199.00
2016,09,01,13,26,234.40
2016,09,01,13,27,245.00
2016,09,01,13,28,261.50
2016,09,01,13,29,310.70
2016,09,01,13,30,313.00
2016,09,01,13,31,377.40
2016,09,01,13,32,482.00
2016,09,01,13,33,482.00
2016,09,01,13,34,500.90
2016,09,01,13,35,504.00
2016,09,01,13,36,434.90
2016,09,01,13,37,269.60
2016,09,01,13,38,284.10
2016,09,01,13,39,287.70
2016,09,01,13,40,270.10
2016,09,01,13,41,298.00
2016,09,01,13,42,328.30
2016,09,01,13,43,291.00
2016,09,01,13,44,244.50
2016,09,01,13,45,210.80
2016,09,01,13,46,189.60
2016,09,01,13,47,183.40
2016,09,01,13,48,188.10
2016,09,01,13,49,203.00
2016,09,01,13,50,218.20
2016,09,01,13,51,213.40
2016,09,01,13,52,201.40
2016,09,01,13,53,197.50
2016,09,01,13,54,203.10
2016,09,01,13,55,206.00
2016,09,01,13,56,198.80
2016,09,01,13,57,190.10
2016,09,01,13,58,186.20
2016,09,01,13,59,186.80
2016,09,01,14,00,196.30
2016,09,01,14,01,223.60
2016,09,01,14,02,249.00
2016,09,01,14,03,257.40
2016,09,01,14,04,253.60
2016,09,01,14,05,260.20
2016,09,01,14,06,278.50
2016,09,01,14,07,286.50
2016,09,01,14,08,274.80
2016,09,01,14,09,252.20
2016,09,01,14,10,225.90
2016,09,01,14,11,208.50
2016,09,01,14,12,194.40
2016,09,01,14,13,175.10
2016,09,01,14,14,154.50
2016,09,01,14,15,137.00
2016,09,01,14,16,134.50
2016,09,01,14,17,138.50
2016,09,01,14,18,139.90
2016,09,01,14,19,150.90
2016,09,01,14,20,163.70
2016,09,01,14,21,173.00
2016,09,01,14,22,183.70
2016,09,01,14,23,188.60
2016,09,01,14,24,190.90
2016,09,01,14,25,194.70
2016,09,01,14,26,200.60
2016,09,01,14,27,199.30
2016,09,01,14,28,195.80
2016,09,01,14,29,201.70
2016,09,01,14,30,210.70
2016,09,01,14,31,213.00
2016,09,01,14,32,206.10
2016,09,01,14,33,217.60
2016,09,01,14,34,215.10
2016,09,01,14,35,209.30
2016,09,01,14,36,201.50
2016,09,01,14,37,194.10
2016,09,01,14,38,183.40
2016,09,01,14,39,176.40
2016,09,01,14,40,175.30
2016,09,01,14,41,186.50
2016,09,01,14,42,203.50
2016,09,01,14,43,220.70
2016,09,01,14,44,244.00
2016,09,01,14,45,274.60
2016,09,01,14,46,339.40
2016,09,01,14,47,389.00
2016,09,01,14,48,364.00
2016,09,01,14,49,347.70
2016,09,01,14,50,318.80
2016,09,01,14,51,291.80
2016,09,01,14,52,276.60
2016,09,01,14,53,267.20
2016,09,01,14,54,267.70
2016,09,01,14,55,282.80
2016,09,01,14,56,332.50
2016,09,01,14,57,414.60
2016,09,01,14,58,418.00
2016,09,01,14,59,610.10
2016,09,01,15,00,873.60
2016,09,01,15,01,847.00
2016,09,01,15,02,847.00
2016,09,01,15,03,847.00
2016,09,01,15,04,847.00
2016,09,01,15,05,697.00
2016,09,01,15,06,517.00
2016,09,01,15,07,699.00
2016,09,01,15,08,767.60
2016,09,01,15,09,684.00
2016,09,01,15,10,684.00
2016,09,01,15,11,684.00
2016,09,01,15,12,684.00
2016,09,01,15,13,566.90
2016,09,01,15,14,513.00
2016,09,01,15,15,366.00
2016,09,01,15,16,428.00
2016,09,01,15,17,552.00
2016,09,01,15,18,751.20
2016,09,01,15,19,865.00
2016,09,01,15,20,866.10
2016,09,01,15,21,888.70
2016,09,01,15,22,891.00
2016,09,01,15,23,895.70
2016,09,01,15,24,922.80
2016,09,01,15,25,932.60
2016,09,01,15,26,932.00
2016,09,01,15,27,932.00
2016,09,01,15,28,932.00
2016,09,01,15,29,932.00
2016,09,01,15,30,932.00
2016,09,01,15,31,932.00
2016,09,01,15,32,906.70
2016,09,01,15,33,886.70
2016,09,01,15,34,864.40
2016,09,01,15,35,842.00
2016,09,01,15,36,824.80
2016,09,01,15,37,774.70
2016,09,01,15,38,809.60
2016,09,01,15,39,809.70
2016,09,01,15,40,809.40
2016,09,01,15,41,810.00
2016,09,01,15,42,810.00
2016,09,01,15,43,589.40
2016,09,01,15,44,513.30
2016,09,01,15,45,306.80
2016,09,01,15,46,288.90
2016,09,01,15,47,305.00
2016,09,01,15,48,305.30
2016,09,01,15,49,301.00
2016,09,01,15,50,300.40
2016,09,01,15,51,297.00
2016,09,01,15,52,297.00
2016,09,01,15,53,278.70
2016,09,01,15,54,251.50
2016,09,01,15,55,199.50
2016,09,01,15,56,191.10
2016,09,01,15,57,196.00
2016,09,01,15,58,182.70
2016,09,01,15,59,235.70
2016,09,01,16,00,323.70
2016,09,01,16,01,366.50
2016,09,01,16,02,296.20
2016,09,01,16,03,302.00
2016,09,01,16,04,302.00
2016,09,01,16,05,298.80
2016,09,01,16,06,369.40
2016,09,01,16,07,298.10
2016,09,01,16,08,277.80
2016,09,01,16,09,262.10
2016,09,01,16,10,248.70
2016,09,01,16,11,232.10
2016,09,01,16,12,216.40
2016,09,01,16,13,203.10
2016,09,01,16,14,186.60
2016,09,01,16,15,175.30
2016,09,01,16,16,167.90
2016,09,01,16,17,161.80
2016,09,01,16,18,155.70
2016,09,01,16,19,152.50
2016,09,01,16,20,149.00
2016,09,01,16,21,147.00
2016,09,01,16,22,141.40
2016,09,01,16,23,135.40
2016,09,01,16,24,132.40
2016,09,01,16,25,134.10
2016,09,01,16,26,136.30
2016,09,01,16,27,141.90
2016,09,01,16,28,151.20
2016,09,01,16,29,164.10
2016,09,01,16,30,170.40
2016,09,01,16,31,168.40
2016,09,01,16,32,162.90
2016,09,01,16,33,150.40
2016,09,01,16,34,135.10
2016,09,01,16,35,126.40
2016,09,01,16,36,120.20
2016,09,01,16,37,112.20
2016,09,01,16,38,109.00
2016,09,01,16,39,109.00
2016,09,01,16,40,110.20
2016,09,01,16,41,108.00
2016,09,01,16,42,107.30
2016,09,01,16,43,114.50
2016,09,01,16,44,122.50
2016,09,01,16,45,127.50
2016,09,01,16,46,132.40
2016,09,01,16,47,145.70
2016,09,01,16,48,176.20
2016,09,01,16,49,163.30
2016,09,01,16,50,193.00
2016,09,01,16,51,197.00
2016,09,01,16,52,210.30
2016,09,01,16,53,155.50
2016,09,01,16,54,118.10
2016,09,01,16,55,115.50
2016,09,01,16,56,129.70
2016,09,01,16,57,113.50
2016,09,01,16,58,104.00
2016,09,01,16,59,106.50
2016,09,01,17,00,101.60
2016,09,01,17,01,98.50
2016,09,01,17,02,100.00
2016,09,01,17,03,101.10
2016,09,01,17,04,102.00
2016,09,01,17,05,102.00
2016,09,01,17,06,99.70
2016,09,01,17,07,98.60
2016,09,01,17,08,98.60
2016,09,01,17,09,94.80
2016,09,01,17,10,87.90
2016,09,01,17,11,81.70
2016,09,01,17,12,76.80
2016,09,01,17,13,76.00
2016,09,01,17,14,76.50
2016,09,01,17,15,77.00
2016,09,01,17,16,79.90
2016,09,01,17,17,83.60
2016,09,01,17,18,83.80
2016,09,01,17,19,81.80
2016,09,01,17,20,75.80
2016,09,01,17,21,68.80
2016,09,01,17,22,65.50
2016,09,01,17,23,65.10