Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,15.00
2008,06,28,00,01,15.00
2008,06,28,00,02,14.90
2008,06,28,00,03,14.90
2008,06,28,00,04,14.80
2008,06,28,00,05,14.80
2008,06,28,00,06,14.80
2008,06,28,00,07,14.80
2008,06,28,00,08,14.70
2008,06,28,00,09,14.70
2008,06,28,00,10,14.70
2008,06,28,00,11,14.70
2008,06,28,00,12,14.70
2008,06,28,01,02,14.20
2008,06,28,01,03,14.10
2008,06,28,01,04,14.10
2008,06,28,01,05,14.10
2008,06,28,01,06,14.10
2008,06,28,01,07,14.10
2008,06,28,01,08,14.10
2008,06,28,01,09,14.10
2008,06,28,01,10,14.10
2008,06,28,01,11,14.10
2008,06,28,01,12,14.00
2008,06,28,01,13,14.00
2008,06,28,01,14,14.00
2008,06,28,01,15,14.00
2008,06,28,01,16,13.90
2008,06,28,01,17,13.90
2008,06,28,01,18,13.90
2008,06,28,01,19,13.90
2008,06,28,01,20,13.80
2008,06,28,01,21,13.80
2008,06,28,01,22,13.80
2008,06,28,01,23,13.80
2008,06,28,01,24,13.80
2008,06,28,01,25,13.70
2008,06,28,01,26,13.70
2008,06,28,01,27,13.70
2008,06,28,01,28,13.70
2008,06,28,01,29,13.70
2008,06,28,01,30,13.60
2008,06,28,01,31,13.60
2008,06,28,01,32,13.60
2008,06,28,01,33,13.60
2008,06,28,01,34,13.60
2008,06,28,01,35,13.60
2008,06,28,01,36,13.60
2008,06,28,01,37,13.50
2008,06,28,01,38,13.50
2008,06,28,01,39,13.50
2008,06,28,01,40,13.50
2008,06,28,01,41,13.50
2008,06,28,01,42,13.50
2008,06,28,01,43,13.50
2008,06,28,01,44,13.50
2008,06,28,01,45,13.40
2008,06,28,01,46,13.40
2008,06,28,01,47,13.40
2008,06,28,01,48,13.40
2008,06,28,01,49,13.40
2008,06,28,01,50,13.40
2008,06,28,01,51,13.40
2008,06,28,01,52,13.30
2008,06,28,01,53,13.30
2008,06,28,01,54,13.30
2008,06,28,01,55,13.30
2008,06,28,01,56,13.30
2008,06,28,01,57,13.30
2008,06,28,01,58,13.30
2008,06,28,01,59,13.30
2008,06,28,02,00,13.20
2008,06,28,02,01,13.20
2008,06,28,02,02,13.20
2008,06,28,02,03,13.20
2008,06,28,02,04,13.20
2008,06,28,02,05,13.20
2008,06,28,02,06,13.10
2008,06,28,02,07,13.10
2008,06,28,02,08,13.10
2008,06,28,02,09,13.10
2008,06,28,02,10,13.10
2008,06,28,02,11,13.10
2008,06,28,02,12,13.10
2008,06,28,02,13,13.10
2008,06,28,02,14,13.00
2008,06,28,02,15,13.00
2008,06,28,02,16,13.00
2008,06,28,02,17,12.90
2008,06,28,02,18,12.90
2008,06,28,02,19,12.90
2008,06,28,02,20,12.90
2008,06,28,02,21,12.90
2008,06,28,02,22,12.90
2008,06,28,02,23,12.90
2008,06,28,02,24,12.90
2008,06,28,02,25,12.90
2008,06,28,02,26,12.90
2008,06,28,02,27,12.90
2008,06,28,02,28,12.80
2008,06,28,02,29,12.80
2008,06,28,02,30,12.80
2008,06,28,02,31,12.80
2008,06,28,02,32,12.80
2008,06,28,02,33,12.80
2008,06,28,02,34,12.80
2008,06,28,02,35,12.80
2008,06,28,02,36,12.70
2008,06,28,02,37,12.70
2008,06,28,02,38,12.70
2008,06,28,02,39,12.70
2008,06,28,02,40,12.70
2008,06,28,02,41,12.70
2008,06,28,02,42,12.60
2008,06,28,02,43,12.60
2008,06,28,02,44,12.60
2008,06,28,02,45,12.60
2008,06,28,02,46,12.60
2008,06,28,02,47,12.60
2008,06,28,02,48,12.60
2008,06,28,02,49,12.60
2008,06,28,02,50,12.60
2008,06,28,02,51,12.60
2008,06,28,02,52,12.60
2008,06,28,02,53,12.60
2008,06,28,02,54,12.50
2008,06,28,02,55,12.50
2008,06,28,02,56,12.50
2008,06,28,02,57,12.50
2008,06,28,02,58,12.50
2008,06,28,02,59,12.50
2008,06,28,03,00,12.40
2008,06,28,03,01,12.40
2008,06,28,03,02,12.40
2008,06,28,03,03,12.40
2008,06,28,03,04,12.40
2008,06,28,03,05,12.40
2008,06,28,03,06,12.40
2008,06,28,03,07,12.40
2008,06,28,03,08,12.40
2008,06,28,03,09,12.40
2008,06,28,03,10,12.40
2008,06,28,03,11,12.40
2008,06,28,03,12,12.40
2008,06,28,03,13,12.40
2008,06,28,03,14,12.40
2008,06,28,03,15,12.40
2008,06,28,03,16,12.40
2008,06,28,03,17,12.40
2008,06,28,03,18,12.40
2008,06,28,03,19,12.40
2008,06,28,03,20,12.40
2008,06,28,03,21,12.40
2008,06,28,03,22,12.40
2008,06,28,03,23,12.40
2008,06,28,03,24,12.40
2008,06,28,03,25,12.40
2008,06,28,03,26,12.40
2008,06,28,03,27,12.30
2008,06,28,03,28,12.30
2008,06,28,03,29,12.30
2008,06,28,03,30,12.30
2008,06,28,03,31,12.30
2008,06,28,03,32,12.30
2008,06,28,03,33,12.20
2008,06,28,03,34,12.20
2008,06,28,03,35,12.20
2008,06,28,03,36,12.20
2008,06,28,03,37,12.20
2008,06,28,03,38,12.20
2008,06,28,03,39,12.20
2008,06,28,03,40,12.20
2008,06,28,03,41,12.20
2008,06,28,03,42,12.20
2008,06,28,03,43,12.20
2008,06,28,03,44,12.20
2008,06,28,03,45,12.20
2008,06,28,03,46,12.20
2008,06,28,03,47,12.20
2008,06,28,03,48,12.20
2008,06,28,03,49,12.20
2008,06,28,03,50,12.20
2008,06,28,03,51,12.20
2008,06,28,03,52,12.20
2008,06,28,03,53,12.20
2008,06,28,03,54,12.20
2008,06,28,03,55,12.20
2008,06,28,03,56,12.20
2008,06,28,03,57,12.20
2008,06,28,03,58,12.10
2008,06,28,03,59,12.10
2008,06,28,04,00,12.10
2008,06,28,04,01,12.10
2008,06,28,04,02,12.10
2008,06,28,04,03,12.10
2008,06,28,04,04,12.10
2008,06,28,04,05,12.10
2008,06,28,04,06,12.10
2008,06,28,04,07,12.10
2008,06,28,04,08,12.10
2008,06,28,04,09,12.10
2008,06,28,04,10,12.10
2008,06,28,04,11,12.10
2008,06,28,04,12,12.10
2008,06,28,04,13,12.10
2008,06,28,04,14,12.10
2008,06,28,04,15,12.10
2008,06,28,04,16,12.10
2008,06,28,04,17,12.10
2008,06,28,04,18,12.10
2008,06,28,04,19,12.10
2008,06,28,04,20,12.10
2008,06,28,04,21,12.10
2008,06,28,04,22,12.10
2008,06,28,04,23,12.10
2008,06,28,04,24,12.10
2008,06,28,04,25,12.00
2008,06,28,04,26,12.00
2008,06,28,04,27,12.00
2008,06,28,04,28,12.00
2008,06,28,04,29,12.00
2008,06,28,04,30,11.90
2008,06,28,04,31,11.90
2008,06,28,04,32,11.90
2008,06,28,04,33,11.90
2008,06,28,04,34,11.90
2008,06,28,04,35,11.90
2008,06,28,04,36,11.80
2008,06,28,04,37,11.80
2008,06,28,04,38,11.80
2008,06,28,04,39,11.80
2008,06,28,04,40,11.80
2008,06,28,04,41,11.80
2008,06,28,04,42,11.80
2008,06,28,04,43,11.80
2008,06,28,04,44,11.80
2008,06,28,04,45,11.80
2008,06,28,04,46,11.80
2008,06,28,04,47,11.80
2008,06,28,04,48,11.80
2008,06,28,04,49,11.80
2008,06,28,04,50,11.70
2008,06,28,04,51,11.70
2008,06,28,04,52,11.70
2008,06,28,04,53,11.70
2008,06,28,04,54,11.70
2008,06,28,04,55,11.70
2008,06,28,04,56,11.70
2008,06,28,04,57,11.70
2008,06,28,04,58,11.70
2008,06,28,04,59,11.70
2008,06,28,05,00,11.70
2008,06,28,05,01,11.70
2008,06,28,05,02,11.60
2008,06,28,05,03,11.60
2008,06,28,05,04,11.60
2008,06,28,05,05,11.60
2008,06,28,05,06,11.60
2008,06,28,05,07,11.60
2008,06,28,05,08,11.60
2008,06,28,05,09,11.50
2008,06,28,05,10,11.50
2008,06,28,05,11,11.50
2008,06,28,05,12,11.50
2008,06,28,05,13,11.50
2008,06,28,05,14,11.50
2008,06,28,05,15,11.50
2008,06,28,05,16,11.40
2008,06,28,05,17,11.40
2008,06,28,05,18,11.40
2008,06,28,05,19,11.40
2008,06,28,05,20,11.40
2008,06,28,05,21,11.40
2008,06,28,05,22,11.40
2008,06,28,05,23,11.40
2008,06,28,05,24,11.40
2008,06,28,05,25,11.40
2008,06,28,05,26,11.40
2008,06,28,05,27,11.40
2008,06,28,05,28,11.40
2008,06,28,05,29,11.40
2008,06,28,05,30,11.40
2008,06,28,05,31,11.40
2008,06,28,05,32,11.40
2008,06,28,05,33,11.40
2008,06,28,05,34,11.40
2008,06,28,05,35,11.40
2008,06,28,05,36,11.40
2008,06,28,05,37,11.40
2008,06,28,05,38,11.40
2008,06,28,05,39,11.40
2008,06,28,05,40,11.40
2008,06,28,05,41,11.40
2008,06,28,05,42,11.40
2008,06,28,05,43,11.40
2008,06,28,05,44,11.40
2008,06,28,05,45,11.40
2008,06,28,05,46,11.40
2008,06,28,05,47,11.40
2008,06,28,05,48,11.50
2008,06,28,05,49,11.50
2008,06,28,05,50,11.50
2008,06,28,05,51,11.50
2008,06,28,05,52,11.50
2008,06,28,05,53,11.50
2008,06,28,05,54,11.50
2008,06,28,05,55,11.50
2008,06,28,05,56,11.50
2008,06,28,05,57,11.50
2008,06,28,05,58,11.50
2008,06,28,05,59,11.50
2008,06,28,06,00,11.50
2008,06,28,06,01,11.50
2008,06,28,06,02,11.50
2008,06,28,06,03,11.50
2008,06,28,06,04,11.50
2008,06,28,06,05,11.50
2008,06,28,06,06,11.50
2008,06,28,06,07,11.60
2008,06,28,06,08,11.60
2008,06,28,06,09,11.60
2008,06,28,06,10,11.60
2008,06,28,06,11,11.60
2008,06,28,06,12,11.60
2008,06,28,06,13,11.70
2008,06,28,06,14,11.70
2008,06,28,06,15,11.70
2008,06,28,06,16,11.70
2008,06,28,06,17,11.70
2008,06,28,06,18,11.70
2008,06,28,06,19,11.80
2008,06,28,06,20,11.80
2008,06,28,06,21,11.80
2008,06,28,06,22,11.80
2008,06,28,06,23,11.80
2008,06,28,06,24,11.80
2008,06,28,06,25,11.80
2008,06,28,06,26,11.90
2008,06,28,06,27,11.90
2008,06,28,06,28,11.90
2008,06,28,06,29,11.90
2008,06,28,06,30,11.90
2008,06,28,06,31,12.00
2008,06,28,06,32,12.00
2008,06,28,06,33,12.10
2008,06,28,06,34,12.10
2008,06,28,06,35,12.10
2008,06,28,06,36,12.20
2008,06,28,06,37,12.20
2008,06,28,06,38,12.30
2008,06,28,06,39,12.30
2008,06,28,06,40,12.30
2008,06,28,06,41,12.40
2008,06,28,06,42,12.40
2008,06,28,06,43,12.40
2008,06,28,06,44,12.50
2008,06,28,06,45,12.60
2008,06,28,06,46,12.70
2008,06,28,06,47,12.70
2008,06,28,06,48,12.80
2008,06,28,06,49,12.90
2008,06,28,06,50,13.00
2008,06,28,06,51,13.10
2008,06,28,06,52,13.20
2008,06,28,06,53,13.30
2008,06,28,06,54,13.30
2008,06,28,06,55,13.40
2008,06,28,06,56,13.40
2008,06,28,06,57,13.50
2008,06,28,06,58,13.60
2008,06,28,06,59,13.60
2008,06,28,07,00,13.70
2008,06,28,07,01,13.80
2008,06,28,07,02,13.90
2008,06,28,07,03,14.00
2008,06,28,07,04,14.20
2008,06,28,07,05,14.30
2008,06,28,07,06,14.50
2008,06,28,07,07,14.70
2008,06,28,07,08,14.80
2008,06,28,07,09,15.00
2008,06,28,07,10,15.00
2008,06,28,07,11,15.00
2008,06,28,07,12,15.10
2008,06,28,07,13,15.20
2008,06,28,07,14,15.30
2008,06,28,07,15,15.40
2008,06,28,07,16,15.60
2008,06,28,07,17,15.70
2008,06,28,07,18,15.80
2008,06,28,07,19,15.90
2008,06,28,07,20,16.00
2008,06,28,07,21,16.00
2008,06,28,07,22,16.20
2008,06,28,07,23,16.30
2008,06,28,07,24,16.40
2008,06,28,07,25,16.50
2008,06,28,07,26,16.60
2008,06,28,07,27,16.80
2008,06,28,07,28,16.90
2008,06,28,07,29,17.10
2008,06,28,07,30,17.20
2008,06,28,07,31,17.40
2008,06,28,07,32,17.60
2008,06,28,07,33,17.70
2008,06,28,07,34,17.90
2008,06,28,07,35,18.10
2008,06,28,07,36,18.30
2008,06,28,07,37,18.40
2008,06,28,07,38,18.60
2008,06,28,07,39,18.80
2008,06,28,07,40,18.90
2008,06,28,07,41,19.00
2008,06,28,07,42,19.20
2008,06,28,07,43,19.30
2008,06,28,07,44,19.50
2008,06,28,07,45,19.60
2008,06,28,07,46,19.70
2008,06,28,07,47,19.80
2008,06,28,07,48,19.90
2008,06,28,07,49,20.00
2008,06,28,07,50,20.10
2008,06,28,07,51,20.20
2008,06,28,07,52,20.30
2008,06,28,07,53,20.40
2008,06,28,07,54,20.50
2008,06,28,07,55,20.60
2008,06,28,07,56,20.70
2008,06,28,07,57,20.80
2008,06,28,07,58,20.80
2008,06,28,07,59,20.90
2008,06,28,08,00,20.90
2008,06,28,08,01,20.90
2008,06,28,08,02,20.90
2008,06,28,08,03,21.00
2008,06,28,08,04,21.00
2008,06,28,08,05,21.10
2008,06,28,08,06,21.20
2008,06,28,08,07,21.30
2008,06,28,08,08,21.40
2008,06,28,08,09,21.40
2008,06,28,08,10,21.50
2008,06,28,08,11,21.60
2008,06,28,08,12,21.70
2008,06,28,08,13,21.80
2008,06,28,08,14,21.80
2008,06,28,08,15,21.80
2008,06,28,08,16,21.90
2008,06,28,08,17,21.90
2008,06,28,08,18,21.80
2008,06,28,08,19,21.80
2008,06,28,08,20,21.90
2008,06,28,08,21,21.90
2008,06,28,08,22,21.90
2008,06,28,08,23,21.90
2008,06,28,08,24,22.00
2008,06,28,08,25,22.00
2008,06,28,08,26,22.10
2008,06,28,08,27,22.10
2008,06,28,08,28,22.20
2008,06,28,08,29,22.30
2008,06,28,08,30,22.30
2008,06,28,08,31,22.40
2008,06,28,08,32,22.50
2008,06,28,08,33,22.50
2008,06,28,08,34,22.60
2008,06,28,08,35,22.60
2008,06,28,08,36,22.60
2008,06,28,08,37,22.60
2008,06,28,08,38,22.70
2008,06,28,08,39,22.70
2008,06,28,08,40,22.70
2008,06,28,08,41,22.80
2008,06,28,08,42,22.80
2008,06,28,08,43,22.80
2008,06,28,08,44,22.80
2008,06,28,08,45,22.80
2008,06,28,08,46,22.80
2008,06,28,08,47,22.90
2008,06,28,08,48,22.90
2008,06,28,08,49,22.90
2008,06,28,08,50,23.00
2008,06,28,08,51,23.00
2008,06,28,08,52,23.00
2008,06,28,08,53,23.00
2008,06,28,08,54,23.00
2008,06,28,08,55,23.10
2008,06,28,08,56,23.10
2008,06,28,08,57,23.10
2008,06,28,08,58,23.20
2008,06,28,08,59,23.20
2008,06,28,09,00,23.20
2008,06,28,09,01,23.20
2008,06,28,09,02,23.20
2008,06,28,09,03,23.20
2008,06,28,09,04,23.20
2008,06,28,09,05,23.20
2008,06,28,09,06,23.30
2008,06,28,09,07,23.30
2008,06,28,09,08,23.30
2008,06,28,09,09,23.40
2008,06,28,09,10,23.40
2008,06,28,09,11,23.50
2008,06,28,09,12,23.50
2008,06,28,09,13,23.60
2008,06,28,09,14,23.60
2008,06,28,09,15,23.70
2008,06,28,09,16,23.70
2008,06,28,09,17,23.80
2008,06,28,09,18,23.80
2008,06,28,09,19,23.80
2008,06,28,09,20,23.90
2008,06,28,09,21,23.90
2008,06,28,09,22,23.90
2008,06,28,09,23,24.00
2008,06,28,09,24,24.00
2008,06,28,09,25,24.00
2008,06,28,09,26,24.00
2008,06,28,09,27,24.10
2008,06,28,09,28,24.10
2008,06,28,09,29,24.20
2008,06,28,09,30,24.30
2008,06,28,09,31,24.30
2008,06,28,09,32,24.40
2008,06,28,09,33,24.50
2008,06,28,09,34,24.60
2008,06,28,09,35,24.60
2008,06,28,09,36,24.70
2008,06,28,09,37,24.70
2008,06,28,09,38,24.80
2008,06,28,09,39,24.80
2008,06,28,09,40,24.80
2008,06,28,09,41,24.80
2008,06,28,09,42,24.80
2008,06,28,09,43,24.80
2008,06,28,09,44,24.80
2008,06,28,09,45,24.80
2008,06,28,09,46,24.80
2008,06,28,09,47,24.80
2008,06,28,09,48,24.80
2008,06,28,09,49,24.80
2008,06,28,09,50,24.70
2008,06,28,09,51,24.70
2008,06,28,09,52,24.60
2008,06,28,09,53,24.60
2008,06,28,09,54,24.60
2008,06,28,09,55,24.50
2008,06,28,09,56,24.50
2008,06,28,09,57,24.50
2008,06,28,09,58,24.50
2008,06,28,09,59,24.50
2008,06,28,10,00,24.60
2008,06,28,10,01,24.60
2008,06,28,10,02,24.70
2008,06,28,10,03,24.70
2008,06,28,10,04,24.80
2008,06,28,10,05,24.90
2008,06,28,10,06,24.90
2008,06,28,10,07,25.00
2008,06,28,10,08,25.10
2008,06,28,10,09,25.10
2008,06,28,10,10,25.20
2008,06,28,10,11,25.20
2008,06,28,10,12,25.30
2008,06,28,10,13,25.30
2008,06,28,10,14,25.40
2008,06,28,10,15,25.50
2008,06,28,10,16,25.50
2008,06,28,10,17,25.60
2008,06,28,10,18,25.70
2008,06,28,10,19,25.70
2008,06,28,10,20,25.80
2008,06,28,10,21,25.90
2008,06,28,10,22,25.90
2008,06,28,10,23,25.90
2008,06,28,10,24,25.90
2008,06,28,10,25,25.90
2008,06,28,10,26,25.90
2008,06,28,10,27,25.90
2008,06,28,10,28,25.90
2008,06,28,10,29,25.90
2008,06,28,10,30,25.90
2008,06,28,10,31,25.90
2008,06,28,10,32,26.00
2008,06,28,10,33,26.10
2008,06,28,10,34,26.10
2008,06,28,10,35,26.10
2008,06,28,10,36,26.10
2008,06,28,10,37,26.10
2008,06,28,10,38,26.20
2008,06,28,10,39,26.20
2008,06,28,10,40,26.00
2008,06,28,10,41,25.90
2008,06,28,10,42,25.90
2008,06,28,10,43,25.90
2008,06,28,10,44,25.90
2008,06,28,10,45,25.90
2008,06,28,10,46,25.90
2008,06,28,10,47,25.90
2008,06,28,10,48,25.90
2008,06,28,10,49,25.90
2008,06,28,10,50,26.00
2008,06,28,10,51,26.00
2008,06,28,10,52,26.10
2008,06,28,10,53,26.10
2008,06,28,10,54,26.10
2008,06,28,10,55,26.10
2008,06,28,10,56,26.20
2008,06,28,10,57,26.20
2008,06,28,10,58,26.20
2008,06,28,10,59,26.20
2008,06,28,11,00,26.20
2008,06,28,11,01,26.20
2008,06,28,11,02,26.20
2008,06,28,11,03,26.30
2008,06,28,11,04,26.30
2008,06,28,11,05,26.30
2008,06,28,11,06,26.40
2008,06,28,11,07,26.50
2008,06,28,11,08,26.50
2008,06,28,11,09,26.60
2008,06,28,11,10,26.70
2008,06,28,11,11,26.70
2008,06,28,11,12,26.80
2008,06,28,11,13,26.80
2008,06,28,11,14,26.90
2008,06,28,11,15,26.90
2008,06,28,11,16,26.90
2008,06,28,11,17,26.90
2008,06,28,11,18,26.90
2008,06,28,11,19,26.90
2008,06,28,11,20,26.90
2008,06,28,11,21,26.90
2008,06,28,11,22,26.90
2008,06,28,11,23,26.90
2008,06,28,11,24,26.80
2008,06,28,11,25,26.80
2008,06,28,11,26,26.80
2008,06,28,11,27,26.90
2008,06,28,11,28,26.90
2008,06,28,11,29,27.00
2008,06,28,11,30,27.10
2008,06,28,11,31,27.20
2008,06,28,11,32,27.20
2008,06,28,11,33,27.30
2008,06,28,11,34,27.40
2008,06,28,11,35,27.40
2008,06,28,11,36,27.50
2008,06,28,11,37,27.60
2008,06,28,11,38,27.70
2008,06,28,11,39,27.70
2008,06,28,11,40,27.70
2008,06,28,11,41,27.80
2008,06,28,11,42,27.80
2008,06,28,11,43,27.90
2008,06,28,11,44,28.00
2008,06,28,11,45,28.00
2008,06,28,11,46,28.10
2008,06,28,11,47,28.10
2008,06,28,11,48,28.10
2008,06,28,11,49,28.10
2008,06,28,11,50,28.20
2008,06,28,11,51,28.20
2008,06,28,11,52,28.30
2008,06,28,11,53,28.40
2008,06,28,11,54,28.40
2008,06,28,11,55,28.50
2008,06,28,11,56,28.50
2008,06,28,11,57,28.40
2008,06,28,11,58,28.40
2008,06,28,11,59,28.30
2008,06,28,12,00,28.30
2008,06,28,12,01,28.40
2008,06,28,12,02,28.40
2008,06,28,12,03,28.50
2008,06,28,12,04,28.50
2008,06,28,12,05,28.40
2008,06,28,12,06,28.30
2008,06,28,12,07,28.30
2008,06,28,12,08,28.20
2008,06,28,12,09,28.20
2008,06,28,12,10,28.20
2008,06,28,12,11,28.10
2008,06,28,12,12,28.00
2008,06,28,12,13,28.00
2008,06,28,12,14,28.10
2008,06,28,12,15,28.10
2008,06,28,12,16,28.20
2008,06,28,12,17,28.10
2008,06,28,12,18,28.10
2008,06,28,12,19,28.00
2008,06,28,12,20,27.90
2008,06,28,12,21,28.00
2008,06,28,12,22,28.00
2008,06,28,12,23,28.10
2008,06,28,12,24,28.10
2008,06,28,12,25,28.10
2008,06,28,12,26,28.00
2008,06,28,12,27,28.00
2008,06,28,12,28,28.00
2008,06,28,12,29,28.00
2008,06,28,12,30,28.00
2008,06,28,12,31,28.00
2008,06,28,12,32,28.00
2008,06,28,12,33,28.10
2008,06,28,12,34,28.20
2008,06,28,12,35,28.20
2008,06,28,12,36,28.40
2008,06,28,12,37,28.50
2008,06,28,12,38,28.60
2008,06,28,12,39,28.70
2008,06,28,12,40,28.60
2008,06,28,12,41,28.60
2008,06,28,12,42,28.60
2008,06,28,12,43,28.50
2008,06,28,12,44,28.40
2008,06,28,12,45,28.40
2008,06,28,12,46,28.30
2008,06,28,12,47,28.30
2008,06,28,12,48,28.30
2008,06,28,12,49,28.40
2008,06,28,12,50,28.40
2008,06,28,12,51,28.40
2008,06,28,12,52,28.50
2008,06,28,12,53,28.50
2008,06,28,12,54,28.50
2008,06,28,12,55,28.40
2008,06,28,12,56,28.40
2008,06,28,12,57,28.40
2008,06,28,12,58,28.40
2008,06,28,12,59,28.50
2008,06,28,13,00,28.60
2008,06,28,13,01,28.60
2008,06,28,13,02,28.60
2008,06,28,13,03,28.70
2008,06,28,13,04,28.80
2008,06,28,13,05,28.90
2008,06,28,13,06,28.90
2008,06,28,13,07,28.90
2008,06,28,13,08,28.90
2008,06,28,13,09,28.80
2008,06,28,13,10,28.80
2008,06,28,13,11,28.70
2008,06,28,13,12,28.70
2008,06,28,13,13,28.70
2008,06,28,13,14,28.70
2008,06,28,13,15,28.70
2008,06,28,13,16,28.80
2008,06,28,13,17,28.80
2008,06,28,13,18,28.90
2008,06,28,13,19,29.10
2008,06,28,13,20,29.30
2008,06,28,13,21,29.40
2008,06,28,13,22,29.60
2008,06,28,13,23,29.60
2008,06,28,13,24,29.60
2008,06,28,13,25,29.50
2008,06,28,13,26,29.20
2008,06,28,13,27,28.90
2008,06,28,13,28,28.80
2008,06,28,13,29,28.80
2008,06,28,13,30,28.80
2008,06,28,13,31,28.90
2008,06,28,13,32,29.00
2008,06,28,13,33,29.10
2008,06,28,13,34,29.10
2008,06,28,13,35,29.20
2008,06,28,13,36,29.30
2008,06,28,13,37,29.40
2008,06,28,13,38,29.40
2008,06,28,13,39,29.50
2008,06,28,13,40,29.50
2008,06,28,13,41,29.40
2008,06,28,13,42,29.30
2008,06,28,13,43,29.20
2008,06,28,13,44,29.10
2008,06,28,13,45,29.10
2008,06,28,13,46,29.20
2008,06,28,13,47,29.10
2008,06,28,13,48,29.00
2008,06,28,13,49,28.90
2008,06,28,13,50,28.80
2008,06,28,13,51,28.90
2008,06,28,13,52,28.90
2008,06,28,13,53,29.00
2008,06,28,13,54,29.10
2008,06,28,13,55,29.20
2008,06,28,13,56,29.30
2008,06,28,13,57,29.30
2008,06,28,13,58,29.30
2008,06,28,13,59,29.40
2008,06,28,14,00,29.50
2008,06,28,14,01,29.60
2008,06,28,14,02,29.80
2008,06,28,14,03,29.90
2008,06,28,14,04,29.90
2008,06,28,14,05,29.90
2008,06,28,14,06,29.90
2008,06,28,14,07,29.80
2008,06,28,14,08,29.90
2008,06,28,14,09,29.90
2008,06,28,14,10,29.90
2008,06,28,14,11,29.90
2008,06,28,14,12,29.80
2008,06,28,14,13,29.70
2008,06,28,14,14,29.70
2008,06,28,14,15,29.70
2008,06,28,14,16,29.70
2008,06,28,14,17,29.80
2008,06,28,14,18,29.90
2008,06,28,14,19,30.00
2008,06,28,14,20,30.00
2008,06,28,14,21,30.00
2008,06,28,14,22,30.00
2008,06,28,14,23,29.90
2008,06,28,14,24,29.90
2008,06,28,14,25,30.00
2008,06,28,14,26,30.10
2008,06,28,14,27,30.20
2008,06,28,14,28,30.20
2008,06,28,14,29,30.30
2008,06,28,14,30,30.30
2008,06,28,14,31,30.30
2008,06,28,14,32,30.30
2008,06,28,14,33,30.30
2008,06,28,14,34,30.30
2008,06,28,14,35,30.30
2008,06,28,14,36,30.30
2008,06,28,14,37,30.40
2008,06,28,14,38,30.20
2008,06,28,14,39,30.00
2008,06,28,14,40,29.80
2008,06,28,14,41,29.80
2008,06,28,14,42,29.80
2008,06,28,14,43,29.80
2008,06,28,14,44,29.90
2008,06,28,14,45,30.10
2008,06,28,14,46,30.20
2008,06,28,14,47,30.30
2008,06,28,14,48,30.30
2008,06,28,14,49,30.20
2008,06,28,14,50,30.10
2008,06,28,14,51,30.20
2008,06,28,14,52,30.30
2008,06,28,14,53,30.40
2008,06,28,14,54,30.40
2008,06,28,14,55,30.50
2008,06,28,14,56,30.60
2008,06,28,14,57,30.70
2008,06,28,14,58,30.90
2008,06,28,14,59,31.00
2008,06,28,15,00,31.10
2008,06,28,15,01,31.10
2008,06,28,15,02,31.10
2008,06,28,15,03,30.90
2008,06,28,15,04,30.70
2008,06,28,15,05,30.60
2008,06,28,15,06,30.40
2008,06,28,15,07,30.30
2008,06,28,15,08,30.20
2008,06,28,15,09,30.10
2008,06,28,15,10,30.00
2008,06,28,15,11,29.90
2008,06,28,15,12,29.80
2008,06,28,15,13,29.80
2008,06,28,15,14,29.80
2008,06,28,15,15,29.90
2008,06,28,15,16,30.00
2008,06,28,15,17,30.10
2008,06,28,15,18,30.30
2008,06,28,15,19,30.40
2008,06,28,15,20,30.50
2008,06,28,15,21,30.50
2008,06,28,15,22,30.60
2008,06,28,15,23,30.70
2008,06,28,15,24,30.80
2008,06,28,15,25,30.80
2008,06,28,15,26,30.80
2008,06,28,15,27,30.80
2008,06,28,15,28,30.80
2008,06,28,15,29,30.80
2008,06,28,15,30,30.80
2008,06,28,15,31,30.80
2008,06,28,15,32,30.60
2008,06,28,15,33,30.50
2008,06,28,15,34,30.40
2008,06,28,15,35,30.20
2008,06,28,15,36,30.10
2008,06,28,15,37,30.10
2008,06,28,15,38,30.10
2008,06,28,15,39,30.10
2008,06,28,15,40,30.10
2008,06,28,15,41,30.20
2008,06,28,15,42,30.30
2008,06,28,15,43,30.20
2008,06,28,15,44,30.10
2008,06,28,15,45,30.10
2008,06,28,15,46,30.10
2008,06,28,15,47,30.10
2008,06,28,15,48,30.10
2008,06,28,15,49,30.10
2008,06,28,15,50,30.10
2008,06,28,15,51,30.10
2008,06,28,15,52,30.10
2008,06,28,15,53,30.10
2008,06,28,15,54,30.10
2008,06,28,15,55,30.10
2008,06,28,15,56,30.10
2008,06,28,15,57,30.20
2008,06,28,15,58,30.20
2008,06,28,15,59,30.30
2008,06,28,16,00,30.40
2008,06,28,16,01,30.40
2008,06,28,16,02,30.40
2008,06,28,16,03,30.40
2008,06,28,16,04,30.40
2008,06,28,16,05,30.50
2008,06,28,16,06,30.50
2008,06,28,16,07,30.50
2008,06,28,16,08,30.40
2008,06,28,16,09,30.40
2008,06,28,16,10,30.40
2008,06,28,16,11,30.40
2008,06,28,16,12,30.50
2008,06,28,16,13,30.60
2008,06,28,16,14,30.60
2008,06,28,16,15,30.60
2008,06,28,16,16,30.60
2008,06,28,16,17,30.70
2008,06,28,16,18,30.80
2008,06,28,16,19,30.90
2008,06,28,16,20,30.90
2008,06,28,16,21,30.80
2008,06,28,16,22,30.90
2008,06,28,16,23,30.90
2008,06,28,16,24,30.80
2008,06,28,16,25,30.70
2008,06,28,16,26,30.60
2008,06,28,16,27,30.50
2008,06,28,16,28,30.40
2008,06,28,16,29,30.30
2008,06,28,16,30,30.30
2008,06,28,16,31,30.30
2008,06,28,16,32,30.30
2008,06,28,16,33,30.30
2008,06,28,16,34,30.30
2008,06,28,16,35,30.40
2008,06,28,16,36,30.40
2008,06,28,16,37,30.60
2008,06,28,16,38,30.60
2008,06,28,16,39,30.70
2008,06,28,16,40,30.80
2008,06,28,16,41,30.80
2008,06,28,16,42,30.90
2008,06,28,16,43,30.90
2008,06,28,16,44,31.00
2008,06,28,16,45,31.10
2008,06,28,16,46,31.10
2008,06,28,16,47,31.20
2008,06,28,16,48,31.30
2008,06,28,16,49,31.30
2008,06,28,16,50,31.30
2008,06,28,16,51,31.20
2008,06,28,16,52,31.00
2008,06,28,16,53,30.80
2008,06,28,16,54,30.60
2008,06,28,16,55,30.50
2008,06,28,16,56,30.50
2008,06,28,16,57,30.40
2008,06,28,16,58,30.30
2008,06,28,16,59,30.30
2008,06,28,17,00,30.20
2008,06,28,17,01,30.20
2008,06,28,17,02,30.20
2008,06,28,17,03,30.10
2008,06,28,17,04,30.00
2008,06,28,17,05,30.00
2008,06,28,17,06,29.90
2008,06,28,17,07,29.90
2008,06,28,17,08,29.90
2008,06,28,17,09,29.90
2008,06,28,17,10,30.00
2008,06,28,17,11,30.00
2008,06,28,17,12,30.10
2008,06,28,17,13,30.00
2008,06,28,17,14,29.90
2008,06,28,17,15,29.80
2008,06,28,17,16,29.70
2008,06,28,17,17,29.60
2008,06,28,17,18,29.50
2008,06,28,17,19,29.40
2008,06,28,17,20,29.20
2008,06,28,17,21,29.20
2008,06,28,17,22,29.20
2008,06,28,17,23,29.10
2008,06,28,17,24,29.00
2008,06,28,17,25,29.00
2008,06,28,17,26,28.90
2008,06,28,17,27,28.90
2008,06,28,17,28,28.90
2008,06,28,17,29,28.90
2008,06,28,17,30,28.90
2008,06,28,17,31,28.90
2008,06,28,17,32,28.80
2008,06,28,17,33,28.80
2008,06,28,17,34,28.80
2008,06,28,17,35,28.80
2008,06,28,17,36,28.90
2008,06,28,17,37,28.90
2008,06,28,17,38,29.00
2008,06,28,17,39,29.10
2008,06,28,17,40,29.10
2008,06,28,17,41,29.10
2008,06,28,17,42,29.00
2008,06,28,17,43,28.90
2008,06,28,17,44,28.90
2008,06,28,17,45,28.80
2008,06,28,17,46,28.70
2008,06,28,17,47,28.70
2008,06,28,17,48,28.60
2008,06,28,17,49,28.60
2008,06,28,17,50,28.60
2008,06,28,17,51,28.70
2008,06,28,17,52,28.70
2008,06,28,17,53,28.70
2008,06,28,17,54,28.70
2008,06,28,17,55,28.70
2008,06,28,17,56,28.70
2008,06,28,17,57,28.60
2008,06,28,17,58,28.60
2008,06,28,17,59,28.70
2008,06,28,18,00,28.70
2008,06,28,18,01,28.70
2008,06,28,18,02,28.70
2008,06,28,18,03,28.80
2008,06,28,18,04,28.80
2008,06,28,18,05,28.90
2008,06,28,18,06,29.00
2008,06,28,18,07,29.10
2008,06,28,18,08,29.20