Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,25.30
2014,07,14,00,01,25.20
2014,07,14,00,02,25.20
2014,07,14,00,03,25.20
2014,07,14,00,04,25.20
2014,07,14,00,05,25.20
2014,07,14,00,06,25.20
2014,07,14,00,07,25.20
2014,07,14,00,08,25.20
2014,07,14,00,09,25.20
2014,07,14,00,10,25.20
2014,07,14,00,11,25.20
2014,07,14,00,12,25.20
2014,07,14,00,13,25.20
2014,07,14,00,14,25.20
2014,07,14,00,15,25.20
2014,07,14,00,16,25.20
2014,07,14,00,17,25.20
2014,07,14,00,18,25.20
2014,07,14,00,19,25.20
2014,07,14,00,20,25.20
2014,07,14,00,21,25.10
2014,07,14,00,22,25.10
2014,07,14,00,23,25.10
2014,07,14,00,24,25.10
2014,07,14,00,25,25.10
2014,07,14,00,26,25.00
2014,07,14,00,27,25.00
2014,07,14,00,28,24.90
2014,07,14,00,29,24.90
2014,07,14,00,30,24.90
2014,07,14,00,31,24.80
2014,07,14,00,32,24.80
2014,07,14,00,33,24.80
2014,07,14,00,34,24.80
2014,07,14,00,35,24.80
2014,07,14,00,36,24.80
2014,07,14,00,37,24.80
2014,07,14,00,38,24.80
2014,07,14,00,39,24.80
2014,07,14,00,40,24.80
2014,07,14,00,41,24.80
2014,07,14,00,42,24.80
2014,07,14,00,43,24.80
2014,07,14,00,44,24.80
2014,07,14,00,45,24.80
2014,07,14,00,46,24.80
2014,07,14,00,47,24.80
2014,07,14,00,48,24.80
2014,07,14,00,49,24.80
2014,07,14,00,50,24.80
2014,07,14,00,51,24.80
2014,07,14,00,52,24.70
2014,07,14,00,53,24.70
2014,07,14,00,54,24.70
2014,07,14,00,55,24.70
2014,07,14,00,56,24.70
2014,07,14,00,57,24.60
2014,07,14,00,58,24.60
2014,07,14,00,59,24.60
2014,07,14,01,00,24.60
2014,07,14,01,01,24.50
2014,07,14,01,02,24.50
2014,07,14,01,03,24.50
2014,07,14,01,04,24.50
2014,07,14,01,05,24.50
2014,07,14,01,06,24.50
2014,07,14,01,07,24.40
2014,07,14,01,08,24.40
2014,07,14,01,09,24.40
2014,07,14,01,10,24.40
2014,07,14,01,11,24.40
2014,07,14,01,12,24.40
2014,07,14,01,13,24.40
2014,07,14,01,14,24.40
2014,07,14,01,15,24.30
2014,07,14,01,16,24.30
2014,07,14,01,17,24.30
2014,07,14,01,18,24.20
2014,07,14,01,19,24.10
2014,07,14,01,20,24.10
2014,07,14,01,21,24.00
2014,07,14,01,22,23.90
2014,07,14,01,23,23.90
2014,07,14,01,24,23.80
2014,07,14,01,25,23.80
2014,07,14,01,26,23.70
2014,07,14,01,27,23.60
2014,07,14,01,28,23.60
2014,07,14,01,29,23.50
2014,07,14,01,30,23.40
2014,07,14,01,31,23.40
2014,07,14,01,32,23.30
2014,07,14,01,33,23.20
2014,07,14,01,34,23.10
2014,07,14,01,35,23.10
2014,07,14,01,36,23.10
2014,07,14,01,37,23.10
2014,07,14,01,38,23.10
2014,07,14,01,39,23.10
2014,07,14,01,40,23.20
2014,07,14,01,41,23.20
2014,07,14,01,42,23.20
2014,07,14,01,43,23.20
2014,07,14,01,44,23.30
2014,07,14,01,45,23.30
2014,07,14,01,46,23.30
2014,07,14,01,47,23.40
2014,07,14,01,48,23.40
2014,07,14,01,49,23.40
2014,07,14,01,50,23.40
2014,07,14,01,51,23.40
2014,07,14,01,52,23.40
2014,07,14,01,53,23.30
2014,07,14,01,54,23.30
2014,07,14,01,55,23.30
2014,07,14,01,56,23.30
2014,07,14,01,57,23.20
2014,07,14,01,58,23.20
2014,07,14,01,59,23.20
2014,07,14,02,00,23.20
2014,07,14,02,01,23.20
2014,07,14,02,02,23.20
2014,07,14,02,03,23.20
2014,07,14,02,04,23.20
2014,07,14,02,05,23.20
2014,07,14,02,06,23.20
2014,07,14,02,07,23.20
2014,07,14,02,08,23.20
2014,07,14,02,09,23.20
2014,07,14,02,10,23.20
2014,07,14,02,11,23.20
2014,07,14,02,12,23.20
2014,07,14,02,13,23.20
2014,07,14,02,14,23.20
2014,07,14,02,15,23.20
2014,07,14,02,16,23.20
2014,07,14,02,17,23.20
2014,07,14,02,18,23.30
2014,07,14,02,19,23.30
2014,07,14,02,20,23.30
2014,07,14,02,21,23.30
2014,07,14,02,22,23.30
2014,07,14,02,23,23.30
2014,07,14,02,24,23.30
2014,07,14,02,25,23.30
2014,07,14,02,26,23.40
2014,07,14,02,27,23.40
2014,07,14,02,28,23.40
2014,07,14,02,29,23.40
2014,07,14,02,30,23.40
2014,07,14,02,31,23.40
2014,07,14,02,32,23.50
2014,07,14,02,33,23.50
2014,07,14,02,34,23.50
2014,07,14,02,35,23.50
2014,07,14,02,36,23.50
2014,07,14,02,37,23.50
2014,07,14,02,38,23.50
2014,07,14,02,39,23.50
2014,07,14,02,40,23.40
2014,07,14,02,41,23.40
2014,07,14,02,42,23.40
2014,07,14,02,43,23.40
2014,07,14,02,44,23.30
2014,07,14,02,45,23.30
2014,07,14,02,46,23.20
2014,07,14,02,47,23.20
2014,07,14,02,48,23.10
2014,07,14,02,49,23.00
2014,07,14,02,50,23.00
2014,07,14,02,51,22.90
2014,07,14,02,52,22.90
2014,07,14,02,53,22.80
2014,07,14,02,54,22.80
2014,07,14,02,55,22.80
2014,07,14,02,56,22.80
2014,07,14,02,57,22.80
2014,07,14,02,58,22.80
2014,07,14,02,59,22.80
2014,07,14,03,00,22.80
2014,07,14,03,01,22.80
2014,07,14,03,02,22.80
2014,07,14,03,03,22.80
2014,07,14,03,04,22.80
2014,07,14,03,05,22.80
2014,07,14,03,06,22.80
2014,07,14,03,07,22.80
2014,07,14,03,08,22.80
2014,07,14,03,09,22.80
2014,07,14,03,10,22.70
2014,07,14,03,11,22.70
2014,07,14,03,12,22.70
2014,07,14,03,13,22.70
2014,07,14,03,14,22.70
2014,07,14,03,15,22.70
2014,07,14,03,16,22.70
2014,07,14,03,17,22.70
2014,07,14,03,18,22.70
2014,07,14,03,19,22.70
2014,07,14,03,20,22.70
2014,07,14,03,21,22.70
2014,07,14,03,22,22.70
2014,07,14,03,23,22.70
2014,07,14,03,24,22.70
2014,07,14,03,25,22.60
2014,07,14,03,26,22.60
2014,07,14,03,27,22.60
2014,07,14,03,28,22.60
2014,07,14,03,29,22.50
2014,07,14,03,30,22.50
2014,07,14,03,31,22.40
2014,07,14,03,32,22.40
2014,07,14,03,33,22.30
2014,07,14,03,34,22.30
2014,07,14,03,35,22.20
2014,07,14,03,36,22.20
2014,07,14,03,37,22.20
2014,07,14,03,38,22.20
2014,07,14,03,39,22.10
2014,07,14,03,40,22.10
2014,07,14,03,41,22.10
2014,07,14,03,42,22.00
2014,07,14,03,43,22.00
2014,07,14,03,44,21.90
2014,07,14,03,45,21.90
2014,07,14,03,46,21.80
2014,07,14,03,47,21.80
2014,07,14,03,48,21.80
2014,07,14,03,49,21.70
2014,07,14,03,50,21.70
2014,07,14,03,51,21.70
2014,07,14,03,52,21.60
2014,07,14,03,53,21.60
2014,07,14,03,54,21.50
2014,07,14,03,55,21.50
2014,07,14,03,56,21.40
2014,07,14,03,57,21.30
2014,07,14,03,58,21.30
2014,07,14,03,59,21.30
2014,07,14,04,00,21.30
2014,07,14,04,01,21.30
2014,07,14,04,02,21.30
2014,07,14,04,03,21.30
2014,07,14,04,04,21.40
2014,07,14,04,05,21.40
2014,07,14,04,06,21.40
2014,07,14,04,07,21.50
2014,07,14,04,08,21.60
2014,07,14,04,09,21.60
2014,07,14,04,10,21.60
2014,07,14,04,11,21.60
2014,07,14,04,12,21.60
2014,07,14,04,13,21.60
2014,07,14,04,14,21.60
2014,07,14,04,15,21.60
2014,07,14,04,16,21.60
2014,07,14,04,17,21.60
2014,07,14,04,18,21.60
2014,07,14,04,19,21.60
2014,07,14,04,20,21.60
2014,07,14,04,21,21.60
2014,07,14,04,22,21.60
2014,07,14,04,23,21.60
2014,07,14,04,24,21.60
2014,07,14,04,25,21.60
2014,07,14,04,26,21.60
2014,07,14,04,27,21.60
2014,07,14,04,28,21.60
2014,07,14,04,29,21.60
2014,07,14,04,30,21.50
2014,07,14,04,31,21.40
2014,07,14,04,32,21.30
2014,07,14,04,33,21.20
2014,07,14,04,34,21.10
2014,07,14,04,35,21.10
2014,07,14,04,36,21.00
2014,07,14,04,37,20.90
2014,07,14,04,38,20.80
2014,07,14,04,39,20.70
2014,07,14,04,40,20.60
2014,07,14,04,41,20.50
2014,07,14,04,42,20.50
2014,07,14,04,43,20.40
2014,07,14,04,44,20.40
2014,07,14,04,45,20.40
2014,07,14,04,46,20.50
2014,07,14,04,47,20.50
2014,07,14,04,48,20.60
2014,07,14,04,49,20.70
2014,07,14,04,50,20.70
2014,07,14,04,51,20.80
2014,07,14,04,52,20.80
2014,07,14,04,53,20.80
2014,07,14,04,54,20.80
2014,07,14,04,55,20.90
2014,07,14,04,56,20.90
2014,07,14,04,57,20.90
2014,07,14,04,58,21.00
2014,07,14,04,59,21.00
2014,07,14,05,00,21.10
2014,07,14,05,01,21.10
2014,07,14,05,02,21.10
2014,07,14,05,03,21.10
2014,07,14,05,04,21.20
2014,07,14,05,05,21.20
2014,07,14,05,06,21.20
2014,07,14,05,07,21.20
2014,07,14,05,08,21.30
2014,07,14,05,09,21.30
2014,07,14,05,10,21.30
2014,07,14,05,11,21.30
2014,07,14,05,12,21.30
2014,07,14,05,13,21.30
2014,07,14,05,14,21.20
2014,07,14,05,15,21.20
2014,07,14,05,16,21.20
2014,07,14,05,17,21.20
2014,07,14,05,18,21.20
2014,07,14,05,19,21.20
2014,07,14,05,20,21.20
2014,07,14,05,21,21.20
2014,07,14,05,22,21.20
2014,07,14,05,23,21.30
2014,07,14,05,24,21.30
2014,07,14,05,25,21.30
2014,07,14,05,26,21.30
2014,07,14,05,27,21.30
2014,07,14,05,28,21.30
2014,07,14,05,29,21.30
2014,07,14,05,30,21.30
2014,07,14,05,31,21.20
2014,07,14,05,32,21.20
2014,07,14,05,33,21.10
2014,07,14,05,34,21.10
2014,07,14,05,35,21.00
2014,07,14,05,36,21.00
2014,07,14,05,37,20.90
2014,07,14,05,38,20.80
2014,07,14,05,39,20.80
2014,07,14,05,40,20.70
2014,07,14,05,41,20.70
2014,07,14,05,42,20.70
2014,07,14,05,43,20.70
2014,07,14,05,44,20.70
2014,07,14,05,45,20.70
2014,07,14,05,46,20.70
2014,07,14,05,47,20.70
2014,07,14,05,48,20.70
2014,07,14,05,49,20.70
2014,07,14,05,50,20.70
2014,07,14,05,51,20.70
2014,07,14,05,52,20.70
2014,07,14,05,53,20.70
2014,07,14,05,54,20.70
2014,07,14,05,55,20.70
2014,07,14,05,56,20.60
2014,07,14,05,57,20.50
2014,07,14,05,58,20.50
2014,07,14,05,59,20.40
2014,07,14,06,00,20.40
2014,07,14,06,01,20.40
2014,07,14,06,02,20.40
2014,07,14,06,03,20.40
2014,07,14,06,04,20.50
2014,07,14,06,05,20.50
2014,07,14,06,06,20.50
2014,07,14,06,07,20.60
2014,07,14,06,08,20.60
2014,07,14,06,09,20.60
2014,07,14,06,10,20.60
2014,07,14,06,11,20.50
2014,07,14,06,12,20.50
2014,07,14,06,13,20.40
2014,07,14,06,14,20.40
2014,07,14,06,15,20.30
2014,07,14,06,16,20.30
2014,07,14,06,17,20.20
2014,07,14,06,18,20.10
2014,07,14,06,19,20.00
2014,07,14,06,20,20.00
2014,07,14,06,21,19.90
2014,07,14,06,22,19.80
2014,07,14,06,23,19.70
2014,07,14,06,24,19.60
2014,07,14,06,25,19.60
2014,07,14,06,26,19.50
2014,07,14,06,27,19.50
2014,07,14,06,28,19.40
2014,07,14,06,29,19.40
2014,07,14,06,30,19.30
2014,07,14,06,31,19.30
2014,07,14,06,32,19.30
2014,07,14,06,33,19.30
2014,07,14,06,34,19.20
2014,07,14,06,35,19.20
2014,07,14,06,36,19.20
2014,07,14,06,37,19.20
2014,07,14,06,38,19.20
2014,07,14,06,39,19.10
2014,07,14,06,40,19.10
2014,07,14,06,41,19.10
2014,07,14,06,42,19.10
2014,07,14,06,43,19.10
2014,07,14,06,44,19.10
2014,07,14,06,45,19.10
2014,07,14,06,46,19.20
2014,07,14,06,47,19.20
2014,07,14,06,48,19.20
2014,07,14,06,49,19.20
2014,07,14,06,50,19.20
2014,07,14,06,51,19.20
2014,07,14,06,52,19.20
2014,07,14,06,53,19.30
2014,07,14,06,54,19.30
2014,07,14,06,55,19.30
2014,07,14,06,56,19.30
2014,07,14,06,57,19.30
2014,07,14,06,58,19.40
2014,07,14,06,59,19.40
2014,07,14,07,00,19.40
2014,07,14,07,01,19.40
2014,07,14,07,02,19.50
2014,07,14,07,03,19.50
2014,07,14,07,04,19.60
2014,07,14,07,05,19.60
2014,07,14,07,06,19.60
2014,07,14,07,07,19.60
2014,07,14,07,08,19.70
2014,07,14,07,09,19.70
2014,07,14,07,10,19.70
2014,07,14,07,11,19.80
2014,07,14,07,12,19.80
2014,07,14,07,13,19.80
2014,07,14,07,14,19.90
2014,07,14,07,15,19.90
2014,07,14,07,16,20.00
2014,07,14,07,17,20.10
2014,07,14,07,18,20.10
2014,07,14,07,19,20.20
2014,07,14,07,20,20.30
2014,07,14,07,21,20.30
2014,07,14,07,22,20.30
2014,07,14,07,23,20.40
2014,07,14,07,24,20.40
2014,07,14,07,25,20.40
2014,07,14,07,26,20.50
2014,07,14,07,27,20.60
2014,07,14,07,28,20.60
2014,07,14,07,29,20.60
2014,07,14,07,30,20.70
2014,07,14,07,31,20.70
2014,07,14,07,32,20.70
2014,07,14,07,33,20.80
2014,07,14,07,34,20.80
2014,07,14,07,35,20.80
2014,07,14,07,36,20.80
2014,07,14,07,37,20.80
2014,07,14,07,38,20.90
2014,07,14,07,39,20.90
2014,07,14,07,40,20.90
2014,07,14,07,41,21.00
2014,07,14,07,42,21.10
2014,07,14,07,43,21.10
2014,07,14,07,44,21.20
2014,07,14,07,45,21.30
2014,07,14,07,46,21.40
2014,07,14,07,47,21.40
2014,07,14,07,48,21.50
2014,07,14,07,49,21.60
2014,07,14,07,50,21.70
2014,07,14,07,51,21.80
2014,07,14,07,52,21.90
2014,07,14,07,53,22.00
2014,07,14,07,54,22.10
2014,07,14,07,55,22.20
2014,07,14,07,56,22.30
2014,07,14,07,57,22.30
2014,07,14,07,58,22.40
2014,07,14,07,59,22.50
2014,07,14,08,00,22.60
2014,07,14,08,01,22.70
2014,07,14,08,02,22.80
2014,07,14,08,03,22.90
2014,07,14,08,04,23.00
2014,07,14,08,05,23.00
2014,07,14,08,06,23.10
2014,07,14,08,07,23.20
2014,07,14,08,08,23.30
2014,07,14,08,09,23.40
2014,07,14,08,10,23.40
2014,07,14,08,11,23.40
2014,07,14,08,12,23.40
2014,07,14,08,13,23.40
2014,07,14,08,14,23.40
2014,07,14,08,15,23.40
2014,07,14,08,16,23.40
2014,07,14,08,17,23.40
2014,07,14,08,18,23.40
2014,07,14,08,19,23.40
2014,07,14,08,20,23.40
2014,07,14,08,21,23.40
2014,07,14,08,22,23.40
2014,07,14,08,23,23.40
2014,07,14,08,24,23.40
2014,07,14,08,25,23.40
2014,07,14,08,26,23.50
2014,07,14,08,27,23.60
2014,07,14,08,28,23.60
2014,07,14,08,29,23.70
2014,07,14,08,30,23.70
2014,07,14,08,31,23.80
2014,07,14,08,32,23.80
2014,07,14,08,33,23.90
2014,07,14,08,34,23.90
2014,07,14,08,35,23.90
2014,07,14,08,36,23.90
2014,07,14,08,37,23.90
2014,07,14,08,38,23.90
2014,07,14,08,39,23.90
2014,07,14,08,40,23.90
2014,07,14,08,41,23.90
2014,07,14,08,42,23.90
2014,07,14,08,43,23.90
2014,07,14,08,44,23.80
2014,07,14,08,45,23.80
2014,07,14,08,46,23.70
2014,07,14,08,47,23.60
2014,07,14,08,48,23.50
2014,07,14,08,49,23.40
2014,07,14,08,50,23.30
2014,07,14,08,51,23.20
2014,07,14,08,52,23.10
2014,07,14,08,53,23.00
2014,07,14,08,54,23.00
2014,07,14,08,55,22.90
2014,07,14,08,56,22.80
2014,07,14,08,57,22.70
2014,07,14,08,58,22.60
2014,07,14,08,59,22.50
2014,07,14,09,00,22.40
2014,07,14,09,01,22.30
2014,07,14,09,02,22.20
2014,07,14,09,03,22.10
2014,07,14,09,04,22.00
2014,07,14,09,05,22.00
2014,07,14,09,06,21.90
2014,07,14,09,07,21.90
2014,07,14,09,08,21.80
2014,07,14,09,09,21.80
2014,07,14,09,10,21.70
2014,07,14,09,11,21.70
2014,07,14,09,12,21.60
2014,07,14,09,13,21.50
2014,07,14,09,14,21.40
2014,07,14,09,15,21.40
2014,07,14,09,16,21.40
2014,07,14,09,17,21.30
2014,07,14,09,18,21.30
2014,07,14,09,19,21.30
2014,07,14,09,20,21.20
2014,07,14,09,21,21.20
2014,07,14,09,22,21.20
2014,07,14,09,23,21.20
2014,07,14,09,24,21.20
2014,07,14,09,25,21.20
2014,07,14,09,26,21.20
2014,07,14,09,27,21.20
2014,07,14,09,28,21.10
2014,07,14,09,29,21.10
2014,07,14,09,30,21.20
2014,07,14,09,31,21.20
2014,07,14,09,32,21.20
2014,07,14,09,33,21.20
2014,07,14,09,34,21.20
2014,07,14,09,35,21.30
2014,07,14,09,36,21.30
2014,07,14,09,37,21.40
2014,07,14,09,38,21.50
2014,07,14,09,39,21.70
2014,07,14,09,40,21.80
2014,07,14,09,41,22.00
2014,07,14,09,42,22.10
2014,07,14,09,43,22.30
2014,07,14,09,44,22.50
2014,07,14,09,45,22.70
2014,07,14,09,46,22.90
2014,07,14,09,47,23.10
2014,07,14,09,48,23.30
2014,07,14,09,49,23.50
2014,07,14,09,50,23.60
2014,07,14,09,51,23.70
2014,07,14,09,52,23.80
2014,07,14,09,53,23.80
2014,07,14,09,54,23.80
2014,07,14,09,55,23.70
2014,07,14,09,56,23.70
2014,07,14,09,57,23.60
2014,07,14,09,58,23.60
2014,07,14,09,59,23.50
2014,07,14,10,00,23.40
2014,07,14,10,01,23.30
2014,07,14,10,02,23.10
2014,07,14,10,03,23.00
2014,07,14,10,04,22.90
2014,07,14,10,05,22.70
2014,07,14,10,06,22.60
2014,07,14,10,07,22.60
2014,07,14,10,08,22.50
2014,07,14,10,09,22.50
2014,07,14,10,10,22.50
2014,07,14,10,11,22.50
2014,07,14,10,12,22.50
2014,07,14,10,13,22.50
2014,07,14,10,14,22.40
2014,07,14,10,15,22.40
2014,07,14,10,16,22.30
2014,07,14,10,17,22.30
2014,07,14,10,18,22.30
2014,07,14,10,19,22.30
2014,07,14,10,20,22.20
2014,07,14,10,21,22.10
2014,07,14,10,22,22.00
2014,07,14,10,23,21.90
2014,07,14,10,24,21.80
2014,07,14,10,25,21.80
2014,07,14,10,26,21.80
2014,07,14,10,27,21.80
2014,07,14,10,28,21.90
2014,07,14,10,29,22.00
2014,07,14,10,30,22.00
2014,07,14,10,31,22.10
2014,07,14,10,32,22.20
2014,07,14,10,33,22.20
2014,07,14,10,34,22.20
2014,07,14,10,35,22.20
2014,07,14,10,36,22.10
2014,07,14,10,37,22.00
2014,07,14,10,38,22.00
2014,07,14,10,39,21.90
2014,07,14,10,40,21.80
2014,07,14,10,41,21.80
2014,07,14,10,42,21.90
2014,07,14,10,43,21.80
2014,07,14,10,44,21.80
2014,07,14,10,45,21.80
2014,07,14,10,46,21.70
2014,07,14,10,47,21.70
2014,07,14,10,48,21.80
2014,07,14,10,49,21.80
2014,07,14,10,50,21.80
2014,07,14,10,51,21.90
2014,07,14,10,52,21.80
2014,07,14,10,53,21.80
2014,07,14,10,54,21.80
2014,07,14,10,55,21.70
2014,07,14,10,56,21.70
2014,07,14,10,57,21.60
2014,07,14,10,58,21.60
2014,07,14,10,59,21.60
2014,07,14,11,00,21.50
2014,07,14,11,01,21.50
2014,07,14,11,02,21.50
2014,07,14,11,03,21.50
2014,07,14,11,04,21.40
2014,07,14,11,05,21.40
2014,07,14,11,06,21.40
2014,07,14,11,07,21.40
2014,07,14,11,08,21.50
2014,07,14,11,09,21.60
2014,07,14,11,10,21.70
2014,07,14,11,11,21.80
2014,07,14,11,12,21.80
2014,07,14,11,13,21.90
2014,07,14,11,14,22.00
2014,07,14,11,15,22.00
2014,07,14,11,16,22.10
2014,07,14,11,17,22.10
2014,07,14,11,18,22.10
2014,07,14,11,19,22.10
2014,07,14,11,20,22.10
2014,07,14,11,21,22.00
2014,07,14,11,22,22.00
2014,07,14,11,23,22.10
2014,07,14,11,24,22.10
2014,07,14,11,25,22.20
2014,07,14,11,26,22.30
2014,07,14,11,27,22.30
2014,07,14,11,28,22.30
2014,07,14,11,29,22.40
2014,07,14,11,30,22.30
2014,07,14,11,31,22.30
2014,07,14,11,32,22.40
2014,07,14,11,33,22.40
2014,07,14,11,34,22.40
2014,07,14,11,35,22.40
2014,07,14,11,36,22.40
2014,07,14,11,37,22.40
2014,07,14,11,38,22.40
2014,07,14,11,39,22.40
2014,07,14,11,40,22.50
2014,07,14,11,41,22.50
2014,07,14,11,42,22.60
2014,07,14,11,43,22.70
2014,07,14,11,44,22.80
2014,07,14,11,45,23.00
2014,07,14,11,46,23.10
2014,07,14,11,47,23.30
2014,07,14,11,48,23.40
2014,07,14,11,49,23.60
2014,07,14,11,50,23.70
2014,07,14,11,51,23.80
2014,07,14,11,52,23.90
2014,07,14,11,53,23.90
2014,07,14,11,54,24.00
2014,07,14,11,55,24.00
2014,07,14,11,56,24.10
2014,07,14,11,57,24.10
2014,07,14,11,58,24.20
2014,07,14,11,59,24.30
2014,07,14,12,00,24.40
2014,07,14,12,01,24.40
2014,07,14,12,02,24.40
2014,07,14,12,03,24.40
2014,07,14,12,04,24.40
2014,07,14,12,05,24.40
2014,07,14,12,06,24.40
2014,07,14,12,07,24.40
2014,07,14,12,08,24.40
2014,07,14,12,09,24.40
2014,07,14,12,10,24.40
2014,07,14,12,11,24.40
2014,07,14,12,12,24.30
2014,07,14,12,13,24.30
2014,07,14,12,14,24.30
2014,07,14,12,15,24.30
2014,07,14,12,16,24.30
2014,07,14,12,17,24.30
2014,07,14,12,18,24.30
2014,07,14,12,19,24.30
2014,07,14,12,20,24.30
2014,07,14,12,21,24.30
2014,07,14,12,22,24.30
2014,07,14,12,23,24.30
2014,07,14,12,24,24.40
2014,07,14,12,25,24.40
2014,07,14,12,26,24.50
2014,07,14,12,27,24.50
2014,07,14,12,28,24.60
2014,07,14,12,29,24.70
2014,07,14,12,30,24.70
2014,07,14,12,31,24.80
2014,07,14,12,32,24.90
2014,07,14,12,33,24.90
2014,07,14,12,34,25.00
2014,07,14,12,35,25.00
2014,07,14,12,36,25.10
2014,07,14,12,37,25.10
2014,07,14,12,38,25.20
2014,07,14,12,39,25.30
2014,07,14,12,40,25.30
2014,07,14,12,41,25.30
2014,07,14,12,42,25.30
2014,07,14,12,43,25.40
2014,07,14,12,44,25.40
2014,07,14,12,45,25.40
2014,07,14,12,46,25.40
2014,07,14,12,47,25.50
2014,07,14,12,48,25.50
2014,07,14,12,49,25.60
2014,07,14,12,50,25.60
2014,07,14,12,51,25.70
2014,07,14,12,52,25.70
2014,07,14,12,53,25.80
2014,07,14,12,54,25.80
2014,07,14,12,55,25.90
2014,07,14,12,56,26.00
2014,07,14,12,57,26.10
2014,07,14,12,58,26.20
2014,07,14,12,59,26.20
2014,07,14,13,00,26.20
2014,07,14,13,01,26.10
2014,07,14,13,02,26.20
2014,07,14,13,03,26.30
2014,07,14,13,04,26.30
2014,07,14,13,05,26.40
2014,07,14,13,06,26.40
2014,07,14,13,07,26.40
2014,07,14,13,08,26.50
2014,07,14,13,09,26.50
2014,07,14,13,10,26.60
2014,07,14,13,11,26.60
2014,07,14,13,12,26.60
2014,07,14,13,13,26.60
2014,07,14,13,14,26.60
2014,07,14,13,15,26.70
2014,07,14,13,16,26.70
2014,07,14,13,17,26.80
2014,07,14,13,18,26.80
2014,07,14,13,19,26.90
2014,07,14,13,20,27.00
2014,07,14,13,21,27.00
2014,07,14,13,22,27.10
2014,07,14,13,23,27.10
2014,07,14,13,24,27.10
2014,07,14,13,25,27.10
2014,07,14,13,26,27.10
2014,07,14,13,27,27.10
2014,07,14,13,28,27.20
2014,07,14,13,29,27.20
2014,07,14,13,30,27.20
2014,07,14,13,31,27.30
2014,07,14,13,32,27.30
2014,07,14,13,33,27.30
2014,07,14,13,34,27.30
2014,07,14,13,35,27.30
2014,07,14,13,36,27.40
2014,07,14,13,37,27.40
2014,07,14,13,38,27.40
2014,07,14,13,39,27.50
2014,07,14,13,40,27.50
2014,07,14,13,41,27.60
2014,07,14,13,42,27.60
2014,07,14,13,43,27.70
2014,07,14,13,44,27.70
2014,07,14,13,45,27.80
2014,07,14,13,46,27.80
2014,07,14,13,47,27.80
2014,07,14,13,48,27.80
2014,07,14,13,49,27.80
2014,07,14,13,50,27.80
2014,07,14,13,51,27.80
2014,07,14,13,52,27.90
2014,07,14,13,53,27.90
2014,07,14,13,54,27.90
2014,07,14,13,55,27.90
2014,07,14,13,56,27.90
2014,07,14,13,57,27.90
2014,07,14,13,58,27.90
2014,07,14,13,59,27.90
2014,07,14,14,00,27.80
2014,07,14,14,01,27.80
2014,07,14,14,02,27.80
2014,07,14,14,03,27.90
2014,07,14,14,04,28.00
2014,07,14,14,05,28.10
2014,07,14,14,06,28.10
2014,07,14,14,07,28.20
2014,07,14,14,08,28.20
2014,07,14,14,09,28.30
2014,07,14,14,10,28.40
2014,07,14,14,11,28.40
2014,07,14,14,12,28.40
2014,07,14,14,13,28.50
2014,07,14,14,14,28.50
2014,07,14,14,15,28.60
2014,07,14,14,16,28.60
2014,07,14,14,17,28.60
2014,07,14,14,18,28.60
2014,07,14,14,19,28.70
2014,07,14,14,20,28.70
2014,07,14,14,21,28.70
2014,07,14,14,22,28.70
2014,07,14,14,23,28.70
2014,07,14,14,24,28.70
2014,07,14,14,25,28.80
2014,07,14,14,26,28.90
2014,07,14,14,27,29.00
2014,07,14,14,28,29.10
2014,07,14,14,29,29.10
2014,07,14,14,30,29.10
2014,07,14,14,31,29.10
2014,07,14,14,32,29.10
2014,07,14,14,33,29.10
2014,07,14,14,34,29.10
2014,07,14,14,35,29.10
2014,07,14,14,36,29.20
2014,07,14,14,37,29.20
2014,07,14,14,38,29.30
2014,07,14,14,39,29.30
2014,07,14,14,40,29.40
2014,07,14,14,41,29.40
2014,07,14,14,42,29.40
2014,07,14,14,43,29.40
2014,07,14,14,44,29.30
2014,07,14,14,45,29.30
2014,07,14,14,46,29.20
2014,07,14,14,47,29.10
2014,07,14,14,48,29.00
2014,07,14,14,49,28.90
2014,07,14,14,50,28.90
2014,07,14,14,51,28.80
2014,07,14,14,52,28.80
2014,07,14,14,53,28.80
2014,07,14,14,54,28.90
2014,07,14,14,55,29.00
2014,07,14,14,56,29.00
2014,07,14,14,57,29.10
2014,07,14,14,58,29.20
2014,07,14,14,59,29.40
2014,07,14,15,00,29.50
2014,07,14,15,01,29.50
2014,07,14,15,02,29.60
2014,07,14,15,03,29.60
2014,07,14,15,04,29.70
2014,07,14,15,05,29.70
2014,07,14,15,06,29.80
2014,07,14,15,07,29.80
2014,07,14,15,08,29.80
2014,07,14,15,09,29.80
2014,07,14,15,10,29.80
2014,07,14,15,11,29.80
2014,07,14,15,12,29.80
2014,07,14,15,13,29.90
2014,07,14,15,14,29.90
2014,07,14,15,15,29.90
2014,07,14,15,16,29.90
2014,07,14,15,17,29.90
2014,07,14,15,18,29.90
2014,07,14,15,19,29.80
2014,07,14,15,20,29.80
2014,07,14,15,21,29.80
2014,07,14,15,22,29.80
2014,07,14,15,23,29.80
2014,07,14,15,24,29.80
2014,07,14,15,25,29.80
2014,07,14,15,26,29.70
2014,07,14,15,27,29.60
2014,07,14,15,28,29.60
2014,07,14,15,29,29.50
2014,07,14,15,30,29.40
2014,07,14,15,31,29.40
2014,07,14,15,32,29.30
2014,07,14,15,33,29.30
2014,07,14,15,34,29.20
2014,07,14,15,35,29.00
2014,07,14,15,36,28.90
2014,07,14,15,37,28.70
2014,07,14,15,38,28.60
2014,07,14,15,39,28.50
2014,07,14,15,40,28.40
2014,07,14,15,41,28.30
2014,07,14,15,42,28.30
2014,07,14,15,43,28.30
2014,07,14,15,44,28.20
2014,07,14,15,45,28.20
2014,07,14,15,46,28.10
2014,07,14,15,47,28.00
2014,07,14,15,48,27.90
2014,07,14,15,49,27.80
2014,07,14,15,50,27.80
2014,07,14,15,51,27.70
2014,07,14,15,52,27.80
2014,07,14,15,53,27.80
2014,07,14,15,54,27.80
2014,07,14,15,55,27.80
2014,07,14,15,56,27.90
2014,07,14,15,57,28.00
2014,07,14,15,58,28.10
2014,07,14,15,59,28.20
2014,07,14,16,00,28.30
2014,07,14,16,01,28.30
2014,07,14,16,02,28.40
2014,07,14,16,03,28.50
2014,07,14,16,04,28.60
2014,07,14,16,05,28.70
2014,07,14,16,06,28.80
2014,07,14,16,07,28.80
2014,07,14,16,08,29.00
2014,07,14,16,09,29.10
2014,07,14,16,10,29.20
2014,07,14,16,11,29.30
2014,07,14,16,12,29.40
2014,07,14,16,13,29.50
2014,07,14,16,14,29.60
2014,07,14,16,15,29.70
2014,07,14,16,16,29.70
2014,07,14,16,17,29.70
2014,07,14,16,18,29.70
2014,07,14,16,19,29.60
2014,07,14,16,20,29.50
2014,07,14,16,21,29.40
2014,07,14,16,22,29.30
2014,07,14,16,23,29.20
2014,07,14,16,24,29.10
2014,07,14,16,25,29.00
2014,07,14,16,26,28.90
2014,07,14,16,27,28.80
2014,07,14,16,28,28.80
2014,07,14,16,29,28.80
2014,07,14,16,30,28.80
2014,07,14,16,31,28.80
2014,07,14,16,32,28.80
2014,07,14,16,33,28.90
2014,07,14,16,34,29.00
2014,07,14,16,35,29.10
2014,07,14,16,36,29.20
2014,07,14,16,37,29.30
2014,07,14,16,38,29.40
2014,07,14,16,39,29.50
2014,07,14,16,40,29.60
2014,07,14,16,41,29.70
2014,07,14,16,42,29.80
2014,07,14,16,43,29.90
2014,07,14,16,44,30.00
2014,07,14,16,45,30.10
2014,07,14,16,46,30.20
2014,07,14,16,47,30.30
2014,07,14,16,48,30.40
2014,07,14,16,49,30.50
2014,07,14,16,50,30.50
2014,07,14,16,51,30.60
2014,07,14,16,52,30.60
2014,07,14,16,53,30.60
2014,07,14,16,54,30.70
2014,07,14,16,55,30.80
2014,07,14,16,56,30.90
2014,07,14,16,57,31.00
2014,07,14,16,58,31.10
2014,07,14,16,59,31.10
2014,07,14,17,00,31.20
2014,07,14,17,01,31.30
2014,07,14,17,02,31.30
2014,07,14,17,03,31.40
2014,07,14,17,04,31.40
2014,07,14,17,05,31.40
2014,07,14,17,06,31.40
2014,07,14,17,07,31.40
2014,07,14,17,08,31.40
2014,07,14,17,09,31.50
2014,07,14,17,10,31.50
2014,07,14,17,11,31.50
2014,07,14,17,12,31.60
2014,07,14,17,13,31.60
2014,07,14,17,14,31.70
2014,07,14,17,15,31.70
2014,07,14,17,16,31.70
2014,07,14,17,17,31.70
2014,07,14,17,18,31.70
2014,07,14,17,19,31.70