Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,30,00,00,7.00
2012,04,30,00,01,7.00
2012,04,30,00,02,7.00
2012,04,30,00,03,7.00
2012,04,30,00,04,7.00
2012,04,30,00,05,7.00
2012,04,30,00,06,7.00
2012,04,30,00,07,7.00
2012,04,30,00,08,7.00
2012,04,30,00,09,7.00
2012,04,30,00,10,7.00
2012,04,30,00,11,7.00
2012,04,30,00,12,7.00
2012,04,30,00,13,7.00
2012,04,30,00,17,7.00
2012,04,30,00,18,7.00
2012,04,30,00,19,7.00
2012,04,30,00,20,7.00
2012,04,30,00,21,7.00
2012,04,30,00,22,7.00
2012,04,30,00,23,7.00
2012,04,30,00,24,7.00
2012,04,30,00,25,7.00
2012,04,30,00,26,7.00
2012,04,30,00,27,7.00
2012,04,30,00,28,7.00
2012,04,30,00,29,7.00
2012,04,30,00,30,7.00
2012,04,30,00,31,7.00
2012,04,30,00,32,7.00
2012,04,30,00,33,7.00
2012,04,30,00,34,7.00
2012,04,30,00,35,7.00
2012,04,30,00,36,7.00
2012,04,30,00,37,7.00
2012,04,30,00,38,7.00
2012,04,30,00,39,7.00
2012,04,30,00,40,7.00
2012,04,30,00,41,7.00
2012,04,30,00,42,7.00
2012,04,30,00,43,7.00
2012,04,30,00,44,7.00
2012,04,30,00,45,7.00
2012,04,30,00,46,7.00
2012,04,30,00,47,7.00
2012,04,30,00,48,7.00
2012,04,30,00,49,7.00
2012,04,30,00,50,7.00
2012,04,30,00,51,7.00
2012,04,30,00,52,7.00
2012,04,30,00,53,7.00
2012,04,30,00,54,7.00
2012,04,30,00,55,7.00
2012,04,30,00,56,7.00
2012,04,30,00,57,7.00
2012,04,30,00,58,7.00
2012,04,30,00,59,7.00
2012,04,30,01,00,7.00
2012,04,30,01,01,6.90
2012,04,30,01,02,6.90
2012,04,30,01,03,6.90
2012,04,30,01,04,7.00
2012,04,30,01,05,7.00
2012,04,30,01,06,7.00
2012,04,30,01,07,7.00
2012,04,30,01,08,7.00
2012,04,30,01,09,7.00
2012,04,30,01,10,7.00
2012,04,30,01,11,7.00
2012,04,30,01,12,7.00
2012,04,30,01,13,6.90
2012,04,30,01,14,6.90
2012,04,30,01,15,6.90
2012,04,30,01,16,6.90
2012,04,30,01,17,6.90
2012,04,30,01,18,6.90
2012,04,30,01,19,6.90
2012,04,30,01,20,6.90
2012,04,30,01,21,6.90
2012,04,30,01,22,6.90
2012,04,30,01,23,6.90
2012,04,30,01,24,6.90
2012,04,30,01,25,6.90
2012,04,30,01,26,6.90
2012,04,30,01,27,6.90
2012,04,30,01,28,6.90
2012,04,30,01,29,6.90
2012,04,30,01,30,6.90
2012,04,30,01,31,6.90
2012,04,30,01,32,6.90
2012,04,30,01,33,6.90
2012,04,30,01,34,6.90
2012,04,30,01,35,6.90
2012,04,30,01,36,6.90
2012,04,30,01,37,6.90
2012,04,30,01,38,6.90
2012,04,30,01,39,6.90
2012,04,30,01,40,6.90
2012,04,30,01,41,6.90
2012,04,30,01,42,6.90
2012,04,30,01,43,6.90
2012,04,30,01,44,6.90
2012,04,30,01,45,6.90
2012,04,30,01,46,6.90
2012,04,30,01,47,6.90
2012,04,30,01,48,6.90
2012,04,30,01,49,6.90
2012,04,30,01,50,6.90
2012,04,30,01,51,6.90
2012,04,30,01,52,6.90
2012,04,30,01,53,6.90
2012,04,30,01,54,6.90
2012,04,30,01,55,6.80
2012,04,30,01,56,6.80
2012,04,30,01,57,6.80
2012,04,30,01,58,6.80
2012,04,30,01,59,6.90
2012,04,30,02,00,6.80
2012,04,30,02,01,6.90
2012,04,30,02,02,6.80
2012,04,30,02,03,6.80
2012,04,30,02,04,6.80
2012,04,30,02,05,6.90
2012,04,30,02,06,6.90
2012,04,30,02,07,6.90
2012,04,30,02,08,6.90
2012,04,30,02,09,6.90
2012,04,30,02,10,6.90
2012,04,30,02,11,6.90
2012,04,30,02,12,6.90
2012,04,30,02,13,6.90
2012,04,30,02,14,6.90
2012,04,30,02,15,6.90
2012,04,30,02,16,6.90
2012,04,30,02,17,6.90
2012,04,30,02,18,6.90
2012,04,30,02,19,6.90
2012,04,30,02,20,6.90
2012,04,30,02,21,6.90
2012,04,30,02,22,6.90
2012,04,30,02,23,6.90
2012,04,30,02,24,6.90
2012,04,30,02,25,6.90
2012,04,30,02,26,6.90
2012,04,30,02,27,6.80
2012,04,30,02,28,6.90
2012,04,30,02,29,6.80
2012,04,30,02,30,6.80
2012,04,30,02,31,6.80
2012,04,30,02,32,6.80
2012,04,30,02,33,6.80
2012,04,30,02,34,6.80
2012,04,30,02,35,6.80
2012,04,30,02,36,6.80
2012,04,30,02,37,6.80
2012,04,30,02,38,6.80
2012,04,30,02,39,6.80
2012,04,30,02,40,6.80
2012,04,30,02,41,6.80
2012,04,30,02,42,6.80
2012,04,30,02,43,6.70
2012,04,30,02,44,6.70
2012,04,30,02,45,6.70
2012,04,30,02,46,6.70
2012,04,30,02,47,6.70
2012,04,30,02,48,6.80
2012,04,30,02,49,6.80
2012,04,30,02,50,6.80
2012,04,30,02,51,6.70
2012,04,30,02,52,6.70
2012,04,30,02,53,6.70
2012,04,30,02,54,6.70
2012,04,30,02,55,6.70
2012,04,30,02,56,6.70
2012,04,30,02,57,6.70
2012,04,30,02,58,6.70
2012,04,30,02,59,6.70
2012,04,30,03,00,6.70
2012,04,30,03,01,6.70
2012,04,30,03,02,6.70
2012,04,30,03,03,6.70
2012,04,30,03,04,6.70
2012,04,30,03,05,6.70
2012,04,30,03,06,6.70
2012,04,30,03,07,6.70
2012,04,30,03,08,6.70
2012,04,30,03,09,6.70
2012,04,30,03,10,6.70
2012,04,30,03,11,6.70
2012,04,30,03,12,6.70
2012,04,30,03,13,6.70
2012,04,30,03,14,6.70
2012,04,30,03,15,6.70
2012,04,30,03,16,6.70
2012,04,30,03,17,6.70
2012,04,30,03,18,6.70
2012,04,30,03,19,6.70
2012,04,30,03,20,6.70
2012,04,30,03,21,6.70
2012,04,30,03,22,6.70
2012,04,30,03,23,6.70
2012,04,30,03,24,6.70
2012,04,30,03,25,6.70
2012,04,30,03,26,6.70
2012,04,30,03,27,6.70
2012,04,30,03,28,6.70
2012,04,30,03,29,6.70
2012,04,30,03,30,6.70
2012,04,30,03,31,6.70
2012,04,30,03,32,6.70
2012,04,30,03,33,6.70
2012,04,30,03,34,6.70
2012,04,30,03,35,6.70
2012,04,30,03,36,6.70
2012,04,30,03,37,6.70
2012,04,30,03,38,6.70
2012,04,30,03,39,6.70
2012,04,30,03,40,6.70
2012,04,30,03,41,6.70
2012,04,30,03,42,6.70
2012,04,30,03,43,6.70
2012,04,30,03,44,6.70
2012,04,30,03,45,6.70
2012,04,30,03,46,6.70
2012,04,30,03,47,6.70
2012,04,30,03,48,6.70
2012,04,30,03,49,6.70
2012,04,30,03,50,6.70
2012,04,30,03,51,6.70
2012,04,30,03,52,6.70
2012,04,30,03,53,6.70
2012,04,30,03,54,6.70
2012,04,30,03,55,6.60
2012,04,30,03,56,6.60
2012,04,30,03,57,6.60
2012,04,30,03,58,6.60
2012,04,30,03,59,6.60
2012,04,30,04,00,6.60
2012,04,30,04,01,6.60
2012,04,30,04,02,6.60
2012,04,30,04,03,6.60
2012,04,30,04,04,6.60
2012,04,30,04,05,6.60
2012,04,30,04,06,6.60
2012,04,30,04,07,6.60
2012,04,30,04,08,6.60
2012,04,30,04,09,6.60
2012,04,30,04,10,6.60
2012,04,30,04,11,6.60
2012,04,30,04,12,6.60
2012,04,30,04,13,6.60
2012,04,30,04,14,6.60
2012,04,30,04,15,6.60
2012,04,30,04,16,6.60
2012,04,30,04,17,6.60
2012,04,30,04,18,6.60
2012,04,30,04,19,6.60
2012,04,30,04,20,6.60
2012,04,30,04,21,6.60
2012,04,30,04,22,6.60
2012,04,30,04,23,6.60
2012,04,30,04,24,6.60
2012,04,30,04,25,6.60
2012,04,30,04,26,6.60
2012,04,30,04,27,6.60
2012,04,30,04,28,6.60
2012,04,30,04,29,6.60
2012,04,30,04,30,6.60
2012,04,30,04,31,6.60
2012,04,30,04,32,6.60
2012,04,30,04,33,6.60
2012,04,30,04,34,6.60
2012,04,30,04,35,6.60
2012,04,30,04,36,6.60
2012,04,30,04,37,6.60
2012,04,30,04,38,6.60
2012,04,30,04,39,6.60
2012,04,30,04,40,6.60
2012,04,30,04,41,6.60
2012,04,30,04,42,6.60
2012,04,30,04,43,6.60
2012,04,30,04,44,6.60
2012,04,30,04,45,6.60
2012,04,30,04,46,6.60
2012,04,30,04,47,6.60
2012,04,30,04,48,6.60
2012,04,30,04,49,6.60
2012,04,30,04,50,6.60
2012,04,30,04,51,6.60
2012,04,30,04,52,6.60
2012,04,30,04,53,6.60
2012,04,30,04,54,6.60
2012,04,30,04,55,6.60
2012,04,30,04,56,6.60
2012,04,30,04,57,6.60
2012,04,30,04,58,6.60
2012,04,30,04,59,6.60
2012,04,30,05,00,6.60
2012,04,30,05,01,6.60
2012,04,30,05,02,6.60
2012,04,30,05,03,6.60
2012,04,30,05,04,6.60
2012,04,30,05,05,6.60
2012,04,30,05,06,6.60
2012,04,30,05,07,6.60
2012,04,30,05,08,6.60
2012,04,30,05,09,6.60
2012,04,30,05,10,6.60
2012,04,30,05,11,6.60
2012,04,30,05,12,6.60
2012,04,30,05,13,6.60
2012,04,30,05,14,6.60
2012,04,30,05,15,6.60
2012,04,30,05,16,6.60
2012,04,30,05,17,6.60
2012,04,30,05,18,6.60
2012,04,30,05,19,6.60
2012,04,30,05,20,6.60
2012,04,30,05,21,6.60
2012,04,30,05,22,6.60
2012,04,30,05,23,6.60
2012,04,30,05,24,6.60
2012,04,30,05,25,6.60
2012,04,30,05,26,6.60
2012,04,30,05,27,6.60
2012,04,30,05,28,6.60
2012,04,30,05,29,6.60
2012,04,30,05,30,6.60
2012,04,30,05,31,6.60
2012,04,30,05,32,6.60
2012,04,30,05,33,6.60
2012,04,30,05,34,6.60
2012,04,30,05,35,6.60
2012,04,30,05,36,6.60
2012,04,30,05,37,6.60
2012,04,30,05,38,6.60
2012,04,30,05,39,6.60
2012,04,30,05,40,6.60
2012,04,30,05,41,6.60
2012,04,30,05,42,6.60
2012,04,30,05,43,6.60
2012,04,30,05,44,6.60
2012,04,30,05,45,6.60
2012,04,30,05,46,6.60
2012,04,30,05,47,6.60
2012,04,30,05,48,6.60
2012,04,30,05,49,6.60
2012,04,30,05,50,6.60
2012,04,30,05,51,6.60
2012,04,30,05,52,6.60
2012,04,30,05,53,6.60
2012,04,30,05,54,6.60
2012,04,30,05,55,6.60
2012,04,30,05,56,6.60
2012,04,30,05,57,6.60
2012,04,30,05,58,6.60
2012,04,30,05,59,6.60
2012,04,30,06,00,6.60
2012,04,30,06,01,6.60
2012,04,30,06,02,6.70
2012,04,30,06,03,6.60
2012,04,30,06,04,6.60
2012,04,30,06,05,6.60
2012,04,30,06,06,6.60
2012,04,30,06,07,6.60
2012,04,30,06,08,6.60
2012,04,30,06,09,6.60
2012,04,30,06,10,6.60
2012,04,30,06,11,6.60
2012,04,30,06,12,6.60
2012,04,30,06,13,6.60
2012,04,30,06,14,6.60
2012,04,30,06,15,6.60
2012,04,30,06,16,6.60
2012,04,30,06,17,6.60
2012,04,30,06,18,6.60
2012,04,30,06,19,6.60
2012,04,30,06,20,6.60
2012,04,30,06,21,6.60
2012,04,30,06,22,6.60
2012,04,30,06,23,6.60
2012,04,30,06,24,6.60
2012,04,30,06,25,6.60
2012,04,30,06,26,6.60
2012,04,30,06,27,6.60
2012,04,30,06,28,6.60
2012,04,30,06,29,6.60
2012,04,30,06,30,6.60
2012,04,30,06,31,6.60
2012,04,30,06,32,6.60
2012,04,30,06,33,6.70
2012,04,30,06,34,6.70
2012,04,30,06,35,6.70
2012,04,30,06,36,6.70
2012,04,30,06,37,6.70
2012,04,30,06,38,6.70
2012,04,30,06,39,6.70
2012,04,30,06,40,6.70
2012,04,30,06,41,6.70
2012,04,30,06,42,6.70
2012,04,30,06,43,6.70
2012,04,30,06,44,6.70
2012,04,30,06,45,6.70
2012,04,30,06,46,6.70
2012,04,30,06,47,6.70
2012,04,30,06,48,6.70
2012,04,30,06,49,6.70
2012,04,30,06,50,6.70
2012,04,30,06,51,6.70
2012,04,30,06,52,6.70
2012,04,30,06,53,6.70
2012,04,30,06,54,6.70
2012,04,30,06,55,6.70
2012,04,30,06,56,6.70
2012,04,30,06,57,6.80
2012,04,30,06,58,6.70
2012,04,30,06,59,6.80
2012,04,30,07,00,6.80
2012,04,30,07,01,6.80
2012,04,30,07,02,6.80
2012,04,30,07,03,6.80
2012,04,30,07,04,6.80
2012,04,30,07,05,6.80
2012,04,30,07,06,6.80
2012,04,30,07,07,6.80
2012,04,30,07,08,6.80
2012,04,30,07,09,6.80
2012,04,30,07,10,6.80
2012,04,30,07,11,6.80
2012,04,30,07,12,6.90
2012,04,30,07,13,6.90
2012,04,30,07,14,6.90
2012,04,30,07,15,6.90
2012,04,30,07,16,6.90
2012,04,30,07,17,6.90
2012,04,30,07,18,6.90
2012,04,30,07,19,7.00
2012,04,30,07,20,7.00
2012,04,30,07,21,7.00
2012,04,30,07,22,7.10
2012,04,30,07,23,7.10
2012,04,30,07,24,7.10
2012,04,30,07,25,7.10
2012,04,30,07,26,7.20
2012,04,30,07,27,7.20
2012,04,30,07,28,7.20
2012,04,30,07,29,7.30
2012,04,30,07,30,7.30
2012,04,30,07,31,7.30
2012,04,30,07,32,7.30
2012,04,30,07,33,7.40
2012,04,30,07,34,7.40
2012,04,30,07,35,7.40
2012,04,30,07,36,7.40
2012,04,30,07,37,7.40
2012,04,30,07,38,7.40
2012,04,30,07,39,7.40
2012,04,30,07,40,7.50
2012,04,30,07,41,7.50
2012,04,30,07,42,7.50
2012,04,30,07,43,7.50
2012,04,30,07,44,7.50
2012,04,30,07,45,7.50
2012,04,30,07,46,7.50
2012,04,30,07,47,7.50
2012,04,30,07,48,7.50
2012,04,30,07,49,7.50
2012,04,30,07,50,7.50
2012,04,30,07,51,7.50
2012,04,30,07,52,7.50
2012,04,30,07,53,7.50
2012,04,30,07,54,7.50
2012,04,30,07,55,7.50
2012,04,30,07,56,7.50
2012,04,30,07,57,7.50
2012,04,30,07,58,7.50
2012,04,30,07,59,7.50
2012,04,30,08,00,7.50
2012,04,30,08,01,7.50
2012,04,30,08,02,7.50
2012,04,30,08,03,7.60
2012,04,30,08,04,7.60
2012,04,30,08,05,7.60
2012,04,30,08,06,7.60
2012,04,30,08,07,7.60
2012,04,30,08,08,7.60
2012,04,30,08,09,7.60
2012,04,30,08,10,7.60
2012,04,30,08,11,7.60
2012,04,30,08,12,7.60
2012,04,30,08,13,7.70
2012,04,30,08,14,7.70
2012,04,30,08,15,7.70
2012,04,30,08,16,7.70
2012,04,30,08,17,7.70
2012,04,30,08,18,7.70
2012,04,30,08,19,7.70
2012,04,30,08,20,7.70
2012,04,30,08,21,7.70
2012,04,30,08,22,7.70
2012,04,30,08,23,7.70
2012,04,30,08,24,7.70
2012,04,30,08,25,7.70
2012,04,30,08,26,7.70
2012,04,30,08,27,7.80
2012,04,30,08,28,7.80
2012,04,30,08,29,7.80
2012,04,30,08,30,7.80
2012,04,30,08,31,7.80
2012,04,30,08,32,7.80
2012,04,30,08,33,7.80
2012,04,30,08,34,7.80
2012,04,30,08,35,7.80
2012,04,30,08,36,7.80
2012,04,30,08,37,7.80
2012,04,30,08,38,7.80
2012,04,30,08,39,7.80
2012,04,30,08,40,7.80
2012,04,30,08,41,7.80
2012,04,30,08,42,7.80
2012,04,30,08,43,7.90
2012,04,30,08,44,7.90
2012,04,30,08,45,7.90
2012,04,30,08,46,7.90
2012,04,30,08,47,7.90
2012,04,30,08,48,7.90
2012,04,30,08,49,7.90
2012,04,30,08,50,7.90
2012,04,30,08,51,7.90
2012,04,30,08,52,7.90
2012,04,30,08,53,7.90
2012,04,30,08,54,7.90
2012,04,30,08,55,7.90
2012,04,30,08,56,7.90
2012,04,30,08,57,7.90
2012,04,30,08,58,7.90
2012,04,30,08,59,7.90
2012,04,30,09,00,7.90
2012,04,30,09,01,7.90
2012,04,30,09,02,7.90
2012,04,30,09,03,7.90
2012,04,30,09,04,7.90
2012,04,30,09,05,7.90
2012,04,30,09,06,7.90
2012,04,30,09,07,7.90
2012,04,30,09,08,7.90
2012,04,30,09,09,7.90
2012,04,30,09,10,7.90
2012,04,30,09,11,7.90
2012,04,30,09,12,7.90
2012,04,30,09,13,7.90
2012,04,30,09,14,7.90
2012,04,30,09,15,7.90
2012,04,30,09,16,7.90
2012,04,30,09,17,7.90
2012,04,30,09,18,7.90
2012,04,30,09,19,7.90
2012,04,30,09,20,7.90
2012,04,30,09,21,7.90
2012,04,30,09,22,7.90
2012,04,30,09,23,7.90
2012,04,30,09,24,7.90
2012,04,30,09,25,7.90
2012,04,30,09,26,7.90
2012,04,30,09,27,7.90
2012,04,30,09,28,7.90
2012,04,30,09,29,8.00
2012,04,30,09,30,8.10
2012,04,30,09,31,8.10
2012,04,30,09,32,8.10
2012,04,30,09,33,8.20
2012,04,30,09,34,8.20
2012,04,30,09,35,8.20
2012,04,30,09,36,8.20
2012,04,30,09,37,8.20
2012,04,30,09,38,8.30
2012,04,30,09,39,8.30
2012,04,30,09,40,8.30
2012,04,30,09,41,8.30
2012,04,30,09,42,8.30
2012,04,30,09,43,8.30
2012,04,30,09,44,8.30
2012,04,30,09,45,8.30
2012,04,30,09,46,8.30
2012,04,30,09,47,8.30
2012,04,30,09,48,8.20
2012,04,30,09,49,8.20
2012,04,30,09,50,8.20
2012,04,30,09,51,8.20
2012,04,30,09,52,8.20
2012,04,30,09,53,8.20
2012,04,30,09,54,8.20
2012,04,30,09,55,8.20
2012,04,30,09,56,8.20
2012,04,30,09,57,8.20
2012,04,30,09,58,8.20
2012,04,30,09,59,8.20
2012,04,30,10,00,8.20
2012,04,30,10,01,8.10
2012,04,30,10,02,8.10
2012,04,30,10,03,8.10
2012,04,30,10,04,8.10
2012,04,30,10,05,8.10
2012,04,30,10,06,8.10
2012,04,30,10,07,8.10
2012,04,30,10,08,8.20
2012,04,30,10,09,8.20
2012,04,30,10,10,8.20
2012,04,30,10,11,8.20
2012,04,30,10,12,8.20
2012,04,30,10,13,8.20
2012,04,30,10,14,8.20
2012,04,30,10,15,8.20
2012,04,30,10,16,8.20
2012,04,30,10,17,8.20
2012,04,30,10,18,8.20
2012,04,30,10,19,8.20
2012,04,30,10,20,8.20
2012,04,30,10,21,8.20
2012,04,30,10,22,8.20
2012,04,30,10,23,8.20
2012,04,30,10,24,8.20
2012,04,30,10,25,8.20
2012,04,30,10,26,8.20
2012,04,30,10,27,8.20
2012,04,30,10,28,8.20
2012,04,30,10,29,8.20
2012,04,30,10,30,8.20
2012,04,30,10,31,8.20
2012,04,30,10,32,8.20
2012,04,30,10,33,8.20
2012,04,30,10,34,8.20
2012,04,30,10,35,8.20
2012,04,30,10,36,8.10
2012,04,30,10,37,8.10
2012,04,30,10,38,8.10
2012,04,30,10,39,8.10
2012,04,30,10,40,8.10
2012,04,30,10,41,8.10
2012,04,30,10,42,8.10
2012,04,30,10,43,8.10
2012,04,30,10,44,8.10
2012,04,30,10,45,8.10
2012,04,30,10,46,8.10
2012,04,30,10,47,8.10
2012,04,30,10,48,8.10
2012,04,30,10,49,8.10
2012,04,30,10,50,8.10
2012,04,30,10,51,8.10
2012,04,30,10,52,8.20
2012,04,30,10,53,8.20
2012,04,30,10,54,8.20
2012,04,30,10,55,8.20
2012,04,30,10,56,8.20
2012,04,30,10,57,8.20
2012,04,30,10,58,8.20
2012,04,30,10,59,8.20
2012,04,30,11,00,8.20
2012,04,30,11,01,8.20
2012,04,30,11,02,8.20
2012,04,30,11,03,8.30
2012,04,30,11,04,8.30
2012,04,30,11,05,8.30
2012,04,30,11,06,8.30
2012,04,30,11,07,8.30
2012,04,30,11,08,8.30
2012,04,30,11,09,8.30
2012,04,30,11,10,8.30
2012,04,30,11,11,8.30
2012,04,30,11,12,8.30
2012,04,30,11,13,8.30
2012,04,30,11,14,8.30
2012,04,30,11,15,8.30
2012,04,30,11,16,8.30
2012,04,30,11,17,8.30
2012,04,30,11,18,8.30
2012,04,30,11,19,8.30
2012,04,30,11,20,8.30
2012,04,30,11,21,8.30
2012,04,30,11,22,8.30
2012,04,30,11,23,8.30
2012,04,30,11,24,8.30
2012,04,30,11,25,8.30
2012,04,30,11,26,8.30
2012,04,30,11,27,8.40
2012,04,30,11,28,8.40
2012,04,30,11,29,8.40
2012,04,30,11,30,8.40
2012,04,30,11,31,8.40
2012,04,30,11,32,8.40
2012,04,30,11,33,8.40
2012,04,30,11,34,8.40
2012,04,30,11,35,8.40
2012,04,30,11,36,8.40
2012,04,30,11,37,8.50
2012,04,30,11,38,8.40
2012,04,30,11,39,8.40
2012,04,30,11,40,8.50
2012,04,30,11,41,8.40
2012,04,30,11,42,8.40
2012,04,30,11,43,8.40
2012,04,30,11,44,8.40
2012,04,30,11,45,8.50
2012,04,30,11,46,8.50
2012,04,30,11,47,8.50
2012,04,30,11,48,8.50
2012,04,30,11,49,8.50
2012,04,30,11,50,8.50
2012,04,30,11,51,8.50
2012,04,30,11,52,8.50
2012,04,30,11,53,8.50
2012,04,30,11,54,8.50
2012,04,30,11,55,8.40
2012,04,30,11,56,8.50
2012,04,30,11,57,8.40
2012,04,30,11,58,8.40
2012,04,30,11,59,8.40
2012,04,30,12,00,8.40
2012,04,30,12,01,8.40
2012,04,30,12,02,8.40
2012,04,30,12,03,8.40
2012,04,30,12,04,8.40
2012,04,30,12,05,8.40
2012,04,30,12,06,8.40
2012,04,30,12,07,8.40
2012,04,30,12,08,8.40
2012,04,30,12,09,8.40
2012,04,30,12,10,8.40
2012,04,30,12,11,8.40
2012,04,30,12,12,8.40
2012,04,30,12,13,8.40
2012,04,30,12,14,8.40
2012,04,30,12,15,8.40
2012,04,30,12,16,8.40
2012,04,30,12,17,8.40
2012,04,30,12,18,8.40
2012,04,30,12,19,8.40
2012,04,30,12,20,8.40
2012,04,30,12,21,8.40
2012,04,30,12,22,8.40
2012,04,30,12,23,8.30
2012,04,30,12,24,8.30
2012,04,30,12,25,8.30
2012,04,30,12,26,8.20
2012,04,30,12,27,8.20
2012,04,30,12,28,8.10
2012,04,30,12,29,8.10
2012,04,30,12,30,8.10
2012,04,30,12,31,8.00
2012,04,30,12,32,8.00
2012,04,30,12,33,7.90
2012,04,30,12,34,7.90
2012,04,30,12,35,7.90
2012,04,30,12,36,7.90
2012,04,30,12,37,7.80
2012,04,30,12,38,7.80
2012,04,30,12,39,7.80
2012,04,30,12,40,7.80
2012,04,30,12,41,7.80
2012,04,30,12,42,7.80
2012,04,30,12,43,7.80
2012,04,30,12,44,7.80
2012,04,30,12,45,7.80
2012,04,30,12,46,7.80
2012,04,30,12,47,7.80
2012,04,30,12,48,7.80
2012,04,30,12,49,7.80
2012,04,30,12,50,7.80
2012,04,30,12,51,7.80
2012,04,30,12,52,7.80
2012,04,30,12,53,7.80
2012,04,30,12,54,7.80
2012,04,30,12,55,7.80
2012,04,30,12,56,7.80
2012,04,30,12,57,7.90
2012,04,30,12,58,7.90
2012,04,30,12,59,7.90
2012,04,30,13,00,7.90
2012,04,30,13,01,7.90
2012,04,30,13,02,8.00
2012,04,30,13,03,8.00
2012,04,30,13,04,8.00
2012,04,30,13,05,8.10
2012,04,30,13,06,8.10
2012,04,30,13,07,8.10
2012,04,30,13,08,8.10
2012,04,30,13,09,8.10
2012,04,30,13,10,8.20
2012,04,30,13,11,8.20
2012,04,30,13,12,8.30
2012,04,30,13,13,8.30
2012,04,30,13,14,8.30
2012,04,30,13,15,8.30
2012,04,30,13,16,8.40
2012,04,30,13,17,8.40
2012,04,30,13,18,8.40
2012,04,30,13,19,8.40
2012,04,30,13,20,8.40
2012,04,30,13,21,8.40
2012,04,30,13,22,8.50
2012,04,30,13,23,8.50
2012,04,30,13,24,8.50
2012,04,30,13,25,8.60
2012,04,30,13,26,8.60
2012,04,30,13,27,8.60
2012,04,30,13,28,8.60
2012,04,30,13,29,8.60
2012,04,30,13,30,8.60
2012,04,30,13,31,8.60
2012,04,30,13,32,8.50
2012,04,30,13,33,8.50
2012,04,30,13,34,8.50
2012,04,30,13,35,8.50
2012,04,30,13,36,8.50
2012,04,30,13,37,8.50
2012,04,30,13,38,8.50
2012,04,30,13,39,8.50
2012,04,30,13,40,8.50
2012,04,30,13,41,8.60
2012,04,30,13,42,8.60
2012,04,30,13,43,8.60
2012,04,30,13,44,8.70
2012,04,30,13,45,8.70
2012,04,30,13,46,8.70
2012,04,30,13,47,8.70
2012,04,30,13,48,8.70
2012,04,30,13,49,8.70
2012,04,30,13,50,8.70
2012,04,30,13,51,8.70
2012,04,30,13,52,8.70
2012,04,30,13,53,8.70
2012,04,30,13,54,8.70
2012,04,30,13,55,8.70
2012,04,30,13,56,8.70
2012,04,30,13,57,8.70
2012,04,30,13,58,8.70
2012,04,30,13,59,8.70
2012,04,30,14,00,8.70
2012,04,30,14,01,8.80
2012,04,30,14,02,8.80
2012,04,30,14,03,8.80
2012,04,30,14,04,8.80
2012,04,30,14,05,8.80
2012,04,30,14,06,8.80
2012,04,30,14,07,8.80
2012,04,30,14,08,8.80
2012,04,30,14,09,8.70
2012,04,30,14,10,8.70
2012,04,30,14,11,8.70
2012,04,30,14,12,8.70
2012,04,30,14,13,8.70
2012,04,30,14,14,8.70
2012,04,30,14,15,8.70
2012,04,30,14,16,8.70
2012,04,30,14,17,8.70
2012,04,30,14,18,8.80
2012,04,30,14,19,8.80
2012,04,30,14,20,8.80
2012,04,30,14,21,8.90
2012,04,30,14,22,8.90
2012,04,30,14,23,8.90
2012,04,30,14,24,8.90
2012,04,30,14,25,8.90
2012,04,30,14,26,8.90
2012,04,30,14,27,8.90
2012,04,30,14,28,8.90
2012,04,30,14,29,8.80
2012,04,30,14,30,8.80
2012,04,30,14,31,8.80
2012,04,30,14,32,8.70
2012,04,30,14,33,8.70
2012,04,30,14,34,8.70
2012,04,30,14,35,8.70
2012,04,30,14,36,8.70
2012,04,30,14,37,8.70
2012,04,30,14,38,8.60
2012,04,30,14,39,8.60
2012,04,30,14,40,8.60
2012,04,30,14,41,8.60
2012,04,30,14,42,8.60
2012,04,30,14,43,8.60
2012,04,30,14,44,8.60
2012,04,30,14,45,8.50
2012,04,30,14,46,8.50
2012,04,30,14,47,8.50
2012,04,30,14,48,8.40
2012,04,30,14,49,8.40
2012,04,30,14,50,8.40
2012,04,30,14,51,8.30
2012,04,30,14,52,8.30
2012,04,30,14,53,8.30
2012,04,30,14,54,8.20
2012,04,30,14,55,8.20
2012,04,30,14,56,8.20
2012,04,30,14,57,8.20
2012,04,30,14,58,8.20
2012,04,30,14,59,8.30
2012,04,30,15,00,8.30
2012,04,30,15,01,8.30
2012,04,30,15,02,8.40
2012,04,30,15,03,8.40
2012,04,30,15,04,8.40
2012,04,30,15,05,8.40
2012,04,30,15,06,8.40
2012,04,30,15,07,8.50
2012,04,30,15,08,8.50
2012,04,30,15,09,8.50
2012,04,30,15,10,8.60
2012,04,30,15,11,8.60
2012,04,30,15,12,8.60
2012,04,30,15,13,8.60
2012,04,30,15,14,8.60
2012,04,30,15,15,8.60
2012,04,30,15,16,8.70
2012,04,30,15,17,8.60
2012,04,30,15,18,8.50
2012,04,30,15,19,8.50
2012,04,30,15,20,8.40
2012,04,30,15,21,8.40
2012,04,30,15,22,8.40
2012,04,30,15,23,8.30
2012,04,30,15,24,8.30
2012,04,30,15,25,8.30
2012,04,30,15,26,8.20
2012,04,30,15,27,8.30
2012,04,30,15,28,8.30
2012,04,30,15,29,8.30
2012,04,30,15,30,8.40
2012,04,30,15,31,8.40
2012,04,30,15,32,8.40
2012,04,30,15,33,8.40
2012,04,30,15,34,8.40
2012,04,30,15,35,8.40
2012,04,30,15,36,8.40
2012,04,30,15,37,8.40
2012,04,30,15,38,8.40
2012,04,30,15,39,8.40
2012,04,30,15,40,8.40
2012,04,30,15,41,8.40
2012,04,30,15,42,8.40
2012,04,30,15,43,8.40
2012,04,30,15,44,8.40
2012,04,30,15,45,8.30
2012,04,30,15,46,8.30
2012,04,30,15,47,8.30
2012,04,30,15,48,8.30
2012,04,30,15,49,8.30
2012,04,30,15,50,8.30
2012,04,30,15,51,8.30
2012,04,30,15,52,8.30
2012,04,30,15,53,8.30
2012,04,30,15,54,8.20
2012,04,30,15,55,8.20
2012,04,30,15,56,8.20
2012,04,30,15,57,8.20
2012,04,30,15,58,8.20
2012,04,30,15,59,8.20
2012,04,30,16,00,8.20
2012,04,30,16,01,8.30
2012,04,30,16,02,8.30
2012,04,30,16,03,8.30
2012,04,30,16,04,8.30
2012,04,30,16,05,8.40
2012,04,30,16,06,8.40
2012,04,30,16,07,8.40
2012,04,30,16,08,8.40
2012,04,30,16,09,8.40
2012,04,30,16,10,8.40
2012,04,30,16,11,8.40
2012,04,30,16,12,8.40
2012,04,30,16,13,8.40
2012,04,30,16,14,8.30
2012,04,30,16,15,8.30
2012,04,30,16,16,8.30
2012,04,30,16,17,8.20
2012,04,30,16,18,8.20
2012,04,30,16,19,8.20
2012,04,30,16,20,8.20
2012,04,30,16,21,8.10
2012,04,30,16,22,8.10
2012,04,30,16,23,8.10
2012,04,30,16,24,8.10
2012,04,30,16,25,8.10
2012,04,30,16,26,8.10
2012,04,30,16,27,8.10
2012,04,30,16,28,8.10
2012,04,30,16,29,8.10
2012,04,30,16,30,8.00
2012,04,30,16,31,7.90
2012,04,30,16,32,7.80
2012,04,30,16,33,7.70
2012,04,30,16,34,7.70
2012,04,30,16,35,7.70
2012,04,30,16,36,7.70
2012,04,30,16,37,7.60
2012,04,30,16,38,7.60
2012,04,30,16,39,7.60
2012,04,30,16,40,7.60
2012,04,30,16,41,7.60
2012,04,30,16,42,7.60
2012,04,30,16,43,7.60
2012,04,30,16,44,7.60
2012,04,30,16,45,7.60
2012,04,30,16,46,7.60
2012,04,30,16,47,7.60
2012,04,30,16,48,7.60
2012,04,30,16,49,7.60
2012,04,30,16,50,7.60
2012,04,30,16,51,7.60
2012,04,30,16,52,7.60
2012,04,30,16,53,7.60
2012,04,30,16,54,7.60
2012,04,30,16,55,7.60
2012,04,30,16,56,7.60
2012,04,30,16,57,7.60
2012,04,30,16,58,7.50
2012,04,30,16,59,7.60
2012,04,30,17,00,7.60
2012,04,30,17,01,7.60
2012,04,30,17,02,7.60
2012,04,30,17,03,7.60
2012,04,30,17,04,7.60
2012,04,30,17,05,7.70
2012,04,30,17,06,7.70
2012,04,30,17,07,7.80
2012,04,30,17,08,7.80
2012,04,30,17,09,7.80
2012,04,30,17,10,7.80
2012,04,30,17,11,7.80
2012,04,30,17,12,7.90
2012,04,30,17,13,7.80
2012,04,30,17,14,7.80
2012,04,30,17,15,7.80
2012,04,30,17,16,7.80
2012,04,30,17,17,7.80
2012,04,30,17,18,7.80
2012,04,30,17,19,7.80
2012,04,30,17,20,7.80
2012,04,30,17,21,7.70
2012,04,30,17,22,7.70
2012,04,30,17,23,7.70
2012,04,30,17,24,7.70
2012,04,30,17,25,7.70
2012,04,30,17,26,7.70
2012,04,30,17,27,7.70
2012,04,30,17,28,7.70
2012,04,30,17,29,7.70
2012,04,30,17,30,7.70
2012,04,30,17,31,7.70
2012,04,30,17,32,7.70
2012,04,30,17,33,7.70
2012,04,30,17,34,7.70
2012,04,30,17,35,7.70
2012,04,30,17,36,7.70
2012,04,30,17,37,7.70
2012,04,30,17,38,7.70
2012,04,30,17,39,7.70
2012,04,30,17,40,7.60
2012,04,30,17,41,7.60
2012,04,30,17,42,7.70
2012,04,30,17,43,7.70
2012,04,30,17,44,7.70
2012,04,30,17,45,7.70
2012,04,30,17,46,7.70
2012,04,30,17,47,7.60
2012,04,30,17,48,7.70
2012,04,30,17,49,7.70
2012,04,30,17,50,7.70
2012,04,30,17,51,7.70
2012,04,30,17,52,7.70
2012,04,30,17,53,7.70
2012,04,30,17,54,7.60
2012,04,30,17,55,7.60
2012,04,30,17,56,7.60
2012,04,30,17,57,7.60
2012,04,30,17,58,7.60
2012,04,30,17,59,7.60
2012,04,30,18,00,7.60
2012,04,30,18,01,7.60
2012,04,30,18,02,7.60
2012,04,30,18,03,7.60
2012,04,30,18,04,7.60
2012,04,30,18,05,7.60
2012,04,30,18,06,7.60
2012,04,30,18,07,7.60
2012,04,30,18,08,7.60
2012,04,30,18,09,7.60