Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,19.30
2018,06,18,00,01,19.30
2018,06,18,00,02,19.30
2018,06,18,00,03,19.30
2018,06,18,00,04,19.20
2018,06,18,00,05,19.20
2018,06,18,00,06,19.20
2018,06,18,00,07,19.20
2018,06,18,00,08,19.20
2018,06,18,00,09,19.20
2018,06,18,00,10,19.10
2018,06,18,00,11,19.10
2018,06,18,00,12,19.10
2018,06,18,00,13,19.10
2018,06,18,00,14,19.10
2018,06,18,00,15,19.10
2018,06,18,00,16,19.10
2018,06,18,00,17,19.10
2018,06,18,00,18,19.10
2018,06,18,00,19,19.10
2018,06,18,00,20,19.10
2018,06,18,00,21,19.10
2018,06,18,00,22,19.10
2018,06,18,00,23,19.00
2018,06,18,00,24,18.90
2018,06,18,00,25,18.90
2018,06,18,00,26,18.90
2018,06,18,00,27,18.90
2018,06,18,00,28,18.90
2018,06,18,00,29,18.90
2018,06,18,00,30,18.90
2018,06,18,00,31,18.90
2018,06,18,00,32,18.90
2018,06,18,00,33,18.80
2018,06,18,00,34,18.80
2018,06,18,00,35,18.80
2018,06,18,00,36,18.80
2018,06,18,00,37,18.80
2018,06,18,00,38,18.70
2018,06,18,00,39,18.70
2018,06,18,00,40,18.70
2018,06,18,00,41,18.60
2018,06,18,00,42,18.60
2018,06,18,00,43,18.50
2018,06,18,00,44,18.40
2018,06,18,00,45,18.40
2018,06,18,00,46,18.30
2018,06,18,00,47,18.30
2018,06,18,00,48,18.20
2018,06,18,00,49,18.20
2018,06,18,00,50,18.10
2018,06,18,00,51,17.90
2018,06,18,00,52,17.90
2018,06,18,00,53,17.90
2018,06,18,00,54,17.80
2018,06,18,00,55,17.80
2018,06,18,00,56,17.70
2018,06,18,00,57,17.70
2018,06,18,00,58,17.60
2018,06,18,00,59,17.50
2018,06,18,01,00,17.50
2018,06,18,01,01,17.40
2018,06,18,01,02,17.30
2018,06,18,01,03,17.30
2018,06,18,01,04,17.30
2018,06,18,01,05,17.30
2018,06,18,01,06,17.20
2018,06,18,01,07,17.20
2018,06,18,01,08,17.20
2018,06,18,01,09,17.10
2018,06,18,01,10,17.10
2018,06,18,01,11,17.10
2018,06,18,01,12,17.00
2018,06,18,01,13,17.00
2018,06,18,01,14,17.00
2018,06,18,01,15,17.00
2018,06,18,01,16,16.90
2018,06,18,01,17,16.90
2018,06,18,01,18,16.90
2018,06,18,01,19,16.90
2018,06,18,01,20,16.90
2018,06,18,01,21,16.90
2018,06,18,01,22,16.80
2018,06,18,01,23,16.80
2018,06,18,01,24,16.80
2018,06,18,01,25,16.80
2018,06,18,01,26,16.80
2018,06,18,01,27,16.80
2018,06,18,01,28,16.70
2018,06,18,01,29,16.70
2018,06,18,01,30,16.70
2018,06,18,01,31,16.70
2018,06,18,01,32,16.70
2018,06,18,01,33,16.70
2018,06,18,01,34,16.70
2018,06,18,01,35,16.70
2018,06,18,01,36,16.70
2018,06,18,01,37,16.70
2018,06,18,01,38,16.70
2018,06,18,01,39,16.70
2018,06,18,01,40,16.70
2018,06,18,01,41,16.70
2018,06,18,01,42,16.70
2018,06,18,01,43,16.70
2018,06,18,01,44,16.70
2018,06,18,01,45,16.70
2018,06,18,01,46,16.70
2018,06,18,01,47,16.70
2018,06,18,01,48,16.70
2018,06,18,01,49,16.70
2018,06,18,01,50,16.70
2018,06,18,01,51,16.70
2018,06,18,01,52,16.70
2018,06,18,01,53,16.60
2018,06,18,01,54,16.60
2018,06,18,01,55,16.60
2018,06,18,01,56,16.60
2018,06,18,01,57,16.60
2018,06,18,01,58,16.60
2018,06,18,01,59,16.60
2018,06,18,02,00,16.50
2018,06,18,02,01,16.40
2018,06,18,02,02,16.40
2018,06,18,02,03,16.40
2018,06,18,02,04,16.40
2018,06,18,02,05,16.40
2018,06,18,02,06,16.40
2018,06,18,02,07,16.40
2018,06,18,02,08,16.30
2018,06,18,02,09,16.30
2018,06,18,02,10,16.30
2018,06,18,02,11,16.30
2018,06,18,02,12,16.30
2018,06,18,02,13,16.30
2018,06,18,02,14,16.30
2018,06,18,02,15,16.30
2018,06,18,02,16,16.30
2018,06,18,02,17,16.30
2018,06,18,02,18,16.30
2018,06,18,02,19,16.30
2018,06,18,02,20,16.30
2018,06,18,02,21,16.30
2018,06,18,02,22,16.30
2018,06,18,02,23,16.40
2018,06,18,02,24,16.40
2018,06,18,02,25,16.40
2018,06,18,02,26,16.40
2018,06,18,02,27,16.40
2018,06,18,02,28,16.40
2018,06,18,02,29,16.40
2018,06,18,02,30,16.40
2018,06,18,02,31,16.40
2018,06,18,02,32,16.40
2018,06,18,02,33,16.40
2018,06,18,02,34,16.40
2018,06,18,02,35,16.40
2018,06,18,02,36,16.40
2018,06,18,02,37,16.40
2018,06,18,02,38,16.40
2018,06,18,02,39,16.40
2018,06,18,02,40,16.40
2018,06,18,02,41,16.40
2018,06,18,02,42,16.40
2018,06,18,02,43,16.40
2018,06,18,02,44,16.40
2018,06,18,02,45,16.40
2018,06,18,02,46,16.40
2018,06,18,02,47,16.40
2018,06,18,02,48,16.40
2018,06,18,02,49,16.40
2018,06,18,02,50,16.40
2018,06,18,02,51,16.40
2018,06,18,02,52,16.40
2018,06,18,02,53,16.40
2018,06,18,02,54,16.40
2018,06,18,02,55,16.40
2018,06,18,02,56,16.40
2018,06,18,02,57,16.40
2018,06,18,02,58,16.40
2018,06,18,02,59,16.60
2018,06,18,03,00,16.60
2018,06,18,03,01,16.60
2018,06,18,03,02,16.70
2018,06,18,03,03,16.70
2018,06,18,03,04,16.70
2018,06,18,03,05,16.70
2018,06,18,03,06,16.70
2018,06,18,03,07,16.70
2018,06,18,03,08,16.70
2018,06,18,03,09,16.80
2018,06,18,03,10,16.80
2018,06,18,03,11,16.80
2018,06,18,03,12,16.80
2018,06,18,03,13,16.90
2018,06,18,03,14,16.90
2018,06,18,03,15,16.90
2018,06,18,03,16,16.90
2018,06,18,03,17,16.90
2018,06,18,03,18,17.00
2018,06,18,03,19,17.00
2018,06,18,03,20,17.00
2018,06,18,03,21,17.00
2018,06,18,03,22,17.00
2018,06,18,03,23,17.00
2018,06,18,03,24,17.10
2018,06,18,03,25,17.10
2018,06,18,03,26,17.10
2018,06,18,03,27,17.10
2018,06,18,03,28,17.20
2018,06,18,03,29,17.20
2018,06,18,03,30,17.20
2018,06,18,03,31,17.20
2018,06,18,03,32,17.20
2018,06,18,03,33,17.20
2018,06,18,03,34,17.20
2018,06,18,03,35,17.30
2018,06,18,03,36,17.30
2018,06,18,03,37,17.30
2018,06,18,03,38,17.30
2018,06,18,03,39,17.30
2018,06,18,03,40,17.30
2018,06,18,03,41,17.40
2018,06,18,03,42,17.40
2018,06,18,03,43,17.40
2018,06,18,03,44,17.40
2018,06,18,03,45,17.40
2018,06,18,03,46,17.50
2018,06,18,03,47,17.40
2018,06,18,03,48,17.20
2018,06,18,03,49,17.00
2018,06,18,03,50,17.00
2018,06,18,03,51,16.90
2018,06,18,03,52,16.80
2018,06,18,03,53,16.70
2018,06,18,03,54,16.70
2018,06,18,03,55,16.70
2018,06,18,03,56,16.60
2018,06,18,03,57,16.60
2018,06,18,03,58,16.50
2018,06,18,03,59,16.40
2018,06,18,04,00,16.30
2018,06,18,04,01,16.20
2018,06,18,04,02,16.10
2018,06,18,04,03,16.10
2018,06,18,04,04,16.00
2018,06,18,04,05,15.80
2018,06,18,04,06,15.70
2018,06,18,04,07,15.60
2018,06,18,04,08,15.50
2018,06,18,04,09,15.40
2018,06,18,04,10,15.30
2018,06,18,04,11,15.20
2018,06,18,04,12,15.10
2018,06,18,04,13,15.10
2018,06,18,04,14,15.10
2018,06,18,04,15,15.00
2018,06,18,04,16,15.00
2018,06,18,04,17,15.00
2018,06,18,04,18,14.90
2018,06,18,04,19,14.90
2018,06,18,04,20,14.90
2018,06,18,04,21,14.80
2018,06,18,04,22,14.80
2018,06,18,04,23,14.80
2018,06,18,04,24,14.80
2018,06,18,04,25,14.80
2018,06,18,04,26,14.70
2018,06,18,04,27,14.70
2018,06,18,04,28,14.70
2018,06,18,04,29,14.60
2018,06,18,04,30,14.60
2018,06,18,04,31,14.60
2018,06,18,04,32,14.60
2018,06,18,04,33,14.50
2018,06,18,04,34,14.50
2018,06,18,04,35,14.50
2018,06,18,04,36,14.50
2018,06,18,04,37,14.50
2018,06,18,04,38,14.50
2018,06,18,04,39,14.40
2018,06,18,04,40,14.40
2018,06,18,04,41,14.40
2018,06,18,04,42,14.40
2018,06,18,04,43,14.40
2018,06,18,04,44,14.40
2018,06,18,04,45,14.40
2018,06,18,04,46,14.40
2018,06,18,04,47,14.40
2018,06,18,04,48,14.40
2018,06,18,04,49,14.40
2018,06,18,04,50,14.50
2018,06,18,04,51,14.50
2018,06,18,04,52,14.50
2018,06,18,04,53,14.60
2018,06,18,04,54,14.60
2018,06,18,04,55,14.60
2018,06,18,04,56,14.60
2018,06,18,04,57,14.70
2018,06,18,04,58,14.70
2018,06,18,04,59,14.70
2018,06,18,05,00,14.70
2018,06,18,05,01,14.80
2018,06,18,05,02,14.80
2018,06,18,05,03,14.80
2018,06,18,05,04,14.80
2018,06,18,05,05,14.80
2018,06,18,05,06,14.80
2018,06,18,05,07,14.90
2018,06,18,05,08,14.90
2018,06,18,05,09,14.90
2018,06,18,05,10,14.90
2018,06,18,05,11,14.90
2018,06,18,05,12,15.00
2018,06,18,05,13,15.00
2018,06,18,05,14,15.00
2018,06,18,05,15,15.10
2018,06,18,05,16,15.10
2018,06,18,05,17,15.20
2018,06,18,05,18,15.20
2018,06,18,05,19,15.30
2018,06,18,05,20,15.30
2018,06,18,05,21,15.30
2018,06,18,05,22,15.30
2018,06,18,05,23,15.30
2018,06,18,05,24,15.40
2018,06,18,05,25,15.40
2018,06,18,05,26,15.50
2018,06,18,05,27,15.50
2018,06,18,05,28,15.50
2018,06,18,05,29,15.50
2018,06,18,05,30,15.50
2018,06,18,05,31,15.50
2018,06,18,05,32,15.60
2018,06,18,05,33,15.60
2018,06,18,05,34,15.60
2018,06,18,05,35,15.60
2018,06,18,05,36,15.60
2018,06,18,05,37,15.60
2018,06,18,05,38,15.60
2018,06,18,05,39,15.60
2018,06,18,05,40,15.60
2018,06,18,05,41,15.60
2018,06,18,05,42,15.70
2018,06,18,05,43,15.70
2018,06,18,05,44,15.70
2018,06,18,05,45,15.70
2018,06,18,05,46,15.70
2018,06,18,05,47,15.70
2018,06,18,05,48,15.80
2018,06,18,05,49,15.80
2018,06,18,05,50,15.80
2018,06,18,05,51,15.70
2018,06,18,05,52,15.70
2018,06,18,05,53,15.70
2018,06,18,05,54,15.70
2018,06,18,05,55,15.60
2018,06,18,05,56,15.60
2018,06,18,05,57,15.60
2018,06,18,05,58,15.60
2018,06,18,05,59,15.60
2018,06,18,06,00,15.60
2018,06,18,06,01,15.60
2018,06,18,06,02,15.60
2018,06,18,06,03,15.60
2018,06,18,06,04,15.50
2018,06,18,06,05,15.50
2018,06,18,06,06,15.50
2018,06,18,06,07,15.50
2018,06,18,06,08,15.50
2018,06,18,06,09,15.50
2018,06,18,06,10,15.50
2018,06,18,06,11,15.50
2018,06,18,06,12,15.50
2018,06,18,06,13,15.50
2018,06,18,06,14,15.60
2018,06,18,06,15,15.60
2018,06,18,06,16,15.60
2018,06,18,06,17,15.70
2018,06,18,06,18,15.70
2018,06,18,06,19,15.80
2018,06,18,06,20,15.80
2018,06,18,06,21,15.80
2018,06,18,06,22,15.80
2018,06,18,06,23,15.80
2018,06,18,06,24,15.80
2018,06,18,06,25,15.90
2018,06,18,06,26,15.90
2018,06,18,06,27,15.90
2018,06,18,06,28,15.90
2018,06,18,06,29,15.90
2018,06,18,06,30,15.90
2018,06,18,06,31,15.90
2018,06,18,06,32,15.90
2018,06,18,06,33,15.90
2018,06,18,06,34,15.90
2018,06,18,06,35,15.80
2018,06,18,06,36,15.80
2018,06,18,06,37,15.80
2018,06,18,06,38,15.70
2018,06,18,06,39,15.70
2018,06,18,06,40,15.70
2018,06,18,06,41,15.60
2018,06,18,06,42,15.60
2018,06,18,06,43,15.60
2018,06,18,06,44,15.60
2018,06,18,06,45,15.60
2018,06,18,06,46,15.60
2018,06,18,06,47,15.60
2018,06,18,06,48,15.60
2018,06,18,06,49,15.60
2018,06,18,06,50,15.60
2018,06,18,06,51,15.70
2018,06,18,06,52,15.70
2018,06,18,06,53,15.70
2018,06,18,06,54,15.80
2018,06,18,06,55,15.80
2018,06,18,06,56,15.70
2018,06,18,06,57,15.70
2018,06,18,06,58,15.70
2018,06,18,06,59,15.70
2018,06,18,07,00,15.70
2018,06,18,07,01,15.70
2018,06,18,07,02,15.70
2018,06,18,07,03,15.80
2018,06,18,07,04,15.80
2018,06,18,07,05,15.80
2018,06,18,07,06,15.90
2018,06,18,07,07,16.00
2018,06,18,07,08,16.10
2018,06,18,07,09,16.20
2018,06,18,07,10,16.30
2018,06,18,07,11,16.40
2018,06,18,07,12,16.50
2018,06,18,07,13,16.70
2018,06,18,07,14,16.80
2018,06,18,07,15,16.90
2018,06,18,07,16,17.00
2018,06,18,07,17,17.00
2018,06,18,07,18,17.10
2018,06,18,07,19,17.10
2018,06,18,07,20,17.20
2018,06,18,07,21,17.20
2018,06,18,07,22,17.30
2018,06,18,07,23,17.30
2018,06,18,07,24,17.30
2018,06,18,07,25,17.40
2018,06,18,07,26,17.50
2018,06,18,07,27,17.70
2018,06,18,07,28,17.80
2018,06,18,07,29,17.90
2018,06,18,07,30,18.10
2018,06,18,07,31,18.30
2018,06,18,07,32,18.50
2018,06,18,07,33,18.60
2018,06,18,07,34,18.70
2018,06,18,07,35,18.90
2018,06,18,07,36,18.90
2018,06,18,07,37,19.00
2018,06,18,07,38,19.10
2018,06,18,07,39,19.10
2018,06,18,07,40,19.30
2018,06,18,07,41,19.40
2018,06,18,07,42,19.40
2018,06,18,07,43,19.40
2018,06,18,07,44,19.40
2018,06,18,07,45,19.40
2018,06,18,07,46,19.40
2018,06,18,07,47,19.40
2018,06,18,07,48,19.40
2018,06,18,07,49,19.50
2018,06,18,07,50,19.60
2018,06,18,07,51,19.60
2018,06,18,07,52,19.70
2018,06,18,07,53,19.80
2018,06,18,07,54,19.90
2018,06,18,07,55,20.10
2018,06,18,07,56,20.30
2018,06,18,07,57,20.40
2018,06,18,07,58,20.60
2018,06,18,07,59,20.70
2018,06,18,08,00,20.80
2018,06,18,08,01,20.80
2018,06,18,08,02,21.00
2018,06,18,08,03,21.00
2018,06,18,08,04,21.10
2018,06,18,08,05,21.10
2018,06,18,08,06,21.10
2018,06,18,08,07,21.20
2018,06,18,08,08,21.30
2018,06,18,08,09,21.30
2018,06,18,08,10,21.40
2018,06,18,08,11,21.40
2018,06,18,08,12,21.40
2018,06,18,08,13,21.40
2018,06,18,08,14,21.50
2018,06,18,08,15,21.50
2018,06,18,08,16,21.50
2018,06,18,08,17,21.60
2018,06,18,08,18,21.50
2018,06,18,08,19,21.40
2018,06,18,08,20,21.50
2018,06,18,08,21,21.60
2018,06,18,08,22,21.70
2018,06,18,08,23,21.80
2018,06,18,08,24,21.90
2018,06,18,08,25,21.90
2018,06,18,08,26,22.00
2018,06,18,08,27,22.00
2018,06,18,08,28,22.00
2018,06,18,08,29,22.00
2018,06,18,08,30,22.00
2018,06,18,08,31,22.00
2018,06,18,08,32,22.00
2018,06,18,08,33,22.00
2018,06,18,08,34,22.10
2018,06,18,08,35,22.00
2018,06,18,08,36,22.00
2018,06,18,08,37,22.00
2018,06,18,08,38,22.00
2018,06,18,08,39,22.20
2018,06,18,08,40,22.20
2018,06,18,08,41,22.40
2018,06,18,08,42,22.50
2018,06,18,08,43,22.60
2018,06,18,08,44,22.60
2018,06,18,08,45,22.70
2018,06,18,08,46,22.80
2018,06,18,08,47,22.90
2018,06,18,08,48,23.10
2018,06,18,08,49,23.20
2018,06,18,08,50,23.30
2018,06,18,08,51,23.30
2018,06,18,08,52,23.30
2018,06,18,08,53,23.30
2018,06,18,08,54,23.30
2018,06,18,08,55,23.30
2018,06,18,08,56,23.30
2018,06,18,08,57,23.30
2018,06,18,08,58,23.20
2018,06,18,08,59,23.20
2018,06,18,09,00,23.10
2018,06,18,09,01,22.90
2018,06,18,09,02,22.80
2018,06,18,09,03,22.80
2018,06,18,09,04,22.70
2018,06,18,09,05,22.60
2018,06,18,09,06,22.60
2018,06,18,09,07,22.60
2018,06,18,09,08,22.60
2018,06,18,09,09,22.50
2018,06,18,09,10,22.30
2018,06,18,09,11,22.10
2018,06,18,09,12,21.90
2018,06,18,09,13,21.70
2018,06,18,09,14,21.60
2018,06,18,09,15,21.60
2018,06,18,09,16,21.60
2018,06,18,09,17,21.60
2018,06,18,09,18,21.60
2018,06,18,09,19,21.60
2018,06,18,09,20,21.60
2018,06,18,09,21,21.60
2018,06,18,09,22,21.70
2018,06,18,09,23,21.80
2018,06,18,09,24,21.90
2018,06,18,09,25,22.10
2018,06,18,09,26,22.20
2018,06,18,09,27,22.30
2018,06,18,09,28,22.40
2018,06,18,09,29,22.40
2018,06,18,09,30,22.30
2018,06,18,09,31,22.20
2018,06,18,09,32,22.00
2018,06,18,09,33,21.90
2018,06,18,09,34,21.70
2018,06,18,09,35,21.60
2018,06,18,09,36,21.60
2018,06,18,09,37,21.60
2018,06,18,09,38,21.50
2018,06,18,09,39,21.40
2018,06,18,09,40,21.40
2018,06,18,09,41,21.40
2018,06,18,09,42,21.40
2018,06,18,09,43,21.50
2018,06,18,09,44,21.60
2018,06,18,09,45,21.60
2018,06,18,09,46,21.60
2018,06,18,09,47,21.70
2018,06,18,09,48,21.70
2018,06,18,09,49,21.70
2018,06,18,09,50,21.60
2018,06,18,09,51,21.60
2018,06,18,09,52,21.60
2018,06,18,09,53,21.60
2018,06,18,09,54,21.60
2018,06,18,09,55,21.70
2018,06,18,09,56,21.80
2018,06,18,09,57,21.70
2018,06,18,09,58,21.60
2018,06,18,09,59,21.60
2018,06,18,10,00,21.50
2018,06,18,10,01,21.40
2018,06,18,10,02,21.60
2018,06,18,10,03,21.60
2018,06,18,10,04,21.70
2018,06,18,10,05,21.80
2018,06,18,10,06,21.90
2018,06,18,10,07,21.90
2018,06,18,10,08,22.00
2018,06,18,10,09,22.00
2018,06,18,10,10,21.80
2018,06,18,10,11,21.70
2018,06,18,10,12,21.70
2018,06,18,10,13,21.70
2018,06,18,10,14,21.70
2018,06,18,10,15,21.60
2018,06,18,10,16,21.40
2018,06,18,10,17,21.20
2018,06,18,10,18,21.10
2018,06,18,10,19,21.00
2018,06,18,10,20,21.00
2018,06,18,10,21,21.20
2018,06,18,10,22,21.20
2018,06,18,10,23,21.20
2018,06,18,10,24,21.30
2018,06,18,10,25,21.30
2018,06,18,10,26,21.30
2018,06,18,10,27,21.20
2018,06,18,10,28,21.00
2018,06,18,10,29,21.00
2018,06,18,10,30,20.90
2018,06,18,10,31,20.90
2018,06,18,10,32,21.00
2018,06,18,10,33,21.00
2018,06,18,10,34,21.10
2018,06,18,10,35,21.20
2018,06,18,10,36,21.30
2018,06,18,10,37,21.30
2018,06,18,10,38,21.30
2018,06,18,10,39,21.50
2018,06,18,10,40,21.60
2018,06,18,10,41,21.60
2018,06,18,10,42,21.70
2018,06,18,10,43,21.70
2018,06,18,10,44,21.80
2018,06,18,10,45,21.80
2018,06,18,10,46,21.90
2018,06,18,10,47,21.90
2018,06,18,10,48,22.00
2018,06,18,10,49,22.00
2018,06,18,10,50,21.90
2018,06,18,10,51,21.90
2018,06,18,10,52,21.90
2018,06,18,10,53,21.90
2018,06,18,10,54,21.80
2018,06,18,10,55,21.70
2018,06,18,10,56,21.60
2018,06,18,10,57,21.60
2018,06,18,10,58,21.60
2018,06,18,10,59,21.60
2018,06,18,11,00,21.60
2018,06,18,11,01,21.60
2018,06,18,11,02,21.70
2018,06,18,11,03,21.80
2018,06,18,11,04,21.90
2018,06,18,11,05,22.00
2018,06,18,11,06,22.00
2018,06,18,11,07,22.10
2018,06,18,11,08,22.20
2018,06,18,11,09,22.30
2018,06,18,11,10,22.50
2018,06,18,11,11,22.50
2018,06,18,11,12,22.40
2018,06,18,11,13,22.40
2018,06,18,11,14,22.60
2018,06,18,11,15,22.70
2018,06,18,11,16,22.70
2018,06,18,11,17,22.70
2018,06,18,11,18,22.60
2018,06,18,11,19,22.40
2018,06,18,11,20,22.30
2018,06,18,11,21,22.20
2018,06,18,11,22,22.10
2018,06,18,11,23,21.90
2018,06,18,11,24,21.70
2018,06,18,11,25,21.60
2018,06,18,11,26,21.60
2018,06,18,11,27,21.60
2018,06,18,11,28,21.50
2018,06,18,11,29,21.40
2018,06,18,11,30,21.40
2018,06,18,11,31,21.60
2018,06,18,11,32,21.60
2018,06,18,11,33,21.60
2018,06,18,11,34,21.70
2018,06,18,11,35,21.70
2018,06,18,11,36,21.80
2018,06,18,11,37,22.00
2018,06,18,11,38,22.10
2018,06,18,11,39,22.20
2018,06,18,11,40,22.30
2018,06,18,11,41,22.50
2018,06,18,11,42,22.60
2018,06,18,11,43,22.70
2018,06,18,11,44,22.70
2018,06,18,11,45,22.70
2018,06,18,11,46,22.60
2018,06,18,11,47,22.60
2018,06,18,11,48,22.60
2018,06,18,11,49,22.60
2018,06,18,11,50,22.60
2018,06,18,11,51,22.60
2018,06,18,11,52,22.60
2018,06,18,11,53,22.60
2018,06,18,11,54,22.60
2018,06,18,11,55,22.70
2018,06,18,11,56,22.80
2018,06,18,11,57,22.70
2018,06,18,11,58,22.70
2018,06,18,11,59,22.70
2018,06,18,12,00,22.70
2018,06,18,12,01,22.70
2018,06,18,12,02,22.70
2018,06,18,12,03,22.80
2018,06,18,12,04,22.90
2018,06,18,12,05,23.00
2018,06,18,12,06,23.00
2018,06,18,12,07,22.90
2018,06,18,12,08,22.80
2018,06,18,12,09,22.80
2018,06,18,12,10,22.90
2018,06,18,12,11,22.90
2018,06,18,12,12,22.90
2018,06,18,12,13,22.80
2018,06,18,12,14,22.70
2018,06,18,12,15,22.70
2018,06,18,12,16,22.80
2018,06,18,12,17,22.90
2018,06,18,12,18,22.90
2018,06,18,12,19,23.00
2018,06,18,12,20,23.10
2018,06,18,12,21,23.10
2018,06,18,12,22,23.10
2018,06,18,12,23,23.20
2018,06,18,12,24,23.20
2018,06,18,12,25,23.30
2018,06,18,12,26,23.30
2018,06,18,12,27,23.40
2018,06,18,12,28,23.50
2018,06,18,12,29,23.60
2018,06,18,12,30,23.60
2018,06,18,12,31,23.40
2018,06,18,12,32,23.50
2018,06,18,12,33,23.60
2018,06,18,12,34,23.70
2018,06,18,12,35,23.70
2018,06,18,12,36,23.80
2018,06,18,12,37,23.80
2018,06,18,12,38,23.90
2018,06,18,12,39,23.90
2018,06,18,12,40,24.00
2018,06,18,12,41,24.10
2018,06,18,12,42,24.10
2018,06,18,12,43,24.10
2018,06,18,12,44,24.10
2018,06,18,12,45,24.10
2018,06,18,12,46,23.90
2018,06,18,12,47,23.90
2018,06,18,12,48,23.80
2018,06,18,12,49,23.80
2018,06,18,12,50,23.70
2018,06,18,12,51,23.80
2018,06,18,12,52,23.90
2018,06,18,12,53,23.90
2018,06,18,12,54,24.10
2018,06,18,12,55,24.10
2018,06,18,12,56,24.10
2018,06,18,12,57,24.00
2018,06,18,12,58,23.90
2018,06,18,12,59,23.70
2018,06,18,13,00,23.50
2018,06,18,13,01,23.30
2018,06,18,13,02,23.20
2018,06,18,13,03,23.00
2018,06,18,13,04,22.90
2018,06,18,13,05,22.90
2018,06,18,13,06,22.90
2018,06,18,13,07,22.90
2018,06,18,13,08,22.90
2018,06,18,13,09,23.00
2018,06,18,13,10,23.10
2018,06,18,13,11,23.20
2018,06,18,13,12,23.10
2018,06,18,13,13,23.10
2018,06,18,13,14,23.00
2018,06,18,13,15,23.00
2018,06,18,13,16,23.10
2018,06,18,13,17,23.10
2018,06,18,13,18,23.10
2018,06,18,13,19,23.10
2018,06,18,13,20,23.20
2018,06,18,13,21,23.20
2018,06,18,13,22,23.30
2018,06,18,13,23,23.40
2018,06,18,13,24,23.60
2018,06,18,13,25,23.70
2018,06,18,13,26,23.70
2018,06,18,13,27,23.90
2018,06,18,13,28,23.80
2018,06,18,13,29,23.70
2018,06,18,13,30,23.70
2018,06,18,13,31,23.70
2018,06,18,13,32,23.70
2018,06,18,13,33,23.70
2018,06,18,13,34,23.70
2018,06,18,13,35,23.70
2018,06,18,13,36,23.80
2018,06,18,13,37,23.80
2018,06,18,13,38,23.90
2018,06,18,13,39,24.10
2018,06,18,13,40,24.10
2018,06,18,13,41,24.30
2018,06,18,13,42,24.40
2018,06,18,13,43,24.50
2018,06,18,13,44,24.60
2018,06,18,13,45,24.70
2018,06,18,13,46,24.80
2018,06,18,13,47,24.80
2018,06,18,13,48,24.80
2018,06,18,13,49,24.90
2018,06,18,13,50,24.90
2018,06,18,13,51,24.90
2018,06,18,13,52,24.90
2018,06,18,13,53,25.00
2018,06,18,13,54,25.20
2018,06,18,13,55,25.40
2018,06,18,13,56,25.40
2018,06,18,13,57,25.50
2018,06,18,13,58,25.60
2018,06,18,13,59,25.70
2018,06,18,14,00,25.70
2018,06,18,14,01,25.70
2018,06,18,14,02,25.60
2018,06,18,14,03,25.50
2018,06,18,14,04,25.50
2018,06,18,14,05,25.50
2018,06,18,14,06,25.40
2018,06,18,14,07,25.30
2018,06,18,14,08,25.30
2018,06,18,14,09,25.20
2018,06,18,14,10,25.30
2018,06,18,14,11,25.40
2018,06,18,14,12,25.50
2018,06,18,14,13,25.60
2018,06,18,14,14,25.70
2018,06,18,14,15,25.80
2018,06,18,14,16,25.90
2018,06,18,14,17,26.00
2018,06,18,14,18,26.10
2018,06,18,14,19,26.10
2018,06,18,14,20,26.10
2018,06,18,14,21,26.10
2018,06,18,14,22,26.10
2018,06,18,14,23,26.10
2018,06,18,14,24,25.90
2018,06,18,14,25,25.80
2018,06,18,14,26,25.70
2018,06,18,14,27,25.60
2018,06,18,14,28,25.40
2018,06,18,14,29,25.40
2018,06,18,14,30,25.20
2018,06,18,14,31,24.90
2018,06,18,14,32,24.40
2018,06,18,14,33,24.00
2018,06,18,14,34,23.50
2018,06,18,14,35,23.00
2018,06,18,14,36,22.50
2018,06,18,14,37,22.10
2018,06,18,14,38,21.70
2018,06,18,14,39,21.40
2018,06,18,14,40,21.20
2018,06,18,14,41,21.00
2018,06,18,14,42,20.90
2018,06,18,14,43,20.80
2018,06,18,14,44,20.80
2018,06,18,14,45,20.90
2018,06,18,14,46,20.90
2018,06,18,14,47,21.00
2018,06,18,14,48,21.10
2018,06,18,14,49,21.30
2018,06,18,14,50,21.50
2018,06,18,14,51,21.80
2018,06,18,14,52,22.00
2018,06,18,14,53,22.20
2018,06,18,14,54,22.50
2018,06,18,14,55,22.70
2018,06,18,14,56,22.80
2018,06,18,14,57,23.00
2018,06,18,14,58,23.30
2018,06,18,14,59,23.40
2018,06,18,15,00,23.60
2018,06,18,15,01,23.80
2018,06,18,15,02,24.00
2018,06,18,15,03,24.10
2018,06,18,15,04,24.20
2018,06,18,15,05,24.40
2018,06,18,15,06,24.40
2018,06,18,15,07,24.50
2018,06,18,15,08,24.50
2018,06,18,15,09,24.60
2018,06,18,15,10,24.70
2018,06,18,15,11,24.80
2018,06,18,15,12,24.90
2018,06,18,15,13,24.90
2018,06,18,15,14,24.90
2018,06,18,15,15,24.90
2018,06,18,15,16,24.90
2018,06,18,15,17,24.90
2018,06,18,15,18,24.80
2018,06,18,15,19,24.60
2018,06,18,15,20,24.60
2018,06,18,15,21,24.60
2018,06,18,15,22,24.70
2018,06,18,15,23,24.90
2018,06,18,15,24,24.90
2018,06,18,15,25,25.00
2018,06,18,15,26,25.20
2018,06,18,15,27,25.30
2018,06,18,15,28,25.40
2018,06,18,15,29,25.60
2018,06,18,15,30,25.80
2018,06,18,15,31,25.90
2018,06,18,15,32,26.00
2018,06,18,15,33,26.10
2018,06,18,15,34,26.20
2018,06,18,15,35,26.20
2018,06,18,15,36,26.30
2018,06,18,15,37,26.40
2018,06,18,15,38,26.50
2018,06,18,15,39,26.60
2018,06,18,15,40,26.50
2018,06,18,15,41,26.30
2018,06,18,15,42,26.20
2018,06,18,15,43,26.00
2018,06,18,15,44,25.80
2018,06,18,15,45,25.70
2018,06,18,15,46,25.60
2018,06,18,15,47,25.50
2018,06,18,15,48,25.50
2018,06,18,15,49,25.50
2018,06,18,15,50,25.60
2018,06,18,15,51,25.60
2018,06,18,15,52,25.70
2018,06,18,15,53,25.50
2018,06,18,15,54,25.40
2018,06,18,15,55,25.30
2018,06,18,15,56,25.20
2018,06,18,15,57,25.00
2018,06,18,15,58,24.80
2018,06,18,15,59,24.70
2018,06,18,16,00,24.60
2018,06,18,16,01,24.50
2018,06,18,16,02,24.40
2018,06,18,16,03,24.40
2018,06,18,16,04,24.40
2018,06,18,16,05,24.40
2018,06,18,16,06,24.40
2018,06,18,16,07,24.10
2018,06,18,16,08,23.50
2018,06,18,16,09,23.10
2018,06,18,16,10,22.60
2018,06,18,16,11,22.10
2018,06,18,16,12,21.50
2018,06,18,16,13,20.90
2018,06,18,16,14,20.50
2018,06,18,16,15,20.20
2018,06,18,16,16,19.90
2018,06,18,16,17,19.70
2018,06,18,16,18,19.50
2018,06,18,16,19,19.40
2018,06,18,16,20,19.30
2018,06,18,16,21,19.10
2018,06,18,16,22,19.10
2018,06,18,16,23,18.90
2018,06,18,16,24,18.80
2018,06,18,16,25,18.60
2018,06,18,16,26,18.50
2018,06,18,16,27,18.40
2018,06,18,16,28,18.30
2018,06,18,16,29,18.00
2018,06,18,16,30,17.80
2018,06,18,16,31,17.80
2018,06,18,16,32,17.70
2018,06,18,16,33,17.70
2018,06,18,16,34,17.60
2018,06,18,16,35,17.60
2018,06,18,16,36,17.60
2018,06,18,16,37,17.60
2018,06,18,16,38,17.60
2018,06,18,16,39,17.60
2018,06,18,16,40,17.40
2018,06,18,16,41,17.30
2018,06,18,16,42,17.20
2018,06,18,16,43,17.10
2018,06,18,16,44,17.00
2018,06,18,16,45,16.90
2018,06,18,16,46,16.70
2018,06,18,16,47,16.40
2018,06,18,16,48,16.30
2018,06,18,16,49,16.20
2018,06,18,16,50,16.00
2018,06,18,16,51,15.90
2018,06,18,16,52,16.00
2018,06,18,16,53,16.10
2018,06,18,16,54,16.10
2018,06,18,16,55,16.20
2018,06,18,16,56,16.30
2018,06,18,16,57,16.50
2018,06,18,16,58,16.80
2018,06,18,16,59,17.00
2018,06,18,17,00,17.20
2018,06,18,17,01,17.50
2018,06,18,17,02,17.80
2018,06,18,17,03,18.10
2018,06,18,17,04,18.30
2018,06,18,17,05,18.50
2018,06,18,17,06,18.70
2018,06,18,17,07,18.90
2018,06,18,17,08,19.10
2018,06,18,17,09,19.30
2018,06,18,17,10,19.50
2018,06,18,17,11,19.70
2018,06,18,17,12,19.90
2018,06,18,17,13,20.10
2018,06,18,17,14,20.30
2018,06,18,17,15,20.50
2018,06,18,17,16,20.70
2018,06,18,17,17,20.90
2018,06,18,17,18,21.00
2018,06,18,17,19,21.20