Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,13,00,00,11.40
2020,08,13,00,01,11.40
2020,08,13,00,02,11.30
2020,08,13,00,03,11.30
2020,08,13,00,04,11.30
2020,08,13,00,05,11.30
2020,08,13,00,06,11.20
2020,08,13,00,07,11.20
2020,08,13,00,08,11.20
2020,08,13,00,09,11.20
2020,08,13,00,10,11.20
2020,08,13,00,11,11.20
2020,08,13,00,12,11.20
2020,08,13,00,13,11.20
2020,08,13,00,14,11.20
2020,08,13,00,15,11.20
2020,08,13,00,16,11.20
2020,08,13,00,17,11.20
2020,08,13,00,18,11.20
2020,08,13,00,19,11.20
2020,08,13,00,20,11.20
2020,08,13,00,21,11.10
2020,08,13,00,22,11.10
2020,08,13,00,23,11.10
2020,08,13,00,24,11.00
2020,08,13,00,25,11.00
2020,08,13,00,26,10.90
2020,08,13,00,27,10.90
2020,08,13,00,28,10.90
2020,08,13,00,29,10.80
2020,08,13,00,30,10.80
2020,08,13,00,31,10.80
2020,08,13,00,32,10.80
2020,08,13,00,33,10.80
2020,08,13,00,34,10.90
2020,08,13,00,35,10.90
2020,08,13,00,36,10.90
2020,08,13,00,37,10.90
2020,08,13,00,38,11.00
2020,08,13,00,39,11.00
2020,08,13,00,40,11.00
2020,08,13,00,41,11.00
2020,08,13,00,42,11.00
2020,08,13,00,43,11.00
2020,08,13,00,44,11.00
2020,08,13,00,45,11.00
2020,08,13,00,46,11.10
2020,08,13,00,47,11.10
2020,08,13,00,48,11.10
2020,08,13,00,49,11.10
2020,08,13,00,50,11.00
2020,08,13,00,51,11.00
2020,08,13,00,52,11.00
2020,08,13,00,53,11.00
2020,08,13,00,54,10.90
2020,08,13,00,55,10.90
2020,08,13,00,56,10.90
2020,08,13,00,57,10.90
2020,08,13,00,58,10.90
2020,08,13,00,59,10.90
2020,08,13,01,00,10.90
2020,08,13,01,01,10.90
2020,08,13,01,02,10.90
2020,08,13,01,03,10.90
2020,08,13,01,04,10.90
2020,08,13,01,05,10.90
2020,08,13,01,06,10.90
2020,08,13,01,07,10.90
2020,08,13,01,08,10.90
2020,08,13,01,09,10.90
2020,08,13,01,10,10.90
2020,08,13,01,11,10.80
2020,08,13,01,12,10.80
2020,08,13,01,13,10.80
2020,08,13,01,14,10.80
2020,08,13,01,15,10.80
2020,08,13,01,16,10.80
2020,08,13,01,17,10.80
2020,08,13,01,18,10.80
2020,08,13,01,19,10.80
2020,08,13,01,20,10.70
2020,08,13,01,21,10.70
2020,08,13,01,22,10.70
2020,08,13,01,23,10.70
2020,08,13,01,24,10.70
2020,08,13,01,25,10.70
2020,08,13,01,26,10.70
2020,08,13,01,27,10.70
2020,08,13,01,28,10.60
2020,08,13,01,29,10.60
2020,08,13,01,30,10.60
2020,08,13,01,31,10.60
2020,08,13,01,32,10.50
2020,08,13,01,33,10.50
2020,08,13,01,34,10.40
2020,08,13,01,35,10.40
2020,08,13,01,36,10.40
2020,08,13,01,37,10.40
2020,08,13,01,38,10.40
2020,08,13,01,39,10.30
2020,08,13,01,40,10.30
2020,08,13,01,41,10.30
2020,08,13,01,42,10.30
2020,08,13,01,43,10.20
2020,08,13,01,44,10.20
2020,08,13,01,45,10.20
2020,08,13,01,46,10.20
2020,08,13,01,47,10.10
2020,08,13,01,48,10.10
2020,08,13,01,49,10.00
2020,08,13,01,50,10.00
2020,08,13,01,51,10.00
2020,08,13,01,52,9.90
2020,08,13,01,53,9.90
2020,08,13,01,54,9.90
2020,08,13,01,55,9.90
2020,08,13,01,56,9.90
2020,08,13,01,57,9.90
2020,08,13,01,58,9.90
2020,08,13,01,59,9.90
2020,08,13,02,00,9.90
2020,08,13,02,01,9.90
2020,08,13,02,02,9.90
2020,08,13,02,03,9.90
2020,08,13,02,04,9.90
2020,08,13,02,05,9.90
2020,08,13,02,06,9.90
2020,08,13,02,07,9.90
2020,08,13,02,08,9.90
2020,08,13,02,09,9.90
2020,08,13,02,10,9.90
2020,08,13,02,11,9.90
2020,08,13,02,12,9.90
2020,08,13,02,13,10.00
2020,08,13,02,14,10.00
2020,08,13,02,15,10.00
2020,08,13,02,16,10.00
2020,08,13,02,17,10.00
2020,08,13,02,18,10.00
2020,08,13,02,19,9.90
2020,08,13,02,20,9.90
2020,08,13,02,21,9.90
2020,08,13,02,22,9.90
2020,08,13,02,23,9.90
2020,08,13,02,24,9.90
2020,08,13,02,25,9.90
2020,08,13,02,26,9.90
2020,08,13,02,27,9.90
2020,08,13,02,28,9.90
2020,08,13,02,29,9.90
2020,08,13,02,30,9.90
2020,08,13,02,31,9.90
2020,08,13,02,32,9.90
2020,08,13,02,33,9.90
2020,08,13,02,34,9.90
2020,08,13,02,35,9.90
2020,08,13,02,36,9.90
2020,08,13,02,37,9.90
2020,08,13,02,38,9.90
2020,08,13,02,39,9.90
2020,08,13,02,40,9.90
2020,08,13,02,41,9.80
2020,08,13,02,42,9.80
2020,08,13,02,43,9.80
2020,08,13,02,44,9.80
2020,08,13,02,45,9.80
2020,08,13,02,46,9.80
2020,08,13,02,47,9.80
2020,08,13,02,48,9.80
2020,08,13,02,49,9.70
2020,08,13,02,50,9.70
2020,08,13,02,51,9.70
2020,08,13,02,52,9.70
2020,08,13,02,53,9.70
2020,08,13,02,54,9.70
2020,08,13,02,55,9.70
2020,08,13,02,56,9.60
2020,08,13,02,57,9.60
2020,08,13,02,58,9.60
2020,08,13,02,59,9.60
2020,08,13,03,00,9.60
2020,08,13,03,01,9.60
2020,08,13,03,02,9.60
2020,08,13,03,03,9.60
2020,08,13,03,04,9.50
2020,08,13,03,05,9.50
2020,08,13,03,06,9.40
2020,08,13,03,07,9.40
2020,08,13,03,08,9.40
2020,08,13,03,09,9.40
2020,08,13,03,10,9.40
2020,08,13,03,11,9.40
2020,08,13,03,12,9.30
2020,08,13,03,13,9.30
2020,08,13,03,14,9.30
2020,08,13,03,15,9.30
2020,08,13,03,16,9.30
2020,08,13,03,17,9.30
2020,08,13,03,18,9.30
2020,08,13,03,19,9.30
2020,08,13,03,20,9.30
2020,08,13,03,21,9.30
2020,08,13,03,22,9.30
2020,08,13,03,23,9.30
2020,08,13,03,24,9.30
2020,08,13,03,25,9.30
2020,08,13,03,26,9.30
2020,08,13,03,27,9.30
2020,08,13,03,28,9.30
2020,08,13,03,29,9.30
2020,08,13,03,30,9.30
2020,08,13,03,31,9.30
2020,08,13,03,32,9.30
2020,08,13,03,33,9.30
2020,08,13,03,34,9.30
2020,08,13,03,35,9.30
2020,08,13,03,36,9.30
2020,08,13,03,37,9.30
2020,08,13,03,38,9.30
2020,08,13,03,39,9.30
2020,08,13,03,40,9.30
2020,08,13,03,41,9.30
2020,08,13,03,42,9.30
2020,08,13,03,43,9.20
2020,08,13,03,44,9.20
2020,08,13,03,45,9.20
2020,08,13,03,46,9.20
2020,08,13,03,47,9.20
2020,08,13,03,48,9.20
2020,08,13,03,49,9.20
2020,08,13,03,50,9.20
2020,08,13,03,51,9.10
2020,08,13,03,52,9.10
2020,08,13,03,53,9.10
2020,08,13,03,54,9.10
2020,08,13,03,55,9.10
2020,08,13,03,56,9.00
2020,08,13,03,57,9.00
2020,08,13,03,58,9.00
2020,08,13,03,59,9.00
2020,08,13,04,00,9.00
2020,08,13,04,01,9.00
2020,08,13,04,02,9.00
2020,08,13,04,03,9.00
2020,08,13,04,04,9.00
2020,08,13,04,08,9.00
2020,08,13,04,09,9.00
2020,08,13,04,10,9.00
2020,08,13,04,11,9.00
2020,08,13,04,12,9.00
2020,08,13,04,13,9.00
2020,08,13,04,14,9.10
2020,08,13,04,15,9.10
2020,08,13,04,16,9.10
2020,08,13,04,17,9.10
2020,08,13,04,18,9.10
2020,08,13,04,19,9.10
2020,08,13,04,20,9.10
2020,08,13,04,21,9.10
2020,08,13,04,22,9.10
2020,08,13,04,23,9.10
2020,08,13,04,24,9.10
2020,08,13,04,25,9.10
2020,08,13,04,26,9.10
2020,08,13,04,27,9.10
2020,08,13,04,28,9.10
2020,08,13,04,29,9.10
2020,08,13,04,30,9.10
2020,08,13,04,31,9.10
2020,08,13,04,32,9.10
2020,08,13,04,33,9.10
2020,08,13,04,34,9.10
2020,08,13,04,35,9.10
2020,08,13,04,36,9.10
2020,08,13,04,37,9.10
2020,08,13,04,38,9.10
2020,08,13,04,39,9.10
2020,08,13,04,40,9.10
2020,08,13,04,41,9.00
2020,08,13,04,42,9.00
2020,08,13,04,43,9.00
2020,08,13,04,44,9.00
2020,08,13,04,45,9.00
2020,08,13,04,46,8.90
2020,08,13,04,47,8.90
2020,08,13,04,48,8.90
2020,08,13,04,49,8.90
2020,08,13,04,50,8.90
2020,08,13,04,51,8.90
2020,08,13,04,52,8.90
2020,08,13,04,53,8.90
2020,08,13,04,54,8.90
2020,08,13,04,55,8.80
2020,08,13,04,56,8.80
2020,08,13,04,57,8.80
2020,08,13,04,58,8.80
2020,08,13,04,59,8.80
2020,08,13,05,00,8.80
2020,08,13,05,01,8.80
2020,08,13,05,02,8.80
2020,08,13,05,03,8.80
2020,08,13,05,04,8.80
2020,08,13,05,05,8.80
2020,08,13,05,06,8.80
2020,08,13,05,07,8.80
2020,08,13,05,08,8.80
2020,08,13,05,09,8.80
2020,08,13,05,10,8.80
2020,08,13,05,11,8.80
2020,08,13,05,12,8.80
2020,08,13,05,13,8.80
2020,08,13,05,14,8.80
2020,08,13,05,15,8.80
2020,08,13,05,16,8.80
2020,08,13,05,17,8.80
2020,08,13,05,18,8.80
2020,08,13,05,19,8.80
2020,08,13,05,20,8.80
2020,08,13,05,21,8.70
2020,08,13,05,22,8.70
2020,08,13,05,23,8.70
2020,08,13,05,24,8.70
2020,08,13,05,25,8.70
2020,08,13,05,26,8.70
2020,08,13,05,27,8.70
2020,08,13,05,28,8.70
2020,08,13,05,29,8.70
2020,08,13,05,30,8.70
2020,08,13,05,31,8.70
2020,08,13,05,32,8.70
2020,08,13,05,33,8.70
2020,08,13,05,34,8.70
2020,08,13,05,35,8.70
2020,08,13,05,36,8.70
2020,08,13,05,37,8.70
2020,08,13,05,38,8.70
2020,08,13,05,39,8.70
2020,08,13,05,40,8.60
2020,08,13,05,41,8.60
2020,08,13,05,42,8.70
2020,08,13,05,43,8.60
2020,08,13,05,44,8.70
2020,08,13,05,45,8.70
2020,08,13,05,46,8.70
2020,08,13,05,47,8.70
2020,08,13,05,48,8.70
2020,08,13,05,49,8.70
2020,08,13,05,50,8.70
2020,08,13,05,51,8.70
2020,08,13,05,52,8.70
2020,08,13,05,53,8.70
2020,08,13,05,54,8.70
2020,08,13,05,55,8.70
2020,08,13,05,56,8.70
2020,08,13,05,57,8.70
2020,08,13,05,58,8.70
2020,08,13,05,59,8.70
2020,08,13,06,00,8.70
2020,08,13,06,01,8.70
2020,08,13,06,02,8.70
2020,08,13,06,03,8.70
2020,08,13,06,04,8.70
2020,08,13,06,05,8.70
2020,08,13,06,06,8.70
2020,08,13,06,07,8.70
2020,08,13,06,08,8.70
2020,08,13,06,09,8.70
2020,08,13,06,10,8.80
2020,08,13,06,11,8.80
2020,08,13,06,12,8.80
2020,08,13,06,13,8.80
2020,08,13,06,14,8.80
2020,08,13,06,15,8.80
2020,08,13,06,16,8.80
2020,08,13,06,17,8.80
2020,08,13,06,18,8.80
2020,08,13,06,19,8.80
2020,08,13,06,20,8.80
2020,08,13,06,21,8.80
2020,08,13,06,22,8.80
2020,08,13,06,23,8.80
2020,08,13,06,24,8.80
2020,08,13,06,25,8.80
2020,08,13,06,26,8.80
2020,08,13,06,27,8.80
2020,08,13,06,28,8.80
2020,08,13,06,29,8.80
2020,08,13,06,30,8.80
2020,08,13,06,31,8.80
2020,08,13,06,32,8.80
2020,08,13,06,33,8.80
2020,08,13,06,34,8.80
2020,08,13,06,35,8.80
2020,08,13,06,36,8.80
2020,08,13,06,37,8.80
2020,08,13,06,38,8.80
2020,08,13,06,39,8.80
2020,08,13,06,40,8.80
2020,08,13,06,41,8.90
2020,08,13,06,42,8.90
2020,08,13,06,43,8.90
2020,08,13,06,44,8.90
2020,08,13,06,45,8.90
2020,08,13,06,46,8.90
2020,08,13,06,47,8.90
2020,08,13,06,48,8.90
2020,08,13,06,49,8.90
2020,08,13,06,50,8.90
2020,08,13,06,51,8.90
2020,08,13,06,52,9.00
2020,08,13,06,53,9.00
2020,08,13,06,54,9.00
2020,08,13,06,55,9.00
2020,08,13,06,56,9.00
2020,08,13,06,57,9.00
2020,08,13,06,58,9.00
2020,08,13,06,59,9.00
2020,08,13,07,00,9.10
2020,08,13,07,01,9.10
2020,08,13,07,02,9.10
2020,08,13,07,03,9.20
2020,08,13,07,04,9.20
2020,08,13,07,05,9.20
2020,08,13,07,06,9.20
2020,08,13,07,07,9.30
2020,08,13,07,08,9.30
2020,08,13,07,09,9.30
2020,08,13,07,10,9.30
2020,08,13,07,11,9.30
2020,08,13,07,12,9.30
2020,08,13,07,13,9.30
2020,08,13,07,14,9.40
2020,08,13,07,15,9.40
2020,08,13,07,16,9.40
2020,08,13,07,17,9.40
2020,08,13,07,18,9.40
2020,08,13,07,19,9.40
2020,08,13,07,20,9.50
2020,08,13,07,21,9.50
2020,08,13,07,22,9.50
2020,08,13,07,23,9.60
2020,08,13,07,24,9.60
2020,08,13,07,25,9.70
2020,08,13,07,26,9.70
2020,08,13,07,27,9.80
2020,08,13,07,28,9.80
2020,08,13,07,29,9.90
2020,08,13,07,30,9.90
2020,08,13,07,31,10.00
2020,08,13,07,32,10.10
2020,08,13,07,33,10.10
2020,08,13,07,34,10.20
2020,08,13,07,35,10.20
2020,08,13,07,36,10.30
2020,08,13,07,37,10.30
2020,08,13,07,38,10.40
2020,08,13,07,39,10.50
2020,08,13,07,40,10.50
2020,08,13,07,41,10.60
2020,08,13,07,42,10.70
2020,08,13,07,43,10.70
2020,08,13,07,44,10.80
2020,08,13,07,45,10.90
2020,08,13,07,46,10.90
2020,08,13,07,47,11.00
2020,08,13,07,48,11.00
2020,08,13,07,49,11.10
2020,08,13,07,50,11.10
2020,08,13,07,51,11.20
2020,08,13,07,52,11.20
2020,08,13,07,53,11.30
2020,08,13,07,54,11.40
2020,08,13,07,55,11.40
2020,08,13,07,56,11.50
2020,08,13,07,57,11.60
2020,08,13,07,58,11.60
2020,08,13,07,59,11.70
2020,08,13,08,00,11.80
2020,08,13,08,01,11.90
2020,08,13,08,02,11.90
2020,08,13,08,03,12.10
2020,08,13,08,04,12.10
2020,08,13,08,05,12.20
2020,08,13,08,06,12.40
2020,08,13,08,07,12.50
2020,08,13,08,08,12.60
2020,08,13,08,09,12.70
2020,08,13,08,10,12.80
2020,08,13,08,11,13.00
2020,08,13,08,12,13.10
2020,08,13,08,13,13.20
2020,08,13,08,14,13.30
2020,08,13,08,15,13.30
2020,08,13,08,16,13.40
2020,08,13,08,17,13.50
2020,08,13,08,18,13.60
2020,08,13,08,19,13.70
2020,08,13,08,20,13.70
2020,08,13,08,21,13.80
2020,08,13,08,22,13.80
2020,08,13,08,23,13.90
2020,08,13,08,24,14.00
2020,08,13,08,25,14.00
2020,08,13,08,26,14.10
2020,08,13,08,27,14.20
2020,08,13,08,28,14.30
2020,08,13,08,29,14.40
2020,08,13,08,30,14.40
2020,08,13,08,31,14.50
2020,08,13,08,32,14.60
2020,08,13,08,33,14.70
2020,08,13,08,34,14.80
2020,08,13,08,35,14.90
2020,08,13,08,36,15.00
2020,08,13,08,37,15.10
2020,08,13,08,38,15.30
2020,08,13,08,39,15.40
2020,08,13,08,40,15.50
2020,08,13,08,41,15.60
2020,08,13,08,42,15.70
2020,08,13,08,43,15.70
2020,08,13,08,44,15.80
2020,08,13,08,45,15.90
2020,08,13,08,46,16.00
2020,08,13,08,47,16.00
2020,08,13,08,48,16.10
2020,08,13,08,49,16.20
2020,08,13,08,50,16.30
2020,08,13,08,51,16.40
2020,08,13,08,52,16.40
2020,08,13,08,53,16.50
2020,08,13,08,54,16.50
2020,08,13,08,55,16.60
2020,08,13,08,56,16.60
2020,08,13,08,57,16.70
2020,08,13,08,58,16.80
2020,08,13,08,59,16.80
2020,08,13,09,00,16.90
2020,08,13,09,01,17.00
2020,08,13,09,02,17.00
2020,08,13,09,03,17.10
2020,08,13,09,04,17.20
2020,08,13,09,05,17.30
2020,08,13,09,06,17.40
2020,08,13,09,07,17.50
2020,08,13,09,08,17.50
2020,08,13,09,09,17.60
2020,08,13,09,10,17.70
2020,08,13,09,11,17.70
2020,08,13,09,12,17.80
2020,08,13,09,13,17.80
2020,08,13,09,14,17.80
2020,08,13,09,15,17.90
2020,08,13,09,16,18.00
2020,08,13,09,17,18.00
2020,08,13,09,18,18.00
2020,08,13,09,19,18.00
2020,08,13,09,20,18.00
2020,08,13,09,21,18.00
2020,08,13,09,22,18.00
2020,08,13,09,23,18.00
2020,08,13,09,24,18.00
2020,08,13,09,25,17.90
2020,08,13,09,26,17.90
2020,08,13,09,27,17.90
2020,08,13,09,28,17.90
2020,08,13,09,29,17.90
2020,08,13,09,30,17.90
2020,08,13,09,31,17.90
2020,08,13,09,32,17.90
2020,08,13,09,33,17.90
2020,08,13,09,34,18.00
2020,08,13,09,35,18.10
2020,08,13,09,36,18.10
2020,08,13,09,37,18.20
2020,08,13,09,38,18.20
2020,08,13,09,39,18.30
2020,08,13,09,40,18.30
2020,08,13,09,41,18.30
2020,08,13,09,42,18.20
2020,08,13,09,43,18.20
2020,08,13,09,44,18.20
2020,08,13,09,45,18.20
2020,08,13,09,46,18.30
2020,08,13,09,47,18.30
2020,08,13,09,48,18.30
2020,08,13,09,49,18.20
2020,08,13,09,50,18.20
2020,08,13,09,51,18.10
2020,08,13,09,52,18.00
2020,08,13,09,53,17.90
2020,08,13,09,54,17.80
2020,08,13,09,55,17.70
2020,08,13,09,56,17.60
2020,08,13,09,57,17.50
2020,08,13,09,58,17.40
2020,08,13,09,59,17.40
2020,08,13,10,00,17.30
2020,08,13,10,01,17.30
2020,08,13,10,02,17.20
2020,08,13,10,03,17.20
2020,08,13,10,04,17.20
2020,08,13,10,05,17.20
2020,08,13,10,06,17.20
2020,08,13,10,07,17.20
2020,08,13,10,08,17.30
2020,08,13,10,09,17.30
2020,08,13,10,10,17.40
2020,08,13,10,11,17.40
2020,08,13,10,12,17.50
2020,08,13,10,13,17.60
2020,08,13,10,14,17.70
2020,08,13,10,15,17.70
2020,08,13,10,16,17.80
2020,08,13,10,17,17.90
2020,08,13,10,18,17.90
2020,08,13,10,19,18.00
2020,08,13,10,20,18.00
2020,08,13,10,21,18.10
2020,08,13,10,22,18.10
2020,08,13,10,23,18.20
2020,08,13,10,24,18.10
2020,08,13,10,25,18.10
2020,08,13,10,26,18.10
2020,08,13,10,27,18.00
2020,08,13,10,28,18.00
2020,08,13,10,29,17.90
2020,08,13,10,30,17.90
2020,08,13,10,31,17.90
2020,08,13,10,32,17.80
2020,08,13,10,33,17.70
2020,08,13,10,34,17.60
2020,08,13,10,35,17.50
2020,08,13,10,36,17.40
2020,08,13,10,37,17.30
2020,08,13,10,38,17.30
2020,08,13,10,39,17.20
2020,08,13,10,40,17.20
2020,08,13,10,41,17.20
2020,08,13,10,42,17.10
2020,08,13,10,43,17.10
2020,08,13,10,44,17.00
2020,08,13,10,45,16.90
2020,08,13,10,46,16.90
2020,08,13,10,47,16.80
2020,08,13,10,48,16.70
2020,08,13,10,49,16.70
2020,08,13,10,50,16.60
2020,08,13,10,51,16.60
2020,08,13,10,52,16.70
2020,08,13,10,53,16.70
2020,08,13,10,54,16.70
2020,08,13,10,55,16.70
2020,08,13,10,56,16.70
2020,08,13,10,57,16.70
2020,08,13,10,58,16.70
2020,08,13,10,59,16.70
2020,08,13,11,00,16.70
2020,08,13,11,01,16.60
2020,08,13,11,02,16.70
2020,08,13,11,03,16.70
2020,08,13,11,04,16.60
2020,08,13,11,05,16.60
2020,08,13,11,06,16.60
2020,08,13,11,07,16.60
2020,08,13,11,08,16.60
2020,08,13,11,09,16.70
2020,08,13,11,10,16.60
2020,08,13,11,11,16.60
2020,08,13,11,12,16.60
2020,08,13,11,13,16.70
2020,08,13,11,14,16.70
2020,08,13,11,15,16.70
2020,08,13,11,16,16.70
2020,08,13,11,17,16.70
2020,08,13,11,18,16.70
2020,08,13,11,19,16.80
2020,08,13,11,20,16.80
2020,08,13,11,21,16.90
2020,08,13,11,22,16.90
2020,08,13,11,23,17.00
2020,08,13,11,24,17.10
2020,08,13,11,25,17.10
2020,08,13,11,26,17.10
2020,08,13,11,27,17.00
2020,08,13,11,28,17.00
2020,08,13,11,29,17.10
2020,08,13,11,30,17.10
2020,08,13,11,31,17.20
2020,08,13,11,32,17.30
2020,08,13,11,33,17.30
2020,08,13,11,34,17.30
2020,08,13,11,35,17.30
2020,08,13,11,36,17.20
2020,08,13,11,37,17.20
2020,08,13,11,38,17.20
2020,08,13,11,39,17.20
2020,08,13,11,40,17.10
2020,08,13,11,41,17.10
2020,08,13,11,42,17.10
2020,08,13,11,43,17.10
2020,08,13,11,44,17.10
2020,08,13,11,45,17.10
2020,08,13,11,46,17.10
2020,08,13,11,47,17.10
2020,08,13,11,48,17.10
2020,08,13,11,49,17.10
2020,08,13,11,50,17.10
2020,08,13,11,51,17.20
2020,08,13,11,52,17.20
2020,08,13,11,53,17.20
2020,08,13,11,54,17.20
2020,08,13,11,55,17.30
2020,08,13,11,56,17.30
2020,08,13,11,57,17.40
2020,08,13,11,58,17.50
2020,08,13,11,59,17.60
2020,08,13,12,00,17.70
2020,08,13,12,01,17.80
2020,08,13,12,02,17.90
2020,08,13,12,03,18.00
2020,08,13,12,04,18.00
2020,08,13,12,05,18.00
2020,08,13,12,06,18.00
2020,08,13,12,07,17.90
2020,08,13,12,08,17.90
2020,08,13,12,09,17.80
2020,08,13,12,10,17.80
2020,08,13,12,11,17.70
2020,08,13,12,12,17.70
2020,08,13,12,13,17.60
2020,08,13,12,14,17.60
2020,08,13,12,15,17.60
2020,08,13,12,16,17.60
2020,08,13,12,17,17.60
2020,08,13,12,18,17.50
2020,08,13,12,19,17.40
2020,08,13,12,20,17.40
2020,08,13,12,21,17.30
2020,08,13,12,22,17.30
2020,08,13,12,23,17.30
2020,08,13,12,24,17.30
2020,08,13,12,25,17.30
2020,08,13,12,26,17.30
2020,08,13,12,27,17.30
2020,08,13,12,28,17.40
2020,08,13,12,29,17.40
2020,08,13,12,30,17.50
2020,08,13,12,31,17.50
2020,08,13,12,32,17.60
2020,08,13,12,33,17.60
2020,08,13,12,34,17.60
2020,08,13,12,35,17.70
2020,08,13,12,36,17.70
2020,08,13,12,37,17.80
2020,08,13,12,38,17.80
2020,08,13,12,39,17.80
2020,08,13,12,40,17.80
2020,08,13,12,41,17.80
2020,08,13,12,42,17.90
2020,08,13,12,43,18.00
2020,08,13,12,44,18.10
2020,08,13,12,45,18.10
2020,08,13,12,46,18.10
2020,08,13,12,47,18.20
2020,08,13,12,48,18.20
2020,08,13,12,49,18.30
2020,08,13,12,50,18.30
2020,08,13,12,51,18.30
2020,08,13,12,52,18.20
2020,08,13,12,53,18.20
2020,08,13,12,54,18.10
2020,08,13,12,55,18.10
2020,08,13,12,56,18.10
2020,08,13,12,57,18.10
2020,08,13,12,58,18.10
2020,08,13,12,59,18.10
2020,08,13,13,00,18.20
2020,08,13,13,01,18.20
2020,08,13,13,02,18.20
2020,08,13,13,03,18.20
2020,08,13,13,04,18.20
2020,08,13,13,05,18.20
2020,08,13,13,06,18.20
2020,08,13,13,07,18.20
2020,08,13,13,08,18.20
2020,08,13,13,09,18.20
2020,08,13,13,10,18.20
2020,08,13,13,11,18.10
2020,08,13,13,12,18.00
2020,08,13,13,13,18.00
2020,08,13,13,14,17.90
2020,08,13,13,15,17.90
2020,08,13,13,16,17.90
2020,08,13,13,17,17.90
2020,08,13,13,18,18.00
2020,08,13,13,19,18.10
2020,08,13,13,20,18.20
2020,08,13,13,21,18.30
2020,08,13,13,22,18.30
2020,08,13,13,23,18.40
2020,08,13,13,24,18.40
2020,08,13,13,25,18.50
2020,08,13,13,26,18.50
2020,08,13,13,27,18.50
2020,08,13,13,28,18.60
2020,08,13,13,29,18.60
2020,08,13,13,30,18.70
2020,08,13,13,31,18.80
2020,08,13,13,32,18.90
2020,08,13,13,33,18.90
2020,08,13,13,34,19.00
2020,08,13,13,35,19.10
2020,08,13,13,36,19.20
2020,08,13,13,37,19.20
2020,08,13,13,38,19.30
2020,08,13,13,39,19.30
2020,08,13,13,40,19.30
2020,08,13,13,41,19.40
2020,08,13,13,42,19.50
2020,08,13,13,43,19.50
2020,08,13,13,44,19.60
2020,08,13,13,45,19.80
2020,08,13,13,46,19.80
2020,08,13,13,47,19.90
2020,08,13,13,48,19.90
2020,08,13,13,49,19.90
2020,08,13,13,50,19.90
2020,08,13,13,51,19.90
2020,08,13,13,52,19.90
2020,08,13,13,53,20.00
2020,08,13,13,54,20.10
2020,08,13,13,55,20.10
2020,08,13,13,56,20.20
2020,08,13,13,57,20.20
2020,08,13,13,58,20.30
2020,08,13,13,59,20.30
2020,08,13,14,00,20.40
2020,08,13,14,01,20.50
2020,08,13,14,02,20.60
2020,08,13,14,03,20.70
2020,08,13,14,04,20.70
2020,08,13,14,05,20.80
2020,08,13,14,06,20.80
2020,08,13,14,07,20.70
2020,08,13,14,08,20.70
2020,08,13,14,09,20.70
2020,08,13,14,10,20.80
2020,08,13,14,11,20.80
2020,08,13,14,12,20.80
2020,08,13,14,13,20.80
2020,08,13,14,14,20.80
2020,08,13,14,15,20.90
2020,08,13,14,16,20.80
2020,08,13,14,17,20.80
2020,08,13,14,18,20.80
2020,08,13,14,19,20.80
2020,08,13,14,20,20.90
2020,08,13,14,21,20.80
2020,08,13,14,22,20.80
2020,08,13,14,23,20.80
2020,08,13,14,24,20.80
2020,08,13,14,25,20.80
2020,08,13,14,26,20.90
2020,08,13,14,27,20.90
2020,08,13,14,28,20.90
2020,08,13,14,29,21.00
2020,08,13,14,30,21.00
2020,08,13,14,31,21.00
2020,08,13,14,32,21.00
2020,08,13,14,33,20.90
2020,08,13,14,34,20.90
2020,08,13,14,35,20.90
2020,08,13,14,36,21.00
2020,08,13,14,37,21.00
2020,08,13,14,38,21.00
2020,08,13,14,39,21.00
2020,08,13,14,40,21.00
2020,08,13,14,41,21.00
2020,08,13,14,42,21.10
2020,08,13,14,43,21.10
2020,08,13,14,44,21.10
2020,08,13,14,45,21.20
2020,08,13,14,46,21.20
2020,08,13,14,47,21.30
2020,08,13,14,48,21.30
2020,08,13,14,49,21.30
2020,08,13,14,50,21.30
2020,08,13,14,51,21.20
2020,08,13,14,52,21.20
2020,08,13,14,53,21.30
2020,08,13,14,54,21.20
2020,08,13,14,55,21.30
2020,08,13,14,56,21.20
2020,08,13,14,57,21.20
2020,08,13,14,58,21.10
2020,08,13,14,59,21.10
2020,08,13,15,00,21.10
2020,08,13,15,01,21.10
2020,08,13,15,02,21.20
2020,08,13,15,03,21.20
2020,08,13,15,04,21.30
2020,08,13,15,05,21.40
2020,08,13,15,06,21.40
2020,08,13,15,07,21.40
2020,08,13,15,08,21.50
2020,08,13,15,09,21.60
2020,08,13,15,10,21.60
2020,08,13,15,11,21.60
2020,08,13,15,12,21.60
2020,08,13,15,13,21.60
2020,08,13,15,14,21.60
2020,08,13,15,15,21.60
2020,08,13,15,16,21.60
2020,08,13,15,17,21.50
2020,08,13,15,18,21.50
2020,08,13,15,19,21.60
2020,08,13,15,20,21.60
2020,08,13,15,21,21.70
2020,08,13,15,22,21.70
2020,08,13,15,23,21.70
2020,08,13,15,24,21.70
2020,08,13,15,25,21.70
2020,08,13,15,26,21.80
2020,08,13,15,27,21.80
2020,08,13,15,28,21.80
2020,08,13,15,29,21.80
2020,08,13,15,30,21.80
2020,08,13,15,31,21.80
2020,08,13,15,32,21.80
2020,08,13,15,33,21.80
2020,08,13,15,34,21.80
2020,08,13,15,35,21.80
2020,08,13,15,36,21.80
2020,08,13,15,37,21.80
2020,08,13,15,38,21.80
2020,08,13,15,39,21.80
2020,08,13,15,40,21.80
2020,08,13,15,41,21.80
2020,08,13,15,42,21.80
2020,08,13,15,43,21.80
2020,08,13,15,44,21.80
2020,08,13,15,45,21.80
2020,08,13,15,46,21.80
2020,08,13,15,47,21.80
2020,08,13,15,48,21.80
2020,08,13,15,49,21.80
2020,08,13,15,50,21.80
2020,08,13,15,51,21.80
2020,08,13,15,52,21.80
2020,08,13,15,53,21.80
2020,08,13,15,54,21.70
2020,08,13,15,55,21.70
2020,08,13,15,56,21.70
2020,08,13,15,57,21.70
2020,08,13,15,58,21.70
2020,08,13,15,59,21.70
2020,08,13,16,00,21.70
2020,08,13,16,01,21.70
2020,08,13,16,02,21.70
2020,08,13,16,03,21.70
2020,08,13,16,04,21.60
2020,08,13,16,05,21.60
2020,08,13,16,06,21.60
2020,08,13,16,07,21.60
2020,08,13,16,08,21.60
2020,08,13,16,09,21.60
2020,08,13,16,10,21.60
2020,08,13,16,11,21.60
2020,08,13,16,12,21.60
2020,08,13,16,13,21.60
2020,08,13,16,14,21.60
2020,08,13,16,15,21.60
2020,08,13,16,16,21.60
2020,08,13,16,17,21.60
2020,08,13,16,18,21.50
2020,08,13,16,19,21.50
2020,08,13,16,20,21.40
2020,08,13,16,21,21.40
2020,08,13,16,22,21.40
2020,08,13,16,23,21.30
2020,08,13,16,24,21.30
2020,08,13,16,25,21.30
2020,08,13,16,26,21.30
2020,08,13,16,27,21.30
2020,08,13,16,28,21.40
2020,08,13,16,29,21.30
2020,08,13,16,30,21.30
2020,08,13,16,31,21.30
2020,08,13,16,32,21.20
2020,08,13,16,33,21.20
2020,08,13,16,34,21.20
2020,08,13,16,35,21.20
2020,08,13,16,36,21.20
2020,08,13,16,37,21.20
2020,08,13,16,38,21.20
2020,08,13,16,39,21.20
2020,08,13,16,40,21.30
2020,08,13,16,41,21.30
2020,08,13,16,42,21.30
2020,08,13,16,43,21.30
2020,08,13,16,44,21.30
2020,08,13,16,45,21.30
2020,08,13,16,46,21.30
2020,08,13,16,47,21.30
2020,08,13,16,48,21.30
2020,08,13,16,49,21.30
2020,08,13,16,50,21.30
2020,08,13,16,51,21.30
2020,08,13,16,52,21.30
2020,08,13,16,53,21.40
2020,08,13,16,54,21.30
2020,08,13,16,55,21.30
2020,08,13,16,56,21.30
2020,08,13,16,57,21.30
2020,08,13,16,58,21.30
2020,08,13,16,59,21.40
2020,08,13,17,00,21.30
2020,08,13,17,01,21.30
2020,08,13,17,02,21.30
2020,08,13,17,03,21.30
2020,08,13,17,04,21.30
2020,08,13,17,05,21.20
2020,08,13,17,06,21.20
2020,08,13,17,07,21.20
2020,08,13,17,08,21.20
2020,08,13,17,09,21.20
2020,08,13,17,10,21.30
2020,08,13,17,11,21.20
2020,08,13,17,12,21.20
2020,08,13,17,13,21.20
2020,08,13,17,14,21.20
2020,08,13,17,15,21.10
2020,08,13,17,16,21.10
2020,08,13,17,17,21.10
2020,08,13,17,18,21.10
2020,08,13,17,19,21.10
2020,08,13,17,20,21.10
2020,08,13,17,21,21.10
2020,08,13,17,22,21.10
2020,08,13,17,23,21.00
2020,08,13,17,24,21.00
2020,08,13,17,25,21.00
2020,08,13,17,26,21.00
2020,08,13,17,27,21.00
2020,08,13,17,28,21.00
2020,08,13,17,29,21.00
2020,08,13,17,30,21.00
2020,08,13,17,31,20.90
2020,08,13,17,32,20.90
2020,08,13,17,33,20.90
2020,08,13,17,34,20.90
2020,08,13,17,35,20.90
2020,08,13,17,36,20.90