Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,10,11,24.30
2013,07,16,10,12,24.30
2013,07,16,10,13,24.40
2013,07,16,10,14,24.40
2013,07,16,10,15,24.50
2013,07,16,10,16,24.50
2013,07,16,10,17,24.50
2013,07,16,10,18,24.60
2013,07,16,10,19,24.60
2013,07,16,10,20,24.70
2013,07,16,10,21,24.70
2013,07,16,10,22,24.80
2013,07,16,10,23,24.80
2013,07,16,10,24,24.90
2013,07,16,10,25,24.90
2013,07,16,10,26,25.00
2013,07,16,10,27,25.10
2013,07,16,10,28,25.10
2013,07,16,10,29,25.10
2013,07,16,10,30,25.10
2013,07,16,10,31,25.20
2013,07,16,10,32,25.20
2013,07,16,10,33,25.20
2013,07,16,10,34,25.20
2013,07,16,10,35,25.20
2013,07,16,10,36,25.30
2013,07,16,10,37,25.30
2013,07,16,10,38,25.30
2013,07,16,10,39,25.40
2013,07,16,10,40,25.40
2013,07,16,10,41,25.50
2013,07,16,10,42,25.50
2013,07,16,10,43,25.60
2013,07,16,10,44,25.60
2013,07,16,10,45,25.70
2013,07,16,10,46,25.70
2013,07,16,10,47,25.80
2013,07,16,10,48,25.90
2013,07,16,10,49,25.90
2013,07,16,10,50,25.90
2013,07,16,10,51,25.90
2013,07,16,10,52,25.90
2013,07,16,10,53,26.00
2013,07,16,10,54,26.00
2013,07,16,10,55,26.00
2013,07,16,10,56,26.00
2013,07,16,10,57,26.00
2013,07,16,10,58,26.00
2013,07,16,10,59,26.00
2013,07,16,11,00,26.00
2013,07,16,11,01,26.00
2013,07,16,11,02,26.00
2013,07,16,11,03,26.00
2013,07,16,11,04,26.10
2013,07,16,11,05,26.10
2013,07,16,11,06,26.20
2013,07,16,11,07,26.20
2013,07,16,11,08,26.20
2013,07,16,11,09,26.30
2013,07,16,11,10,26.40
2013,07,16,11,11,26.50
2013,07,16,11,12,26.60
2013,07,16,11,13,26.60
2013,07,16,11,14,26.60
2013,07,16,11,15,26.60
2013,07,16,11,16,26.60
2013,07,16,11,17,26.70
2013,07,16,11,18,26.70
2013,07,16,11,19,26.80
2013,07,16,11,20,26.90
2013,07,16,11,21,26.90
2013,07,16,11,22,27.00
2013,07,16,11,23,27.10
2013,07,16,11,24,27.10
2013,07,16,11,25,27.20
2013,07,16,11,26,27.20
2013,07,16,11,27,27.20
2013,07,16,11,28,27.20
2013,07,16,11,29,27.30
2013,07,16,11,30,27.30
2013,07,16,11,31,27.30
2013,07,16,11,32,27.30
2013,07,16,11,33,27.30
2013,07,16,11,34,27.30
2013,07,16,11,35,27.30
2013,07,16,11,36,27.20
2013,07,16,11,37,27.20
2013,07,16,11,38,27.20
2013,07,16,11,39,27.00
2013,07,16,11,40,26.80
2013,07,16,11,41,26.80
2013,07,16,11,42,26.70
2013,07,16,11,43,26.70
2013,07,16,11,44,26.70
2013,07,16,11,45,26.80
2013,07,16,11,46,26.80
2013,07,16,11,47,26.80
2013,07,16,11,48,26.90
2013,07,16,11,49,27.20
2013,07,16,11,50,27.40
2013,07,16,11,51,27.40
2013,07,16,11,52,27.50
2013,07,16,11,53,27.60
2013,07,16,11,54,27.60
2013,07,16,11,55,27.70
2013,07,16,11,56,27.70
2013,07,16,11,57,27.70
2013,07,16,11,58,27.80
2013,07,16,11,59,28.00
2013,07,16,12,00,28.20
2013,07,16,12,01,28.20
2013,07,16,12,02,28.30
2013,07,16,12,03,28.40
2013,07,16,12,04,28.40
2013,07,16,12,05,28.40
2013,07,16,12,06,28.40
2013,07,16,12,07,28.40
2013,07,16,12,08,28.40
2013,07,16,12,09,28.40
2013,07,16,12,10,28.50
2013,07,16,12,11,28.60
2013,07,16,12,12,28.60
2013,07,16,12,13,28.60
2013,07,16,12,14,28.60
2013,07,16,12,15,28.60
2013,07,16,12,16,28.60
2013,07,16,12,17,28.60
2013,07,16,12,18,28.60
2013,07,16,12,19,28.70
2013,07,16,12,20,28.80
2013,07,16,12,21,28.80
2013,07,16,12,22,28.80
2013,07,16,12,23,28.90
2013,07,16,12,24,28.90
2013,07,16,12,25,28.90
2013,07,16,12,26,28.80
2013,07,16,12,27,28.90
2013,07,16,12,28,28.90
2013,07,16,12,29,28.90
2013,07,16,12,30,28.90
2013,07,16,12,31,28.90
2013,07,16,12,32,28.90
2013,07,16,12,33,28.90
2013,07,16,12,34,28.90
2013,07,16,12,35,28.90
2013,07,16,12,36,29.00
2013,07,16,12,37,29.10
2013,07,16,12,38,29.10
2013,07,16,12,39,29.20
2013,07,16,12,40,29.20
2013,07,16,12,41,29.20
2013,07,16,12,42,29.30
2013,07,16,12,43,29.30
2013,07,16,12,44,29.40
2013,07,16,12,45,29.40
2013,07,16,12,46,29.40
2013,07,16,12,47,29.40
2013,07,16,12,48,29.40
2013,07,16,12,49,29.40
2013,07,16,12,50,29.40
2013,07,16,12,51,29.40
2013,07,16,12,52,29.40
2013,07,16,12,53,29.50
2013,07,16,12,54,29.60
2013,07,16,12,55,29.70
2013,07,16,12,56,29.70
2013,07,16,12,57,29.70
2013,07,16,12,58,29.70
2013,07,16,12,59,29.60
2013,07,16,13,00,29.60
2013,07,16,13,01,29.60
2013,07,16,13,02,29.70
2013,07,16,13,03,29.80
2013,07,16,13,04,29.80
2013,07,16,13,05,29.80
2013,07,16,13,06,29.60
2013,07,16,13,07,29.60
2013,07,16,13,08,29.60
2013,07,16,13,09,29.60
2013,07,16,13,10,29.60
2013,07,16,13,11,29.70
2013,07,16,13,12,29.60
2013,07,16,13,13,29.70
2013,07,16,13,14,29.80
2013,07,16,13,15,29.90
2013,07,16,13,16,29.90
2013,07,16,13,17,29.90
2013,07,16,13,18,29.80
2013,07,16,13,19,29.80
2013,07,16,13,20,29.70
2013,07,16,13,21,29.70
2013,07,16,13,22,29.70
2013,07,16,13,23,29.60
2013,07,16,13,24,29.60
2013,07,16,13,25,29.60
2013,07,16,13,26,29.60
2013,07,16,13,27,29.60
2013,07,16,13,28,29.70
2013,07,16,13,29,29.70
2013,07,16,13,30,29.70
2013,07,16,13,31,29.60
2013,07,16,13,32,29.60
2013,07,16,13,33,29.70
2013,07,16,13,34,29.70
2013,07,16,13,35,29.80
2013,07,16,13,36,29.90
2013,07,16,13,37,30.00
2013,07,16,13,38,30.10
2013,07,16,13,39,30.10
2013,07,16,13,40,30.10
2013,07,16,13,41,30.10
2013,07,16,13,42,30.10
2013,07,16,13,43,30.20
2013,07,16,13,44,30.30
2013,07,16,13,45,30.40
2013,07,16,13,46,30.30
2013,07,16,13,47,30.10
2013,07,16,13,48,29.90
2013,07,16,13,49,29.80
2013,07,16,13,50,29.70
2013,07,16,13,51,29.70
2013,07,16,13,52,29.70
2013,07,16,13,53,29.50
2013,07,16,13,54,29.40
2013,07,16,13,55,29.30
2013,07,16,13,56,29.20
2013,07,16,13,57,29.10
2013,07,16,13,58,28.90
2013,07,16,13,59,28.90
2013,07,16,14,00,28.80
2013,07,16,14,01,28.50
2013,07,16,14,02,28.20
2013,07,16,14,03,28.10
2013,07,16,14,04,28.00
2013,07,16,14,05,27.90
2013,07,16,14,06,27.80
2013,07,16,14,07,27.70
2013,07,16,14,08,27.80
2013,07,16,14,09,27.80
2013,07,16,14,10,27.80
2013,07,16,14,11,27.80
2013,07,16,14,12,27.80
2013,07,16,14,13,27.90
2013,07,16,14,14,28.00
2013,07,16,14,15,28.10
2013,07,16,14,16,28.20
2013,07,16,14,17,28.40
2013,07,16,14,18,28.40
2013,07,16,14,19,28.40
2013,07,16,14,20,28.40
2013,07,16,14,21,28.40
2013,07,16,14,22,28.40
2013,07,16,14,23,28.50
2013,07,16,14,24,28.60
2013,07,16,14,25,28.80
2013,07,16,14,26,28.80
2013,07,16,14,27,28.80
2013,07,16,14,28,28.60
2013,07,16,14,29,28.50
2013,07,16,14,30,28.30
2013,07,16,14,31,28.20
2013,07,16,14,32,28.20
2013,07,16,14,33,28.20
2013,07,16,14,34,28.10
2013,07,16,14,35,28.10
2013,07,16,14,36,28.20
2013,07,16,14,37,28.30
2013,07,16,14,38,28.40
2013,07,16,14,39,28.40
2013,07,16,14,40,28.30
2013,07,16,14,41,28.20
2013,07,16,14,42,28.20
2013,07,16,14,43,28.20
2013,07,16,14,44,28.30
2013,07,16,14,45,28.30
2013,07,16,14,46,28.30
2013,07,16,14,47,28.20
2013,07,16,14,48,28.10
2013,07,16,14,49,28.10
2013,07,16,14,50,28.10
2013,07,16,14,51,28.10
2013,07,16,14,52,28.10
2013,07,16,14,53,28.10
2013,07,16,14,54,28.20
2013,07,16,14,55,28.20
2013,07,16,14,56,28.10
2013,07,16,14,57,28.10
2013,07,16,14,58,28.00
2013,07,16,14,59,28.00
2013,07,16,15,00,27.90
2013,07,16,15,01,27.90
2013,07,16,15,02,27.80
2013,07,16,15,03,27.80
2013,07,16,15,04,27.80
2013,07,16,15,05,27.80
2013,07,16,15,06,27.80
2013,07,16,15,07,27.80
2013,07,16,15,08,27.80
2013,07,16,15,09,27.70
2013,07,16,15,10,27.70
2013,07,16,15,11,27.70
2013,07,16,15,12,27.70
2013,07,16,15,13,27.70
2013,07,16,15,14,27.60
2013,07,16,15,15,27.60
2013,07,16,15,16,27.60
2013,07,16,15,17,27.40
2013,07,16,15,18,27.40
2013,07,16,15,19,27.30
2013,07,16,15,20,27.30
2013,07,16,15,21,27.30
2013,07,16,15,22,27.30
2013,07,16,15,23,27.20
2013,07,16,15,24,27.20
2013,07,16,15,25,27.20
2013,07,16,15,26,27.10
2013,07,16,15,27,27.10
2013,07,16,15,28,27.10
2013,07,16,15,29,26.90
2013,07,16,15,30,26.90
2013,07,16,15,31,26.90
2013,07,16,15,32,26.90
2013,07,16,15,33,26.80
2013,07,16,15,34,26.80
2013,07,16,15,35,26.80
2013,07,16,15,36,26.80
2013,07,16,15,37,26.80
2013,07,16,15,38,26.80
2013,07,16,15,39,26.80
2013,07,16,15,40,26.80
2013,07,16,15,41,26.80
2013,07,16,15,42,26.90
2013,07,16,15,43,26.90
2013,07,16,15,44,26.90
2013,07,16,15,45,27.00
2013,07,16,15,46,27.10
2013,07,16,15,47,27.30
2013,07,16,15,48,27.30
2013,07,16,15,49,27.30
2013,07,16,15,50,27.30
2013,07,16,15,51,27.40
2013,07,16,15,52,27.50
2013,07,16,15,53,27.70
2013,07,16,15,54,27.70
2013,07,16,15,55,27.80
2013,07,16,15,56,27.80
2013,07,16,15,57,27.90
2013,07,16,15,58,27.90
2013,07,16,15,59,27.90
2013,07,16,16,00,28.00
2013,07,16,16,01,28.10
2013,07,16,16,02,28.20
2013,07,16,16,03,28.30
2013,07,16,16,04,28.40
2013,07,16,16,05,28.50
2013,07,16,16,06,28.60
2013,07,16,16,07,28.60
2013,07,16,16,08,28.60
2013,07,16,16,09,28.60
2013,07,16,16,10,28.70
2013,07,16,16,11,28.80
2013,07,16,16,12,28.80
2013,07,16,16,13,28.90
2013,07,16,16,14,28.90
2013,07,16,16,15,28.90
2013,07,16,16,16,28.90
2013,07,16,16,17,29.10
2013,07,16,16,18,29.20
2013,07,16,16,19,29.20
2013,07,16,16,20,29.20
2013,07,16,16,21,29.20
2013,07,16,16,22,29.10
2013,07,16,16,23,29.20
2013,07,16,16,24,29.20
2013,07,16,16,25,29.20
2013,07,16,16,26,29.20
2013,07,16,16,27,29.20
2013,07,16,16,28,29.20
2013,07,16,16,29,29.20
2013,07,16,16,30,29.10
2013,07,16,16,31,29.10
2013,07,16,16,32,29.10
2013,07,16,16,33,29.10
2013,07,16,16,34,29.10
2013,07,16,16,35,29.00
2013,07,16,16,36,28.90
2013,07,16,16,37,28.90
2013,07,16,16,38,28.90
2013,07,16,16,39,29.00
2013,07,16,16,40,29.10
2013,07,16,16,41,29.10
2013,07,16,16,42,29.10
2013,07,16,16,43,29.10
2013,07,16,16,44,29.00
2013,07,16,16,45,28.90
2013,07,16,16,46,28.90
2013,07,16,16,47,28.90
2013,07,16,16,48,28.90
2013,07,16,16,49,28.90
2013,07,16,16,50,28.90
2013,07,16,16,51,28.90
2013,07,16,16,52,28.90
2013,07,16,16,53,28.90
2013,07,16,16,54,28.90
2013,07,16,16,55,28.90
2013,07,16,16,56,28.90
2013,07,16,16,57,28.90
2013,07,16,16,58,28.90
2013,07,16,16,59,28.90
2013,07,16,17,00,28.90
2013,07,16,17,01,28.90
2013,07,16,17,02,28.90
2013,07,16,17,03,28.90
2013,07,16,17,04,28.90
2013,07,16,17,05,28.90
2013,07,16,17,06,28.90
2013,07,16,17,07,28.90
2013,07,16,17,08,28.80
2013,07,16,17,09,28.80
2013,07,16,17,10,28.80
2013,07,16,17,11,28.80
2013,07,16,17,12,28.80
2013,07,16,17,13,28.70
2013,07,16,17,14,28.70
2013,07,16,17,15,28.70
2013,07,16,17,16,28.60
2013,07,16,17,17,28.60
2013,07,16,17,18,28.60
2013,07,16,17,19,28.50
2013,07,16,17,20,28.40
2013,07,16,17,21,28.40
2013,07,16,17,22,28.30
2013,07,16,17,23,28.20
2013,07,16,17,24,28.20
2013,07,16,17,25,28.10
2013,07,16,17,26,28.10
2013,07,16,17,27,28.00
2013,07,16,17,28,28.00
2013,07,16,17,29,28.00
2013,07,16,17,30,27.90
2013,07,16,17,31,27.90
2013,07,16,17,32,27.90
2013,07,16,17,33,27.90
2013,07,16,17,34,27.80
2013,07,16,17,35,27.80
2013,07,16,17,36,27.80
2013,07,16,17,37,27.80
2013,07,16,17,38,27.70
2013,07,16,17,39,27.70
2013,07,16,17,40,27.70
2013,07,16,17,41,27.60
2013,07,16,17,42,27.60
2013,07,16,17,43,27.60
2013,07,16,17,44,27.60
2013,07,16,17,45,27.60
2013,07,16,17,46,27.50
2013,07,16,17,47,27.40
2013,07,16,17,48,27.40
2013,07,16,17,49,27.40
2013,07,16,17,50,27.40
2013,07,16,17,51,27.40
2013,07,16,17,52,27.30
2013,07,16,17,53,27.30
2013,07,16,17,54,27.30
2013,07,16,17,55,27.30
2013,07,16,17,56,27.30
2013,07,16,17,57,27.20
2013,07,16,17,58,27.20
2013,07,16,17,59,27.00
2013,07,16,18,00,26.90
2013,07,16,18,01,26.80
2013,07,16,18,02,26.80
2013,07,16,18,03,26.70
2013,07,16,18,04,26.70
2013,07,16,18,05,26.60
2013,07,16,18,06,26.60
2013,07,16,18,07,26.60
2013,07,16,18,08,26.60
2013,07,16,18,09,26.50
2013,07,16,18,10,26.40
2013,07,16,18,11,26.40
2013,07,16,18,12,26.40
2013,07,16,18,13,26.40
2013,07,16,18,14,26.40
2013,07,16,18,15,26.40
2013,07,16,18,16,26.40
2013,07,16,18,17,26.30
2013,07,16,18,18,26.30
2013,07,16,18,19,26.30
2013,07,16,18,20,26.30
2013,07,16,18,21,26.30
2013,07,16,18,22,26.30
2013,07,16,18,23,26.20
2013,07,16,18,24,26.20
2013,07,16,18,25,26.20
2013,07,16,18,26,26.10
2013,07,16,18,27,26.10
2013,07,16,18,28,26.10
2013,07,16,18,29,26.00
2013,07,16,18,30,26.00
2013,07,16,18,31,26.00
2013,07,16,18,32,26.00
2013,07,16,18,33,26.00
2013,07,16,18,34,26.00
2013,07,16,18,35,26.00
2013,07,16,18,36,26.00
2013,07,16,18,37,25.90
2013,07,16,18,38,25.90
2013,07,16,18,39,25.90
2013,07,16,18,40,25.80
2013,07,16,18,41,25.80
2013,07,16,18,42,25.70
2013,07,16,18,43,25.70
2013,07,16,18,44,25.70
2013,07,16,18,45,25.60
2013,07,16,18,46,25.60
2013,07,16,18,47,25.50
2013,07,16,18,48,25.50
2013,07,16,18,49,25.50
2013,07,16,18,50,25.40
2013,07,16,18,51,25.40
2013,07,16,18,52,25.40
2013,07,16,18,53,25.30
2013,07,16,18,54,25.30
2013,07,16,18,55,25.30
2013,07,16,18,56,25.20
2013,07,16,18,57,25.20
2013,07,16,18,58,25.10
2013,07,16,18,59,25.10
2013,07,16,19,00,25.00
2013,07,16,19,01,25.00
2013,07,16,19,02,25.00
2013,07,16,19,03,24.90
2013,07,16,19,04,24.90
2013,07,16,19,05,24.90
2013,07,16,19,06,24.90
2013,07,16,19,07,24.80
2013,07,16,19,08,24.80
2013,07,16,19,09,24.80
2013,07,16,19,10,24.80
2013,07,16,19,11,24.70
2013,07,16,19,12,24.70
2013,07,16,19,13,24.70
2013,07,16,19,14,24.70
2013,07,16,19,15,24.70
2013,07,16,19,16,24.70
2013,07,16,19,17,24.70
2013,07,16,19,18,24.70
2013,07,16,19,19,24.70
2013,07,16,19,20,24.70
2013,07,16,19,21,24.70
