Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,01,00,00,18.60
2021,07,01,00,01,18.60
2021,07,01,00,02,18.60
2021,07,01,00,03,18.60
2021,07,01,00,04,18.60
2021,07,01,00,05,18.60
2021,07,01,00,06,18.60
2021,07,01,00,07,18.60
2021,07,01,00,08,18.60
2021,07,01,00,09,18.60
2021,07,01,00,10,18.60
2021,07,01,00,11,18.60
2021,07,01,00,12,18.60
2021,07,01,00,13,18.60
2021,07,01,00,14,18.60
2021,07,01,00,15,18.60
2021,07,01,00,16,18.60
2021,07,01,00,17,18.60
2021,07,01,00,18,18.60
2021,07,01,00,19,18.60
2021,07,01,00,20,18.60
2021,07,01,00,21,18.50
2021,07,01,00,22,18.60
2021,07,01,00,23,18.60
2021,07,01,00,24,18.50
2021,07,01,00,25,18.50
2021,07,01,00,26,18.50
2021,07,01,00,27,18.50
2021,07,01,00,28,18.50
2021,07,01,00,29,18.50
2021,07,01,00,30,18.40
2021,07,01,00,31,18.40
2021,07,01,00,32,18.40
2021,07,01,00,33,18.40
2021,07,01,00,34,18.40
2021,07,01,00,35,18.40
2021,07,01,00,36,18.30
2021,07,01,00,37,18.30
2021,07,01,00,38,18.30
2021,07,01,00,39,18.30
2021,07,01,00,40,18.30
2021,07,01,00,41,18.30
2021,07,01,00,42,18.30
2021,07,01,00,43,18.30
2021,07,01,00,44,18.30
2021,07,01,00,45,18.30
2021,07,01,00,46,18.30
2021,07,01,00,47,18.30
2021,07,01,00,48,18.30
2021,07,01,00,49,18.30
2021,07,01,00,50,18.30
2021,07,01,00,51,18.30
2021,07,01,00,52,18.30
2021,07,01,00,53,18.30
2021,07,01,00,54,18.30
2021,07,01,00,55,18.30
2021,07,01,00,56,18.30
2021,07,01,00,57,18.30
2021,07,01,00,58,18.30
2021,07,01,00,59,18.30
2021,07,01,01,00,18.30
2021,07,01,01,01,18.30
2021,07,01,01,02,18.30
2021,07,01,01,03,18.30
2021,07,01,01,04,18.30
2021,07,01,01,05,18.30
2021,07,01,01,06,18.30
2021,07,01,01,07,18.30
2021,07,01,01,08,18.30
2021,07,01,01,09,18.20
2021,07,01,01,10,18.20
2021,07,01,01,11,18.20
2021,07,01,01,12,18.20
2021,07,01,01,13,18.20
2021,07,01,01,14,18.30
2021,07,01,01,15,18.30
2021,07,01,01,16,18.20
2021,07,01,01,17,18.20
2021,07,01,01,18,18.20
2021,07,01,01,19,18.20
2021,07,01,01,20,18.20
2021,07,01,01,21,18.20
2021,07,01,01,22,18.20
2021,07,01,01,23,18.20
2021,07,01,01,24,18.20
2021,07,01,01,25,18.20
2021,07,01,01,26,18.20
2021,07,01,01,27,18.20
2021,07,01,01,28,18.20
2021,07,01,01,29,18.20
2021,07,01,01,30,18.20
2021,07,01,01,31,18.20
2021,07,01,01,32,18.20
2021,07,01,01,33,18.20
2021,07,01,01,34,18.20
2021,07,01,01,35,18.20
2021,07,01,01,36,18.20
2021,07,01,01,37,18.30
2021,07,01,01,38,18.30
2021,07,01,01,39,18.30
2021,07,01,01,40,18.30
2021,07,01,01,41,18.30
2021,07,01,01,42,18.30
2021,07,01,01,43,18.30
2021,07,01,01,44,18.30
2021,07,01,01,45,18.30
2021,07,01,01,46,18.30
2021,07,01,01,47,18.30
2021,07,01,01,48,18.30
2021,07,01,01,49,18.30
2021,07,01,01,50,18.30
2021,07,01,01,51,18.30
2021,07,01,01,52,18.30
2021,07,01,01,53,18.30
2021,07,01,01,54,18.30
2021,07,01,01,55,18.30
2021,07,01,01,56,18.30
2021,07,01,01,57,18.30
2021,07,01,01,58,18.30
2021,07,01,01,59,18.30
2021,07,01,02,00,18.30
2021,07,01,02,01,18.20
2021,07,01,02,02,18.20
2021,07,01,02,03,18.20
2021,07,01,02,04,18.20
2021,07,01,02,05,18.20
2021,07,01,02,06,18.20
2021,07,01,02,07,18.20
2021,07,01,02,08,18.20
2021,07,01,02,09,18.20
2021,07,01,02,10,18.20
2021,07,01,02,11,18.20
2021,07,01,02,12,18.20
2021,07,01,02,13,18.20
2021,07,01,02,14,18.20
2021,07,01,02,15,18.20
2021,07,01,02,16,18.20
2021,07,01,02,17,18.20
2021,07,01,02,18,18.20
2021,07,01,02,19,18.20
2021,07,01,02,20,18.20
2021,07,01,02,21,18.20
2021,07,01,02,22,18.20
2021,07,01,02,23,18.20
2021,07,01,02,24,18.20
2021,07,01,02,25,18.20
2021,07,01,02,26,18.20
2021,07,01,02,27,18.20
2021,07,01,02,28,18.20
2021,07,01,02,29,18.20
2021,07,01,02,30,18.20
2021,07,01,02,31,18.20
2021,07,01,02,32,18.20
2021,07,01,02,33,18.20
2021,07,01,02,34,18.20
2021,07,01,02,35,18.20
2021,07,01,02,36,18.20
2021,07,01,02,37,18.20
2021,07,01,02,38,18.10
2021,07,01,02,39,18.10
2021,07,01,02,40,18.10
2021,07,01,02,41,18.10
2021,07,01,02,42,18.10
2021,07,01,02,43,18.10
2021,07,01,02,44,18.10
2021,07,01,02,45,18.10
2021,07,01,02,46,18.10
2021,07,01,02,47,18.00
2021,07,01,02,48,18.00
2021,07,01,02,49,18.00
2021,07,01,02,50,18.00
2021,07,01,02,51,18.00
2021,07,01,02,52,17.90
2021,07,01,02,53,17.90
2021,07,01,02,54,17.90
2021,07,01,02,55,17.90
2021,07,01,02,56,17.90
2021,07,01,02,57,17.80
2021,07,01,02,58,17.80
2021,07,01,02,59,17.80
2021,07,01,03,00,17.80
2021,07,01,03,01,17.80
2021,07,01,03,02,17.70
2021,07,01,03,03,17.70
2021,07,01,03,04,17.70
2021,07,01,03,05,17.70
2021,07,01,03,06,17.70
2021,07,01,03,07,17.70
2021,07,01,03,08,17.70
2021,07,01,03,09,17.60
2021,07,01,03,10,17.60
2021,07,01,03,11,17.60
2021,07,01,03,12,17.60
2021,07,01,03,13,17.50
2021,07,01,03,14,17.50
2021,07,01,03,15,17.50
2021,07,01,03,16,17.50
2021,07,01,03,17,17.50
2021,07,01,03,18,17.40
2021,07,01,03,19,17.40
2021,07,01,03,20,17.40
2021,07,01,03,21,17.40
2021,07,01,03,22,17.40
2021,07,01,03,23,17.40
2021,07,01,03,24,17.40
2021,07,01,03,25,17.30
2021,07,01,03,26,17.30
2021,07,01,03,27,17.30
2021,07,01,03,28,17.30
2021,07,01,03,29,17.30
2021,07,01,03,30,17.30
2021,07,01,03,31,17.30
2021,07,01,03,32,17.30
2021,07,01,03,33,17.30
2021,07,01,03,34,17.20
2021,07,01,03,35,17.20
2021,07,01,03,36,17.20
2021,07,01,03,37,17.20
2021,07,01,03,38,17.20
2021,07,01,03,39,17.10
2021,07,01,03,40,17.10
2021,07,01,03,41,17.10
2021,07,01,03,42,17.10
2021,07,01,03,43,17.10
2021,07,01,03,44,17.10
2021,07,01,03,45,17.10
2021,07,01,03,46,17.00
2021,07,01,03,47,17.00
2021,07,01,03,48,17.00
2021,07,01,03,49,16.90
2021,07,01,03,50,16.90
2021,07,01,03,51,16.90
2021,07,01,03,52,16.90
2021,07,01,03,53,16.80
2021,07,01,03,54,16.80
2021,07,01,03,55,16.80
2021,07,01,03,56,16.80
2021,07,01,03,57,16.80
2021,07,01,03,58,16.70
2021,07,01,03,59,16.70
2021,07,01,04,00,16.70
2021,07,01,04,01,16.70
2021,07,01,04,02,16.70
2021,07,01,04,03,16.70
2021,07,01,04,04,16.70
2021,07,01,04,05,16.70
2021,07,01,04,06,16.70
2021,07,01,04,07,16.70
2021,07,01,04,08,16.70
2021,07,01,04,09,16.70
2021,07,01,04,10,16.70
2021,07,01,04,11,16.70
2021,07,01,04,12,16.70
2021,07,01,04,13,16.70
2021,07,01,04,14,16.70
2021,07,01,04,15,16.60
2021,07,01,04,16,16.60
2021,07,01,04,17,16.50
2021,07,01,04,18,16.40
2021,07,01,04,19,16.30
2021,07,01,04,20,16.20
2021,07,01,04,21,16.10
2021,07,01,04,22,16.10
2021,07,01,04,23,16.00
2021,07,01,04,24,15.90
2021,07,01,04,25,15.80
2021,07,01,04,26,15.80
2021,07,01,04,27,15.70
2021,07,01,04,28,15.60
2021,07,01,04,29,15.60
2021,07,01,04,30,15.50
2021,07,01,04,31,15.50
2021,07,01,04,32,15.50
2021,07,01,04,33,15.50
2021,07,01,04,34,15.50
2021,07,01,04,35,15.50
2021,07,01,04,36,15.40
2021,07,01,04,37,15.50
2021,07,01,04,38,15.50
2021,07,01,04,39,15.50
2021,07,01,04,40,15.50
2021,07,01,04,41,15.50
2021,07,01,04,42,15.60
2021,07,01,04,43,15.60
2021,07,01,04,44,15.60
2021,07,01,04,45,15.60
2021,07,01,04,46,15.60
2021,07,01,04,47,15.60
2021,07,01,04,48,15.60
2021,07,01,04,49,15.70
2021,07,01,04,50,15.70
2021,07,01,04,51,15.70
2021,07,01,04,52,15.70
2021,07,01,04,53,15.70
2021,07,01,04,54,15.70
2021,07,01,04,55,15.80
2021,07,01,04,56,15.80
2021,07,01,04,57,15.80
2021,07,01,04,58,15.80
2021,07,01,04,59,15.80
2021,07,01,05,00,15.90
2021,07,01,05,01,15.90
2021,07,01,05,02,15.90
2021,07,01,05,03,16.00
2021,07,01,05,04,16.00
2021,07,01,05,05,16.10
2021,07,01,05,06,16.10
2021,07,01,05,07,16.20
2021,07,01,05,08,16.30
2021,07,01,05,09,16.30
2021,07,01,05,10,16.40
2021,07,01,05,11,16.50
2021,07,01,05,12,16.60
2021,07,01,05,13,16.60
2021,07,01,05,14,16.70
2021,07,01,05,15,16.80
2021,07,01,05,16,16.80
2021,07,01,05,17,16.80
2021,07,01,05,18,16.90
2021,07,01,05,19,16.90
2021,07,01,05,20,16.90
2021,07,01,05,21,16.90
2021,07,01,05,22,16.90
2021,07,01,05,23,16.90
2021,07,01,05,24,16.80
2021,07,01,05,25,16.80
2021,07,01,05,26,16.80
2021,07,01,05,27,16.80
2021,07,01,05,28,16.70
2021,07,01,05,29,16.70
2021,07,01,05,30,16.70
2021,07,01,05,31,16.70
2021,07,01,05,32,16.70
2021,07,01,05,33,16.70
2021,07,01,05,34,16.60
2021,07,01,05,35,16.60
2021,07,01,05,36,16.60
2021,07,01,05,37,16.60
2021,07,01,05,38,16.70
2021,07,01,05,39,16.70
2021,07,01,05,40,16.70
2021,07,01,05,41,16.70
2021,07,01,05,42,16.70
2021,07,01,05,43,16.70
2021,07,01,05,44,16.70
2021,07,01,05,45,16.60
2021,07,01,05,46,16.60
2021,07,01,05,47,16.60
2021,07,01,05,48,16.60
2021,07,01,05,49,16.50
2021,07,01,05,50,16.50
2021,07,01,05,51,16.40
2021,07,01,05,52,16.40
2021,07,01,05,53,16.30
2021,07,01,05,54,16.30
2021,07,01,05,55,16.30
2021,07,01,05,56,16.20
2021,07,01,05,57,16.20
2021,07,01,05,58,16.20
2021,07,01,05,59,16.20
2021,07,01,06,00,16.20
2021,07,01,06,01,16.10
2021,07,01,06,02,16.10
2021,07,01,06,03,16.10
2021,07,01,06,04,16.10
2021,07,01,06,05,16.10
2021,07,01,06,06,16.10
2021,07,01,06,07,16.10
2021,07,01,06,08,16.10
2021,07,01,06,09,16.10
2021,07,01,06,10,16.10
2021,07,01,06,11,16.10
2021,07,01,06,12,16.10
2021,07,01,06,13,16.10
2021,07,01,06,14,16.10
2021,07,01,06,15,16.10
2021,07,01,06,16,16.00
2021,07,01,06,17,16.00
2021,07,01,06,18,16.00
2021,07,01,06,19,15.90
2021,07,01,06,20,15.90
2021,07,01,06,21,15.80
2021,07,01,06,22,15.80
2021,07,01,06,23,15.70
2021,07,01,06,24,15.70
2021,07,01,06,25,15.60
2021,07,01,06,26,15.60
2021,07,01,06,27,15.50
2021,07,01,06,28,15.50
2021,07,01,06,29,15.40
2021,07,01,06,30,15.30
2021,07,01,06,31,15.20
2021,07,01,06,32,15.20
2021,07,01,06,33,15.10
2021,07,01,06,34,15.00
2021,07,01,06,35,15.00
2021,07,01,06,36,14.90
2021,07,01,06,37,14.80
2021,07,01,06,38,14.80
2021,07,01,06,39,14.70
2021,07,01,06,40,14.70
2021,07,01,06,41,14.60
2021,07,01,06,42,14.60
2021,07,01,06,43,14.50
2021,07,01,06,44,14.50
2021,07,01,06,45,14.50
2021,07,01,06,46,14.40
2021,07,01,06,47,14.40
2021,07,01,06,48,14.40
2021,07,01,06,49,14.40
2021,07,01,06,50,14.40
2021,07,01,06,51,14.40
2021,07,01,06,52,14.40
2021,07,01,06,53,14.40
2021,07,01,06,54,14.40
2021,07,01,06,55,14.40
2021,07,01,06,56,14.40
2021,07,01,06,57,14.40
2021,07,01,06,58,14.40
2021,07,01,06,59,14.40
2021,07,01,07,00,14.40
2021,07,01,07,01,14.40
2021,07,01,07,02,14.40
2021,07,01,07,03,14.50
2021,07,01,07,04,14.50
2021,07,01,07,05,14.50
2021,07,01,07,06,14.50
2021,07,01,07,07,14.50
2021,07,01,07,08,14.60
2021,07,01,07,09,14.60
2021,07,01,07,10,14.60
2021,07,01,07,11,14.60
2021,07,01,07,12,14.60
2021,07,01,07,13,14.60
2021,07,01,07,14,14.70
2021,07,01,07,15,14.70
2021,07,01,07,16,14.70
2021,07,01,07,17,14.70
2021,07,01,07,18,14.80
2021,07,01,07,19,14.80
2021,07,01,07,20,14.80
2021,07,01,07,21,14.90
2021,07,01,07,22,14.90
2021,07,01,07,23,14.90
2021,07,01,07,24,15.00
2021,07,01,07,25,15.00
2021,07,01,07,26,15.00
2021,07,01,07,27,15.10
2021,07,01,07,28,15.10
2021,07,01,07,29,15.10
2021,07,01,07,30,15.10
2021,07,01,07,31,15.10
2021,07,01,07,32,15.10
2021,07,01,07,33,15.20
2021,07,01,07,34,15.20
2021,07,01,07,35,15.20
2021,07,01,07,36,15.20
2021,07,01,07,37,15.20
2021,07,01,07,38,15.20
2021,07,01,07,39,15.20
2021,07,01,07,40,15.20
2021,07,01,07,41,15.20
2021,07,01,07,42,15.20
2021,07,01,07,43,15.10
2021,07,01,07,44,15.10
2021,07,01,07,45,15.10
2021,07,01,07,46,15.10
2021,07,01,07,47,15.00
2021,07,01,07,48,15.00
2021,07,01,07,49,15.00
2021,07,01,07,50,15.00
2021,07,01,07,51,14.90
2021,07,01,07,52,14.90
2021,07,01,07,53,14.90
2021,07,01,07,54,14.90
2021,07,01,07,55,15.00
2021,07,01,07,56,14.90
2021,07,01,07,57,15.00
2021,07,01,07,58,15.00
2021,07,01,07,59,15.00
2021,07,01,08,00,15.10
2021,07,01,08,01,15.10
2021,07,01,08,02,15.10
2021,07,01,08,03,15.20
2021,07,01,08,04,15.20
2021,07,01,08,05,15.20
2021,07,01,08,06,15.30
2021,07,01,08,07,15.30
2021,07,01,08,08,15.30
2021,07,01,08,09,15.40
2021,07,01,08,10,15.40
2021,07,01,08,11,15.50
2021,07,01,08,12,15.50
2021,07,01,08,13,15.60
2021,07,01,08,14,15.70
2021,07,01,08,15,15.70
2021,07,01,08,16,15.80
2021,07,01,08,17,15.80
2021,07,01,08,18,15.90
2021,07,01,08,19,16.00
2021,07,01,08,20,16.00
2021,07,01,08,21,16.10
2021,07,01,08,22,16.10
2021,07,01,08,23,16.20
2021,07,01,08,24,16.30
2021,07,01,08,25,16.30
2021,07,01,08,26,16.40
2021,07,01,08,27,16.40
2021,07,01,08,28,16.50
2021,07,01,08,29,16.50
2021,07,01,08,30,16.60
2021,07,01,08,31,16.70
2021,07,01,08,32,16.70
2021,07,01,08,33,16.80
2021,07,01,08,34,16.80
2021,07,01,08,35,16.80
2021,07,01,08,36,16.90
2021,07,01,08,37,17.00
2021,07,01,08,38,17.00
2021,07,01,08,39,17.10
2021,07,01,08,40,17.10
2021,07,01,08,41,17.20
2021,07,01,08,42,17.20
2021,07,01,08,43,17.20
2021,07,01,08,44,17.30
2021,07,01,08,45,17.30
2021,07,01,08,46,17.30
2021,07,01,08,47,17.40
2021,07,01,08,48,17.40
2021,07,01,08,49,17.40
2021,07,01,08,50,17.50
2021,07,01,08,51,17.50
2021,07,01,08,52,17.50
2021,07,01,08,53,17.60
2021,07,01,08,54,17.60
2021,07,01,08,55,17.60
2021,07,01,08,56,17.70
2021,07,01,08,57,17.70
2021,07,01,08,58,17.70
2021,07,01,08,59,17.80
2021,07,01,09,00,17.80
2021,07,01,09,01,17.80
2021,07,01,09,02,17.80
2021,07,01,09,03,17.80
2021,07,01,09,04,17.90
2021,07,01,09,05,17.90
2021,07,01,09,06,17.90
2021,07,01,09,07,17.90
2021,07,01,09,08,17.90
2021,07,01,09,09,17.90
2021,07,01,09,10,18.00
2021,07,01,09,11,18.00
2021,07,01,09,12,18.00
2021,07,01,09,13,18.10
2021,07,01,09,14,18.10
2021,07,01,09,15,18.10
2021,07,01,09,16,18.10
2021,07,01,09,17,18.20
2021,07,01,09,18,18.20
2021,07,01,09,19,18.20
2021,07,01,09,20,18.20
2021,07,01,09,21,18.20
2021,07,01,09,22,18.30
2021,07,01,09,23,18.30
2021,07,01,09,24,18.30
2021,07,01,09,25,18.30
2021,07,01,09,26,18.30
2021,07,01,09,27,18.40
2021,07,01,09,28,18.40
2021,07,01,09,29,18.40
2021,07,01,09,30,18.40
2021,07,01,09,31,18.40
2021,07,01,09,32,18.40
2021,07,01,09,33,18.40
2021,07,01,09,34,18.40
2021,07,01,09,35,18.40
2021,07,01,09,36,18.40
2021,07,01,09,37,18.40
2021,07,01,09,38,18.40
2021,07,01,09,39,18.40
2021,07,01,09,40,18.40
2021,07,01,09,41,18.40
2021,07,01,09,42,18.40
2021,07,01,09,43,18.40
2021,07,01,09,44,18.40
2021,07,01,09,45,18.40
2021,07,01,09,46,18.40
2021,07,01,09,47,18.40
2021,07,01,09,48,18.40
2021,07,01,09,49,18.50
2021,07,01,09,50,18.50
2021,07,01,09,51,18.60
2021,07,01,09,52,18.60
2021,07,01,09,53,18.60
2021,07,01,09,54,18.70
2021,07,01,09,55,18.70
2021,07,01,09,56,18.70
2021,07,01,09,57,18.70
2021,07,01,09,58,18.80
2021,07,01,09,59,18.80
2021,07,01,10,00,18.80
2021,07,01,10,01,18.80
2021,07,01,10,02,18.80
2021,07,01,10,03,18.80
2021,07,01,10,04,18.80
2021,07,01,10,05,18.80
2021,07,01,10,06,18.80
2021,07,01,10,07,18.80
2021,07,01,10,08,18.80
2021,07,01,10,09,18.80
2021,07,01,10,10,18.80
2021,07,01,10,11,18.80
2021,07,01,10,12,18.80
2021,07,01,10,13,18.80
2021,07,01,10,14,18.80
2021,07,01,10,15,18.80
2021,07,01,10,16,18.70
2021,07,01,10,17,18.70
2021,07,01,10,18,18.70
2021,07,01,10,19,18.70
2021,07,01,10,20,18.70
2021,07,01,10,21,18.70
2021,07,01,10,22,18.70
2021,07,01,10,23,18.70
2021,07,01,10,24,18.70
2021,07,01,10,25,18.70
2021,07,01,10,26,18.70
2021,07,01,10,27,18.70
2021,07,01,10,28,18.80
2021,07,01,10,29,18.80
2021,07,01,10,30,18.80
2021,07,01,10,31,18.80
2021,07,01,10,32,18.90
2021,07,01,10,33,18.90
2021,07,01,10,34,19.00
2021,07,01,10,35,19.00
2021,07,01,10,36,19.00
2021,07,01,10,37,19.00
2021,07,01,10,38,19.10
2021,07,01,10,39,19.10
2021,07,01,10,40,19.10
2021,07,01,10,41,19.10
2021,07,01,10,42,19.10
2021,07,01,10,43,19.20
2021,07,01,10,44,19.20
2021,07,01,10,45,19.20
2021,07,01,10,46,19.20
2021,07,01,10,47,19.20
2021,07,01,10,48,19.20
2021,07,01,10,49,19.20
2021,07,01,10,50,19.30
2021,07,01,10,51,19.30
2021,07,01,10,52,19.30
2021,07,01,10,53,19.40
2021,07,01,10,54,19.40
2021,07,01,10,55,19.40
2021,07,01,10,56,19.50
2021,07,01,10,57,19.50
2021,07,01,10,58,19.60
2021,07,01,10,59,19.60
2021,07,01,11,00,19.60
2021,07,01,11,01,19.60
2021,07,01,11,02,19.60
2021,07,01,11,03,19.60
2021,07,01,11,04,19.60
2021,07,01,11,05,19.60
2021,07,01,11,06,19.60
2021,07,01,11,07,19.60
2021,07,01,11,08,19.60
2021,07,01,11,09,19.60
2021,07,01,11,10,19.60
2021,07,01,11,11,19.60
2021,07,01,11,12,19.60
2021,07,01,11,13,19.70
2021,07,01,11,14,19.70
2021,07,01,11,15,19.70
2021,07,01,11,16,19.70
2021,07,01,11,17,19.70
2021,07,01,11,18,19.70
2021,07,01,11,19,19.70
2021,07,01,11,20,19.70
2021,07,01,11,21,19.70
2021,07,01,11,22,19.70
2021,07,01,11,23,19.80
2021,07,01,11,24,19.80
2021,07,01,11,25,19.80
2021,07,01,11,26,19.80
2021,07,01,11,27,19.80
2021,07,01,11,28,19.80
2021,07,01,11,29,19.90
2021,07,01,11,30,19.90
2021,07,01,11,31,19.90
2021,07,01,11,32,20.00
2021,07,01,11,33,20.00
2021,07,01,11,34,20.10
2021,07,01,11,35,20.10
2021,07,01,11,36,20.10
2021,07,01,11,37,20.10
2021,07,01,11,38,20.10
2021,07,01,11,39,20.10
2021,07,01,11,40,20.10
2021,07,01,11,41,20.10
2021,07,01,11,42,20.10
2021,07,01,11,43,20.20
2021,07,01,11,44,20.20
2021,07,01,11,45,20.20
2021,07,01,11,46,20.20
2021,07,01,11,47,20.20
2021,07,01,11,48,20.10
2021,07,01,11,49,20.10
2021,07,01,11,50,20.10
2021,07,01,11,51,20.10
2021,07,01,11,52,20.10
2021,07,01,11,53,20.10
2021,07,01,11,54,20.20
2021,07,01,11,55,20.20
2021,07,01,11,56,20.20
2021,07,01,11,57,20.20
2021,07,01,11,58,20.20
2021,07,01,11,59,20.20
2021,07,01,12,00,20.20
2021,07,01,12,01,20.20
2021,07,01,12,02,20.20
2021,07,01,12,03,20.20
2021,07,01,12,04,20.20
2021,07,01,12,05,20.20
2021,07,01,12,06,20.20
2021,07,01,12,07,20.20
2021,07,01,12,08,20.10
2021,07,01,12,09,20.10
2021,07,01,12,10,20.10
2021,07,01,12,11,20.10
2021,07,01,12,12,20.10
2021,07,01,12,13,20.10
2021,07,01,12,14,20.10
2021,07,01,12,15,20.20
2021,07,01,12,16,20.20
2021,07,01,12,17,20.20
2021,07,01,12,18,20.20
2021,07,01,12,19,20.20
2021,07,01,12,20,20.20
2021,07,01,12,21,20.20
2021,07,01,12,22,20.30
2021,07,01,12,23,20.30
2021,07,01,12,24,20.30
2021,07,01,12,25,20.40
2021,07,01,12,26,20.40
2021,07,01,12,27,20.40
2021,07,01,12,28,20.40
2021,07,01,12,29,20.40
2021,07,01,12,30,20.40
2021,07,01,12,31,20.40
2021,07,01,12,32,20.40
2021,07,01,12,33,20.30
2021,07,01,12,34,20.30
2021,07,01,12,35,20.30
2021,07,01,12,36,20.30
2021,07,01,12,37,20.30
2021,07,01,12,38,20.30
2021,07,01,12,39,20.30
2021,07,01,12,40,20.30
2021,07,01,12,41,20.30
2021,07,01,12,42,20.30
2021,07,01,12,43,20.30
2021,07,01,12,44,20.30
2021,07,01,12,45,20.30
2021,07,01,12,46,20.30
2021,07,01,12,47,20.30
2021,07,01,12,48,20.40
2021,07,01,12,49,20.40
2021,07,01,12,50,20.40
2021,07,01,12,51,20.40
2021,07,01,12,52,20.50
2021,07,01,12,53,20.50
2021,07,01,12,54,20.50
2021,07,01,12,55,20.60
2021,07,01,12,56,20.60
2021,07,01,12,57,20.60
2021,07,01,12,58,20.70
2021,07,01,12,59,20.70
2021,07,01,13,00,20.80
2021,07,01,13,01,20.80
2021,07,01,13,02,20.80
2021,07,01,13,03,20.80
2021,07,01,13,04,20.80
2021,07,01,13,05,20.80
2021,07,01,13,06,20.90
2021,07,01,13,07,20.90
2021,07,01,13,08,20.90
2021,07,01,13,09,20.90
2021,07,01,13,10,20.90
2021,07,01,13,11,20.90
2021,07,01,13,12,20.90
2021,07,01,13,13,20.90
2021,07,01,13,14,21.00
2021,07,01,13,15,21.00
2021,07,01,13,16,21.10
2021,07,01,13,17,21.20
2021,07,01,13,18,21.30
2021,07,01,13,19,21.30
2021,07,01,13,20,21.40
2021,07,01,13,21,21.50
2021,07,01,13,22,21.50
2021,07,01,13,23,21.60
2021,07,01,13,24,21.60
2021,07,01,13,25,21.60
2021,07,01,13,26,21.70
2021,07,01,13,27,21.70
2021,07,01,13,28,21.70
2021,07,01,13,29,21.70
2021,07,01,13,30,21.80
2021,07,01,13,31,21.90
2021,07,01,13,32,21.90
2021,07,01,13,33,21.90
2021,07,01,13,34,21.90
2021,07,01,13,35,21.90
2021,07,01,13,36,21.90
2021,07,01,13,37,22.00
2021,07,01,13,38,22.00
2021,07,01,13,39,22.10
2021,07,01,13,40,22.10
2021,07,01,13,41,22.20
2021,07,01,13,42,22.30
2021,07,01,13,43,22.30
2021,07,01,13,44,22.30
2021,07,01,13,45,22.30
2021,07,01,13,46,22.30
2021,07,01,13,47,22.30
2021,07,01,13,48,22.30
2021,07,01,13,49,22.30
2021,07,01,13,50,22.30
2021,07,01,13,51,22.20
2021,07,01,13,52,22.20
2021,07,01,13,53,22.10
2021,07,01,13,54,22.10
2021,07,01,13,55,22.00
2021,07,01,13,56,22.00
2021,07,01,13,57,22.00
2021,07,01,13,58,22.00
2021,07,01,13,59,22.00
2021,07,01,14,00,22.00
2021,07,01,14,01,22.00
2021,07,01,14,02,21.90
2021,07,01,14,03,21.90
2021,07,01,14,04,21.90
2021,07,01,14,05,21.90
2021,07,01,14,06,21.90
2021,07,01,14,07,21.80
2021,07,01,14,08,21.80
2021,07,01,14,09,21.80
2021,07,01,14,10,21.80
2021,07,01,14,11,21.80
2021,07,01,14,12,21.80
2021,07,01,14,13,21.80
2021,07,01,14,14,21.80
2021,07,01,14,15,21.80
2021,07,01,14,16,21.70
2021,07,01,14,17,21.70
2021,07,01,14,18,21.70
2021,07,01,14,19,21.70
2021,07,01,14,20,21.70
2021,07,01,14,21,21.70
2021,07,01,14,22,21.70
2021,07,01,14,23,21.70
2021,07,01,14,24,21.70
2021,07,01,14,25,21.70
2021,07,01,14,26,21.70
2021,07,01,14,27,21.70
2021,07,01,14,28,21.70
2021,07,01,14,29,21.70
2021,07,01,14,30,21.70
2021,07,01,14,31,21.80
2021,07,01,14,32,21.80
2021,07,01,14,33,21.90
2021,07,01,14,34,22.00
2021,07,01,14,35,22.00
2021,07,01,14,36,22.10
2021,07,01,14,37,22.10
2021,07,01,14,38,22.20
2021,07,01,14,39,22.20
2021,07,01,14,40,22.20
2021,07,01,14,41,22.20
2021,07,01,14,42,22.20
2021,07,01,14,43,22.20
2021,07,01,14,44,22.20
2021,07,01,14,45,22.20
2021,07,01,14,46,22.20
2021,07,01,14,47,22.10
2021,07,01,14,48,22.10
2021,07,01,14,49,22.00
2021,07,01,14,50,21.90
2021,07,01,14,51,21.90
2021,07,01,14,52,21.80
2021,07,01,14,53,21.80
2021,07,01,14,54,21.80
2021,07,01,14,55,21.80
2021,07,01,14,56,21.70
2021,07,01,14,57,21.70
2021,07,01,14,58,21.70
2021,07,01,14,59,21.70
2021,07,01,15,00,21.70
2021,07,01,15,01,21.70
2021,07,01,15,02,21.70
2021,07,01,15,03,21.70
2021,07,01,15,04,21.70
2021,07,01,15,05,21.70
2021,07,01,15,06,21.80
2021,07,01,15,07,21.80
2021,07,01,15,08,21.80
2021,07,01,15,09,21.80
2021,07,01,15,10,21.80
2021,07,01,15,11,21.80
2021,07,01,15,12,21.80
2021,07,01,15,13,21.80
2021,07,01,15,14,21.90
2021,07,01,15,15,21.90
2021,07,01,15,16,21.90
2021,07,01,15,17,22.00
2021,07,01,15,18,22.00
2021,07,01,15,19,22.00
2021,07,01,15,20,22.00
2021,07,01,15,21,21.90
2021,07,01,15,22,21.90
2021,07,01,15,23,21.90
2021,07,01,15,24,21.90
2021,07,01,15,25,21.90
2021,07,01,15,26,21.90
2021,07,01,15,27,21.80
2021,07,01,15,28,21.80
2021,07,01,15,29,21.80
2021,07,01,15,30,21.80
2021,07,01,15,31,21.80
2021,07,01,15,32,21.80
2021,07,01,15,33,21.80
2021,07,01,15,34,21.80
2021,07,01,15,35,21.80
2021,07,01,15,36,21.80
2021,07,01,15,37,21.80
2021,07,01,15,38,21.80
2021,07,01,15,39,21.90
2021,07,01,15,40,21.90
2021,07,01,15,41,21.90
2021,07,01,15,42,21.90
2021,07,01,15,43,21.90
2021,07,01,15,44,21.90
2021,07,01,15,45,21.90
2021,07,01,15,46,22.00
2021,07,01,15,47,22.00
2021,07,01,15,48,22.00
2021,07,01,15,49,22.00
2021,07,01,15,50,22.00
2021,07,01,15,51,22.00
2021,07,01,15,52,21.90
2021,07,01,15,53,21.90
2021,07,01,15,54,21.90
2021,07,01,15,55,21.80
2021,07,01,15,56,21.80
2021,07,01,15,57,21.80
2021,07,01,15,58,21.70
2021,07,01,15,59,21.70
2021,07,01,16,00,21.70
2021,07,01,16,01,21.70
2021,07,01,16,02,21.70
2021,07,01,16,03,21.60
2021,07,01,16,04,21.60
2021,07,01,16,05,21.60
2021,07,01,16,06,21.60
2021,07,01,16,07,21.60
2021,07,01,16,08,21.60
2021,07,01,16,09,21.50
2021,07,01,16,10,21.50
2021,07,01,16,11,21.40
2021,07,01,16,12,21.40
2021,07,01,16,13,21.30
2021,07,01,16,14,21.30
2021,07,01,16,15,21.30
2021,07,01,16,16,21.20
2021,07,01,16,17,21.20
2021,07,01,16,18,21.20
2021,07,01,16,19,21.20
2021,07,01,16,20,21.10
2021,07,01,16,21,21.10
2021,07,01,16,22,21.10
2021,07,01,16,23,21.10
2021,07,01,16,24,21.10
2021,07,01,16,25,21.10
2021,07,01,16,26,21.00
2021,07,01,16,27,21.10
2021,07,01,16,28,21.10
2021,07,01,16,29,21.10
2021,07,01,16,30,21.10
2021,07,01,16,31,21.10
2021,07,01,16,32,21.10
2021,07,01,16,33,21.20
2021,07,01,16,34,21.20
2021,07,01,16,35,21.30
2021,07,01,16,36,21.30
2021,07,01,16,37,21.40
2021,07,01,16,38,21.40
2021,07,01,16,39,21.50
2021,07,01,16,40,21.50
2021,07,01,16,41,21.50
2021,07,01,16,42,21.50
2021,07,01,16,43,21.60
2021,07,01,16,44,21.60
2021,07,01,16,45,21.60
2021,07,01,16,46,21.70
2021,07,01,16,47,21.70
2021,07,01,16,48,21.80
2021,07,01,16,49,21.80
2021,07,01,16,50,21.80
2021,07,01,16,51,21.80
2021,07,01,16,52,21.70
2021,07,01,16,53,21.70
2021,07,01,16,54,21.70
2021,07,01,16,55,21.70
2021,07,01,16,56,21.70
2021,07,01,16,57,21.70
2021,07,01,16,58,21.80
2021,07,01,16,59,21.80
2021,07,01,17,00,21.90
2021,07,01,17,01,21.90
2021,07,01,17,02,22.00
2021,07,01,17,03,22.00
2021,07,01,17,04,22.10
2021,07,01,17,05,22.10
2021,07,01,17,06,22.10
2021,07,01,17,07,22.20
2021,07,01,17,08,22.30
2021,07,01,17,09,22.30
2021,07,01,17,10,22.30
2021,07,01,17,11,22.30
2021,07,01,17,12,22.30
2021,07,01,17,13,22.40
2021,07,01,17,14,22.40
2021,07,01,17,15,22.50
2021,07,01,17,16,22.50
2021,07,01,17,17,22.50
2021,07,01,17,18,22.50
2021,07,01,17,19,22.40