Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,07,00,00,12.40
2012,10,07,00,01,12.40
2012,10,07,00,02,12.40
2012,10,07,00,03,12.40
2012,10,07,00,04,12.40
2012,10,07,00,05,12.40
2012,10,07,00,06,12.30
2012,10,07,00,07,12.30
2012,10,07,00,08,12.40
2012,10,07,00,09,12.50
2012,10,07,00,10,12.60
2012,10,07,00,11,12.60
2012,10,07,00,12,12.80
2012,10,07,00,13,12.80
2012,10,07,00,14,12.80
2012,10,07,00,15,12.80
2012,10,07,00,16,12.80
2012,10,07,00,17,12.70
2012,10,07,00,18,12.70
2012,10,07,00,19,12.60
2012,10,07,00,20,12.60
2012,10,07,00,21,12.50
2012,10,07,00,22,12.50
2012,10,07,00,23,12.40
2012,10,07,00,24,12.10
2012,10,07,00,25,11.80
2012,10,07,00,26,11.70
2012,10,07,00,27,11.60
2012,10,07,00,28,11.40
2012,10,07,00,29,11.40
2012,10,07,00,30,11.30
2012,10,07,00,31,11.30
2012,10,07,00,32,11.20
2012,10,07,00,33,11.20
2012,10,07,00,34,11.10
2012,10,07,00,35,11.10
2012,10,07,00,36,11.10
2012,10,07,00,37,11.00
2012,10,07,00,38,10.90
2012,10,07,00,39,10.90
2012,10,07,00,40,10.90
2012,10,07,00,41,10.90
2012,10,07,00,42,10.90
2012,10,07,00,43,10.90
2012,10,07,00,44,10.90
2012,10,07,00,45,10.90
2012,10,07,00,46,10.90
2012,10,07,00,47,11.10
2012,10,07,00,48,11.10
2012,10,07,00,49,11.10
2012,10,07,00,50,11.20
2012,10,07,00,51,11.20
2012,10,07,00,52,11.30
2012,10,07,00,53,11.30
2012,10,07,00,54,11.40
2012,10,07,00,55,11.50
2012,10,07,00,56,11.60
2012,10,07,00,57,11.60
2012,10,07,00,58,11.70
2012,10,07,00,59,11.70
2012,10,07,01,00,11.80
2012,10,07,01,01,11.80
2012,10,07,01,02,11.80
2012,10,07,01,03,11.80
2012,10,07,01,04,11.80
2012,10,07,01,05,11.90
2012,10,07,01,06,11.90
2012,10,07,01,07,11.80
2012,10,07,01,08,11.80
2012,10,07,01,09,11.80
2012,10,07,01,10,11.80
2012,10,07,01,11,11.80
2012,10,07,01,12,11.80
2012,10,07,01,13,11.80
2012,10,07,01,14,11.70
2012,10,07,01,15,11.70
2012,10,07,01,16,11.60
2012,10,07,01,17,11.50
2012,10,07,01,18,11.40
2012,10,07,01,19,11.40
2012,10,07,01,20,11.30
2012,10,07,01,21,11.30
2012,10,07,01,22,11.20
2012,10,07,01,23,11.20
2012,10,07,01,24,11.10
2012,10,07,01,25,11.10
2012,10,07,01,26,11.10
2012,10,07,01,27,11.10
2012,10,07,01,28,11.10
2012,10,07,01,29,11.10
2012,10,07,01,30,11.10
2012,10,07,01,31,11.10
2012,10,07,01,32,11.20
2012,10,07,01,33,11.20
2012,10,07,01,34,11.30
2012,10,07,01,35,11.40
2012,10,07,01,36,11.40
2012,10,07,01,37,11.40
2012,10,07,01,38,11.60
2012,10,07,01,39,11.60
2012,10,07,01,40,11.60
2012,10,07,01,41,11.70
2012,10,07,01,42,11.80
2012,10,07,01,43,11.80
2012,10,07,01,44,11.80
2012,10,07,01,45,11.90
2012,10,07,01,46,11.90
2012,10,07,01,47,11.90
2012,10,07,01,48,12.00
2012,10,07,01,49,12.00
2012,10,07,01,50,12.00
2012,10,07,01,51,12.10
2012,10,07,01,52,12.10
2012,10,07,01,53,12.10
2012,10,07,01,54,12.20
2012,10,07,01,55,12.20
2012,10,07,01,56,12.20
2012,10,07,01,57,12.20
2012,10,07,01,58,12.20
2012,10,07,01,59,12.20
2012,10,07,02,00,12.20
2012,10,07,02,01,12.20
2012,10,07,02,02,12.20
2012,10,07,02,03,12.10
2012,10,07,02,04,12.10
2012,10,07,02,05,12.10
2012,10,07,02,06,12.10
2012,10,07,02,07,12.10
2012,10,07,02,08,12.10
2012,10,07,02,09,12.10
2012,10,07,02,10,12.10
2012,10,07,02,11,12.10
2012,10,07,02,12,12.10
2012,10,07,02,13,12.00
2012,10,07,02,14,12.00
2012,10,07,02,15,12.00
2012,10,07,02,16,11.90
2012,10,07,02,17,11.90
2012,10,07,02,18,11.80
2012,10,07,02,19,11.70
2012,10,07,02,20,11.50
2012,10,07,02,21,11.30
2012,10,07,02,22,11.10
2012,10,07,02,23,10.90
2012,10,07,02,24,10.80
2012,10,07,02,25,10.70
2012,10,07,02,26,10.60
2012,10,07,02,27,10.50
2012,10,07,02,28,10.40
2012,10,07,02,29,10.30
2012,10,07,02,30,10.30
2012,10,07,02,31,10.20
2012,10,07,02,32,10.10
2012,10,07,02,33,10.00
2012,10,07,02,34,9.90
2012,10,07,02,35,9.90
2012,10,07,02,36,9.90
2012,10,07,02,37,9.80
2012,10,07,02,38,9.90
2012,10,07,02,39,9.90
2012,10,07,02,40,9.90
2012,10,07,02,41,9.90
2012,10,07,02,42,10.00
2012,10,07,02,43,10.10
2012,10,07,02,44,10.10
2012,10,07,02,45,10.20
2012,10,07,02,46,10.30
2012,10,07,02,47,10.40
2012,10,07,02,48,10.40
2012,10,07,02,49,10.50
2012,10,07,02,50,10.60
2012,10,07,02,51,10.60
2012,10,07,02,52,10.70
2012,10,07,02,53,10.70
2012,10,07,02,54,10.80
2012,10,07,02,55,10.80
2012,10,07,02,56,10.80
2012,10,07,02,57,10.80
2012,10,07,02,58,10.90
2012,10,07,02,59,10.90
2012,10,07,03,00,11.00
2012,10,07,03,01,11.10
2012,10,07,03,02,11.10
2012,10,07,03,03,11.10
2012,10,07,03,04,11.10
2012,10,07,03,05,11.10
2012,10,07,03,06,11.10
2012,10,07,03,07,11.10
2012,10,07,03,08,11.10
2012,10,07,03,09,11.10
2012,10,07,03,10,11.10
2012,10,07,03,11,11.10
2012,10,07,03,12,11.00
2012,10,07,03,13,10.90
2012,10,07,03,14,10.90
2012,10,07,03,15,10.90
2012,10,07,03,16,10.90
2012,10,07,03,17,10.90
2012,10,07,03,18,10.90
2012,10,07,03,19,10.90
2012,10,07,03,20,10.90
2012,10,07,03,21,10.90
2012,10,07,03,22,10.90
2012,10,07,03,23,10.90
2012,10,07,03,24,10.80
2012,10,07,03,25,10.80
2012,10,07,03,26,10.70
2012,10,07,03,27,10.70
2012,10,07,03,28,10.60
2012,10,07,03,29,10.60
2012,10,07,03,30,10.60
2012,10,07,03,31,10.60
2012,10,07,03,32,10.60
2012,10,07,03,33,10.60
2012,10,07,03,34,10.60
2012,10,07,03,35,10.60
2012,10,07,03,36,10.60
2012,10,07,03,37,10.60
2012,10,07,03,38,10.60
2012,10,07,03,39,10.50
2012,10,07,03,40,10.40
2012,10,07,03,41,10.40
2012,10,07,03,42,10.30
2012,10,07,03,43,10.20
2012,10,07,03,44,10.10
2012,10,07,03,45,10.10
2012,10,07,03,46,10.10
2012,10,07,03,47,10.00
2012,10,07,03,48,9.90
2012,10,07,03,49,9.90
2012,10,07,03,50,10.00
2012,10,07,03,51,10.10
2012,10,07,03,52,10.10
2012,10,07,03,53,10.10
2012,10,07,03,54,10.20
2012,10,07,03,55,10.30
2012,10,07,03,56,10.30
2012,10,07,03,57,10.30
2012,10,07,03,58,10.40
2012,10,07,03,59,10.40
2012,10,07,04,00,10.40
2012,10,07,04,01,10.40
2012,10,07,04,02,10.30
2012,10,07,04,03,10.20
2012,10,07,04,04,10.10
2012,10,07,04,05,10.10
2012,10,07,04,06,10.10
2012,10,07,04,07,10.00
2012,10,07,04,08,9.90
2012,10,07,04,09,9.90
2012,10,07,04,10,9.90
2012,10,07,04,11,9.80
2012,10,07,04,12,9.70
2012,10,07,04,13,9.60
2012,10,07,04,14,9.40
2012,10,07,04,15,9.20
2012,10,07,04,16,9.10
2012,10,07,04,17,9.00
2012,10,07,04,18,8.90
2012,10,07,04,19,8.80
2012,10,07,04,20,8.90
2012,10,07,04,21,8.90
2012,10,07,04,22,9.00
2012,10,07,04,23,9.10
2012,10,07,04,24,9.20
2012,10,07,04,25,9.30
2012,10,07,04,26,9.40
2012,10,07,04,27,9.40
2012,10,07,04,28,9.40
2012,10,07,04,29,9.40
2012,10,07,04,30,9.40
2012,10,07,04,31,9.40
2012,10,07,04,32,9.40
2012,10,07,04,33,9.40
2012,10,07,04,34,9.40
2012,10,07,04,35,9.40
2012,10,07,04,36,9.40
2012,10,07,04,37,9.30
2012,10,07,04,38,9.30
2012,10,07,04,39,9.30
2012,10,07,04,40,9.20
2012,10,07,04,41,9.20
2012,10,07,04,42,9.10
2012,10,07,04,43,9.10
2012,10,07,04,44,9.10
2012,10,07,04,45,9.00
2012,10,07,04,46,9.00
2012,10,07,04,47,9.00
2012,10,07,04,48,9.00
2012,10,07,04,49,9.10
2012,10,07,04,50,9.10
2012,10,07,04,51,9.10
2012,10,07,04,52,9.20
2012,10,07,04,53,9.20
2012,10,07,04,54,9.20
2012,10,07,04,55,9.20
2012,10,07,04,56,9.20
2012,10,07,04,57,9.10
2012,10,07,04,58,9.10
2012,10,07,04,59,9.00
2012,10,07,05,00,8.90
2012,10,07,05,01,8.80
2012,10,07,05,02,8.70
2012,10,07,05,03,8.70
2012,10,07,05,04,8.70
2012,10,07,05,05,8.70
2012,10,07,05,06,8.60
2012,10,07,05,07,8.60
2012,10,07,05,08,8.50
2012,10,07,05,09,8.50
2012,10,07,05,10,8.50
2012,10,07,05,11,8.50
2012,10,07,05,12,8.50
2012,10,07,05,13,8.50
2012,10,07,05,14,8.50
2012,10,07,05,15,8.40
2012,10,07,05,16,8.40
2012,10,07,05,17,8.40
2012,10,07,05,18,8.40
2012,10,07,05,19,8.40
2012,10,07,05,20,8.30
2012,10,07,05,21,8.20
2012,10,07,05,22,8.20
2012,10,07,05,23,8.20
2012,10,07,05,24,8.20
2012,10,07,05,25,8.20
2012,10,07,05,26,8.20
2012,10,07,05,27,8.20
2012,10,07,05,28,8.20
2012,10,07,05,29,8.20
2012,10,07,05,30,8.20
2012,10,07,05,31,8.10
2012,10,07,05,32,8.10
2012,10,07,05,33,8.00
2012,10,07,05,34,8.00
2012,10,07,05,35,8.00
2012,10,07,05,36,8.00
2012,10,07,05,37,8.00
2012,10,07,05,38,7.90
2012,10,07,05,39,7.90
2012,10,07,05,40,7.90
2012,10,07,05,41,7.90
2012,10,07,05,42,7.90
2012,10,07,05,43,8.00
2012,10,07,05,44,8.00
2012,10,07,05,45,8.00
2012,10,07,05,46,8.00
2012,10,07,05,47,8.00
2012,10,07,05,48,8.10
2012,10,07,05,49,8.10
2012,10,07,05,50,8.00
2012,10,07,05,51,8.00
2012,10,07,05,52,8.00
2012,10,07,05,53,8.00
2012,10,07,05,54,8.00
2012,10,07,05,55,8.00
2012,10,07,05,56,8.10
2012,10,07,05,57,8.20
2012,10,07,05,58,8.40
2012,10,07,05,59,8.40
2012,10,07,06,00,8.50
2012,10,07,06,01,8.60
2012,10,07,06,02,8.70
2012,10,07,06,03,8.80
2012,10,07,06,04,8.90
2012,10,07,06,05,9.10
2012,10,07,06,06,9.20
2012,10,07,06,07,9.30
2012,10,07,06,08,9.30
2012,10,07,06,09,9.40
2012,10,07,06,10,9.50
2012,10,07,06,11,9.60
2012,10,07,06,12,9.60
2012,10,07,06,13,9.70
2012,10,07,06,14,9.70
2012,10,07,06,15,9.70
2012,10,07,06,16,9.80
2012,10,07,06,17,9.80
2012,10,07,06,18,9.90
2012,10,07,06,19,10.10
2012,10,07,06,20,10.10
2012,10,07,06,21,10.10
2012,10,07,06,22,10.10
2012,10,07,06,23,10.10
2012,10,07,06,24,10.10
2012,10,07,06,25,10.10
2012,10,07,06,26,10.10
2012,10,07,06,27,10.00
2012,10,07,06,28,9.90
2012,10,07,06,29,9.90
2012,10,07,06,30,9.90
2012,10,07,06,31,9.90
2012,10,07,06,32,9.90
2012,10,07,06,33,9.90
2012,10,07,06,34,9.90
2012,10,07,06,35,9.90
2012,10,07,06,36,9.90
2012,10,07,06,37,9.80
2012,10,07,06,38,9.80
2012,10,07,06,39,9.70
2012,10,07,06,40,9.70
2012,10,07,06,41,9.70
2012,10,07,06,42,9.80
2012,10,07,06,43,9.80
2012,10,07,06,44,9.80
2012,10,07,06,45,9.90
2012,10,07,06,46,9.90
2012,10,07,06,47,9.90
2012,10,07,06,48,10.00
2012,10,07,06,49,10.10
2012,10,07,06,50,10.00
2012,10,07,06,51,9.90
2012,10,07,06,52,9.90
2012,10,07,06,53,9.90
2012,10,07,06,54,9.90
2012,10,07,06,55,9.90
2012,10,07,06,56,9.90
2012,10,07,06,57,9.90
2012,10,07,06,58,9.90
2012,10,07,06,59,9.80
2012,10,07,07,00,9.80
2012,10,07,07,01,9.80
2012,10,07,07,02,9.70
2012,10,07,07,03,9.60
2012,10,07,07,04,9.60
2012,10,07,07,05,9.50
2012,10,07,07,06,9.50
2012,10,07,07,07,9.40
2012,10,07,07,08,9.40
2012,10,07,07,09,9.30
2012,10,07,07,10,9.20
2012,10,07,07,11,9.20
2012,10,07,07,12,9.10
2012,10,07,07,13,9.00
2012,10,07,07,14,9.00
2012,10,07,07,15,8.90
2012,10,07,07,16,8.80
2012,10,07,07,17,8.70
2012,10,07,07,18,8.70
2012,10,07,07,19,8.60
2012,10,07,07,20,8.50
2012,10,07,07,21,8.40
2012,10,07,07,22,8.40
2012,10,07,07,23,8.30
2012,10,07,07,24,8.20
2012,10,07,07,25,8.20
2012,10,07,07,26,8.20
2012,10,07,07,27,8.20
2012,10,07,07,28,8.10
2012,10,07,07,29,8.10
2012,10,07,07,30,8.10
2012,10,07,07,31,8.10
2012,10,07,07,32,8.00
2012,10,07,07,33,8.00
2012,10,07,07,34,8.00
2012,10,07,07,35,8.00
2012,10,07,07,36,8.00
2012,10,07,07,37,8.00
2012,10,07,07,38,8.00
2012,10,07,07,39,8.00
2012,10,07,07,40,8.00
2012,10,07,07,41,8.00
2012,10,07,07,42,8.00
2012,10,07,07,43,8.10
2012,10,07,07,44,8.10
2012,10,07,07,45,8.20
2012,10,07,07,46,8.30
2012,10,07,07,47,8.40
2012,10,07,07,48,8.40
2012,10,07,07,49,8.50
2012,10,07,07,50,8.50
2012,10,07,07,51,8.60
2012,10,07,07,52,8.70
2012,10,07,07,53,8.70
2012,10,07,07,54,8.70
2012,10,07,07,55,8.80
2012,10,07,07,56,8.80
2012,10,07,07,57,8.90
2012,10,07,07,58,8.90
2012,10,07,07,59,9.00
2012,10,07,08,00,9.00
2012,10,07,08,01,9.00
2012,10,07,08,02,9.10
2012,10,07,08,03,9.10
2012,10,07,08,04,9.20
2012,10,07,08,05,9.20
2012,10,07,08,06,9.30
2012,10,07,08,07,9.30
2012,10,07,08,08,9.40
2012,10,07,08,09,9.50
2012,10,07,08,10,9.60
2012,10,07,08,11,9.70
2012,10,07,08,12,9.70
2012,10,07,08,13,9.80
2012,10,07,08,14,10.00
2012,10,07,08,15,10.10
2012,10,07,08,16,10.20
2012,10,07,08,17,10.30
2012,10,07,08,18,10.40
2012,10,07,08,19,10.60
2012,10,07,08,20,10.60
2012,10,07,08,21,10.80
2012,10,07,08,22,10.90
2012,10,07,08,23,11.10
2012,10,07,08,24,11.20
2012,10,07,08,25,11.30
2012,10,07,08,26,11.50
2012,10,07,08,27,11.60
2012,10,07,08,28,11.60
2012,10,07,08,29,11.70
2012,10,07,08,30,11.80
2012,10,07,08,31,11.80
2012,10,07,08,32,11.90
2012,10,07,08,33,12.00
2012,10,07,08,34,12.00
2012,10,07,08,35,12.10
2012,10,07,08,36,12.20
2012,10,07,08,37,12.30
2012,10,07,08,38,12.50
2012,10,07,08,39,12.60
2012,10,07,08,40,12.80
2012,10,07,08,41,12.80
2012,10,07,08,42,12.90
2012,10,07,08,43,13.10
2012,10,07,08,44,13.20
2012,10,07,08,45,13.30
2012,10,07,08,46,13.40
2012,10,07,08,47,13.50
2012,10,07,08,48,13.60
2012,10,07,08,49,13.70
2012,10,07,08,50,13.70
2012,10,07,08,51,13.70
2012,10,07,08,52,13.70
2012,10,07,08,53,13.70
2012,10,07,08,54,13.70
2012,10,07,08,55,13.80
2012,10,07,08,56,13.80
2012,10,07,08,57,13.80
2012,10,07,08,58,13.80
2012,10,07,08,59,13.90
2012,10,07,09,00,13.90
2012,10,07,09,01,13.90
2012,10,07,09,02,14.00
2012,10,07,09,03,14.00
2012,10,07,09,04,14.00
2012,10,07,09,05,14.10
2012,10,07,09,06,14.10
2012,10,07,09,07,14.10
2012,10,07,09,08,14.20
2012,10,07,09,09,14.20
2012,10,07,09,10,14.20
2012,10,07,09,11,14.30
2012,10,07,09,12,14.30
2012,10,07,09,13,14.30
2012,10,07,09,14,14.40
2012,10,07,09,15,14.40
2012,10,07,09,16,14.50
2012,10,07,09,17,14.50
2012,10,07,09,18,14.50
2012,10,07,09,19,14.60
2012,10,07,09,20,14.60
2012,10,07,09,21,14.70
2012,10,07,09,22,14.70
2012,10,07,09,23,14.80
2012,10,07,09,24,14.80
2012,10,07,09,25,14.90
2012,10,07,09,26,14.90
2012,10,07,09,27,15.00
2012,10,07,09,28,15.00
2012,10,07,09,29,15.00
2012,10,07,09,30,15.00
2012,10,07,09,31,15.10
2012,10,07,09,32,15.10
2012,10,07,09,33,15.10
2012,10,07,09,34,15.10
2012,10,07,09,35,15.20
2012,10,07,09,36,15.20
2012,10,07,09,37,15.30
2012,10,07,09,38,15.30
2012,10,07,09,39,15.30
2012,10,07,09,40,15.30
2012,10,07,09,41,15.30
2012,10,07,09,42,15.30
2012,10,07,09,43,15.30
2012,10,07,09,44,15.30
2012,10,07,09,45,15.30
2012,10,07,09,46,15.30
2012,10,07,09,47,15.30
2012,10,07,09,48,15.30
2012,10,07,09,49,15.30
2012,10,07,09,50,15.30
2012,10,07,09,51,15.30
2012,10,07,09,52,15.40
2012,10,07,09,53,15.40
2012,10,07,09,54,15.50
2012,10,07,09,55,15.50
2012,10,07,09,56,15.60
2012,10,07,09,57,15.60
2012,10,07,09,58,15.60
2012,10,07,09,59,15.80
2012,10,07,10,00,15.80
2012,10,07,10,01,15.80
2012,10,07,10,02,15.90
2012,10,07,10,03,15.90
2012,10,07,10,04,15.90
2012,10,07,10,05,16.10
2012,10,07,10,06,16.10
2012,10,07,10,07,16.10
2012,10,07,10,08,16.10
2012,10,07,10,09,16.20
2012,10,07,10,10,16.30
2012,10,07,10,11,16.30
2012,10,07,10,12,16.40
2012,10,07,10,13,16.50
2012,10,07,10,14,16.60
2012,10,07,10,15,16.70
2012,10,07,10,16,16.80
2012,10,07,10,17,16.80
2012,10,07,10,18,16.80
2012,10,07,10,19,16.80
2012,10,07,10,20,16.80
2012,10,07,10,21,16.80
2012,10,07,10,22,16.90
2012,10,07,10,23,16.90
2012,10,07,10,24,17.00
2012,10,07,10,25,17.10
2012,10,07,10,26,17.00
2012,10,07,10,27,17.00
2012,10,07,10,28,16.90
2012,10,07,10,29,16.90
2012,10,07,10,30,16.90
2012,10,07,10,31,16.90
2012,10,07,10,32,16.80
2012,10,07,10,33,16.70
2012,10,07,10,34,16.60
2012,10,07,10,35,16.50
2012,10,07,10,36,16.40
2012,10,07,10,37,16.20
2012,10,07,10,38,16.20
2012,10,07,10,39,16.10
2012,10,07,10,40,16.10
2012,10,07,10,41,16.10
2012,10,07,10,42,16.10
2012,10,07,10,43,16.10
2012,10,07,10,44,16.10
2012,10,07,10,45,16.10
2012,10,07,10,46,16.10
2012,10,07,10,47,16.10
2012,10,07,10,48,16.10
2012,10,07,10,49,16.10
2012,10,07,10,50,16.00
2012,10,07,10,51,15.90
2012,10,07,10,52,15.90
2012,10,07,10,53,15.90
2012,10,07,10,54,16.00
2012,10,07,10,55,16.10
2012,10,07,10,56,16.10
2012,10,07,10,57,16.10
2012,10,07,10,58,16.30
2012,10,07,10,59,16.40
2012,10,07,11,00,16.40
2012,10,07,11,01,16.40
2012,10,07,11,02,16.60
2012,10,07,11,03,16.60
2012,10,07,11,04,16.60
2012,10,07,11,05,16.60
2012,10,07,11,06,16.60
2012,10,07,11,07,16.70
2012,10,07,11,08,16.60
2012,10,07,11,09,16.50
2012,10,07,11,10,16.40
2012,10,07,11,11,16.30
2012,10,07,11,12,16.20
2012,10,07,11,13,16.10
2012,10,07,11,14,16.20
2012,10,07,11,15,16.30
2012,10,07,11,16,16.40
2012,10,07,11,17,16.50
2012,10,07,11,18,16.60
2012,10,07,11,19,16.60
2012,10,07,11,20,16.70
2012,10,07,11,21,16.80
2012,10,07,11,22,16.80
2012,10,07,11,23,16.70
2012,10,07,11,24,16.70
2012,10,07,11,25,16.50
2012,10,07,11,26,16.40
2012,10,07,11,27,16.30
2012,10,07,11,28,16.20
2012,10,07,11,29,16.10
2012,10,07,11,30,16.10
2012,10,07,11,31,16.10
2012,10,07,11,32,16.10
2012,10,07,11,33,16.10
2012,10,07,11,34,16.20
2012,10,07,11,35,16.20
2012,10,07,11,36,16.10
2012,10,07,11,37,16.00
2012,10,07,11,38,15.90
2012,10,07,11,39,15.90
2012,10,07,11,40,15.90
2012,10,07,11,41,15.90
2012,10,07,11,42,15.90
2012,10,07,11,43,16.00
2012,10,07,11,44,16.10
2012,10,07,11,45,16.00
2012,10,07,11,46,15.90
2012,10,07,11,47,15.90
2012,10,07,11,48,15.80
2012,10,07,11,49,15.80
2012,10,07,11,50,15.80
2012,10,07,11,51,15.80
2012,10,07,11,52,15.70
2012,10,07,11,53,15.70
2012,10,07,11,54,15.70
2012,10,07,11,55,15.70
2012,10,07,11,56,15.70
2012,10,07,11,57,15.70
2012,10,07,11,58,15.70
2012,10,07,11,59,15.70
2012,10,07,12,00,15.70
2012,10,07,12,01,15.70
2012,10,07,12,02,15.70
2012,10,07,12,03,15.70
2012,10,07,12,04,15.70
2012,10,07,12,05,15.70
2012,10,07,12,06,15.70
2012,10,07,12,07,15.60
2012,10,07,12,08,15.60
2012,10,07,12,09,15.60
2012,10,07,12,10,15.50
2012,10,07,12,11,15.50
2012,10,07,12,12,15.60
2012,10,07,12,13,15.60
2012,10,07,12,14,15.50
2012,10,07,12,15,15.40
2012,10,07,12,16,15.30
2012,10,07,12,17,15.30
2012,10,07,12,18,15.30
2012,10,07,12,19,15.40
2012,10,07,12,20,15.60
2012,10,07,12,21,15.80
2012,10,07,12,22,15.80
2012,10,07,12,23,15.90
2012,10,07,12,24,16.00
2012,10,07,12,25,16.10
2012,10,07,12,26,16.10
2012,10,07,12,27,16.10
2012,10,07,12,28,16.10
2012,10,07,12,29,16.10
2012,10,07,12,30,16.10
2012,10,07,12,31,16.10
2012,10,07,12,32,16.10
2012,10,07,12,33,16.10
2012,10,07,12,34,15.90
2012,10,07,12,35,15.80
2012,10,07,12,36,15.80
2012,10,07,12,37,15.80
2012,10,07,12,38,15.80
2012,10,07,12,39,15.90
2012,10,07,12,40,16.00
2012,10,07,12,41,16.10
2012,10,07,12,42,16.10
2012,10,07,12,43,16.10
2012,10,07,12,44,16.20
2012,10,07,12,45,16.30
2012,10,07,12,46,16.40
2012,10,07,12,47,16.60
2012,10,07,12,48,16.70
2012,10,07,12,49,16.70
2012,10,07,12,50,16.70
2012,10,07,12,51,16.70
2012,10,07,12,52,16.70
2012,10,07,12,53,16.70
2012,10,07,12,54,16.70
2012,10,07,12,55,16.60
2012,10,07,12,56,16.50
2012,10,07,12,57,16.30
2012,10,07,12,58,16.20
2012,10,07,12,59,16.10
2012,10,07,13,00,16.10
2012,10,07,13,01,16.10
2012,10,07,13,02,16.10
2012,10,07,13,03,16.10
2012,10,07,13,04,16.10
2012,10,07,13,05,16.10
2012,10,07,13,06,16.10
2012,10,07,13,07,16.10
2012,10,07,13,08,16.10
2012,10,07,13,09,16.10
2012,10,07,13,10,16.10
2012,10,07,13,11,16.20
2012,10,07,13,12,16.20
2012,10,07,13,13,16.20
2012,10,07,13,14,16.10
2012,10,07,13,15,16.10
2012,10,07,13,16,15.90
2012,10,07,13,17,16.00
2012,10,07,13,18,16.20
2012,10,07,13,19,16.30
2012,10,07,13,20,16.20
2012,10,07,13,21,16.20
2012,10,07,13,22,16.20
2012,10,07,13,23,16.10
2012,10,07,13,24,16.10
2012,10,07,13,25,16.10
2012,10,07,13,26,16.10
2012,10,07,13,27,16.10
2012,10,07,13,28,16.10
2012,10,07,13,29,16.30
2012,10,07,13,30,16.40
2012,10,07,13,31,16.60
2012,10,07,13,32,16.70
2012,10,07,13,33,16.70
2012,10,07,13,34,16.70
2012,10,07,13,35,16.70
2012,10,07,13,36,16.80
2012,10,07,13,37,16.90
2012,10,07,13,38,16.90
2012,10,07,13,39,17.00
2012,10,07,13,40,17.00
2012,10,07,13,41,16.90
2012,10,07,13,42,16.80
2012,10,07,13,43,16.80
2012,10,07,13,44,16.70
2012,10,07,13,45,16.70
2012,10,07,13,46,16.60
2012,10,07,13,47,16.50
2012,10,07,13,48,16.40
2012,10,07,13,49,16.40
2012,10,07,13,50,16.40
2012,10,07,13,51,16.40
2012,10,07,13,52,16.50
2012,10,07,13,53,16.70
2012,10,07,13,54,16.90
2012,10,07,13,55,17.00
2012,10,07,13,56,17.10
2012,10,07,13,57,17.20
2012,10,07,13,58,17.30
2012,10,07,13,59,17.40
2012,10,07,14,00,17.50
2012,10,07,14,01,17.50
2012,10,07,14,02,17.60
2012,10,07,14,03,17.60
2012,10,07,14,04,17.60
2012,10,07,14,05,17.70
2012,10,07,14,06,17.60
2012,10,07,14,07,17.50
2012,10,07,14,08,17.50
2012,10,07,14,09,17.40
2012,10,07,14,10,17.40
2012,10,07,14,11,17.50
2012,10,07,14,12,17.50
2012,10,07,14,13,17.60
2012,10,07,14,14,17.60
2012,10,07,14,15,17.70
2012,10,07,14,16,17.80
2012,10,07,14,17,17.80
2012,10,07,14,18,17.70
2012,10,07,14,19,17.70
2012,10,07,14,20,17.50
2012,10,07,14,21,17.30
2012,10,07,14,22,17.10
2012,10,07,14,23,16.90
2012,10,07,14,24,16.70
2012,10,07,14,25,16.40
2012,10,07,14,26,16.20
2012,10,07,14,27,16.10
2012,10,07,14,28,15.90
2012,10,07,14,29,15.70
2012,10,07,14,30,15.50
2012,10,07,14,31,15.40
2012,10,07,14,32,15.30
2012,10,07,14,33,15.30
2012,10,07,14,34,15.30
2012,10,07,14,35,15.30
2012,10,07,14,36,15.30
2012,10,07,14,37,15.30
2012,10,07,14,38,15.30
2012,10,07,14,39,15.30
2012,10,07,14,40,15.30
2012,10,07,14,41,15.30
2012,10,07,14,42,15.40
2012,10,07,14,43,15.50
2012,10,07,14,44,15.60
2012,10,07,14,45,15.70
2012,10,07,14,46,15.80
2012,10,07,14,47,15.80
2012,10,07,14,48,15.70
2012,10,07,14,49,15.60
2012,10,07,14,50,15.70
2012,10,07,14,51,15.60
2012,10,07,14,52,15.70
2012,10,07,14,53,15.60
2012,10,07,14,54,15.60
2012,10,07,14,55,15.70
2012,10,07,14,56,15.80
2012,10,07,14,57,15.80
2012,10,07,14,58,15.80
2012,10,07,14,59,15.80
2012,10,07,15,00,15.90
2012,10,07,15,01,16.00
2012,10,07,15,02,16.10
2012,10,07,15,03,16.10
2012,10,07,15,04,16.10
2012,10,07,15,05,16.10
2012,10,07,15,06,16.10
2012,10,07,15,07,16.10
2012,10,07,15,08,16.10
2012,10,07,15,09,16.10
2012,10,07,15,10,16.10
2012,10,07,15,11,16.10
2012,10,07,15,12,16.20
2012,10,07,15,13,16.20
2012,10,07,15,14,16.20
2012,10,07,15,15,16.30
2012,10,07,15,16,16.40
2012,10,07,15,17,16.50
2012,10,07,15,18,16.60
2012,10,07,15,19,16.70
2012,10,07,15,20,16.80
2012,10,07,15,21,16.90
2012,10,07,15,22,17.00
2012,10,07,15,23,17.00
2012,10,07,15,24,17.00
2012,10,07,15,25,17.10
2012,10,07,15,26,17.30
2012,10,07,15,27,17.30
2012,10,07,15,28,17.20
2012,10,07,15,29,17.20
2012,10,07,15,30,17.20
2012,10,07,15,31,17.10
2012,10,07,15,32,17.10
2012,10,07,15,33,17.00
2012,10,07,15,34,17.00
2012,10,07,15,35,17.00
2012,10,07,15,36,17.00
2012,10,07,15,37,17.00
2012,10,07,15,38,16.90
2012,10,07,15,39,16.90
2012,10,07,15,40,16.90
2012,10,07,15,41,16.90
2012,10,07,15,42,17.00
2012,10,07,15,43,17.00
2012,10,07,15,44,17.00
2012,10,07,15,45,17.00
2012,10,07,15,46,16.90
2012,10,07,15,47,17.00
2012,10,07,15,48,17.00
2012,10,07,15,49,17.00
2012,10,07,15,50,17.00
2012,10,07,15,51,17.10
2012,10,07,15,52,17.20
2012,10,07,15,53,17.30
2012,10,07,15,54,17.40
2012,10,07,15,55,17.40
2012,10,07,15,56,17.40
2012,10,07,15,57,17.40
2012,10,07,15,58,17.50
2012,10,07,15,59,17.50
2012,10,07,16,00,17.60
2012,10,07,16,01,17.60
2012,10,07,16,02,17.60
2012,10,07,16,03,17.60
2012,10,07,16,04,17.70
2012,10,07,16,05,17.70
2012,10,07,16,06,17.70
2012,10,07,16,07,17.70
2012,10,07,16,08,17.80
2012,10,07,16,09,17.80
2012,10,07,16,10,17.90
2012,10,07,16,11,18.00
2012,10,07,16,12,18.10
2012,10,07,16,13,18.20
2012,10,07,16,14,18.20
2012,10,07,16,15,18.20
2012,10,07,16,16,18.20
2012,10,07,16,17,18.20
2012,10,07,16,18,18.20
2012,10,07,16,19,18.30
2012,10,07,16,20,18.30
2012,10,07,16,21,18.40
2012,10,07,16,22,18.40
2012,10,07,16,23,18.40
2012,10,07,16,24,18.50
2012,10,07,16,25,18.50
2012,10,07,16,26,18.50
2012,10,07,16,27,18.50
2012,10,07,16,28,18.50
2012,10,07,16,29,18.50
2012,10,07,16,30,18.60
2012,10,07,16,31,18.60
2012,10,07,16,32,18.70
2012,10,07,16,33,18.70
2012,10,07,16,34,18.80
2012,10,07,16,35,18.90
2012,10,07,16,36,18.90
2012,10,07,16,37,18.90
2012,10,07,16,38,18.90
2012,10,07,16,39,18.90
2012,10,07,16,40,18.80
2012,10,07,16,41,18.70
2012,10,07,16,42,18.70
2012,10,07,16,43,18.70
2012,10,07,16,44,18.70
2012,10,07,16,45,18.70
2012,10,07,16,46,18.70
2012,10,07,16,47,18.80
2012,10,07,16,48,18.80
2012,10,07,16,49,18.90
2012,10,07,16,50,18.90
2012,10,07,16,51,18.90
2012,10,07,16,52,18.90
2012,10,07,16,53,19.00
2012,10,07,16,54,19.10
2012,10,07,16,55,19.10
2012,10,07,16,56,19.10
2012,10,07,16,57,19.20
2012,10,07,16,58,19.20
2012,10,07,16,59,19.30
2012,10,07,17,00,19.30
2012,10,07,17,01,19.30
2012,10,07,17,02,19.30
2012,10,07,17,03,19.30
2012,10,07,17,04,19.30
2012,10,07,17,05,19.30
2012,10,07,17,06,19.30
2012,10,07,17,07,19.30
2012,10,07,17,08,19.30
2012,10,07,17,09,19.40
2012,10,07,17,10,19.40
2012,10,07,17,11,19.40
2012,10,07,17,12,19.40
2012,10,07,17,13,19.40
2012,10,07,17,14,19.40
2012,10,07,17,15,19.40
2012,10,07,17,16,19.40
2012,10,07,17,17,19.40
2012,10,07,17,18,19.40
2012,10,07,17,19,19.40
2012,10,07,17,20,19.50
2012,10,07,17,21,19.50
2012,10,07,17,22,19.50
2012,10,07,17,23,19.60
2012,10,07,17,24,19.60
2012,10,07,17,25,19.60
2012,10,07,17,26,19.60
2012,10,07,17,27,19.60
2012,10,07,17,28,19.60
2012,10,07,17,29,19.70
2012,10,07,17,30,19.70