Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,25,00,00,6.00
2014,04,25,00,01,5.90
2014,04,25,00,02,5.90
2014,04,25,00,03,5.90
2014,04,25,00,04,5.80
2014,04,25,00,05,5.80
2014,04,25,00,06,5.80
2014,04,25,00,07,5.70
2014,04,25,00,08,5.70
2014,04,25,00,09,5.70
2014,04,25,00,10,5.60
2014,04,25,00,11,5.60
2014,04,25,00,12,5.60
2014,04,25,00,13,5.60
2014,04,25,00,14,5.60
2014,04,25,00,15,5.50
2014,04,25,00,16,5.50
2014,04,25,00,17,5.50
2014,04,25,00,18,5.50
2014,04,25,00,19,5.40
2014,04,25,00,20,5.40
2014,04,25,00,21,5.40
2014,04,25,00,22,5.30
2014,04,25,00,23,5.30
2014,04,25,00,24,5.30
2014,04,25,00,25,5.30
2014,04,25,00,26,5.30
2014,04,25,00,27,5.20
2014,04,25,00,28,5.20
2014,04,25,00,29,5.20
2014,04,25,00,30,5.20
2014,04,25,00,31,5.20
2014,04,25,00,32,5.20
2014,04,25,00,33,5.20
2014,04,25,00,34,5.20
2014,04,25,00,35,5.10
2014,04,25,00,36,5.10
2014,04,25,00,37,5.10
2014,04,25,00,38,5.10
2014,04,25,00,39,5.10
2014,04,25,00,40,5.10
2014,04,25,00,41,5.10
2014,04,25,00,42,5.10
2014,04,25,00,43,5.00
2014,04,25,00,44,5.00
2014,04,25,00,45,5.00
2014,04,25,00,46,5.00
2014,04,25,00,47,4.90
2014,04,25,00,48,4.90
2014,04,25,00,49,4.90
2014,04,25,00,50,4.90
2014,04,25,00,51,4.90
2014,04,25,00,52,4.80
2014,04,25,00,53,4.80
2014,04,25,00,54,4.80
2014,04,25,00,55,4.80
2014,04,25,00,56,4.80
2014,04,25,00,57,4.80
2014,04,25,00,58,4.80
2014,04,25,00,59,4.80
2014,04,25,01,00,4.80
2014,04,25,01,01,4.80
2014,04,25,01,02,4.80
2014,04,25,01,03,4.70
2014,04,25,01,04,4.70
2014,04,25,01,05,4.70
2014,04,25,01,06,4.70
2014,04,25,01,07,4.70
2014,04,25,01,08,4.70
2014,04,25,01,09,4.70
2014,04,25,01,10,4.70
2014,04,25,01,11,4.70
2014,04,25,01,12,4.70
2014,04,25,01,13,4.70
2014,04,25,01,14,4.70
2014,04,25,01,15,4.70
2014,04,25,01,16,4.60
2014,04,25,01,17,4.60
2014,04,25,01,18,4.60
2014,04,25,01,19,4.60
2014,04,25,01,20,4.60
2014,04,25,01,21,4.60
2014,04,25,01,22,4.60
2014,04,25,01,23,4.60
2014,04,25,01,24,4.60
2014,04,25,01,25,4.60
2014,04,25,01,26,4.60
2014,04,25,01,27,4.60
2014,04,25,01,28,4.60
2014,04,25,01,29,4.60
2014,04,25,01,30,4.60
2014,04,25,01,31,4.60
2014,04,25,01,32,4.60
2014,04,25,01,33,4.60
2014,04,25,01,34,4.60
2014,04,25,01,35,4.60
2014,04,25,01,36,4.60
2014,04,25,01,37,4.60
2014,04,25,01,38,4.60
2014,04,25,01,39,4.60
2014,04,25,01,40,4.60
2014,04,25,01,41,4.60
2014,04,25,01,42,4.60
2014,04,25,01,43,4.60
2014,04,25,01,44,4.60
2014,04,25,01,45,4.60
2014,04,25,01,46,4.60
2014,04,25,01,47,4.60
2014,04,25,01,48,4.70
2014,04,25,01,49,4.70
2014,04,25,01,50,4.70
2014,04,25,01,51,4.70
2014,04,25,01,52,4.70
2014,04,25,01,53,4.70
2014,04,25,01,54,4.70
2014,04,25,01,55,4.70
2014,04,25,01,56,4.70
2014,04,25,01,57,4.70
2014,04,25,01,58,4.60
2014,04,25,01,59,4.70
2014,04,25,02,00,4.60
2014,04,25,02,01,4.60
2014,04,25,02,02,4.60
2014,04,25,02,03,4.60
2014,04,25,02,04,4.60
2014,04,25,02,05,4.60
2014,04,25,02,06,4.60
2014,04,25,02,07,4.60
2014,04,25,02,08,4.60
2014,04,25,02,09,4.60
2014,04,25,02,10,4.60
2014,04,25,02,11,4.60
2014,04,25,02,12,4.60
2014,04,25,02,13,4.60
2014,04,25,02,14,4.60
2014,04,25,02,15,4.60
2014,04,25,02,16,4.70
2014,04,25,02,17,4.70
2014,04,25,02,18,4.70
2014,04,25,02,19,4.70
2014,04,25,02,20,4.70
2014,04,25,02,21,4.70
2014,04,25,02,22,4.70
2014,04,25,02,23,4.70
2014,04,25,02,24,4.70
2014,04,25,02,25,4.70
2014,04,25,02,26,4.70
2014,04,25,02,27,4.70
2014,04,25,02,28,4.70
2014,04,25,02,29,4.70
2014,04,25,02,30,4.70
2014,04,25,02,31,4.70
2014,04,25,02,32,4.70
2014,04,25,02,33,4.70
2014,04,25,02,34,4.70
2014,04,25,02,35,4.70
2014,04,25,02,36,4.70
2014,04,25,02,37,4.70
2014,04,25,02,38,4.70
2014,04,25,02,39,4.70
2014,04,25,02,40,4.70
2014,04,25,02,41,4.70
2014,04,25,02,42,4.70
2014,04,25,02,43,4.60
2014,04,25,02,44,4.60
2014,04,25,02,45,4.60
2014,04,25,02,46,4.60
2014,04,25,02,47,4.60
2014,04,25,02,48,4.60
2014,04,25,02,49,4.60
2014,04,25,02,50,4.60
2014,04,25,02,51,4.60
2014,04,25,02,52,4.60
2014,04,25,02,53,4.50
2014,04,25,02,54,4.50
2014,04,25,02,55,4.50
2014,04,25,02,56,4.50
2014,04,25,02,57,4.50
2014,04,25,02,58,4.40
2014,04,25,02,59,4.40
2014,04,25,03,00,4.40
2014,04,25,03,01,4.40
2014,04,25,03,02,4.40
2014,04,25,03,03,4.40
2014,04,25,03,04,4.40
2014,04,25,03,05,4.30
2014,04,25,03,06,4.30
2014,04,25,03,07,4.30
2014,04,25,03,08,4.30
2014,04,25,03,09,4.30
2014,04,25,03,10,4.30
2014,04,25,03,11,4.30
2014,04,25,03,12,4.30
2014,04,25,03,13,4.30
2014,04,25,03,14,4.20
2014,04,25,03,15,4.20
2014,04,25,03,16,4.20
2014,04,25,03,17,4.20
2014,04,25,03,18,4.20
2014,04,25,03,19,4.20
2014,04,25,03,20,4.20
2014,04,25,03,21,4.20
2014,04,25,03,22,4.20
2014,04,25,03,23,4.20
2014,04,25,03,24,4.20
2014,04,25,03,25,4.20
2014,04,25,03,26,4.20
2014,04,25,03,27,4.20
2014,04,25,03,28,4.20
2014,04,25,03,29,4.10
2014,04,25,03,30,4.10
2014,04,25,03,31,4.10
2014,04,25,03,32,4.10
2014,04,25,03,33,4.10
2014,04,25,03,34,4.10
2014,04,25,03,35,4.10
2014,04,25,03,36,4.10
2014,04,25,03,37,4.00
2014,04,25,03,38,4.00
2014,04,25,03,39,4.00
2014,04,25,03,40,4.00
2014,04,25,03,41,4.00
2014,04,25,03,42,4.00
2014,04,25,03,43,4.00
2014,04,25,03,44,4.00
2014,04,25,03,45,4.00
2014,04,25,03,46,3.90
2014,04,25,03,47,3.90
2014,04,25,03,48,3.90
2014,04,25,03,49,3.90
2014,04,25,03,50,3.80
2014,04,25,03,51,3.80
2014,04,25,03,52,3.80
2014,04,25,03,53,3.80
2014,04,25,03,54,3.80
2014,04,25,03,55,3.80
2014,04,25,03,56,3.80
2014,04,25,03,57,3.70
2014,04,25,03,58,3.70
2014,04,25,03,59,3.70
2014,04,25,04,00,3.70
2014,04,25,04,01,3.70
2014,04,25,04,02,3.70
2014,04,25,04,03,3.70
2014,04,25,04,04,3.60
2014,04,25,04,05,3.60
2014,04,25,04,06,3.60
2014,04,25,04,07,3.60
2014,04,25,04,08,3.60
2014,04,25,04,09,3.60
2014,04,25,04,10,3.50
2014,04,25,04,11,3.60
2014,04,25,04,12,3.60
2014,04,25,04,13,3.50
2014,04,25,04,14,3.60
2014,04,25,04,15,3.60
2014,04,25,04,16,3.50
2014,04,25,04,17,3.50
2014,04,25,04,18,3.50
2014,04,25,04,19,3.50
2014,04,25,04,20,3.50
2014,04,25,04,21,3.50
2014,04,25,04,22,3.50
2014,04,25,04,23,3.50
2014,04,25,04,24,3.50
2014,04,25,04,25,3.50
2014,04,25,04,26,3.50
2014,04,25,04,27,3.60
2014,04,25,04,28,3.60
2014,04,25,04,29,3.60
2014,04,25,04,30,3.60
2014,04,25,04,31,3.60
2014,04,25,04,32,3.70
2014,04,25,04,33,3.70
2014,04,25,04,34,3.70
2014,04,25,04,35,3.70
2014,04,25,04,36,3.70
2014,04,25,04,37,3.70
2014,04,25,04,38,3.80
2014,04,25,04,39,3.80
2014,04,25,04,40,3.80
2014,04,25,04,41,3.80
2014,04,25,04,42,3.80
2014,04,25,04,43,3.80
2014,04,25,04,44,3.80
2014,04,25,04,45,3.80
2014,04,25,04,46,3.80
2014,04,25,04,47,3.80
2014,04,25,04,48,3.80
2014,04,25,04,49,3.70
2014,04,25,04,50,3.70
2014,04,25,04,51,3.70
2014,04,25,04,52,3.70
2014,04,25,04,53,3.70
2014,04,25,04,54,3.70
2014,04,25,04,55,3.70
2014,04,25,04,56,3.80
2014,04,25,04,57,3.80
2014,04,25,04,58,3.80
2014,04,25,04,59,3.80
2014,04,25,05,00,3.80
2014,04,25,05,01,3.80
2014,04,25,05,02,3.80
2014,04,25,05,03,3.80
2014,04,25,05,04,3.80
2014,04,25,05,05,3.80
2014,04,25,05,06,3.80
2014,04,25,05,07,3.80
2014,04,25,05,08,3.80
2014,04,25,05,09,3.80
2014,04,25,05,10,3.90
2014,04,25,05,11,3.90
2014,04,25,05,12,3.90
2014,04,25,05,13,3.90
2014,04,25,05,14,4.00
2014,04,25,05,15,4.00
2014,04,25,05,16,4.00
2014,04,25,05,17,4.10
2014,04,25,05,18,4.10
2014,04,25,05,19,4.10
2014,04,25,05,20,4.00
2014,04,25,05,21,4.00
2014,04,25,05,22,4.00
2014,04,25,05,23,3.90
2014,04,25,05,24,3.90
2014,04,25,05,25,3.80
2014,04,25,05,26,3.70
2014,04,25,05,27,3.70
2014,04,25,05,28,3.70
2014,04,25,05,29,3.60
2014,04,25,05,30,3.60
2014,04,25,05,31,3.60
2014,04,25,05,32,3.60
2014,04,25,05,33,3.60
2014,04,25,05,34,3.60
2014,04,25,05,35,3.50
2014,04,25,05,36,3.50
2014,04,25,05,37,3.50
2014,04,25,05,38,3.50
2014,04,25,05,39,3.50
2014,04,25,05,40,3.50
2014,04,25,05,41,3.50
2014,04,25,05,42,3.60
2014,04,25,05,43,3.60
2014,04,25,05,44,3.60
2014,04,25,05,45,3.60
2014,04,25,05,46,3.60
2014,04,25,05,47,3.70
2014,04,25,05,48,3.70
2014,04,25,05,49,3.70
2014,04,25,05,50,3.70
2014,04,25,05,51,3.80
2014,04,25,05,52,3.80
2014,04,25,05,53,3.80
2014,04,25,05,54,3.80
2014,04,25,05,55,3.80
2014,04,25,05,56,3.80
2014,04,25,05,57,3.80
2014,04,25,05,58,3.80
2014,04,25,05,59,3.80
2014,04,25,06,00,3.80
2014,04,25,06,01,3.80
2014,04,25,06,02,3.80
2014,04,25,06,03,3.80
2014,04,25,06,04,3.80
2014,04,25,06,05,3.80
2014,04,25,06,06,3.80
2014,04,25,06,07,3.80
2014,04,25,06,08,3.80
2014,04,25,06,09,3.80
2014,04,25,06,10,3.80
2014,04,25,06,11,3.90
2014,04,25,06,12,3.90
2014,04,25,06,13,3.90
2014,04,25,06,14,3.90
2014,04,25,06,15,3.90
2014,04,25,06,16,3.90
2014,04,25,06,17,3.90
2014,04,25,06,18,3.90
2014,04,25,06,19,3.90
2014,04,25,06,20,3.90
2014,04,25,06,21,3.90
2014,04,25,06,22,3.90
2014,04,25,06,23,3.90
2014,04,25,06,24,3.90
2014,04,25,06,25,3.90
2014,04,25,06,26,3.90
2014,04,25,06,27,3.90
2014,04,25,06,28,3.90
2014,04,25,06,29,3.90
2014,04,25,06,30,3.90
2014,04,25,06,31,3.90
2014,04,25,06,32,3.90
2014,04,25,06,33,3.90
2014,04,25,06,34,3.90
2014,04,25,06,35,3.90
2014,04,25,06,36,4.00
2014,04,25,06,37,4.00
2014,04,25,06,38,4.00
2014,04,25,06,39,4.00
2014,04,25,06,40,4.00
2014,04,25,06,41,4.10
2014,04,25,06,42,4.10
2014,04,25,06,43,4.00
2014,04,25,06,44,4.00
2014,04,25,06,45,4.00
2014,04,25,06,46,4.00
2014,04,25,06,47,4.00
2014,04,25,06,48,4.00
2014,04,25,06,49,4.00
2014,04,25,06,50,4.00
2014,04,25,06,51,4.10
2014,04,25,06,52,4.10
2014,04,25,06,53,4.10
2014,04,25,06,54,4.10
2014,04,25,06,55,4.10
2014,04,25,06,56,4.10
2014,04,25,06,57,4.10
2014,04,25,06,58,4.10
2014,04,25,06,59,4.10
2014,04,25,07,00,4.10
2014,04,25,07,01,4.10
2014,04,25,07,02,4.10
2014,04,25,07,03,4.10
2014,04,25,07,04,4.10
2014,04,25,07,05,4.10
2014,04,25,07,06,4.10
2014,04,25,07,07,4.10
2014,04,25,07,08,4.20
2014,04,25,07,09,4.20
2014,04,25,07,10,4.20
2014,04,25,07,11,4.20
2014,04,25,07,12,4.20
2014,04,25,07,13,4.20
2014,04,25,07,14,4.20
2014,04,25,07,15,4.20
2014,04,25,07,16,4.20
2014,04,25,07,17,4.20
2014,04,25,07,18,4.20
2014,04,25,07,19,4.20
2014,04,25,07,20,4.20
2014,04,25,07,21,4.30
2014,04,25,07,22,4.30
2014,04,25,07,23,4.30
2014,04,25,07,24,4.30
2014,04,25,07,25,4.30
2014,04,25,07,26,4.30
2014,04,25,07,27,4.30
2014,04,25,07,28,4.30
2014,04,25,07,29,4.30
2014,04,25,07,30,4.30
2014,04,25,07,31,4.40
2014,04,25,07,32,4.40
2014,04,25,07,33,4.40
2014,04,25,07,34,4.50
2014,04,25,07,35,4.50
2014,04,25,07,36,4.50
2014,04,25,07,37,4.50
2014,04,25,07,38,4.60
2014,04,25,07,39,4.60
2014,04,25,07,40,4.60
2014,04,25,07,41,4.60
2014,04,25,07,42,4.60
2014,04,25,07,43,4.60
2014,04,25,07,44,4.70
2014,04,25,07,45,4.70
2014,04,25,07,46,4.70
2014,04,25,07,47,4.70
2014,04,25,07,48,4.70
2014,04,25,07,49,4.70
2014,04,25,07,50,4.80
2014,04,25,07,51,4.80
2014,04,25,07,52,4.80
2014,04,25,07,53,4.80
2014,04,25,07,54,4.80
2014,04,25,07,55,4.90
2014,04,25,07,56,4.90
2014,04,25,07,57,4.90
2014,04,25,07,58,4.90
2014,04,25,07,59,5.00
2014,04,25,08,00,5.00
2014,04,25,08,01,5.00
2014,04,25,08,02,5.00
2014,04,25,08,03,5.00
2014,04,25,08,04,5.10
2014,04,25,08,05,5.10
2014,04,25,08,06,5.10
2014,04,25,08,07,5.20
2014,04,25,08,08,5.20
2014,04,25,08,09,5.20
2014,04,25,08,10,5.20
2014,04,25,08,11,5.20
2014,04,25,08,12,5.30
2014,04,25,08,13,5.30
2014,04,25,08,14,5.30
2014,04,25,08,15,5.30
2014,04,25,08,16,5.40
2014,04,25,08,17,5.40
2014,04,25,08,18,5.40
2014,04,25,08,19,5.40
2014,04,25,08,20,5.50
2014,04,25,08,21,5.50
2014,04,25,08,22,5.50
2014,04,25,08,23,5.60
2014,04,25,08,24,5.60
2014,04,25,08,25,5.60
2014,04,25,08,26,5.60
2014,04,25,08,27,5.60
2014,04,25,08,28,5.60
2014,04,25,08,29,5.60
2014,04,25,08,30,5.70
2014,04,25,08,31,5.70
2014,04,25,08,32,5.70
2014,04,25,08,33,5.70
2014,04,25,08,34,5.70
2014,04,25,08,35,5.70
2014,04,25,08,36,5.70
2014,04,25,08,37,5.70
2014,04,25,08,38,5.70
2014,04,25,08,39,5.70
2014,04,25,08,40,5.80
2014,04,25,08,41,5.80
2014,04,25,08,42,5.80
2014,04,25,08,43,5.90
2014,04,25,08,44,5.90
2014,04,25,08,45,6.00
2014,04,25,08,46,6.00
2014,04,25,08,47,6.10
2014,04,25,08,48,6.10
2014,04,25,08,49,6.20
2014,04,25,08,50,6.30
2014,04,25,08,51,6.30
2014,04,25,08,52,6.30
2014,04,25,08,53,6.40
2014,04,25,08,54,6.40
2014,04,25,08,55,6.40
2014,04,25,08,56,6.40
2014,04,25,08,57,6.40
2014,04,25,08,58,6.40
2014,04,25,08,59,6.40
2014,04,25,09,00,6.40
2014,04,25,09,01,6.40
2014,04,25,09,02,6.50
2014,04,25,09,03,6.50
2014,04,25,09,04,6.50
2014,04,25,09,05,6.50
2014,04,25,09,06,6.50
2014,04,25,09,07,6.60
2014,04,25,09,08,6.60
2014,04,25,09,09,6.60
2014,04,25,09,10,6.60
2014,04,25,09,11,6.60
2014,04,25,09,12,6.70
2014,04,25,09,13,6.70
2014,04,25,09,14,6.70
2014,04,25,09,15,6.80
2014,04,25,09,16,6.80
2014,04,25,09,17,6.90
2014,04,25,09,18,6.90
2014,04,25,09,19,6.80
2014,04,25,09,20,6.80
2014,04,25,09,21,6.80
2014,04,25,09,22,6.80
2014,04,25,09,23,6.90
2014,04,25,09,24,6.90
2014,04,25,09,25,6.90
2014,04,25,09,26,6.90
2014,04,25,09,27,6.90
2014,04,25,09,28,6.90
2014,04,25,09,29,6.90
2014,04,25,09,30,6.90
2014,04,25,09,31,6.90
2014,04,25,09,32,6.90
2014,04,25,09,33,6.90
2014,04,25,09,34,6.90
2014,04,25,09,35,7.00
2014,04,25,09,36,7.00
2014,04,25,09,37,7.00
2014,04,25,09,38,7.00
2014,04,25,09,39,7.00
2014,04,25,09,40,7.00
2014,04,25,09,41,6.90
2014,04,25,09,42,6.90
2014,04,25,09,43,6.90
2014,04,25,09,44,6.90
2014,04,25,09,45,6.90
2014,04,25,09,46,6.90
2014,04,25,09,47,7.00
2014,04,25,09,48,7.00
2014,04,25,09,49,7.10
2014,04,25,09,50,7.10
2014,04,25,09,51,7.10
2014,04,25,09,52,7.10
2014,04,25,09,53,7.10
2014,04,25,09,54,7.20
2014,04,25,09,55,7.20
2014,04,25,09,56,7.20
2014,04,25,09,57,7.20
2014,04,25,09,58,7.20
2014,04,25,09,59,7.20
2014,04,25,10,00,7.20
2014,04,25,10,01,7.30
2014,04,25,10,02,7.30
2014,04,25,10,03,7.30
2014,04,25,10,04,7.40
2014,04,25,10,05,7.50
2014,04,25,10,06,7.50
2014,04,25,10,07,7.60
2014,04,25,10,08,7.70
2014,04,25,10,09,7.70
2014,04,25,10,10,7.80
2014,04,25,10,11,7.80
2014,04,25,10,12,7.80
2014,04,25,10,13,7.80
2014,04,25,10,14,7.80
2014,04,25,10,15,7.80
2014,04,25,10,16,7.80
2014,04,25,10,17,7.80
2014,04,25,10,18,7.90
2014,04,25,10,19,7.90
2014,04,25,10,20,7.90
2014,04,25,10,21,7.90
2014,04,25,10,22,7.90
2014,04,25,10,23,7.90
2014,04,25,10,24,7.90
2014,04,25,10,25,7.90
2014,04,25,10,26,7.90
2014,04,25,10,27,8.00
2014,04,25,10,28,8.00
2014,04,25,10,29,8.10
2014,04,25,10,30,8.20
2014,04,25,10,31,8.30
2014,04,25,10,32,8.40
2014,04,25,10,33,8.50
2014,04,25,10,34,8.50
2014,04,25,10,35,8.60
2014,04,25,10,36,8.70
2014,04,25,10,37,8.80
2014,04,25,10,38,8.90
2014,04,25,10,39,9.00
2014,04,25,10,40,9.00
2014,04,25,10,41,9.00
2014,04,25,10,42,9.00
2014,04,25,10,43,8.90
2014,04,25,10,44,8.80
2014,04,25,10,45,8.80
2014,04,25,10,46,8.80
2014,04,25,10,47,8.80
2014,04,25,10,48,8.90
2014,04,25,10,49,8.90
2014,04,25,10,50,8.90
2014,04,25,10,51,8.90
2014,04,25,10,52,8.90
2014,04,25,10,53,9.00
2014,04,25,10,54,9.10
2014,04,25,10,55,9.20
2014,04,25,10,56,9.20
2014,04,25,10,57,9.30
2014,04,25,10,58,9.30
2014,04,25,10,59,9.40
2014,04,25,11,00,9.40
2014,04,25,11,01,9.40
2014,04,25,11,02,9.50
2014,04,25,11,03,9.50
2014,04,25,11,04,9.60
2014,04,25,11,05,9.70
2014,04,25,11,06,9.80
2014,04,25,11,07,9.80
2014,04,25,11,08,9.90
2014,04,25,11,09,10.00
2014,04,25,11,10,10.00
2014,04,25,11,11,10.00
2014,04,25,11,12,10.00
2014,04,25,11,13,9.90
2014,04,25,11,14,9.90
2014,04,25,11,15,9.90
2014,04,25,11,16,9.90
2014,04,25,11,17,9.90
2014,04,25,11,18,10.00
2014,04,25,11,19,10.00
2014,04,25,11,20,10.00
2014,04,25,11,21,10.00
2014,04,25,11,22,9.90
2014,04,25,11,23,10.00
2014,04,25,11,24,10.00
2014,04,25,11,25,10.10
2014,04,25,11,26,10.20
2014,04,25,11,27,10.20
2014,04,25,11,28,10.30
2014,04,25,11,29,10.50
2014,04,25,11,30,10.60
2014,04,25,11,31,10.60
2014,04,25,11,32,10.60
2014,04,25,11,33,10.60
2014,04,25,11,34,10.60
2014,04,25,11,35,10.60
2014,04,25,11,36,10.60
2014,04,25,11,37,10.60
2014,04,25,11,38,10.60
2014,04,25,11,39,10.60
2014,04,25,11,40,10.60
2014,04,25,11,41,10.60
2014,04,25,11,42,10.60
2014,04,25,11,43,10.70
2014,04,25,11,44,10.70
2014,04,25,11,45,10.70
2014,04,25,11,46,10.80
2014,04,25,11,47,10.80
2014,04,25,11,48,10.80
2014,04,25,11,49,10.80
2014,04,25,11,50,10.80
2014,04,25,11,51,10.90
2014,04,25,11,52,10.90
2014,04,25,11,53,11.00
2014,04,25,11,54,11.00
2014,04,25,11,55,11.00
2014,04,25,11,56,11.00
2014,04,25,11,57,11.00
2014,04,25,11,58,11.00
2014,04,25,11,59,11.10
2014,04,25,12,00,11.10
2014,04,25,12,01,11.20
2014,04,25,12,02,11.30
2014,04,25,12,03,11.40
2014,04,25,12,04,11.60
2014,04,25,12,05,11.70
2014,04,25,12,06,11.80
2014,04,25,12,07,11.80
2014,04,25,12,08,11.80
2014,04,25,12,09,11.80
2014,04,25,12,10,11.80
2014,04,25,12,11,11.70
2014,04,25,12,12,11.70
2014,04,25,12,13,11.70
2014,04,25,12,14,11.70
2014,04,25,12,15,11.70
2014,04,25,12,16,11.80
2014,04,25,12,17,11.90
2014,04,25,12,18,12.00
2014,04,25,12,19,12.10
2014,04,25,12,20,12.10
2014,04,25,12,21,12.20
2014,04,25,12,22,12.20
2014,04,25,12,23,12.20
2014,04,25,12,24,12.30
2014,04,25,12,25,12.40
2014,04,25,12,26,12.40
2014,04,25,12,27,12.50
2014,04,25,12,28,12.60
2014,04,25,12,29,12.60
2014,04,25,12,30,12.60
2014,04,25,12,31,12.70
2014,04,25,12,32,12.60
2014,04,25,12,33,12.60
2014,04,25,12,34,12.50
2014,04,25,12,35,12.50
2014,04,25,12,36,12.40
2014,04,25,12,37,12.40
2014,04,25,12,38,12.40
2014,04,25,12,39,12.40
2014,04,25,12,40,12.50
2014,04,25,12,41,12.60
2014,04,25,12,42,12.70
2014,04,25,12,43,12.80
2014,04,25,12,44,12.90
2014,04,25,12,45,13.00
2014,04,25,12,46,13.00
2014,04,25,12,47,13.00
2014,04,25,12,48,12.90
2014,04,25,12,49,12.90
2014,04,25,12,50,12.90
2014,04,25,12,51,12.90
2014,04,25,12,52,12.90
2014,04,25,12,53,13.00
2014,04,25,12,54,13.00
2014,04,25,12,55,13.10
2014,04,25,12,56,13.00
2014,04,25,12,57,13.00
2014,04,25,12,58,13.00
2014,04,25,12,59,13.00
2014,04,25,13,00,13.10
2014,04,25,13,01,13.10
2014,04,25,13,02,13.10
2014,04,25,13,03,13.10
2014,04,25,13,04,13.00
2014,04,25,13,05,13.00
2014,04,25,13,06,13.00
2014,04,25,13,07,13.10
2014,04,25,13,08,13.10
2014,04,25,13,09,13.00
2014,04,25,13,10,13.00
2014,04,25,13,11,12.90
2014,04,25,13,12,12.90
2014,04,25,13,13,12.90
2014,04,25,13,14,12.90
2014,04,25,13,15,13.00
2014,04,25,13,16,13.00
2014,04,25,13,17,12.90
2014,04,25,13,18,13.00
2014,04,25,13,19,13.00
2014,04,25,13,20,13.10
2014,04,25,13,21,13.20
2014,04,25,13,22,13.30
2014,04,25,13,23,13.40
2014,04,25,13,24,13.40
2014,04,25,13,25,13.40
2014,04,25,13,26,13.40
2014,04,25,13,27,13.40
2014,04,25,13,28,13.40
2014,04,25,13,29,13.40
2014,04,25,13,30,13.40
2014,04,25,13,31,13.30
2014,04,25,13,32,13.20
2014,04,25,13,33,13.20
2014,04,25,13,34,13.20
2014,04,25,13,35,13.10
2014,04,25,13,36,13.10
2014,04,25,13,37,13.00
2014,04,25,13,38,13.10
2014,04,25,13,39,13.10
2014,04,25,13,40,13.10
2014,04,25,13,41,13.10
2014,04,25,13,42,13.10
2014,04,25,13,43,13.10
2014,04,25,13,44,13.00
2014,04,25,13,45,13.10
2014,04,25,13,46,13.10
2014,04,25,13,47,13.20
2014,04,25,13,48,13.20
2014,04,25,13,49,13.10
2014,04,25,13,50,13.10
2014,04,25,13,51,13.10
2014,04,25,13,52,13.00
2014,04,25,13,53,13.00
2014,04,25,13,54,12.90
2014,04,25,13,55,12.90
2014,04,25,13,56,13.00
2014,04,25,13,57,13.10
2014,04,25,13,58,13.30
2014,04,25,13,59,13.30
2014,04,25,14,00,13.40
2014,04,25,14,01,13.40
2014,04,25,14,02,13.50
2014,04,25,14,03,13.50
2014,04,25,14,04,13.60
2014,04,25,14,05,13.50
2014,04,25,14,06,13.50
2014,04,25,14,07,13.40
2014,04,25,14,08,13.40
2014,04,25,14,09,13.40
2014,04,25,14,10,13.40
2014,04,25,14,11,13.50
2014,04,25,14,12,13.40
2014,04,25,14,13,13.50
2014,04,25,14,14,13.50
2014,04,25,14,15,13.60
2014,04,25,14,16,13.70
2014,04,25,14,17,13.70
2014,04,25,14,18,13.80
2014,04,25,14,19,13.80
2014,04,25,14,20,13.80
2014,04,25,14,21,13.80
2014,04,25,14,22,13.80
2014,04,25,14,23,13.90
2014,04,25,14,24,13.90
2014,04,25,14,25,13.90
2014,04,25,14,26,13.90
2014,04,25,14,27,13.90
2014,04,25,14,28,13.90
2014,04,25,14,29,13.90
2014,04,25,14,30,13.90
2014,04,25,14,31,13.90
2014,04,25,14,32,14.00
2014,04,25,14,33,14.10
2014,04,25,14,34,14.10
2014,04,25,14,35,14.20
2014,04,25,14,36,14.20
2014,04,25,14,37,14.20
2014,04,25,14,38,14.20
2014,04,25,14,39,14.20
2014,04,25,14,40,14.20
2014,04,25,14,41,14.20
2014,04,25,14,42,14.20
2014,04,25,14,43,14.10
2014,04,25,14,44,14.10
2014,04,25,14,45,14.20
2014,04,25,14,46,14.20
2014,04,25,14,47,14.10
2014,04,25,14,48,14.10
2014,04,25,14,49,14.00
2014,04,25,14,50,13.90
2014,04,25,14,51,13.90
2014,04,25,14,52,13.90
2014,04,25,14,53,13.90
2014,04,25,14,54,13.90
2014,04,25,14,55,13.90
2014,04,25,14,56,14.00
2014,04,25,14,57,14.10
2014,04,25,14,58,14.10
2014,04,25,14,59,14.10
2014,04,25,15,00,14.10
2014,04,25,15,01,14.10
2014,04,25,15,02,14.00
2014,04,25,15,03,13.80
2014,04,25,15,04,13.70
2014,04,25,15,05,13.70
2014,04,25,15,06,13.80
2014,04,25,15,07,13.90
2014,04,25,15,08,13.90
2014,04,25,15,09,13.90
2014,04,25,15,10,13.80
2014,04,25,15,11,13.70
2014,04,25,15,12,13.60
2014,04,25,15,13,13.60
2014,04,25,15,14,13.50
2014,04,25,15,15,13.40
2014,04,25,15,16,13.40
2014,04,25,15,17,13.40
2014,04,25,15,18,13.50
2014,04,25,15,19,13.60
2014,04,25,15,20,13.70
2014,04,25,15,21,13.70
2014,04,25,15,22,13.80
2014,04,25,15,23,13.90
2014,04,25,15,24,13.90
2014,04,25,15,25,13.90
2014,04,25,15,26,13.90
2014,04,25,15,27,13.90
2014,04,25,15,28,13.90
2014,04,25,15,29,13.90
2014,04,25,15,30,13.90
2014,04,25,15,31,13.90
2014,04,25,15,32,13.80
2014,04,25,15,33,13.70
2014,04,25,15,34,13.70
2014,04,25,15,35,13.70
2014,04,25,15,36,13.80
2014,04,25,15,37,13.80
2014,04,25,15,38,13.80
2014,04,25,15,39,13.80
2014,04,25,15,40,13.90
2014,04,25,15,41,13.90
2014,04,25,15,42,14.00
2014,04,25,15,43,13.90
2014,04,25,15,44,13.90
2014,04,25,15,45,13.90
2014,04,25,15,46,13.90
2014,04,25,15,47,13.80
2014,04,25,15,48,13.70
2014,04,25,15,49,13.70
2014,04,25,15,50,13.60
2014,04,25,15,51,13.60
2014,04,25,15,52,13.60
2014,04,25,15,53,13.60
2014,04,25,15,54,13.70
2014,04,25,15,55,13.70
2014,04,25,15,56,13.70
2014,04,25,15,57,13.70
2014,04,25,15,58,13.70
2014,04,25,15,59,13.70
2014,04,25,16,00,13.80
2014,04,25,16,01,13.90
2014,04,25,16,02,13.90
2014,04,25,16,03,13.90
2014,04,25,16,04,13.80
2014,04,25,16,05,13.80
2014,04,25,16,06,13.80
2014,04,25,16,07,13.80
2014,04,25,16,08,13.90
2014,04,25,16,09,14.00
2014,04,25,16,10,14.10
2014,04,25,16,11,14.10
2014,04,25,16,12,14.20
2014,04,25,16,13,14.20
2014,04,25,16,14,14.30
2014,04,25,16,15,14.30
2014,04,25,16,16,14.40
2014,04,25,16,17,14.40
2014,04,25,16,18,14.40
2014,04,25,16,19,14.40
2014,04,25,16,20,14.40
2014,04,25,16,21,14.40
2014,04,25,16,22,14.30
2014,04,25,16,23,14.30
2014,04,25,16,24,14.30
2014,04,25,16,25,14.20
2014,04,25,16,26,14.10
2014,04,25,16,27,14.00
2014,04,25,16,28,13.90
2014,04,25,16,29,13.80
2014,04,25,16,30,13.80
2014,04,25,16,31,13.70
2014,04,25,16,32,13.60
2014,04,25,16,33,13.40
2014,04,25,16,34,13.30
2014,04,25,16,35,13.30
2014,04,25,16,36,13.30
2014,04,25,16,37,13.30
2014,04,25,16,38,13.30
2014,04,25,16,39,13.30
2014,04,25,16,40,13.30
2014,04,25,16,41,13.30
2014,04,25,16,42,13.30
2014,04,25,16,43,13.30
2014,04,25,16,44,13.40
2014,04,25,16,45,13.40
2014,04,25,16,46,13.30
2014,04,25,16,47,13.30
2014,04,25,16,48,13.10
2014,04,25,16,49,12.90
2014,04,25,16,50,12.80
2014,04,25,16,51,12.80
2014,04,25,16,52,12.70
2014,04,25,16,53,12.60
2014,04,25,16,54,12.60
2014,04,25,16,55,12.60
2014,04,25,16,56,12.50
2014,04,25,16,57,12.40
2014,04,25,16,58,12.40
2014,04,25,16,59,12.40
2014,04,25,17,00,12.30
2014,04,25,17,01,12.30
2014,04,25,17,02,12.20
2014,04,25,17,03,12.20
2014,04,25,17,04,12.20
2014,04,25,17,05,12.10
2014,04,25,17,06,12.10
2014,04,25,17,07,12.10
2014,04,25,17,08,12.00
2014,04,25,17,09,12.00
2014,04,25,17,10,11.90
2014,04,25,17,11,11.90
2014,04,25,17,12,11.90
2014,04,25,17,13,11.90
2014,04,25,17,14,11.90
2014,04,25,17,15,11.90
2014,04,25,17,16,11.90
2014,04,25,17,17,12.00
2014,04,25,17,18,12.00
2014,04,25,17,19,12.10
2014,04,25,17,20,12.10
2014,04,25,17,21,12.10
2014,04,25,17,22,12.10
2014,04,25,17,23,12.00
2014,04,25,17,24,12.00
2014,04,25,17,25,11.90
2014,04,25,17,26,11.90
2014,04,25,17,27,11.80
2014,04,25,17,28,11.70
2014,04,25,17,29,11.60
2014,04,25,17,30,11.50
2014,04,25,17,31,11.50
2014,04,25,17,32,11.40
2014,04,25,17,33,11.40
2014,04,25,17,34,11.40
2014,04,25,17,35,11.40
2014,04,25,17,36,11.40
2014,04,25,17,37,11.40
2014,04,25,17,38,11.40
2014,04,25,17,39,11.20
2014,04,25,17,40,11.20
2014,04,25,17,41,11.20
2014,04,25,17,42,11.20
2014,04,25,17,43,11.10
2014,04,25,17,44,11.10
2014,04,25,17,45,11.10
2014,04,25,17,46,11.00
2014,04,25,17,47,11.00
2014,04,25,17,48,11.00